Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:10;;;;;;;22.08;11.00;;;;;;;;;;5039860;28;20248;-80
2022/01/13 00:03:36;;;;;;;28.42;11.60;;;;;;;;;;5041422;28;20022;-82
2022/01/13 00:06:01;;;;;;;26.55;10.95;;;;;;;;;;5023499;28;20048;-81
2022/01/13 00:08:26;;;;;;;26.92;11.02;;;;;;;;;;5023727;28;20018;-80
2022/01/13 00:10:51;;;;;;;22.77;11.57;;;;;;;;;;5040589;28;20133;-80
2022/01/13 00:13:24;;;;;;;25.55;11.68;;;;;;;;;;5040702;28;20026;-79
2022/01/13 00:16:02;;;;;;;26.73;12.43;;;;;;;;;;5040395;28;20108;-80
2022/01/13 00:18:39;;;;;;;27.33;11.70;;;;;;;;;;5039952;28;20025;-79
2022/01/13 00:21:17;;;;;;;24.17;11.73;;;;;;;;;;5024080;28;20441;-79
2022/01/13 00:23:49;;;;;;;22.75;11.45;;;;;;;;;;5023270;28;20025;-79
2022/01/13 00:26:24;;;;;;;24.48;11.68;;;;;;;;;;5022434;28;20022;-80
2022/01/13 00:28:52;;;;;;;22.15;11.52;;;;;;;;;;5038363;28;20036;-80
2022/01/13 00:31:27;;;;;;;24.70;11.45;;;;;;;;;;5041129;28;20064;-79
2022/01/13 00:33:57;;;;;;;22.45;11.60;;;;;;;;;;5041758;28;20445;-80
2022/01/13 00:36:28;;;;;;;23.90;11.50;;;;;;;;;;5041742;28;20479;-81
2022/01/13 00:38:54;;;;;;;27.30;11.73;;;;;;;;;;5041873;28;20487;-81
2022/01/13 00:41:19;;;;;;;25.98;11.98;;;;;;;;;;5024064;28;20420;-81
2022/01/13 00:43:47;;;;;;;28.00;12.30;;;;;;;;;;5042014;28;20022;-78
2022/01/13 00:46:20;;;;;;;26.00;11.93;;;;;;;;;;5028585;28;20075;-79
2022/01/13 00:48:45;;;;;;;26.75;12.90;;;;;;;;;;5047126;28;20040;-79
2022/01/13 00:51:11;;;;;;;24.05;12.10;;;;;;;;;;5046559;28;20463;-79
2022/01/13 00:53:36;;;;;;;20.13;11.32;;;;;;;;;;5044533;28;20031;-80
2022/01/13 00:56:01;;;;;;;21.75;10.85;;;;;;;;;;5046549;28;20486;-81
2022/01/13 00:58:28;;;;;;;21.55;10.32;;;;;;;;;;5046271;28;20025;-80
2022/01/13 01:00:54;;;;;;;18.05;9.55;;;;;;;;;;5047039;28;20028;-79
2022/01/13 01:03:20;;;;;;;23.23;9.18;;;;;;;;;;5046340;28;20029;-79
2022/01/13 01:05:46;;;;;;;11.57;6.07;;;;;;;;;;5046523;28;20026;-78
2022/01/13 01:08:12;;;;;;;14.48;6.95;;;;;;;;;;5045672;28;20084;-78
2022/01/13 01:10:38;;;;;;;11.40;5.68;;;;;;;;;;5026327;28;20098;-79
2022/01/13 01:13:12;;;;;;;9.80;5.88;;;;;;;;;;5045531;28;20029;-79
2022/01/13 01:15:41;;;;;;;11.48;6.13;;;;;;;;;;5027235;28;20044;-80
2022/01/13 01:18:18;;;;;;;13.95;6.57;;;;;;;;;;5043562;28;20064;-80
2022/01/13 01:21:04;;;;;;;10.05;5.30;;;;;;;;;;5045956;28;20026;-79
2022/01/13 01:23:35;;;;;;;11.00;6.20;;;;;;;;;;5046668;28;20407;-80
2022/01/13 01:26:07;;;;;;;11.35;6.20;;;;;;;;;;5046479;28;20151;-79
2022/01/13 01:28:58;;;;;;;9.70;6.20;;;;;;;;;;5046095;28;20078;-79
2022/01/13 01:31:27;;;;;;;11.18;6.22;;;;;;;;;;5046492;28;20082;-79
2022/01/13 01:34:12;;;;;;;11.20;6.38;;;;;;;;;;5045329;28;20026;-79
2022/01/13 01:36:37;;;;;;;;;;;;;;;;;;5046770;28;20051;-79
2022/01/13 01:39:05;;;;;;;11.40;6.00;;;;;;;;;;5046313;28;20378;-80
2022/01/13 01:41:37;;;;;;;13.07;6.13;;;;;;;;;;5046013;28;20341;-81
2022/01/13 01:44:08;;;;;;;9.52;5.65;;;;;;;;;;5046753;28;20383;-78
2022/01/13 01:46:35;;;;;;;10.38;5.88;;;;;;;;;;5045352;28;20112;-82
2022/01/13 01:49:04;;;;;;;12.40;6.10;;;;;;;;;;5029174;28;20123;-79
2022/01/13 01:51:29;;;;;;;11.18;5.80;;;;;;;;;;5029917;28;20021;-81
2022/01/13 01:53:54;;;;;;;10.43;5.47;;;;;;;;;;5028740;28;20032;-80
2022/01/13 01:56:20;;;;;;;11.88;6.15;;;;;;;;;;5047971;28;20052;-81
2022/01/13 01:58:45;;;;;;;9.18;5.68;;;;;;;;;;5048285;28;20109;-82
2022/01/13 02:01:10;;;;;;;12.00;5.93;;;;;;;;;;5046561;28;20025;-79
2022/01/13 02:03:36;;;;;;;9.73;5.63;;;;;;;;;;5043523;28;20029;-79
2022/01/13 02:06:01;;;;;;;10.32;5.70;;;;;;;;;;5041719;28;20021;-80
2022/01/13 02:08:26;;;;;;;12.10;6.30;;;;;;;;;;5045573;28;20081;-81
2022/01/13 02:10:51;;;;;;;10.18;5.68;;;;;;;;;;5026844;28;20071;-81
2022/01/13 02:13:22;;;;;;;14.07;6.07;;;;;;;;;;5026468;28;20417;-81
2022/01/13 02:16:06;;;;;;;10.25;5.18;;;;;;;;;;5026957;28;20013;-80
2022/01/13 02:18:33;;;;;;;12.20;6.18;;;;;;;;;;5026530;28;20478;-80
2022/01/13 02:21:00;;;;;;;13.73;6.05;;;;;;;;;;5027427;28;20025;-82
2022/01/13 02:23:31;;;;;;;12.63;6.13;;;;;;;;;;5044676;28;20418;-79
2022/01/13 02:25:57;;;;;;;13.75;5.90;;;;;;;;;;5045335;28;20075;-81
2022/01/13 02:28:22;;;;;;;12.10;6.38;;;;;;;;;;5045523;28;20029;-80
2022/01/13 02:30:48;;;;;;;8.73;5.32;;;;;;;;;;5042483;28;20395;-82
2022/01/13 02:33:13;;;;;;;10.48;5.38;;;;;;;;;;5026633;28;20060;-82
2022/01/13 02:35:38;;;;;;;10.02;5.32;;;;;;;;;;5044434;28;20025;-81
2022/01/13 02:38:11;;;;;;;12.55;5.10;;;;;;;;;;5044988;28;20029;-79
2022/01/13 02:40:37;;;;;;;11.27;5.38;;;;;;;;;;5026785;28;20021;-81
2022/01/13 02:43:03;;;;;;;13.43;5.38;;;;;;;;;;5045438;28;20022;-81
2022/01/13 02:45:34;;;;;;;9.20;5.15;;;;;;;;;;5044580;28;20026;-79
2022/01/13 02:48:13;;;;;;;11.02;5.28;;;;;;;;;;5043796;28;20517;-79
2022/01/13 02:50:41;;;;;;;13.02;5.63;;;;;;;;;;5044254;28;20088;-80
2022/01/13 02:53:09;;;;;;;10.82;5.28;;;;;;;;;;5044340;28;20029;-82
2022/01/13 02:55:35;;;;;;;8.52;4.70;;;;;;;;;;5043857;28;20028;-81
2022/01/13 02:58:00;;;;;;;13.02;5.13;;;;;;;;;;5043058;28;20029;-80
2022/01/13 03:00:26;;;;;;;9.85;5.15;;;;;;;;;;5044050;28;20058;-79
2022/01/13 03:02:51;;;;;;;12.23;5.10;;;;;;;;;;5044344;28;20040;-80
2022/01/13 03:05:17;;;;;;;9.93;5.20;;;;;;;;;;5043943;28;20021;-81
2022/01/13 03:07:42;;;;;;;10.20;5.15;;;;;;;;;;5024137;28;20047;-80
2022/01/13 03:10:10;;;;;;;12.00;5.13;;;;;;;;;;5023850;28;20021;-80
2022/01/13 03:12:38;;;;;;;8.88;5.18;;;;;;;;;;5042764;28;20035;-82
2022/01/13 03:15:04;;;;;;;9.50;5.18;;;;;;;;;;5042797;28;20030;-80
2022/01/13 03:17:29;;;;;;;8.90;4.57;;;;;;;;;;5042151;28;20021;-80
2022/01/13 03:19:54;;;;;;;9.88;5.03;;;;;;;;;;5042212;28;20025;-79
2022/01/13 03:22:20;;;;;;;12.05;5.05;;;;;;;;;;5041329;28;20033;-80
2022/01/13 03:24:45;;;;;;;9.32;5.15;;;;;;;;;;5042000;28;20152;-80
2022/01/13 03:27:18;;;;;;;10.00;5.32;;;;;;;;;;5041833;28;20049;-83
2022/01/13 03:29:43;;;;;;;8.45;5.30;;;;;;;;;;5041285;28;20036;-79
2022/01/13 03:32:09;;;;;;;11.20;5.45;;;;;;;;;;5042783;28;20108;-81
2022/01/13 03:34:34;;;;;;;10.65;4.88;;;;;;;;;;5042052;28;20060;-79
2022/01/13 03:36:59;;;;;;;9.55;5.25;;;;;;;;;;5042642;28;20044;-82
2022/01/13 03:39:24;;;;;;;10.40;4.50;;;;;;;;;;5025052;28;20093;-81
2022/01/13 03:41:50;;;;;;;12.50;5.07;;;;;;;;;;5022894;28;20028;-81
2022/01/13 03:44:27;;;;;;;12.18;5.22;;;;;;;;;;5041270;28;20073;-80
2022/01/13 03:46:53;;;;;;;8.90;5.03;;;;;;;;;;5043089;28;20471;-79
2022/01/13 03:49:18;;;;;;;10.27;5.00;;;;;;;;;;5042611;28;20040;-78
2022/01/13 03:52:12;;;;;;;9.23;4.57;;;;;;;;;;5024188;28;20025;-81
2022/01/13 03:55:50;;;;;;;11.60;5.47;;;;;;;;;;5041165;28;20116;-80
2022/01/13 03:58:46;;;;;;;7.85;4.75;;;;;;;;;;5039741;28;20083;-81
2022/01/13 04:01:30;;;;;;;9.30;4.85;;;;;;;;;;5041768;28;20081;-80
2022/01/13 04:03:55;;;;;;;8.80;4.32;;;;;;;;;;5023873;28;20041;-80
2022/01/13 04:06:20;;;;;;;8.05;4.55;;;;;;;;;;5040098;28;20121;-80
2022/01/13 04:08:47;;;;;;;8.43;4.73;;;;;;;;;;5040828;28;20056;-80
2022/01/13 04:11:33;;;;;;;8.32;5.22;;;;;;;;;;5041540;28;20672;-80
2022/01/13 04:14:05;;;;;;;9.23;4.80;;;;;;;;;;5041525;28;20037;-80
2022/01/13 04:16:36;;;;;;;9.52;4.90;;;;;;;;;;5024160;28;20037;-79
2022/01/13 04:19:07;;;;;;;8.43;4.75;;;;;;;;;;5024146;28;20451;-80
2022/01/13 04:21:34;;;;;;;8.35;4.65;;;;;;;;;;5043104;28;20029;-81
2022/01/13 04:24:02;;;;;;;7.68;3.92;;;;;;;;;;5041283;28;20037;-81
2022/01/13 04:26:28;;;;;;;9.05;4.43;;;;;;;;;;5041448;28;20022;-82
2022/01/13 04:29:16;;;;;;;9.15;3.92;;;;;;;;;;5024346;28;20032;-81
2022/01/13 04:31:45;;;;;;;7.15;4.07;;;;;;;;;;5040832;28;20036;-78
2022/01/13 04:34:11;;;;;;;8.63;4.30;;;;;;;;;;5042760;28;20063;-80
2022/01/13 04:36:36;;;;;;;8.07;4.13;;;;;;;;;;5041517;28;20026;-79
2022/01/13 04:39:04;;;;;;;14.23;4.00;;;;;;;;;;5041574;28;20033;-80
2022/01/13 04:41:34;;;;;;;8.65;4.03;;;;;;;;;;5024325;28;20029;-80
2022/01/13 04:44:00;;;;;;;9.23;4.05;;;;;;;;;;5042613;28;20029;-80
2022/01/13 04:46:25;;;;;;;7.90;3.92;;;;;;;;;;5023987;28;20022;-80
2022/01/13 04:48:50;;;;;;;8.82;4.03;;;;;;;;;;5042289;28;20030;-83
2022/01/13 04:51:16;;;;;;;5.80;3.55;;;;;;;;;;5023181;28;20032;-80
2022/01/13 04:53:41;;;;;;;8.68;4.20;;;;;;;;;;5040401;28;20037;-83
2022/01/13 04:56:12;;;;;;;7.85;3.83;;;;;;;;;;5038564;28;20407;-80
2022/01/13 04:58:37;;;;;;;6.32;3.55;;;;;;;;;;5039649;28;20479;-81
2022/01/13 05:01:03;;;;;;;8.05;3.20;;;;;;;;;;5039025;28;20037;-80
2022/01/13 05:03:29;;;;;;;8.45;3.88;;;;;;;;;;5037365;28;20026;-80
2022/01/13 05:05:54;;;;;;;8.88;3.72;;;;;;;;;;5038154;28;20044;-83
2022/01/13 05:08:19;;;;;;;7.57;4.20;;;;;;;;;;5037027;28;20036;-82
2022/01/13 05:10:44;;;;;;;9.77;4.22;;;;;;;;;;5037342;28;20030;-81
2022/01/13 05:13:11;;;;;;;9.50;3.63;;;;;;;;;;5035914;28;20029;-80
2022/01/13 05:15:38;;;;;;;10.13;4.32;;;;;;;;;;5036079;28;20021;-81
2022/01/13 05:18:16;;;;;;;6.80;3.35;;;;;;;;;;5037412;28;20026;-81
2022/01/13 05:21:02;;;;;;;12.10;3.85;;;;;;;;;;5041251;28;20109;-81
2022/01/13 05:23:28;;;;;;;8.68;3.60;;;;;;;;;;5039307;28;20033;-82
2022/01/13 05:25:56;;;;;;;7.53;3.55;;;;;;;;;;5041289;28;20376;-82
2022/01/13 05:28:22;;;;;;;7.25;3.90;;;;;;;;;;5041195;28;20068;-84
2022/01/13 05:30:48;;;;;;;6.47;3.70;;;;;;;;;;5042433;28;20033;-80
2022/01/13 05:33:13;;;;;;;8.43;3.97;;;;;;;;;;5043416;28;20021;-80
2022/01/13 05:35:39;;;;;;;7.88;3.80;;;;;;;;;;5043913;28;20022;-81
2022/01/13 05:38:08;;;;;;;9.23;3.55;;;;;;;;;;5044997;28;20029;-82
2022/01/13 05:40:35;;;;;;;7.10;3.75;;;;;;;;;;5058679;28;20032;-82
2022/01/13 05:43:01;;;;;;;10.65;4.10;;;;;;;;;;5061672;28;20030;-81
2022/01/13 05:45:30;;;;;;;7.95;3.60;;;;;;;;;;5061081;28;20036;-81
2022/01/13 05:47:58;;;;;;;7.50;3.70;;;;;;;;;;5044383;28;20029;-81
2022/01/13 05:50:24;;;;;;;9.82;3.90;;;;;;;;;;5061208;28;20042;-82
2022/01/13 05:52:49;;;;;;;6.25;3.63;;;;;;;;;;5061559;28;20009;-81
2022/01/13 05:55:15;;;;;;;5.10;3.38;;;;;;;;;;5061610;28;20009;-80
2022/01/13 05:57:41;;;;;;;7.95;3.55;;;;;;;;;;5061445;28;20036;-80
2022/01/13 06:00:10;;;;;;;10.10;4.15;;;;;;;;;;5061185;28;20013;-81
2022/01/13 06:02:35;;;;;;;7.25;3.88;;;;;;;;;;5044083;28;20006;-81
2022/01/13 06:05:01;;;;;;;7.88;3.95;;;;;;;;;;5061402;28;20072;-81
2022/01/13 06:07:26;;;;;;;6.70;3.95;;;;;;;;;;5043973;28;20043;-81
2022/01/13 06:09:51;;;;;;;6.28;3.88;;;;;;;;;;5061084;28;20018;-82
2022/01/13 06:12:19;;;;;;;6.35;4.10;;;;;;;;;;5043712;28;20012;-81
2022/01/13 06:14:44;;;;;;;8.20;4.10;;;;;;;;;;5054852;28;20038;-81
2022/01/13 06:17:09;;;;;;;7.63;3.78;;;;;;;;;;5049074;28;20086;-83
2022/01/13 06:19:35;;;;;;;7.13;3.97;;;;;;;;;;5047670;28;20463;-80
2022/01/13 06:22:00;;;;;;;8.73;4.60;;;;;;;;;;5038951;28;20112;-83
2022/01/13 06:24:25;;;;;;;9.25;4.38;;;;;;;;;;5039693;28;20021;-82
2022/01/13 06:26:51;;;;;;;8.23;4.03;;;;;;;;;;5038532;28;20021;-82
2022/01/13 06:29:16;;;;;;;6.43;4.25;;;;;;;;;;5022324;28;20029;-81
2022/01/13 06:31:41;;;;;;;7.93;4.57;;;;;;;;;;5022849;28;20021;-82
2022/01/13 06:34:06;;;;;;;7.00;4.55;;;;;;;;;;5039241;28;20061;-81
2022/01/13 06:36:34;;;;;;;12.35;4.35;;;;;;;;;;5039137;28;20018;-81
2022/01/13 06:39:00;;;;;;;10.85;5.07;;;;;;;;;;5019690;28;20433;-81
2022/01/13 06:41:25;;;;;;;10.20;4.88;;;;;;;;;;5037032;28;20025;-81
2022/01/13 06:43:51;;;;;;;11.50;4.75;;;;;;;;;;5036510;28;20060;-81
2022/01/13 06:46:17;;;;;;;8.73;4.65;;;;;;;;;;5039191;28;20026;-81
2022/01/13 06:48:43;;;;;;;9.25;5.07;;;;;;;;;;5036455;28;20394;-81
2022/01/13 06:51:08;;;;;;;12.50;5.50;;;;;;;;;;5038034;28;20100;-80
2022/01/13 06:53:34;;;;;;;8.27;4.30;;;;;;;;;;5039934;28;20439;-81
2022/01/13 06:55:59;;;;;;;8.05;4.55;;;;;;;;;;5037356;28;20021;-81
2022/01/13 06:58:25;;;;;;;10.02;4.10;;;;;;;;;;5039736;28;20032;-81
2022/01/13 07:00:50;;;;;;;9.52;4.40;;;;;;;;;;5038907;28;20029;-80
2022/01/13 07:03:15;;;;;;;11.10;4.57;;;;;;;;;;5040083;28;20084;-80
2022/01/13 07:05:40;;;;;;;11.45;4.10;;;;;;;;;;5023179;28;20079;-80
2022/01/13 07:08:10;;;;;;;10.23;4.35;;;;;;;;;;5040071;28;20025;-79
2022/01/13 07:10:36;;;;;;;8.30;3.90;;;;;;;;;;5024490;28;20465;-82
2022/01/13 07:13:02;;;;;;;6.70;3.92;;;;;;;;;;5040196;28;20103;-80
2022/01/13 07:15:28;;;;;;;9.15;4.60;;;;;;;;;;5040590;28;20483;-82
2022/01/13 07:17:53;;;;;;;11.60;4.50;;;;;;;;;;5022424;28;20029;-81
2022/01/13 07:20:19;;;;;;;11.95;3.97;;;;;;;;;;5022236;28;20028;-80
2022/01/13 07:22:44;;;;;;;7.20;3.90;;;;;;;;;;5022105;28;20075;-81
2022/01/13 07:25:09;;;;;;;8.13;4.45;;;;;;;;;;5040942;28;20029;-83
2022/01/13 07:27:35;;;;;;;8.35;4.20;;;;;;;;;;5040200;28;20037;-81
2022/01/13 07:30:00;;;;;;;8.85;4.45;;;;;;;;;;5038571;28;20070;-80
2022/01/13 07:32:25;;;;;;;10.63;4.90;;;;;;;;;;5040684;28;20064;-80
2022/01/13 07:34:51;;;;;;;9.27;4.55;;;;;;;;;;5041797;28;20025;-80
2022/01/13 07:37:16;;;;;;;6.88;4.10;;;;;;;;;;5040520;28;20545;-79
2022/01/13 07:39:42;;;;;;;7.85;4.22;;;;;;;;;;5040482;28;20029;-80
2022/01/13 07:42:08;;;;;;;11.07;4.53;;;;;;;;;;5040777;28;20022;-81
2022/01/13 07:44:33;;;;;;;9.60;4.47;;;;;;;;;;5039188;28;20057;-79
2022/01/13 07:47:00;;;;;;;9.23;4.97;;;;;;;;;;5040834;28;20017;-81
2022/01/13 07:49:26;;;;;;;11.00;4.88;;;;;;;;;;5042155;28;20083;-80
2022/01/13 07:51:51;;;;;;;11.98;4.75;;;;;;;;;;5025757;28;20504;-79
2022/01/13 07:54:16;;;;;;;8.43;5.10;;;;;;;;;;5044007;28;20049;-80
2022/01/13 07:56:42;;;;;;;13.15;5.20;;;;;;;;;;5040803;28;20025;-80
2022/01/13 07:59:07;;;;;;;10.32;4.50;;;;;;;;;;5043526;28;20437;-81
2022/01/13 08:01:32;;;;;;;12.15;4.85;;;;;;;;;;5044027;28;20029;-80
2022/01/13 08:04:00;;;;;;;11.65;5.40;;;;;;;;;;5042421;28;20036;-79
2022/01/13 08:06:25;;;;;;;10.77;4.35;;;;;;;;;;5041773;28;20027;-79
2022/01/13 08:08:50;;;;;;;11.40;4.97;;;;;;;;;;5043418;28;20032;-80
2022/01/13 08:11:16;;;;;;;11.07;5.00;;;;;;;;;;5043538;28;20064;-80
2022/01/13 08:13:42;;;;;;;15.13;5.10;;;;;;;;;;5044002;28;20033;-80
2022/01/13 08:16:09;;;;;;;9.27;4.35;;;;;;;;;;5043659;28;20021;-80
2022/01/13 08:21:20;;;;;;;9.30;4.40;;;;;;;;;;5043055;28;20032;-80
2022/01/13 08:23:45;;;;;;;14.38;4.95;;;;;;;;;;5042896;28;20029;-79
2022/01/13 08:26:11;;;;;;;16.67;4.55;;;;;;;;;;5043826;28;20022;-80
2022/01/13 08:28:36;;;;;;;7.65;4.30;;;;;;;;;;5042170;28;20085;-79
2022/01/13 08:31:03;;;;;;;12.18;4.90;;;;;;;;;;5041542;28;20036;-81
2022/01/13 08:33:30;;;;;;;10.48;4.68;;;;;;;;;;5041967;28;20041;-80
2022/01/13 08:35:56;;;;;;;10.55;4.25;;;;;;;;;;5041485;28;20025;-83
2022/01/13 08:38:23;;;;;;;8.48;4.03;;;;;;;;;;5024653;28;20483;-80
2022/01/13 08:40:53;;;;;;;11.98;4.32;;;;;;;;;;5042245;28;20029;-80
2022/01/13 08:43:19;;;;;;;9.25;4.10;;;;;;;;;;5042410;28;20351;-79
2022/01/13 08:45:45;;;;;;;10.20;4.05;;;;;;;;;;5024652;28;20071;-80
2022/01/13 08:48:10;;;;;;;10.85;3.97;;;;;;;;;;5042050;28;20037;-80
2022/01/13 08:50:36;;;;;;;11.88;4.40;;;;;;;;;;5024130;28;20087;-79
2022/01/13 08:53:01;;;;;;;6.35;3.53;;;;;;;;;;5041689;28;20025;-81
2022/01/13 08:55:27;;;;;;;10.80;3.88;;;;;;;;;;5041678;28;20044;-79
2022/01/13 08:57:52;;;;;;;9.88;3.88;;;;;;;;;;5040535;28;20025;-80
2022/01/13 09:00:18;;;;;;;6.50;3.60;;;;;;;;;;5024286;28;20466;-81
2022/01/13 09:02:44;;;;;;;11.38;3.67;;;;;;;;;;5040840;28;20391;-78
2022/01/13 09:05:13;;;;;;;9.18;4.07;;;;;;;;;;5039705;28;20022;-81
2022/01/13 09:07:38;;;;;;;11.23;4.18;;;;;;;;;;5042108;28;20065;-81
2022/01/13 09:10:05;;;;;;;8.93;3.90;;;;;;;;;;5046018;28;20036;-80
2022/01/13 09:12:31;;;;;;;9.30;3.78;;;;;;;;;;5046276;28;20037;-82
2022/01/13 09:15:02;;;;;;;7.88;3.67;;;;;;;;;;5044858;28;20352;-79
2022/01/13 09:17:29;;;;;;;7.10;3.70;;;;;;;;;;5045816;28;20013;-81
2022/01/13 09:19:54;;;;;;;6.85;3.42;;;;;;;;;;5025592;28;20018;-80
2022/01/13 09:22:20;;;;;;;9.70;3.60;;;;;;;;;;5044617;28;20083;-81
2022/01/13 09:24:45;;;;;;;8.70;3.33;;;;;;;;;;5043633;28;20021;-81
2022/01/13 09:27:11;;;;;;;10.32;3.70;;;;;;;;;;5028787;28;20506;-81
2022/01/13 09:29:36;;;;;;;6.18;3.22;;;;;;;;;;5049067;28;20033;-82
2022/01/13 09:32:03;;;;;;;10.13;4.45;;;;;;;;;;5048525;28;20021;-81
2022/01/13 09:34:28;;;;;;;13.48;4.90;;;;;;;;;;5048449;28;20483;-81
2022/01/13 09:36:53;;;;;;;6.30;3.35;;;;;;;;;;5029377;28;20071;-81
2022/01/13 09:39:19;;;;;;;7.82;3.40;;;;;;;;;;5050150;28;20462;-81
2022/01/13 09:41:45;;;;;;;5.93;3.17;;;;;;;;;;5032221;28;20036;-79
2022/01/13 09:44:13;;;;;;;6.90;3.38;;;;;;;;;;5050690;28;20010;-79
2022/01/13 09:46:39;;;;;;;8.10;3.38;;;;;;;;;;5032337;28;20037;-79
2022/01/13 09:49:06;;;;;;;8.10;3.22;;;;;;;;;;5050090;28;20029;-80
2022/01/13 09:51:33;;;;;;;9.40;3.30;;;;;;;;;;5049078;28;20029;-81
2022/01/13 09:53:59;;;;;;;9.15;3.50;;;;;;;;;;5030487;28;20398;-81
2022/01/13 09:56:24;;;;;;;6.88;3.17;;;;;;;;;;5047735;28;20081;-81
2022/01/13 09:58:50;;;;;;;8.30;2.92;;;;;;;;;;5031402;28;20055;-80
2022/01/13 10:01:16;;;;;;;7.85;2.95;;;;;;;;;;5048625;28;20032;-80
2022/01/13 10:03:41;;;;;;;6.07;2.75;;;;;;;;;;5048320;28;20056;-82
2022/01/13 10:06:15;;;;;;;8.95;3.22;;;;;;;;;;5046656;28;20036;-79
2022/01/13 10:08:47;;;;;;;8.18;3.65;;;;;;;;;;5047515;28;20052;-81
2022/01/13 10:11:44;;;;;;;9.57;2.88;;;;;;;;;;5048424;28;20036;-82
2022/01/13 10:16:22;;;;;;;5.05;2.75;;;;;;;;;;5047576;28;20033;-81
2022/01/13 10:17:06;;;;;;;7.80;3.17;;;;;;;;;;5047773;28;20494;-80
2022/01/13 10:19:36;;;;;;;7.82;3.22;;;;;;;;;;5047646;28;20037;-81
2022/01/13 10:22:23;;;;;;;8.35;2.90;;;;;;;;;;5048831;28;20037;-80
2022/01/13 10:24:52;;;;;;;3.92;2.58;;;;;;;;;;5049706;28;20028;-81
2022/01/13 10:27:27;;;;;;;11.60;3.30;;;;;;;;;;5048250;28;20451;-79
2022/01/13 10:30:03;;;;;;;8.05;3.30;;;;;;;;;;5030490;28;20037;-80
2022/01/13 10:32:37;;;;;;;4.80;2.80;;;;;;;;;;5047400;28;20021;-80
2022/01/13 10:35:18;;;;;;;8.07;2.95;;;;;;;;;;5047782;28;20089;-81
2022/01/13 10:37:56;;;;;;;5.55;2.70;;;;;;;;;;5029190;28;20079;-80
2022/01/13 10:40:26;;;;;;;5.80;2.60;;;;;;;;;;5048209;28;20032;-81
2022/01/13 10:45:43;;;;;;;5.55;2.95;;;;;;;;;;5047619;28;20495;-79
2022/01/13 10:48:15;;;;;;;8.40;2.97;;;;;;;;;;5035251;28;20041;-80
2022/01/13 10:50:44;;;;;;;7.40;2.85;;;;;;;;;;5046855;28;20081;-82
2022/01/13 10:53:24;;;;;;;5.05;2.65;;;;;;;;;;5046497;28;20029;-81
2022/01/13 10:55:53;;;;;;;8.02;2.60;;;;;;;;;;5046007;28;20032;-81
2022/01/13 10:58:23;;;;;;;7.45;2.92;;;;;;;;;;5045336;28;20033;-80
2022/01/13 11:00:51;;;;;;;4.80;2.90;;;;;;;;;;5029536;28;20097;-82
2022/01/13 11:03:18;;;;;;;6.55;2.80;;;;;;;;;;5045758;28;20032;-81
2022/01/13 11:05:51;;;;;;;7.03;2.90;;;;;;;;;;5027620;28;20029;-79
2022/01/13 11:08:29;;;;;;;5.43;3.10;;;;;;;;;;5044855;28;20021;-79
2022/01/13 11:10:57;;;;;;;8.85;3.20;;;;;;;;;;5045298;28;20052;-80
2022/01/13 11:13:23;;;;;;;8.88;2.92;;;;;;;;;;5027156;28;20085;-81
2022/01/13 11:15:55;;;;;;;11.75;2.85;;;;;;;;;;5027412;28;20079;-81
2022/01/13 11:18:26;;;;;;;6.68;2.63;;;;;;;;;;5027387;28;20029;-79
2022/01/13 11:20:52;;;;;;;5.35;2.47;;;;;;;;;;5044056;28;20075;-81
2022/01/13 11:23:18;;;;;;;6.45;2.90;;;;;;;;;;5028005;28;20021;-81
2022/01/13 11:25:49;;;;;;;6.60;2.83;;;;;;;;;;5045188;28;20025;-81
2022/01/13 11:28:15;;;;;;;7.45;2.83;;;;;;;;;;5046105;28;20175;-80
2022/01/13 11:30:41;;;;;;;6.85;3.20;;;;;;;;;;5026920;28;20026;-80
2022/01/13 11:33:07;;;;;;;6.03;3.00;;;;;;;;;;5043221;28;20390;-80
2022/01/13 11:35:35;;;;;;;8.77;3.20;;;;;;;;;;5044435;28;20034;-80
2022/01/13 11:38:04;;;;;;;5.13;2.55;;;;;;;;;;5044461;28;20056;-81
2022/01/13 11:40:32;;;;;;;6.47;2.75;;;;;;;;;;5025863;28;20032;-80
2022/01/13 11:43:00;;;;;;;5.95;2.58;;;;;;;;;;5043558;28;20540;-81
2022/01/13 11:45:27;;;;;;;4.95;2.67;;;;;;;;;;5025271;28;20374;-79
2022/01/13 11:48:17;;;;;;;5.47;2.55;;;;;;;;;;5025670;28;20025;-82
2022/01/13 11:50:55;;;;;;;7.75;2.47;;;;;;;;;;5043558;28;20033;-81
2022/01/13 11:53:26;;;;;;;7.80;2.70;;;;;;;;;;5044908;28;20100;-80
2022/01/13 11:55:57;;;;;;;4.22;2.30;;;;;;;;;;5045714;28;20100;-82
2022/01/13 11:58:31;;;;;;;3.58;2.13;;;;;;;;;;5044157;28;20025;-82
2022/01/13 12:01:16;;;;;;;9.93;3.22;;;;;;;;;;5040804;28;20087;-80
2022/01/13 12:03:42;;;;;;;5.43;2.65;;;;;;;;;;5038273;28;20049;-80
2022/01/13 12:06:21;;;;;;;7.00;2.50;;;;;;;;;;5038869;28;20044;-82
2022/01/13 12:08:56;;;;;;;6.22;3.10;;;;;;;;;;5040353;28;20064;-80
2022/01/13 12:11:42;;;;;;;7.32;3.03;;;;;;;;;;5039338;28;20037;-80
2022/01/13 12:14:28;;;;;;;5.57;2.75;;;;;;;;;;5039715;28;20078;-81
2022/01/13 12:16:57;;;;;;;10.18;3.00;;;;;;;;;;5022341;28;20509;-80
2022/01/13 12:19:36;;;;;;;6.72;2.78;;;;;;;;;;5039927;28;20084;-81
2022/01/13 12:22:14;;;;;;;5.70;2.67;;;;;;;;;;5040525;28;20044;-81
2022/01/13 12:24:49;;;;;;;6.70;2.70;;;;;;;;;;5039186;28;20025;-82
2022/01/13 12:27:16;;;;;;;5.25;2.92;;;;;;;;;;5040108;28;20033;-82
2022/01/13 12:30:05;;;;;;;4.55;2.20;;;;;;;;;;5040659;28;20037;-79
2022/01/13 12:32:45;;;;;;;4.50;2.47;;;;;;;;;;5039638;28;20037;-79
2022/01/13 12:35:14;;;;;;;5.07;2.40;;;;;;;;;;5039680;28;20398;-81
2022/01/13 12:37:39;;;;;;;5.13;2.50;;;;;;;;;;5038888;28;20073;-80
2022/01/13 12:40:19;;;;;;;8.98;2.92;;;;;;;;;;5038764;28;20048;-80
2022/01/13 12:42:53;;;;;;;7.20;2.30;;;;;;;;;;5042579;28;20032;-80
2022/01/13 12:45:28;;;;;;;5.78;2.80;;;;;;;;;;5025158;28;20035;-81
2022/01/13 12:48:06;;;;;;;5.97;2.50;;;;;;;;;;5025779;28;20022;-80
2022/01/13 12:50:38;;;;;;;6.95;2.75;;;;;;;;;;5043259;28;20025;-80
2022/01/13 12:53:14;;;;;;;7.20;2.60;;;;;;;;;;5044792;28;20559;-79
2022/01/13 12:55:44;;;;;;;5.60;2.75;;;;;;;;;;5045273;28;20092;-79
2022/01/13 12:58:10;;;;;;;7.22;2.63;;;;;;;;;;5046340;28;20022;-78
2022/01/13 13:00:37;;;;;;;4.80;2.28;;;;;;;;;;5028665;28;20021;-83
2022/01/13 13:03:07;;;;;;;5.43;2.38;;;;;;;;;;5028318;28;20029;-79
2022/01/13 13:05:38;;;;;;;4.88;2.40;;;;;;;;;;5046184;28;20033;-80
2022/01/13 13:08:05;;;;;;;7.18;2.45;;;;;;;;;;5045397;28;20034;-79
2022/01/13 13:10:30;;;;;;;6.13;2.75;;;;;;;;;;5044227;28;20067;-80
2022/01/13 13:12:57;;;;;;;4.43;2.53;;;;;;;;;;5045965;28;20045;-79
2022/01/13 13:17:50;;;;;;;6.20;2.38;;;;;;;;;;5045706;28;20058;-78
2022/01/13 13:20:25;;;;;;;5.72;2.58;;;;;;;;;;5028733;28;20037;-80
2022/01/13 13:22:54;;;;;;;6.00;2.65;;;;;;;;;;5026828;28;20083;-78
2022/01/13 13:25:38;;;;;;;9.10;3.05;;;;;;;;;;5027816;28;20056;-78
2022/01/13 13:28:25;;;;;;;6.55;2.58;;;;;;;;;;5043311;28;20033;-79
2022/01/13 13:30:54;;;;;;;4.88;2.63;;;;;;;;;;5046137;28;20037;-81
2022/01/13 13:33:29;;;;;;;7.25;2.80;;;;;;;;;;5044760;28;20017;-82
2022/01/13 13:36:02;;;;;;;5.28;2.53;;;;;;;;;;5026597;28;20052;-79
2022/01/13 13:38:28;;;;;;;11.70;3.00;;;;;;;;;;5044530;28;20029;-81
2022/01/13 13:40:53;;;;;;;7.45;2.95;;;;;;;;;;5026725;28;20047;-81
2022/01/13 13:43:18;;;;;;;5.60;2.35;;;;;;;;;;5045510;28;20021;-81
2022/01/13 13:45:46;;;;;;;4.57;2.20;;;;;;;;;;5044269;28;20025;-80
2022/01/13 13:48:11;;;;;;;6.05;2.60;;;;;;;;;;5044688;28;20025;-79
2022/01/13 13:50:36;;;;;;;6.28;2.50;;;;;;;;;;5043842;28;20021;-80
2022/01/13 13:53:12;;;;;;;7.78;2.60;;;;;;;;;;5044078;28;20025;-79
2022/01/13 13:55:39;;;;;;;5.28;2.45;;;;;;;;;;5045311;28;20089;-82
2022/01/13 13:58:06;;;;;;;7.53;2.50;;;;;;;;;;5027073;28;20028;-81
2022/01/13 14:00:33;;;;;;;5.55;2.42;;;;;;;;;;5044729;28;20017;-80
2022/01/13 14:02:59;;;;;;;4.50;2.40;;;;;;;;;;5026857;28;20120;-82
2022/01/13 14:05:37;;;;;;;6.20;2.63;;;;;;;;;;5029411;28;20079;-80
2022/01/13 14:08:09;;;;;;;5.40;2.88;;;;;;;;;;5027635;28;20034;-81
2022/01/13 14:10:36;;;;;;;4.95;2.53;;;;;;;;;;5027662;28;20032;-81
2022/01/13 14:13:17;;;;;;;9.15;2.88;;;;;;;;;;5055766;28;20033;-80
2022/01/13 14:15:44;;;;;;;9.38;2.63;;;;;;;;;;5045113;28;20060;-80
2022/01/13 14:18:14;;;;;;;4.80;2.60;;;;;;;;;;5042688;28;20029;-79
2022/01/13 14:20:45;;;;;;;5.20;2.50;;;;;;;;;;5043537;28;20427;-81
2022/01/13 14:23:19;;;;;;;6.57;2.65;;;;;;;;;;5026195;28;20119;-79
2022/01/13 14:25:47;;;;;;;4.65;2.45;;;;;;;;;;5042422;28;20025;-80
2022/01/13 14:28:26;;;;;;;4.57;2.13;;;;;;;;;;5025820;28;20025;-80
2022/01/13 14:31:01;;;;;;;8.35;2.45;;;;;;;;;;5043852;28;20053;-81
2022/01/13 14:33:32;;;;;;;6.28;3.33;;;;;;;;;;5045131;28;20025;-81
2022/01/13 14:36:07;;;;;;;4.63;2.38;;;;;;;;;;5025583;28;20051;-81
2022/01/13 14:38:55;;;;;;;7.38;3.17;;;;;;;;;;5044475;28;20083;-79
2022/01/13 14:41:33;;;;;;;9.13;4.20;;;;;;;;;;5044588;28;20106;-80
2022/01/13 14:44:11;;;;;;;12.13;4.72;;;;;;;;;;5042482;28;20033;-79
2022/01/13 14:46:53;;;;;;;11.90;4.70;;;;;;;;;;5043697;28;20021;-80
2022/01/13 14:49:25;;;;;;;9.15;3.05;;;;;;;;;;5026524;28;20029;-79
2022/01/13 14:51:52;;;;;;;5.38;2.95;;;;;;;;;;5027727;28;20040;-81
2022/01/13 14:54:17;;;;;;;8.00;3.38;;;;;;;;;;5045477;28;20444;-83
2022/01/13 14:56:46;;;;;;;7.35;3.17;;;;;;;;;;5044594;28;20038;-81
2022/01/13 14:59:12;;;;;;;6.80;3.40;;;;;;;;;;5044796;28;20144;-80