Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:19;;;;;;;6.40;5.00;;;17.10;99.90;;;17.54;62.44;102152.53;5116081;28;20047;-71
2021/06/24 00:02:47;;;;;;;7.93;4.95;;;17.10;99.90;;;17.50;62.09;102153.50;5116097;28;20043;-72
2021/06/24 00:05:17;;;;;;;8.20;4.72;;;17.00;99.90;;;17.47;62.40;102148.16;5116072;28;20409;-71
2021/06/24 00:07:47;;;;;;;6.88;4.47;;;17.00;99.90;;;17.42;62.55;102139.31;5115986;28;20067;-71
2021/06/24 00:10:15;;;;;;;6.97;4.70;;;17.00;99.90;;;17.49;63.01;102143.69;5115887;28;20096;-71
2021/06/24 00:12:44;;;;;;;8.90;5.47;;;17.00;99.90;;;17.41;62.91;102141.09;5097462;28;20508;-71
2021/06/24 00:15:15;;;;;;;8.45;4.90;;;16.90;99.90;;;17.41;63.00;102143.75;5115773;28;20043;-71
2021/06/24 00:17:43;;;;;;;11.27;4.63;;;16.90;99.90;;;17.44;62.67;102154.41;5115261;28;20063;-71
2021/06/24 00:20:14;;;;;;;8.80;4.93;;;17.00;99.90;;;17.43;62.77;102141.06;5116012;28;20052;-71
2021/06/24 00:22:43;;;;;;;7.78;4.65;;;16.90;99.90;;;17.43;62.76;102130.34;5115681;28;20072;-71
2021/06/24 00:25:14;;;;;;;6.07;4.15;;;17.00;99.90;;;17.36;63.11;102137.59;5097417;28;20089;-71
2021/06/24 00:27:43;;;;;;;7.80;4.55;;;16.90;99.90;;;17.36;62.93;102128.66;5114255;28;20047;-71
2021/06/24 00:30:14;;;;;;;9.45;5.00;;;16.90;99.90;;;17.34;63.06;102130.47;5115494;28;20079;-71
2021/06/24 00:32:42;;;;;;;5.65;4.22;;;16.90;99.90;;;17.31;63.11;102133.16;5115531;28;20113;-71
2021/06/24 00:35:14;;;;;;;6.35;4.55;;;16.80;99.90;;;17.31;62.76;102133.16;5115380;28;20126;-71
2021/06/24 00:37:45;;;;;;;9.45;5.15;;;16.80;99.90;;;17.26;62.82;102129.69;5097170;28;20416;-71
2021/06/24 00:40:15;;;;;;;7.03;4.68;;;16.80;99.90;;;17.24;63.00;102139.50;5097128;28;20113;-72
2021/06/24 00:42:45;;;;;;;6.30;4.50;;;16.80;99.90;;;17.24;63.07;102128.81;5115077;28;20431;-72
2021/06/24 00:45:14;;;;;;;7.38;4.60;;;16.80;99.90;;;17.24;63.03;102128.81;5096954;28;20499;-71
2021/06/24 00:47:43;;;;;;;5.45;4.60;;;16.80;99.90;;;17.13;63.60;102123.56;5097158;28;20077;-72
2021/06/24 00:50:14;;;;;;;7.53;4.53;;;16.60;99.90;;;17.00;63.92;102104.13;5115045;28;20138;-71
2021/06/24 00:52:44;;;;;;;5.68;4.22;;;16.70;99.90;;;17.06;63.90;102130.78;5115110;28;20126;-71
2021/06/24 00:55:14;;;;;;;10.70;5.13;;;16.60;99.90;;;17.09;63.48;102129.88;5115027;28;20404;-71
2021/06/24 00:57:43;;;;;;;6.97;4.72;;;16.60;99.90;;;17.15;63.65;102124.44;5096685;28;20428;-71
2021/06/24 01:00:13;;;;;;;6.03;4.43;;;16.70;99.90;;;17.02;63.67;102096.06;5096702;28;20481;-72
2021/06/24 01:02:42;;;;;;;9.77;4.75;;;16.70;99.90;;;17.14;63.47;102125.34;5113977;28;20055;-72
2021/06/24 01:05:12;;;;;;;6.63;4.30;;;16.70;99.90;;;17.10;63.56;102124.50;5096676;28;20067;-72
2021/06/24 01:07:40;;;;;;;9.15;5.07;;;16.70;99.90;;;16.50;63.49;102015.59;5115167;28;20426;-71
2021/06/24 01:10:27;;;;;;;9.23;5.20;;;16.70;99.90;;;17.10;63.72;102128.97;5115044;28;20473;-71
2021/06/24 01:12:57;;;;;;;8.07;5.15;;;16.70;99.90;;;17.09;64.03;102128.06;5114784;28;20057;-71
2021/06/24 01:15:26;;;;;;;6.70;4.32;;;16.70;99.90;;;17.14;63.70;102136.06;5096288;28;20496;-71
2021/06/24 01:17:55;;;;;;;7.18;5.15;;;16.70;99.90;;;17.14;63.97;102136.94;5114431;28;20063;-71
2021/06/24 01:20:26;;;;;;;7.70;5.05;;;16.70;99.90;;;17.17;63.55;102132.47;5114564;28;20051;-71
2021/06/24 01:22:55;;;;;;;6.25;4.95;;;16.70;99.90;;;17.13;63.68;102145.84;5114490;28;20113;-71
2021/06/24 01:25:26;;;;;;;6.22;5.10;;;16.70;99.90;;;17.19;64.03;102144.03;5114340;28;20130;-71
2021/06/24 01:27:58;;;;;;;6.65;5.30;;;16.80;99.90;;;17.28;63.59;102149.28;5096241;28;20048;-71
2021/06/24 01:30:27;;;;;;;7.47;5.20;;;16.80;99.90;;;17.31;63.70;102147.44;5096198;28;20071;-71
2021/06/24 01:32:58;;;;;;;;;;;16.90;99.90;;;17.30;63.70;102148.34;5096493;28;20048;-71
2021/06/24 01:35:29;;;;;;;8.20;4.95;;;16.90;99.90;;;16.70;63.55;102040.31;5095956;28;19972;-71
2021/06/24 01:38:00;;;;;;;8.05;5.45;;;16.90;99.90;;;17.38;63.69;102146.44;5113053;28;20047;-71
2021/06/24 01:40:31;;;;;;;8.45;5.10;;;17.00;99.90;;;17.38;63.70;102141.09;5112769;28;20079;-71
2021/06/24 01:43:00;;;;;;;8.27;5.15;;;16.90;99.90;;;17.36;63.49;102134.91;5096242;28;20050;-71
2021/06/24 01:45:29;;;;;;;7.38;5.20;;;16.90;99.90;;;17.40;63.31;102133.09;5095767;28;20081;-72
2021/06/24 01:47:58;;;;;;;8.05;5.50;;;16.90;99.90;;;17.44;63.07;102135.69;5114049;28;20055;-71
2021/06/24 01:50:27;;;;;;;8.13;5.68;;;17.00;99.90;;;17.44;63.13;102132.16;5096334;28;20095;-71
2021/06/24 01:52:57;;;;;;;9.60;5.15;;;17.00;99.90;;;17.50;63.06;102137.47;5095686;28;20120;-71
2021/06/24 01:55:33;;;;;;;9.07;5.03;;;17.00;99.90;;;17.53;63.42;102142.75;5095500;28;20047;-71
2021/06/24 01:58:12;;;;;;;9.60;6.00;;;17.10;99.90;;;17.50;63.27;102140.13;5095665;28;20404;-71
2021/06/24 02:01:05;;;;;;;9.20;5.32;;;17.10;99.90;;;17.37;63.07;102117.94;5095565;28;20390;-71
2021/06/24 02:03:40;;;;;;;6.03;4.78;;;17.10;99.90;;;17.49;63.36;102138.34;5095813;28;20048;-71
2021/06/24 02:06:10;;;;;;;7.03;4.72;;;17.10;99.90;;;17.49;63.10;102130.31;5112438;28;20493;-71
2021/06/24 02:08:40;;;;;;;9.80;5.15;;;17.10;99.90;;;17.55;63.26;102135.59;5095742;28;20036;-71
2021/06/24 02:11:29;;;;;;;12.20;5.45;;;17.10;99.90;;;17.54;63.23;102136.47;5112799;28;20047;-71
2021/06/24 02:14:04;;;;;;;7.90;5.43;;;17.10;99.90;;;17.58;63.25;102130.19;5113666;28;20135;-71
2021/06/24 02:16:33;;;;;;;7.78;5.30;;;17.10;99.90;;;17.54;63.31;102125.78;5095308;28;20051;-71
2021/06/24 02:19:02;;;;;;;8.75;5.38;;;17.10;99.90;;;17.58;63.26;102114.13;5112187;28;20059;-71
2021/06/24 02:21:49;;;;;;;10.02;5.57;;;17.10;99.90;;;17.59;62.79;102103.44;5113350;28;20134;-71
2021/06/24 02:24:20;;;;;;;7.75;5.28;;;17.20;99.90;;;17.39;62.99;102100.09;5095293;28;20105;-71
2021/06/24 02:26:53;;;;;;;6.82;5.32;;;17.20;99.90;;;17.55;63.06;102093.69;5113641;28;20050;-71
2021/06/24 02:29:29;;;;;;;7.85;5.70;;;17.10;99.90;;;17.52;63.12;102084.78;5094898;28;20113;-71
2021/06/24 02:31:59;;;;;;;7.75;5.20;;;17.10;99.90;;;17.49;63.56;102082.16;5095538;28;20378;-71
2021/06/24 02:34:52;;;;;;;6.93;5.50;;;17.10;99.90;;;17.48;63.25;102077.69;5112708;28;20044;-71
2021/06/24 02:37:35;;;;;;;9.15;5.93;;;17.10;99.90;;;17.51;63.36;102077.69;5095283;28;20039;-71
2021/06/24 02:40:23;;;;;;;10.77;5.70;;;17.10;99.90;;;17.43;63.47;102075.06;5113715;28;20070;-71
2021/06/24 02:42:52;;;;;;;9.23;6.25;;;17.00;99.90;;;17.43;63.64;102074.19;5112099;28;20055;-71
2021/06/24 02:45:24;;;;;;;7.05;5.22;;;17.00;99.90;;;17.35;63.82;102070.72;5113286;28;20072;-71
2021/06/24 02:47:52;;;;;;;7.88;5.22;;;16.90;99.90;;;17.31;64.26;102079.69;5094994;28;20053;-71
2021/06/24 02:50:24;;;;;;;6.25;5.53;;;16.90;99.90;;;17.28;64.04;102074.38;5095187;28;20054;-72
2021/06/24 02:52:58;;;;;;;11.68;5.57;;;16.80;99.90;;;17.21;64.13;102070.03;5099471;28;20409;-71
2021/06/24 02:55:31;;;;;;;6.50;5.75;;;16.70;99.90;;;17.03;64.24;102042.56;5117516;28;20438;-71
2021/06/24 02:58:01;;;;;;;9.57;6.28;;;16.70;99.90;;;16.65;64.27;101978.00;5117396;28;20408;-71
2021/06/24 03:00:50;;;;;;;8.18;5.93;;;16.70;99.90;;;17.11;64.42;102071.94;5117365;28;20055;-71
2021/06/24 03:03:41;;;;;;;7.55;5.55;;;16.70;99.90;;;17.11;64.59;102063.91;5108469;28;20087;-71
2021/06/24 03:06:18;;;;;;;8.93;6.65;;;16.70;99.90;;;17.11;64.85;102063.91;5116246;28;20048;-71
2021/06/24 03:08:48;;;;;;;7.90;6.22;;;16.70;99.90;;;17.14;64.88;102061.19;5117192;28;20067;-71
2021/06/24 03:11:23;;;;;;;8.57;6.03;;;16.70;99.90;;;17.09;65.02;102065.72;5098835;28;20052;-71
2021/06/24 03:13:55;;;;;;;8.80;6.13;;;16.70;99.90;;;16.97;65.03;102041.78;5098781;28;20054;-71
2021/06/24 03:16:40;;;;;;;6.78;6.00;;;16.70;99.90;;;17.06;65.32;102063.94;5116880;28;20075;-71
2021/06/24 03:19:12;;;;;;;11.10;6.47;;;16.70;99.90;;;16.90;65.15;102040.06;5098579;28;20056;-72
2021/06/24 03:21:50;;;;;;;10.27;6.43;;;16.70;99.90;;;17.08;65.21;102067.50;5115713;28;20046;-72
2021/06/24 03:24:18;;;;;;;11.90;6.53;;;16.70;99.90;;;17.05;65.28;102075.53;5098614;28;20058;-72
2021/06/24 03:26:50;;;;;;;9.88;6.38;;;16.70;99.90;;;17.10;65.43;102079.06;5098505;28;20059;-71
2021/06/24 03:29:19;;;;;;;10.35;6.53;;;16.70;99.90;;;17.15;65.67;102078.97;5098424;28;20058;-72
2021/06/24 03:31:53;;;;;;;10.73;6.82;;;16.80;99.90;;;17.17;65.73;102078.06;5098697;28;20060;-71
2021/06/24 03:34:30;;;;;;;10.25;6.70;;;16.80;99.90;;;17.18;65.83;102073.63;5116927;28;20055;-72
2021/06/24 03:36:59;;;;;;;11.82;6.53;;;16.80;99.90;;;17.15;65.58;102071.84;5116659;28;20100;-71
2021/06/24 03:39:38;;;;;;;10.93;6.43;;;16.80;99.90;;;17.17;65.69;102063.81;5098262;28;20059;-72
2021/06/24 03:42:08;;;;;;;10.05;6.28;;;16.80;99.90;;;17.28;65.48;102077.06;5098488;28;20463;-72
2021/06/24 03:44:38;;;;;;;7.97;6.57;;;16.90;99.90;;;17.29;65.62;102069.00;5098128;28;20060;-72
2021/06/24 03:47:08;;;;;;;10.45;6.05;;;16.90;99.90;;;17.29;65.34;102071.69;5098165;28;20059;-72
2021/06/24 03:49:36;;;;;;;12.73;6.68;;;16.90;99.90;;;17.28;65.98;102071.69;5098158;28;20074;-72
2021/06/24 03:52:05;;;;;;;12.77;6.80;;;16.90;99.90;;;17.30;65.75;102075.25;5098307;28;20555;-72
2021/06/24 03:54:34;;;;;;;11.20;6.78;;;16.90;99.90;;;17.33;65.74;102073.41;5115905;28;20048;-74
2021/06/24 03:57:06;;;;;;;14.15;7.47;;;16.90;99.90;;;17.29;65.83;102066.34;5097655;28;20122;-72
2021/06/24 03:59:47;;;;;;;11.65;7.18;;;16.90;99.90;;;17.33;66.04;102069.84;5098003;28;20043;-72
2021/06/24 04:02:22;;;;;;;12.00;6.63;;;16.90;99.90;;;17.33;66.10;102069.84;5097996;28;20489;-72
2021/06/24 04:05:01;;;;;;;11.85;7.10;;;16.90;99.90;;;17.35;65.89;102068.03;5097862;28;20459;-72
2021/06/24 04:07:30;;;;;;;8.13;6.30;;;16.90;99.90;;;17.39;65.67;102065.31;5116323;28;20137;-72
2021/06/24 04:09:58;;;;;;;9.18;6.93;;;17.00;99.90;;;17.46;65.56;102076.81;5097896;28;20044;-72
2021/06/24 04:12:27;;;;;;;8.48;6.43;;;17.00;99.90;;;17.43;65.72;102074.19;5097570;28;20048;-72
2021/06/24 04:15:09;;;;;;;11.15;7.20;;;17.00;99.90;;;17.42;65.91;102069.75;5097594;28;20043;-72
2021/06/24 04:17:42;;;;;;;12.10;7.18;;;17.10;99.90;;;17.45;65.80;102067.00;5097256;28;20382;-72
2021/06/24 04:20:11;;;;;;;9.55;6.15;;;17.10;99.90;;;17.46;65.65;102076.81;5097842;28;20392;-72
2021/06/24 04:22:44;;;;;;;9.82;6.78;;;17.10;99.90;;;17.43;65.22;102069.72;5097762;28;20051;-72
2021/06/24 04:25:19;;;;;;;10.68;7.03;;;17.10;99.90;;;17.37;65.65;102069.78;5114609;28;20152;-72
2021/06/24 04:27:50;;;;;;;9.80;6.30;;;17.00;99.90;;;17.42;65.72;102061.72;5115636;28;20044;-72
2021/06/24 04:30:22;;;;;;;8.48;6.65;;;17.00;99.90;;;17.48;65.76;102067.00;5114342;28;20071;-72
2021/06/24 04:32:55;;;;;;;12.23;6.88;;;17.10;99.90;;;17.47;65.50;102062.53;5097039;28;20044;-72
2021/06/24 04:35:35;;;;;;;11.82;6.72;;;17.10;99.90;;;17.49;65.44;102060.75;5097291;28;20051;-72
2021/06/24 04:38:12;;;;;;;9.82;6.65;;;17.10;99.90;;;17.51;65.67;102066.97;5097179;28;20056;-73
2021/06/24 04:40:43;;;;;;;8.80;6.85;;;17.10;99.90;;;17.41;65.71;102049.22;5096968;28;20048;-72
2021/06/24 04:43:13;;;;;;;9.07;7.00;;;17.10;99.90;;;17.56;65.45;102075.81;5097005;28;20124;-72
2021/06/24 04:45:45;;;;;;;8.60;6.78;;;17.10;99.90;;;17.40;65.64;102050.16;5096970;28;20058;-71
2021/06/24 04:48:21;;;;;;;9.82;6.53;;;17.20;99.90;;;17.62;65.54;102075.72;5096947;28;20143;-72
2021/06/24 04:51:06;;;;;;;9.32;6.53;;;17.20;99.90;;;17.66;65.76;102075.66;5113896;28;20040;-72
2021/06/24 04:53:35;;;;;;;9.45;6.90;;;17.30;99.90;;;17.65;65.49;102079.22;5115150;28;20076;-72
2021/06/24 04:56:04;;;;;;;11.85;7.28;;;17.30;99.90;;;17.65;65.63;102079.22;5115125;28;20047;-71
2021/06/24 04:58:34;;;;;;;;;;;17.30;99.90;;;17.67;65.54;102080.09;5097078;28;20055;-71
2021/06/24 05:01:21;;;;;;;15.02;9.10;;;17.30;99.90;;;17.69;65.73;102082.78;5115018;28;20006;-71
2021/06/24 05:04:20;;;;;;;10.60;6.97;;;17.30;99.90;;;17.71;65.68;102071.13;5024167;28;20085;-72
2021/06/24 05:06:54;;;;;;;8.35;6.88;;;17.30;99.90;;;17.67;65.75;102073.88;5114615;28;20055;-72
2021/06/24 05:09:26;;;;;;;10.88;7.82;;;17.30;99.90;;;17.67;65.77;102074.75;5114887;28;20058;-72
2021/06/24 05:11:55;;;;;;;9.50;7.22;;;17.30;99.90;;;17.67;65.71;102080.09;5114770;28;20408;-72
2021/06/24 05:14:24;;;;;;;10.68;7.57;;;17.30;99.90;;;17.59;65.68;102054.38;5112768;28;20042;-72
2021/06/24 05:16:52;;;;;;;9.95;7.25;;;17.30;99.90;;;17.74;65.73;102070.22;5096205;28;20481;-72
2021/06/24 05:19:22;;;;;;;9.15;7.30;;;17.40;99.90;;;17.74;65.81;102068.41;5095614;28;20056;-71
2021/06/24 05:21:51;;;;;;;11.25;7.25;;;17.40;99.90;;;17.78;65.71;102071.94;5114583;28;20039;-72
2021/06/24 05:24:20;;;;;;;12.57;7.80;;;17.40;99.90;;;17.79;65.63;102066.56;5096411;28;20038;-72
2021/06/24 05:26:48;;;;;;;13.75;7.57;;;17.40;99.90;;;17.62;66.05;102049.84;5114430;28;20052;-71
2021/06/24 05:29:17;;;;;;;12.05;8.15;;;17.40;99.90;;;17.71;65.76;102062.22;5113042;28;20151;-72
2021/06/24 05:31:47;;;;;;;11.15;8.05;;;17.40;99.90;;;17.66;65.85;102054.25;5114351;28;20051;-71
2021/06/24 05:34:15;;;;;;;14.75;8.27;;;17.40;99.90;;;17.68;65.98;102063.16;5114264;28;20040;-71
2021/06/24 05:36:45;;;;;;;9.50;7.80;;;17.30;99.90;;;17.70;65.94;102056.00;5114114;28;20127;-72
2021/06/24 05:39:13;;;;;;;10.48;8.50;;;17.40;99.90;;;17.74;65.99;102054.16;5114245;28;20100;-72
2021/06/24 05:41:42;;;;;;;12.55;8.13;;;17.40;99.90;;;17.71;66.08;102049.72;5113908;28;20114;-72
2021/06/24 05:44:12;;;;;;;11.25;8.20;;;17.40;99.90;;;17.76;66.33;102046.97;5113992;28;20051;-72
2021/06/24 05:46:40;;;;;;;12.40;7.88;;;17.40;99.90;;;17.79;66.16;102042.47;5114098;28;20048;-72
2021/06/24 05:49:09;;;;;;;13.23;7.95;;;17.50;99.90;;;17.82;66.04;102045.09;5113695;28;20043;-72
2021/06/24 05:51:38;;;;;;;11.90;7.57;;;17.50;99.90;;;17.83;65.96;102048.63;5113627;28;20075;-72
2021/06/24 05:54:07;;;;;;;12.27;7.28;;;17.50;99.90;;;17.73;65.43;102041.69;5113955;28;20043;-72
2021/06/24 05:56:36;;;;;;;14.13;8.38;;;17.50;99.90;;;17.88;65.59;102039.66;5112479;28;20092;-72
2021/06/24 05:59:05;;;;;;;12.60;7.95;;;17.50;99.90;;;17.93;65.74;102042.25;5113797;28;20039;-72
2021/06/24 06:01:33;;;;;;;14.05;8.23;;;17.60;99.90;;;17.93;65.92;102050.28;5113839;28;20532;-71
2021/06/24 06:04:02;;;;;;;12.32;7.68;;;17.60;99.90;;;18.05;65.71;102050.09;5113692;28;20058;-72
2021/06/24 06:06:30;;;;;;;9.07;7.88;;;17.60;99.90;;;18.00;65.07;102050.16;5113999;28;20430;-72
2021/06/24 06:08:59;;;;;;;9.25;7.55;;;17.70;99.90;;;18.03;65.15;102046.56;5113763;28;20079;-72
2021/06/24 06:11:29;;;;;;;11.75;8.10;;;17.70;99.90;;;18.00;65.11;102042.13;5113404;28;20043;-72
2021/06/24 06:13:57;;;;;;;13.50;7.93;;;17.70;99.90;;;18.07;64.66;102037.56;5113691;28;20492;-71
2021/06/24 06:16:27;;;;;;;12.30;8.18;;;17.70;99.90;;;17.98;64.92;102033.22;5113567;28;20097;-72
2021/06/24 06:18:56;;;;;;;12.00;8.75;;;17.70;99.90;;;18.09;65.47;102040.19;5113466;28;20060;-72
2021/06/24 06:21:28;;;;;;;13.07;7.68;;;17.70;99.90;;;18.14;65.64;102041.03;5113525;28;20054;-71
2021/06/24 06:24:01;;;;;;;13.32;8.07;;;17.80;99.90;;;18.25;65.52;102037.25;5113208;28;20485;-71
2021/06/24 06:26:31;;;;;;;15.00;7.80;;;17.90;99.90;;;18.27;64.67;102035.44;5112641;28;20048;-71
2021/06/24 06:29:03;;;;;;;9.25;7.47;;;18.00;99.90;;;18.12;64.60;102041.03;5113465;28;20075;-72
2021/06/24 06:31:33;;;;;;;7.68;6.90;;;17.90;99.90;;;18.16;65.01;102020.44;5113113;28;20039;-72
2021/06/24 06:34:01;;;;;;;13.63;7.83;;;17.90;99.90;;;17.94;64.69;101987.81;5113422;28;20052;-72
2021/06/24 06:36:30;;;;;;;12.00;7.55;;;17.90;99.90;;;18.33;64.84;102039.81;5113366;28;20646;-72
2021/06/24 06:38:58;;;;;;;9.05;7.57;;;18.00;99.90;;;18.31;64.25;102026.41;5113265;28;20039;-72
2021/06/24 06:41:27;;;;;;;16.10;8.00;;;18.00;99.90;;;18.32;64.32;102024.63;5113375;28;20047;-72
2021/06/24 06:43:57;;;;;;;10.65;7.70;;;18.00;99.90;;;18.44;64.24;102029.81;5095057;28;20438;-72
2021/06/24 06:46:26;;;;;;;10.88;7.60;;;18.10;99.90;;;18.57;64.24;102032.22;5113144;28;20459;-72
2021/06/24 06:48:54;;;;;;;14.95;8.75;;;18.20;99.90;;;18.61;64.19;102030.38;5112980;28;20119;-72
2021/06/24 06:51:24;;;;;;;12.05;8.05;;;18.30;99.90;;;18.71;64.17;102030.19;5113205;28;20082;-72
2021/06/24 06:53:52;;;;;;;10.90;7.60;;;18.40;99.90;;;18.77;63.86;102032.75;5112925;28;20043;-72
2021/06/24 06:56:21;;;;;;;16.27;7.80;;;18.40;99.90;;;18.75;63.61;102034.56;5112964;28;20043;-72
2021/06/24 06:58:49;;;;;;;11.70;7.65;;;18.50;99.90;;;18.84;63.46;102033.50;5113060;28;20040;-72
2021/06/24 07:01:19;;;;;;;11.43;7.45;;;18.50;99.90;;;18.81;63.47;102036.25;5113494;28;20052;-72
2021/06/24 07:03:48;;;;;;;10.05;6.93;;;18.50;99.90;;;18.88;63.41;102037.88;5113174;28;20134;-72
2021/06/24 07:06:16;;;;;;;12.30;7.65;;;18.50;99.90;;;18.95;63.48;102041.34;5113095;28;20470;-72
2021/06/24 07:08:45;;;;;;;9.43;6.68;;;18.50;99.90;;;19.04;62.96;102035.78;5112817;28;20126;-72
2021/06/24 07:11:14;;;;;;;9.60;6.85;;;18.70;99.90;;;19.04;62.35;102033.09;5113385;28;20039;-72
2021/06/24 07:13:43;;;;;;;9.23;7.10;;;18.70;99.90;;;19.05;62.46;102037.56;5094624;28;20036;-72
2021/06/24 07:16:11;;;;;;;8.85;6.55;;;18.70;99.90;;;19.06;62.71;102044.69;5112824;28;20423;-72
2021/06/24 07:18:41;;;;;;;9.10;6.88;;;18.80;99.90;;;19.28;62.19;102038.81;5112430;28;20063;-72
2021/06/24 07:21:10;;;;;;;8.10;6.32;;;18.90;99.90;;;18.85;61.85;101961.06;5094882;28;20047;-72
2021/06/24 07:23:39;;;;;;;9.88;6.40;;;18.90;99.90;;;19.29;61.94;102045.97;5112972;28;20074;-72
2021/06/24 07:26:07;;;;;;;9.65;6.28;;;19.00;99.90;;;19.27;61.13;102038.88;5112531;28;20040;-72
2021/06/24 07:28:36;;;;;;;11.07;6.55;;;18.90;99.90;;;19.35;62.17;102037.81;5112953;28;20035;-72
2021/06/24 07:31:04;;;;;;;13.32;6.60;;;19.00;99.90;;;19.40;61.84;102035.03;5112874;28;20386;-72
2021/06/24 07:33:34;;;;;;;10.30;6.68;;;19.00;99.90;;;19.37;60.95;102037.78;5112704;28;20428;-72
2021/06/24 07:36:05;;;;;;;16.03;7.67;;;19.10;99.90;;;19.32;60.71;102043.25;5112870;28;20126;-72
2021/06/24 07:38:34;;;;;;;10.93;6.57;;;19.00;99.90;;;19.36;60.83;102044.94;5116365;28;20297;-72
2021/06/24 07:41:03;;;;;;;8.65;5.75;;;19.00;99.90;;;19.35;61.20;102042.31;5116233;28;20043;-73
2021/06/24 07:43:31;;;;;;;9.80;6.60;;;19.00;99.90;;;19.41;61.35;102048.44;5116491;28;20036;-72
2021/06/24 07:46:00;;;;;;;8.90;6.60;;;19.10;99.90;;;19.45;60.78;102049.25;5116438;28;20055;-72
2021/06/24 07:48:28;;;;;;;9.82;5.88;;;19.10;99.90;;;19.45;60.57;102043.88;5116330;28;20105;-72
2021/06/24 07:50:57;;;;;;;8.95;6.20;;;19.10;99.90;;;19.52;60.75;102050.84;5116123;28;20726;-72
2021/06/24 07:53:27;;;;;;;8.80;6.40;;;19.10;99.90;;;19.50;60.17;102047.31;5116080;28;20044;-72
2021/06/24 07:55:55;;;;;;;9.27;5.27;;;19.10;99.90;;;19.56;59.72;102047.19;5115911;28;20059;-73
2021/06/24 07:58:23;;;;;;;9.00;5.78;;;19.20;99.90;;;19.50;60.27;102050.00;5097811;28;20093;-72
2021/06/24 08:00:52;;;;;;;8.90;5.82;;;19.20;99.90;;;19.49;59.94;102045.56;5116188;28;20047;-73
2021/06/24 08:03:28;;;;;;;8.00;5.28;;;19.10;99.90;;;19.39;59.66;102012.69;5116177;28;20047;-73
2021/06/24 08:05:57;;;;;;;9.55;5.95;;;19.20;99.90;;;19.64;59.25;102045.22;5116096;28;20092;-72
2021/06/24 08:08:27;;;;;;;10.45;6.25;;;19.20;99.90;;;19.56;58.33;102052.56;5115740;28;20104;-73
2021/06/24 08:10:56;;;;;;;7.47;5.60;;;19.20;99.90;;;19.60;58.25;102054.25;5116091;28;20039;-73
2021/06/24 08:13:26;;;;;;;10.07;5.65;;;19.20;99.90;;;19.64;58.62;102050.59;5115978;28;20036;-73
2021/06/24 08:15:56;;;;;;;8.37;5.97;;;19.30;99.90;;;19.66;58.43;102052.34;5115628;28;20048;-72
2021/06/24 08:18:25;;;;;;;9.33;6.07;;;19.30;99.90;;;19.49;58.84;102008.00;5097302;28;20107;-72
2021/06/24 08:20:54;;;;;;;11.20;6.30;;;19.40;99.90;;;19.77;58.86;102041.31;5114513;28;20347;-73
2021/06/24 08:23:23;;;;;;;10.32;5.40;;;19.40;99.90;;;19.35;58.50;101960.00;5097330;28;20054;-73
2021/06/24 08:25:53;;;;;;;9.48;6.70;;;19.50;99.90;;;19.52;58.61;102038.31;5115455;28;20069;-73
2021/06/24 08:28:21;;;;;;;8.32;6.15;;;19.30;99.90;;;19.59;58.18;102036.38;5115590;28;20047;-72
2021/06/24 08:30:50;;;;;;;9.20;6.07;;;19.20;99.90;;;19.56;58.50;102033.78;5115597;28;20047;-72
2021/06/24 08:33:19;;;;;;;8.43;5.57;;;19.20;99.90;;;19.51;59.36;102033.88;5115848;28;20040;-73
2021/06/24 08:35:47;;;;;;;10.30;6.03;;;19.10;99.90;;;19.66;58.61;102029.97;5115216;28;20046;-73
2021/06/24 08:38:16;;;;;;;8.00;5.70;;;19.30;99.90;;;19.73;58.82;102028.88;5115478;28;20088;-72
2021/06/24 08:41:00;;;;;;;11.95;6.13;;;19.40;99.90;;;19.49;59.72;102022.28;5115775;28;20040;-72
2021/06/24 08:43:29;;;;;;;11.57;6.15;;;19.20;99.90;;;19.45;59.77;102033.13;5115377;28;20048;-72
2021/06/24 08:46:02;;;;;;;7.05;5.82;;;19.10;99.90;;;19.54;58.85;102011.44;5096803;28;20089;-73
2021/06/24 08:48:35;;;;;;;11.02;6.65;;;19.20;99.90;;;19.29;58.28;101944.00;5114472;28;20055;-72
2021/06/24 08:51:05;;;;;;;11.27;6.30;;;19.40;99.90;;;19.86;57.65;102030.34;5114978;28;20039;-72
2021/06/24 08:53:34;;;;;;;10.45;5.82;;;19.50;99.90;;;19.91;57.08;102023.09;5096913;28;20039;-72
2021/06/24 08:56:07;;;;;;;10.35;6.30;;;19.60;99.90;;;20.15;56.79;102035.91;5114925;28;20048;-72
2021/06/24 08:58:35;;;;;;;11.05;6.47;;;19.80;99.90;;;20.22;56.27;102040.25;5115021;28;20077;-72
2021/06/24 09:01:04;;;;;;;10.77;5.53;;;19.90;99.90;;;20.28;56.22;102039.22;5114977;28;20043;-72
2021/06/24 09:03:45;;;;;;;8.68;5.97;;;19.90;99.90;;;20.06;55.36;102044.19;5113712;28;20500;-72
2021/06/24 09:06:15;;;;;;;9.93;5.93;;;19.80;99.90;;;20.00;56.17;102040.75;5096743;28;20055;-72
2021/06/24 09:08:52;;;;;;;6.53;5.55;;;19.70;99.90;;;20.15;57.03;102038.59;5114635;28;20054;-72
2021/06/24 09:11:24;;;;;;;11.65;6.47;;;19.80;99.90;;;20.27;56.34;102043.69;5114836;28;20036;-72
2021/06/24 09:14:03;;;;;;;11.57;5.93;;;19.90;99.90;;;20.37;56.63;102050.59;5114527;28;20393;-72
2021/06/24 09:16:34;;;;;;;9.48;5.80;;;20.00;99.90;;;20.47;56.25;102046.75;5114715;28;20146;-72
2021/06/24 09:19:18;;;;;;;7.90;5.18;;;20.20;99.90;;;20.52;56.15;102047.50;5114448;28;20043;-72
2021/06/24 09:21:56;;;;;;;10.65;6.03;;;20.20;99.90;;;20.56;55.33;102043.81;5114351;28;20036;-73
2021/06/24 09:24:29;;;;;;;7.40;5.32;;;20.30;99.90;;;20.33;55.02;102023.84;5114514;28;20054;-72
2021/06/24 09:27:01;;;;;;;7.90;5.95;;;20.20;99.90;;;20.58;55.50;102043.75;5096080;28;20126;-72
2021/06/24 09:29:30;;;;;;;10.48;5.60;;;20.30;99.90;;;20.66;54.91;102044.44;5114789;28;20059;-72
2021/06/24 09:32:00;;;;;;;9.10;6.05;;;20.40;99.90;;;20.74;55.00;102044.22;5114474;28;20112;-72
2021/06/24 09:34:28;;;;;;;7.78;5.45;;;20.40;99.90;;;20.85;55.20;102047.53;5114090;28;20492;-72
2021/06/24 09:37:01;;;;;;;10.43;5.63;;;20.50;99.90;;;20.30;54.71;101933.44;5114319;28;20104;-72
2021/06/24 09:39:36;;;;;;;9.82;6.15;;;20.60;99.90;;;20.79;53.71;102035.09;5113911;28;20040;-72
2021/06/24 09:42:08;;;;;;;9.10;5.78;;;20.60;99.90;;;20.91;54.02;102037.47;5114250;28;20047;-72
2021/06/24 09:44:40;;;;;;;8.63;5.57;;;20.60;99.90;;;20.94;54.30;102040.09;5114518;28;20044;-72
2021/06/24 09:47:18;;;;;;;7.85;5.70;;;20.70;99.90;;;21.04;53.37;102044.28;5114173;28;20439;-72
2021/06/24 09:49:59;;;;;;;9.95;5.75;;;20.70;99.90;;;20.69;53.95;102021.03;5095936;28;20432;-72
2021/06/24 09:52:29;;;;;;;15.90;5.85;;;20.50;99.90;;;20.43;55.18;102046.88;5113662;28;20112;-72
2021/06/24 09:55:08;;;;;;;9.23;6.35;;;20.20;99.90;;;20.71;55.73;102045.22;5112664;28;20501;-72
2021/06/24 09:57:39;;;;;;;11.27;6.43;;;20.40;99.90;;;20.78;55.24;102025.28;5112559;28;20065;-72
2021/06/24 10:00:23;;;;;;;7.38;5.85;;;20.50;99.90;;;21.12;54.83;102038.69;5113492;28;20512;-72
2021/06/24 10:03:06;;;;;;;10.20;6.47;;;20.70;99.90;;;21.33;53.96;102036.25;5114200;28;20052;-72
2021/06/24 10:05:36;;;;;;;12.65;5.72;;;21.00;99.90;;;21.44;53.51;102034.13;5095861;28;20070;-72
2021/06/24 10:08:05;;;;;;;9.70;6.18;;;21.20;99.90;;;21.74;53.79;102040.34;5113768;28;20118;-72
2021/06/24 10:10:37;;;;;;;7.63;5.80;;;21.40;99.90;;;21.85;53.31;102035.56;5113766;28;20035;-72
2021/06/24 10:13:08;;;;;;;10.18;6.03;;;21.70;99.90;;;22.15;52.25;102050.72;5113761;28;20071;-72
2021/06/24 10:15:38;;;;;;;8.60;5.60;;;21.90;99.90;;;22.21;51.60;102047.81;5113691;28;20047;-72
2021/06/24 10:18:07;;;;;;;8.65;6.15;;;22.00;99.90;;;22.17;50.96;102038.06;5113603;28;20044;-72
2021/06/24 10:20:36;;;;;;;8.23;5.15;;;22.00;99.90;;;22.22;52.40;102043.31;5113478;28;20370;-72
2021/06/24 10:23:10;;;;;;;9.48;5.78;;;22.00;99.90;;;22.36;51.25;102039.19;5113217;28;20416;-72
2021/06/24 10:25:40;;;;;;;10.65;5.50;;;22.10;99.90;;;22.24;50.08;102055.78;5113533;28;20441;-73
2021/06/24 10:28:12;;;;;;;7.75;6.00;;;22.00;99.90;;;22.28;50.70;102062.84;5113822;28;20396;-73