Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:29;;;;;;;12.27;4.10;;;;;;;-7.05;60.69;98319.25;5032420;28;20502;-69
2022/01/28 00:03:06;;;;;;;18.43;3.70;;;;;;;-7.00;60.47;98327.44;5050401;28;20159;-69
2022/01/28 00:05:34;;;;;;;11.50;4.85;;;;;;;-7.04;60.69;98321.69;5052800;28;20090;-69
2022/01/28 00:08:03;;;;;;;12.40;4.35;;;;;;;-6.99;60.47;98313.16;5043592;28;20533;-70
2022/01/28 00:10:30;;;;;;;15.50;4.80;;;;;;;-7.09;60.17;98294.09;5044392;28;20513;-69
2022/01/28 00:40:23;;;;;;;17.53;5.10;;;;;;;-7.09;61.87;98286.13;5043473;28;20053;-70
2022/01/28 00:42:49;;;;;;;20.73;6.45;;;;;;;-7.03;61.91;98266.72;5049612;28;20053;-70
2022/01/28 00:45:16;;;;;;;19.73;7.37;;;;;;;-7.19;61.72;98243.97;5051546;28;20144;-69
2022/01/28 00:47:44;;;;;;;21.67;6.97;;;;;;;-7.08;61.85;98272.63;5041168;28;20148;-69
2022/01/28 00:50:10;;;;;;;20.27;6.60;;;;;;;-7.04;61.98;98276.53;5032831;28;20049;-70
2022/01/28 00:52:36;;;;;;;27.03;6.67;;;;;;;-7.05;61.87;98264.25;5047232;28;20053;-69
2022/01/28 00:55:02;;;;;;;25.23;6.87;;;;;;;-7.06;61.89;98272.44;5046902;28;20067;-70
2022/01/28 00:57:30;;;;;;;20.47;6.00;;;;;;;-7.07;62.24;98268.97;5042318;28;20428;-69
2022/01/28 00:59:56;;;;;;;;;;;;;;;-7.12;62.35;98269.53;5033494;28;20418;-70
2022/01/28 01:02:23;;;;;;;17.87;5.37;;;;;;;-7.08;62.11;98259.34;5043956;28;19924;-70
2022/01/28 01:04:48;;;;;;;17.67;5.53;;;;;;;-7.09;62.22;98252.41;5046657;28;20145;-70
2022/01/28 01:07:15;;;;;;;26.27;5.80;;;;;;;-7.13;62.67;98244.00;5039392;28;20452;-69
2022/01/28 01:09:41;;;;;;;20.27;5.40;;;;;;;-7.11;62.35;98251.78;5030079;28;20072;-69
2022/01/28 01:12:08;;;;;;;22.23;6.27;;;;;;;-7.15;62.58;98246.03;5031786;28;20123;-69
2022/01/28 01:14:36;;;;;;;23.60;7.40;;;;;;;-7.08;62.66;98232.78;5024368;28;20045;-76
2022/01/28 01:19:34;;;;;;;22.92;6.95;;;;;;;-7.08;63.02;98238.09;5052535;28;20079;-76
2022/01/28 01:22:01;;;;;;;22.93;7.67;;;;;;;-7.04;63.03;98236.66;5016770;28;20071;-76
2022/01/28 01:24:35;;;;;;;23.23;8.07;;;;;;;-7.12;62.83;98237.66;5046915;28;20517;-76
2022/01/28 01:27:02;;;;;;;25.30;8.50;;;;;;;-7.18;63.41;98240.28;5022822;28;20300;-76
2022/01/28 01:29:28;;;;;;;25.50;8.27;;;;;;;-7.14;63.14;98237.03;5036077;28;20053;-76
2022/01/28 01:32:02;;;;;;;21.30;7.40;;;;;;;-7.13;63.39;98217.41;5039385;28;20144;-74
2022/01/28 01:34:28;;;;;;;18.97;6.57;;;;;;;-7.13;63.44;98220.06;5045293;28;20164;-75
2022/01/28 01:36:55;;;;;;;18.73;6.33;;;;;;;-7.13;63.74;98217.41;5032282;28;20054;-76
2022/01/28 01:39:27;;;;;;;27.77;9.83;;;;;;;-7.10;63.53;98216.22;5036931;28;20037;-76
2022/01/28 01:42:04;;;;;;;25.43;7.00;;;;;;;-7.14;63.64;98202.50;5036695;28;20046;-76
2022/01/28 01:44:59;;;;;;;18.15;6.28;;;;;;;-7.14;63.57;98213.13;5028939;28;20053;-75
2022/01/28 01:52:53;;;;;;;22.17;8.30;;;;;;;-7.12;63.83;98205.78;5013481;28;21991;-76
2022/01/28 01:55:19;;;;;;;16.67;6.20;;;;;;;-7.07;63.65;98213.16;5031648;28;20099;-76
2022/01/28 01:57:46;;;;;;;13.57;5.10;;;;;;;-7.14;63.52;98209.66;5030873;28;20107;-75
2022/01/28 02:00:14;;;;;;;14.00;5.77;;;;;;;-7.08;63.29;98211.50;5016040;28;20053;-76
2022/01/28 02:02:48;;;;;;;25.53;7.53;;;;;;;-7.13;63.57;98211.31;5031422;28;20140;-76
2022/01/28 02:05:14;;;;;;;30.10;10.20;;;;;;;-7.08;63.57;98208.06;5030975;28;20050;-76
2022/01/28 02:07:44;;;;;;;22.50;8.37;;;;;;;-7.05;63.57;98205.00;5031222;28;20099;-77
2022/01/28 02:10:10;;;;;;;22.07;7.57;;;;;;;-7.08;63.66;98216.03;5031570;28;20505;-76
2022/01/28 02:12:47;;;;;;;22.17;7.60;;;;;;;-7.14;63.60;98204.34;5043599;28;20056;-75
2022/01/28 02:15:13;;;;;;;32.63;10.77;;;;;;;-7.10;64.25;98215.38;5015458;28;20114;-76
2022/01/28 02:17:40;;;;;;;19.97;6.67;;;;;;;-7.06;63.53;98206.81;5028963;28;20087;-76
2022/01/28 02:20:11;;;;;;;15.07;5.95;;;;;;;-7.01;63.37;98204.41;5040793;28;20045;-74
2022/01/28 02:22:38;;;;;;;27.43;6.63;;;;;;;-6.99;63.39;98199.69;5047827;28;20059;-75
2022/01/28 02:25:05;;;;;;;17.95;6.28;;;;;;;-7.01;63.63;98201.75;5031834;28;20079;-75
2022/01/28 02:27:31;;;;;;;29.60;8.93;;;;;;;-7.05;63.59;98197.03;5035381;28;20041;-76
2022/01/28 02:29:58;;;;;;;23.80;8.37;;;;;;;-7.07;63.83;98202.53;5025031;28;20307;-76
2022/01/28 02:32:24;;;;;;;19.70;7.13;;;;;;;-7.13;63.66;98198.81;5037002;28;20140;-76
2022/01/28 02:34:50;;;;;;;23.57;8.67;;;;;;;-7.09;63.44;98187.81;5034948;28;20127;-76
2022/01/28 02:37:16;;;;;;;21.40;8.00;;;;;;;-7.01;63.39;98204.41;5035208;28;20045;-76
2022/01/28 02:39:44;;;;;;;30.50;8.40;;;;;;;-6.96;63.48;98195.81;5023346;28;20554;-76
2022/01/28 02:42:24;;;;;;;23.43;8.17;;;;;;;-7.18;63.29;98172.03;5038884;28;20049;-76
2022/01/28 02:44:54;;;;;;;30.83;7.97;;;;;;;-7.02;63.46;98196.63;5017107;28;20056;-76
2022/01/28 02:47:43;;;;;;;22.30;8.27;;;;;;;-6.96;63.61;98197.66;5032722;28;20044;-76
2022/01/28 02:50:09;;;;;;;27.47;7.60;;;;;;;-7.03;63.94;98182.50;5040508;28;20056;-76
2022/01/28 02:52:43;;;;;;;25.57;7.63;;;;;;;-7.00;63.87;98184.78;5031520;28;20053;-77
2022/01/28 02:55:13;;;;;;;23.47;7.87;;;;;;;-7.01;63.58;98177.00;5040997;28;20505;-76
2022/01/28 02:57:50;;;;;;;24.83;7.10;;;;;;;-6.98;63.84;98157.97;5029505;28;20057;-76
2022/01/28 03:00:17;;;;;;;20.73;7.88;;;;;;;-7.18;63.91;98126.03;5031269;28;20128;-75
2022/01/28 03:02:43;;;;;;;33.43;12.27;;;;;;;-7.06;63.90;98147.56;5026796;28;20045;-76
2022/01/28 03:07:47;;;;;;;17.43;6.07;;;;;;;-7.09;64.46;98148.75;5029548;28;20041;-76
2022/01/28 03:15:30;;;;;;;14.80;6.07;;;;;;;-7.12;64.22;98114.63;5049897;28;20094;-76
2022/01/28 03:18:10;;;;;;;14.20;5.40;;;;;;;-7.02;63.92;98144.28;5015643;28;20076;-77
2022/01/28 03:23:02;;;;;;;16.67;6.17;;;;;;;-7.07;64.16;98169.84;5021491;28;20055;-76
2022/01/28 03:25:30;;;;;;;21.73;6.50;;;;;;;-7.05;64.29;98130.59;5035313;28;20045;-75
2022/01/28 03:27:59;;;;;;;;;;;;;;;-7.04;64.35;98133.03;5050588;28;20554;-76
2022/01/28 03:30:25;;;;;;;17.07;6.57;;;;;;;-7.04;64.40;98138.34;5030545;28;20019;-75
2022/01/28 03:32:51;;;;;;;21.10;6.60;;;;;;;-7.03;64.89;98139.97;5047598;28;20139;-74
2022/01/28 03:35:19;;;;;;;23.50;7.47;;;;;;;-7.12;65.19;98141.19;5049687;28;20045;-76
2022/01/28 03:37:45;;;;;;;18.50;6.77;;;;;;;-7.15;65.43;98134.44;5048949;28;20091;-76
2022/01/28 03:40:12;;;;;;;20.07;7.03;;;;;;;-7.10;65.34;98103.78;5037074;28;20053;-74
2022/01/28 03:42:40;;;;;;;19.10;7.13;;;;;;;-7.04;65.31;98113.63;5011828;28;20131;-74
2022/01/28 03:45:06;;;;;;;17.13;5.88;;;;;;;-7.08;65.42;98107.09;5029748;28;20050;-76
2022/01/28 03:47:32;;;;;;;19.97;7.10;;;;;;;-7.03;65.44;98109.94;5021854;28;20123;-75
2022/01/28 03:49:58;;;;;;;19.73;7.33;;;;;;;-7.03;65.11;98107.28;5034293;28;20137;-76
2022/01/28 03:52:24;;;;;;;23.03;7.40;;;;;;;-7.02;65.20;98100.94;5017071;28;20057;-75
2022/01/28 03:54:51;;;;;;;23.63;7.70;;;;;;;-7.09;65.52;98094.81;5048202;28;20045;-76
2022/01/28 03:57:17;;;;;;;17.07;6.67;;;;;;;-7.20;64.98;98082.91;5035013;28;20045;-76
2022/01/28 03:59:44;;;;;;;21.50;7.47;;;;;;;-7.05;65.32;98109.31;5024658;28;20045;-75
2022/01/28 04:02:10;;;;;;;17.80;7.15;;;;;;;-7.00;65.22;98110.38;5047485;28;20552;-76
2022/01/28 04:06:11;;;;;;;20.63;7.00;;;;;;;-6.97;65.70;98103.81;5042723;28;20073;-75
2022/01/28 04:13:05;;;;;;;21.70;6.67;;;;;;;-6.87;65.18;98114.03;5017806;28;20056;-75
2022/01/28 04:18:02;;;;;;;15.37;6.20;;;;;;;-6.88;65.49;98101.78;5037126;28;20098;-70
2022/01/28 04:20:30;;;;;;;17.10;6.90;;;;;;;-6.87;65.41;98098.09;5050140;28;20529;-70
2022/01/28 04:22:57;;;;;;;18.17;6.63;;;;;;;-6.85;64.99;98106.69;5047568;28;21453;-70
2022/01/28 04:25:23;;;;;;;22.23;7.53;;;;;;;-6.82;65.07;98095.66;5043970;28;20498;-71
2022/01/28 04:27:49;;;;;;;19.93;6.67;;;;;;;-6.76;65.18;98094.81;5050284;28;20053;-70
2022/01/28 04:30:15;;;;;;;17.17;6.63;;;;;;;-6.75;65.10;98100.97;5049319;28;20049;-70
2022/01/28 04:32:46;;;;;;;20.00;7.03;;;;;;;-6.75;65.36;98104.44;5045541;28;20029;-70
2022/01/28 04:35:13;;;;;;;22.70;7.93;;;;;;;-6.71;64.97;98097.72;5043505;28;20045;-69
2022/01/28 04:37:59;;;;;;;31.80;8.67;;;;;;;-6.72;65.08;98097.91;5051296;28;20048;-70
2022/01/28 04:40:29;;;;;;;17.98;6.45;;;;;;;-6.68;64.92;98093.81;5016591;28;20072;-70
2022/01/28 04:45:59;;;;;;;16.87;6.23;;;;;;;-6.67;65.29;98082.16;5046509;28;20049;-70
2022/01/28 04:53:40;;;;;;;23.73;9.20;;;;;;;-6.84;65.17;98066.59;5011093;28;20464;-71
2022/01/28 05:25:41;;;;;;;23.17;6.17;;;;;;;-6.59;65.32;98087.28;5024246;28;20158;-70
2022/01/28 05:27:50;;;;;;;14.40;5.57;;;;;;;-6.55;65.30;98080.50;5044927;28;20056;-70
2022/01/28 05:30:16;;;;;;;14.57;5.73;;;;;;;-6.56;65.23;98091.34;5040261;28;20531;-71
2022/01/28 05:32:42;;;;;;;16.13;6.07;;;;;;;-6.55;65.07;98075.19;5045640;28;20041;-70
2022/01/28 05:35:10;;;;;;;18.30;6.63;;;;;;;-6.48;64.90;98069.88;5045099;28;20048;-70
2022/01/28 05:37:36;;;;;;;34.65;5.97;;;;;;;-6.43;64.88;98078.03;5042968;28;20193;-70
2022/01/28 05:40:02;;;;;;;14.43;5.77;;;;;;;-6.40;64.82;98084.78;5017351;28;20041;-70
2022/01/28 05:42:29;;;;;;;17.77;6.07;;;;;;;-6.44;65.13;98075.59;5051007;28;20191;-69
2022/01/28 05:44:55;;;;;;;19.13;6.27;;;;;;;-6.37;64.87;98070.28;5015162;28;20045;-70
2022/01/28 05:47:24;;;;;;;16.73;6.30;;;;;;;-6.36;64.74;98061.25;5024034;28;20041;-70
2022/01/28 05:49:50;;;;;;;14.87;6.10;;;;;;;-6.33;64.67;98066.16;5038160;28;20141;-71
2022/01/28 05:52:18;;;;;;;15.50;6.07;;;;;;;-6.38;64.80;98052.69;5033494;28;20135;-70
2022/01/28 05:54:44;;;;;;;12.25;5.00;;;;;;;-6.39;64.83;98061.69;5036193;28;20044;-69
2022/01/28 05:57:10;;;;;;;14.47;6.50;;;;;;;-6.37;64.91;98071.06;5012741;28;20528;-76
2022/01/28 05:59:36;;;;;;;14.17;5.53;;;;;;;-6.41;65.12;98056.56;5034306;28;20042;-76
2022/01/28 06:02:03;;;;;;;16.43;6.03;;;;;;;-6.33;64.92;98066.16;5041796;28;20064;-76
2022/01/28 06:04:29;;;;;;;21.60;6.73;;;;;;;-6.37;64.75;98057.78;5054756;28;20067;-76
2022/01/28 06:06:56;;;;;;;14.80;5.73;;;;;;;-6.38;64.77;98061.47;5015886;28;20536;-75
2022/01/28 06:09:23;;;;;;;16.70;6.30;;;;;;;-6.32;64.70;98067.78;5003078;28;20045;-75
2022/01/28 06:11:50;;;;;;;17.02;6.07;;;;;;;-6.30;64.91;98065.75;5038978;28;20110;-75
2022/01/28 06:14:16;;;;;;;20.17;6.90;;;;;;;-6.28;64.90;98064.50;5034411;28;20132;-74
2022/01/28 06:16:42;;;;;;;16.50;6.47;;;;;;;-6.28;64.67;98061.84;5045298;28;20055;-75
2022/01/28 06:19:08;;;;;;;18.23;6.57;;;;;;;-6.24;64.38;98058.78;5046903;28;20440;-75
2022/01/28 06:21:34;;;;;;;18.20;6.73;;;;;;;-6.24;64.36;98056.94;5044861;28;20041;-74
2022/01/28 06:24:01;;;;;;;17.27;6.47;;;;;;;-6.28;64.69;98050.38;5023389;28;20498;-75
2022/01/28 06:26:29;;;;;;;22.40;6.67;;;;;;;-6.23;64.59;98055.91;5028629;28;20106;-75
2022/01/28 06:28:55;;;;;;;14.30;5.80;;;;;;;-6.21;64.37;98043.22;5048725;28;20048;-75
2022/01/28 06:31:21;;;;;;;19.20;6.60;;;;;;;-6.17;64.75;98051.56;5012749;28;20489;-75
2022/01/28 06:33:48;;;;;;;17.00;6.60;;;;;;;-6.20;64.73;98052.00;5024295;28;20140;-74
2022/01/28 06:36:14;;;;;;;17.20;6.67;;;;;;;-6.23;64.79;98037.28;5021895;28;20545;-75
2022/01/28 06:38:41;;;;;;;17.57;6.70;;;;;;;-6.17;64.92;98040.94;5033648;28;20076;-75
2022/01/28 06:41:06;;;;;;;15.43;6.47;;;;;;;-6.18;65.03;98042.78;5031356;28;20528;-76
2022/01/28 06:43:34;;;;;;;16.37;6.67;;;;;;;-6.33;64.89;98008.44;5009530;28;20051;-76
2022/01/28 06:46:00;;;;;;;18.27;7.00;;;;;;;-6.32;64.90;98010.09;5042246;28;20449;-76
2022/01/28 06:48:26;;;;;;;15.43;6.10;;;;;;;-6.18;65.15;98032.16;5043821;28;20041;-74
2022/01/28 06:50:52;;;;;;;19.90;7.03;;;;;;;-6.17;65.06;98039.09;5042259;28;20052;-77
2022/01/28 06:53:18;;;;;;;15.43;6.73;;;;;;;-6.18;65.19;98033.97;5030045;28;20132;-76
2022/01/28 06:55:44;;;;;;;14.83;6.83;;;;;;;-6.28;65.21;98010.47;5049876;28;20107;-68
2022/01/28 06:58:11;;;;;;;16.00;6.83;;;;;;;-6.17;65.28;98031.13;5035863;28;20053;-67
2022/01/28 07:00:40;;;;;;;16.47;6.63;;;;;;;-6.21;65.38;98034.41;5014173;28;20417;-66
2022/01/28 07:03:07;;;;;;;16.07;6.30;;;;;;;-6.18;65.68;98031.31;5034006;28;20049;-67
2022/01/28 07:05:33;;;;;;;23.35;7.35;;;;;;;-6.15;65.61;98037.03;5032556;28;20497;-67
2022/01/28 07:07:59;;;;;;;21.73;7.50;;;;;;;-6.16;65.59;98031.94;5051361;28;20049;-67
2022/01/28 07:10:25;;;;;;;21.23;7.87;;;;;;;-6.14;65.72;98030.69;5029300;28;20099;-68
2022/01/28 07:12:54;;;;;;;19.20;6.73;;;;;;;-6.06;65.67;98026.19;5037299;28;20131;-68
2022/01/28 07:15:23;;;;;;;20.30;7.73;;;;;;;-6.06;65.37;98027.00;5009799;28;20064;-68
2022/01/28 07:17:51;;;;;;;19.67;8.13;;;;;;;-6.03;65.48;98033.75;5028333;28;20049;-68
2022/01/28 07:20:17;;;;;;;17.45;7.55;;;;;;;-6.00;65.28;98038.59;5012470;28;20046;-69
2022/01/28 07:22:44;;;;;;;18.20;7.18;;;;;;;-5.99;65.34;98042.91;5026220;28;20137;-68
2022/01/28 07:25:10;;;;;;;20.97;7.37;;;;;;;-6.06;65.21;98037.63;5051500;28;20410;-68
2022/01/28 07:27:36;;;;;;;20.50;8.50;;;;;;;-6.05;65.45;98046.44;5032412;28;20052;-68
2022/01/28 07:30:03;;;;;;;21.03;7.53;;;;;;;-6.03;65.32;98039.06;5022384;28;20053;-75
2022/01/28 07:32:29;;;;;;;19.05;8.50;;;;;;;-6.02;65.20;98041.50;5032374;28;20140;-75
2022/01/28 07:34:57;;;;;;;21.37;7.60;;;;;;;-6.00;65.32;98049.25;5024206;28;20144;-75
2022/01/28 07:37:22;;;;;;;;;;;;;;;-6.02;65.27;98052.16;5021088;28;20115;-75
2022/01/28 07:39:50;;;;;;;19.53;7.37;;;;;;;-6.00;65.25;98043.94;5035894;28;20323;-75
2022/01/28 07:42:17;;;;;;;20.23;8.23;;;;;;;-6.04;65.24;98045.41;5032440;28;20076;-74
2022/01/28 07:44:43;;;;;;;19.98;8.20;;;;;;;-6.03;65.35;98041.72;4997263;28;20184;-73
2022/01/28 07:47:09;;;;;;;21.43;8.33;;;;;;;-6.05;65.40;98038.47;5039640;28;20571;-73
2022/01/28 07:49:35;;;;;;;17.50;7.43;;;;;;;-6.04;65.28;98053.41;5036445;28;20049;-72
2022/01/28 07:52:03;;;;;;;19.17;7.90;;;;;;;-6.03;65.25;98037.22;5023886;28;20413;-73
2022/01/28 07:54:30;;;;;;;22.00;8.20;;;;;;;-6.09;65.11;98042.53;5043090;28;20049;-73
2022/01/28 07:56:56;;;;;;;21.30;7.60;;;;;;;-6.02;65.43;98040.69;5039425;28;20053;-74
2022/01/28 07:59:22;;;;;;;16.93;7.30;;;;;;;-6.03;65.43;98042.53;5030914;28;20050;-73
2022/01/28 08:01:48;;;;;;;20.30;8.20;;;;;;;-6.01;65.54;98045.00;5049990;28;20053;-73
2022/01/28 08:04:14;;;;;;;18.27;7.50;;;;;;;-6.01;65.14;98037.81;5048157;28;20045;-74
2022/01/28 08:06:40;;;;;;;22.53;8.53;;;;;;;-5.98;65.10;98048.03;5052184;28;20496;-74
2022/01/28 08:09:08;;;;;;;21.67;8.43;;;;;;;-6.06;65.69;98039.50;5031285;28;20037;-74
2022/01/28 08:11:34;;;;;;;25.58;8.70;;;;;;;-6.00;65.45;98046.59;5034719;28;20433;-75
2022/01/28 08:14:02;;;;;;;18.90;7.87;;;;;;;-6.01;65.49;98035.16;5037271;28;20053;-68
2022/01/28 08:16:29;;;;;;;23.53;8.63;;;;;;;-6.02;65.28;98033.50;5050568;28;20052;-73
2022/01/28 08:18:55;;;;;;;24.90;8.73;;;;;;;-5.98;65.46;98034.72;5039234;28;20132;-75
2022/01/28 08:21:21;;;;;;;25.70;9.10;;;;;;;-5.94;65.51;98034.28;5052109;28;20053;-72
2022/01/28 08:23:47;;;;;;;24.10;9.17;;;;;;;-5.93;65.83;98035.94;5053021;28;20060;-72
2022/01/28 08:26:16;;;;;;;24.43;9.77;;;;;;;-5.95;65.99;98033.47;5038150;28;20059;-72
2022/01/28 08:28:42;;;;;;;24.13;9.43;;;;;;;-5.92;66.14;98032.22;5048615;28;20508;-72
2022/01/28 08:31:09;;;;;;;25.47;10.43;;;;;;;-5.82;65.68;98023.78;5052758;28;20037;-73
2022/01/28 08:33:35;;;;;;;27.13;10.07;;;;;;;-5.72;65.85;98034.81;5019809;28;20045;-73
2022/01/28 08:36:02;;;;;;;24.13;9.67;;;;;;;-5.71;65.76;98029.25;5043272;28;20424;-73
2022/01/28 08:38:37;;;;;;;23.35;9.40;;;;;;;-5.79;65.37;98023.34;5041333;28;20053;-72
2022/01/28 08:41:04;;;;;;;22.70;9.50;;;;;;;-5.81;65.25;98026.25;5050482;28;20057;-72
2022/01/28 08:43:32;;;;;;;24.87;10.00;;;;;;;-5.86;65.42;98031.38;5020171;28;20057;-72
2022/01/28 08:45:59;;;;;;;27.87;10.13;;;;;;;-5.83;65.67;98030.97;5029706;28;20517;-73
2022/01/28 08:48:25;;;;;;;23.23;10.67;;;;;;;-5.79;65.75;98018.88;5036627;28;20053;-71
2022/01/28 08:50:51;;;;;;;25.73;9.93;;;;;;;-5.81;65.78;98026.25;5041596;28;20050;-71
2022/01/28 08:53:17;;;;;;;22.13;9.80;;;;;;;-5.79;65.67;98016.19;5033805;28;20498;-71
2022/01/28 08:55:43;;;;;;;27.10;10.83;;;;;;;-5.78;65.58;98011.69;5038210;28;20056;-71
2022/01/28 08:58:11;;;;;;;28.30;11.10;;;;;;;-5.78;65.79;98011.69;5039139;28;20132;-71
2022/01/28 09:00:39;;;;;;;;;;;;;;;-5.80;65.77;98006.59;5037959;28;20049;-71
2022/01/28 09:03:05;;;;;;;26.90;10.70;;;;;;;-5.77;65.75;98016.81;5045447;28;19925;-73
2022/01/28 09:05:33;;;;;;;26.27;10.50;;;;;;;-5.76;65.74;98009.66;5017521;28;20519;-72
2022/01/28 09:08:05;;;;;;;30.87;11.30;;;;;;;-5.88;65.91;97990.84;5033439;28;20049;-73
2022/01/28 09:10:32;;;;;;;25.87;10.43;;;;;;;-5.73;65.77;97998.56;5033692;28;20049;-73
2022/01/28 09:15:28;;;;;;;30.93;10.93;;;;;;;-5.60;65.29;97987.00;5044372;28;20075;-72
2022/01/28 09:17:56;;;;;;;29.87;11.10;;;;;;;-5.62;65.56;97986.41;5047422;28;20131;-72
2022/01/28 09:20:22;;;;;;;34.20;12.03;;;;;;;-5.64;65.49;97983.94;5049532;28;20556;-72
2022/01/28 09:22:49;;;;;;;28.50;10.77;;;;;;;-5.64;65.49;97991.94;5042236;28;20060;-72
2022/01/28 09:25:15;;;;;;;28.83;11.60;;;;;;;-5.70;65.31;97992.81;5032338;28;20041;-72
2022/01/28 09:27:41;;;;;;;30.23;12.10;;;;;;;-5.64;65.59;97991.94;5033486;28;20049;-73
2022/01/28 09:30:08;;;;;;;30.50;11.97;;;;;;;-5.62;65.74;97992.56;5033456;28;20563;-71
2022/01/28 09:32:34;;;;;;;30.35;11.82;;;;;;;-5.63;65.57;97988.25;5039156;28;20049;-73
2022/01/28 09:35:02;;;;;;;31.23;11.60;;;;;;;-5.65;66.08;97994.84;5017825;28;20065;-73
2022/01/28 09:37:29;;;;;;;31.50;13.13;;;;;;;-5.70;65.94;97987.47;5041560;28;20049;-72
2022/01/28 09:39:55;;;;;;;29.77;11.90;;;;;;;-5.59;65.74;97981.47;5014936;28;20084;-70
2022/01/28 09:42:26;;;;;;;29.30;12.03;;;;;;;-5.62;66.01;97983.75;5031974;28;20076;-71
2022/01/28 09:44:54;;;;;;;30.53;11.73;;;;;;;-5.57;65.98;97986.56;5040111;28;20049;-73
2022/01/28 09:47:21;;;;;;;35.50;11.73;;;;;;;-5.58;66.12;97984.94;5024065;28;20103;-73
2022/01/28 09:49:48;;;;;;;33.65;13.55;;;;;;;-5.76;65.79;97953.72;5028404;28;20053;-72
2022/01/28 09:52:15;;;;;;;31.10;12.37;;;;;;;-5.64;66.03;97975.16;5023530;28;20041;-73
2022/01/28 09:54:46;;;;;;;33.65;13.40;;;;;;;-5.59;65.82;97977.97;5033833;28;20312;-74
2022/01/28 09:57:17;;;;;;;33.63;12.40;;;;;;;-5.58;65.87;97977.78;5014280;28;20041;-72
2022/01/28 09:59:45;;;;;;;34.37;12.47;;;;;;;-5.55;65.56;97981.84;5040258;28;20490;-73
2022/01/28 10:02:11;;;;;;;37.30;13.70;;;;;;;-5.56;65.57;97970.38;5040348;28;20107;-73
2022/01/28 10:04:37;;;;;;;37.13;13.40;;;;;;;-5.50;65.88;97976.72;5022584;28;20536;-68
2022/01/28 10:07:10;;;;;;;34.40;13.63;;;;;;;-5.51;65.55;97974.25;5047150;28;20148;-72
2022/01/28 10:09:53;;;;;;;33.63;13.07;;;;;;;-5.48;65.27;97974.66;5018927;28;20051;-72
2022/01/28 10:12:27;;;;;;;37.17;13.70;;;;;;;-5.53;65.54;97971.81;5049879;28;20502;-71
2022/01/28 10:15:03;;;;;;;36.60;13.93;;;;;;;-5.57;65.68;97965.25;5036275;28;20417;-70
2022/01/28 10:17:51;;;;;;;35.77;13.80;;;;;;;-5.53;65.60;97963.00;5032316;28;20045;-73
2022/01/28 10:20:18;;;;;;;42.17;14.80;;;;;;;-5.51;65.48;97964.41;5014484;28;20088;-71
2022/01/28 10:22:49;;;;;;;36.13;14.43;;;;;;;-5.50;65.08;97954.56;5044486;28;20080;-72
2022/01/28 10:25:24;;;;;;;36.07;14.37;;;;;;;-5.53;65.44;97957.66;5035519;28;20053;-72
2022/01/28 10:27:58;;;;;;;34.40;13.80;;;;;;;-5.57;65.21;97955.44;5032399;28;20053;-69
2022/01/28 10:30:24;;;;;;;33.77;13.90;;;;;;;-5.56;65.20;97957.06;5043345;28;20053;-72
2022/01/28 10:33:09;;;;;;;32.17;13.80;;;;;;;-5.59;65.21;97962.84;5042322;28;20294;-70
2022/01/28 10:35:35;;;;;;;38.33;13.43;;;;;;;-5.63;65.31;97947.50;5036975;28;20049;-68
2022/01/28 10:38:02;;;;;;;36.20;14.63;;;;;;;-5.58;65.61;97961.81;5039374;28;20562;-71
2022/01/28 10:40:29;;;;;;;37.45;14.20;;;;;;;-5.63;65.47;97942.97;5037819;28;20040;-69
2022/01/28 10:42:56;;;;;;;34.08;14.70;;;;;;;-5.50;65.64;97958.06;5026635;28;20523;-71
2022/01/28 10:45:28;;;;;;;38.87;14.43;;;;;;;-5.49;65.69;97957.03;5038283;28;20068;-71
2022/01/28 10:47:56;;;;;;;32.50;14.30;;;;;;;-5.48;65.62;97949.84;5048121;28;20055;-71
2022/01/28 10:50:25;;;;;;;35.00;14.60;;;;;;;-5.50;65.32;97935.94;4999797;28;20095;-76
2022/01/28 10:53:06;;;;;;;40.43;15.77;;;;;;;-5.48;65.40;97952.50;5051533;28;20048;-73
2022/01/28 10:55:36;;;;;;;47.00;15.20;;;;;;;-5.48;65.44;97949.84;5047894;28;20072;-73
2022/01/28 10:58:04;;;;;;;45.30;15.70;;;;;;;-5.48;65.61;97942.69;5043560;28;20045;-73
2022/01/28 11:00:32;;;;;;;37.13;14.87;;;;;;;-5.42;65.69;97941.78;5046153;28;20052;-74
2022/01/28 11:02:58;;;;;;;;;;;;;;;-5.40;65.85;97941.59;5047845;28;20036;-72
2022/01/28 11:05:26;;;;;;;38.00;14.95;;;;;;;-5.37;65.81;97943.81;5041494;28;20408;-75
2022/01/28 11:07:53;;;;;;;38.83;15.13;;;;;;;-5.36;65.69;97939.31;5031570;28;20052;-71
2022/01/28 11:10:20;;;;;;;46.05;16.02;;;;;;;-5.37;65.94;97929.69;5026604;28;20056;-74
2022/01/28 11:12:49;;;;;;;38.65;16.08;;;;;;;-5.38;65.71;97933.41;5051106;28;20068;-71
2022/01/28 11:15:15;;;;;;;45.83;16.67;;;;;;;-5.47;66.00;97933.66;5050609;28;20161;-71
2022/01/28 11:17:41;;;;;;;43.17;16.53;;;;;;;-5.47;65.93;97933.66;5041036;28;20163;-71
2022/01/28 11:20:09;;;;;;;40.33;14.70;;;;;;;-5.51;65.97;97948.44;5016439;28;20081;-68
2022/01/28 11:22:46;;;;;;;40.67;15.97;;;;;;;-5.52;66.40;97928.16;5000306;28;20080;-67
2022/01/28 11:25:28;;;;;;;49.63;17.08;;;;;;;-5.47;66.22;97936.31;5041377;28;20099;-67
2022/01/28 11:27:55;;;;;;;37.57;15.63;;;;;;;-5.47;66.23;97949.63;5043481;28;20062;-68
2022/01/28 11:30:22;;;;;;;;;;;;;;;-5.54;66.32;97927.56;5028512;28;20049;-67
2022/01/28 11:32:55;;;;;;;45.33;16.90;;;;;;;-5.50;66.21;97943.91;5017426;28;19925;-68
2022/01/28 11:35:21;;;;;;;43.00;16.63;;;;;;;-5.50;66.11;97938.59;5017911;28;20080;-67
2022/01/28 11:37:47;;;;;;;38.53;15.57;;;;;;;-5.47;66.33;97943.47;5039433;28;20049;-67
2022/01/28 11:40:15;;;;;;;47.67;16.70;;;;;;;-5.49;66.35;97933.06;5050308;28;20310;-69
2022/01/28 11:42:41;;;;;;;;;;;;;;;-5.49;66.29;97929.56;5042250;28;20045;-67
2022/01/28 11:45:10;;;;;;;46.60;16.27;;;;;;;-5.50;66.27;97930.59;5029831;28;19947;-67
2022/01/28 11:47:41;;;;;;;38.90;16.43;;;;;;;-5.53;66.10;97923.88;5039317;28;20049;-69
2022/01/28 11:50:10;;;;;;;44.73;16.40;;;;;;;-5.51;65.74;97934.28;5028538;28;20052;-67
2022/01/28 11:52:39;;;;;;;39.80;17.37;;;;;;;-5.58;65.88;97923.69;5041487;28;20037;-66
2022/01/28 11:55:31;;;;;;;43.17;16.17;;;;;;;-5.47;65.87;97927.50;5034185;28;20061;-67
2022/01/28 11:57:58;;;;;;;39.60;15.97;;;;;;;-5.50;66.14;97933.25;5017410;28;20053;-68
2022/01/28 12:00:29;;;;;;;43.65;17.48;;;;;;;-5.58;66.22;97935.16;5052229;28;20048;-68
2022/01/28 12:02:55;;;;;;;46.23;18.00;;;;;;;-5.53;66.16;97941.69;5028029;28;20049;-70
2022/01/28 12:05:26;;;;;;;43.07;16.27;;;;;;;-5.51;66.09;97939.63;5029866;28;20508;-66
2022/01/28 12:07:55;;;;;;;46.27;18.80;;;;;;;-5.52;66.13;97941.47;5046072;28;20053;-67
2022/01/28 12:10:22;;;;;;;49.70;19.00;;;;;;;-5.51;66.60;97943.13;5049615;28;20047;-66
2022/01/28 12:13:00;;;;;;;;;;;;;;;-5.52;66.75;97946.81;5035561;28;20500;-67
2022/01/28 12:15:30;;;;;;;41.53;16.00;;;;;;;-5.56;66.63;97946.41;5038215;28;20326;-69
2022/01/28 12:18:08;;;;;;;43.93;17.17;;;;;;;-5.55;66.80;97949.88;5049044;28;20659;-67
2022/01/28 12:20:42;;;;;;;45.23;16.47;;;;;;;-5.61;67.03;97938.28;5029362;28;20044;-66
2022/01/28 12:23:28;;;;;;;44.47;17.90;;;;;;;-5.60;67.25;97937.22;5044134;28;20068;-67
2022/01/28 12:25:56;;;;;;;43.50;17.70;;;;;;;-5.56;67.05;97941.09;5016478;28;20591;-67
2022/01/28 12:28:24;;;;;;;55.07;19.03;;;;;;;-5.58;67.64;97935.16;5042062;28;20045;-67
2022/01/28 12:30:59;;;;;;;47.80;18.80;;;;;;;-5.53;67.12;97933.69;5021084;28;20090;-70
2022/01/28 12:33:27;;;;;;;43.20;18.17;;;;;;;-5.54;67.23;97943.56;5039244;28;20046;-68
2022/01/28 12:35:56;;;;;;;41.80;17.77;;;;;;;-5.56;67.72;97934.94;5042569;28;20060;-69
2022/01/28 12:38:28;;;;;;;49.90;18.87;;;;;;;-5.52;67.68;97946.81;5043921;28;20346;-67
2022/01/28 12:40:56;;;;;;;49.00;18.47;;;;;;;-5.51;68.04;97950.28;5045362;28;20513;-69
2022/01/28 12:43:24;;;;;;;57.17;19.07;;;;;;;-5.47;67.74;97951.47;5031146;28;20123;-69
2022/01/28 12:45:59;;;;;;;48.10;18.73;;;;;;;-5.50;67.90;97943.91;5016811;28;20045;-68
2022/01/28 12:48:25;;;;;;;46.93;18.03;;;;;;;-5.56;68.15;97943.75;5040244;28;20390;-69
2022/01/28 12:50:53;;;;;;;52.67;18.80;;;;;;;-5.53;67.99;97944.34;5041508;28;20052;-67
2022/01/28 12:53:30;;;;;;;45.17;18.30;;;;;;;-5.58;67.86;97939.66;5030731;28;20140;-67
2022/01/28 12:55:56;;;;;;;46.13;17.93;;;;;;;-5.57;67.54;97939.47;5031856;28;20077;-68
2022/01/28 12:58:37;;;;;;;44.70;18.57;;;;;;;-5.53;67.56;97939.84;5027988;28;20437;-67
2022/01/28 13:01:10;;;;;;;45.40;19.77;;;;;;;-5.51;67.39;97943.13;5042671;28;20056;-68
2022/01/28 13:03:50;;;;;;;49.97;18.17;;;;;;;-5.48;67.69;97939.19;5016187;28;20410;-70