Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:03:07;;;;;;;12.80;7.75;;;;;;;;;;8429499;28;20126;-86
2023/01/17 00:11:33;;;;;;;15.90;8.18;;;;;;;;;;8396119;28;20127;-86
2023/01/17 00:15:38;;;;;;;18.23;8.23;;;;;;;;;;8398318;28;20048;-86
2023/01/17 01:36:48;;;;;;;10.50;5.75;;;;;;;;;;8424316;28;20067;-86
2023/01/17 01:40:53;;;;;;;9.68;5.22;;;;;;;;;;8409492;28;20052;-85
2023/01/17 01:44:56;;;;;;;9.65;4.93;;;;;;;;;;8408416;28;20044;-86
2023/01/17 01:49:02;;;;;;;11.38;5.70;;;;;;;;;;8394425;28;20453;-86
2023/01/17 01:53:07;;;;;;;10.77;5.95;;;;;;;;;;8403001;28;20040;-86
2023/01/17 01:57:14;;;;;;;9.43;5.60;;;;;;;;;;8405556;28;20045;-86
2023/01/17 02:01:17;;;;;;;10.95;5.30;;;;;;;;;;8401025;28;20089;-86
2023/01/17 02:05:22;;;;;;;11.05;4.93;;;;;;;;;;8400615;28;20040;-85
2023/01/17 02:09:27;;;;;;;8.15;4.93;;;;;;;;;;8404484;28;20123;-84
2023/01/17 02:13:30;;;;;;;11.80;5.47;;;;;;;;;;8421764;28;20097;-87
2023/01/17 02:17:43;;;;;;;9.20;4.95;;;;;;;;;;8414080;28;20094;-86
2023/01/17 02:22:01;;;;;;;8.98;5.22;;;;;;;;;;8412928;28;20051;-86
2023/01/17 02:26:39;;;;;;;8.32;4.20;;;;;;;;;;8409165;28;20476;-85
2023/01/17 02:30:46;;;;;;;8.15;4.15;;;;;;;;;;8417643;28;20064;-85
2023/01/17 02:34:55;;;;;;;7.68;4.40;;;;;;;;;;8416264;28;20531;-86
2023/01/17 02:39:02;;;;;;;8.32;4.60;;;;;;;;;;8421047;28;20051;-85
2023/01/17 02:43:08;;;;;;;8.73;4.78;;;;;;;;;;8411310;28;20498;-86
2023/01/17 02:47:23;;;;;;;7.88;4.10;;;;;;;;;;8403250;28;20054;-86
2023/01/17 02:51:50;;;;;;;6.25;3.47;;;;;;;;;;8398764;28;20090;-86
2023/01/17 02:55:58;;;;;;;7.28;3.50;;;;;;;;;;8415589;28;20040;-85
2023/01/17 03:00:06;;;;;;;6.15;3.95;;;;;;;;;;8419218;28;20049;-86
2023/01/17 03:04:16;;;;;;;5.05;2.97;;;;;;;;;;8411251;28;20044;-86
2023/01/17 03:08:20;;;;;;;7.25;3.53;;;;;;;;;;8421304;28;20391;-86
2023/01/17 03:12:23;;;;;;;6.45;3.88;;;;;;;;;;8428039;28;20097;-86
2023/01/17 03:16:30;;;;;;;14.82;7.18;;;;;;;;;;8397737;28;20388;-85
2023/01/17 03:20:35;;;;;;;111.13;59.55;;;;;;;;;;8414667;28;20139;-86
2023/01/17 03:24:37;;;;;;;12.98;6.63;;;;;;;;;;8406521;28;20045;-86
2023/01/17 03:28:40;;;;;;;29.90;11.93;;;;;;;;;;8397300;28;20040;-86
2023/01/17 03:32:43;;;;;;;8.23;3.70;;;;;;;;;;8421311;28;20052;-85
2023/01/17 03:36:48;;;;;;;14.68;6.70;;;;;;;;;;8412819;28;20043;-86
2023/01/17 03:40:51;;;;;;;6.32;3.45;;;;;;;;;;8396968;28;20040;-85
2023/01/17 03:44:54;;;;;;;8.05;4.25;;;;;;;;;;8396739;28;20483;-85
2023/01/17 03:48:57;;;;;;;6.70;3.30;;;;;;;;;;8407349;28;20499;-86
2023/01/17 03:53:01;;;;;;;19.30;7.60;;;;;;;;;;8399167;28;20101;-86
2023/01/17 03:57:04;;;;;;;7.53;3.72;;;;;;;;;;8407147;28;20272;-85
2023/01/17 04:01:07;;;;;;;8.63;3.88;;;;;;;;;;8416089;28;20092;-85
2023/01/17 04:05:10;;;;;;;6.43;3.80;;;;;;;;;;8419166;28;20048;-86
2023/01/17 04:09:14;;;;;;;44.15;16.30;;;;;;;;;;8396641;28;20406;-85
2023/01/17 04:13:17;;;;;;;34.40;13.15;;;;;;;;;;8396202;28;20051;-86
2023/01/17 04:17:20;;;;;;;17.55;7.00;;;;;;;;;;8408868;28;20044;-86
2023/01/17 04:21:23;;;;;;;17.63;8.57;;;;;;;;;;8405855;28;20093;-86
2023/01/17 04:25:29;;;;;;;8.70;4.18;;;;;;;;;;8428272;28;20048;-86
2023/01/17 04:29:32;;;;;;;9.57;4.85;;;;;;;;;;8418543;28;20059;-86
2023/01/17 04:33:35;;;;;;;10.98;5.10;;;;;;;;;;8395599;28;20127;-86
2023/01/17 04:37:38;;;;;;;6.70;4.07;;;;;;;;;;8395529;28;20139;-86
2023/01/17 04:41:43;;;;;;;7.80;4.20;;;;;;;;;;8395333;28;20051;-86
2023/01/17 04:45:46;;;;;;;9.77;4.75;;;;;;;;;;8395526;28;20443;-86
2023/01/17 04:49:50;;;;;;;9.85;5.55;;;;;;;;;;8408586;28;20047;-86
2023/01/17 04:53:53;;;;;;;9.68;4.78;;;;;;;;;;8401541;28;20123;-86
2023/01/17 04:57:57;;;;;;;6.57;3.95;;;;;;;;;;8397415;28;20044;-85
2023/01/17 05:02:01;;;;;;;4.97;3.63;;;;;;;;;;8394922;28;20073;-86
2023/01/17 05:06:04;;;;;;;11.90;5.60;;;;;;;;;;8399353;28;20450;-86
2023/01/17 05:10:07;;;;;;;7.35;4.93;;;;;;;;;;8417297;28;20056;-86
2023/01/17 05:14:12;;;;;;;9.50;5.05;;;;;;;;;;8395074;28;20057;-86
2023/01/17 05:18:16;;;;;;;8.73;4.75;;;;;;;;;;8395002;28;20040;-86
2023/01/17 05:22:19;;;;;;;10.60;5.32;;;;;;;;;;8395024;28;20051;-86
2023/01/17 05:26:22;;;;;;;4.47;2.53;;;;;;;;;;8394781;28;20148;-87
2023/01/17 05:30:27;;;;;;;9.43;4.97;;;;;;;;;;8416761;28;20407;-87
2023/01/17 05:34:30;;;;;;;10.27;4.47;;;;;;;;;;8409504;28;20044;-86
2023/01/17 05:38:33;;;;;;;10.43;4.70;;;;;;;;;;8405074;28;20512;-87
2023/01/17 05:42:36;;;;;;;12.18;6.10;;;;;;;;;;8422925;28;20091;-87
2023/01/17 05:46:41;;;;;;;11.23;5.68;;;;;;;;;;8400752;28;20147;-87
2023/01/17 05:50:43;;;;;;;263.25;84.20;;;;;;;;;;8400815;28;20473;-87
2023/01/17 05:54:46;;;;;;;22.10;10.73;;;;;;;;;;8400461;28;20032;-88
2023/01/17 05:58:49;;;;;;;27.58;11.73;;;;;;;;;;8400306;28;20105;-88
2023/01/17 06:02:56;;;;;;;27.38;13.57;;;;;;;;;;8418339;28;20040;-85
2023/01/17 06:06:58;;;;;;;29.20;16.27;;;;;;;;;;8389776;28;20106;-87
2023/01/17 06:11:01;;;;;;;28.95;15.25;;;;;;;;;;8413276;28;20127;-87
2023/01/17 06:15:04;;;;;;;32.15;15.02;;;;;;;;;;8399758;28;20044;-87
2023/01/17 06:19:08;;;;;;;36.47;15.18;;;;;;;;;;8412912;28;20106;-87
2023/01/17 06:23:13;;;;;;;19.85;9.40;;;;;;;;;;8413025;28;20051;-84
2023/01/17 06:27:16;;;;;;;16.10;8.38;;;;;;;;;;8414891;28;20127;-84
2023/01/17 06:31:19;;;;;;;13.82;7.78;;;;;;;;;;8409908;28;20052;-87
2023/01/17 06:35:23;;;;;;;23.48;12.13;;;;;;;;;;8398902;28;20120;-84
2023/01/17 06:39:26;;;;;;;79.40;45.92;;;;;;;;;;8408453;28;20447;-87
2023/01/17 06:43:33;;;;;;;44.58;23.42;;;;;;;;;;8421702;28;20123;-85
2023/01/17 06:47:38;;;;;;;43.45;19.63;;;;;;;;;;8413362;28;20037;-87
2023/01/17 06:51:43;;;;;;;50.20;29.85;;;;;;;;;;8399301;28;20097;-87
2023/01/17 06:55:46;;;;;;;69.72;25.00;;;;;;;;;;8424383;28;20139;-87
2023/01/17 06:59:49;;;;;;;52.67;21.35;;;;;;;;;;8398852;28;20399;-86
2023/01/17 07:03:52;;;;;;;47.15;27.42;;;;;;;;;;8423801;28;20080;-85
2023/01/17 07:07:58;;;;;;;65.40;31.65;;;;;;;;;;8417720;28;20107;-87
2023/01/17 07:12:01;;;;;;;22.23;13.38;;;;;;;;;;8414531;28;20416;-86
2023/01/17 07:16:05;;;;;;;15.95;8.85;;;;;;;;;;8420775;28;20119;-86
2023/01/17 07:20:10;;;;;;;16.98;9.00;;;;;;;;;;8410032;28;20044;-86
2023/01/17 07:24:15;;;;;;;16.48;10.05;;;;;;;;;;8397664;28;20076;-85
2023/01/17 07:28:18;;;;;;;15.43;8.73;;;;;;;;;;8401137;28;20071;-85
2023/01/17 07:32:20;;;;;;;14.40;8.20;;;;;;;;;;8412307;28;20455;-87
2023/01/17 07:36:23;;;;;;;42.53;31.15;;;;;;;;;;8420777;28;20075;-86
2023/01/17 07:40:27;;;;;;;22.98;14.23;;;;;;;;;;8384548;28;20097;-86
2023/01/17 07:44:30;;;;;;;67.72;35.50;;;;;;;;;;8416518;28;20051;-86
2023/01/17 07:48:33;;;;;;;16.50;9.43;;;;;;;;;;8416375;28;20112;-86
2023/01/17 07:52:36;;;;;;;29.65;18.25;;;;;;;;;;8429667;28;20397;-87
2023/01/17 07:56:44;;;;;;;50.33;32.30;;;;;;;;;;8398519;28;20446;-87
2023/01/17 08:00:47;;;;;;;31.58;18.90;;;;;;;;;;8397176;28;20456;-87
2023/01/17 08:04:50;;;;;;;44.42;25.40;;;;;;;;;;8421862;28;20484;-87
2023/01/17 08:08:57;;;;;;;52.72;29.52;;;;;;;;;;8422723;28;20128;-86
2023/01/17 08:13:02;;;;;;;18.95;9.52;;;;;;;;;;8396123;28;20477;-87
2023/01/17 08:17:05;;;;;;;12.80;6.20;;;;;;;;;;8397142;28;20076;-87
2023/01/17 08:21:15;;;;;;;23.55;13.20;;;;;;;;;;8407678;28;20054;-87
2023/01/17 08:25:18;;;;;;;15.93;7.65;;;;;;;;;;8425229;28;20131;-87
2023/01/17 08:29:24;;;;;;;32.38;20.15;;;;;;;;;;8419365;28;20119;-85
2023/01/17 08:33:26;;;;;;;15.13;7.55;;;;;;;;;;8416106;28;20506;-87
2023/01/17 08:37:29;;;;;;;19.15;9.25;;;;;;;;;;8423079;28;20127;-87
2023/01/17 08:41:32;;;;;;;14.13;8.30;;;;;;;;;;8423085;28;20131;-86
2023/01/17 08:45:37;;;;;;;15.00;8.07;;;;;;;;;;8425509;28;20127;-86
2023/01/17 08:49:40;;;;;;;19.88;9.80;;;;;;;;;;8413783;28;20040;-86
2023/01/17 08:53:43;;;;;;;20.00;10.18;;;;;;;;;;8403998;28;20045;-85
2023/01/17 08:57:46;;;;;;;18.45;9.27;;;;;;;;;;8412883;28;20135;-86
2023/01/17 09:01:51;;;;;;;20.67;12.38;;;;;;;;;;8405346;28;20036;-84
2023/01/17 09:06:01;;;;;;;28.27;14.90;;;;;;;;;;8408213;28;20045;-86
2023/01/17 09:10:05;;;;;;;19.83;10.25;;;;;;;;;;8405838;28;20043;-87
2023/01/17 09:14:08;;;;;;;19.60;9.00;;;;;;;;;;8409435;28;20048;-86
2023/01/17 09:18:12;;;;;;;16.02;7.47;;;;;;;;;;8401328;28;20480;-85
2023/01/17 09:22:15;;;;;;;22.02;7.60;;;;;;;;;;8404347;28;20122;-86
2023/01/17 09:26:20;;;;;;;16.85;8.15;;;;;;;;;;8417926;28;20050;-86
2023/01/17 09:30:24;;;;;;;16.45;8.70;;;;;;;;;;8416439;28;20059;-87
2023/01/17 09:34:29;;;;;;;14.80;7.65;;;;;;;;;;8421863;28;20594;-86
2023/01/17 09:38:32;;;;;;;14.32;8.23;;;;;;;;;;8413562;28;20076;-85
2023/01/17 09:42:38;;;;;;;15.25;8.30;;;;;;;;;;8424832;28;20052;-86
2023/01/17 09:46:44;;;;;;;15.23;7.90;;;;;;;;;;8400939;28;20131;-86
2023/01/17 09:50:57;;;;;;;14.02;7.28;;;;;;;;;;8415240;28;20070;-87
2023/01/17 09:55:01;;;;;;;15.73;7.55;;;;;;;;;;8408609;28;20047;-86
2023/01/17 09:59:28;;;;;;;16.65;6.72;;;;;;;;;;8419108;28;20088;-87
2023/01/17 10:03:42;;;;;;;17.00;7.70;;;;;;;;;;8423083;28;20517;-86
2023/01/17 10:08:00;;;;;;;14.68;7.32;;;;;;;;;;8401885;28;20072;-86
2023/01/17 10:12:17;;;;;;;17.02;8.35;;;;;;;;;;8433039;28;20040;-86
2023/01/17 10:16:31;;;;;;;19.40;7.97;;;;;;;;;;8400124;28;20060;-86
2023/01/17 10:20:45;;;;;;;17.73;8.27;;;;;;;;;;8413024;28;20048;-86
2023/01/17 10:25:31;;;;;;;15.75;8.65;;;;;;;;;;8422422;28;20044;-86
2023/01/17 10:29:36;;;;;;;14.13;7.50;;;;;;;;;;8320988;28;20049;-86
2023/01/17 10:33:44;;;;;;;15.15;7.38;;;;;;;;;;8426923;28;20097;-87
2023/01/17 10:37:49;;;;;;;13.60;7.63;;;;;;;;;;8413443;28;20044;-87
2023/01/17 10:41:57;;;;;;;17.02;7.93;;;;;;;;;;8419955;28;20051;-86
2023/01/17 10:46:00;;;;;;;15.50;7.68;;;;;;;;;;8426747;28;20072;-86
2023/01/17 10:50:04;;;;;;;13.38;7.28;;;;;;;;;;8413780;28;20484;-86
2023/01/17 10:54:18;;;;;;;13.55;7.10;;;;;;;;;;8426665;28;20455;-86
2023/01/17 10:58:22;;;;;;;24.35;7.78;;;;;;;;;;8408408;28;20044;-86
2023/01/17 11:02:29;;;;;;;15.68;7.25;;;;;;;;;;8418158;28;20048;-86
2023/01/17 11:06:33;;;;;;;16.60;7.25;;;;;;;;;;8415669;28;20048;-84
2023/01/17 11:10:41;;;;;;;11.85;5.97;;;;;;;;;;8421095;28;20044;-84
2023/01/17 11:15:01;;;;;;;14.65;7.28;;;;;;;;;;8417919;28;20483;-86
2023/01/17 11:19:16;;;;;;;15.80;7.65;;;;;;;;;;8420016;28;20076;-85
2023/01/17 11:23:22;;;;;;;13.93;7.38;;;;;;;;;;8423175;28;20131;-85
2023/01/17 11:27:27;;;;;;;13.68;7.22;;;;;;;;;;8424633;28;20054;-85
2023/01/17 11:31:31;;;;;;;13.45;7.13;;;;;;;;;;8424471;28;20052;-86
2023/01/17 11:35:36;;;;;;;14.35;7.22;;;;;;;;;;8424323;28;20051;-85
2023/01/17 11:39:39;;;;;;;15.88;7.60;;;;;;;;;;8411768;28;20902;-86
2023/01/17 11:43:51;;;;;;;15.48;7.57;;;;;;;;;;8412060;28;20049;-86
2023/01/17 11:48:17;;;;;;;6.15;3.67;;;;;;;;;;8422958;28;20454;-85
2023/01/17 11:52:24;;;;;;;14.50;6.25;;;;;;;;;;8424247;28;20067;-86
2023/01/17 11:56:32;;;;;;;16.08;7.88;;;;;;;;;;8411449;28;20044;-86
2023/01/17 12:00:40;;;;;;;12.63;6.82;;;;;;;;;;8425291;28;20450;-86
2023/01/17 12:04:47;;;;;;;15.15;7.55;;;;;;;;;;8418455;28;20420;-86
2023/01/17 12:09:07;;;;;;;14.55;6.85;;;;;;;;;;8424041;28;20433;-86
2023/01/17 12:17:53;;;;;;;16.73;7.82;;;;;;;;;;8416137;28;20063;-86
2023/01/17 12:22:12;;;;;;;15.13;6.68;;;;;;;;;;8394707;28;20041;-85
2023/01/17 12:26:27;;;;;;;19.92;7.90;;;;;;;;;;8395471;28;20117;-86
2023/01/17 12:30:44;;;;;;;13.65;6.75;;;;;;;;;;8398795;28;20130;-86
2023/01/17 12:34:53;;;;;;;15.45;7.28;;;;;;;;;;8415250;28;20513;-86
2023/01/17 12:38:58;;;;;;;13.25;7.28;;;;;;;;;;8395399;28;20105;-86
2023/01/17 12:43:07;;;;;;;15.88;6.10;;;;;;;;;;8405939;28;20115;-87
2023/01/17 12:47:12;;;;;;;12.25;5.93;;;;;;;;;;8420244;28;20093;-86
2023/01/17 12:51:20;;;;;;;10.57;5.15;;;;;;;;;;8420420;28;20127;-86
2023/01/17 12:55:36;;;;;;;14.85;7.55;;;;;;;;;;8421630;28;20051;-85
2023/01/17 12:59:42;;;;;;;15.10;6.47;;;;;;;;;;8414523;28;20122;-85
2023/01/17 13:03:53;;;;;;;14.75;6.90;;;;;;;;;;8410870;28;20058;-85
2023/01/17 13:08:06;;;;;;;11.65;6.47;;;;;;;;;;8410408;28;20507;-86
2023/01/17 13:12:14;;;;;;;15.15;6.38;;;;;;;;;;8412316;28;20136;-85
2023/01/17 13:16:24;;;;;;;10.65;5.20;;;;;;;;;;8412536;28;20054;-85
2023/01/17 13:20:32;;;;;;;6.28;3.38;;;;;;;;;;8419865;28;20099;-85
2023/01/17 13:24:50;;;;;;;11.85;6.25;;;;;;;;;;8400442;28;20071;-85
2023/01/17 13:29:05;;;;;;;12.07;6.55;;;;;;;;;;8419809;28;20120;-85
2023/01/17 13:33:28;;;;;;;13.20;6.75;;;;;;;;;;8412449;28;20063;-85
2023/01/17 13:37:50;;;;;;;15.27;6.10;;;;;;;;;;8422626;28;20046;-85
2023/01/17 13:41:56;;;;;;;13.35;6.28;;;;;;;;;;8410220;28;20139;-85
2023/01/17 13:46:03;;;;;;;14.15;6.30;;;;;;;;;;8422429;28;20052;-86
2023/01/17 13:50:28;;;;;;;11.23;5.95;;;;;;;;;;8411348;28;20819;-86
2023/01/17 13:54:32;;;;;;;12.07;4.93;;;;;;;;;;8413785;28;20044;-86
2023/01/17 13:58:59;;;;;;;14.95;6.10;;;;;;;;;;8428362;28;20060;-86
2023/01/17 14:03:04;;;;;;;19.10;6.90;;;;;;;;;;8422867;28;20036;-85
2023/01/17 14:07:20;;;;;;;12.05;6.72;;;;;;;;;;8427775;28;20072;-86
2023/01/17 14:11:23;;;;;;;15.73;7.65;;;;;;;;;;8413150;28;20052;-86
2023/01/17 14:15:28;;;;;;;15.80;7.03;;;;;;;;;;8428252;28;20127;-86
2023/01/17 14:19:37;;;;;;;15.20;6.88;;;;;;;;;;8428491;28;20052;-85
2023/01/17 14:23:56;;;;;;;16.52;7.80;;;;;;;;;;8417078;28;20048;-85
2023/01/17 14:28:02;;;;;;;14.77;7.35;;;;;;;;;;8414180;28;20051;-86
2023/01/17 14:32:09;;;;;;;16.25;7.80;;;;;;;;;;8427743;28;20151;-87
2023/01/17 14:36:24;;;;;;;15.32;7.88;;;;;;;;;;8428869;28;20059;-87
2023/01/17 14:40:29;;;;;;;17.70;7.35;;;;;;;;;;8413099;28;20048;-85
2023/01/17 14:44:32;;;;;;;17.85;8.00;;;;;;;;;;8420493;28;20079;-86
2023/01/17 14:48:40;;;;;;;18.70;7.72;;;;;;;;;;8410767;28;20090;-87
2023/01/17 14:52:45;;;;;;;16.15;7.38;;;;;;;;;;8424365;28;20125;-88
2023/01/17 14:56:48;;;;;;;16.65;7.03;;;;;;;;;;8425592;28;20055;-89
2023/01/17 15:00:53;;;;;;;16.25;7.55;;;;;;;;;;8423429;28;20055;-85
2023/01/17 15:04:56;;;;;;;17.42;7.68;;;;;;;;;;8426938;28;20056;-85
2023/01/17 15:09:02;;;;;;;15.07;7.30;;;;;;;;;;8412969;28;20055;-86
2023/01/17 15:13:09;;;;;;;15.18;6.78;;;;;;;;;;8403155;28;20071;-86
2023/01/17 15:17:18;;;;;;;17.83;6.65;;;;;;;;;;8425816;28;20414;-87
2023/01/17 15:21:24;;;;;;;14.43;5.90;;;;;;;;;;8411876;28;20559;-86
2023/01/17 15:25:29;;;;;;;14.82;6.93;;;;;;;;;;8402913;28;20476;-86
2023/01/17 15:29:34;;;;;;;14.68;6.82;;;;;;;;;;8417167;28;20143;-86
2023/01/17 15:33:40;;;;;;;21.13;8.13;;;;;;;;;;8406722;28;20066;-85
2023/01/17 15:37:45;;;;;;;26.42;11.38;;;;;;;;;;8412858;28;20050;-87
2023/01/17 15:41:52;;;;;;;20.08;9.77;;;;;;;;;;8423299;28;20051;-85
2023/01/17 15:45:56;;;;;;;19.70;10.13;;;;;;;;;;8403529;28;20079;-86
2023/01/17 15:49:59;;;;;;;37.42;16.33;;;;;;;;;;8413187;28;20035;-86
2023/01/17 15:54:42;;;;;;;22.55;8.27;;;;;;;;;;8425256;28;20600;-87
2023/01/17 15:58:47;;;;;;;28.45;13.88;;;;;;;;;;8409398;28;20063;-87
2023/01/17 16:02:56;;;;;;;38.75;22.63;;;;;;;;;;8420837;28;20487;-87
2023/01/17 16:07:10;;;;;;;42.20;18.67;;;;;;;;;;8416183;28;20093;-86
2023/01/17 16:11:15;;;;;;;62.53;27.60;;;;;;;;;;8417001;28;20048;-86
2023/01/17 16:15:20;;;;;;;32.20;14.38;;;;;;;;;;8423682;28;20036;-86
2023/01/17 16:19:23;;;;;;;23.52;13.07;;;;;;;;;;8422864;28;20048;-88
2023/01/17 16:23:27;;;;;;;40.20;17.10;;;;;;;;;;8420440;28;20082;-84
2023/01/17 16:27:30;;;;;;;65.72;30.23;;;;;;;;;;8421096;28;20067;-84
2023/01/17 16:31:35;;;;;;;80.38;36.05;;;;;;;;;;8414464;28;20121;-85
2023/01/17 16:35:40;;;;;;;87.05;36.65;;;;;;;;;;8415066;28;20093;-86
2023/01/17 16:39:45;;;;;;;95.35;41.58;;;;;;;;;;8420313;28;20071;-88
2023/01/17 16:43:58;;;;;;;112.88;47.13;;;;;;;;;;8412973;28;20555;-86
2023/01/17 16:48:02;;;;;;;102.03;42.30;;;;;;;;;;8413808;28;20180;-87
2023/01/17 16:52:07;;;;;;;110.22;42.40;;;;;;;;;;8414918;28;20052;-85
2023/01/17 16:56:12;;;;;;;57.78;23.80;;;;;;;;;;8410226;28;20051;-86
2023/01/17 17:00:17;;;;;;;75.85;25.80;;;;;;;;;;8403747;28;20077;-87
2023/01/17 17:04:22;;;;;;;36.40;17.02;;;;;;;;;;8413210;28;20097;-87
2023/01/17 17:08:28;;;;;;;104.80;37.72;;;;;;;;;;8406389;28;20468;-87
2023/01/17 17:12:33;;;;;;;45.83;24.38;;;;;;;;;;8400831;28;20062;-88
2023/01/17 17:16:37;;;;;;;46.97;21.30;;;;;;;;;;8392686;28;20059;-88
2023/01/17 17:20:42;;;;;;;67.43;25.65;;;;;;;;;;8407907;28;20078;-88
2023/01/17 17:24:46;;;;;;;45.20;20.35;;;;;;;;;;8397909;28;20555;-88
2023/01/17 17:28:52;;;;;;;103.45;30.30;;;;;;;;;;8413787;28;20125;-86
2023/01/17 17:32:56;;;;;;;117.63;32.53;;;;;;;;;;8401073;28;20060;-87
2023/01/17 17:37:01;;;;;;;52.70;22.52;;;;;;;;;;8406783;28;20407;-87
2023/01/17 17:41:08;;;;;;;28.80;12.57;;;;;;;;;;8414784;28;20048;-87
2023/01/17 17:45:12;;;;;;;40.72;16.33;;;;;;;;;;8421197;28;20091;-89
2023/01/17 17:49:17;;;;;;;42.85;16.95;;;;;;;;;;8418306;28;20063;-89
2023/01/17 17:53:22;;;;;;;36.40;19.38;;;;;;;;;;8427059;28;20189;-88
2023/01/17 17:57:26;;;;;;;40.70;19.05;;;;;;;;;;8422587;28;20412;-88
2023/01/17 18:01:31;;;;;;;38.95;18.13;;;;;;;;;;8418794;28;20043;-88
2023/01/17 18:05:34;;;;;;;52.50;21.50;;;;;;;;;;8420616;28;20091;-88
2023/01/17 18:09:39;;;;;;;44.85;20.20;;;;;;;;;;8420178;28;20055;-85
2023/01/17 18:13:44;;;;;;;39.67;18.52;;;;;;;;;;8420731;28;20098;-85
2023/01/17 18:17:47;;;;;;;69.88;25.58;;;;;;;;;;8416603;28;20044;-87
2023/01/17 18:21:53;;;;;;;167.73;54.00;;;;;;;;;;8416116;28;20088;-88
2023/01/17 18:25:59;;;;;;;142.73;47.13;;;;;;;;;;8422935;28;20059;-88
2023/01/17 18:30:03;;;;;;;65.80;29.10;;;;;;;;;;8421324;28;20466;-87
2023/01/17 18:34:13;;;;;;;76.47;31.60;;;;;;;;;;8421208;28;20040;-88
2023/01/17 18:38:16;;;;;;;150.23;46.38;;;;;;;;;;8420187;28;20151;-88
2023/01/17 18:42:22;;;;;;;85.00;34.03;;;;;;;;;;8421627;28;20149;-87
2023/01/17 18:46:27;;;;;;;134.50;46.33;;;;;;;;;;8407231;28;20500;-87
2023/01/17 18:50:40;;;;;;;86.63;34.03;;;;;;;;;;8415200;28;20045;-83
2023/01/17 18:54:44;;;;;;;83.22;36.67;;;;;;;;;;8405213;28;20135;-85
2023/01/17 18:58:51;;;;;;;78.10;34.03;;;;;;;;;;8422213;28;20168;-85
2023/01/17 19:02:56;;;;;;;68.10;30.73;;;;;;;;;;8412068;28;20040;-85
2023/01/17 19:06:59;;;;;;;117.28;47.80;;;;;;;;;;8421828;28;20075;-88
2023/01/17 19:11:06;;;;;;;110.60;44.13;;;;;;;;;;8421023;28;20052;-85
2023/01/17 19:15:12;;;;;;;230.85;74.82;;;;;;;;;;8417740;28;20573;-85
2023/01/17 19:19:17;;;;;;;124.78;47.90;;;;;;;;;;8419332;28;20072;-89
2023/01/17 19:23:22;;;;;;;79.25;33.42;;;;;;;;;;8419542;28;20129;-86
2023/01/17 19:27:27;;;;;;;87.65;35.00;;;;;;;;;;8423540;28;20737;-87
2023/01/17 19:31:38;;;;;;;57.95;24.05;;;;;;;;;;8378425;28;20555;-87
2023/01/17 19:35:42;;;;;;;88.63;43.72;;;;;;;;;;8419843;28;20059;-88
2023/01/17 19:39:48;;;;;;;76.90;34.63;;;;;;;;;;8413963;28;20063;-90
2023/01/17 19:43:56;;;;;;;78.07;33.50;;;;;;;;;;8420626;28;20404;-88
2023/01/17 19:48:01;;;;;;;92.40;33.53;;;;;;;;;;8417012;28;20071;-88
2023/01/17 19:52:05;;;;;;;126.97;46.25;;;;;;;;;;8417173;28;20059;-84
2023/01/17 19:56:11;;;;;;;102.18;38.75;;;;;;;;;;8411451;28;20048;-88
2023/01/17 20:00:19;;;;;;;91.50;33.45;;;;;;;;;;8371292;28;20781;-83
2023/01/17 20:04:27;;;;;;;55.97;23.42;;;;;;;;;;8413850;28;20396;-88
2023/01/17 20:08:31;;;;;;;73.45;33.22;;;;;;;;;;8417489;28;20048;-88
2023/01/17 20:12:37;;;;;;;38.13;20.90;;;;;;;;;;8414612;28;20476;-87
2023/01/17 20:16:42;;;;;;;47.83;20.73;;;;;;;;;;8424326;28;20411;-90
2023/01/17 20:20:49;;;;;;;51.17;22.77;;;;;;;;;;8419349;28;20052;-86
2023/01/17 20:24:53;;;;;;;52.92;24.70;;;;;;;;;;8424510;28;20044;-90
2023/01/17 20:29:00;;;;;;;77.65;32.15;;;;;;;;;;8416718;28;20048;-89
2023/01/17 20:33:04;;;;;;;68.97;29.55;;;;;;;;;;8419881;28;20063;-90
2023/01/17 20:37:11;;;;;;;59.53;25.15;;;;;;;;;;8417169;28;20130;-89
2023/01/17 20:41:18;;;;;;;89.65;38.15;;;;;;;;;;8409172;28;20460;-85
2023/01/17 20:45:22;;;;;;;70.95;25.80;;;;;;;;;;8420906;28;20054;-86
2023/01/17 20:49:26;;;;;;;77.82;32.95;;;;;;;;;;8395923;28;20532;-86
2023/01/17 20:53:31;;;;;;;63.47;27.77;;;;;;;;;;8374052;28;20056;-88
2023/01/17 20:57:34;;;;;;;91.55;31.77;;;;;;;;;;8412741;28;20488;-88
2023/01/17 21:01:42;;;;;;;136.45;39.28;;;;;;;;;;8414263;28;20163;-89
2023/01/17 21:05:45;;;;;;;58.30;26.00;;;;;;;;;;8425318;28;20056;-88
2023/01/17 21:09:49;;;;;;;66.45;30.20;;;;;;;;;;8418295;28;20400;-88
2023/01/17 21:13:52;;;;;;;96.00;32.72;;;;;;;;;;8406139;28;20044;-86
2023/01/17 21:17:54;;;;;;;81.20;30.00;;;;;;;;;;8414498;28;20415;-88
2023/01/17 21:21:58;;;;;;;97.60;33.53;;;;;;;;;;8425899;28;20047;-88
2023/01/17 21:26:03;;;;;;;79.70;28.77;;;;;;;;;;8434014;28;20059;-87
2023/01/17 21:30:08;;;;;;;104.60;35.15;;;;;;;;;;8406097;28;20564;-88
2023/01/17 21:34:12;;;;;;;89.03;32.03;;;;;;;;;;8405708;28;20159;-85
2023/01/17 21:38:15;;;;;;;57.65;24.05;;;;;;;;;;8414178;28;20380;-88
2023/01/17 21:42:19;;;;;;;58.67;25.15;;;;;;;;;;8410457;28;20044;-89
2023/01/17 21:46:22;;;;;;;54.75;25.33;;;;;;;;;;8405604;28;20071;-90
2023/01/17 21:50:25;;;;;;;44.17;20.77;;;;;;;;;;8405559;28;20056;-87
2023/01/17 21:58:55;;;;;;;55.55;24.30;;;;;;;;;;8418900;28;20174;-88
2023/01/17 22:02:58;;;;;;;64.88;26.67;;;;;;;;;;8419201;28;20036;-88
2023/01/17 22:07:01;;;;;;;46.45;23.38;;;;;;;;;;8405395;28;20563;-89
2023/01/17 22:11:07;;;;;;;56.20;24.55;;;;;;;;;;8401859;28;20076;-88
2023/01/17 22:15:12;;;;;;;51.33;23.85;;;;;;;;;;8382678;28;20036;-88
2023/01/17 22:19:15;;;;;;;53.25;24.10;;;;;;;;;;8399903;28;20125;-89
2023/01/17 22:23:18;;;;;;;54.75;24.13;;;;;;;;;;8399887;28;20437;-88
2023/01/17 22:27:21;;;;;;;68.10;29.00;;;;;;;;;;8399566;28;20052;-87
2023/01/17 22:31:27;;;;;;;58.70;25.58;;;;;;;;;;8399420;28;20135;-89
2023/01/17 22:35:30;;;;;;;55.70;23.65;;;;;;;;;;8405464;28;20044;-87
2023/01/17 22:39:33;;;;;;;50.38;24.25;;;;;;;;;;8431988;28;20048;-88
2023/01/17 22:43:37;;;;;;;52.97;24.65;;;;;;;;;;8399346;28;20105;-89
2023/01/17 22:47:42;;;;;;;62.45;26.67;;;;;;;;;;8399170;28;20131;-84
2023/01/17 22:51:45;;;;;;;60.85;29.40;;;;;;;;;;8398957;28;20044;-88
2023/01/17 22:55:48;;;;;;;53.53;25.48;;;;;;;;;;8398986;28;20044;-88
2023/01/17 22:59:51;;;;;;;48.20;23.42;;;;;;;;;;8412489;28;20415;-86
2023/01/17 23:03:57;;;;;;;59.75;26.38;;;;;;;;;;8398550;28;20048;-87
2023/01/17 23:08:00;;;;;;;68.43;33.28;;;;;;;;;;8398595;28;20072;-89
2023/01/17 23:12:03;;;;;;;68.97;31.02;;;;;;;;;;8411899;28;20044;-86
2023/01/17 23:20:28;;;;;;;49.00;23.65;;;;;;;;;;8400390;28;20099;-88
2023/01/17 23:24:31;;;;;;;47.50;21.15;;;;;;;;;;8410861;28;20135;-89
2023/01/17 23:28:33;;;;;;;46.05;21.02;;;;;;;;;;8409286;28;20049;-85
2023/01/17 23:32:37;;;;;;;44.60;19.33;;;;;;;;;;8415571;28;20075;-87
2023/01/17 23:36:41;;;;;;;60.75;29.25;;;;;;;;;;8418688;28;20094;-88
2023/01/17 23:43:21;;;;;;;51.85;24.05;;;;;;;;;;8402130;28;20045;-87
2023/01/17 23:45:09;;;;;;;37.72;18.45;;;;;;;;;;8416967;28;20502;-88
2023/01/17 23:49:12;;;;;;;39.60;19.23;;;;;;;;;;8362000;28;20057;-85
2023/01/17 23:53:21;;;;;;;46.13;21.20;;;;;;;;;;8405799;28;20046;-87
2023/01/17 23:57:25;;;;;;;38.03;18.60;;;;;;;;;;8404671;28;20048;-85
