Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:40;;;;;;;8.38;7.47;;;11.10;80.20;;;;;;5058722;28;20054;-65
2022/04/26 03:40:07;;;;;;;8.93;8.02;;;11.10;80.30;;;;;;5059107;28;20349;-64
2022/04/26 03:42:34;;;;;;;8.35;7.55;;;11.10;80.40;;;;;;5058516;28;20397;-64
2022/04/26 03:44:59;;;;;;;8.55;7.65;;;11.10;80.50;;;;;;5059091;28;20736;-65
2022/04/26 03:47:25;;;;;;;8.80;7.90;;;11.10;81.40;;;;;;5058502;28;20423;-64
2022/04/26 03:49:51;;;;;;;9.93;8.35;;;11.10;80.60;;;;;;5055180;28;20564;-65
2022/04/26 03:52:16;;;;;;;9.05;8.13;;;11.10;80.60;;;;;;5053521;28;20070;-62
2022/04/26 03:54:42;;;;;;;8.40;7.60;;;11.10;80.60;;;;;;5056135;28;20043;-65
2022/04/26 03:57:08;;;;;;;8.40;7.60;;;11.10;80.70;;;;;;5058209;28;20155;-64
2022/04/26 03:59:33;;;;;;;8.40;7.50;;;11.10;80.80;;;;;;5058540;28;20044;-65
2022/04/26 04:01:59;;;;;;;9.10;7.80;;;11.10;80.80;;;;;;5059673;28;20052;-65
2022/04/26 04:04:24;;;;;;;9.05;7.88;;;11.10;80.90;;;;;;5056070;28;20033;-65
2022/04/26 04:06:50;;;;;;;77.75;52.28;;;11.10;81.00;;;;;;5056668;28;20120;-65
2022/04/26 04:09:16;;;;;;;18.63;14.82;;;11.10;81.00;;;;;;5054863;28;20472;-64
2022/04/26 04:11:41;;;;;;;11.75;10.52;;;11.10;81.00;;;;;;5058184;28;20067;-64
2022/04/26 04:14:07;;;;;;;12.38;11.15;;;11.10;81.00;;;;;;5054935;28;20466;-62
2022/04/26 04:16:33;;;;;;;9.38;8.38;;;11.10;81.10;;;;;;5055932;28;20041;-64
2022/04/26 04:21:42;;;;;;;9.07;8.18;;;11.10;81.10;;;;;;5054611;28;20040;-64
2022/04/26 04:24:08;;;;;;;10.48;9.45;;;11.10;81.10;;;;;;5054629;28;20025;-65
2022/04/26 04:26:34;;;;;;;11.38;10.18;;;11.10;81.10;;;;;;5056968;28;20493;-64
2022/04/26 04:28:59;;;;;;;9.85;8.88;;;11.10;81.20;;;;;;5055561;28;20033;-64
2022/04/26 04:31:25;;;;;;;8.90;8.00;;;11.10;81.20;;;;;;5058183;28;20032;-65
2022/04/26 04:33:51;;;;;;;9.57;8.57;;;11.10;81.20;;;;;;5054951;28;20053;-65
2022/04/26 04:36:16;;;;;;;9.38;8.38;;;11.10;81.20;;;;;;5053346;28;20122;-63
2022/04/26 04:38:42;;;;;;;8.60;7.75;;;11.10;81.20;;;;;;5050290;28;20563;-64
2022/04/26 04:41:08;;;;;;;9.13;7.45;;;11.10;81.20;;;;;;5059057;28;20029;-65
2022/04/26 04:43:34;;;;;;;8.55;7.45;;;11.10;81.20;;;;;;5058561;28;20735;-65
2022/04/26 04:46:00;;;;;;;8.85;7.95;;;11.10;81.20;;;;;;5058269;28;20064;-64
2022/04/26 04:48:26;;;;;;;8.38;7.57;;;11.10;81.30;;;;;;5058146;28;20383;-64
2022/04/26 04:50:52;;;;;;;8.60;7.70;;;11.20;81.30;;;;;;5058783;28;20258;-64
2022/04/26 04:53:21;;;;;;;8.57;7.28;;;11.20;81.30;;;;;;5044874;28;20083;-64
2022/04/26 04:55:47;;;;;;;7.45;6.65;;;11.20;81.40;;;;;;5056930;28;20037;-65
2022/04/26 04:58:13;;;;;;;8.00;7.20;;;11.20;81.30;;;;;;5055635;28;20702;-65
2022/04/26 05:00:38;;;;;;;7.97;7.18;;;11.20;82.20;;;;;;5058354;28;20028;-65
2022/04/26 05:03:04;;;;;;;8.63;7.72;;;11.20;81.30;;;;;;5058879;28;20032;-65
2022/04/26 05:05:30;;;;;;;8.70;7.38;;;11.20;81.40;;;;;;5057895;28;20491;-64
2022/04/26 05:07:58;;;;;;;7.72;6.95;;;11.20;81.40;;;;;;5058328;28;20029;-65
2022/04/26 05:10:24;;;;;;;9.55;6.88;;;11.30;81.50;;;;;;5055643;28;20040;-63
2022/04/26 05:12:49;;;;;;;9.25;7.22;;;11.30;81.40;;;;;;5056093;28;20405;-64
2022/04/26 05:15:15;;;;;;;9.23;7.78;;;11.30;81.30;;;;;;5056189;28;20025;-64
2022/04/26 05:17:41;;;;;;;8.48;7.57;;;11.30;81.30;;;;;;5055607;28;20056;-65
2022/04/26 05:20:08;;;;;;;8.02;7.22;;;11.30;81.30;;;;;;5057706;28;20037;-62
2022/04/26 05:24:53;;;;;;;8.70;7.47;;;11.30;81.30;;;;;;5058302;28;20056;-64
2022/04/26 05:25:20;;;;;;;9.10;7.35;;;11.30;81.30;;;;;;5057923;28;20032;-64
2022/04/26 05:27:45;;;;;;;9.43;7.90;;;11.30;81.20;;;;;;5057139;28;20072;-64
2022/04/26 05:30:12;;;;;;;8.45;7.43;;;11.40;81.40;;;;;;5057400;28;20394;-65
2022/04/26 05:32:38;;;;;;;7.97;7.10;;;11.40;81.50;;;;;;5057675;28;20033;-64
2022/04/26 05:35:05;;;;;;;8.23;7.43;;;11.30;81.50;;;;;;5056990;28;20429;-64
2022/04/26 05:37:31;;;;;;;8.85;7.50;;;11.40;81.70;;;;;;5055548;28;20090;-65
2022/04/26 05:40:02;;;;;;;8.90;7.60;;;11.40;81.80;;;;;;5057239;28;20032;-64
2022/04/26 05:42:28;;;;;;;7.85;7.03;;;11.40;81.90;;;;;;5055368;28;20056;-63
2022/04/26 05:44:54;;;;;;;8.38;7.13;;;11.40;81.70;;;;;;5057845;28;22652;-64
2022/04/26 05:47:20;;;;;;;7.68;6.88;;;11.40;81.80;;;;;;5058300;28;20056;-64
2022/04/26 05:49:45;;;;;;;8.45;7.57;;;11.40;81.80;;;;;;5056226;28;20514;-65
2022/04/26 05:52:11;;;;;;;8.68;7.57;;;11.50;81.90;;;;;;5058750;28;20052;-64
2022/04/26 05:54:36;;;;;;;8.68;7.30;;;11.50;81.90;;;;;;5055301;28;20132;-63
2022/04/26 05:57:02;;;;;;;8.35;7.00;;;11.50;82.00;;;;;;5056286;28;20071;-65
2022/04/26 05:59:28;;;;;;;8.13;7.22;;;11.50;82.10;;;;;;5056057;28;20029;-64
2022/04/26 06:01:54;;;;;;;8.85;7.95;;;11.50;82.20;;;;;;5055920;28;20037;-65
2022/04/26 06:04:19;;;;;;;8.25;6.90;;;11.50;82.40;;;;;;5056360;28;20425;-66
2022/04/26 06:06:45;;;;;;;8.77;7.20;;;11.50;82.40;;;;;;5056555;28;20043;-64
2022/04/26 06:09:13;;;;;;;7.90;7.10;;;11.60;82.40;;;;;;5056583;28;20072;-64
2022/04/26 06:11:39;;;;;;;8.45;7.20;;;11.60;82.30;;;;;;5055313;28;20043;-65
2022/04/26 06:14:05;;;;;;;8.10;7.10;;;11.60;82.30;;;;;;5054829;28;20028;-64
2022/04/26 06:16:31;;;;;;;7.93;7.13;;;11.60;82.60;;;;;;5055982;28;20086;-65
2022/04/26 06:18:56;;;;;;;7.32;6.30;;;11.60;82.70;;;;;;5056978;28;20032;-65
2022/04/26 06:21:22;;;;;;;6.40;5.80;;;11.60;82.40;;;;;;5057739;28;20120;-64
2022/04/26 06:23:48;;;;;;;7.35;5.82;;;11.60;82.00;;;;;;5056636;28;20029;-65
2022/04/26 06:26:13;;;;;;;6.60;5.97;;;11.60;82.00;;;;;;5057311;28;20040;-65
2022/04/26 06:28:39;;;;;;;6.32;5.72;;;11.60;81.20;;;;;;5057141;28;20167;-65
2022/04/26 06:31:05;;;;;;;6.22;4.88;;;11.60;81.00;;;;;;5057764;28;20044;-64
2022/04/26 06:33:33;;;;;;;6.45;5.85;;;11.60;81.00;;;;;;5055329;28;20122;-64
2022/04/26 06:35:58;;;;;;;6.10;5.55;;;11.60;81.10;;;;;;5054479;28;20055;-64
2022/04/26 06:38:24;;;;;;;7.13;6.43;;;11.60;81.20;;;;;;5062510;28;20028;-65
2022/04/26 06:40:51;;;;;;;6.57;5.85;;;11.50;81.30;;;;;;5056596;28;22773;-64
2022/04/26 06:43:17;;;;;;;6.88;6.07;;;11.50;82.40;;;;;;5058014;28;20174;-65
2022/04/26 06:45:44;;;;;;;7.07;6.38;;;11.50;81.30;;;;;;5054322;28;20111;-65
2022/04/26 06:48:14;;;;;;;6.60;5.95;;;11.40;81.00;;;;;;5057808;28;20040;-65
2022/04/26 06:50:40;;;;;;;6.78;6.13;;;11.40;81.00;;;;;;5069390;28;20037;-63
2022/04/26 06:53:07;;;;;;;4.43;3.97;;;11.40;81.00;;;;;;5056072;28;20029;-64
2022/04/26 06:55:33;;;;;;;4.47;4.05;;;11.30;80.50;;;;;;5056338;28;20024;-64
2022/04/26 06:57:58;;;;;;;6.35;4.97;;;11.20;79.60;;;;;;5053527;28;20029;-63
2022/04/26 07:00:24;;;;;;;6.97;5.85;;;11.20;79.60;;;;;;5060330;28;20103;-65
2022/04/26 07:02:50;;;;;;;5.50;5.00;;;11.20;80.00;;;;;;5053891;28;20056;-65
2022/04/26 07:05:16;;;;;;;6.70;5.20;;;11.10;80.00;;;;;;5051935;28;20029;-65
2022/04/26 07:07:42;;;;;;;4.95;4.45;;;11.10;79.90;;;;;;5055369;28;20036;-65
2022/04/26 07:10:09;;;;;;;8.88;6.75;;;11.00;79.90;;;;;;5056200;28;20025;-65
2022/04/26 07:12:36;;;;;;;6.13;5.13;;;11.00;79.80;;;;;;5054913;28;20037;-65
2022/04/26 07:15:03;;;;;;;5.63;5.05;;;10.90;79.80;;;;;;5052372;28;20033;-66
2022/04/26 07:17:28;;;;;;;5.97;5.22;;;10.90;80.20;;;;;;5053947;28;20039;-65
2022/04/26 07:19:54;;;;;;;5.53;5.05;;;10.90;80.60;;;;;;5054518;28;20037;-64
2022/04/26 07:22:20;;;;;;;6.18;5.57;;;10.80;80.80;;;;;;5062566;28;20387;-65
2022/04/26 07:24:45;;;;;;;6.90;5.65;;;10.80;81.20;;;;;;5053359;28;20071;-64
2022/04/26 07:27:11;;;;;;;7.13;5.60;;;10.80;81.30;;;;;;5054687;28;20040;-64
2022/04/26 07:29:41;;;;;;;6.35;5.68;;;10.80;81.50;;;;;;5055202;28;20036;-63
2022/04/26 07:32:08;;;;;;;7.18;5.72;;;10.80;81.50;;;;;;5056464;28;20036;-65
2022/04/26 07:34:34;;;;;;;10.43;7.50;;;10.80;81.60;;;;;;5053305;28;20467;-65
2022/04/26 07:37:02;;;;;;;8.63;7.25;;;10.80;81.80;;;;;;5057619;28;20051;-64
2022/04/26 07:39:28;;;;;;;6.20;5.60;;;10.80;81.90;;;;;;5060521;28;20523;-64
2022/04/26 07:41:54;;;;;;;7.25;6.20;;;10.90;81.90;;;;;;5054051;28;20049;-64
2022/04/26 07:44:20;;;;;;;5.97;5.35;;;10.90;81.80;;;;;;5055438;28;20424;-64
2022/04/26 07:46:50;;;;;;;5.90;5.10;;;10.90;81.80;;;;;;5054994;28;20090;-64
2022/04/26 07:49:16;;;;;;;7.88;4.43;;;10.90;81.70;;;;;;5056866;28;20059;-64
2022/04/26 07:51:43;;;;;;;4.47;4.07;;;11.00;82.60;;;;;;5054736;28;20040;-64
2022/04/26 07:54:12;;;;;;;4.95;4.45;;;11.00;81.80;;;;;;5058268;28;20045;-64
2022/04/26 07:56:37;;;;;;;6.70;4.90;;;11.00;81.90;;;;;;5054848;28;20540;-64
2022/04/26 07:59:04;;;;;;;4.90;4.43;;;11.10;81.70;;;;;;5054449;28;20045;-64
2022/04/26 08:01:30;;;;;;;4.60;4.20;;;11.10;81.30;;;;;;5054053;28;20024;-64
2022/04/26 08:03:56;;;;;;;4.50;4.10;;;11.10;81.20;;;;;;5056321;28;20539;-64
2022/04/26 08:06:22;;;;;;;4.53;4.13;;;11.20;81.30;;;;;;5060440;28;20037;-64
2022/04/26 08:08:48;;;;;;;4.05;3.60;;;11.20;81.30;;;;;;5058937;28;20465;-62
2022/04/26 08:11:14;;;;;;;11.05;6.55;;;11.30;81.30;;;;;;5059083;28;20090;-64
2022/04/26 08:13:40;;;;;;;5.00;3.80;;;11.30;81.20;;;;;;5063772;28;20343;-64
2022/04/26 08:16:07;;;;;;;5.68;3.97;;;11.30;80.90;;;;;;5058247;28;20476;-63
2022/04/26 08:18:32;;;;;;;3.50;3.20;;;11.20;80.60;;;;;;5060401;28;20034;-64
2022/04/26 08:20:58;;;;;;;4.07;3.65;;;11.30;80.30;;;;;;5059346;28;20103;-64
2022/04/26 08:23:24;;;;;;;10.95;8.40;;;11.20;80.30;;;;;;5060534;28;20504;-64
2022/04/26 08:28:34;;;;;;;13.85;9.23;;;11.20;80.00;;;;;;5058516;28;20122;-65
2022/04/26 08:31:00;;;;;;;6.88;5.07;;;11.20;80.10;;;;;;5060821;28;20067;-64
2022/04/26 08:33:30;;;;;;;3.95;2.97;;;11.20;80.10;;;;;;5060247;28;20048;-64
2022/04/26 08:35:56;;;;;;;3.17;2.78;;;11.20;80.00;;;;;;5059178;28;20032;-64
2022/04/26 08:38:21;;;;;;;3.72;2.40;;;11.10;79.80;;;;;;5060705;28;20061;-64
2022/04/26 08:40:47;;;;;;;4.32;3.35;;;11.20;79.80;;;;;;5059093;28;20045;-64
2022/04/26 08:43:13;;;;;;;2.30;2.05;;;11.10;79.60;;;;;;5057827;28;20029;-64
2022/04/26 08:45:39;;;;;;;2.15;1.95;;;11.10;79.50;;;;;;5059438;28;20025;-63
2022/04/26 08:50:59;;;;;;;3.08;2.08;;;11.00;79.30;;;;;;5058048;28;20044;-64
2022/04/26 08:53:27;;;;;;;2.45;1.90;;;11.00;79.40;;;;;;5058584;28;20029;-64
2022/04/26 08:55:58;;;;;;;2.30;2.10;;;11.00;79.60;;;;;;5059437;28;20029;-64
2022/04/26 08:58:30;;;;;;;2.80;2.60;;;10.90;79.60;;;;;;5057530;28;20069;-64
2022/04/26 09:01:25;;;;;;;4.20;3.70;;;10.90;79.40;;;;;;5060828;28;20025;-64
2022/04/26 09:04:01;;;;;;;2.95;2.67;;;10.90;79.60;;;;;;5055176;28;20552;-64
2022/04/26 09:06:35;;;;;;;2.53;2.33;;;10.90;79.60;;;;;;5059006;28;20028;-64
2022/04/26 09:09:15;;;;;;;3.08;2.22;;;10.80;79.50;;;;;;5059846;28;20048;-64
2022/04/26 09:11:41;;;;;;;4.25;2.80;;;10.80;79.30;;;;;;5056981;28;20120;-65
2022/04/26 09:14:27;;;;;;;4.70;3.05;;;10.80;79.30;;;;;;5056843;28;20028;-64
2022/04/26 09:17:13;;;;;;;2.97;2.60;;;10.80;79.30;;;;;;5055096;28;20539;-64
2022/04/26 09:19:47;;;;;;;4.03;2.97;;;10.80;79.20;;;;;;5056480;28;20039;-64
2022/04/26 09:22:21;;;;;;;3.13;2.80;;;10.70;79.00;;;;;;5058811;28;20040;-64
2022/04/26 09:25:04;;;;;;;4.03;2.92;;;10.70;79.00;;;;;;5057256;28;20037;-65
2022/04/26 09:27:34;;;;;;;4.47;3.30;;;10.70;79.30;;;;;;5059250;28;20028;-64
2022/04/26 09:30:08;;;;;;;4.88;4.25;;;10.70;79.20;;;;;;5057282;28;20060;-64
2022/04/26 09:32:46;;;;;;;3.67;3.38;;;10.70;80.00;;;;;;5054311;28;20105;-64
2022/04/26 09:35:22;;;;;;;3.53;2.88;;;10.60;79.20;;;;;;5057088;28;20059;-64
2022/04/26 09:37:49;;;;;;;4.38;3.00;;;10.60;79.40;;;;;;5056957;28;20461;-64
2022/04/26 09:40:14;;;;;;;9.50;6.45;;;10.60;79.30;;;;;;5057580;28;20387;-64
2022/04/26 09:42:40;;;;;;;12.73;10.10;;;10.50;79.40;;;;;;5057845;28;20337;-64
2022/04/26 09:45:07;;;;;;;7.55;6.72;;;10.50;79.50;;;;;;5061474;28;20505;-64
2022/04/26 09:47:41;;;;;;;3.85;3.45;;;10.40;79.80;;;;;;5057589;28;20037;-64
2022/04/26 09:50:12;;;;;;;3.40;3.10;;;10.40;80.30;;;;;;5056034;28;20044;-64
2022/04/26 09:52:38;;;;;;;7.00;5.95;;;10.40;80.30;;;;;;5056205;28;20031;-64
2022/04/26 09:55:06;;;;;;;4.20;3.85;;;10.40;80.60;;;;;;5054722;28;20033;-63
2022/04/26 09:57:33;;;;;;;8.63;5.22;;;10.30;80.80;;;;;;5059922;28;20638;-64
2022/04/26 10:00:05;;;;;;;6.43;4.55;;;10.40;81.10;;;;;;5057631;28;20036;-64
2022/04/26 10:02:32;;;;;;;4.85;4.38;;;10.40;81.50;;;;;;5056772;28;20562;-64
2022/04/26 10:05:05;;;;;;;4.97;4.50;;;10.40;81.40;;;;;;5056363;28;20029;-64
2022/04/26 10:07:36;;;;;;;4.25;3.90;;;10.40;81.50;;;;;;5057852;28;20043;-64
2022/04/26 10:10:04;;;;;;;5.82;4.43;;;10.40;81.40;;;;;;5056525;28;20508;-64
2022/04/26 10:12:31;;;;;;;5.05;4.40;;;10.50;81.40;;;;;;5055951;28;20048;-64
2022/04/26 10:14:59;;;;;;;4.65;4.07;;;10.50;81.50;;;;;;5055284;28;20051;-64
2022/04/26 10:17:24;;;;;;;5.03;4.20;;;10.50;81.20;;;;;;5057304;28;20170;-64
2022/04/26 10:19:50;;;;;;;5.65;4.80;;;10.60;81.00;;;;;;5058213;28;20116;-64
2022/04/26 10:22:17;;;;;;;7.55;5.57;;;10.60;80.80;;;;;;5057630;28;20028;-64
2022/04/26 10:25:08;;;;;;;6.20;4.47;;;10.60;80.80;;;;;;5056002;28;20046;-64
2022/04/26 10:27:33;;;;;;;6.03;5.07;;;10.60;81.20;;;;;;5057352;28;20036;-64
2022/04/26 10:29:59;;;;;;;6.78;5.43;;;10.60;81.00;;;;;;5057138;28;20036;-64
2022/04/26 10:32:40;;;;;;;9.52;4.72;;;10.70;81.10;;;;;;5055698;28;20588;-65
2022/04/26 10:35:24;;;;;;;6.18;3.92;;;10.70;81.10;;;;;;5058048;28;20037;-64
2022/04/26 10:38:12;;;;;;;5.40;4.20;;;10.70;81.00;;;;;;5056777;28;20048;-65
2022/04/26 10:41:09;;;;;;;5.57;5.03;;;10.80;81.50;;;;;;5058729;28;20043;-64
2022/04/26 10:43:35;;;;;;;7.30;4.35;;;10.80;81.30;;;;;;5057343;28;20593;-64
2022/04/26 10:46:13;;;;;;;6.75;4.40;;;10.80;81.00;;;;;;5057884;28;20060;-64
2022/04/26 10:48:39;;;;;;;6.22;4.03;;;10.80;81.50;;;;;;5056884;28;20036;-64
2022/04/26 10:51:33;;;;;;;7.45;4.57;;;10.90;80.50;;;;;;5055500;28;20040;-64
2022/04/26 10:53:59;;;;;;;6.55;5.50;;;10.90;80.80;;;;;;5057579;28;20161;-64
2022/04/26 10:56:24;;;;;;;5.88;5.28;;;10.80;80.70;;;;;;5058664;28;20135;-64
2022/04/26 10:58:53;;;;;;;7.25;4.80;;;10.90;81.20;;;;;;5058079;28;20678;-64
2022/04/26 11:01:22;;;;;;;5.55;4.55;;;11.00;82.00;;;;;;5057658;28;20029;-63
2022/04/26 11:03:55;;;;;;;6.10;5.15;;;11.00;82.20;;;;;;5054699;28;20044;-64
2022/04/26 11:06:34;;;;;;;5.70;4.50;;;11.10;82.00;;;;;;5057602;28;20029;-64
2022/04/26 11:09:16;;;;;;;6.07;4.57;;;11.20;82.60;;;;;;5054626;28;20355;-64
2022/04/26 11:11:55;;;;;;;4.95;4.45;;;11.30;81.90;;;;;;5057452;28;20039;-65
2022/04/26 11:14:22;;;;;;;7.20;5.28;;;11.40;81.50;;;;;;5056711;28;20038;-64
2022/04/26 11:16:57;;;;;;;6.75;5.80;;;11.50;81.30;;;;;;5056438;28;21664;-64
2022/04/26 11:19:49;;;;;;;8.20;7.30;;;11.50;80.30;;;;;;5055884;28;20040;-64
2022/04/26 11:22:15;;;;;;;6.25;5.03;;;11.60;79.50;;;;;;5056333;28;20410;-64
2022/04/26 11:30:30;;;;;;;4.30;3.90;;;11.80;78.70;;;;;;5056820;28;20036;-64
2022/04/26 11:33:01;;;;;;;4.55;3.90;;;11.80;79.10;;;;;;5056207;28;20033;-64
2022/04/26 11:35:27;;;;;;;5.70;4.10;;;11.80;78.90;;;;;;5056389;28;20148;-65
2022/04/26 11:37:55;;;;;;;5.00;3.92;;;11.90;78.60;;;;;;5058235;28;20036;-65
2022/04/26 11:40:33;;;;;;;6.47;4.22;;;11.90;77.90;;;;;;5061239;28;20067;-65
2022/04/26 11:43:09;;;;;;;6.00;4.60;;;12.00;77.50;;;;;;5037747;28;20037;-65
2022/04/26 11:45:36;;;;;;;5.40;3.80;;;12.00;77.90;;;;;;5049749;28;20615;-64
2022/04/26 11:48:02;;;;;;;4.63;4.15;;;12.10;77.80;;;;;;5058860;28;20065;-65
2022/04/26 11:50:31;;;;;;;4.80;4.30;;;12.10;77.50;;;;;;5057907;28;20111;-64
2022/04/26 11:53:17;;;;;;;4.60;4.00;;;12.20;77.50;;;;;;5043393;28;20056;-65
2022/04/26 11:55:52;;;;;;;4.05;3.65;;;12.20;76.80;;;;;;5059966;28;20032;-65
2022/04/26 11:58:17;;;;;;;4.38;3.97;;;12.20;76.60;;;;;;5059605;28;20037;-64
2022/04/26 12:00:56;;;;;;;4.38;3.95;;;12.30;77.00;;;;;;5058572;28;20035;-65
2022/04/26 12:03:25;;;;;;;4.60;4.20;;;12.30;77.30;;;;;;5058427;28;20033;-64
2022/04/26 12:05:54;;;;;;;5.22;4.20;;;12.30;77.20;;;;;;5058710;28;20039;-63
2022/04/26 12:08:21;;;;;;;4.80;4.10;;;12.40;76.80;;;;;;5043306;28;20082;-65
2022/04/26 12:10:48;;;;;;;5.47;4.88;;;12.30;76.90;;;;;;5058560;28;20051;-65
2022/04/26 12:13:16;;;;;;;4.88;4.38;;;12.30;77.00;;;;;;5059051;28;20421;-64
2022/04/26 12:15:42;;;;;;;5.47;4.60;;;12.30;76.80;;;;;;5059268;28;20053;-65
2022/04/26 12:18:14;;;;;;;5.60;4.13;;;12.30;76.70;;;;;;5042447;28;20086;-64
2022/04/26 12:21:00;;;;;;;7.55;4.25;;;12.40;76.60;;;;;;5056412;28;20607;-65
2022/04/26 12:23:26;;;;;;;4.72;4.03;;;12.50;76.50;;;;;;5060801;28;20048;-65
2022/04/26 12:26:10;;;;;;;4.50;4.10;;;12.50;76.60;;;;;;5059857;28;20436;-62
2022/04/26 12:28:46;;;;;;;4.35;3.95;;;12.50;75.30;;;;;;5061129;28;20029;-65
2022/04/26 12:31:22;;;;;;;4.13;3.72;;;12.50;75.00;;;;;;5059729;28;20041;-65
2022/04/26 12:33:52;;;;;;;4.50;3.65;;;12.50;75.20;;;;;;5057814;28;20048;-65
2022/04/26 12:36:18;;;;;;;10.52;3.78;;;12.50;76.10;;;;;;5059031;28;20032;-65
2022/04/26 12:38:47;;;;;;;4.35;3.90;;;12.50;76.60;;;;;;5058257;28;20041;-65
2022/04/26 12:41:13;;;;;;;4.75;3.90;;;12.50;76.00;;;;;;5059689;28;20501;-64
2022/04/26 12:43:40;;;;;;;4.25;3.83;;;12.50;75.90;;;;;;5058807;28;20064;-66
2022/04/26 12:46:06;;;;;;;4.60;3.60;;;12.60;75.80;;;;;;5058942;28;20035;-65
2022/04/26 12:51:20;;;;;;;;;;;12.60;75.30;;;;;;5059332;28;20035;-65
2022/04/26 12:53:48;;;;;;;4.30;3.42;;;12.60;75.00;;;;;;5058648;28;19920;-65
2022/04/26 12:56:15;;;;;;;6.10;3.83;;;12.60;75.30;;;;;;5058154;28;20037;-65
2022/04/26 12:58:45;;;;;;;5.07;3.70;;;12.60;75.00;;;;;;5055752;28;20024;-65
2022/04/26 13:01:11;;;;;;;4.55;4.15;;;12.60;74.70;;;;;;5057588;28;20070;-65
2022/04/26 13:03:39;;;;;;;4.03;3.72;;;12.70;74.90;;;;;;5059783;28;20021;-65
2022/04/26 13:06:08;;;;;;;4.05;3.67;;;12.70;74.40;;;;;;5042198;28;20062;-66
2022/04/26 13:08:35;;;;;;;5.05;3.72;;;12.70;73.70;;;;;;5056500;28;20020;-64
2022/04/26 13:11:00;;;;;;;5.75;3.60;;;12.70;73.50;;;;;;5058832;28;20645;-65
2022/04/26 13:13:29;;;;;;;4.03;3.63;;;12.70;73.30;;;;;;5061564;28;20036;-65
2022/04/26 13:15:54;;;;;;;4.32;3.55;;;12.70;73.60;;;;;;5038196;28;20041;-64
2022/04/26 13:18:20;;;;;;;7.57;4.22;;;12.70;74.10;;;;;;5048959;28;20033;-64
2022/04/26 13:20:46;;;;;;;5.28;4.05;;;12.70;74.60;;;;;;5057249;28;20086;-65
2022/04/26 13:23:13;;;;;;;5.93;4.47;;;12.70;74.60;;;;;;5059378;28;20039;-65
2022/04/26 13:25:39;;;;;;;5.35;3.80;;;12.60;74.60;;;;;;5057863;28;20067;-64
2022/04/26 13:28:06;;;;;;;4.47;3.92;;;12.60;74.40;;;;;;5057354;28;20456;-65
2022/04/26 13:30:32;;;;;;;4.30;3.90;;;12.50;74.20;;;;;;5058224;28;20024;-64
2022/04/26 13:32:57;;;;;;;4.32;3.20;;;12.50;74.40;;;;;;5058901;28;20048;-65
2022/04/26 13:35:25;;;;;;;3.30;2.60;;;12.40;74.30;;;;;;5044082;28;20115;-65
2022/04/26 13:37:52;;;;;;;1.90;1.80;;;12.30;74.60;;;;;;5057471;28;20123;-64
2022/04/26 13:40:19;;;;;;;1.92;1.83;;;12.20;74.60;;;;;;5057158;28;20131;-64
2022/04/26 13:42:45;;;;;;;1.75;1.40;;;12.00;74.80;;;;;;5054872;28;20040;-64
2022/04/26 13:45:10;;;;;;;3.40;1.58;;;12.00;75.40;;;;;;5058574;28;20041;-64
2022/04/26 13:47:38;;;;;;;2.20;1.20;;;11.90;76.00;;;;;;5054642;28;20036;-64
2022/04/26 13:50:08;;;;;;;0.98;0.90;;;11.80;76.60;;;;;;5059548;28;20657;-64
2022/04/26 13:52:34;;;;;;;1.20;0.90;;;11.70;77.00;;;;;;5058115;28;20138;-65
2022/04/26 13:55:00;;;;;;;0.85;0.85;;;11.70;77.10;;;;;;5058421;28;20109;-64
2022/04/26 13:57:26;;;;;;;0.82;0.68;;;11.70;77.20;;;;;;5058922;28;20040;-64
2022/04/26 13:59:52;;;;;;;0.90;0.90;;;11.80;77.30;;;;;;5059286;28;20059;-65
2022/04/26 14:02:19;;;;;;;1.38;1.27;;;11.80;78.10;;;;;;5058659;28;20051;-65
2022/04/26 14:04:47;;;;;;;2.15;2.00;;;11.90;78.40;;;;;;5056104;28;20502;-64
2022/04/26 14:07:12;;;;;;;4.70;2.28;;;11.90;78.30;;;;;;5056329;28;20044;-64
2022/04/26 14:09:38;;;;;;;2.60;2.40;;;12.00;78.00;;;;;;5058552;28;20417;-64
2022/04/26 14:12:04;;;;;;;2.63;2.42;;;12.10;77.30;;;;;;5055520;28;20044;-65
2022/04/26 14:22:43;;;;;;;2.85;2.55;;;12.20;76.80;;;;;;5056031;28;20046;-64
2022/04/26 14:25:11;;;;;;;2.53;2.33;;;12.20;76.60;;;;;;5038041;28;20414;-64
2022/04/26 14:27:42;;;;;;;2.75;2.55;;;12.20;76.10;;;;;;5057556;28;20029;-64
2022/04/26 14:30:10;;;;;;;2.55;2.35;;;12.20;75.60;;;;;;5055102;28;20055;-64
2022/04/26 14:32:35;;;;;;;2.75;2.28;;;12.20;75.30;;;;;;5054101;28;20032;-64
2022/04/26 14:35:02;;;;;;;3.10;2.50;;;12.20;75.30;;;;;;5057326;28;20040;-64
2022/04/26 14:37:28;;;;;;;2.42;2.13;;;12.20;75.20;;;;;;5057541;28;20037;-64
2022/04/26 14:39:54;;;;;;;2.20;2.00;;;12.20;75.00;;;;;;5055145;28;20097;-65
2022/04/26 14:42:20;;;;;;;2.38;2.20;;;12.10;74.70;;;;;;5055175;28;21487;-64
2022/04/26 14:44:46;;;;;;;2.95;2.63;;;12.10;74.70;;;;;;5056065;28;20170;-65
2022/04/26 14:47:13;;;;;;;2.40;2.20;;;12.10;75.60;;;;;;5054706;28;20414;-65
2022/04/26 14:49:39;;;;;;;2.40;2.20;;;12.10;74.60;;;;;;5057506;28;20028;-64
2022/04/26 14:52:06;;;;;;;3.45;2.03;;;12.10;74.60;;;;;;5056013;28;20044;-65
2022/04/26 14:54:32;;;;;;;2.40;2.00;;;12.10;74.40;;;;;;5055186;28;20028;-63
2022/04/26 14:56:58;;;;;;;2.88;1.98;;;12.10;74.20;;;;;;5059157;28;20041;-64
2022/04/26 14:59:25;;;;;;;2.30;2.10;;;12.20;74.40;;;;;;5056223;28;20047;-65
2022/04/26 15:01:51;;;;;;;3.42;2.05;;;12.20;74.70;;;;;;5057851;28;20033;-65
2022/04/26 15:04:17;;;;;;;2.20;1.83;;;12.20;74.70;;;;;;5043871;28;20036;-64
2022/04/26 15:06:43;;;;;;;2.85;1.77;;;12.30;73.90;;;;;;5057051;28;20048;-64
2022/04/26 15:16:37;;;;;;;2.53;1.80;;;12.30;73.10;;;;;;5057724;28;20139;-65
2022/04/26 15:17:25;;;;;;;1.88;1.60;;;12.30;72.60;;;;;;5062487;28;20039;-65
2022/04/26 15:19:51;;;;;;;1.67;1.45;;;12.30;73.00;;;;;;5061570;28;20248;-64
2022/04/26 15:22:18;;;;;;;1.55;1.45;;;12.30;73.20;;;;;;5043662;28;20040;-65
2022/04/26 15:24:54;;;;;;;1.70;1.58;;;12.40;73.30;;;;;;5059976;28;20046;-65
2022/04/26 15:27:20;;;;;;;1.60;1.50;;;12.40;73.20;;;;;;5061920;28;20073;-65
2022/04/26 15:29:48;;;;;;;6.45;1.83;;;12.40;73.00;;;;;;5056858;28;20024;-65
2022/04/26 15:32:14;;;;;;;3.25;1.77;;;12.50;73.00;;;;;;5059301;28;20649;-65
2022/04/26 15:34:40;;;;;;;12.73;2.83;;;12.50;72.70;;;;;;5056678;28;20112;-65
2022/04/26 15:37:07;;;;;;;1.83;1.70;;;12.50;72.50;;;;;;5058603;28;20128;-65
2022/04/26 15:39:32;;;;;;;3.10;1.85;;;12.50;72.60;;;;;;5056603;28;20044;-65
2022/04/26 15:41:59;;;;;;;2.67;2.10;;;12.50;72.80;;;;;;5057243;28;20032;-64
2022/04/26 15:44:25;;;;;;;2.17;1.95;;;12.50;73.10;;;;;;5057365;28;20124;-65
2022/04/26 15:46:56;;;;;;;3.75;2.20;;;12.60;73.30;;;;;;5055643;28;20037;-65
2022/04/26 15:49:24;;;;;;;2.22;2.13;;;12.60;73.50;;;;;;5057370;28;20068;-64
2022/04/26 15:51:51;;;;;;;2.58;2.25;;;12.60;73.40;;;;;;5058709;28;20039;-65
2022/04/26 15:54:17;;;;;;;2.53;2.13;;;12.70;73.00;;;;;;5060703;28;20086;-65
2022/04/26 15:56:44;;;;;;;1.95;1.85;;;12.70;72.70;;;;;;5060995;28;20036;-65
2022/04/26 15:59:12;;;;;;;2.10;2.00;;;12.80;72.50;;;;;;5061696;28;20052;-65
2022/04/26 16:01:41;;;;;;;2.08;1.95;;;12.80;72.30;;;;;;5058766;28;20251;-65
2022/04/26 16:04:10;;;;;;;1.92;1.83;;;12.90;72.30;;;;;;5060071;28;20471;-64
2022/04/26 16:06:41;;;;;;;2.00;1.90;;;12.90;72.10;;;;;;5060777;28;20047;-64
2022/04/26 16:22:49;;;;;;;2.95;2.30;;;13.40;70.90;;;;;;5043230;28;20535;-66
2022/04/26 16:25:16;;;;;;;2.35;2.15;;;13.40;70.60;;;;;;5058116;28;20037;-65
2022/04/26 16:27:42;;;;;;;2.63;2.42;;;13.50;69.90;;;;;;5059776;28;20028;-66
2022/04/26 16:30:11;;;;;;;3.10;2.33;;;13.50;68.80;;;;;;5059552;28;20413;-66
2022/04/26 16:32:38;;;;;;;2.50;2.30;;;13.50;68.80;;;;;;5058333;28;20161;-65
2022/04/26 16:35:08;;;;;;;2.92;2.22;;;13.40;68.60;;;;;;5043794;28;20098;-65
2022/04/26 16:37:34;;;;;;;2.45;2.25;;;13.40;68.60;;;;;;5058917;28;20036;-65
2022/04/26 16:40:00;;;;;;;2.47;2.28;;;13.30;68.70;;;;;;5059962;28;20036;-65
2022/04/26 16:42:25;;;;;;;3.47;2.65;;;13.30;68.80;;;;;;5058382;28;20029;-65
2022/04/26 16:44:51;;;;;;;2.25;2.15;;;13.20;68.50;;;;;;5056939;28;20037;-65
2022/04/26 16:47:17;;;;;;;2.78;2.58;;;13.00;68.50;;;;;;5055408;28;20497;-66
2022/04/26 16:49:42;;;;;;;2.80;2.33;;;13.00;68.70;;;;;;5057131;28;20024;-64
2022/04/26 16:52:08;;;;;;;3.50;2.88;;;12.90;69.00;;;;;;5056639;28;20112;-65
2022/04/26 16:54:33;;;;;;;2.60;2.40;;;12.80;69.40;;;;;;5056377;28;20132;-65
2022/04/26 16:57:01;;;;;;;2.97;2.50;;;12.70;69.90;;;;;;5059300;28;20041;-63
2022/04/26 16:59:29;;;;;;;2.78;2.58;;;12.70;70.50;;;;;;5058567;28;20057;-64
2022/04/26 17:01:55;;;;;;;3.40;2.58;;;12.70;70.80;;;;;;5055513;28;20063;-63
2022/04/26 17:04:22;;;;;;;2.67;2.47;;;12.60;70.80;;;;;;5043896;28;20043;-62
2022/04/26 17:06:48;;;;;;;3.05;2.83;;;12.60;70.90;;;;;;5047772;28;20056;-62
2022/04/26 17:09:14;;;;;;;3.38;2.97;;;12.60;71.10;;;;;;5054972;28;20032;-63
2022/04/26 17:11:45;;;;;;;3.03;2.83;;;12.60;71.40;;;;;;5051648;28;20089;-63