Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;33.88;28.13;;;17.50;94.50;;;;;;1721608;28;20201;-71
2022/12/17 13:07:38;;;;;;;33.58;28.50;;;17.90;93.30;;;;;;1721414;28;20292;-71
2022/12/17 13:08:30;;;;;;;33.43;27.80;;;18.20;92.00;;;;;;1721459;28;20200;-71
2022/12/17 13:09:35;;;;;;;35.10;28.70;;;18.30;91.40;;;;;;1722452;28;20212;-71
2022/12/17 13:10:30;;;;;;;33.53;29.85;;;18.30;91.00;;;;;;1720998;28;20189;-71
2022/12/17 13:11:35;;;;;;;34.75;29.52;;;18.30;90.50;;;;;;1721122;28;20216;-72
2022/12/17 13:12:32;;;;;;;36.47;31.00;;;18.10;90.40;;;;;;1721504;28;20640;-72
2022/12/17 13:13:33;;;;;;;34.00;30.30;;;17.80;90.20;;;;;;1722819;28;20233;-72
2022/12/17 13:14:30;;;;;;;35.45;30.20;;;17.50;90.30;;;;;;1728108;28;20204;-72
2022/12/17 13:15:30;;;;;;;33.13;29.20;;;17.20;90.30;;;;;;1728064;28;20728;-72
2022/12/17 13:16:32;;;;;;;33.45;29.40;;;16.90;90.60;;;;;;1719832;28;20624;-74
2022/12/17 13:17:31;;;;;;;35.92;31.98;;;16.60;90.90;;;;;;1718043;28;20206;-70
2022/12/17 13:18:28;;;;;;;36.90;31.38;;;16.30;91.30;;;;;;1714653;28;20565;-71
2022/12/17 13:19:31;;;;;;;33.88;30.05;;;16.00;91.60;;;;;;1714755;28;20194;-71
2022/12/17 13:20:27;;;;;;;37.53;32.85;;;15.70;92.10;;;;;;1714084;28;20265;-71
2022/12/17 13:21:26;;;;;;;38.55;32.83;;;15.40;92.20;;;;;;1717509;28;20201;-70
2022/12/17 13:22:28;;;;;;;37.60;32.30;;;15.10;92.90;;;;;;1721358;28;20193;-71
2022/12/17 13:23:29;;;;;;;36.20;31.45;;;14.90;93.10;;;;;;1720732;28;20205;-72
2022/12/17 13:24:25;;;;;;;38.20;32.35;;;14.60;93.50;;;;;;1718680;28;20197;-73
2022/12/17 13:25:20;;;;;;;35.80;30.60;;;14.40;93.80;;;;;;1720589;28;20205;-69
2022/12/17 13:26:23;;;;;;;39.40;32.33;;;14.20;94.10;;;;;;1721394;28;20205;-70
2022/12/17 13:27:28;;;;;;;109.75;62.92;;;14.00;94.60;;;;;;1720909;28;20625;-73
2022/12/17 13:28:28;;;;;;;85.88;50.47;;;13.70;94.50;;;;;;1721459;28;20560;-71
2022/12/17 13:29:23;;;;;;;79.97;48.92;;;13.50;95.00;;;;;;1721032;28;20224;-71
2022/12/17 13:30:23;;;;;;;512.03;258.38;;;13.30;95.10;;;;;;1720619;28;20621;-72
2022/12/17 13:31:17;;;;;;;212.23;111.72;;;13.00;94.80;;;;;;1721385;28;20205;-76
2022/12/17 13:32:19;;;;;;;198.20;109.53;;;12.70;95.40;;;;;;1718903;28;20197;-72
2022/12/17 13:33:26;;;;;;;42.85;35.00;;;12.40;96.30;;;;;;1714669;28;20528;-72
2022/12/17 13:34:24;;;;;;;44.13;36.53;;;12.10;96.40;;;;;;1714652;28;20190;-71
2022/12/17 13:35:23;;;;;;;131.88;76.90;;;11.80;96.90;;;;;;1714641;28;20289;-72
2022/12/17 13:36:24;;;;;;;242.35;134.85;;;11.50;97.20;;;;;;1714732;28;20202;-71
2022/12/17 13:37:23;;;;;;;301.80;157.27;;;11.30;97.20;;;;;;1714442;28;20194;-71
2022/12/17 13:38:25;;;;;;;100.82;63.63;;;11.10;97.20;;;;;;1720629;28;20243;-72
2022/12/17 13:39:30;;;;;;;71.30;49.42;;;11.00;97.20;;;;;;1721312;28;20573;-71
2022/12/17 13:40:34;;;;;;;46.10;37.42;;;10.80;97.20;;;;;;1720669;28;20252;-69
2022/12/17 13:41:28;;;;;;;44.47;35.65;;;10.70;97.20;;;;;;1719706;28;20581;-71
2022/12/17 13:42:27;;;;;;;40.30;33.25;;;10.40;97.20;;;;;;1721164;28;20205;-71
2022/12/17 13:43:20;;;;;;;40.17;34.67;;;10.30;97.20;;;;;;1720446;28;20212;-70
2022/12/17 13:44:20;;;;;;;44.00;34.83;;;10.10;97.20;;;;;;1717588;28;20641;-76
2022/12/17 13:45:14;;;;;;;40.60;34.28;;;10.00;97.20;;;;;;1720659;28;20194;-69
2022/12/17 13:46:06;;;;;;;43.15;33.72;;;9.90;97.20;;;;;;1721149;28;20247;-72
2022/12/17 13:46:58;;;;;;;41.58;34.60;;;9.90;97.20;;;;;;1720945;28;20212;-73
2022/12/17 13:47:53;;;;;;;41.67;33.85;;;9.80;97.20;;;;;;1721287;28;20205;-74
2022/12/17 13:48:53;;;;;;;38.83;33.45;;;9.60;97.20;;;;;;1721188;28;20197;-70
2022/12/17 13:49:49;;;;;;;39.10;33.13;;;9.50;97.20;;;;;;1721140;28;20216;-71
2022/12/17 13:50:41;;;;;;;40.40;32.85;;;9.30;97.20;;;;;;1720601;28;20225;-72
2022/12/17 13:51:34;;;;;;;39.95;33.70;;;9.30;97.20;;;;;;1721152;28;20212;-71
2022/12/17 13:52:27;;;;;;;52.00;37.75;;;9.20;97.20;;;;;;1721124;28;20655;-71
2022/12/17 13:53:19;;;;;;;42.42;34.08;;;9.10;97.20;;;;;;1721227;28;20228;-71
2022/12/17 13:54:16;;;;;;;41.60;34.40;;;9.00;97.20;;;;;;1721211;28;20721;-71
2022/12/17 13:55:12;;;;;;;51.00;37.55;;;8.90;97.20;;;;;;1716342;28;20190;-71
2022/12/17 13:56:06;;;;;;;53.42;39.83;;;8.80;97.20;;;;;;1714225;28;20182;-70
2022/12/17 13:57:07;;;;;;;52.97;37.50;;;8.60;97.20;;;;;;1715099;28;20525;-71
2022/12/17 13:57:58;;;;;;;45.35;36.38;;;8.40;97.20;;;;;;1719484;28;20278;-73
2022/12/17 13:58:51;;;;;;;44.70;35.13;;;8.30;97.20;;;;;;1720277;28;20232;-73
2022/12/17 13:59:50;;;;;;;42.20;32.20;;;8.10;97.20;;;;;;1720192;28;20216;-71
2022/12/17 14:00:41;;;;;;;37.35;32.40;;;8.00;97.20;;;;;;1719075;28;20228;-71
2022/12/17 14:01:33;;;;;;;43.83;35.87;;;8.00;97.20;;;;;;1717649;28;20697;-71
2022/12/17 14:02:25;;;;;;;262.48;157.65;;;7.90;97.20;;;;;;1720414;28;20204;-70
2022/12/17 14:03:21;;;;;;;65.50;47.75;;;7.70;97.20;;;;;;1720425;28;20225;-70
2022/12/17 14:04:20;;;;;;;131.80;88.88;;;7.60;97.20;;;;;;1720606;28;20271;-70
2022/12/17 14:05:23;;;;;;;85.78;61.45;;;7.40;97.20;;;;;;1718653;28;20193;-70
2022/12/17 14:06:14;;;;;;;62.05;46.30;;;7.20;97.20;;;;;;1719110;28;20198;-70
2022/12/17 14:07:06;;;;;;;40.15;34.85;;;7.00;97.20;;;;;;1717606;28;20568;-71
2022/12/17 14:07:59;;;;;;;45.10;36.05;;;6.80;97.20;;;;;;1720459;28;20201;-70
2022/12/17 14:08:53;;;;;;;45.88;38.50;;;6.70;97.20;;;;;;1720687;28;20678;-70
2022/12/17 14:09:44;;;;;;;50.53;38.90;;;6.60;97.20;;;;;;1720501;28;20270;-70
2022/12/17 14:10:51;;;;;;;45.95;37.63;;;6.60;97.20;;;;;;1719669;28;20271;-70
2022/12/17 14:13:02;;;;;;;49.60;37.40;;;6.60;97.20;;;;;;1720553;28;20402;-70
2022/12/17 14:13:53;;;;;;;48.08;38.00;;;6.50;97.20;;;;;;1718874;28;20244;-70
2022/12/17 14:14:47;;;;;;;49.67;38.70;;;6.50;97.20;;;;;;1720404;28;20204;-70
2022/12/17 14:15:46;;;;;;;52.97;40.20;;;6.50;97.20;;;;;;1720529;28;20198;-71
2022/12/17 14:16:41;;;;;;;55.63;40.80;;;6.50;97.20;;;;;;1720245;28;20200;-70
2022/12/17 14:17:36;;;;;;;56.20;40.78;;;6.40;97.20;;;;;;1720284;28;20655;-70
2022/12/17 14:18:28;;;;;;;52.90;38.58;;;6.40;97.20;;;;;;1719846;28;20240;-71
2022/12/17 14:19:19;;;;;;;53.30;38.13;;;6.30;97.20;;;;;;1719388;28;20209;-71
2022/12/17 14:20:14;;;;;;;50.60;39.00;;;6.30;97.20;;;;;;1717745;28;20278;-71
2022/12/17 14:21:05;;;;;;;52.25;40.25;;;6.30;97.20;;;;;;1719772;28;21013;-71
2022/12/17 14:21:57;;;;;;;54.63;40.40;;;6.30;97.20;;;;;;1720327;28;20236;-71
2022/12/17 14:22:50;;;;;;;51.97;40.35;;;6.20;97.20;;;;;;1719814;28;20604;-71
2022/12/17 14:23:43;;;;;;;55.15;41.22;;;6.10;97.20;;;;;;1720332;28;20198;-71
2022/12/17 14:24:33;;;;;;;54.58;39.53;;;6.00;97.20;;;;;;1720058;28;20217;-71
2022/12/17 14:25:31;;;;;;;53.23;41.30;;;5.80;97.20;;;;;;1720523;28;20197;-70
2022/12/17 14:26:22;;;;;;;57.90;43.15;;;5.70;97.20;;;;;;1720493;28;20212;-71
2022/12/17 14:27:30;;;;;;;60.50;41.10;;;5.50;97.20;;;;;;1720007;28;20211;-70
2022/12/17 14:28:23;;;;;;;58.13;41.53;;;5.30;97.20;;;;;;1719769;28;20200;-71
2022/12/17 14:29:14;;;;;;;54.78;41.53;;;5.20;97.20;;;;;;1719176;28;20190;-71
2022/12/17 14:30:21;;;;;;;55.13;40.55;;;5.00;97.20;;;;;;1716901;28;20194;-71
2022/12/17 14:31:19;;;;;;;59.70;39.85;;;4.70;97.20;;;;;;1718539;28;20221;-71
2022/12/17 14:32:23;;;;;;;58.35;42.05;;;4.50;97.20;;;;;;1718313;28;20811;-71
2022/12/17 14:33:26;;;;;;;59.13;40.72;;;4.40;97.20;;;;;;1719827;28;20190;-71
2022/12/17 14:34:17;;;;;;;52.53;41.20;;;4.20;97.20;;;;;;1719049;28;20236;-71
2022/12/17 14:35:23;;;;;;;59.93;41.93;;;4.00;97.20;;;;;;1720083;28;20224;-71
2022/12/17 14:36:19;;;;;;;54.83;40.08;;;3.80;97.20;;;;;;1718204;28;20198;-71
2022/12/17 14:37:16;;;;;;;54.90;41.50;;;3.60;97.20;;;;;;1719898;28;20211;-71
2022/12/17 14:38:16;;;;;;;52.08;40.08;;;3.50;97.20;;;;;;1717942;28;20194;-71
2022/12/17 14:39:18;;;;;;;57.00;41.92;;;3.30;97.20;;;;;;1719549;28;20197;-71
2022/12/17 14:40:14;;;;;;;64.32;42.83;;;3.20;97.20;;;;;;1717253;28;20197;-71
2022/12/17 14:42:25;;;;;;;58.30;43.28;;;2.90;97.20;;;;;;1718239;28;20989;-70
2022/12/17 14:43:27;;;;;;;60.60;44.17;;;2.80;97.20;;;;;;1720390;28;20212;-71
2022/12/17 14:44:20;;;;;;;60.40;43.50;;;2.70;97.20;;;;;;1720231;28;20240;-71
2022/12/17 14:45:23;;;;;;;62.47;43.97;;;2.60;97.20;;;;;;1720412;28;20201;-71
2022/12/17 14:46:20;;;;;;;64.72;45.72;;;2.40;97.20;;;;;;1718721;28;20209;-72
2022/12/17 14:47:17;;;;;;;62.03;44.45;;;2.40;97.20;;;;;;1718261;28;20276;-72
2022/12/17 14:48:16;;;;;;;66.18;46.38;;;2.30;97.20;;;;;;1718290;28;20197;-70
2022/12/17 14:49:16;;;;;;;65.35;45.22;;;2.20;97.20;;;;;;1718468;28;20197;-71
2022/12/17 14:50:26;;;;;;;61.13;44.45;;;2.10;97.20;;;;;;1716791;28;20276;-71
2022/12/17 14:51:22;;;;;;;64.35;44.95;;;2.00;97.20;;;;;;1719335;28;20197;-71
2022/12/17 14:52:14;;;;;;;67.40;46.20;;;2.00;97.20;;;;;;1719155;28;20189;-71
2022/12/17 14:53:25;;;;;;;69.70;46.38;;;2.00;97.20;;;;;;1717812;28;20208;-71
2022/12/17 14:54:19;;;;;;;66.30;47.67;;;1.90;97.20;;;;;;1721126;28;20276;-71
2022/12/17 14:55:30;;;;;;;70.97;46.80;;;1.90;97.20;;;;;;1718976;28;20260;-70
2022/12/17 14:56:22;;;;;;;69.03;46.50;;;1.80;97.20;;;;;;1719479;28;20198;-71
2022/12/17 14:57:21;;;;;;;70.97;48.28;;;1.80;97.20;;;;;;1719751;28;20224;-72
2022/12/17 14:58:19;;;;;;;65.40;46.20;;;1.70;97.20;;;;;;1717361;28;20846;-73
2022/12/17 14:59:23;;;;;;;67.80;46.75;;;1.60;97.20;;;;;;1718949;28;20224;-73
2022/12/17 15:00:14;;;;;;;71.22;48.58;;;1.50;97.20;;;;;;1717100;28;20218;-71
2022/12/17 15:01:08;;;;;;;99.40;48.03;;;1.40;97.20;;;;;;1719892;28;20197;-71
2022/12/17 15:02:02;;;;;;;71.93;44.58;;;1.40;97.20;;;;;;1718548;28;20229;-71
2022/12/17 15:02:55;;;;;;;81.03;53.42;;;1.20;97.20;;;;;;1717357;28;20597;-70
2022/12/17 15:03:46;;;;;;;98.00;49.38;;;1.10;97.20;;;;;;1717804;28;20205;-70
2022/12/17 15:04:39;;;;;;;102.67;56.93;;;1.10;97.20;;;;;;1715389;28;20219;-71
2022/12/17 15:05:30;;;;;;;111.68;52.70;;;1.00;97.20;;;;;;1719266;28;20452;-70
2022/12/17 15:06:21;;;;;;;86.47;49.70;;;0.90;97.20;;;;;;1717533;28;20259;-71
2022/12/17 15:07:16;;;;;;;77.25;50.13;;;0.90;97.20;;;;;;1713289;28;20464;-71
2022/12/17 15:08:07;;;;;;;100.78;61.40;;;0.80;97.20;;;;;;1713989;28;20209;-71
2022/12/17 15:08:58;;;;;;;80.63;53.63;;;0.70;97.20;;;;;;1717845;28;20194;-71
2022/12/17 15:09:51;;;;;;;92.20;56.47;;;0.60;97.20;;;;;;1719866;28;20197;-71
2022/12/17 15:10:42;;;;;;;83.50;55.55;;;0.60;97.20;;;;;;1719263;28;20867;-70
2022/12/17 15:11:33;;;;;;;83.63;53.40;;;0.60;97.20;;;;;;1719831;28;20677;-70
2022/12/17 15:12:24;;;;;;;205.07;87.35;;;0.50;97.20;;;;;;1720168;28;20213;-70
2022/12/17 15:13:17;;;;;;;327.13;104.60;;;0.50;97.20;;;;;;1719889;28;20205;-70
2022/12/17 15:14:08;;;;;;;496.50;158.38;;;0.40;97.20;;;;;;1720332;28;20221;-70
2022/12/17 15:15:00;;;;;;;414.70;137.17;;;0.40;97.20;;;;;;1718780;28;20292;-70
2022/12/17 15:15:51;;;;;;;89.32;49.00;;;0.30;97.20;;;;;;1720176;28;20388;-70
2022/12/17 15:16:42;;;;;;;97.10;55.73;;;0.20;97.20;;;;;;1719985;28;20295;-70
2022/12/17 15:17:33;;;;;;;87.40;52.08;;;0.10;97.20;;;;;;1719843;28;20197;-69
2022/12/17 15:18:25;;;;;;;63.83;44.03;;;0.10;97.20;;;;;;1720219;28;20200;-71
2022/12/17 15:19:16;;;;;;;82.38;45.70;;;0.00;97.20;;;;;;1719895;28;20205;-70
2022/12/17 15:20:15;;;;;;;73.70;46.10;;;0.00;97.20;;;;;;1717629;28;20565;-70
2022/12/17 15:21:08;;;;;;;68.68;47.60;;;-0.10;97.20;;;;;;1713214;28;20210;-71
2022/12/17 15:22:00;;;;;;;88.18;46.15;;;-0.20;97.20;;;;;;1713405;28;20205;-70
2022/12/17 15:22:51;;;;;;;63.50;42.03;;;-0.30;97.20;;;;;;1713348;28;20296;-69
2022/12/17 15:23:44;;;;;;;68.90;46.77;;;-0.30;97.20;;;;;;1713534;28;20259;-70
2022/12/17 15:24:35;;;;;;;77.45;47.03;;;-0.30;97.20;;;;;;1714486;28;20209;-70
2022/12/17 15:25:27;;;;;;;66.13;43.63;;;-0.30;97.20;;;;;;1719965;28;20200;-70
2022/12/17 15:26:18;;;;;;;89.38;42.75;;;-0.30;97.20;;;;;;1718508;28;20829;-70
2022/12/17 15:27:13;;;;;;;59.42;43.70;;;-0.30;97.20;;;;;;1713324;28;20205;-70
2022/12/17 15:28:03;;;;;;;67.78;48.35;;;-0.40;97.20;;;;;;1713433;28;20214;-69
2022/12/17 15:28:57;;;;;;;68.03;46.47;;;-0.40;97.20;;;;;;1717661;28;20193;-70
2022/12/17 15:29:48;;;;;;;63.70;46.38;;;-0.40;97.20;;;;;;1719775;28;20453;-70
2022/12/17 15:30:39;;;;;;;63.63;45.90;;;-0.40;97.20;;;;;;1719600;28;20307;-70
2022/12/17 15:31:30;;;;;;;62.05;45.22;;;-0.50;97.20;;;;;;1718529;28;21270;-69
2022/12/17 15:32:23;;;;;;;58.40;43.43;;;-0.50;97.20;;;;;;1720390;28;20545;-70
2022/12/17 15:33:14;;;;;;;59.63;42.95;;;-0.60;97.20;;;;;;1719123;28;20679;-71
2022/12/17 15:34:06;;;;;;;64.03;45.63;;;-0.60;97.20;;;;;;1720377;28;20222;-72
2022/12/17 15:34:57;;;;;;;65.43;47.42;;;-0.60;97.20;;;;;;1719775;28;20678;-73
2022/12/17 15:35:49;;;;;;;74.47;48.07;;;-0.60;97.20;;;;;;1719659;28;20635;-73
2022/12/17 15:36:39;;;;;;;71.30;49.55;;;-0.60;97.20;;;;;;1720446;28;20240;-71
2022/12/17 15:37:31;;;;;;;68.03;47.00;;;-0.60;97.20;;;;;;1720346;28;20225;-71
2022/12/17 15:38:23;;;;;;;68.78;48.45;;;-0.70;97.20;;;;;;1720388;28;20193;-71
2022/12/17 15:39:14;;;;;;;68.82;47.67;;;-0.70;97.20;;;;;;1720391;28;20197;-71
2022/12/17 15:40:09;;;;;;;67.33;47.63;;;-0.70;97.20;;;;;;1719854;28;20284;-70
2022/12/17 15:43:09;;;;;;;70.03;47.65;;;-0.70;97.20;;;;;;1719675;28;20229;-70
2022/12/17 15:43:22;;;;;;;70.18;49.20;;;-0.70;97.20;;;;;;1719193;28;20243;-72
2022/12/17 15:44:15;;;;;;;64.30;46.60;;;-0.70;97.20;;;;;;1720573;28;20201;-71
2022/12/17 15:45:08;;;;;;;65.68;49.40;;;-0.60;97.20;;;;;;1720221;28;20201;-72
2022/12/17 15:46:00;;;;;;;64.63;47.72;;;-0.70;97.20;;;;;;1720555;28;20193;-72
2022/12/17 15:46:52;;;;;;;68.40;49.78;;;-0.70;97.20;;;;;;1717605;28;20194;-71
2022/12/17 15:47:42;;;;;;;69.40;49.35;;;-0.70;97.20;;;;;;1720489;28;20971;-73
2022/12/17 15:48:34;;;;;;;65.13;49.10;;;-0.70;97.20;;;;;;1720391;28;20655;-71
2022/12/17 15:49:25;;;;;;;67.78;50.58;;;-0.80;97.20;;;;;;1720319;28;20201;-72
2022/12/17 15:50:17;;;;;;;70.67;51.27;;;-0.80;97.20;;;;;;1719812;28;20193;-72
2022/12/17 15:51:07;;;;;;;67.45;48.08;;;-0.80;97.20;;;;;;1719289;28;20201;-73
2022/12/17 15:51:59;;;;;;;61.63;45.77;;;-0.80;97.20;;;;;;1720242;28;20287;-71
2022/12/17 15:52:50;;;;;;;58.03;44.25;;;-0.80;97.20;;;;;;1720217;28;20204;-71
2022/12/17 15:53:41;;;;;;;59.43;44.90;;;-0.80;97.20;;;;;;1720388;28;20196;-70
2022/12/17 15:54:32;;;;;;;56.75;44.17;;;-0.80;97.20;;;;;;1720264;28;20225;-70
2022/12/17 15:55:24;;;;;;;56.80;43.70;;;-0.80;97.20;;;;;;1720260;28;20193;-71
2022/12/17 15:56:19;;;;;;;55.40;42.63;;;-0.80;97.20;;;;;;1720321;28;20221;-71
2022/12/17 15:57:11;;;;;;;49.50;40.05;;;-0.90;97.20;;;;;;1717816;28;20276;-71
2022/12/17 15:58:02;;;;;;;47.40;39.63;;;-0.90;97.20;;;;;;1720320;28;20201;-70
2022/12/17 15:58:57;;;;;;;49.42;39.80;;;-0.90;97.20;;;;;;1720302;28;20259;-71
2022/12/17 15:59:49;;;;;;;46.35;39.08;;;-1.00;97.20;;;;;;1720220;28;20212;-70
2022/12/17 16:00:41;;;;;;;52.70;39.00;;;-1.00;97.20;;;;;;1719540;28;20221;-70
2022/12/17 16:01:32;;;;;;;48.78;38.90;;;-1.10;97.20;;;;;;1719546;28;20201;-71
2022/12/17 16:02:24;;;;;;;48.83;40.17;;;-1.10;97.20;;;;;;1720262;28;20197;-71
2022/12/17 16:03:15;;;;;;;48.10;38.15;;;-1.20;97.20;;;;;;1720425;28;20682;-71
2022/12/17 16:04:07;;;;;;;48.07;38.33;;;-1.20;97.20;;;;;;1720273;28;20635;-71
2022/12/17 16:04:57;;;;;;;44.20;35.45;;;-1.30;97.20;;;;;;1721738;28;20193;-71
2022/12/17 16:05:49;;;;;;;47.37;36.83;;;-1.30;97.20;;;;;;1719045;28;20196;-70
2022/12/17 16:06:40;;;;;;;47.78;37.17;;;-1.30;97.20;;;;;;1721582;28;20197;-72
2022/12/17 16:07:32;;;;;;;47.10;38.77;;;-1.30;97.20;;;;;;1719757;28;20228;-70
2022/12/17 16:08:22;;;;;;;48.08;40.92;;;-1.30;97.20;;;;;;1721735;28;20444;-71
2022/12/17 16:09:14;;;;;;;45.37;38.43;;;-1.30;97.20;;;;;;1721625;28;20215;-71
2022/12/17 16:10:06;;;;;;;49.08;38.75;;;-1.30;97.20;;;;;;1721291;28;20197;-71
2022/12/17 16:10:57;;;;;;;46.72;37.50;;;-1.40;97.20;;;;;;1721908;28;20219;-70
2022/12/17 16:11:51;;;;;;;48.25;38.75;;;-1.40;97.20;;;;;;1712830;28;20777;-70
2022/12/17 16:12:43;;;;;;;49.28;37.58;;;-1.40;97.20;;;;;;1714289;28;20672;-71
2022/12/17 16:13:33;;;;;;;52.13;41.08;;;-1.50;97.20;;;;;;1719481;28;20200;-70
2022/12/17 16:14:25;;;;;;;54.17;42.63;;;-1.50;97.20;;;;;;1721738;28;20189;-71
2022/12/17 16:15:17;;;;;;;55.55;41.90;;;-1.40;97.20;;;;;;1721577;28;20204;-70
2022/12/17 16:16:09;;;;;;;45.90;36.72;;;-1.40;97.20;;;;;;1719061;28;20667;-71
2022/12/17 16:17:00;;;;;;;45.33;35.50;;;-1.40;97.20;;;;;;1721410;28;20280;-70
2022/12/17 16:17:52;;;;;;;49.20;39.80;;;-1.50;97.20;;;;;;1721656;28;20660;-69
2022/12/17 16:18:43;;;;;;;47.85;38.65;;;-1.50;97.20;;;;;;1721776;28;20198;-70
2022/12/17 16:19:34;;;;;;;48.33;38.25;;;-1.50;97.20;;;;;;1721661;28;20193;-70
2022/12/17 16:20:25;;;;;;;49.45;39.95;;;-1.50;97.20;;;;;;1721128;28;20209;-70
2022/12/17 16:21:17;;;;;;;55.87;43.10;;;-1.50;97.20;;;;;;1720770;28;20276;-70
2022/12/17 16:22:08;;;;;;;54.95;41.97;;;-1.50;97.20;;;;;;1721559;28;20727;-69
2022/12/17 16:23:00;;;;;;;52.47;40.67;;;-1.50;97.20;;;;;;1721781;28;20909;-70
2022/12/17 16:23:51;;;;;;;48.15;39.15;;;-1.50;97.20;;;;;;1721516;28;20443;-70
2022/12/17 16:24:43;;;;;;;51.63;39.93;;;-1.50;97.20;;;;;;1721696;28;20185;-70
2022/12/17 16:25:34;;;;;;;50.25;39.28;;;-1.50;97.20;;;;;;1721606;28;20604;-70
2022/12/17 16:26:25;;;;;;;52.70;40.57;;;-1.50;97.20;;;;;;1721587;28;20266;-71
2022/12/17 16:27:16;;;;;;;56.28;42.97;;;-1.50;97.20;;;;;;1721434;28;20197;-70
2022/12/17 16:28:09;;;;;;;55.17;41.80;;;-1.50;97.20;;;;;;1721614;28;20193;-69
2022/12/17 16:28:59;;;;;;;52.67;40.80;;;-1.50;97.20;;;;;;1721570;28;20201;-70
2022/12/17 16:29:53;;;;;;;53.73;42.43;;;-1.60;97.20;;;;;;1721630;28;20197;-70
2022/12/17 16:30:57;;;;;;;57.92;44.92;;;-1.60;97.20;;;;;;1721202;28;20224;-71
2022/12/17 16:31:49;;;;;;;53.75;42.92;;;-1.60;97.20;;;;;;1720673;28;20209;-70
2022/12/17 16:32:39;;;;;;;55.92;44.05;;;-1.70;97.20;;;;;;1721612;28;20209;-70
2022/12/17 16:33:32;;;;;;;54.17;44.50;;;-1.70;97.20;;;;;;1721743;28;20659;-70
2022/12/17 16:34:23;;;;;;;58.08;44.60;;;-1.70;97.20;;;;;;1721575;28;20651;-71
2022/12/17 16:35:15;;;;;;;58.70;44.70;;;-1.70;97.20;;;;;;1721599;28;20668;-70
2022/12/17 16:36:08;;;;;;;57.42;44.92;;;-1.70;97.20;;;;;;1721617;28;20272;-69
2022/12/17 16:37:00;;;;;;;56.30;44.97;;;-1.80;97.20;;;;;;1721285;28;20209;-71
2022/12/17 16:37:51;;;;;;;59.90;44.28;;;-1.80;97.20;;;;;;1721661;28;20286;-71
2022/12/17 16:38:45;;;;;;;62.30;46.00;;;-1.80;97.20;;;;;;1721766;28;20209;-71
2022/12/17 16:39:35;;;;;;;58.95;43.70;;;-1.80;97.20;;;;;;1721479;28;20645;-71
2022/12/17 16:40:28;;;;;;;61.10;45.47;;;-1.80;97.20;;;;;;1721242;28;20201;-70
2022/12/17 16:41:20;;;;;;;61.85;45.25;;;-1.80;97.20;;;;;;1720634;28;20514;-69
2022/12/17 16:42:12;;;;;;;63.17;47.72;;;-1.80;97.20;;;;;;1721678;28;20194;-71
2022/12/17 16:43:03;;;;;;;60.22;44.97;;;-1.80;97.20;;;;;;1721637;28;20651;-70
2022/12/17 16:43:55;;;;;;;67.00;46.63;;;-1.80;97.20;;;;;;1721592;28;20689;-69
2022/12/17 16:44:45;;;;;;;64.38;45.70;;;-1.80;97.20;;;;;;1721502;28;20675;-70
2022/12/17 16:45:48;;;;;;;61.53;44.13;;;-1.90;97.20;;;;;;1721465;28;20566;-69
2022/12/17 16:46:41;;;;;;;64.80;47.15;;;-2.00;97.20;;;;;;1720050;28;20200;-69
2022/12/17 16:47:32;;;;;;;64.05;46.92;;;-2.00;97.20;;;;;;1721399;28;20232;-69
2022/12/17 16:48:23;;;;;;;66.63;48.45;;;-2.10;97.20;;;;;;1721571;28;20204;-69
2022/12/17 16:49:20;;;;;;;67.07;49.50;;;-2.10;97.20;;;;;;1721354;28;20197;-69
2022/12/17 16:50:10;;;;;;;66.70;48.75;;;-2.10;97.20;;;;;;1720837;28;20198;-70
2022/12/17 16:51:15;;;;;;;71.33;52.23;;;-2.10;97.20;;;;;;1721353;28;20217;-69
2022/12/17 16:52:07;;;;;;;75.35;53.13;;;-2.10;97.20;;;;;;1720331;28;20205;-69
2022/12/17 16:52:58;;;;;;;75.88;52.90;;;-2.10;97.20;;;;;;1721270;28;20193;-69
2022/12/17 16:53:49;;;;;;;74.87;52.30;;;-2.10;97.20;;;;;;1721479;28;20193;-70
2022/12/17 16:54:40;;;;;;;73.60;53.63;;;-2.10;97.20;;;;;;1721465;28;20571;-69
2022/12/17 16:55:32;;;;;;;74.20;53.63;;;-2.20;97.20;;;;;;1721421;28;20653;-70
2022/12/17 16:56:24;;;;;;;72.82;51.47;;;-2.20;97.20;;;;;;1721064;28;20201;-70
2022/12/17 16:57:15;;;;;;;70.47;51.35;;;-2.20;97.20;;;;;;1721127;28;20204;-70
2022/12/17 16:58:06;;;;;;;76.90;52.25;;;-2.20;97.20;;;;;;1721392;28;20212;-69
2022/12/17 16:58:58;;;;;;;68.97;49.03;;;-2.20;97.20;;;;;;1721231;28;20197;-70
2022/12/17 16:59:50;;;;;;;68.03;49.70;;;-2.20;97.20;;;;;;1721436;28;20232;-69
2022/12/17 17:00:41;;;;;;;70.70;50.25;;;-2.20;97.20;;;;;;1720887;28;20221;-70
2022/12/17 17:01:35;;;;;;;64.53;48.40;;;-2.20;97.20;;;;;;1720503;28;20276;-70
2022/12/17 17:02:25;;;;;;;61.88;46.45;;;-2.20;97.20;;;;;;1718664;28;20448;-70
2022/12/17 17:03:17;;;;;;;63.47;45.50;;;-2.20;97.20;;;;;;1721209;28;20201;-69
2022/12/17 17:04:08;;;;;;;61.33;46.15;;;-2.20;97.20;;;;;;1721332;28;20220;-70
2022/12/17 17:05:00;;;;;;;59.83;43.50;;;-2.10;97.20;;;;;;1721431;28;20604;-71
2022/12/17 17:05:51;;;;;;;63.47;46.75;;;-2.10;97.20;;;;;;1721243;28;20201;-70
2022/12/17 17:06:44;;;;;;;64.77;46.20;;;-2.10;97.20;;;;;;1721177;28;20286;-71
2022/12/17 17:07:35;;;;;;;61.10;43.15;;;-2.20;97.20;;;;;;1718884;28;20205;-71
2022/12/17 17:08:27;;;;;;;60.70;43.37;;;-2.20;97.20;;;;;;1721368;28;20205;-71
2022/12/17 17:09:22;;;;;;;59.50;44.70;;;-2.20;97.20;;;;;;1721321;28;20828;-71
2022/12/17 17:10:13;;;;;;;60.00;44.35;;;-2.10;97.20;;;;;;1720699;28;20205;-70
2022/12/17 17:11:09;;;;;;;57.57;42.10;;;-2.10;97.20;;;;;;1721195;28;20726;-70
2022/12/17 17:12:00;;;;;;;56.72;43.45;;;-2.10;97.20;;;;;;1718924;28;20193;-71
2022/12/17 17:12:52;;;;;;;57.93;41.67;;;-2.10;97.20;;;;;;1721212;28;20281;-70
2022/12/17 17:13:43;;;;;;;56.55;42.97;;;-2.10;97.20;;;;;;1721435;28;20520;-70
2022/12/17 17:14:35;;;;;;;54.70;41.63;;;-2.10;97.20;;;;;;1721379;28;20194;-70
2022/12/17 17:15:26;;;;;;;60.17;42.67;;;-2.10;97.20;;;;;;1720715;28;20233;-70
2022/12/17 17:16:19;;;;;;;57.87;41.60;;;-2.20;97.20;;;;;;1720788;28;20280;-70
2022/12/17 17:17:11;;;;;;;56.92;43.33;;;-2.20;97.20;;;;;;1721024;28;20659;-70
2022/12/17 17:18:03;;;;;;;51.70;41.67;;;-2.20;97.20;;;;;;1721388;28;20251;-70
2022/12/17 17:18:54;;;;;;;51.92;40.47;;;-2.20;97.20;;;;;;1721155;28;20204;-71
2022/12/17 17:19:46;;;;;;;48.63;37.17;;;-2.30;97.20;;;;;;1721375;28;20205;-70
2022/12/17 17:20:36;;;;;;;47.58;37.63;;;-2.30;97.20;;;;;;1720648;28;20492;-71
2022/12/17 17:21:29;;;;;;;42.87;36.23;;;-2.40;97.20;;;;;;1720375;28;20280;-71
2022/12/17 17:22:20;;;;;;;46.05;36.08;;;-2.40;97.20;;;;;;1719164;28;20202;-70
2022/12/17 17:23:12;;;;;;;48.30;37.80;;;-2.50;97.20;;;;;;1721125;28;20643;-70
2022/12/17 17:24:06;;;;;;;51.90;39.08;;;-2.50;97.20;;;;;;1721235;28;20193;-71
2022/12/17 17:24:58;;;;;;;52.95;40.95;;;-2.50;97.20;;;;;;1718577;28;20252;-71
2022/12/17 17:25:48;;;;;;;129.35;85.28;;;-2.50;97.20;;;;;;1727780;28;20201;-71
2022/12/17 17:26:40;;;;;;;239.03;142.10;;;-2.50;97.20;;;;;;1727742;28;20211;-71
2022/12/17 17:27:31;;;;;;;203.18;121.20;;;-2.50;97.20;;;;;;1728031;28;20262;-71
2022/12/17 17:28:23;;;;;;;152.53;94.37;;;-2.40;97.20;;;;;;1728064;28;20209;-70
2022/12/17 17:29:15;;;;;;;121.53;79.05;;;-2.40;97.20;;;;;;1727235;28;20997;-71
2022/12/17 17:30:06;;;;;;;154.88;97.07;;;-2.40;97.20;;;;;;1727695;28;20208;-70
2022/12/17 17:30:58;;;;;;;124.47;76.28;;;-2.40;97.20;;;;;;1727174;28;20228;-71
2022/12/17 17:31:49;;;;;;;266.70;138.55;;;-2.40;97.20;;;;;;1720568;28;20224;-70
2022/12/17 17:32:42;;;;;;;351.43;172.13;;;-2.40;97.20;;;;;;1714535;28;20194;-70
2022/12/17 17:33:35;;;;;;;161.88;91.60;;;-2.40;97.20;;;;;;1714105;28;20213;-71
2022/12/17 17:34:27;;;;;;;173.68;92.22;;;-2.40;97.20;;;;;;1714021;28;20209;-71
2022/12/17 17:35:17;;;;;;;102.70;64.00;;;-2.40;97.20;;;;;;1714413;28;20225;-70
2022/12/17 17:36:11;;;;;;;74.37;50.40;;;-2.40;97.20;;;;;;1714576;28;20202;-70
2022/12/17 17:37:03;;;;;;;61.83;46.42;;;-2.40;97.20;;;;;;1714447;28;20206;-70
2022/12/17 17:37:54;;;;;;;57.65;46.30;;;-2.40;97.20;;;;;;1714553;28;20208;-71
2022/12/17 17:38:47;;;;;;;55.97;44.40;;;-2.30;97.20;;;;;;1714679;28;20208;-71
2022/12/17 17:39:38;;;;;;;48.53;40.78;;;-2.30;97.20;;;;;;1712570;28;20684;-70
2022/12/17 17:40:29;;;;;;;49.37;39.60;;;-2.30;97.20;;;;;;1714118;28;20577;-71
2022/12/17 17:41:23;;;;;;;60.20;45.90;;;-2.30;97.20;;;;;;1714367;28;20590;-71
2022/12/17 17:42:15;;;;;;;66.10;47.88;;;-2.30;97.20;;;;;;1721539;28;20225;-70
2022/12/17 17:43:06;;;;;;;57.35;43.95;;;-2.40;97.20;;;;;;1728129;28;20200;-71
2022/12/17 17:43:59;;;;;;;54.33;42.13;;;-2.40;97.20;;;;;;1727947;28;20197;-71
2022/12/17 17:44:53;;;;;;;52.47;39.75;;;-2.40;97.20;;;;;;1728037;28;20222;-73