Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:25;;;;;;;;;;;11.30;94.20;;;;;;5032768;28;92944;-69
2022/04/07 00:03:52;;;;;;;;;;;11.40;94.30;;;;;;4997966;28;95411;-69
2022/04/07 00:06:18;;;;;;;;;;;11.40;94.50;;;;;;5017504;28;94959;-69
2022/04/07 00:08:45;;;;;;;;;;;11.30;94.30;;;;;;5017427;28;92433;-70
2022/04/07 00:11:12;;;;;;;;;;;11.30;94.40;;;;;;5016137;28;92514;-70
2022/04/07 00:13:39;;;;;;;;;;;11.30;94.40;;;;;;5015054;28;98878;-70
2022/04/07 00:16:08;;;;;;;;;;;11.30;94.40;;;;;;5017086;28;92624;-70
2022/04/07 00:18:35;;;;;;;;;;;11.30;94.40;;;;;;4999420;28;92437;-69
2022/04/07 00:21:11;;;;;;;;;;;11.30;94.40;;;;;;5017695;28;91679;-70
2022/04/07 00:23:39;;;;;;;;;;;11.30;94.30;;;;;;5015719;28;94275;-70
2022/04/07 00:26:06;;;;;;;;;;;11.30;94.40;;;;;;4998890;28;95167;-70
2022/04/07 00:28:33;;;;;;;;;;;11.30;94.40;;;;;;5016084;28;95322;-70
2022/04/07 00:31:00;;;;;;;;;;;11.30;94.80;;;;;;5017303;28;92452;-70
2022/04/07 00:33:26;;;;;;;;;;;11.20;95.00;;;;;;5017037;28;93308;-70
2022/04/07 00:35:53;;;;;;;;;;;11.20;95.10;;;;;;5016534;28;100016;-70
2022/04/07 00:38:20;;;;;;;;;;;11.20;95.20;;;;;;4999129;28;92441;-70
2022/04/07 00:40:47;;;;;;;;;;;11.20;95.30;;;;;;4998635;28;92857;-70
2022/04/07 00:43:29;;;;;;;;;;;11.20;95.40;;;;;;5016993;28;93240;-70
2022/04/07 00:46:00;;;;;;;;;;;11.10;95.40;;;;;;5017117;28;92707;-70
2022/04/07 00:48:27;;;;;;;;;;;11.10;95.50;;;;;;5017380;28;92358;-69
2022/04/07 00:50:54;;;;;;;;;;;11.10;95.70;;;;;;5015190;28;92589;-70
2022/04/07 00:53:22;;;;;;;;;;;11.10;95.90;;;;;;5015567;28;95521;-70
2022/04/07 00:55:50;;;;;;;;;;;11.00;96.00;;;;;;5016457;28;95038;-70
2022/04/07 00:58:20;;;;;;;;;;;11.00;96.10;;;;;;5032583;28;92433;-70
2022/04/07 01:00:47;;;;;;;;;;;11.00;96.40;;;;;;4998715;28;92471;-69
2022/04/07 01:03:14;;;;;;;;;;;11.00;96.40;;;;;;5014805;28;112069;-70
2022/04/07 01:05:41;;;;;;;;;;;10.90;96.40;;;;;;5014970;28;95366;-69
2022/04/07 01:08:09;;;;;;;;;;;10.90;97.00;;;;;;5016645;28;92741;-69
2022/04/07 01:10:37;;;;;;;;;;;10.80;97.00;;;;;;4999512;28;91744;-69
2022/04/07 01:13:04;;;;;;;;;;;10.70;96.80;;;;;;5018255;28;95973;-70
2022/04/07 01:15:31;;;;;;;;;;;10.60;96.50;;;;;;5019968;28;92476;-69
2022/04/07 01:17:59;;;;;;;;;;;10.50;96.10;;;;;;5001190;28;95048;-69
2022/04/07 01:20:26;;;;;;;;;;;10.40;95.70;;;;;;5002171;28;92646;-70
2022/04/07 01:22:55;;;;;;;;;;;10.40;95.50;;;;;;5019605;28;95822;-69
2022/04/07 01:25:26;;;;;;;;;;;10.40;95.60;;;;;;5019993;28;92620;-69
2022/04/07 01:27:53;;;;;;;;;;;10.40;95.90;;;;;;5018466;28;92499;-69
2022/04/07 01:30:21;;;;;;;;;;;10.40;96.50;;;;;;5019935;28;92432;-70
2022/04/07 01:32:50;;;;;;;;;;;10.40;96.80;;;;;;5001635;28;95905;-69
2022/04/07 01:35:17;;;;;;;;;;;10.40;96.70;;;;;;5001775;28;95070;-72
2022/04/07 01:37:46;;;;;;;;;;;10.40;96.80;;;;;;5001979;28;92435;-72
2022/04/07 01:40:18;;;;;;;;;;;10.40;96.90;;;;;;5017621;28;93953;-69
2022/04/07 01:42:47;;;;;;;;;;;10.40;96.80;;;;;;5016675;28;98193;-69
2022/04/07 01:45:14;;;;;;;;;;;10.40;96.70;;;;;;5018593;28;96213;-70
2022/04/07 01:47:43;;;;;;;;;;;10.50;96.70;;;;;;5019907;28;92465;-70
2022/04/07 01:50:10;;;;;;;;;;;10.50;96.80;;;;;;5019280;28;92401;-70
2022/04/07 01:52:38;;;;;;;;;;;10.50;96.80;;;;;;5018716;28;109176;-69
2022/04/07 01:55:05;;;;;;;;;;;10.60;96.90;;;;;;5019237;28;93029;-70
2022/04/07 01:57:33;;;;;;;;;;;10.60;96.60;;;;;;5019654;28;92537;-70
2022/04/07 02:00:00;;;;;;;;;;;10.60;96.70;;;;;;5001459;28;91780;-70
2022/04/07 02:02:27;;;;;;;;;;;10.70;96.50;;;;;;5018852;28;93248;-69
2022/04/07 02:04:59;;;;;;;;;;;10.70;96.40;;;;;;5017732;28;95319;-70
2022/04/07 02:07:29;;;;;;;;;;;10.70;96.30;;;;;;5000261;28;94885;-70
2022/04/07 02:09:56;;;;;;;;;;;10.70;96.20;;;;;;5034510;28;92513;-69
2022/04/07 02:12:23;;;;;;;;;;;10.70;96.00;;;;;;5019239;28;92933;-70
2022/04/07 02:14:50;;;;;;;;;;;10.70;96.00;;;;;;5018982;28;92976;-69
2022/04/07 02:17:20;;;;;;;;;;;10.70;95.90;;;;;;5019533;28;92363;-69
2022/04/07 02:19:48;;;;;;;;;;;10.70;95.70;;;;;;5018808;28;92472;-70
2022/04/07 02:22:15;;;;;;;;;;;10.70;95.70;;;;;;5000599;28;100901;-70
2022/04/07 02:24:42;;;;;;;;;;;10.70;95.70;;;;;;5034907;28;91640;-69
2022/04/07 02:27:09;;;;;;;;;;;10.70;95.60;;;;;;5019123;28;92489;-70
2022/04/07 02:29:35;;;;;;;;;;;10.70;95.40;;;;;;5000905;28;92924;-69
2022/04/07 02:32:03;;;;;;;;;;;10.70;95.40;;;;;;4999370;28;98663;-69
2022/04/07 02:34:31;;;;;;;;;;;10.70;95.40;;;;;;5017369;28;97520;-69
2022/04/07 02:36:58;;;;;;;;;;;10.60;95.50;;;;;;5018971;28;92799;-70
2022/04/07 02:39:24;;;;;;;;;;;10.60;95.60;;;;;;5018931;28;92495;-69
2022/04/07 02:41:51;;;;;;;;;;;10.60;95.60;;;;;;4999376;28;95795;-69
2022/04/07 02:44:18;;;;;;;;;;;10.60;95.50;;;;;;5018704;28;96092;-70
2022/04/07 02:46:45;;;;;;;;;;;10.60;95.40;;;;;;5019013;28;92373;-70
2022/04/07 02:49:12;;;;;;;;;;;10.60;95.30;;;;;;5017387;28;91730;-70
2022/04/07 02:51:39;;;;;;;;;;;10.50;95.40;;;;;;5000433;28;95625;-70
2022/04/07 02:54:06;;;;;;;;;;;10.50;95.50;;;;;;5017074;28;92541;-69
2022/04/07 02:56:33;;;;;;;;;;;10.50;95.50;;;;;;5032697;28;95003;-70
2022/04/07 02:59:00;;;;;;;;;;;10.50;95.60;;;;;;5018528;28;92764;-70
2022/04/07 03:01:29;;;;;;;;;;;10.50;95.60;;;;;;5017235;28;93282;-70
2022/04/07 03:03:56;;;;;;;;;;;10.50;95.60;;;;;;5018009;28;92621;-70
2022/04/07 03:06:23;;;;;;;;;;;10.50;95.70;;;;;;5018351;28;92504;-69
2022/04/07 03:08:52;;;;;;;;;;;10.50;95.80;;;;;;5000098;28;92420;-69
2022/04/07 03:11:19;;;;;;;;;;;10.50;95.80;;;;;;5016708;28;94850;-69
2022/04/07 03:13:46;;;;;;;;;;;10.50;95.80;;;;;;5018608;28;92658;-69
2022/04/07 03:16:13;;;;;;;;;;;10.50;95.90;;;;;;5000659;28;92479;-69
2022/04/07 03:18:40;;;;;;;;;;;10.50;95.80;;;;;;5033609;28;92478;-69
2022/04/07 03:21:07;;;;;;;;;;;10.50;95.90;;;;;;4998368;28;98403;-69
2022/04/07 03:23:34;;;;;;;;;;;10.50;95.90;;;;;;5017814;28;95027;-69
2022/04/07 03:26:01;;;;;;;;;;;10.50;96.00;;;;;;5018130;28;92432;-69
2022/04/07 03:28:28;;;;;;;;;;;10.60;95.90;;;;;;5016599;28;92579;-69
2022/04/07 03:30:55;;;;;;;;;;;10.60;95.80;;;;;;5018097;28;93260;-69
2022/04/07 03:33:22;;;;;;;;;;;10.60;95.70;;;;;;5017507;28;92485;-69
2022/04/07 03:35:49;;;;;;;;;;;10.60;95.80;;;;;;4999652;28;92438;-70
2022/04/07 03:38:16;;;;;;;;;;;10.60;95.90;;;;;;4999821;28;91772;-70
2022/04/07 03:40:43;;;;;;;;;;;10.70;95.90;;;;;;5017196;28;93080;-69
2022/04/07 03:43:09;;;;;;;;;;;10.60;96.00;;;;;;4999275;28;95100;-69
2022/04/07 03:45:36;;;;;;;;;;;10.60;96.10;;;;;;5016831;28;94821;-69
2022/04/07 03:48:03;;;;;;;;;;;10.50;95.90;;;;;;4999253;28;93285;-69
2022/04/07 03:50:30;;;;;;;;;;;10.60;96.10;;;;;;5017737;28;93268;-70
2022/04/07 03:52:57;;;;;;;;;;;10.50;96.00;;;;;;5017664;28;92556;-69
2022/04/07 03:55:24;;;;;;;;;;;10.50;96.10;;;;;;5033237;28;92476;-69
2022/04/07 03:57:51;;;;;;;;;;;10.50;96.20;;;;;;5033012;28;92491;-70
2022/04/07 04:00:19;;;;;;;;;;;10.50;96.30;;;;;;5015365;28;106894;-69
2022/04/07 04:02:46;;;;;;;;;;;10.50;96.20;;;;;;5017778;28;91723;-69
2022/04/07 04:05:13;;;;;;;;;;;10.50;96.10;;;;;;5033273;28;92531;-69
2022/04/07 04:07:40;;;;;;;;;;;10.40;95.90;;;;;;5017556;28;93452;-69
2022/04/07 04:10:07;;;;;;;;;;;10.40;95.90;;;;;;4997701;28;98159;-69
2022/04/07 04:12:34;;;;;;;;;;;10.30;96.00;;;;;;5032652;28;93841;-69
2022/04/07 04:15:01;;;;;;;;;;;10.30;96.00;;;;;;4999401;28;92525;-69
2022/04/07 04:17:29;;;;;;;;;;;10.30;96.10;;;;;;4999627;28;92509;-69
2022/04/07 04:19:56;;;;;;;;;;;10.30;96.20;;;;;;5017231;28;93262;-69
2022/04/07 04:22:22;;;;;;;;;;;10.30;96.20;;;;;;5032278;28;103261;-70
2022/04/07 04:24:50;;;;;;;;;;;10.30;96.30;;;;;;4999579;28;92503;-70
2022/04/07 04:27:16;;;;;;;;;;;10.40;96.30;;;;;;5017621;28;91740;-70
2022/04/07 04:29:43;;;;;;;;;;;10.40;96.30;;;;;;5017073;28;93362;-70
2022/04/07 04:32:10;;;;;;;;;;;10.40;96.30;;;;;;4998663;28;95019;-70
2022/04/07 04:34:37;;;;;;;;;;;10.40;96.20;;;;;;5016180;28;94880;-70
2022/04/07 04:37:04;;;;;;;;;;;10.40;96.10;;;;;;4998661;28;92519;-70
2022/04/07 04:39:35;;;;;;;;;;;10.40;95.90;;;;;;5017212;28;93170;-69
2022/04/07 04:42:04;;;;;;;;;;;10.40;95.90;;;;;;5016178;28;103645;-70
2022/04/07 04:44:31;;;;;;;;;;;10.50;95.80;;;;;;5017240;28;92473;-70
2022/04/07 04:46:58;;;;;;;;;;;10.50;95.80;;;;;;5017717;28;92955;-70
2022/04/07 04:49:25;;;;;;;;;;;10.50;95.80;;;;;;5020321;28;93246;-70
2022/04/07 04:51:51;;;;;;;;;;;10.50;95.80;;;;;;5002646;28;94998;-70
2022/04/07 04:54:18;;;;;;;;;;;10.50;95.70;;;;;;5020186;28;92429;-70
2022/04/07 04:56:45;;;;;;;;;;;10.50;95.90;;;;;;5002334;28;92525;-70
2022/04/07 04:59:12;;;;;;;;;;;10.50;95.80;;;;;;5018946;28;95564;-70
2022/04/07 05:01:39;;;;;;;;;;;10.50;95.70;;;;;;5019964;28;94911;-70
2022/04/07 05:04:06;;;;;;;;;;;10.50;95.70;;;;;;5018826;28;92454;-70
2022/04/07 05:06:32;;;;;;;;;;;10.50;95.60;;;;;;5020527;28;92416;-70
2022/04/07 05:08:59;;;;;;;;;;;10.60;95.60;;;;;;5020063;28;93230;-71
2022/04/07 05:11:26;;;;;;;;;;;10.60;95.50;;;;;;5018596;28;95578;-72
2022/04/07 05:13:53;;;;;;;;;;;10.60;95.40;;;;;;5002442;28;92542;-72
2022/04/07 05:16:20;;;;;;;;;;;10.60;95.60;;;;;;5001675;28;91774;-72
2022/04/07 05:18:48;;;;;;;;;;;10.60;95.80;;;;;;5001633;28;98494;-72
2022/04/07 05:21:16;;;;;;;;;;;10.60;95.90;;;;;;5002260;28;92789;-72
2022/04/07 05:23:43;;;;;;;;;;;10.50;96.10;;;;;;5018988;28;94864;-72
2022/04/07 05:26:12;;;;;;;;;;;10.50;96.30;;;;;;5019717;28;106996;-70
2022/04/07 05:28:39;;;;;;;;;;;10.50;96.40;;;;;;5018181;28;95842;-70
2022/04/07 05:31:06;;;;;;;;;;;10.50;96.40;;;;;;5018282;28;95154;-70
2022/04/07 05:33:33;;;;;;;;;;;10.40;96.50;;;;;;5002272;28;92566;-70
2022/04/07 05:36:00;;;;;;;;;;;10.40;96.70;;;;;;5019902;28;92425;-70
2022/04/07 05:38:27;;;;;;;;;;;10.40;96.80;;;;;;5019321;28;93228;-70
2022/04/07 05:40:54;;;;;;;;;;;10.40;97.00;;;;;;5034712;28;95196;-70
2022/04/07 05:43:21;;;;;;;;;;;10.40;96.90;;;;;;5035350;28;93252;-72
2022/04/07 05:45:50;;;;;;;;;;;10.40;96.90;;;;;;5035087;28;92516;-70
2022/04/07 05:48:17;;;;;;;;;;;10.40;97.00;;;;;;5033338;28;94860;-70
2022/04/07 05:50:45;;;;;;;;;;;10.40;97.10;;;;;;5034360;28;110279;-70
2022/04/07 05:53:12;;;;;;;;;;;10.40;97.50;;;;;;5019674;28;92481;-72
2022/04/07 05:55:39;;;;;;;;;;;10.40;97.00;;;;;;5001596;28;92971;-72
2022/04/07 05:58:07;;;;;;;;;;;10.40;96.90;;;;;;5000313;28;95571;-70
2022/04/07 06:00:36;;;;;;;;;;;10.40;96.90;;;;;;5019172;28;92586;-70
2022/04/07 06:03:03;;;;;;;;;;;10.40;96.80;;;;;;5002021;28;92527;-70
2022/04/07 06:05:30;;;;;;;;;;;10.40;96.80;;;;;;5001313;28;91770;-70
2022/04/07 06:07:58;;;;;;;;;;;10.40;96.80;;;;;;5019147;28;93224;-70
2022/04/07 06:10:25;;;;;;;;;;;10.40;96.40;;;;;;5017492;28;92620;-70
2022/04/07 06:12:52;;;;;;;;;;;9.80;99.90;;;;;;5018355;28;94871;-70
2022/04/07 06:15:19;;;;;;;;;;;9.20;99.90;;;;;;5019044;28;92449;-70
2022/04/07 06:17:46;;;;;;;;;;;8.80;98.90;;;;;;5019071;28;93128;-70
2022/04/07 06:20:13;;;;;;;;;;;8.40;98.40;;;;;;5000748;28;94252;-70
2022/04/07 06:22:41;;;;;;;;;;;8.10;98.80;;;;;;5018775;28;92354;-70
2022/04/07 06:25:08;;;;;;;;;;;8.00;99.00;;;;;;5034364;28;92481;-70
2022/04/07 06:27:35;;;;;;;;;;;7.80;99.00;;;;;;5018719;28;93210;-70
2022/04/07 06:30:03;;;;;;;;;;;7.70;99.10;;;;;;5034629;28;92279;-70
2022/04/07 06:32:30;;;;;;;;;;;7.70;99.30;;;;;;5018816;28;92479;-70
2022/04/07 06:34:57;;;;;;;;;;;7.60;99.40;;;;;;5000896;28;92563;-70
2022/04/07 06:37:24;;;;;;;;;;;7.60;99.30;;;;;;5017138;28;94960;-70
2022/04/07 06:39:51;;;;;;;;;;;7.50;99.10;;;;;;5018613;28;95011;-72
2022/04/07 06:42:17;;;;;;;;;;;7.50;99.50;;;;;;5000103;28;92474;-72
2022/04/07 06:44:44;;;;;;;;;;;7.50;99.30;;;;;;5000783;28;92756;-72
2022/04/07 06:47:11;;;;;;;;;;;7.50;99.50;;;;;;5016451;28;109662;-73
2022/04/07 06:49:38;;;;;;;;;;;7.50;99.30;;;;;;5018443;28;92655;-72
2022/04/07 06:52:05;;;;;;;;;;;7.50;99.50;;;;;;5018864;28;92414;-72
2022/04/07 06:54:32;;;;;;;;;;;7.50;99.20;;;;;;5000470;28;91802;-72
2022/04/07 06:56:59;;;;;;;;;;;7.50;99.30;;;;;;5018564;28;93320;-72
2022/04/07 06:59:26;;;;;;;;;;;7.50;99.50;;;;;;5018368;28;92719;-72
2022/04/07 07:01:53;;;;;;;;;;;7.50;99.10;;;;;;5017729;28;94826;-72
2022/04/07 07:04:20;;;;;;;;;;;7.50;99.10;;;;;;5033919;28;92529;-72
2022/04/07 07:06:47;;;;;;;;;;;7.50;99.00;;;;;;5000016;28;102333;-72
2022/04/07 07:09:14;;;;;;;;;;;7.60;98.70;;;;;;4999143;28;95078;-72
2022/04/07 07:11:40;;;;;;;;;;;7.60;98.50;;;;;;5018411;28;92523;-72
2022/04/07 07:14:07;;;;;;;;;;;7.60;98.40;;;;;;5018293;28;92561;-72
2022/04/07 07:16:34;;;;;;;;;;;7.70;98.20;;;;;;5018010;28;93285;-72
2022/04/07 07:19:01;;;;;;;;;;;7.70;98.10;;;;;;5018549;28;92568;-72
2022/04/07 07:21:28;;;;;;;;;;;7.70;98.10;;;;;;5017974;28;92442;-72
2022/04/07 07:23:55;;;;;;;;;;;7.70;97.80;;;;;;5000062;28;92431;-72
2022/04/07 07:26:21;;;;;;;;;;;7.80;98.00;;;;;;5016815;28;95617;-72
2022/04/07 07:28:48;;;;;;;;;;;7.80;97.70;;;;;;4999757;28;94844;-72
2022/04/07 07:31:15;;;;;;;;;;;7.90;97.70;;;;;;5033975;28;92559;-72
2022/04/07 07:33:42;;;;;;;;;;;7.90;97.40;;;;;;4999929;28;92589;-72
2022/04/07 07:36:09;;;;;;;;;;;8.00;97.30;;;;;;5017168;28;112279;-72
2022/04/07 07:38:36;;;;;;;;;;;8.00;97.40;;;;;;4999236;28;95020;-72
2022/04/07 07:41:02;;;;;;;;;;;8.00;97.20;;;;;;5033087;28;92442;-72
2022/04/07 07:43:29;;;;;;;;;;;8.10;97.10;;;;;;5018207;28;91889;-72
2022/04/07 07:45:56;;;;;;;;;;;8.10;97.10;;;;;;5017775;28;93306;-72
2022/04/07 07:48:24;;;;;;;;;;;8.10;96.80;;;;;;4999341;28;96695;-72
2022/04/07 07:50:51;;;;;;;;;;;8.10;96.90;;;;;;4998402;28;94827;-72
2022/04/07 07:53:18;;;;;;;;;;;8.10;96.80;;;;;;5033177;28;92489;-75
2022/04/07 07:55:45;;;;;;;;;;;8.20;96.60;;;;;;5015909;27;93202;-72
2022/04/07 07:58:13;;;;;;;;;;;8.10;96.50;;;;;;5019943;28;97694;-75
2022/04/07 08:00:39;;;;;;;;;;;8.20;96.40;;;;;;5003892;28;93134;-75
2022/04/07 08:03:07;;;;;;;;;;;8.20;96.40;;;;;;4999289;28;92495;-75
2022/04/07 08:05:35;;;;;;;;;;;8.30;96.20;;;;;;4998256;28;95874;-73
2022/04/07 08:08:02;;;;;;;;;;;8.20;96.10;;;;;;5003429;28;95236;-79
2022/04/07 08:10:29;;;;;;;;;;;8.30;96.30;;;;;;5002026;28;93415;-75
2022/04/07 08:12:56;;;;;;;;;;;8.30;96.10;;;;;;5021168;28;92701;-75
2022/04/07 08:15:24;;;;;;;;;;;8.40;96.20;;;;;;4981622;28;98153;-74
2022/04/07 08:17:51;;;;;;;;;;;8.40;96.00;;;;;;5017693;28;100781;-72
2022/04/07 08:20:18;;;;;;;;;;;8.40;95.90;;;;;;5002436;28;92478;-73
2022/04/07 08:22:45;;;;;;;;;;;8.50;95.70;;;;;;5021466;28;92903;-75
2022/04/07 08:25:12;;;;;;;;;;;8.60;95.60;;;;;;4999009;28;96441;-74
2022/04/07 08:27:39;;;;;;;;;;;8.60;95.60;;;;;;4997907;28;93519;-73
2022/04/07 08:30:06;;;;;;;;;;;8.70;95.50;;;;;;5002093;28;92634;-70
2022/04/07 08:32:33;;;;;;;;;;;8.70;95.30;;;;;;5002695;28;92615;-72
2022/04/07 08:35:01;;;;;;;;;;;8.70;95.00;;;;;;4998053;28;93244;-75
2022/04/07 08:37:28;;;;;;;;;;;8.70;95.00;;;;;;5015375;28;93315;-73
2022/04/07 08:39:54;;;;;;;;;;;8.80;95.20;;;;;;5000923;28;95688;-72
2022/04/07 08:42:25;;;;;;;;;;;8.80;95.00;;;;;;4998241;28;93520;-72
2022/04/07 08:44:52;;;;;;;;;;;9.00;95.10;;;;;;5009277;28;93390;-73
2022/04/07 08:47:20;;;;;;;;;;;9.10;95.00;;;;;;5020128;28;93248;-73
2022/04/07 08:49:48;;;;;;;;;;;9.30;94.70;;;;;;5002318;28;92571;-73
2022/04/07 08:52:15;;;;;;;;;;;9.40;94.50;;;;;;5020576;28;92502;-74
2022/04/07 08:54:44;;;;;;;;;;;9.50;94.30;;;;;;4998799;28;94123;-73
2022/04/07 08:57:12;;;;;;;;;;;9.50;94.30;;;;;;5016382;28;92668;-71
2022/04/07 08:59:39;;;;;;;;;;;9.60;94.40;;;;;;5014920;28;92581;-71
2022/04/07 09:02:07;;;;;;;;;;;9.70;94.20;;;;;;5017029;28;92423;-71
2022/04/07 09:04:38;;;;;;;;;;;9.80;94.20;;;;;;4997729;28;95562;-68
2022/04/07 09:07:06;;;;;;;;;;;9.90;94.40;;;;;;5016507;28;95084;-70
2022/04/07 09:09:36;;;;;;;;;;;10.00;94.50;;;;;;5016960;28;92458;-71
2022/04/07 09:12:03;;;;;;;;;;;10.10;94.40;;;;;;4998299;28;92541;-72
2022/04/07 09:14:34;;;;;;;;;;;10.10;94.50;;;;;;5016541;28;92462;-71
2022/04/07 09:17:02;;;;;;;;;;;10.20;94.10;;;;;;5016219;28;92667;-72
2022/04/07 09:19:30;;;;;;;;;;;10.20;94.40;;;;;;4998761;28;92402;-72
2022/04/07 09:22:10;;;;;;;;;;;10.30;94.40;;;;;;4998675;28;91707;-71
2022/04/07 09:24:38;;;;;;;;;;;10.50;94.40;;;;;;5016462;28;93319;-72
2022/04/07 09:27:06;;;;;;;;;;;10.60;94.00;;;;;;4998683;28;92493;-72
2022/04/07 09:29:37;;;;;;;;;;;10.60;94.10;;;;;;5015272;28;94883;-72
2022/04/07 09:32:15;;;;;;;;;;;10.80;93.80;;;;;;4982992;28;92493;-71
2022/04/07 09:34:43;;;;;;;;;;;10.90;93.40;;;;;;5001402;28;95551;-69
2022/04/07 09:37:10;;;;;;;;;;;11.20;93.50;;;;;;5018105;28;95099;-69
2022/04/07 09:39:39;;;;;;;;;;;11.40;93.00;;;;;;5020207;28;92451;-69
2022/04/07 09:42:22;;;;;;;;;;;11.60;92.50;;;;;;5019037;28;92480;-69
2022/04/07 09:44:51;;;;;;;;;;;11.80;91.80;;;;;;5019476;28;93259;-69
2022/04/07 09:47:19;;;;;;;;;;;12.10;91.50;;;;;;5019464;28;92630;-69
2022/04/07 09:49:49;;;;;;;;;;;12.30;91.20;;;;;;5001523;28;92590;-69
2022/04/07 09:52:21;;;;;;;;;;;12.50;90.80;;;;;;5019493;28;92499;-69
2022/04/07 09:54:48;;;;;;;;;;;12.70;90.20;;;;;;5000235;28;95549;-69
2022/04/07 09:57:16;;;;;;;;;;;12.90;88.40;;;;;;5001002;28;97430;-69
2022/04/07 09:59:42;;;;;;;;;;;13.00;87.70;;;;;;5019273;28;92384;-72
2022/04/07 10:02:10;;;;;;;;;;;13.10;88.00;;;;;;5019414;28;92449;-72
2022/04/07 10:04:37;;;;;;;;;;;13.30;87.60;;;;;;5034473;28;93353;-72
2022/04/07 10:07:05;;;;;;;;;;;13.50;87.70;;;;;;5034355;28;92707;-72
2022/04/07 10:09:33;;;;;;;;;;;13.60;87.70;;;;;;5019315;28;92419;-72
2022/04/07 10:12:00;;;;;;;;;;;13.70;86.20;;;;;;5034892;28;91806;-72
2022/04/07 10:14:28;;;;;;;;;;;13.70;85.50;;;;;;5001136;28;92562;-71
2022/04/07 10:16:55;;;;;;;;;;;13.60;84.20;;;;;;5001149;28;93193;-72
2022/04/07 10:19:41;;;;;;;;;;;13.70;83.40;;;;;;5000292;28;94916;-69
2022/04/07 10:22:08;;;;;;;;;;;13.70;82.60;;;;;;4984200;28;92529;-70
2022/04/07 10:24:43;;;;;;;;;;;13.90;82.90;;;;;;5019169;28;93279;-70
2022/04/07 10:27:33;;;;;;;;;;;13.90;83.30;;;;;;5019084;28;92647;-70
2022/04/07 10:30:06;;;;;;;;;;;13.90;84.10;;;;;;5001006;28;92392;-70
2022/04/07 10:32:39;;;;;;;;;;;13.80;85.40;;;;;;5017529;28;92532;-70
2022/04/07 10:35:07;;;;;;;;;;;13.70;85.50;;;;;;5018411;28;93451;-70
2022/04/07 10:37:41;;;;;;;;;;;13.60;85.00;;;;;;5000728;28;95179;-69
2022/04/07 10:40:27;;;;;;;;;;;13.60;85.10;;;;;;5000784;28;92572;-69
2022/04/07 10:43:10;;;;;;;;;;;13.50;85.90;;;;;;5018625;28;92382;-69
2022/04/07 10:45:38;;;;;;;;;;;13.30;85.90;;;;;;5017389;28;95602;-69
2022/04/07 10:48:24;;;;;;;;;;;13.00;87.60;;;;;;5018178;28;94898;-69
2022/04/07 10:50:52;;;;;;;;;;;12.80;90.50;;;;;;5001236;28;93007;-70
2022/04/07 10:53:39;;;;;;;;;;;12.60;91.00;;;;;;5000422;28;92598;-69
2022/04/07 10:56:06;;;;;;;;;;;12.50;90.20;;;;;;5017617;28;93313;-69
2022/04/07 10:58:40;;;;;;;;;;;12.50;90.30;;;;;;5017026;28;95104;-69
2022/04/07 11:01:12;;;;;;;;;;;12.70;90.70;;;;;;5016772;28;92545;-69
2022/04/07 11:03:41;;;;;;;;;;;13.10;91.20;;;;;;5000928;28;92002;-69
2022/04/07 11:06:10;;;;;;;;;;;13.50;90.20;;;;;;4999630;28;95830;-69
2022/04/07 11:08:37;;;;;;;;;;;13.70;84.70;;;;;;5018220;28;92530;-69
2022/04/07 11:11:04;;;;;;;;;;;13.80;84.70;;;;;;4999061;28;94924;-69
2022/04/07 11:13:41;;;;;;;;;;;14.00;83.80;;;;;;5000681;28;92546;-69
2022/04/07 11:16:14;;;;;;;;;;;13.90;80.80;;;;;;5033370;28;93153;-69
2022/04/07 11:18:53;;;;;;;;;;;13.80;81.40;;;;;;4999954;28;95189;-69
2022/04/07 11:21:19;;;;;;;;;;;13.60;84.10;;;;;;5017060;28;92439;-69
2022/04/07 11:23:53;;;;;;;;;;;13.40;85.50;;;;;;5018159;28;92454;-69
2022/04/07 11:26:21;;;;;;;;;;;13.40;87.10;;;;;;5000204;28;93149;-69
2022/04/07 11:28:59;;;;;;;;;;;13.30;86.40;;;;;;5018295;28;91744;-69
2022/04/07 11:31:39;;;;;;;;;;;13.40;87.10;;;;;;5018191;28;92578;-69
2022/04/07 11:34:25;;;;;;;;;;;13.30;85.50;;;;;;4999603;28;92475;-69
2022/04/07 11:36:52;;;;;;;;;;;13.10;84.60;;;;;;4998890;28;95683;-69
2022/04/07 11:39:19;;;;;;;;;;;12.90;84.30;;;;;;4999592;28;95036;-69
2022/04/07 11:41:46;;;;;;;;;;;12.70;84.70;;;;;;5018036;28;92514;-69
2022/04/07 11:44:14;;;;;;;;;;;12.60;86.60;;;;;;5017301;28;92453;-69
2022/04/07 11:46:42;;;;;;;;;;;12.60;88.20;;;;;;5017598;28;94063;-69
2022/04/07 11:49:11;;;;;;;;;;;12.60;89.50;;;;;;5017423;28;92625;-69
2022/04/07 11:51:39;;;;;;;;;;;12.60;89.50;;;;;;4999918;28;92433;-69
2022/04/07 11:54:06;;;;;;;;;;;12.70;90.00;;;;;;4999515;28;91822;-69
2022/04/07 11:56:34;;;;;;;;;;;12.70;89.10;;;;;;5016946;28;92468;-69
2022/04/07 11:59:08;;;;;;;;;;;12.80;89.40;;;;;;4998078;28;113347;-69
2022/04/07 12:01:36;;;;;;;;;;;13.00;88.70;;;;;;4998245;28;94915;-69
2022/04/07 12:04:04;;;;;;;;;;;13.20;87.40;;;;;;5016854;28;101634;-69
2022/04/07 12:06:38;;;;;;;;;;;13.40;86.50;;;;;;5017609;28;93325;-71
2022/04/07 12:09:05;;;;;;;;;;;13.60;85.80;;;;;;5016629;28;113020;-71
2022/04/07 12:11:38;;;;;;;;;;;13.60;83.60;;;;;;5017798;28;92357;-71
2022/04/07 12:14:07;;;;;;;;;;;13.60;83.60;;;;;;5017306;28;92462;-71
2022/04/07 12:16:34;;;;;;;;;;;13.70;83.80;;;;;;5017167;28;93205;-71
2022/04/07 12:19:02;;;;;;;;;;;13.70;82.60;;;;;;4999418;28;92676;-71
2022/04/07 12:21:30;;;;;;;;;;;13.90;82.20;;;;;;5017436;28;92480;-68
2022/04/07 12:24:12;;;;;;;;;;;14.10;82.30;;;;;;4999224;28;92483;-71
2022/04/07 12:26:43;;;;;;;;;;;14.20;80.70;;;;;;5015683;28;95703;-72
2022/04/07 12:29:14;;;;;;;;;;;14.30;80.10;;;;;;4998427;28;97653;-70
2022/04/07 12:31:41;;;;;;;;;;;14.40;79.10;;;;;;4982816;28;92478;-71
2022/04/07 12:34:09;;;;;;;;;;;14.30;78.40;;;;;;5016858;28;92468;-71
2022/04/07 12:36:37;;;;;;;;;;;14.40;79.20;;;;;;4998485;28;95615;-69
2022/04/07 12:39:17;;;;;;;;;;;14.30;78.50;;;;;;5016807;28;92952;-68
2022/04/07 12:41:47;;;;;;;;;;;14.20;78.20;;;;;;4999300;28;92581;-70
2022/04/07 12:44:33;;;;;;;;;;;14.30;77.30;;;;;;5017087;28;91746;-69
2022/04/07 12:47:05;;;;;;;;;;;14.30;76.50;;;;;;4999128;28;93226;-70
2022/04/07 12:49:33;;;;;;;;;;;14.20;76.00;;;;;;5017340;28;92925;-70
2022/04/07 12:52:01;;;;;;;;;;;14.20;76.60;;;;;;4998163;28;94922;-70
2022/04/07 12:54:29;;;;;;;;;;;14.30;76.30;;;;;;5016606;28;92582;-71
2022/04/07 12:57:12;;;;;;;;;;;14.50;76.10;;;;;;5032061;28;93058;-71
2022/04/07 12:59:56;;;;;;;;;;;14.50;75.10;;;;;;4998530;28;95227;-71
2022/04/07 13:02:23;;;;;;;;;;;14.70;75.10;;;;;;5016834;28;92343;-71
2022/04/07 13:04:51;;;;;;;;;;;15.00;74.60;;;;;;4982461;28;92574;-71
2022/04/07 13:07:18;;;;;;;;;;;14.90;73.40;;;;;;5033016;27;95633;-71
2022/04/07 13:09:47;;;;;;;;;;;14.70;76.60;;;;;;5002453;28;92834;-71
2022/04/07 13:12:14;;;;;;;;;;;13.80;85.90;;;;;;5002315;28;92441;-71
2022/04/07 13:14:41;;;;;;;;;;;13.40;86.30;;;;;;5020134;28;92445;-71
2022/04/07 13:17:09;;;;;;;;;;;13.30;85.90;;;;;;5018596;28;95658;-69
2022/04/07 13:19:39;;;;;;;;;;;13.30;85.40;;;;;;5019946;28;95836;-70
2022/04/07 13:22:05;;;;;;;;;;;13.40;85.80;;;;;;5035610;28;92461;-69
2022/04/07 13:24:33;;;;;;;;;;;13.40;85.50;;;;;;5019700;28;92466;-69
2022/04/07 13:27:00;;;;;;;;;;;13.50;84.20;;;;;;5001987;28;93279;-70
2022/04/07 13:29:28;;;;;;;;;;;13.50;84.90;;;;;;5019602;28;92674;-70
2022/04/07 13:31:54;;;;;;;;;;;13.40;84.50;;;;;;5018372;28;92540;-70
2022/04/07 13:34:21;;;;;;;;;;;13.60;85.60;;;;;;5020211;28;92141;-69
2022/04/07 13:36:48;;;;;;;;;;;13.50;84.20;;;;;;5019490;28;93318;-69
2022/04/07 13:39:15;;;;;;;;;;;13.00;83.00;;;;;;5001230;28;95069;-70
2022/04/07 13:41:42;;;;;;;;;;;12.80;83.10;;;;;;4993929;28;94992;-69
2022/04/07 13:44:09;;;;;;;;;;;12.50;83.90;;;;;;4978417;28;92730;-69
2022/04/07 13:46:36;;;;;;;;;;;12.20;83.90;;;;;;4978205;28;93279;-70
2022/04/07 13:49:03;;;;;;;;;;;11.90;85.20;;;;;;4978126;28;95262;-69
2022/04/07 13:51:30;;;;;;;;;;;11.60;89.80;;;;;;4979751;28;92338;-69
2022/04/07 13:53:57;;;;;;;;;;;11.40;90.50;;;;;;4979725;28;92426;-69
2022/04/07 13:56:23;;;;;;;;;;;11.40;90.50;;;;;;4977857;28;95681;-69
2022/04/07 13:58:50;;;;;;;;;;;11.30;90.60;;;;;;4979453;28;92687;-69
2022/04/07 14:01:21;;;;;;;;;;;11.30;90.60;;;;;;4979400;28;92518;-69
2022/04/07 14:03:49;;;;;;;;;;;11.20;90.40;;;;;;4979637;28;92465;-71
2022/04/07 14:06:16;;;;;;;;;;;11.10;90.20;;;;;;4992262;28;114207;-71
2022/04/07 14:08:43;;;;;;;;;;;11.10;90.70;;;;;;4979246;28;95067;-71
2022/04/07 14:11:09;;;;;;;;;;;11.30;90.20;;;;;;5011433;28;92460;-71
2022/04/07 14:13:36;;;;;;;;;;;11.50;90.10;;;;;;4979100;28;92433;-71
2022/04/07 14:16:04;;;;;;;;;;;11.60;89.40;;;;;;4979471;28;93350;-71
2022/04/07 14:18:31;;;;;;;;;;;11.70;87.50;;;;;;4993474;28;94642;-71
2022/04/07 14:20:58;;;;;;;;;;;11.70;86.40;;;;;;4979403;28;92565;-71
2022/04/07 14:23:25;;;;;;;;;;;11.70;87.00;;;;;;4979275;28;91696;-71
2022/04/07 14:25:52;;;;;;;;;;;11.70;86.70;;;;;;4978783;28;93588;-71