Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:07;;;;;;;;;;;;;;;11.58;66.33;102175.53;1259697;23;630;-70
2023/01/26 00:00:58;;;;;;;;;;;;;;;11.56;67.22;102174.72;1259476;23;646;-70
2023/01/26 00:01:49;;;;;;;;;;;;;;;11.57;67.20;102177.34;1261385;23;657;-70
2023/01/26 00:02:39;;;;;;;;;;;;;;;11.58;67.04;102172.88;1259776;23;634;-70
2023/01/26 00:03:30;;;;;;;;;;;;;;;11.58;66.81;102172.88;1259535;23;678;-70
2023/01/26 00:04:20;;;;;;;;;;;;;;;11.57;66.90;102177.34;1259587;23;650;-69
2023/01/26 00:05:11;;;;;;;;;;;;;;;11.57;66.58;102176.47;1259432;23;643;-69
2023/01/26 00:06:01;;;;;;;;;;;;;;;11.56;66.53;102172.06;1261317;23;662;-69
2023/01/26 00:06:51;;;;;;;;;;;;;;;11.52;66.86;102171.34;1259317;23;639;-69
2023/01/26 00:07:44;;;;;;;;;;;;;;;11.53;66.89;102175.75;1259520;23;602;-69
2023/01/26 00:08:34;;;;;;;;;;;;;;;11.53;66.85;102170.41;1261347;23;684;-69
2023/01/26 00:09:25;;;;;;;;;;;;;;;11.54;66.30;102168.59;1254864;23;638;-69
2023/01/26 00:10:15;;;;;;;;;;;;;;;11.53;66.12;102170.41;1255059;23;669;-69
2023/01/26 00:11:05;;;;;;;;;;;;;;;11.53;66.44;102172.22;1261098;23;653;-69
2023/01/26 00:11:56;;;;;;;;;;;;;;;11.54;67.12;102171.28;1259603;23;670;-69
2023/01/26 00:12:46;;;;;;;;;;;;;;;11.52;67.09;102173.16;1259804;23;614;-69
2023/01/26 00:13:37;;;;;;;;;;;;;;;11.54;66.43;102171.28;1259609;23;638;-69
2023/01/26 00:14:48;;;;;;;;;;;;;;;11.58;66.42;102156.84;1259657;23;986;-69
2023/01/26 00:15:38;;;;;;;;;;;;;;;11.57;66.93;102157.78;1261437;23;665;-69
2023/01/26 00:16:28;;;;;;;;;;;;;;;11.59;66.97;102163.91;1259576;23;626;-69
2023/01/26 00:17:24;;;;;;;;;;;;;;;11.58;66.80;102155.03;1261337;23;590;-68
2023/01/26 00:18:15;;;;;;;;;;;;;;;11.55;67.19;102160.53;1261381;23;602;-68
2023/01/26 00:19:05;;;;;;;;;;;;;;;11.57;67.05;102160.44;1255019;23;658;-68
2023/01/26 00:19:56;;;;;;;;;;;;;;;11.54;66.70;102166.78;1254926;23;649;-69
2023/01/26 00:20:46;;;;;;;;;;;;;;;11.54;67.29;102160.59;1260505;23;658;-69
2023/01/26 00:21:37;;;;;;;;;;;;;;;11.56;66.91;102156.03;1259859;23;783;-69
2023/01/26 00:22:27;;;;;;;;;;;;;;;11.58;66.21;102164.84;1259585;23;1896;-69
2023/01/26 00:23:17;;;;;;;;;;;;;;;11.58;66.42;102162.19;1259798;23;654;-69
2023/01/26 00:24:08;;;;;;;;;;;;;;;11.57;66.27;102160.44;1259599;23;626;-68
2023/01/26 00:24:58;;;;;;;;;;;;;;;11.55;67.02;102156.97;1259677;23;615;-69
2023/01/26 00:25:49;;;;;;;;;;;;;;;11.53;66.64;102159.72;1261210;23;614;-68
2023/01/26 00:26:39;;;;;;;;;;;;;;;11.53;66.61;102158.84;1259728;23;693;-68
2023/01/26 00:27:30;;;;;;;;;;;;;;;11.53;66.60;102157.06;1259351;23;650;-68
2023/01/26 00:28:20;;;;;;;;;;;;;;;11.52;66.95;102160.66;1254992;23;662;-68
2023/01/26 00:29:11;;;;;;;;;;;;;;;11.53;66.63;102158.84;1254894;23;654;-69
2023/01/26 00:30:01;;;;;;;;;;;;;;;11.53;67.18;102159.72;1261106;23;646;-68
2023/01/26 00:30:51;;;;;;;;;;;;;;;11.52;66.66;102154.47;1259713;23;626;-68
2023/01/26 00:31:42;;;;;;;;;;;;;;;11.52;66.61;102158.00;1261291;23;657;-68
2023/01/26 00:32:32;;;;;;;;;;;;;;;11.52;66.94;102152.66;1261254;23;634;-69
2023/01/26 00:33:23;;;;;;;;;;;;;;;11.49;67.43;102150.13;1260393;23;712;-70
2023/01/26 00:34:13;;;;;;;;;;;;;;;11.49;66.81;102148.31;1261227;23;622;-70
2023/01/26 00:35:04;;;;;;;;;;;;;;;11.50;66.91;102141.19;1259650;23;1225;-70
2023/01/26 00:35:54;;;;;;;;;;;;;;;11.51;66.66;102134.03;1254406;23;1242;-71
2023/01/26 00:36:45;;;;;;;;;;;;;;;11.53;66.66;102142.84;1254933;23;760;-70
2023/01/26 00:37:35;;;;;;;;;;;;;;;11.51;66.53;102134.91;1260341;23;634;-70
2023/01/26 00:38:25;;;;;;;;;;;;;;;11.54;66.97;102139.22;1259808;23;681;-70
2023/01/26 00:39:16;;;;;;;;;;;;;;;11.52;66.40;102131.28;1259415;23;662;-70
2023/01/26 00:40:06;;;;;;;;;;;;;;;11.52;66.44;102133.97;1259649;23;749;-70
2023/01/26 00:40:57;;;;;;;;;;;;;;;11.52;66.45;102141.09;1259500;23;643;-70
2023/01/26 00:42:05;;;;;;;;;;;;;;;11.53;67.24;102137.50;1261159;23;626;-70
2023/01/26 00:42:58;;;;;;;;;;;;;;;11.54;67.04;102133.91;1260490;23;654;-71
2023/01/26 00:43:48;;;;;;;;;;;;;;;11.50;67.47;102127.84;1260388;23;610;-70
2023/01/26 00:44:38;;;;;;;;;;;;;;;11.50;67.36;102133.16;1261386;23;661;-69
2023/01/26 00:45:29;;;;;;;;;;;;;;;11.52;67.21;102131.28;1259494;23;619;-70
2023/01/26 00:46:19;;;;;;;;;;;;;;;11.53;67.12;102132.16;1261220;23;653;-70
2023/01/26 00:47:10;;;;;;;;;;;;;;;11.53;66.59;102130.34;1261222;23;642;-70
2023/01/26 00:48:00;;;;;;;;;;;;;;;11.54;67.09;102125.88;1259514;23;666;-70
2023/01/26 00:48:51;;;;;;;;;;;;;;;11.51;66.60;102134.03;1261349;23;617;-70
2023/01/26 00:49:41;;;;;;;;;;;;;;;11.52;67.25;102133.09;1259331;23;611;-70
2023/01/26 00:50:32;;;;;;;;;;;;;;;11.49;66.62;102134.09;1258850;23;614;-70
2023/01/26 00:51:22;;;;;;;;;;;;;;;11.48;66.78;102133.25;1254864;23;657;-70
2023/01/26 00:52:13;;;;;;;;;;;;;;;11.49;67.05;102137.66;1254881;23;630;-71
2023/01/26 00:53:03;;;;;;;;;;;;;;;11.51;66.81;102128.69;1260387;23;623;-71
2023/01/26 00:53:53;;;;;;;;;;;;;;;11.52;67.15;102131.28;1259935;23;662;-70
2023/01/26 00:54:44;;;;;;;;;;;;;;;11.52;67.00;102135.78;1259513;23;618;-71
2023/01/26 00:55:34;;;;;;;;;;;;;;;11.49;67.35;102126.97;1259578;23;708;-71
2023/01/26 00:56:26;;;;;;;;;;;;;;;11.49;66.46;102124.28;1259406;23;634;-70
2023/01/26 00:57:17;;;;;;;;;;;;;;;11.50;67.37;102122.50;1261127;23;669;-70
2023/01/26 00:58:07;;;;;;;;;;;;;;;11.51;66.90;102123.34;1259555;23;594;-70
2023/01/26 00:58:58;;;;;;;;;;;;;;;11.51;67.29;102128.69;1259791;23;766;-70
2023/01/26 00:59:48;;;;;;;;;;;;;;;11.51;66.99;102118.88;1259572;23;606;-70
2023/01/26 01:00:38;;;;;;;;;;;;;;;11.50;67.28;102117.16;1259692;23;642;-70
2023/01/26 01:01:29;;;;;;;;;;;;;;;11.48;66.58;102125.22;1259482;23;639;-70
2023/01/26 01:02:19;;;;;;;;;;;;;;;11.48;67.20;102122.56;1259522;23;1924;-70
2023/01/26 01:03:10;;;;;;;;;;;;;;;11.48;66.70;102127.91;1261248;23;630;-70
2023/01/26 01:04:00;;;;;;;;;;;;;;;11.48;66.86;102125.22;1259429;23;662;-70
2023/01/26 01:04:51;;;;;;;;;;;;;;;11.47;67.32;102122.63;1259276;23;617;-70
2023/01/26 01:05:41;;;;;;;;;;;;;;;11.46;67.25;102121.78;1259492;23;614;-70
2023/01/26 01:06:31;;;;;;;;;;;;;;;11.46;67.51;102121.78;1255052;23;680;-70
2023/01/26 01:07:22;;;;;;;;;;;;;;;11.46;66.59;102121.78;1254957;23;681;-70
2023/01/26 01:08:12;;;;;;;;;;;;;;;11.46;67.40;102120.94;1260424;23;749;-70
2023/01/26 01:09:03;;;;;;;;;;;;;;;11.48;66.73;102119.03;1254807;23;617;-70
2023/01/26 01:09:53;;;;;;;;;;;;;;;11.44;67.69;102118.34;1254886;23;739;-70
2023/01/26 01:10:44;;;;;;;;;;;;;;;11.45;67.44;102117.41;1260470;23;642;-70
2023/01/26 01:11:34;;;;;;;;;;;;;;;11.43;67.06;102119.28;1259700;23;658;-70
2023/01/26 01:12:25;;;;;;;;;;;;;;;11.46;66.64;102123.59;1259842;23;673;-70
2023/01/26 01:13:15;;;;;;;;;;;;;;;11.46;67.27;102119.09;1259482;23;642;-70
2023/01/26 01:14:05;;;;;;;;;;;;;;;11.45;67.33;102114.72;1259611;23;638;-70
2023/01/26 01:14:56;;;;;;;;;;;;;;;11.46;67.32;102120.94;1259499;23;639;-70
2023/01/26 01:15:46;;;;;;;;;;;;;;;11.44;67.57;102113.00;1259595;23;642;-70
2023/01/26 01:16:37;;;;;;;;;;;;;;;11.46;67.27;102116.44;1260326;23;681;-70
2023/01/26 01:17:27;;;;;;;;;;;;;;;11.47;66.56;102110.16;1259440;23;622;-70
2023/01/26 01:18:18;;;;;;;;;;;;;;;11.49;67.04;102120.75;1259855;23;669;-71
2023/01/26 01:19:08;;;;;;;;;;;;;;;11.47;67.30;102112.81;1259595;23;649;-70
2023/01/26 01:19:58;;;;;;;;;;;;;;;11.45;66.85;102114.72;1259760;23;669;-70
2023/01/26 01:20:49;;;;;;;;;;;;;;;11.45;67.36;102120.06;1259502;23;662;-71
2023/01/26 01:21:39;;;;;;;;;;;;;;;11.42;67.11;102117.53;1259588;23;689;-71
2023/01/26 01:22:30;;;;;;;;;;;;;;;11.42;66.79;102119.34;1260167;23;1881;-71
2023/01/26 01:23:20;;;;;;;;;;;;;;;11.39;66.78;102120.34;1259503;23;614;-71
2023/01/26 01:24:11;;;;;;;;;;;;;;;11.43;66.76;102111.28;1259789;23;677;-71
2023/01/26 01:25:01;;;;;;;;;;;;;;;11.44;66.69;102115.66;1259457;23;661;-71
2023/01/26 01:25:51;;;;;;;;;;;;;;;11.45;67.36;102113.88;1259654;23;677;-70
2023/01/26 01:26:42;;;;;;;;;;;;;;;11.43;66.68;102121.06;1254973;23;645;-70
2023/01/26 01:27:32;;;;;;;;;;;;;;;11.44;66.88;102118.34;1249006;23;1252;-70
2023/01/26 01:28:23;;;;;;;;;;;;;;;11.43;66.68;102115.75;1254708;23;618;-71
2023/01/26 01:29:13;;;;;;;;;;;;;;;11.42;66.86;102122.03;1261148;23;811;-71
2023/01/26 01:30:06;;;;;;;;;;;;;;;11.45;66.75;102121.88;1259255;23;701;-71
2023/01/26 01:30:57;;;;;;;;;;;;;;;11.43;67.49;102118.41;1254845;23;606;-71
2023/01/26 01:31:47;;;;;;;;;;;;;;;11.45;67.09;102112.06;1254821;23;650;-71
2023/01/26 01:32:38;;;;;;;;;;;;;;;11.41;67.68;102113.16;1260541;23;630;-71
2023/01/26 01:33:29;;;;;;;;;;;;;;;11.40;67.46;102119.41;1261212;23;646;-71
2023/01/26 01:34:19;;;;;;;;;;;;;;;11.42;67.35;102117.53;1259514;23;650;-71
2023/01/26 01:35:10;;;;;;;;;;;;;;;11.42;66.92;102114.88;1259484;23;1112;-71
2023/01/26 01:36:00;;;;;;;;;;;;;;;11.42;66.96;102112.22;1259416;23;611;-71
2023/01/26 01:36:51;;;;;;;;;;;;;;;11.43;67.42;102111.28;1259630;23;692;-71
2023/01/26 01:37:41;;;;;;;;;;;;;;;11.41;67.40;102110.47;1261401;23;610;-71
2023/01/26 01:38:31;;;;;;;;;;;;;;;11.42;67.11;102117.53;1259719;23;665;-71
2023/01/26 01:39:22;;;;;;;;;;;;;;;11.42;67.01;102114.00;1259377;23;654;-71
2023/01/26 01:40:12;;;;;;;;;;;;;;;11.40;67.44;102114.06;1259581;23;650;-71
2023/01/26 01:41:03;;;;;;;;;;;;;;;11.42;67.02;102106.00;1259487;23;650;-71
2023/01/26 01:41:53;;;;;;;;;;;;;;;11.43;67.49;102113.06;1259468;23;619;-71
2023/01/26 01:42:44;;;;;;;;;;;;;;;11.42;67.52;102114.88;1254914;23;697;-71
2023/01/26 01:43:34;;;;;;;;;;;;;;;11.43;66.67;102116.59;1254911;23;662;-70
2023/01/26 01:44:25;;;;;;;;;;;;;;;11.41;67.56;102113.16;1260528;23;615;-71
2023/01/26 01:45:15;;;;;;;;;;;;;;;11.41;66.94;102104.28;1259475;23;665;-71
2023/01/26 01:46:05;;;;;;;;;;;;;;;11.42;67.22;102111.34;1254961;23;661;-71
2023/01/26 01:46:56;;;;;;;;;;;;;;;11.42;67.38;102112.22;1254864;23;614;-71
2023/01/26 01:47:46;;;;;;;;;;;;;;;11.40;67.50;102113.22;1254652;23;669;-71
2023/01/26 01:48:37;;;;;;;;;;;;;;;11.40;67.53;102111.41;1255131;23;642;-71
2023/01/26 01:49:27;;;;;;;;;;;;;;;11.39;67.05;102116.81;1261280;23;638;-71
2023/01/26 01:50:18;;;;;;;;;;;;;;;11.38;67.15;102123.97;1259756;23;632;-71
2023/01/26 01:51:08;;;;;;;;;;;;;;;11.40;67.31;102116.75;1259308;23;662;-71
2023/01/26 01:51:59;;;;;;;;;;;;;;;11.39;67.59;102115.00;1259773;23;677;-71
2023/01/26 01:52:49;;;;;;;;;;;;;;;11.37;67.68;102116.88;1259597;23;650;-71
2023/01/26 01:53:40;;;;;;;;;;;;;;;11.38;67.65;102113.28;1259736;23;618;-71
2023/01/26 01:54:31;;;;;;;;;;;;;;;11.38;67.07;102115.94;1261707;23;705;-71
2023/01/26 01:55:21;;;;;;;;;;;;;;;11.37;67.02;102116.88;1261598;23;657;-70
2023/01/26 01:56:11;;;;;;;;;;;;;;;11.38;67.20;102115.09;1255328;23;700;-71
2023/01/26 01:57:02;;;;;;;;;;;;;;;11.39;67.48;102120.34;1255169;23;653;-71
2023/01/26 01:57:52;;;;;;;;;;;;;;;11.37;66.60;102114.22;1261550;23;626;-70
2023/01/26 01:58:43;;;;;;;;;;;;;;;11.37;67.24;102118.69;1261635;23;614;-71
2023/01/26 01:59:33;;;;;;;;;;;;;;;11.37;67.50;102116.88;1261677;23;649;-71
2023/01/26 02:00:24;;;;;;;;;;;;;;;11.38;67.51;102117.75;1260080;23;638;-71
2023/01/26 02:01:14;;;;;;;;;;;;;;;11.35;66.76;102118.75;1259851;23;614;-71
2023/01/26 02:02:05;;;;;;;;;;;;;;;11.34;67.46;102111.69;1260064;23;685;-71
2023/01/26 02:03:10;;;;;;;;;;;;;;;11.34;66.98;102117.03;1259237;23;650;-71
2023/01/26 02:04:01;;;;;;;;;;;;;;;11.34;67.51;102114.38;1260085;23;666;-72
2023/01/26 02:04:51;;;;;;;;;;;;;;;11.35;67.73;102116.09;1259828;23;646;-72
2023/01/26 02:05:41;;;;;;;;;;;;;;;11.35;67.67;102112.56;1259993;23;646;-71
2023/01/26 02:06:32;;;;;;;;;;;;;;;11.34;67.06;102116.16;1261496;23;654;-71
2023/01/26 02:07:23;;;;;;;;;;;;;;;11.35;67.00;102118.75;1261504;23;602;-71
2023/01/26 02:08:13;;;;;;;;;;;;;;;11.37;67.48;102106.22;1259851;23;631;-71
2023/01/26 02:09:04;;;;;;;;;;;;;;;11.35;66.76;102113.44;1261560;23;769;-71
2023/01/26 02:11:20;;;;;;;;;;;;;;;11.34;66.74;102111.69;1243924;23;678;-71
2023/01/26 02:12:11;;;;;;;;;;;;;;;11.35;66.97;102110.75;1242548;23;655;-71
2023/01/26 02:13:01;;;;;;;;;;;;;;;11.34;67.56;102111.69;1242450;23;611;-71
2023/01/26 02:13:51;;;;;;;;;;;;;;;11.33;67.22;102109.09;1242453;23;900;-70
2023/01/26 02:14:42;;;;;;;;;;;;;;;11.33;67.36;102109.97;1242374;23;690;-71
2023/01/26 02:15:32;;;;;;;;;;;;;;;11.35;67.11;102108.09;1242452;23;654;-70
2023/01/26 02:16:23;;;;;;;;;;;;;;;11.33;67.05;102109.09;1242292;23;604;-70
2023/01/26 02:17:13;;;;;;;;;;;;;;;11.34;67.12;102113.50;1236669;23;643;-70
2023/01/26 02:18:04;;;;;;;;;;;;;;;11.31;67.09;102111.84;1236659;24;719;-70
2023/01/26 02:18:54;;;;;;;;;;;;;;;11.31;67.74;102119.84;1243985;23;635;-70
2023/01/26 02:19:45;;;;;;;;;;;;;;;11.32;67.07;102116.25;1242556;23;635;-70
2023/01/26 02:20:35;;;;;;;;;;;;;;;11.34;67.82;102119.69;1242314;23;706;-70
2023/01/26 02:21:26;;;;;;;;;;;;;;;11.34;67.66;102114.38;1242484;23;682;-71
2023/01/26 02:22:16;;;;;;;;;;;;;;;11.33;67.88;102123.31;1242256;23;1932;-73
2023/01/26 02:23:07;;;;;;;;;;;;;;;11.34;67.29;102117.03;1237343;23;623;-73
2023/01/26 02:23:57;;;;;;;;;;;;;;;11.35;67.17;102118.75;1238182;23;650;-73
2023/01/26 02:24:47;;;;;;;;;;;;;;;11.35;67.45;102126.78;1243876;23;658;-73
2023/01/26 02:25:38;;;;;;;;;;;;;;;11.35;67.79;102125.91;1242348;23;627;-73
2023/01/26 02:26:28;;;;;;;;;;;;;;;11.34;67.03;102121.50;1242334;23;1049;-73
2023/01/26 02:27:19;;;;;;;;;;;;;;;11.33;67.05;102115.31;1242415;23;689;-73
2023/01/26 02:28:09;;;;;;;;;;;;;;;11.34;67.22;102117.03;1242364;23;666;-73
2023/01/26 02:28:59;;;;;;;;;;;;;;;11.34;67.66;102117.03;1242464;23;656;-73
2023/01/26 02:29:50;;;;;;;;;;;;;;;11.34;67.92;102117.03;1242477;23;655;-74
2023/01/26 02:30:40;;;;;;;;;;;;;;;11.35;67.58;102117.91;1242539;23;650;-73
2023/01/26 02:31:31;;;;;;;;;;;;;;;11.37;67.43;102110.69;1242455;23;658;-73
2023/01/26 02:32:21;;;;;;;;;;;;;;;11.36;67.18;102106.28;1242314;23;635;-71
2023/01/26 02:33:12;;;;;;;;;;;;;;;11.34;67.64;102108.16;1242408;23;1035;-71
2023/01/26 02:34:02;;;;;;;;;;;;;;;11.33;67.56;102115.31;1242361;23;772;-71
2023/01/26 02:34:52;;;;;;;;;;;;;;;11.35;67.53;102118.75;1242005;23;1144;-72
2023/01/26 02:35:43;;;;;;;;;;;;;;;11.35;67.62;102115.22;1242349;23;774;-71
2023/01/26 02:36:33;;;;;;;;;;;;;;;11.34;67.67;102105.50;1242334;23;642;-71
2023/01/26 02:37:24;;;;;;;;;;;;;;;11.34;67.85;102113.50;1242520;23;631;-71
2023/01/26 02:38:14;;;;;;;;;;;;;;;11.33;67.49;102112.63;1242318;23;690;-71
2023/01/26 02:39:05;;;;;;;;;;;;;;;11.32;67.46;102113.56;1243228;23;618;-72
2023/01/26 02:39:55;;;;;;;;;;;;;;;11.31;67.59;102119.84;1242386;23;697;-71
2023/01/26 02:40:45;;;;;;;;;;;;;;;11.30;67.65;102114.56;1242319;23;665;-71
2023/01/26 02:42:45;;;;;;;;;;;;;;;11.31;67.56;102119.84;1244117;23;678;-70
2023/01/26 02:43:35;;;;;;;;;;;;;;;11.32;67.17;102113.56;1242367;23;666;-71
2023/01/26 02:44:26;;;;;;;;;;;;;;;11.33;67.22;102117.97;1242591;23;614;-71
2023/01/26 02:45:16;;;;;;;;;;;;;;;11.32;67.13;102118.91;1242493;23;623;-71
2023/01/26 02:46:07;;;;;;;;;;;;;;;11.30;66.86;102118.09;1250540;23;1034;-71
2023/01/26 02:46:57;;;;;;;;;;;;;;;11.30;67.29;102112.78;1259609;23;631;-71
2023/01/26 02:47:48;;;;;;;;;;;;;;;11.30;67.66;102112.78;1259949;23;685;-70
2023/01/26 02:49:49;;;;;;;;;;;;;;;11.31;67.23;102121.66;1261469;23;598;-70
2023/01/26 02:50:39;;;;;;;;;;;;;;;11.29;67.18;102118.19;1261499;23;668;-71
2023/01/26 02:51:30;;;;;;;;;;;;;;;11.28;67.58;102128.03;1259994;23;678;-70
2023/01/26 02:52:20;;;;;;;;;;;;;;;11.29;67.53;102127.06;1259609;23;603;-70
2023/01/26 02:53:11;;;;;;;;;;;;;;;11.29;67.50;102121.72;1259883;23;674;-70
2023/01/26 02:54:01;;;;;;;;;;;;;;;11.29;67.93;102128.84;1259443;23;615;-71
2023/01/26 02:56:01;;;;;;;;;;;;;;;11.24;67.23;102129.09;1261591;23;629;-70
2023/01/26 02:56:51;;;;;;;;;;;;;;;11.27;67.66;102123.63;1259720;23;657;-70
2023/01/26 02:57:41;;;;;;;;;;;;;;;11.27;68.06;102128.97;1259866;23;653;-70
2023/01/26 02:58:32;;;;;;;;;;;;;;;11.27;67.62;102123.63;1260012;23;669;-70
2023/01/26 02:59:22;;;;;;;;;;;;;;;11.25;67.35;102128.16;1259808;23;637;-70
2023/01/26 03:00:13;;;;;;;;;;;;;;;11.27;68.10;102126.28;1260139;23;658;-70
2023/01/26 03:01:03;;;;;;;;;;;;;;;11.28;67.15;102121.81;1261069;23;598;-70
2023/01/26 03:01:54;;;;;;;;;;;;;;;11.28;67.63;102128.03;1259925;23;638;-70
2023/01/26 03:02:44;;;;;;;;;;;;;;;11.28;68.01;102121.81;1259697;23;637;-70
2023/01/26 03:03:40;;;;;;;;;;;;;;;11.28;68.04;102120.00;1259949;23;661;-70
2023/01/26 03:04:31;;;;;;;;;;;;;;;11.27;67.21;102115.63;1259887;23;681;-70
2023/01/26 03:05:21;;;;;;;;;;;;;;;11.27;67.23;102120.09;1259675;23;693;-70
2023/01/26 03:06:11;;;;;;;;;;;;;;;11.27;67.14;102120.09;1259845;23;708;-70
2023/01/26 03:07:02;;;;;;;;;;;;;;;11.28;67.52;102117.34;1259671;23;615;-70
2023/01/26 03:07:52;;;;;;;;;;;;;;;11.27;67.61;102120.94;1259767;23;591;-70
2023/01/26 03:08:43;;;;;;;;;;;;;;;11.26;68.02;102121.88;1259996;23;673;-70
2023/01/26 03:09:33;;;;;;;;;;;;;;;11.27;67.42;102125.41;1259787;23;638;-70
2023/01/26 03:10:25;;;;;;;;;;;;;;;11.26;67.80;102124.56;1255228;23;677;-70
2023/01/26 03:11:16;;;;;;;;;;;;;;;11.25;67.58;102119.28;1255144;23;580;-70
2023/01/26 03:12:06;;;;;;;;;;;;;;;11.24;67.66;102125.56;1260629;23;680;-69
2023/01/26 03:12:57;;;;;;;;;;;;;;;11.23;67.18;102119.34;1259833;23;618;-70
2023/01/26 03:13:48;;;;;;;;;;;;;;;11.23;67.32;102129.16;1261576;23;684;-70
2023/01/26 03:14:38;;;;;;;;;;;;;;;11.27;67.35;102120.09;1259607;23;599;-70
2023/01/26 03:15:51;;;;;;;;;;;;;;;11.28;67.30;102128.03;1261006;23;625;-70
2023/01/26 03:16:41;;;;;;;;;;;;;;;11.25;67.33;102116.63;1261447;23;594;-70
2023/01/26 03:17:31;;;;;;;;;;;;;;;11.25;66.88;102117.50;1259790;23;642;-70
2023/01/26 03:28:01;;;;;;;;;;;;;;;11.26;67.07;102121.03;1225898;24;723;-69
2023/01/26 03:28:52;;;;;;;;;;;;;;;11.23;67.82;102119.34;1226487;24;1075;-70
2023/01/26 03:29:42;;;;;;;;;;;;;;;11.21;67.22;102117.69;1226131;24;588;-69
2023/01/26 03:30:33;;;;;;;;;;;;;;;11.21;67.31;102115.91;1226586;24;949;-69
2023/01/26 03:31:23;;;;;;;;;;;;;;;11.22;67.37;102117.63;1226695;24;604;-69
2023/01/26 03:32:13;;;;;;;;;;;;;;;11.23;67.32;102119.34;1226627;24;623;-69
2023/01/26 03:33:04;;;;;;;;;;;;;;;11.24;67.14;102115.75;1226752;24;620;-69
2023/01/26 03:33:54;;;;;;;;;;;;;;;11.23;67.30;102118.50;1226676;24;662;-69
2023/01/26 03:34:45;;;;;;;;;;;;;;;11.21;67.79;102112.34;1226602;24;659;-69
2023/01/26 03:35:35;;;;;;;;;;;;;;;11.21;67.13;102121.22;1226634;24;596;-69
2023/01/26 03:36:26;;;;;;;;;;;;;;;11.22;67.07;102114.97;1226639;24;674;-69
2023/01/26 03:37:21;;;;;;;;;;;;;;;11.20;67.08;102111.50;1224905;24;1004;-69
2023/01/26 03:38:11;;;;;;;;;;;;;;;11.19;67.13;102122.22;1226526;24;616;-69
2023/01/26 03:39:02;;;;;;;;;;;;;;;11.18;67.91;102126.72;1226490;24;623;-69
2023/01/26 03:56:20;;;;;;;;;;;;;;;11.20;68.14;102118.63;1243894;23;654;-71
2023/01/26 03:57:11;;;;;;;;;;;;;;;11.18;67.44;102121.38;1243102;23;666;-71
2023/01/26 03:58:01;;;;;;;;;;;;;;;11.18;68.19;102124.03;1243073;23;638;-71
2023/01/26 03:58:52;;;;;;;;;;;;;;;11.15;67.82;102121.50;1242382;23;631;-71
2023/01/26 03:59:43;;;;;;;;;;;;;;;11.15;68.14;102126.84;1238237;23;729;-72
2023/01/26 04:00:33;;;;;;;;;;;;;;;11.18;67.62;102124.03;1237271;23;697;-72
2023/01/26 04:01:26;;;;;;;;;;;;;;;11.17;67.56;102122.31;1243365;23;631;-72
2023/01/26 04:09:11;;;;;;;;;;;;;;;11.23;67.26;102113.16;1261246;23;594;-71
2023/01/26 04:10:02;;;;;;;;;;;;;;;11.23;67.96;102124.69;1259705;23;693;-71
2023/01/26 04:10:52;;;;;;;;;;;;;;;11.24;67.07;102120.22;1255126;23;650;-71
2023/01/26 04:11:42;;;;;;;;;;;;;;;11.26;67.04;102124.56;1254972;23;608;-71
2023/01/26 04:12:33;;;;;;;;;;;;;;;11.25;67.80;102122.81;1255045;23;646;-71
2023/01/26 04:21:28;;;;;;;;;;;;;;;11.23;67.79;102118.50;1261271;23;598;-70
2023/01/26 04:22:19;;;;;;;;;;;;;;;11.22;66.92;102122.97;1261396;23;1893;-71
2023/01/26 04:23:09;;;;;;;;;;;;;;;11.22;67.76;102122.97;1260412;23;686;-71
2023/01/26 04:24:00;;;;;;;;;;;;;;;11.23;67.64;102119.34;1259658;23;651;-70
2023/01/26 04:24:50;;;;;;;;;;;;;;;11.23;67.72;102123.81;1261260;23;666;-70
2023/01/26 04:25:41;;;;;;;;;;;;;;;11.21;67.27;102115.91;1259781;23;677;-70
2023/01/26 04:26:35;;;;;;;;;;;;;;;11.21;67.17;102121.22;1261390;23;645;-70
2023/01/26 04:27:26;;;;;;;;;;;;;;;11.22;67.21;102122.09;1261443;23;626;-70
2023/01/26 04:28:16;;;;;;;;;;;;;;;11.21;67.11;102120.38;1259451;23;634;-70
2023/01/26 04:29:06;;;;;;;;;;;;;;;11.20;66.92;102114.16;1259662;23;611;-70
2023/01/26 04:29:57;;;;;;;;;;;;;;;11.22;67.27;102116.75;1259838;23;619;-70
2023/01/26 04:30:48;;;;;;;;;;;;;;;11.23;67.81;102123.81;1259581;23;603;-70
2023/01/26 04:31:38;;;;;;;;;;;;;;;11.22;67.66;102119.44;1261352;23;654;-70
2023/01/26 04:32:29;;;;;;;;;;;;;;;11.20;67.22;102114.16;1259814;23;623;-70
2023/01/26 04:33:19;;;;;;;;;;;;;;;11.19;67.77;102117.75;1259432;23;606;-70
2023/01/26 04:34:10;;;;;;;;;;;;;;;11.18;67.36;102118.69;1259741;23;638;-70
2023/01/26 04:35:00;;;;;;;;;;;;;;;11.16;67.92;102115.25;1259266;23;1282;-70
2023/01/26 04:35:50;;;;;;;;;;;;;;;11.18;67.99;102123.16;1259658;23;666;-70
2023/01/26 04:36:41;;;;;;;;;;;;;;;11.16;67.62;102117.03;1259770;23;607;-69
2023/01/26 04:37:31;;;;;;;;;;;;;;;11.17;67.90;102108.97;1259554;23;631;-69
2023/01/26 04:38:22;;;;;;;;;;;;;;;11.17;67.36;102108.97;1259697;23;587;-69
2023/01/26 04:39:12;;;;;;;;;;;;;;;11.18;67.25;102113.38;1259520;23;611;-71
2023/01/26 04:40:03;;;;;;;;;;;;;;;11.21;67.73;102117.69;1259697;23;693;-71
2023/01/26 04:40:53;;;;;;;;;;;;;;;11.18;67.21;102118.69;1259627;23;623;-71
2023/01/26 04:41:44;;;;;;;;;;;;;;;11.17;67.04;102116.09;1259623;23;622;-71
2023/01/26 04:42:34;;;;;;;;;;;;;;;11.14;67.75;102127.78;1254396;23;1897;-71
2023/01/26 04:43:24;;;;;;;;;;;;;;;11.16;67.12;102119.69;1254947;23;606;-71
2023/01/26 04:44:15;;;;;;;;;;;;;;;11.16;67.28;102123.25;1260589;23;657;-71
2023/01/26 04:45:06;;;;;;;;;;;;;;;11.15;68.00;102116.16;1261347;23;664;-71
2023/01/26 04:45:56;;;;;;;;;;;;;;;11.14;67.74;102114.44;1254984;23;614;-71
2023/01/26 04:46:47;;;;;;;;;;;;;;;11.18;68.15;102107.16;1254902;23;709;-71
2023/01/26 04:47:38;;;;;;;;;;;;;;;11.15;67.25;102110.84;1260427;23;658;-71
2023/01/26 04:48:28;;;;;;;;;;;;;;;11.19;67.87;102107.09;1259494;23;550;-71
2023/01/26 04:49:19;;;;;;;;;;;;;;;11.17;67.89;102106.28;1259728;23;645;-70
2023/01/26 04:50:09;;;;;;;;;;;;;;;11.16;66.97;102107.22;1259754;23;626;-70
2023/01/26 04:50:59;;;;;;;;;;;;;;;11.17;67.26;102116.09;1259568;23;662;-71
2023/01/26 04:51:50;;;;;;;;;;;;;;;11.18;67.73;102112.50;1261251;23;609;-71
2023/01/26 04:52:40;;;;;;;;;;;;;;;11.15;67.80;102108.16;1259578;23;647;-71
2023/01/26 04:53:31;;;;;;;;;;;;;;;11.16;67.60;102106.38;1261380;23;669;-71
2023/01/26 04:54:21;;;;;;;;;;;;;;;11.16;67.98;102106.38;1259538;23;661;-71
2023/01/26 04:55:12;;;;;;;;;;;;;;;11.16;67.61;102107.22;1254798;23;655;-71
2023/01/26 04:56:02;;;;;;;;;;;;;;;11.16;67.82;102101.91;1254957;23;665;-71
2023/01/26 04:56:52;;;;;;;;;;;;;;;11.14;67.51;102109.09;1259905;23;649;-71
2023/01/26 04:57:43;;;;;;;;;;;;;;;11.14;67.34;102109.09;1259909;23;658;-71
2023/01/26 04:58:33;;;;;;;;;;;;;;;11.15;67.32;102105.50;1259569;23;665;-71
2023/01/26 04:59:24;;;;;;;;;;;;;;;11.17;67.69;102102.75;1259636;23;689;-71
2023/01/26 05:00:14;;;;;;;;;;;;;;;11.14;67.38;102098.44;1259384;23;724;-71
2023/01/26 05:01:05;;;;;;;;;;;;;;;11.13;67.34;102100.22;1261301;23;641;-71
2023/01/26 05:01:55;;;;;;;;;;;;;;;11.14;67.79;102098.44;1259422;23;734;-71
2023/01/26 05:02:45;;;;;;;;;;;;;;;11.11;68.04;102093.22;1259750;23;697;-71
2023/01/26 05:03:36;;;;;;;;;;;;;;;11.14;67.38;102099.28;1259873;23;627;-71
2023/01/26 05:04:26;;;;;;;;;;;;;;;11.14;67.22;102098.44;1261313;23;649;-71
2023/01/26 05:05:17;;;;;;;;;;;;;;;11.13;67.99;102102.91;1259734;23;638;-71
2023/01/26 05:06:07;;;;;;;;;;;;;;;11.17;67.16;102106.28;1259463;23;650;-71
2023/01/26 05:06:58;;;;;;;;;;;;;;;11.15;68.03;102102.84;1259580;23;633;-71
2023/01/26 05:07:49;;;;;;;;;;;;;;;11.14;67.75;102099.28;1261243;23;661;-71
2023/01/26 05:08:39;;;;;;;;;;;;;;;11.13;67.58;102099.38;1261326;23;597;-70
2023/01/26 05:09:30;;;;;;;;;;;;;;;11.12;67.57;102097.63;1259650;23;646;-70
2023/01/26 05:10:20;;;;;;;;;;;;;;;11.13;67.57;102094.03;1259819;23;626;-71
2023/01/26 05:11:10;;;;;;;;;;;;;;;11.12;67.55;102097.63;1259563;23;626;-71
2023/01/26 05:12:32;;;;;;;;;;;;;;;11.12;67.92;102101.16;1259859;23;670;-70
2023/01/26 05:13:11;;;;;;;;;;;;;;;11.12;67.59;102100.31;1261213;23;637;-70