Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:03:18;;;;;;;9.65;6.82;;;;;;;20.95;100.00;100079.72;4628932;23;10000508;-75
2022/06/02 00:06:02;;;;;;;9.53;6.83;;;;;;;21.08;100.00;100080.53;5053041;28;20042;-76
2022/06/02 00:08:40;;;;;;;8.23;7.07;;;;;;;21.08;100.00;100086.53;5035902;28;20105;-75
2022/06/02 00:11:26;;;;;;;10.95;7.20;;;;;;;20.72;100.00;100079.53;5042932;28;20037;-76
2022/06/02 00:13:59;;;;;;;10.27;7.85;;;;;;;20.49;100.00;99999.34;5055379;28;20044;-75
2022/06/02 00:16:38;;;;;;;8.90;6.82;;;;;;;21.14;100.00;100075.78;5055412;28;20406;-75
2022/06/02 00:19:11;;;;;;;8.32;6.78;;;;;;;20.81;100.00;100056.56;5071022;28;20052;-78
2022/06/02 00:21:50;;;;;;;7.22;6.53;;;;;;;20.24;100.00;100010.53;5055649;28;20112;-77
2022/06/02 00:24:31;;;;;;;9.70;6.90;;;;;;;20.57;100.00;100067.66;5055105;28;20033;-77
2022/06/02 00:27:47;;;;;;;12.68;6.88;;;;;;;20.56;100.00;100067.75;5055392;28;20036;-77
2022/06/02 00:30:29;;;;;;;9.48;6.85;;;;;;;20.90;100.00;100061.91;5055157;28;20508;-75
2022/06/02 00:33:24;;;;;;;7.75;6.85;;;;;;;20.99;100.00;100066.47;5055148;28;20029;-78
2022/06/02 00:35:54;;;;;;;9.73;7.72;;;;;;;20.59;100.00;100068.38;5071082;28;20036;-78
2022/06/02 00:38:29;;;;;;;11.40;7.95;;;;;;;20.59;100.00;100059.78;5055477;28;20040;-78
2022/06/02 00:41:10;;;;;;;10.95;8.40;;;;;;;20.23;100.00;100014.00;5054779;28;20037;-76
2022/06/02 00:44:08;;;;;;;12.75;8.88;;;;;;;20.17;100.00;100027.31;5054889;28;20102;-78
2022/06/02 00:46:33;;;;;;;12.32;9.25;;;;;;;20.31;100.00;100065.16;5054875;28;20037;-75
2022/06/02 00:48:59;;;;;;;12.60;9.00;;;;;;;20.32;100.00;100072.78;5070121;28;20051;-75
2022/06/02 00:51:46;;;;;;;10.93;9.07;;;;;;;20.03;100.00;100042.03;5054641;28;20124;-73
2022/06/02 00:57:41;;;;;;;12.57;9.02;;;;;;;20.10;100.00;100076.88;5055136;28;20526;-75
2022/06/02 01:00:17;;;;;;;12.63;8.93;;;;;;;19.76;100.00;100067.91;5055069;28;20041;-75
2022/06/02 01:02:48;;;;;;;11.27;8.88;;;;;;;19.56;100.00;100009.84;5055018;28;20045;-75
2022/06/02 01:05:18;;;;;;;14.05;9.30;;;;;;;19.89;100.00;100054.09;5053623;28;20065;-76
2022/06/02 01:07:44;;;;;;;13.00;8.45;;;;;;;20.13;100.00;100012.94;5054951;28;20375;-76
2022/06/02 01:10:12;;;;;;;11.27;8.73;;;;;;;20.14;100.00;100070.56;5069942;28;20029;-76
2022/06/02 01:12:48;;;;;;;10.35;8.82;;;;;;;19.66;100.00;100012.66;5054757;28;20410;-75
2022/06/02 01:15:45;;;;;;;13.57;8.90;;;;;;;20.20;100.00;100067.63;5054330;28;20031;-74
2022/06/02 01:18:26;;;;;;;13.18;7.85;;;;;;;20.07;100.00;100064.97;5070165;28;20104;-74
2022/06/02 01:21:19;;;;;;;11.93;8.80;;;;;;;20.06;100.00;100040.09;5054485;28;20047;-76
2022/06/02 01:24:03;;;;;;;10.65;8.07;;;;;;;20.17;100.00;100036.78;5069297;28;20048;-76
2022/06/02 01:26:31;;;;;;;9.00;7.60;;;;;;;20.47;100.00;100038.19;5069722;28;20036;-76
2022/06/02 01:29:02;;;;;;;9.60;7.47;;;;;;;20.62;100.00;100039.72;5054049;28;20479;-76
2022/06/02 01:31:55;;;;;;;8.20;6.50;;;;;;;20.77;100.00;100039.59;5054167;28;20036;-77
2022/06/02 01:34:33;;;;;;;11.60;8.07;;;;;;;20.28;100.00;100050.66;5069255;28;20029;-74
2022/06/02 01:37:19;;;;;;;10.77;8.50;;;;;;;20.11;100.00;100038.03;5053665;28;20040;-75
2022/06/02 01:39:54;;;;;;;18.10;9.75;;;;;;;19.91;100.00;100024.81;5052967;28;20048;-75
2022/06/02 01:42:26;;;;;;;12.35;9.43;;;;;;;19.69;100.00;100035.66;5053457;28;20029;-74
2022/06/02 01:45:17;;;;;;;13.05;8.57;;;;;;;19.82;100.00;99972.88;5053247;28;20028;-78
2022/06/02 01:47:46;;;;;;;13.33;8.57;;;;;;;20.14;100.00;100017.19;5053884;28;20475;-75
2022/06/02 01:50:30;;;;;;;15.07;8.18;;;;;;;20.25;100.00;100021.66;5054146;28;20048;-76
2022/06/02 01:52:58;;;;;;;11.07;7.97;;;;;;;20.06;100.00;100032.38;5051492;28;20033;-75
2022/06/02 01:55:59;;;;;;;13.38;8.90;;;;;;;19.51;100.00;99980.94;5052655;28;20044;-79
2022/06/02 01:58:56;;;;;;;16.27;9.15;;;;;;;19.80;100.00;100030.66;5051981;28;20033;-76
2022/06/02 02:01:49;;;;;;;11.80;9.30;;;;;;;19.19;100.00;100015.66;5052851;28;20025;-75
2022/06/02 02:04:20;;;;;;;14.07;9.73;;;;;;;19.67;100.00;100034.94;5052993;28;20045;-75
2022/06/02 02:07:09;;;;;;;14.55;9.68;;;;;;;19.57;100.00;100033.91;5050977;28;20021;-74
2022/06/02 02:09:53;;;;;;;17.42;10.25;;;;;;;19.37;100.00;100027.41;5051800;28;20065;-75
2022/06/02 02:13:15;;;;;;;14.98;9.13;;;;;;;20.00;100.00;100037.09;5052672;28;20029;-75
2022/06/02 02:16:07;;;;;;;13.30;8.98;;;;;;;19.61;100.00;100028.41;4975065;28;20038;-75
2022/06/02 02:18:36;;;;;;;13.15;8.80;;;;;;;19.71;100.00;100029.47;4991657;28;20042;-78
2022/06/02 02:21:13;;;;;;;12.15;8.48;;;;;;;20.10;100.00;100033.81;5026289;28;20045;-85
2022/06/02 02:23:56;;;;;;;12.95;9.13;;;;;;;19.45;100.00;99994.22;5053686;28;20029;-81
2022/06/02 02:26:30;;;;;;;10.73;8.80;;;;;;;19.90;100.00;100036.88;5052524;28;20040;-82
2022/06/02 02:29:22;;;;;;;11.73;9.20;;;;;;;19.56;100.00;100045.13;5052226;28;20031;-76
2022/06/02 02:32:08;;;;;;;11.80;9.77;;;;;;;19.40;100.00;100036.69;5027311;28;20048;-75
2022/06/02 02:34:53;;;;;;;13.70;10.15;;;;;;;19.11;100.00;100033.34;5051781;28;20045;-74
2022/06/02 02:37:52;;;;;;;13.75;9.60;;;;;;;19.19;100.00;100025.13;5035466;28;20025;-74
2022/06/02 02:40:37;;;;;;;11.68;9.13;;;;;;;18.84;100.00;99937.97;5051350;28;20020;-75
2022/06/02 02:43:30;;;;;;;14.48;10.02;;;;;;;19.38;100.00;100025.66;5051669;28;20033;-75
2022/06/02 02:46:05;;;;;;;15.10;9.20;;;;;;;19.57;100.00;100031.31;5041617;28;20037;-74
2022/06/02 02:48:43;;;;;;;15.27;9.70;;;;;;;19.44;100.00;100040.75;5031655;28;20037;-75
2022/06/02 02:51:33;;;;;;;16.35;10.02;;;;;;;19.08;100.00;100041.25;5046393;28;20405;-75
2022/06/02 02:54:23;;;;;;;17.27;10.25;;;;;;;18.74;100.00;99996.13;5031546;28;20069;-75
2022/06/02 02:57:09;;;;;;;16.98;10.07;;;;;;;18.87;100.00;100042.59;5031108;28;20033;-75
2022/06/02 03:00:01;;;;;;;17.45;10.18;;;;;;;18.81;100.00;100033.50;5039930;28;20040;-74
2022/06/02 03:02:57;;;;;;;;;;;;;;;18.93;100.00;100040.47;5051709;28;20132;-75
2022/06/02 03:05:47;;;;;;;13.60;9.88;;;;;;;19.00;100.00;100039.16;5051668;28;20306;-76
2022/06/02 03:08:39;;;;;;;14.02;8.90;;;;;;;19.44;100.00;100040.75;5055821;28;20031;-74
2022/06/02 03:11:31;;;;;;;14.95;9.65;;;;;;;19.30;100.00;100041.59;5054623;28;20029;-76
2022/06/02 03:14:18;;;;;;;18.00;9.60;;;;;;;19.43;100.00;100052.00;5053858;28;20045;-75
2022/06/02 03:16:49;;;;;;;14.32;9.75;;;;;;;19.42;100.00;100053.75;5055268;28;20024;-74
2022/06/02 03:19:39;;;;;;;14.32;10.35;;;;;;;18.83;100.00;99994.75;5054724;28;20037;-74
2022/06/02 03:22:24;;;;;;;22.83;10.00;;;;;;;18.97;100.00;100043.69;5055531;28;20221;-74
2022/06/02 03:25:01;;;;;;;19.73;10.10;;;;;;;19.26;100.00;100049.59;5054975;28;20028;-72
2022/06/02 03:27:56;;;;;;;16.50;9.65;;;;;;;19.48;100.00;100049.94;5055052;28;20033;-72
2022/06/02 03:30:47;;;;;;;13.73;9.00;;;;;;;19.63;100.00;99999.97;5045150;28;20037;-77
2022/06/02 03:33:23;;;;;;;11.95;8.45;;;;;;;20.08;100.00;100047.75;5055989;28;20103;-77
2022/06/02 03:36:10;;;;;;;16.17;7.85;;;;;;;20.55;100.00;100051.44;5055842;28;20041;-77
2022/06/02 03:38:36;;;;;;;16.80;8.38;;;;;;;20.51;100.00;100064.66;5050382;28;20029;-75
2022/06/02 03:41:25;;;;;;;18.00;8.48;;;;;;;20.78;100.00;100062.75;5053912;28;20774;-79
2022/06/02 03:43:57;;;;;;;13.13;7.82;;;;;;;20.70;100.00;100071.03;5035308;28;20108;-76
2022/06/02 03:46:47;;;;;;;12.90;7.88;;;;;;;20.66;100.00;100071.34;5034502;28;20059;-76
2022/06/02 03:49:50;;;;;;;18.20;9.55;;;;;;;20.16;100.00;100076.47;5050123;28;20025;-75
2022/06/02 03:52:44;;;;;;;15.85;10.27;;;;;;;19.04;100.00;100025.16;5034696;28;20511;-74
2022/06/02 03:55:47;;;;;;;17.77;10.40;;;;;;;18.79;100.00;100013.88;5034117;28;20396;-75
2022/06/02 03:58:16;;;;;;;16.33;10.57;;;;;;;18.55;100.00;100069.44;5033779;28;20037;-74
2022/06/02 04:01:00;;;;;;;15.40;10.43;;;;;;;18.52;100.00;99998.34;5050817;28;20120;-74
2022/06/02 04:03:37;;;;;;;15.93;9.50;;;;;;;19.07;100.00;100060.25;5053933;28;20057;-74
2022/06/02 04:06:36;;;;;;;17.85;10.05;;;;;;;19.62;100.00;100062.78;5053800;28;20017;-74
2022/06/02 04:09:10;;;;;;;15.20;9.75;;;;;;;19.41;100.00;100064.16;5052735;28;20476;-73
2022/06/02 04:14:47;;;;;;;17.45;10.75;;;;;;;19.87;100.00;100065.44;5054164;28;20052;-75
2022/06/02 04:17:21;;;;;;;14.00;9.90;;;;;;;19.43;100.00;100065.69;5053735;28;20111;-74
2022/06/02 04:23:22;;;;;;;14.27;9.77;;;;;;;20.04;100.00;100065.19;5053892;28;20040;-74
2022/06/02 04:26:07;;;;;;;16.10;9.85;;;;;;;19.91;100.00;100066.09;5053720;28;20083;-73
2022/06/02 04:28:54;;;;;;;17.00;9.80;;;;;;;20.52;100.00;100064.53;5052538;28;20444;-75
2022/06/02 04:31:41;;;;;;;17.48;9.70;;;;;;;20.38;100.00;100077.53;5052579;28;20040;-74
2022/06/02 04:34:28;;;;;;;17.30;10.32;;;;;;;20.41;100.00;100028.28;5053604;28;20037;-74
2022/06/02 04:37:22;;;;;;;18.30;10.20;;;;;;;20.58;100.00;100071.06;5053331;28;20039;-76
2022/06/02 04:40:18;;;;;;;16.00;10.27;;;;;;;20.63;100.00;100080.16;5052468;28;20041;-74
2022/06/02 04:43:04;;;;;;;16.80;9.60;;;;;;;21.20;100.00;100077.94;5052872;28;20510;-73
2022/06/02 04:45:42;;;;;;;17.70;10.60;;;;;;;21.28;100.00;100087.72;5058509;28;20037;-77
2022/06/02 04:48:20;;;;;;;15.88;9.98;;;;;;;21.48;100.00;100088.00;5042569;28;20056;-74
2022/06/02 04:51:03;;;;;;;17.50;9.82;;;;;;;21.41;100.00;100080.78;5046359;28;20047;-75
2022/06/02 04:53:50;;;;;;;16.17;10.00;;;;;;;21.83;100.00;100088.06;5053357;28;20039;-78
2022/06/02 04:56:36;;;;;;;15.57;10.30;;;;;;;21.35;100.00;100082.00;5052784;28;20037;-76
2022/06/02 04:59:11;;;;;;;14.55;9.95;;;;;;;21.86;100.00;100094.78;5021942;28;20025;-76
2022/06/02 05:01:51;;;;;;;15.60;9.77;;;;;;;21.88;100.00;100098.09;5051058;28;20509;-75
2022/06/02 05:04:51;;;;;;;15.18;10.02;;;;;;;21.59;100.00;100095.81;5052973;28;20123;-75
2022/06/02 05:07:29;;;;;;;14.15;10.07;;;;;;;22.01;100.00;100089.31;5054261;28;20071;-77
2022/06/02 05:10:17;;;;;;;16.45;10.02;;;;;;;22.70;100.00;100096.22;5054473;28;20112;-78
2022/06/02 05:13:08;;;;;;;15.60;9.63;;;;;;;22.71;100.00;100104.81;5054101;28;20071;-77
2022/06/02 05:15:59;;;;;;;16.80;8.90;;;;;;;22.78;100.00;100106.81;5053258;28;20033;-77
2022/06/02 05:18:39;;;;;;;10.32;9.00;;;;;;;22.93;100.00;100107.44;5053626;28;20077;-77
2022/06/02 05:21:22;;;;;;;15.15;9.45;;;;;;;22.67;100.00;100111.19;5052204;28;20060;-79
2022/06/02 05:23:48;;;;;;;11.82;8.38;;;;;;;23.43;100.00;100111.31;5053190;28;20037;-78
2022/06/02 05:26:46;;;;;;;10.38;8.38;;;;;;;22.55;100.00;100047.28;5053676;28;20029;-79
2022/06/02 05:29:11;;;;;;;11.77;8.73;;;;;;;23.47;100.00;100108.38;5052860;28;20032;-79
2022/06/02 05:31:40;;;;;;;13.30;8.48;;;;;;;23.98;100.00;100111.97;5053594;28;20037;-79
2022/06/02 05:34:53;;;;;;;12.68;8.07;;;;;;;23.71;100.00;100103.78;5053111;28;20122;-76
2022/06/02 05:37:21;;;;;;;13.50;8.43;;;;;;;23.90;100.00;100108.34;5022046;28;20041;-76
2022/06/02 05:39:52;;;;;;;14.30;8.55;;;;;;;24.07;100.00;100116.44;5053839;28;20028;-77
2022/06/02 05:42:35;;;;;;;9.82;8.02;;;;;;;24.28;100.00;100069.69;5052067;28;20033;-78
2022/06/02 05:45:26;;;;;;;11.27;8.88;;;;;;;23.69;100.00;100113.47;5053952;28;20056;-78
2022/06/02 05:48:06;;;;;;;15.23;8.15;;;;;;;24.09;100.00;100109.34;5053486;28;20384;-78
2022/06/02 05:50:56;;;;;;;12.00;7.70;;;;;;;24.37;100.00;100113.09;5053276;28;20036;-75
2022/06/02 05:54:11;;;;;;;14.32;8.27;;;;;;;24.28;100.00;100113.03;5041250;28;20036;-75
2022/06/02 05:56:51;;;;;;;10.32;8.23;;;;;;;24.57;100.00;100122.69;4972218;28;20035;-75
2022/06/02 05:59:32;;;;;;;16.70;9.25;;;;;;;25.19;100.00;100116.56;4972579;28;20038;-75
2022/06/02 06:02:09;;;;;;;10.80;8.48;;;;;;;25.98;100.00;100115.63;5026136;28;20060;-76
2022/06/02 06:04:43;;;;;;;12.55;8.30;;;;;;;25.92;100.00;100126.59;5053190;28;20025;-75
2022/06/02 06:07:14;;;;;;;11.73;7.50;;;;;;;25.40;100.00;100058.25;5051882;28;20024;-77
2022/06/02 06:10:04;;;;;;;11.32;7.63;;;;;;;26.21;100.00;100123.03;5051455;28;20468;-75
2022/06/02 06:13:14;;;;;;;14.98;7.95;;;;;;;25.98;100.00;100121.66;5041165;28;20030;-74
2022/06/02 06:15:45;;;;;;;10.90;6.93;;;;;;;26.43;100.00;100107.09;5036463;28;20136;-74
2022/06/02 06:18:14;;;;;;;11.45;7.68;;;;;;;26.68;100.00;100129.16;5052029;28;20048;-74
2022/06/02 06:20:39;;;;;;;11.38;7.57;;;;;;;26.35;100.00;100137.44;5052439;28;20045;-76
2022/06/02 06:23:29;;;;;;;10.77;8.40;;;;;;;26.79;100.00;100121.19;5052242;28;20064;-77
2022/06/02 06:26:15;;;;;;;12.90;8.07;;;;;;;26.81;100.00;100123.63;5052363;28;20120;-75
2022/06/02 06:28:57;;;;;;;10.70;8.43;;;;;;;26.69;100.00;100033.41;5052122;28;20128;-75
2022/06/02 06:32:13;;;;;;;12.55;7.07;;;;;;;27.34;100.00;100122.06;5050336;28;20029;-76
2022/06/02 06:34:38;;;;;;;9.23;6.43;;;;;;;27.42;100.00;100120.34;5009261;28;20034;-74
2022/06/02 06:37:13;;;;;;;9.50;6.82;;;;;;;27.93;100.00;100127.56;5009583;28;20044;-75
2022/06/02 06:40:02;;;;;;;8.27;6.68;;;;;;;27.30;100.00;100115.44;5034220;28;20073;-74
2022/06/02 06:42:48;;;;;;;9.02;6.82;;;;;;;27.65;100.00;100080.75;5051189;28;20028;-76
2022/06/02 06:45:22;;;;;;;8.35;6.35;;;;;;;26.96;100.00;100062.97;5051047;28;20033;-74
2022/06/02 06:47:53;;;;;;;7.32;5.97;;;;;;;28.19;100.00;100118.00;5050872;28;20024;-73
2022/06/02 06:50:29;;;;;;;11.98;6.93;;;;;;;28.10;100.00;100097.19;5050801;28;20029;-73
2022/06/02 06:53:11;;;;;;;12.43;6.47;;;;;;;28.45;100.00;100125.06;5049368;28;20025;-73
2022/06/02 06:56:04;;;;;;;8.70;6.40;;;;;;;28.80;100.00;100104.06;5049624;28;20430;-73
2022/06/02 06:58:38;;;;;;;9.32;6.00;;;;;;;28.60;100.00;100113.94;5049816;28;20059;-75
2022/06/02 07:01:28;;;;;;;8.90;5.28;;;;;;;29.22;100.00;100107.50;5050920;28;20507;-75
2022/06/02 07:04:15;;;;;;;6.68;5.13;;;;;;;29.10;100.00;100114.81;5051197;28;20049;-75
2022/06/02 07:06:59;;;;;;;7.63;4.97;;;;;;;29.41;98.30;100101.19;5050656;28;20099;-73
2022/06/02 07:09:44;;;;;;;6.28;4.97;;;;;;;29.13;99.85;100116.31;5049749;28;20033;-73
2022/06/02 07:15:03;;;;;;;8.32;4.32;;;;;;;29.09;91.49;100026.75;5050868;28;20039;-74
2022/06/02 07:17:43;;;;;;;4.78;4.28;;;;;;;30.30;86.10;100105.59;5049853;28;20029;-74
2022/06/02 07:20:15;;;;;;;4.78;3.60;;;;;;;30.46;76.97;100123.94;5051305;28;20119;-75
2022/06/02 07:23:18;;;;;;;6.30;3.90;;;;;;;30.24;74.92;100121.97;5049469;28;20102;-76
2022/06/02 07:25:53;;;;;;;6.50;3.63;;;;;;;31.11;73.52;100115.88;5049797;28;20487;-74
2022/06/02 07:28:32;;;;;;;6.28;3.83;;;;;;;30.36;70.57;100120.69;5050877;28;20025;-74
2022/06/02 07:31:18;;;;;;;6.65;3.80;;;;;;;30.60;70.05;100112.72;5049444;28;20033;-74
2022/06/02 07:34:09;;;;;;;5.30;3.40;;;;;;;30.32;70.59;100063.41;5050832;28;20025;-74
2022/06/02 07:36:46;;;;;;;6.05;3.53;;;;;;;30.90;70.11;100118.28;5050717;28;20033;-74
2022/06/02 07:39:14;;;;;;;9.30;4.10;;;;;;;31.30;69.50;100129.44;5050210;28;20495;-74
2022/06/02 07:42:05;;;;;;;7.00;4.22;;;;;;;30.65;67.59;100114.88;5049877;28;20040;-74
2022/06/02 07:44:49;;;;;;;;;;;;;;;30.52;70.26;100123.28;5049891;28;20060;-74
2022/06/02 07:47:18;;;;;;;8.40;3.92;;;;;;;30.61;68.42;100124.88;5049047;28;19913;-73
2022/06/02 07:49:46;;;;;;;5.78;3.60;;;;;;;30.57;68.59;100134.09;5049085;28;20025;-74
2022/06/02 07:52:36;;;;;;;6.95;3.53;;;;;;;30.32;68.25;100137.75;5050433;28;20029;-74
2022/06/02 07:55:19;;;;;;;5.93;4.07;;;;;;;31.15;69.96;100125.06;5054602;28;20063;-77
2022/06/02 07:57:47;;;;;;;5.30;3.88;;;;;;;30.94;67.69;100090.69;5054291;28;20590;-73
2022/06/02 08:00:20;;;;;;;4.68;3.50;;;;;;;31.17;65.46;100112.56;5052867;28;20056;-73
2022/06/02 08:03:22;;;;;;;4.65;3.30;;;;;;;30.65;64.76;100094.69;5053150;28;20068;-73
2022/06/02 08:06:06;;;;;;;6.07;3.35;;;;;;;31.54;64.24;100118.81;5054125;28;20044;-73
2022/06/02 08:08:51;;;;;;;7.05;3.38;;;;;;;31.11;63.30;100115.88;5054379;28;20029;-73
2022/06/02 08:11:19;;;;;;;5.05;3.65;;;;;;;31.21;65.21;100119.97;5054089;28;20033;-74
2022/06/02 08:13:55;;;;;;;6.55;4.18;;;;;;;30.96;64.53;100055.34;5054559;28;20515;-73
2022/06/02 08:16:43;;;;;;;5.57;4.15;;;;;;;31.33;65.56;100112.50;5052721;28;20044;-74
2022/06/02 08:19:40;;;;;;;5.30;4.05;;;;;;;30.99;63.66;100069.97;5052892;28;20029;-73
2022/06/02 08:22:10;;;;;;;5.15;3.95;;;;;;;31.03;63.86;100064.19;5052942;28;20036;-74
2022/06/02 08:25:10;;;;;;;7.05;4.13;;;;;;;31.27;67.28;100106.13;5052488;28;20099;-74
2022/06/02 08:28:23;;;;;;;6.03;4.13;;;;;;;31.60;66.06;100115.50;5035104;28;20052;-80
2022/06/02 08:30:48;;;;;;;5.20;4.18;;;;;;;31.74;66.73;100111.28;5021800;28;20041;-74
2022/06/02 08:33:36;;;;;;;6.87;4.17;;;;;;;30.62;67.73;100071.38;5033320;28;20052;-75
2022/06/02 08:36:18;;;;;;;6.32;4.00;;;;;;;32.26;65.68;100103.50;5031522;28;20303;-77
2022/06/02 08:39:05;;;;;;;5.97;3.85;;;;;;;30.89;66.82;100104.31;5033812;28;20025;-74
2022/06/02 08:42:16;;;;;;;5.32;3.90;;;;;;;30.07;70.39;100052.09;5033599;28;20488;-73
2022/06/02 08:45:00;;;;;;;7.72;4.13;;;;;;;31.43;67.82;100094.72;5032720;28;20021;-74
2022/06/02 08:47:41;;;;;;;5.68;3.80;;;;;;;32.23;63.95;100091.50;5033511;28;20033;-74
2022/06/02 08:50:20;;;;;;;7.10;4.07;;;;;;;32.59;63.40;100091.66;5033126;28;20025;-75
2022/06/02 08:53:16;;;;;;;6.40;4.38;;;;;;;32.19;64.32;100097.31;5032213;28;20038;-74
2022/06/02 08:55:58;;;;;;;7.57;4.20;;;;;;;31.86;63.25;100088.84;5032191;28;20033;-73
2022/06/02 08:58:45;;;;;;;5.75;3.88;;;;;;;32.85;63.04;100093.81;5031757;28;20045;-74
2022/06/02 09:01:11;;;;;;;6.95;3.83;;;;;;;31.84;62.29;100082.94;5032030;28;20460;-75
2022/06/02 09:04:13;;;;;;;8.20;3.87;;;;;;;32.25;62.45;100092.13;5031171;28;20139;-75
2022/06/02 09:07:23;;;;;;;6.80;4.20;;;;;;;31.00;68.44;100087.38;5033664;28;20288;-74
2022/06/02 09:10:19;;;;;;;4.40;3.97;;;;;;;30.55;71.51;100090.59;4991864;28;20620;-72
2022/06/02 09:13:20;;;;;;;6.75;4.22;;;;;;;32.70;63.77;100088.59;4991805;28;20038;-74
2022/06/02 09:16:10;;;;;;;4.57;3.83;;;;;;;32.96;63.26;100088.09;5023883;28;20569;-73
2022/06/02 09:19:01;;;;;;;7.75;4.15;;;;;;;32.45;60.63;100102.19;5033332;28;20476;-73
2022/06/02 09:21:59;;;;;;;8.40;3.70;;;;;;;32.52;59.44;100087.28;5031948;28;20029;-74
2022/06/02 09:24:41;;;;;;;8.10;4.35;;;;;;;33.11;57.02;100076.56;5033315;28;20411;-73
2022/06/02 09:27:35;;;;;;;5.72;3.97;;;;;;;31.84;61.19;100082.94;5031761;28;20060;-74
2022/06/02 09:30:19;;;;;;;10.57;3.95;;;;;;;32.34;63.47;100085.81;5033237;28;20052;-74
2022/06/02 09:33:00;;;;;;;10.60;5.88;;;;;;;32.79;62.92;100081.38;5033146;28;20052;-73
2022/06/02 09:35:44;;;;;;;6.07;3.87;;;;;;;32.68;62.46;100085.31;5031725;28;20068;-74
2022/06/02 09:38:24;;;;;;;6.28;4.20;;;;;;;32.89;64.80;100074.84;5032590;28;20041;-73
2022/06/02 09:41:09;;;;;;;8.23;4.25;;;;;;;32.49;65.86;100079.78;5032667;28;20029;-74
2022/06/02 09:43:42;;;;;;;6.18;4.38;;;;;;;32.17;65.59;100086.16;5033065;28;20030;-75
2022/06/02 09:46:54;;;;;;;8.68;4.38;;;;;;;32.87;64.81;100076.84;5031490;28;20029;-75
2022/06/02 09:49:19;;;;;;;;;;;;;;;32.13;64.99;100082.22;5033084;28;20484;-73
2022/06/02 09:52:06;;;;;;;6.67;4.40;;;;;;;31.93;63.55;100078.47;5031621;28;19932;-73
2022/06/02 09:54:47;;;;;;;7.65;4.40;;;;;;;32.13;64.27;100069.88;5031481;28;20483;-74
2022/06/02 10:00:22;;;;;;;7.03;4.72;;;;;;;33.12;62.66;100049.19;5032648;28;20068;-74
2022/06/02 10:03:18;;;;;;;5.63;4.32;;;;;;;32.93;61.47;100035.75;5032464;28;20188;-74
2022/06/02 10:05:49;;;;;;;5.68;3.92;;;;;;;32.46;61.94;100073.03;5031011;28;20029;-75
2022/06/02 10:08:35;;;;;;;9.32;4.28;;;;;;;32.77;61.75;100078.09;5032250;28;20097;-74
2022/06/02 10:11:16;;;;;;;6.22;4.30;;;;;;;32.97;59.43;100055.50;5031962;28;20036;-73
2022/06/02 10:13:59;;;;;;;7.27;4.00;;;;;;;33.01;61.20;100067.31;5032115;28;20094;-74
2022/06/02 10:17:04;;;;;;;5.70;4.20;;;;;;;34.13;59.02;100064.00;5030509;28;20300;-76
2022/06/02 10:20:07;;;;;;;8.05;4.10;;;;;;;32.96;60.35;100064.38;5030718;28;20029;-73
2022/06/02 10:22:59;;;;;;;5.88;4.05;;;;;;;33.68;58.43;100060.75;5030786;28;20029;-76
2022/06/02 10:25:57;;;;;;;6.18;3.60;;;;;;;33.67;57.63;100053.84;5030313;28;20021;-73
2022/06/02 10:28:37;;;;;;;9.48;4.18;;;;;;;33.63;59.71;100065.78;5015184;28;20134;-76
2022/06/02 10:31:11;;;;;;;5.32;3.60;;;;;;;32.95;59.67;100063.56;5031041;28;20045;-75
2022/06/02 10:33:43;;;;;;;5.38;3.70;;;;;;;32.86;59.98;100063.84;5032110;28;20083;-75
2022/06/02 10:36:33;;;;;;;5.63;4.25;;;;;;;32.84;60.31;100068.50;5031860;28;20435;-75
2022/06/02 10:39:04;;;;;;;8.20;3.90;;;;;;;33.04;59.79;100057.19;5032405;28;20492;-75
2022/06/02 10:42:00;;;;;;;6.10;3.78;;;;;;;33.06;58.83;100049.13;5031842;28;20022;-75
2022/06/02 10:45:00;;;;;;;6.63;4.03;;;;;;;33.28;60.48;100056.03;5032252;28;20075;-75
2022/06/02 10:47:50;;;;;;;5.70;4.03;;;;;;;32.91;61.85;100048.28;5032526;28;20112;-76
2022/06/02 10:50:21;;;;;;;5.40;3.83;;;;;;;32.90;61.25;100038.78;5031056;28;20034;-76
2022/06/02 10:52:47;;;;;;;6.47;4.20;;;;;;;32.86;62.61;100048.84;5031735;28;20096;-75
2022/06/02 10:55:39;;;;;;;9.90;5.30;;;;;;;33.21;61.12;100047.25;5030220;28;20049;-76
2022/06/02 10:58:21;;;;;;;5.80;4.18;;;;;;;32.94;58.12;99993.38;5030899;28;20416;-77
2022/06/02 11:00:59;;;;;;;8.05;4.32;;;;;;;33.25;57.05;100032.69;5031964;28;20040;-76
2022/06/02 11:03:25;;;;;;;6.07;3.80;;;;;;;33.20;56.67;100043.78;5032017;28;20045;-76
2022/06/02 11:06:16;;;;;;;5.70;3.80;;;;;;;33.34;58.25;99997.28;5030332;28;20052;-76
2022/06/02 11:09:23;;;;;;;5.63;3.85;;;;;;;33.77;58.60;100027.13;5030614;28;20264;-77
2022/06/02 11:12:13;;;;;;;4.20;3.50;;;;;;;33.44;59.13;100026.78;4997245;28;20492;-76
2022/06/02 11:14:47;;;;;;;5.90;4.15;;;;;;;32.63;58.52;100036.78;5031628;28;20038;-75
2022/06/02 11:17:34;;;;;;;7.63;3.95;;;;;;;32.94;58.73;100045.31;5032099;28;20033;-76
2022/06/02 11:20:05;;;;;;;6.30;4.22;;;;;;;33.44;63.01;100036.56;5031590;28;20057;-76
2022/06/02 11:22:30;;;;;;;7.32;4.57;;;;;;;32.78;65.40;100013.88;5031787;28;20126;-76
2022/06/02 11:25:20;;;;;;;6.88;4.60;;;;;;;32.91;67.98;100014.03;5031672;28;20511;-75
2022/06/02 11:28:12;;;;;;;5.70;4.20;;;;;;;33.22;65.78;100006.69;5033866;28;20037;-77
2022/06/02 11:30:59;;;;;;;5.45;3.75;;;;;;;33.44;60.04;100010.97;5034986;28;20037;-76
2022/06/02 11:34:01;;;;;;;4.82;3.88;;;;;;;32.79;58.59;100008.41;5034168;28;20056;-75
2022/06/02 11:36:51;;;;;;;5.40;3.97;;;;;;;32.94;61.77;100013.69;5034165;28;20079;-76
2022/06/02 11:39:31;;;;;;;7.35;4.20;;;;;;;31.62;70.87;100018.00;5033887;28;20510;-77
2022/06/02 11:42:15;;;;;;;7.25;3.95;;;;;;;30.63;74.82;100020.50;5035408;28;20029;-76
2022/06/02 11:44:52;;;;;;;6.30;3.97;;;;;;;30.72;78.19;100010.78;5035208;28;20029;-76
2022/06/02 11:47:57;;;;;;;5.47;4.00;;;;;;;31.31;68.39;100022.47;5033565;28;20503;-76
2022/06/02 11:50:25;;;;;;;5.55;3.58;;;;;;;31.18;70.84;100015.16;5035200;28;20109;-75
2022/06/02 11:53:22;;;;;;;6.45;3.85;;;;;;;31.84;71.16;100011.88;5033852;28;20025;-75
2022/06/02 11:55:55;;;;;;;4.68;4.00;;;;;;;31.04;72.85;100008.00;5033686;28;20486;-75
2022/06/02 11:58:36;;;;;;;5.95;4.20;;;;;;;31.10;76.70;100004.69;5033562;28;20030;-76
2022/06/02 12:01:26;;;;;;;7.25;4.45;;;;;;;30.43;89.86;100016.63;5033411;28;20075;-75
2022/06/02 12:04:25;;;;;;;5.63;3.95;;;;;;;29.87;89.71;100029.84;5033146;28;20052;-75
2022/06/02 12:06:54;;;;;;;5.35;3.90;;;;;;;29.04;100.00;100042.09;5035184;28;20029;-76
2022/06/02 12:09:41;;;;;;;8.52;4.25;;;;;;;28.94;94.43;100048.47;5034918;28;20099;-75
2022/06/02 12:12:45;;;;;;;8.35;4.20;;;;;;;28.07;100.00;100050.38;5035134;28;20029;-75
2022/06/02 12:15:33;;;;;;;7.53;3.72;;;;;;;27.60;100.00;100033.31;5003311;28;20083;-74
2022/06/02 12:18:20;;;;;;;6.07;3.70;;;;;;;27.08;100.00;100029.66;5034162;28;20063;-75
2022/06/02 12:21:23;;;;;;;5.20;3.40;;;;;;;27.12;97.35;100041.44;5034778;28;20034;-75
2022/06/02 12:24:21;;;;;;;7.63;3.70;;;;;;;27.36;93.60;100046.97;5033726;28;20025;-75
2022/06/02 12:27:07;;;;;;;5.53;3.72;;;;;;;27.39;93.32;100036.25;5034711;28;20097;-76
2022/06/02 12:29:59;;;;;;;7.00;4.05;;;;;;;27.26;90.48;100041.78;5003427;28;20626;-77
2022/06/02 12:32:58;;;;;;;6.38;3.47;;;;;;;27.40;90.24;100045.72;5034725;28;20040;-75
2022/06/02 12:35:31;;;;;;;5.60;3.78;;;;;;;26.77;94.32;99997.84;5032716;28;20044;-74
2022/06/02 12:38:15;;;;;;;8.40;4.35;;;;;;;27.48;96.85;100055.41;5033119;28;20037;-74
2022/06/02 12:41:17;;;;;;;6.35;4.20;;;;;;;27.88;96.50;100055.78;5034727;28;20025;-76
2022/06/02 12:43:58;;;;;;;7.80;3.90;;;;;;;27.89;94.19;100062.66;5034405;28;20033;-77
2022/06/02 12:47:01;;;;;;;6.90;3.22;;;;;;;27.31;100.00;100051.81;5034293;28;20107;-75
2022/06/02 12:49:33;;;;;;;4.10;3.40;;;;;;;27.52;100.00;100051.53;5033244;28;20075;-75
2022/06/02 12:52:19;;;;;;;4.70;3.70;;;;;;;27.37;100.00;100057.25;5034034;28;20036;-74