Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:47;;;;;;;3.00;1.63;;;16.00;15.80;;;;;;5113417;28;20607;-69
2023/09/01 00:03:16;;;;;;;2.80;2.20;;;16.10;15.40;;;;;;5113796;28;20226;-69
2023/09/01 00:05:42;;;;;;;4.30;2.37;;;16.10;15.20;;;;;;5113242;28;20200;-69
2023/09/01 00:08:10;;;;;;;2.60;1.90;;;16.20;14.50;;;;;;5113961;28;20457;-69
2023/09/01 00:10:39;;;;;;;4.00;2.20;;;16.20;14.00;;;;;;5113831;28;20184;-69
2023/09/01 00:13:05;;;;;;;3.30;2.10;;;16.20;15.20;;;;;;5113095;28;20442;-69
2023/09/01 00:15:31;;;;;;;3.70;2.17;;;16.20;13.90;;;;;;5114380;28;20534;-69
2023/09/01 00:17:57;;;;;;;5.10;2.20;;;16.20;12.90;;;;;;5113391;28;20485;-69
2023/09/01 00:20:23;;;;;;;3.70;2.33;;;16.30;12.90;;;;;;5114062;28;20449;-69
2023/09/01 00:22:48;;;;;;;3.00;1.83;;;16.30;12.20;;;;;;5113885;28;20477;-69
2023/09/01 00:25:14;;;;;;;4.80;1.70;;;16.30;12.30;;;;;;5112864;28;20184;-69
2023/09/01 00:27:39;;;;;;;3.10;1.63;;;16.30;12.00;;;;;;5113801;28;20211;-69
2023/09/01 00:30:05;;;;;;;3.60;1.87;;;16.40;11.50;;;;;;5113287;28;20177;-69
2023/09/01 00:32:31;;;;;;;2.50;1.90;;;16.50;10.00;;;;;;5112981;28;20207;-69
2023/09/01 00:34:57;;;;;;;2.37;2.07;;;16.50;10.40;;;;;;5113563;28;20414;-69
2023/09/01 00:37:23;;;;;;;3.93;1.97;;;16.50;10.00;;;;;;5113508;28;20305;-69
2023/09/01 00:39:49;;;;;;;3.67;2.00;;;16.60;9.70;;;;;;5113684;28;21008;-69
2023/09/01 00:42:15;;;;;;;4.00;2.23;;;16.60;9.70;;;;;;5113641;28;20528;-69
2023/09/01 00:44:40;;;;;;;3.10;1.90;;;16.60;9.30;;;;;;5112621;28;20539;-70
2023/09/01 00:47:06;;;;;;;2.17;1.43;;;16.70;9.80;;;;;;5113593;28;20184;-69
2023/09/01 00:49:33;;;;;;;3.13;1.70;;;16.70;9.60;;;;;;5114085;28;20177;-69
2023/09/01 00:51:59;;;;;;;7.03;1.80;;;16.80;8.70;;;;;;5112332;28;20456;-69
2023/09/01 00:54:25;;;;;;;2.47;1.90;;;16.70;8.50;;;;;;5113458;28;20963;-69
2023/09/01 00:56:54;;;;;;;3.13;1.90;;;16.80;8.40;;;;;;5113616;28;20458;-69
2023/09/01 00:59:20;;;;;;;7.10;2.80;;;16.80;8.50;;;;;;5112689;28;20899;-70
2023/09/01 01:01:46;;;;;;;2.67;1.80;;;16.80;8.10;;;;;;5112639;28;20418;-69
2023/09/01 01:04:14;;;;;;;4.20;2.10;;;16.80;8.60;;;;;;5113146;28;20420;-69
2023/09/01 01:07:06;;;;;;;3.60;1.93;;;16.80;8.00;;;;;;5112509;28;20418;-69
2023/09/01 01:09:53;;;;;;;9.10;2.80;;;16.90;8.40;;;;;;5113199;28;20907;-69
2023/09/01 01:12:41;;;;;;;2.93;2.00;;;16.90;8.60;;;;;;5113080;28;20426;-69
2023/09/01 01:15:10;;;;;;;4.57;2.03;;;16.80;8.60;;;;;;5113167;28;20505;-69
2023/09/01 01:17:40;;;;;;;4.37;2.40;;;16.80;8.40;;;;;;5112300;28;20415;-69
2023/09/01 01:20:13;;;;;;;3.90;2.43;;;16.80;8.80;;;;;;5113097;28;20421;-69
2023/09/01 01:22:43;;;;;;;3.40;1.60;;;16.80;9.20;;;;;;5112893;28;20434;-69
2023/09/01 01:25:10;;;;;;;10.67;3.30;;;16.80;9.30;;;;;;5112341;28;20414;-69
2023/09/01 01:27:36;;;;;;;3.80;2.13;;;16.80;9.20;;;;;;5112941;28;20974;-69
2023/09/01 01:30:02;;;;;;;3.20;1.87;;;16.80;9.60;;;;;;5112855;28;20437;-69
2023/09/01 01:32:28;;;;;;;3.07;2.40;;;16.80;9.90;;;;;;5112137;28;20425;-69
2023/09/01 01:35:23;;;;;;;3.87;1.90;;;16.80;9.80;;;;;;5112835;28;20172;-69
2023/09/01 01:37:58;;;;;;;4.53;2.43;;;16.80;9.90;;;;;;5105399;28;20442;-69
2023/09/01 01:40:28;;;;;;;3.90;2.97;;;16.80;9.90;;;;;;5112038;28;20409;-69
2023/09/01 01:42:55;;;;;;;4.17;1.97;;;16.80;10.70;;;;;;5112311;28;20768;-69
2023/09/01 01:45:23;;;;;;;2.67;1.90;;;16.80;11.20;;;;;;5112820;28;20402;-69
2023/09/01 01:47:50;;;;;;;2.83;1.70;;;16.90;10.90;;;;;;5115837;28;20406;-69
2023/09/01 01:50:16;;;;;;;3.93;1.50;;;16.90;10.40;;;;;;5116351;28;20503;-69
2023/09/01 01:52:42;;;;;;;2.83;1.30;;;17.10;10.10;;;;;;5137661;22;20485;-72
2023/09/01 01:55:08;;;;;;;3.50;1.60;;;17.10;9.70;;;;;;5116159;28;20410;-72
2023/09/01 01:57:34;;;;;;;5.00;1.57;;;17.10;9.90;;;;;;5116343;28;20612;-71
2023/09/01 01:59:59;;;;;;;5.23;1.80;;;17.20;10.00;;;;;;5115627;28;20415;-72
2023/09/01 02:02:25;;;;;;;2.50;1.17;;;17.20;9.80;;;;;;5115622;28;20426;-72
2023/09/01 02:04:51;;;;;;;4.77;1.50;;;17.20;9.90;;;;;;5115889;28;20169;-72
2023/09/01 02:07:16;;;;;;;3.10;1.70;;;17.20;10.10;;;;;;5115655;28;20173;-72
2023/09/01 02:09:42;;;;;;;3.67;1.93;;;17.20;9.40;;;;;;5115189;28;20164;-72
2023/09/01 02:12:08;;;;;;;6.10;1.70;;;17.30;9.40;;;;;;5115150;28;20442;-71
2023/09/01 02:14:36;;;;;;;3.40;1.93;;;17.30;9.50;;;;;;5115765;28;20204;-72
2023/09/01 02:17:06;;;;;;;3.77;1.67;;;17.40;9.80;;;;;;5115578;28;20993;-72
2023/09/01 02:19:32;;;;;;;7.70;2.07;;;17.40;9.30;;;;;;5114897;28;20467;-72
2023/09/01 02:21:57;;;;;;;3.23;1.77;;;17.40;9.40;;;;;;5114897;28;20778;-72
2023/09/01 02:24:23;;;;;;;2.00;1.37;;;17.40;10.30;;;;;;5115759;28;20180;-71
2023/09/01 02:26:48;;;;;;;2.87;1.60;;;17.40;10.30;;;;;;5115059;28;20181;-72
2023/09/01 02:29:14;;;;;;;2.10;1.40;;;17.30;10.20;;;;;;5115249;28;20173;-72
2023/09/01 02:31:40;;;;;;;5.77;1.50;;;17.30;10.30;;;;;;5115038;28;20259;-71
2023/09/01 02:34:05;;;;;;;5.73;1.60;;;17.20;10.30;;;;;;5115384;28;20261;-71
2023/09/01 02:36:33;;;;;;;4.33;2.07;;;17.20;10.20;;;;;;5114851;28;20199;-72
2023/09/01 02:38:59;;;;;;;2.50;1.43;;;17.20;10.70;;;;;;5096683;28;20177;-72
2023/09/01 02:41:25;;;;;;;4.33;1.63;;;17.20;10.70;;;;;;5115007;28;20772;-72
2023/09/01 02:43:51;;;;;;;2.10;1.07;;;17.20;10.50;;;;;;5114801;28;20794;-71
2023/09/01 02:46:18;;;;;;;2.50;1.10;;;17.30;10.30;;;;;;5114570;28;20715;-71
2023/09/01 02:48:44;;;;;;;3.87;1.40;;;17.30;10.80;;;;;;5114735;28;20815;-71
2023/09/01 02:51:10;;;;;;;2.93;1.47;;;17.40;10.70;;;;;;5114651;28;20414;-71
2023/09/01 02:53:37;;;;;;;2.20;1.50;;;17.40;10.90;;;;;;5114469;28;20212;-70
2023/09/01 02:56:03;;;;;;;3.13;1.70;;;17.40;11.20;;;;;;5114387;28;20450;-71
2023/09/01 02:58:29;;;;;;;1.70;1.07;;;17.40;11.30;;;;;;5113443;28;20401;-72
2023/09/01 03:00:55;;;;;;;3.30;1.30;;;17.50;10.70;;;;;;5114562;28;20403;-71
2023/09/01 03:03:22;;;;;;;3.43;1.50;;;17.40;11.40;;;;;;5114043;28;20422;-71
2023/09/01 03:05:49;;;;;;;2.47;1.27;;;17.40;11.30;;;;;;5114080;28;20438;-71
2023/09/01 03:08:17;;;;;;;3.20;1.37;;;17.40;12.10;;;;;;5114312;28;20429;-71
2023/09/01 03:10:43;;;;;;;2.50;1.73;;;17.50;11.40;;;;;;5096302;28;20430;-71
2023/09/01 03:13:09;;;;;;;4.63;1.37;;;17.50;11.90;;;;;;5114100;28;20444;-71
2023/09/01 03:15:34;;;;;;;2.27;1.13;;;17.50;11.60;;;;;;5095736;28;20211;-71
2023/09/01 03:18:00;;;;;;;1.73;0.90;;;17.60;11.90;;;;;;5114199;28;20177;-71
2023/09/01 03:20:26;;;;;;;3.67;2.30;;;17.60;12.20;;;;;;5113843;28;20522;-71
2023/09/01 03:22:52;;;;;;;2.00;1.07;;;17.60;12.50;;;;;;5113519;28;20706;-71
2023/09/01 03:25:18;;;;;;;2.33;1.10;;;17.60;12.00;;;;;;5113792;28;20475;-70
2023/09/01 03:27:44;;;;;;;2.50;1.07;;;17.60;12.80;;;;;;5113916;28;20661;-71
2023/09/01 03:30:13;;;;;;;3.57;1.17;;;17.60;12.70;;;;;;5095570;28;20426;-71
2023/09/01 03:32:39;;;;;;;2.87;0.90;;;17.60;12.50;;;;;;5113380;28;20192;-70
2023/09/01 03:35:05;;;;;;;2.93;1.33;;;17.60;13.10;;;;;;5095363;28;20430;-71
2023/09/01 03:37:31;;;;;;;2.37;1.13;;;17.70;13.20;;;;;;5113765;28;20226;-71
2023/09/01 03:39:56;;;;;;;1.60;0.70;;;17.70;13.20;;;;;;5095499;28;20471;-71
2023/09/01 03:42:22;;;;;;;1.53;0.80;;;17.70;13.10;;;;;;5113278;28;20430;-71
2023/09/01 03:44:47;;;;;;;1.93;1.10;;;17.70;13.40;;;;;;5113355;28;20249;-71
2023/09/01 03:47:14;;;;;;;1.70;0.80;;;17.80;13.30;;;;;;5113734;28;20685;-71
2023/09/01 03:49:39;;;;;;;2.03;1.00;;;17.70;13.60;;;;;;5113640;28;20173;-71
2023/09/01 03:52:05;;;;;;;2.03;1.00;;;17.80;13.50;;;;;;5113363;28;20445;-71
2023/09/01 03:54:31;;;;;;;2.30;0.90;;;17.80;13.20;;;;;;5113251;28;20196;-71
2023/09/01 03:56:57;;;;;;;1.80;0.80;;;17.80;12.90;;;;;;5113472;28;20474;-71
2023/09/01 03:59:22;;;;;;;3.10;0.70;;;17.80;13.50;;;;;;5113219;28;20179;-71
2023/09/01 04:01:48;;;;;;;1.87;0.80;;;17.80;14.00;;;;;;5113160;28;20249;-71
2023/09/01 04:04:14;;;;;;;3.17;1.10;;;17.80;13.80;;;;;;5113236;28;20255;-71
2023/09/01 04:06:40;;;;;;;1.73;0.60;;;17.80;13.60;;;;;;5113282;28;20645;-71
2023/09/01 04:09:06;;;;;;;2.30;1.00;;;17.70;14.20;;;;;;5113247;28;20416;-71
2023/09/01 04:11:32;;;;;;;4.13;0.90;;;17.70;14.20;;;;;;5113127;28;20442;-71
2023/09/01 04:13:58;;;;;;;2.50;0.93;;;17.60;14.80;;;;;;5113054;28;20834;-71
2023/09/01 04:16:24;;;;;;;1.83;1.00;;;17.50;14.80;;;;;;5112988;28;20232;-71
2023/09/01 04:18:50;;;;;;;1.87;0.70;;;17.40;16.00;;;;;;5113302;28;20497;-71
2023/09/01 04:21:16;;;;;;;2.10;1.00;;;17.30;16.00;;;;;;5113016;28;20851;-71
2023/09/01 04:23:41;;;;;;;2.00;0.90;;;17.20;16.40;;;;;;5112688;28;20192;-71
2023/09/01 04:26:07;;;;;;;2.10;0.90;;;17.20;16.60;;;;;;5112817;28;20274;-71
2023/09/01 04:28:33;;;;;;;3.60;1.70;;;17.30;16.50;;;;;;5112882;28;20199;-73
2023/09/01 04:30:59;;;;;;;4.43;0.77;;;17.30;16.60;;;;;;5113150;28;20172;-71
2023/09/01 04:33:28;;;;;;;1.60;0.70;;;17.20;16.50;;;;;;5112762;28;20426;-71
2023/09/01 04:36:03;;;;;;;1.50;0.80;;;17.30;16.70;;;;;;5112853;28;20458;-71
2023/09/01 04:38:29;;;;;;;4.07;2.00;;;17.30;16.20;;;;;;5114234;28;20427;-71
2023/09/01 04:40:59;;;;;;;1.70;0.80;;;17.40;16.10;;;;;;5113198;28;20410;-71
2023/09/01 04:43:26;;;;;;;2.13;0.90;;;17.30;16.50;;;;;;5113059;28;20241;-71
2023/09/01 04:45:56;;;;;;;1.63;0.70;;;17.30;16.50;;;;;;5113373;28;20429;-71
2023/09/01 04:48:22;;;;;;;1.63;0.80;;;17.30;17.00;;;;;;5112591;28;20411;-71
2023/09/01 04:50:48;;;;;;;2.00;0.93;;;17.30;16.80;;;;;;5112733;28;20779;-71
2023/09/01 04:53:14;;;;;;;1.77;0.90;;;17.40;16.80;;;;;;5112359;28;20537;-71
2023/09/01 04:55:40;;;;;;;2.10;1.23;;;17.40;16.70;;;;;;5113291;28;20201;-71
2023/09/01 04:58:06;;;;;;;1.80;0.70;;;17.50;16.80;;;;;;5112553;28;20421;-70
2023/09/01 05:00:31;;;;;;;2.00;0.83;;;17.50;16.30;;;;;;5094423;28;20172;-70
2023/09/01 05:02:57;;;;;;;1.80;0.83;;;17.50;16.10;;;;;;5112331;28;20196;-70
2023/09/01 05:05:23;;;;;;;2.47;0.90;;;17.60;16.10;;;;;;5112589;28;20251;-70
2023/09/01 05:07:49;;;;;;;2.00;1.07;;;17.70;15.40;;;;;;5112363;28;20164;-70
2023/09/01 05:10:14;;;;;;;1.50;0.63;;;17.70;15.00;;;;;;5113098;28;20437;-71
2023/09/01 05:12:40;;;;;;;2.10;0.90;;;17.70;15.00;;;;;;5112069;28;20188;-70
2023/09/01 05:15:07;;;;;;;2.13;0.90;;;17.80;15.00;;;;;;5112693;28;20633;-70
2023/09/01 05:17:32;;;;;;;2.47;0.87;;;17.80;15.60;;;;;;5093924;28;20767;-70
2023/09/01 05:19:58;;;;;;;3.43;1.70;;;17.80;15.00;;;;;;5112407;28;20406;-70
2023/09/01 05:22:24;;;;;;;2.33;1.43;;;17.90;15.10;;;;;;5115208;28;20653;-70
2023/09/01 05:24:50;;;;;;;2.40;1.00;;;17.90;16.00;;;;;;5116037;28;20253;-70
2023/09/01 05:27:19;;;;;;;2.23;0.80;;;18.00;15.20;;;;;;5115892;28;20437;-70
2023/09/01 05:29:49;;;;;;;3.00;1.53;;;18.10;15.70;;;;;;5115917;28;21041;-70
2023/09/01 05:32:15;;;;;;;3.17;1.57;;;18.20;16.80;;;;;;5115578;28;20799;-70
2023/09/01 05:34:42;;;;;;;3.00;1.33;;;18.30;15.80;;;;;;5115796;28;20407;-70
2023/09/01 05:37:08;;;;;;;1.90;0.97;;;18.40;15.40;;;;;;5115490;28;20553;-70
2023/09/01 05:39:35;;;;;;;1.60;0.60;;;18.40;15.40;;;;;;5115735;28;20398;-70
2023/09/01 05:42:00;;;;;;;1.97;0.70;;;18.50;15.50;;;;;;5115279;28;20441;-70
2023/09/01 05:44:26;;;;;;;1.60;0.80;;;18.60;14.90;;;;;;5115504;28;20441;-70
2023/09/01 05:46:51;;;;;;;1.70;0.70;;;18.60;15.60;;;;;;5115601;28;20181;-70
2023/09/01 05:49:17;;;;;;;1.90;1.00;;;18.70;15.60;;;;;;5115413;28;20176;-70
2023/09/01 05:51:43;;;;;;;1.40;0.50;;;18.70;15.00;;;;;;5115192;28;20255;-70
2023/09/01 05:54:09;;;;;;;1.87;0.60;;;18.70;15.80;;;;;;5115298;28;20880;-70
2023/09/01 05:56:34;;;;;;;1.60;0.90;;;18.80;15.70;;;;;;5115167;28;20280;-70
2023/09/01 05:59:00;;;;;;;2.07;0.97;;;19.00;15.40;;;;;;5115207;28;20196;-70
2023/09/01 06:01:25;;;;;;;2.37;1.47;;;19.10;14.10;;;;;;5096905;28;20664;-70
2023/09/01 06:03:51;;;;;;;2.73;1.10;;;19.20;14.10;;;;;;5096729;28;20196;-70
2023/09/01 06:06:16;;;;;;;2.00;1.03;;;19.20;14.10;;;;;;5115121;28;20617;-70
2023/09/01 06:08:42;;;;;;;2.47;1.20;;;19.20;14.10;;;;;;5115118;28;20215;-70
2023/09/01 06:11:12;;;;;;;3.10;0.97;;;18.90;16.30;;;;;;5114968;28;20173;-70
2023/09/01 06:13:37;;;;;;;6.40;1.43;;;18.70;18.10;;;;;;5114932;28;20192;-70
2023/09/01 06:16:04;;;;;;;2.13;1.20;;;18.70;18.20;;;;;;5096759;28;20454;-70
2023/09/01 06:18:30;;;;;;;6.47;3.37;;;18.60;20.00;;;;;;5114920;28;20217;-70
2023/09/01 06:20:55;;;;;;;16.73;11.30;;;18.50;20.90;;;;;;5114920;28;20493;-69
2023/09/01 06:23:21;;;;;;;2.53;1.23;;;18.40;21.90;;;;;;5114563;28;20438;-69
2023/09/01 06:25:46;;;;;;;5.37;1.27;;;18.40;24.10;;;;;;5096403;28;20181;-69
2023/09/01 06:28:13;;;;;;;6.73;2.87;;;18.30;24.00;;;;;;5114817;28;20222;-70
2023/09/01 06:30:40;;;;;;;2.43;1.30;;;18.20;26.00;;;;;;5114543;28;20180;-70
2023/09/01 06:33:07;;;;;;;5.87;2.20;;;18.10;27.00;;;;;;5113974;28;20426;-69
2023/09/01 06:35:33;;;;;;;4.53;1.20;;;18.30;27.10;;;;;;5096470;28;20549;-70
2023/09/01 06:38:01;;;;;;;3.53;1.10;;;18.50;26.70;;;;;;5114843;28;20453;-70
2023/09/01 06:40:26;;;;;;;3.27;1.73;;;18.50;25.70;;;;;;5114693;28;20398;-70
2023/09/01 06:42:52;;;;;;;3.80;1.70;;;18.60;26.00;;;;;;5114503;28;20513;-70
2023/09/01 06:45:17;;;;;;;5.83;1.47;;;18.60;26.20;;;;;;5114582;28;20177;-70
2023/09/01 06:47:43;;;;;;;4.30;1.03;;;18.50;25.30;;;;;;5114665;28;20176;-70
2023/09/01 06:50:09;;;;;;;5.23;1.17;;;18.50;28.10;;;;;;5115548;28;20214;-71
2023/09/01 06:52:34;;;;;;;2.23;1.10;;;18.50;28.50;;;;;;5114269;28;20535;-71
2023/09/01 06:55:00;;;;;;;2.47;1.50;;;18.60;25.80;;;;;;5114460;28;20173;-71
2023/09/01 06:57:25;;;;;;;4.57;0.90;;;18.60;26.90;;;;;;5114433;28;20296;-70
2023/09/01 06:59:51;;;;;;;1.90;1.10;;;18.60;25.40;;;;;;5114579;28;20177;-70
2023/09/01 07:02:16;;;;;;;3.93;1.57;;;18.50;24.20;;;;;;5114182;28;20196;-70
2023/09/01 07:04:42;;;;;;;3.00;1.20;;;18.60;24.40;;;;;;5114226;28;20165;-70
2023/09/01 07:07:08;;;;;;;2.07;1.07;;;18.50;24.90;;;;;;5114654;28;20176;-70
2023/09/01 07:09:33;;;;;;;4.70;1.40;;;18.50;25.20;;;;;;5114071;28;20177;-70
2023/09/01 07:11:59;;;;;;;1.93;0.97;;;18.70;24.60;;;;;;5113866;28;20172;-70
2023/09/01 07:14:24;;;;;;;3.33;0.83;;;18.90;25.00;;;;;;5113829;28;20668;-70
2023/09/01 07:16:50;;;;;;;2.70;1.23;;;19.20;24.40;;;;;;5113642;28;20200;-70
2023/09/01 07:19:15;;;;;;;3.67;1.50;;;19.50;22.60;;;;;;5113888;28;20256;-71
2023/09/01 07:21:41;;;;;;;4.33;1.33;;;19.80;21.20;;;;;;5113434;28;20173;-71
2023/09/01 07:24:06;;;;;;;3.43;0.80;;;20.20;20.20;;;;;;5113372;28;20203;-70
2023/09/01 07:26:32;;;;;;;1.97;0.90;;;20.90;17.20;;;;;;5113522;28;20171;-71
2023/09/01 07:28:58;;;;;;;3.90;1.87;;;21.40;14.40;;;;;;5113545;28;20176;-71
2023/09/01 07:31:23;;;;;;;4.17;1.60;;;21.80;12.20;;;;;;5113414;28;20181;-70
2023/09/01 07:33:49;;;;;;;6.33;1.17;;;21.90;8.90;;;;;;5113313;28;20255;-70
2023/09/01 07:36:14;;;;;;;10.00;1.40;;;22.00;9.00;;;;;;5114175;28;20223;-70
2023/09/01 07:38:40;;;;;;;3.50;1.47;;;21.80;8.30;;;;;;5114556;28;20248;-70
2023/09/01 07:41:08;;;;;;;3.60;1.83;;;21.60;7.70;;;;;;5115302;28;20510;-70
2023/09/01 07:43:34;;;;;;;2.37;1.10;;;21.90;9.10;;;;;;5113944;28;20422;-70
2023/09/01 07:46:01;;;;;;;1.63;0.90;;;22.30;7.70;;;;;;5114729;28;20418;-70
2023/09/01 07:48:26;;;;;;;2.17;0.80;;;22.20;5.10;;;;;;5115033;28;20748;-70
2023/09/01 07:50:52;;;;;;;4.13;1.57;;;22.20;6.40;;;;;;5114380;28;20414;-70
2023/09/01 07:53:18;;;;;;;1.90;0.90;;;22.10;5.80;;;;;;5113713;28;20457;-70
2023/09/01 07:55:44;;;;;;;1.70;0.80;;;22.00;5.30;;;;;;5113126;28;20280;-70
2023/09/01 07:58:09;;;;;;;5.27;1.57;;;21.90;5.10;;;;;;5113330;28;20649;-70
2023/09/01 08:00:37;;;;;;;1.70;0.77;;;22.00;5.30;;;;;;5113410;28;20656;-70
2023/09/01 08:03:03;;;;;;;2.00;1.13;;;22.50;4.10;;;;;;5112879;28;20189;-70
2023/09/01 08:05:29;;;;;;;1.67;0.73;;;22.40;3.90;;;;;;5112951;28;20825;-70
2023/09/01 08:07:54;;;;;;;2.10;1.00;;;22.40;4.50;;;;;;5113088;28;20470;-70
2023/09/01 08:10:20;;;;;;;2.37;1.60;;;22.50;4.10;;;;;;5113033;28;20183;-70
2023/09/01 08:12:45;;;;;;;2.67;0.90;;;23.10;4.00;;;;;;5112691;28;20701;-71
2023/09/01 08:15:11;;;;;;;4.00;1.47;;;25.50;1.00;;;;;;5113273;28;20177;-71
2023/09/01 08:17:37;;;;;;;2.20;1.13;;;27.70;1.00;;;;;;5113079;28;20184;-70
2023/09/01 08:20:04;;;;;;;2.40;1.57;;;27.70;1.00;;;;;;5113040;28;20649;-70
2023/09/01 08:22:32;;;;;;;1.70;1.30;;;28.20;1.00;;;;;;5113393;28;20750;-70
2023/09/01 08:24:58;;;;;;;2.90;2.33;;;28.00;1.00;;;;;;5113091;28;20405;-70
2023/09/01 08:27:26;;;;;;;3.80;2.03;;;28.30;1.00;;;;;;5112703;28;20402;-71
2023/09/01 08:29:52;;;;;;;3.50;2.43;;;29.50;1.00;;;;;;5112844;28;20195;-70
2023/09/01 08:32:17;;;;;;;6.57;2.33;;;30.50;1.00;;;;;;5112331;28;20518;-71
2023/09/01 08:34:43;;;;;;;3.17;2.87;;;31.40;1.00;;;;;;5112949;28;20638;-71
2023/09/01 08:37:10;;;;;;;3.63;3.07;;;32.50;1.00;;;;;;5094372;28;20208;-71
2023/09/01 08:39:36;;;;;;;2.60;2.40;;;32.50;1.00;;;;;;5112805;28;20600;-71
2023/09/01 08:42:02;;;;;;;2.93;2.17;;;31.60;1.00;;;;;;5112219;28;20420;-70
2023/09/01 08:44:29;;;;;;;4.23;2.20;;;31.10;1.00;;;;;;5112526;28;20259;-71
2023/09/01 08:46:57;;;;;;;2.60;2.20;;;30.90;1.00;;;;;;5112680;28;20422;-70
2023/09/01 08:49:25;;;;;;;2.27;2.07;;;29.20;1.00;;;;;;5112317;28;20429;-70
2023/09/01 08:51:55;;;;;;;2.20;1.80;;;27.90;1.00;;;;;;5112095;28;20410;-70
2023/09/01 08:54:21;;;;;;;6.47;2.57;;;26.80;1.00;;;;;;5112834;28;20418;-70
2023/09/01 08:56:48;;;;;;;1.70;1.53;;;25.90;1.00;;;;;;5117966;28;20461;-70
2023/09/01 08:59:13;;;;;;;2.50;1.77;;;25.20;1.00;;;;;;5117182;28;20760;-70
2023/09/01 09:01:39;;;;;;;2.93;1.90;;;25.60;1.00;;;;;;5117573;28;20489;-70
2023/09/01 09:04:07;;;;;;;2.07;1.50;;;25.40;1.00;;;;;;5117408;28;20185;-70
2023/09/01 09:06:38;;;;;;;3.10;1.33;;;25.20;1.00;;;;;;5118088;28;20183;-70
2023/09/01 09:09:15;;;;;;;3.13;1.80;;;24.60;1.00;;;;;;5099783;28;20422;-70
2023/09/01 09:12:00;;;;;;;2.33;1.63;;;24.60;1.00;;;;;;5119728;28;20441;-70
2023/09/01 09:14:30;;;;;;;2.10;1.50;;;24.50;1.00;;;;;;5118094;28;20448;-70
2023/09/01 09:16:57;;;;;;;2.60;1.20;;;24.80;1.00;;;;;;5116968;28;20442;-70
2023/09/01 09:19:24;;;;;;;2.70;1.57;;;25.10;1.00;;;;;;5116376;28;20986;-70
2023/09/01 09:22:05;;;;;;;2.23;1.37;;;25.10;1.00;;;;;;5115940;28;20415;-70
2023/09/01 09:24:36;;;;;;;1.87;1.40;;;25.60;1.00;;;;;;5117285;28;20481;-70
2023/09/01 09:27:03;;;;;;;2.70;1.57;;;25.70;1.00;;;;;;5116950;28;21006;-71
2023/09/01 09:29:40;;;;;;;2.70;1.83;;;25.80;1.00;;;;;;5116000;28;20410;-70
2023/09/01 09:32:19;;;;;;;2.57;1.50;;;26.40;1.00;;;;;;5116285;28;20436;-70
2023/09/01 09:35:09;;;;;;;3.07;2.17;;;27.00;1.00;;;;;;5116023;28;20769;-70
2023/09/01 09:37:36;;;;;;;2.40;1.60;;;26.40;1.00;;;;;;5115764;28;20824;-70
2023/09/01 09:40:17;;;;;;;2.53;1.73;;;25.90;1.00;;;;;;5115802;28;20493;-70
2023/09/01 09:42:46;;;;;;;3.20;1.93;;;25.80;1.00;;;;;;5115348;28;20579;-70
2023/09/01 09:45:23;;;;;;;2.87;2.10;;;25.70;1.00;;;;;;5115484;28;20962;-71
2023/09/01 09:47:49;;;;;;;2.33;1.50;;;25.60;1.00;;;;;;5115783;28;20760;-70
2023/09/01 09:50:19;;;;;;;1.90;1.43;;;25.60;1.00;;;;;;5097528;28;20991;-70
2023/09/01 09:52:49;;;;;;;4.00;1.80;;;25.10;1.00;;;;;;5115107;28;20460;-70
2023/09/01 09:55:24;;;;;;;4.73;1.87;;;25.00;1.00;;;;;;5115605;28;20494;-70
2023/09/01 09:57:50;;;;;;;2.43;1.70;;;25.00;1.00;;;;;;5115633;28;20405;-70
2023/09/01 10:00:19;;;;;;;2.97;1.60;;;25.50;1.00;;;;;;5115587;28;20815;-72
2023/09/01 10:02:54;;;;;;;2.97;1.83;;;25.90;1.00;;;;;;5115823;28;20425;-71
2023/09/01 10:05:22;;;;;;;1.80;1.40;;;25.00;1.00;;;;;;5115468;28;20405;-71
2023/09/01 10:07:48;;;;;;;2.87;2.00;;;25.30;1.00;;;;;;5114752;28;20891;-71
2023/09/01 10:10:14;;;;;;;1.80;1.30;;;25.20;1.00;;;;;;5115242;28;20454;-71
2023/09/01 10:12:40;;;;;;;2.63;1.43;;;24.70;1.00;;;;;;5114778;28;20426;-71
2023/09/01 10:15:08;;;;;;;2.30;1.80;;;24.60;1.00;;;;;;5115527;28;20176;-71
2023/09/01 10:17:35;;;;;;;2.13;1.60;;;24.30;1.00;;;;;;5115849;28;20454;-71
2023/09/01 10:20:06;;;;;;;3.17;1.83;;;24.00;1.00;;;;;;5114828;28;20413;-71
2023/09/01 10:22:38;;;;;;;2.20;1.93;;;24.70;1.00;;;;;;5114755;28;20430;-71
2023/09/01 10:25:11;;;;;;;2.73;2.20;;;25.20;1.00;;;;;;5115001;28;20417;-71
2023/09/01 10:27:38;;;;;;;2.63;1.97;;;25.40;1.00;;;;;;5114872;28;20463;-71
2023/09/01 10:30:23;;;;;;;2.90;1.90;;;24.80;1.00;;;;;;5114555;28;20414;-71
2023/09/01 10:32:48;;;;;;;2.20;2.00;;;24.60;1.00;;;;;;5114632;28;20426;-71
2023/09/01 10:35:36;;;;;;;3.10;1.70;;;24.90;1.00;;;;;;5114614;28;20991;-70
2023/09/01 10:38:11;;;;;;;2.93;2.00;;;25.50;1.00;;;;;;5114619;28;20183;-71
2023/09/01 10:41:01;;;;;;;2.30;1.90;;;26.10;1.00;;;;;;5114498;28;20397;-71
2023/09/01 10:43:37;;;;;;;2.60;2.33;;;25.60;1.00;;;;;;5114376;28;20517;-71
2023/09/01 10:46:14;;;;;;;3.20;1.60;;;25.40;1.00;;;;;;5114451;28;20485;-71
2023/09/01 10:48:56;;;;;;;2.43;1.60;;;25.30;1.00;;;;;;5115469;28;20395;-70
2023/09/01 10:51:37;;;;;;;2.30;1.80;;;25.00;1.00;;;;;;5096011;28;20463;-70
2023/09/01 10:54:23;;;;;;;4.10;2.73;;;25.10;1.00;;;;;;5114178;28;20484;-70
2023/09/01 10:57:04;;;;;;;3.10;1.60;;;25.20;1.00;;;;;;5099861;28;20465;-70
2023/09/01 10:59:31;;;;;;;3.17;1.80;;;24.90;1.00;;;;;;5114345;28;20494;-70
2023/09/01 11:02:16;;;;;;;2.00;1.57;;;24.80;1.00;;;;;;5113920;28;20467;-70
2023/09/01 11:04:41;;;;;;;2.27;1.70;;;24.80;1.00;;;;;;5114102;28;20406;-70
2023/09/01 11:07:08;;;;;;;2.20;1.93;;;24.60;1.00;;;;;;5114248;28;20414;-70
2023/09/01 11:09:33;;;;;;;2.53;1.90;;;25.00;1.00;;;;;;5114652;28;20172;-70
2023/09/01 11:12:06;;;;;;;3.80;1.83;;;24.90;1.00;;;;;;5113867;28;20419;-70
2023/09/01 11:14:32;;;;;;;2.80;2.03;;;24.40;1.00;;;;;;5114010;28;20236;-70
2023/09/01 11:17:00;;;;;;;2.60;1.70;;;24.30;1.00;;;;;;5113767;28;20453;-70
2023/09/01 11:19:26;;;;;;;2.53;1.67;;;24.70;1.00;;;;;;5112910;28;20450;-70
2023/09/01 11:21:52;;;;;;;2.00;1.80;;;25.30;1.00;;;;;;5095593;28;20910;-70
2023/09/01 11:24:21;;;;;;;3.23;2.23;;;25.50;1.00;;;;;;5113743;28;20497;-70
2023/09/01 11:26:49;;;;;;;2.63;1.73;;;25.70;1.00;;;;;;5113546;28;20172;-71
2023/09/01 11:29:15;;;;;;;2.50;2.10;;;26.00;1.00;;;;;;5113624;28;20544;-70
2023/09/01 11:31:43;;;;;;;3.50;2.10;;;25.70;1.00;;;;;;5113408;28;20441;-70
2023/09/01 11:34:09;;;;;;;5.20;1.90;;;24.90;1.00;;;;;;5113417;28;20430;-70
2023/09/01 11:36:45;;;;;;;2.00;1.70;;;25.00;1.00;;;;;;5113495;28;20549;-70
2023/09/01 11:39:11;;;;;;;2.50;1.70;;;25.10;1.00;;;;;;5113408;28;20613;-71
2023/09/01 11:41:39;;;;;;;2.13;1.83;;;25.30;1.00;;;;;;5113277;28;20931;-70
2023/09/01 11:44:04;;;;;;;2.40;1.93;;;25.10;1.00;;;;;;5113453;28;20192;-70
2023/09/01 11:46:35;;;;;;;2.00;1.80;;;25.30;1.00;;;;;;5113580;28;21007;-70
2023/09/01 11:49:01;;;;;;;2.20;1.90;;;25.50;1.00;;;;;;5113762;28;20510;-71
2023/09/01 11:51:30;;;;;;;2.80;1.73;;;25.50;1.00;;;;;;5114637;28;20422;-70
2023/09/01 11:53:56;;;;;;;1.80;1.50;;;25.60;1.00;;;;;;5114594;28;20680;-70
2023/09/01 11:56:22;;;;;;;2.27;1.97;;;25.50;1.00;;;;;;5095699;28;20469;-70
2023/09/01 11:58:49;;;;;;;2.20;2.00;;;25.20;1.00;;;;;;5114742;28;20169;-70
2023/09/01 12:01:17;;;;;;;2.13;1.70;;;24.90;1.00;;;;;;5114555;28;20418;-70
2023/09/01 12:03:47;;;;;;;2.10;1.47;;;24.70;1.00;;;;;;5114122;28;20426;-70
2023/09/01 12:06:18;;;;;;;2.17;1.97;;;24.40;1.00;;;;;;5114135;28;20836;-70
2023/09/01 12:08:45;;;;;;;2.07;1.70;;;24.20;1.00;;;;;;5114254;28;20414;-70
2023/09/01 12:11:13;;;;;;;2.30;1.60;;;23.90;1.00;;;;;;5114288;28;20410;-70
2023/09/01 12:13:38;;;;;;;2.47;1.50;;;24.10;1.00;;;;;;5113358;28;20454;-70
2023/09/01 12:16:04;;;;;;;2.83;2.00;;;23.90;1.00;;;;;;5113240;28;20462;-70
2023/09/01 12:18:30;;;;;;;2.97;1.97;;;24.00;1.00;;;;;;5113521;28;20180;-70
2023/09/01 12:20:56;;;;;;;2.00;1.70;;;24.00;1.00;;;;;;5112872;28;20433;-70
2023/09/01 12:23:30;;;;;;;2.70;1.70;;;24.00;1.00;;;;;;5112941;28;20193;-70
2023/09/01 12:25:56;;;;;;;3.40;2.03;;;24.20;1.00;;;;;;5113187;28;20417;-70
2023/09/01 12:28:26;;;;;;;1.90;1.50;;;24.20;1.00;;;;;;5113472;28;20415;-71
2023/09/01 12:30:52;;;;;;;2.53;1.93;;;24.60;1.00;;;;;;5113987;28;20418;-70
2023/09/01 12:33:17;;;;;;;2.30;1.60;;;24.90;1.00;;;;;;5113659;28;20442;-70
2023/09/01 12:35:43;;;;;;;2.13;1.50;;;24.90;1.00;;;;;;5113154;28;20461;-70
2023/09/01 12:38:08;;;;;;;2.20;1.80;;;25.00;1.00;;;;;;5113921;28;20184;-70
2023/09/01 12:40:34;;;;;;;2.63;1.90;;;25.10;1.00;;;;;;5113655;28;20183;-70
2023/09/01 12:43:01;;;;;;;4.40;1.80;;;25.30;1.00;;;;;;5113403;28;20192;-70
2023/09/01 12:45:27;;;;;;;2.93;1.57;;;25.10;1.00;;;;;;5113131;28;20180;-70
2023/09/01 12:47:52;;;;;;;2.00;1.60;;;24.70;1.00;;;;;;5113510;28;20410;-70
2023/09/01 12:50:18;;;;;;;2.83;2.60;;;24.70;1.00;;;;;;5113102;28;20429;-70
2023/09/01 12:52:43;;;;;;;2.07;1.73;;;24.90;1.00;;;;;;5112612;28;20579;-70
2023/09/01 12:55:09;;;;;;;6.13;1.63;;;25.00;1.00;;;;;;5112866;28;20520;-70