Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:21;;;;;;;10.13;1.42;;;22.00;80.00;;;;;;5016910;28;20026;-91
2024/01/01 00:02:51;;;;;;;6.90;1.33;;;22.00;79.00;;;;;;5017527;28;20067;-92
2024/01/01 00:05:19;;;;;;;5.60;1.40;;;22.00;78.90;;;;;;5017592;28;20470;-92
2024/01/01 00:07:50;;;;;;;10.25;1.35;;;22.00;78.70;;;;;;5007110;28;20052;-92
2024/01/01 00:10:24;;;;;;;7.78;1.70;;;22.00;78.30;;;;;;5009671;28;20485;-93
2024/01/01 00:12:52;;;;;;;8.77;1.70;;;22.10;77.80;;;;;;5001693;28;20121;-89
2024/01/01 00:15:21;;;;;;;8.40;2.05;;;22.10;77.90;;;;;;5016842;28;20018;-87
2024/01/01 00:17:48;;;;;;;8.43;1.80;;;22.10;77.90;;;;;;5016723;28;20018;-85
2024/01/01 00:20:21;;;;;;;7.05;1.40;;;22.10;77.80;;;;;;5016796;28;20022;-91
2024/01/01 00:22:49;;;;;;;10.60;1.65;;;22.10;78.00;;;;;;5016825;28;20102;-79
2024/01/01 00:25:18;;;;;;;11.35;1.63;;;22.10;78.10;;;;;;5019658;28;20056;-79
2024/01/01 00:27:46;;;;;;;7.07;1.40;;;22.10;78.00;;;;;;5025112;28;20101;-87
2024/01/01 00:30:14;;;;;;;7.47;1.50;;;22.10;77.90;;;;;;5015943;28;20077;-84
2024/01/01 00:32:42;;;;;;;8.18;1.65;;;22.10;78.00;;;;;;5016609;28;20022;-92
2024/01/01 00:35:10;;;;;;;10.10;1.40;;;22.20;78.20;;;;;;5017140;28;20026;-90
2024/01/01 00:37:37;;;;;;;7.82;1.85;;;22.20;78.20;;;;;;5019396;28;20025;-85
2024/01/01 00:40:05;;;;;;;7.45;1.85;;;22.20;77.90;;;;;;5020072;28;20389;-82
2024/01/01 00:42:32;;;;;;;6.43;1.80;;;22.20;78.00;;;;;;5025920;28;20025;-83
2024/01/01 00:44:59;;;;;;;8.27;2.72;;;22.30;78.20;;;;;;5016054;28;20489;-89
2024/01/01 00:47:27;;;;;;;7.13;1.67;;;22.30;78.30;;;;;;5017981;28;20439;-91
2024/01/01 00:49:58;;;;;;;12.32;2.10;;;22.30;78.10;;;;;;5022023;28;20380;-79
2024/01/01 00:52:26;;;;;;;8.88;1.60;;;22.40;77.90;;;;;;5020676;28;20603;-91
2024/01/01 00:54:55;;;;;;;4.65;1.35;;;22.40;77.50;;;;;;5015563;28;20069;-81
2024/01/01 00:57:22;;;;;;;9.00;1.70;;;22.50;77.50;;;;;;5015940;28;20060;-89
2024/01/01 00:59:49;;;;;;;6.97;1.40;;;22.50;77.40;;;;;;5015046;28;20373;-87
2024/01/01 01:02:17;;;;;;;9.80;1.60;;;22.50;77.10;;;;;;5011322;28;20018;-87
2024/01/01 01:04:47;;;;;;;7.85;1.75;;;22.60;77.40;;;;;;5013719;28;20501;-89
2024/01/01 01:07:14;;;;;;;7.95;1.48;;;22.60;77.10;;;;;;5020697;28;20042;-78
2024/01/01 01:09:43;;;;;;;8.45;1.45;;;22.70;77.10;;;;;;5018411;28;20038;-88
2024/01/01 01:12:11;;;;;;;11.43;1.75;;;22.70;76.90;;;;;;5015063;28;20036;-82
2024/01/01 01:14:38;;;;;;;7.00;1.60;;;22.80;76.90;;;;;;5014818;28;20037;-80
2024/01/01 01:17:06;;;;;;;6.32;1.80;;;22.70;76.70;;;;;;5014583;28;20113;-86
2024/01/01 01:19:33;;;;;;;11.95;2.88;;;22.70;76.80;;;;;;5015404;28;20030;-82
2024/01/01 01:22:01;;;;;;;10.45;2.22;;;22.70;77.20;;;;;;5015260;28;20030;-85
2024/01/01 01:24:28;;;;;;;6.68;1.85;;;22.80;77.40;;;;;;5021248;28;20860;-82
2024/01/01 01:26:55;;;;;;;5.20;1.60;;;22.80;77.20;;;;;;5024239;28;20032;-78
2024/01/01 01:29:24;;;;;;;10.13;1.60;;;22.80;77.00;;;;;;5013076;28;20029;-80
2024/01/01 01:31:51;;;;;;;6.35;1.50;;;22.80;77.20;;;;;;5013773;28;20030;-91
2024/01/01 01:34:21;;;;;;;9.30;1.75;;;22.80;77.30;;;;;;5015285;28;20025;-91
2024/01/01 01:36:49;;;;;;;6.28;1.55;;;22.80;77.30;;;;;;5013419;28;20026;-79
2024/01/01 01:39:16;;;;;;;6.47;1.55;;;22.80;77.50;;;;;;5025295;28;20032;-78
2024/01/01 01:41:44;;;;;;;7.82;1.60;;;22.80;77.80;;;;;;5016184;28;20473;-82
2024/01/01 01:44:15;;;;;;;10.02;1.92;;;22.80;77.90;;;;;;5029858;28;20022;-88
2024/01/01 01:46:46;;;;;;;10.95;2.40;;;22.90;78.10;;;;;;5011693;28;20030;-90
2024/01/01 01:49:14;;;;;;;5.72;1.45;;;22.90;77.70;;;;;;5013980;28;20030;-89
2024/01/01 01:51:41;;;;;;;8.43;1.60;;;23.00;77.60;;;;;;5018904;28;20092;-89
2024/01/01 01:54:09;;;;;;;4.05;1.48;;;23.00;77.10;;;;;;5014440;28;20064;-84
2024/01/01 01:56:37;;;;;;;10.15;1.58;;;22.90;77.30;;;;;;5013255;28;20018;-88
2024/01/01 01:59:05;;;;;;;10.32;1.60;;;22.80;77.60;;;;;;5033255;28;20040;-91
2024/01/01 02:01:33;;;;;;;8.52;1.45;;;22.80;77.70;;;;;;5012355;28;20057;-88
2024/01/01 02:04:02;;;;;;;9.38;1.50;;;22.90;78.00;;;;;;5030480;28;20044;-83
2024/01/01 02:06:29;;;;;;;7.30;1.58;;;22.80;77.90;;;;;;5020180;28;20045;-90
2024/01/01 02:08:56;;;;;;;9.38;1.80;;;22.80;78.00;;;;;;5014872;28;20042;-89
2024/01/01 02:11:24;;;;;;;5.63;1.67;;;22.80;78.40;;;;;;5023882;28;20057;-86
2024/01/01 02:13:51;;;;;;;5.15;1.50;;;22.80;78.70;;;;;;5031359;28;20500;-85
2024/01/01 02:16:20;;;;;;;5.93;1.67;;;22.80;79.20;;;;;;5012200;28;20393;-87
2024/01/01 02:18:47;;;;;;;6.53;1.73;;;22.80;79.40;;;;;;5013569;28;20052;-86
2024/01/01 02:21:15;;;;;;;10.13;1.65;;;22.90;79.50;;;;;;5015230;28;20026;-83
2024/01/01 02:23:43;;;;;;;6.75;1.63;;;22.90;79.40;;;;;;5017157;28;20068;-88
2024/01/01 02:26:15;;;;;;;9.98;1.95;;;22.90;79.20;;;;;;5023231;28;20029;-79
2024/01/01 02:28:42;;;;;;;8.25;1.58;;;23.00;79.20;;;;;;5015365;28;20069;-87
2024/01/01 02:31:10;;;;;;;7.35;1.55;;;23.10;79.00;;;;;;5013297;28;20030;-87
2024/01/01 02:33:37;;;;;;;6.40;1.55;;;23.10;79.10;;;;;;5025456;28;20038;-86
2024/01/01 02:36:05;;;;;;;4.57;1.30;;;23.00;78.80;;;;;;5018099;28;20036;-90
2024/01/01 02:38:34;;;;;;;11.63;2.45;;;23.10;78.90;;;;;;5012856;28;20064;-85
2024/01/01 02:41:01;;;;;;;5.28;1.52;;;23.10;79.00;;;;;;5013960;28;20018;-90
2024/01/01 02:43:29;;;;;;;10.82;1.80;;;23.20;78.90;;;;;;5013770;28;20124;-91
2024/01/01 02:45:56;;;;;;;8.80;1.70;;;23.20;78.70;;;;;;5013120;28;20037;-91
2024/01/01 02:48:23;;;;;;;8.75;2.00;;;23.30;78.70;;;;;;5020117;28;20124;-91
2024/01/01 02:50:51;;;;;;;9.50;1.75;;;23.30;78.30;;;;;;5013391;28;20469;-89
2024/01/01 02:53:22;;;;;;;10.07;1.80;;;23.40;78.30;;;;;;5013191;28;20026;-87
2024/01/01 02:55:49;;;;;;;13.57;1.77;;;23.40;77.90;;;;;;5018631;28;20100;-90
2024/01/01 02:58:22;;;;;;;4.35;1.35;;;23.30;77.60;;;;;;5013195;28;20053;-91
2024/01/01 03:00:54;;;;;;;8.90;1.70;;;23.40;77.30;;;;;;5012985;28;20083;-91
2024/01/01 03:03:21;;;;;;;8.00;1.85;;;23.30;77.30;;;;;;5012221;28;20047;-90
2024/01/01 03:05:48;;;;;;;5.93;1.50;;;23.30;77.60;;;;;;5013408;28;20119;-90
2024/01/01 03:08:16;;;;;;;11.55;1.83;;;23.40;77.40;;;;;;5009662;28;20543;-88
2024/01/01 03:10:43;;;;;;;5.15;1.40;;;23.40;77.50;;;;;;5011960;28;20033;-90
2024/01/01 03:13:11;;;;;;;5.40;1.52;;;23.30;77.60;;;;;;5013286;28;20108;-91
2024/01/01 03:15:38;;;;;;;7.72;1.70;;;23.30;77.90;;;;;;5013431;28;20033;-90
2024/01/01 03:18:05;;;;;;;5.75;1.88;;;23.30;78.00;;;;;;5007961;28;20026;-90
2024/01/01 03:20:34;;;;;;;5.45;1.55;;;23.30;78.00;;;;;;5011576;28;20022;-90
2024/01/01 03:23:01;;;;;;;6.38;1.67;;;23.30;78.10;;;;;;5017301;28;20017;-85
2024/01/01 03:25:29;;;;;;;7.40;1.80;;;23.30;78.20;;;;;;5010984;28;20037;-82
2024/01/01 03:27:56;;;;;;;10.52;1.98;;;23.30;78.10;;;;;;5012629;28;20043;-77
2024/01/01 03:30:24;;;;;;;10.95;1.90;;;23.30;78.10;;;;;;5025776;28;20022;-87
2024/01/01 03:32:51;;;;;;;10.30;1.88;;;23.30;78.20;;;;;;5011477;28;20044;-86
2024/01/01 03:35:19;;;;;;;9.23;2.00;;;23.30;78.30;;;;;;5018689;28;20097;-85
2024/01/01 03:37:47;;;;;;;5.15;1.30;;;23.40;77.50;;;;;;5002206;28;20030;-85
2024/01/01 03:40:15;;;;;;;13.27;1.92;;;23.30;77.40;;;;;;5006207;28;20552;-86
2024/01/01 03:42:42;;;;;;;8.55;1.38;;;23.30;77.30;;;;;;5010027;28;20021;-82
2024/01/01 03:45:10;;;;;;;8.60;2.10;;;23.40;77.10;;;;;;5020111;28;20458;-89
2024/01/01 03:47:37;;;;;;;9.15;1.70;;;23.40;77.00;;;;;;5009637;28;20022;-82
2024/01/01 03:50:06;;;;;;;9.45;1.70;;;23.40;77.00;;;;;;5000077;28;20085;-85
2024/01/01 03:52:34;;;;;;;10.13;1.67;;;23.40;77.00;;;;;;5000569;28;20014;-83
2024/01/01 03:55:01;;;;;;;14.85;1.88;;;23.50;76.90;;;;;;5008524;28;20078;-81
2024/01/01 03:57:32;;;;;;;10.25;1.50;;;23.50;76.50;;;;;;5009376;28;20034;-82
2024/01/01 04:00:00;;;;;;;12.55;2.10;;;23.50;76.50;;;;;;5019142;28;20072;-86
2024/01/01 04:02:28;;;;;;;7.63;1.63;;;23.50;76.30;;;;;;5012819;28;20033;-84
2024/01/01 04:04:56;;;;;;;8.88;1.58;;;23.50;76.10;;;;;;5014686;28;20022;-82
2024/01/01 04:07:23;;;;;;;6.70;1.30;;;23.60;75.90;;;;;;5018700;28;20049;-90
2024/01/01 04:09:50;;;;;;;9.45;2.08;;;23.60;75.70;;;;;;5017651;28;20542;-88
2024/01/01 04:12:18;;;;;;;8.10;2.08;;;23.50;75.60;;;;;;5015343;28;20037;-84
2024/01/01 04:14:45;;;;;;;9.30;1.75;;;23.60;75.60;;;;;;5015164;28;20022;-85
2024/01/01 04:17:13;;;;;;;12.13;1.85;;;23.60;75.50;;;;;;5025295;28;20029;-80
2024/01/01 04:19:44;;;;;;;8.82;1.67;;;23.60;75.10;;;;;;5033177;28;20025;-81
2024/01/01 04:22:13;;;;;;;7.07;1.60;;;23.60;74.60;;;;;;5013986;28;20374;-85
2024/01/01 04:24:43;;;;;;;9.70;2.05;;;23.60;74.80;;;;;;5019218;28;20017;-81
2024/01/01 04:27:12;;;;;;;11.80;2.15;;;23.70;74.90;;;;;;5022802;28;20081;-84
2024/01/01 04:29:39;;;;;;;10.07;1.85;;;23.70;74.90;;;;;;5031244;28;20392;-79
2024/01/01 04:32:07;;;;;;;14.00;2.08;;;23.70;74.90;;;;;;5028988;28;20017;-83
2024/01/01 04:34:34;;;;;;;11.32;1.90;;;23.70;74.90;;;;;;5016590;28;20489;-84
2024/01/01 04:37:03;;;;;;;6.05;1.73;;;23.70;74.10;;;;;;5013199;28;20033;-83
2024/01/01 04:39:30;;;;;;;6.80;1.40;;;23.80;74.10;;;;;;4996778;28;20437;-80
2024/01/01 04:41:58;;;;;;;11.05;1.80;;;23.80;74.00;;;;;;5003618;28;20036;-85
2024/01/01 04:44:26;;;;;;;14.10;2.30;;;23.80;73.80;;;;;;5032518;28;20480;-83
2024/01/01 04:46:53;;;;;;;11.80;1.80;;;23.90;73.60;;;;;;5022885;28;20029;-85
2024/01/01 04:49:20;;;;;;;11.93;2.15;;;23.90;73.50;;;;;;5015207;28;20461;-78
2024/01/01 04:51:48;;;;;;;8.60;1.77;;;23.80;73.70;;;;;;5013763;28;20034;-78
2024/01/01 04:54:15;;;;;;;5.13;1.45;;;23.80;73.60;;;;;;5012851;28;20512;-83
2024/01/01 04:56:42;;;;;;;7.50;1.70;;;23.80;73.60;;;;;;5014537;28;20108;-83
2024/01/01 04:59:10;;;;;;;9.00;1.55;;;23.80;73.80;;;;;;5014553;28;20026;-77
2024/01/01 05:01:37;;;;;;;7.78;1.58;;;23.80;73.80;;;;;;5014713;28;20026;-84
2024/01/01 05:04:05;;;;;;;8.82;1.63;;;23.80;73.90;;;;;;5013569;28;20068;-82
2024/01/01 05:06:32;;;;;;;11.00;1.90;;;23.80;73.80;;;;;;5024224;28;20045;-79
2024/01/01 05:08:59;;;;;;;8.98;2.10;;;23.80;73.80;;;;;;5033729;28;20073;-80
2024/01/01 05:11:29;;;;;;;10.60;1.95;;;23.80;74.20;;;;;;5016892;28;20029;-84
2024/01/01 05:13:58;;;;;;;10.40;1.70;;;23.80;74.30;;;;;;5014074;28;20466;-85
2024/01/01 05:16:25;;;;;;;7.93;1.42;;;23.80;74.40;;;;;;5020201;28;20458;-85
2024/01/01 05:18:52;;;;;;;5.35;1.45;;;23.80;74.50;;;;;;5014053;28;20381;-84
2024/01/01 05:21:20;;;;;;;9.88;1.60;;;23.80;74.30;;;;;;5015407;28;20385;-85
2024/01/01 05:23:47;;;;;;;6.50;1.90;;;23.80;74.50;;;;;;5014771;28;20091;-83
2024/01/01 05:26:14;;;;;;;9.90;1.70;;;23.70;74.60;;;;;;5014896;28;20014;-80
2024/01/01 05:28:42;;;;;;;6.60;1.75;;;23.70;74.80;;;;;;5014018;28;20053;-84
2024/01/01 05:31:09;;;;;;;10.55;2.15;;;23.80;74.90;;;;;;5014937;28;20026;-83
2024/01/01 05:33:39;;;;;;;9.05;1.60;;;23.70;74.70;;;;;;5014006;28;20478;-79
2024/01/01 05:36:15;;;;;;;10.57;1.92;;;23.70;74.60;;;;;;5013117;28;20105;-84
2024/01/01 05:38:42;;;;;;;11.82;2.15;;;23.70;74.60;;;;;;5021453;28;20370;-84
2024/01/01 05:41:13;;;;;;;12.80;1.80;;;23.70;74.60;;;;;;5030471;28;20030;-83
2024/01/01 05:43:40;;;;;;;8.63;1.77;;;23.70;74.60;;;;;;5017568;28;20021;-86
2024/01/01 05:46:07;;;;;;;7.65;1.85;;;23.70;74.40;;;;;;5012210;28;20037;-83
2024/01/01 05:48:35;;;;;;;15.65;1.70;;;23.70;74.40;;;;;;5013709;28;20033;-85
2024/01/01 05:51:02;;;;;;;9.07;1.73;;;23.70;74.60;;;;;;5015496;28;20112;-85
2024/01/01 05:53:29;;;;;;;8.82;1.90;;;23.70;74.70;;;;;;5013312;28;20029;-84
2024/01/01 05:55:57;;;;;;;9.90;1.95;;;23.70;74.80;;;;;;5012469;28;20432;-79
2024/01/01 05:58:26;;;;;;;10.93;1.92;;;23.70;74.80;;;;;;5013250;28;20038;-85
2024/01/01 06:00:53;;;;;;;12.07;2.33;;;23.70;74.90;;;;;;5017298;28;20025;-83
2024/01/01 06:03:21;;;;;;;11.60;1.98;;;23.70;74.90;;;;;;5015254;28;20034;-85
2024/01/01 06:05:48;;;;;;;11.13;1.73;;;23.70;75.00;;;;;;5016559;28;20438;-79
2024/01/01 06:08:16;;;;;;;9.80;1.90;;;23.70;75.00;;;;;;5012888;28;20092;-81
2024/01/01 06:10:44;;;;;;;8.10;1.80;;;23.70;74.90;;;;;;5012603;28;20084;-78
2024/01/01 06:13:11;;;;;;;9.60;2.08;;;23.70;74.90;;;;;;5009831;28;20084;-81
2024/01/01 06:15:39;;;;;;;9.27;2.00;;;23.70;75.10;;;;;;5030059;28;20128;-85
2024/01/01 06:18:06;;;;;;;5.00;1.50;;;23.70;74.90;;;;;;5012850;28;20024;-83
2024/01/01 06:20:33;;;;;;;11.25;2.33;;;23.70;75.00;;;;;;5012624;28;20038;-84
2024/01/01 06:23:01;;;;;;;12.15;1.92;;;23.70;75.10;;;;;;5014913;28;20125;-80
2024/01/01 06:25:28;;;;;;;11.63;1.80;;;23.70;75.00;;;;;;5013444;28;20033;-85
2024/01/01 06:27:56;;;;;;;8.02;1.73;;;23.60;75.20;;;;;;5013000;28;20030;-78
2024/01/01 06:30:23;;;;;;;10.25;1.95;;;23.70;75.30;;;;;;5013580;28;20133;-81
2024/01/01 06:32:50;;;;;;;9.30;1.83;;;23.70;75.20;;;;;;5013931;28;20030;-80
2024/01/01 06:35:18;;;;;;;12.13;1.75;;;23.70;75.10;;;;;;5018217;28;20037;-81
2024/01/01 06:37:45;;;;;;;9.60;2.50;;;23.70;75.20;;;;;;4996256;28;20117;-80
2024/01/01 06:40:14;;;;;;;9.82;2.53;;;23.70;75.20;;;;;;5015176;28;20109;-77
2024/01/01 06:42:41;;;;;;;11.25;1.85;;;23.70;75.40;;;;;;5009938;28;20129;-82
2024/01/01 06:45:09;;;;;;;10.38;2.10;;;23.70;75.30;;;;;;5023257;28;20034;-79
2024/01/01 06:47:37;;;;;;;13.35;2.30;;;23.70;75.30;;;;;;5026343;28;20026;-81
2024/01/01 06:50:04;;;;;;;10.30;1.98;;;23.70;75.50;;;;;;5012929;28;20030;-80
2024/01/01 06:52:32;;;;;;;10.57;1.92;;;23.70;75.60;;;;;;5017423;28;20021;-83
2024/01/01 06:55:02;;;;;;;10.23;2.00;;;23.70;75.70;;;;;;5014686;28;20389;-84
2024/01/01 06:57:30;;;;;;;11.35;2.10;;;23.70;75.80;;;;;;5024833;28;20393;-81
2024/01/01 06:59:57;;;;;;;9.73;2.33;;;23.60;75.80;;;;;;5021144;28;20044;-83
2024/01/01 07:02:25;;;;;;;9.30;2.53;;;23.60;76.00;;;;;;5016525;28;20485;-81
2024/01/01 07:04:53;;;;;;;5.18;1.83;;;23.70;76.10;;;;;;5018708;28;20099;-82
2024/01/01 07:07:20;;;;;;;12.15;2.45;;;23.60;76.10;;;;;;5021078;28;20487;-82
2024/01/01 07:09:48;;;;;;;17.25;2.28;;;23.60;76.30;;;;;;5017347;28;20172;-83
2024/01/01 07:12:27;;;;;;;11.60;2.00;;;23.60;76.50;;;;;;5012026;28;20097;-81
2024/01/01 07:14:55;;;;;;;16.25;2.30;;;23.60;76.60;;;;;;5007863;28;20180;-83
2024/01/01 07:17:22;;;;;;;11.23;2.55;;;23.60;76.70;;;;;;5012086;28;20030;-84
2024/01/01 07:19:50;;;;;;;13.18;2.40;;;23.60;76.80;;;;;;5012331;28;20385;-82
2024/01/01 07:22:17;;;;;;;12.98;2.20;;;23.50;76.70;;;;;;5012368;28;20108;-80
2024/01/01 07:24:48;;;;;;;7.50;1.60;;;23.60;76.60;;;;;;5011986;28;20103;-80
2024/01/01 07:27:15;;;;;;;10.20;2.25;;;23.50;76.40;;;;;;5012671;28;20038;-84
2024/01/01 07:29:42;;;;;;;16.67;2.63;;;23.50;76.50;;;;;;5011219;28;20497;-83
2024/01/01 07:32:10;;;;;;;11.32;2.25;;;23.50;76.50;;;;;;5004673;28;20478;-83
2024/01/01 07:34:37;;;;;;;13.57;2.80;;;23.50;76.40;;;;;;5027116;28;20033;-82
2024/01/01 07:37:05;;;;;;;9.98;2.40;;;23.50;76.50;;;;;;5021162;28;20531;-78
2024/01/01 07:39:32;;;;;;;10.50;2.38;;;23.50;76.50;;;;;;5010855;28;20448;-83
2024/01/01 07:42:01;;;;;;;11.95;2.50;;;23.50;76.50;;;;;;5022654;28;20109;-79
2024/01/01 07:44:28;;;;;;;11.10;2.15;;;23.50;76.50;;;;;;5009959;28;20477;-79
2024/01/01 07:46:56;;;;;;;16.75;2.65;;;23.50;76.60;;;;;;5017112;28;20041;-79
2024/01/01 07:49:23;;;;;;;17.83;2.30;;;23.50;76.50;;;;;;5029049;28;20750;-80
2024/01/01 07:51:50;;;;;;;14.45;2.75;;;23.50;76.70;;;;;;5016923;28;20026;-81
2024/01/01 07:54:18;;;;;;;14.95;2.63;;;23.50;76.80;;;;;;5020049;28;20092;-80
2024/01/01 07:56:47;;;;;;;19.35;2.85;;;23.50;76.90;;;;;;5006686;28;20112;-82
2024/01/01 07:59:15;;;;;;;14.25;2.47;;;23.40;76.90;;;;;;5016959;28;20026;-80
2024/01/01 08:01:43;;;;;;;13.73;2.33;;;23.40;76.90;;;;;;5007268;28;20443;-78
2024/01/01 08:04:11;;;;;;;12.00;2.50;;;23.40;77.00;;;;;;5013200;28;20054;-84
2024/01/01 08:06:38;;;;;;;12.50;2.17;;;23.40;77.10;;;;;;5015752;28;20117;-83
2024/01/01 08:09:06;;;;;;;10.25;2.30;;;23.40;77.20;;;;;;5025704;28;20095;-79
2024/01/01 08:11:33;;;;;;;13.05;2.55;;;23.50;77.10;;;;;;5018464;28;20022;-83
2024/01/01 08:14:04;;;;;;;9.55;2.28;;;23.50;77.20;;;;;;5014578;28;20029;-81
2024/01/01 08:16:34;;;;;;;14.77;2.30;;;23.50;77.10;;;;;;5015803;28;20029;-83
2024/01/01 08:19:01;;;;;;;9.77;2.38;;;23.40;77.20;;;;;;5018458;28;20030;-79
2024/01/01 08:21:28;;;;;;;14.55;2.10;;;23.50;77.00;;;;;;5016767;28;20029;-80
2024/01/01 08:23:56;;;;;;;16.85;2.70;;;23.50;77.10;;;;;;5029890;28;20029;-80
2024/01/01 08:26:23;;;;;;;15.02;2.40;;;23.50;77.20;;;;;;5030300;28;20026;-80
2024/01/01 08:28:53;;;;;;;14.23;2.97;;;23.50;77.30;;;;;;5022494;28;20037;-80
2024/01/01 08:31:21;;;;;;;13.75;2.35;;;23.50;77.10;;;;;;5021350;28;20029;-77
2024/01/01 08:33:50;;;;;;;10.40;2.03;;;23.50;77.10;;;;;;5014602;28;20033;-81
2024/01/01 08:36:19;;;;;;;12.35;2.30;;;23.50;77.10;;;;;;5015663;28;20050;-79
2024/01/01 08:38:46;;;;;;;11.95;2.65;;;23.50;77.20;;;;;;5015729;28;20192;-81
2024/01/01 08:41:14;;;;;;;15.82;2.72;;;23.50;77.10;;;;;;5018476;28;20024;-82
2024/01/01 08:43:41;;;;;;;12.57;3.47;;;23.50;77.20;;;;;;5013236;28;20026;-81
2024/01/01 08:46:11;;;;;;;10.15;2.20;;;23.40;77.10;;;;;;5009894;28;20131;-80
2024/01/01 08:48:39;;;;;;;11.48;2.70;;;23.40;77.20;;;;;;5027860;28;20053;-77
2024/01/01 08:51:06;;;;;;;10.32;3.10;;;23.40;77.30;;;;;;5018187;28;20053;-82
2024/01/01 08:53:34;;;;;;;14.55;2.28;;;23.40;77.30;;;;;;5016046;28;20061;-81
2024/01/01 08:56:01;;;;;;;12.25;2.17;;;23.40;77.40;;;;;;5013802;28;20513;-83
2024/01/01 08:58:28;;;;;;;10.88;2.40;;;23.40;77.50;;;;;;5014089;28;20025;-81
2024/01/01 09:00:56;;;;;;;16.02;3.47;;;23.40;77.40;;;;;;5014240;28;20034;-80
2024/01/01 09:03:23;;;;;;;11.45;2.55;;;23.40;77.40;;;;;;5014753;28;20465;-81
2024/01/01 09:05:53;;;;;;;13.45;2.33;;;23.40;77.50;;;;;;5014579;28;20105;-83
2024/01/01 09:08:20;;;;;;;7.50;2.10;;;23.40;77.50;;;;;;5014599;28;20468;-83
2024/01/01 09:10:48;;;;;;;13.02;2.67;;;23.40;77.60;;;;;;5006323;28;20377;-80
2024/01/01 09:13:15;;;;;;;11.90;2.25;;;23.30;77.60;;;;;;5019191;28;20096;-79
2024/01/01 09:15:42;;;;;;;19.38;2.70;;;23.40;77.70;;;;;;5022124;28;20465;-81
2024/01/01 09:18:10;;;;;;;22.65;3.10;;;23.30;77.80;;;;;;5010881;28;21756;-82
2024/01/01 09:20:41;;;;;;;13.32;2.63;;;23.40;78.00;;;;;;5018480;28;20577;-78
2024/01/01 09:23:09;;;;;;;8.18;2.13;;;23.40;78.10;;;;;;5022502;28;20044;-76
2024/01/01 09:25:40;;;;;;;16.15;2.80;;;23.30;78.00;;;;;;5014990;28;20037;-81
2024/01/01 09:28:07;;;;;;;12.90;2.83;;;23.30;78.10;;;;;;5013268;28;20540;-78
2024/01/01 09:30:35;;;;;;;18.35;3.10;;;23.40;78.10;;;;;;5013642;28;20096;-82
2024/01/01 09:33:03;;;;;;;12.80;2.63;;;23.40;78.30;;;;;;5013080;28;20010;-78
2024/01/01 09:35:30;;;;;;;11.60;2.50;;;23.40;78.30;;;;;;5012752;28;20058;-82
2024/01/01 09:37:58;;;;;;;19.27;3.15;;;23.40;78.30;;;;;;5012983;28;20101;-78
2024/01/01 09:40:25;;;;;;;19.65;2.50;;;23.30;78.50;;;;;;5013614;28;20060;-77
2024/01/01 09:42:52;;;;;;;11.38;2.38;;;23.40;78.50;;;;;;5013323;28;20022;-80
2024/01/01 09:45:20;;;;;;;21.20;3.20;;;23.40;78.70;;;;;;5021315;28;20603;-77
2024/01/01 09:47:48;;;;;;;14.88;2.88;;;23.40;78.70;;;;;;5012198;28;20029;-80
2024/01/01 09:50:15;;;;;;;12.70;2.55;;;23.40;78.60;;;;;;5017679;28;20022;-82
2024/01/01 09:52:44;;;;;;;16.17;3.17;;;23.40;78.70;;;;;;5013440;28;20494;-78
2024/01/01 09:55:11;;;;;;;14.32;2.90;;;23.30;78.80;;;;;;5014150;28;20057;-78
2024/01/01 09:57:39;;;;;;;14.50;2.90;;;23.40;78.70;;;;;;5017436;28;20401;-80
2024/01/01 10:00:23;;;;;;;22.27;3.40;;;23.40;78.80;;;;;;5025709;28;20040;-79
2024/01/01 10:02:51;;;;;;;15.18;3.35;;;23.40;78.80;;;;;;5020552;28;20026;-78
2024/01/01 10:05:18;;;;;;;16.75;2.80;;;23.30;78.90;;;;;;5017222;28;20029;-78
2024/01/01 10:07:49;;;;;;;13.80;2.85;;;23.40;79.00;;;;;;5031287;28;20081;-78
2024/01/01 10:10:28;;;;;;;20.17;3.17;;;23.40;79.10;;;;;;5023054;28;20029;-76
2024/01/01 10:13:16;;;;;;;16.40;3.10;;;23.40;78.90;;;;;;5016711;28;20029;-75
2024/01/01 10:15:45;;;;;;;14.95;2.63;;;23.50;78.90;;;;;;5015992;28;20521;-81
2024/01/01 10:18:17;;;;;;;12.85;2.70;;;23.50;79.10;;;;;;5017491;28;20033;-80
2024/01/01 10:20:45;;;;;;;13.55;2.65;;;23.40;79.00;;;;;;5016524;28;20029;-80
2024/01/01 10:23:21;;;;;;;11.30;2.58;;;23.40;79.10;;;;;;5011436;28;20057;-76
2024/01/01 10:25:52;;;;;;;20.30;2.95;;;23.40;79.00;;;;;;5012252;28;20030;-75
2024/01/01 10:28:24;;;;;;;15.00;3.10;;;23.50;79.20;;;;;;5011248;28;20037;-78
2024/01/01 10:30:51;;;;;;;14.07;2.90;;;23.40;79.10;;;;;;5012473;28;20080;-76
2024/01/01 10:33:20;;;;;;;15.60;3.33;;;23.40;79.30;;;;;;5026316;28;20113;-75
2024/01/01 10:35:47;;;;;;;12.75;2.45;;;23.40;79.30;;;;;;5026922;28;20389;-77
2024/01/01 10:38:17;;;;;;;16.08;3.13;;;23.30;79.40;;;;;;5012147;28;20477;-78
2024/01/01 10:40:51;;;;;;;14.35;2.90;;;23.30;79.60;;;;;;5012631;28;20070;-82
2024/01/01 10:43:22;;;;;;;18.13;3.30;;;23.40;79.80;;;;;;5022240;28;20396;-80
2024/01/01 10:45:51;;;;;;;14.63;3.03;;;23.30;80.00;;;;;;5023463;28;20542;-80
2024/01/01 10:48:20;;;;;;;20.92;3.53;;;23.40;80.00;;;;;;5027698;28;20033;-81
2024/01/01 10:51:00;;;;;;;26.40;3.47;;;23.40;79.90;;;;;;5013424;28;20025;-85
2024/01/01 10:54:02;;;;;;;13.88;2.85;;;23.40;80.00;;;;;;5014403;28;20172;-82
2024/01/01 10:56:29;;;;;;;12.93;2.55;;;23.40;80.00;;;;;;4973707;28;20034;-78
2024/01/01 10:59:09;;;;;;;19.15;2.97;;;23.30;80.10;;;;;;5023058;28;20044;-82
2024/01/01 11:01:38;;;;;;;15.38;3.03;;;23.30;80.20;;;;;;5008179;28;20563;-78
2024/01/01 11:04:05;;;;;;;14.25;3.00;;;23.40;80.30;;;;;;5024741;28;20042;-74
2024/01/01 11:06:35;;;;;;;22.25;3.70;;;23.30;80.30;;;;;;5013355;28;20497;-83
2024/01/01 11:09:20;;;;;;;17.83;3.40;;;23.40;80.40;;;;;;5011773;28;20037;-78
2024/01/01 11:11:54;;;;;;;15.30;3.33;;;23.40;80.30;;;;;;5011706;28;20033;-84
2024/01/01 11:14:45;;;;;;;14.90;2.55;;;23.40;80.50;;;;;;5012189;28;20441;-79
2024/01/01 11:17:12;;;;;;;14.55;3.20;;;23.40;80.60;;;;;;5015092;28;20053;-78
2024/01/01 11:19:43;;;;;;;14.93;3.00;;;23.40;80.50;;;;;;5026986;28;20025;-79
2024/01/01 11:22:33;;;;;;;16.80;3.17;;;23.50;80.50;;;;;;5020985;28;20029;-79
2024/01/01 11:25:02;;;;;;;10.55;2.35;;;23.40;80.50;;;;;;5034805;28;20431;-82
2024/01/01 11:27:32;;;;;;;16.77;2.88;;;23.40;80.60;;;;;;5027490;28;20026;-83
2024/01/01 11:30:07;;;;;;;18.48;3.38;;;23.40;80.70;;;;;;5017047;28;20034;-80
2024/01/01 11:32:36;;;;;;;11.73;3.13;;;23.40;80.80;;;;;;5025639;28;20018;-82
2024/01/01 11:35:17;;;;;;;15.60;2.70;;;23.40;80.80;;;;;;5016067;28;20058;-79
2024/01/01 11:37:45;;;;;;;16.90;3.00;;;23.40;80.90;;;;;;5012111;28;20053;-76
2024/01/01 11:40:13;;;;;;;21.52;2.88;;;23.40;81.00;;;;;;5019398;28;20017;-76
2024/01/01 11:42:41;;;;;;;15.82;2.70;;;23.40;81.00;;;;;;5015857;28;20032;-78
2024/01/01 11:45:18;;;;;;;17.38;3.22;;;23.40;81.00;;;;;;5016638;28;20065;-80
2024/01/01 11:47:46;;;;;;;14.23;2.80;;;23.40;80.80;;;;;;5017918;28;20038;-80
2024/01/01 11:50:15;;;;;;;13.82;3.00;;;23.40;80.90;;;;;;5013512;28;20038;-76
2024/01/01 11:52:42;;;;;;;17.67;3.63;;;23.30;80.90;;;;;;5014213;28;20110;-74
2024/01/01 11:55:09;;;;;;;15.38;2.63;;;23.30;80.80;;;;;;5027305;28;20041;-76
2024/01/01 11:57:39;;;;;;;18.75;3.15;;;23.30;80.70;;;;;;5027610;28;20037;-79
2024/01/01 12:00:07;;;;;;;13.77;3.00;;;23.40;80.60;;;;;;5021086;28;20109;-76
2024/01/01 12:02:34;;;;;;;19.77;3.40;;;23.40;80.40;;;;;;5014773;28;20025;-78
2024/01/01 12:05:02;;;;;;;14.30;2.47;;;23.30;80.40;;;;;;5024525;28;20500;-78
2024/01/01 12:07:38;;;;;;;11.73;2.50;;;23.40;80.50;;;;;;5015888;28;20050;-79
2024/01/01 12:10:15;;;;;;;17.88;2.47;;;23.50;80.10;;;;;;5014372;28;20038;-77
2024/01/01 12:12:44;;;;;;;15.15;2.70;;;23.40;80.00;;;;;;5026289;28;20021;-78
2024/01/01 12:15:19;;;;;;;15.63;2.97;;;23.50;79.80;;;;;;5029918;28;20461;-75
2024/01/01 12:17:53;;;;;;;14.30;2.75;;;23.40;79.90;;;;;;5022682;28;20097;-75
2024/01/01 12:20:23;;;;;;;17.98;2.58;;;23.40;79.90;;;;;;5027996;28;20465;-76
2024/01/01 12:22:50;;;;;;;11.50;2.20;;;23.40;80.00;;;;;;5029736;28;20029;-75
2024/01/01 12:25:19;;;;;;;14.07;2.25;;;23.40;80.10;;;;;;5035618;28;20022;-78
2024/01/01 12:28:07;;;;;;;12.20;2.20;;;23.40;80.20;;;;;;5016559;28;20128;-81
2024/01/01 12:30:36;;;;;;;12.80;1.80;;;23.40;80.00;;;;;;5030320;28;20037;-77
2024/01/01 12:33:04;;;;;;;12.32;2.63;;;23.40;79.90;;;;;;5023464;28;20025;-76
2024/01/01 12:35:31;;;;;;;15.23;2.42;;;23.40;79.90;;;;;;5023379;28;20058;-75
2024/01/01 12:37:59;;;;;;;17.23;2.47;;;23.40;79.90;;;;;;5020599;28;20492;-80
2024/01/01 12:40:28;;;;;;;12.95;2.20;;;23.40;79.90;;;;;;5021097;28;20026;-80
2024/01/01 12:42:56;;;;;;;11.73;2.25;;;23.40;79.80;;;;;;5009000;28;20022;-81
2024/01/01 12:45:25;;;;;;;13.77;2.38;;;23.40;79.80;;;;;;5020791;28;20018;-79
2024/01/01 12:47:53;;;;;;;11.23;2.25;;;23.40;79.80;;;;;;5015948;28;20028;-77