Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:09;;;;;;;6.10;3.90;;;;;;;14.14;74.58;99680.17;110654;1259;23025;-79
2023/08/29 00:03:51;;;;;;;7.80;4.60;;;;;;;14.06;75.08;99670.05;110838;1259;22068;-77
2023/08/29 00:06:31;;;;;;;8.20;3.90;;;;;;;14.02;75.55;99608.16;110736;1257;23641;-78
2023/08/29 00:09:10;;;;;;;4.80;4.00;;;;;;;13.96;75.59;99589.65;110768;1259;23651;-78
2023/08/29 00:12:02;;;;;;;4.10;3.70;;;;;;;13.83;75.74;99581.71;110767;1259;22007;-78
2023/08/29 00:15:02;;;;;;;4.80;4.00;;;;;;;13.71;76.05;99546.11;110966;1259;23041;-78
2023/08/29 00:17:55;;;;;;;4.70;4.30;;;;;;;13.63;76.35;99568.33;110837;1252;22009;-79
2023/08/29 00:20:45;;;;;;;6.90;4.60;;;;;;;13.57;76.56;99581.78;110126;1266;24345;-78
2023/08/29 00:23:31;;;;;;;7.90;7.10;;;;;;;13.53;76.84;99579.05;109880;1267;22009;-79
2023/08/29 00:26:24;;;;;;;13.10;5.40;;;;;;;13.52;77.02;99573.34;109833;1267;21982;-78
2023/08/29 00:29:15;;;;;;;5.90;5.10;;;;;;;13.51;77.22;99576.40;110112;1267;23027;-79
2023/08/29 00:32:18;;;;;;;6.80;5.30;;;;;;;13.52;77.57;99579.69;110094;1266;22890;-79
2023/08/29 00:34:58;;;;;;;6.00;5.00;;;;;;;13.54;77.75;99581.45;109331;1272;23065;-78
2023/08/29 00:37:41;;;;;;;5.10;4.70;;;;;;;13.55;77.88;99576.71;109551;1271;21998;-77
2023/08/29 00:40:30;;;;;;;7.20;4.90;;;;;;;13.56;77.98;99572.96;110015;1265;23647;-76
2023/08/29 00:43:09;;;;;;;6.10;5.20;;;;;;;13.57;78.15;99567.31;109937;1268;21995;-75
2023/08/29 00:46:06;;;;;;;6.20;5.40;;;;;;;13.60;78.28;99560.27;109974;1268;22016;-77
2023/08/29 00:49:14;;;;;;;9.30;5.60;;;;;;;13.61;78.28;99558.48;109303;1274;22042;-78
2023/08/29 00:52:16;;;;;;;6.80;6.10;;;;;;;13.61;78.70;99561.63;108844;1274;22029;-76
2023/08/29 00:54:49;;;;;;;6.70;5.70;;;;;;;13.65;78.79;99568.68;109073;1274;21983;-78
2023/08/29 00:57:56;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:00:44;;;;;;;8.50;6.30;;;;;;;13.73;78.90;99578.04;109207;1272;23703;-78
2023/08/29 01:03:21;;;;;;;7.50;6.70;;;;;;;13.78;79.08;99572.75;109318;1273;21973;-77
2023/08/29 01:06:04;;;;;;;7.50;6.80;;;;;;;13.82;79.05;99570.25;109460;1266;22008;-78
2023/08/29 01:08:59;;;;;;;8.00;7.30;;;;;;;13.85;79.01;99563.25;109966;1266;21966;-78
2023/08/29 01:12:31;;;;;;;8.70;7.90;;;;;;;13.85;79.04;99562.19;110698;1259;21966;-77
2023/08/29 01:15:35;;;;;;;8.20;7.40;;;;;;;13.84;79.25;99558.93;110778;1260;23052;-78
2023/08/29 01:18:39;;;;;;;8.30;7.50;;;;;;;13.89;79.39;99560.20;110676;1259;22400;-78
2023/08/29 01:21:39;;;;;;;8.50;7.70;;;;;;;13.95;79.49;99567.85;110800;1259;21968;-76
2023/08/29 01:24:52;;;;;;;8.70;8.00;;;;;;;13.99;79.46;99605.20;110157;1264;23122;-78
2023/08/29 01:27:27;;;;;;;8.80;8.00;;;;;;;14.04;79.66;99644.93;109406;1272;21980;-81
2023/08/29 01:30:22;;;;;;;10.70;9.50;;;;;;;14.13;79.85;99689.54;109414;1272;23735;-78
2023/08/29 01:33:02;;;;;;;11.20;10.00;;;;;;;14.19;79.88;99747.23;109620;1271;22067;-78
2023/08/29 01:35:49;;;;;;;10.00;9.10;;;;;;;14.23;79.92;99805.40;109619;1264;21988;-78
2023/08/29 01:38:31;;;;;;;10.10;9.20;;;;;;;14.27;79.91;99821.80;109631;1271;23689;-79
2023/08/29 01:41:13;;;;;;;9.30;8.40;;;;;;;14.33;80.04;99811.80;109479;1271;21989;-77
2023/08/29 01:43:49;;;;;;;8.90;8.10;;;;;;;14.39;80.00;99798.16;110332;1266;22441;-78
2023/08/29 01:46:40;;;;;;;9.10;8.30;;;;;;;14.42;79.88;99799.52;110136;1266;21975;-79
2023/08/29 01:49:21;;;;;;;8.20;7.50;;;;;;;14.48;79.90;99821.20;109664;1270;21976;-77
2023/08/29 01:52:08;;;;;;;7.80;7.10;;;;;;;14.53;79.87;99828.98;110127;1263;22064;-78
2023/08/29 01:55:15;;;;;;;;;;;;;;;;;;;;;
2023/08/29 01:58:17;;;;;;;7.10;6.50;;;;;;;14.58;79.73;99775.47;109826;1268;23730;-77
2023/08/29 02:01:23;;;;;;;6.90;6.20;;;;;;;14.54;79.55;99744.17;109909;1268;24157;-79
2023/08/29 02:04:09;;;;;;;6.40;5.90;;;;;;;14.56;79.68;99720.61;110106;1267;22000;-78
2023/08/29 02:06:57;;;;;;;4.90;4.50;;;;;;;14.57;79.53;99691.98;110090;1264;22009;-79
2023/08/29 02:10:00;;;;;;;4.90;4.50;;;;;;;14.56;79.29;99664.38;110190;1264;21966;-78
2023/08/29 02:12:37;;;;;;;6.00;5.10;;;;;;;14.48;79.24;99686.56;110387;1264;23699;-78
2023/08/29 02:15:33;;;;;;;7.30;6.00;;;;;;;14.43;79.24;99696.55;109647;1267;22014;-78
2023/08/29 02:18:44;;;;;;;5.90;5.30;;;;;;;14.41;79.50;99664.64;109856;1266;23104;-81
2023/08/29 02:22:14;;;;;;;6.80;6.00;;;;;;;14.42;79.56;99660.71;110175;1266;23725;-78
2023/08/29 02:25:29;;;;;;;6.00;5.10;;;;;;;14.38;79.54;99661.62;108757;1269;23055;-80
2023/08/29 02:28:36;;;;;;;5.80;5.00;;;;;;;14.35;79.66;99643.35;108603;1281;22089;-78
2023/08/29 02:31:36;;;;;;;5.80;5.20;;;;;;;14.35;79.70;99643.00;108506;1283;23058;-78
2023/08/29 02:34:33;;;;;;;;;;;;;;;;;;;;;
2023/08/29 02:37:25;;;;;;;7.00;4.70;;;;;;;14.41;80.04;99641.69;108703;1279;23699;-78
2023/08/29 02:40:11;;;;;;;6.10;5.60;;;;;;;14.48;80.01;99616.58;108613;1279;22606;-78
2023/08/29 02:43:26;;;;;;;6.00;5.50;;;;;;;14.42;79.66;99565.86;109037;1273;23851;-80
2023/08/29 02:46:16;;;;;;;7.50;6.20;;;;;;;14.39;79.76;99532.63;108955;1273;21988;-79
2023/08/29 02:49:13;;;;;;;4.80;4.40;;;;;;;14.32;79.55;99517.37;109408;1266;22479;-77
2023/08/29 02:52:02;;;;;;;5.10;4.60;;;;;;;14.25;79.55;99493.83;109398;1267;21986;-78
2023/08/29 02:55:26;;;;;;;6.10;5.50;;;;;;;14.16;79.67;99469.04;109614;1270;22992;-77
2023/08/29 02:58:10;;;;;;;6.20;5.60;;;;;;;14.11;79.81;99490.00;109665;1270;21998;-81
2023/08/29 03:01:09;;;;;;;7.00;5.30;;;;;;;14.10;79.84;99465.05;109566;1264;21979;-78
2023/08/29 03:03:48;;;;;;;8.90;8.20;;;;;;;14.06;79.97;99490.66;104787;1267;7057019;-79
2023/08/29 03:06:26;;;;;;;7.50;6.90;;;;;;;14.04;79.93;99450.40;110143;1268;21955;-80
2023/08/29 03:09:29;;;;;;;6.00;5.40;;;;;;;14.01;79.94;99402.85;109431;1269;22110;-78
2023/08/29 03:12:23;;;;;;;5.10;4.60;;;;;;;13.96;80.02;99381.83;109894;1270;23596;-77
2023/08/29 03:15:19;;;;;;;5.30;4.90;;;;;;;13.94;79.98;99384.48;109435;1273;21966;-78
2023/08/29 03:18:17;;;;;;;7.10;6.50;;;;;;;13.89;80.08;99385.13;109494;1273;22907;-78
2023/08/29 03:21:16;;;;;;;7.50;5.70;;;;;;;13.88;80.15;99386.77;109304;1274;24308;-81
2023/08/29 03:24:12;;;;;;;7.40;6.70;;;;;;;13.83;80.20;99386.41;109457;1273;24315;-78
2023/08/29 03:27:18;;;;;;;6.20;5.70;;;;;;;13.80;80.21;99370.84;109583;1271;23722;-79
2023/08/29 03:30:04;;;;;;;11.80;10.80;;;;;;;13.79;80.40;99389.41;110253;1268;22006;-79
2023/08/29 03:33:05;;;;;;;8.30;7.60;;;;;;;13.79;80.43;99419.86;109241;1273;22291;-78
2023/08/29 03:36:07;;;;;;;12.90;11.90;;;;;;;13.80;80.35;99425.74;109546;1274;21998;-78
2023/08/29 03:38:53;;;;;;;10.30;9.40;;;;;;;13.82;80.54;99428.58;109183;1278;23759;-78
2023/08/29 03:41:34;;;;;;;22.80;21.30;;;;;;;13.85;80.34;99412.86;109217;1278;24356;-78
2023/08/29 03:44:36;;;;;;;17.60;16.30;;;;;;;13.88;80.50;99360.73;109074;1274;24077;-79
2023/08/29 03:47:40;;;;;;;12.20;11.20;;;;;;;13.88;80.48;99344.96;109704;1270;22000;-78
2023/08/29 03:50:23;;;;;;;11.20;10.40;;;;;;;13.88;80.39;99347.59;109795;1263;22122;-79
2023/08/29 03:53:34;;;;;;;16.90;15.70;;;;;;;13.87;80.53;99341.89;110067;1252;23027;-80
2023/08/29 03:56:21;;;;;;;15.10;14.10;;;;;;;13.91;80.52;99340.44;110599;1263;23658;-77
2023/08/29 03:59:04;;;;;;;16.30;15.20;;;;;;;13.91;80.62;99333.38;110292;1263;23023;-79
2023/08/29 04:01:47;;;;;;;10.10;9.10;;;;;;;13.93;80.55;99308.95;109505;1269;21984;-77
2023/08/29 04:04:30;;;;;;;9.50;8.70;;;;;;;13.95;80.51;99296.27;110166;1265;21977;-76
2023/08/29 04:07:04;;;;;;;6.50;6.00;;;;;;;13.97;80.60;99280.02;109475;1270;23605;-77
2023/08/29 04:10:06;;;;;;;6.00;5.30;;;;;;;13.97;80.62;99281.57;109700;1270;22921;-79
2023/08/29 04:12:47;;;;;;;5.90;5.50;;;;;;;13.98;80.63;99297.23;109433;1270;21988;-78
2023/08/29 04:15:55;;;;;;;7.50;6.90;;;;;;;14.02;80.57;99292.77;109513;1270;21959;-78
2023/08/29 04:18:44;;;;;;;12.80;11.10;;;;;;;13.97;80.73;99301.13;109056;1277;23712;-77
2023/08/29 04:21:26;;;;;;;8.40;7.80;;;;;;;13.96;80.76;99319.93;109205;1273;23647;-78
2023/08/29 04:24:45;;;;;;;12.10;11.20;;;;;;;13.97;80.77;99331.77;109360;1270;21979;-77
2023/08/29 04:27:48;;;;;;;10.20;7.50;;;;;;;13.97;80.88;99325.96;108955;1276;23641;-77
2023/08/29 04:30:39;;;;;;;11.10;6.70;;;;;;;14.01;81.11;99324.50;109095;1276;21991;-79
2023/08/29 04:33:15;;;;;;;6.90;6.30;;;;;;;14.08;81.15;99323.33;109044;1279;22142;-78
2023/08/29 04:36:05;;;;;;;6.50;5.90;;;;;;;14.14;81.11;99330.63;109028;1275;22029;-78
2023/08/29 04:38:48;;;;;;;7.70;6.20;;;;;;;14.18;81.10;99337.14;109241;1274;22632;-79
2023/08/29 04:41:44;;;;;;;8.60;6.90;;;;;;;14.21;80.99;99331.70;109356;1274;21992;-80
2023/08/29 04:44:27;;;;;;;7.30;6.50;;;;;;;14.24;81.13;99333.23;109308;1274;21990;-77
2023/08/29 04:47:12;;;;;;;8.00;7.20;;;;;;;14.29;81.15;99335.38;109965;1270;23122;-76
2023/08/29 04:49:49;;;;;;;8.10;7.40;;;;;;;14.35;81.19;99347.57;109867;1269;24304;-77
2023/08/29 04:52:35;;;;;;;8.90;8.20;;;;;;;14.37;81.02;99351.80;109455;1272;22918;-76
2023/08/29 04:55:11;;;;;;;11.40;10.10;;;;;;;14.40;81.09;99354.33;109341;1268;23643;-77
2023/08/29 04:57:48;;;;;;;12.80;11.50;;;;;;;14.45;81.20;99353.14;109812;1268;21981;-77
2023/08/29 05:00:23;;;;;;;20.20;18.80;;;;;;;14.50;81.30;99354.21;109731;1270;21979;-78
2023/08/29 05:03:02;;;;;;;19.70;17.90;;;;;;;14.55;81.09;99363.36;109899;1268;21988;-75
2023/08/29 05:05:47;;;;;;;17.80;16.30;;;;;;;14.56;81.03;99369.34;110071;1266;21658;-78
2023/08/29 05:08:36;;;;;;;10.40;9.60;;;;;;;14.58;81.01;99362.75;110062;1266;22455;-76
2023/08/29 05:11:18;;;;;;;10.40;9.30;;;;;;;14.59;81.06;99363.55;109947;1266;22730;-77
2023/08/29 05:14:09;;;;;;;9.30;8.40;;;;;;;14.63;81.22;99363.80;110387;1254;21995;-77
2023/08/29 05:16:42;;;;;;;8.30;7.60;;;;;;;14.69;81.27;99357.27;110077;1260;21961;-77
2023/08/29 05:19:12;;;;;;;11.30;10.30;;;;;;;14.75;81.18;99365.11;110640;1260;21985;-76
2023/08/29 05:21:48;;;;;;;12.50;11.50;;;;;;;14.78;81.09;99360.16;110531;1263;22008;-77
2023/08/29 05:24:36;;;;;;;21.20;19.30;;;;;;;14.80;81.04;99353.20;109999;1267;23586;-77
2023/08/29 05:27:25;;;;;;;13.30;11.90;;;;;;;14.80;81.18;99362.29;110079;1267;22084;-77
2023/08/29 05:30:07;;;;;;;14.60;13.30;;;;;;;14.85;81.18;99371.39;110157;1267;21975;-77
2023/08/29 05:32:50;;;;;;;13.10;11.90;;;;;;;14.88;81.19;99371.86;110279;1268;23752;-77
2023/08/29 05:35:30;;;;;;;11.20;10.10;;;;;;;14.93;81.27;99373.81;109968;1267;21989;-75
2023/08/29 05:38:09;;;;;;;10.80;9.90;;;;;;;14.98;81.24;99375.69;109430;1271;22967;-80
2023/08/29 05:40:49;;;;;;;9.80;8.90;;;;;;;15.04;81.28;99371.09;109737;1268;22158;-79
2023/08/29 05:43:28;;;;;;;9.90;9.00;;;;;;;15.08;81.17;99371.84;110186;1265;21969;-75
2023/08/29 05:46:02;;;;;;;10.70;9.80;;;;;;;15.13;81.23;99361.33;109951;1269;21978;-73
2023/08/29 05:48:45;;;;;;;9.50;8.70;;;;;;;15.18;81.30;99348.35;109755;1268;23596;-74
2023/08/29 05:51:22;;;;;;;11.50;10.50;;;;;;;15.22;81.16;99329.50;109318;1272;21945;-73
2023/08/29 05:53:54;;;;;;;;;;;;;;;15.25;81.06;99312.77;108938;1275;22835;-74
2023/08/29 05:56:25;;;;;;;11.10;10.10;;;;;;;15.20;81.16;99315.95;109121;1273;23148;-75
2023/08/29 05:58:56;;;;;;;9.10;8.40;;;;;;;15.25;81.30;99333.85;109272;1272;22144;-78
2023/08/29 06:01:26;;;;;;;8.30;7.60;;;;;;;15.31;81.14;99345.29;109199;1272;21984;-77
2023/08/29 06:04:14;;;;;;;12.00;10.90;;;;;;;15.36;81.16;99338.60;109775;1269;22404;-80
2023/08/29 06:07:01;;;;;;;10.40;9.50;;;;;;;15.41;80.99;99330.87;110020;1269;22613;-82
2023/08/29 06:09:37;;;;;;;9.10;8.40;;;;;;;15.41;80.89;99328.05;110093;1269;21982;-81
2023/08/29 06:12:09;;;;;;;11.40;9.20;;;;;;;15.42;80.81;99321.84;109965;1266;24526;-81
2023/08/29 06:14:42;;;;;;;8.10;7.30;;;;;;;15.46;80.88;99310.56;110492;1266;24067;-83
2023/08/29 06:17:20;;;;;;;8.50;7.80;;;;;;;15.50;80.97;99298.80;110495;1261;21970;-81
2023/08/29 06:19:55;;;;;;;22.30;12.10;;;;;;;15.58;81.05;99311.90;110501;1264;23622;-76
2023/08/29 06:22:35;;;;;;;10.10;7.50;;;;;;;15.64;80.91;99329.02;110446;1264;24878;-76
2023/08/29 06:25:34;;;;;;;8.30;7.60;;;;;;;15.68;80.90;99344.64;110536;1264;21956;-76
2023/08/29 06:28:13;;;;;;;12.50;11.40;;;;;;;15.74;80.91;99328.42;110685;1258;21994;-77
2023/08/29 06:31:25;;;;;;;10.10;9.10;;;;;;;15.81;80.80;99309.90;109916;1265;23059;-75
2023/08/29 06:34:01;;;;;;;9.70;8.10;;;;;;;15.87;80.86;99307.48;110398;1265;22177;-77
2023/08/29 06:36:34;;;;;;;9.10;8.30;;;;;;;15.94;80.83;99286.45;110143;1265;21979;-75
2023/08/29 06:39:11;;;;;;;8.90;7.90;;;;;;;15.99;80.76;99293.80;110097;1256;23470;-76
2023/08/29 06:41:50;;;;;;;8.80;8.10;;;;;;;16.02;80.75;99327.95;110078;1265;22033;-76
2023/08/29 06:44:42;;;;;;;9.80;8.10;;;;;;;16.09;80.84;99368.64;110411;1266;21969;-76
2023/08/29 06:47:37;;;;;;;10.60;9.70;;;;;;;16.16;80.76;99374.36;109759;1270;22015;-76
2023/08/29 06:50:17;;;;;;;10.60;9.60;;;;;;;16.24;80.61;99364.18;109629;1270;23046;-76
2023/08/29 06:53:03;;;;;;;17.20;15.50;;;;;;;16.30;80.49;99362.61;109950;1269;21996;-75
2023/08/29 06:55:42;;;;;;;14.00;12.70;;;;;;;16.37;80.49;99375.45;109552;1269;21990;-77
2023/08/29 06:58:22;;;;;;;13.50;12.20;;;;;;;16.43;80.22;99383.77;108973;1270;21968;-76
2023/08/29 07:01:08;;;;;;;15.10;13.70;;;;;;;16.47;79.90;99387.84;108889;1276;21970;-75
2023/08/29 07:03:50;;;;;;;15.30;14.10;;;;;;;16.52;79.94;99385.86;108670;1282;22468;-76
2023/08/29 07:06:23;;;;;;;17.40;15.00;;;;;;;16.58;79.79;99386.28;108778;1279;22022;-76
2023/08/29 07:08:57;;;;;;;14.80;13.40;;;;;;;16.61;79.44;99389.52;108623;1280;23051;-76
2023/08/29 07:11:27;;;;;;;14.80;13.50;;;;;;;16.66;79.34;99391.80;108655;1278;22015;-78
2023/08/29 07:14:06;;;;;;;14.20;12.00;;;;;;;16.71;79.35;99389.97;108665;1281;22014;-76
2023/08/29 07:16:42;;;;;;;11.80;10.80;;;;;;;16.77;79.31;99381.96;109050;1274;24316;-75
2023/08/29 07:19:35;;;;;;;20.80;12.00;;;;;;;16.79;79.06;99374.42;108986;1277;22016;-78
2023/08/29 07:22:20;;;;;;;12.80;11.60;;;;;;;16.83;78.97;99362.00;109133;1274;24099;-77
2023/08/29 07:25:07;;;;;;;11.40;9.90;;;;;;;16.87;78.81;99340.44;109719;1268;23704;-76
2023/08/29 07:27:41;;;;;;;11.60;9.40;;;;;;;16.88;78.58;99322.96;109772;1268;23720;-75
2023/08/29 07:30:18;;;;;;;12.40;11.30;;;;;;;16.91;78.59;99316.42;110105;1269;22022;-76
2023/08/29 07:32:51;;;;;;;11.70;10.70;;;;;;;16.94;78.59;99301.79;109906;1268;23711;-76
2023/08/29 07:35:24;;;;;;;16.40;13.90;;;;;;;17.03;78.72;99312.30;109714;1267;23719;-76
2023/08/29 07:37:56;;;;;;;16.10;14.60;;;;;;;17.09;78.59;99318.42;110056;1269;23117;-78
2023/08/29 07:40:30;;;;;;;16.80;14.00;;;;;;;17.14;78.45;99341.80;109885;1268;24564;-77
2023/08/29 07:43:09;;;;;;;14.60;13.10;;;;;;;17.19;78.34;99372.71;109483;1268;21942;-76
2023/08/29 07:45:50;;;;;;;17.40;12.80;;;;;;;17.21;78.07;99377.29;110324;1259;23074;-76
2023/08/29 07:48:30;;;;;;;14.70;11.10;;;;;;;17.22;77.93;99388.09;110762;1259;21974;-76
2023/08/29 07:51:12;;;;;;;14.70;12.70;;;;;;;17.24;77.86;99399.55;110226;1266;21995;-77
2023/08/29 07:53:48;;;;;;;13.60;11.60;;;;;;;17.27;77.72;99408.30;110368;1265;22285;-75
2023/08/29 07:56:25;;;;;;;14.00;12.70;;;;;;;17.30;77.58;99413.69;110124;1265;21972;-77
2023/08/29 07:59:00;;;;;;;14.50;12.20;;;;;;;17.33;77.45;99413.41;110446;1265;21990;-77
2023/08/29 08:01:41;;;;;;;16.20;11.60;;;;;;;17.35;77.43;99419.56;109461;1270;21982;-76
2023/08/29 08:04:19;;;;;;;12.40;11.30;;;;;;;17.37;77.24;99422.59;109085;1276;21995;-76
2023/08/29 08:06:52;;;;;;;17.80;11.90;;;;;;;17.39;77.15;99418.38;109258;1274;21978;-76
2023/08/29 08:09:33;;;;;;;14.80;11.80;;;;;;;17.39;76.96;99428.20;109461;1269;23048;-77
2023/08/29 08:12:07;;;;;;;15.60;12.70;;;;;;;17.42;76.80;99437.88;109706;1269;21977;-76
2023/08/29 08:14:40;;;;;;;14.10;12.50;;;;;;;17.41;76.86;99443.17;109996;1269;21984;-77
2023/08/29 08:17:29;;;;;;;14.70;13.40;;;;;;;17.42;76.74;99453.00;109758;1269;22312;-75
2023/08/29 08:19:59;;;;;;;19.80;17.60;;;;;;;17.43;76.83;99452.88;109332;1266;23091;-76
2023/08/29 08:22:40;;;;;;;21.50;15.10;;;;;;;17.45;76.55;99454.11;109124;1271;22639;-76
2023/08/29 08:25:16;;;;;;;20.70;15.80;;;;;;;17.43;76.33;99451.14;109423;1271;21982;-76
2023/08/29 08:27:51;;;;;;;;;;;;;;;17.38;76.12;99447.10;109053;1274;21973;-77
2023/08/29 08:30:28;;;;;;;21.10;18.80;;;;;;;17.19;76.13;99440.95;109158;1273;21976;-77
2023/08/29 08:33:11;;;;;;;;;;;;;;;17.13;76.21;99441.56;109170;1273;24361;-76
2023/08/29 08:35:48;;;;;;;25.20;22.10;;;;;;;17.09;76.47;99456.83;109312;1273;23039;-75
2023/08/29 08:38:38;;;;;;;20.30;18.40;;;;;;;17.08;76.59;99454.73;109680;1267;21989;-76
2023/08/29 08:41:32;;;;;;;21.00;18.90;;;;;;;17.12;76.59;99461.11;110285;1263;22046;-76
2023/08/29 08:44:08;;;;;;;21.60;19.50;;;;;;;17.16;76.69;99455.41;110355;1263;22730;-76
2023/08/29 08:47:00;;;;;;;23.70;21.50;;;;;;;17.17;76.48;99443.02;110652;1259;22338;-76
2023/08/29 08:49:41;;;;;;;22.60;19.90;;;;;;;17.17;76.54;99441.77;110832;1259;21960;-76
2023/08/29 08:52:22;;;;;;;22.40;20.20;;;;;;;17.21;76.87;99441.10;110849;1259;21958;-77
2023/08/29 08:55:18;;;;;;;19.90;17.90;;;;;;;17.25;76.91;99440.06;110705;1260;23726;-76
2023/08/29 08:57:52;;;;;;;20.90;18.70;;;;;;;17.32;76.95;99436.31;110199;1265;22076;-78
2023/08/29 09:00:27;;;;;;;19.40;17.40;;;;;;;17.35;76.71;99435.04;110117;1265;23614;-77
2023/08/29 09:03:02;;;;;;;19.90;17.80;;;;;;;17.34;76.45;99434.95;110312;1252;22042;-76
2023/08/29 09:05:48;;;;;;;19.50;17.50;;;;;;;17.33;76.49;99435.87;109926;1264;21959;-76
2023/08/29 09:08:23;;;;;;;18.00;16.30;;;;;;;17.34;76.46;99431.27;109791;1266;23727;-76
2023/08/29 09:11:08;;;;;;;19.40;17.50;;;;;;;17.38;76.57;99433.92;110140;1266;21975;-77
2023/08/29 09:13:50;;;;;;;18.60;16.70;;;;;;;17.40;76.75;99439.41;110227;1254;21969;-76
2023/08/29 09:16:35;;;;;;;22.20;19.90;;;;;;;17.44;76.74;99439.31;110127;1263;23711;-76
2023/08/29 09:19:08;;;;;;;20.50;18.60;;;;;;;17.46;76.77;99442.83;110212;1266;23029;-76
2023/08/29 09:21:46;;;;;;;23.00;20.60;;;;;;;17.50;76.71;99440.52;109909;1266;23705;-77
2023/08/29 09:24:41;;;;;;;22.00;19.90;;;;;;;17.56;76.65;99445.50;110100;1266;22217;-79
2023/08/29 09:28:10;;;;;;;23.20;21.00;;;;;;;17.61;76.64;99442.83;110238;1263;22045;-78
2023/08/29 09:31:05;;;;;;;21.70;19.70;;;;;;;17.67;76.86;99441.63;109713;1269;21983;-75
2023/08/29 09:33:50;;;;;;;26.40;23.80;;;;;;;17.76;76.89;99444.05;109997;1269;23002;-75
2023/08/29 09:36:24;;;;;;;29.20;26.10;;;;;;;17.89;76.66;99436.51;109674;1270;23065;-76
2023/08/29 09:38:57;;;;;;;;;;;;;;;17.99;76.72;99428.69;109208;1272;23112;-77
2023/08/29 09:41:43;;;;;;;27.50;24.70;;;;;;;18.03;76.95;99425.64;109287;1273;22000;-76
2023/08/29 09:44:21;;;;;;;26.10;23.60;;;;;;;18.11;76.37;99425.89;109119;1275;21965;-77
2023/08/29 09:47:01;;;;;;;25.90;23.20;;;;;;;18.21;76.20;99426.27;109132;1274;23617;-77
2023/08/29 09:49:55;;;;;;;22.80;20.70;;;;;;;18.36;76.29;99421.65;109561;1274;22019;-75
2023/08/29 09:52:30;;;;;;;21.80;19.60;;;;;;;18.54;76.03;99433.37;109210;1276;21987;-77
2023/08/29 09:55:08;;;;;;;22.00;19.80;;;;;;;18.65;75.41;99438.91;109104;1276;22006;-76
2023/08/29 09:57:47;;;;;;;21.70;19.70;;;;;;;18.77;74.96;99439.46;109659;1268;23037;-76
2023/08/29 10:00:31;;;;;;;22.10;19.90;;;;;;;18.92;74.93;99442.38;110076;1267;22025;-76
2023/08/29 10:03:11;;;;;;;23.10;20.80;;;;;;;19.08;74.40;99442.64;110391;1263;23026;-76
2023/08/29 10:06:14;;;;;;;19.40;17.60;;;;;;;19.12;73.28;99439.25;110626;1262;21971;-76
2023/08/29 10:09:01;;;;;;;21.00;19.00;;;;;;;19.24;73.53;99439.39;110295;1263;21966;-77
2023/08/29 10:12:04;;;;;;;34.90;22.80;;;;;;;19.48;73.36;99438.70;110479;1259;21983;-77
2023/08/29 10:14:45;;;;;;;20.80;18.90;;;;;;;19.58;72.46;99445.11;110545;1263;21977;-75
2023/08/29 10:17:21;;;;;;;23.60;18.20;;;;;;;19.60;71.42;99441.90;110538;1263;24102;-75
2023/08/29 10:20:12;;;;;;;23.10;20.90;;;;;;;19.65;71.46;99438.48;110479;1263;21990;-76
2023/08/29 10:22:48;;;;;;;24.50;22.00;;;;;;;19.69;71.03;99429.77;110387;1262;22036;-76
2023/08/29 10:25:28;;;;;;;24.70;20.90;;;;;;;19.74;70.80;99426.75;110616;1263;21987;-75
2023/08/29 10:28:10;;;;;;;22.40;20.10;;;;;;;19.80;70.60;99426.54;110377;1263;21980;-78
2023/08/29 10:30:51;;;;;;;21.80;19.50;;;;;;;19.85;70.44;99431.04;110323;1263;24553;-77
2023/08/29 10:33:31;;;;;;;26.80;20.70;;;;;;;19.85;69.82;99431.33;110447;1258;22085;-77
2023/08/29 10:36:09;;;;;;;22.20;18.60;;;;;;;19.84;69.69;99434.66;110808;1257;23443;-76
2023/08/29 10:38:48;;;;;;;17.30;15.70;;;;;;;19.88;69.89;99441.19;110888;1259;22993;-76
2023/08/29 10:41:21;;;;;;;18.50;16.60;;;;;;;19.92;69.44;99439.04;110759;1258;21987;-76
2023/08/29 10:44:36;;;;;;;19.20;17.50;;;;;;;19.94;69.17;99430.53;110814;1258;22837;-76
2023/08/29 10:47:34;;;;;;;21.50;19.50;;;;;;;20.01;69.33;99437.14;110084;1270;23042;-76
2023/08/29 10:50:05;;;;;;;18.70;16.90;;;;;;;20.15;69.09;99437.48;109259;1275;23615;-75
2023/08/29 10:52:41;;;;;;;19.10;17.40;;;;;;;20.25;68.65;99430.71;109268;1275;22774;-75
2023/08/29 10:55:23;;;;;;;18.80;16.90;;;;;;;20.33;68.16;99425.80;109517;1273;22449;-76
2023/08/29 10:57:58;;;;;;;18.80;17.10;;;;;;;20.41;68.00;99424.27;109355;1273;22475;-75
2023/08/29 11:00:53;;;;;;;17.50;15.80;;;;;;;20.43;67.29;99431.85;109263;1263;23046;-76
2023/08/29 11:03:52;;;;;;;18.10;16.20;;;;;;;20.48;67.58;99427.73;109187;1275;21997;-76
2023/08/29 11:06:56;;;;;;;22.60;15.50;;;;;;;20.65;67.77;99428.63;109091;1271;22074;-76
2023/08/29 11:09:33;;;;;;;18.50;16.70;;;;;;;20.91;67.97;99428.08;109141;1276;21982;-77
2023/08/29 11:12:21;;;;;;;350.90;58.60;;;;;;;21.16;67.18;99417.92;109087;1276;22860;-79
2023/08/29 11:15:03;;;;;;;35.20;22.40;;;;;;;21.40;66.13;99414.64;108631;1278;23838;-76
2023/08/29 11:17:37;;;;;;;19.40;17.30;;;;;;;21.60;66.08;99417.36;109041;1274;22792;-76
2023/08/29 11:20:17;;;;;;;17.90;15.60;;;;;;;21.64;64.96;99420.31;108970;1278;21996;-76
2023/08/29 11:22:49;;;;;;;;;;;;;;;21.57;64.64;99419.41;108823;1278;22357;-75
2023/08/29 11:25:38;;;;;;;15.60;14.20;;;;;;;21.54;65.23;99415.13;109364;1270;22838;-75
2023/08/29 11:28:16;;;;;;;16.20;14.80;;;;;;;21.67;65.14;99412.06;109540;1267;21994;-77
2023/08/29 11:30:54;;;;;;;16.10;14.60;;;;;;;21.77;64.67;99423.66;109810;1270;22155;-77
2023/08/29 11:33:46;;;;;;;17.90;15.00;;;;;;;21.84;64.41;99426.29;110432;1264;23794;-80
2023/08/29 11:36:38;;;;;;;20.30;16.90;;;;;;;21.99;64.47;99424.12;110064;1269;22437;-78
2023/08/29 11:39:25;;;;;;;15.70;14.30;;;;;;;22.12;64.46;99423.66;109869;1269;21986;-81
2023/08/29 11:42:09;;;;;;;14.60;13.20;;;;;;;22.27;63.82;99415.27;109454;1273;21979;-79
2023/08/29 11:45:29;;;;;;;13.90;12.30;;;;;;;22.33;63.09;99421.65;109389;1273;22071;-78
2023/08/29 11:48:45;;;;;;;;;;;;;;;;;;;;;
2023/08/29 11:51:25;;;;;;;15.10;13.50;;;;;;;22.41;62.08;99433.61;109743;1267;22004;-79
2023/08/29 11:54:56;;;;;;;;;;;;;;;;;;;;;
2023/08/29 11:57:55;;;;;;;16.20;12.90;;;;;;;22.20;61.52;99439.59;109881;1269;23722;-78
2023/08/29 12:00:36;;;;;;;13.80;12.60;;;;;;;22.08;61.60;99438.86;110090;1265;21989;-79
2023/08/29 12:03:26;;;;;;;14.20;13.00;;;;;;;22.05;61.94;99438.05;110231;1254;21990;-79
2023/08/29 12:06:15;;;;;;;13.00;11.80;;;;;;;22.02;61.93;99442.91;110632;1265;22894;-79
2023/08/29 12:08:57;;;;;;;12.50;11.40;;;;;;;21.97;62.01;99444.30;110587;1265;22988;-80
2023/08/29 12:11:59;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:14:54;;;;;;;13.60;12.40;;;;;;;21.87;62.10;99435.55;110604;1264;22404;-78
2023/08/29 12:18:19;;;;;;;12.40;11.50;;;;;;;21.85;62.09;99442.52;110538;1264;21980;-80
2023/08/29 12:22:21;;;;;;;;;;;;;;;;;;;;;
2023/08/29 12:25:48;;;;;;;15.00;13.70;;;;;;;21.57;62.16;99436.03;110618;1266;21984;-79
2023/08/29 12:28:51;;;;;;;13.30;12.20;;;;;;;21.47;62.31;99446.10;110064;1270;22002;-80
2023/08/29 12:31:24;;;;;;;14.10;12.70;;;;;;;21.42;62.60;99448.24;109903;1269;21964;-79
2023/08/29 12:34:14;;;;;;;14.00;12.80;;;;;;;21.39;62.83;99439.67;109844;1264;21967;-80
2023/08/29 12:37:09;;;;;;;15.90;13.30;;;;;;;21.34;62.96;99439.52;110548;1265;21984;-80
2023/08/29 12:40:26;;;;;;;13.60;12.30;;;;;;;21.28;63.34;99439.89;109744;1271;23036;-79
2023/08/29 12:43:30;;;;;;;15.70;13.90;;;;;;;21.24;63.67;99432.84;109999;1267;21982;-79
2023/08/29 12:47:03;;;;;;;14.60;13.40;;;;;;;21.26;63.87;99429.67;109951;1265;21997;-80
2023/08/29 12:50:08;;;;;;;15.60;14.40;;;;;;;21.23;63.93;99444.81;109629;1272;23720;-79
2023/08/29 12:53:48;;;;;;;14.90;13.60;;;;;;;21.26;64.10;99447.52;109750;1272;22009;-80
2023/08/29 12:57:19;;;;;;;14.70;13.50;;;;;;;21.27;64.23;99440.86;109206;1272;23957;-80
2023/08/29 13:00:38;;;;;;;17.40;14.40;;;;;;;21.25;63.93;99438.64;109493;1272;21989;-79
2023/08/29 13:04:32;;;;;;;;;;;;;;;;;;;;;