Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:30;;;;;;;14.10;9.93;;;;;;;18.25;68.31;98118.45;126098;1093;22754;-81
2021/07/06 00:05:12;;;;;;;12.90;9.68;;;;;;;18.22;68.25;98130.11;126236;1093;26239;-81
2021/07/06 00:07:53;;;;;;;12.85;9.80;;;;;;;18.23;68.57;98133.67;126601;1093;22755;-81
2021/07/06 00:10:36;;;;;;;15.15;9.58;;;;;;;18.19;68.59;98126.00;126346;1093;22761;-81
2021/07/06 00:13:04;;;;;;;10.18;8.60;;;;;;;18.19;68.76;98131.52;126485;1093;22781;-81
2021/07/06 00:15:34;;;;;;;12.37;8.50;;;;;;;18.17;68.94;98119.98;126290;1093;22774;-81
2021/07/06 00:18:15;;;;;;;11.95;8.63;;;;;;;18.18;69.15;98129.06;126594;1093;22836;-81
2021/07/06 00:20:43;;;;;;;17.43;8.98;;;;;;;18.18;69.14;98129.91;126612;1093;22815;-81
2021/07/06 00:23:11;;;;;;;11.55;9.08;;;;;;;18.19;68.92;98134.27;126462;1092;25948;-81
2021/07/06 00:25:38;;;;;;;10.43;8.90;;;;;;;18.13;69.16;98126.39;126471;1093;22798;-81
2021/07/06 00:28:20;;;;;;;10.78;9.03;;;;;;;18.11;69.30;98126.69;126518;1093;22945;-81
2021/07/06 00:31:02;;;;;;;9.47;7.80;;;;;;;18.09;69.09;98133.64;126541;1093;23541;-81
2021/07/06 00:33:44;;;;;;;8.58;7.50;;;;;;;18.08;69.39;98134.75;126541;1093;22836;-82
2021/07/06 00:36:25;;;;;;;12.38;9.05;;;;;;;18.07;69.53;98130.38;126332;1092;22835;-82
2021/07/06 00:38:53;;;;;;;11.78;8.95;;;;;;;18.04;69.52;98137.28;126494;1092;23385;-82
2021/07/06 00:41:37;;;;;;;10.07;8.93;;;;;;;18.03;69.69;98141.18;126475;1092;22794;-81
2021/07/06 00:44:04;;;;;;;9.75;8.60;;;;;;;18.00;69.68;98131.56;126525;1093;22791;-81
2021/07/06 00:46:32;;;;;;;9.95;8.93;;;;;;;18.02;69.89;98134.02;126351;1093;22800;-81
2021/07/06 00:49:14;;;;;;;16.40;8.30;;;;;;;18.01;69.94;98143.42;126474;1093;26284;-81
2021/07/06 00:51:55;;;;;;;11.10;8.40;;;;;;;18.00;70.23;98139.02;126349;1092;22754;-81
2021/07/06 00:54:37;;;;;;;13.70;9.30;;;;;;;18.01;70.39;98143.42;126329;1093;25867;-82
2021/07/06 00:57:28;;;;;;;10.85;9.30;;;;;;;18.00;70.15;98148.09;126440;1093;27538;-82
2021/07/06 01:00:01;;;;;;;11.93;9.83;;;;;;;17.97;70.33;98148.72;126267;1092;22761;-82
2021/07/06 01:02:28;;;;;;;12.40;9.63;;;;;;;17.94;70.31;98154.02;126484;1092;22755;-82
2021/07/06 01:04:56;;;;;;;11.20;8.98;;;;;;;17.91;70.68;98155.42;126645;1092;26248;-81
2021/07/06 01:07:38;;;;;;;14.53;9.83;;;;;;;17.89;70.69;98157.66;126328;1093;24356;-82
2021/07/06 01:10:20;;;;;;;11.25;9.98;;;;;;;17.86;70.77;98157.45;126520;1092;22781;-81
2021/07/06 01:12:48;;;;;;;11.60;9.80;;;;;;;17.81;70.75;98152.80;126509;1093;26277;-81
2021/07/06 01:15:31;;;;;;;12.30;9.98;;;;;;;17.79;70.83;98155.03;126538;1093;24591;-81
2021/07/06 01:18:15;;;;;;;11.28;10.08;;;;;;;17.78;71.27;98162.48;126496;1092;27240;-82
2021/07/06 01:20:57;;;;;;;12.58;9.30;;;;;;;17.79;71.06;98168.80;126555;1092;25475;-81
2021/07/06 01:23:39;;;;;;;13.80;9.83;;;;;;;17.79;71.12;98164.11;126480;1092;24403;-81
2021/07/06 01:26:20;;;;;;;15.05;9.93;;;;;;;17.78;71.40;98162.48;126371;1092;22790;-82
2021/07/06 01:29:02;;;;;;;13.18;10.03;;;;;;;17.75;71.71;98176.84;126540;1092;26271;-81
2021/07/06 01:31:48;;;;;;;12.60;10.07;;;;;;;17.68;71.67;98164.59;126465;1093;22758;-81
2021/07/06 01:34:30;;;;;;;14.68;9.65;;;;;;;17.58;71.94;98163.63;126472;1092;22757;-81
2021/07/06 01:37:19;;;;;;;13.80;9.68;;;;;;;17.50;72.05;98164.29;126386;1092;22919;-81
2021/07/06 01:39:48;;;;;;;14.30;10.48;;;;;;;17.47;72.25;98173.14;126523;1093;22807;-82
2021/07/06 01:42:20;;;;;;;;;;;;;;;17.46;72.70;98166.02;126647;1092;25989;-81
2021/07/06 01:45:11;;;;;;;14.45;11.13;;;;;;;17.48;72.66;98169.28;126486;1093;21902;-82
2021/07/06 01:47:55;;;;;;;16.28;11.88;;;;;;;17.46;72.87;98179.78;126384;1093;27532;-81
2021/07/06 01:50:40;;;;;;;15.55;11.55;;;;;;;17.43;73.01;98175.66;126621;1093;22765;-81
2021/07/06 01:53:22;;;;;;;14.13;10.93;;;;;;;17.40;73.04;98175.44;126419;1093;26236;-82
2021/07/06 01:56:05;;;;;;;15.08;10.90;;;;;;;17.36;73.35;98177.16;126543;1092;22751;-82
2021/07/06 01:58:46;;;;;;;17.08;12.00;;;;;;;17.36;73.56;98174.41;126303;1093;26239;-82
2021/07/06 02:01:14;;;;;;;16.03;11.18;;;;;;;17.34;73.53;98180.20;126572;1092;22805;-81
2021/07/06 02:03:41;;;;;;;16.18;11.05;;;;;;;17.30;73.55;98183.83;126580;1093;22804;-81
2021/07/06 02:06:09;;;;;;;13.00;11.13;;;;;;;17.27;73.73;98179.75;126509;1093;22784;-81
2021/07/06 02:08:36;;;;;;;13.10;10.48;;;;;;;17.23;73.79;98176.77;126443;1093;24150;-81
2021/07/06 02:11:18;;;;;;;15.93;10.73;;;;;;;17.22;74.10;98175.13;126523;1092;24698;-81
2021/07/06 02:14:01;;;;;;;15.93;12.43;;;;;;;17.25;74.38;98171.78;126484;1093;22947;-81
2021/07/06 02:16:43;;;;;;;17.30;11.73;;;;;;;17.28;74.21;98173.12;126648;1092;22760;-81
2021/07/06 02:19:25;;;;;;;13.68;11.40;;;;;;;17.30;74.57;98175.58;126325;1093;22852;-81
2021/07/06 02:21:52;;;;;;;17.13;11.63;;;;;;;17.30;74.18;98173.66;126399;1093;23549;-81
2021/07/06 02:24:20;;;;;;;14.68;10.73;;;;;;;17.31;74.10;98169.78;126321;1093;22872;-81
2021/07/06 02:26:47;;;;;;;13.80;11.53;;;;;;;17.27;74.36;98175.06;126368;1093;22743;-81
2021/07/06 02:29:15;;;;;;;13.33;11.93;;;;;;;17.27;74.53;98180.56;126348;1093;23357;-81
2021/07/06 02:31:42;;;;;;;16.40;11.80;;;;;;;17.23;74.53;98173.21;126321;1092;22821;-81
2021/07/06 02:34:24;;;;;;;14.20;10.68;;;;;;;17.21;74.28;98178.17;126573;1093;22570;-81
2021/07/06 02:37:06;;;;;;;14.55;10.30;;;;;;;17.21;74.64;98173.50;126519;1092;22764;-81
2021/07/06 02:39:48;;;;;;;17.30;12.08;;;;;;;17.24;74.49;98175.64;126459;1092;22781;-81
2021/07/06 02:42:16;;;;;;;18.73;12.03;;;;;;;17.23;74.58;98174.02;126399;1093;22805;-81
2021/07/06 02:44:57;;;;;;;16.73;12.70;;;;;;;17.25;75.08;98177.30;126450;1092;22760;-81
2021/07/06 02:47:25;;;;;;;15.53;12.08;;;;;;;17.25;75.31;98180.05;126536;1093;22768;-81
2021/07/06 02:50:10;;;;;;;17.00;11.97;;;;;;;17.27;75.41;98177.81;126327;1093;22803;-81
2021/07/06 02:52:51;;;;;;;20.05;12.80;;;;;;;17.27;74.99;98177.81;126505;1092;22787;-81
2021/07/06 02:55:19;;;;;;;15.43;12.18;;;;;;;17.27;75.24;98186.06;126372;1093;22986;-81
2021/07/06 02:58:01;;;;;;;17.93;12.80;;;;;;;17.30;75.25;98187.42;126332;1093;27281;-80
2021/07/06 03:00:42;;;;;;;15.53;11.73;;;;;;;17.30;75.61;98189.34;126493;1093;24462;-80
2021/07/06 03:03:24;;;;;;;16.38;12.48;;;;;;;17.29;75.65;98184.97;126395;1093;26242;-80
2021/07/06 03:05:51;;;;;;;17.85;13.18;;;;;;;17.30;75.79;98179.17;126554;1092;26287;-80
2021/07/06 03:08:19;;;;;;;15.58;11.75;;;;;;;17.33;75.60;98192.31;126250;1093;22908;-80
2021/07/06 03:11:00;;;;;;;16.73;12.58;;;;;;;17.32;75.65;98189.89;126481;1093;22828;-80
2021/07/06 03:13:28;;;;;;;16.63;11.83;;;;;;;17.30;75.17;98192.09;126515;1093;22768;-80
2021/07/06 03:16:09;;;;;;;12.98;10.40;;;;;;;17.27;74.92;98190.77;126446;1093;22751;-80
2021/07/06 03:18:51;;;;;;;13.83;11.93;;;;;;;17.27;75.04;98188.01;126503;1093;25859;-80
2021/07/06 03:21:18;;;;;;;14.53;11.03;;;;;;;17.28;75.13;98189.63;126477;1092;22757;-80
2021/07/06 03:23:46;;;;;;;13.30;11.20;;;;;;;17.25;75.04;98185.55;126499;1092;27288;-80
2021/07/06 03:26:13;;;;;;;14.10;11.78;;;;;;;17.25;75.07;98187.48;126583;1092;22751;-80
2021/07/06 03:28:55;;;;;;;13.00;10.30;;;;;;;17.24;75.08;98189.40;126521;1093;22751;-80
2021/07/06 03:31:36;;;;;;;12.78;11.00;;;;;;;17.23;75.13;98187.78;126440;1092;27185;-80
2021/07/06 03:34:04;;;;;;;15.55;12.78;;;;;;;17.26;75.32;98191.86;126497;1093;23689;-80
2021/07/06 03:36:45;;;;;;;16.70;13.48;;;;;;;17.27;75.18;98194.32;126589;1092;26248;-81
2021/07/06 03:39:27;;;;;;;17.93;13.70;;;;;;;17.29;75.32;98193.22;126542;1093;22877;-81
2021/07/06 03:42:11;;;;;;;16.70;13.43;;;;;;;17.32;75.53;98193.45;126362;1093;22784;-80
2021/07/06 03:44:52;;;;;;;18.30;13.08;;;;;;;17.35;75.37;98192.86;126564;1093;22787;-80
2021/07/06 03:47:34;;;;;;;19.60;14.27;;;;;;;17.40;75.49;98189.20;126562;1092;22802;-80
2021/07/06 03:50:19;;;;;;;21.80;15.70;;;;;;;17.46;75.92;98199.05;126545;1093;22781;-81
2021/07/06 03:52:52;;;;;;;18.85;14.65;;;;;;;17.49;75.74;98203.94;126507;1093;22757;-80
2021/07/06 03:55:19;;;;;;;17.70;15.35;;;;;;;17.51;75.86;98207.23;126630;1092;24556;-80
2021/07/06 03:58:01;;;;;;;18.40;13.30;;;;;;;17.54;75.93;98205.81;126313;1093;22841;-80
2021/07/06 04:00:42;;;;;;;17.68;13.28;;;;;;;17.56;75.80;98198.88;126312;1093;22852;-80
2021/07/06 04:03:10;;;;;;;19.63;13.57;;;;;;;17.59;75.74;98197.48;126485;1093;22756;-80
2021/07/06 04:05:52;;;;;;;18.20;14.20;;;;;;;17.60;75.58;98199.10;126552;1093;22782;-80
2021/07/06 04:08:19;;;;;;;16.73;13.80;;;;;;;17.61;75.52;98207.07;126306;1093;22835;-80
2021/07/06 04:10:47;;;;;;;16.98;13.75;;;;;;;17.65;75.88;98205.38;126270;1093;24440;-80
2021/07/06 04:13:28;;;;;;;19.75;14.58;;;;;;;17.71;75.69;98195.10;126193;1093;22861;-81
2021/07/06 04:15:56;;;;;;;19.95;14.75;;;;;;;17.75;75.87;98200.83;126168;1093;22790;-81
2021/07/06 04:18:23;;;;;;;20.80;15.73;;;;;;;17.77;75.99;98204.91;126230;1093;26273;-81
2021/07/06 04:20:51;;;;;;;23.95;15.95;;;;;;;17.77;76.04;98204.09;126156;1093;24438;-81
2021/07/06 04:23:34;;;;;;;18.83;13.93;;;;;;;17.81;76.01;98211.48;126219;1093;22759;-81
2021/07/06 04:26:16;;;;;;;21.00;14.10;;;;;;;17.86;76.12;98204.28;126154;1093;27370;-81
2021/07/06 04:28:44;;;;;;;22.20;15.58;;;;;;;17.84;76.14;98205.34;126231;1092;22787;-81
2021/07/06 04:31:11;;;;;;;18.78;15.20;;;;;;;17.80;76.15;98215.34;126207;1093;22809;-80
2021/07/06 04:33:39;;;;;;;21.20;15.60;;;;;;;17.77;76.42;98202.16;126214;1093;25945;-80
2021/07/06 04:36:20;;;;;;;23.87;14.43;;;;;;;17.75;76.74;98200.83;126213;1093;23051;-80
2021/07/06 04:39:03;;;;;;;21.67;14.50;;;;;;;17.73;77.00;98214.09;126166;1093;22892;-80
2021/07/06 04:41:46;;;;;;;19.88;15.03;;;;;;;17.72;77.02;98216.00;126143;1093;22800;-80
2021/07/06 04:44:14;;;;;;;21.03;15.73;;;;;;;17.72;77.53;98212.44;126224;1093;24435;-81
2021/07/06 04:46:56;;;;;;;18.85;14.88;;;;;;;17.76;77.92;98224.48;126214;1093;26345;-80
2021/07/06 04:49:23;;;;;;;19.93;13.83;;;;;;;17.81;77.99;98221.66;126127;1093;22759;-80
2021/07/06 04:51:51;;;;;;;23.25;15.78;;;;;;;17.87;77.96;98212.25;126203;1093;26271;-80
2021/07/06 04:54:32;;;;;;;23.05;15.50;;;;;;;17.94;78.06;98215.44;126194;1091;25932;-80
2021/07/06 04:57:14;;;;;;;21.98;15.88;;;;;;;17.98;78.27;98221.17;126140;1093;22809;-80
2021/07/06 04:59:41;;;;;;;22.38;15.70;;;;;;;18.05;78.29;98218.85;126181;1093;22784;-80
2021/07/06 05:02:09;;;;;;;21.58;14.98;;;;;;;18.14;78.09;98217.04;126283;1092;26355;-80
2021/07/06 05:04:37;;;;;;;23.88;15.45;;;;;;;18.23;78.23;98225.45;126156;1093;22809;-80
2021/07/06 05:07:18;;;;;;;21.77;16.08;;;;;;;18.29;78.14;98227.02;126155;1093;22777;-81
2021/07/06 05:09:45;;;;;;;21.13;14.98;;;;;;;18.35;78.24;98224.98;126149;1093;24399;-81
2021/07/06 05:12:13;;;;;;;19.95;15.95;;;;;;;18.36;78.42;98229.36;126145;1093;22758;-81
2021/07/06 05:14:54;;;;;;;22.00;15.48;;;;;;;18.39;78.68;98223.25;126658;1092;22759;-80
2021/07/06 05:17:36;;;;;;;20.25;15.00;;;;;;;18.44;78.70;98227.87;126451;1093;22759;-80
2021/07/06 05:20:04;;;;;;;27.45;15.95;;;;;;;18.50;78.67;98235.75;126478;1093;22794;-80
2021/07/06 05:22:32;;;;;;;19.37;15.07;;;;;;;18.57;78.45;98233.42;126629;1093;22972;-81
2021/07/06 05:25:00;;;;;;;23.48;14.83;;;;;;;18.64;78.72;98246.80;126554;1093;22787;-80
2021/07/06 05:27:42;;;;;;;21.55;15.93;;;;;;;18.68;78.54;98245.09;126512;1092;24576;-80
2021/07/06 05:30:24;;;;;;;23.83;16.40;;;;;;;18.76;78.62;98244.37;126499;1093;27374;-81
2021/07/06 05:32:52;;;;;;;25.73;15.50;;;;;;;18.89;78.62;98234.52;126529;1093;22751;-81
2021/07/06 05:35:19;;;;;;;23.18;15.53;;;;;;;19.02;78.49;98226.56;126511;1091;22837;-81
2021/07/06 05:38:02;;;;;;;21.00;15.03;;;;;;;19.14;78.04;98221.31;126449;1092;27188;-81
2021/07/06 05:40:44;;;;;;;22.78;15.18;;;;;;;19.25;77.94;98230.23;126519;1093;24293;-81
2021/07/06 05:43:12;;;;;;;22.50;15.55;;;;;;;19.31;77.47;98232.56;126462;1093;25954;-81
2021/07/06 05:45:39;;;;;;;19.00;14.10;;;;;;;19.41;77.66;98234.30;126365;1093;22922;-81
2021/07/06 05:48:07;;;;;;;21.95;15.28;;;;;;;19.52;77.45;98232.95;126159;1093;27176;-81
2021/07/06 05:50:34;;;;;;;20.95;15.70;;;;;;;19.63;77.22;98232.73;126238;1093;22885;-80
2021/07/06 05:53:16;;;;;;;19.20;12.75;;;;;;;19.71;76.87;98232.00;126167;1092;22778;-80
2021/07/06 05:55:57;;;;;;;19.58;15.08;;;;;;;19.78;77.13;98235.19;126090;1093;22788;-80
2021/07/06 05:58:25;;;;;;;18.15;14.23;;;;;;;19.86;76.68;98231.66;126249;1093;26273;-80
2021/07/06 06:01:06;;;;;;;18.15;12.58;;;;;;;19.99;76.09;98238.30;126187;1093;22918;-80
2021/07/06 06:03:34;;;;;;;21.70;13.03;;;;;;;20.11;75.72;98234.95;126153;1093;22944;-80
2021/07/06 06:06:15;;;;;;;17.83;13.37;;;;;;;20.26;75.58;98226.30;126244;1093;22787;-80
2021/07/06 06:08:56;;;;;;;15.85;12.88;;;;;;;20.35;74.64;98233.84;126058;1093;22775;-80
2021/07/06 06:11:24;;;;;;;18.00;13.10;;;;;;;20.44;74.52;98238.29;126174;1093;22895;-80
2021/07/06 06:13:52;;;;;;;16.53;11.98;;;;;;;20.55;73.50;98244.38;126077;1093;26350;-80
2021/07/06 06:16:20;;;;;;;20.68;11.13;;;;;;;20.61;72.43;98245.92;126193;1093;22757;-80
2021/07/06 06:18:54;;;;;;;16.25;11.68;;;;;;;20.74;72.43;98251.70;126115;1093;26241;-80
2021/07/06 06:21:35;;;;;;;14.73;10.65;;;;;;;20.86;72.45;98257.46;126109;1093;27393;-80
2021/07/06 06:24:03;;;;;;;14.65;9.55;;;;;;;20.95;71.09;98255.55;126129;1093;22758;-80
2021/07/06 06:26:47;;;;;;;15.13;10.70;;;;;;;21.04;70.27;98252.81;126226;1093;26282;-80
2021/07/06 06:29:29;;;;;;;19.53;10.77;;;;;;;21.15;70.00;98258.88;126195;1093;22757;-81
2021/07/06 06:31:58;;;;;;;16.90;11.15;;;;;;;21.22;69.67;98262.00;126168;1093;22760;-80
2021/07/06 06:34:40;;;;;;;16.88;11.23;;;;;;;21.30;69.53;98254.85;126490;1093;22780;-80
2021/07/06 06:37:07;;;;;;;17.20;11.00;;;;;;;21.40;69.63;98265.64;126756;1092;22792;-81
2021/07/06 06:39:35;;;;;;;17.30;11.68;;;;;;;21.47;69.19;98257.71;126676;1092;22780;-81
2021/07/06 06:42:17;;;;;;;15.23;10.83;;;;;;;21.55;67.93;98258.89;126503;1092;23514;-81
2021/07/06 06:44:44;;;;;;;27.48;12.20;;;;;;;21.62;67.94;98262.00;126657;1092;22757;-81
2021/07/06 06:47:13;;;;;;;16.43;11.43;;;;;;;21.68;67.84;98266.23;126676;1091;22781;-81
2021/07/06 06:49:41;;;;;;;18.23;11.10;;;;;;;21.77;68.22;98264.29;126647;1093;22916;-81
2021/07/06 06:52:08;;;;;;;15.90;10.63;;;;;;;21.87;67.62;98267.89;126656;1093;23205;-81
2021/07/06 06:54:36;;;;;;;20.10;11.10;;;;;;;21.94;67.03;98263.51;126666;1093;22831;-81
2021/07/06 06:57:21;;;;;;;17.75;10.88;;;;;;;22.02;67.01;98263.84;126611;1093;27447;-81
2021/07/06 06:59:49;;;;;;;14.18;9.98;;;;;;;22.11;67.38;98267.42;126702;1092;22769;-81
2021/07/06 07:02:18;;;;;;;18.58;10.93;;;;;;;22.21;66.45;98271.84;126689;1092;24581;-81
2021/07/06 07:04:51;;;;;;;18.50;10.63;;;;;;;22.30;66.21;98273.49;126721;1092;27188;-81
2021/07/06 07:07:22;;;;;;;16.53;10.38;;;;;;;22.43;65.68;98280.00;126598;1093;24391;-81
2021/07/06 07:09:51;;;;;;;13.90;10.20;;;;;;;22.55;65.02;98268.25;126742;1092;22809;-81
2021/07/06 07:12:20;;;;;;;17.45;9.38;;;;;;;22.64;64.34;98265.45;126673;1092;22922;-81
2021/07/06 07:14:48;;;;;;;13.60;9.08;;;;;;;22.74;63.91;98260.37;126631;1092;22778;-81
2021/07/06 07:17:16;;;;;;;12.88;9.70;;;;;;;22.85;63.42;98262.80;126701;1093;25874;-81
2021/07/06 07:19:57;;;;;;;15.90;10.10;;;;;;;22.92;63.40;98255.58;126478;1092;22796;-81
2021/07/06 07:22:26;;;;;;;15.58;9.35;;;;;;;23.01;63.12;98254.73;126457;1093;25951;-81
2021/07/06 07:25:08;;;;;;;11.53;9.43;;;;;;;23.15;63.57;98260.92;126467;1093;23630;-81
2021/07/06 07:27:35;;;;;;;16.30;9.88;;;;;;;23.24;62.67;98264.47;126371;1093;22787;-81
2021/07/06 07:30:19;;;;;;;14.48;8.83;;;;;;;23.38;62.79;98255.11;126179;1093;22794;-81
2021/07/06 07:33:00;;;;;;;13.43;9.08;;;;;;;23.52;61.93;98257.66;126172;1092;22775;-81
2021/07/06 07:35:42;;;;;;;11.98;8.83;;;;;;;23.62;61.45;98255.30;126051;1093;22829;-81
2021/07/06 07:38:24;;;;;;;10.68;7.78;;;;;;;23.71;60.74;98255.24;126125;1093;22756;-81
2021/07/06 07:40:53;;;;;;;9.45;7.53;;;;;;;23.80;60.88;98250.46;126276;1093;22794;-81
2021/07/06 07:43:34;;;;;;;11.20;7.13;;;;;;;23.89;59.72;98261.53;126028;1093;22778;-81
2021/07/06 07:46:02;;;;;;;10.48;6.75;;;;;;;23.96;59.26;98253.45;126748;1092;23150;-80
2021/07/06 07:48:45;;;;;;;13.98;7.40;;;;;;;24.09;58.48;98257.11;126200;1093;22764;-80
2021/07/06 07:51:26;;;;;;;9.20;5.63;;;;;;;24.21;57.42;98251.61;126095;1093;22816;-80
2021/07/06 07:54:08;;;;;;;4.25;3.43;;;;;;;24.31;54.66;98255.13;126017;1093;26296;-80
2021/07/06 07:56:35;;;;;;;5.85;3.40;;;;;;;24.40;53.10;98261.42;126034;1093;26264;-80
2021/07/06 07:59:03;;;;;;;4.05;3.45;;;;;;;24.50;51.90;98257.42;126012;1093;22883;-80
2021/07/06 08:01:30;;;;;;;7.60;4.08;;;;;;;24.58;51.55;98265.72;126057;1093;27201;-80
2021/07/06 08:03:57;;;;;;;6.90;4.73;;;;;;;24.67;51.28;98262.05;126145;1093;22785;-80
2021/07/06 08:06:39;;;;;;;7.27;5.23;;;;;;;24.78;51.34;98260.44;126121;1093;22838;-80
2021/07/06 08:09:07;;;;;;;10.80;5.20;;;;;;;24.89;51.69;98256.05;126054;1093;22797;-80
2021/07/06 08:11:35;;;;;;;11.08;5.60;;;;;;;25.04;52.04;98254.58;126171;1093;26245;-80
2021/07/06 08:14:03;;;;;;;7.88;4.60;;;;;;;25.16;51.72;98254.59;126217;1093;22821;-80
2021/07/06 08:16:31;;;;;;;5.73;5.20;;;;;;;25.28;51.43;98253.80;126243;1093;27179;-80
2021/07/06 08:18:58;;;;;;;8.98;5.60;;;;;;;25.45;51.96;98260.33;126147;1093;22832;-80
2021/07/06 08:21:26;;;;;;;5.93;4.33;;;;;;;25.55;50.61;98252.30;126437;1093;22784;-81
2021/07/06 08:23:58;;;;;;;6.87;4.40;;;;;;;25.64;50.70;98259.72;126278;1093;22780;-81
2021/07/06 08:26:45;;;;;;;7.43;4.43;;;;;;;25.76;49.09;98262.49;126390;1092;25243;-81
2021/07/06 08:29:16;;;;;;;7.25;4.88;;;;;;;25.81;49.41;98259.47;126596;1093;22760;-81
2021/07/06 08:31:48;;;;;;;9.30;5.28;;;;;;;25.82;49.60;98254.72;126384;1093;22815;-81
2021/07/06 08:34:30;;;;;;;6.65;4.73;;;;;;;25.87;49.08;98260.87;126328;1093;27355;-81
2021/07/06 08:36:57;;;;;;;8.38;4.63;;;;;;;25.99;48.36;98248.88;126408;1093;25980;-81
2021/07/06 08:39:25;;;;;;;12.25;4.70;;;;;;;26.11;49.53;98246.05;126285;1093;22762;-80
2021/07/06 08:41:52;;;;;;;6.50;4.77;;;;;;;26.25;47.49;98253.23;126433;1092;24444;-80
2021/07/06 08:44:21;;;;;;;7.73;4.78;;;;;;;26.36;47.08;98256.33;126323;1093;27207;-80
2021/07/06 08:46:52;;;;;;;8.38;5.00;;;;;;;26.41;47.53;98251.30;126381;1093;22764;-80
2021/07/06 08:49:45;;;;;;;11.35;5.73;;;;;;;26.51;46.79;98253.59;126547;1092;22665;-81
2021/07/06 08:52:40;;;;;;;9.45;5.25;;;;;;;26.59;46.87;98251.00;126329;1092;22774;-81
2021/07/06 08:55:31;;;;;;;;;;;;;;;26.68;47.18;98246.92;126299;1093;26936;-81
2021/07/06 08:58:17;;;;;;;7.43;5.30;;;;;;;26.78;45.79;98253.15;126197;1093;21463;-81
2021/07/06 09:00:58;;;;;;;11.68;5.60;;;;;;;26.90;46.56;98256.67;126180;1093;24403;-81
2021/07/06 09:04:00;;;;;;;8.73;6.20;;;;;;;27.08;47.38;98257.13;126093;1093;26279;-81
2021/07/06 09:06:30;;;;;;;9.00;5.53;;;;;;;27.25;46.81;98250.39;126207;1092;22781;-81
2021/07/06 09:09:22;;;;;;;9.35;6.48;;;;;;;27.45;46.30;98247.70;126257;1093;22812;-81
2021/07/06 09:11:54;;;;;;;8.60;5.83;;;;;;;27.61;45.29;98248.48;126075;1092;23005;-81
2021/07/06 09:14:32;;;;;;;8.13;5.38;;;;;;;27.76;45.15;98251.59;126238;1093;22784;-81
2021/07/06 09:17:16;;;;;;;8.45;5.93;;;;;;;27.92;45.38;98248.79;126132;1093;22760;-81
2021/07/06 09:19:51;;;;;;;5.83;4.90;;;;;;;28.09;44.20;98242.77;126152;1093;26393;-81
2021/07/06 09:22:36;;;;;;;10.93;5.38;;;;;;;28.24;44.26;98240.27;126300;1093;22938;-81
2021/07/06 09:25:12;;;;;;;8.88;5.15;;;;;;;28.35;45.27;98244.13;126114;1093;22785;-81
2021/07/06 09:27:42;;;;;;;7.75;5.85;;;;;;;28.49;44.58;98238.80;126194;1093;25865;-81
2021/07/06 09:30:18;;;;;;;6.23;5.63;;;;;;;28.59;44.16;98243.02;126150;1093;24408;-81
2021/07/06 09:32:59;;;;;;;6.73;5.25;;;;;;;28.62;43.71;98235.88;126136;1093;22760;-81
2021/07/06 09:35:34;;;;;;;7.93;5.23;;;;;;;28.62;42.74;98239.48;126133;1093;26248;-81
2021/07/06 09:38:12;;;;;;;7.60;5.38;;;;;;;28.52;43.50;98240.04;126225;1092;22759;-81
2021/07/06 09:40:54;;;;;;;14.33;6.18;;;;;;;28.40;44.37;98236.23;126120;1093;22915;-81
2021/07/06 09:43:35;;;;;;;17.18;5.73;;;;;;;28.51;42.19;98239.23;126230;1093;27252;-81
2021/07/06 09:46:09;;;;;;;6.08;5.48;;;;;;;28.56;41.42;98236.17;126206;1092;24404;-81
2021/07/06 09:49:01;;;;;;;9.35;5.53;;;;;;;28.57;42.35;98245.38;126254;1093;22794;-81
2021/07/06 09:51:49;;;;;;;6.98;4.75;;;;;;;28.74;42.36;98236.51;126228;1093;24139;-82
2021/07/06 09:54:37;;;;;;;10.95;5.93;;;;;;;28.84;42.82;98235.07;126050;1093;22787;-81
2021/07/06 09:57:11;;;;;;;8.05;5.58;;;;;;;29.00;41.80;98232.15;126188;1093;22812;-81
2021/07/06 10:00:09;;;;;;;10.08;5.95;;;;;;;28.91;42.07;98237.20;126197;1093;24134;-81
2021/07/06 10:02:42;;;;;;;9.15;5.73;;;;;;;28.96;42.31;98231.28;126233;1093;27182;-81
2021/07/06 10:05:24;;;;;;;7.28;5.93;;;;;;;29.12;41.38;98243.17;126176;1093;22760;-81
2021/07/06 10:07:54;;;;;;;9.28;5.45;;;;;;;29.33;40.60;98233.55;126256;1093;22759;-81
2021/07/06 10:10:36;;;;;;;13.35;5.60;;;;;;;29.48;40.92;98238.21;126180;1093;22754;-81
2021/07/06 10:13:17;;;;;;;13.75;6.20;;;;;;;29.55;41.49;98229.06;126029;1092;22784;-81
2021/07/06 10:15:46;;;;;;;7.15;5.98;;;;;;;29.60;40.92;98236.37;126204;1093;25871;-81
2021/07/06 10:18:14;;;;;;;5.73;5.13;;;;;;;29.60;41.03;98227.95;126043;1093;22758;-81
2021/07/06 10:20:42;;;;;;;7.18;6.00;;;;;;;29.68;39.89;98221.27;126207;1093;22770;-81
2021/07/06 10:23:21;;;;;;;6.00;5.40;;;;;;;29.88;39.14;98219.16;126176;1093;22778;-81
2021/07/06 10:25:57;;;;;;;8.23;5.58;;;;;;;29.95;39.72;98216.45;126069;1093;22810;-81
2021/07/06 10:28:39;;;;;;;8.10;5.67;;;;;;;30.04;38.38;98211.34;126202;1093;22790;-81
2021/07/06 10:31:15;;;;;;;6.70;5.25;;;;;;;30.04;38.13;98216.97;126138;1093;22757;-81
2021/07/06 10:33:58;;;;;;;7.50;4.88;;;;;;;30.08;38.45;98214.20;126187;1093;22784;-81
2021/07/06 10:36:42;;;;;;;6.58;5.63;;;;;;;30.12;37.73;98217.05;126183;1093;22785;-81
2021/07/06 10:39:10;;;;;;;14.60;5.33;;;;;;;30.19;38.49;98211.52;126247;1093;24701;-81
2021/07/06 10:41:54;;;;;;;7.33;5.20;;;;;;;30.33;37.45;98214.50;126231;1093;22811;-81
2021/07/06 10:44:37;;;;;;;7.13;4.95;;;;;;;30.46;37.11;98204.67;126056;1091;22760;-82
2021/07/06 10:47:36;;;;;;;6.77;5.03;;;;;;;30.63;37.87;98216.48;126185;1093;26364;-82
2021/07/06 10:50:30;;;;;;;5.00;4.50;;;;;;;30.80;36.46;98207.42;126071;1093;22838;-81
2021/07/06 10:53:21;;;;;;;5.33;4.65;;;;;;;30.86;36.08;98207.88;126221;1093;22812;-81
2021/07/06 10:56:08;;;;;;;7.23;5.00;;;;;;;31.00;35.86;98205.22;126140;1093;22823;-81
2021/07/06 10:58:51;;;;;;;5.40;4.63;;;;;;;31.16;35.76;98210.59;126087;1093;23045;-82
2021/07/06 11:01:41;;;;;;;6.63;4.98;;;;;;;31.23;34.52;98201.41;126245;1093;26235;-81
2021/07/06 11:04:11;;;;;;;6.95;4.93;;;;;;;31.30;35.33;98193.02;126174;1093;22871;-81
2021/07/06 11:06:50;;;;;;;6.00;4.65;;;;;;;31.44;33.83;98188.70;126242;1093;22809;-81
2021/07/06 11:09:18;;;;;;;6.03;4.65;;;;;;;31.62;35.27;98192.46;126181;1093;22815;-81
2021/07/06 11:12:24;;;;;;;5.25;4.35;;;;;;;31.79;34.84;98186.13;126425;1093;22802;-81
2021/07/06 11:14:53;;;;;;;5.25;4.70;;;;;;;31.85;34.27;98186.55;126219;1093;22806;-81
2021/07/06 11:17:42;;;;;;;5.45;4.25;;;;;;;31.88;34.63;98196.24;126218;1092;22912;-81
2021/07/06 11:20:29;;;;;;;5.05;4.53;;;;;;;31.77;34.98;98182.91;126122;1093;22788;-81
2021/07/06 11:22:58;;;;;;;7.25;4.60;;;;;;;31.77;33.75;98177.27;126191;1093;27411;-81
2021/07/06 11:25:45;;;;;;;6.93;4.40;;;;;;;31.92;34.78;98182.97;126268;1093;22753;-81
2021/07/06 11:28:28;;;;;;;7.00;4.13;;;;;;;32.07;33.19;98181.08;126138;1093;22824;-81
2021/07/06 11:31:03;;;;;;;8.87;5.50;;;;;;;32.21;34.43;98183.95;126181;1093;23893;-81
2021/07/06 11:33:45;;;;;;;5.08;3.85;;;;;;;32.39;33.86;98174.72;126601;1092;22769;-81
2021/07/06 11:36:22;;;;;;;5.88;4.08;;;;;;;32.51;33.75;98175.17;126497;1091;23190;-81
2021/07/06 11:39:07;;;;;;;4.85;3.35;;;;;;;32.54;33.88;98163.08;126666;1092;22842;-81
2021/07/06 11:41:48;;;;;;;3.95;3.58;;;;;;;32.50;32.62;98162.27;126686;1092;27745;-81
2021/07/06 11:44:19;;;;;;;4.68;4.25;;;;;;;32.52;31.64;98164.70;126955;1092;22855;-81
2021/07/06 11:46:47;;;;;;;5.25;3.68;;;;;;;32.64;32.75;98167.17;126688;1093;22794;-81
2021/07/06 11:49:21;;;;;;;3.60;3.30;;;;;;;32.72;32.39;98165.98;126619;1093;22835;-81
2021/07/06 11:51:48;;;;;;;5.10;3.83;;;;;;;32.71;32.71;98155.90;126674;1092;22926;-81
2021/07/06 11:54:16;;;;;;;4.85;3.85;;;;;;;32.72;31.50;98153.88;126699;1092;25868;-81
2021/07/06 11:57:06;;;;;;;5.60;3.40;;;;;;;32.76;31.30;98151.89;126196;1093;26251;-81
2021/07/06 11:59:38;;;;;;;6.18;3.55;;;;;;;32.85;32.25;98145.85;126192;1093;22757;-81