Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:04;;;;;;;38.28;16.30;;;;;;;8.29;90.67;102522.34;5057573;28;20037;-88
2021/11/11 00:04:30;;;;;;;41.40;17.48;;;;;;;8.27;90.53;102530.38;5049425;28;20032;-89
2021/11/11 00:07:00;;;;;;;35.78;16.45;;;;;;;8.25;90.96;102529.59;5057654;28;20025;-89
2021/11/11 00:09:26;;;;;;;37.67;17.42;;;;;;;8.24;91.37;102527.00;5073583;28;20044;-88
2021/11/11 00:11:52;;;;;;;38.78;17.92;;;;;;;8.23;91.74;102520.03;5076657;28;20033;-88
2021/11/11 00:14:18;;;;;;;35.05;16.58;;;;;;;8.21;91.79;102527.19;5075565;28;20047;-88
2021/11/11 00:16:43;;;;;;;41.60;17.63;;;;;;;8.20;91.69;102523.69;5057464;28;20033;-89
2021/11/11 00:19:09;;;;;;;38.85;17.13;;;;;;;8.19;91.04;102527.25;5053545;28;20061;-89
2021/11/11 00:21:34;;;;;;;37.80;16.40;;;;;;;8.19;91.39;102526.41;5036381;28;20484;-89
2021/11/11 00:24:01;;;;;;;39.72;18.30;;;;;;;8.19;91.28;102524.63;5053054;28;20036;-85
2021/11/11 00:26:28;;;;;;;44.25;17.45;;;;;;;8.19;90.65;102527.25;5053351;28;20059;-90
2021/11/11 00:28:55;;;;;;;38.25;18.40;;;;;;;8.19;90.46;102521.13;5053682;28;20090;-88
2021/11/11 00:31:21;;;;;;;39.63;16.42;;;;;;;8.20;90.76;102517.53;5035510;28;20341;-88
2021/11/11 00:33:46;;;;;;;39.35;18.65;;;;;;;8.19;90.82;102519.31;5035853;28;20456;-88
2021/11/11 00:36:11;;;;;;;38.70;16.85;;;;;;;8.20;90.50;102515.72;5052901;28;20043;-89
2021/11/11 00:38:37;;;;;;;37.83;17.83;;;;;;;8.21;90.83;102525.41;5053383;28;20033;-88
2021/11/11 00:41:02;;;;;;;33.15;17.63;;;;;;;8.19;91.48;102524.63;5052658;28;20040;-87
2021/11/11 00:43:28;;;;;;;40.33;18.20;;;;;;;8.19;91.74;102523.75;5035662;28;20393;-88
2021/11/11 00:45:53;;;;;;;37.75;18.05;;;;;;;8.19;92.11;102526.41;5053420;28;20452;-89
2021/11/11 00:48:19;;;;;;;46.88;18.90;;;;;;;8.17;91.79;102525.66;5052612;28;20033;-88
2021/11/11 00:50:44;;;;;;;46.97;18.80;;;;;;;8.17;91.72;102531.81;5053278;28;20052;-89
2021/11/11 00:53:09;;;;;;;40.60;18.83;;;;;;;8.17;92.30;102531.81;5052628;28;20040;-88
2021/11/11 00:55:37;;;;;;;43.50;18.83;;;;;;;8.15;92.56;102528.38;5053061;28;20104;-89
2021/11/11 00:58:04;;;;;;;34.30;18.60;;;;;;;8.14;92.79;102531.97;5052861;28;20397;-88
2021/11/11 01:00:30;;;;;;;40.05;19.13;;;;;;;8.14;92.53;102534.63;5053180;28;20435;-88
2021/11/11 01:02:57;;;;;;;37.58;18.08;;;;;;;8.13;92.62;102532.91;5053119;28;20465;-90
2021/11/11 01:05:23;;;;;;;46.83;18.88;;;;;;;8.12;92.87;102537.34;5051583;28;20051;-90
2021/11/11 01:07:50;;;;;;;35.25;18.77;;;;;;;8.12;92.79;102528.53;5052994;28;20025;-88
2021/11/11 01:10:17;;;;;;;40.58;19.63;;;;;;;8.12;92.59;102533.81;5052175;28;20118;-88
2021/11/11 01:12:45;;;;;;;42.80;17.52;;;;;;;8.11;92.50;102521.53;5053087;28;20503;-89
2021/11/11 01:15:14;;;;;;;35.50;18.00;;;;;;;8.11;92.81;102525.03;5052545;28;20056;-88
2021/11/11 01:17:39;;;;;;;34.53;19.08;;;;;;;8.08;93.19;102522.53;5052954;28;20029;-89
2021/11/11 01:20:08;;;;;;;41.63;19.40;;;;;;;8.10;93.37;102515.34;5035200;28;20090;-90
2021/11/11 01:22:35;;;;;;;44.97;19.42;;;;;;;8.09;93.82;102518.97;5053033;28;20090;-89
2021/11/11 01:25:01;;;;;;;41.45;18.40;;;;;;;8.09;93.82;102512.78;5052894;28;20067;-90
2021/11/11 01:27:26;;;;;;;44.75;19.58;;;;;;;8.08;94.01;102517.25;5052583;28;20485;-90
2021/11/11 01:29:51;;;;;;;38.70;18.23;;;;;;;8.08;94.19;102509.28;5052585;28;20362;-89
2021/11/11 01:32:17;;;;;;;41.65;19.55;;;;;;;8.07;94.37;102504.91;5052410;28;20072;-89
2021/11/11 01:34:42;;;;;;;44.90;20.15;;;;;;;8.07;94.17;102504.06;5053017;28;20128;-90
2021/11/11 01:37:08;;;;;;;46.70;20.23;;;;;;;8.05;94.19;102501.50;5052609;28;20025;-89
2021/11/11 01:39:33;;;;;;;44.65;20.25;;;;;;;8.04;94.04;102498.94;5034636;28;20044;-89
2021/11/11 01:41:58;;;;;;;42.63;19.30;;;;;;;8.02;94.23;102491.06;5052615;28;20033;-88
2021/11/11 01:44:24;;;;;;;37.75;19.15;;;;;;;8.03;94.33;102490.13;5052242;28;20355;-89
2021/11/11 01:46:49;;;;;;;39.92;19.45;;;;;;;8.02;94.36;102491.06;5052991;28;20049;-90
2021/11/11 01:49:15;;;;;;;40.42;19.50;;;;;;;8.03;94.38;102481.31;5052528;28;20037;-88
2021/11/11 01:51:43;;;;;;;44.15;20.48;;;;;;;8.02;94.13;102482.25;5053168;28;20530;-88
2021/11/11 01:54:08;;;;;;;41.65;18.63;;;;;;;8.01;93.85;102484.03;5054470;28;20112;-90
2021/11/11 01:56:36;;;;;;;41.17;19.52;;;;;;;8.00;93.38;102482.34;5053012;28;20071;-89
2021/11/11 01:59:02;;;;;;;40.53;18.77;;;;;;;7.99;93.68;102477.97;5052719;28;20021;-89
2021/11/11 02:01:28;;;;;;;45.33;21.23;;;;;;;7.99;94.06;102483.28;5051915;28;20480;-89
2021/11/11 02:03:53;;;;;;;42.78;20.40;;;;;;;8.00;93.51;102478.81;5034558;28;20025;-89
2021/11/11 02:06:21;;;;;;;39.65;19.60;;;;;;;8.01;93.86;102484.03;5051775;28;20029;-89
2021/11/11 02:08:46;;;;;;;46.30;22.00;;;;;;;8.00;93.87;102479.69;5052537;28;20083;-90
2021/11/11 02:11:12;;;;;;;43.80;21.13;;;;;;;8.02;93.79;102469.00;5034704;28;20066;-88
2021/11/11 02:13:38;;;;;;;48.95;21.58;;;;;;;8.02;93.94;102469.00;5052115;28;20403;-88
2021/11/11 02:16:03;;;;;;;51.55;20.73;;;;;;;8.01;93.83;102470.78;5053703;28;20395;-88
2021/11/11 02:18:29;;;;;;;45.70;20.38;;;;;;;8.03;94.07;102473.34;5055663;28;20029;-90
2021/11/11 02:20:55;;;;;;;39.60;20.83;;;;;;;8.03;93.68;102476.00;5055977;28;20033;-91
2021/11/11 02:23:21;;;;;;;39.17;20.85;;;;;;;8.04;93.82;102472.41;5037617;28;20115;-91
2021/11/11 02:25:47;;;;;;;52.40;22.10;;;;;;;8.05;93.73;102482.09;5056107;28;20189;-90
2021/11/11 02:28:17;;;;;;;52.40;21.75;;;;;;;8.03;93.62;102476.00;5038213;28;20048;-90
2021/11/11 02:30:45;;;;;;;38.90;21.30;;;;;;;8.03;93.93;102468.94;5055696;28;20036;-89
2021/11/11 02:33:13;;;;;;;54.47;22.35;;;;;;;8.03;93.84;102466.28;5055950;28;20448;-92
2021/11/11 02:35:39;;;;;;;44.80;21.38;;;;;;;8.03;93.76;102466.28;5037525;28;20127;-91
2021/11/11 02:38:05;;;;;;;44.55;22.10;;;;;;;8.03;93.99;102468.94;5061020;28;20029;-90
2021/11/11 02:40:31;;;;;;;49.33;22.40;;;;;;;8.04;94.26;102469.78;5045956;28;20085;-89
2021/11/11 02:42:57;;;;;;;45.17;21.63;;;;;;;8.03;94.14;102468.94;5059001;28;20488;-90
2021/11/11 02:45:29;;;;;;;40.60;20.98;;;;;;;8.02;93.88;102461.91;5055423;28;20059;-91
2021/11/11 02:47:56;;;;;;;49.25;23.35;;;;;;;8.02;94.01;102464.56;5056349;28;20466;-89
2021/11/11 02:50:22;;;;;;;40.28;21.25;;;;;;;8.03;94.04;102466.28;5055873;28;20515;-91
2021/11/11 02:52:50;;;;;;;46.20;22.48;;;;;;;8.00;93.93;102463.78;5055462;28;20032;-88
2021/11/11 02:55:16;;;;;;;45.35;21.48;;;;;;;8.02;93.78;102461.06;5055082;28;20493;-89
2021/11/11 02:57:44;;;;;;;47.67;22.45;;;;;;;8.03;94.34;102468.06;5036820;28;20086;-88
2021/11/11 03:00:12;;;;;;;41.55;22.08;;;;;;;8.02;94.25;102466.34;5055174;28;20033;-88
2021/11/11 03:02:40;;;;;;;49.28;21.27;;;;;;;8.03;94.19;102470.69;5054753;28;20393;-90
2021/11/11 03:05:09;;;;;;;47.40;20.42;;;;;;;8.05;93.62;102467.03;5055505;28;20074;-89
2021/11/11 03:07:35;;;;;;;38.45;20.27;;;;;;;8.07;93.29;102472.25;5054848;28;20035;-89
2021/11/11 03:10:01;;;;;;;45.92;21.38;;;;;;;8.06;93.54;102471.41;5055270;28;20025;-89
2021/11/11 03:12:27;;;;;;;41.60;21.77;;;;;;;8.06;93.69;102463.47;5054685;28;20112;-91
2021/11/11 03:14:53;;;;;;;48.08;20.92;;;;;;;8.06;93.81;102471.41;5054931;28;20120;-89
2021/11/11 03:17:19;;;;;;;40.17;20.98;;;;;;;8.06;93.68;102468.75;5054631;28;20067;-90
2021/11/11 03:19:44;;;;;;;48.83;21.75;;;;;;;8.06;93.63;102471.41;5054545;28;20493;-89
2021/11/11 03:22:19;;;;;;;44.90;20.60;;;;;;;8.07;93.41;102467.78;5055062;28;20370;-90
2021/11/11 03:24:46;;;;;;;45.35;20.77;;;;;;;8.06;93.93;102468.75;5054281;28;20123;-90
2021/11/11 03:27:11;;;;;;;41.92;20.95;;;;;;;8.08;93.94;102473.97;5053771;28;20033;-90
2021/11/11 03:29:36;;;;;;;50.28;19.80;;;;;;;8.08;94.09;102471.31;5054049;28;20029;-89
2021/11/11 03:32:03;;;;;;;41.13;19.92;;;;;;;8.07;94.17;102470.44;5054585;28;20145;-90
2021/11/11 03:34:29;;;;;;;43.33;19.52;;;;;;;8.06;93.96;102474.06;5054177;28;20040;-89
2021/11/11 03:36:55;;;;;;;39.67;19.88;;;;;;;8.05;93.74;102469.69;5054656;28;20037;-90
2021/11/11 03:39:22;;;;;;;42.85;20.35;;;;;;;8.05;93.70;102472.34;5054358;28;20087;-90
2021/11/11 03:41:49;;;;;;;39.30;19.33;;;;;;;8.05;93.64;102474.16;5053794;28;20052;-90
2021/11/11 03:44:15;;;;;;;46.65;19.77;;;;;;;8.04;93.49;102472.41;5054396;28;20032;-89
2021/11/11 03:46:46;;;;;;;45.25;19.52;;;;;;;8.05;93.52;102477.66;5053594;28;20080;-89
2021/11/11 03:49:13;;;;;;;46.63;19.70;;;;;;;8.06;93.37;102471.41;5036577;28;20429;-90
2021/11/11 03:51:38;;;;;;;40.95;18.88;;;;;;;8.07;93.59;102469.59;5054102;28;20037;-90
2021/11/11 03:54:05;;;;;;;40.75;19.38;;;;;;;8.05;93.58;102475.00;5054561;28;20378;-90
2021/11/11 03:56:34;;;;;;;48.40;18.42;;;;;;;8.06;93.19;102474.06;5053964;28;20032;-90
2021/11/11 03:59:00;;;;;;;39.72;18.77;;;;;;;8.06;93.24;102474.06;5054006;28;20037;-90
2021/11/11 04:01:25;;;;;;;43.75;19.27;;;;;;;8.05;93.15;102472.34;5054170;28;20040;-88
2021/11/11 04:03:51;;;;;;;41.20;18.38;;;;;;;8.07;93.37;102477.56;5035844;28;20506;-89
2021/11/11 04:06:16;;;;;;;47.95;19.38;;;;;;;8.06;93.45;102474.06;5054017;28;20099;-88
2021/11/11 04:08:42;;;;;;;41.25;18.88;;;;;;;8.06;93.64;102484.66;5054528;28;20082;-90
2021/11/11 04:11:07;;;;;;;41.25;18.95;;;;;;;8.05;93.72;102488.25;5036636;28;20044;-91
2021/11/11 04:13:33;;;;;;;34.25;18.70;;;;;;;8.05;93.85;102485.59;5053546;28;20481;-90
2021/11/11 04:15:59;;;;;;;48.22;19.48;;;;;;;8.05;93.82;102479.44;5036322;28;20060;-89
2021/11/11 04:18:25;;;;;;;36.55;18.60;;;;;;;8.04;93.92;102481.22;5036385;28;20044;-91
2021/11/11 04:20:52;;;;;;;37.95;19.23;;;;;;;8.03;93.90;102483.97;5054067;28;20021;-90
2021/11/11 04:23:17;;;;;;;37.97;19.55;;;;;;;8.01;94.47;102481.38;5054236;28;20033;-89
2021/11/11 04:25:59;;;;;;;39.90;20.45;;;;;;;8.01;94.60;102488.50;5053594;28;20036;-89
2021/11/11 04:28:30;;;;;;;;;;;;;;;8.00;94.94;102484.13;5053891;28;20033;-89
2021/11/11 04:31:03;;;;;;;40.15;18.73;;;;;;;8.01;95.20;102493.78;5036307;28;19924;-90
2021/11/11 04:33:29;;;;;;;51.03;19.48;;;;;;;7.99;94.99;102485.94;5053583;28;20025;-89
2021/11/11 04:36:02;;;;;;;41.47;18.67;;;;;;;8.00;94.81;102482.34;5053021;28;20470;-88
2021/11/11 04:38:40;;;;;;;45.17;20.33;;;;;;;8.01;94.73;102483.19;5053294;28;20477;-88
2021/11/11 04:43:54;;;;;;;42.85;19.55;;;;;;;8.01;94.69;102480.53;5053214;28;20045;-89
2021/11/11 04:52:07;;;;;;;45.35;20.52;;;;;;;8.01;95.16;102480.53;5052922;28;20045;-89
2021/11/11 05:05:27;;;;;;;40.92;20.30;;;;;;;8.06;94.35;102481.13;5016111;28;20041;-89
2021/11/11 05:07:54;;;;;;;41.90;19.75;;;;;;;8.07;94.38;102480.22;5034524;28;20029;-90
2021/11/11 05:10:19;;;;;;;45.45;19.83;;;;;;;8.07;94.36;102486.34;5052910;28;20473;-90
2021/11/11 05:12:45;;;;;;;37.58;20.38;;;;;;;8.09;94.01;102492.44;5052466;28;20043;-89
2021/11/11 05:15:11;;;;;;;42.63;20.17;;;;;;;8.11;93.87;102484.41;5034704;28;20032;-89
2021/11/11 05:17:41;;;;;;;41.65;20.17;;;;;;;8.11;93.81;102487.06;5053044;28;20028;-86
2021/11/11 05:20:07;;;;;;;38.50;19.98;;;;;;;8.11;93.77;102485.25;5052711;28;20025;-89
2021/11/11 05:22:33;;;;;;;40.72;20.08;;;;;;;8.12;94.10;102489.63;5052712;28;20037;-88
2021/11/11 05:24:58;;;;;;;41.53;19.67;;;;;;;8.13;93.94;102487.81;5052375;28;20037;-88
2021/11/11 05:27:24;;;;;;;45.33;21.80;;;;;;;8.12;94.33;102492.28;5052771;28;20120;-87
2021/11/11 05:29:50;;;;;;;40.72;20.83;;;;;;;8.13;94.43;102487.81;5052794;28;20173;-89
2021/11/11 05:32:15;;;;;;;52.03;21.25;;;;;;;8.12;94.82;102488.75;5053123;28;20452;-90
2021/11/11 05:34:41;;;;;;;37.58;20.40;;;;;;;8.11;94.83;102487.91;5035229;28;20033;-89
2021/11/11 05:37:07;;;;;;;44.63;22.15;;;;;;;8.11;94.87;102485.25;5052883;28;20385;-89
2021/11/11 05:39:32;;;;;;;47.40;21.08;;;;;;;8.12;95.01;102486.97;5053086;28;20488;-89
2021/11/11 05:41:59;;;;;;;43.70;21.10;;;;;;;8.12;94.96;102484.34;5052350;28;20116;-90
2021/11/11 05:44:25;;;;;;;43.67;20.70;;;;;;;8.16;94.87;102489.47;5052707;28;20025;-91
2021/11/11 05:46:50;;;;;;;43.38;20.88;;;;;;;8.18;94.69;102490.22;5034561;28;20036;-89
2021/11/11 05:49:15;;;;;;;47.00;21.48;;;;;;;8.17;94.96;102489.38;5034886;28;20037;-89
2021/11/11 05:51:41;;;;;;;43.65;21.10;;;;;;;8.18;95.22;102487.56;5054848;28;20032;-89
2021/11/11 05:54:07;;;;;;;46.53;20.73;;;;;;;8.18;95.30;102485.81;5056489;28;20431;-88
2021/11/11 05:56:33;;;;;;;43.67;22.38;;;;;;;8.18;95.34;102488.44;5056769;28;20025;-87
2021/11/11 05:58:58;;;;;;;49.58;22.17;;;;;;;8.18;95.31;102490.22;5055968;28;20037;-88
2021/11/11 06:01:25;;;;;;;47.10;21.75;;;;;;;8.19;95.46;102491.94;5056553;28;20428;-89
2021/11/11 06:03:51;;;;;;;40.67;22.35;;;;;;;8.21;95.32;102495.34;5056332;28;20059;-88
2021/11/11 06:06:16;;;;;;;44.00;21.42;;;;;;;8.22;95.19;102497.09;5062693;28;20065;-88
2021/11/11 06:08:42;;;;;;;51.08;22.63;;;;;;;8.22;94.98;102499.72;5057731;28;20096;-88
2021/11/11 06:11:07;;;;;;;41.95;23.50;;;;;;;8.23;94.99;102497.00;5058053;28;20029;-88
2021/11/11 06:13:32;;;;;;;42.00;22.65;;;;;;;8.25;95.03;102497.75;5069881;28;20061;-91
2021/11/11 06:15:58;;;;;;;42.72;23.05;;;;;;;8.25;95.10;102500.41;5040878;28;20029;-89
2021/11/11 06:18:23;;;;;;;45.63;22.92;;;;;;;8.25;95.27;102504.88;5055751;28;20029;-79
2021/11/11 06:20:57;;;;;;;50.67;23.77;;;;;;;8.24;95.46;102511.97;5054823;28;20477;-77
2021/11/11 06:23:23;;;;;;;44.67;23.42;;;;;;;8.29;95.06;102511.72;5055515;28;20424;-76
2021/11/11 06:25:48;;;;;;;50.25;23.58;;;;;;;8.29;95.07;102511.72;5054966;28;20067;-78
2021/11/11 06:28:14;;;;;;;44.83;24.15;;;;;;;8.28;95.27;102510.88;5055905;28;20489;-78
2021/11/11 06:30:39;;;;;;;43.28;23.05;;;;;;;8.32;95.27;102510.72;5055275;28;20033;-79
2021/11/11 06:33:05;;;;;;;41.42;23.25;;;;;;;8.31;95.13;102504.53;5054740;28;20045;-73
2021/11/11 06:35:32;;;;;;;43.22;23.35;;;;;;;8.34;95.33;102516.78;5055132;28;20061;-76
2021/11/11 06:37:59;;;;;;;45.15;23.92;;;;;;;8.34;95.15;102507.00;5054690;28;20032;-75
2021/11/11 06:40:25;;;;;;;48.47;24.40;;;;;;;8.36;95.44;102514.88;5037498;28;20033;-73
2021/11/11 06:42:50;;;;;;;45.30;24.90;;;;;;;8.35;95.60;102514.03;5054993;28;20032;-73
2021/11/11 06:45:18;;;;;;;44.38;26.10;;;;;;;8.34;95.65;102516.78;5054893;28;20546;-74
2021/11/11 06:47:43;;;;;;;48.30;26.48;;;;;;;8.34;96.10;102525.59;5054874;28;20044;-73
2021/11/11 06:50:11;;;;;;;46.17;25.30;;;;;;;8.37;95.95;102533.38;5054354;28;20036;-74
2021/11/11 06:52:37;;;;;;;48.15;25.60;;;;;;;8.36;95.95;102531.69;5054924;28;20029;-72
2021/11/11 06:55:06;;;;;;;44.42;25.13;;;;;;;8.36;96.11;102538.75;5054469;28;20071;-74
2021/11/11 06:57:32;;;;;;;46.08;25.08;;;;;;;8.35;95.98;102534.41;5054750;28;20025;-80
2021/11/11 06:59:57;;;;;;;44.78;25.52;;;;;;;8.37;95.94;102529.88;5054236;28;20039;-77
2021/11/11 07:02:26;;;;;;;45.03;25.60;;;;;;;8.39;95.32;102542.13;5053366;28;20033;-78
2021/11/11 07:04:51;;;;;;;44.78;24.73;;;;;;;8.39;95.51;102534.16;5054367;28;20108;-80
2021/11/11 07:07:17;;;;;;;44.20;25.85;;;;;;;8.41;95.90;102547.34;5054768;28;20449;-80
2021/11/11 07:09:42;;;;;;;47.53;25.33;;;;;;;8.39;95.80;102542.13;5054656;28;20028;-76
2021/11/11 07:12:08;;;;;;;46.15;25.85;;;;;;;8.41;95.68;102537.56;5054123;28;20061;-77
2021/11/11 07:14:33;;;;;;;54.90;25.95;;;;;;;8.41;95.82;102545.53;5036622;28;20119;-80
2021/11/11 07:16:58;;;;;;;47.80;25.35;;;;;;;8.43;95.73;102545.44;5054118;28;20465;-83
2021/11/11 07:19:24;;;;;;;47.33;24.75;;;;;;;8.46;95.68;102558.56;5026953;28;20079;-79
2021/11/11 07:21:51;;;;;;;43.95;24.48;;;;;;;8.48;95.79;102548.75;5014815;28;20041;-79
2021/11/11 07:24:17;;;;;;;43.15;24.02;;;;;;;8.53;95.27;102559.97;4996092;28;20084;-78
2021/11/11 07:26:42;;;;;;;42.33;23.80;;;;;;;8.58;94.96;102552.63;5013885;28;20030;-78
2021/11/11 07:29:07;;;;;;;47.53;23.58;;;;;;;8.69;94.03;102559.09;5013262;28;20501;-79
2021/11/11 07:31:33;;;;;;;44.22;22.85;;;;;;;8.74;93.67;102568.53;5013703;28;20030;-78
2021/11/11 07:33:59;;;;;;;41.92;24.13;;;;;;;8.73;93.49;102561.53;5012886;28;20038;-78
2021/11/11 07:36:25;;;;;;;43.80;23.75;;;;;;;8.77;93.79;102575.47;5013813;28;20033;-78
2021/11/11 07:38:52;;;;;;;36.45;22.77;;;;;;;8.79;93.63;102563.84;5013340;28;20070;-79
2021/11/11 07:41:17;;;;;;;40.17;23.38;;;;;;;8.78;93.87;102570.09;5013030;28;20053;-79
2021/11/11 07:43:44;;;;;;;38.08;22.73;;;;;;;8.86;92.99;102563.50;5013488;28;20034;-78
2021/11/11 07:46:09;;;;;;;53.38;25.48;;;;;;;8.83;93.59;102569.84;5012680;28;20041;-76
2021/11/11 07:48:35;;;;;;;48.03;25.40;;;;;;;8.85;93.99;102569.75;5013150;28;20040;-77
2021/11/11 07:51:00;;;;;;;44.38;26.02;;;;;;;8.83;94.33;102567.16;5012962;28;20051;-81
2021/11/11 07:53:27;;;;;;;46.67;25.90;;;;;;;8.83;94.72;102572.47;5013255;28;20492;-77
2021/11/11 07:55:53;;;;;;;46.88;25.10;;;;;;;8.83;94.82;102570.66;5013183;28;20044;-80
2021/11/11 07:58:19;;;;;;;50.58;26.35;;;;;;;8.85;94.67;102572.41;5012682;28;20049;-82
2021/11/11 08:00:45;;;;;;;48.72;26.23;;;;;;;8.86;95.06;102571.47;5013404;28;20037;-79
2021/11/11 08:03:10;;;;;;;47.50;26.50;;;;;;;8.88;95.20;102569.56;5012477;28;20034;-80
2021/11/11 08:05:37;;;;;;;51.00;27.08;;;;;;;8.95;95.01;102571.78;5012892;28;20042;-82
2021/11/11 08:08:03;;;;;;;54.20;27.83;;;;;;;9.02;94.90;102569.66;5012521;28;20034;-80
2021/11/11 08:10:29;;;;;;;55.42;28.13;;;;;;;9.10;95.20;102574.53;5012817;28;20535;-79
2021/11/11 08:12:54;;;;;;;57.78;28.05;;;;;;;9.16;95.17;102575.03;5012821;28;20038;-80
2021/11/11 08:15:20;;;;;;;51.17;28.95;;;;;;;9.25;94.94;102570.16;5012224;28;20030;-78
2021/11/11 08:17:46;;;;;;;56.50;29.38;;;;;;;9.31;94.86;102564.47;5012593;28;20041;-82
2021/11/11 08:20:13;;;;;;;49.17;27.80;;;;;;;9.33;94.42;102562.56;5012391;28;20038;-83
2021/11/11 08:22:40;;;;;;;58.20;29.00;;;;;;;9.34;94.53;102559.84;5013102;28;20038;-83
2021/11/11 08:25:08;;;;;;;50.20;27.33;;;;;;;9.38;93.75;102557.03;5012102;28;20041;-83
2021/11/11 08:27:35;;;;;;;53.50;29.90;;;;;;;9.34;94.45;102561.63;5012547;28;20038;-79
2021/11/11 08:30:01;;;;;;;59.13;30.30;;;;;;;9.31;94.96;102565.31;5012092;28;20033;-83
2021/11/11 08:32:26;;;;;;;52.92;29.48;;;;;;;9.33;95.35;102562.56;5012882;28;20048;-81
2021/11/11 08:34:52;;;;;;;58.22;30.33;;;;;;;9.35;95.34;102566.03;5012785;28;20061;-81
2021/11/11 08:37:18;;;;;;;59.97;29.65;;;;;;;9.39;95.46;102556.94;5010937;28;20412;-78
2021/11/11 08:39:44;;;;;;;54.40;31.23;;;;;;;9.44;95.10;102551.34;5012518;28;20045;-78
2021/11/11 08:42:10;;;;;;;60.60;30.73;;;;;;;9.50;95.40;102550.97;4994409;28;20038;-78
2021/11/11 08:44:38;;;;;;;53.90;29.75;;;;;;;9.56;95.29;102563.91;5011872;28;20030;-79
2021/11/11 08:47:04;;;;;;;52.15;29.90;;;;;;;9.64;94.96;102555.47;5011732;28;20026;-79
2021/11/11 08:49:29;;;;;;;53.13;28.63;;;;;;;9.72;94.97;102563.88;5011214;28;20120;-81
2021/11/11 08:51:55;;;;;;;50.67;28.92;;;;;;;9.75;93.69;102565.47;5012343;28;20103;-78
2021/11/11 08:54:22;;;;;;;55.58;28.90;;;;;;;9.76;93.71;102570.69;5011783;28;20038;-78
2021/11/11 08:56:49;;;;;;;60.38;29.17;;;;;;;9.77;94.04;102574.22;5012212;28;20080;-81
2021/11/11 08:59:20;;;;;;;63.10;29.83;;;;;;;9.80;94.19;102571.38;5011578;28;20042;-83
2021/11/11 09:01:46;;;;;;;48.93;27.57;;;;;;;9.83;93.86;102572.03;5012387;28;20033;-77
2021/11/11 09:04:13;;;;;;;53.33;29.38;;;;;;;9.84;93.15;102573.75;5011534;28;20750;-77
2021/11/11 09:06:41;;;;;;;49.15;29.17;;;;;;;9.84;93.25;102571.09;5012049;28;20501;-80
2021/11/11 09:09:07;;;;;;;55.40;29.52;;;;;;;9.83;93.54;102572.03;4994381;28;20490;-81
2021/11/11 09:11:32;;;;;;;54.17;28.70;;;;;;;9.81;93.14;102573.94;5011811;28;20045;-79
2021/11/11 09:13:59;;;;;;;54.33;28.88;;;;;;;9.78;93.75;102578.56;5012102;28;20026;-79
2021/11/11 09:16:25;;;;;;;51.42;29.42;;;;;;;9.75;94.33;102576.09;5011902;28;20071;-79
2021/11/11 09:18:52;;;;;;;57.20;29.92;;;;;;;9.79;94.56;102578.50;5011960;28;20113;-77
2021/11/11 09:21:17;;;;;;;61.22;30.02;;;;;;;9.80;94.08;102574.88;5011411;28;20029;-78
2021/11/11 09:23:44;;;;;;;53.03;31.08;;;;;;;9.91;94.21;102576.03;5011755;28;20030;-79
2021/11/11 09:26:10;;;;;;;47.00;28.15;;;;;;;10.06;93.46;102575.09;5011958;28;20084;-79
2021/11/11 09:28:37;;;;;;;60.17;29.30;;;;;;;10.16;92.55;102572.75;5015910;28;20492;-79
2021/11/11 09:31:03;;;;;;;58.33;30.58;;;;;;;10.18;92.72;102577.03;5015845;28;20034;-82
2021/11/11 09:33:29;;;;;;;52.88;32.00;;;;;;;10.20;92.49;102576.94;5016119;28;20039;-81
2021/11/11 09:35:55;;;;;;;54.00;32.75;;;;;;;10.21;93.27;102576.84;5015913;28;20030;-81
2021/11/11 09:38:22;;;;;;;53.38;32.28;;;;;;;10.23;93.18;102576.75;5015595;28;20038;-81
2021/11/11 09:40:48;;;;;;;56.47;34.53;;;;;;;10.19;93.14;102575.22;5015775;28;20117;-80
2021/11/11 09:43:14;;;;;;;61.70;35.30;;;;;;;10.19;93.36;102575.22;4997587;28;20121;-81
2021/11/11 09:45:40;;;;;;;65.60;35.15;;;;;;;10.11;93.52;102580.16;5015537;28;20061;-81
2021/11/11 09:48:06;;;;;;;59.15;34.97;;;;;;;10.09;93.83;102582.94;5015300;28;20105;-81
2021/11/11 09:50:32;;;;;;;57.58;34.15;;;;;;;9.97;94.16;102573.88;4998276;28;20077;-80
2021/11/11 09:53:05;;;;;;;66.18;35.38;;;;;;;10.03;94.13;102573.50;5015604;28;20034;-79
2021/11/11 10:00:59;;;;;;;57.28;34.15;;;;;;;10.38;92.90;102572.31;5015635;28;20049;-80
2021/11/11 10:03:25;;;;;;;52.22;31.05;;;;;;;10.52;92.46;102576.78;5014706;28;20502;-79
2021/11/11 10:05:50;;;;;;;54.30;32.53;;;;;;;10.56;92.50;102578.28;5015244;28;20041;-80
2021/11/11 10:08:39;;;;;;;55.60;32.83;;;;;;;10.61;91.78;102576.19;5014478;28;20440;-79
2021/11/11 10:11:26;;;;;;;58.35;32.95;;;;;;;10.65;91.33;102580.38;5015188;28;20067;-78
2021/11/11 10:13:57;;;;;;;57.03;33.08;;;;;;;10.70;91.39;102578.28;5014516;28;20026;-79
2021/11/11 10:16:24;;;;;;;48.50;32.03;;;;;;;10.75;90.72;102584.16;5014452;28;20513;-78
2021/11/11 10:18:55;;;;;;;61.83;33.58;;;;;;;10.71;90.67;102581.78;5014998;28;20084;-79
2021/11/11 10:24:23;;;;;;;56.50;33.72;;;;;;;10.74;90.80;102584.25;5015018;28;20041;-82
2021/11/11 10:27:08;;;;;;;57.97;32.92;;;;;;;10.74;91.27;102592.25;5014625;28;20161;-81
2021/11/11 10:30:06;;;;;;;54.58;32.70;;;;;;;10.74;90.56;102598.41;5015211;28;20025;-77
2021/11/11 10:32:54;;;;;;;53.75;32.55;;;;;;;10.76;89.89;102601.84;5014441;28;20121;-80
2021/11/11 10:35:29;;;;;;;58.53;33.40;;;;;;;10.81;89.44;102596.25;5014330;28;20034;-81
2021/11/11 10:37:54;;;;;;;55.35;33.33;;;;;;;10.78;90.61;102599.09;5014387;28;20533;-78
2021/11/11 10:40:25;;;;;;;62.67;34.03;;;;;;;10.76;90.76;102591.22;5014198;28;20105;-84
2021/11/11 10:42:54;;;;;;;53.15;33.70;;;;;;;10.79;90.72;102587.47;5014621;28;20026;-79
2021/11/11 10:45:26;;;;;;;50.33;30.33;;;;;;;10.84;89.58;102585.38;5013833;28;20132;-78
2021/11/11 10:47:54;;;;;;;52.17;31.73;;;;;;;10.85;90.17;102583.56;5014633;28;20061;-77
2021/11/11 10:50:23;;;;;;;47.75;31.75;;;;;;;10.84;90.07;102584.50;5014246;28;20030;-79
2021/11/11 10:52:51;;;;;;;52.75;31.73;;;;;;;10.86;89.67;102583.47;5014536;28;20108;-78
2021/11/11 10:55:32;;;;;;;53.97;30.98;;;;;;;10.90;89.75;102584.16;5013962;28;20037;-79
2021/11/11 10:58:05;;;;;;;;;;;;;;;10.96;89.51;102582.88;5014812;28;20069;-78
2021/11/11 11:00:39;;;;;;;49.92;28.92;;;;;;;10.95;89.45;102592.69;5013734;28;19921;-78
2021/11/11 11:03:14;;;;;;;49.25;30.98;;;;;;;10.93;89.98;102590.13;5014342;28;20115;-77
2021/11/11 11:05:59;;;;;;;41.92;28.00;;;;;;;11.02;89.29;102587.81;5013253;28;20033;-78
2021/11/11 11:08:28;;;;;;;47.67;29.55;;;;;;;11.07;88.56;102581.22;5013814;28;20105;-77
2021/11/11 11:11:08;;;;;;;41.55;28.70;;;;;;;11.08;87.49;102582.09;5013840;28;20061;-81
2021/11/11 11:13:45;;;;;;;50.70;30.42;;;;;;;10.99;89.04;102583.53;5013685;28;20029;-83
2021/11/11 11:16:25;;;;;;;51.97;30.63;;;;;;;11.00;89.41;102581.72;5014278;28;20030;-82
2021/11/11 11:18:55;;;;;;;54.05;31.83;;;;;;;11.00;89.75;102584.38;5014055;28;20121;-82
2021/11/11 11:21:24;;;;;;;52.50;30.10;;;;;;;11.04;88.81;102577.91;5013544;28;20053;-82
2021/11/11 11:24:00;;;;;;;49.30;30.48;;;;;;;11.05;88.50;102576.97;5013781;28;20026;-81
2021/11/11 11:26:35;;;;;;;50.47;30.17;;;;;;;11.07;87.97;102578.56;5013544;28;20121;-82
2021/11/11 11:29:24;;;;;;;51.13;31.27;;;;;;;11.00;89.09;102573.72;5013758;28;20048;-82
2021/11/11 11:32:03;;;;;;;50.33;30.23;;;;;;;11.03;88.93;102568.22;5013600;28;20034;-82
2021/11/11 11:34:30;;;;;;;47.38;31.08;;;;;;;11.02;88.71;102566.53;5013700;28;20527;-83
2021/11/11 11:36:57;;;;;;;50.83;31.23;;;;;;;11.03;88.67;102566.41;5013662;28;20121;-76
2021/11/11 11:39:47;;;;;;;53.30;32.10;;;;;;;11.07;88.11;102570.56;5013039;28;20037;-75
2021/11/11 11:42:21;;;;;;;51.55;33.22;;;;;;;11.03;89.38;102563.75;5013513;28;20030;-75
2021/11/11 11:44:51;;;;;;;51.78;33.53;;;;;;;11.01;89.36;102570.97;4995932;28;20041;-76
2021/11/11 11:47:39;;;;;;;54.67;33.20;;;;;;;11.03;88.77;102568.22;5012939;28;20037;-76