Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:49;;;;;;;43.13;34.47;;;;;;;;;;5060250;28;24436;-62
2021/11/16 00:04:14;;;;;;;44.20;34.37;;;;;;;;;;5062999;28;24410;-63
2021/11/16 00:06:39;;;;;;;46.80;33.40;;;;;;;;;;5062278;28;25341;-62
2021/11/16 00:09:05;;;;;;;46.93;34.87;;;;;;;;;;5055077;28;24422;-62
2021/11/16 00:11:31;;;;;;;43.00;34.00;;;;;;;;;;5057379;28;24988;-62
2021/11/16 00:13:56;;;;;;;45.10;34.27;;;;;;;;;;5057744;28;24795;-62
2021/11/16 00:16:21;;;;;;;49.27;35.13;;;;;;;;;;5061903;28;24519;-62
2021/11/16 00:18:50;;;;;;;47.50;34.08;;;;;;;;;;5060164;28;24987;-63
2021/11/16 00:21:18;;;;;;;48.20;35.22;;;;;;;;;;5053631;28;24411;-63
2021/11/16 00:23:46;;;;;;;44.50;34.20;;;;;;;;;;5060465;28;24449;-63
2021/11/16 00:26:13;;;;;;;47.45;34.78;;;;;;;;;;5062201;28;24433;-63
2021/11/16 00:28:38;;;;;;;45.10;34.65;;;;;;;;;;5063046;28;24816;-62
2021/11/16 00:31:03;;;;;;;43.87;33.40;;;;;;;;;;5047935;28;24965;-63
2021/11/16 00:33:30;;;;;;;44.73;34.10;;;;;;;;;;5056517;28;24545;-65
2021/11/16 00:35:56;;;;;;;46.55;32.63;;;;;;;;;;5057069;28;24422;-62
2021/11/16 00:38:21;;;;;;;46.05;34.15;;;;;;;;;;5061865;28;25111;-62
2021/11/16 00:40:47;;;;;;;44.55;33.78;;;;;;;;;;5059968;28;24410;-62
2021/11/16 00:43:12;;;;;;;45.40;35.00;;;;;;;;;;5059256;28;24462;-62
2021/11/16 00:45:40;;;;;;;45.13;33.73;;;;;;;;;;5063119;28;25349;-62
2021/11/16 00:48:05;;;;;;;46.95;32.28;;;;;;;;;;5067808;28;24418;-62
2021/11/16 00:50:31;;;;;;;43.83;33.77;;;;;;;;;;5057621;28;24410;-62
2021/11/16 00:52:56;;;;;;;45.97;33.30;;;;;;;;;;5060694;28;25081;-62
2021/11/16 00:55:21;;;;;;;44.87;34.67;;;;;;;;;;5062510;28;24457;-62
2021/11/16 00:57:47;;;;;;;47.30;34.10;;;;;;;;;;5062274;28;24491;-64
2021/11/16 01:00:13;;;;;;;43.17;32.60;;;;;;;;;;5055424;28;25042;-62
2021/11/16 01:02:39;;;;;;;43.25;32.97;;;;;;;;;;5042671;28;24554;-62
2021/11/16 01:05:05;;;;;;;50.60;36.03;;;;;;;;;;5056472;28;25323;-65
2021/11/16 01:07:31;;;;;;;48.28;34.67;;;;;;;;;;5062007;28;24403;-63
2021/11/16 01:09:56;;;;;;;44.85;35.78;;;;;;;;;;5061908;28;24446;-63
2021/11/16 01:12:22;;;;;;;43.70;35.03;;;;;;;;;;5052224;28;24446;-62
2021/11/16 01:14:48;;;;;;;49.17;35.10;;;;;;;;;;5060213;28;24419;-62
2021/11/16 01:17:13;;;;;;;48.70;35.67;;;;;;;;;;5056444;28;24465;-62
2021/11/16 01:19:39;;;;;;;46.47;35.43;;;;;;;;;;5059477;28;25023;-62
2021/11/16 01:22:04;;;;;;;44.00;33.43;;;;;;;;;;5059542;28;24415;-62
2021/11/16 01:24:30;;;;;;;46.40;34.20;;;;;;;;;;5061488;28;24804;-62
2021/11/16 01:26:55;;;;;;;51.57;35.80;;;;;;;;;;5058440;28;24941;-63
2021/11/16 01:29:21;;;;;;;46.78;35.60;;;;;;;;;;5051731;28;24413;-63
2021/11/16 01:31:49;;;;;;;45.57;35.30;;;;;;;;;;5049512;28;24851;-62
2021/11/16 01:34:14;;;;;;;48.80;34.20;;;;;;;;;;5049862;28;25094;-62
2021/11/16 01:36:39;;;;;;;44.65;34.58;;;;;;;;;;5060195;28;24501;-62
2021/11/16 01:39:05;;;;;;;48.53;35.37;;;;;;;;;;5057718;28;25003;-62
2021/11/16 01:41:31;;;;;;;40.17;33.35;;;;;;;;;;5061297;28;24503;-62
2021/11/16 01:43:57;;;;;;;44.00;33.55;;;;;;;;;;5053310;28;24507;-62
2021/11/16 01:46:22;;;;;;;45.70;33.60;;;;;;;;;;5044925;28;24407;-62
2021/11/16 01:48:50;;;;;;;46.30;32.67;;;;;;;;;;5059197;28;24441;-62
2021/11/16 01:51:19;;;;;;;48.17;33.97;;;;;;;;;;5061047;28;24434;-62
2021/11/16 01:53:44;;;;;;;45.28;32.58;;;;;;;;;;5059633;28;24992;-62
2021/11/16 01:56:09;;;;;;;44.20;32.27;;;;;;;;;;5048327;28;24457;-62
2021/11/16 01:58:34;;;;;;;48.10;34.87;;;;;;;;;;5052674;28;24541;-62
2021/11/16 02:01:02;;;;;;;44.47;33.97;;;;;;;;;;5057925;28;25174;-63
2021/11/16 02:03:28;;;;;;;45.78;33.55;;;;;;;;;;5061725;28;24407;-63
2021/11/16 02:05:55;;;;;;;47.40;33.40;;;;;;;;;;5052342;28;24795;-62
2021/11/16 02:08:30;;;;;;;45.17;32.55;;;;;;;;;;5057167;28;24414;-63
2021/11/16 02:10:58;;;;;;;46.40;33.08;;;;;;;;;;5056091;28;24418;-63
2021/11/16 02:13:23;;;;;;;43.25;32.85;;;;;;;;;;5051625;28;24494;-63
2021/11/16 02:15:49;;;;;;;44.03;33.30;;;;;;;;;;5061457;28;24581;-63
2021/11/16 02:18:15;;;;;;;40.80;32.17;;;;;;;;;;5059810;28;24494;-63
2021/11/16 02:20:42;;;;;;;44.28;32.17;;;;;;;;;;5056451;28;24554;-63
2021/11/16 02:23:07;;;;;;;44.70;33.40;;;;;;;;;;5056740;28;25102;-63
2021/11/16 02:25:33;;;;;;;44.53;33.17;;;;;;;;;;5061575;28;24502;-63
2021/11/16 02:27:58;;;;;;;41.93;32.87;;;;;;;;;;5060191;28;24414;-63
2021/11/16 02:30:24;;;;;;;45.87;33.20;;;;;;;;;;5061524;28;24440;-63
2021/11/16 02:32:50;;;;;;;43.30;32.23;;;;;;;;;;5054866;28;24511;-62
2021/11/16 02:35:16;;;;;;;42.40;32.63;;;;;;;;;;5048615;28;24459;-63
2021/11/16 02:37:41;;;;;;;45.60;32.83;;;;;;;;;;5060853;28;24399;-63
2021/11/16 02:40:07;;;;;;;43.43;32.83;;;;;;;;;;5059733;28;24437;-63
2021/11/16 02:42:33;;;;;;;44.67;31.30;;;;;;;;;;5059833;28;24495;-63
2021/11/16 02:44:58;;;;;;;45.25;33.35;;;;;;;;;;5052326;28;24460;-63
2021/11/16 02:47:24;;;;;;;41.28;32.33;;;;;;;;;;5061170;28;24445;-63
2021/11/16 02:49:49;;;;;;;46.10;33.67;;;;;;;;;;5059244;28;24419;-63
2021/11/16 02:52:15;;;;;;;47.78;31.95;;;;;;;;;;5059795;28;24415;-63
2021/11/16 02:54:41;;;;;;;44.50;32.03;;;;;;;;;;5056128;28;24417;-63
2021/11/16 02:57:07;;;;;;;44.67;33.15;;;;;;;;;;5059507;28;24510;-64
2021/11/16 02:59:32;;;;;;;41.90;32.50;;;;;;;;;;5060968;28;24964;-63
2021/11/16 03:01:57;;;;;;;45.33;31.70;;;;;;;;;;5054740;28;24430;-63
2021/11/16 03:04:22;;;;;;;42.30;31.90;;;;;;;;;;5056496;28;24789;-63
2021/11/16 03:06:48;;;;;;;44.60;33.03;;;;;;;;;;5059783;28;24407;-63
2021/11/16 03:09:14;;;;;;;41.80;31.57;;;;;;;;;;5064116;28;24484;-63
2021/11/16 03:11:39;;;;;;;46.15;31.98;;;;;;;;;;5062513;28;24785;-63
2021/11/16 03:14:04;;;;;;;42.83;32.43;;;;;;;;;;5051943;28;24572;-63
2021/11/16 03:16:33;;;;;;;41.80;32.40;;;;;;;;;;5049535;28;24482;-63
2021/11/16 03:18:59;;;;;;;40.63;30.63;;;;;;;;;;5058156;28;24441;-63
2021/11/16 03:21:25;;;;;;;43.47;31.33;;;;;;;;;;5063212;28;24423;-62
2021/11/16 03:23:52;;;;;;;41.65;30.30;;;;;;;;;;5056063;28;24421;-63
2021/11/16 03:26:19;;;;;;;45.38;32.20;;;;;;;;;;5063154;28;24887;-63
2021/11/16 03:28:48;;;;;;;40.65;31.20;;;;;;;;;;5060439;28;24410;-63
2021/11/16 03:31:21;;;;;;;43.58;32.83;;;;;;;;;;5055371;28;24786;-65
2021/11/16 03:33:50;;;;;;;38.90;31.00;;;;;;;;;;5057433;28;24437;-63
2021/11/16 03:36:16;;;;;;;40.63;31.30;;;;;;;;;;5063713;28;24434;-63
2021/11/16 03:38:41;;;;;;;42.58;32.35;;;;;;;;;;5062155;28;24458;-63
2021/11/16 03:41:07;;;;;;;46.93;33.43;;;;;;;;;;5060727;28;25002;-63
2021/11/16 03:43:36;;;;;;;43.03;32.33;;;;;;;;;;5058865;28;24937;-63
2021/11/16 03:46:02;;;;;;;43.53;33.20;;;;;;;;;;5052437;28;24426;-62
2021/11/16 03:48:27;;;;;;;46.03;34.13;;;;;;;;;;5059142;28;24460;-62
2021/11/16 03:50:53;;;;;;;45.30;33.90;;;;;;;;;;5061881;28;24403;-62
2021/11/16 03:53:18;;;;;;;44.90;34.07;;;;;;;;;;5061564;28;24422;-62
2021/11/16 03:55:44;;;;;;;44.77;33.10;;;;;;;;;;5057710;28;24451;-62
2021/11/16 03:58:15;;;;;;;45.93;33.80;;;;;;;;;;5056749;28;24936;-62
2021/11/16 04:00:44;;;;;;;44.33;32.03;;;;;;;;;;5051733;28;24435;-63
2021/11/16 04:03:09;;;;;;;42.05;32.70;;;;;;;;;;5063411;28;24474;-63
2021/11/16 04:05:35;;;;;;;41.40;31.73;;;;;;;;;;5062077;28;24415;-62
2021/11/16 04:08:00;;;;;;;40.63;30.35;;;;;;;;;;5057940;28;24849;-62
2021/11/16 04:10:26;;;;;;;45.05;31.98;;;;;;;;;;5056804;28;24468;-62
2021/11/16 04:12:51;;;;;;;42.10;32.20;;;;;;;;;;5044032;28;24487;-63
2021/11/16 04:15:17;;;;;;;44.22;33.95;;;;;;;;;;5058866;28;24707;-63
2021/11/16 04:17:43;;;;;;;43.25;32.22;;;;;;;;;;5057892;28;24949;-63
2021/11/16 04:20:16;;;;;;;42.38;32.28;;;;;;;;;;5056590;28;24530;-63
2021/11/16 04:22:42;;;;;;;43.85;32.30;;;;;;;;;;5057593;28;24422;-63
2021/11/16 04:25:07;;;;;;;41.85;32.35;;;;;;;;;;5057188;28;24411;-63
2021/11/16 04:27:33;;;;;;;43.35;32.70;;;;;;;;;;5062950;28;24402;-62
2021/11/16 04:29:58;;;;;;;41.88;33.00;;;;;;;;;;5057250;28;24422;-63
2021/11/16 04:32:23;;;;;;;48.43;34.33;;;;;;;;;;5048859;28;24434;-63
2021/11/16 04:34:48;;;;;;;46.70;35.45;;;;;;;;;;5059720;28;24468;-64
2021/11/16 04:37:13;;;;;;;48.33;35.00;;;;;;;;;;5059257;28;24468;-65
2021/11/16 04:39:39;;;;;;;45.90;34.90;;;;;;;;;;5058504;28;24789;-63
2021/11/16 04:42:04;;;;;;;53.03;38.07;;;;;;;;;;5060267;28;25021;-63
2021/11/16 04:44:29;;;;;;;52.10;37.40;;;;;;;;;;5058797;28;24494;-63
2021/11/16 04:46:55;;;;;;;54.53;38.37;;;;;;;;;;5058249;28;24407;-63
2021/11/16 04:49:58;;;;;;;53.13;38.35;;;;;;;;;;5057951;28;24418;-64
2021/11/16 04:55:01;;;;;;;55.58;39.03;;;;;;;;;;5062456;28;24476;-64
2021/11/16 05:02:41;;;;;;;57.17;40.30;;;;;;;;;;5055433;28;24477;-63
2021/11/16 05:05:09;;;;;;;53.25;38.10;;;;;;;;;;5049263;28;24466;-63
2021/11/16 05:07:35;;;;;;;54.53;37.40;;;;;;;;;;5057267;28;24407;-62
2021/11/16 05:10:00;;;;;;;47.70;35.17;;;;;;;;;;5053371;28;24444;-62
2021/11/16 05:12:27;;;;;;;49.00;36.40;;;;;;;;;;5058186;28;24406;-62
2021/11/16 05:14:53;;;;;;;50.58;36.97;;;;;;;;;;5049149;28;24426;-65
2021/11/16 05:17:19;;;;;;;53.42;37.22;;;;;;;;;;5057966;28;24426;-62
2021/11/16 05:19:44;;;;;;;51.03;36.47;;;;;;;;;;5047713;28;24420;-63
2021/11/16 05:22:10;;;;;;;46.73;35.57;;;;;;;;;;5052534;28;24526;-63
2021/11/16 05:24:35;;;;;;;48.80;35.00;;;;;;;;;;5055957;28;24500;-62
2021/11/16 05:27:00;;;;;;;45.27;33.97;;;;;;;;;;5054399;28;24415;-62
2021/11/16 05:29:25;;;;;;;42.77;32.67;;;;;;;;;;5058893;28;24414;-62
2021/11/16 05:31:51;;;;;;;43.97;33.47;;;;;;;;;;5057655;28;24816;-62
2021/11/16 05:34:16;;;;;;;45.13;33.30;;;;;;;;;;5054170;28;24435;-62
2021/11/16 05:36:41;;;;;;;45.37;33.83;;;;;;;;;;5055058;28;24421;-62
2021/11/16 05:39:07;;;;;;;46.13;34.10;;;;;;;;;;5059469;28;24965;-62
2021/11/16 05:41:32;;;;;;;43.97;32.33;;;;;;;;;;5057014;28;24418;-62
2021/11/16 05:43:58;;;;;;;45.40;32.10;;;;;;;;;;5056167;28;24468;-62
2021/11/16 05:46:24;;;;;;;42.60;30.33;;;;;;;;;;5059201;28;24502;-62
2021/11/16 05:48:50;;;;;;;42.60;32.58;;;;;;;;;;5052342;28;24449;-62
2021/11/16 05:51:16;;;;;;;42.55;32.15;;;;;;;;;;5053367;28;24413;-62
2021/11/16 05:53:44;;;;;;;42.65;31.00;;;;;;;;;;5057716;28;24458;-62
2021/11/16 05:56:10;;;;;;;40.33;31.23;;;;;;;;;;5053998;28;24426;-61
2021/11/16 05:58:38;;;;;;;42.17;31.73;;;;;;;;;;5049760;28;24406;-62
2021/11/16 06:01:04;;;;;;;47.40;33.30;;;;;;;;;;5053402;28;24474;-62
2021/11/16 06:03:29;;;;;;;43.70;32.40;;;;;;;;;;5067057;28;24519;-62
2021/11/16 06:05:54;;;;;;;40.13;30.20;;;;;;;;;;5052505;28;24418;-63
2021/11/16 06:08:27;;;;;;;41.97;30.90;;;;;;;;;;5056401;28;24874;-62
2021/11/16 06:10:53;;;;;;;44.30;32.28;;;;;;;;;;5055471;28;24473;-62
2021/11/16 06:13:18;;;;;;;43.92;33.08;;;;;;;;;;5051917;28;24518;-62
2021/11/16 06:15:44;;;;;;;39.40;30.17;;;;;;;;;;5051424;28;25246;-61
2021/11/16 06:18:09;;;;;;;41.38;31.73;;;;;;;;;;5053255;28;24427;-64
2021/11/16 06:20:34;;;;;;;38.03;29.40;;;;;;;;;;5060814;28;24861;-64
2021/11/16 06:22:59;;;;;;;42.40;33.45;;;;;;;;;;5054414;28;25017;-64
2021/11/16 06:25:25;;;;;;;38.73;30.50;;;;;;;;;;5054727;28;25122;-63
2021/11/16 06:27:50;;;;;;;42.60;31.37;;;;;;;;;;5059431;28;24465;-63
2021/11/16 06:30:15;;;;;;;43.60;32.20;;;;;;;;;;5058496;28;24434;-62
2021/11/16 06:32:41;;;;;;;37.70;29.20;;;;;;;;;;5061607;28;24579;-62
2021/11/16 06:35:09;;;;;;;39.05;29.08;;;;;;;;;;5055551;28;24430;-63
2021/11/16 06:37:34;;;;;;;36.33;28.63;;;;;;;;;;5054682;28;24865;-62
2021/11/16 06:39:59;;;;;;;40.95;31.85;;;;;;;;;;5063051;28;24458;-62
2021/11/16 06:42:24;;;;;;;39.22;31.58;;;;;;;;;;5065781;28;24387;-63
2021/11/16 06:44:50;;;;;;;44.00;34.07;;;;;;;;;;5065230;28;24387;-63
2021/11/16 06:47:15;;;;;;;39.23;30.73;;;;;;;;;;5060197;28;24761;-64
2021/11/16 06:49:41;;;;;;;39.20;29.83;;;;;;;;;;5066973;28;24430;-62
2021/11/16 06:52:07;;;;;;;35.25;28.92;;;;;;;;;;5063059;28;24422;-62
2021/11/16 06:54:32;;;;;;;34.88;26.50;;;;;;;;;;5060369;28;24953;-62
2021/11/16 06:56:58;;;;;;;35.20;28.40;;;;;;;;;;5060782;28;24448;-62
2021/11/16 06:59:24;;;;;;;39.17;29.20;;;;;;;;;;5055617;28;24456;-63
2021/11/16 07:01:49;;;;;;;36.33;28.75;;;;;;;;;;5050371;28;24995;-62
2021/11/16 07:04:15;;;;;;;39.53;30.30;;;;;;;;;;5051441;28;24433;-63
2021/11/16 07:06:42;;;;;;;34.40;27.77;;;;;;;;;;5061279;28;24414;-62
2021/11/16 07:09:10;;;;;;;29.85;25.70;;;;;;;;;;5058334;28;24493;-63
2021/11/16 07:11:42;;;;;;;36.50;29.05;;;;;;;;;;5058744;28;25299;-62
2021/11/16 07:14:10;;;;;;;37.15;28.38;;;;;;;;;;5058068;28;24424;-62
2021/11/16 07:16:36;;;;;;;39.85;30.88;;;;;;;;;;5053966;28;24418;-63
2021/11/16 07:19:02;;;;;;;33.67;27.35;;;;;;;;;;5050369;28;24790;-62
2021/11/16 07:21:40;;;;;;;35.40;28.42;;;;;;;;;;5051693;28;24416;-62
2021/11/16 07:24:09;;;;;;;37.40;28.80;;;;;;;;;;5059519;28;24421;-62
2021/11/16 07:26:39;;;;;;;37.15;27.92;;;;;;;;;;5057854;28;24461;-62
2021/11/16 07:29:04;;;;;;;32.85;27.13;;;;;;;;;;5059166;28;24438;-62
2021/11/16 07:31:29;;;;;;;32.60;25.60;;;;;;;;;;5064390;28;24972;-62
2021/11/16 07:33:59;;;;;;;30.27;25.43;;;;;;;;;;5059748;28;24887;-62
2021/11/16 07:36:24;;;;;;;30.67;24.90;;;;;;;;;;5057163;28;24454;-63
2021/11/16 07:38:51;;;;;;;36.13;28.10;;;;;;;;;;5058199;28;24894;-62
2021/11/16 07:41:21;;;;;;;30.75;24.33;;;;;;;;;;5058967;28;24402;-61
2021/11/16 07:43:46;;;;;;;30.38;23.98;;;;;;;;;;5064745;28;24383;-62
2021/11/16 07:46:11;;;;;;;30.67;24.93;;;;;;;;;;5061133;28;24425;-62
2021/11/16 07:48:38;;;;;;;30.60;24.70;;;;;;;;;;5058190;28;24765;-62
2021/11/16 07:51:05;;;;;;;35.00;26.93;;;;;;;;;;5061612;28;24781;-62
2021/11/16 07:53:32;;;;;;;29.02;24.27;;;;;;;;;;5064383;28;24971;-62
2021/11/16 07:55:57;;;;;;;30.45;25.95;;;;;;;;;;5060550;28;24975;-62
2021/11/16 07:58:24;;;;;;;29.40;24.50;;;;;;;;;;5059740;28;25058;-62
2021/11/16 08:00:50;;;;;;;32.72;25.80;;;;;;;;;;5059818;28;24522;-62
2021/11/16 08:03:18;;;;;;;33.80;27.67;;;;;;;;;;5058175;28;25049;-63
2021/11/16 08:06:08;;;;;;;33.88;26.50;;;;;;;;;;5061041;28;24423;-63
2021/11/16 08:08:50;;;;;;;32.90;25.95;;;;;;;;;;5062736;28;24401;-62
2021/11/16 08:11:36;;;;;;;32.38;25.42;;;;;;;;;;5061402;28;25080;-62
2021/11/16 08:14:06;;;;;;;31.70;26.15;;;;;;;;;;5058304;28;24431;-62
2021/11/16 08:16:33;;;;;;;28.30;22.90;;;;;;;;;;5077494;28;24511;-62
2021/11/16 08:19:05;;;;;;;27.45;22.88;;;;;;;;;;5058994;28;24427;-62
2021/11/16 08:21:31;;;;;;;28.02;23.58;;;;;;;;;;5057025;28;24415;-62
2021/11/16 08:24:00;;;;;;;29.63;24.43;;;;;;;;;;5061370;28;24488;-62
2021/11/16 08:26:29;;;;;;;29.70;24.60;;;;;;;;;;5061730;28;24411;-62
2021/11/16 08:28:55;;;;;;;29.13;24.20;;;;;;;;;;5059909;28;24465;-63
2021/11/16 08:31:20;;;;;;;26.67;23.07;;;;;;;;;;5057311;28;24442;-63
2021/11/16 08:33:46;;;;;;;28.47;23.90;;;;;;;;;;5063487;28;24485;-63
2021/11/16 08:36:11;;;;;;;26.63;22.67;;;;;;;;;;5059954;28;24987;-63
2021/11/16 08:38:38;;;;;;;31.50;25.97;;;;;;;;;;5068639;28;25050;-63
2021/11/16 08:41:04;;;;;;;31.75;24.35;;;;;;;;;;5059177;28;25052;-63
2021/11/16 08:43:36;;;;;;;30.95;24.27;;;;;;;;;;5063577;28;24403;-64
2021/11/16 08:46:04;;;;;;;30.80;24.92;;;;;;;;;;5058203;28;24394;-63
2021/11/16 08:48:29;;;;;;;30.52;23.60;;;;;;;;;;5037195;28;24392;-63
2021/11/16 08:50:57;;;;;;;28.42;23.60;;;;;;;;;;5039934;28;24417;-63
2021/11/16 08:53:24;;;;;;;26.58;23.10;;;;;;;;;;5061198;28;24656;-63
2021/11/16 08:55:50;;;;;;;26.48;22.45;;;;;;;;;;5061610;28;24421;-63
2021/11/16 08:58:16;;;;;;;28.75;24.25;;;;;;;;;;5060438;28;24442;-63
2021/11/16 09:00:43;;;;;;;29.30;23.40;;;;;;;;;;5058954;28;25246;-63
2021/11/16 09:03:08;;;;;;;28.40;23.30;;;;;;;;;;5055934;28;24464;-62
2021/11/16 09:05:35;;;;;;;28.45;23.90;;;;;;;;;;5057994;28;24456;-62
2021/11/16 09:08:02;;;;;;;26.85;21.88;;;;;;;;;;5058552;28;24414;-63
2021/11/16 09:10:32;;;;;;;28.15;22.60;;;;;;;;;;5060962;28;24382;-63
2021/11/16 09:12:59;;;;;;;28.67;24.27;;;;;;;;;;5060642;28;24449;-63
2021/11/16 09:15:35;;;;;;;25.60;22.50;;;;;;;;;;5060624;28;24402;-63
2021/11/16 09:18:19;;;;;;;28.27;23.90;;;;;;;;;;5058141;28;24513;-63
2021/11/16 09:21:03;;;;;;;26.88;23.95;;;;;;;;;;5056765;28;24407;-63
2021/11/16 09:23:31;;;;;;;30.50;26.05;;;;;;;;;;5058591;28;24974;-63
2021/11/16 09:26:14;;;;;;;27.63;24.60;;;;;;;;;;5060839;28;24485;-63
2021/11/16 09:28:44;;;;;;;27.08;23.25;;;;;;;;;;5062195;28;24966;-63
2021/11/16 09:31:17;;;;;;;28.30;23.40;;;;;;;;;;5058671;28;24584;-63
2021/11/16 09:33:42;;;;;;;26.27;22.85;;;;;;;;;;5055711;28;24957;-63
2021/11/16 09:36:08;;;;;;;25.83;22.87;;;;;;;;;;5055969;28;24418;-63
2021/11/16 09:38:43;;;;;;;25.42;22.67;;;;;;;;;;5077720;28;24489;-62
2021/11/16 09:41:11;;;;;;;26.92;22.42;;;;;;;;;;5082711;28;24937;-64
2021/11/16 09:43:36;;;;;;;25.75;22.95;;;;;;;;;;5083060;28;24472;-62
2021/11/16 09:46:02;;;;;;;26.23;23.33;;;;;;;;;;5060586;28;24513;-64
2021/11/16 09:48:28;;;;;;;25.48;22.77;;;;;;;;;;5059729;28;24386;-62
2021/11/16 09:50:53;;;;;;;24.43;21.50;;;;;;;;;;5056452;28;24815;-63
2021/11/16 09:53:19;;;;;;;27.17;23.50;;;;;;;;;;5061441;28;24445;-63
2021/11/16 09:55:44;;;;;;;28.08;24.83;;;;;;;;;;5062219;28;24975;-62
2021/11/16 09:58:21;;;;;;;27.25;24.25;;;;;;;;;;5058237;28;24936;-62
2021/11/16 10:00:47;;;;;;;25.10;22.10;;;;;;;;;;5058484;28;24442;-65
2021/11/16 10:03:20;;;;;;;26.95;23.83;;;;;;;;;;5056567;28;24484;-62
2021/11/16 10:05:47;;;;;;;27.88;24.88;;;;;;;;;;5060158;28;24445;-62
2021/11/16 10:08:14;;;;;;;26.38;23.45;;;;;;;;;;5059826;28;25011;-64
2021/11/16 10:10:40;;;;;;;26.10;23.35;;;;;;;;;;5061872;28;24391;-64
2021/11/16 10:13:07;;;;;;;27.33;24.33;;;;;;;;;;5055433;28;24877;-62
2021/11/16 10:15:32;;;;;;;27.75;24.42;;;;;;;;;;5062092;28;24464;-63
2021/11/16 10:17:58;;;;;;;27.40;23.23;;;;;;;;;;5062015;28;24948;-63
2021/11/16 10:20:25;;;;;;;28.20;24.60;;;;;;;;;;5064591;28;24438;-62
2021/11/16 10:22:52;;;;;;;26.50;23.63;;;;;;;;;;5065900;28;24429;-62
2021/11/16 10:25:20;;;;;;;24.90;22.05;;;;;;;;;;5061407;28;24816;-62
2021/11/16 10:27:46;;;;;;;25.58;22.98;;;;;;;;;;5060160;28;24822;-63
2021/11/16 10:30:14;;;;;;;25.90;22.92;;;;;;;;;;5062044;28;24955;-62
2021/11/16 10:32:41;;;;;;;25.75;23.05;;;;;;;;;;5065311;28;24474;-62
2021/11/16 10:35:15;;;;;;;26.67;23.05;;;;;;;;;;5063693;28;24391;-63
2021/11/16 10:37:45;;;;;;;25.40;22.00;;;;;;;;;;5065067;28;24399;-62
2021/11/16 10:40:11;;;;;;;24.10;21.30;;;;;;;;;;5059377;28;24406;-62
2021/11/16 10:42:45;;;;;;;27.45;24.50;;;;;;;;;;5061405;28;24502;-62
2021/11/16 10:45:15;;;;;;;25.20;22.60;;;;;;;;;;5043444;28;24418;-63
2021/11/16 10:47:40;;;;;;;24.92;22.27;;;;;;;;;;5045842;28;24387;-62
2021/11/16 10:50:10;;;;;;;23.23;20.83;;;;;;;;;;5043147;28;24398;-63
2021/11/16 10:52:37;;;;;;;22.60;20.30;;;;;;;;;;5039431;28;24440;-63
2021/11/16 10:55:04;;;;;;;23.55;21.05;;;;;;;;;;5054053;28;24770;-62
2021/11/16 10:57:48;;;;;;;24.63;22.02;;;;;;;;;;5065009;28;24569;-62
2021/11/16 11:00:13;;;;;;;22.38;20.08;;;;;;;;;;5062968;28;24446;-62
2021/11/16 11:02:38;;;;;;;22.93;20.53;;;;;;;;;;5065310;28;24830;-62
2021/11/16 11:05:03;;;;;;;25.40;22.80;;;;;;;;;;5061201;28;24426;-62
2021/11/16 11:07:35;;;;;;;21.40;19.30;;;;;;;;;;5058983;28;24984;-62
2021/11/16 11:10:00;;;;;;;26.05;23.35;;;;;;;;;;5061052;28;24975;-62
2021/11/16 11:12:29;;;;;;;22.43;20.03;;;;;;;;;;5064613;28;24403;-62
2021/11/16 11:14:55;;;;;;;21.90;19.80;;;;;;;;;;5064801;28;24476;-62
2021/11/16 11:17:30;;;;;;;25.15;22.55;;;;;;;;;;5060546;28;24945;-62
2021/11/16 11:20:05;;;;;;;23.55;21.05;;;;;;;;;;5060252;28;24983;-63
2021/11/16 11:22:33;;;;;;;22.35;19.98;;;;;;;;;;5062760;28;24421;-62
2021/11/16 11:25:03;;;;;;;22.73;20.43;;;;;;;;;;5060189;28;24395;-62
2021/11/16 11:28:29;;;;;;;23.50;21.20;;;;;;;;;;5064603;28;24433;-62
2021/11/16 11:30:16;;;;;;;24.90;22.20;;;;;;;;;;5046221;28;24983;-62
2021/11/16 11:32:43;;;;;;;24.10;21.60;;;;;;;;;;5060623;28;24411;-63
2021/11/16 11:35:09;;;;;;;22.00;19.80;;;;;;;;;;5058694;28;24411;-62
2021/11/16 11:37:39;;;;;;;22.58;20.25;;;;;;;;;;5070816;28;24414;-63
2021/11/16 11:40:09;;;;;;;24.27;21.77;;;;;;;;;;5082407;28;24960;-62
2021/11/16 11:42:39;;;;;;;23.35;20.85;;;;;;;;;;5084717;28;24973;-63
2021/11/16 11:45:25;;;;;;;23.65;21.17;;;;;;;;;;5079377;28;25387;-62
2021/11/16 11:47:52;;;;;;;22.20;19.90;;;;;;;;;;5060845;28;24986;-63
2021/11/16 11:50:18;;;;;;;23.08;20.67;;;;;;;;;;5058462;28;24761;-63
2021/11/16 11:52:44;;;;;;;21.95;19.65;;;;;;;;;;5060877;28;24747;-63
2021/11/16 11:55:09;;;;;;;24.70;22.10;;;;;;;;;;5064487;28;24395;-63
2021/11/16 11:57:35;;;;;;;23.70;21.30;;;;;;;;;;5064171;28;25079;-63
2021/11/16 12:00:01;;;;;;;23.53;21.03;;;;;;;;;;5061929;28;24409;-63
2021/11/16 12:02:26;;;;;;;23.77;21.17;;;;;;;;;;5058330;28;24961;-63
2021/11/16 12:04:52;;;;;;;23.03;20.73;;;;;;;;;;5059841;28;24414;-64
2021/11/16 12:07:17;;;;;;;24.10;21.60;;;;;;;;;;5060533;28;24788;-63
2021/11/16 12:09:43;;;;;;;26.40;23.60;;;;;;;;;;5063975;28;24488;-63
2021/11/16 12:12:08;;;;;;;24.50;21.70;;;;;;;;;;5062091;28;24470;-63
2021/11/16 12:14:43;;;;;;;25.05;22.50;;;;;;;;;;5063340;28;24501;-64
2021/11/16 12:17:09;;;;;;;24.50;22.00;;;;;;;;;;5040321;28;24390;-63
2021/11/16 12:19:38;;;;;;;25.80;23.20;;;;;;;;;;5045177;28;24498;-63
2021/11/16 12:22:12;;;;;;;25.10;22.50;;;;;;;;;;5060369;28;24762;-63
2021/11/16 12:24:37;;;;;;;23.30;20.90;;;;;;;;;;5061735;28;24413;-63
2021/11/16 12:27:04;;;;;;;22.20;19.90;;;;;;;;;;5061129;28;24494;-63
2021/11/16 12:29:40;;;;;;;24.60;22.10;;;;;;;;;;5063561;28;24460;-63
2021/11/16 12:32:11;;;;;;;24.25;21.75;;;;;;;;;;5059673;28;24429;-63
2021/11/16 12:34:38;;;;;;;23.52;21.13;;;;;;;;;;5057912;28;24402;-63
2021/11/16 12:37:04;;;;;;;24.73;22.02;;;;;;;;;;5063792;28;24410;-64
2021/11/16 12:39:30;;;;;;;22.85;20.55;;;;;;;;;;5079189;28;24425;-63
2021/11/16 12:42:09;;;;;;;23.80;21.50;;;;;;;;;;5081967;28;25007;-63
2021/11/16 12:44:41;;;;;;;23.23;20.75;;;;;;;;;;5082994;28;21378;-63
2021/11/16 12:47:08;;;;;;;23.00;20.60;;;;;;;;;;5071650;28;24422;-63
2021/11/16 12:49:41;;;;;;;24.38;21.80;;;;;;;;;;5057042;28;24449;-63
2021/11/16 12:52:11;;;;;;;22.70;20.40;;;;;;;;;;5059254;28;25017;-63
2021/11/16 12:54:36;;;;;;;22.90;20.50;;;;;;;;;;5060713;28;24987;-63
2021/11/16 12:57:03;;;;;;;23.23;20.83;;;;;;;;;;5061377;28;24518;-62
2021/11/16 12:59:29;;;;;;;24.35;21.52;;;;;;;;;;5062888;28;24411;-64
2021/11/16 13:01:56;;;;;;;23.95;21.45;;;;;;;;;;5062884;28;24405;-63
2021/11/16 13:04:37;;;;;;;24.70;22.10;;;;;;;;;;5058734;28;24925;-63
2021/11/16 13:07:18;;;;;;;24.83;22.17;;;;;;;;;;5059366;28;24395;-62
2021/11/16 13:09:43;;;;;;;26.88;24.08;;;;;;;;;;5039070;28;24553;-63
2021/11/16 13:12:09;;;;;;;24.17;21.73;;;;;;;;;;5063124;28;24482;-64
2021/11/16 13:14:37;;;;;;;27.50;24.60;;;;;;;;;;5062613;28;24987;-63
2021/11/16 13:17:21;;;;;;;25.90;23.20;;;;;;;;;;5058503;28;24502;-63
2021/11/16 13:20:00;;;;;;;26.92;24.05;;;;;;;;;;5058482;28;24449;-62
2021/11/16 13:22:43;;;;;;;25.83;23.13;;;;;;;;;;5058250;28;24513;-63
2021/11/16 13:25:28;;;;;;;27.65;24.77;;;;;;;;;;5076091;28;25019;-63
2021/11/16 13:27:54;;;;;;;27.02;24.17;;;;;;;;;;5061666;28;24513;-63
2021/11/16 13:30:20;;;;;;;26.00;23.20;;;;;;;;;;5060471;28;25000;-63
2021/11/16 13:32:46;;;;;;;26.15;23.45;;;;;;;;;;5058228;28;25021;-64
2021/11/16 13:35:14;;;;;;;23.83;21.42;;;;;;;;;;5057221;28;24765;-63
2021/11/16 13:37:48;;;;;;;25.55;22.95;;;;;;;;;;5068113;28;24426;-63
2021/11/16 13:40:22;;;;;;;25.88;23.17;;;;;;;;;;5080426;28;24421;-63
2021/11/16 13:42:50;;;;;;;24.52;21.92;;;;;;;;;;5075810;28;24464;-63
2021/11/16 13:45:16;;;;;;;27.30;24.50;;;;;;;;;;5060692;28;24395;-63
2021/11/16 13:50:24;;;;;;;26.27;23.48;;;;;;;;;;5056186;28;24482;-63
2021/11/16 13:52:52;;;;;;;27.30;24.50;;;;;;;;;;5058404;28;24425;-63
2021/11/16 13:55:22;;;;;;;27.25;24.45;;;;;;;;;;5062485;28;24872;-62
2021/11/16 13:58:07;;;;;;;28.77;25.67;;;;;;;;;;5062173;28;24413;-64
2021/11/16 14:00:34;;;;;;;27.63;24.83;;;;;;;;;;5057785;28;25069;-65
2021/11/16 14:03:01;;;;;;;29.55;26.45;;;;;;;;;;5058362;28;24937;-64
2021/11/16 14:05:28;;;;;;;28.70;25.70;;;;;;;;;;5058446;28;24422;-64
2021/11/16 14:07:54;;;;;;;27.35;24.55;;;;;;;;;;5058146;28;24406;-64
2021/11/16 14:10:20;;;;;;;29.85;26.85;;;;;;;;;;5060612;28;24394;-65
2021/11/16 14:12:47;;;;;;;27.75;24.85;;;;;;;;;;5062160;28;24375;-64
2021/11/16 14:15:17;;;;;;;26.50;23.70;;;;;;;;;;5060045;28;24433;-64
2021/11/16 14:17:44;;;;;;;28.75;25.75;;;;;;;;;;5057503;28;24953;-64
2021/11/16 14:20:09;;;;;;;26.40;23.70;;;;;;;;;;5056086;28;24422;-64
2021/11/16 14:22:38;;;;;;;29.80;26.60;;;;;;;;;;5060198;28;24417;-64
2021/11/16 14:25:10;;;;;;;28.73;25.73;;;;;;;;;;5061869;28;24400;-64
2021/11/16 14:27:36;;;;;;;29.67;26.60;;;;;;;;;;5061895;28;24406;-64
2021/11/16 14:30:06;;;;;;;28.60;25.50;;;;;;;;;;5057946;28;24398;-64