Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:04;;;;;;;7.70;5.38;;;22.30;99.90;;;;;;5017591;28;20040;-66
2023/06/25 00:03:30;;;;;;;7.45;5.50;;;22.30;99.90;;;;;;5020002;28;20021;-66
2023/06/25 00:05:55;;;;;;;6.07;5.05;;;22.20;99.90;;;;;;5016674;28;20377;-66
2023/06/25 00:08:21;;;;;;;8.13;5.65;;;22.20;99.90;;;;;;5017525;28;20030;-66
2023/06/25 00:10:47;;;;;;;11.40;6.15;;;22.10;99.90;;;;;;5019066;28;20442;-66
2023/06/25 00:13:12;;;;;;;7.13;5.50;;;22.10;99.90;;;;;;5018816;28;20464;-66
2023/06/25 00:15:38;;;;;;;6.30;5.38;;;22.10;99.90;;;;;;5012197;28;20026;-66
2023/06/25 00:18:04;;;;;;;8.30;5.68;;;22.10;99.90;;;;;;5019547;28;20037;-66
2023/06/25 00:20:30;;;;;;;7.95;5.50;;;22.00;99.90;;;;;;5016691;28;20060;-66
2023/06/25 00:22:56;;;;;;;7.88;5.57;;;22.00;99.90;;;;;;5024695;28;20085;-66
2023/06/25 00:25:26;;;;;;;7.30;5.13;;;22.00;99.90;;;;;;5019084;28;20583;-66
2023/06/25 00:27:52;;;;;;;7.80;5.68;;;22.00;99.90;;;;;;5017279;28;20018;-66
2023/06/25 00:30:17;;;;;;;6.00;5.40;;;21.90;99.90;;;;;;5019138;28;20038;-66
2023/06/25 00:32:44;;;;;;;7.18;5.25;;;21.90;99.90;;;;;;5020737;28;20052;-66
2023/06/25 00:35:11;;;;;;;6.07;5.53;;;21.90;99.90;;;;;;5016347;28;20057;-67
2023/06/25 00:37:38;;;;;;;14.05;5.65;;;21.90;99.90;;;;;;5016289;28;20068;-66
2023/06/25 00:40:08;;;;;;;8.43;5.57;;;21.80;99.90;;;;;;5021541;28;20482;-66
2023/06/25 00:42:41;;;;;;;7.85;5.90;;;21.80;99.90;;;;;;5017848;28;20022;-66
2023/06/25 00:45:11;;;;;;;6.30;5.70;;;21.80;99.90;;;;;;5027571;28;20026;-66
2023/06/25 00:47:38;;;;;;;7.47;5.10;;;21.70;99.90;;;;;;5026621;28;20017;-66
2023/06/25 00:50:05;;;;;;;5.65;5.05;;;21.70;99.90;;;;;;5023442;28;20046;-66
2023/06/25 00:52:31;;;;;;;10.82;5.15;;;21.60;99.90;;;;;;5021782;28;20101;-66
2023/06/25 00:54:57;;;;;;;12.93;5.82;;;21.60;99.90;;;;;;5024956;28;20026;-66
2023/06/25 00:57:27;;;;;;;7.35;5.53;;;21.60;99.90;;;;;;5019880;28;20022;-66
2023/06/25 00:59:53;;;;;;;9.05;6.88;;;21.60;99.90;;;;;;5018484;28;20030;-66
2023/06/25 01:02:32;;;;;;;7.55;6.35;;;21.60;99.90;;;;;;5026116;28;20097;-66
2023/06/25 01:05:09;;;;;;;10.20;6.65;;;21.50;99.90;;;;;;5029020;28;20358;-66
2023/06/25 01:07:37;;;;;;;9.05;5.55;;;21.50;99.90;;;;;;5016542;28;20090;-67
2023/06/25 01:10:04;;;;;;;9.27;5.70;;;21.40;99.90;;;;;;5023261;28;20044;-66
2023/06/25 01:12:30;;;;;;;9.02;5.63;;;21.40;99.90;;;;;;5015974;28;20060;-66
2023/06/25 01:14:56;;;;;;;6.70;5.95;;;21.40;99.90;;;;;;5022007;28;20021;-66
2023/06/25 01:17:22;;;;;;;6.57;5.47;;;21.30;99.90;;;;;;5024124;28;20010;-66
2023/06/25 01:19:48;;;;;;;7.47;5.60;;;21.30;99.90;;;;;;5023801;28;20462;-66
2023/06/25 01:22:15;;;;;;;7.57;6.68;;;21.20;99.90;;;;;;5024460;28;20481;-66
2023/06/25 01:24:44;;;;;;;7.78;6.53;;;21.20;99.90;;;;;;5016312;28;20037;-65
2023/06/25 01:27:10;;;;;;;8.75;6.93;;;21.20;99.90;;;;;;5022357;28;20079;-66
2023/06/25 01:29:38;;;;;;;9.15;6.38;;;21.20;99.90;;;;;;5019062;28;20120;-66
2023/06/25 01:32:06;;;;;;;6.95;5.65;;;21.20;99.90;;;;;;5019684;28;20025;-66
2023/06/25 01:34:31;;;;;;;6.63;5.40;;;21.10;99.90;;;;;;5022702;28;20100;-66
2023/06/25 01:36:57;;;;;;;11.15;6.50;;;21.10;99.90;;;;;;5015187;28;20108;-66
2023/06/25 01:39:23;;;;;;;8.98;6.78;;;21.10;99.90;;;;;;5022526;28;20030;-66
2023/06/25 01:41:49;;;;;;;8.70;6.20;;;21.10;99.90;;;;;;5022595;28;20032;-66
2023/06/25 01:44:24;;;;;;;9.27;6.50;;;21.00;99.90;;;;;;5018752;28;20029;-66
2023/06/25 01:46:50;;;;;;;7.43;6.68;;;21.00;99.90;;;;;;5019751;28;20048;-66
2023/06/25 01:49:16;;;;;;;10.45;7.25;;;20.90;99.90;;;;;;5019602;28;20026;-66
2023/06/25 01:51:42;;;;;;;10.52;7.28;;;21.00;99.90;;;;;;5020265;28;20638;-66
2023/06/25 01:54:07;;;;;;;11.20;7.85;;;20.90;99.90;;;;;;5020930;28;20432;-66
2023/06/25 01:56:33;;;;;;;12.10;8.25;;;20.80;99.90;;;;;;5025062;28;20485;-66
2023/06/25 01:58:58;;;;;;;8.90;8.00;;;20.80;99.90;;;;;;5025569;28;20022;-66
2023/06/25 02:01:24;;;;;;;9.48;7.47;;;20.70;99.90;;;;;;5024145;28;20036;-66
2023/06/25 02:03:50;;;;;;;9.77;7.95;;;20.80;99.90;;;;;;5021932;28;20060;-66
2023/06/25 02:06:16;;;;;;;7.80;7.10;;;20.70;99.90;;;;;;5017733;28;20032;-66
2023/06/25 02:08:42;;;;;;;9.27;7.05;;;20.70;99.90;;;;;;5021083;28;20030;-66
2023/06/25 02:11:08;;;;;;;8.32;5.80;;;20.70;99.90;;;;;;5018083;28;20493;-66
2023/06/25 02:13:34;;;;;;;7.68;6.97;;;20.60;99.90;;;;;;5020017;28;20470;-66
2023/06/25 02:16:00;;;;;;;11.02;6.32;;;20.70;99.90;;;;;;5016184;28;20034;-65
2023/06/25 02:18:27;;;;;;;9.00;7.28;;;20.60;99.90;;;;;;5021513;28;20018;-66
2023/06/25 02:20:52;;;;;;;8.10;7.10;;;20.60;99.90;;;;;;5020711;28;20375;-66
2023/06/25 02:23:18;;;;;;;8.77;6.18;;;20.60;99.90;;;;;;5017841;28;20501;-66
2023/06/25 02:25:44;;;;;;;12.70;7.80;;;20.60;99.90;;;;;;5019351;28;20085;-66
2023/06/25 02:28:09;;;;;;;12.05;7.60;;;20.50;99.90;;;;;;5024849;28;20030;-66
2023/06/25 02:30:35;;;;;;;10.73;7.90;;;20.50;99.90;;;;;;5021232;28;20438;-66
2023/06/25 02:33:00;;;;;;;11.63;7.70;;;20.50;99.90;;;;;;5019748;28;20505;-65
2023/06/25 02:35:26;;;;;;;8.48;7.15;;;20.40;99.90;;;;;;5020926;28;20096;-66
2023/06/25 02:37:52;;;;;;;13.30;7.93;;;20.30;99.90;;;;;;5023050;28;20403;-65
2023/06/25 02:40:18;;;;;;;7.68;6.68;;;20.30;99.90;;;;;;5020234;28;20026;-66
2023/06/25 02:42:44;;;;;;;9.48;7.55;;;20.30;99.90;;;;;;5018089;28;20668;-66
2023/06/25 02:45:10;;;;;;;10.88;7.22;;;20.30;99.90;;;;;;5018245;28;20100;-66
2023/06/25 02:47:35;;;;;;;11.90;7.45;;;20.30;99.90;;;;;;5020455;28;20401;-66
2023/06/25 02:50:01;;;;;;;9.98;6.80;;;20.30;99.90;;;;;;5020367;28;20037;-66
2023/06/25 02:52:27;;;;;;;11.35;7.35;;;20.30;99.90;;;;;;5027097;28;20054;-66
2023/06/25 02:54:53;;;;;;;9.68;6.95;;;20.30;99.90;;;;;;5017394;28;20108;-66
2023/06/25 02:57:18;;;;;;;8.63;7.15;;;20.20;99.90;;;;;;5024784;28;20020;-66
2023/06/25 02:59:44;;;;;;;10.73;7.25;;;20.20;99.90;;;;;;5023263;28;20366;-66
2023/06/25 03:02:09;;;;;;;9.15;6.78;;;20.20;99.90;;;;;;5020356;28;20114;-66
2023/06/25 03:04:35;;;;;;;12.50;7.97;;;20.20;99.90;;;;;;5017371;28;20097;-66
2023/06/25 03:07:01;;;;;;;10.70;7.05;;;20.20;99.90;;;;;;5017481;28;20461;-65
2023/06/25 03:09:26;;;;;;;10.68;6.97;;;20.10;99.90;;;;;;5021517;28;20034;-66
2023/06/25 03:11:52;;;;;;;7.57;6.78;;;20.10;99.90;;;;;;5023269;28;20098;-66
2023/06/25 03:14:18;;;;;;;9.77;6.28;;;20.10;99.90;;;;;;5017323;28;20486;-66
2023/06/25 03:16:43;;;;;;;12.82;7.88;;;20.00;99.90;;;;;;5019135;28;20030;-66
2023/06/25 03:19:09;;;;;;;10.38;6.45;;;20.00;99.90;;;;;;5020732;28;20022;-66
2023/06/25 03:21:35;;;;;;;9.82;7.22;;;19.90;99.90;;;;;;5017719;28;20108;-66
2023/06/25 03:24:00;;;;;;;10.45;6.78;;;19.90;99.90;;;;;;5022411;28;20018;-66
2023/06/25 03:26:26;;;;;;;10.00;7.25;;;19.90;99.90;;;;;;5017921;28;20113;-66
2023/06/25 03:28:53;;;;;;;8.25;6.85;;;19.90;99.90;;;;;;5021975;28;20029;-66
2023/06/25 03:31:19;;;;;;;11.70;7.60;;;19.90;99.90;;;;;;5017048;28;20103;-66
2023/06/25 03:33:45;;;;;;;11.32;7.63;;;19.90;99.90;;;;;;5013535;28;20034;-65
2023/06/25 03:36:10;;;;;;;11.30;7.43;;;19.90;99.90;;;;;;5021542;28;20146;-66
2023/06/25 03:38:36;;;;;;;11.90;7.15;;;19.90;99.90;;;;;;5021887;28;20085;-66
2023/06/25 03:41:02;;;;;;;11.52;7.55;;;19.90;99.90;;;;;;5016542;28;20473;-66
2023/06/25 03:43:27;;;;;;;8.60;6.80;;;19.90;99.90;;;;;;5019957;28;20025;-66
2023/06/25 03:45:53;;;;;;;10.50;7.35;;;19.80;99.90;;;;;;5019570;28;20026;-65
2023/06/25 03:48:19;;;;;;;10.20;7.28;;;19.80;99.90;;;;;;5018544;28;20105;-66
2023/06/25 03:50:45;;;;;;;10.18;6.85;;;19.80;99.90;;;;;;5022298;28;20115;-66
2023/06/25 03:53:10;;;;;;;9.95;6.78;;;19.80;99.90;;;;;;5014941;28;20079;-66
2023/06/25 03:55:36;;;;;;;11.02;6.78;;;19.80;99.90;;;;;;5022143;28;20030;-65
2023/06/25 03:58:02;;;;;;;8.70;6.47;;;19.70;99.90;;;;;;5012798;28;20492;-66
2023/06/25 04:00:27;;;;;;;11.52;6.43;;;19.70;99.90;;;;;;5017715;28;20445;-65
2023/06/25 04:02:53;;;;;;;9.18;6.45;;;19.70;99.90;;;;;;5017538;28;20030;-66
2023/06/25 04:05:18;;;;;;;11.75;7.82;;;19.70;99.90;;;;;;5018556;28;20107;-66
2023/06/25 04:07:44;;;;;;;10.63;7.60;;;19.70;99.90;;;;;;5021735;28;20041;-66
2023/06/25 04:10:10;;;;;;;9.75;7.72;;;19.70;99.90;;;;;;5015480;28;20041;-66
2023/06/25 04:12:35;;;;;;;13.18;8.20;;;19.70;99.90;;;;;;5020202;28;20554;-65
2023/06/25 04:15:02;;;;;;;9.98;7.88;;;19.70;99.90;;;;;;5018078;28;20030;-66
2023/06/25 04:17:27;;;;;;;13.05;8.38;;;19.70;99.90;;;;;;5018944;28;20078;-66
2023/06/25 04:19:53;;;;;;;12.55;8.88;;;19.70;99.90;;;;;;5010931;28;20029;-66
2023/06/25 04:22:18;;;;;;;10.68;7.88;;;19.60;99.90;;;;;;5017267;28;20503;-65
2023/06/25 04:24:44;;;;;;;8.13;7.07;;;19.60;99.90;;;;;;5024044;28;20057;-66
2023/06/25 04:27:10;;;;;;;12.57;7.05;;;19.60;99.90;;;;;;5017310;28;20018;-66
2023/06/25 04:29:36;;;;;;;8.07;6.50;;;19.60;99.90;;;;;;5020219;28;20026;-65
2023/06/25 04:32:03;;;;;;;11.63;6.72;;;19.60;99.90;;;;;;5018622;28;20026;-65
2023/06/25 04:34:28;;;;;;;9.40;7.03;;;19.60;99.90;;;;;;5021119;28;20062;-65
2023/06/25 04:36:54;;;;;;;9.57;6.30;;;19.60;99.90;;;;;;5023590;28;20386;-65
2023/06/25 04:39:19;;;;;;;11.27;6.50;;;19.60;99.90;;;;;;5023081;28;20038;-66
2023/06/25 04:41:45;;;;;;;10.25;6.63;;;19.60;99.90;;;;;;5022393;28;20097;-66
2023/06/25 04:44:11;;;;;;;8.77;6.65;;;19.60;99.90;;;;;;5012807;28;20033;-66
2023/06/25 04:46:36;;;;;;;9.23;6.50;;;19.60;99.90;;;;;;5018371;28;20025;-66
2023/06/25 04:49:02;;;;;;;9.80;6.10;;;19.60;99.90;;;;;;5016825;28;20032;-66
2023/06/25 04:51:28;;;;;;;8.48;6.25;;;19.70;99.90;;;;;;5022149;28;20018;-66
2023/06/25 04:53:53;;;;;;;8.40;6.25;;;19.70;99.90;;;;;;5020422;28;20077;-66
2023/06/25 04:56:19;;;;;;;12.10;6.57;;;19.70;99.90;;;;;;5018769;28;20466;-66
2023/06/25 04:58:44;;;;;;;10.15;5.75;;;19.70;99.90;;;;;;5013438;28;20104;-66
2023/06/25 05:01:10;;;;;;;6.88;5.50;;;19.70;99.90;;;;;;5016179;28;20021;-66
2023/06/25 05:03:36;;;;;;;7.53;5.97;;;19.70;99.90;;;;;;5018325;28;20022;-66
2023/06/25 05:06:02;;;;;;;8.00;5.93;;;19.70;99.90;;;;;;5018872;28;20037;-66
2023/06/25 05:08:27;;;;;;;10.43;6.18;;;19.70;99.90;;;;;;5019870;28;20034;-65
2023/06/25 05:10:53;;;;;;;7.97;6.13;;;19.80;99.90;;;;;;5016094;28;20117;-66
2023/06/25 05:13:19;;;;;;;11.77;6.25;;;19.90;99.90;;;;;;5023805;28;20522;-65
2023/06/25 05:15:44;;;;;;;12.70;6.55;;;19.80;99.90;;;;;;5022402;28;20037;-66
2023/06/25 05:18:10;;;;;;;11.85;6.30;;;19.90;99.90;;;;;;5015254;28;20474;-66
2023/06/25 05:20:37;;;;;;;7.90;5.82;;;19.90;99.90;;;;;;5017769;28;20086;-66
2023/06/25 05:23:08;;;;;;;9.38;6.75;;;19.90;99.90;;;;;;5020054;28;20129;-66
2023/06/25 05:25:34;;;;;;;9.63;7.57;;;19.90;99.90;;;;;;5021990;28;20093;-66
2023/06/25 05:28:03;;;;;;;16.55;8.30;;;20.00;99.90;;;;;;5022939;28;20022;-66
2023/06/25 05:30:30;;;;;;;10.18;7.28;;;20.00;99.90;;;;;;5015143;28;20041;-66
2023/06/25 05:32:56;;;;;;;11.48;7.57;;;20.00;99.90;;;;;;5021239;28;20033;-66
2023/06/25 05:35:22;;;;;;;8.57;7.55;;;20.10;99.90;;;;;;5019323;28;20603;-66
2023/06/25 05:37:48;;;;;;;11.77;8.88;;;20.10;99.90;;;;;;5021782;28;20038;-66
2023/06/25 05:40:14;;;;;;;7.88;6.60;;;20.10;99.90;;;;;;5023955;28;20026;-66
2023/06/25 05:42:40;;;;;;;9.63;6.70;;;20.10;99.90;;;;;;5023455;28;20033;-66
2023/06/25 05:45:06;;;;;;;11.60;7.72;;;20.10;99.90;;;;;;5025851;28;20073;-66
2023/06/25 05:47:32;;;;;;;10.75;7.53;;;20.10;99.90;;;;;;5021511;28;20030;-66
2023/06/25 05:49:58;;;;;;;12.02;8.90;;;20.20;99.90;;;;;;5015076;28;20041;-66
2023/06/25 05:52:24;;;;;;;12.18;8.68;;;20.30;99.90;;;;;;5023552;28;20415;-66
2023/06/25 05:54:49;;;;;;;14.23;8.32;;;20.20;99.90;;;;;;5020874;28;20036;-66
2023/06/25 05:57:15;;;;;;;14.98;7.70;;;20.30;99.90;;;;;;5018681;28;20025;-66
2023/06/25 05:59:41;;;;;;;10.80;8.10;;;20.30;99.90;;;;;;5023090;28;20034;-66
2023/06/25 06:02:08;;;;;;;12.38;10.00;;;20.40;99.90;;;;;;5014378;28;20037;-66
2023/06/25 06:04:34;;;;;;;13.27;8.63;;;20.40;99.90;;;;;;5025966;28;20486;-66
2023/06/25 06:07:00;;;;;;;13.25;10.30;;;20.40;99.90;;;;;;5020602;28;20037;-65
2023/06/25 06:09:25;;;;;;;13.15;8.10;;;20.40;99.90;;;;;;5020071;28;20391;-66
2023/06/25 06:11:51;;;;;;;13.43;10.57;;;20.50;99.90;;;;;;5024776;28;20033;-65
2023/06/25 06:14:17;;;;;;;11.35;8.90;;;20.50;99.90;;;;;;5017741;28;20025;-66
2023/06/25 06:16:43;;;;;;;10.07;8.95;;;20.50;99.90;;;;;;5022387;28;20029;-66
2023/06/25 06:19:08;;;;;;;7.85;7.05;;;20.60;99.90;;;;;;5019974;28;20026;-66
2023/06/25 06:21:34;;;;;;;11.88;10.13;;;20.70;99.90;;;;;;5023576;28;20026;-67
2023/06/25 06:24:00;;;;;;;11.30;8.80;;;20.70;99.90;;;;;;5026017;28;20033;-65
2023/06/25 06:26:26;;;;;;;12.95;8.68;;;20.80;99.90;;;;;;5019173;28;20432;-66
2023/06/25 06:28:52;;;;;;;13.07;10.85;;;20.80;99.90;;;;;;5014710;28;20029;-67
2023/06/25 06:31:18;;;;;;;10.23;8.70;;;21.00;99.90;;;;;;5033723;27;20037;-66
2023/06/25 06:33:44;;;;;;;13.88;9.02;;;21.00;99.90;;;;;;5023645;28;20743;-66
2023/06/25 06:36:09;;;;;;;10.98;9.63;;;21.10;99.90;;;;;;5014220;28;20030;-66
2023/06/25 06:38:35;;;;;;;12.13;8.75;;;21.20;99.90;;;;;;5020212;28;20038;-66
2023/06/25 06:41:01;;;;;;;9.93;8.80;;;21.30;99.90;;;;;;5021036;28;20465;-66
2023/06/25 06:43:27;;;;;;;9.23;7.72;;;21.50;99.90;;;;;;5027364;28;20647;-65
2023/06/25 06:45:52;;;;;;;10.13;7.82;;;21.60;99.90;;;;;;5026293;28;20029;-66
2023/06/25 06:48:18;;;;;;;9.05;7.18;;;21.70;99.90;;;;;;5019185;28;20054;-66
2023/06/25 06:50:44;;;;;;;9.20;7.32;;;21.80;99.90;;;;;;5017353;28;20041;-67
2023/06/25 06:53:09;;;;;;;13.85;6.88;;;22.00;99.90;;;;;;5015561;28;20033;-66
2023/06/25 06:55:35;;;;;;;8.85;7.00;;;22.10;99.90;;;;;;5021613;28;20051;-66
2023/06/25 06:58:01;;;;;;;7.63;6.90;;;22.30;99.90;;;;;;5020750;28;20026;-66
2023/06/25 07:00:27;;;;;;;8.65;7.30;;;22.40;99.90;;;;;;5017400;28;20043;-66
2023/06/25 07:02:55;;;;;;;10.70;7.22;;;22.50;99.90;;;;;;5018704;28;20087;-67
2023/06/25 07:05:22;;;;;;;7.15;6.18;;;22.60;99.90;;;;;;5026803;28;20021;-66
2023/06/25 07:07:48;;;;;;;9.35;6.93;;;22.80;99.90;;;;;;5022850;28;20393;-67
2023/06/25 07:10:13;;;;;;;7.68;6.78;;;23.00;99.90;;;;;;5024175;28;20022;-66
2023/06/25 07:12:39;;;;;;;8.68;7.32;;;23.00;99.90;;;;;;5018826;28;20034;-67
2023/06/25 07:15:05;;;;;;;9.35;6.97;;;23.20;99.90;;;;;;5021376;28;20090;-67
2023/06/25 07:17:31;;;;;;;7.63;5.82;;;23.30;99.90;;;;;;5017642;28;20505;-67
2023/06/25 07:19:56;;;;;;;7.18;5.93;;;23.60;99.90;;;;;;5020003;28;20033;-66
2023/06/25 07:22:22;;;;;;;7.22;6.47;;;23.60;99.90;;;;;;5023715;28;20484;-66
2023/06/25 07:24:48;;;;;;;7.65;6.18;;;23.80;99.90;;;;;;5019124;28;20022;-66
2023/06/25 07:27:13;;;;;;;6.75;5.38;;;23.80;99.90;;;;;;5018047;28;20035;-65
2023/06/25 07:29:39;;;;;;;7.53;6.13;;;23.90;99.90;;;;;;5020644;28;20495;-66
2023/06/25 07:32:06;;;;;;;8.57;5.88;;;24.00;99.90;;;;;;5013908;28;20108;-66
2023/06/25 07:34:32;;;;;;;10.20;6.47;;;24.20;99.90;;;;;;5022532;28;20036;-66
2023/06/25 07:36:57;;;;;;;7.65;5.15;;;24.40;99.90;;;;;;5018641;28;20025;-66
2023/06/25 07:39:25;;;;;;;7.85;5.63;;;24.60;99.90;;;;;;5018121;28;20032;-66
2023/06/25 07:41:52;;;;;;;6.75;5.35;;;24.80;99.90;;;;;;5023683;28;20026;-66
2023/06/25 07:44:18;;;;;;;8.25;6.30;;;24.80;99.90;;;;;;5025216;28;20018;-65
2023/06/25 07:46:44;;;;;;;7.57;5.63;;;25.10;99.90;;;;;;5023194;28;20104;-65
2023/06/25 07:49:10;;;;;;;5.88;5.35;;;25.10;99.90;;;;;;5016569;28;20459;-66
2023/06/25 07:51:35;;;;;;;6.57;5.78;;;25.20;99.90;;;;;;5019274;28;20118;-66
2023/06/25 07:54:01;;;;;;;6.43;5.82;;;25.30;99.90;;;;;;5017818;28;20484;-67
2023/06/25 07:56:26;;;;;;;5.45;4.90;;;25.40;99.90;;;;;;5016165;28;20666;-65
2023/06/25 07:58:52;;;;;;;6.88;5.63;;;25.40;99.90;;;;;;5015134;28;20497;-66
2023/06/25 08:01:18;;;;;;;7.38;5.82;;;25.50;99.90;;;;;;5018710;28;20587;-66
2023/06/25 08:03:43;;;;;;;6.70;6.07;;;25.80;99.90;;;;;;5018124;28;20057;-65
2023/06/25 08:06:09;;;;;;;6.47;5.85;;;25.90;99.90;;;;;;5017524;28;20543;-65
2023/06/25 08:08:35;;;;;;;8.70;6.18;;;26.00;99.90;;;;;;5021479;28;20056;-65
2023/06/25 08:11:00;;;;;;;8.43;5.47;;;26.20;99.90;;;;;;5019879;28;20057;-66
2023/06/25 08:13:26;;;;;;;7.57;6.35;;;26.30;99.90;;;;;;5016018;28;20440;-65
2023/06/25 08:15:52;;;;;;;7.00;5.53;;;26.30;99.90;;;;;;5024912;28;20021;-66
2023/06/25 08:18:17;;;;;;;6.00;5.47;;;26.40;99.90;;;;;;5016900;28;20018;-65
2023/06/25 08:20:43;;;;;;;7.38;5.60;;;26.40;99.90;;;;;;5020409;28;20097;-66
2023/06/25 08:23:09;;;;;;;6.38;5.47;;;26.50;99.90;;;;;;5025046;28;20493;-66
2023/06/25 08:25:34;;;;;;;6.30;5.68;;;26.60;99.90;;;;;;5021485;28;20087;-67
2023/06/25 08:28:00;;;;;;;6.43;5.82;;;26.80;99.90;;;;;;5020070;28;20026;-67
2023/06/25 08:30:26;;;;;;;6.43;5.78;;;26.90;99.90;;;;;;5014202;28;20071;-67
2023/06/25 08:32:51;;;;;;;9.15;5.68;;;27.10;99.90;;;;;;5017745;28;20021;-68
2023/06/25 08:35:17;;;;;;;7.07;6.22;;;27.10;99.90;;;;;;5023823;28;20061;-67
2023/06/25 08:37:43;;;;;;;6.15;5.25;;;27.10;99.90;;;;;;5017369;28;20026;-67
2023/06/25 08:40:12;;;;;;;7.20;5.70;;;27.30;99.90;;;;;;5017905;28;20022;-67
2023/06/25 08:42:42;;;;;;;5.50;4.95;;;27.40;99.90;;;;;;5019654;28;20025;-67
2023/06/25 08:45:10;;;;;;;6.45;5.45;;;27.40;99.90;;;;;;5020436;28;20060;-67
2023/06/25 08:47:40;;;;;;;5.43;4.93;;;27.50;99.90;;;;;;5019083;28;20036;-67
2023/06/25 08:50:08;;;;;;;8.55;6.03;;;27.70;99.90;;;;;;5017725;28;20041;-67
2023/06/25 08:52:34;;;;;;;6.65;5.53;;;27.80;99.90;;;;;;5014737;28;20470;-66
2023/06/25 08:55:00;;;;;;;8.18;5.45;;;28.10;99.90;;;;;;5014480;28;20082;-66
2023/06/25 08:57:26;;;;;;;6.82;5.50;;;28.20;99.90;;;;;;5023351;28;20470;-67
2023/06/25 08:59:52;;;;;;;5.68;4.97;;;28.20;99.90;;;;;;5020314;28;20407;-70
2023/06/25 09:02:18;;;;;;;5.47;4.95;;;28.40;99.90;;;;;;5019580;28;20016;-68
2023/06/25 09:04:46;;;;;;;6.28;5.63;;;28.50;99.90;;;;;;5023612;28;20034;-67
2023/06/25 09:07:16;;;;;;;6.60;5.55;;;28.60;99.90;;;;;;5020110;28;20030;-68
2023/06/25 09:09:53;;;;;;;5.57;5.07;;;28.80;99.90;;;;;;5022435;28;20037;-68
2023/06/25 09:12:25;;;;;;;6.68;5.07;;;28.90;99.90;;;;;;5018779;28;20022;-68
2023/06/25 09:14:51;;;;;;;6.72;5.10;;;29.00;99.90;;;;;;5023995;28;20717;-69
2023/06/25 09:17:20;;;;;;;5.75;5.15;;;29.10;99.90;;;;;;5018908;28;20072;-69
2023/06/25 09:19:46;;;;;;;5.75;5.25;;;29.20;99.90;;;;;;5025016;28;20431;-67
2023/06/25 09:22:12;;;;;;;5.68;4.60;;;29.20;99.90;;;;;;5024425;28;20026;-67
2023/06/25 09:24:42;;;;;;;5.65;5.20;;;29.30;99.90;;;;;;5019490;28;20025;-67
2023/06/25 09:27:10;;;;;;;5.40;4.88;;;29.40;99.90;;;;;;5022373;28;20060;-68
2023/06/25 09:29:37;;;;;;;5.60;5.07;;;29.50;99.90;;;;;;5015260;28;20520;-69
2023/06/25 09:32:10;;;;;;;8.57;5.05;;;29.70;99.90;;;;;;5023623;28;20022;-67
2023/06/25 09:34:42;;;;;;;6.93;4.88;;;29.60;99.90;;;;;;5017812;28;20026;-66
2023/06/25 09:37:07;;;;;;;6.03;5.05;;;29.90;99.90;;;;;;5021462;28;20017;-67
2023/06/25 09:39:33;;;;;;;5.55;4.93;;;30.00;99.90;;;;;;5022239;28;20535;-66
2023/06/25 09:42:01;;;;;;;6.15;5.15;;;30.10;99.90;;;;;;5020850;28;20099;-67
2023/06/25 09:44:28;;;;;;;8.07;5.30;;;30.30;99.90;;;;;;5023327;28;20122;-67
2023/06/25 09:47:03;;;;;;;5.95;5.32;;;30.20;99.90;;;;;;5021597;28;20025;-67
2023/06/25 09:49:30;;;;;;;5.97;5.43;;;30.40;99.90;;;;;;5023634;28;20025;-67
2023/06/25 09:52:01;;;;;;;8.02;5.57;;;30.50;99.90;;;;;;5018455;28;20040;-67
2023/06/25 09:54:29;;;;;;;7.85;5.43;;;30.70;99.90;;;;;;5019149;28;20021;-67
2023/06/25 09:56:57;;;;;;;5.55;4.72;;;30.70;99.90;;;;;;5019973;28;20038;-70
2023/06/25 09:59:23;;;;;;;6.07;5.20;;;30.70;99.90;;;;;;5026045;28;20497;-67
2023/06/25 10:01:49;;;;;;;6.47;4.93;;;30.80;99.30;;;;;;5021990;28;20754;-70
2023/06/25 10:04:15;;;;;;;6.28;5.45;;;30.90;99.90;;;;;;5016938;28;20026;-68
2023/06/25 10:06:41;;;;;;;7.32;6.00;;;30.80;98.70;;;;;;5018625;28;20037;-67
2023/06/25 10:09:07;;;;;;;5.82;5.20;;;31.10;99.50;;;;;;5021936;28;20040;-68
2023/06/25 10:11:34;;;;;;;6.03;5.10;;;31.30;99.70;;;;;;5016721;28;20486;-70
2023/06/25 10:14:01;;;;;;;5.78;5.20;;;31.20;99.50;;;;;;5020978;28;20037;-70
2023/06/25 10:16:32;;;;;;;5.70;5.22;;;31.30;99.90;;;;;;5015853;28;20034;-67
2023/06/25 10:18:58;;;;;;;5.77;5.23;;;31.00;98.90;;;;;;5028910;28;20427;-67
2023/06/25 10:21:27;;;;;;;8.15;5.28;;;31.00;99.00;;;;;;5020106;28;20026;-68
2023/06/25 10:23:56;;;;;;;5.95;5.45;;;31.10;98.40;;;;;;5027930;28;20021;-70
2023/06/25 10:26:26;;;;;;;6.60;5.63;;;31.30;99.30;;;;;;5028121;28;20024;-67
2023/06/25 10:28:52;;;;;;;5.72;5.22;;;31.30;98.20;;;;;;5020258;28;20033;-69
2023/06/25 10:31:18;;;;;;;5.82;5.25;;;31.40;99.30;;;;;;5021499;28;20525;-68
2023/06/25 10:33:44;;;;;;;5.38;5.00;;;31.50;97.70;;;;;;5018621;28;20026;-67
2023/06/25 10:36:11;;;;;;;7.00;5.55;;;31.50;98.40;;;;;;5020430;28;20030;-69
2023/06/25 10:38:39;;;;;;;6.40;5.80;;;31.50;98.30;;;;;;5024695;28;20032;-67
2023/06/25 10:41:05;;;;;;;6.05;5.45;;;31.60;96.90;;;;;;5022365;28;20116;-68
2023/06/25 10:43:31;;;;;;;7.20;5.85;;;31.70;96.20;;;;;;5016247;28;20101;-69
2023/06/25 10:45:58;;;;;;;6.50;5.13;;;31.80;97.10;;;;;;5020349;28;20052;-67
2023/06/25 10:48:24;;;;;;;5.47;4.90;;;31.70;97.80;;;;;;5020497;28;20101;-68
2023/06/25 10:50:54;;;;;;;6.20;5.65;;;31.80;97.80;;;;;;5019634;28;20112;-68
2023/06/25 10:53:22;;;;;;;6.55;5.95;;;31.50;96.70;;;;;;5023675;28;20017;-67
2023/06/25 10:55:51;;;;;;;5.97;5.57;;;31.50;95.50;;;;;;5023623;28;20500;-67
2023/06/25 10:58:19;;;;;;;5.75;5.25;;;31.70;97.40;;;;;;5020668;28;20014;-67
2023/06/25 11:00:45;;;;;;;5.75;5.25;;;31.80;96.40;;;;;;5027014;28;20140;-70
2023/06/25 11:03:12;;;;;;;6.05;5.53;;;32.00;97.10;;;;;;5020536;28;20014;-70
2023/06/25 11:05:42;;;;;;;7.65;5.93;;;32.00;96.40;;;;;;5016371;28;20039;-68
2023/06/25 11:08:08;;;;;;;6.38;5.32;;;32.00;97.10;;;;;;5024434;28;20086;-68
2023/06/25 11:10:36;;;;;;;7.30;5.63;;;31.80;96.60;;;;;;5019951;28;20485;-67
2023/06/25 11:13:02;;;;;;;5.80;5.22;;;31.80;96.20;;;;;;5012553;28;20018;-67
2023/06/25 11:15:35;;;;;;;6.63;5.32;;;31.80;96.60;;;;;;5018710;28;20026;-67
2023/06/25 11:18:03;;;;;;;5.60;5.10;;;32.00;98.10;;;;;;5017983;28;20018;-67
2023/06/25 11:20:31;;;;;;;6.05;5.50;;;32.10;95.40;;;;;;5016886;28;20380;-66
2023/06/25 11:23:04;;;;;;;6.55;5.22;;;32.40;96.60;;;;;;5025112;28;20029;-67
2023/06/25 11:25:30;;;;;;;5.88;5.38;;;32.50;95.10;;;;;;5014957;28;20578;-66
2023/06/25 11:28:08;;;;;;;5.88;5.35;;;32.30;95.30;;;;;;5021238;28;20069;-66
2023/06/25 11:30:34;;;;;;;7.60;4.88;;;32.50;95.60;;;;;;5019574;28;20060;-67
2023/06/25 11:33:15;;;;;;;5.57;5.13;;;32.60;95.90;;;;;;5021461;28;20512;-67
2023/06/25 11:35:42;;;;;;;6.00;5.18;;;32.70;94.60;;;;;;5015075;28;20033;-67
2023/06/25 11:38:08;;;;;;;5.75;5.25;;;32.60;93.70;;;;;;5020913;28;20014;-66
2023/06/25 11:40:36;;;;;;;5.65;4.60;;;32.50;94.80;;;;;;5019080;28;20382;-67
2023/06/25 11:43:02;;;;;;;8.02;5.30;;;32.30;93.60;;;;;;5107417;27;20025;-66
2023/06/25 11:45:40;;;;;;;6.90;5.30;;;32.60;94.90;;;;;;5019132;28;20373;-66
2023/06/25 11:48:12;;;;;;;5.95;4.72;;;32.60;94.20;;;;;;5026363;28;20049;-69
2023/06/25 11:50:38;;;;;;;;;;;32.50;93.40;;;;;;5020221;28;20392;-66
2023/06/25 11:53:03;;;;;;;5.85;4.80;;;32.40;92.80;;;;;;5028289;28;20025;-66
2023/06/25 11:55:29;;;;;;;5.47;4.97;;;32.80;93.10;;;;;;5021188;28;20038;-66
2023/06/25 11:57:56;;;;;;;9.27;5.00;;;33.00;93.20;;;;;;5016452;28;20041;-66
2023/06/25 12:00:22;;;;;;;5.28;4.88;;;32.90;92.30;;;;;;5016041;28;20059;-69
2023/06/25 12:02:48;;;;;;;6.15;5.55;;;32.80;91.80;;;;;;5020828;28;20026;-67
2023/06/25 12:05:13;;;;;;;5.20;4.80;;;32.70;92.20;;;;;;5025879;28;20018;-66
2023/06/25 12:07:39;;;;;;;5.35;4.72;;;32.80;91.20;;;;;;5014931;28;20155;-66
2023/06/25 12:10:05;;;;;;;5.20;4.70;;;33.00;91.90;;;;;;5017825;28;20040;-66
2023/06/25 12:12:33;;;;;;;6.20;4.75;;;33.00;91.60;;;;;;5017878;28;20057;-66
2023/06/25 12:14:58;;;;;;;6.00;5.53;;;32.80;91.40;;;;;;5025019;28;20014;-66
2023/06/25 12:17:24;;;;;;;5.43;4.93;;;33.00;91.80;;;;;;5015382;28;20487;-67
2023/06/25 12:19:50;;;;;;;5.88;5.38;;;33.40;91.50;;;;;;5017295;28;20038;-66
2023/06/25 12:22:15;;;;;;;6.55;5.40;;;33.40;91.20;;;;;;5016508;28;20450;-67
2023/06/25 12:24:41;;;;;;;6.88;5.50;;;33.60;92.60;;;;;;5018318;28;20055;-66
2023/06/25 12:27:07;;;;;;;6.13;5.60;;;33.60;92.40;;;;;;5025223;28;20022;-67
2023/06/25 12:29:33;;;;;;;6.57;5.60;;;33.30;89.80;;;;;;5016827;28;20207;-66
2023/06/25 12:31:58;;;;;;;6.40;5.90;;;33.40;92.30;;;;;;5020252;28;20079;-66
2023/06/25 12:34:24;;;;;;;6.13;5.53;;;33.50;90.70;;;;;;5018104;28;20405;-67
2023/06/25 12:36:50;;;;;;;5.40;4.82;;;33.40;90.60;;;;;;5021956;28;20071;-66
2023/06/25 12:39:15;;;;;;;5.95;5.45;;;33.60;92.60;;;;;;5021519;28;20030;-66