Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:42;;;;;;;22.27;5.93;;;17.20;55.80;;;;;;5104162;28;20644;-90
2023/04/17 00:04:09;;;;;;;38.10;7.10;;;17.20;55.80;;;;;;5094628;28;20645;-90
2023/04/17 00:06:37;;;;;;;30.43;6.57;;;17.20;55.80;;;;;;5095036;28;20279;-89
2023/04/17 00:09:05;;;;;;;27.70;6.60;;;17.20;55.80;;;;;;5089628;28;20289;-93
2023/04/17 00:11:32;;;;;;;27.17;6.23;;;17.20;55.80;;;;;;5097534;28;20405;-93
2023/04/17 00:13:59;;;;;;;41.97;7.47;;;17.20;55.90;;;;;;5098103;28;20770;-91
2023/04/17 00:16:26;;;;;;;22.20;6.50;;;17.20;55.90;;;;;;5088712;28;20207;-88
2023/04/17 00:18:53;;;;;;;28.63;6.70;;;17.10;55.80;;;;;;5086863;28;20232;-93
2023/04/17 00:21:20;;;;;;;28.20;6.33;;;17.10;55.80;;;;;;5097995;28;20579;-91
2023/04/17 00:23:47;;;;;;;36.77;7.60;;;17.10;55.80;;;;;;5090275;28;20206;-91
2023/04/17 00:26:15;;;;;;;33.37;7.07;;;17.10;55.80;;;;;;5106472;28;20212;-92
2023/04/17 00:28:42;;;;;;;27.43;6.47;;;17.10;55.80;;;;;;5105889;28;20625;-93
2023/04/17 00:31:09;;;;;;;26.60;6.83;;;17.10;55.80;;;;;;5105403;28;20583;-92
2023/04/17 00:33:36;;;;;;;27.20;6.97;;;17.10;55.80;;;;;;5090204;28;20198;-92
2023/04/17 00:36:03;;;;;;;24.53;6.60;;;17.10;55.80;;;;;;5090966;28;20206;-93
2023/04/17 00:38:31;;;;;;;36.60;7.93;;;17.10;55.80;;;;;;5088421;28;20225;-91
2023/04/17 00:40:58;;;;;;;38.07;9.13;;;17.10;55.80;;;;;;5089905;28;20580;-92
2023/04/17 00:43:28;;;;;;;44.40;7.97;;;17.00;55.70;;;;;;5092914;28;20209;-92
2023/04/17 00:45:55;;;;;;;35.47;8.00;;;17.00;55.70;;;;;;5103198;28;20567;-89
2023/04/17 00:48:23;;;;;;;29.97;7.20;;;17.00;55.70;;;;;;5095464;28;20212;-92
2023/04/17 00:50:52;;;;;;;30.67;6.97;;;17.10;55.80;;;;;;5106473;28;20255;-93
2023/04/17 00:53:19;;;;;;;33.67;7.33;;;17.00;56.30;;;;;;5104002;28;20215;-87
2023/04/17 00:55:49;;;;;;;44.17;8.50;;;17.00;55.80;;;;;;5091063;28;20208;-88
2023/04/17 00:58:16;;;;;;;27.40;6.80;;;17.00;55.80;;;;;;5099423;28;20212;-88
2023/04/17 01:00:45;;;;;;;28.23;6.60;;;17.00;55.70;;;;;;5098030;28;20213;-88
2023/04/17 01:03:13;;;;;;;31.13;7.27;;;17.00;55.80;;;;;;5094932;28;20202;-87
2023/04/17 01:05:40;;;;;;;22.03;6.20;;;17.00;55.70;;;;;;5112759;28;20619;-86
2023/04/17 01:08:07;;;;;;;29.30;6.97;;;17.00;55.80;;;;;;5104507;28;20648;-89
2023/04/17 01:10:34;;;;;;;28.13;7.13;;;17.00;55.80;;;;;;5092882;28;20559;-87
2023/04/17 01:13:02;;;;;;;37.67;7.83;;;17.00;55.80;;;;;;5093532;28;20201;-87
2023/04/17 01:15:29;;;;;;;29.10;7.20;;;17.00;55.80;;;;;;5102232;28;20200;-87
2023/04/17 01:17:57;;;;;;;40.87;8.07;;;16.90;55.70;;;;;;5091952;28;20213;-88
2023/04/17 01:20:29;;;;;;;40.77;8.57;;;16.90;55.70;;;;;;5097218;28;20229;-88
2023/04/17 01:22:56;;;;;;;33.27;7.23;;;16.90;55.70;;;;;;5092495;28;20259;-88
2023/04/17 01:25:25;;;;;;;30.40;7.23;;;16.90;55.70;;;;;;5097534;28;20206;-89
2023/04/17 01:27:52;;;;;;;27.67;6.87;;;16.90;55.70;;;;;;5108577;28;20195;-88
2023/04/17 01:30:19;;;;;;;46.27;8.47;;;16.90;55.80;;;;;;5095570;28;20216;-87
2023/04/17 01:32:46;;;;;;;28.17;7.17;;;16.90;55.80;;;;;;5096798;28;20208;-88
2023/04/17 01:35:13;;;;;;;41.50;8.47;;;16.90;55.80;;;;;;5110092;28;20227;-88
2023/04/17 01:37:40;;;;;;;29.53;7.30;;;16.90;55.80;;;;;;5090923;28;20202;-88
2023/04/17 01:40:08;;;;;;;58.47;9.77;;;16.80;55.70;;;;;;5096197;28;20240;-88
2023/04/17 01:42:37;;;;;;;25.53;7.03;;;16.80;55.70;;;;;;5102364;28;20277;-89
2023/04/17 01:45:05;;;;;;;52.50;9.00;;;16.80;55.70;;;;;;5094910;28;20211;-94
2023/04/17 01:47:32;;;;;;;26.83;7.03;;;16.80;55.70;;;;;;5096519;28;20677;-95
2023/04/17 01:49:59;;;;;;;28.93;6.87;;;16.90;55.90;;;;;;5098176;28;20320;-92
2023/04/17 01:52:26;;;;;;;28.13;7.40;;;16.80;55.70;;;;;;5100856;28;20288;-93
2023/04/17 01:54:54;;;;;;;27.07;7.23;;;16.90;55.80;;;;;;5092623;28;20203;-90
2023/04/17 01:57:21;;;;;;;46.73;8.77;;;16.80;55.70;;;;;;5095380;28;20672;-88
2023/04/17 01:59:49;;;;;;;27.03;7.23;;;16.80;55.70;;;;;;5093008;28;20238;-91
2023/04/17 02:02:16;;;;;;;27.73;6.77;;;16.80;55.70;;;;;;5110240;28;20193;-87
2023/04/17 02:04:46;;;;;;;26.83;7.40;;;16.80;55.70;;;;;;5110204;28;20217;-89
2023/04/17 02:07:13;;;;;;;29.33;7.87;;;16.80;55.70;;;;;;5095322;28;20218;-90
2023/04/17 02:09:40;;;;;;;25.33;7.37;;;16.80;56.40;;;;;;5095790;28;20669;-89
2023/04/17 02:12:07;;;;;;;60.33;10.07;;;16.80;55.80;;;;;;5100333;28;20206;-88
2023/04/17 02:14:34;;;;;;;29.03;7.97;;;16.80;55.80;;;;;;5107529;28;20207;-88
2023/04/17 02:17:02;;;;;;;33.47;7.53;;;16.80;55.80;;;;;;5090318;28;20670;-88
2023/04/17 02:19:29;;;;;;;24.77;6.77;;;16.70;55.70;;;;;;5091260;28;20226;-88
2023/04/17 02:21:56;;;;;;;23.60;6.97;;;16.70;55.70;;;;;;5089828;28;20207;-87
2023/04/17 02:24:23;;;;;;;26.53;7.57;;;16.70;55.70;;;;;;5096277;28;20190;-88
2023/04/17 02:26:49;;;;;;;26.33;7.40;;;16.70;55.80;;;;;;5101518;28;20204;-92
2023/04/17 02:29:16;;;;;;;46.07;9.33;;;16.80;55.90;;;;;;5099220;28;20199;-91
2023/04/17 02:31:43;;;;;;;25.33;7.53;;;16.70;55.80;;;;;;5098509;28;20222;-91
2023/04/17 02:34:11;;;;;;;28.13;8.07;;;16.70;55.70;;;;;;5094686;28;20230;-89
2023/04/17 02:36:38;;;;;;;42.97;8.63;;;16.70;55.70;;;;;;5107389;28;20305;-89
2023/04/17 02:39:05;;;;;;;40.97;8.63;;;16.70;55.80;;;;;;5105945;28;20230;-91
2023/04/17 02:41:32;;;;;;;24.67;7.10;;;16.70;55.80;;;;;;5111099;28;20195;-90
2023/04/17 02:44:01;;;;;;;25.43;8.03;;;16.80;56.40;;;;;;5099608;28;20201;-91
2023/04/17 02:46:28;;;;;;;46.30;9.33;;;16.70;55.80;;;;;;5107027;28;20201;-88
2023/04/17 02:48:54;;;;;;;34.47;8.13;;;16.70;55.80;;;;;;5106268;28;20665;-88
2023/04/17 02:51:23;;;;;;;33.47;8.37;;;16.60;55.70;;;;;;5104317;28;20221;-91
2023/04/17 02:53:49;;;;;;;44.17;9.27;;;16.70;55.80;;;;;;5094754;28;20209;-91
2023/04/17 02:56:16;;;;;;;27.97;7.93;;;16.70;55.80;;;;;;5104781;28;20698;-89
2023/04/17 02:58:44;;;;;;;36.00;8.47;;;16.60;55.80;;;;;;5106754;28;20559;-88
2023/04/17 03:01:11;;;;;;;28.73;8.17;;;16.60;55.80;;;;;;5097052;28;20202;-89
2023/04/17 03:03:40;;;;;;;24.80;7.60;;;16.70;55.80;;;;;;5108280;28;20707;-90
2023/04/17 03:06:08;;;;;;;25.23;7.63;;;16.60;55.80;;;;;;5109685;28;20205;-90
2023/04/17 03:08:37;;;;;;;38.53;9.13;;;16.60;55.80;;;;;;5108155;28;20199;-96
2023/04/17 03:11:07;;;;;;;31.30;9.10;;;16.60;55.80;;;;;;5101237;28;20677;-91
2023/04/17 03:13:36;;;;;;;25.80;8.27;;;16.60;55.80;;;;;;5101727;28;20191;-95
2023/04/17 03:16:03;;;;;;;36.67;9.17;;;16.60;55.80;;;;;;5101636;28;20208;-90
2023/04/17 03:18:30;;;;;;;45.87;10.57;;;16.60;55.80;;;;;;5103490;28;20209;-91
2023/04/17 03:20:57;;;;;;;47.57;10.00;;;16.60;55.80;;;;;;5093734;28;20347;-93
2023/04/17 03:23:24;;;;;;;28.17;8.83;;;16.60;55.80;;;;;;5110782;28;20205;-87
2023/04/17 03:25:53;;;;;;;28.20;8.47;;;16.60;55.80;;;;;;5104600;28;20289;-92
2023/04/17 03:28:20;;;;;;;36.37;9.07;;;16.60;55.80;;;;;;5100989;28;20554;-90
2023/04/17 03:30:48;;;;;;;26.40;8.47;;;16.60;55.80;;;;;;5094504;28;20212;-89
2023/04/17 03:33:15;;;;;;;45.63;9.93;;;16.50;55.70;;;;;;5102164;28;20691;-88
2023/04/17 03:35:45;;;;;;;25.27;8.47;;;16.50;55.70;;;;;;5094267;28;20268;-90
2023/04/17 03:38:11;;;;;;;27.40;9.10;;;16.50;55.70;;;;;;5094252;28;20202;-87
2023/04/17 03:40:38;;;;;;;31.73;8.80;;;16.60;55.80;;;;;;5104849;28;20229;-89
2023/04/17 03:43:06;;;;;;;29.90;9.30;;;16.50;55.70;;;;;;5098400;28;20235;-88
2023/04/17 03:45:33;;;;;;;34.87;9.83;;;16.50;55.70;;;;;;5104696;28;20300;-89
2023/04/17 03:48:00;;;;;;;24.83;8.90;;;16.60;55.80;;;;;;5088747;28;20659;-88
2023/04/17 03:50:27;;;;;;;27.80;8.97;;;16.50;55.70;;;;;;5088884;28;20596;-88
2023/04/17 03:52:54;;;;;;;25.77;8.50;;;16.50;55.80;;;;;;5088074;28;20217;-88
2023/04/17 03:55:21;;;;;;;46.33;10.37;;;16.50;55.80;;;;;;5096581;28;20195;-87
2023/04/17 03:57:49;;;;;;;48.53;10.17;;;16.50;55.70;;;;;;5101031;28;20659;-87
2023/04/17 04:00:20;;;;;;;31.93;9.53;;;16.50;55.70;;;;;;5095868;28;20321;-87
2023/04/17 04:02:47;;;;;;;32.83;9.80;;;16.50;55.70;;;;;;5089345;28;20190;-88
2023/04/17 04:05:14;;;;;;;29.23;10.63;;;16.50;55.70;;;;;;5099282;28;20685;-88
2023/04/17 04:07:41;;;;;;;35.63;10.70;;;16.50;55.70;;;;;;5100746;28;20191;-93
2023/04/17 04:10:09;;;;;;;36.53;10.70;;;16.50;55.80;;;;;;5103981;28;20207;-88
2023/04/17 04:12:36;;;;;;;38.83;10.97;;;16.50;55.70;;;;;;5094638;28;20261;-88
2023/04/17 04:15:03;;;;;;;30.57;9.73;;;16.50;55.70;;;;;;5093397;28;20195;-87
2023/04/17 04:17:31;;;;;;;29.03;10.50;;;16.50;55.70;;;;;;5099811;28;20280;-88
2023/04/17 04:19:58;;;;;;;26.37;10.33;;;16.50;55.70;;;;;;5103712;28;20228;-93
2023/04/17 04:22:26;;;;;;;60.73;12.13;;;16.40;55.70;;;;;;5106558;28;20283;-94
2023/04/17 04:24:53;;;;;;;52.53;12.03;;;16.50;55.70;;;;;;5103769;28;20201;-90
2023/04/17 04:27:21;;;;;;;29.63;10.53;;;16.50;55.70;;;;;;5087915;28;20209;-89
2023/04/17 04:29:48;;;;;;;30.27;10.23;;;16.50;55.70;;;;;;5088772;28;20259;-95
2023/04/17 04:32:15;;;;;;;29.73;10.03;;;16.50;55.70;;;;;;5109165;28;20206;-92
2023/04/17 04:34:44;;;;;;;33.20;10.10;;;16.50;55.80;;;;;;5093483;28;20585;-89
2023/04/17 04:37:14;;;;;;;30.67;10.13;;;16.40;55.70;;;;;;5090658;28;20230;-89
2023/04/17 04:39:41;;;;;;;35.77;11.40;;;16.40;55.60;;;;;;5100322;28;20228;-88
2023/04/17 04:42:09;;;;;;;34.17;10.37;;;16.40;55.70;;;;;;5110740;27;20290;-92
2023/04/17 04:44:36;;;;;;;32.23;11.07;;;16.50;55.80;;;;;;5110353;28;20201;-88
2023/04/17 04:47:03;;;;;;;29.57;9.87;;;16.40;55.70;;;;;;5107685;28;20216;-88
2023/04/17 04:49:30;;;;;;;33.17;10.93;;;16.40;55.70;;;;;;5096713;28;20217;-88
2023/04/17 04:51:58;;;;;;;30.27;9.93;;;16.40;55.70;;;;;;5092169;28;20205;-88
2023/04/17 04:54:25;;;;;;;41.77;10.90;;;16.40;55.70;;;;;;5098726;28;20216;-89
2023/04/17 04:56:52;;;;;;;33.97;10.30;;;16.40;55.70;;;;;;5091491;28;20232;-87
2023/04/17 04:59:19;;;;;;;32.57;10.57;;;16.40;55.70;;;;;;5097105;28;20196;-88
2023/04/17 05:01:46;;;;;;;52.30;12.80;;;16.40;55.70;;;;;;5100922;28;20221;-86
2023/04/17 05:04:13;;;;;;;40.10;12.03;;;16.40;55.80;;;;;;5099395;28;20730;-87
2023/04/17 05:06:41;;;;;;;33.87;10.93;;;16.40;55.70;;;;;;5108363;28;20205;-86
2023/04/17 05:09:09;;;;;;;38.30;11.17;;;16.40;55.80;;;;;;5107716;28;20199;-88
2023/04/17 05:11:36;;;;;;;37.87;11.70;;;16.40;55.80;;;;;;5105327;28;20209;-86
2023/04/17 05:14:03;;;;;;;49.47;12.17;;;16.30;55.70;;;;;;5097088;28;20195;-88
2023/04/17 05:16:30;;;;;;;28.90;10.50;;;16.40;55.80;;;;;;5103669;28;20200;-88
2023/04/17 05:18:57;;;;;;;31.63;11.17;;;16.40;55.80;;;;;;5107745;28;20228;-88
2023/04/17 05:21:24;;;;;;;30.70;10.93;;;16.40;55.80;;;;;;5109223;28;20235;-86
2023/04/17 05:23:51;;;;;;;35.33;10.67;;;16.40;55.80;;;;;;5107801;28;20205;-87
2023/04/17 05:26:20;;;;;;;34.70;11.03;;;16.40;55.80;;;;;;5091420;28;20198;-86
2023/04/17 05:28:47;;;;;;;30.87;11.27;;;16.40;56.40;;;;;;5104575;28;20198;-87
2023/04/17 05:31:14;;;;;;;37.03;12.03;;;16.40;55.80;;;;;;5107343;28;20198;-87
2023/04/17 05:33:41;;;;;;;39.13;12.63;;;16.30;55.70;;;;;;5111134;28;20210;-88
2023/04/17 05:36:08;;;;;;;33.33;11.47;;;16.40;55.80;;;;;;5100428;28;20202;-88
2023/04/17 05:38:35;;;;;;;37.97;11.63;;;16.40;55.80;;;;;;5093054;28;20201;-87
2023/04/17 05:41:02;;;;;;;34.00;11.50;;;16.30;55.70;;;;;;5102497;28;20226;-86
2023/04/17 05:43:30;;;;;;;35.53;11.40;;;16.30;55.70;;;;;;5101188;28;20194;-86
2023/04/17 05:45:57;;;;;;;37.33;12.67;;;16.40;55.80;;;;;;5100325;28;20202;-87
2023/04/17 05:48:24;;;;;;;36.33;11.97;;;16.40;55.80;;;;;;5094689;28;20209;-87
2023/04/17 05:50:51;;;;;;;33.37;12.53;;;16.30;55.80;;;;;;5107590;28;20230;-88
2023/04/17 05:53:18;;;;;;;38.63;12.37;;;16.30;55.80;;;;;;5104480;28;20200;-87
2023/04/17 05:55:45;;;;;;;39.90;12.80;;;16.30;55.80;;;;;;5094548;28;20204;-88
2023/04/17 05:58:12;;;;;;;32.73;12.23;;;16.30;56.00;;;;;;5111482;28;20208;-87
2023/04/17 06:00:41;;;;;;;37.03;13.03;;;16.30;55.80;;;;;;5092621;28;20270;-86
2023/04/17 06:03:08;;;;;;;59.07;16.73;;;16.30;55.80;;;;;;5087140;28;20209;-87
2023/04/17 06:05:35;;;;;;;46.30;15.03;;;16.30;55.90;;;;;;5105968;28;20547;-87
2023/04/17 06:08:02;;;;;;;38.70;13.80;;;16.30;55.90;;;;;;5092689;28;20208;-87
2023/04/17 06:10:29;;;;;;;38.53;13.13;;;16.30;55.90;;;;;;5111648;28;20191;-89
2023/04/17 06:12:56;;;;;;;42.73;14.73;;;16.30;55.90;;;;;;5102490;28;20561;-87
2023/04/17 06:15:23;;;;;;;39.30;13.30;;;16.30;55.80;;;;;;5104263;28;20206;-88
2023/04/17 06:17:51;;;;;;;38.60;14.00;;;16.30;55.90;;;;;;5111405;28;20188;-88
2023/04/17 06:20:18;;;;;;;50.37;14.43;;;16.30;55.90;;;;;;5110366;28;20238;-87
2023/04/17 06:22:46;;;;;;;36.27;13.30;;;16.30;55.90;;;;;;5110931;28;20858;-90
2023/04/17 06:25:13;;;;;;;32.90;13.13;;;16.30;55.90;;;;;;5090420;28;20264;-89
2023/04/17 06:27:40;;;;;;;38.77;14.23;;;16.30;55.90;;;;;;5094727;28;20198;-88
2023/04/17 06:30:08;;;;;;;42.27;14.03;;;16.30;55.90;;;;;;5107783;27;20689;-87
2023/04/17 06:32:35;;;;;;;57.63;16.00;;;16.30;55.90;;;;;;5091081;28;20198;-89
2023/04/17 06:35:04;;;;;;;54.83;16.07;;;16.30;55.90;;;;;;5110302;28;20233;-88
2023/04/17 06:37:31;;;;;;;39.83;14.40;;;16.30;55.90;;;;;;5104531;28;20206;-87
2023/04/17 06:39:57;;;;;;;45.50;14.67;;;16.30;55.90;;;;;;5093295;28;20201;-90
2023/04/17 06:42:24;;;;;;;41.50;14.40;;;16.30;56.00;;;;;;5090591;28;20570;-91
2023/04/17 06:44:51;;;;;;;52.07;16.10;;;16.30;55.90;;;;;;5090043;28;20209;-88
2023/04/17 06:47:19;;;;;;;39.70;15.50;;;16.30;56.00;;;;;;5094347;28;20631;-91
2023/04/17 06:49:46;;;;;;;40.60;14.57;;;16.30;56.00;;;;;;5094120;28;20918;-88
2023/04/17 06:52:14;;;;;;;38.20;13.57;;;16.30;56.00;;;;;;5110383;28;20207;-90
2023/04/17 06:54:41;;;;;;;61.37;16.47;;;16.30;56.00;;;;;;5104155;28;20206;-89
2023/04/17 06:57:09;;;;;;;36.80;14.43;;;16.30;56.00;;;;;;5106804;28;20233;-87
2023/04/17 06:59:36;;;;;;;42.93;14.77;;;16.30;56.00;;;;;;5103112;28;20195;-91
2023/04/17 07:02:03;;;;;;;39.87;14.10;;;16.30;56.00;;;;;;5090857;28;20229;-89
2023/04/17 07:04:30;;;;;;;55.00;16.37;;;16.30;56.00;;;;;;5092102;28;20198;-93
2023/04/17 07:06:57;;;;;;;35.57;14.27;;;16.30;56.00;;;;;;5108239;28;20212;-91
2023/04/17 07:09:26;;;;;;;29.37;14.60;;;16.30;56.00;;;;;;5108283;28;20207;-93
2023/04/17 07:11:53;;;;;;;40.57;14.83;;;16.30;56.00;;;;;;5112362;28;20252;-92
2023/04/17 07:14:21;;;;;;;34.27;15.07;;;16.30;56.00;;;;;;5100337;28;20201;-87
2023/04/17 07:16:49;;;;;;;36.60;14.67;;;16.30;56.10;;;;;;5102140;28;20278;-88
2023/04/17 07:19:16;;;;;;;35.00;14.73;;;16.30;56.00;;;;;;5108246;28;20531;-87
2023/04/17 07:21:43;;;;;;;37.37;15.20;;;16.20;56.00;;;;;;5110958;28;20214;-88
2023/04/17 07:24:10;;;;;;;35.83;15.30;;;16.30;56.10;;;;;;5109073;28;20204;-90
2023/04/17 07:26:39;;;;;;;52.23;15.40;;;16.30;56.10;;;;;;5093290;28;20639;-86
2023/04/17 07:29:06;;;;;;;42.23;14.83;;;16.30;56.00;;;;;;5098082;28;20351;-92
2023/04/17 07:31:33;;;;;;;39.07;15.17;;;16.30;56.00;;;;;;5110250;28;20207;-86
2023/04/17 07:34:00;;;;;;;42.97;16.67;;;16.30;56.10;;;;;;5107369;28;20590;-90
2023/04/17 07:36:28;;;;;;;36.17;15.53;;;16.30;56.10;;;;;;5094769;28;20200;-87
2023/04/17 07:38:55;;;;;;;39.43;15.47;;;16.30;56.10;;;;;;5089542;28;20209;-90
2023/04/17 07:41:22;;;;;;;35.63;14.57;;;16.30;56.10;;;;;;5088994;28;20236;-89
2023/04/17 07:43:50;;;;;;;42.90;14.83;;;16.30;56.10;;;;;;5091581;28;20200;-88
2023/04/17 07:46:17;;;;;;;31.93;14.87;;;16.30;56.10;;;;;;5093143;28;20207;-87
2023/04/17 07:48:44;;;;;;;39.23;15.80;;;16.30;56.10;;;;;;5088915;28;20652;-90
2023/04/17 07:51:11;;;;;;;42.47;15.93;;;16.30;56.10;;;;;;5089366;28;20211;-87
2023/04/17 07:53:38;;;;;;;34.70;15.17;;;16.30;56.10;;;;;;5089718;28;20223;-92
2023/04/17 07:56:05;;;;;;;40.60;14.97;;;16.30;56.10;;;;;;5104648;28;20211;-87
2023/04/17 07:58:34;;;;;;;33.57;15.93;;;16.30;56.10;;;;;;5109413;28;20202;-88
2023/04/17 08:01:03;;;;;;;47.07;15.60;;;16.30;56.10;;;;;;5109386;28;20232;-87
2023/04/17 08:03:30;;;;;;;60.13;17.00;;;16.30;56.10;;;;;;5099812;28;20272;-87
2023/04/17 08:05:57;;;;;;;49.13;16.17;;;16.30;56.10;;;;;;5101240;28;20208;-87
2023/04/17 08:08:25;;;;;;;33.47;13.97;;;16.30;56.10;;;;;;5091179;28;20296;-87
2023/04/17 08:10:52;;;;;;;37.07;15.27;;;16.30;56.10;;;;;;5093358;28;20206;-93
2023/04/17 08:13:19;;;;;;;36.10;14.87;;;16.30;56.10;;;;;;5089751;28;20203;-92
2023/04/17 08:15:46;;;;;;;41.10;15.67;;;16.30;56.10;;;;;;5088016;28;20202;-93
2023/04/17 08:18:15;;;;;;;39.97;16.17;;;16.30;56.10;;;;;;5088579;28;20213;-88
2023/04/17 08:20:41;;;;;;;45.03;17.00;;;16.30;56.10;;;;;;5094274;28;20284;-90
2023/04/17 08:23:08;;;;;;;40.47;15.87;;;16.30;56.20;;;;;;5108507;28;20579;-86
2023/04/17 08:25:35;;;;;;;45.30;16.57;;;16.30;56.10;;;;;;5103277;28;20204;-87
2023/04/17 08:28:02;;;;;;;46.23;15.80;;;16.30;56.10;;;;;;5088457;28;20213;-90
2023/04/17 08:30:29;;;;;;;61.07;18.37;;;16.30;56.20;;;;;;5091132;28;20195;-87
2023/04/17 08:32:56;;;;;;;45.07;16.50;;;16.30;56.10;;;;;;5088454;28;20209;-86
2023/04/17 08:35:25;;;;;;;55.13;17.30;;;16.30;56.20;;;;;;5087665;28;20231;-87
2023/04/17 08:37:54;;;;;;;40.70;15.63;;;16.30;56.20;;;;;;5088739;28;20666;-87
2023/04/17 08:40:23;;;;;;;44.00;16.73;;;16.30;56.20;;;;;;5089129;28;20212;-87
2023/04/17 08:42:51;;;;;;;41.27;16.40;;;16.30;56.10;;;;;;5086490;28;20337;-86
2023/04/17 08:45:19;;;;;;;45.73;16.70;;;16.30;56.10;;;;;;5101848;28;20618;-87
2023/04/17 08:47:47;;;;;;;55.73;17.90;;;16.30;56.10;;;;;;5106642;28;20258;-86
2023/04/17 08:50:15;;;;;;;34.53;16.13;;;16.30;56.10;;;;;;5087933;28;20221;-87
2023/04/17 08:52:44;;;;;;;53.87;18.07;;;16.30;56.10;;;;;;5100742;28;20200;-86
2023/04/17 08:55:13;;;;;;;36.13;15.97;;;16.30;56.10;;;;;;5088168;28;20199;-86
2023/04/17 08:57:57;;;;;;;37.23;16.30;;;16.30;56.10;;;;;;5088771;28;20197;-87
2023/04/17 09:00:26;;;;;;;42.43;16.80;;;16.30;56.20;;;;;;5088392;28;20214;-89
2023/04/17 09:02:54;;;;;;;38.03;17.00;;;16.30;56.10;;;;;;5099314;28;20230;-86
2023/04/17 09:05:21;;;;;;;40.43;16.53;;;16.30;56.10;;;;;;5108226;28;20294;-86
2023/04/17 09:07:50;;;;;;;41.90;16.23;;;16.30;56.20;;;;;;5108405;28;20224;-87
2023/04/17 09:10:17;;;;;;;65.23;17.93;;;16.40;56.30;;;;;;5101775;28;20197;-86
2023/04/17 09:13:00;;;;;;;38.87;15.93;;;16.30;56.20;;;;;;5087788;28;20204;-89
2023/04/17 09:15:27;;;;;;;45.43;16.87;;;16.30;56.20;;;;;;5088062;28;20222;-87
2023/04/17 09:17:54;;;;;;;34.67;15.70;;;16.30;56.20;;;;;;5088222;28;20326;-86
2023/04/17 09:20:21;;;;;;;42.90;17.43;;;16.30;56.20;;;;;;5088036;28;20206;-87
2023/04/17 09:22:58;;;;;;;36.43;16.67;;;16.30;56.20;;;;;;5089979;28;20214;-86
2023/04/17 09:25:26;;;;;;;42.97;16.27;;;16.30;56.20;;;;;;5091583;28;20198;-87
2023/04/17 09:27:53;;;;;;;42.37;16.77;;;16.40;56.30;;;;;;5100588;28;20221;-87
2023/04/17 09:30:21;;;;;;;41.13;18.10;;;16.40;56.30;;;;;;5109960;28;20206;-87
2023/04/17 09:32:48;;;;;;;39.87;17.03;;;16.40;56.30;;;;;;5111327;28;20219;-86
2023/04/17 09:35:24;;;;;;;40.37;17.03;;;16.40;56.30;;;;;;5112042;28;20243;-87
2023/04/17 09:37:54;;;;;;;37.67;15.83;;;16.40;56.30;;;;;;5111427;28;20222;-87
2023/04/17 09:40:22;;;;;;;43.03;18.03;;;16.40;56.30;;;;;;5105441;28;20258;-87
2023/04/17 09:42:57;;;;;;;42.13;17.10;;;16.40;56.30;;;;;;5111650;28;20582;-86
2023/04/17 09:45:27;;;;;;;42.43;16.97;;;16.40;56.30;;;;;;5111498;28;20233;-87
2023/04/17 09:47:55;;;;;;;37.93;16.40;;;16.40;56.30;;;;;;5110756;27;20205;-88
2023/04/17 09:50:23;;;;;;;44.33;18.53;;;16.40;56.40;;;;;;5111675;28;20211;-87
2023/04/17 09:52:53;;;;;;;37.83;16.10;;;16.50;56.40;;;;;;5099327;28;20576;-86
2023/04/17 09:55:23;;;;;;;44.80;17.67;;;16.50;56.40;;;;;;5091635;28;20219;-87
2023/04/17 09:57:51;;;;;;;55.43;18.83;;;16.40;56.40;;;;;;5090814;28;20206;-86
2023/04/17 10:00:20;;;;;;;49.00;17.60;;;16.40;56.30;;;;;;5104870;28;20227;-86
2023/04/17 10:02:50;;;;;;;42.60;18.13;;;16.40;56.40;;;;;;5106736;28;20227;-87
2023/04/17 10:05:18;;;;;;;37.70;16.80;;;16.50;56.50;;;;;;5111655;28;20205;-87
2023/04/17 10:07:45;;;;;;;38.83;17.57;;;16.50;56.50;;;;;;5111511;28;20682;-87
2023/04/17 10:10:23;;;;;;;41.90;17.33;;;16.50;56.50;;;;;;5095244;28;20202;-87
2023/04/17 10:12:51;;;;;;;40.07;16.90;;;16.50;56.50;;;;;;5090600;28;20207;-87
2023/04/17 10:15:21;;;;;;;47.87;18.77;;;16.50;56.40;;;;;;5107627;28;20208;-87
2023/04/17 10:17:48;;;;;;;44.40;18.17;;;16.50;56.50;;;;;;5105251;28;20671;-86
2023/04/17 10:20:35;;;;;;;40.90;17.60;;;16.50;56.50;;;;;;5111536;28;20296;-89
2023/04/17 10:23:30;;;;;;;43.43;17.60;;;16.50;56.50;;;;;;5111066;28;20233;-89
2023/04/17 10:26:37;;;;;;;41.37;17.67;;;16.50;56.50;;;;;;5111277;28;20211;-89
2023/04/17 10:29:04;;;;;;;43.87;17.47;;;16.50;56.50;;;;;;5097030;28;20206;-88
2023/04/17 10:32:08;;;;;;;43.20;17.30;;;16.50;56.40;;;;;;5103302;28;20262;-87
2023/04/17 10:34:35;;;;;;;43.50;17.70;;;16.50;56.50;;;;;;5090782;28;20230;-89
2023/04/17 10:37:03;;;;;;;38.70;18.07;;;16.50;56.50;;;;;;5091607;28;20207;-87
2023/04/17 10:39:50;;;;;;;33.47;17.30;;;16.50;56.50;;;;;;5091737;28;20205;-90
2023/04/17 10:42:24;;;;;;;32.87;17.13;;;16.60;56.60;;;;;;5102401;28;20215;-86
2023/04/17 10:45:01;;;;;;;39.93;17.77;;;16.50;56.50;;;;;;5112135;28;20202;-86
2023/04/17 10:47:32;;;;;;;39.93;17.37;;;16.60;56.60;;;;;;5111978;28;20196;-87
2023/04/17 10:50:02;;;;;;;46.23;18.40;;;16.60;56.60;;;;;;5110982;28;20224;-89
2023/04/17 10:52:43;;;;;;;50.20;18.60;;;16.60;56.60;;;;;;5105812;28;20209;-92
2023/04/17 10:55:16;;;;;;;44.50;18.43;;;16.60;56.60;;;;;;5111166;28;20209;-91
2023/04/17 10:58:03;;;;;;;34.23;18.73;;;16.60;56.60;;;;;;5110941;28;20202;-87
2023/04/17 11:00:32;;;;;;;45.30;19.87;;;16.70;56.70;;;;;;5110477;28;20214;-90
2023/04/17 11:03:01;;;;;;;48.07;18.83;;;16.60;56.60;;;;;;5108061;28;20221;-86
2023/04/17 11:05:30;;;;;;;46.80;18.97;;;16.60;56.60;;;;;;5110354;27;20210;-88
2023/04/17 11:07:57;;;;;;;43.23;19.30;;;16.60;56.60;;;;;;5100865;28;20588;-87
2023/04/17 11:10:25;;;;;;;49.30;20.57;;;16.70;56.70;;;;;;5090227;28;20206;-87
2023/04/17 11:12:55;;;;;;;46.73;19.93;;;16.70;56.70;;;;;;5090307;28;20187;-86
2023/04/17 11:15:33;;;;;;;41.60;19.30;;;16.70;56.70;;;;;;5090444;28;20209;-89
2023/04/17 11:18:00;;;;;;;48.33;19.60;;;16.70;56.70;;;;;;5090054;28;20212;-87
2023/04/17 11:20:29;;;;;;;45.07;19.80;;;16.70;56.70;;;;;;5089910;28;20225;-86
2023/04/17 11:22:57;;;;;;;39.10;17.70;;;16.70;56.70;;;;;;5089443;28;20710;-91
2023/04/17 11:25:28;;;;;;;48.33;20.00;;;16.70;56.70;;;;;;5089498;28;20204;-88
2023/04/17 11:27:56;;;;;;;46.70;19.97;;;16.70;56.70;;;;;;5089314;28;20294;-90
2023/04/17 11:30:30;;;;;;;39.67;18.63;;;16.80;56.80;;;;;;5089629;28;20206;-87
2023/04/17 11:32:59;;;;;;;42.93;18.90;;;16.80;56.80;;;;;;5089444;28;20187;-90
2023/04/17 11:35:31;;;;;;;53.37;19.57;;;16.70;56.60;;;;;;5088423;28;20230;-87
2023/04/17 11:38:05;;;;;;;41.30;18.73;;;16.80;56.80;;;;;;5090483;28;20195;-86
2023/04/17 11:40:33;;;;;;;48.00;20.70;;;16.80;56.80;;;;;;5100571;28;20204;-87
2023/04/17 11:43:07;;;;;;;41.77;18.83;;;16.70;56.60;;;;;;5103343;28;20239;-87
2023/04/17 11:45:37;;;;;;;44.70;20.13;;;16.70;56.70;;;;;;5105531;28;20856;-89
2023/04/17 11:48:04;;;;;;;48.47;19.30;;;16.80;56.80;;;;;;5103747;28;20258;-87
2023/04/17 11:50:31;;;;;;;46.13;19.80;;;16.80;56.80;;;;;;5109277;28;20216;-89
2023/04/17 11:53:01;;;;;;;48.43;20.13;;;16.80;56.80;;;;;;5108074;28;20212;-88
2023/04/17 11:55:30;;;;;;;44.47;19.10;;;16.80;56.80;;;;;;5108984;28;20203;-87
2023/04/17 11:58:00;;;;;;;38.57;19.00;;;16.80;56.80;;;;;;5100796;28;20254;-86
2023/04/17 12:00:29;;;;;;;39.33;20.83;;;16.80;56.80;;;;;;5086499;28;20205;-87
2023/04/17 12:02:57;;;;;;;51.53;18.97;;;16.80;57.00;;;;;;5087024;28;20221;-92
2023/04/17 12:05:25;;;;;;;44.13;19.83;;;16.80;56.80;;;;;;5096515;28;20714;-88
2023/04/17 12:08:03;;;;;;;46.47;20.23;;;16.80;57.40;;;;;;5087000;28;20252;-87
2023/04/17 12:10:40;;;;;;;39.80;18.77;;;16.80;56.90;;;;;;5088301;28;20201;-86
2023/04/17 12:13:09;;;;;;;42.63;20.07;;;16.90;56.90;;;;;;5089237;28;20193;-86
2023/04/17 12:15:37;;;;;;;43.70;19.93;;;16.80;57.40;;;;;;5088913;28;20284;-90
2023/04/17 12:18:05;;;;;;;47.57;21.07;;;16.80;56.80;;;;;;5089086;28;20209;-88
2023/04/17 12:20:36;;;;;;;33.70;19.00;;;16.80;56.80;;;;;;5090549;28;20644;-87
2023/04/17 12:23:04;;;;;;;59.07;21.90;;;16.80;56.90;;;;;;5102861;28;20258;-85
2023/04/17 12:25:32;;;;;;;38.80;18.80;;;16.80;56.80;;;;;;5103147;28;20202;-87
2023/04/17 12:27:59;;;;;;;44.80;19.60;;;16.80;56.80;;;;;;5092365;28;20653;-91
2023/04/17 12:30:28;;;;;;;48.23;19.33;;;16.90;56.90;;;;;;5102586;28;20233;-89
2023/04/17 12:32:55;;;;;;;45.07;19.33;;;16.90;56.90;;;;;;5091404;28;20212;-91
2023/04/17 12:35:23;;;;;;;45.07;19.07;;;16.90;56.90;;;;;;5105800;28;20221;-91
2023/04/17 12:37:51;;;;;;;43.83;21.20;;;16.90;57.50;;;;;;5091555;28;20197;-90