Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:37;;;;;;;11.25;5.03;;;19.50;87.20;;;;;;3589372;40;20393;-68
2021/07/15 00:04:03;;;;;;;5.10;4.65;;;19.50;88.00;;;;;;3584436;40;20055;-67
2021/07/15 00:06:29;;;;;;;6.07;5.47;;;19.50;88.70;;;;;;3584300;40;20032;-67
2021/07/15 00:08:56;;;;;;;5.00;4.60;;;19.60;88.80;;;;;;3588922;40;20058;-67
2021/07/15 00:11:26;;;;;;;9.63;4.50;;;19.60;88.60;;;;;;3589893;40;20039;-67
2021/07/15 00:13:53;;;;;;;4.80;4.35;;;19.60;88.40;;;;;;3586090;40;20301;-67
2021/07/15 00:16:19;;;;;;;4.63;4.22;;;19.60;88.20;;;;;;3591140;39;20044;-67
2021/07/15 00:18:48;;;;;;;5.85;5.15;;;19.60;87.80;;;;;;3586104;40;20013;-67
2021/07/15 00:21:16;;;;;;;5.10;4.63;;;19.60;87.40;;;;;;3581838;40;20039;-67
2021/07/15 00:23:42;;;;;;;8.25;5.13;;;19.60;87.50;;;;;;3584619;40;20081;-67
2021/07/15 00:26:09;;;;;;;5.45;4.95;;;19.50;87.60;;;;;;3590221;40;20016;-67
2021/07/15 00:28:36;;;;;;;6.20;5.60;;;19.50;87.90;;;;;;3588900;39;20035;-67
2021/07/15 00:31:02;;;;;;;6.18;5.40;;;19.50;88.10;;;;;;3584405;39;20631;-67
2021/07/15 00:33:28;;;;;;;6.30;5.30;;;19.50;88.30;;;;;;3583220;40;20888;-67
2021/07/15 00:35:55;;;;;;;5.72;5.22;;;19.50;88.40;;;;;;3588700;40;20036;-67
2021/07/15 00:38:21;;;;;;;6.00;5.40;;;19.40;88.70;;;;;;3590113;39;20047;-67
2021/07/15 00:40:47;;;;;;;5.97;5.45;;;19.50;88.60;;;;;;3585075;40;20049;-67
2021/07/15 00:43:13;;;;;;;6.28;5.30;;;19.40;88.20;;;;;;3582738;39;20102;-67
2021/07/15 00:45:39;;;;;;;5.40;4.82;;;19.40;88.00;;;;;;3586203;39;20033;-67
2021/07/15 00:48:06;;;;;;;5.30;4.80;;;19.40;87.90;;;;;;3591151;40;20101;-67
2021/07/15 00:50:31;;;;;;;6.22;4.82;;;19.30;88.00;;;;;;3589206;40;20110;-67
2021/07/15 00:52:57;;;;;;;5.50;5.00;;;19.30;87.90;;;;;;3584887;40;20398;-67
2021/07/15 00:55:25;;;;;;;6.75;4.88;;;19.20;88.80;;;;;;3585774;40;20593;-66
2021/07/15 00:57:52;;;;;;;5.72;5.15;;;19.20;88.70;;;;;;3590606;40;20395;-67
2021/07/15 01:00:18;;;;;;;5.40;4.90;;;19.20;88.80;;;;;;3591571;40;20065;-66
2021/07/15 01:02:44;;;;;;;5.80;4.38;;;19.20;88.90;;;;;;3586297;40;20032;-67
2021/07/15 01:05:13;;;;;;;5.00;4.57;;;19.10;89.00;;;;;;3584539;40;20030;-67
2021/07/15 01:07:40;;;;;;;6.32;5.55;;;19.10;89.20;;;;;;3586679;40;20044;-67
2021/07/15 01:10:07;;;;;;;7.97;5.45;;;19.10;89.30;;;;;;3582508;40;20055;-67
2021/07/15 01:13:13;;;;;;;5.88;5.30;;;19.00;89.00;;;;;;3586948;40;20121;-67
2021/07/15 01:16:00;;;;;;;5.00;4.50;;;19.00;88.70;;;;;;3583313;40;20425;-67
2021/07/15 01:18:48;;;;;;;4.70;4.28;;;19.00;88.90;;;;;;3587819;40;20037;-67
2021/07/15 01:21:41;;;;;;;5.30;4.80;;;19.00;89.30;;;;;;3582559;40;20032;-67
2021/07/15 01:24:50;;;;;;;6.78;4.40;;;19.00;89.60;;;;;;3587378;40;20054;-64
2021/07/15 01:27:54;;;;;;;5.05;4.55;;;19.00;90.00;;;;;;3589676;40;20044;-64
2021/07/15 01:30:31;;;;;;;5.80;4.82;;;19.00;90.10;;;;;;3584211;40;20035;-64
2021/07/15 01:33:19;;;;;;;4.57;4.15;;;19.00;90.20;;;;;;3585200;40;20016;-64
2021/07/15 01:35:57;;;;;;;6.78;5.45;;;18.90;90.20;;;;;;3574113;40;20045;-64
2021/07/15 01:38:30;;;;;;;7.80;4.50;;;18.90;90.30;;;;;;3589863;40;20054;-64
2021/07/15 01:41:06;;;;;;;7.93;5.93;;;18.90;90.30;;;;;;3589442;40;20020;-64
2021/07/15 01:43:44;;;;;;;5.97;5.47;;;18.90;90.10;;;;;;3590289;40;20076;-64
2021/07/15 01:46:12;;;;;;;7.50;5.93;;;18.90;90.00;;;;;;3585557;40;20414;-64
2021/07/15 01:48:40;;;;;;;7.35;5.78;;;18.90;89.90;;;;;;3583709;40;20086;-65
2021/07/15 01:51:06;;;;;;;7.35;5.80;;;18.90;89.40;;;;;;3587327;39;20028;-64
2021/07/15 01:53:32;;;;;;;10.57;5.60;;;18.90;88.50;;;;;;3590591;39;20049;-64
2021/07/15 01:56:00;;;;;;;6.28;5.68;;;18.90;88.20;;;;;;3585865;40;20394;-64
2021/07/15 01:58:28;;;;;;;6.05;5.45;;;18.80;88.30;;;;;;3582647;40;20048;-64
2021/07/15 02:00:55;;;;;;;5.63;5.07;;;18.80;88.50;;;;;;3586108;40;20157;-64
2021/07/15 02:03:22;;;;;;;5.25;4.75;;;18.80;88.10;;;;;;3589435;39;20035;-64
2021/07/15 02:05:48;;;;;;;7.47;4.90;;;18.80;88.10;;;;;;3581304;40;20577;-64
2021/07/15 02:08:15;;;;;;;6.57;4.85;;;18.80;88.20;;;;;;3585658;40;20039;-64
2021/07/15 02:10:42;;;;;;;5.97;4.30;;;18.80;88.60;;;;;;3586381;40;20017;-64
2021/07/15 02:13:09;;;;;;;4.10;3.78;;;18.70;88.90;;;;;;3587191;40;20032;-64
2021/07/15 02:15:37;;;;;;;4.05;3.75;;;18.70;89.30;;;;;;3585325;40;20078;-64
2021/07/15 02:18:04;;;;;;;4.15;3.80;;;18.70;89.30;;;;;;3584750;39;20025;-64
2021/07/15 02:20:31;;;;;;;4.90;3.95;;;18.70;89.20;;;;;;3582989;40;20028;-65
2021/07/15 02:22:59;;;;;;;4.15;3.75;;;18.70;89.20;;;;;;3585105;40;20489;-64
2021/07/15 02:25:25;;;;;;;5.38;3.78;;;18.60;89.40;;;;;;3580682;40;20043;-64
2021/07/15 02:27:52;;;;;;;4.03;3.63;;;18.70;89.60;;;;;;3585326;40;20089;-64
2021/07/15 02:30:19;;;;;;;3.92;3.63;;;18.60;89.50;;;;;;3588962;40;20038;-64
2021/07/15 02:32:57;;;;;;;3.90;3.50;;;18.60;89.60;;;;;;3585104;40;20038;-64
2021/07/15 02:35:26;;;;;;;4.80;4.10;;;18.60;89.60;;;;;;3579769;40;20061;-64
2021/07/15 02:37:56;;;;;;;3.78;3.47;;;18.60;89.80;;;;;;3585831;40;20083;-64
2021/07/15 02:40:22;;;;;;;5.82;3.88;;;18.50;89.80;;;;;;3582984;40;20032;-64
2021/07/15 02:42:48;;;;;;;5.22;3.30;;;18.40;90.00;;;;;;3585447;40;20024;-64
2021/07/15 02:45:18;;;;;;;3.70;3.40;;;18.50;90.10;;;;;;3587934;40;20039;-64
2021/07/15 02:47:45;;;;;;;4.15;3.75;;;18.50;90.10;;;;;;3589478;40;20056;-65
2021/07/15 02:50:13;;;;;;;4.53;3.50;;;18.40;90.00;;;;;;3586354;40;20033;-64
2021/07/15 02:52:39;;;;;;;3.60;3.30;;;18.40;90.00;;;;;;3583351;40;20040;-64
2021/07/15 02:55:06;;;;;;;4.60;4.03;;;18.50;89.70;;;;;;3584827;40;20870;-65
2021/07/15 02:57:51;;;;;;;4.13;3.83;;;18.50;89.30;;;;;;3583114;40;20028;-65
2021/07/15 03:00:17;;;;;;;3.95;3.40;;;18.40;88.30;;;;;;3586153;40;20056;-64
2021/07/15 03:03:02;;;;;;;3.50;3.13;;;18.40;88.60;;;;;;3585326;40;20087;-63
2021/07/15 03:06:02;;;;;;;3.40;3.10;;;18.40;88.90;;;;;;3586489;40;20028;-64
2021/07/15 03:08:34;;;;;;;4.22;3.10;;;18.30;89.10;;;;;;3581094;40;20091;-64
2021/07/15 03:11:04;;;;;;;3.47;3.17;;;18.30;89.50;;;;;;3586733;40;20036;-64
2021/07/15 03:13:30;;;;;;;3.30;3.00;;;18.30;89.80;;;;;;3587406;40;20028;-65
2021/07/15 03:15:56;;;;;;;3.42;3.03;;;18.30;90.00;;;;;;3585607;40;20032;-65
2021/07/15 03:18:25;;;;;;;5.03;3.22;;;18.30;89.80;;;;;;3589734;40;20397;-65
2021/07/15 03:20:52;;;;;;;3.10;2.90;;;18.30;89.80;;;;;;3584734;40;20070;-65
2021/07/15 03:23:20;;;;;;;3.60;3.30;;;18.30;90.00;;;;;;3583846;39;20044;-65
2021/07/15 03:25:54;;;;;;;3.80;3.42;;;18.40;90.00;;;;;;3584077;40;20032;-65
2021/07/15 03:28:23;;;;;;;4.57;4.03;;;18.40;89.80;;;;;;3583590;40;20102;-65
2021/07/15 03:30:51;;;;;;;4.53;3.42;;;18.40;89.50;;;;;;3583497;40;20039;-65
2021/07/15 03:33:22;;;;;;;4.28;3.50;;;18.50;89.30;;;;;;3585763;40;20780;-65
2021/07/15 03:35:48;;;;;;;3.28;2.97;;;18.50;89.50;;;;;;3583973;40;20032;-65
2021/07/15 03:38:15;;;;;;;7.07;3.20;;;18.50;90.00;;;;;;3583155;40;20043;-65
2021/07/15 03:40:41;;;;;;;3.55;3.17;;;18.50;90.10;;;;;;3590303;40;20502;-65
2021/07/15 03:43:09;;;;;;;3.35;3.05;;;18.70;90.30;;;;;;3587241;39;20540;-65
2021/07/15 03:45:36;;;;;;;3.80;3.50;;;18.80;90.10;;;;;;3582760;40;20674;-65
2021/07/15 03:48:03;;;;;;;3.30;3.00;;;18.80;90.00;;;;;;3585104;40;20137;-65
2021/07/15 03:50:31;;;;;;;4.80;3.42;;;18.70;89.60;;;;;;3583274;40;20024;-65
2021/07/15 03:53:03;;;;;;;8.07;3.17;;;18.70;89.70;;;;;;3585017;40;20038;-65
2021/07/15 03:55:33;;;;;;;4.22;3.83;;;18.70;90.00;;;;;;3586160;40;20050;-65
2021/07/15 03:58:04;;;;;;;3.38;3.08;;;18.70;90.00;;;;;;3590072;39;20574;-65
2021/07/15 04:00:30;;;;;;;3.10;2.78;;;18.70;89.80;;;;;;3585993;40;20054;-65
2021/07/15 04:03:01;;;;;;;3.70;3.40;;;18.80;89.60;;;;;;3583153;40;20020;-65
2021/07/15 04:05:31;;;;;;;3.50;2.70;;;18.70;89.60;;;;;;3585166;40;20031;-65
2021/07/15 04:07:59;;;;;;;4.82;3.00;;;18.70;89.70;;;;;;3584003;40;20041;-65
2021/07/15 04:10:28;;;;;;;4.07;3.10;;;18.70;89.60;;;;;;3585556;40;20048;-65
2021/07/15 04:12:57;;;;;;;3.55;2.95;;;18.70;90.20;;;;;;3590398;40;20121;-67
2021/07/15 04:15:34;;;;;;;3.20;2.90;;;18.60;90.00;;;;;;3585313;40;20077;-64
2021/07/15 04:18:02;;;;;;;4.13;3.30;;;18.60;90.30;;;;;;3588524;39;20364;-64
2021/07/15 04:20:28;;;;;;;4.07;3.00;;;18.70;90.50;;;;;;3586936;40;20476;-64
2021/07/15 04:22:58;;;;;;;3.38;3.08;;;18.80;90.50;;;;;;3591561;40;20048;-64
2021/07/15 04:25:24;;;;;;;3.15;2.95;;;18.90;90.40;;;;;;3587518;40;20028;-64
2021/07/15 04:27:52;;;;;;;3.40;3.10;;;19.00;90.20;;;;;;3588173;40;20389;-64
2021/07/15 04:30:19;;;;;;;3.25;2.95;;;19.10;90.10;;;;;;3590966;39;20028;-65
2021/07/15 04:32:52;;;;;;;3.30;3.00;;;19.10;89.90;;;;;;3586774;39;20414;-64
2021/07/15 04:35:20;;;;;;;5.20;3.53;;;19.20;89.90;;;;;;3584384;40;20126;-64
2021/07/15 04:37:47;;;;;;;4.85;3.10;;;19.20;89.90;;;;;;3586782;40;20600;-64
2021/07/15 04:40:17;;;;;;;3.47;2.95;;;19.30;90.00;;;;;;3591855;40;20483;-64
2021/07/15 04:42:44;;;;;;;3.72;3.42;;;19.30;89.90;;;;;;3587752;39;20458;-64
2021/07/15 04:45:11;;;;;;;3.83;3.47;;;19.30;89.80;;;;;;3583753;40;20024;-64
2021/07/15 04:47:43;;;;;;;4.93;3.45;;;19.40;89.60;;;;;;3585996;40;20133;-64
2021/07/15 04:50:14;;;;;;;3.88;3.47;;;19.50;89.90;;;;;;3574839;40;20626;-64
2021/07/15 04:52:43;;;;;;;3.75;3.45;;;19.50;89.60;;;;;;3586025;40;20052;-64
2021/07/15 04:55:10;;;;;;;6.60;3.08;;;19.50;89.50;;;;;;3587195;40;20024;-64
2021/07/15 04:57:37;;;;;;;4.82;3.45;;;19.60;89.30;;;;;;3585915;39;20039;-64
2021/07/15 05:00:07;;;;;;;3.78;3.47;;;19.60;89.50;;;;;;3584322;40;20044;-64
2021/07/15 05:02:33;;;;;;;7.85;3.67;;;19.60;89.50;;;;;;3584925;40;20161;-64
2021/07/15 05:05:01;;;;;;;6.93;3.92;;;19.70;89.60;;;;;;3589718;40;20028;-64
2021/07/15 05:07:27;;;;;;;6.43;4.28;;;19.80;89.80;;;;;;3589147;39;20020;-64
2021/07/15 05:09:52;;;;;;;4.30;3.90;;;19.90;89.10;;;;;;3586387;39;20613;-64
2021/07/15 05:12:18;;;;;;;4.05;3.75;;;20.00;87.90;;;;;;3586566;40;20644;-64
2021/07/15 05:14:44;;;;;;;4.90;3.90;;;20.10;87.60;;;;;;3587734;40;20080;-64
2021/07/15 05:17:11;;;;;;;7.45;3.85;;;20.20;87.60;;;;;;3591395;39;20024;-64
2021/07/15 05:19:37;;;;;;;6.35;3.67;;;20.30;87.70;;;;;;3587385;40;20043;-64
2021/07/15 05:22:04;;;;;;;3.80;3.50;;;20.40;87.30;;;;;;3583810;40;20470;-65
2021/07/15 05:24:30;;;;;;;5.30;3.60;;;20.50;87.10;;;;;;3584087;40;20029;-64
2021/07/15 05:26:56;;;;;;;8.40;3.97;;;20.50;86.90;;;;;;3584604;39;20043;-64
2021/07/15 05:29:21;;;;;;;5.88;3.90;;;20.60;86.50;;;;;;3584442;40;20152;-65
2021/07/15 05:31:47;;;;;;;4.50;3.53;;;20.60;86.10;;;;;;3584407;40;20036;-65
2021/07/15 05:34:14;;;;;;;3.90;3.42;;;20.70;86.00;;;;;;3582252;40;20760;-65
2021/07/15 05:36:40;;;;;;;3.88;3.47;;;20.80;85.80;;;;;;3586207;40;20076;-65
2021/07/15 05:39:06;;;;;;;4.60;3.60;;;20.80;85.20;;;;;;3582917;40;20036;-65
2021/07/15 05:41:32;;;;;;;4.25;3.85;;;20.90;84.90;;;;;;3586635;40;20024;-65
2021/07/15 05:43:58;;;;;;;5.28;3.67;;;20.90;84.80;;;;;;3590703;39;20125;-65
2021/07/15 05:46:23;;;;;;;4.95;3.78;;;21.10;84.40;;;;;;3585440;39;20021;-65
2021/07/15 05:48:49;;;;;;;4.28;3.38;;;21.20;83.90;;;;;;3583605;40;20032;-65
2021/07/15 05:51:15;;;;;;;5.63;3.67;;;21.20;84.00;;;;;;3586547;40;20024;-65
2021/07/15 05:53:40;;;;;;;3.22;3.00;;;21.20;83.80;;;;;;3585102;40;20024;-65
2021/07/15 05:56:06;;;;;;;4.13;3.60;;;21.30;83.50;;;;;;3585083;39;20046;-64
2021/07/15 05:58:32;;;;;;;7.05;3.63;;;21.30;83.60;;;;;;3584510;40;20098;-65
2021/07/15 06:00:57;;;;;;;6.65;3.63;;;21.40;82.20;;;;;;3583960;39;20020;-65
2021/07/15 06:03:23;;;;;;;3.53;3.22;;;21.40;82.50;;;;;;3584796;40;20067;-65
2021/07/15 06:05:49;;;;;;;3.85;3.17;;;21.50;82.70;;;;;;3590098;40;20659;-65
2021/07/15 06:08:15;;;;;;;3.08;2.75;;;21.50;82.80;;;;;;3586815;40;20122;-65
2021/07/15 06:10:41;;;;;;;4.53;2.70;;;21.60;83.20;;;;;;3590591;40;20044;-65
2021/07/15 06:13:07;;;;;;;3.83;2.53;;;21.70;82.60;;;;;;3588054;40;20768;-65
2021/07/15 06:15:33;;;;;;;4.55;2.75;;;21.80;82.40;;;;;;3585123;40;20048;-65
2021/07/15 06:17:59;;;;;;;2.55;2.20;;;21.90;81.60;;;;;;3584723;40;20028;-64
2021/07/15 06:20:25;;;;;;;3.95;2.10;;;22.00;81.30;;;;;;3586041;40;20129;-65
2021/07/15 06:22:51;;;;;;;4.95;2.53;;;22.10;80.80;;;;;;3587705;40;20035;-65
2021/07/15 06:25:17;;;;;;;8.77;2.72;;;22.20;79.60;;;;;;3585852;39;20043;-65
2021/07/15 06:27:43;;;;;;;3.78;2.50;;;22.30;78.50;;;;;;3588470;40;20033;-65
2021/07/15 06:30:10;;;;;;;4.03;2.40;;;22.30;79.00;;;;;;3587618;39;20310;-65
2021/07/15 06:32:36;;;;;;;3.95;2.15;;;22.40;79.00;;;;;;3586494;40;20024;-65
2021/07/15 06:35:04;;;;;;;5.45;2.42;;;22.40;79.20;;;;;;3587520;39;20548;-65
2021/07/15 06:37:39;;;;;;;5.72;3.30;;;22.50;78.40;;;;;;3590344;40;20032;-65
2021/07/15 06:40:07;;;;;;;7.70;4.32;;;22.50;77.60;;;;;;3588147;39;20714;-65
2021/07/15 06:42:33;;;;;;;4.13;3.40;;;22.50;78.20;;;;;;3584892;40;20031;-65
2021/07/15 06:44:59;;;;;;;5.45;4.63;;;22.50;77.70;;;;;;3583432;39;20711;-64
2021/07/15 06:47:25;;;;;;;4.00;3.42;;;22.60;78.40;;;;;;3584558;40;20315;-64
2021/07/15 06:49:51;;;;;;;5.68;3.20;;;22.60;78.20;;;;;;3587113;39;20025;-64
2021/07/15 06:52:17;;;;;;;4.03;2.72;;;22.70;78.30;;;;;;3587047;39;20548;-65
2021/07/15 06:54:43;;;;;;;4.88;2.42;;;22.70;78.10;;;;;;3579603;40;20040;-65
2021/07/15 06:57:10;;;;;;;4.70;2.50;;;22.80;77.90;;;;;;3584829;39;20031;-65
2021/07/15 06:59:36;;;;;;;2.28;2.10;;;22.90;78.00;;;;;;3582488;39;20021;-64
2021/07/15 07:02:01;;;;;;;3.78;2.50;;;23.00;77.80;;;;;;3586318;40;20036;-64
2021/07/15 07:04:27;;;;;;;3.83;2.65;;;23.10;76.40;;;;;;3582810;40;20050;-64
2021/07/15 07:06:53;;;;;;;3.92;1.90;;;23.10;75.60;;;;;;3583173;40;20032;-65
2021/07/15 07:09:18;;;;;;;1.98;1.77;;;23.10;75.90;;;;;;3588735;40;20043;-64
2021/07/15 07:11:44;;;;;;;3.22;2.65;;;23.10;75.50;;;;;;3584492;40;20021;-64
2021/07/15 07:14:10;;;;;;;2.70;2.05;;;23.20;75.00;;;;;;3586093;40;20049;-64
2021/07/15 07:16:36;;;;;;;2.75;1.45;;;23.30;74.60;;;;;;3584897;40;20048;-64
2021/07/15 07:19:01;;;;;;;3.03;1.80;;;23.50;72.20;;;;;;3583281;40;20133;-64
2021/07/15 07:21:30;;;;;;;1.70;1.60;;;23.60;72.00;;;;;;3585174;40;20046;-64
2021/07/15 07:23:56;;;;;;;2.58;1.95;;;23.60;71.80;;;;;;3584255;40;20031;-64
2021/07/15 07:26:22;;;;;;;2.13;1.92;;;23.60;71.90;;;;;;3587667;40;20036;-64
2021/07/15 07:28:47;;;;;;;2.17;1.98;;;23.70;71.40;;;;;;3587825;39;20036;-64
2021/07/15 07:31:13;;;;;;;2.08;1.70;;;23.80;71.20;;;;;;3583400;40;20017;-64
2021/07/15 07:33:40;;;;;;;5.25;2.70;;;23.80;70.80;;;;;;3586669;40;20064;-64
2021/07/15 07:36:06;;;;;;;2.80;2.50;;;23.90;70.60;;;;;;3586608;40;20029;-65
2021/07/15 07:38:32;;;;;;;5.03;2.88;;;23.90;70.70;;;;;;3583037;40;20031;-64
2021/07/15 07:40:58;;;;;;;2.63;2.10;;;24.00;70.60;;;;;;3583759;39;20029;-65
2021/07/15 07:43:24;;;;;;;6.57;2.58;;;24.00;71.00;;;;;;3587361;40;20194;-64
2021/07/15 07:45:49;;;;;;;3.08;2.35;;;24.20;70.60;;;;;;3584837;39;20055;-64
2021/07/15 07:48:15;;;;;;;2.83;2.33;;;24.30;70.60;;;;;;3583974;40;20028;-65
2021/07/15 07:50:41;;;;;;;2.70;2.50;;;24.30;70.00;;;;;;3584523;40;20202;-64
2021/07/15 07:53:06;;;;;;;2.10;1.88;;;24.40;70.20;;;;;;3583943;40;20020;-65
2021/07/15 07:55:32;;;;;;;2.75;2.10;;;24.40;70.40;;;;;;3583515;40;20047;-64
2021/07/15 07:57:58;;;;;;;2.50;1.75;;;24.40;69.10;;;;;;3588714;40;20518;-64
2021/07/15 08:00:24;;;;;;;3.13;1.48;;;24.40;69.00;;;;;;3583865;40;20032;-64
2021/07/15 08:02:49;;;;;;;1.95;1.60;;;24.40;67.10;;;;;;3583648;40;20040;-64
2021/07/15 08:05:22;;;;;;;5.07;2.10;;;24.30;67.30;;;;;;3587367;40;20064;-64
2021/07/15 08:07:49;;;;;;;4.28;2.20;;;24.30;67.30;;;;;;3587628;40;20503;-67
2021/07/15 08:10:16;;;;;;;4.00;2.90;;;24.30;67.70;;;;;;3582400;40;20025;-64
2021/07/15 08:12:42;;;;;;;5.13;2.58;;;24.30;67.50;;;;;;3581794;40;20036;-64
2021/07/15 08:15:09;;;;;;;2.33;1.67;;;24.20;68.00;;;;;;3586226;40;20044;-64
2021/07/15 08:17:35;;;;;;;2.42;2.08;;;24.20;66.70;;;;;;3586324;40;20128;-64
2021/07/15 08:20:03;;;;;;;3.10;2.00;;;24.10;67.20;;;;;;3581842;40;20047;-64
2021/07/15 08:22:28;;;;;;;1.55;1.45;;;24.10;67.40;;;;;;3585518;40;20040;-65
2021/07/15 08:24:54;;;;;;;1.77;1.30;;;24.00;67.80;;;;;;3585562;40;20120;-64
2021/07/15 08:27:19;;;;;;;4.95;1.50;;;24.00;69.40;;;;;;3583010;40;20048;-64
2021/07/15 08:29:45;;;;;;;1.60;1.35;;;24.00;69.40;;;;;;3588725;39;20388;-64
2021/07/15 08:32:11;;;;;;;2.17;1.60;;;24.00;68.70;;;;;;3589299;39;20133;-64
2021/07/15 08:34:37;;;;;;;2.58;1.88;;;24.10;67.90;;;;;;3576071;40;20029;-64
2021/07/15 08:37:03;;;;;;;1.80;1.70;;;24.10;68.60;;;;;;3584054;39;20025;-64
2021/07/15 08:39:29;;;;;;;3.60;1.38;;;24.10;68.70;;;;;;3585003;40;20025;-64
2021/07/15 08:42:00;;;;;;;2.00;1.75;;;24.10;68.70;;;;;;3579723;40;20417;-64
2021/07/15 08:44:27;;;;;;;4.60;2.20;;;24.20;67.60;;;;;;3583934;40;20271;-64
2021/07/15 08:46:57;;;;;;;1.80;1.70;;;24.20;67.90;;;;;;3580503;40;20033;-64
2021/07/15 08:49:23;;;;;;;3.33;1.30;;;24.30;67.80;;;;;;3583497;40;20038;-65
2021/07/15 08:51:49;;;;;;;1.40;1.30;;;24.40;66.60;;;;;;3582046;39;20045;-64
2021/07/15 08:54:17;;;;;;;2.05;1.42;;;24.50;66.00;;;;;;3583349;40;20025;-65
2021/07/15 08:56:44;;;;;;;1.85;1.60;;;24.60;66.80;;;;;;3587375;40;20032;-67
2021/07/15 08:59:13;;;;;;;2.17;1.63;;;24.70;65.60;;;;;;3584194;39;20754;-65
2021/07/15 09:01:50;;;;;;;5.28;1.80;;;24.80;65.50;;;;;;3583607;40;20126;-65
2021/07/15 09:04:18;;;;;;;1.90;1.80;;;24.80;66.00;;;;;;3580701;40;20033;-65
2021/07/15 09:06:44;;;;;;;4.15;2.15;;;24.90;65.10;;;;;;3586918;40;20113;-65
2021/07/15 09:09:11;;;;;;;3.67;1.40;;;25.00;65.70;;;;;;3589843;39;20083;-65
2021/07/15 09:11:40;;;;;;;1.70;1.42;;;25.10;64.20;;;;;;3585838;40;20036;-65
2021/07/15 09:14:17;;;;;;;2.63;1.45;;;25.30;64.20;;;;;;3586670;40;20036;-64
2021/07/15 09:16:47;;;;;;;1.27;1.17;;;25.40;63.40;;;;;;3587255;39;20032;-65
2021/07/15 09:19:14;;;;;;;2.88;1.60;;;25.60;62.30;;;;;;3585616;40;20069;-65
2021/07/15 09:21:42;;;;;;;3.78;1.42;;;25.70;62.30;;;;;;3585227;40;20033;-65
2021/07/15 09:24:34;;;;;;;1.40;1.30;;;25.90;61.90;;;;;;3584933;39;20040;-65
2021/07/15 09:27:15;;;;;;;3.00;1.55;;;26.20;61.10;;;;;;3584063;40;20178;-65
2021/07/15 09:29:42;;;;;;;1.85;1.67;;;26.30;61.90;;;;;;3588972;40;20056;-65
2021/07/15 09:32:08;;;;;;;1.80;1.67;;;26.50;61.30;;;;;;3581990;40;20037;-65
2021/07/15 09:34:36;;;;;;;1.50;1.40;;;26.60;60.90;;;;;;3587710;40;20332;-65
2021/07/15 09:37:11;;;;;;;2.33;1.42;;;26.70;60.30;;;;;;3585872;40;20051;-65
2021/07/15 09:39:47;;;;;;;1.93;1.57;;;26.80;59.70;;;;;;3588749;40;20789;-65
2021/07/15 09:42:19;;;;;;;2.45;1.30;;;26.80;59.80;;;;;;3586773;40;20129;-65
2021/07/15 09:44:53;;;;;;;2.85;2.15;;;26.80;59.90;;;;;;3578045;40;20113;-65
2021/07/15 09:47:32;;;;;;;4.45;1.65;;;26.80;59.70;;;;;;3590912;39;20036;-65
2021/07/15 09:49:59;;;;;;;1.50;1.40;;;26.70;59.00;;;;;;3587249;40;20024;-65
2021/07/15 09:52:25;;;;;;;8.93;1.40;;;26.60;59.40;;;;;;3588633;40;20040;-65
2021/07/15 09:54:50;;;;;;;2.72;1.40;;;26.60;59.10;;;;;;3586197;40;20067;-65
2021/07/15 09:57:29;;;;;;;1.85;1.27;;;26.60;59.60;;;;;;3586111;40;20129;-65
2021/07/15 09:59:58;;;;;;;2.58;1.40;;;26.60;59.30;;;;;;3585610;40;20069;-65
2021/07/15 10:02:31;;;;;;;1.30;1.20;;;26.70;58.60;;;;;;3581704;40;20033;-65
2021/07/15 10:04:58;;;;;;;2.38;1.48;;;26.70;59.40;;;;;;3586487;40;20037;-64
2021/07/15 10:07:27;;;;;;;1.50;1.40;;;26.70;58.00;;;;;;3589465;40;20032;-64
2021/07/15 10:10:16;;;;;;;2.03;1.30;;;26.70;58.00;;;;;;3587956;40;20036;-66
2021/07/15 10:12:42;;;;;;;2.35;1.38;;;26.70;58.20;;;;;;3583242;40;20052;-64
2021/07/15 10:15:13;;;;;;;3.08;1.35;;;26.90;58.00;;;;;;3585340;40;20039;-64
2021/07/15 10:17:40;;;;;;;2.50;1.65;;;26.90;58.20;;;;;;3582276;40;20114;-64
2021/07/15 10:20:13;;;;;;;4.15;2.25;;;26.90;58.40;;;;;;3583219;40;20068;-64
2021/07/15 10:22:39;;;;;;;2.70;1.73;;;26.80;58.30;;;;;;3582325;40;20036;-65
2021/07/15 10:25:10;;;;;;;2.78;1.80;;;26.80;58.40;;;;;;3583945;40;20064;-65
2021/07/15 10:27:39;;;;;;;7.43;1.40;;;26.80;58.90;;;;;;3585611;40;20032;-65
2021/07/15 10:30:09;;;;;;;3.05;1.40;;;26.80;56.60;;;;;;3581781;40;20048;-65
2021/07/15 10:32:37;;;;;;;1.50;1.40;;;26.80;57.40;;;;;;3586048;40;20390;-64
2021/07/15 10:35:08;;;;;;;1.70;1.60;;;26.80;57.30;;;;;;3583317;39;20024;-64
2021/07/15 10:37:43;;;;;;;3.38;3.08;;;26.80;57.50;;;;;;3585778;39;20051;-66
2021/07/15 10:40:12;;;;;;;2.05;1.50;;;26.80;58.60;;;;;;3588644;40;20070;-65
2021/07/15 10:42:39;;;;;;;1.70;1.45;;;26.80;57.60;;;;;;3583874;40;20039;-64
2021/07/15 10:45:09;;;;;;;2.17;1.35;;;26.80;57.60;;;;;;3583477;40;20494;-63
2021/07/15 10:47:39;;;;;;;1.25;1.15;;;26.90;57.00;;;;;;3586728;40;20075;-63
2021/07/15 10:50:07;;;;;;;1.88;1.52;;;27.00;54.50;;;;;;3585180;40;20036;-63
2021/07/15 10:52:34;;;;;;;3.30;1.45;;;27.10;56.50;;;;;;3583461;40;20402;-63
2021/07/15 10:55:01;;;;;;;2.20;1.20;;;27.20;55.60;;;;;;3587442;39;20056;-63
2021/07/15 10:57:28;;;;;;;1.25;1.10;;;27.20;55.90;;;;;;3588519;40;20079;-63
2021/07/15 10:59:54;;;;;;;1.20;1.10;;;27.20;55.80;;;;;;3585524;40;20028;-64
2021/07/15 11:02:25;;;;;;;3.28;1.30;;;27.20;54.70;;;;;;3587096;39;20569;-63
2021/07/15 11:04:54;;;;;;;1.13;1.02;;;27.10;55.30;;;;;;3585883;39;20020;-64
2021/07/15 11:07:24;;;;;;;3.05;1.73;;;27.10;55.30;;;;;;3586838;39;20036;-65
2021/07/15 11:09:52;;;;;;;10.45;1.38;;;27.10;57.00;;;;;;3584966;40;20401;-63
2021/07/15 11:12:49;;;;;;;2.47;1.33;;;27.20;55.80;;;;;;3585798;40;20045;-64
2021/07/15 11:15:16;;;;;;;1.08;1.00;;;27.20;55.10;;;;;;3585846;40;20048;-63
2021/07/15 11:17:48;;;;;;;1.73;1.27;;;27.30;55.50;;;;;;3590344;39;20028;-63
2021/07/15 11:20:30;;;;;;;1.60;1.30;;;27.40;54.80;;;;;;3583889;40;20045;-63
2021/07/15 11:22:58;;;;;;;1.33;1.23;;;27.40;53.50;;;;;;3587987;40;20040;-63
2021/07/15 11:25:31;;;;;;;3.40;1.30;;;27.30;53.60;;;;;;3587820;39;20130;-63
2021/07/15 11:28:05;;;;;;;1.30;1.20;;;27.40;54.40;;;;;;3584372;40;20048;-63
2021/07/15 11:30:34;;;;;;;4.13;1.50;;;27.50;54.90;;;;;;3586041;39;20428;-63
2021/07/15 11:36:07;;;;;;;1.50;1.40;;;27.90;54.10;;;;;;3584000;40;20032;-65
2021/07/15 11:38:35;;;;;;;3.05;1.55;;;28.10;53.10;;;;;;3587256;40;20024;-66
2021/07/15 11:41:13;;;;;;;1.60;1.50;;;28.20;53.40;;;;;;3587742;39;20113;-66
2021/07/15 11:43:47;;;;;;;2.70;1.48;;;28.20;54.40;;;;;;3582095;40;20048;-66
2021/07/15 11:46:35;;;;;;;1.67;1.40;;;28.20;53.50;;;;;;3583070;40;20117;-67
2021/07/15 11:49:10;;;;;;;2.95;1.55;;;28.10;53.00;;;;;;3588125;40;20032;-66
2021/07/15 11:51:40;;;;;;;;;;;28.00;53.70;;;;;;3584934;40;20084;-67
2021/07/15 11:54:15;;;;;;;1.90;1.27;;;27.90;53.00;;;;;;3584388;40;20693;-66
2021/07/15 11:57:03;;;;;;;2.20;1.42;;;27.70;54.10;;;;;;3586533;40;20047;-66
2021/07/15 11:59:49;;;;;;;2.03;1.63;;;27.70;53.60;;;;;;3582907;40;20044;-66
2021/07/15 12:02:42;;;;;;;3.40;1.50;;;27.70;54.30;;;;;;3583066;40;20083;-67
2021/07/15 12:05:18;;;;;;;3.60;1.42;;;27.70;53.40;;;;;;3585968;39;20065;-67
2021/07/15 12:07:45;;;;;;;3.88;2.63;;;27.70;53.70;;;;;;3574346;40;20036;-67
2021/07/15 12:10:26;;;;;;;2.25;1.50;;;27.70;53.40;;;;;;3587775;40;20098;-67
2021/07/15 12:12:53;;;;;;;3.10;2.08;;;27.70;53.50;;;;;;3585549;39;20103;-67
2021/07/15 12:15:24;;;;;;;8.25;2.17;;;27.80;55.50;;;;;;3584369;40;20033;-66
2021/07/15 12:17:55;;;;;;;2.33;1.58;;;27.80;55.20;;;;;;3589514;40;20024;-67
2021/07/15 12:20:23;;;;;;;1.98;1.30;;;27.90;54.40;;;;;;3585702;40;20029;-67
2021/07/15 12:22:57;;;;;;;3.28;1.48;;;28.00;53.80;;;;;;3582867;40;20056;-67
2021/07/15 12:25:26;;;;;;;1.67;1.55;;;28.00;54.10;;;;;;3582673;40;20036;-67
2021/07/15 12:27:55;;;;;;;2.75;1.63;;;28.10;55.50;;;;;;3585311;40;20016;-67
2021/07/15 12:30:23;;;;;;;2.70;1.60;;;28.10;54.90;;;;;;3586791;39;20045;-66
2021/07/15 12:33:00;;;;;;;4.22;1.30;;;28.20;54.30;;;;;;3581764;40;20109;-66
2021/07/15 12:35:29;;;;;;;1.70;1.58;;;28.20;54.00;;;;;;3583724;40;20456;-67
2021/07/15 12:37:57;;;;;;;2.00;1.70;;;28.30;54.10;;;;;;3581939;40;20037;-65
2021/07/15 12:40:29;;;;;;;2.15;1.65;;;28.30;53.40;;;;;;3584353;40;20028;-65
2021/07/15 12:43:13;;;;;;;3.05;2.28;;;28.40;54.20;;;;;;3587754;40;20074;-65
2021/07/15 12:45:39;;;;;;;1.80;1.40;;;28.40;53.40;;;;;;3589380;40;20845;-66
2021/07/15 12:48:07;;;;;;;2.55;1.52;;;28.40;52.10;;;;;;3587879;40;20020;-66
2021/07/15 12:50:33;;;;;;;1.60;1.48;;;28.50;52.20;;;;;;3584938;40;20377;-66
2021/07/15 12:53:19;;;;;;;2.67;1.45;;;28.60;53.70;;;;;;3585037;40;20438;-66
2021/07/15 12:55:46;;;;;;;3.08;1.08;;;28.80;53.90;;;;;;3586936;40;20117;-66
2021/07/15 12:58:12;;;;;;;1.73;1.40;;;28.90;52.50;;;;;;3576006;40;20373;-66
2021/07/15 13:00:40;;;;;;;1.77;1.58;;;28.90;51.90;;;;;;3589202;40;20037;-66
2021/07/15 13:03:06;;;;;;;1.88;1.70;;;28.80;52.20;;;;;;3586324;39;20040;-66