Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:41;;;;;;;17.17;6.90;;;0.00;79.40;;;;;;5116296;28;20028;-75
2022/12/14 00:03:07;;;;;;;13.88;6.00;;;0.00;79.20;;;;;;5115015;28;20032;-75
2022/12/14 00:05:35;;;;;;;15.98;6.25;;;0.00;79.10;;;;;;5116056;28;20027;-75
2022/12/14 00:08:00;;;;;;;14.27;6.20;;;0.00;78.90;;;;;;5115944;28;20028;-75
2022/12/14 00:10:26;;;;;;;15.23;6.35;;;0.10;79.20;;;;;;5098070;28;20141;-75
2022/12/14 00:12:52;;;;;;;16.17;6.15;;;0.00;78.90;;;;;;5114989;28;20048;-75
2022/12/14 00:15:18;;;;;;;16.98;6.25;;;0.10;78.90;;;;;;5115886;28;20032;-75
2022/12/14 00:17:43;;;;;;;17.08;6.78;;;0.00;78.60;;;;;;5115839;28;20033;-75
2022/12/14 00:20:09;;;;;;;16.92;7.00;;;0.10;78.60;;;;;;5115779;28;20043;-75
2022/12/14 00:22:35;;;;;;;14.65;5.82;;;0.00;78.60;;;;;;5114716;28;20055;-76
2022/12/14 00:25:01;;;;;;;15.48;6.63;;;0.00;78.50;;;;;;5115696;28;20084;-75
2022/12/14 00:27:27;;;;;;;15.43;6.35;;;0.00;78.60;;;;;;5114739;28;20028;-75
2022/12/14 00:29:53;;;;;;;19.42;6.80;;;0.00;78.70;;;;;;5115582;28;20024;-76
2022/12/14 00:32:19;;;;;;;16.00;6.82;;;0.00;78.60;;;;;;5115544;28;20038;-75
2022/12/14 00:34:44;;;;;;;17.65;6.75;;;0.00;78.70;;;;;;5115521;28;20055;-75
2022/12/14 00:37:10;;;;;;;19.63;6.30;;;0.00;78.90;;;;;;5114848;28;20036;-75
2022/12/14 00:39:35;;;;;;;15.05;5.47;;;0.00;78.80;;;;;;5114499;28;20048;-75
2022/12/14 00:42:01;;;;;;;16.75;6.43;;;0.00;78.50;;;;;;5114273;28;20032;-75
2022/12/14 00:44:27;;;;;;;12.30;5.93;;;0.00;78.70;;;;;;5115315;28;20058;-75
2022/12/14 00:46:52;;;;;;;16.90;6.55;;;0.00;78.80;;;;;;5115263;28;20028;-75
2022/12/14 00:49:18;;;;;;;12.52;5.78;;;0.00;79.10;;;;;;5115251;28;20039;-75
2022/12/14 00:51:44;;;;;;;13.10;6.15;;;0.00;79.20;;;;;;5115164;28;20039;-75
2022/12/14 00:54:09;;;;;;;12.73;7.25;;;0.00;78.90;;;;;;5113899;28;20059;-75
2022/12/14 00:56:35;;;;;;;16.58;6.13;;;0.00;78.60;;;;;;5115070;28;20039;-75
2022/12/14 00:59:00;;;;;;;12.30;5.88;;;0.00;78.70;;;;;;5114982;28;20069;-75
2022/12/14 01:01:26;;;;;;;16.55;6.88;;;0.00;78.80;;;;;;5114045;28;20028;-75
2022/12/14 01:04:15;;;;;;;14.68;5.60;;;0.00;78.80;;;;;;5114004;28;20020;-75
2022/12/14 01:06:37;;;;;;;13.73;5.88;;;0.00;78.90;;;;;;5114769;28;20039;-75
2022/12/14 01:09:03;;;;;;;15.73;6.07;;;-0.10;78.90;;;;;;5113854;28;20032;-75
2022/12/14 01:11:28;;;;;;;16.55;7.05;;;-0.10;79.00;;;;;;5113847;28;20039;-75
2022/12/14 01:13:55;;;;;;;13.57;6.15;;;-0.10;79.10;;;;;;5113948;28;20051;-75
2022/12/14 01:16:20;;;;;;;16.88;6.18;;;-0.10;78.90;;;;;;5113631;28;20024;-75
2022/12/14 01:18:46;;;;;;;14.75;6.72;;;-0.10;78.80;;;;;;5114646;28;20035;-75
2022/12/14 01:21:16;;;;;;;18.08;5.97;;;-0.10;78.80;;;;;;5114585;28;20028;-75
2022/12/14 01:36:49;;;;;;;12.85;5.60;;;-0.10;78.40;;;;;;5114427;28;20031;-75
2022/12/14 01:39:15;;;;;;;13.63;5.53;;;-0.10;78.70;;;;;;5113302;28;20032;-75
2022/12/14 01:41:51;;;;;;;12.50;5.40;;;-0.10;78.80;;;;;;5114163;28;20028;-75
2022/12/14 01:44:16;;;;;;;12.32;5.65;;;-0.10;78.80;;;;;;5114189;28;20050;-75
2022/12/14 01:47:05;;;;;;;11.63;5.15;;;-0.20;78.70;;;;;;5113111;28;20028;-75
2022/12/14 01:49:37;;;;;;;19.23;5.30;;;-0.10;78.50;;;;;;5112199;28;20024;-75
2022/12/14 01:52:11;;;;;;;12.98;5.40;;;-0.10;78.60;;;;;;5113079;28;20028;-75
2022/12/14 01:54:50;;;;;;;9.65;5.63;;;-0.10;78.50;;;;;;5113786;28;20052;-75
2022/12/14 01:57:18;;;;;;;10.15;4.47;;;-0.10;78.60;;;;;;5114002;28;20028;-75
2022/12/14 01:59:45;;;;;;;14.32;5.88;;;-0.10;78.30;;;;;;5113937;28;20074;-75
2022/12/14 02:02:13;;;;;;;14.88;5.50;;;-0.10;78.60;;;;;;5113825;28;20095;-75
2022/12/14 02:04:43;;;;;;;10.95;5.50;;;-0.20;78.60;;;;;;5112824;28;20016;-75
2022/12/14 02:07:12;;;;;;;11.80;4.82;;;-0.10;78.20;;;;;;5113892;28;20016;-75
2022/12/14 02:09:40;;;;;;;11.88;4.68;;;-0.10;78.30;;;;;;5112718;28;20012;-75
2022/12/14 02:12:11;;;;;;;11.77;4.90;;;-0.10;78.20;;;;;;5113754;28;20020;-75
2022/12/14 02:14:37;;;;;;;11.50;5.55;;;-0.10;78.30;;;;;;5113753;28;20056;-75
2022/12/14 02:17:05;;;;;;;10.60;5.25;;;-0.10;78.20;;;;;;5113655;28;20050;-75
2022/12/14 02:19:31;;;;;;;12.07;5.03;;;-0.10;78.30;;;;;;5113648;28;20028;-75
2022/12/14 02:28:22;;;;;;;11.50;5.10;;;-0.20;78.30;;;;;;5112636;28;20024;-75
2022/12/14 02:30:59;;;;;;;11.00;6.28;;;-0.10;78.00;;;;;;5113574;28;20026;-75
2022/12/14 02:33:48;;;;;;;12.35;5.07;;;-0.10;78.20;;;;;;5112485;28;20027;-75
2022/12/14 02:36:44;;;;;;;13.80;5.63;;;-0.20;78.20;;;;;;5113684;28;20031;-75
2022/12/14 02:39:54;;;;;;;9.95;4.57;;;-0.20;78.20;;;;;;5113488;28;20024;-75
2022/12/14 02:42:45;;;;;;;10.73;4.22;;;-0.20;78.30;;;;;;5075880;28;20051;-75
2022/12/14 02:45:23;;;;;;;10.13;4.30;;;-0.20;78.30;;;;;;5112848;28;20047;-75
2022/12/14 02:48:12;;;;;;;11.30;5.00;;;-0.20;78.50;;;;;;5112409;28;20020;-75
2022/12/14 02:50:58;;;;;;;14.15;4.93;;;-0.20;78.30;;;;;;5099065;28;20032;-75
2022/12/14 02:53:59;;;;;;;12.30;5.13;;;-0.10;78.50;;;;;;5105853;28;20026;-75
2022/12/14 02:56:32;;;;;;;8.05;4.82;;;-0.10;79.10;;;;;;5112309;28;20020;-75
2022/12/14 02:58:59;;;;;;;18.48;5.28;;;-0.10;78.10;;;;;;5113473;28;20016;-75
2022/12/14 03:01:28;;;;;;;12.40;5.50;;;-0.10;77.80;;;;;;5115292;28;20089;-75
2022/12/14 03:03:54;;;;;;;13.65;6.18;;;-0.20;77.70;;;;;;5117282;28;20075;-75
2022/12/14 03:06:26;;;;;;;14.07;5.70;;;-0.10;77.50;;;;;;5117221;28;20028;-75
2022/12/14 03:09:12;;;;;;;11.80;5.00;;;-0.10;77.70;;;;;;5117167;28;20019;-75
2022/12/14 03:11:45;;;;;;;12.75;5.50;;;-0.20;77.90;;;;;;5116178;28;20027;-75
2022/12/14 03:14:27;;;;;;;13.52;5.47;;;-0.20;77.90;;;;;;5116166;28;20016;-75
2022/12/14 03:17:00;;;;;;;9.18;4.80;;;-0.20;78.00;;;;;;5117209;28;20031;-75
2022/12/14 03:19:35;;;;;;;10.52;4.95;;;-0.20;78.20;;;;;;5116019;28;20025;-75
2022/12/14 03:22:07;;;;;;;12.25;5.50;;;-0.20;78.40;;;;;;5115876;28;20028;-75
2022/12/14 03:24:41;;;;;;;13.45;5.38;;;-0.20;78.30;;;;;;5116936;28;20044;-75
2022/12/14 03:27:12;;;;;;;11.90;5.60;;;-0.20;78.30;;;;;;5116875;28;20034;-75
2022/12/14 03:29:49;;;;;;;13.95;5.70;;;-0.20;78.40;;;;;;5116832;28;20058;-75
2022/12/14 03:32:19;;;;;;;11.02;5.13;;;-0.20;78.30;;;;;;5116779;28;20024;-75
2022/12/14 03:34:59;;;;;;;10.27;5.20;;;-0.20;78.40;;;;;;5116779;28;20036;-75
2022/12/14 03:37:38;;;;;;;10.52;5.45;;;-0.10;78.30;;;;;;5116828;28;20037;-75
2022/12/14 03:40:09;;;;;;;12.95;5.47;;;-0.10;78.30;;;;;;5116604;28;20028;-75
2022/12/14 03:42:57;;;;;;;11.32;5.18;;;-0.10;78.20;;;;;;5116670;28;20079;-75
2022/12/14 03:45:40;;;;;;;9.35;4.95;;;-0.10;78.00;;;;;;5116484;28;20092;-75
2022/12/14 03:48:11;;;;;;;10.30;4.72;;;-0.20;78.10;;;;;;5116650;28;20051;-75
2022/12/14 03:50:45;;;;;;;12.00;5.65;;;-0.20;78.10;;;;;;5116399;28;20080;-75
2022/12/14 03:53:18;;;;;;;11.60;5.47;;;-0.20;78.30;;;;;;5116161;28;20024;-75
2022/12/14 03:55:43;;;;;;;;;;;-0.10;78.40;;;;;;5116732;28;20031;-75
2022/12/14 03:58:32;;;;;;;8.70;4.03;;;-0.20;78.40;;;;;;5116254;28;19915;-75
2022/12/14 04:01:03;;;;;;;10.38;4.45;;;-0.20;78.40;;;;;;5102087;28;20040;-75
2022/12/14 04:03:58;;;;;;;16.33;6.10;;;-0.20;78.30;;;;;;5116304;28;20028;-75
2022/12/14 04:06:53;;;;;;;13.63;5.22;;;-0.20;78.10;;;;;;5115117;28;20028;-75
2022/12/14 04:09:31;;;;;;;11.43;4.75;;;-0.20;78.30;;;;;;5108710;28;20040;-75
2022/12/14 04:18:55;;;;;;;13.77;5.78;;;-0.20;78.20;;;;;;5116184;28;20070;-75
2022/12/14 04:20:44;;;;;;;10.32;5.05;;;-0.20;78.50;;;;;;5116069;28;20061;-75
2022/12/14 04:26:01;;;;;;;10.40;4.20;;;-0.20;79.20;;;;;;5115742;28;20083;-75
2022/12/14 04:26:04;;;;;;;9.45;5.00;;;-0.20;78.40;;;;;;5115671;28;20028;-75
2022/12/14 04:31:34;;;;;;;14.07;5.80;;;-0.20;78.50;;;;;;5115833;28;20035;-75
2022/12/14 04:34:04;;;;;;;9.48;4.63;;;-0.20;78.30;;;;;;5114475;28;20031;-75
2022/12/14 04:36:44;;;;;;;12.68;5.30;;;-0.20;78.30;;;;;;5115489;28;20012;-75
2022/12/14 04:39:21;;;;;;;9.40;4.43;;;-0.20;78.30;;;;;;5115490;28;20020;-75
2022/12/14 04:41:51;;;;;;;11.27;4.70;;;-0.20;78.20;;;;;;5115380;28;20059;-75
2022/12/14 04:44:31;;;;;;;9.00;4.60;;;-0.20;78.20;;;;;;5114289;28;20466;-75
2022/12/14 04:46:58;;;;;;;12.98;6.22;;;-0.20;78.30;;;;;;5115334;28;20099;-75
2022/12/14 04:49:48;;;;;;;15.60;5.32;;;-0.20;78.30;;;;;;5115237;28;20028;-75
2022/12/14 04:52:25;;;;;;;14.40;5.07;;;-0.20;78.00;;;;;;5115241;28;20021;-75
2022/12/14 04:55:17;;;;;;;11.35;5.47;;;-0.20;78.10;;;;;;5114979;28;20067;-75
2022/12/14 04:57:51;;;;;;;13.00;5.13;;;-0.20;78.20;;;;;;5115268;28;20083;-75
2022/12/14 05:00:17;;;;;;;9.25;4.88;;;-0.20;78.10;;;;;;5115044;28;20035;-75
2022/12/14 05:03:17;;;;;;;10.88;4.95;;;-0.10;78.20;;;;;;5114904;28;20031;-75
2022/12/14 05:05:57;;;;;;;12.35;4.85;;;-0.10;78.00;;;;;;5113912;28;20430;-75
2022/12/14 05:08:36;;;;;;;9.77;4.80;;;-0.20;78.00;;;;;;5114952;28;20024;-75
2022/12/14 05:11:11;;;;;;;11.70;5.20;;;-0.20;78.90;;;;;;5114866;28;20048;-75
2022/12/14 05:13:45;;;;;;;13.57;5.47;;;-0.20;78.10;;;;;;5114835;28;20027;-75
2022/12/14 05:16:15;;;;;;;9.93;4.82;;;-0.20;78.20;;;;;;5113731;28;20486;-75
2022/12/14 05:18:42;;;;;;;13.90;5.72;;;-0.20;78.30;;;;;;5113695;28;20028;-75
2022/12/14 05:21:45;;;;;;;15.52;5.97;;;-0.10;78.30;;;;;;5113633;28;20036;-75
2022/12/14 05:23:55;;;;;;;12.77;5.88;;;-0.20;78.10;;;;;;5114298;28;20028;-75
2022/12/14 05:26:20;;;;;;;9.88;4.70;;;-0.20;77.70;;;;;;5113460;28;20031;-75
2022/12/14 05:28:46;;;;;;;13.77;5.35;;;-0.10;77.90;;;;;;5113380;28;20111;-75
2022/12/14 05:31:12;;;;;;;11.77;5.65;;;-0.10;78.00;;;;;;5113505;28;20028;-75
2022/12/14 05:33:37;;;;;;;10.35;5.03;;;-0.10;77.90;;;;;;5113346;28;20028;-75
2022/12/14 05:36:03;;;;;;;12.35;5.65;;;-0.10;78.80;;;;;;5113586;28;20096;-75
2022/12/14 05:38:29;;;;;;;17.48;5.85;;;-0.10;77.80;;;;;;5113292;28;20039;-75
2022/12/14 05:40:54;;;;;;;12.80;5.43;;;-0.10;77.60;;;;;;5113337;28;20028;-75
2022/12/14 05:43:20;;;;;;;11.73;5.47;;;-0.10;77.60;;;;;;5113150;28;20036;-75
2022/12/14 05:45:45;;;;;;;12.05;5.97;;;-0.10;77.90;;;;;;5114355;28;20028;-75
2022/12/14 05:48:11;;;;;;;12.52;5.30;;;-0.10;77.70;;;;;;5114297;28;20455;-75
2022/12/14 05:50:36;;;;;;;13.23;5.43;;;-0.10;77.40;;;;;;5114225;28;20032;-75
2022/12/14 05:53:02;;;;;;;12.55;5.40;;;-0.10;77.30;;;;;;5114197;28;20039;-75
2022/12/14 05:55:27;;;;;;;10.98;5.80;;;-0.10;77.10;;;;;;5112950;28;20109;-74
2022/12/14 05:57:54;;;;;;;13.10;5.43;;;-0.20;77.00;;;;;;5113978;28;20056;-75
2022/12/14 06:00:20;;;;;;;14.52;6.35;;;-0.10;77.40;;;;;;5114044;28;20465;-75
2022/12/14 06:02:46;;;;;;;12.50;5.38;;;-0.20;77.50;;;;;;5112899;28;20016;-75
2022/12/14 06:05:11;;;;;;;12.07;5.13;;;-0.20;77.70;;;;;;5113829;28;20043;-75
2022/12/14 06:07:37;;;;;;;11.23;5.38;;;-0.10;78.00;;;;;;5112891;28;20080;-75
2022/12/14 06:10:03;;;;;;;14.80;5.47;;;-0.10;78.10;;;;;;5112855;28;20062;-75
2022/12/14 06:12:29;;;;;;;13.65;5.72;;;-0.10;78.00;;;;;;5112707;28;20043;-75
2022/12/14 06:14:54;;;;;;;12.10;4.78;;;-0.10;78.00;;;;;;5113766;28;20552;-75
2022/12/14 06:17:20;;;;;;;16.00;4.68;;;-0.10;78.00;;;;;;5113700;28;20036;-75
2022/12/14 06:19:46;;;;;;;9.90;4.95;;;-0.10;78.00;;;;;;5112706;28;20032;-75
2022/12/14 06:22:11;;;;;;;14.10;5.30;;;-0.10;78.00;;;;;;5113559;28;20032;-75
2022/12/14 06:24:37;;;;;;;12.73;5.03;;;-0.10;78.00;;;;;;5112756;28;20043;-75
2022/12/14 06:27:02;;;;;;;10.38;5.40;;;-0.10;78.00;;;;;;5112603;28;20088;-75
2022/12/14 06:29:28;;;;;;;13.30;4.53;;;-0.10;77.90;;;;;;5112660;28;20053;-75
2022/12/14 06:31:53;;;;;;;10.52;4.85;;;-0.10;77.80;;;;;;5113425;28;20039;-75
2022/12/14 06:34:19;;;;;;;12.15;5.03;;;-0.10;77.60;;;;;;5113510;28;20047;-75
2022/12/14 06:36:45;;;;;;;9.43;4.60;;;-0.10;77.50;;;;;;5118840;28;20035;-75
2022/12/14 06:39:13;;;;;;;10.15;4.20;;;-0.10;77.50;;;;;;5119245;28;20058;-75
2022/12/14 06:41:40;;;;;;;12.68;5.28;;;-0.10;77.70;;;;;;5120176;28;20024;-75
2022/12/14 06:44:08;;;;;;;9.63;4.85;;;-0.10;77.50;;;;;;5119333;28;20054;-75
2022/12/14 06:46:35;;;;;;;8.93;4.32;;;-0.10;77.70;;;;;;5120202;28;20046;-75
2022/12/14 06:49:01;;;;;;;14.55;5.32;;;-0.10;77.70;;;;;;5120176;28;20103;-75
2022/12/14 06:51:27;;;;;;;12.60;5.80;;;-0.10;77.50;;;;;;5120175;28;20024;-75
2022/12/14 06:53:54;;;;;;;9.48;4.05;;;-0.10;77.50;;;;;;5119915;28;20109;-75
2022/12/14 06:56:22;;;;;;;9.23;4.18;;;-0.10;77.50;;;;;;5118959;28;20027;-75
2022/12/14 06:58:48;;;;;;;10.98;5.15;;;-0.10;77.50;;;;;;5119128;28;20031;-75
2022/12/14 07:01:16;;;;;;;9.05;4.20;;;-0.20;77.50;;;;;;5119121;28;20024;-75
2022/12/14 07:03:46;;;;;;;11.85;4.80;;;-0.20;77.30;;;;;;5119948;28;20024;-75
2022/12/14 07:06:11;;;;;;;12.10;5.05;;;-0.20;77.30;;;;;;5119963;28;20052;-75
2022/12/14 07:08:38;;;;;;;12.60;5.10;;;-0.20;77.60;;;;;;5119848;28;20017;-75
2022/12/14 07:11:06;;;;;;;11.48;5.22;;;-0.10;77.50;;;;;;5119958;28;20044;-75
2022/12/14 07:13:31;;;;;;;9.93;5.50;;;-0.10;77.50;;;;;;5120047;28;20031;-75
2022/12/14 07:15:58;;;;;;;14.75;5.43;;;-0.10;77.30;;;;;;5118928;28;20024;-75
2022/12/14 07:18:24;;;;;;;13.48;5.43;;;-0.10;77.10;;;;;;5119865;28;20035;-75
2022/12/14 07:21:05;;;;;;;14.88;5.25;;;-0.20;77.00;;;;;;5119697;28;20058;-75
2022/12/14 07:23:33;;;;;;;12.70;5.70;;;-0.10;77.10;;;;;;5118714;28;20024;-75
2022/12/14 07:26:04;;;;;;;11.80;5.25;;;-0.10;77.10;;;;;;5118915;28;20111;-75
2022/12/14 07:28:30;;;;;;;11.00;5.00;;;-0.20;77.20;;;;;;5119742;28;20031;-75
2022/12/14 07:30:58;;;;;;;14.70;4.55;;;-0.20;77.20;;;;;;5118810;28;20020;-76
2022/12/14 07:33:24;;;;;;;22.02;5.43;;;-0.20;77.10;;;;;;5119597;28;20024;-76
2022/12/14 07:35:50;;;;;;;15.60;4.97;;;-0.20;77.00;;;;;;5118725;28;20078;-75
2022/12/14 07:38:16;;;;;;;12.82;4.93;;;-0.20;77.00;;;;;;5119588;28;20028;-76
2022/12/14 07:40:42;;;;;;;15.77;5.75;;;-0.20;77.30;;;;;;5118716;28;20090;-76
2022/12/14 07:43:09;;;;;;;14.68;5.20;;;-0.20;77.00;;;;;;5118540;28;20028;-76
2022/12/14 07:45:34;;;;;;;12.77;5.00;;;-0.20;77.00;;;;;;5119656;28;20016;-76
2022/12/14 07:48:00;;;;;;;12.15;4.88;;;-0.30;76.80;;;;;;5117090;28;20024;-76
2022/12/14 07:50:26;;;;;;;7.70;4.43;;;-0.30;77.00;;;;;;5115378;28;20093;-76
2022/12/14 07:52:52;;;;;;;8.43;3.83;;;-0.30;76.80;;;;;;5116313;28;20044;-76
2022/12/14 07:55:17;;;;;;;14.75;4.35;;;-0.30;77.00;;;;;;5115045;28;20437;-76
2022/12/14 07:57:43;;;;;;;9.90;4.45;;;-0.40;77.10;;;;;;5116203;28;20039;-76
2022/12/14 08:00:09;;;;;;;11.88;4.38;;;-0.30;77.10;;;;;;5098257;28;20024;-76
2022/12/14 08:02:34;;;;;;;9.90;4.30;;;-0.30;77.00;;;;;;5115008;28;20036;-76
2022/12/14 08:05:00;;;;;;;9.93;4.18;;;-0.40;76.40;;;;;;5116092;28;20028;-76
2022/12/14 08:07:28;;;;;;;10.80;4.40;;;-0.40;76.80;;;;;;5115923;28;20028;-75
2022/12/14 08:09:54;;;;;;;13.13;5.50;;;-0.40;76.70;;;;;;5098358;28;20059;-76
2022/12/14 08:12:22;;;;;;;14.18;5.70;;;-0.40;76.90;;;;;;5115984;28;20052;-75
2022/12/14 08:14:51;;;;;;;10.60;4.47;;;-0.40;76.90;;;;;;5115076;28;20087;-75
2022/12/14 08:17:17;;;;;;;11.55;4.78;;;-0.40;76.90;;;;;;5098124;28;20034;-75
2022/12/14 08:19:46;;;;;;;14.82;5.03;;;-0.40;76.60;;;;;;5114696;28;20055;-75
2022/12/14 08:22:11;;;;;;;9.15;3.88;;;-0.40;76.50;;;;;;5114743;28;20020;-75
2022/12/14 08:24:37;;;;;;;9.95;4.47;;;-0.40;76.20;;;;;;5097761;28;20051;-75
2022/12/14 08:27:02;;;;;;;10.07;4.45;;;-0.40;76.30;;;;;;5097752;28;20058;-74
2022/12/14 08:29:28;;;;;;;9.85;4.80;;;-0.40;76.70;;;;;;5097669;28;20031;-74
2022/12/14 08:31:54;;;;;;;10.10;4.93;;;-0.40;76.50;;;;;;5115351;28;20513;-75
2022/12/14 08:34:21;;;;;;;9.13;4.40;;;-0.40;76.20;;;;;;5097526;28;20039;-76
2022/12/14 08:36:47;;;;;;;18.48;5.10;;;-0.40;77.20;;;;;;5115376;28;20043;-75
2022/12/14 08:39:13;;;;;;;9.98;4.85;;;-0.40;76.30;;;;;;5114410;28;20024;-75
2022/12/14 08:41:39;;;;;;;10.93;4.35;;;-0.50;76.10;;;;;;5097258;28;20024;-75
2022/12/14 08:44:08;;;;;;;12.10;5.00;;;-0.40;76.10;;;;;;5115152;28;20051;-76
2022/12/14 08:46:36;;;;;;;10.25;3.97;;;-0.40;76.10;;;;;;5114095;28;20085;-76
2022/12/14 08:49:05;;;;;;;8.13;4.00;;;-0.50;75.50;;;;;;5115085;28;20045;-75
2022/12/14 08:51:34;;;;;;;10.70;4.50;;;-0.50;75.60;;;;;;5114285;28;20399;-75
2022/12/14 08:54:00;;;;;;;10.30;4.85;;;-0.40;76.00;;;;;;5113260;28;20043;-74
2022/12/14 08:56:27;;;;;;;9.95;5.13;;;-0.40;75.80;;;;;;5114972;28;20474;-74
2022/12/14 08:58:53;;;;;;;10.25;5.15;;;-0.40;75.80;;;;;;5114398;28;20020;-74
2022/12/14 09:01:21;;;;;;;11.65;4.75;;;-0.30;76.10;;;;;;5115097;28;20079;-74
2022/12/14 09:03:47;;;;;;;11.90;4.63;;;-0.30;75.60;;;;;;5114787;28;20024;-74
2022/12/14 09:06:27;;;;;;;10.77;4.10;;;-0.20;75.60;;;;;;5114920;28;20475;-75
2022/12/14 09:08:54;;;;;;;9.55;4.13;;;-0.20;75.40;;;;;;5114745;28;20031;-75
2022/12/14 09:11:20;;;;;;;9.45;4.53;;;-0.20;75.00;;;;;;5113761;28;20024;-74
2022/12/14 09:13:46;;;;;;;11.10;4.90;;;-0.20;74.90;;;;;;5114740;28;20088;-74
2022/12/14 09:16:15;;;;;;;11.88;5.28;;;-0.10;75.00;;;;;;5113742;28;20026;-74
2022/12/14 09:18:41;;;;;;;9.57;4.65;;;0.10;74.70;;;;;;5114662;28;20028;-74
2022/12/14 09:21:08;;;;;;;11.05;5.40;;;0.30;75.10;;;;;;5113652;28;20039;-74
2022/12/14 09:23:34;;;;;;;13.98;6.25;;;0.80;74.50;;;;;;5113504;28;20056;-74
2022/12/14 09:26:10;;;;;;;12.27;5.47;;;1.90;71.60;;;;;;5113461;28;20038;-74
2022/12/14 09:28:38;;;;;;;13.50;5.32;;;2.30;69.00;;;;;;5114723;28;20047;-74
2022/12/14 09:31:12;;;;;;;13.13;5.43;;;2.00;69.30;;;;;;5114376;28;20028;-74
2022/12/14 09:33:38;;;;;;;15.30;5.75;;;2.10;70.20;;;;;;5113381;28;20035;-74
2022/12/14 09:36:10;;;;;;;23.60;8.73;;;3.60;67.90;;;;;;5113342;28;20028;-75
2022/12/14 09:38:38;;;;;;;13.23;5.72;;;5.10;65.80;;;;;;5114275;28;20102;-75
2022/12/14 09:41:24;;;;;;;10.60;5.13;;;6.10;61.70;;;;;;5113050;28;20027;-76
2022/12/14 09:44:04;;;;;;;15.30;5.85;;;6.50;59.00;;;;;;5113085;28;20039;-76
2022/12/14 09:46:53;;;;;;;13.20;5.15;;;6.50;57.30;;;;;;5113192;28;20016;-75
2022/12/14 09:49:31;;;;;;;11.32;5.95;;;6.40;57.80;;;;;;5112991;28;20012;-75
2022/12/14 09:52:00;;;;;;;12.32;5.88;;;6.30;58.90;;;;;;5113999;28;20032;-75
2022/12/14 09:54:33;;;;;;;14.23;5.97;;;6.30;58.00;;;;;;5112667;28;20048;-75
2022/12/14 09:57:08;;;;;;;17.45;6.30;;;6.80;56.90;;;;;;5113901;28;20046;-76
2022/12/14 09:59:34;;;;;;;13.07;5.68;;;7.10;55.70;;;;;;5112927;28;20042;-75
2022/12/14 10:02:20;;;;;;;11.30;5.63;;;7.30;53.90;;;;;;5112620;28;20024;-74
2022/12/14 10:04:51;;;;;;;11.05;5.53;;;6.90;53.20;;;;;;5112762;28;20096;-74
2022/12/14 10:07:42;;;;;;;19.13;5.63;;;6.90;54.40;;;;;;5113795;28;20020;-74
2022/12/14 10:10:36;;;;;;;11.60;6.00;;;7.00;54.70;;;;;;5112837;28;20034;-74
2022/12/14 10:13:44;;;;;;;10.30;4.82;;;6.60;54.60;;;;;;5113658;28;20052;-74
2022/12/14 10:16:25;;;;;;;11.57;5.25;;;6.90;55.80;;;;;;5113360;28;20047;-74
2022/12/14 10:19:09;;;;;;;10.77;5.10;;;7.50;54.10;;;;;;5113516;28;20032;-74
2022/12/14 10:21:48;;;;;;;21.20;6.15;;;8.00;51.20;;;;;;5112318;28;20092;-74
2022/12/14 10:24:20;;;;;;;14.05;6.20;;;8.60;50.90;;;;;;5112743;28;20028;-74
2022/12/14 10:26:54;;;;;;;11.75;5.80;;;9.20;49.50;;;;;;5113652;28;20027;-74
2022/12/14 10:29:33;;;;;;;13.45;6.28;;;9.70;48.00;;;;;;5113476;28;20070;-74
2022/12/14 10:32:18;;;;;;;13.45;5.78;;;10.30;47.30;;;;;;5112563;28;20016;-74
2022/12/14 10:34:43;;;;;;;13.77;5.57;;;9.90;45.60;;;;;;5113471;28;20039;-74
2022/12/14 10:37:29;;;;;;;12.60;5.63;;;9.10;48.20;;;;;;5113393;28;20028;-75
2022/12/14 10:43:39;;;;;;;10.80;5.22;;;7.60;50.60;;;;;;5113297;28;20058;-75
2022/12/14 10:46:39;;;;;;;11.57;5.18;;;7.00;52.00;;;;;;5112340;28;20024;-75
2022/12/14 10:49:26;;;;;;;8.93;4.85;;;6.50;53.10;;;;;;5112314;28;20016;-75
2022/12/14 10:51:58;;;;;;;10.48;4.85;;;6.10;53.90;;;;;;5112281;28;20028;-74
2022/12/14 10:54:27;;;;;;;;;;;5.80;54.80;;;;;;5112459;28;20100;-75
2022/12/14 10:57:11;;;;;;;;;;;;;;;;;;;;;
2022/12/14 11:00:12;;;;;;;12.85;5.18;;;5.40;56.20;;;;;;5113588;28;20040;-75
2022/12/14 11:02:50;;;;;;;11.90;4.85;;;5.20;56.90;;;;;;5113512;28;20052;-75
2022/12/14 11:05:53;;;;;;;10.02;4.88;;;5.00;56.90;;;;;;5113377;28;20020;-75
2022/12/14 11:08:39;;;;;;;14.15;5.13;;;4.90;57.90;;;;;;5112957;28;20073;-75
2022/12/14 11:11:24;;;;;;;12.23;5.22;;;4.80;58.00;;;;;;5112082;28;20119;-75
2022/12/14 11:14:11;;;;;;;11.93;5.32;;;4.60;58.30;;;;;;5111737;28;20028;-75
2022/12/14 11:16:39;;;;;;;12.23;5.30;;;4.50;58.70;;;;;;5112515;28;20095;-74
2022/12/14 11:19:15;;;;;;;10.95;5.15;;;4.50;58.90;;;;;;5113066;28;20024;-75
2022/12/14 11:21:42;;;;;;;10.27;4.18;;;4.40;59.20;;;;;;5113876;28;20028;-75
2022/12/14 11:24:29;;;;;;;11.10;4.80;;;4.40;59.30;;;;;;5116091;28;20024;-74
2022/12/14 11:26:59;;;;;;;10.52;4.85;;;4.40;59.30;;;;;;5116843;28;20024;-75
2022/12/14 11:29:38;;;;;;;9.70;4.75;;;4.40;59.40;;;;;;5116871;28;20031;-74
2022/12/14 11:32:04;;;;;;;10.55;4.32;;;4.40;59.30;;;;;;5116768;28;20020;-75
2022/12/14 11:34:38;;;;;;;11.88;5.05;;;4.40;59.90;;;;;;5116693;28;20051;-75
2022/12/14 11:37:21;;;;;;;10.82;4.82;;;4.40;59.40;;;;;;5116694;28;20024;-75
2022/12/14 11:39:53;;;;;;;11.15;4.13;;;4.50;59.40;;;;;;5116617;28;20035;-75
2022/12/14 11:42:20;;;;;;;13.82;5.43;;;4.50;59.00;;;;;;5115361;28;20016;-74
2022/12/14 11:44:48;;;;;;;11.98;4.70;;;4.50;59.00;;;;;;5116459;28;20107;-75
2022/12/14 11:47:15;;;;;;;11.13;4.95;;;4.50;59.00;;;;;;5116383;28;20028;-75
2022/12/14 11:49:41;;;;;;;11.75;4.47;;;4.50;59.40;;;;;;5115363;28;20501;-75
2022/12/14 11:52:09;;;;;;;11.27;5.47;;;4.40;57.70;;;;;;5116342;28;20024;-75
2022/12/14 11:54:48;;;;;;;7.85;3.92;;;4.40;57.90;;;;;;5116088;28;20044;-75
2022/12/14 11:57:13;;;;;;;12.38;4.43;;;4.20;57.00;;;;;;5115233;28;20069;-75
2022/12/14 11:59:52;;;;;;;14.38;5.05;;;4.20;58.40;;;;;;5116193;28;20056;-75
2022/12/14 12:02:46;;;;;;;10.25;4.22;;;4.10;58.60;;;;;;5116220;28;20024;-75
2022/12/14 12:05:20;;;;;;;12.55;4.80;;;4.20;59.20;;;;;;5116084;28;20028;-75
2022/12/14 12:07:49;;;;;;;11.43;4.53;;;4.20;58.80;;;;;;5115910;28;20028;-74
2022/12/14 12:10:17;;;;;;;8.75;4.07;;;4.20;58.60;;;;;;5115105;28;20028;-75
2022/12/14 12:12:54;;;;;;;9.85;4.53;;;4.20;56.90;;;;;;5115858;28;20024;-75
2022/12/14 12:15:36;;;;;;;8.70;4.43;;;4.10;56.60;;;;;;5115886;28;20039;-75
2022/12/14 12:18:12;;;;;;;10.75;5.03;;;4.00;57.80;;;;;;5114897;28;20042;-75
2022/12/14 12:21:04;;;;;;;9.05;4.78;;;4.10;57.50;;;;;;5115793;28;20020;-75
2022/12/14 12:23:52;;;;;;;12.43;4.97;;;4.20;57.50;;;;;;5104035;28;20044;-75
2022/12/14 12:26:41;;;;;;;12.00;5.05;;;4.40;57.10;;;;;;5115854;28;20020;-75
2022/12/14 12:29:26;;;;;;;12.32;5.13;;;5.20;56.90;;;;;;5115175;28;20111;-75
2022/12/14 12:32:16;;;;;;;11.23;5.47;;;6.30;55.70;;;;;;5115746;28;20050;-75
2022/12/14 12:35:03;;;;;;;13.10;6.20;;;7.50;52.80;;;;;;5113895;28;20024;-76
2022/12/14 12:37:33;;;;;;;10.40;5.70;;;8.40;50.30;;;;;;5114499;28;20020;-76
2022/12/14 12:40:31;;;;;;;11.68;5.47;;;8.30;47.80;;;;;;5115498;28;20103;-76
2022/12/14 12:43:03;;;;;;;11.65;5.65;;;7.70;48.00;;;;;;5070740;28;20047;-76
2022/12/14 12:45:57;;;;;;;13.70;5.60;;;7.20;50.80;;;;;;5115358;28;20024;-76
2022/12/14 12:48:31;;;;;;;10.85;4.93;;;6.80;50.80;;;;;;5115381;28;20043;-76
2022/12/14 12:51:02;;;;;;;11.05;5.10;;;6.30;52.00;;;;;;5115297;28;20028;-76
2022/12/14 12:53:36;;;;;;;11.45;5.95;;;6.00;53.00;;;;;;5114291;28;20016;-76
2022/12/14 12:56:10;;;;;;;10.27;4.85;;;5.90;53.20;;;;;;5114105;28;20043;-75
2022/12/14 12:58:38;;;;;;;9.80;5.15;;;5.60;53.30;;;;;;5115106;28;20012;-75
2022/12/14 13:01:44;;;;;;;11.20;5.03;;;5.40;54.10;;;;;;5115050;28;20054;-75
2022/12/14 13:04:17;;;;;;;13.05;4.85;;;5.50;54.20;;;;;;5114659;28;20047;-75
2022/12/14 13:06:51;;;;;;;12.02;5.03;;;5.40;54.40;;;;;;5114929;28;20024;-75
2022/12/14 13:09:23;;;;;;;11.52;5.80;;;5.20;54.80;;;;;;5113850;28;20028;-76
2022/12/14 13:11:48;;;;;;;12.45;5.22;;;5.10;54.80;;;;;;5115037;28;20024;-75
2022/12/14 13:14:37;;;;;;;11.00;4.80;;;5.00;55.30;;;;;;5114797;28;20046;-75
2022/12/14 13:17:06;;;;;;;10.25;5.32;;;4.90;55.50;;;;;;5114772;28;20041;-75
2022/12/14 13:19:34;;;;;;;12.48;5.82;;;4.80;55.90;;;;;;5114693;28;20356;-76
2022/12/14 13:22:01;;;;;;;13.05;4.90;;;4.70;56.10;;;;;;5114555;28;20031;-75
2022/12/14 13:24:27;;;;;;;10.38;5.18;;;4.70;56.40;;;;;;5096808;28;20080;-75
2022/12/14 13:27:15;;;;;;;13.00;4.82;;;4.70;55.80;;;;;;5114556;28;20029;-75
2022/12/14 13:29:44;;;;;;;8.13;4.80;;;4.60;54.70;;;;;;5113567;28;20016;-75
2022/12/14 13:32:19;;;;;;;11.15;5.20;;;4.40;55.20;;;;;;5114682;28;20032;-75
2022/12/14 13:34:51;;;;;;;10.70;4.85;;;4.40;57.60;;;;;;5114404;28;20079;-75
2022/12/14 13:37:33;;;;;;;12.77;4.90;;;4.50;56.80;;;;;;5114412;28;20023;-75
2022/12/14 13:40:21;;;;;;;9.73;4.40;;;4.50;56.70;;;;;;5114425;28;20020;-76
2022/12/14 13:42:53;;;;;;;8.27;4.20;;;4.50;56.90;;;;;;5113281;28;20032;-76