Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:31;;;;;;;28.80;15.27;;;;;;;;;;4993378;28;20018;-83
2023/03/27 00:02:57;;;;;;;26.83;14.80;;;;;;;;;;4991596;28;20390;-84
2023/03/27 00:05:23;;;;;;;32.27;16.23;;;;;;;;;;4991312;28;20435;-82
2023/03/27 00:07:54;;;;;;;32.87;15.47;;;;;;;;;;4993254;28;20068;-81
2023/03/27 00:10:21;;;;;;;29.95;15.00;;;;;;;;;;4991944;28;20029;-82
2023/03/27 00:12:46;;;;;;;29.37;16.13;;;;;;;;;;4993236;28;20431;-82
2023/03/27 00:15:16;;;;;;;30.50;15.47;;;;;;;;;;4991821;28;20061;-82
2023/03/27 00:17:43;;;;;;;28.00;15.10;;;;;;;;;;4992529;28;20722;-82
2023/03/27 00:20:10;;;;;;;29.63;16.03;;;;;;;;;;4991596;28;20050;-84
2023/03/27 00:22:35;;;;;;;32.13;17.07;;;;;;;;;;4991050;28;20070;-83
2023/03/27 00:25:01;;;;;;;32.97;16.43;;;;;;;;;;4991999;28;20112;-83
2023/03/27 00:27:26;;;;;;;33.90;18.87;;;;;;;;;;4992139;28;20029;-82
2023/03/27 00:29:52;;;;;;;31.40;16.00;;;;;;;;;;4990973;28;20037;-81
2023/03/27 00:32:19;;;;;;;31.70;16.80;;;;;;;;;;4992503;28;20113;-82
2023/03/27 00:34:45;;;;;;;31.80;16.53;;;;;;;;;;4991856;28;20026;-82
2023/03/27 00:37:11;;;;;;;34.87;17.03;;;;;;;;;;4975141;28;20365;-82
2023/03/27 00:39:38;;;;;;;31.47;15.63;;;;;;;;;;4990816;28;20054;-82
2023/03/27 00:42:04;;;;;;;41.93;17.33;;;;;;;;;;5008154;28;20410;-83
2023/03/27 00:44:34;;;;;;;37.13;18.30;;;;;;;;;;4992229;28;20037;-83
2023/03/27 00:47:01;;;;;;;33.97;16.27;;;;;;;;;;4991209;28;20582;-83
2023/03/27 00:49:30;;;;;;;32.67;17.13;;;;;;;;;;4992379;28;20154;-83
2023/03/27 00:51:57;;;;;;;30.67;15.63;;;;;;;;;;5008501;28;20062;-82
2023/03/27 00:54:28;;;;;;;35.27;16.00;;;;;;;;;;4993846;28;20035;-83
2023/03/27 00:56:56;;;;;;;33.33;16.37;;;;;;;;;;4993184;28;20094;-82
2023/03/27 00:59:30;;;;;;;33.30;17.80;;;;;;;;;;4991890;28;20049;-81
2023/03/27 01:01:57;;;;;;;28.67;16.43;;;;;;;;;;4992429;28;20112;-82
2023/03/27 01:04:23;;;;;;;31.80;16.10;;;;;;;;;;4992217;28;20034;-84
2023/03/27 01:06:52;;;;;;;29.30;13.90;;;;;;;;;;4991548;28;20474;-82
2023/03/27 01:09:18;;;;;;;29.40;16.43;;;;;;;;;;4990927;28;20379;-83
2023/03/27 01:12:02;;;;;;;29.87;16.30;;;;;;;;;;4992534;28;20820;-82
2023/03/27 01:14:50;;;;;;;32.00;17.03;;;;;;;;;;4996169;28;20030;-80
2023/03/27 01:17:24;;;;;;;29.70;16.97;;;;;;;;;;5000144;28;20062;-82
2023/03/27 01:20:18;;;;;;;35.27;17.97;;;;;;;;;;4993868;28;20120;-84
2023/03/27 01:22:55;;;;;;;35.83;15.27;;;;;;;;;;4991120;28;20029;-84
2023/03/27 01:25:34;;;;;;;31.57;16.83;;;;;;;;;;4991846;28;20033;-82
2023/03/27 01:28:15;;;;;;;33.13;16.43;;;;;;;;;;4991846;28;20387;-81
2023/03/27 01:30:53;;;;;;;32.00;16.53;;;;;;;;;;4990654;28;20030;-82
2023/03/27 01:33:41;;;;;;;31.87;17.07;;;;;;;;;;4991166;28;20042;-81
2023/03/27 01:36:47;;;;;;;30.97;16.50;;;;;;;;;;4993179;28;20023;-82
2023/03/27 01:39:31;;;;;;;27.87;15.73;;;;;;;;;;4995478;28;20647;-82
2023/03/27 01:42:02;;;;;;;28.97;14.20;;;;;;;;;;5004146;28;20027;-83
2023/03/27 01:44:39;;;;;;;29.27;15.30;;;;;;;;;;5005740;28;20045;-77
2023/03/27 01:47:11;;;;;;;25.63;14.47;;;;;;;;;;4992131;28;20272;-82
2023/03/27 01:49:43;;;;;;;26.38;14.52;;;;;;;;;;4993058;28;20089;-81
2023/03/27 01:52:17;;;;;;;27.08;13.15;;;;;;;;;;4992587;28;20585;-82
2023/03/27 01:54:46;;;;;;;22.57;12.40;;;;;;;;;;4990400;28;20030;-83
2023/03/27 01:57:21;;;;;;;23.53;13.03;;;;;;;;;;5007480;28;20051;-82
2023/03/27 01:59:54;;;;;;;26.57;12.43;;;;;;;;;;4991311;28;20082;-82
2023/03/27 02:02:27;;;;;;;27.63;12.87;;;;;;;;;;5006295;28;20050;-80
2023/03/27 02:05:02;;;;;;;27.23;13.23;;;;;;;;;;5021627;28;20038;-81
2023/03/27 02:07:36;;;;;;;23.50;12.27;;;;;;;;;;5004291;28;20030;-76
2023/03/27 02:10:07;;;;;;;22.93;12.63;;;;;;;;;;4997645;28;20129;-82
2023/03/27 02:12:37;;;;;;;30.42;14.15;;;;;;;;;;4995460;28;20762;-83
2023/03/27 02:15:11;;;;;;;26.10;13.43;;;;;;;;;;4996304;28;20482;-82
2023/03/27 02:17:43;;;;;;;30.57;14.27;;;;;;;;;;4995093;28;20030;-82
2023/03/27 02:20:15;;;;;;;29.77;13.77;;;;;;;;;;4994275;28;20105;-82
2023/03/27 02:22:42;;;;;;;21.90;13.88;;;;;;;;;;4996065;28;20050;-82
2023/03/27 02:25:30;;;;;;;23.47;13.63;;;;;;;;;;4994732;28;20022;-83
2023/03/27 02:28:21;;;;;;;27.33;13.77;;;;;;;;;;4995186;28;20391;-82
2023/03/27 02:31:06;;;;;;;28.33;13.98;;;;;;;;;;4997655;28;20069;-82
2023/03/27 02:34:20;;;;;;;26.47;13.73;;;;;;;;;;5000363;28;20184;-82
2023/03/27 02:37:21;;;;;;;31.47;17.50;;;;;;;;;;4963833;29;20130;-81
2023/03/27 02:39:53;;;;;;;26.10;13.47;;;;;;;;;;4959609;29;20042;-81
2023/03/27 02:42:42;;;;;;;;;;;;;;;;;;4995877;28;20046;-83
2023/03/27 02:45:20;;;;;;;37.40;16.40;;;;;;;;;;5007129;28;19916;-83
2023/03/27 02:47:53;;;;;;;38.13;17.70;;;;;;;;;;5024133;28;20026;-81
2023/03/27 02:50:25;;;;;;;34.20;16.57;;;;;;;;;;5007471;28;20052;-82
2023/03/27 02:52:56;;;;;;;33.85;16.30;;;;;;;;;;5016691;28;20033;-83
2023/03/27 02:55:32;;;;;;;30.47;16.77;;;;;;;;;;5017104;28;20105;-82
2023/03/27 02:58:05;;;;;;;35.87;17.63;;;;;;;;;;5017046;28;20034;-77
2023/03/27 03:00:46;;;;;;;35.97;18.57;;;;;;;;;;5015761;28;20029;-77
2023/03/27 03:03:34;;;;;;;37.30;19.17;;;;;;;;;;5015234;28;20064;-81
2023/03/27 03:06:05;;;;;;;37.10;17.93;;;;;;;;;;5010302;28;20026;-80
2023/03/27 03:08:37;;;;;;;33.58;18.90;;;;;;;;;;5003499;28;20044;-77
2023/03/27 03:11:05;;;;;;;35.20;18.10;;;;;;;;;;4994732;28;20030;-82
2023/03/27 03:13:31;;;;;;;32.87;16.63;;;;;;;;;;4993244;28;20027;-84
2023/03/27 03:15:57;;;;;;;31.67;15.20;;;;;;;;;;4994019;28;20727;-82
2023/03/27 03:18:23;;;;;;;30.47;14.90;;;;;;;;;;4998310;28;20072;-84
2023/03/27 03:20:52;;;;;;;26.97;13.40;;;;;;;;;;5012729;28;20053;-82
2023/03/27 03:23:20;;;;;;;23.93;12.67;;;;;;;;;;4994570;28;20034;-84
2023/03/27 03:25:49;;;;;;;25.33;12.23;;;;;;;;;;4992804;28;20109;-84
2023/03/27 03:28:17;;;;;;;23.13;11.33;;;;;;;;;;4990683;28;20033;-85
2023/03/27 03:30:45;;;;;;;25.87;11.60;;;;;;;;;;4981516;28;20027;-83
2023/03/27 03:33:13;;;;;;;25.13;11.50;;;;;;;;;;4998092;28;20133;-81
2023/03/27 03:35:39;;;;;;;20.60;9.97;;;;;;;;;;4977498;28;20027;-82
2023/03/27 03:38:05;;;;;;;20.50;10.33;;;;;;;;;;4976834;28;20109;-81
2023/03/27 03:40:31;;;;;;;22.20;9.93;;;;;;;;;;4978201;28;20019;-83
2023/03/27 03:42:57;;;;;;;15.87;8.43;;;;;;;;;;4981236;28;20423;-81
2023/03/27 03:45:22;;;;;;;19.37;8.80;;;;;;;;;;4996195;28;20031;-83
2023/03/27 03:47:48;;;;;;;13.40;7.73;;;;;;;;;;4996546;28;20063;-82
2023/03/27 03:50:14;;;;;;;15.10;7.30;;;;;;;;;;4994034;28;20030;-82
2023/03/27 03:52:40;;;;;;;13.60;7.03;;;;;;;;;;4973081;28;20035;-80
2023/03/27 03:55:07;;;;;;;13.43;7.27;;;;;;;;;;4973948;28;20030;-83
2023/03/27 03:57:32;;;;;;;10.73;6.53;;;;;;;;;;4988566;28;20030;-81
2023/03/27 03:59:58;;;;;;;15.50;6.90;;;;;;;;;;4973405;28;20034;-82
2023/03/27 04:02:29;;;;;;;10.03;6.00;;;;;;;;;;4974379;28;20709;-82
2023/03/27 04:04:59;;;;;;;7.47;3.95;;;;;;;;;;4988631;28;20023;-81
2023/03/27 04:07:30;;;;;;;5.93;2.93;;;;;;;;;;4988608;28;20126;-84
2023/03/27 04:09:58;;;;;;;5.40;1.90;;;;;;;;;;4974105;28;20117;-82
2023/03/27 04:12:25;;;;;;;2.10;1.37;;;;;;;;;;4988216;28;20065;-80
2023/03/27 04:14:54;;;;;;;2.27;1.30;;;;;;;;;;4974561;28;20102;-84
2023/03/27 04:17:25;;;;;;;3.50;1.10;;;;;;;;;;4980791;28;20074;-84
2023/03/27 04:19:53;;;;;;;2.47;1.60;;;;;;;;;;4990102;28;20050;-84
2023/03/27 04:22:21;;;;;;;1.20;1.10;;;;;;;;;;4989396;28;20026;-85
2023/03/27 04:24:49;;;;;;;3.23;1.10;;;;;;;;;;4973596;28;20077;-83
2023/03/27 04:27:18;;;;;;;4.27;1.17;;;;;;;;;;4989103;28;20026;-86
2023/03/27 04:29:46;;;;;;;1.50;1.37;;;;;;;;;;4990302;28;20057;-85
2023/03/27 04:32:12;;;;;;;1.50;1.40;;;;;;;;;;4976879;28;20031;-84
2023/03/27 04:34:41;;;;;;;2.07;1.63;;;;;;;;;;5010819;28;20058;-83
2023/03/27 04:37:07;;;;;;;6.37;1.80;;;;;;;;;;4987381;28;20034;-78
2023/03/27 04:39:38;;;;;;;2.57;1.80;;;;;;;;;;5007006;28;20038;-85
2023/03/27 04:42:05;;;;;;;2.85;2.13;;;;;;;;;;4989375;28;20078;-84
2023/03/27 04:44:30;;;;;;;2.77;2.30;;;;;;;;;;4989114;28;20133;-85
2023/03/27 04:47:00;;;;;;;6.80;3.40;;;;;;;;;;4988618;28;20922;-84
2023/03/27 04:49:26;;;;;;;2.93;1.80;;;;;;;;;;4973419;28;20023;-86
2023/03/27 04:51:51;;;;;;;4.17;2.37;;;;;;;;;;4992209;28;20099;-84
2023/03/27 04:54:17;;;;;;;2.60;1.90;;;;;;;;;;4992747;28;20027;-82
2023/03/27 04:56:44;;;;;;;4.97;1.70;;;;;;;;;;4972644;28;20166;-85
2023/03/27 04:59:09;;;;;;;2.70;2.23;;;;;;;;;;4987627;28;20463;-83
2023/03/27 05:01:35;;;;;;;2.73;2.17;;;;;;;;;;4974132;28;20049;-86
2023/03/27 05:04:03;;;;;;;2.53;2.10;;;;;;;;;;4973388;28;20371;-83
2023/03/27 05:06:29;;;;;;;1.83;1.57;;;;;;;;;;4988165;28;20027;-84
2023/03/27 05:08:55;;;;;;;2.27;1.80;;;;;;;;;;4972718;28;20038;-84
2023/03/27 05:11:20;;;;;;;4.63;1.83;;;;;;;;;;4991778;28;20501;-76
2023/03/27 05:13:45;;;;;;;4.60;2.07;;;;;;;;;;4978316;28;21001;-78
2023/03/27 05:16:11;;;;;;;3.20;1.90;;;;;;;;;;4986151;28;20022;-77
2023/03/27 05:18:37;;;;;;;2.73;1.80;;;;;;;;;;4990410;28;20030;-77
2023/03/27 05:21:03;;;;;;;2.63;2.00;;;;;;;;;;4988488;28;20513;-75
2023/03/27 05:23:31;;;;;;;6.00;2.23;;;;;;;;;;4984520;28;20037;-78
2023/03/27 05:25:56;;;;;;;3.00;2.00;;;;;;;;;;4991094;28;20046;-77
2023/03/27 05:28:23;;;;;;;2.50;1.60;;;;;;;;;;4987048;28;20070;-76
2023/03/27 05:30:48;;;;;;;3.13;1.80;;;;;;;;;;4986037;28;20031;-76
2023/03/27 05:33:15;;;;;;;3.20;1.87;;;;;;;;;;4977355;28;20036;-76
2023/03/27 05:35:41;;;;;;;2.73;1.67;;;;;;;;;;4981465;28;20049;-80
2023/03/27 05:38:07;;;;;;;2.77;1.87;;;;;;;;;;4979994;28;20034;-76
2023/03/27 05:40:33;;;;;;;4.50;1.83;;;;;;;;;;4981026;28;20030;-78
2023/03/27 05:43:00;;;;;;;2.90;1.67;;;;;;;;;;4989642;28;20061;-80
2023/03/27 05:45:26;;;;;;;2.33;1.80;;;;;;;;;;4986826;28;20118;-79
2023/03/27 05:47:57;;;;;;;3.43;1.50;;;;;;;;;;4989855;28;20030;-75
2023/03/27 05:50:34;;;;;;;2.70;2.33;;;;;;;;;;4990423;28;20030;-73
2023/03/27 05:53:06;;;;;;;2.57;1.37;;;;;;;;;;4988040;28;20034;-79
2023/03/27 05:55:32;;;;;;;2.10;1.90;;;;;;;;;;4988062;28;20232;-79
2023/03/27 05:57:58;;;;;;;2.37;1.90;;;;;;;;;;4987625;28;20507;-81
2023/03/27 06:00:25;;;;;;;2.77;2.13;;;;;;;;;;4984736;28;20081;-77
2023/03/27 06:02:56;;;;;;;2.43;2.13;;;;;;;;;;4986566;28;20030;-78
2023/03/27 06:05:23;;;;;;;1.77;1.67;;;;;;;;;;4977640;28;20045;-78
2023/03/27 06:07:49;;;;;;;1.90;1.70;;;;;;;;;;4991753;28;20079;-78
2023/03/27 06:10:19;;;;;;;2.97;1.83;;;;;;;;;;4980330;28;20026;-79
2023/03/27 06:12:45;;;;;;;2.47;2.00;;;;;;;;;;4985094;28;20113;-79
2023/03/27 06:15:11;;;;;;;4.97;2.10;;;;;;;;;;4990531;28;20031;-79
2023/03/27 06:17:41;;;;;;;3.17;1.80;;;;;;;;;;4992545;28;20030;-77
2023/03/27 06:20:14;;;;;;;5.03;3.17;;;;;;;;;;4987780;28;20374;-80
2023/03/27 06:22:54;;;;;;;4.40;2.57;;;;;;;;;;4981317;28;20063;-77
2023/03/27 06:25:20;;;;;;;5.50;2.40;;;;;;;;;;4983701;28;20030;-78
2023/03/27 06:27:48;;;;;;;4.67;2.23;;;;;;;;;;4991268;28;20039;-84
2023/03/27 06:30:16;;;;;;;2.10;1.47;;;;;;;;;;4985465;28;20030;-78
2023/03/27 06:32:48;;;;;;;4.57;1.87;;;;;;;;;;4962652;28;20658;-77
2023/03/27 06:35:15;;;;;;;2.15;1.85;;;;;;;;;;4989859;28;20023;-76
2023/03/27 06:37:41;;;;;;;4.27;2.27;;;;;;;;;;4986564;28;20046;-79
2023/03/27 06:40:09;;;;;;;3.73;1.90;;;;;;;;;;4968026;28;20045;-79
2023/03/27 06:42:37;;;;;;;3.80;2.60;;;;;;;;;;4985344;28;20042;-78
2023/03/27 06:45:04;;;;;;;2.63;2.10;;;;;;;;;;4985618;28;20478;-77
2023/03/27 06:47:30;;;;;;;6.27;2.40;;;;;;;;;;4998516;28;20046;-74
2023/03/27 06:49:56;;;;;;;6.43;2.63;;;;;;;;;;4985029;28;20092;-78
2023/03/27 06:52:21;;;;;;;6.60;1.73;;;;;;;;;;4984240;28;20038;-78
2023/03/27 06:54:47;;;;;;;2.53;2.00;;;;;;;;;;4981323;28;20027;-78
2023/03/27 06:57:14;;;;;;;2.23;1.67;;;;;;;;;;4984095;28;20042;-78
2023/03/27 06:59:40;;;;;;;2.57;2.00;;;;;;;;;;4985693;28;20514;-79
2023/03/27 07:02:06;;;;;;;3.80;2.03;;;;;;;;;;4969236;28;20035;-79
2023/03/27 07:04:32;;;;;;;4.43;2.13;;;;;;;;;;4992168;28;20045;-78
2023/03/27 07:06:57;;;;;;;1.93;1.73;;;;;;;;;;4990811;28;20082;-78
2023/03/27 07:09:44;;;;;;;2.97;1.83;;;;;;;;;;4992964;28;20041;-77
2023/03/27 07:12:09;;;;;;;3.57;2.17;;;;;;;;;;4990628;28;20033;-80
2023/03/27 07:14:35;;;;;;;2.30;1.80;;;;;;;;;;4988091;28;20038;-75
2023/03/27 07:17:01;;;;;;;3.53;1.73;;;;;;;;;;4989787;28;20685;-78
2023/03/27 07:19:28;;;;;;;3.13;1.87;;;;;;;;;;4992357;28;20436;-77
2023/03/27 07:21:53;;;;;;;4.17;2.10;;;;;;;;;;4982222;28;20031;-76
2023/03/27 07:24:19;;;;;;;5.80;2.00;;;;;;;;;;5004824;28;20022;-76
2023/03/27 07:26:44;;;;;;;2.97;2.17;;;;;;;;;;4989950;28;20034;-76
2023/03/27 07:29:10;;;;;;;4.63;1.90;;;;;;;;;;4984712;28;20128;-77
2023/03/27 07:31:36;;;;;;;6.63;2.30;;;;;;;;;;5001645;28;20467;-77
2023/03/27 07:34:02;;;;;;;3.33;1.80;;;;;;;;;;4988753;28;20042;-77
2023/03/27 07:36:28;;;;;;;5.13;2.37;;;;;;;;;;4984714;28;20026;-79
2023/03/27 07:38:56;;;;;;;5.33;2.23;;;;;;;;;;4984693;28;20133;-77
2023/03/27 07:41:22;;;;;;;4.37;2.00;;;;;;;;;;4987652;28;20041;-76
2023/03/27 07:43:48;;;;;;;3.37;1.87;;;;;;;;;;4990722;28;20372;-77
2023/03/27 07:46:14;;;;;;;4.17;2.87;;;;;;;;;;4987646;28;20037;-78
2023/03/27 07:48:40;;;;;;;6.67;2.43;;;;;;;;;;4995005;28;20061;-78
2023/03/27 07:51:05;;;;;;;4.53;1.63;;;;;;;;;;4987982;28;20038;-76
2023/03/27 07:53:31;;;;;;;3.90;2.50;;;;;;;;;;4993595;28;20029;-79
2023/03/27 07:55:59;;;;;;;3.83;2.17;;;;;;;;;;5003050;28;20045;-77
2023/03/27 07:58:26;;;;;;;2.50;1.90;;;;;;;;;;4999347;28;20050;-78
2023/03/27 08:00:51;;;;;;;2.20;1.80;;;;;;;;;;4994394;28;20034;-79
2023/03/27 08:03:18;;;;;;;4.80;2.20;;;;;;;;;;4991113;28;20499;-76
2023/03/27 08:05:44;;;;;;;2.87;2.00;;;;;;;;;;4964002;28;20053;-74
2023/03/27 08:08:11;;;;;;;2.47;1.80;;;;;;;;;;5003301;28;20038;-76
2023/03/27 08:10:37;;;;;;;3.77;2.00;;;;;;;;;;4983794;28;20096;-74
2023/03/27 08:13:05;;;;;;;4.90;2.97;;;;;;;;;;4981412;28;20022;-74
2023/03/27 08:15:33;;;;;;;7.63;2.43;;;;;;;;;;4955110;28;20038;-77
2023/03/27 08:18:00;;;;;;;7.63;2.67;;;;;;;;;;4972252;28;20038;-76
2023/03/27 08:20:29;;;;;;;6.10;2.80;;;;;;;;;;4979893;28;20046;-78
2023/03/27 08:22:59;;;;;;;6.50;2.17;;;;;;;;;;4980530;28;20041;-76
2023/03/27 08:25:26;;;;;;;12.07;2.50;;;;;;;;;;4980224;28;20530;-76
2023/03/27 08:27:52;;;;;;;6.60;1.73;;;;;;;;;;4983637;28;20407;-74
2023/03/27 08:30:22;;;;;;;3.83;2.00;;;;;;;;;;4980706;28;20034;-79
2023/03/27 08:32:52;;;;;;;5.83;2.23;;;;;;;;;;4980214;28;20057;-78
2023/03/27 08:35:20;;;;;;;5.80;2.70;;;;;;;;;;4978797;28;20026;-76
2023/03/27 08:37:46;;;;;;;5.57;2.40;;;;;;;;;;4991937;28;20038;-79
2023/03/27 08:40:37;;;;;;;2.97;2.30;;;;;;;;;;4978822;28;20026;-78
2023/03/27 08:43:08;;;;;;;9.00;3.20;;;;;;;;;;4978556;28;20077;-75
2023/03/27 08:45:52;;;;;;;5.22;2.30;;;;;;;;;;4991636;28;20069;-74
2023/03/27 08:48:36;;;;;;;3.77;1.60;;;;;;;;;;4976844;28;20810;-78
2023/03/27 08:51:09;;;;;;;6.77;2.53;;;;;;;;;;4976529;28;20043;-77
2023/03/27 08:53:41;;;;;;;4.57;1.97;;;;;;;;;;4981939;28;20034;-78
2023/03/27 08:56:13;;;;;;;5.65;2.25;;;;;;;;;;5003341;28;20424;-78
2023/03/27 08:58:41;;;;;;;4.47;1.97;;;;;;;;;;4985925;28;20161;-78
2023/03/27 09:01:29;;;;;;;6.43;2.07;;;;;;;;;;4997017;28;20534;-72
2023/03/27 09:04:04;;;;;;;3.47;1.97;;;;;;;;;;5002916;28;20081;-75
2023/03/27 09:06:58;;;;;;;4.93;2.40;;;;;;;;;;4982122;28;20776;-79
2023/03/27 09:09:37;;;;;;;10.00;2.30;;;;;;;;;;4987836;28;20034;-77
2023/03/27 09:12:28;;;;;;;9.87;2.40;;;;;;;;;;4981391;28;20038;-76
2023/03/27 09:15:20;;;;;;;5.50;2.10;;;;;;;;;;4988185;28;20102;-78
2023/03/27 09:17:53;;;;;;;3.25;2.03;;;;;;;;;;4983336;28;20097;-79
2023/03/27 09:20:46;;;;;;;2.30;1.60;;;;;;;;;;4968088;28;20082;-75
2023/03/27 09:23:19;;;;;;;2.53;1.80;;;;;;;;;;4986699;28;20037;-75
2023/03/27 09:26:13;;;;;;;9.37;2.13;;;;;;;;;;4978969;28;20272;-78
2023/03/27 09:28:49;;;;;;;12.43;2.92;;;;;;;;;;4980446;28;20042;-78
2023/03/27 09:31:28;;;;;;;9.93;1.80;;;;;;;;;;4987634;28;20611;-79
2023/03/27 09:33:56;;;;;;;5.23;1.67;;;;;;;;;;4999420;28;20033;-75
2023/03/27 09:36:23;;;;;;;2.03;1.43;;;;;;;;;;4983239;28;20090;-76
2023/03/27 09:38:57;;;;;;;5.90;1.43;;;;;;;;;;4985703;28;20096;-79
2023/03/27 09:41:54;;;;;;;7.37;2.13;;;;;;;;;;4980479;28;20034;-75
2023/03/27 09:44:37;;;;;;;6.53;1.77;;;;;;;;;;4977829;28;20026;-78
2023/03/27 09:47:13;;;;;;;1.57;0.83;;;;;;;;;;4990782;28;20034;-77
2023/03/27 09:50:13;;;;;;;3.60;1.57;;;;;;;;;;4980655;28;20030;-77
2023/03/27 09:52:40;;;;;;;5.70;2.03;;;;;;;;;;4978468;28;20038;-75
2023/03/27 09:56:04;;;;;;;1.50;1.27;;;;;;;;;;4987923;28;20045;-77
2023/03/27 09:58:39;;;;;;;4.37;1.20;;;;;;;;;;4934550;28;20086;-77
2023/03/27 10:01:21;;;;;;;2.60;1.03;;;;;;;;;;4975445;28;20037;-79
2023/03/27 10:03:52;;;;;;;3.13;1.05;;;;;;;;;;4986539;28;20048;-78
2023/03/27 10:06:50;;;;;;;2.03;1.17;;;;;;;;;;4980049;28;20038;-79
2023/03/27 10:09:33;;;;;;;3.37;1.60;;;;;;;;;;4987844;28;20038;-79
2023/03/27 10:12:08;;;;;;;8.97;1.60;;;;;;;;;;4972102;28;20057;-78
2023/03/27 10:14:44;;;;;;;6.50;1.13;;;;;;;;;;4973417;28;20038;-77
2023/03/27 10:17:38;;;;;;;3.77;1.10;;;;;;;;;;4970324;28;20041;-76
2023/03/27 10:20:18;;;;;;;3.37;1.43;;;;;;;;;;4983178;28;20046;-77
2023/03/27 10:23:00;;;;;;;2.43;1.53;;;;;;;;;;5003138;28;20136;-76
2023/03/27 10:25:29;;;;;;;6.95;1.50;;;;;;;;;;4996197;28;20048;-78
2023/03/27 10:28:14;;;;;;;4.27;1.30;;;;;;;;;;4997742;28;20676;-77
2023/03/27 10:30:40;;;;;;;4.37;1.20;;;;;;;;;;4978001;28;20033;-77
2023/03/27 10:33:06;;;;;;;4.70;1.07;;;;;;;;;;4987166;28;20030;-75
2023/03/27 10:35:37;;;;;;;9.23;1.90;;;;;;;;;;4984919;28;20525;-71
2023/03/27 10:38:11;;;;;;;5.93;1.57;;;;;;;;;;4987837;28;20027;-78
2023/03/27 10:40:38;;;;;;;1.90;1.33;;;;;;;;;;4985882;28;20022;-77
2023/03/27 10:43:11;;;;;;;5.20;1.50;;;;;;;;;;4987770;28;20093;-76
2023/03/27 10:45:48;;;;;;;2.83;1.60;;;;;;;;;;4983156;28;20060;-76
2023/03/27 10:48:38;;;;;;;2.97;1.97;;;;;;;;;;4985641;28;20030;-80
2023/03/27 10:51:20;;;;;;;3.03;1.70;;;;;;;;;;4979770;28;20022;-76
2023/03/27 10:53:53;;;;;;;2.17;1.40;;;;;;;;;;4985478;28;20038;-77
2023/03/27 10:56:29;;;;;;;4.50;1.50;;;;;;;;;;4980670;28;20049;-75
2023/03/27 10:59:15;;;;;;;4.53;2.07;;;;;;;;;;4985967;28;20121;-80
2023/03/27 11:01:47;;;;;;;7.47;2.67;;;;;;;;;;4988322;28;20034;-79
2023/03/27 11:04:37;;;;;;;6.75;3.17;;;;;;;;;;4981303;28;20030;-77
2023/03/27 11:07:05;;;;;;;4.33;1.73;;;;;;;;;;4984130;28;20037;-78
2023/03/27 11:09:57;;;;;;;2.13;1.63;;;;;;;;;;4987736;28;20040;-78
2023/03/27 11:12:25;;;;;;;6.70;1.60;;;;;;;;;;4992209;28;20038;-77
2023/03/27 11:15:03;;;;;;;2.23;1.43;;;;;;;;;;4987598;28;20061;-76
2023/03/27 11:17:37;;;;;;;3.60;1.50;;;;;;;;;;4991463;28;20442;-77
2023/03/27 11:20:15;;;;;;;3.00;1.60;;;;;;;;;;4984284;28;20050;-77
2023/03/27 11:22:56;;;;;;;2.40;1.83;;;;;;;;;;5009252;28;20082;-78
2023/03/27 11:25:45;;;;;;;2.33;1.50;;;;;;;;;;4991298;28;20132;-78
2023/03/27 11:28:40;;;;;;;3.63;2.27;;;;;;;;;;4992401;28;20493;-81
2023/03/27 11:31:36;;;;;;;3.00;1.60;;;;;;;;;;4991490;28;20026;-79
2023/03/27 11:34:14;;;;;;;4.20;1.40;;;;;;;;;;4984938;28;20034;-79
2023/03/27 11:36:57;;;;;;;8.67;1.67;;;;;;;;;;4987802;28;20039;-77
2023/03/27 11:39:55;;;;;;;2.73;1.60;;;;;;;;;;4987998;28;20034;-79
2023/03/27 11:42:35;;;;;;;3.43;1.50;;;;;;;;;;4985469;28;20027;-79
2023/03/27 11:45:06;;;;;;;1.30;1.17;;;;;;;;;;4990209;28;20037;-76
2023/03/27 11:47:43;;;;;;;3.43;1.70;;;;;;;;;;4990546;28;20137;-78
2023/03/27 11:50:21;;;;;;;1.83;1.60;;;;;;;;;;4988441;28;20140;-77
2023/03/27 11:53:09;;;;;;;2.73;1.73;;;;;;;;;;4986421;28;20046;-77
2023/03/27 11:56:16;;;;;;;1.57;1.20;;;;;;;;;;4987237;28;20034;-80
2023/03/27 11:59:37;;;;;;;2.50;1.53;;;;;;;;;;4988118;28;20053;-79
2023/03/27 12:02:30;;;;;;;2.60;1.60;;;;;;;;;;4933885;29;20161;-78
2023/03/27 12:05:11;;;;;;;4.60;1.90;;;;;;;;;;4985218;28;20042;-76
2023/03/27 12:07:49;;;;;;;4.33;2.23;;;;;;;;;;4987937;28;20037;-77
2023/03/27 12:10:36;;;;;;;5.00;1.90;;;;;;;;;;4987582;28;20037;-78
2023/03/27 12:13:17;;;;;;;2.40;1.77;;;;;;;;;;4971138;28;20045;-79
2023/03/27 12:16:15;;;;;;;4.57;1.50;;;;;;;;;;4983094;28;20119;-77
2023/03/27 12:18:59;;;;;;;3.30;1.97;;;;;;;;;;4967766;28;20073;-78
2023/03/27 12:21:45;;;;;;;5.87;2.20;;;;;;;;;;4976224;28;20050;-77
2023/03/27 12:24:52;;;;;;;5.37;1.90;;;;;;;;;;4991889;28;20912;-78
2023/03/27 12:27:43;;;;;;;3.43;2.27;;;;;;;;;;4988519;28;20027;-77
2023/03/27 12:30:31;;;;;;;2.45;2.20;;;;;;;;;;4987529;28;20077;-78
2023/03/27 12:33:12;;;;;;;4.63;1.77;;;;;;;;;;4986147;28;20041;-77
2023/03/27 12:35:44;;;;;;;5.17;1.83;;;;;;;;;;4989049;28;20034;-77
2023/03/27 12:38:40;;;;;;;3.73;1.60;;;;;;;;;;4986859;28;20076;-77
2023/03/27 12:41:17;;;;;;;2.53;1.40;;;;;;;;;;4989653;28;20557;-78
2023/03/27 12:43:45;;;;;;;5.03;2.57;;;;;;;;;;4990834;28;20036;-77
2023/03/27 12:46:23;;;;;;;6.28;1.90;;;;;;;;;;4996495;28;20084;-78
2023/03/27 12:48:56;;;;;;;3.95;1.60;;;;;;;;;;5007519;28;20030;-77
2023/03/27 12:51:46;;;;;;;5.72;0.90;;;;;;;;;;4998205;28;20030;-76
2023/03/27 12:54:18;;;;;;;2.80;1.77;;;;;;;;;;4991475;28;20053;-76
2023/03/27 12:56:51;;;;;;;8.38;1.38;;;;;;;;;;4998900;28;20038;-76
2023/03/27 12:59:25;;;;;;;2.78;1.20;;;;;;;;;;4978840;28;20054;-77
2023/03/27 13:02:03;;;;;;;1.95;1.33;;;;;;;;;;4993602;28;20061;-77
2023/03/27 13:04:48;;;;;;;2.72;0.82;;;;;;;;;;4970778;28;20034;-79
2023/03/27 13:07:43;;;;;;;3.92;1.40;;;;;;;;;;4990492;28;20030;-77
2023/03/27 13:10:24;;;;;;;2.58;1.20;;;;;;;;;;4984452;28;20172;-77
2023/03/27 13:13:03;;;;;;;5.32;1.27;;;;;;;;;;5000078;28;20040;-76
2023/03/27 13:15:43;;;;;;;2.25;1.10;;;;;;;;;;4997106;28;20030;-80
2023/03/27 13:18:17;;;;;;;2.38;0.90;;;;;;;;;;4985654;28;20046;-75
2023/03/27 13:20:49;;;;;;;1.35;1.10;;;;;;;;;;4989778;28;20042;-78
2023/03/27 13:23:27;;;;;;;3.17;1.02;;;;;;;;;;4988350;28;20062;-77
2023/03/27 13:25:53;;;;;;;2.92;1.00;;;;;;;;;;4987190;28;20578;-77
2023/03/27 13:28:33;;;;;;;5.53;1.10;;;;;;;;;;4988759;28;20169;-77
2023/03/27 13:31:01;;;;;;;5.15;1.40;;;;;;;;;;4986126;28;20028;-77
2023/03/27 13:34:26;;;;;;;3.63;1.20;;;;;;;;;;4985920;28;20069;-78
2023/03/27 13:37:13;;;;;;;2.13;1.15;;;;;;;;;;4998558;28;20030;-78
2023/03/27 13:40:19;;;;;;;4.88;1.23;;;;;;;;;;5002696;28;20030;-78
2023/03/27 13:42:44;;;;;;;3.05;1.30;;;;;;;;;;4987395;28;20046;-78
2023/03/27 13:45:38;;;;;;;4.20;1.02;;;;;;;;;;4982762;28;20030;-78
2023/03/27 13:48:26;;;;;;;7.25;1.70;;;;;;;;;;4989732;28;20037;-79
2023/03/27 13:51:04;;;;;;;3.40;1.60;;;;;;;;;;4989348;28;20539;-78
2023/03/27 13:53:59;;;;;;;3.92;1.75;;;;;;;;;;4985927;28;20026;-76
2023/03/27 13:57:02;;;;;;;8.18;1.83;;;;;;;;;;4994794;28;20049;-78
2023/03/27 13:59:55;;;;;;;3.45;2.03;;;;;;;;;;4992027;28;20065;-76
2023/03/27 14:02:40;;;;;;;4.50;2.03;;;;;;;;;;4990458;28;20034;-77
2023/03/27 14:05:27;;;;;;;2.92;1.75;;;;;;;;;;4986927;28;20483;-77
2023/03/27 14:08:31;;;;;;;8.05;1.85;;;;;;;;;;4991487;28;20034;-77
2023/03/27 14:11:24;;;;;;;3.55;1.50;;;;;;;;;;4991333;28;20035;-78
2023/03/27 14:14:14;;;;;;;2.63;1.67;;;;;;;;;;4992749;28;20459;-76
2023/03/27 14:17:14;;;;;;;3.37;1.90;;;;;;;;;;4989674;28;20700;-75
2023/03/27 14:20:00;;;;;;;4.57;1.40;;;;;;;;;;4991313;28;20042;-77
2023/03/27 14:22:36;;;;;;;3.65;1.83;;;;;;;;;;4995826;28;20030;-77
2023/03/27 14:25:11;;;;;;;4.70;1.73;;;;;;;;;;4992760;28;20122;-77
2023/03/27 14:27:39;;;;;;;6.55;1.73;;;;;;;;;;4993378;28;20037;-76
2023/03/27 14:30:19;;;;;;;5.90;2.13;;;;;;;;;;4994263;28;20379;-77
2023/03/27 14:32:47;;;;;;;4.05;1.83;;;;;;;;;;4995199;28;20030;-76
2023/03/27 14:35:36;;;;;;;4.15;1.30;;;;;;;;;;4994161;28;20034;-77
2023/03/27 14:38:24;;;;;;;4.32;1.50;;;;;;;;;;5011870;28;20084;-77
2023/03/27 14:40:54;;;;;;;5.30;1.77;;;;;;;;;;5010386;28;20026;-76
2023/03/27 14:43:20;;;;;;;3.53;1.65;;;;;;;;;;4993398;28;20027;-77
2023/03/27 14:45:50;;;;;;;4.90;1.40;;;;;;;;;;5006982;28;20053;-77
2023/03/27 14:48:28;;;;;;;2.00;1.08;;;;;;;;;;4993526;28;20045;-77
2023/03/27 14:51:00;;;;;;;2.10;1.10;;;;;;;;;;4992600;28;20022;-78
2023/03/27 14:53:36;;;;;;;3.83;1.60;;;;;;;;;;4992402;28;20086;-78
2023/03/27 14:56:20;;;;;;;5.10;1.92;;;;;;;;;;4992053;28;20028;-77
2023/03/27 14:58:46;;;;;;;2.22;1.17;;;;;;;;;;4991878;28;20038;-77
2023/03/27 15:01:15;;;;;;;8.38;2.45;;;;;;;;;;4993142;28;20022;-77
2023/03/27 15:03:44;;;;;;;3.22;1.17;;;;;;;;;;4992226;28;20054;-79
2023/03/27 15:06:18;;;;;;;2.90;1.20;;;;;;;;;;4992104;28;20026;-78
2023/03/27 15:08:48;;;;;;;8.18;4.35;;;;;;;;;;4991814;28;20019;-77
2023/03/27 15:11:18;;;;;;;3.95;1.50;;;;;;;;;;4992132;28;20088;-78
2023/03/27 15:13:44;;;;;;;2.75;1.73;;;;;;;;;;4995308;28;20415;-78
2023/03/27 15:16:19;;;;;;;1.58;1.23;;;;;;;;;;4992182;28;20026;-77
2023/03/27 15:18:55;;;;;;;5.15;1.73;;;;;;;;;;4993655;28;20027;-79