Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:04;;;;;;;;;;;;;;;15.71;60.41;102550.47;2069153;28;20016;-69
2023/01/03 00:02:07;;;;;;;;;;;;;;;15.70;60.36;102551.56;2080715;28;19932;-69
2023/01/03 00:03:13;;;;;;;;;;;;;;;15.71;60.32;102552.38;2075347;28;19933;-68
2023/01/03 00:04:17;;;;;;;;;;;;;;;15.71;60.34;102549.66;2074034;28;19925;-70
2023/01/03 00:05:19;;;;;;;;;;;;;;;15.70;60.50;102550.75;2075462;28;20429;-69
2023/01/03 00:06:22;;;;;;;;;;;;;;;15.71;60.31;102555.91;2085541;28;19952;-70
2023/01/03 00:07:33;;;;;;;;;;;;;;;15.71;60.36;102555.09;2082890;28;19952;-69
2023/01/03 00:08:36;;;;;;;;;;;;;;;15.70;60.47;102556.19;2070481;28;19925;-69
2023/01/03 00:09:38;;;;;;;;;;;;;;;15.71;60.30;102553.19;2068325;28;20789;-71
2023/01/03 00:10:40;;;;;;;;;;;;;;;15.70;60.37;102551.56;2073930;28;19925;-69
2023/01/03 00:13:03;;;;;;;;;;;;;;;15.70;60.47;102554.28;2086832;28;19974;-69
2023/01/03 00:14:05;;;;;;;;;;;;;;;15.71;60.25;102552.38;2081492;28;20439;-69
2023/01/03 00:15:08;;;;;;;;;;;;;;;15.71;60.45;102557.81;2086071;28;19929;-70
2023/01/03 00:16:15;;;;;;;;;;;;;;;15.70;60.33;102550.75;2070513;28;20451;-69
2023/01/03 00:17:19;;;;;;;;;;;;;;;15.71;60.37;102557.81;2071564;28;20340;-70
2023/01/03 00:18:21;;;;;;;;;;;;;;;15.70;60.52;102559.72;2082458;28;19987;-69
2023/01/03 00:19:26;;;;;;;;;;;;;;;15.70;60.60;102557.00;2086490;28;19929;-69
2023/01/03 00:20:29;;;;;;;;;;;;;;;15.70;60.35;102557.00;2080924;28;19929;-71
2023/01/03 00:21:31;;;;;;;;;;;;;;;15.71;60.51;102568.72;2085606;28;19933;-69
2023/01/03 00:22:33;;;;;;;;;;;;;;;15.70;60.37;102562.47;2074344;28;19944;-69
2023/01/03 00:23:35;;;;;;;;;;;;;;;15.71;60.41;102569.53;2065021;28;20337;-69
2023/01/03 00:24:37;;;;;;;;;;;;;;;15.70;60.53;102562.47;2068076;28;20435;-69
2023/01/03 00:25:39;;;;;;;;;;;;;;;15.70;60.54;102559.72;2074287;28;19925;-69
2023/01/03 00:26:42;;;;;;;;;;;;;;;15.72;60.38;102559.41;2076569;28;19933;-70
2023/01/03 00:27:43;;;;;;;;;;;;;;;15.70;60.47;102557.00;2080229;28;19929;-70
2023/01/03 00:28:46;;;;;;;;;;;;;;;15.70;60.35;102557.00;2076135;28;19932;-69
2023/01/03 00:29:48;;;;;;;;;;;;;;;15.71;60.41;102558.63;2087837;28;19931;-69
2023/01/03 00:30:50;;;;;;;;;;;;;;;15.71;60.35;102563.25;2092268;28;19925;-70
2023/01/03 00:31:52;;;;;;;;;;;;;;;15.71;60.42;102569.53;2080795;28;19925;-70
2023/01/03 00:32:55;;;;;;;;;;;;;;;15.71;60.37;102566.00;2064470;28;19929;-69
2023/01/03 00:33:56;;;;;;;;;;;;;;;15.70;60.38;102562.47;2065185;28;20333;-71
2023/01/03 00:35:01;;;;;;;;;;;;;;;15.70;60.43;102565.19;2085349;28;19925;-71
2023/01/03 00:36:07;;;;;;;;;;;;;;;15.71;60.35;102566.00;2084933;28;20020;-70
2023/01/03 00:37:10;;;;;;;;;;;;;;;15.71;60.37;102564.06;2077991;28;19929;-70
2023/01/03 00:38:12;;;;;;;;;;;;;;;15.71;60.41;102572.25;2072581;28;19972;-69
2023/01/03 00:39:15;;;;;;;;;;;;;;;15.71;60.68;102568.72;2074541;28;19933;-70
2023/01/03 00:40:16;;;;;;;;;;;;;;;15.71;60.45;102572.25;2081863;28;20548;-70
2023/01/03 00:41:19;;;;;;;;;;;;;;;15.70;60.39;102578.78;2088284;28;20782;-69
2023/01/03 00:42:21;;;;;;;;;;;;;;;15.72;60.59;102575.75;2064663;28;19953;-70
2023/01/03 00:43:29;;;;;;;;;;;;;;;15.71;60.60;102580.41;2079410;28;19975;-70
2023/01/03 00:44:32;;;;;;;;;;;;;;;15.71;60.55;102574.16;2086560;28;20214;-71
2023/01/03 00:45:34;;;;;;;;;;;;;;;15.70;60.56;102578.78;2084485;28;19929;-71
2023/01/03 00:46:37;;;;;;;;;;;;;;;15.71;60.61;102579.59;2085915;28;19932;-70
2023/01/03 00:47:40;;;;;;;;;;;;;;;15.71;60.10;102585.06;2080311;28;19968;-70
2023/01/03 00:48:43;;;;;;;;;;;;;;;15.70;60.45;102576.06;2073839;28;20384;-70
2023/01/03 00:49:46;;;;;;;;;;;;;;;15.71;60.61;102577.69;2082560;28;20432;-70
2023/01/03 00:50:49;;;;;;;;;;;;;;;15.70;60.57;102584.25;2087426;28;19941;-70
2023/01/03 00:51:53;;;;;;;;;;;;;;;15.70;60.68;102586.97;2074990;28;20388;-70
2023/01/03 00:52:55;;;;;;;;;;;;;;;15.70;60.56;102584.25;2072299;28;19948;-70
2023/01/03 00:53:58;;;;;;;;;;;;;;;15.71;60.58;102591.31;2065610;28;19993;-70
2023/01/03 00:55:00;;;;;;;;;;;;;;;15.72;60.47;102583.91;2066923;28;19975;-72
2023/01/03 00:56:03;;;;;;;;;;;;;;;15.71;60.68;102585.84;2086530;28;19952;-69
2023/01/03 00:57:06;;;;;;;;;;;;;;;15.70;60.71;102578.78;2087329;28;20380;-69
2023/01/03 00:58:07;;;;;;;;;;;;;;;15.71;60.45;102590.50;2079251;28;19929;-70
2023/01/03 00:59:11;;;;;;;;;;;;;;;15.71;60.45;102590.50;2079799;28;19936;-69
2023/01/03 01:00:13;;;;;;;;;;;;;;;15.70;60.50;102589.69;2079784;28;19975;-70
2023/01/03 01:01:19;;;;;;;;;;;;;;;15.71;60.63;102590.50;2075922;28;19933;-69
2023/01/03 01:02:20;;;;;;;;;;;;;;;15.71;60.48;102591.31;2075971;28;20432;-69
2023/01/03 01:03:23;;;;;;;;;;;;;;;15.71;60.57;102591.31;2081103;28;19972;-70
2023/01/03 01:04:27;;;;;;;;;;;;;;;15.70;60.69;102584.25;2081727;28;19967;-70
2023/01/03 01:05:29;;;;;;;;;;;;;;;15.70;60.38;102584.25;2073475;28;19988;-70
2023/01/03 01:06:34;;;;;;;;;;;;;;;15.71;60.72;102591.31;2074670;28;19925;-70
2023/01/03 01:07:35;;;;;;;;;;;;;;;15.71;60.68;102587.78;2073080;28;20031;-70
2023/01/03 01:08:38;;;;;;;;;;;;;;;15.70;60.62;102589.69;2073998;28;20349;-70
2023/01/03 01:09:41;;;;;;;;;;;;;;;15.70;60.64;102589.69;2079999;28;19933;-70
2023/01/03 01:11:00;;;;;;;;;;;;;;;15.71;60.65;102591.31;2079663;28;20466;-71
2023/01/03 01:12:04;;;;;;;;;;;;;;;15.71;60.48;102585.06;2087606;28;20396;-70
2023/01/03 01:13:05;;;;;;;;;;;;;;;15.70;60.49;102595.13;2080172;28;20019;-69
2023/01/03 01:14:18;;;;;;;;;;;;;;;15.70;60.53;102597.84;2072451;28;19941;-70
2023/01/03 01:15:20;;;;;;;;;;;;;;;15.71;60.63;102590.50;2080847;28;20000;-71
2023/01/03 01:16:24;;;;;;;;;;;;;;;15.71;60.58;102595.94;2074703;28;20404;-70
2023/01/03 01:17:27;;;;;;;;;;;;;;;15.70;60.71;102592.41;2083495;28;20003;-71
2023/01/03 01:18:30;;;;;;;;;;;;;;;15.70;60.64;102597.84;2079077;28;19957;-70
2023/01/03 01:19:34;;;;;;;;;;;;;;;15.70;60.72;102595.13;2072063;28;19934;-71
2023/01/03 01:20:38;;;;;;;;;;;;;;;15.70;60.41;102594.31;2079666;28;19929;-71
2023/01/03 01:21:42;;;;;;;;;;;;;;;15.70;60.64;102597.84;2070549;28;19937;-71
2023/01/03 01:22:46;;;;;;;;;;;;;;;15.70;60.82;102599.78;2080251;28;20388;-70
2023/01/03 01:23:48;;;;;;;;;;;;;;;15.70;60.70;102606.03;2087660;28;19966;-70
2023/01/03 01:24:50;;;;;;;;;;;;;;;15.70;60.38;102597.06;2075518;28;19929;-68
2023/01/03 01:25:52;;;;;;;;;;;;;;;15.70;60.70;102605.22;2073706;28;19983;-70
2023/01/03 01:26:54;;;;;;;;;;;;;;;15.71;60.79;102601.38;2072745;28;19929;-70
2023/01/03 01:27:56;;;;;;;;;;;;;;;15.70;60.57;102603.31;2074821;28;19944;-70
2023/01/03 01:28:59;;;;;;;;;;;;;;;15.70;60.49;102606.03;2074246;28;19925;-69
2023/01/03 01:30:00;;;;;;;;;;;;;;;15.70;60.57;102599.78;2072533;28;19929;-70
2023/01/03 01:31:04;;;;;;;;;;;;;;;15.70;60.58;102608.75;2079299;28;19929;-70
2023/01/03 01:32:06;;;;;;;;;;;;;;;15.70;60.70;102603.31;2079828;28;19959;-70
2023/01/03 01:33:08;;;;;;;;;;;;;;;15.71;60.55;102612.28;2079942;28;19929;-70
2023/01/03 01:34:11;;;;;;;;;;;;;;;15.69;60.51;102601.72;2086292;28;20377;-70
2023/01/03 01:35:13;;;;;;;;;;;;;;;15.70;60.74;102611.47;2082851;28;19978;-69
2023/01/03 01:36:16;;;;;;;;;;;;;;;15.70;60.58;102613.38;2081023;28;19979;-70
2023/01/03 01:37:20;;;;;;;;;;;;;;;15.71;60.61;102612.28;2080379;28;19948;-69
2023/01/03 01:38:22;;;;;;;;;;;;;;;15.70;60.70;102613.38;2073501;28;19929;-69
2023/01/03 01:39:26;;;;;;;;;;;;;;;15.70;60.70;102616.91;2085298;28;19929;-70
2023/01/03 01:40:29;;;;;;;;;;;;;;;15.70;60.81;102619.66;2073761;28;19929;-69
2023/01/03 01:44:38;;;;;;;;;;;;;;;15.69;60.82;102620.78;2082690;28;19932;-70
2023/01/03 01:45:40;;;;;;;;;;;;;;;15.69;60.69;102628.94;2081181;28;19925;-70
2023/01/03 01:46:42;;;;;;;;;;;;;;;15.70;60.51;102621.56;2075351;28;19948;-70
2023/01/03 01:47:48;;;;;;;;;;;;;;;15.70;60.72;102632.44;2075820;28;19971;-70
2023/01/03 01:48:54;;;;;;;;;;;;;;;15.69;60.54;102631.69;2079927;28;19929;-69
2023/01/03 01:49:59;;;;;;;;;;;;;;;15.70;60.79;102632.44;2083216;28;19936;-70
2023/01/03 01:51:01;;;;;;;;;;;;;;;15.70;60.51;102637.91;2084300;28;19932;-70
2023/01/03 01:52:04;;;;;;;;;;;;;;;15.70;60.54;102632.44;2077192;28;19964;-70
2023/01/03 01:53:09;;;;;;;;;;;;;;;15.70;60.57;102635.19;2075938;28;19936;-70
2023/01/03 01:54:11;;;;;;;;;;;;;;;15.70;60.52;102637.91;2082415;28;19943;-71
2023/01/03 01:55:17;;;;;;;;;;;;;;;15.70;60.69;102641.44;2080518;28;20332;-70
2023/01/03 01:56:21;;;;;;;;;;;;;;;15.69;60.75;102637.13;2085319;28;20023;-70
2023/01/03 01:57:24;;;;;;;;;;;;;;;15.70;60.73;102646.06;2078389;28;19952;-70
2023/01/03 01:58:28;;;;;;;;;;;;;;;15.70;60.78;102640.63;2071839;28;19936;-70
2023/01/03 01:59:31;;;;;;;;;;;;;;;15.69;60.71;102637.13;2078974;28;19929;-70
2023/01/03 02:00:34;;;;;;;;;;;;;;;15.70;60.64;102643.34;2069614;28;19945;-70
2023/01/03 02:01:36;;;;;;;;;;;;;;;15.70;60.62;102641.44;2070683;28;20444;-70
2023/01/03 02:02:39;;;;;;;;;;;;;;;15.69;60.62;102637.13;2077311;28;19929;-69
2023/01/03 02:03:41;;;;;;;;;;;;;;;15.69;60.59;102639.03;2079040;28;20106;-71
2023/01/03 02:04:47;;;;;;;;;;;;;;;15.69;60.72;102644.47;2078703;28;19929;-70
2023/01/03 02:05:50;;;;;;;;;;;;;;;15.70;60.95;102646.06;2083825;28;19929;-70
2023/01/03 02:06:53;;;;;;;;;;;;;;;15.70;60.78;102640.63;2078767;28;20320;-70
2023/01/03 02:07:55;;;;;;;;;;;;;;;15.69;60.83;102639.84;2074204;28;19926;-70
2023/01/03 02:08:59;;;;;;;;;;;;;;;15.69;60.82;102642.56;2073160;28;20372;-70
2023/01/03 02:10:01;;;;;;;;;;;;;;;15.69;60.54;102637.13;2076682;28;19990;-71
2023/01/03 02:11:11;;;;;;;;;;;;;;;15.69;60.69;102639.84;2074335;28;19931;-71
2023/01/03 02:13:46;;;;;;;;;;;;;;;15.69;60.73;102639.03;2081382;28;20392;-69
2023/01/03 02:14:55;;;;;;;;;;;;;;;15.69;60.64;102656.19;2075191;28;20020;-70
2023/01/03 02:16:11;;;;;;;;;;;;;;;15.70;60.70;102646.06;2080399;28;19929;-70
2023/01/03 02:17:16;;;;;;;;;;;;;;;15.69;60.68;102645.28;2076524;28;19966;-70
2023/01/03 02:18:28;;;;;;;;;;;;;;;15.69;60.61;102653.47;2079209;28;19925;-69
2023/01/03 02:19:47;;;;;;;;;;;;;;;15.69;60.84;102652.66;2086697;28;19974;-69
2023/01/03 02:21:12;;;;;;;;;;;;;;;15.69;60.81;102649.94;2085680;28;19929;-69
2023/01/03 02:22:28;;;;;;;;;;;;;;;15.69;60.59;102649.94;2083190;28;19929;-70
2023/01/03 02:23:47;;;;;;;;;;;;;;;15.68;60.63;102651.84;2073101;28;19929;-70
2023/01/03 02:25:01;;;;;;;;;;;;;;;15.69;60.82;102642.56;2070084;28;19929;-70
2023/01/03 02:26:23;;;;;;;;;;;;;;;15.69;60.68;102652.66;2073915;28;19936;-69
2023/01/03 02:27:49;;;;;;;;;;;;;;;15.68;60.90;102649.13;2087337;28;19974;-70
2023/01/03 02:29:08;;;;;;;;;;;;;;;15.68;60.92;102648.34;2064231;28;19992;-70
2023/01/03 02:30:23;;;;;;;;;;;;;;;15.68;60.71;102640.94;2078432;28;19929;-69
2023/01/03 02:31:26;;;;;;;;;;;;;;;15.68;60.79;102649.13;2077427;28;19996;-69
2023/01/03 02:32:36;;;;;;;;;;;;;;;15.69;60.78;102644.47;2078583;28;19929;-70
2023/01/03 02:33:40;;;;;;;;;;;;;;;15.68;60.83;102651.84;2079049;28;19929;-70
2023/01/03 02:34:47;;;;;;;;;;;;;;;15.68;60.67;102649.13;2074916;28;19937;-71
2023/01/03 02:35:53;;;;;;;;;;;;;;;15.67;60.85;102653.00;2079352;28;20281;-70
2023/01/03 02:37:00;;;;;;;;;;;;;;;15.68;60.85;102649.13;2079221;28;19933;-69
2023/01/03 02:38:06;;;;;;;;;;;;;;;15.67;60.65;102650.25;2087521;28;19928;-70
2023/01/03 02:39:13;;;;;;;;;;;;;;;15.68;60.94;102662.75;2084228;28;19929;-70
2023/01/03 02:40:22;;;;;;;;;;;;;;;15.68;60.63;102654.56;2072946;28;19965;-70
2023/01/03 02:41:28;;;;;;;;;;;;;;;15.68;60.69;102660.00;2079433;28;19936;-71
2023/01/03 02:43:56;;;;;;;;;;;;;;;15.67;60.93;102658.44;2075519;28;19925;-70
2023/01/03 02:45:03;;;;;;;;;;;;;;;15.68;60.82;102659.25;2078599;28;19929;-69
2023/01/03 02:46:09;;;;;;;;;;;;;;;15.68;60.61;102651.84;2086733;28;19983;-70
2023/01/03 02:47:11;;;;;;;;;;;;;;;15.67;60.86;102653.00;2086832;28;19993;-69
2023/01/03 02:48:16;;;;;;;;;;;;;;;15.68;60.64;102656.53;2082410;28;19933;-70
2023/01/03 02:49:22;;;;;;;;;;;;;;;15.68;60.76;102656.53;2081322;28;19932;-69
2023/01/03 02:50:26;;;;;;;;;;;;;;;15.67;60.73;102654.91;2085231;28;19940;-70
2023/01/03 02:51:31;;;;;;;;;;;;;;;15.67;60.54;102658.44;2078287;28;19929;-69
2023/01/03 02:52:34;;;;;;;;;;;;;;;15.68;60.66;102664.69;2073355;28;20439;-69
2023/01/03 02:53:39;;;;;;;;;;;;;;;15.67;60.82;102652.19;2072649;28;19929;-69
2023/01/03 02:54:42;;;;;;;;;;;;;;;15.67;60.66;102649.47;2077854;28;20078;-69
2023/01/03 02:55:47;;;;;;;;;;;;;;;15.67;60.64;102655.72;2084394;28;19933;-69
2023/01/03 02:56:51;;;;;;;;;;;;;;;15.66;60.76;102654.13;2085292;28;19932;-69
2023/01/03 02:57:56;;;;;;;;;;;;;;;15.67;60.83;102654.91;2084197;28;20396;-69
2023/01/03 02:58:59;;;;;;;;;;;;;;;15.66;60.54;102651.41;2080514;28;19929;-69
2023/01/03 03:00:07;;;;;;;;;;;;;;;15.67;60.60;102653.00;2082482;28;20229;-69
2023/01/03 03:01:12;;;;;;;;;;;;;;;15.66;60.74;102648.69;2075386;28;19930;-69
2023/01/03 03:02:14;;;;;;;;;;;;;;;15.66;60.92;102648.69;2077912;28;19976;-70
2023/01/03 03:03:20;;;;;;;;;;;;;;;15.66;60.65;102654.13;2077678;28;20404;-69
2023/01/03 03:04:22;;;;;;;;;;;;;;;15.66;60.90;102656.84;2081297;28;19929;-69
2023/01/03 03:05:27;;;;;;;;;;;;;;;15.66;60.69;102654.13;2083111;28;19929;-69
2023/01/03 03:06:33;;;;;;;;;;;;;;;15.67;60.78;102665.78;2075617;28;19955;-70
2023/01/03 03:07:38;;;;;;;;;;;;;;;15.65;60.86;102652.50;2076271;28;20336;-69
2023/01/03 03:08:42;;;;;;;;;;;;;;;15.67;60.88;102649.47;2075017;28;19934;-69
2023/01/03 03:13:45;;;;;;;;;;;;;;;15.66;60.77;102653.31;2090752;28;19928;-69
2023/01/03 03:14:49;;;;;;;;;;;;;;;15.66;60.83;102647.88;2081847;28;19936;-70
2023/01/03 03:15:56;;;;;;;;;;;;;;;15.66;60.96;102654.13;2076111;28;20421;-69
2023/01/03 03:17:01;;;;;;;;;;;;;;;15.65;60.81;102647.06;2073218;28;20722;-69
2023/01/03 03:18:05;;;;;;;;;;;;;;;15.66;60.68;102658.75;2075947;28;19929;-69
2023/01/03 03:24:48;;;;;;;;;;;;;;;15.64;60.81;102648.22;2075909;28;19925;-69
2023/01/03 03:24:50;;;;;;;;;;;;;;;15.66;60.77;102653.31;2076265;28;19925;-70
2023/01/03 03:25:54;;;;;;;;;;;;;;;15.65;60.76;102649.78;2081921;28;19952;-70
2023/01/03 03:26:57;;;;;;;;;;;;;;;15.65;60.97;102657.97;2078620;28;19970;-69
2023/01/03 03:29:22;;;;;;;;;;;;;;;15.65;60.79;102657.19;2085504;28;20166;-70
2023/01/03 03:30:26;;;;;;;;;;;;;;;15.65;60.88;102651.72;2086402;28;19936;-70
2023/01/03 03:31:31;;;;;;;;;;;;;;;15.64;60.66;102656.38;2076593;28;19930;-70
2023/01/03 03:32:37;;;;;;;;;;;;;;;15.65;60.73;102649.00;2076894;28;19964;-69
2023/01/03 03:33:42;;;;;;;;;;;;;;;15.64;60.91;102648.22;2079539;28;19929;-70
2023/01/03 03:34:45;;;;;;;;;;;;;;;15.64;60.71;102645.47;2088745;28;19929;-72
2023/01/03 03:35:50;;;;;;;;;;;;;;;15.65;60.85;102651.72;2089305;28;19929;-70
2023/01/03 03:36:55;;;;;;;;;;;;;;;15.64;60.80;102650.94;2085529;28;19933;-70
2023/01/03 03:38:00;;;;;;;;;;;;;;;15.64;60.66;102647.41;2084345;28;19929;-70
2023/01/03 03:39:01;;;;;;;;;;;;;;;15.64;60.79;102650.94;2080738;28;19929;-70
2023/01/03 03:45:40;;;;;;;;;;;;;;;15.64;60.88;102647.41;2081468;28;19937;-76
2023/01/03 03:46:48;;;;;;;;;;;;;;;15.63;60.91;102654.78;2076335;28;19999;-76
2023/01/03 03:48:02;;;;;;;;;;;;;;;15.63;60.84;102648.53;2080916;28;19929;-70
2023/01/03 03:50:31;;;;;;;;;;;;;;;15.63;60.68;102652.06;2089892;28;20307;-70
2023/01/03 03:51:34;;;;;;;;;;;;;;;15.63;60.78;102645.81;2085342;28;19929;-69
2023/01/03 03:52:38;;;;;;;;;;;;;;;15.63;60.93;102633.00;2075865;28;19934;-71
2023/01/03 03:53:42;;;;;;;;;;;;;;;15.63;60.83;102648.53;2072951;28;19961;-70
2023/01/03 03:54:47;;;;;;;;;;;;;;;15.62;60.77;102653.16;2079843;28;20354;-71
2023/01/03 03:55:52;;;;;;;;;;;;;;;15.62;60.93;102649.69;2086603;28;19929;-69
2023/01/03 03:57:00;;;;;;;;;;;;;;;15.62;60.89;102650.44;2083210;28;19929;-70
2023/01/03 03:58:05;;;;;;;;;;;;;;;15.62;60.91;102647.72;2081520;28;19929;-68
2023/01/03 03:59:09;;;;;;;;;;;;;;;15.62;60.96;102647.72;2079365;28;19925;-70
2023/01/03 04:00:14;;;;;;;;;;;;;;;15.62;60.93;102650.44;2076246;28;20220;-70
2023/01/03 04:01:19;;;;;;;;;;;;;;;15.62;60.67;102649.69;2078549;28;19929;-70
2023/01/03 04:02:21;;;;;;;;;;;;;;;15.62;60.79;102653.16;2085386;28;19952;-70
2023/01/03 04:03:26;;;;;;;;;;;;;;;15.62;60.92;102652.41;2081283;28;19926;-70
2023/01/03 04:04:31;;;;;;;;;;;;;;;15.62;60.95;102646.94;2080699;28;19932;-70
2023/01/03 04:05:37;;;;;;;;;;;;;;;15.62;60.85;102646.94;2088128;28;19925;-71
2023/01/03 04:06:41;;;;;;;;;;;;;;;15.62;60.70;102647.72;2089251;28;19936;-70
2023/01/03 04:07:44;;;;;;;;;;;;;;;15.61;60.89;102646.16;2087973;28;19925;-71
2023/01/03 04:08:46;;;;;;;;;;;;;;;15.61;60.72;102648.88;2084851;28;19937;-71
2023/01/03 04:09:48;;;;;;;;;;;;;;;15.62;60.73;102653.16;2073770;28;19925;-70
2023/01/03 04:10:50;;;;;;;;;;;;;;;15.62;60.96;102649.69;2074306;28;19929;-70
2023/01/03 04:11:53;;;;;;;;;;;;;;;15.61;60.71;102648.88;2079435;28;19940;-70
2023/01/03 04:12:55;;;;;;;;;;;;;;;15.62;60.89;102650.44;2080223;28;20396;-70
2023/01/03 04:13:58;;;;;;;;;;;;;;;15.61;60.70;102645.34;2079613;28;20015;-70
2023/01/03 04:15:00;;;;;;;;;;;;;;;15.61;60.74;102658.94;2072061;28;19929;-72
2023/01/03 04:16:02;;;;;;;;;;;;;;;15.61;60.91;102659.75;2075714;28;19927;-70
2023/01/03 04:17:04;;;;;;;;;;;;;;;15.60;60.82;102658.16;2084516;28;20008;-71
2023/01/03 04:18:07;;;;;;;;;;;;;;;15.61;60.89;102657.03;2080549;28;19940;-70
2023/01/03 04:19:10;;;;;;;;;;;;;;;15.61;60.93;102654.31;2079985;28;19936;-70
2023/01/03 04:20:12;;;;;;;;;;;;;;;15.61;60.90;102657.03;2079679;28;19929;-70
2023/01/03 04:21:14;;;;;;;;;;;;;;;15.61;60.75;102659.75;2088467;28;19933;-70
2023/01/03 04:22:22;;;;;;;;;;;;;;;15.61;60.73;102656.22;2088701;28;20023;-69
2023/01/03 04:23:24;;;;;;;;;;;;;;;15.61;60.94;102667.13;2085619;28;20401;-70
2023/01/03 04:24:26;;;;;;;;;;;;;;;15.61;60.77;102659.75;2077186;28;19929;-70
2023/01/03 04:25:28;;;;;;;;;;;;;;;15.60;60.95;102655.41;2072761;28;19933;-70
2023/01/03 04:26:32;;;;;;;;;;;;;;;15.60;60.80;102662.81;2083878;28;20000;-69
2023/01/03 04:27:33;;;;;;;;;;;;;;;15.59;60.73;102659.28;2074126;28;19971;-69
2023/01/03 04:28:36;;;;;;;;;;;;;;;15.60;60.81;102655.41;2058731;28;19936;-70
2023/01/03 04:29:37;;;;;;;;;;;;;;;15.60;60.63;102660.09;2069863;28;19929;-69
2023/01/03 04:30:41;;;;;;;;;;;;;;;15.60;60.87;102666.31;2074657;28;20032;-70
2023/01/03 04:31:42;;;;;;;;;;;;;;;15.60;60.84;102660.88;2083290;28;19951;-71
2023/01/03 04:32:45;;;;;;;;;;;;;;;15.60;60.97;102666.31;2080750;28;19929;-71
2023/01/03 04:33:47;;;;;;;;;;;;;;;15.60;60.82;102670.97;2069864;28;20424;-69
2023/01/03 04:34:51;;;;;;;;;;;;;;;15.60;60.80;102671.75;2064094;28;20472;-71
2023/01/03 04:35:52;;;;;;;;;;;;;;;15.59;60.87;102664.72;2069676;28;19938;-71
2023/01/03 04:36:55;;;;;;;;;;;;;;;15.59;60.97;102670.16;2077881;28;19951;-70
2023/01/03 04:37:57;;;;;;;;;;;;;;;15.59;60.77;102667.44;2076104;28;19934;-71
2023/01/03 04:38:59;;;;;;;;;;;;;;;15.60;60.79;102666.31;2080846;28;20304;-70
2023/01/03 04:40:01;;;;;;;;;;;;;;;15.59;60.73;102664.72;2084923;28;20019;-70
2023/01/03 04:41:05;;;;;;;;;;;;;;;15.59;60.86;102667.44;2077305;28;19929;-70
2023/01/03 04:44:44;;;;;;;;;;;;;;;15.59;60.88;102670.16;2076593;28;19925;-70
2023/01/03 04:45:46;;;;;;;;;;;;;;;15.59;60.95;102681.06;2075111;28;19936;-71
2023/01/03 04:46:49;;;;;;;;;;;;;;;15.59;60.89;102675.63;2082583;28;19932;-70
2023/01/03 04:47:53;;;;;;;;;;;;;;;15.58;60.86;102674.03;2081404;28;19929;-70
2023/01/03 04:48:56;;;;;;;;;;;;;;;15.58;60.90;102682.19;2073080;28;19929;-69
2023/01/03 04:49:59;;;;;;;;;;;;;;;15.59;60.77;102681.06;2074808;28;19932;-70
2023/01/03 04:51:01;;;;;;;;;;;;;;;15.59;60.92;102686.50;2081985;28;20036;-69
2023/01/03 04:52:03;;;;;;;;;;;;;;;15.59;60.93;102683.78;2084963;28;19995;-69
2023/01/03 04:53:06;;;;;;;;;;;;;;;15.58;60.72;102684.94;2083546;28;19936;-70
2023/01/03 04:54:09;;;;;;;;;;;;;;;15.58;60.90;102679.47;2072781;28;19926;-69
2023/01/03 04:55:12;;;;;;;;;;;;;;;15.59;60.89;102686.50;2068577;28;19949;-70
2023/01/03 04:56:14;;;;;;;;;;;;;;;15.59;60.79;102685.69;2085640;28;20403;-70
2023/01/03 04:57:16;;;;;;;;;;;;;;;15.58;60.87;102684.94;2080393;28;20278;-69
2023/01/03 04:58:19;;;;;;;;;;;;;;;15.59;60.62;102683.78;2078989;28;20026;-69
2023/01/03 04:59:21;;;;;;;;;;;;;;;15.59;60.74;102691.97;2073927;28;19929;-70
2023/01/03 05:00:24;;;;;;;;;;;;;;;15.59;61.16;102688.44;2068061;28;19972;-68
2023/01/03 05:01:25;;;;;;;;;;;;;;;15.59;60.88;102680.25;2065926;28;19988;-70
2023/01/03 05:02:28;;;;;;;;;;;;;;;15.59;60.88;102685.69;2074121;28;20282;-69
2023/01/03 05:03:30;;;;;;;;;;;;;;;15.58;60.90;102684.94;2072408;28;19999;-71
2023/01/03 05:04:33;;;;;;;;;;;;;;;15.58;60.92;102692.28;2075680;28;19982;-69
2023/01/03 05:05:36;;;;;;;;;;;;;;;15.59;60.93;102689.22;2086637;28;19929;-69
2023/01/03 05:06:38;;;;;;;;;;;;;;;15.59;60.98;102697.41;2080048;28;19941;-69
2023/01/03 05:07:40;;;;;;;;;;;;;;;15.59;60.84;102691.97;2073914;28;19929;-69
2023/01/03 05:08:44;;;;;;;;;;;;;;;15.58;61.06;102684.94;2082325;28;19952;-69
2023/01/03 05:09:45;;;;;;;;;;;;;;;15.59;60.93;102685.69;2082723;28;19979;-70
2023/01/03 05:10:51;;;;;;;;;;;;;;;15.58;60.98;102675.94;2076173;28;19925;-69
2023/01/03 05:11:52;;;;;;;;;;;;;;;15.58;60.87;102684.94;2077154;28;19929;-69
2023/01/03 05:12:59;;;;;;;;;;;;;;;15.58;61.04;102674.03;2084731;28;20477;-70
2023/01/03 05:14:02;;;;;;;;;;;;;;;15.58;60.96;102681.41;2087026;28;20015;-70
2023/01/03 05:15:03;;;;;;;;;;;;;;;15.57;60.87;102680.59;2077855;28;19936;-70
2023/01/03 05:16:07;;;;;;;;;;;;;;;15.58;61.03;102675.94;2076961;28;19983;-70
2023/01/03 05:17:09;;;;;;;;;;;;;;;15.57;60.76;102680.59;2085584;28;19933;-70
2023/01/03 05:18:11;;;;;;;;;;;;;;;15.58;60.73;102682.19;2083573;28;19983;-71
2023/01/03 05:19:13;;;;;;;;;;;;;;;15.58;60.78;102679.47;2083705;28;20614;-70
2023/01/03 05:27:00;;;;;;;;;;;;;;;15.58;60.74;102676.75;2088529;28;19999;-69
2023/01/03 05:28:02;;;;;;;;;;;;;;;15.57;60.95;102672.41;2082519;28;19925;-69
2023/01/03 05:29:06;;;;;;;;;;;;;;;15.57;60.88;102672.41;2071610;28;19936;-70
2023/01/03 05:30:08;;;;;;;;;;;;;;;15.57;60.78;102669.69;2068546;28;19937;-69
2023/01/03 05:31:10;;;;;;;;;;;;;;;15.58;60.86;102673.22;2084448;28;20015;-69
2023/01/03 05:32:13;;;;;;;;;;;;;;;15.57;60.90;102675.16;2077644;28;19945;-70
2023/01/03 05:33:15;;;;;;;;;;;;;;;15.57;60.84;102683.31;2079372;28;19983;-70
2023/01/03 05:34:17;;;;;;;;;;;;;;;15.56;60.86;102676.28;2086790;28;19928;-69
2023/01/03 05:35:19;;;;;;;;;;;;;;;15.57;60.86;102679.81;2072190;28;20353;-69
2023/01/03 05:36:21;;;;;;;;;;;;;;;15.57;61.27;102677.88;2084891;28;19928;-70
2023/01/03 05:37:24;;;;;;;;;;;;;;;15.56;60.75;102679.00;2084623;28;19928;-70
2023/01/03 05:38:27;;;;;;;;;;;;;;;15.56;60.85;102676.28;2076664;28;19929;-69
2023/01/03 05:39:29;;;;;;;;;;;;;;;15.57;60.97;102685.25;2079024;28;19949;-70
2023/01/03 05:40:32;;;;;;;;;;;;;;;15.57;60.88;102680.59;2079519;28;19929;-70
2023/01/03 05:43:00;;;;;;;;;;;;;;;15.57;60.91;102682.53;2079325;28;20016;-72
2023/01/03 05:44:02;;;;;;;;;;;;;;;15.56;61.01;102679.00;2073373;28;19979;-71
2023/01/03 05:45:05;;;;;;;;;;;;;;;15.57;60.86;102674.38;2076482;28;19929;-70
2023/01/03 05:46:07;;;;;;;;;;;;;;;15.56;60.88;102679.00;2070177;28;19929;-70
2023/01/03 05:47:10;;;;;;;;;;;;;;;15.56;61.04;102670.84;2063667;28;20192;-70
2023/01/03 05:48:11;;;;;;;;;;;;;;;15.56;60.99;102673.56;2071057;28;19936;-71
2023/01/03 05:49:14;;;;;;;;;;;;;;;15.57;60.77;102671.66;2076228;28;19925;-70
2023/01/03 05:50:16;;;;;;;;;;;;;;;15.57;60.78;102677.09;2074731;28;19954;-71
2023/01/03 05:51:18;;;;;;;;;;;;;;;15.57;60.96;102680.59;2070971;28;19930;-69
2023/01/03 05:52:21;;;;;;;;;;;;;;;15.56;61.01;102680.91;2071078;28;19929;-69
2023/01/03 05:53:25;;;;;;;;;;;;;;;15.56;60.86;102678.19;2071855;28;19945;-70
2023/01/03 05:54:26;;;;;;;;;;;;;;;15.56;60.89;102687.16;2074084;28;19929;-71
2023/01/03 05:55:29;;;;;;;;;;;;;;;15.56;60.81;102680.91;2064104;28;20674;-70
2023/01/03 05:56:31;;;;;;;;;;;;;;;15.56;60.92;102684.44;2070827;28;19929;-70
2023/01/03 05:57:34;;;;;;;;;;;;;;;15.56;61.01;102681.72;2077011;28;20674;-70
2023/01/03 05:58:36;;;;;;;;;;;;;;;15.56;60.93;102681.72;2076676;28;19933;-70
2023/01/03 05:59:38;;;;;;;;;;;;;;;15.56;61.01;102689.09;2076194;28;19994;-69
2023/01/03 06:00:40;;;;;;;;;;;;;;;15.56;60.99;102683.63;2078953;28;19924;-70
2023/01/03 06:01:43;;;;;;;;;;;;;;;15.56;61.06;102686.38;2087723;28;19928;-70
2023/01/03 06:02:44;;;;;;;;;;;;;;;15.56;60.99;102689.91;2087907;28;19929;-70
2023/01/03 06:03:48;;;;;;;;;;;;;;;15.56;60.76;102683.63;2079574;28;20428;-69