Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 03:00:42;;;;;;;;;;;11.40;99.90;;;;;;5883165;23;20976;-80
2023/08/31 03:03:08;;;;;;;;;;;11.40;99.90;;;;;;4976278;28;20318;-80
2023/08/31 03:05:34;;;;;;;;;;;11.40;99.90;;;;;;4976417;28;19950;-79
2023/08/31 03:07:59;;;;;;;;;;;11.40;99.90;;;;;;4975714;28;20387;-79
2023/08/31 03:10:25;;;;;;;;;;;11.50;99.90;;;;;;5008217;28;19933;-82
2023/08/31 03:12:50;;;;;;;;;;;11.50;99.90;;;;;;4975632;28;20008;-78
2023/08/31 03:15:16;;;;;;;;;;;11.50;99.90;;;;;;4977152;28;19922;-81
2023/08/31 03:17:41;;;;;;;;;;;11.50;99.90;;;;;;4976093;28;19922;-81
2023/08/31 03:20:07;;;;;;;;;;;11.50;99.90;;;;;;4959456;28;19926;-76
2023/08/31 03:22:33;;;;;;;;;;;11.50;99.90;;;;;;4975373;28;19929;-76
2023/08/31 03:24:58;;;;;;;;;;;11.50;99.90;;;;;;4975446;28;19926;-77
2023/08/31 03:27:24;;;;;;;;;;;11.50;99.90;;;;;;4975438;28;19922;-78
2023/08/31 03:29:50;;;;;;;;;;;11.50;99.90;;;;;;4975306;28;20326;-81
2023/08/31 03:32:15;;;;;;;;;;;11.50;99.90;;;;;;4975285;28;19926;-78
2023/08/31 03:34:41;;;;;;;;;;;11.50;99.90;;;;;;4975565;28;19922;-78
2023/08/31 03:37:06;;;;;;;;;;;11.50;99.90;;;;;;4976193;28;20381;-78
2023/08/31 03:39:32;;;;;;;;;;;11.50;99.90;;;;;;4975492;28;19926;-77
2023/08/31 03:41:58;;;;;;;;;;;11.50;99.90;;;;;;4975208;28;20025;-81
2023/08/31 03:44:24;;;;;;;;;;;11.50;99.90;;;;;;4975456;28;20374;-79
2023/08/31 03:46:50;;;;;;;;;;;11.50;99.90;;;;;;4975072;28;19981;-79
2023/08/31 03:49:16;;;;;;;;;;;11.60;99.90;;;;;;4975000;28;20022;-79
2023/08/31 03:51:41;;;;;;;;;;;11.60;99.90;;;;;;4959079;28;19922;-81
2023/08/31 03:54:07;;;;;;;;;;;11.70;99.90;;;;;;4974968;28;19922;-78
2023/08/31 03:56:32;;;;;;;;;;;11.70;99.90;;;;;;4974904;28;19922;-77
2023/08/31 03:58:58;;;;;;;;;;;11.70;99.90;;;;;;4974832;28;20311;-80
2023/08/31 04:01:23;;;;;;;;;;;11.70;99.90;;;;;;4958932;28;19922;-79
2023/08/31 04:03:49;;;;;;;;;;;11.70;99.90;;;;;;4974433;28;20441;-77
2023/08/31 04:06:15;;;;;;;;;;;11.70;99.90;;;;;;4974729;28;19969;-76
2023/08/31 04:08:40;;;;;;;;;;;11.70;99.90;;;;;;4974966;28;19922;-82
2023/08/31 04:11:06;;;;;;;;;;;11.70;99.90;;;;;;4976102;28;20299;-76
2023/08/31 04:13:31;;;;;;;;;;;11.70;99.90;;;;;;4974577;28;20375;-76
2023/08/31 04:15:57;;;;;;;;;;;11.70;99.90;;;;;;4974889;28;19922;-76
2023/08/31 04:18:22;;;;;;;;;;;11.70;99.90;;;;;;4974560;28;19928;-77
2023/08/31 04:20:52;;;;;;;;;;;11.70;99.90;;;;;;4974356;28;20411;-77
2023/08/31 04:23:20;;;;;;;;;;;11.70;99.90;;;;;;4974661;28;19922;-79
2023/08/31 04:25:47;;;;;;;;;;;11.70;99.90;;;;;;4974656;28;19930;-80
2023/08/31 04:28:13;;;;;;;;;;;11.70;99.90;;;;;;4958531;28;19922;-79
2023/08/31 04:30:39;;;;;;;;;;;11.70;99.90;;;;;;4975806;28;20005;-78
2023/08/31 04:33:06;;;;;;;;;;;11.70;99.90;;;;;;4976582;28;20367;-77
2023/08/31 04:35:31;;;;;;;;;;;11.70;99.90;;;;;;4975552;28;19922;-78
2023/08/31 04:37:57;;;;;;;;;;;11.70;99.90;;;;;;4974111;28;19922;-79
2023/08/31 04:40:24;;;;;;;;;;;11.70;99.90;;;;;;4974038;28;19933;-82
2023/08/31 04:42:49;;;;;;;;;;;11.70;99.90;;;;;;4975294;28;19922;-81
2023/08/31 04:45:15;;;;;;;;;;;11.70;99.90;;;;;;4975471;28;19933;-78
2023/08/31 04:47:41;;;;;;;;;;;11.70;99.90;;;;;;4974070;28;20435;-80
2023/08/31 04:50:07;;;;;;;;;;;11.70;99.90;;;;;;4973807;28;19929;-78
2023/08/31 04:52:33;;;;;;;;;;;11.70;99.90;;;;;;4973809;28;19922;-79
2023/08/31 04:55:00;;;;;;;;;;;11.70;99.90;;;;;;4973759;28;19926;-80
2023/08/31 04:57:26;;;;;;;;;;;11.70;99.90;;;;;;4973963;28;20314;-77
2023/08/31 04:59:51;;;;;;;;;;;11.70;99.90;;;;;;4973873;28;19926;-79
2023/08/31 05:02:17;;;;;;;;;;;11.70;99.90;;;;;;4973612;28;19929;-75
2023/08/31 05:04:42;;;;;;;;;;;11.70;99.90;;;;;;4973806;28;19922;-78
2023/08/31 05:07:08;;;;;;;;;;;11.60;99.90;;;;;;4973684;28;19929;-78
2023/08/31 05:09:34;;;;;;;;;;;11.60;99.90;;;;;;4975163;28;19922;-80
2023/08/31 05:12:02;;;;;;;;;;;11.70;99.90;;;;;;4973003;28;20410;-77
2023/08/31 05:14:28;;;;;;;;;;;11.60;99.90;;;;;;4973154;28;19922;-78
2023/08/31 05:16:54;;;;;;;;;;;11.60;99.90;;;;;;4973617;28;19926;-79
2023/08/31 05:19:20;;;;;;;;;;;11.60;99.90;;;;;;4973583;28;19929;-80
2023/08/31 05:21:45;;;;;;;;;;;11.60;99.90;;;;;;4973528;28;19932;-80
2023/08/31 05:24:11;;;;;;;;;;;11.60;99.90;;;;;;4973593;28;19923;-79
2023/08/31 05:26:36;;;;;;;;;;;11.60;99.90;;;;;;4973587;28;19922;-80
2023/08/31 05:29:03;;;;;;;;;;;11.60;99.90;;;;;;4974597;28;19922;-78
2023/08/31 05:31:29;;;;;;;;;;;11.60;99.90;;;;;;4973466;28;19922;-77
2023/08/31 05:33:55;;;;;;;;;;;11.70;99.90;;;;;;4973530;28;19929;-78
2023/08/31 05:36:20;;;;;;;;;;;11.70;99.90;;;;;;4973403;28;19922;-77
2023/08/31 05:38:46;;;;;;;;;;;11.70;99.90;;;;;;4973435;28;19923;-79
2023/08/31 05:41:12;;;;;;;;;;;11.70;99.90;;;;;;4974601;28;19930;-79
2023/08/31 05:43:40;;;;;;;;;;;11.80;99.90;;;;;;4973483;28;20330;-78
2023/08/31 05:46:06;;;;;;;;;;;11.80;99.90;;;;;;4973704;28;20335;-82
2023/08/31 05:48:31;;;;;;;;;;;11.90;99.90;;;;;;4973346;28;19922;-80
2023/08/31 05:50:57;;;;;;;;;;;11.90;99.90;;;;;;4973353;28;20260;-79
2023/08/31 05:53:22;;;;;;;;;;;11.90;99.90;;;;;;4973653;28;20013;-81
2023/08/31 05:55:48;;;;;;;;;;;11.90;99.90;;;;;;4973352;28;19923;-79
2023/08/31 05:58:14;;;;;;;;;;;12.00;99.90;;;;;;4973236;28;19965;-78
2023/08/31 06:00:39;;;;;;;;;;;12.10;99.90;;;;;;4973343;28;19973;-80
2023/08/31 06:03:05;;;;;;;;;;;12.10;99.90;;;;;;4973241;28;20442;-81
2023/08/31 06:05:31;;;;;;;;;;;12.10;99.90;;;;;;4957015;28;19976;-79
2023/08/31 06:07:57;;;;;;;;;;;12.10;99.90;;;;;;4973646;28;19957;-77
2023/08/31 06:10:23;;;;;;;;;;;12.20;99.90;;;;;;4973408;28;20328;-81
2023/08/31 06:12:50;;;;;;;;;;;12.20;99.90;;;;;;4973157;28;20034;-81
2023/08/31 06:15:16;;;;;;;;;;;12.20;99.90;;;;;;4973071;28;19972;-79
2023/08/31 06:17:41;;;;;;;;;;;12.30;99.90;;;;;;4973203;28;19983;-81
2023/08/31 06:20:08;;;;;;;;;;;12.30;99.90;;;;;;4973310;28;19968;-80
2023/08/31 06:22:33;;;;;;;;;;;12.40;99.90;;;;;;4956895;28;20387;-79
2023/08/31 06:24:59;;;;;;;;;;;12.40;99.90;;;;;;4973115;28;19922;-77
2023/08/31 06:27:25;;;;;;;;;;;12.50;99.90;;;;;;4975610;28;19937;-80
2023/08/31 06:29:50;;;;;;;;;;;12.60;99.90;;;;;;4958827;28;19922;-81
2023/08/31 06:32:17;;;;;;;;;;;12.60;99.90;;;;;;4976699;28;19977;-81
2023/08/31 06:34:42;;;;;;;;;;;12.70;99.90;;;;;;4976316;28;20375;-79
2023/08/31 06:37:08;;;;;;;;;;;12.80;99.90;;;;;;4976268;28;19934;-82
2023/08/31 06:39:33;;;;;;;;;;;12.80;99.90;;;;;;4976251;28;19928;-81
2023/08/31 06:41:59;;;;;;;;;;;12.90;99.90;;;;;;4976098;28;19928;-79
2023/08/31 06:44:25;;;;;;;;;;;13.00;99.90;;;;;;4976143;28;19922;-81
2023/08/31 06:46:50;;;;;;;;;;;13.10;99.90;;;;;;4976221;28;20013;-80
2023/08/31 06:49:16;;;;;;;;;;;13.20;99.90;;;;;;4976202;28;19922;-78
2023/08/31 06:51:41;;;;;;;;;;;13.20;99.90;;;;;;4976018;28;19922;-78
2023/08/31 06:54:07;;;;;;;;;;;13.30;99.90;;;;;;4976052;28;19922;-80
2023/08/31 06:56:33;;;;;;;;;;;13.30;99.90;;;;;;4976260;28;20327;-81
2023/08/31 06:58:59;;;;;;;;;;;13.40;99.90;;;;;;4960164;28;20020;-80
2023/08/31 07:01:24;;;;;;;;;;;13.50;99.90;;;;;;4975758;28;20417;-78
2023/08/31 07:03:50;;;;;;;;;;;13.50;99.90;;;;;;4976187;28;19922;-77
2023/08/31 07:06:15;;;;;;;;;;;13.60;99.90;;;;;;4977041;28;20391;-77
2023/08/31 07:08:42;;;;;;;;;;;13.70;99.90;;;;;;4975728;28;20012;-78
2023/08/31 07:11:07;;;;;;;;;;;13.70;99.90;;;;;;4975620;28;19981;-78
2023/08/31 07:13:33;;;;;;;;;;;13.80;99.90;;;;;;4975715;28;19966;-78
2023/08/31 07:15:58;;;;;;;;;;;13.80;99.90;;;;;;4975970;28;19980;-81
2023/08/31 07:18:24;;;;;;;;;;;13.90;99.90;;;;;;4975400;28;19927;-80
2023/08/31 07:20:49;;;;;;;;;;;13.90;99.90;;;;;;4959720;28;19922;-80
2023/08/31 07:23:15;;;;;;;;;;;13.90;99.90;;;;;;4975544;28;19930;-80
2023/08/31 07:25:42;;;;;;;;;;;14.00;99.90;;;;;;4959409;28;19922;-80
2023/08/31 07:28:07;;;;;;;;;;;14.00;99.90;;;;;;4976117;28;19922;-80
2023/08/31 07:30:33;;;;;;;;;;;14.10;99.90;;;;;;4976551;28;19929;-80
2023/08/31 07:33:03;;;;;;;;;;;14.10;99.90;;;;;;4975555;28;19973;-76
2023/08/31 07:35:28;;;;;;;;;;;14.10;99.90;;;;;;4975274;28;19922;-79
2023/08/31 07:37:54;;;;;;;;;;;14.10;99.90;;;;;;4976028;28;20279;-78
2023/08/31 07:40:19;;;;;;;;;;;14.10;99.90;;;;;;4975107;28;19922;-81
2023/08/31 07:42:45;;;;;;;;;;;14.20;99.90;;;;;;4975145;28;19965;-78
2023/08/31 07:45:11;;;;;;;;;;;14.20;99.90;;;;;;4976685;28;20017;-80
2023/08/31 07:47:36;;;;;;;;;;;14.20;99.90;;;;;;4976634;28;20385;-80
2023/08/31 07:50:02;;;;;;;;;;;14.20;99.90;;;;;;4975578;28;19969;-79
2023/08/31 07:52:28;;;;;;;;;;;14.40;99.90;;;;;;4958822;28;19976;-81
2023/08/31 07:54:53;;;;;;;;;;;14.40;99.90;;;;;;4974878;28;19929;-81
2023/08/31 07:57:19;;;;;;;;;;;14.50;99.90;;;;;;4974861;28;19926;-81
2023/08/31 07:59:45;;;;;;;;;;;14.70;99.90;;;;;;4975180;28;19929;-78
2023/08/31 08:02:10;;;;;;;;;;;14.90;99.90;;;;;;4974898;28;19969;-79
2023/08/31 08:04:36;;;;;;;;;;;15.10;99.90;;;;;;4975023;28;19933;-79
2023/08/31 08:07:03;;;;;;;;;;;15.20;99.90;;;;;;4974966;28;19922;-77
2023/08/31 08:09:29;;;;;;;;;;;15.20;99.90;;;;;;4974988;28;19922;-79
2023/08/31 08:11:55;;;;;;;;;;;15.10;99.90;;;;;;4975093;28;20018;-77
2023/08/31 08:14:21;;;;;;;;;;;15.00;99.90;;;;;;4975379;28;19977;-78
2023/08/31 08:16:46;;;;;;;;;;;14.80;99.90;;;;;;4974790;28;19933;-78
2023/08/31 08:19:12;;;;;;;;;;;14.70;99.90;;;;;;4974510;28;20273;-78
2023/08/31 08:21:37;;;;;;;;;;;14.70;99.90;;;;;;4958540;28;19928;-80
2023/08/31 08:24:03;;;;;;;;;;;14.60;99.90;;;;;;4974690;28;19922;-80
2023/08/31 08:26:29;;;;;;;;;;;14.60;99.90;;;;;;4974860;28;20366;-78
2023/08/31 08:28:54;;;;;;;;;;;14.50;99.90;;;;;;4974475;28;19984;-79
2023/08/31 08:31:20;;;;;;;;;;;14.50;99.90;;;;;;4958033;28;20398;-76
2023/08/31 08:33:45;;;;;;;;;;;14.50;99.90;;;;;;4974165;28;19934;-79
2023/08/31 08:36:11;;;;;;;;;;;14.60;99.90;;;;;;4974659;28;19929;-81
2023/08/31 08:38:36;;;;;;;;;;;14.70;99.90;;;;;;4975217;28;19933;-78
2023/08/31 08:41:09;;;;;;;;;;;14.90;99.90;;;;;;4973984;28;20029;-78
2023/08/31 08:43:36;;;;;;;;;;;15.10;99.90;;;;;;4974333;28;19936;-79
2023/08/31 08:46:04;;;;;;;;;;;15.30;99.90;;;;;;4973912;28;19960;-79
2023/08/31 08:48:30;;;;;;;;;;;15.50;99.90;;;;;;4958192;28;19955;-79
2023/08/31 08:50:56;;;;;;;;;;;15.60;99.90;;;;;;4973376;28;20372;-78
2023/08/31 08:53:22;;;;;;;;;;;15.70;99.90;;;;;;4974118;28;19923;-79
2023/08/31 08:55:47;;;;;;;;;;;15.80;99.90;;;;;;4957812;28;20459;-79
2023/08/31 08:58:13;;;;;;;;;;;15.90;99.90;;;;;;4973859;28;19926;-79
2023/08/31 09:00:40;;;;;;;;;;;16.00;99.90;;;;;;4975264;28;19922;-81
2023/08/31 09:03:05;;;;;;;;;;;16.10;99.90;;;;;;4975286;28;19926;-78
2023/08/31 09:05:32;;;;;;;;;;;16.20;99.90;;;;;;4974129;28;19929;-78
2023/08/31 09:08:06;;;;;;;;;;;16.20;99.90;;;;;;4978951;28;20019;-76
2023/08/31 09:10:36;;;;;;;;;;;16.30;99.90;;;;;;4975095;28;20008;-79
2023/08/31 09:13:04;;;;;;;;;;;16.40;99.90;;;;;;4975332;28;20382;-80
2023/08/31 09:15:40;;;;;;;;;;;16.50;99.90;;;;;;4973580;28;19929;-80
2023/08/31 09:18:08;;;;;;;;;;;16.60;99.90;;;;;;4974703;28;20022;-78
2023/08/31 09:20:52;;;;;;;;;;;16.60;99.90;;;;;;4973458;28;19961;-78
2023/08/31 09:23:18;;;;;;;;;;;16.70;99.90;;;;;;4973677;28;19926;-80
2023/08/31 09:25:44;;;;;;;;;;;16.70;99.90;;;;;;4973772;28;20017;-79
2023/08/31 09:28:11;;;;;;;;;;;16.80;99.90;;;;;;4974738;28;19929;-79
2023/08/31 09:30:37;;;;;;;;;;;16.80;99.90;;;;;;4973313;28;19922;-78
2023/08/31 09:33:09;;;;;;;;;;;16.90;99.90;;;;;;4973480;28;19922;-78
2023/08/31 09:35:39;;;;;;;;;;;17.00;99.90;;;;;;4973423;28;20401;-78
2023/08/31 09:38:07;;;;;;;;;;;17.10;99.90;;;;;;4974499;28;20246;-78
2023/08/31 09:40:32;;;;;;;;;;;17.20;99.90;;;;;;4973314;28;19929;-78
2023/08/31 09:42:58;;;;;;;;;;;17.20;99.90;;;;;;4973712;28;19926;-78
2023/08/31 09:45:33;;;;;;;;;;;17.10;99.90;;;;;;4973349;28;20307;-80
2023/08/31 09:48:01;;;;;;;;;;;17.00;99.90;;;;;;4973309;28;19922;-79
2023/08/31 09:50:33;;;;;;;;;;;17.10;99.90;;;;;;4973294;28;19980;-79
2023/08/31 09:53:03;;;;;;;;;;;17.20;99.90;;;;;;4975033;28;19926;-79
2023/08/31 09:55:30;;;;;;;;;;;17.30;99.90;;;;;;4973270;28;20013;-78
2023/08/31 09:57:56;;;;;;;;;;;17.10;99.90;;;;;;4974409;28;19926;-79
2023/08/31 10:00:22;;;;;;;;;;;16.90;99.90;;;;;;4973230;28;19922;-79
2023/08/31 10:02:48;;;;;;;;;;;16.70;99.90;;;;;;4977125;28;19945;-79
2023/08/31 10:05:14;;;;;;;;;;;16.60;99.90;;;;;;4976988;28;19922;-80
2023/08/31 10:07:40;;;;;;;;;;;16.50;99.90;;;;;;4976836;28;19929;-75
2023/08/31 10:10:06;;;;;;;;;;;16.30;99.90;;;;;;4977023;28;19926;-79
2023/08/31 10:12:33;;;;;;;;;;;16.30;99.90;;;;;;4976808;28;19926;-79
2023/08/31 10:14:59;;;;;;;;;;;16.20;99.90;;;;;;4976677;28;19922;-78
2023/08/31 10:17:27;;;;;;;;;;;16.10;99.90;;;;;;4976500;28;19926;-78
2023/08/31 10:19:52;;;;;;;;;;;16.00;99.90;;;;;;4976593;28;20408;-78
2023/08/31 10:22:18;;;;;;;;;;;16.10;99.90;;;;;;4976482;28;20017;-78
2023/08/31 10:24:56;;;;;;;;;;;16.30;99.90;;;;;;4960351;28;19928;-78
2023/08/31 10:27:22;;;;;;;;;;;16.40;99.90;;;;;;4976681;28;19955;-77
2023/08/31 10:29:47;;;;;;;;;;;16.70;99.90;;;;;;4978423;28;19991;-76
2023/08/31 10:32:19;;;;;;;;;;;16.90;99.90;;;;;;4976915;28;20377;-78
2023/08/31 10:35:04;;;;;;;;;;;17.10;99.90;;;;;;4960317;28;19930;-80
2023/08/31 10:37:29;;;;;;;;;;;17.10;99.90;;;;;;4976897;28;19973;-77
2023/08/31 10:40:13;;;;;;;;;;;17.30;99.90;;;;;;4976581;28;19926;-79
2023/08/31 10:42:43;;;;;;;;;;;17.50;99.90;;;;;;4977749;28;19933;-78
2023/08/31 10:45:08;;;;;;;;;;;17.40;99.90;;;;;;4977307;28;19959;-76
2023/08/31 10:47:38;;;;;;;;;;;17.40;99.90;;;;;;4977561;28;19922;-78
2023/08/31 10:50:21;;;;;;;;;;;17.30;99.90;;;;;;4977689;28;19977;-78
2023/08/31 10:52:46;;;;;;;;;;;17.20;99.90;;;;;;4977924;28;19977;-79
2023/08/31 10:55:12;;;;;;;;;;;17.20;99.90;;;;;;4959893;28;19922;-80
2023/08/31 10:57:39;;;;;;;;;;;17.30;99.90;;;;;;4977065;28;19926;-77
2023/08/31 11:00:05;;;;;;;;;;;17.50;99.90;;;;;;4977220;28;19970;-78
2023/08/31 11:02:35;;;;;;;;;;;17.70;99.90;;;;;;4975645;28;19926;-78
2023/08/31 11:05:04;;;;;;;;;;;17.90;99.90;;;;;;4975728;28;19926;-79
2023/08/31 11:07:30;;;;;;;;;;;18.00;99.90;;;;;;4975484;28;19972;-77
2023/08/31 11:10:14;;;;;;;;;;;17.90;99.90;;;;;;4975315;28;20354;-79
2023/08/31 11:12:40;;;;;;;;;;;17.80;99.90;;;;;;4973069;28;20406;-77
2023/08/31 11:15:06;;;;;;;;;;;17.80;99.90;;;;;;4975355;28;19969;-79
2023/08/31 11:17:35;;;;;;;;;;;17.90;99.90;;;;;;4958985;28;19978;-79
2023/08/31 11:20:01;;;;;;;;;;;18.10;99.90;;;;;;4975711;28;20283;-78
2023/08/31 11:22:27;;;;;;;;;;;18.20;99.90;;;;;;4975495;28;19926;-77
2023/08/31 11:24:52;;;;;;;;;;;18.20;99.90;;;;;;4975633;28;20008;-78
2023/08/31 11:27:21;;;;;;;;;;;18.20;99.90;;;;;;4975974;28;20363;-78
2023/08/31 11:29:47;;;;;;;;;;;18.30;99.90;;;;;;4975677;28;19973;-80
2023/08/31 11:32:13;;;;;;;;;;;18.30;99.90;;;;;;4976776;28;20001;-77
2023/08/31 11:34:44;;;;;;;;;;;18.30;99.90;;;;;;4975448;28;19929;-79
2023/08/31 11:37:14;;;;;;;;;;;18.30;99.90;;;;;;4976680;28;19926;-78
2023/08/31 11:39:40;;;;;;;;;;;18.40;99.90;;;;;;4976886;28;19926;-77
2023/08/31 11:42:05;;;;;;;;;;;18.40;99.90;;;;;;4975252;28;19926;-78
2023/08/31 11:44:31;;;;;;;;;;;18.40;99.90;;;;;;4974930;28;20024;-79
2023/08/31 11:46:57;;;;;;;;;;;18.20;99.90;;;;;;4975138;28;19922;-80
2023/08/31 11:49:24;;;;;;;;;;;17.90;99.90;;;;;;4975009;28;19929;-81
2023/08/31 11:51:50;;;;;;;;;;;17.70;99.90;;;;;;4976460;28;19922;-78
2023/08/31 11:54:16;;;;;;;;;;;17.50;99.90;;;;;;4976374;28;19925;-78
2023/08/31 11:56:42;;;;;;;;;;;17.30;99.90;;;;;;4975983;28;19922;-79
2023/08/31 11:59:09;;;;;;;;;;;17.10;99.90;;;;;;4976623;28;19929;-79
2023/08/31 12:01:37;;;;;;;;;;;17.00;99.90;;;;;;4975810;28;19922;-80
2023/08/31 12:04:09;;;;;;;;;;;16.90;99.90;;;;;;4974632;28;19926;-80
2023/08/31 12:06:34;;;;;;;;;;;16.70;99.90;;;;;;4974750;28;19922;-79
2023/08/31 12:09:00;;;;;;;;;;;16.50;99.90;;;;;;4976117;28;19945;-80
2023/08/31 12:11:26;;;;;;;;;;;16.40;99.90;;;;;;4976104;28;20399;-78
2023/08/31 12:13:51;;;;;;;;;;;16.30;99.90;;;;;;4976032;28;19922;-78
2023/08/31 12:16:17;;;;;;;;;;;16.20;99.90;;;;;;4958765;28;19922;-77
2023/08/31 12:18:43;;;;;;;;;;;16.20;99.90;;;;;;4974320;28;19926;-75
2023/08/31 12:21:09;;;;;;;;;;;16.30;99.90;;;;;;5007469;28;19922;-77
2023/08/31 12:23:34;;;;;;;;;;;16.60;99.90;;;;;;4975595;28;19922;-77
2023/08/31 12:26:01;;;;;;;;;;;16.80;99.90;;;;;;4974123;28;19929;-78
2023/08/31 12:28:26;;;;;;;;;;;16.80;99.90;;;;;;4974173;28;20021;-80
2023/08/31 12:30:53;;;;;;;;;;;16.70;99.90;;;;;;4974109;28;20012;-78
2023/08/31 12:33:19;;;;;;;;;;;16.70;99.90;;;;;;4974162;28;19922;-78
2023/08/31 12:35:45;;;;;;;;;;;16.60;99.90;;;;;;4974969;28;19922;-77
2023/08/31 12:38:11;;;;;;;;;;;16.50;99.90;;;;;;4974074;28;20368;-77
2023/08/31 12:40:38;;;;;;;;;;;16.40;99.90;;;;;;4975589;28;20287;-77
2023/08/31 12:43:06;;;;;;;;;;;16.40;99.90;;;;;;4975488;28;19926;-79
2023/08/31 12:45:32;;;;;;;;;;;16.40;99.90;;;;;;4974974;28;20061;-80
2023/08/31 12:47:58;;;;;;;;;;;16.30;99.90;;;;;;4973941;28;20024;-80
2023/08/31 12:50:24;;;;;;;;;;;16.40;99.90;;;;;;4973874;28;20016;-80
2023/08/31 12:52:49;;;;;;;;;;;16.70;99.90;;;;;;4974086;28;19989;-75
2023/08/31 12:55:15;;;;;;;;;;;17.00;99.90;;;;;;4975287;28;19926;-79
2023/08/31 12:57:41;;;;;;;;;;;17.30;99.90;;;;;;4973856;28;19926;-80
2023/08/31 13:00:14;;;;;;;;;;;17.60;99.90;;;;;;4973693;28;19929;-78
2023/08/31 13:02:40;;;;;;;;;;;17.70;99.90;;;;;;4973590;28;19930;-79
2023/08/31 13:05:06;;;;;;;;;;;18.00;99.90;;;;;;4973639;28;19930;-77
2023/08/31 13:07:32;;;;;;;;;;;18.20;99.90;;;;;;4975206;28;19926;-78
2023/08/31 13:09:59;;;;;;;;;;;18.30;99.90;;;;;;4975104;28;19969;-77
2023/08/31 13:12:25;;;;;;;;;;;18.30;99.90;;;;;;4974773;28;20375;-79
2023/08/31 13:14:51;;;;;;;;;;;18.50;99.90;;;;;;4973903;28;19928;-79
2023/08/31 13:17:16;;;;;;;;;;;18.70;99.90;;;;;;4974698;28;19926;-78
2023/08/31 13:19:42;;;;;;;;;;;18.70;99.90;;;;;;4975064;28;19922;-79
2023/08/31 13:22:08;;;;;;;;;;;18.50;99.90;;;;;;4973529;28;19922;-77
2023/08/31 13:24:33;;;;;;;;;;;18.60;99.90;;;;;;4973553;28;19949;-79
2023/08/31 13:26:59;;;;;;;;;;;18.70;99.90;;;;;;4973956;28;19922;-81
2023/08/31 13:29:25;;;;;;;;;;;18.70;99.90;;;;;;4974941;28;19923;-76
2023/08/31 13:31:50;;;;;;;;;;;18.80;99.90;;;;;;4957298;28;20020;-79
2023/08/31 13:34:16;;;;;;;;;;;18.90;99.90;;;;;;4973391;28;19933;-76
2023/08/31 13:36:41;;;;;;;;;;;19.00;99.90;;;;;;4975562;28;19929;-79
2023/08/31 13:39:07;;;;;;;;;;;19.10;99.90;;;;;;4977227;28;19973;-77
2023/08/31 13:41:33;;;;;;;;;;;19.20;99.90;;;;;;4977681;28;19922;-80
2023/08/31 13:43:58;;;;;;;;;;;19.20;99.90;;;;;;4977851;28;19926;-81
2023/08/31 13:46:24;;;;;;;;;;;19.20;99.90;;;;;;4961984;28;20403;-80
2023/08/31 13:48:49;;;;;;;;;;;19.10;99.90;;;;;;4977554;28;19922;-78
2023/08/31 13:51:15;;;;;;;;;;;19.00;99.90;;;;;;4977897;28;20367;-79
2023/08/31 13:53:40;;;;;;;;;;;18.90;99.90;;;;;;4977017;28;19929;-76
2023/08/31 13:56:06;;;;;;;;;;;18.90;99.90;;;;;;4977230;28;19996;-77
2023/08/31 13:58:32;;;;;;;;;;;18.70;99.90;;;;;;4976867;28;20407;-76
2023/08/31 14:01:00;;;;;;;;;;;18.80;99.90;;;;;;4978061;28;19932;-78
2023/08/31 14:03:25;;;;;;;;;;;18.90;99.90;;;;;;4977221;28;19930;-79
2023/08/31 14:05:51;;;;;;;;;;;19.00;99.90;;;;;;4976836;28;20329;-77
2023/08/31 14:08:16;;;;;;;;;;;19.00;99.90;;;;;;4977009;28;20264;-79
2023/08/31 14:10:42;;;;;;;;;;;19.20;99.90;;;;;;4976888;28;20383;-80
2023/08/31 14:13:07;;;;;;;;;;;19.20;99.90;;;;;;4977993;28;19922;-79
2023/08/31 14:15:33;;;;;;;;;;;19.10;99.90;;;;;;4977074;28;19922;-76
2023/08/31 14:17:58;;;;;;;;;;;19.10;99.90;;;;;;4976633;28;19934;-79
2023/08/31 14:20:24;;;;;;;;;;;19.20;99.90;;;;;;4960434;28;20335;-79
2023/08/31 14:22:50;;;;;;;;;;;19.30;99.90;;;;;;4976506;28;19973;-77
2023/08/31 14:25:16;;;;;;;;;;;19.40;99.90;;;;;;4976779;28;19953;-76
2023/08/31 14:27:42;;;;;;;;;;;19.40;99.90;;;;;;4976410;28;19922;-78
2023/08/31 14:30:08;;;;;;;;;;;19.50;99.90;;;;;;4977528;28;19922;-79
2023/08/31 14:32:33;;;;;;;;;;;19.60;99.90;;;;;;4977820;28;19922;-79
2023/08/31 14:34:59;;;;;;;;;;;19.70;99.90;;;;;;4977501;28;20430;-77
2023/08/31 14:37:25;;;;;;;;;;;19.50;99.90;;;;;;4977600;28;19929;-77
2023/08/31 14:39:51;;;;;;;;;;;19.40;99.90;;;;;;4976785;28;19968;-78
2023/08/31 14:42:17;;;;;;;;;;;19.40;99.90;;;;;;4977592;28;19972;-78
2023/08/31 14:44:43;;;;;;;;;;;19.50;99.90;;;;;;4977345;28;19929;-79
2023/08/31 14:47:09;;;;;;;;;;;19.50;99.90;;;;;;4976617;28;19926;-78
2023/08/31 14:49:35;;;;;;;;;;;19.70;99.90;;;;;;4976019;28;20053;-79
2023/08/31 14:52:05;;;;;;;;;;;19.80;99.90;;;;;;4977194;28;19922;-77
2023/08/31 14:54:31;;;;;;;;;;;19.80;99.90;;;;;;4977160;28;19929;-77
2023/08/31 14:56:56;;;;;;;;;;;19.60;99.90;;;;;;4977040;28;19933;-79
2023/08/31 14:59:22;;;;;;;;;;;19.30;99.90;;;;;;4976118;28;19922;-77
2023/08/31 15:01:48;;;;;;;;;;;19.30;99.90;;;;;;4976836;28;20295;-78
2023/08/31 15:04:14;;;;;;;;;;;19.10;99.90;;;;;;4976028;28;20353;-77
2023/08/31 15:06:39;;;;;;;;;;;18.90;99.90;;;;;;4977196;28;19972;-78
2023/08/31 15:09:06;;;;;;;;;;;18.70;99.90;;;;;;4976166;28;19922;-80
2023/08/31 15:11:31;;;;;;;;;;;18.80;99.90;;;;;;4977017;28;19926;-77
2023/08/31 15:13:57;;;;;;;;;;;18.90;99.90;;;;;;4977039;28;19929;-80
2023/08/31 15:16:23;;;;;;;;;;;19.00;99.90;;;;;;4977042;28;19922;-80
2023/08/31 15:18:48;;;;;;;;;;;19.20;99.90;;;;;;4976735;28;19926;-79
2023/08/31 15:21:17;;;;;;;;;;;19.20;99.90;;;;;;4975526;28;19965;-81
2023/08/31 15:23:44;;;;;;;;;;;19.10;99.90;;;;;;4975414;28;20017;-79
2023/08/31 15:26:10;;;;;;;;;;;19.00;99.90;;;;;;4977103;28;20323;-79
2023/08/31 15:28:35;;;;;;;;;;;19.00;99.90;;;;;;4976967;28;19933;-81
2023/08/31 15:31:01;;;;;;;;;;;19.00;99.90;;;;;;4975204;28;19929;-76
2023/08/31 15:33:26;;;;;;;;;;;19.00;99.90;;;;;;4975255;28;19929;-77
2023/08/31 15:36:01;;;;;;;;;;;19.10;99.90;;;;;;4975470;28;19972;-77
2023/08/31 15:38:26;;;;;;;;;;;19.20;99.90;;;;;;4975115;28;19930;-80
2023/08/31 15:40:53;;;;;;;;;;;19.20;99.90;;;;;;4976580;28;19922;-79
2023/08/31 15:43:19;;;;;;;;;;;19.10;99.90;;;;;;4975352;28;19972;-79
2023/08/31 15:45:49;;;;;;;;;;;19.10;99.90;;;;;;4975089;28;20388;-81
2023/08/31 15:48:15;;;;;;;;;;;19.10;99.90;;;;;;4976926;28;19922;-78
2023/08/31 15:50:40;;;;;;;;;;;19.10;99.90;;;;;;4975064;28;19922;-79
2023/08/31 15:53:06;;;;;;;;;;;19.20;99.90;;;;;;4975205;28;19933;-79
2023/08/31 15:55:31;;;;;;;;;;;19.20;99.90;;;;;;4974793;28;19930;-79
2023/08/31 15:57:57;;;;;;;;;;;19.10;99.90;;;;;;4974904;28;20327;-80
2023/08/31 16:00:22;;;;;;;;;;;19.20;99.90;;;;;;4973964;28;19937;-78
2023/08/31 16:02:48;;;;;;;;;;;19.10;99.90;;;;;;4974545;28;20034;-78
2023/08/31 16:05:14;;;;;;;;;;;19.10;99.90;;;;;;4976129;28;19922;-79
2023/08/31 16:07:40;;;;;;;;;;;19.00;99.90;;;;;;4975024;28;19929;-76
2023/08/31 16:10:06;;;;;;;;;;;18.90;99.90;;;;;;4975960;28;19926;-79
2023/08/31 16:12:32;;;;;;;;;;;19.00;99.90;;;;;;4974338;28;19929;-77
2023/08/31 16:14:57;;;;;;;;;;;18.90;99.90;;;;;;4976145;28;19926;-78
2023/08/31 16:17:23;;;;;;;;;;;18.70;99.90;;;;;;4976396;28;19926;-78
2023/08/31 16:19:51;;;;;;;;;;;18.60;99.90;;;;;;4974651;28;20331;-80
2023/08/31 16:22:17;;;;;;;;;;;18.60;99.90;;;;;;4975860;28;19922;-78
2023/08/31 16:24:44;;;;;;;;;;;18.70;99.90;;;;;;4975863;28;19922;-79
2023/08/31 16:27:09;;;;;;;;;;;18.70;99.90;;;;;;4975867;28;20292;-77
2023/08/31 16:29:35;;;;;;;;;;;18.70;99.90;;;;;;4974507;28;19928;-79
2023/08/31 16:32:01;;;;;;;;;;;18.50;99.90;;;;;;4975610;28;20291;-80
2023/08/31 16:34:27;;;;;;;;;;;18.50;99.90;;;;;;4975473;28;19929;-80
2023/08/31 16:36:52;;;;;;;;;;;18.40;99.90;;;;;;4975385;28;19969;-78
2023/08/31 16:39:20;;;;;;;;;;;18.30;99.90;;;;;;4976147;28;20339;-77
2023/08/31 16:41:46;;;;;;;;;;;18.30;99.90;;;;;;4973928;28;20090;-80
2023/08/31 16:44:12;;;;;;;;;;;18.20;99.90;;;;;;4973903;28;19922;-78
2023/08/31 16:46:37;;;;;;;;;;;18.20;99.90;;;;;;4974430;28;20060;-78
2023/08/31 16:49:03;;;;;;;;;;;18.10;99.90;;;;;;4974212;28;19922;-77
2023/08/31 16:51:28;;;;;;;;;;;18.10;99.90;;;;;;4973846;28;19922;-79
2023/08/31 16:53:54;;;;;;;;;;;18.10;99.90;;;;;;4973897;28;19965;-80
2023/08/31 16:56:19;;;;;;;;;;;18.00;99.90;;;;;;4957856;28;19922;-80
2023/08/31 16:58:45;;;;;;;;;;;17.80;99.90;;;;;;4957775;28;20107;-80
2023/08/31 17:01:11;;;;;;;;;;;17.80;99.90;;;;;;4975048;28;19922;-78
2023/08/31 17:03:36;;;;;;;;;;;17.80;99.90;;;;;;4974124;28;19977;-79
2023/08/31 17:06:02;;;;;;;;;;;17.70;99.90;;;;;;4974921;28;19922;-78
2023/08/31 17:08:29;;;;;;;;;;;17.70;99.90;;;;;;4975261;28;19977;-76
2023/08/31 17:10:55;;;;;;;;;;;17.70;99.90;;;;;;4956692;28;19965;-78