Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:58;;;;;;;1.40;0.52;;;;;;;;;;5111582;28;20384;-83
2024/04/04 00:03:24;;;;;;;2.50;0.70;;;;;;;;;;5102938;28;20863;-83
2024/04/04 00:05:50;;;;;;;1.70;0.70;;;;;;;;;;5100269;28;20841;-83
2024/04/04 00:08:17;;;;;;;1.88;0.60;;;;;;;;;;5099509;28;20385;-82
2024/04/04 00:10:43;;;;;;;1.67;0.70;;;;;;;;;;5100026;28;20962;-83
2024/04/04 00:13:09;;;;;;;1.20;0.55;;;;;;;;;;5099666;28;20378;-83
2024/04/04 00:15:41;;;;;;;0.75;0.55;;;;;;;;;;5099441;28;20386;-83
2024/04/04 00:18:07;;;;;;;2.63;0.75;;;;;;;;;;5099621;28;20378;-82
2024/04/04 00:20:40;;;;;;;0.70;0.50;;;;;;;;;;5099604;28;20431;-83
2024/04/04 00:23:06;;;;;;;2.30;0.52;;;;;;;;;;5099359;28;20739;-83
2024/04/04 00:25:33;;;;;;;1.92;0.60;;;;;;;;;;5099171;28;20409;-83
2024/04/04 00:27:59;;;;;;;1.27;0.50;;;;;;;;;;5099416;28;20396;-83
2024/04/04 00:30:25;;;;;;;2.90;0.50;;;;;;;;;;5099503;28;20787;-82
2024/04/04 00:32:53;;;;;;;1.30;0.47;;;;;;;;;;5100178;28;20764;-83
2024/04/04 00:35:19;;;;;;;1.50;0.60;;;;;;;;;;5098194;28;20430;-83
2024/04/04 00:37:47;;;;;;;1.17;0.50;;;;;;;;;;5099460;28;20446;-83
2024/04/04 00:40:13;;;;;;;1.42;0.60;;;;;;;;;;5099374;28;20381;-83
2024/04/04 00:42:39;;;;;;;1.38;0.60;;;;;;;;;;5098863;28;20382;-83
2024/04/04 00:45:06;;;;;;;1.02;0.60;;;;;;;;;;5108503;28;20376;-83
2024/04/04 00:47:32;;;;;;;1.70;1.00;;;;;;;;;;5103651;28;20400;-83
2024/04/04 00:49:58;;;;;;;2.53;1.67;;;;;;;;;;5099224;28;20455;-83
2024/04/04 00:52:24;;;;;;;1.70;1.20;;;;;;;;;;5099212;28;20398;-82
2024/04/04 00:54:50;;;;;;;2.47;1.67;;;;;;;;;;5098549;28;20385;-83
2024/04/04 00:57:16;;;;;;;1.40;0.93;;;;;;;;;;5098654;28;20386;-82
2024/04/04 00:59:42;;;;;;;2.38;1.05;;;;;;;;;;5099067;28;20385;-83
2024/04/04 01:02:08;;;;;;;2.30;0.70;;;;;;;;;;5098757;28;20766;-83
2024/04/04 01:04:34;;;;;;;1.08;0.60;;;;;;;;;;5099435;28;20390;-82
2024/04/04 01:07:00;;;;;;;2.80;0.57;;;;;;;;;;5098630;28;20398;-82
2024/04/04 01:09:26;;;;;;;1.10;0.50;;;;;;;;;;5098819;28;20370;-83
2024/04/04 01:11:52;;;;;;;1.00;0.70;;;;;;;;;;5104517;28;20365;-83
2024/04/04 01:14:18;;;;;;;0.80;0.50;;;;;;;;;;5106962;28;20895;-83
2024/04/04 01:16:44;;;;;;;1.13;0.40;;;;;;;;;;5098442;28;20406;-83
2024/04/04 01:19:10;;;;;;;1.10;0.35;;;;;;;;;;5099207;28;20374;-83
2024/04/04 01:21:36;;;;;;;1.37;0.57;;;;;;;;;;5098369;28;20982;-83
2024/04/04 01:24:02;;;;;;;0.52;0.30;;;;;;;;;;5098577;28;20385;-82
2024/04/04 01:26:28;;;;;;;0.47;0.30;;;;;;;;;;5112737;28;20431;-83
2024/04/04 01:28:54;;;;;;;0.88;0.40;;;;;;;;;;5098413;28;20370;-83
2024/04/04 01:31:20;;;;;;;1.52;0.80;;;;;;;;;;5098203;28;20384;-82
2024/04/04 01:33:46;;;;;;;0.98;0.50;;;;;;;;;;5112436;28;20867;-83
2024/04/04 01:36:12;;;;;;;0.80;0.40;;;;;;;;;;5104563;28;20451;-82
2024/04/04 01:38:38;;;;;;;1.40;0.50;;;;;;;;;;5097801;28;20402;-83
2024/04/04 01:41:04;;;;;;;0.90;0.52;;;;;;;;;;5097744;28;20775;-83
2024/04/04 01:43:30;;;;;;;1.42;0.52;;;;;;;;;;5097555;28;20382;-82
2024/04/04 01:45:56;;;;;;;1.33;0.50;;;;;;;;;;5098183;28;20891;-82
2024/04/04 01:48:22;;;;;;;0.70;0.43;;;;;;;;;;5097903;28;20412;-82
2024/04/04 01:50:48;;;;;;;1.10;0.57;;;;;;;;;;5097614;28;20374;-82
2024/04/04 01:53:14;;;;;;;1.60;0.60;;;;;;;;;;5097327;28;20831;-82
2024/04/04 01:55:40;;;;;;;2.45;0.80;;;;;;;;;;5097806;28;20385;-82
2024/04/04 01:58:06;;;;;;;0.70;0.50;;;;;;;;;;5097698;28;20386;-82
2024/04/04 02:00:32;;;;;;;1.08;0.40;;;;;;;;;;5097324;28;20390;-82
2024/04/04 02:02:58;;;;;;;1.15;0.30;;;;;;;;;;5097678;28;20386;-83
2024/04/04 02:05:24;;;;;;;0.90;0.45;;;;;;;;;;5098195;28;20370;-82
2024/04/04 02:07:50;;;;;;;1.10;0.40;;;;;;;;;;5097619;28;20426;-83
2024/04/04 02:10:16;;;;;;;0.93;0.38;;;;;;;;;;5097628;28;20386;-83
2024/04/04 02:12:42;;;;;;;1.00;0.40;;;;;;;;;;5097389;28;20370;-82
2024/04/04 02:15:10;;;;;;;0.65;0.43;;;;;;;;;;5097216;28;20378;-82
2024/04/04 02:17:36;;;;;;;1.08;0.50;;;;;;;;;;5097159;28;20388;-82
2024/04/04 02:20:02;;;;;;;1.02;0.40;;;;;;;;;;5097195;28;20378;-82
2024/04/04 02:22:28;;;;;;;1.20;0.68;;;;;;;;;;5097504;28;20389;-82
2024/04/04 02:24:54;;;;;;;0.90;0.50;;;;;;;;;;5111982;28;20380;-82
2024/04/04 02:27:20;;;;;;;1.13;0.50;;;;;;;;;;5097613;28;20401;-82
2024/04/04 02:29:46;;;;;;;1.00;0.68;;;;;;;;;;5096754;28;20450;-82
2024/04/04 02:32:12;;;;;;;1.10;0.53;;;;;;;;;;5097029;28;20402;-82
2024/04/04 02:34:38;;;;;;;1.15;0.50;;;;;;;;;;5098368;28;20378;-83
2024/04/04 02:37:05;;;;;;;0.63;0.32;;;;;;;;;;5097363;28;20435;-82
2024/04/04 02:39:32;;;;;;;0.97;0.50;;;;;;;;;;5095718;28;20786;-82
2024/04/04 02:41:58;;;;;;;0.88;0.50;;;;;;;;;;5096837;28;20748;-82
2024/04/04 02:44:25;;;;;;;1.30;0.60;;;;;;;;;;5096667;28;20378;-82
2024/04/04 02:46:51;;;;;;;1.48;0.50;;;;;;;;;;5096692;28;20413;-83
2024/04/04 02:49:17;;;;;;;1.20;0.60;;;;;;;;;;5097022;28;20736;-82
2024/04/04 02:51:43;;;;;;;1.00;0.57;;;;;;;;;;5096490;28;20401;-82
2024/04/04 02:54:09;;;;;;;2.17;0.50;;;;;;;;;;5096790;28;20856;-82
2024/04/04 02:56:35;;;;;;;0.60;0.50;;;;;;;;;;5103276;28;20375;-82
2024/04/04 02:59:01;;;;;;;0.90;0.40;;;;;;;;;;5105061;28;20378;-82
2024/04/04 03:01:27;;;;;;;1.08;0.40;;;;;;;;;;5096816;28;20378;-83
2024/04/04 03:03:53;;;;;;;1.02;0.50;;;;;;;;;;5097136;28;20443;-82
2024/04/04 03:06:20;;;;;;;1.20;0.60;;;;;;;;;;5096496;28;20397;-82
2024/04/04 03:08:47;;;;;;;1.00;0.57;;;;;;;;;;5096467;28;20416;-82
2024/04/04 03:11:13;;;;;;;1.08;0.57;;;;;;;;;;5097328;28;20759;-82
2024/04/04 03:13:39;;;;;;;1.00;0.60;;;;;;;;;;5096567;28;20434;-82
2024/04/04 03:16:05;;;;;;;0.70;0.50;;;;;;;;;;5109814;28;20376;-82
2024/04/04 03:18:31;;;;;;;0.93;0.45;;;;;;;;;;5097695;28;20467;-82
2024/04/04 03:20:57;;;;;;;1.08;0.40;;;;;;;;;;5096097;28;20378;-82
2024/04/04 03:23:23;;;;;;;1.92;0.50;;;;;;;;;;5096248;28;20797;-82
2024/04/04 03:25:49;;;;;;;1.30;0.40;;;;;;;;;;5096760;28;20378;-83
2024/04/04 03:28:15;;;;;;;1.25;0.43;;;;;;;;;;5096801;28;20424;-82
2024/04/04 03:30:41;;;;;;;0.50;0.25;;;;;;;;;;5096411;28;20381;-84
2024/04/04 03:33:07;;;;;;;1.15;0.40;;;;;;;;;;5095761;28;20404;-82
2024/04/04 03:35:37;;;;;;;0.50;0.38;;;;;;;;;;5110495;28;20987;-83
2024/04/04 03:38:03;;;;;;;1.15;0.60;;;;;;;;;;5095679;28;20847;-82
2024/04/04 03:40:29;;;;;;;0.87;0.30;;;;;;;;;;5088038;28;20402;-82
2024/04/04 03:42:55;;;;;;;1.27;0.40;;;;;;;;;;5090742;28;20841;-82
2024/04/04 03:45:21;;;;;;;0.82;0.40;;;;;;;;;;5086866;28;20394;-82
2024/04/04 03:47:47;;;;;;;1.40;0.30;;;;;;;;;;5110145;28;20942;-82
2024/04/04 03:50:13;;;;;;;1.20;0.43;;;;;;;;;;5112875;28;20380;-82
2024/04/04 03:52:39;;;;;;;1.10;0.60;;;;;;;;;;5109118;28;20370;-82
2024/04/04 03:55:06;;;;;;;0.97;0.50;;;;;;;;;;5112443;28;20439;-82
2024/04/04 03:57:33;;;;;;;1.13;0.50;;;;;;;;;;5109141;28;20435;-82
2024/04/04 04:00:01;;;;;;;1.35;0.50;;;;;;;;;;5102150;28;20377;-82
2024/04/04 04:02:27;;;;;;;2.28;0.60;;;;;;;;;;5110879;28;20737;-82
2024/04/04 04:04:53;;;;;;;0.70;0.40;;;;;;;;;;5110893;28;20384;-82
2024/04/04 04:07:19;;;;;;;1.25;0.50;;;;;;;;;;5112325;28;20408;-82
2024/04/04 04:09:45;;;;;;;1.20;0.50;;;;;;;;;;5108720;28;20379;-82
2024/04/04 04:12:11;;;;;;;0.68;0.40;;;;;;;;;;5112700;28;20381;-82
2024/04/04 04:14:37;;;;;;;0.70;0.30;;;;;;;;;;5108758;28;20382;-82
2024/04/04 04:17:03;;;;;;;1.33;0.47;;;;;;;;;;5115636;28;20368;-83
2024/04/04 04:19:29;;;;;;;0.90;0.60;;;;;;;;;;5114359;28;20376;-82
2024/04/04 04:21:55;;;;;;;1.27;0.60;;;;;;;;;;5107269;28;20397;-83
2024/04/04 04:24:21;;;;;;;1.05;0.60;;;;;;;;;;5116836;28;20384;-83
2024/04/04 04:26:47;;;;;;;1.20;0.57;;;;;;;;;;5112891;28;20402;-82
2024/04/04 04:29:17;;;;;;;1.43;0.50;;;;;;;;;;5116155;28;20446;-83
2024/04/04 04:31:43;;;;;;;1.45;0.50;;;;;;;;;;5112674;28;20382;-82
2024/04/04 04:34:09;;;;;;;1.97;0.60;;;;;;;;;;5113535;28;20899;-83
2024/04/04 04:36:41;;;;;;;1.02;0.50;;;;;;;;;;5119911;28;20388;-82
2024/04/04 04:39:06;;;;;;;2.00;0.50;;;;;;;;;;5103279;28;20736;-83
2024/04/04 04:41:32;;;;;;;1.10;0.43;;;;;;;;;;5099581;28;20383;-82
2024/04/04 04:43:58;;;;;;;1.20;0.32;;;;;;;;;;5097239;28;20390;-82
2024/04/04 04:46:24;;;;;;;1.48;0.40;;;;;;;;;;5098650;28;20481;-82
2024/04/04 04:48:50;;;;;;;1.52;0.50;;;;;;;;;;5099014;28;20787;-83
2024/04/04 04:51:16;;;;;;;1.63;0.60;;;;;;;;;;5098286;28;20382;-82
2024/04/04 04:53:42;;;;;;;3.10;0.50;;;;;;;;;;5099062;28;20461;-83
2024/04/04 04:56:08;;;;;;;1.00;0.50;;;;;;;;;;5098710;28;20717;-82
2024/04/04 04:58:34;;;;;;;3.00;0.55;;;;;;;;;;5099072;28;20378;-82
2024/04/04 05:01:03;;;;;;;0.93;0.57;;;;;;;;;;5099192;28;20385;-83
2024/04/04 05:03:29;;;;;;;1.70;0.50;;;;;;;;;;5098944;28;20460;-82
2024/04/04 05:05:56;;;;;;;2.13;0.65;;;;;;;;;;5099002;28;20410;-82
2024/04/04 05:08:22;;;;;;;1.10;0.50;;;;;;;;;;5098957;28;20434;-82
2024/04/04 05:10:48;;;;;;;1.30;0.50;;;;;;;;;;5098963;28;20875;-82
2024/04/04 05:13:14;;;;;;;1.15;0.60;;;;;;;;;;5099270;28;20394;-83
2024/04/04 05:15:44;;;;;;;1.95;0.68;;;;;;;;;;5099640;28;20378;-82
2024/04/04 05:18:10;;;;;;;1.73;0.70;;;;;;;;;;5099037;28;20388;-82
2024/04/04 05:20:36;;;;;;;1.52;0.60;;;;;;;;;;5105785;28;20372;-82
2024/04/04 05:23:02;;;;;;;1.90;0.70;;;;;;;;;;5099969;28;20370;-82
2024/04/04 05:25:28;;;;;;;0.80;0.50;;;;;;;;;;5105332;28;20724;-82
2024/04/04 05:27:54;;;;;;;0.98;0.52;;;;;;;;;;5102064;28;20463;-82
2024/04/04 05:30:20;;;;;;;1.98;0.52;;;;;;;;;;5098521;28;20385;-82
2024/04/04 05:32:46;;;;;;;1.17;0.50;;;;;;;;;;5098228;28;20409;-82
2024/04/04 05:35:14;;;;;;;1.20;0.70;;;;;;;;;;5093038;28;20387;-82
2024/04/04 05:37:40;;;;;;;1.60;0.70;;;;;;;;;;5101267;28;20848;-82
2024/04/04 05:40:08;;;;;;;1.88;0.77;;;;;;;;;;5098622;28;20397;-83
2024/04/04 05:42:34;;;;;;;1.40;0.68;;;;;;;;;;5098605;28;20413;-82
2024/04/04 05:45:00;;;;;;;3.20;0.73;;;;;;;;;;5104494;28;20738;-82
2024/04/04 05:47:26;;;;;;;2.05;0.70;;;;;;;;;;5114244;28;20771;-83
2024/04/04 05:49:52;;;;;;;1.37;0.67;;;;;;;;;;5088383;28;20466;-82
2024/04/04 05:52:18;;;;;;;0.93;0.60;;;;;;;;;;5106358;28;20875;-82
2024/04/04 05:54:46;;;;;;;2.05;0.70;;;;;;;;;;5106713;28;20374;-82
2024/04/04 05:57:12;;;;;;;1.80;0.65;;;;;;;;;;5106016;28;20397;-82
2024/04/04 05:59:38;;;;;;;1.33;0.65;;;;;;;;;;5106441;28;20379;-83
2024/04/04 06:02:04;;;;;;;3.42;0.75;;;;;;;;;;5107760;28;20385;-83
2024/04/04 06:04:30;;;;;;;0.77;0.60;;;;;;;;;;5108007;28;20954;-84
2024/04/04 06:06:56;;;;;;;1.52;0.70;;;;;;;;;;5107660;28;20482;-83
2024/04/04 06:09:22;;;;;;;1.45;0.68;;;;;;;;;;5089696;28;20416;-83
2024/04/04 06:11:48;;;;;;;1.83;0.63;;;;;;;;;;5108176;28;20381;-83
2024/04/04 06:14:14;;;;;;;1.63;0.60;;;;;;;;;;5108332;28;20389;-83
2024/04/04 06:16:40;;;;;;;1.42;0.75;;;;;;;;;;5107813;28;20427;-83
2024/04/04 06:19:06;;;;;;;1.73;0.90;;;;;;;;;;5089833;28;20383;-83
2024/04/04 06:21:32;;;;;;;3.05;0.90;;;;;;;;;;5114023;28;20386;-83
2024/04/04 06:23:58;;;;;;;2.25;0.90;;;;;;;;;;5084565;28;20394;-83
2024/04/04 06:26:26;;;;;;;2.27;0.57;;;;;;;;;;5101707;28;20486;-83
2024/04/04 06:28:56;;;;;;;1.13;0.60;;;;;;;;;;5101998;28;20452;-83
2024/04/04 06:31:22;;;;;;;2.80;0.70;;;;;;;;;;5102487;28;20739;-83
2024/04/04 06:33:48;;;;;;;1.58;0.68;;;;;;;;;;5102120;28;20409;-82
2024/04/04 06:36:16;;;;;;;1.50;0.65;;;;;;;;;;5097390;28;20389;-83
2024/04/04 06:38:42;;;;;;;1.20;0.70;;;;;;;;;;5102046;28;20374;-83
2024/04/04 06:41:08;;;;;;;1.60;0.50;;;;;;;;;;5101499;28;20417;-83
2024/04/04 06:43:34;;;;;;;2.53;0.60;;;;;;;;;;5103263;28;20386;-83
2024/04/04 06:46:00;;;;;;;1.25;0.60;;;;;;;;;;5086706;28;20411;-82
2024/04/04 06:48:26;;;;;;;1.25;0.60;;;;;;;;;;5112853;28;20382;-83
2024/04/04 06:50:52;;;;;;;0.83;0.43;;;;;;;;;;5101217;28;20394;-82
2024/04/04 06:53:18;;;;;;;1.10;0.47;;;;;;;;;;5102174;28;20910;-83
2024/04/04 06:55:44;;;;;;;1.60;0.40;;;;;;;;;;5101650;28;20370;-83
2024/04/04 06:58:12;;;;;;;1.20;0.52;;;;;;;;;;5100825;28;20377;-83
2024/04/04 07:00:38;;;;;;;1.25;0.55;;;;;;;;;;5101222;28;20370;-83
2024/04/04 07:03:05;;;;;;;1.20;0.60;;;;;;;;;;5100816;28;20851;-83
2024/04/04 07:05:31;;;;;;;0.82;0.40;;;;;;;;;;5101369;28;20382;-83
2024/04/04 07:07:57;;;;;;;1.70;0.47;;;;;;;;;;5100936;28;20753;-83
2024/04/04 07:10:23;;;;;;;0.77;0.40;;;;;;;;;;5101291;28;20378;-83
2024/04/04 07:12:49;;;;;;;0.80;0.50;;;;;;;;;;5100805;28;20871;-83
2024/04/04 07:15:15;;;;;;;1.53;0.60;;;;;;;;;;5100521;28;20434;-83
2024/04/04 07:17:41;;;;;;;1.60;0.50;;;;;;;;;;5100639;28;20832;-83
2024/04/04 07:20:07;;;;;;;2.78;0.80;;;;;;;;;;5100247;28;20393;-83
2024/04/04 07:22:33;;;;;;;3.55;0.85;;;;;;;;;;5092659;28;20455;-82
2024/04/04 07:24:59;;;;;;;2.58;0.55;;;;;;;;;;5093540;28;20390;-82
2024/04/04 07:27:25;;;;;;;2.30;0.70;;;;;;;;;;5090407;28;20486;-82
2024/04/04 07:29:51;;;;;;;0.95;0.50;;;;;;;;;;5093321;28;20385;-83
2024/04/04 07:32:17;;;;;;;1.70;0.77;;;;;;;;;;5093754;28;20875;-82
2024/04/04 07:34:42;;;;;;;2.33;0.85;;;;;;;;;;5101978;28;20401;-82
2024/04/04 07:37:08;;;;;;;4.85;3.20;;;;;;;;;;5103221;28;20893;-80
2024/04/04 07:39:34;;;;;;;4.70;2.72;;;;;;;;;;5104398;28;20383;-80
2024/04/04 07:42:01;;;;;;;5.18;2.50;;;;;;;;;;5108671;28;20377;-81
2024/04/04 07:44:27;;;;;;;2.67;1.70;;;;;;;;;;5112386;28;20388;-81
2024/04/04 07:46:56;;;;;;;2.80;1.30;;;;;;;;;;5103158;28;20428;-81
2024/04/04 07:49:22;;;;;;;2.67;1.30;;;;;;;;;;5099741;28;20850;-82
2024/04/04 07:51:48;;;;;;;1.90;0.70;;;;;;;;;;5116842;28;20376;-82
2024/04/04 07:54:14;;;;;;;1.55;0.70;;;;;;;;;;5114918;28;20395;-82
2024/04/04 07:56:40;;;;;;;2.10;0.80;;;;;;;;;;5099018;28;20471;-82
2024/04/04 07:59:07;;;;;;;2.55;0.88;;;;;;;;;;5102004;28;20379;-82
2024/04/04 08:01:33;;;;;;;2.40;0.90;;;;;;;;;;5108148;28;20862;-82
2024/04/04 08:04:02;;;;;;;2.08;0.60;;;;;;;;;;5118131;28;20375;-82
2024/04/04 08:06:28;;;;;;;1.33;0.60;;;;;;;;;;5118304;28;20407;-82
2024/04/04 08:08:54;;;;;;;2.13;0.60;;;;;;;;;;5119603;28;20402;-82
2024/04/04 08:11:21;;;;;;;2.92;0.80;;;;;;;;;;5114089;28;20374;-82
2024/04/04 08:13:47;;;;;;;1.45;0.60;;;;;;;;;;5099186;28;20377;-81
2024/04/04 08:16:14;;;;;;;2.83;0.90;;;;;;;;;;5115818;28;20372;-82
2024/04/04 08:18:40;;;;;;;2.78;0.77;;;;;;;;;;5107317;28;20993;-82
2024/04/04 08:21:07;;;;;;;2.70;0.83;;;;;;;;;;5102114;28;20513;-81
2024/04/04 08:23:33;;;;;;;1.60;0.60;;;;;;;;;;5109549;28;20379;-82
2024/04/04 08:25:59;;;;;;;1.90;0.68;;;;;;;;;;5105955;28;20373;-82
2024/04/04 08:28:25;;;;;;;2.70;0.85;;;;;;;;;;5109213;28;20396;-82
2024/04/04 08:31:02;;;;;;;2.00;0.80;;;;;;;;;;5103553;28;20384;-82
2024/04/04 08:33:28;;;;;;;2.50;0.87;;;;;;;;;;5107907;28;20413;-82
2024/04/04 08:35:54;;;;;;;2.58;0.80;;;;;;;;;;5114393;28;20378;-82
2024/04/04 08:38:20;;;;;;;3.47;0.83;;;;;;;;;;5098196;28;20416;-82
2024/04/04 08:40:48;;;;;;;2.85;1.20;;;;;;;;;;5096124;28;20393;-82
2024/04/04 08:43:15;;;;;;;1.42;0.55;;;;;;;;;;5089364;28;20381;-82
2024/04/04 08:45:48;;;;;;;2.30;0.70;;;;;;;;;;5102258;28;20874;-82
2024/04/04 08:48:18;;;;;;;1.15;0.60;;;;;;;;;;5100314;28;20394;-82
2024/04/04 08:50:45;;;;;;;2.97;0.80;;;;;;;;;;5102091;28;20387;-82
2024/04/04 08:53:12;;;;;;;2.65;0.85;;;;;;;;;;5101112;28;20924;-82
2024/04/04 08:55:38;;;;;;;2.38;0.60;;;;;;;;;;5101681;28;20844;-82
2024/04/04 08:58:04;;;;;;;1.95;0.70;;;;;;;;;;5103635;28;20372;-82
2024/04/04 09:00:30;;;;;;;2.15;0.70;;;;;;;;;;5118739;28;20404;-82
2024/04/04 09:02:56;;;;;;;2.75;0.65;;;;;;;;;;5115649;28;20378;-82
2024/04/04 09:05:22;;;;;;;2.13;1.00;;;;;;;;;;5107683;28;20391;-81
2024/04/04 09:07:48;;;;;;;1.80;0.90;;;;;;;;;;5096446;28;20432;-82
2024/04/04 09:10:15;;;;;;;2.22;0.80;;;;;;;;;;5106321;28;20377;-82
2024/04/04 09:12:41;;;;;;;2.65;0.90;;;;;;;;;;5103049;28;20378;-82
2024/04/04 09:15:10;;;;;;;2.00;0.63;;;;;;;;;;5106623;28;20379;-82
2024/04/04 09:17:36;;;;;;;1.90;0.70;;;;;;;;;;5104045;28;20394;-82
2024/04/04 09:20:02;;;;;;;2.43;0.87;;;;;;;;;;5105560;28;20373;-82
2024/04/04 09:22:29;;;;;;;2.83;0.90;;;;;;;;;;5106747;28;20757;-82
2024/04/04 09:24:59;;;;;;;3.90;0.80;;;;;;;;;;5104115;28;20370;-82
2024/04/04 09:27:25;;;;;;;2.38;0.68;;;;;;;;;;5107234;28;20405;-82
2024/04/04 09:29:52;;;;;;;3.40;1.10;;;;;;;;;;5103935;28;20569;-82
2024/04/04 09:32:19;;;;;;;2.07;0.90;;;;;;;;;;5107893;28;20418;-82
2024/04/04 09:34:45;;;;;;;3.72;1.00;;;;;;;;;;5112568;28;20729;-82
2024/04/04 09:37:14;;;;;;;2.57;0.90;;;;;;;;;;5105270;28;20474;-82
2024/04/04 09:39:41;;;;;;;1.67;0.77;;;;;;;;;;5099834;28;20381;-82
2024/04/04 09:42:10;;;;;;;4.03;1.02;;;;;;;;;;5100072;28;20416;-82
2024/04/04 09:44:37;;;;;;;2.72;1.00;;;;;;;;;;5099053;28;20460;-82
2024/04/04 09:47:03;;;;;;;2.72;0.85;;;;;;;;;;5110814;28;20414;-82
2024/04/04 09:49:30;;;;;;;2.97;1.00;;;;;;;;;;5102565;28;20774;-82
2024/04/04 09:51:56;;;;;;;1.35;0.70;;;;;;;;;;5097249;28;20378;-82
2024/04/04 09:54:23;;;;;;;3.13;0.80;;;;;;;;;;5098578;28;20382;-82
2024/04/04 09:56:50;;;;;;;2.10;0.85;;;;;;;;;;5098355;28;20378;-82
2024/04/04 09:59:23;;;;;;;3.00;0.70;;;;;;;;;;5097309;28;20381;-82
2024/04/04 10:01:49;;;;;;;3.45;0.88;;;;;;;;;;5098258;28;20736;-82
2024/04/04 10:04:16;;;;;;;2.90;0.88;;;;;;;;;;5099259;28;20382;-82
2024/04/04 10:06:44;;;;;;;2.35;0.70;;;;;;;;;;5095896;28;20409;-82
2024/04/04 10:09:18;;;;;;;2.55;0.75;;;;;;;;;;5098615;28;20427;-82
2024/04/04 10:11:45;;;;;;;1.83;0.70;;;;;;;;;;5098306;28;20867;-82
2024/04/04 10:14:14;;;;;;;2.33;0.82;;;;;;;;;;5095709;28;20421;-82
2024/04/04 10:16:44;;;;;;;2.05;0.80;;;;;;;;;;5099061;28;20415;-82
2024/04/04 10:19:37;;;;;;;2.90;0.70;;;;;;;;;;5102219;28;20378;-82
2024/04/04 10:22:14;;;;;;;1.88;0.70;;;;;;;;;;5086719;28;20550;-82
2024/04/04 10:24:41;;;;;;;1.85;0.77;;;;;;;;;;5097155;28;20532;-82
2024/04/04 10:27:08;;;;;;;2.08;0.60;;;;;;;;;;5096704;28;20401;-82
2024/04/04 10:29:35;;;;;;;2.25;1.00;;;;;;;;;;5096922;28;20382;-82
2024/04/04 10:32:04;;;;;;;1.77;0.70;;;;;;;;;;5097406;28;20489;-82
2024/04/04 10:34:30;;;;;;;1.25;0.55;;;;;;;;;;5103340;28;20395;-82
2024/04/04 10:36:57;;;;;;;1.75;0.52;;;;;;;;;;5105489;28;20851;-82
2024/04/04 10:39:23;;;;;;;2.35;0.75;;;;;;;;;;5078565;28;20744;-82
2024/04/04 10:41:53;;;;;;;1.30;0.60;;;;;;;;;;5098877;28;20390;-82
2024/04/04 10:44:20;;;;;;;1.80;0.73;;;;;;;;;;5097624;28;20382;-82
2024/04/04 10:46:50;;;;;;;3.30;0.70;;;;;;;;;;5107452;28;20411;-82
2024/04/04 10:49:20;;;;;;;2.30;1.13;;;;;;;;;;5104168;28;20383;-82
2024/04/04 10:51:50;;;;;;;2.05;0.80;;;;;;;;;;5099167;28;20382;-82
2024/04/04 10:54:16;;;;;;;1.63;0.60;;;;;;;;;;5098837;28;20477;-82
2024/04/04 10:56:44;;;;;;;0.90;0.70;;;;;;;;;;5099986;28;20382;-82
2024/04/04 10:59:11;;;;;;;1.60;0.73;;;;;;;;;;5100201;28;20814;-82
2024/04/04 11:01:38;;;;;;;1.30;0.60;;;;;;;;;;5099345;28;20382;-82
2024/04/04 11:04:04;;;;;;;1.85;0.80;;;;;;;;;;5099614;28;20382;-82
2024/04/04 11:06:30;;;;;;;2.28;0.60;;;;;;;;;;5100631;28;20405;-82
2024/04/04 11:08:57;;;;;;;1.13;0.63;;;;;;;;;;5099532;28;20445;-82
2024/04/04 11:11:24;;;;;;;2.17;0.80;;;;;;;;;;5100137;28;20378;-83
2024/04/04 11:13:50;;;;;;;1.67;0.77;;;;;;;;;;5100846;28;20454;-82
2024/04/04 11:16:16;;;;;;;1.67;0.70;;;;;;;;;;5100054;28;20472;-82
2024/04/04 11:18:43;;;;;;;1.33;0.60;;;;;;;;;;5101149;28;20370;-82
2024/04/04 11:21:09;;;;;;;1.15;0.50;;;;;;;;;;5099682;28;20382;-82
2024/04/04 11:23:35;;;;;;;1.10;0.50;;;;;;;;;;5099689;28;20591;-82
2024/04/04 11:26:01;;;;;;;2.05;0.50;;;;;;;;;;5099790;28;20408;-82
2024/04/04 11:28:27;;;;;;;2.00;0.70;;;;;;;;;;5080166;28;20381;-82
2024/04/04 11:30:54;;;;;;;1.60;0.70;;;;;;;;;;5098364;28;20378;-82
2024/04/04 11:33:20;;;;;;;1.15;0.50;;;;;;;;;;5079620;28;20911;-82
2024/04/04 11:35:46;;;;;;;2.38;0.57;;;;;;;;;;5114222;28;20387;-82
2024/04/04 11:38:12;;;;;;;1.43;0.60;;;;;;;;;;5099048;28;20405;-82
2024/04/04 11:40:38;;;;;;;1.67;0.55;;;;;;;;;;5098180;28;20448;-82
2024/04/04 11:43:04;;;;;;;1.48;0.68;;;;;;;;;;5099574;28;20413;-82
2024/04/04 11:45:31;;;;;;;1.40;0.52;;;;;;;;;;5098569;28;21140;-82
2024/04/04 11:47:57;;;;;;;1.52;0.68;;;;;;;;;;5098613;28;20879;-82
2024/04/04 11:50:23;;;;;;;1.90;0.70;;;;;;;;;;5098316;28;20378;-82
2024/04/04 11:52:49;;;;;;;1.65;0.60;;;;;;;;;;5097731;28;20373;-82
2024/04/04 11:55:15;;;;;;;1.13;0.77;;;;;;;;;;5096821;28;20377;-82
2024/04/04 11:57:41;;;;;;;2.08;0.70;;;;;;;;;;5099453;28;20382;-82
2024/04/04 12:00:11;;;;;;;2.22;0.63;;;;;;;;;;5111577;28;20386;-82
2024/04/04 12:02:37;;;;;;;0.77;0.40;;;;;;;;;;5098004;28;20381;-82
2024/04/04 12:05:05;;;;;;;1.65;0.60;;;;;;;;;;5098616;28;20381;-82
2024/04/04 12:07:31;;;;;;;1.35;0.47;;;;;;;;;;5098123;28;20497;-82
2024/04/04 12:09:57;;;;;;;2.05;0.90;;;;;;;;;;5099916;28;20381;-82
2024/04/04 12:12:23;;;;;;;1.65;0.52;;;;;;;;;;5097473;28;20374;-82
2024/04/04 12:14:49;;;;;;;1.55;0.63;;;;;;;;;;5078798;28;20374;-82
2024/04/04 12:17:19;;;;;;;1.83;0.70;;;;;;;;;;5097789;28;20386;-82
2024/04/04 12:19:45;;;;;;;2.50;0.70;;;;;;;;;;5097210;28;20443;-82
2024/04/04 12:22:13;;;;;;;1.67;0.70;;;;;;;;;;5105984;28;20958;-82
2024/04/04 12:24:39;;;;;;;1.83;0.50;;;;;;;;;;5106744;28;20764;-82
2024/04/04 12:27:05;;;;;;;2.10;0.50;;;;;;;;;;5099200;28;20447;-82
2024/04/04 12:29:31;;;;;;;1.92;0.77;;;;;;;;;;5099446;28;20379;-82
2024/04/04 12:31:57;;;;;;;1.90;0.60;;;;;;;;;;5101724;28;20405;-82
2024/04/04 12:34:23;;;;;;;2.08;0.70;;;;;;;;;;5109721;28;20372;-82
2024/04/04 12:36:49;;;;;;;1.33;0.52;;;;;;;;;;5122871;28;20398;-82
2024/04/04 12:39:15;;;;;;;1.23;0.40;;;;;;;;;;5107493;28;20941;-82
2024/04/04 12:41:41;;;;;;;1.45;0.55;;;;;;;;;;5105712;28;20388;-82
2024/04/04 12:44:08;;;;;;;1.30;0.40;;;;;;;;;;5105130;28;20382;-82
2024/04/04 12:46:35;;;;;;;1.73;0.50;;;;;;;;;;5105128;28;20465;-82
2024/04/04 12:49:02;;;;;;;1.80;0.50;;;;;;;;;;5104335;28;20378;-82
2024/04/04 12:51:28;;;;;;;1.43;0.50;;;;;;;;;;5103636;28;20463;-82
2024/04/04 12:53:54;;;;;;;1.25;0.50;;;;;;;;;;5103915;28;20372;-82
2024/04/04 12:56:21;;;;;;;2.38;0.50;;;;;;;;;;5099146;28;20410;-82
2024/04/04 12:58:47;;;;;;;1.75;0.52;;;;;;;;;;5100310;28;20374;-82
2024/04/04 13:01:13;;;;;;;1.98;0.40;;;;;;;;;;5100804;28;20378;-81
2024/04/04 13:03:41;;;;;;;1.83;0.60;;;;;;;;;;5100324;28;20507;-82
2024/04/04 13:06:07;;;;;;;2.80;0.90;;;;;;;;;;5099871;28;20810;-81
2024/04/04 13:08:33;;;;;;;2.38;0.75;;;;;;;;;;5100622;28;20503;-82
2024/04/04 13:10:59;;;;;;;2.83;0.57;;;;;;;;;;5100743;28;20380;-82
2024/04/04 13:13:25;;;;;;;2.05;0.60;;;;;;;;;;5101272;28;20374;-81
2024/04/04 13:15:51;;;;;;;1.42;0.57;;;;;;;;;;5100279;28;20793;-81
2024/04/04 13:18:17;;;;;;;1.02;0.50;;;;;;;;;;5100705;28;20410;-81
2024/04/04 13:20:45;;;;;;;2.03;0.70;;;;;;;;;;5101281;28;20380;-82
2024/04/04 13:23:11;;;;;;;2.00;0.65;;;;;;;;;;5101025;28;20786;-81
2024/04/04 13:25:37;;;;;;;1.52;0.73;;;;;;;;;;5100450;28;20496;-81
2024/04/04 13:28:03;;;;;;;1.73;0.60;;;;;;;;;;5078492;28;20417;-82
2024/04/04 13:30:29;;;;;;;1.95;0.70;;;;;;;;;;5101357;28;20408;-81
2024/04/04 13:32:56;;;;;;;1.98;0.50;;;;;;;;;;5100733;28;20426;-81
2024/04/04 13:35:23;;;;;;;1.58;0.50;;;;;;;;;;5114790;28;20416;-81
2024/04/04 13:37:49;;;;;;;2.10;0.57;;;;;;;;;;5101470;28;20483;-81
2024/04/04 13:40:15;;;;;;;1.55;0.50;;;;;;;;;;5100110;28;20614;-82
2024/04/04 13:42:41;;;;;;;0.90;0.50;;;;;;;;;;5100046;28;20386;-81
2024/04/04 13:45:10;;;;;;;1.80;0.60;;;;;;;;;;5099635;28;20382;-81
2024/04/04 13:47:37;;;;;;;1.02;0.40;;;;;;;;;;5099337;28;20402;-81
2024/04/04 13:50:04;;;;;;;1.65;0.55;;;;;;;;;;5099578;28;20987;-82
2024/04/04 13:52:30;;;;;;;1.45;0.50;;;;;;;;;;5099130;28;20370;-81
2024/04/04 13:54:58;;;;;;;1.67;0.90;;;;;;;;;;5099686;28;20480;-82
2024/04/04 13:57:25;;;;;;;1.33;0.50;;;;;;;;;;5097829;28;20404;-82
2024/04/04 13:59:51;;;;;;;1.37;0.70;;;;;;;;;;5098842;28;20378;-82
2024/04/04 14:02:17;;;;;;;1.33;0.50;;;;;;;;;;5099403;28;20451;-82
2024/04/04 14:04:43;;;;;;;1.90;0.90;;;;;;;;;;5098742;28;20389;-82
2024/04/04 14:07:09;;;;;;;1.55;0.55;;;;;;;;;;5099800;28;20922;-82
2024/04/04 14:09:35;;;;;;;2.42;0.70;;;;;;;;;;5113315;28;20376;-81
2024/04/04 14:12:02;;;;;;;1.40;0.70;;;;;;;;;;5098986;28;20393;-82
2024/04/04 14:14:29;;;;;;;1.20;0.40;;;;;;;;;;5098493;28;20381;-82
2024/04/04 14:16:55;;;;;;;2.13;0.80;;;;;;;;;;5099430;28;20378;-82
2024/04/04 14:19:22;;;;;;;1.58;0.80;;;;;;;;;;5098614;28;20412;-81
2024/04/04 14:21:48;;;;;;;0.73;0.50;;;;;;;;;;5099227;28;20720;-81
2024/04/04 14:24:14;;;;;;;1.80;0.60;;;;;;;;;;5098925;28;20851;-81
2024/04/04 14:26:41;;;;;;;1.23;0.60;;;;;;;;;;5099689;28;20417;-82
2024/04/04 14:29:07;;;;;;;1.77;0.70;;;;;;;;;;5100791;28;20819;-81
2024/04/04 14:31:34;;;;;;;2.17;0.60;;;;;;;;;;5099809;28;20421;-82
2024/04/04 14:34:00;;;;;;;3.35;0.80;;;;;;;;;;5102416;28;20374;-81
2024/04/04 14:36:26;;;;;;;0.77;0.40;;;;;;;;;;5112886;28;20443;-82
2024/04/04 14:38:52;;;;;;;1.75;0.70;;;;;;;;;;5099546;28;20402;-82