Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:31;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5013724;28;20477;-71
2021/12/06 00:04:01;;;;;;;1.97;1.80;;;4.80;99.90;;;;;;5029111;28;20464;-71
2021/12/06 00:06:29;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5012059;28;20430;-71
2021/12/06 00:08:55;;;;;;;0.70;0.47;;;4.80;99.90;;;;;;5013522;28;20849;-71
2021/12/06 00:11:21;;;;;;;0.70;0.57;;;4.80;99.90;;;;;;5013444;28;20905;-71
2021/12/06 00:13:49;;;;;;;4.10;1.53;;;4.80;99.90;;;;;;5013451;28;20415;-71
2021/12/06 00:16:21;;;;;;;1.07;0.97;;;4.80;99.90;;;;;;5013273;28;20630;-71
2021/12/06 00:18:51;;;;;;;3.17;0.97;;;4.80;99.90;;;;;;5012211;28;20416;-71
2021/12/06 00:21:18;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5016284;28;20541;-71
2021/12/06 00:23:43;;;;;;;0.87;0.87;;;4.90;99.90;;;;;;5017415;28;20759;-71
2021/12/06 00:26:09;;;;;;;0.70;0.57;;;4.90;99.90;;;;;;5016903;28;20444;-71
2021/12/06 00:28:37;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5016802;28;20164;-71
2021/12/06 00:31:03;;;;;;;1.27;1.00;;;4.90;99.90;;;;;;5017275;28;20510;-71
2021/12/06 00:33:29;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5016990;28;20475;-71
2021/12/06 00:35:57;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5012962;28;20526;-72
2021/12/06 00:38:23;;;;;;;7.67;1.20;;;4.90;99.90;;;;;;5013134;28;20160;-71
2021/12/06 00:40:49;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5012971;28;20476;-71
2021/12/06 00:43:15;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5013029;28;20410;-72
2021/12/06 00:45:41;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5012766;28;20403;-71
2021/12/06 00:48:08;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5012991;28;20164;-71
2021/12/06 00:50:40;;;;;;;1.60;0.87;;;4.80;99.90;;;;;;5012762;28;20868;-71
2021/12/06 00:53:06;;;;;;;0.73;0.70;;;4.70;99.90;;;;;;5013027;28;20399;-71
2021/12/06 00:55:33;;;;;;;0.73;0.70;;;4.60;99.90;;;;;;5012394;28;20424;-71
2021/12/06 00:57:59;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5012786;28;20399;-71
2021/12/06 01:00:36;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5012682;28;20415;-70
2021/12/06 01:03:11;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5012748;28;20903;-71
2021/12/06 01:05:37;;;;;;;0.70;0.67;;;4.50;99.90;;;;;;5012536;28;20398;-71
2021/12/06 01:08:03;;;;;;;1.20;1.07;;;4.40;99.90;;;;;;5012680;28;20438;-71
2021/12/06 01:10:30;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5012963;28;20459;-71
2021/12/06 01:12:57;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5012897;28;20909;-71
2021/12/06 01:15:22;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5012776;28;20397;-71
2021/12/06 01:17:49;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;5012809;28;20493;-71
2021/12/06 01:20:19;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5012880;28;20168;-71
2021/12/06 01:23:08;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;5012859;28;20399;-71
2021/12/06 01:25:54;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5012773;28;20450;-71
2021/12/06 01:31:12;;;;;;;0.73;0.67;;;4.70;99.90;;;;;;5013170;28;20427;-71
2021/12/06 01:39:16;;;;;;;1.87;1.77;;;4.40;99.90;;;;;;5012274;28;20434;-70
2021/12/06 01:42:04;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5012875;28;20471;-70
2021/12/06 01:44:39;;;;;;;1.07;0.80;;;4.30;99.90;;;;;;5016237;28;20482;-70
2021/12/06 01:47:08;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5015978;28;20453;-70
2021/12/06 01:49:39;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5016004;28;20446;-70
2021/12/06 01:52:15;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5031261;28;20477;-70
2021/12/06 01:54:41;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5030736;28;20409;-69
2021/12/06 01:57:07;;;;;;;1.03;1.00;;;4.40;99.90;;;;;;5015533;28;20434;-70
2021/12/06 01:59:33;;;;;;;9.90;1.63;;;4.50;99.90;;;;;;5015994;28;20821;-70
2021/12/06 02:01:59;;;;;;;0.70;0.57;;;4.50;99.90;;;;;;5015854;28;20463;-70
2021/12/06 02:04:28;;;;;;;1.10;0.90;;;4.50;99.90;;;;;;5015859;28;20751;-70
2021/12/06 02:06:54;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5015521;28;20415;-70
2021/12/06 02:09:21;;;;;;;1.27;0.83;;;4.40;99.90;;;;;;5015573;28;20477;-70
2021/12/06 02:11:47;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;5015632;28;20423;-70
2021/12/06 02:17:06;;;;;;;2.10;1.37;;;4.50;99.90;;;;;;5015496;28;20406;-71
2021/12/06 02:19:37;;;;;;;0.80;0.77;;;4.50;99.90;;;;;;5015629;28;20550;-70
2021/12/06 02:22:04;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5015461;28;20564;-70
2021/12/06 02:24:32;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5015442;28;20418;-70
2021/12/06 02:26:58;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5015196;28;20411;-70
2021/12/06 02:29:23;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5015309;28;20443;-71
2021/12/06 02:31:49;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;5015245;28;20808;-70
2021/12/06 02:34:15;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5015267;28;20414;-70
2021/12/06 02:36:42;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;5014936;28;20168;-70
2021/12/06 02:39:10;;;;;;;2.10;0.83;;;4.60;99.90;;;;;;5015206;28;20167;-70
2021/12/06 02:41:36;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5015045;28;20430;-71
2021/12/06 02:44:02;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5015143;28;20923;-71
2021/12/06 02:46:28;;;;;;;1.00;0.83;;;4.60;99.90;;;;;;5014820;28;20909;-70
2021/12/06 02:48:54;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5014931;28;20457;-70
2021/12/06 02:51:20;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5014920;28;20270;-70
2021/12/06 02:53:47;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5014926;28;20465;-70
2021/12/06 02:57:07;;;;;;;0.70;0.47;;;4.60;99.90;;;;;;5029813;28;20445;-70
2021/12/06 02:59:09;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5014299;28;21005;-70
2021/12/06 03:01:40;;;;;;;0.70;0.53;;;4.60;99.90;;;;;;5014723;28;20538;-71
2021/12/06 03:04:07;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5014861;28;20399;-70
2021/12/06 03:06:33;;;;;;;0.67;0.50;;;4.60;99.90;;;;;;5014474;28;20793;-70
2021/12/06 03:09:06;;;;;;;0.90;0.63;;;4.60;99.90;;;;;;5014536;28;20467;-70
2021/12/06 03:11:34;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5014634;28;20431;-70
2021/12/06 03:14:00;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5014487;28;20411;-70
2021/12/06 03:16:26;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5014239;28;20477;-70
2021/12/06 03:18:53;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5014568;28;20420;-70
2021/12/06 03:21:21;;;;;;;0.80;0.67;;;4.70;99.90;;;;;;5014415;28;20207;-71
2021/12/06 03:23:46;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5014390;28;20415;-71
2021/12/06 03:26:12;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5014085;28;20582;-70
2021/12/06 03:28:41;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5014217;28;20227;-71
2021/12/06 03:31:07;;;;;;;0.70;0.47;;;4.60;99.90;;;;;;5029521;28;20443;-70
2021/12/06 03:33:35;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;5029442;28;20795;-70
2021/12/06 03:36:03;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;5014113;28;20626;-70
2021/12/06 03:38:29;;;;;;;1.80;1.23;;;4.60;99.90;;;;;;5013923;28;20928;-70
2021/12/06 03:40:55;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013891;28;20450;-71
2021/12/06 03:43:20;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5013994;28;20179;-70
2021/12/06 03:45:46;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5013730;28;20176;-70
2021/12/06 03:48:11;;;;;;;0.63;0.50;;;4.60;99.90;;;;;;5013884;28;20172;-70
2021/12/06 03:50:37;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013801;28;20290;-69
2021/12/06 03:53:03;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5013806;28;20165;-70
2021/12/06 03:55:29;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013448;28;20180;-70
2021/12/06 03:57:55;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5013706;28;20407;-70
2021/12/06 04:00:20;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5013665;28;20693;-70
2021/12/06 04:02:46;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013639;28;20612;-70
2021/12/06 04:05:12;;;;;;;0.67;0.50;;;4.60;99.90;;;;;;5012800;28;20259;-70
2021/12/06 04:07:38;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013531;28;20494;-70
2021/12/06 04:10:06;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013380;28;20245;-70
2021/12/06 04:12:32;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5013375;28;20531;-70
2021/12/06 04:14:58;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5013165;28;20486;-70
2021/12/06 04:17:24;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;5013436;28;20195;-70
2021/12/06 04:19:50;;;;;;;0.83;0.83;;;4.40;99.90;;;;;;5013330;28;20411;-70
2021/12/06 04:22:17;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5013276;28;20514;-70
2021/12/06 04:24:43;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5013096;28;20407;-70
2021/12/06 04:27:15;;;;;;;2.63;0.97;;;4.10;99.90;;;;;;5012951;28;20502;-70
2021/12/06 04:29:44;;;;;;;0.90;0.80;;;4.00;99.90;;;;;;5013220;28;20844;-70
2021/12/06 04:32:10;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5013050;28;20851;-70
2021/12/06 04:34:36;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;5013058;28;20410;-71
2021/12/06 04:37:02;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5012723;28;20498;-70
2021/12/06 04:39:28;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5012974;28;20695;-70
2021/12/06 04:41:54;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5012912;28;20433;-70
2021/12/06 04:44:19;;;;;;;1.03;0.70;;;3.50;99.90;;;;;;5013088;28;20426;-70
2021/12/06 04:46:46;;;;;;;1.00;0.70;;;3.40;99.90;;;;;;5012616;28;20176;-70
2021/12/06 04:49:12;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5012785;28;20451;-70
2021/12/06 04:51:41;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5044428;28;20435;-71
2021/12/06 04:54:08;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5012685;28;20486;-70
2021/12/06 04:56:38;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5012333;28;20431;-71
2021/12/06 04:59:03;;;;;;;0.90;0.77;;;3.10;99.90;;;;;;5012650;28;20453;-70
2021/12/06 05:01:31;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5012621;28;20439;-70
2021/12/06 05:03:59;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5012542;28;20199;-70
2021/12/06 05:06:30;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5012298;28;20419;-70
2021/12/06 05:09:02;;;;;;;1.93;1.03;;;2.90;99.90;;;;;;5012737;28;20449;-70
2021/12/06 05:11:29;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5012479;28;20447;-70
2021/12/06 05:13:57;;;;;;;0.67;0.50;;;2.90;99.90;;;;;;5012603;28;20490;-70
2021/12/06 05:16:23;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5011331;28;20411;-70
2021/12/06 05:18:49;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5012412;28;20441;-70
2021/12/06 05:21:16;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5012260;28;20437;-70
2021/12/06 05:23:42;;;;;;;1.03;0.80;;;3.00;99.90;;;;;;5012403;28;20498;-70
2021/12/06 05:26:08;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5012096;28;20415;-70
2021/12/06 05:28:40;;;;;;;2.40;0.80;;;3.10;99.90;;;;;;5027420;28;20434;-70
2021/12/06 05:31:13;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5012224;28;20198;-69
2021/12/06 05:33:41;;;;;;;1.13;1.03;;;3.10;99.90;;;;;;5012427;28;20415;-70
2021/12/06 05:36:07;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5011941;28;20402;-70
2021/12/06 05:38:33;;;;;;;0.73;0.63;;;3.10;99.90;;;;;;5012715;28;20431;-70
2021/12/06 05:40:59;;;;;;;1.47;1.37;;;3.00;99.90;;;;;;5012110;28;20435;-70
2021/12/06 05:43:25;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5012203;28;20164;-70
2021/12/06 05:45:51;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5011827;28;20693;-70
2021/12/06 05:48:18;;;;;;;0.87;0.60;;;2.90;99.90;;;;;;5012122;28;20412;-70
2021/12/06 05:50:46;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5011872;28;20461;-70
2021/12/06 05:53:12;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5012163;28;20403;-70
2021/12/06 05:55:39;;;;;;;0.67;0.40;;;3.00;99.90;;;;;;5011729;28;20441;-70
2021/12/06 05:58:06;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5012048;28;20801;-70
2021/12/06 06:00:33;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5012105;28;20602;-70
2021/12/06 06:03:00;;;;;;;12.47;1.80;;;3.10;99.90;;;;;;5012036;28;20430;-70
2021/12/06 06:05:26;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5011711;28;20419;-70
2021/12/06 06:07:52;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5027151;28;20429;-70
2021/12/06 06:10:18;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5011792;28;20849;-70
2021/12/06 06:12:44;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5012270;28;20576;-70
2021/12/06 06:15:09;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5011499;28;20180;-70
2021/12/06 06:17:41;;;;;;;0.70;0.60;;;2.70;99.90;;;;;;5011892;28;20532;-70
2021/12/06 06:20:18;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5011889;28;20434;-70
2021/12/06 06:22:44;;;;;;;0.90;0.80;;;2.60;99.90;;;;;;5011972;28;20486;-70
2021/12/06 06:25:10;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5011545;28;21210;-70
2021/12/06 06:27:36;;;;;;;1.83;1.63;;;2.70;99.90;;;;;;5013268;28;20177;-70
2021/12/06 06:30:03;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5015426;28;20195;-70
2021/12/06 06:32:29;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5015499;28;20488;-69
2021/12/06 06:34:54;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5015136;28;20407;-70
2021/12/06 06:37:20;;;;;;;0.87;0.73;;;2.90;99.90;;;;;;5015495;28;20184;-70
2021/12/06 06:39:46;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5015335;28;20175;-70
2021/12/06 06:42:11;;;;;;;0.60;0.47;;;3.00;99.90;;;;;;5015000;28;20238;-70
2021/12/06 06:44:37;;;;;;;0.83;0.83;;;2.90;99.90;;;;;;5015152;28;20930;-70
2021/12/06 06:47:03;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5014848;28;20184;-70
2021/12/06 06:49:31;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5014959;28;20199;-70
2021/12/06 06:51:58;;;;;;;8.10;1.70;;;3.00;99.90;;;;;;5014874;28;20188;-70
2021/12/06 06:54:24;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5014934;28;20422;-71
2021/12/06 06:56:49;;;;;;;1.63;1.30;;;3.00;99.90;;;;;;5014742;28;20431;-70
2021/12/06 06:59:15;;;;;;;0.93;0.83;;;3.00;99.90;;;;;;5014913;28;20963;-70
2021/12/06 07:01:40;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5015082;28;20192;-70
2021/12/06 07:04:07;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5013601;28;20180;-70
2021/12/06 07:06:33;;;;;;;0.70;0.43;;;3.20;99.90;;;;;;5013378;28;20177;-70
2021/12/06 07:08:59;;;;;;;1.07;0.93;;;3.20;99.90;;;;;;5029783;28;20454;-70
2021/12/06 07:11:26;;;;;;;0.73;0.67;;;3.20;99.90;;;;;;5014954;28;20187;-71
2021/12/06 07:13:52;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5014559;28;20411;-70
2021/12/06 07:16:18;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5013088;28;20437;-71
2021/12/06 07:18:45;;;;;;;1.27;1.07;;;3.00;99.90;;;;;;5014457;28;20878;-70
2021/12/06 07:21:12;;;;;;;0.87;0.67;;;3.00;99.90;;;;;;5014521;28;20427;-70
2021/12/06 07:23:38;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5014514;28;20461;-71
2021/12/06 07:26:07;;;;;;;3.03;1.83;;;3.10;99.90;;;;;;5013991;28;20413;-70
2021/12/06 07:28:32;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5014082;28;20408;-70
2021/12/06 07:30:58;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5014416;28;20497;-70
2021/12/06 07:33:25;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5014132;28;20418;-70
2021/12/06 07:35:51;;;;;;;0.60;0.40;;;3.30;99.90;;;;;;5013890;28;20812;-70
2021/12/06 07:38:17;;;;;;;0.80;0.60;;;3.20;99.90;;;;;;5013631;28;20416;-70
2021/12/06 07:40:42;;;;;;;3.20;1.30;;;3.10;99.90;;;;;;5013394;28;20438;-71
2021/12/06 07:43:08;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5014040;28;20243;-70
2021/12/06 07:45:33;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5013218;28;20218;-70
2021/12/06 07:47:59;;;;;;;0.60;0.40;;;3.10;99.90;;;;;;5014130;28;20168;-71
2021/12/06 07:50:25;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5013477;28;20195;-71
2021/12/06 07:52:52;;;;;;;2.50;1.33;;;3.20;99.90;;;;;;5013784;28;20164;-71
2021/12/06 07:55:20;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5013200;28;20183;-71
2021/12/06 07:57:46;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5014627;28;20456;-70
2021/12/06 08:00:20;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;5015857;28;20418;-71
2021/12/06 08:02:46;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5015777;28;20399;-71
2021/12/06 08:05:32;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5015458;28;20410;-71
2021/12/06 08:08:11;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5015668;28;20415;-71
2021/12/06 08:10:44;;;;;;;0.63;0.40;;;3.60;99.90;;;;;;5015567;28;20462;-71
2021/12/06 08:13:12;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5015833;28;20395;-71
2021/12/06 08:15:38;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;5014716;28;20959;-71
2021/12/06 08:18:05;;;;;;;1.20;1.03;;;4.20;99.90;;;;;;5015793;28;20404;-70
2021/12/06 08:20:30;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5013386;28;20441;-70
2021/12/06 08:22:56;;;;;;;1.03;0.97;;;4.00;99.90;;;;;;5013638;28;20407;-70
2021/12/06 08:25:22;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5015105;28;20171;-71
2021/12/06 08:27:47;;;;;;;0.77;0.63;;;3.70;99.90;;;;;;5015555;28;20167;-71
2021/12/06 08:30:16;;;;;;;0.70;0.63;;;3.60;99.90;;;;;;5013513;28;20266;-70
2021/12/06 08:32:41;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5013320;28;20637;-70
2021/12/06 08:35:07;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5011512;28;20407;-71
2021/12/06 08:37:33;;;;;;;0.70;0.43;;;3.50;99.90;;;;;;5013056;28;20533;-70
2021/12/06 08:39:59;;;;;;;1.97;1.73;;;3.50;99.90;;;;;;5013256;28;20418;-70
2021/12/06 08:42:24;;;;;;;2.57;1.70;;;3.50;99.90;;;;;;5012913;28;20246;-70
2021/12/06 08:44:51;;;;;;;0.63;0.40;;;3.50;99.90;;;;;;5012798;28;20176;-70
2021/12/06 08:47:17;;;;;;;4.70;1.93;;;3.50;99.90;;;;;;5012811;28;20247;-70
2021/12/06 08:49:43;;;;;;;3.90;2.67;;;3.40;99.90;;;;;;5012791;28;21047;-70
2021/12/06 08:52:10;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5012770;28;20422;-70
2021/12/06 08:54:36;;;;;;;1.53;1.43;;;3.50;99.90;;;;;;5012737;28;20407;-71
2021/12/06 08:57:04;;;;;;;1.17;1.07;;;3.60;99.90;;;;;;5012325;28;20850;-71
2021/12/06 08:59:29;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5012705;28;20179;-70
2021/12/06 09:01:57;;;;;;;1.03;1.00;;;3.60;99.90;;;;;;5012529;28;20956;-70
2021/12/06 09:04:28;;;;;;;1.23;0.90;;;3.60;99.90;;;;;;5012685;28;20163;-70
2021/12/06 09:06:54;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5012323;28;20403;-70
2021/12/06 09:09:21;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;5012489;28;20458;-70
2021/12/06 09:11:49;;;;;;;4.53;1.43;;;3.70;99.90;;;;;;5012437;28;21103;-70
2021/12/06 09:14:17;;;;;;;1.67;1.57;;;3.90;99.90;;;;;;5012784;28;20852;-71
2021/12/06 09:16:44;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5012066;28;20534;-71
2021/12/06 09:19:11;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5012897;28;20410;-70
2021/12/06 09:21:37;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;5014090;28;20435;-71
2021/12/06 09:24:07;;;;;;;3.27;1.00;;;4.20;99.90;;;;;;5011948;28;20944;-70
2021/12/06 09:26:33;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;5012298;28;20411;-71
2021/12/06 09:29:00;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5012394;28;20497;-70
2021/12/06 09:31:25;;;;;;;2.07;1.87;;;3.80;99.90;;;;;;5012170;28;20430;-70
2021/12/06 09:33:51;;;;;;;0.87;0.87;;;3.60;99.90;;;;;;5012398;28;20403;-70
2021/12/06 09:36:19;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5011913;28;20167;-70
2021/12/06 09:38:45;;;;;;;0.97;0.97;;;3.40;99.90;;;;;;5010907;28;20187;-71
2021/12/06 09:41:21;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;5012136;28;20419;-71
2021/12/06 09:43:48;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5013055;28;20492;-70
2021/12/06 09:46:14;;;;;;;2.30;1.13;;;3.70;99.90;;;;;;5013884;28;20410;-71
2021/12/06 09:48:43;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5014189;28;20395;-70
2021/12/06 09:51:13;;;;;;;1.17;0.77;;;3.90;99.90;;;;;;5012797;28;20439;-70
2021/12/06 09:53:41;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;5012288;28;20443;-69
2021/12/06 09:56:12;;;;;;;1.17;1.10;;;4.00;99.90;;;;;;5011911;28;20844;-70
2021/12/06 09:58:39;;;;;;;3.63;1.27;;;4.10;99.90;;;;;;5012156;28;20399;-70
2021/12/06 10:01:15;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5011941;28;20450;-70
2021/12/06 10:03:44;;;;;;;26.83;6.23;;;4.20;99.90;;;;;;5015490;28;20785;-70
2021/12/06 10:06:11;;;;;;;0.67;0.50;;;4.40;99.90;;;;;;5015721;28;20498;-70
2021/12/06 10:08:39;;;;;;;1.37;1.27;;;4.50;99.90;;;;;;5015843;28;20502;-71
2021/12/06 10:11:07;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5015786;28;20426;-71
2021/12/06 10:13:33;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5015778;28;20789;-71
2021/12/06 10:15:59;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5015435;28;20477;-71
2021/12/06 10:18:25;;;;;;;3.17;1.37;;;6.30;99.90;;;;;;5015615;28;20401;-71
2021/12/06 10:20:52;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5015547;28;20426;-71
2021/12/06 10:23:19;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5015528;28;20461;-71
2021/12/06 10:25:49;;;;;;;1.97;1.80;;;6.90;99.90;;;;;;5015208;28;20395;-71
2021/12/06 10:28:17;;;;;;;1.67;1.27;;;7.30;99.90;;;;;;5015444;28;20410;-71
2021/12/06 10:30:51;;;;;;;1.70;1.23;;;8.30;99.90;;;;;;5015260;28;20461;-71
2021/12/06 10:33:22;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5015441;28;20392;-71
2021/12/06 10:35:52;;;;;;;2.90;2.77;;;10.40;99.90;;;;;;5015064;28;20403;-72
2021/12/06 10:38:27;;;;;;;2.97;1.47;;;10.50;99.90;;;;;;5015248;28;20464;-70
2021/12/06 10:40:59;;;;;;;3.03;2.77;;;11.90;99.90;;;;;;5015428;28;20458;-71
2021/12/06 10:43:25;;;;;;;2.33;2.13;;;13.50;99.90;;;;;;5015233;28;20842;-71
2021/12/06 10:45:51;;;;;;;7.53;2.67;;;12.80;99.90;;;;;;5015027;28;20478;-70
2021/12/06 10:48:23;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5015107;28;20415;-71
2021/12/06 10:50:51;;;;;;;2.90;1.30;;;11.80;99.90;;;;;;5016691;28;20239;-72
2021/12/06 10:53:19;;;;;;;4.33;3.40;;;11.70;99.90;;;;;;5016253;28;20806;-72
2021/12/06 10:55:47;;;;;;;3.23;2.30;;;11.40;99.90;;;;;;5014564;28;20801;-72
2021/12/06 10:58:16;;;;;;;2.47;1.17;;;10.60;99.90;;;;;;5015005;28;20488;-72
2021/12/06 11:00:52;;;;;;;3.27;1.27;;;10.80;99.90;;;;;;5014783;28;20850;-72
2021/12/06 11:03:27;;;;;;;2.47;1.20;;;11.00;99.90;;;;;;5014837;28;20745;-70
2021/12/06 11:06:04;;;;;;;1.80;1.60;;;12.20;99.90;;;;;;5016248;28;20489;-71
2021/12/06 11:08:35;;;;;;;1.70;1.30;;;14.00;99.90;;;;;;5016654;28;20418;-72
2021/12/06 11:11:05;;;;;;;2.90;1.90;;;15.10;99.90;;;;;;5016726;28;20469;-71
2021/12/06 11:13:34;;;;;;;8.10;3.07;;;16.00;99.90;;;;;;5013517;28;20395;-71
2021/12/06 11:16:08;;;;;;;3.23;3.03;;;16.90;97.50;;;;;;5014213;28;20416;-72
2021/12/06 11:18:50;;;;;;;5.23;3.70;;;17.50;93.20;;;;;;5014582;28;20807;-71
2021/12/06 11:21:24;;;;;;;3.73;2.10;;;17.20;90.30;;;;;;5014397;28;20415;-71
2021/12/06 11:24:09;;;;;;;2.77;1.80;;;16.50;84.20;;;;;;5014434;28;20407;-71
2021/12/06 11:26:57;;;;;;;1.43;1.10;;;17.30;85.10;;;;;;5013310;28;20415;-71
2021/12/06 11:29:36;;;;;;;1.10;0.90;;;16.90;84.80;;;;;;5014564;28;20888;-71
2021/12/06 11:32:14;;;;;;;3.00;1.77;;;17.60;83.50;;;;;;5014263;28;20422;-71
2021/12/06 11:34:47;;;;;;;2.83;2.60;;;17.00;79.30;;;;;;5014252;28;20407;-72
2021/12/06 11:37:17;;;;;;;2.23;1.40;;;18.20;79.60;;;;;;5029422;28;20485;-72
2021/12/06 11:39:45;;;;;;;1.63;1.27;;;18.10;73.40;;;;;;5014177;28;20491;-72
2021/12/06 11:42:11;;;;;;;1.50;0.90;;;19.00;73.60;;;;;;5014158;28;20427;-71
2021/12/06 11:44:42;;;;;;;2.50;2.03;;;18.10;72.40;;;;;;5030137;28;20469;-71
2021/12/06 11:47:18;;;;;;;3.03;1.70;;;17.80;71.10;;;;;;5014393;28;20160;-71
2021/12/06 11:49:57;;;;;;;2.17;1.97;;;18.10;73.00;;;;;;5014098;28;20500;-71
2021/12/06 11:52:30;;;;;;;1.83;1.27;;;18.20;71.00;;;;;;5013892;28;20424;-72
2021/12/06 11:55:06;;;;;;;8.90;1.73;;;16.90;68.60;;;;;;5015790;28;20478;-72
2021/12/06 11:57:41;;;;;;;3.63;1.77;;;17.40;72.80;;;;;;5031390;28;20415;-72
2021/12/06 12:00:13;;;;;;;3.50;2.07;;;17.30;69.50;;;;;;5016306;28;20966;-73
2021/12/06 12:02:49;;;;;;;1.37;1.17;;;16.80;70.60;;;;;;5015900;28;20415;-72
2021/12/06 12:05:31;;;;;;;2.00;1.50;;;17.60;71.60;;;;;;5015718;28;20407;-72
2021/12/06 12:08:14;;;;;;;3.30;1.90;;;16.50;70.30;;;;;;5013349;28;20419;-72
2021/12/06 12:10:47;;;;;;;1.17;1.07;;;16.50;71.00;;;;;;5013379;28;20486;-72
2021/12/06 12:13:34;;;;;;;2.43;0.77;;;17.20;75.10;;;;;;5013617;28;20407;-72
2021/12/06 12:16:08;;;;;;;7.03;2.27;;;18.40;74.80;;;;;;5013170;28;20490;-72
2021/12/06 12:18:40;;;;;;;3.37;1.63;;;19.00;72.60;;;;;;5013463;28;20453;-72
2021/12/06 12:21:07;;;;;;;1.33;1.23;;;19.60;71.80;;;;;;5013348;28;20427;-73
2021/12/06 12:23:34;;;;;;;2.20;2.00;;;20.50;68.40;;;;;;5013377;28;20901;-71
2021/12/06 12:26:06;;;;;;;2.20;2.00;;;20.10;65.60;;;;;;5012555;28;20410;-71
2021/12/06 12:28:39;;;;;;;1.43;1.33;;;19.70;65.00;;;;;;5014357;28;20418;-71
2021/12/06 12:31:11;;;;;;;5.93;1.33;;;20.10;64.30;;;;;;5015247;28;20467;-71
2021/12/06 12:33:38;;;;;;;1.40;1.20;;;20.40;63.80;;;;;;5016262;28;20406;-71
2021/12/06 12:36:12;;;;;;;0.80;0.63;;;20.90;59.70;;;;;;5016386;28;20407;-71
2021/12/06 12:38:42;;;;;;;0.90;0.77;;;20.60;58.10;;;;;;5029293;28;20501;-70
2021/12/06 12:41:14;;;;;;;1.10;1.00;;;20.20;57.00;;;;;;5016090;28;20423;-70
2021/12/06 12:43:44;;;;;;;0.80;0.60;;;20.10;57.70;;;;;;5012974;28;20432;-72
2021/12/06 12:46:30;;;;;;;1.40;0.90;;;20.70;57.40;;;;;;5012777;28;20420;-72
2021/12/06 12:48:58;;;;;;;0.90;0.80;;;20.70;56.80;;;;;;5012769;28;20457;-72
2021/12/06 12:51:35;;;;;;;1.43;0.80;;;20.90;56.90;;;;;;5012894;28;20451;-72
2021/12/06 12:54:23;;;;;;;0.80;0.60;;;20.80;55.90;;;;;;5012903;28;20395;-72
2021/12/06 12:56:53;;;;;;;0.80;0.70;;;19.90;56.40;;;;;;5012607;28;20419;-71
2021/12/06 12:59:28;;;;;;;1.47;0.60;;;20.60;56.90;;;;;;5012699;28;20776;-72
2021/12/06 13:02:19;;;;;;;2.43;1.43;;;20.70;57.40;;;;;;5012554;28;20435;-72
2021/12/06 13:04:57;;;;;;;1.67;1.57;;;21.20;57.60;;;;;;5012569;28;20414;-72
2021/12/06 13:07:26;;;;;;;5.73;1.67;;;21.10;58.70;;;;;;5012673;28;20411;-71
2021/12/06 13:09:54;;;;;;;3.17;2.03;;;20.70;59.60;;;;;;5012404;28;20562;-72
2021/12/06 13:12:20;;;;;;;1.47;1.37;;;20.10;59.60;;;;;;5012538;28;20530;-72
2021/12/06 13:14:50;;;;;;;3.97;2.37;;;19.40;60.90;;;;;;5012308;28;20416;-72