Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:36;;;;;;;15.75;8.98;;;;;;;24.68;100.00;100813.44;20936414;28;20127;-73
2023/09/18 00:11:00;;;;;;;17.05;8.60;;;;;;;24.65;100.00;100810.88;20917720;28;20107;-73
2023/09/18 00:21:25;;;;;;;14.10;7.63;;;;;;;24.58;100.00;100784.13;20870428;28;20049;-73
2023/09/18 00:31:48;;;;;;;16.27;8.80;;;;;;;24.56;100.00;100786.00;20900732;28;20106;-72
2023/09/18 00:42:13;;;;;;;19.52;8.57;;;;;;;24.55;100.00;100783.34;20889222;28;20110;-73
2023/09/18 00:52:37;;;;;;;17.38;8.85;;;;;;;24.54;100.00;100771.72;20886807;28;20052;-73
2023/09/18 01:03:03;;;;;;;15.20;8.10;;;;;;;24.49;100.00;100756.63;20898906;28;20064;-73
2023/09/18 01:13:31;;;;;;;17.60;7.38;;;;;;;24.46;100.00;100763.03;20885769;28;20159;-74
2023/09/18 01:23:55;;;;;;;;;;;;;;;24.39;100.00;100757.97;20896423;28;20053;-73
2023/09/18 01:34:20;;;;;;;16.65;8.38;;;;;;;24.36;100.00;100758.94;20893819;28;19931;-73
2023/09/18 01:44:45;;;;;;;16.30;7.80;;;;;;;24.37;100.00;100757.13;20925044;28;20427;-73
2023/09/18 01:55:08;;;;;;;17.38;9.15;;;;;;;24.36;100.00;100752.66;20831624;28;20052;-73
2023/09/18 02:05:33;;;;;;;21.80;8.80;;;;;;;24.29;100.00;100752.03;20882829;28;20048;-73
2023/09/18 02:15:58;;;;;;;16.00;8.93;;;;;;;24.27;100.00;100751.25;20919139;28;20048;-73
2023/09/18 02:26:25;;;;;;;17.60;8.35;;;;;;;24.18;100.00;100757.84;20918867;28;20115;-73
2023/09/18 02:36:48;;;;;;;17.38;8.15;;;;;;;24.19;100.00;100756.97;20875561;28;20147;-73
2023/09/18 02:47:14;;;;;;;16.27;8.18;;;;;;;24.19;100.00;100753.38;20875060;28;20052;-73
2023/09/18 02:57:37;;;;;;;14.38;7.32;;;;;;;24.19;100.00;100758.78;20881836;28;20045;-73
2023/09/18 03:08:02;;;;;;;15.48;8.73;;;;;;;24.19;100.00;100775.84;20893148;28;20081;-73
2023/09/18 03:18:25;;;;;;;15.07;7.97;;;;;;;24.17;100.00;100772.28;20876988;28;20037;-73
2023/09/18 03:28:49;;;;;;;17.63;7.82;;;;;;;24.17;100.00;100791.16;20897861;28;20140;-72
2023/09/18 03:39:12;;;;;;;16.52;6.85;;;;;;;24.16;100.00;100799.31;20876858;28;20053;-73
2023/09/18 03:49:36;;;;;;;15.85;7.50;;;;;;;24.16;100.00;100813.69;20847193;28;20056;-73
2023/09/18 03:59:59;;;;;;;19.42;8.63;;;;;;;24.15;100.00;100808.38;20842686;28;20123;-73
2023/09/18 04:10:23;;;;;;;19.20;7.90;;;;;;;24.16;100.00;100815.50;20905625;28;20168;-74
2023/09/18 04:20:46;;;;;;;25.67;8.70;;;;;;;24.21;100.00;100827.94;20901544;28;20057;-73
2023/09/18 04:31:11;;;;;;;18.58;7.72;;;;;;;24.34;100.00;100840.94;20895987;28;20057;-73
2023/09/18 04:41:34;;;;;;;20.83;8.32;;;;;;;24.37;100.00;100847.06;20887248;28;20044;-73
2023/09/18 04:52:01;;;;;;;21.10;8.60;;;;;;;24.40;100.00;100846.09;20885063;28;20074;-73
2023/09/18 05:02:25;;;;;;;17.65;8.60;;;;;;;24.45;100.00;100847.66;20910689;28;20106;-74
2023/09/18 05:12:50;;;;;;;18.20;7.97;;;;;;;24.60;100.00;100849.75;20873198;28;20073;-73
2023/09/18 05:23:13;;;;;;;22.85;9.15;;;;;;;24.72;100.00;100847.47;20923188;28;20107;-74
2023/09/18 05:33:37;;;;;;;19.25;8.65;;;;;;;24.92;100.00;100861.06;20893924;28;20041;-73
2023/09/18 05:44:02;;;;;;;19.90;7.30;;;;;;;25.14;100.00;100856.47;20921475;28;20049;-73
2023/09/18 05:54:26;;;;;;;15.73;6.60;;;;;;;25.15;100.00;100851.97;20872558;28;20041;-72
2023/09/18 06:04:49;;;;;;;21.35;6.82;;;;;;;25.42;100.00;100848.94;20874003;28;20044;-73
2023/09/18 06:15:13;;;;;;;20.67;7.22;;;;;;;25.82;100.00;100857.13;20882886;28;20092;-73
2023/09/18 06:25:37;;;;;;;20.52;7.43;;;;;;;26.00;100.00;100864.38;20856490;28;20375;-73
2023/09/18 06:36:02;;;;;;;15.70;6.20;;;;;;;26.31;100.00;100880.09;20856244;28;20562;-74
2023/09/18 06:46:24;;;;;;;17.05;6.18;;;;;;;27.24;100.00;100879.09;20921374;28;20045;-74
2023/09/18 06:56:49;;;;;;;14.45;5.00;;;;;;;27.31;100.00;100886.81;20924919;28;20077;-74
2023/09/18 07:07:12;;;;;;;13.57;5.07;;;;;;;27.97;100.00;100895.06;20863730;28;20049;-74
2023/09/18 07:17:37;;;;;;;17.42;5.20;;;;;;;28.12;100.00;100885.22;20834694;28;20098;-74
2023/09/18 07:27:59;;;;;;;17.00;4.43;;;;;;;28.78;100.00;100896.03;20866774;28;20061;-74
2023/09/18 07:38:24;;;;;;;13.18;4.70;;;;;;;29.07;100.00;100884.34;20882926;28;20558;-74
2023/09/18 07:48:47;;;;;;;15.52;5.90;;;;;;;28.55;100.00;100890.03;20882255;28;20069;-74
2023/09/18 07:59:11;;;;;;;16.25;5.13;;;;;;;28.92;97.70;100882.50;20854729;28;20048;-74
2023/09/18 08:09:36;;;;;;;12.10;4.68;;;;;;;29.39;91.45;100896.03;20924016;28;20126;-74
2023/09/18 08:20:00;;;;;;;13.57;4.72;;;;;;;29.22;89.17;100888.84;20877866;28;20053;-74
2023/09/18 08:30:22;;;;;;;13.45;4.10;;;;;;;29.69;81.63;100887.84;20902161;28;20102;-74
2023/09/18 08:40:48;;;;;;;16.00;4.05;;;;;;;30.78;74.19;100893.59;20917994;28;20571;-74
2023/09/18 08:51:12;;;;;;;9.88;4.07;;;;;;;31.24;70.55;100886.78;20928637;28;20045;-74
2023/09/18 09:01:36;;;;;;;14.65;4.78;;;;;;;31.26;67.54;100887.56;20920963;28;20493;-74
2023/09/18 09:11:58;;;;;;;14.95;3.90;;;;;;;31.51;60.46;100884.00;20896276;28;20052;-73
2023/09/18 09:22:23;;;;;;;12.60;4.10;;;;;;;31.86;59.81;100889.75;20897247;28;20075;-75
2023/09/18 09:32:49;;;;;;;15.37;4.30;;;;;;;32.08;60.72;100872.72;20922081;28;20124;-75
2023/09/18 09:43:15;;;;;;;11.65;3.95;;;;;;;32.06;56.92;100882.88;20890189;28;20501;-74
2023/09/18 09:53:46;;;;;;;14.20;4.43;;;;;;;32.42;55.91;100882.97;20882468;28;20615;-74
2023/09/18 10:04:17;;;;;;;11.30;3.88;;;;;;;32.66;52.99;100885.75;20917639;28;20049;-74
2023/09/18 10:14:44;;;;;;;10.05;3.83;;;;;;;32.70;53.33;100880.94;20857458;28;20057;-74
2023/09/18 10:25:18;;;;;;;14.80;3.90;;;;;;;32.78;52.74;100886.72;20870376;28;20163;-73
2023/09/18 10:35:42;;;;;;;13.85;4.15;;;;;;;32.75;51.43;100893.31;20885017;28;20444;-74
2023/09/18 10:46:07;;;;;;;13.90;4.10;;;;;;;32.32;50.35;100886.47;20892446;28;20072;-74
2023/09/18 10:56:30;;;;;;;16.02;4.30;;;;;;;31.91;50.02;100883.97;20858671;28;20485;-73
2023/09/18 11:07:09;;;;;;;19.40;4.82;;;;;;;31.80;52.10;100871.09;20921965;28;20198;-73
2023/09/18 11:17:33;;;;;;;15.82;3.65;;;;;;;31.37;53.79;100870.47;20904548;28;20064;-73
2023/09/18 11:27:57;;;;;;;17.55;4.40;;;;;;;30.96;53.89;100875.13;20905944;28;20073;-73
2023/09/18 11:38:22;;;;;;;17.45;4.53;;;;;;;30.78;56.18;100875.38;20908656;28;20040;-72
2023/09/18 11:48:50;;;;;;;14.43;4.07;;;;;;;30.85;57.63;100856.75;20905740;28;20055;-72
2023/09/18 11:59:12;;;;;;;19.20;4.18;;;;;;;30.92;55.44;100857.22;20887181;28;20045;-74
2023/09/18 12:09:37;;;;;;;17.25;4.28;;;;;;;30.77;55.27;100842.75;20884066;28;20044;-74
2023/09/18 12:20:00;;;;;;;17.75;4.95;;;;;;;30.44;57.25;100837.66;20891281;28;20408;-74
2023/09/18 12:30:25;;;;;;;18.52;4.75;;;;;;;30.31;58.70;100834.88;20899959;28;20049;-73
2023/09/18 12:40:47;;;;;;;12.93;3.97;;;;;;;30.09;60.06;100840.81;20902743;28;20488;-72
2023/09/18 12:51:12;;;;;;;19.92;4.40;;;;;;;29.92;61.04;100832.88;20916295;28;20574;-72
2023/09/18 13:01:35;;;;;;;16.00;4.75;;;;;;;29.67;61.70;100847.09;20929961;28;20138;-72
2023/09/18 13:12:03;;;;;;;16.27;4.55;;;;;;;29.55;61.23;100834.25;20925972;28;20045;-73
2023/09/18 13:22:26;;;;;;;19.30;4.47;;;;;;;29.42;62.11;100849.59;20877512;28;20056;-74
2023/09/18 13:32:51;;;;;;;13.55;4.47;;;;;;;29.20;66.28;100843.69;20911616;28;20057;-74
2023/09/18 13:43:16;;;;;;;14.48;4.85;;;;;;;29.03;67.27;100851.97;20883395;28;20076;-73
2023/09/18 13:53:41;;;;;;;15.93;4.18;;;;;;;29.14;66.75;100844.06;20895501;28;20106;-73
2023/09/18 14:04:04;;;;;;;16.05;4.30;;;;;;;28.97;63.62;100852.31;20895367;28;20044;-72
2023/09/18 14:14:28;;;;;;;16.55;4.75;;;;;;;29.03;65.04;100860.13;20882378;28;20048;-73
2023/09/18 14:24:51;;;;;;;16.67;4.30;;;;;;;28.87;67.78;100871.91;20888690;28;20087;-73
2023/09/18 14:35:15;;;;;;;12.23;4.07;;;;;;;28.86;64.08;100869.28;20921866;28;20045;-74
2023/09/18 14:45:38;;;;;;;12.80;3.35;;;;;;;28.31;64.67;100875.13;20861642;28;20435;-73
2023/09/18 14:56:03;;;;;;;17.92;4.90;;;;;;;27.72;65.19;100864.81;20839101;28;20075;-73
2023/09/18 15:06:36;;;;;;;16.00;4.53;;;;;;;27.50;63.96;100870.47;20879031;28;20065;-73
2023/09/18 15:17:01;;;;;;;16.38;3.80;;;;;;;27.46;68.84;100876.13;20880132;28;20045;-73
2023/09/18 15:27:24;;;;;;;17.30;4.22;;;;;;;27.33;69.06;100874.06;20885042;28;20052;-73
2023/09/18 15:37:49;;;;;;;17.02;4.32;;;;;;;26.95;68.88;100873.31;20891470;28;20145;-74
2023/09/18 15:48:12;;;;;;;17.15;4.72;;;;;;;26.76;72.42;100894.13;20854266;28;20046;-74
2023/09/18 15:58:37;;;;;;;17.67;4.45;;;;;;;26.45;74.76;100888.44;20888012;28;20515;-73
2023/09/18 16:09:01;;;;;;;15.68;4.00;;;;;;;26.16;79.95;100890.66;20896462;28;20079;-74
2023/09/18 16:19:25;;;;;;;18.80;4.70;;;;;;;26.06;81.95;100899.25;20861067;28;20092;-72
2023/09/18 16:29:48;;;;;;;21.08;5.15;;;;;;;25.83;84.37;100892.22;20910628;28;20057;-73
2023/09/18 16:40:13;;;;;;;17.00;4.57;;;;;;;25.74;86.32;100893.50;20931498;28;20052;-73
2023/09/18 16:50:36;;;;;;;17.00;4.63;;;;;;;25.62;89.91;100896.75;20823261;28;20051;-73
2023/09/18 17:01:02;;;;;;;18.55;5.13;;;;;;;25.57;91.34;100900.59;20807147;28;20866;-72
2023/09/18 17:11:25;;;;;;;15.77;4.78;;;;;;;25.46;92.19;100906.47;20875438;28;20060;-72
2023/09/18 17:21:50;;;;;;;17.85;4.85;;;;;;;25.35;91.90;100914.16;20899169;28;20076;-73
2023/09/18 17:32:13;;;;;;;15.88;4.40;;;;;;;25.25;91.83;100919.09;20866177;28;20095;-72
2023/09/18 17:42:37;;;;;;;15.20;4.20;;;;;;;25.19;91.96;100913.94;20876316;28;20144;-72
2023/09/18 17:52:59;;;;;;;13.48;4.00;;;;;;;25.08;91.87;100924.31;20888909;28;20874;-73
2023/09/18 18:03:23;;;;;;;16.67;4.90;;;;;;;25.00;92.65;100938.16;20886326;28;20061;-73
2023/09/18 18:13:46;;;;;;;10.65;3.88;;;;;;;24.94;94.22;100945.63;20883960;28;20054;-72
2023/09/18 18:24:10;;;;;;;12.75;3.95;;;;;;;24.93;93.59;100941.16;20913306;28;20824;-72
2023/09/18 18:34:33;;;;;;;17.20;4.82;;;;;;;24.96;93.89;100938.31;20876204;28;20048;-71
2023/09/18 18:44:57;;;;;;;15.70;3.97;;;;;;;24.88;93.43;100952.09;20912275;28;20053;-73
2023/09/18 18:55:19;;;;;;;10.27;4.10;;;;;;;24.82;93.20;100948.78;20885745;28;20045;-72
2023/09/18 19:05:45;;;;;;;13.45;4.22;;;;;;;24.76;95.54;100939.09;20898972;28;20053;-73
2023/09/18 19:16:08;;;;;;;13.43;3.97;;;;;;;24.74;97.41;100946.41;20867589;28;20199;-72
2023/09/18 19:26:33;;;;;;;14.80;4.50;;;;;;;24.66;98.45;100929.63;20873152;28;20132;-72
2023/09/18 19:36:55;;;;;;;13.82;4.30;;;;;;;24.61;97.37;100926.22;20889158;28;20049;-73
2023/09/18 19:47:20;;;;;;;13.40;3.72;;;;;;;24.56;97.62;100922.81;20916831;28;20117;-72
2023/09/18 19:57:43;;;;;;;14.05;4.13;;;;;;;24.52;98.79;100911.25;20880966;28;20044;-73
2023/09/18 20:08:07;;;;;;;16.33;4.10;;;;;;;24.55;100.00;100913.81;20881969;28;20567;-71
2023/09/18 20:18:30;;;;;;;12.70;4.60;;;;;;;24.50;100.00;100912.25;20873904;28;20579;-73
2023/09/18 20:28:55;;;;;;;10.20;3.50;;;;;;;24.49;100.00;100922.16;20892567;28;20057;-73
2023/09/18 20:39:18;;;;;;;11.80;4.10;;;;;;;24.40;100.00;100927.06;20886571;28;20041;-73
2023/09/18 20:49:47;;;;;;;10.50;4.10;;;;;;;24.43;100.00;100919.72;20917951;28;20049;-72
2023/09/18 21:00:12;;;;;;;15.68;4.65;;;;;;;24.38;100.00;100913.63;20903096;28;20060;-73
2023/09/18 21:10:38;;;;;;;11.43;4.20;;;;;;;24.37;100.00;100919.06;20861530;28;20052;-72
2023/09/18 21:21:00;;;;;;;10.02;3.97;;;;;;;24.35;100.00;100920.97;20865859;28;20491;-72
2023/09/18 21:31:24;;;;;;;15.75;3.90;;;;;;;24.34;100.00;100906.59;20899171;28;20623;-72
2023/09/18 21:41:47;;;;;;;17.13;4.60;;;;;;;24.29;100.00;100916.66;20929228;28;20045;-72
2023/09/18 21:52:13;;;;;;;13.80;4.00;;;;;;;24.23;100.00;100911.50;20889245;28;20045;-73
2023/09/18 22:02:36;;;;;;;12.10;3.97;;;;;;;24.10;100.00;100892.16;20895456;28;20485;-73
2023/09/18 22:13:00;;;;;;;12.77;4.85;;;;;;;24.09;100.00;100903.03;20885772;28;20450;-73
2023/09/18 22:23:25;;;;;;;10.77;4.18;;;;;;;24.07;100.00;100894.13;20876923;28;20041;-72
2023/09/18 22:33:50;;;;;;;14.20;4.88;;;;;;;24.09;100.00;100882.31;20904928;28;20045;-73
2023/09/18 22:44:50;;;;;;;17.48;4.63;;;;;;;24.20;100.00;100881.94;20869640;28;20048;-72
2023/09/18 22:55:17;;;;;;;12.57;4.90;;;;;;;24.18;100.00;100890.06;20878437;28;20055;-72
2023/09/18 23:05:40;;;;;;;10.15;3.60;;;;;;;24.05;100.00;100886.06;20872794;28;20457;-73
2023/09/18 23:16:04;;;;;;;12.77;4.65;;;;;;;24.01;100.00;100883.56;20891979;28;20053;-73
2023/09/18 23:26:28;;;;;;;8.45;3.70;;;;;;;23.93;100.00;100873.06;20889277;28;20045;-72
2023/09/18 23:36:54;;;;;;;13.55;4.57;;;;;;;23.89;100.00;100854.38;20908549;28;20049;-72
2023/09/18 23:47:19;;;;;;;9.40;4.20;;;;;;;23.83;100.00;100859.03;20879261;28;20080;-73
2023/09/18 23:57:51;;;;;;;13.63;4.63;;;;;;;23.78;100.00;100855.63;20882614;28;20135;-72
