Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:36;;;;;;;;;4.50;3.00;;;;;8.92;72.15;100885.19;5076651;28;45553;-80
2023/04/17 00:04:03;;;;;;;;;8.75;6.75;;;;;9.00;71.87;100908.97;5078745;28;45410;-79
2023/04/17 00:06:28;;;;;;;;;3.00;3.00;;;;;9.07;71.69;100911.00;5078803;28;45351;-78
2023/04/17 00:08:54;;;;;;;;;2.00;1.75;;;;;9.06;71.91;100904.00;5078491;28;45937;-75
2023/04/17 00:11:20;;;;;;;;;1.50;1.00;;;;;9.02;71.14;100896.91;5078226;28;45614;-77
2023/04/17 00:13:46;;;;;;;;;1.50;1.00;;;;;8.99;72.06;100905.44;5079123;28;45414;-80
2023/04/17 00:16:12;;;;;;;;;1.25;1.00;;;;;8.86;72.68;100888.44;5077783;28;45489;-78
2023/04/17 00:18:38;;;;;;;;;11.25;8.00;;;;;8.92;72.32;100901.72;5077682;28;46251;-80
2023/04/17 00:21:04;;;;;;;;;7.50;7.50;;;;;8.90;72.15;100903.34;5059439;28;45569;-78
2023/04/17 00:23:30;;;;;;;;;3.50;3.00;;;;;8.83;71.95;100893.50;5054230;28;45387;-78
2023/04/17 00:25:56;;;;;;;;;7.00;4.75;;;;;8.79;72.70;100896.78;5068172;28;45434;-81
2023/04/17 00:28:22;;;;;;;;;5.50;3.00;;;;;8.63;71.94;100873.53;5073599;28;45411;-79
2023/04/17 00:30:47;;;;;;;;;4.00;3.00;;;;;8.72;72.35;100903.47;5074383;28;46342;-80
2023/04/17 00:33:12;;;;;;;;;3.00;2.00;;;;;8.70;72.75;100894.69;5064014;28;45462;-81
2023/04/17 00:35:38;;;;;;;;;3.00;3.00;;;;;8.70;72.67;100893.81;5078618;28;45415;-80
2023/04/17 00:38:04;;;;;;;;;12.75;9.00;;;;;8.70;72.79;100893.81;5064832;28;45539;-77
2023/04/17 00:40:30;;;;;;;;;2.25;2.25;;;;;8.67;71.95;100891.06;5075240;28;45252;-80
2023/04/17 00:42:59;;;;;;;;;4.50;2.50;;;;;8.64;71.93;100898.75;5078024;28;45660;-79
2023/04/17 00:45:25;;;;;;;;;2.75;2.00;;;;;8.52;72.46;100873.06;5057635;28;45560;-79
2023/04/17 00:47:51;;;;;;;;;2.50;2.00;;;;;8.57;72.75;100884.56;5078315;28;45511;-77
2023/04/17 00:50:17;;;;;;;;;2.50;2.00;;;;;8.45;73.24;100881.44;5078291;28;45489;-79
2023/04/17 00:52:44;;;;;;;;;4.25;2.25;;;;;8.50;73.51;100890.34;5077942;28;46593;-80
2023/04/17 00:55:11;;;;;;;;;6.25;4.00;;;;;8.48;73.85;100887.66;5077384;28;45330;-80
2023/04/17 00:57:37;;;;;;;;;4.00;4.00;;;;;8.50;74.12;100886.03;5059047;28;46619;-79
2023/04/17 01:00:03;;;;;;;;;2.00;2.00;;;;;8.43;73.92;100889.16;5067793;28;45641;-79
2023/04/17 01:02:29;;;;;;;;;2.50;2.00;;;;;8.44;73.71;100885.75;5052425;28;45558;-80
2023/04/17 01:04:54;;;;;;;;;4.00;2.25;;;;;8.46;73.54;100884.09;5077438;28;45604;-79
2023/04/17 01:07:20;;;;;;;;;2.00;1.00;;;;;8.47;73.20;100874.56;5077715;27;45934;-78
2023/04/17 01:09:45;;;;;;;;;3.50;3.00;;;;;8.45;73.63;100871.00;5077502;28;45445;-77
2023/04/17 01:12:18;;;;;;;;;2.00;2.00;;;;;8.34;74.08;100860.13;5076581;27;45499;-74
2023/04/17 01:14:44;;;;;;;;;1.50;1.50;;;;;8.41;73.85;100869.97;5073612;28;45532;-79
2023/04/17 01:17:13;;;;;;;;;2.75;2.00;;;;;8.41;74.49;100869.97;5054355;28;45504;-80
2023/04/17 01:19:39;;;;;;;;;2.00;2.00;;;;;8.38;74.45;100861.16;5067268;28;45705;-77
2023/04/17 01:22:04;;;;;;;;;2.00;2.00;;;;;8.33;74.37;100867.00;5077530;28;45479;-79
2023/04/17 01:24:30;;;;;;;;;2.75;2.75;;;;;8.31;74.15;100865.16;5042851;28;45323;-77
2023/04/17 01:26:55;;;;;;;;;4.00;3.00;;;;;8.29;74.18;100862.50;5079093;28;45321;-77
2023/04/17 01:29:21;;;;;;;;;2.00;2.00;;;;;8.29;75.09;100857.28;5080965;28;45474;-79
2023/04/17 01:31:46;;;;;;;;;3.00;3.00;;;;;8.27;74.55;100858.06;5082541;28;47188;-78
2023/04/17 01:34:12;;;;;;;;;1.50;1.50;;;;;8.25;74.07;100854.50;5083427;27;45473;-76
2023/04/17 01:36:37;;;;;;;;;2.00;2.00;;;;;8.21;74.16;100855.19;5083713;28;45994;-75
2023/04/17 01:39:03;;;;;;;;;1.50;1.50;;;;;8.21;74.16;100849.97;5079201;27;45705;-73
2023/04/17 01:41:28;;;;;;;;;2.00;1.50;;;;;8.16;74.29;100841.97;5078201;28;45512;-73
2023/04/17 01:43:54;;;;;;;;;2.00;2.00;;;;;8.11;74.27;100844.34;5078259;28;45512;-71
2023/04/17 01:46:19;;;;;;;;;2.00;2.00;;;;;8.12;74.36;100847.88;5077381;27;45386;-72
2023/04/17 01:48:45;;;;;;;;;2.00;1.25;;;;;8.14;74.26;100841.91;5077475;28;45525;-72
2023/04/17 01:51:11;;;;;;;;;1.00;1.00;;;;;8.12;74.81;100835.75;5077537;28;45365;-74
2023/04/17 01:53:39;;;;;;;;;2.00;1.25;;;;;8.04;74.28;100831.91;5077372;28;45592;-70
2023/04/17 01:56:05;;;;;;;;;1.75;1.75;;;;;7.95;74.26;100824.56;5075834;28;45612;-80
2023/04/17 01:58:30;;;;;;;;;2.00;2.00;;;;;7.92;73.97;100816.63;5076818;28;45473;-71
2023/04/17 02:00:56;;;;;;;;;2.00;2.00;;;;;7.92;74.90;100810.56;5077142;28;45484;-70
2023/04/17 02:03:23;;;;;;;;;1.00;1.00;;;;;7.99;74.60;100815.19;5077757;28;45252;-70
2023/04/17 02:05:49;;;;;;;;;1.00;1.00;;;;;7.97;74.03;100819.44;5076424;28;46017;-81
2023/04/17 02:08:15;;;;;;;;;2.00;2.00;;;;;7.94;74.42;100827.13;5076962;28;45720;-70
2023/04/17 02:10:41;;;;;;;;;2.25;2.25;;;;;7.93;74.63;100822.72;5075299;27;45495;-71
2023/04/17 02:13:08;;;;;;;;;2.00;2.00;;;;;7.86;74.66;100820.66;5076655;28;45504;-71
2023/04/17 02:15:33;;;;;;;;;1.00;1.00;;;;;7.93;74.49;100830.53;5076285;28;45425;-81
2023/04/17 02:17:59;;;;;;;;;3.50;2.00;;;;;7.90;74.52;100822.59;5076736;28;45474;-71
2023/04/17 02:20:25;;;;;;;;;1.25;1.00;;;;;7.83;74.42;100836.13;5077529;28;45232;-72
2023/04/17 02:22:50;;;;;;;;;3.00;2.00;;;;;7.68;75.15;100816.41;5077132;28;45489;-71
2023/04/17 02:25:16;;;;;;;;;3.00;3.00;;;;;7.76;75.04;100824.56;5076098;28;45877;-70
2023/04/17 02:27:41;;;;;;;;;2.50;2.00;;;;;7.79;75.01;100831.63;5076936;28;45468;-70
2023/04/17 02:30:07;;;;;;;;;2.00;2.00;;;;;7.68;74.87;100813.81;5076786;28;45386;-70
2023/04/17 02:32:34;;;;;;;;;3.00;2.00;;;;;7.66;74.81;100817.16;5076516;28;45668;-70
2023/04/17 02:34:59;;;;;;;;;3.00;2.00;;;;;7.74;74.55;100831.41;5076522;28;45971;-70
2023/04/17 02:37:25;;;;;;;;;1.25;1.00;;;;;7.71;74.93;100826.06;5075916;28;45556;-70
2023/04/17 02:39:50;;;;;;;;;2.00;2.00;;;;;7.71;74.71;100826.06;5076499;28;45461;-70
2023/04/17 02:42:16;;;;;;;;;2.75;2.00;;;;;7.69;74.55;100820.78;5076752;28;45508;-70
2023/04/17 02:44:41;;;;;;;;;1.75;1.75;;;;;7.67;74.67;100824.16;5076456;28;45999;-76
2023/04/17 02:47:07;;;;;;;;;3.00;3.00;;;;;7.67;74.85;100821.53;5054721;28;45592;-70
2023/04/17 02:49:33;;;;;;;;;2.75;2.75;;;;;7.53;75.36;100808.78;5064113;28;45345;-70
2023/04/17 02:51:58;;;;;;;;;2.75;2.00;;;;;7.64;75.85;100821.38;5076614;28;45605;-72
2023/04/17 02:54:24;;;;;;;;;1.50;1.00;;;;;7.61;75.95;100822.16;5076436;28;46017;-70
2023/04/17 02:56:51;;;;;;;;;1.75;1.75;;;;;7.55;75.29;100825.34;5074212;28;45403;-80
2023/04/17 02:59:17;;;;;;;;;3.50;3.50;;;;;7.50;76.02;100812.94;5063556;28;45522;-70
2023/04/17 03:01:44;;;;;;;;;3.00;2.50;;;;;7.55;76.69;100824.47;5075346;28;45432;-70
2023/04/17 03:04:10;;;;;;;;;3.00;2.00;;;;;7.53;75.86;100828.69;5076001;28;46231;-70
2023/04/17 03:06:36;;;;;;;;;2.00;2.00;;;;;7.50;76.20;100826.84;5076111;28;45428;-70
2023/04/17 03:09:01;;;;;;;;;3.75;2.50;;;;;7.46;76.42;100824.03;5074687;28;45436;-70
2023/04/17 03:11:27;;;;;;;;;2.00;2.00;;;;;7.50;76.54;100825.94;5076783;28;45490;-70
2023/04/17 03:13:52;;;;;;;;;2.00;2.00;;;;;7.47;76.40;100829.31;5075199;28;45688;-70
2023/04/17 03:16:18;;;;;;;;;2.00;2.00;;;;;7.34;76.00;100808.75;5075927;28;45412;-80
2023/04/17 03:18:43;;;;;;;;;1.00;1.00;;;;;7.43;75.34;100829.09;5076122;28;45333;-70
2023/04/17 03:21:09;;;;;;;;;3.50;2.00;;;;;7.37;75.54;100824.50;5075636;28;45421;-71
2023/04/17 03:23:35;;;;;;;;;2.25;2.25;;;;;7.36;75.80;100821.00;5078353;28;46171;-70
2023/04/17 03:26:00;;;;;;;;;3.25;3.25;;;;;7.29;75.48;100815.44;5079836;28;45858;-70
2023/04/17 03:28:26;;;;;;;;;2.00;2.00;;;;;7.35;75.10;100827.00;5080007;28;45573;-71
2023/04/17 03:30:53;;;;;;;;;2.25;2.25;;;;;7.32;75.34;100819.09;5079111;28;45213;-70
2023/04/17 03:33:19;;;;;;;;;3.00;1.75;;;;;7.28;75.44;100824.97;5079221;28;45512;-70
2023/04/17 03:35:47;;;;;;;;;3.00;3.00;;;;;7.22;75.37;100816.88;5079294;28;45248;-70
2023/04/17 03:38:13;;;;;;;;;3.00;2.00;;;;;7.22;75.64;100818.56;5047033;28;45487;-70
2023/04/17 03:40:38;;;;;;;;;3.00;2.00;;;;;7.14;75.99;100810.38;5077139;28;45390;-70
2023/04/17 03:43:04;;;;;;;;;3.50;3.00;;;;;7.13;76.24;100812.09;5079227;28;45994;-70
2023/04/17 03:45:30;;;;;;;;;3.00;2.50;;;;;7.16;76.55;100816.53;5079585;28;45607;-70
2023/04/17 03:47:55;;;;;;;;;3.00;2.00;;;;;7.09;75.91;100796.31;5079446;28;45255;-70
2023/04/17 03:50:20;;;;;;;;;4.75;3.00;;;;;7.18;76.12;100812.31;5078865;28;45292;-80
2023/04/17 03:52:46;;;;;;;;;3.50;3.50;;;;;7.16;76.35;100819.16;5078971;28;45450;-70
2023/04/17 03:55:11;;;;;;;;;3.00;2.00;;;;;7.10;75.85;100808.47;5079413;28;45233;-70
2023/04/17 03:57:37;;;;;;;;;2.50;2.00;;;;;7.12;75.79;100812.03;5079497;28;45532;-80
2023/04/17 04:00:06;;;;;;;;;3.00;3.00;;;;;7.10;75.51;100817.16;5078322;28;45414;-70
2023/04/17 04:02:31;;;;;;;;;3.75;3.75;;;;;7.08;75.43;100818.81;5079270;28;45468;-81
2023/04/17 04:04:57;;;;;;;;;2.75;2.00;;;;;7.00;75.76;100796.75;5075992;27;45378;-70
2023/04/17 04:07:22;;;;;;;;;2.75;2.75;;;;;7.01;75.59;100797.66;5079241;28;45480;-70
2023/04/17 04:09:48;;;;;;;;;4.25;3.00;;;;;7.06;76.14;100817.84;5078325;27;45512;-71
2023/04/17 04:12:13;;;;;;;;;2.75;2.75;;;;;6.92;75.63;100786.00;5078844;28;45319;-71
2023/04/17 04:14:39;;;;;;;;;3.25;3.00;;;;;7.01;76.62;100808.03;5078168;28;47191;-71
2023/04/17 04:17:05;;;;;;;;;2.00;2.00;;;;;6.91;76.72;100785.94;5079407;28;45284;-72
2023/04/17 04:19:30;;;;;;;;;2.50;2.50;;;;;6.95;76.45;100799.13;5078134;28;45547;-76
2023/04/17 04:21:56;;;;;;;;;3.00;3.00;;;;;6.97;76.60;100805.28;5078302;28;45444;-70
2023/04/17 04:24:22;;;;;;;;;3.25;3.00;;;;;6.97;76.56;100809.59;5078552;28;45312;-81
2023/04/17 04:26:48;;;;;;;;;3.00;3.00;;;;;6.88;76.87;100794.44;5078243;28;45230;-70
2023/04/17 04:29:14;;;;;;;;;3.00;2.75;;;;;6.91;77.04;100801.50;5059428;28;45455;-76
2023/04/17 04:31:40;;;;;;;;;3.75;3.00;;;;;6.86;77.27;100792.59;5077944;28;45683;-80
2023/04/17 04:34:07;;;;;;;;;2.75;2.75;;;;;6.89;77.42;100806.63;5051651;28;45335;-70
2023/04/17 04:36:35;;;;;;;;;3.00;2.00;;;;;6.86;76.79;100813.38;5070968;28;45357;-70
2023/04/17 04:39:04;;;;;;;;;2.00;2.00;;;;;6.78;75.86;100797.41;5077011;28;45388;-76
2023/04/17 04:41:32;;;;;;;;;3.00;3.00;;;;;6.84;75.70;100808.09;5041577;28;46439;-80
2023/04/17 04:43:59;;;;;;;;;3.50;2.25;;;;;6.85;75.92;100809.88;5066782;28;45407;-70
2023/04/17 04:46:26;;;;;;;;;5.50;5.50;;;;;6.84;75.81;100813.28;5073487;28;45389;-70
2023/04/17 04:48:51;;;;;;;;;5.50;5.50;;;;;6.74;76.42;100792.88;5040468;28;45535;-80
2023/04/17 04:51:19;;;;;;;;;4.00;3.00;;;;;6.82;76.06;100795.84;5077916;28;46038;-70
2023/04/17 04:53:45;;;;;;;;;5.00;5.00;;;;;6.86;76.35;100808.16;5078170;28;45920;-71
2023/04/17 04:56:11;;;;;;;;;6.00;4.75;;;;;6.84;75.87;100810.69;5077912;28;45497;-81
2023/04/17 04:58:37;;;;;;;;;7.00;6.25;;;;;6.63;77.30;100788.88;5078110;28;45469;-71
2023/04/17 05:01:03;;;;;;;;;7.00;7.00;;;;;6.69;76.70;100802.16;5077422;28;45424;-70
2023/04/17 05:03:30;;;;;;;;;8.00;8.00;;;;;6.74;77.67;100816.25;5077300;28;45442;-70
2023/04/17 05:05:55;;;;;;;;;7.00;7.00;;;;;6.70;77.40;100801.31;5077966;28;45612;-70
2023/04/17 05:08:21;;;;;;;;;7.00;6.00;;;;;6.76;77.05;100812.00;5078281;28;45429;-70
2023/04/17 05:10:47;;;;;;;;;8.50;6.00;;;;;6.68;76.74;100796.06;5077127;28;45477;-70
2023/04/17 05:13:12;;;;;;;;;8.00;7.00;;;;;6.75;76.77;100811.13;5076323;27;45680;-70
2023/04/17 05:15:40;;;;;;;;;6.50;6.00;;;;;6.67;76.54;100785.63;5077042;28;45244;-70
2023/04/17 05:18:05;;;;;;;;;5.50;5.00;;;;;6.81;76.94;100807.94;5077503;28;45619;-71
2023/04/17 05:20:31;;;;;;;;;6.50;5.00;;;;;6.81;77.34;100809.66;5076640;28;45417;-70
2023/04/17 05:22:57;;;;;;;;;9.75;7.50;;;;;6.82;77.36;100817.50;5077048;28;46216;-71
2023/04/17 05:25:23;;;;;;;;;10.50;6.75;;;;;6.84;77.41;100815.88;5077456;28;45445;-70
2023/04/17 05:27:48;;;;;;;;;7.00;6.75;;;;;6.88;77.27;100812.63;5077248;28;45566;-79
2023/04/17 05:30:14;;;;;;;;;7.25;6.00;;;;;6.92;77.40;100822.38;5076931;28;45934;-80
2023/04/17 05:32:40;;;;;;;;;7.25;7.00;;;;;6.80;77.58;100819.13;5076775;28;45526;-70
2023/04/17 05:35:06;;;;;;;;;6.00;6.00;;;;;6.95;77.40;100830.28;5056043;28;45463;-70
2023/04/17 05:37:31;;;;;;;;;7.50;6.25;;;;;6.97;77.16;100822.56;5077818;28;45283;-80
2023/04/17 05:39:59;;;;;;;;;7.25;6.00;;;;;6.91;77.44;100817.09;5077433;28;45596;-71
2023/04/17 05:42:25;;;;;;;;;8.25;6.00;;;;;7.00;77.29;100821.81;5076721;28;45655;-70
2023/04/17 05:44:50;;;;;;;;;6.25;5.00;;;;;7.03;77.37;100829.78;5055280;28;45557;-70
2023/04/17 05:47:16;;;;;;;;;6.75;6.00;;;;;7.08;77.19;100824.00;5067009;28;45434;-70
2023/04/17 05:49:42;;;;;;;;;7.00;5.00;;;;;7.09;76.47;100830.09;5044995;28;46287;-80
2023/04/17 05:52:08;;;;;;;;;7.00;7.00;;;;;7.07;77.25;100839.50;5056139;28;45631;-70
2023/04/17 05:54:33;;;;;;;;;4.75;3.25;;;;;6.90;76.83;100820.50;5077460;28;45393;-70
2023/04/17 05:56:59;;;;;;;;;8.00;5.00;;;;;6.86;77.31;100828.94;5077252;28;45383;-70
2023/04/17 05:59:26;;;;;;;;;6.00;5.00;;;;;6.89;77.63;100837.78;5076839;28;45314;-70
2023/04/17 06:01:51;;;;;;;;;5.50;3.00;;;;;6.96;77.31;100836.38;5076753;28;45360;-79
2023/04/17 06:04:17;;;;;;;;;5.25;5.00;;;;;6.93;77.38;100839.72;5077017;28;45533;-70
2023/04/17 06:06:42;;;;;;;;;4.00;4.00;;;;;7.00;77.37;100842.59;5076425;28;45478;-70
2023/04/17 06:09:09;;;;;;;;;5.25;5.25;;;;;7.08;77.43;100844.78;5076737;28;46172;-70
2023/04/17 06:11:35;;;;;;;;;7.50;6.00;;;;;7.16;77.11;100845.13;5077146;28;45487;-70
2023/04/17 06:14:01;;;;;;;;;6.00;5.00;;;;;7.19;76.84;100847.00;5077408;28;45265;-70
2023/04/17 06:16:27;;;;;;;;;4.25;3.25;;;;;7.19;76.56;100850.50;5077279;28;45575;-70
2023/04/17 06:18:52;;;;;;;;;8.00;6.25;;;;;7.24;76.24;100849.00;5076669;28;45449;-70
2023/04/17 06:21:18;;;;;;;;;4.25;4.25;;;;;7.29;76.38;100851.81;5057747;28;45311;-70
2023/04/17 06:23:43;;;;;;;;;6.00;6.00;;;;;7.25;76.37;100848.19;5071090;28;45379;-70
2023/04/17 06:26:09;;;;;;;;;4.25;4.25;;;;;7.30;76.37;100857.09;5077056;28;45266;-69
2023/04/17 06:28:35;;;;;;;;;4.75;4.00;;;;;7.34;76.37;100855.50;5076537;28;45308;-71
2023/04/17 06:31:00;;;;;;;;;8.00;7.00;;;;;7.44;75.78;100844.78;5075742;28;45666;-72
2023/04/17 06:33:26;;;;;;;;;6.50;6.00;;;;;7.61;74.58;100861.16;5076400;28;45346;-70
2023/04/17 06:35:51;;;;;;;;;7.00;6.00;;;;;9.83;74.15;100854.88;5076736;28;45806;-71
2023/04/17 06:38:17;;;;;;;;;4.00;4.00;;;;;13.10;61.39;100838.94;5076305;28;46139;-70
2023/04/17 06:40:42;;;;;;;;;5.25;4.50;;;;;15.20;55.47;100838.84;5056207;28;45622;-70
2023/04/17 06:43:08;;;;;;;;;6.50;5.50;;;;;15.77;52.26;100829.16;5076088;28;45422;-75
2023/04/17 06:45:33;;;;;;;;;5.00;4.00;;;;;16.96;50.59;100822.56;5071393;28;45574;-72
2023/04/17 06:47:59;;;;;;;;;5.00;4.00;;;;;18.54;46.10;100828.63;5069756;28;46052;-75
2023/04/17 06:50:24;;;;;;;;;3.75;3.75;;;;;19.76;44.05;100808.31;5075643;28;45497;-73
2023/04/17 06:52:50;;;;;;;;;4.00;4.00;;;;;20.99;41.56;100823.53;5075460;28;45497;-73
2023/04/17 06:55:16;;;;;;;;;4.00;4.00;;;;;21.92;39.89;100827.91;5075961;28;45549;-78
2023/04/17 06:57:41;;;;;;;;;3.00;3.00;;;;;22.66;37.08;100816.25;5077410;28;45488;-82
2023/04/17 07:00:08;;;;;;;;;3.33;3.00;;;;;23.04;35.86;100810.34;5077331;28;45433;-75
2023/04/17 07:02:33;;;;;;;;;5.00;4.00;;;;;23.70;34.87;100808.22;5079333;28;45463;-73
2023/04/17 07:04:59;;;;;;;;;4.33;4.00;;;;;24.39;34.98;100815.66;5077754;28;45525;-72
2023/04/17 07:07:25;;;;;;;;;4.00;4.00;;;;;25.11;33.37;100806.81;5068098;28;46607;-75
2023/04/17 07:09:51;;;;;;;;;4.00;4.00;;;;;25.74;32.27;100805.13;5078724;28;45383;-71
2023/04/17 07:12:17;;;;;;;;;5.00;5.00;;;;;26.05;32.21;100809.63;5079306;28;45590;-75
2023/04/17 07:14:42;;;;;;;;;5.67;5.00;;;;;26.66;31.59;100812.19;5053283;28;45559;-74
2023/04/17 07:17:08;;;;;;;;;7.00;7.00;;;;;27.35;30.62;100802.69;5071736;28;45423;-76
2023/04/17 07:19:34;;;;;;;;;3.67;2.67;;;;;27.94;30.20;100808.66;5079160;28;45326;-75
2023/04/17 07:21:59;;;;;;;;;2.33;2.33;;;;;28.33;28.86;100810.69;5063082;28;45391;-75
2023/04/17 07:24:25;;;;;;;;;3.33;2.33;;;;;28.58;30.22;100807.94;5078586;28;45450;-76
2023/04/17 07:26:50;;;;;;;;;3.33;3.33;;;;;29.11;28.83;100812.03;5079102;28;45460;-70
2023/04/17 07:29:16;;;;;;;;;4.33;4.00;;;;;28.92;28.48;100806.53;5078540;28;45428;-70
2023/04/17 07:31:42;;;;;;;;;4.00;4.00;;;;;29.73;27.69;100818.31;5078505;28;45477;-70
2023/04/17 07:34:08;;;;;;;;;6.33;5.33;;;;;30.22;28.41;100807.03;5078575;28;45457;-71
2023/04/17 07:36:33;;;;;;;;;4.00;4.00;;;;;30.41;28.12;100802.56;5077757;28;45518;-72
2023/04/17 07:38:59;;;;;;;;;4.00;4.00;;;;;30.59;26.33;100814.25;5075817;28;45460;-72
2023/04/17 07:41:25;;;;;;;;;3.00;3.00;;;;;30.84;27.32;100813.00;5077311;28;45501;-71
2023/04/17 07:43:50;;;;;;;;;5.00;3.33;;;;;31.26;26.08;100817.22;5078805;28;45598;-70
2023/04/17 07:46:16;;;;;;;;;4.00;4.00;;;;;31.10;25.60;100818.00;5077335;28;45445;-71
2023/04/17 07:48:41;;;;;;;;;4.00;3.67;;;;;31.47;25.95;100816.09;5078257;28;45809;-72
2023/04/17 07:51:07;;;;;;;;;4.00;3.67;;;;;31.52;26.11;100815.88;5077594;28;45426;-74
2023/04/17 07:53:34;;;;;;;;;3.00;3.00;;;;;31.83;25.02;100803.38;5078022;28;45418;-69
2023/04/17 07:56:00;;;;;;;;;3.00;2.67;;;;;32.00;25.50;100813.28;5078438;28;45554;-69
2023/04/17 07:58:25;;;;;;;;;3.67;3.00;;;;;32.33;25.37;100815.06;5063172;28;45312;-70
2023/04/17 08:00:51;;;;;;;;;3.00;3.00;;;;;32.66;24.55;100813.16;5076876;28;45446;-74
2023/04/17 08:03:20;;;;;;;;;3.33;3.33;;;;;32.86;24.16;100811.97;5078526;28;45418;-74
2023/04/17 08:05:47;;;;;;;;;5.67;5.33;;;;;32.98;23.46;100818.50;5078494;28;46104;-72
2023/04/17 08:08:13;;;;;;;;;8.33;8.00;;;;;33.13;23.30;100815.84;5078541;28;46543;-70
2023/04/17 08:10:39;;;;;;;;;4.00;4.00;;;;;33.27;23.86;100814.06;5077893;28;45608;-69
2023/04/17 08:13:05;;;;;;;;;4.00;4.00;;;;;33.85;24.26;100814.16;5060303;28;45546;-68
2023/04/17 08:15:30;;;;;;;;;3.67;3.67;;;;;34.18;23.55;100799.41;5077461;28;46030;-70
2023/04/17 08:17:57;;;;;;;;;3.67;3.67;;;;;34.73;23.48;100806.66;5056605;28;45513;-69
2023/04/17 08:20:23;;;;;;;;;3.33;3.00;;;;;35.07;21.98;100793.47;5042606;28;45569;-69
2023/04/17 08:22:49;;;;;;;;;2.00;2.00;;;;;34.76;22.09;100789.28;5078124;28;45620;-69
2023/04/17 08:25:15;;;;;;;;;4.00;4.00;;;;;34.35;22.38;100799.19;5077771;28;45606;-69
2023/04/17 08:27:41;;;;;;;;;4.00;4.00;;;;;34.38;23.37;100784.56;5078350;28;45347;-70
2023/04/17 08:30:10;;;;;;;;;3.67;3.33;;;;;34.76;21.76;100779.31;5075597;28;45630;-76
2023/04/17 08:32:39;;;;;;;;;3.00;3.00;;;;;35.09;22.49;100782.53;5078606;28;45462;-70
2023/04/17 08:35:06;;;;;;;;;4.00;3.00;;;;;35.67;22.44;100788.47;5078309;28;45354;-74
2023/04/17 08:37:34;;;;;;;;;2.00;2.00;;;;;35.63;22.51;100790.50;5077679;28;45455;-74
2023/04/17 08:40:00;;;;;;;;;3.33;2.33;;;;;35.65;21.49;100788.53;5077410;28;45468;-72
2023/04/17 08:42:28;;;;;;;;;3.00;2.67;;;;;35.86;21.30;100774.44;5052142;28;45528;-70
2023/04/17 08:44:58;;;;;;;;;5.67;5.00;;;;;35.95;21.16;100773.75;5069688;28;46182;-71
2023/04/17 08:47:24;;;;;;;;;2.00;2.00;;;;;36.36;20.54;100780.72;5077910;28;45511;-75
2023/04/17 08:49:49;;;;;;;;;3.00;2.67;;;;;36.14;19.51;100781.44;5062293;28;45177;-69
2023/04/17 08:52:15;;;;;;;;;3.00;2.67;;;;;35.81;21.11;100782.91;5078361;28;45430;-69
2023/04/17 08:54:41;;;;;;;;;2.00;2.00;;;;;35.48;20.58;100775.31;5077422;28;46162;-76
2023/04/17 08:57:06;;;;;;;;;3.67;3.67;;;;;35.29;21.13;100773.88;5077849;28;45264;-76
2023/04/17 08:59:32;;;;;;;;;2.67;2.67;;;;;35.24;19.60;100776.06;5076883;28;45347;-73
2023/04/17 09:02:08;;;;;;;;;3.67;3.00;;;;;34.54;19.60;100778.97;5077829;28;45351;-77
2023/04/17 09:04:37;;;;;;;;;2.00;1.67;;;;;33.22;20.72;100778.28;5077609;28;45419;-70
2023/04/17 09:07:07;;;;;;;;;2.00;2.00;;;;;33.54;22.33;100772.69;5076657;28;45604;-69
2023/04/17 09:09:53;;;;;;;;;3.00;3.00;;;;;33.71;21.17;100785.22;5077339;28;45568;-72
2023/04/17 09:12:21;;;;;;;;;4.00;3.00;;;;;33.85;21.45;100774.38;5047987;28;45497;-71
2023/04/17 09:14:47;;;;;;;;;4.33;3.00;;;;;34.38;21.40;100771.00;5072491;28;45982;-69
2023/04/17 09:17:16;;;;;;;;;4.00;3.67;;;;;34.60;19.89;100765.00;5060896;28;45372;-74
2023/04/17 09:20:08;;;;;;;;;3.33;3.00;;;;;34.74;19.35;100769.53;5076002;28;45560;-73
2023/04/17 09:22:35;;;;;;;;;4.33;4.00;;;;;34.07;20.45;100776.56;5076608;28;45324;-73
2023/04/17 09:25:01;;;;;;;;;4.00;4.00;;;;;34.22;20.75;100777.44;5061078;28;45449;-71
2023/04/17 09:27:28;;;;;;;;;5.00;4.00;;;;;33.70;20.22;100778.06;5068973;28;45357;-69
2023/04/17 09:30:04;;;;;;;;;4.00;4.00;;;;;33.06;20.64;100772.03;5069547;28;45559;-69
2023/04/17 09:32:32;;;;;;;;;5.00;4.67;;;;;32.52;20.80;100767.09;5060703;28;45485;-76
2023/04/17 09:34:59;;;;;;;;;4.33;4.00;;;;;32.02;20.54;100768.16;5077093;28;45379;-70
2023/04/17 09:37:46;;;;;;;;;4.00;4.00;;;;;31.89;21.60;100763.41;5066666;28;45574;-72
2023/04/17 09:40:11;;;;;;;;;3.00;3.00;;;;;31.71;22.02;100756.31;5038970;28;45570;-75
2023/04/17 09:43:02;;;;;;;;;4.00;4.00;;;;;31.79;22.05;100761.31;5054202;28;45451;-74
2023/04/17 09:45:35;;;;;;;;;4.67;4.00;;;;;31.74;21.31;100758.84;5076373;28;45876;-70
2023/04/17 09:48:11;;;;;;;;;3.67;3.67;;;;;31.62;22.04;100751.44;5075274;28;45457;-71
2023/04/17 09:50:37;;;;;;;;;3.67;3.33;;;;;31.73;22.15;100750.84;5076880;28;45587;-75
2023/04/17 09:53:04;;;;;;;;;3.67;2.67;;;;;31.95;22.77;100751.38;5072892;28;45526;-69
2023/04/17 09:55:30;;;;;;;;;4.33;3.00;;;;;31.97;21.20;100754.84;5076395;28;46021;-69
2023/04/17 09:57:58;;;;;;;;;3.00;3.00;;;;;31.63;21.63;100751.34;5056618;28;45467;-72
2023/04/17 10:00:28;;;;;;;;;3.00;2.67;;;;;30.84;22.33;100748.28;5073239;28;45598;-72
2023/04/17 10:02:55;;;;;;;;;6.00;5.33;;;;;29.78;23.39;100748.06;5060606;28;45379;-74
2023/04/17 10:05:24;;;;;;;;;4.33;4.00;;;;;29.28;24.23;100757.50;5076201;28;46097;-72
2023/04/17 10:07:49;;;;;;;;;4.00;3.00;;;;;29.46;24.40;100748.59;5061232;28;45563;-72
2023/04/17 10:10:32;;;;;;;;;2.33;2.33;;;;;30.00;23.06;100740.72;5076769;28;45533;-71
2023/04/17 10:13:07;;;;;;;;;4.00;3.00;;;;;29.66;23.97;100741.41;5058572;28;45573;-71
2023/04/17 10:15:33;;;;;;;;;4.67;4.33;;;;;29.20;23.58;100740.81;5074633;28;45931;-68
2023/04/17 10:18:21;;;;;;;;;3.33;2.67;;;;;28.10;24.21;100699.69;5075824;28;45575;-69
2023/04/17 10:20:48;;;;;;;;;5.33;4.67;;;;;28.39;24.97;100743.28;5077163;28;45489;-73
2023/04/17 10:23:30;;;;;;;;;4.33;4.00;;;;;28.14;24.41;100738.06;5062901;28;45521;-74
2023/04/17 10:26:24;;;;;;;;;5.00;4.33;;;;;28.34;25.28;100740.78;5077137;28;45987;-73
2023/04/17 10:28:51;;;;;;;;;4.33;4.33;;;;;28.56;25.87;100735.44;5078765;28;45525;-77
2023/04/17 10:31:18;;;;;;;;;4.33;3.67;;;;;28.73;24.55;100736.56;5062076;28;45379;-71
2023/04/17 10:33:48;;;;;;;;;3.33;3.00;;;;;28.50;24.40;100740.16;5077811;28;45414;-69
2023/04/17 10:36:39;;;;;;;;;3.00;2.33;;;;;28.03;24.70;100735.78;5076460;28;45354;-68
2023/04/17 10:39:16;;;;;;;;;4.33;4.33;;;;;27.66;25.76;100730.94;5038557;28;45513;-69
2023/04/17 10:42:04;;;;;;;;;3.33;3.33;;;;;27.51;26.63;100727.03;5066128;28;45485;-70
2023/04/17 10:44:39;;;;;;;;;4.00;4.00;;;;;27.40;26.25;100714.03;5076520;28;45386;-76
2023/04/17 10:47:14;;;;;;;;;4.00;3.67;;;;;27.02;26.36;100723.41;5060613;28;45411;-71
2023/04/17 10:49:59;;;;;;;;;3.00;3.00;;;;;26.69;27.06;100721.88;5075634;28;45591;-74
2023/04/17 10:52:37;;;;;;;;;3.33;3.33;;;;;26.40;27.74;100728.16;5075625;28;45532;-69
2023/04/17 10:55:22;;;;;;;;;4.00;4.00;;;;;25.90;28.52;100726.16;5075691;28;45423;-74
2023/04/17 10:57:52;;;;;;;;;5.00;4.33;;;;;25.34;29.11;100732.22;5076131;28;46415;-72
2023/04/17 11:00:19;;;;;;;;;5.00;5.00;;;;;25.27;29.22;100729.78;5075499;28;45484;-69
2023/04/17 11:02:45;;;;;;;;;5.00;4.00;;;;;24.83;29.44;100723.81;5076233;28;45395;-69
2023/04/17 11:05:11;;;;;;;;;4.67;4.00;;;;;24.48;29.49;100720.22;5076271;28;45414;-69
2023/04/17 11:07:37;;;;;;;;;3.33;3.33;;;;;24.15;29.39;100713.00;5075706;28;45595;-69
2023/04/17 11:10:06;;;;;;;;;5.00;5.00;;;;;23.94;30.93;100721.50;5073507;28;45471;-69
2023/04/17 11:12:32;;;;;;;;;4.33;4.00;;;;;24.30;30.55;100711.75;5075950;28;45464;-76
2023/04/17 11:15:02;;;;;;;;;5.00;4.00;;;;;24.58;30.04;100711.97;5074966;28;45406;-70
2023/04/17 11:17:28;;;;;;;;;6.00;5.00;;;;;24.48;30.52;100696.19;5077301;28;45500;-77
2023/04/17 11:19:54;;;;;;;;;3.33;3.00;;;;;24.24;31.04;100695.00;5058632;28;45335;-68
2023/04/17 11:22:20;;;;;;;;;3.33;3.33;;;;;24.01;31.76;100701.75;5070911;28;45438;-69
2023/04/17 11:24:49;;;;;;;;;4.00;3.33;;;;;23.89;31.94;100692.22;5065687;28;45341;-69
2023/04/17 11:27:14;;;;;;;;;4.33;3.00;;;;;23.87;31.48;100693.19;5074284;28;45348;-69
2023/04/17 11:29:40;;;;;;;;;4.00;4.00;;;;;23.61;31.72;100700.81;5064610;28;45494;-68