Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:46;;;;;;;5.47;2.50;;;;;;;9.08;100.00;99492.91;4998418;28;20210;-70
2023/04/12 00:04:13;;;;;;;6.63;2.80;;;;;;;8.98;100.00;99495.19;5016650;28;20257;-71
2023/04/12 00:06:39;;;;;;;10.17;2.63;;;;;;;9.09;100.00;99495.41;5010052;28;20559;-70
2023/04/12 00:09:04;;;;;;;7.80;2.40;;;;;;;9.17;100.00;99479.56;5011728;28;20211;-70
2023/04/12 00:11:30;;;;;;;8.73;3.53;;;;;;;9.17;100.00;99484.69;5003642;28;20264;-70
2023/04/12 00:13:55;;;;;;;3.73;2.03;;;;;;;9.12;100.00;99472.13;5021463;28;20178;-69
2023/04/12 00:16:21;;;;;;;4.97;2.20;;;;;;;8.91;100.00;99479.31;5011345;28;20193;-70
2023/04/12 00:18:46;;;;;;;6.83;2.23;;;;;;;8.77;100.00;99472.44;5019715;28;20209;-70
2023/04/12 00:21:12;;;;;;;5.97;2.03;;;;;;;8.63;100.00;99468.06;5006518;28;20238;-69
2023/04/12 00:23:38;;;;;;;6.67;2.33;;;;;;;8.66;100.00;99467.09;5012575;28;20190;-71
2023/04/12 00:26:04;;;;;;;5.77;2.10;;;;;;;8.63;100.00;99465.50;5017700;28;20174;-70
2023/04/12 00:28:29;;;;;;;7.57;2.17;;;;;;;8.49;100.00;99473.97;5011693;28;20219;-71
2023/04/12 00:30:54;;;;;;;12.33;2.70;;;;;;;8.58;100.00;99462.38;5007396;28;20672;-71
2023/04/12 00:33:20;;;;;;;8.93;2.57;;;;;;;8.54;100.00;99461.72;5015089;28;20233;-72
2023/04/12 00:35:45;;;;;;;7.60;2.60;;;;;;;8.36;100.00;99466.13;5010539;28;20183;-71
2023/04/12 00:38:10;;;;;;;7.27;2.60;;;;;;;8.36;100.00;99447.34;5009260;28;20191;-71
2023/04/12 00:40:42;;;;;;;7.30;2.40;;;;;;;8.49;100.00;99443.22;5004811;28;20276;-73
2023/04/12 00:43:09;;;;;;;10.07;2.40;;;;;;;8.55;100.00;99452.31;5014157;28;20214;-73
2023/04/12 00:45:36;;;;;;;5.97;2.40;;;;;;;8.47;100.00;99452.75;5001397;28;20658;-74
2023/04/12 00:48:02;;;;;;;5.17;2.50;;;;;;;8.44;100.00;99450.31;5026387;28;20673;-73
2023/04/12 00:50:27;;;;;;;6.70;2.30;;;;;;;8.31;100.00;99450.19;4999167;28;20261;-72
2023/04/12 00:52:54;;;;;;;6.33;2.60;;;;;;;8.22;100.00;99451.53;5009776;28;20717;-73
2023/04/12 00:55:19;;;;;;;4.83;2.33;;;;;;;8.26;100.00;99439.38;5008587;28;20179;-70
2023/04/12 00:57:45;;;;;;;5.17;2.60;;;;;;;8.21;100.00;99431.94;5013947;28;20601;-69
2023/04/12 01:00:11;;;;;;;9.97;3.70;;;;;;;8.15;100.00;99439.09;5018811;28;20190;-70
2023/04/12 01:02:38;;;;;;;6.60;2.43;;;;;;;8.12;100.00;99442.66;5013553;28;20182;-69
2023/04/12 01:05:05;;;;;;;6.60;2.30;;;;;;;8.19;100.00;99449.09;5011430;28;20180;-70
2023/04/12 01:07:50;;;;;;;8.47;2.70;;;;;;;8.03;100.00;99438.06;5013901;28;20267;-69
2023/04/12 01:10:31;;;;;;;5.30;2.37;;;;;;;7.82;100.00;99430.63;5019369;28;20209;-70
2023/04/12 01:13:11;;;;;;;6.53;2.90;;;;;;;7.77;100.00;99431.81;5026127;28;20201;-70
2023/04/12 01:15:44;;;;;;;8.50;2.63;;;;;;;7.63;100.00;99424.81;5004511;28;20206;-69
2023/04/12 01:18:22;;;;;;;10.70;2.70;;;;;;;7.48;100.00;99414.50;5013539;28;20214;-70
2023/04/12 01:20:56;;;;;;;6.33;2.97;;;;;;;7.53;100.00;99411.69;5010097;28;20257;-69
2023/04/12 01:23:52;;;;;;;5.07;2.57;;;;;;;7.41;100.00;99408.88;5015944;28;20187;-68
2023/04/12 01:26:32;;;;;;;8.50;2.60;;;;;;;7.39;100.00;99408.16;4977315;28;20673;-67
2023/04/12 01:28:59;;;;;;;5.07;2.47;;;;;;;7.45;100.00;99401.88;5014244;28;20202;-67
2023/04/12 01:31:27;;;;;;;5.03;2.37;;;;;;;7.34;100.00;99394.75;5001758;28;20237;-66
2023/04/12 01:33:54;;;;;;;4.90;2.10;;;;;;;7.39;100.00;99385.13;5007978;28;20554;-66
2023/04/12 01:36:22;;;;;;;6.77;2.33;;;;;;;7.43;100.00;99378.94;5013376;28;20189;-67
2023/04/12 01:38:49;;;;;;;5.93;2.27;;;;;;;7.47;100.00;99379.59;5012456;28;20195;-66
2023/04/12 01:41:15;;;;;;;7.43;2.73;;;;;;;7.45;100.00;99378.84;5006082;28;20237;-65
2023/04/12 01:43:44;;;;;;;4.53;2.10;;;;;;;7.34;100.00;99371.72;5021637;28;20278;-66
2023/04/12 01:46:11;;;;;;;5.33;2.73;;;;;;;7.33;100.00;99359.84;5031245;28;20189;-66
2023/04/12 01:48:38;;;;;;;7.43;2.50;;;;;;;7.30;100.00;99351.53;5020456;28;20588;-66
2023/04/12 01:51:05;;;;;;;4.80;2.20;;;;;;;7.32;100.00;99349.69;5008766;28;20225;-67
2023/04/12 01:53:47;;;;;;;7.97;2.63;;;;;;;7.26;100.00;99341.44;5013573;28;20225;-65
2023/04/12 01:56:15;;;;;;;6.73;2.50;;;;;;;7.29;100.00;99340.44;5019229;28;20197;-65
2023/04/12 01:58:42;;;;;;;7.17;2.30;;;;;;;7.22;100.00;99337.41;5026277;28;20199;-65
2023/04/12 02:01:10;;;;;;;5.80;2.67;;;;;;;7.11;100.00;99337.13;5021623;28;20565;-65
2023/04/12 02:03:36;;;;;;;7.27;3.53;;;;;;;7.18;100.00;99345.31;5028841;28;20186;-65
2023/04/12 02:06:03;;;;;;;4.50;2.70;;;;;;;7.07;100.00;99338.19;5024293;28;20185;-65
2023/04/12 02:08:29;;;;;;;5.63;2.23;;;;;;;6.98;100.00;99326.72;5014887;28;20199;-64
2023/04/12 02:10:54;;;;;;;8.30;2.60;;;;;;;7.04;100.00;99328.13;5012181;28;20234;-64
2023/04/12 02:13:20;;;;;;;8.87;2.77;;;;;;;7.06;100.00;99326.31;5012359;28;20550;-66
2023/04/12 02:15:45;;;;;;;3.60;2.10;;;;;;;7.04;100.00;99328.13;5021723;28;20194;-64
2023/04/12 02:18:12;;;;;;;5.93;2.27;;;;;;;6.97;100.00;99316.56;5016169;28;20201;-64
2023/04/12 02:20:38;;;;;;;7.77;2.50;;;;;;;6.96;100.00;99302.97;5017022;28;20700;-63
2023/04/12 02:23:03;;;;;;;8.87;2.23;;;;;;;6.95;100.00;99302.13;5036954;28;20182;-64
2023/04/12 02:25:29;;;;;;;4.27;2.07;;;;;;;6.97;100.00;99293.56;5012415;28;20191;-63
2023/04/12 02:27:55;;;;;;;4.40;2.40;;;;;;;6.92;100.00;99288.69;5012050;28;20179;-63
2023/04/12 02:30:20;;;;;;;7.60;2.70;;;;;;;6.98;100.00;99288.34;5003486;28;20237;-64
2023/04/12 02:32:46;;;;;;;10.10;2.63;;;;;;;6.88;100.00;99282.09;5021121;28;20179;-64
2023/04/12 02:35:13;;;;;;;5.43;2.33;;;;;;;6.82;100.00;99283.22;5012142;28;20183;-64
2023/04/12 02:37:39;;;;;;;7.30;2.60;;;;;;;6.87;100.00;99281.28;5012858;28;20189;-64
2023/04/12 02:40:05;;;;;;;7.07;2.73;;;;;;;6.81;100.00;99270.53;5001901;28;20649;-65
2023/04/12 02:42:31;;;;;;;5.67;2.27;;;;;;;6.83;100.00;99272.09;5024587;28;20191;-64
2023/04/12 02:44:56;;;;;;;6.13;2.53;;;;;;;6.83;100.00;99266.97;5013074;28;20186;-64
2023/04/12 02:47:27;;;;;;;4.00;2.07;;;;;;;6.79;100.00;99261.19;5012425;28;20210;-65
2023/04/12 02:49:52;;;;;;;5.47;2.30;;;;;;;6.73;100.00;99260.69;5011625;28;20253;-64
2023/04/12 02:52:17;;;;;;;8.53;2.93;;;;;;;6.68;100.00;99257.56;5002569;28;20407;-65
2023/04/12 02:54:43;;;;;;;10.03;2.57;;;;;;;6.63;100.00;99256.06;5011939;28;20838;-64
2023/04/12 02:57:08;;;;;;;4.33;2.00;;;;;;;6.71;100.00;99242.91;5012436;28;20186;-64
2023/04/12 02:59:33;;;;;;;5.30;2.63;;;;;;;6.71;100.00;99239.50;5011183;28;20191;-64
2023/04/12 03:01:58;;;;;;;3.57;2.13;;;;;;;6.57;100.00;99230.00;5005996;28;20241;-65
2023/04/12 03:04:28;;;;;;;4.90;2.13;;;;;;;6.55;100.00;99231.81;5003017;28;20248;-65
2023/04/12 03:06:53;;;;;;;7.50;2.30;;;;;;;6.60;100.00;99230.66;5012833;28;20186;-64
2023/04/12 03:09:19;;;;;;;4.50;2.10;;;;;;;6.68;100.00;99229.44;5012517;28;20206;-66
2023/04/12 03:11:45;;;;;;;7.97;2.70;;;;;;;6.58;100.00;99231.66;5014969;28;21838;-64
2023/04/12 03:14:11;;;;;;;6.80;2.30;;;;;;;6.49;100.00;99227.00;5013484;28;20688;-65
2023/04/12 03:16:36;;;;;;;5.23;2.60;;;;;;;6.55;100.00;99217.31;5015275;28;20225;-65
2023/04/12 03:19:02;;;;;;;7.63;2.70;;;;;;;6.54;100.00;99217.41;5013368;28;20564;-65
2023/04/12 03:21:27;;;;;;;8.10;2.70;;;;;;;6.43;100.00;99211.09;5014911;28;20224;-68
2023/04/12 03:23:53;;;;;;;7.93;2.70;;;;;;;6.40;100.00;99208.72;5015024;28;20182;-67
2023/04/12 03:26:19;;;;;;;11.63;3.03;;;;;;;6.46;100.00;99200.72;5030633;28;20193;-65
2023/04/12 03:28:45;;;;;;;4.70;2.70;;;;;;;6.41;100.00;99196.75;5012193;28;20213;-65
2023/04/12 03:31:11;;;;;;;7.93;2.80;;;;;;;6.41;100.00;99189.09;4986581;28;20226;-69
2023/04/12 03:33:36;;;;;;;4.53;2.90;;;;;;;6.43;100.00;99192.41;5010946;28;20265;-66
2023/04/12 03:36:03;;;;;;;6.63;3.33;;;;;;;6.37;100.00;99177.41;5035266;28;20274;-66
2023/04/12 03:38:28;;;;;;;10.23;3.67;;;;;;;6.37;100.00;99168.00;5018326;28;20187;-66
2023/04/12 03:40:53;;;;;;;8.43;4.10;;;;;;;6.37;100.00;99170.53;5000021;28;20291;-66
2023/04/12 03:43:19;;;;;;;9.43;4.70;;;;;;;6.33;100.00;99161.41;5021309;28;20710;-64
2023/04/12 03:45:44;;;;;;;11.83;5.30;;;;;;;6.44;100.00;99159.09;4999053;28;20184;-66
2023/04/12 03:48:10;;;;;;;9.93;5.10;;;;;;;6.35;100.00;99151.94;5010757;28;20573;-66
2023/04/12 03:50:43;;;;;;;9.90;4.87;;;;;;;6.35;100.00;99140.88;4999261;28;20238;-66
2023/04/12 03:53:09;;;;;;;12.33;5.13;;;;;;;6.37;100.00;99133.97;5030723;28;20189;-67
2023/04/12 03:55:36;;;;;;;8.80;5.17;;;;;;;6.43;100.00;99131.09;5013750;28;20225;-66
2023/04/12 03:58:01;;;;;;;7.70;5.60;;;;;;;6.41;100.00;99130.34;5010887;28;20190;-66
2023/04/12 04:00:27;;;;;;;10.83;5.37;;;;;;;6.32;100.00;99126.53;5004108;28;20309;-66
2023/04/12 04:02:52;;;;;;;8.67;5.27;;;;;;;6.29;100.00;99117.31;5009915;28;20197;-66
2023/04/12 04:05:17;;;;;;;8.93;4.97;;;;;;;6.27;100.00;99108.09;5010522;28;20270;-66
2023/04/12 04:07:43;;;;;;;11.40;4.60;;;;;;;6.32;100.00;99100.19;5011786;28;20634;-66
2023/04/12 04:10:09;;;;;;;4.87;4.23;;;;;;;6.27;100.00;99102.97;5000507;28;20218;-66
2023/04/12 04:12:34;;;;;;;10.17;4.80;;;;;;;6.37;100.00;99093.09;5024114;28;20192;-67
2023/04/12 04:14:59;;;;;;;11.70;5.60;;;;;;;6.47;100.00;99078.91;5009648;28;20903;-66
2023/04/12 04:17:25;;;;;;;9.27;5.40;;;;;;;6.45;100.00;99084.13;5010911;28;20552;-67
2023/04/12 04:19:50;;;;;;;8.03;5.27;;;;;;;6.42;100.00;99079.16;5009962;28;20202;-66
2023/04/12 04:22:16;;;;;;;8.50;5.70;;;;;;;6.46;100.00;99064.50;5001837;28;20703;-67
2023/04/12 04:24:41;;;;;;;9.87;6.37;;;;;;;6.53;100.00;99058.16;5010321;28;20589;-66
2023/04/12 04:27:07;;;;;;;9.20;6.50;;;;;;;6.61;100.00;99057.72;5016292;28;20182;-66
2023/04/12 04:29:32;;;;;;;10.13;8.27;;;;;;;6.50;100.00;99043.00;5041105;28;20676;-67
2023/04/12 04:31:58;;;;;;;13.87;10.03;;;;;;;6.49;100.00;99043.06;4997113;28;20464;-65
2023/04/12 04:34:24;;;;;;;15.70;10.43;;;;;;;6.45;100.00;99043.25;5024182;28;20721;-67
2023/04/12 04:36:50;;;;;;;12.13;10.90;;;;;;;6.51;100.00;99044.66;5014426;28;20202;-67
2023/04/12 04:39:15;;;;;;;14.80;11.07;;;;;;;6.49;100.00;99030.28;5013935;28;20519;-66
2023/04/12 04:41:41;;;;;;;12.73;10.57;;;;;;;6.46;100.00;99021.06;5005932;28;20233;-67
2023/04/12 04:44:10;;;;;;;15.30;10.07;;;;;;;6.51;100.00;99025.94;5030576;28;20582;-67
2023/04/12 04:46:38;;;;;;;14.10;10.60;;;;;;;6.65;100.00;99028.56;5014973;28;20522;-68
2023/04/12 04:49:04;;;;;;;13.77;12.10;;;;;;;6.53;100.00;99017.28;5013818;28;20597;-66
2023/04/12 04:51:29;;;;;;;14.30;11.83;;;;;;;6.48;100.00;99023.56;5016612;28;20680;-67
2023/04/12 04:53:55;;;;;;;15.43;12.70;;;;;;;6.42;100.00;99022.16;5031540;28;20193;-67
2023/04/12 04:56:22;;;;;;;15.13;11.83;;;;;;;6.39;100.00;99020.59;5015135;28;20522;-67
2023/04/12 04:58:47;;;;;;;15.70;10.47;;;;;;;6.43;100.00;99009.28;5015073;28;20266;-67
2023/04/12 05:01:15;;;;;;;10.73;9.13;;;;;;;6.42;100.00;99009.38;5004074;28;20368;-68
2023/04/12 05:03:41;;;;;;;12.63;9.07;;;;;;;6.43;100.00;99008.47;5023675;28;20640;-68
2023/04/12 05:06:07;;;;;;;9.87;8.53;;;;;;;6.40;100.00;99001.81;5011174;28;20314;-67
2023/04/12 05:08:33;;;;;;;11.57;8.73;;;;;;;6.36;100.00;98992.63;5026817;28;20213;-67
2023/04/12 05:10:59;;;;;;;10.40;8.37;;;;;;;6.37;100.00;98996.84;5010369;28;20291;-67
2023/04/12 05:13:24;;;;;;;11.33;7.30;;;;;;;6.39;100.00;98982.28;5023260;28;20631;-67
2023/04/12 05:15:51;;;;;;;9.33;7.57;;;;;;;6.40;100.00;98972.88;5013582;28;20185;-67
2023/04/12 05:18:19;;;;;;;9.93;7.83;;;;;;;6.52;100.00;98969.63;5013590;28;20213;-67
2023/04/12 05:20:45;;;;;;;10.73;8.93;;;;;;;6.45;100.00;98963.25;5002767;28;20313;-66
2023/04/12 05:23:10;;;;;;;10.77;7.63;;;;;;;6.50;100.00;98966.34;5020719;28;20730;-67
2023/04/12 05:25:35;;;;;;;9.97;8.07;;;;;;;6.49;100.00;98963.88;5007290;28;20185;-65
2023/04/12 05:28:01;;;;;;;10.40;7.93;;;;;;;6.60;100.00;98951.34;5011474;28;20182;-67
2023/04/12 05:30:26;;;;;;;10.50;7.80;;;;;;;6.55;100.00;98950.75;5020792;28;20248;-66
2023/04/12 05:32:51;;;;;;;8.97;7.40;;;;;;;6.60;100.00;98947.03;5022030;28;20187;-66
2023/04/12 05:35:17;;;;;;;12.30;8.40;;;;;;;6.59;100.00;98939.47;5013241;28;20182;-66
2023/04/12 05:37:42;;;;;;;10.00;7.60;;;;;;;6.59;100.00;98939.47;5016439;28;20548;-65
2023/04/12 05:40:08;;;;;;;11.00;8.47;;;;;;;6.48;100.00;98919.63;5002435;28;20195;-66
2023/04/12 05:42:35;;;;;;;9.80;7.60;;;;;;;6.59;100.00;98926.69;5025641;28;20657;-65
2023/04/12 05:45:01;;;;;;;9.07;8.23;;;;;;;6.51;100.00;98918.63;5010654;28;20190;-67
2023/04/12 05:47:26;;;;;;;8.00;7.17;;;;;;;6.48;100.00;98918.81;5020717;28;20599;-66
2023/04/12 05:49:52;;;;;;;8.93;8.00;;;;;;;6.51;100.00;98913.50;5022429;28;20230;-66
2023/04/12 05:52:18;;;;;;;10.27;7.60;;;;;;;6.49;100.00;98897.44;5015665;28;20224;-66
2023/04/12 05:54:43;;;;;;;10.23;7.90;;;;;;;6.45;100.00;98899.38;5047602;28;20197;-68
2023/04/12 05:57:08;;;;;;;9.97;7.43;;;;;;;6.51;100.00;98898.19;5028049;28;20187;-66
2023/04/12 05:59:33;;;;;;;8.67;6.57;;;;;;;6.53;100.00;98898.94;5013625;28;20182;-68
2023/04/12 06:01:59;;;;;;;8.23;5.30;;;;;;;6.52;100.00;98890.44;5031223;28;20554;-68
2023/04/12 06:04:25;;;;;;;7.10;4.77;;;;;;;6.46;100.00;98886.50;5041890;28;20194;-69
2023/04/12 06:06:50;;;;;;;6.53;4.93;;;;;;;6.55;100.00;98874.09;5017954;28;20204;-69
2023/04/12 06:09:15;;;;;;;7.57;4.70;;;;;;;6.53;100.00;98875.94;5031035;28;20185;-68
2023/04/12 06:11:41;;;;;;;6.77;4.17;;;;;;;6.55;100.00;98880.03;5015855;28;20249;-68
2023/04/12 06:14:07;;;;;;;7.10;4.70;;;;;;;6.49;100.00;98880.41;5031280;28;20214;-70
2023/04/12 06:16:32;;;;;;;6.27;4.20;;;;;;;6.49;100.00;98879.56;5013034;28;20175;-70
2023/04/12 06:18:58;;;;;;;5.53;4.20;;;;;;;6.45;100.00;98871.28;5020128;28;20220;-67
2023/04/12 06:21:23;;;;;;;4.77;3.93;;;;;;;6.41;100.00;98865.50;5000078;28;20306;-69
2023/04/12 06:23:49;;;;;;;8.90;4.33;;;;;;;6.45;100.00;98868.72;5015194;28;20214;-70
2023/04/12 06:26:14;;;;;;;6.03;4.10;;;;;;;6.51;100.00;98858.16;5017871;28;20272;-70
2023/04/12 06:28:40;;;;;;;6.13;4.83;;;;;;;6.65;100.00;98852.22;5014677;28;20210;-69
2023/04/12 06:31:05;;;;;;;6.17;5.07;;;;;;;6.69;100.00;98858.00;5010526;28;20227;-71
2023/04/12 06:33:31;;;;;;;6.23;4.70;;;;;;;6.64;100.00;98850.59;5020245;28;20233;-69
2023/04/12 06:35:57;;;;;;;8.87;7.10;;;;;;;6.63;100.00;98848.94;5010181;28;20200;-69
2023/04/12 06:38:22;;;;;;;7.07;6.03;;;;;;;6.61;100.00;98846.47;5031995;28;20178;-68
2023/04/12 06:40:47;;;;;;;5.73;4.10;;;;;;;6.57;100.00;98841.63;5010244;28;20230;-68
2023/04/12 06:43:17;;;;;;;5.20;3.87;;;;;;;6.56;100.00;98838.25;5025627;28;20184;-67
2023/04/12 06:45:43;;;;;;;4.00;3.67;;;;;;;6.63;100.00;98831.03;5016500;28;20182;-67
2023/04/12 06:48:08;;;;;;;4.90;3.70;;;;;;;6.61;100.00;98820.91;5012399;28;20291;-67
2023/04/12 06:50:34;;;;;;;4.83;4.27;;;;;;;6.58;100.00;98810.06;5004345;28;20268;-67
2023/04/12 06:52:59;;;;;;;7.80;4.03;;;;;;;6.57;100.00;98813.53;5029800;28;20637;-66
2023/04/12 06:55:26;;;;;;;5.33;4.40;;;;;;;6.68;100.00;98812.91;5032495;28;20201;-68
2023/04/12 06:57:51;;;;;;;4.97;4.03;;;;;;;6.66;100.00;98799.38;5015420;28;20217;-68
2023/04/12 07:00:16;;;;;;;7.20;4.83;;;;;;;6.65;100.00;98790.91;5009831;28;20209;-67
2023/04/12 07:02:42;;;;;;;7.23;4.60;;;;;;;6.68;100.00;98795.81;5032582;28;20591;-67
2023/04/12 07:05:07;;;;;;;5.93;5.33;;;;;;;6.78;100.00;98798.66;5042744;28;20178;-68
2023/04/12 07:07:32;;;;;;;6.53;5.03;;;;;;;6.82;100.00;98784.75;5021205;28;20190;-68
2023/04/12 07:09:59;;;;;;;8.67;6.33;;;;;;;6.77;100.00;98781.66;5024104;28;20227;-68
2023/04/12 07:12:24;;;;;;;7.17;5.80;;;;;;;6.79;100.00;98775.53;5016333;28;20231;-67
2023/04/12 07:14:50;;;;;;;5.90;5.40;;;;;;;6.88;100.00;98769.06;5020243;28;20634;-69
2023/04/12 07:17:15;;;;;;;7.83;5.50;;;;;;;6.82;100.00;98751.53;5010529;28;20225;-69
2023/04/12 07:19:40;;;;;;;7.57;5.60;;;;;;;6.88;100.00;98751.16;5027005;28;20211;-68
2023/04/12 07:22:06;;;;;;;6.33;5.73;;;;;;;6.89;100.00;98747.69;5001406;28;20218;-67
2023/04/12 07:24:32;;;;;;;7.00;6.30;;;;;;;6.89;100.00;98734.09;5012438;28;20217;-68
2023/04/12 07:26:57;;;;;;;9.60;6.10;;;;;;;6.97;100.00;98731.06;5026681;28;20182;-66
2023/04/12 07:29:22;;;;;;;7.37;6.10;;;;;;;6.97;100.00;98729.34;5008573;28;20210;-67
2023/04/12 07:31:47;;;;;;;6.23;5.73;;;;;;;7.06;100.00;98720.28;4971450;28;20234;-67
2023/04/12 07:34:13;;;;;;;7.70;5.80;;;;;;;7.12;100.00;98719.91;5009637;28;20182;-68
2023/04/12 07:36:38;;;;;;;6.60;5.77;;;;;;;7.14;100.00;98714.69;5028741;28;20220;-67
2023/04/12 07:39:04;;;;;;;8.37;5.50;;;;;;;7.23;100.00;98717.50;5033858;28;20201;-69
2023/04/12 07:41:29;;;;;;;7.90;6.17;;;;;;;7.27;100.00;98711.25;4985428;28;20301;-68
2023/04/12 07:43:55;;;;;;;6.30;5.30;;;;;;;7.46;100.00;98702.41;5000367;28;20292;-69
2023/04/12 07:46:20;;;;;;;10.30;6.10;;;;;;;7.35;100.00;98700.53;5006957;28;20519;-66
2023/04/12 07:48:45;;;;;;;6.87;5.50;;;;;;;7.40;100.00;98692.59;5008903;28;20234;-68
2023/04/12 07:51:11;;;;;;;6.33;5.27;;;;;;;7.36;100.00;98691.16;4983698;28;20263;-68
2023/04/12 07:53:36;;;;;;;10.23;5.07;;;;;;;7.35;100.00;98690.31;5022710;28;20174;-68
2023/04/12 07:56:04;;;;;;;6.47;5.87;;;;;;;7.32;100.00;98684.56;5014642;28;20188;-67
2023/04/12 07:58:29;;;;;;;7.97;6.03;;;;;;;7.47;100.00;98688.72;5026531;28;20185;-64
2023/04/12 08:00:56;;;;;;;8.20;6.20;;;;;;;7.49;100.00;98681.78;5001042;28;20221;-72
2023/04/12 08:03:21;;;;;;;8.70;6.33;;;;;;;7.48;100.00;98675.00;5033558;28;20186;-69
2023/04/12 08:05:52;;;;;;;8.00;6.13;;;;;;;7.54;100.00;98672.06;5019218;28;20183;-70
2023/04/12 08:08:17;;;;;;;5.90;5.33;;;;;;;7.51;100.00;98667.13;5019691;28;20195;-69
2023/04/12 08:10:42;;;;;;;6.70;6.03;;;;;;;7.67;100.00;98659.25;5004998;28;20236;-70
2023/04/12 08:13:07;;;;;;;8.00;4.77;;;;;;;7.61;100.00;98658.84;5008710;28;20185;-71
2023/04/12 08:15:33;;;;;;;7.43;5.80;;;;;;;7.59;100.00;98661.50;5034531;28;20185;-68
2023/04/12 08:17:58;;;;;;;5.70;5.07;;;;;;;7.66;100.00;98659.38;5033095;28;20177;-70
2023/04/12 08:20:23;;;;;;;5.73;5.23;;;;;;;7.65;100.00;98657.72;5011357;28;20234;-70
2023/04/12 08:22:49;;;;;;;7.07;4.67;;;;;;;7.59;100.00;98648.69;5004477;28;20187;-68
2023/04/12 08:25:14;;;;;;;7.03;5.10;;;;;;;7.61;100.00;98646.06;5024226;28;20194;-71
2023/04/12 08:27:44;;;;;;;5.03;4.37;;;;;;;7.71;100.00;98644.53;5049832;28;20609;-69
2023/04/12 08:30:10;;;;;;;5.80;4.20;;;;;;;7.69;100.00;98636.97;5000220;28;20234;-69
2023/04/12 08:32:36;;;;;;;4.60;3.93;;;;;;;7.83;100.00;98645.47;5007461;28;20543;-69
2023/04/12 08:35:03;;;;;;;6.70;3.70;;;;;;;7.84;100.00;98634.28;5014979;28;20178;-70
2023/04/12 08:37:28;;;;;;;5.70;3.60;;;;;;;7.94;100.00;98639.59;5026600;28;20198;-69
2023/04/12 08:39:53;;;;;;;5.23;3.60;;;;;;;7.96;100.00;98636.03;5013613;28;20217;-70
2023/04/12 08:42:19;;;;;;;7.27;3.80;;;;;;;7.96;100.00;98635.22;5001290;28;20285;-70
2023/04/12 08:44:45;;;;;;;5.40;3.40;;;;;;;7.99;100.00;98629.88;5012073;28;20258;-73
2023/04/12 08:47:10;;;;;;;5.17;3.83;;;;;;;8.26;100.00;98629.78;5021189;28;20187;-69
2023/04/12 08:49:36;;;;;;;4.43;3.03;;;;;;;8.00;100.00;98628.97;5023453;28;20227;-68
2023/04/12 08:52:07;;;;;;;3.87;3.37;;;;;;;7.87;100.00;98623.84;5006871;28;20738;-69
2023/04/12 08:54:33;;;;;;;10.07;3.97;;;;;;;8.01;100.00;98623.75;5033257;28;20602;-70
2023/04/12 08:57:01;;;;;;;5.45;3.78;;;;;;;8.05;100.00;98617.50;5025466;28;20432;-71
2023/04/12 08:59:27;;;;;;;4.67;3.50;;;;;;;8.14;100.00;98616.03;5020079;28;20230;-71
2023/04/12 09:01:56;;;;;;;3.93;3.23;;;;;;;8.29;100.00;98611.63;5010244;28;20225;-71
2023/04/12 09:04:22;;;;;;;4.00;2.90;;;;;;;8.19;100.00;98602.94;5042076;28;20256;-73
2023/04/12 09:06:47;;;;;;;4.20;2.83;;;;;;;8.24;100.00;98591.44;5025789;28;20186;-69
2023/04/12 09:09:13;;;;;;;5.47;2.80;;;;;;;8.38;100.00;98598.19;5032141;28;20292;-70
2023/04/12 09:11:38;;;;;;;3.77;3.03;;;;;;;8.40;100.00;98590.38;5008501;28;20224;-69
2023/04/12 09:14:19;;;;;;;3.87;3.47;;;;;;;8.55;100.00;98588.50;5006262;28;20633;-69
2023/04/12 09:16:45;;;;;;;7.70;3.23;;;;;;;8.63;100.00;98585.41;5012877;28;20518;-70
2023/04/12 09:19:10;;;;;;;4.30;3.17;;;;;;;8.52;100.00;98581.88;5024108;28;20214;-70
2023/04/12 09:21:36;;;;;;;4.03;2.60;;;;;;;8.42;100.00;98574.88;5012212;28;20225;-68
2023/04/12 09:24:12;;;;;;;3.07;2.83;;;;;;;8.45;100.00;98570.38;5018799;28;20741;-68
2023/04/12 09:26:39;;;;;;;5.50;3.07;;;;;;;8.60;100.00;98567.69;5017656;28;20197;-69
2023/04/12 09:29:04;;;;;;;3.70;3.30;;;;;;;8.55;100.00;98571.38;5037308;28;20289;-71
2023/04/12 09:31:30;;;;;;;3.70;2.87;;;;;;;8.76;100.00;98568.22;5000282;28;20752;-70
2023/04/12 09:34:07;;;;;;;5.33;3.03;;;;;;;8.76;100.00;98568.22;5010068;28;20613;-68
2023/04/12 09:36:39;;;;;;;4.00;3.60;;;;;;;8.81;100.00;98562.78;5023561;28;20196;-69
2023/04/12 09:39:05;;;;;;;4.60;3.23;;;;;;;8.94;100.00;98550.69;5031120;28;20637;-72
2023/04/12 09:41:31;;;;;;;2.97;2.63;;;;;;;8.84;100.00;98548.00;5018292;28;20225;-69
2023/04/12 09:44:00;;;;;;;5.17;3.20;;;;;;;8.88;100.00;98553.69;5035190;28;20650;-70
2023/04/12 09:46:25;;;;;;;3.63;2.77;;;;;;;8.92;100.00;98539.75;5011491;28;20189;-70
2023/04/12 09:48:57;;;;;;;5.40;3.27;;;;;;;8.88;100.00;98533.19;5028221;28;20230;-70
2023/04/12 09:51:28;;;;;;;4.83;3.40;;;;;;;8.80;100.00;98530.38;5021863;28;20229;-70
2023/04/12 09:54:01;;;;;;;4.43;3.20;;;;;;;8.92;100.00;98532.03;5034762;28;20236;-69
2023/04/12 09:56:35;;;;;;;3.90;3.40;;;;;;;8.88;100.00;98528.06;5026023;28;20236;-69
2023/04/12 09:59:03;;;;;;;4.83;3.37;;;;;;;8.88;100.00;98528.06;5020231;28;20194;-70
2023/04/12 10:01:33;;;;;;;4.53;3.80;;;;;;;9.06;100.00;98517.41;4995335;28;20315;-69
2023/04/12 10:03:59;;;;;;;4.70;3.73;;;;;;;9.16;100.00;98515.78;5007566;28;20559;-71
2023/04/12 10:06:25;;;;;;;3.50;3.20;;;;;;;9.11;100.00;98508.41;5013305;28;20193;-71
2023/04/12 10:08:51;;;;;;;3.20;2.90;;;;;;;8.95;100.00;98513.06;5009615;28;20253;-71
2023/04/12 10:11:16;;;;;;;4.97;3.70;;;;;;;8.91;100.00;98515.03;5004367;28;20241;-70
2023/04/12 10:13:42;;;;;;;5.57;3.67;;;;;;;8.83;100.00;98507.06;5008335;28;20549;-69
2023/04/12 10:16:08;;;;;;;4.63;3.67;;;;;;;8.91;100.00;98509.88;5030700;28;20185;-70
2023/04/12 10:18:38;;;;;;;6.43;4.03;;;;;;;8.92;100.00;98506.41;5029694;28;20202;-72
2023/04/12 10:21:04;;;;;;;5.87;3.63;;;;;;;8.87;100.00;98514.44;5012362;28;20254;-71
2023/04/12 10:23:31;;;;;;;4.07;3.60;;;;;;;8.83;100.00;98502.78;5024370;28;20191;-71
2023/04/12 10:25:57;;;;;;;4.50;3.60;;;;;;;8.85;100.00;98502.66;5013387;28;20187;-71
2023/04/12 10:28:23;;;;;;;6.00;4.50;;;;;;;8.91;100.00;98502.19;5021543;28;20293;-71
2023/04/12 10:30:50;;;;;;;4.90;4.33;;;;;;;8.95;100.00;98489.97;5013849;28;20874;-71
2023/04/12 10:33:18;;;;;;;5.63;4.03;;;;;;;9.13;100.00;98482.66;5033793;28;20179;-71
2023/04/12 10:35:55;;;;;;;5.97;4.23;;;;;;;9.18;100.00;98481.38;5028072;28;20175;-72
2023/04/12 10:38:25;;;;;;;5.37;3.93;;;;;;;9.32;100.00;98479.53;5000827;28;20182;-77
2023/04/12 10:41:15;;;;;;;4.77;4.27;;;;;;;9.37;100.00;98475.69;5012017;28;20669;-73
2023/04/12 10:43:42;;;;;;;4.20;3.77;;;;;;;9.44;100.00;98475.22;5018329;28;20194;-71
2023/04/12 10:46:07;;;;;;;5.27;3.77;;;;;;;9.53;100.00;98474.53;5019248;28;20167;-70
2023/04/12 10:48:52;;;;;;;3.70;3.20;;;;;;;9.35;100.00;98469.03;5021878;28;20697;-72
2023/04/12 10:51:24;;;;;;;6.07;3.70;;;;;;;9.35;100.00;98471.59;5004397;28;20240;-72
2023/04/12 10:54:13;;;;;;;7.20;4.00;;;;;;;9.40;100.00;98466.94;5029517;28;20190;-72
2023/04/12 10:56:48;;;;;;;6.00;4.47;;;;;;;9.48;100.00;98458.66;5013201;28;20182;-72
2023/04/12 10:59:14;;;;;;;5.67;3.90;;;;;;;9.61;100.00;98461.94;5024506;28;20204;-72
2023/04/12 11:01:40;;;;;;;8.23;5.30;;;;;;;9.65;100.00;98465.88;4997364;28;20317;-73
2023/04/12 11:04:08;;;;;;;17.43;15.73;;;;;;;9.83;100.00;98455.13;5024843;28;20515;-73
2023/04/12 11:06:52;;;;;;;5.63;3.67;;;;;;;9.83;100.00;98463.63;5015089;28;20182;-74
2023/04/12 11:09:25;;;;;;;5.97;3.93;;;;;;;9.75;100.00;98454.91;5021678;28;20201;-76
2023/04/12 11:11:58;;;;;;;5.27;4.33;;;;;;;9.74;100.00;98448.94;4993204;28;20696;-73
2023/04/12 11:14:29;;;;;;;4.77;4.30;;;;;;;9.73;100.00;98452.44;5019983;28;20179;-73
2023/04/12 11:17:09;;;;;;;6.47;4.73;;;;;;;9.95;100.00;98443.09;5008548;28;20231;-73
2023/04/12 11:19:40;;;;;;;4.97;4.30;;;;;;;9.95;100.00;98431.06;5020185;28;20717;-71
2023/04/12 11:22:08;;;;;;;5.73;4.20;;;;;;;9.99;100.00;98437.56;5009511;28;20250;-75
2023/04/12 11:24:47;;;;;;;7.57;4.33;;;;;;;10.36;100.00;98430.44;5026295;28;20668;-75
2023/04/12 11:27:15;;;;;;;5.13;3.83;;;;;;;10.44;100.00;98420.41;5013553;28;20187;-76
2023/04/12 11:29:42;;;;;;;5.80;3.70;;;;;;;10.43;100.00;98418.75;5023994;28;20217;-74
2023/04/12 11:32:13;;;;;;;4.20;3.70;;;;;;;10.37;100.00;98417.50;4984057;28;20233;-74