Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:29;;;;;;;5.80;4.33;;;12.60;99.90;;;;;;5005325;28;20964;-80
2023/03/18 00:02:57;;;;;;;4.97;4.10;;;12.60;99.90;;;;;;5004271;28;20447;-81
2023/03/18 00:05:23;;;;;;;5.20;3.70;;;12.50;99.90;;;;;;5004445;28;20501;-80
2023/03/18 00:07:50;;;;;;;7.73;4.10;;;12.50;99.90;;;;;;5007173;28;20458;-81
2023/03/18 00:10:17;;;;;;;7.43;4.87;;;12.40;99.90;;;;;;5010358;28;20490;-81
2023/03/18 00:12:45;;;;;;;7.53;4.20;;;12.50;99.90;;;;;;5006940;28;20878;-81
2023/03/18 00:15:14;;;;;;;9.87;4.63;;;12.40;99.90;;;;;;5004677;28;20455;-80
2023/03/18 00:17:42;;;;;;;5.30;3.97;;;12.40;99.90;;;;;;5002537;28;20490;-79
2023/03/18 00:20:11;;;;;;;7.13;4.00;;;12.60;99.90;;;;;;5010417;28;20479;-79
2023/03/18 00:22:40;;;;;;;5.63;4.07;;;12.70;99.90;;;;;;5028635;28;20482;-81
2023/03/18 00:25:09;;;;;;;4.50;4.03;;;12.70;99.90;;;;;;5011796;28;20493;-82
2023/03/18 00:27:37;;;;;;;7.57;4.83;;;12.70;99.90;;;;;;5005549;28;20462;-82
2023/03/18 00:30:05;;;;;;;7.13;5.13;;;12.70;99.90;;;;;;5011553;28;20478;-81
2023/03/18 00:32:33;;;;;;;6.10;4.00;;;12.70;99.90;;;;;;5024947;28;20451;-80
2023/03/18 00:35:00;;;;;;;4.70;4.07;;;12.60;99.90;;;;;;5023895;28;20440;-81
2023/03/18 00:37:30;;;;;;;6.50;4.50;;;12.50;99.90;;;;;;5023955;28;20439;-80
2023/03/18 00:40:03;;;;;;;4.67;4.10;;;12.40;99.90;;;;;;5022083;28;20479;-82
2023/03/18 00:42:36;;;;;;;5.53;4.00;;;12.50;99.90;;;;;;5034562;28;20739;-81
2023/03/18 00:45:05;;;;;;;5.67;3.87;;;12.40;99.90;;;;;;5014045;28;20949;-81
2023/03/18 00:47:32;;;;;;;8.20;4.63;;;12.40;99.90;;;;;;5014531;28;20450;-82
2023/03/18 00:49:59;;;;;;;9.80;4.50;;;12.40;99.90;;;;;;5012629;28;20520;-82
2023/03/18 00:52:26;;;;;;;5.57;4.10;;;12.30;99.90;;;;;;5010958;28;20450;-83
2023/03/18 00:54:53;;;;;;;8.60;4.30;;;12.50;99.90;;;;;;5011168;28;20557;-83
2023/03/18 00:57:19;;;;;;;7.70;4.83;;;12.50;99.90;;;;;;5020906;28;20455;-82
2023/03/18 00:59:49;;;;;;;9.27;6.07;;;12.60;99.90;;;;;;5029339;28;20481;-83
2023/03/18 01:02:16;;;;;;;8.07;6.40;;;12.60;99.90;;;;;;5021452;28;20450;-82
2023/03/18 01:04:43;;;;;;;5.90;5.00;;;12.60;99.90;;;;;;5019053;28;20470;-81
2023/03/18 01:07:11;;;;;;;8.47;6.07;;;12.50;99.90;;;;;;5024906;28;20458;-81
2023/03/18 01:09:39;;;;;;;5.80;4.60;;;12.40;99.90;;;;;;5024817;28;20505;-82
2023/03/18 01:12:08;;;;;;;6.33;4.80;;;12.50;99.90;;;;;;5018391;28;21004;-81
2023/03/18 01:14:36;;;;;;;5.30;4.20;;;12.50;99.90;;;;;;5016431;28;20458;-82
2023/03/18 01:17:05;;;;;;;6.83;4.77;;;12.50;99.90;;;;;;5019567;28;20443;-81
2023/03/18 01:19:32;;;;;;;5.13;3.80;;;12.50;99.90;;;;;;5028654;28;20588;-81
2023/03/18 01:22:00;;;;;;;3.67;3.37;;;12.60;99.90;;;;;;5029290;28;20440;-82
2023/03/18 01:24:27;;;;;;;6.50;3.80;;;12.60;99.90;;;;;;5022559;28;20957;-81
2023/03/18 01:26:54;;;;;;;5.53;4.50;;;12.60;99.90;;;;;;5035939;28;20455;-81
2023/03/18 01:29:22;;;;;;;4.90;4.30;;;12.60;99.90;;;;;;5024402;28;20466;-82
2023/03/18 01:31:50;;;;;;;5.30;4.10;;;12.60;99.90;;;;;;5021081;28;20482;-82
2023/03/18 01:34:17;;;;;;;6.23;4.23;;;12.60;99.90;;;;;;5019301;28;20462;-82
2023/03/18 01:36:45;;;;;;;3.77;3.40;;;12.60;99.90;;;;;;5026337;28;20549;-82
2023/03/18 01:39:11;;;;;;;5.57;4.17;;;12.70;99.90;;;;;;5014519;28;20654;-82
2023/03/18 01:41:39;;;;;;;7.13;4.40;;;12.80;99.90;;;;;;5007170;28;20485;-81
2023/03/18 01:44:12;;;;;;;6.87;4.53;;;12.70;99.90;;;;;;5006485;28;20454;-82
2023/03/18 01:46:43;;;;;;;6.10;4.10;;;12.60;99.90;;;;;;5008965;28;20988;-82
2023/03/18 01:49:27;;;;;;;8.73;5.43;;;12.60;99.90;;;;;;4998768;28;20486;-82
2023/03/18 01:52:01;;;;;;;4.43;3.90;;;12.60;99.90;;;;;;5003297;28;20512;-82
2023/03/18 01:54:32;;;;;;;6.27;5.40;;;12.60;99.90;;;;;;5006134;28;21214;-82
2023/03/18 01:56:59;;;;;;;4.20;3.83;;;12.60;99.90;;;;;;5004567;28;20535;-81
2023/03/18 01:59:28;;;;;;;7.20;5.03;;;12.60;99.90;;;;;;5010296;28;20481;-80
2023/03/18 02:02:05;;;;;;;8.50;4.50;;;12.60;99.90;;;;;;5028043;28;20496;-81
2023/03/18 02:04:37;;;;;;;5.10;3.60;;;12.60;99.90;;;;;;5007031;28;20480;-83
2023/03/18 02:07:06;;;;;;;8.73;5.20;;;12.50;99.90;;;;;;5003592;28;20463;-82
2023/03/18 02:09:33;;;;;;;6.17;4.53;;;12.50;99.90;;;;;;5004170;28;20482;-82
2023/03/18 02:12:01;;;;;;;6.97;5.00;;;12.40;99.90;;;;;;5003081;28;20500;-83
2023/03/18 02:14:27;;;;;;;5.70;4.07;;;12.40;99.90;;;;;;5005908;28;21004;-83
2023/03/18 02:17:16;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5006591;28;20501;-83
2023/03/18 02:19:57;;;;;;;5.80;5.20;;;12.50;99.90;;;;;;5006039;28;21006;-83
2023/03/18 02:22:34;;;;;;;6.20;5.57;;;12.50;99.90;;;;;;5012218;28;20454;-83
2023/03/18 02:25:36;;;;;;;5.70;4.60;;;12.50;99.90;;;;;;5002188;28;20470;-83
2023/03/18 02:28:08;;;;;;;5.40;4.40;;;12.50;99.90;;;;;;4955423;29;20460;-83
2023/03/18 02:30:49;;;;;;;4.77;4.23;;;12.40;99.90;;;;;;5006988;28;20494;-81
2023/03/18 02:33:18;;;;;;;8.00;4.87;;;12.30;99.90;;;;;;5018781;28;20462;-82
2023/03/18 02:35:48;;;;;;;9.23;5.00;;;12.30;99.90;;;;;;5009627;28;20451;-80
2023/03/18 02:38:15;;;;;;;7.70;4.90;;;12.40;99.90;;;;;;5010995;28;20442;-80
2023/03/18 02:40:42;;;;;;;5.50;4.70;;;12.30;99.90;;;;;;5011815;28;20996;-81
2023/03/18 02:43:31;;;;;;;7.93;6.40;;;12.20;99.90;;;;;;5004793;28;20496;-81
2023/03/18 02:46:10;;;;;;;7.40;6.13;;;12.30;99.90;;;;;;5012824;28;20482;-81
2023/03/18 02:48:41;;;;;;;9.07;5.33;;;12.20;99.90;;;;;;5001623;28;20547;-81
2023/03/18 02:51:09;;;;;;;6.47;5.77;;;12.20;99.90;;;;;;5010854;28;20486;-82
2023/03/18 02:53:36;;;;;;;6.37;5.13;;;12.20;99.90;;;;;;5007106;28;20454;-82
2023/03/18 02:56:04;;;;;;;9.00;5.70;;;12.10;99.90;;;;;;5005329;28;20459;-82
2023/03/18 02:58:31;;;;;;;8.33;5.30;;;12.20;99.90;;;;;;5003945;28;20501;-82
2023/03/18 03:00:58;;;;;;;10.07;5.20;;;12.20;99.90;;;;;;5008791;28;20485;-81
2023/03/18 03:03:26;;;;;;;6.80;5.23;;;12.20;99.90;;;;;;5005322;28;20470;-82
2023/03/18 03:05:53;;;;;;;9.23;5.80;;;12.20;99.90;;;;;;5009884;28;20816;-83
2023/03/18 03:08:20;;;;;;;5.80;5.20;;;12.10;99.90;;;;;;5013562;28;21181;-83
2023/03/18 03:10:49;;;;;;;7.97;5.67;;;12.00;99.90;;;;;;4986344;28;20457;-82
2023/03/18 03:13:17;;;;;;;6.20;5.47;;;11.90;99.90;;;;;;5000248;28;20529;-83
2023/03/18 03:15:44;;;;;;;9.73;6.73;;;12.00;99.90;;;;;;5001093;28;20958;-83
2023/03/18 03:18:11;;;;;;;8.93;6.13;;;12.00;99.90;;;;;;5008104;28;20909;-81
2023/03/18 03:20:38;;;;;;;6.20;5.63;;;12.00;99.90;;;;;;5012158;28;20478;-82
2023/03/18 03:23:08;;;;;;;7.00;6.30;;;12.00;99.90;;;;;;5010430;28;20954;-83
2023/03/18 03:25:36;;;;;;;8.50;5.60;;;12.00;99.90;;;;;;5022321;28;20422;-81
2023/03/18 03:28:04;;;;;;;6.33;5.53;;;11.90;99.90;;;;;;5026683;28;20442;-82
2023/03/18 03:30:31;;;;;;;7.00;6.30;;;12.00;99.90;;;;;;5023007;28;20511;-81
2023/03/18 03:32:59;;;;;;;7.73;6.60;;;12.00;99.90;;;;;;5026347;28;20478;-81
2023/03/18 03:35:26;;;;;;;7.70;6.00;;;12.00;99.90;;;;;;5015534;28;20544;-84
2023/03/18 03:37:53;;;;;;;7.47;5.93;;;12.00;99.90;;;;;;5016816;28;20450;-83
2023/03/18 03:40:20;;;;;;;6.00;5.30;;;12.00;99.90;;;;;;5002893;28;20510;-82
2023/03/18 03:42:47;;;;;;;12.93;7.10;;;12.10;99.90;;;;;;5010011;28;20503;-83
2023/03/18 03:45:17;;;;;;;8.97;6.10;;;12.10;99.90;;;;;;5003954;28;20463;-83
2023/03/18 03:47:47;;;;;;;6.27;5.63;;;11.90;99.90;;;;;;5011090;28;20447;-82
2023/03/18 03:50:16;;;;;;;6.47;5.87;;;12.00;99.90;;;;;;5012565;28;20482;-83
2023/03/18 03:52:44;;;;;;;6.23;5.63;;;11.80;99.90;;;;;;5006724;28;20480;-83
2023/03/18 03:55:14;;;;;;;7.67;5.30;;;11.80;99.90;;;;;;5008329;28;20454;-83
2023/03/18 03:57:41;;;;;;;8.83;6.30;;;11.90;99.90;;;;;;5017110;28;20443;-83
2023/03/18 04:00:15;;;;;;;10.43;6.03;;;12.00;99.90;;;;;;5015697;28;20545;-83
2023/03/18 04:02:43;;;;;;;10.00;6.90;;;12.00;99.90;;;;;;5005385;28;20455;-82
2023/03/18 04:05:12;;;;;;;6.17;5.63;;;12.10;99.90;;;;;;5019550;28;20518;-82
2023/03/18 04:07:40;;;;;;;7.00;6.40;;;12.10;99.90;;;;;;5024235;28;20428;-80
2023/03/18 04:10:09;;;;;;;6.90;6.13;;;12.10;99.90;;;;;;5032454;28;20471;-82
2023/03/18 04:12:37;;;;;;;7.10;6.50;;;12.20;99.90;;;;;;5031198;28;20466;-82
2023/03/18 04:15:05;;;;;;;9.77;6.30;;;12.20;99.90;;;;;;5023962;28;20496;-83
2023/03/18 04:17:33;;;;;;;10.93;6.70;;;12.10;99.90;;;;;;5029427;28;20470;-83
2023/03/18 04:20:04;;;;;;;8.90;7.03;;;11.90;99.90;;;;;;5020864;28;20472;-82
2023/03/18 04:22:31;;;;;;;7.03;6.33;;;11.90;99.90;;;;;;5011906;28;20469;-82
2023/03/18 04:24:58;;;;;;;6.90;6.20;;;11.70;99.90;;;;;;5006508;28;20469;-81
2023/03/18 04:27:27;;;;;;;9.90;6.80;;;11.70;99.90;;;;;;5011740;28;20454;-82
2023/03/18 04:29:53;;;;;;;9.93;6.93;;;11.80;99.90;;;;;;5009499;28;20833;-80
2023/03/18 04:32:20;;;;;;;6.97;6.33;;;11.70;99.90;;;;;;4996939;28;20548;-80
2023/03/18 04:34:47;;;;;;;10.43;6.57;;;11.60;99.90;;;;;;5007566;28;20490;-82
2023/03/18 04:37:18;;;;;;;9.77;6.90;;;11.70;99.90;;;;;;5005344;28;20455;-82
2023/03/18 04:39:48;;;;;;;6.63;5.93;;;11.60;99.90;;;;;;5002489;28;20470;-80
2023/03/18 04:42:16;;;;;;;6.63;5.80;;;11.50;99.90;;;;;;5001601;28;20450;-81
2023/03/18 04:44:44;;;;;;;6.77;5.90;;;11.40;99.90;;;;;;5006431;28;20466;-82
2023/03/18 04:47:11;;;;;;;7.97;6.23;;;11.40;99.90;;;;;;5013338;28;20961;-82
2023/03/18 04:49:38;;;;;;;7.83;5.43;;;11.50;99.90;;;;;;5009542;28;20473;-82
2023/03/18 04:52:06;;;;;;;8.77;6.70;;;11.70;99.90;;;;;;5011089;28;20482;-81
2023/03/18 04:54:32;;;;;;;8.23;6.90;;;11.60;99.90;;;;;;5005990;28;20454;-81
2023/03/18 04:56:59;;;;;;;10.83;7.67;;;11.50;99.90;;;;;;5001522;28;20504;-82
2023/03/18 04:59:26;;;;;;;8.10;6.50;;;11.40;99.90;;;;;;5009694;28;20481;-81
2023/03/18 05:01:52;;;;;;;7.70;6.80;;;11.30;99.90;;;;;;4998656;28;20971;-82
2023/03/18 05:04:19;;;;;;;7.50;5.50;;;11.40;99.90;;;;;;5004061;28;20721;-82
2023/03/18 05:06:46;;;;;;;9.80;5.90;;;11.40;99.90;;;;;;5004346;28;20465;-82
2023/03/18 05:09:13;;;;;;;6.53;4.43;;;11.30;99.90;;;;;;5003034;28;20480;-82
2023/03/18 05:11:39;;;;;;;5.47;4.63;;;11.60;99.90;;;;;;4998515;28;20502;-81
2023/03/18 05:14:06;;;;;;;8.43;5.50;;;11.70;99.90;;;;;;5008024;28;20445;-82
2023/03/18 05:16:33;;;;;;;7.10;5.07;;;11.80;99.90;;;;;;5012275;28;20446;-81
2023/03/18 05:18:59;;;;;;;5.60;5.07;;;12.00;99.90;;;;;;5007372;28;20493;-81
2023/03/18 05:21:26;;;;;;;5.50;4.77;;;12.10;99.90;;;;;;5006407;28;20459;-83
2023/03/18 05:23:56;;;;;;;7.87;4.60;;;12.10;99.90;;;;;;5008498;28;20569;-81
2023/03/18 05:26:23;;;;;;;5.17;4.30;;;11.90;99.90;;;;;;5007582;28;20519;-82
2023/03/18 05:28:51;;;;;;;5.47;4.57;;;12.00;99.90;;;;;;5003968;28;20845;-84
2023/03/18 05:31:18;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;5009014;28;20490;-82
2023/03/18 05:33:45;;;;;;;5.27;4.77;;;12.00;99.90;;;;;;5009256;28;20459;-83
2023/03/18 05:36:13;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;5014241;28;20465;-83
2023/03/18 05:38:40;;;;;;;7.33;4.83;;;11.90;99.90;;;;;;5014774;28;20474;-82
2023/03/18 05:41:07;;;;;;;6.20;5.30;;;12.00;99.90;;;;;;5030684;28;20465;-80
2023/03/18 05:43:33;;;;;;;6.40;5.67;;;12.00;99.90;;;;;;5016908;28;20451;-82
2023/03/18 05:46:00;;;;;;;9.27;5.60;;;12.20;99.90;;;;;;5013471;28;20562;-83
2023/03/18 05:48:26;;;;;;;5.27;4.80;;;12.10;99.90;;;;;;5018745;28;20463;-81
2023/03/18 05:50:53;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5018364;28;20805;-83
2023/03/18 05:53:21;;;;;;;5.97;5.33;;;11.90;99.90;;;;;;5009760;28;20509;-82
2023/03/18 05:55:47;;;;;;;6.80;5.60;;;12.00;99.90;;;;;;5005391;28;20931;-83
2023/03/18 05:58:14;;;;;;;9.10;5.20;;;12.10;99.90;;;;;;5012477;28;20473;-84
2023/03/18 06:00:40;;;;;;;5.80;5.30;;;12.10;99.90;;;;;;5019390;28;20557;-83
2023/03/18 06:03:07;;;;;;;6.77;5.20;;;12.10;99.90;;;;;;5009225;28;20489;-83
2023/03/18 06:05:34;;;;;;;5.63;5.03;;;12.10;99.90;;;;;;5012454;28;21235;-80
2023/03/18 06:08:01;;;;;;;6.90;5.60;;;12.10;99.90;;;;;;5008990;28;20474;-81
2023/03/18 06:10:29;;;;;;;6.20;5.40;;;12.10;99.90;;;;;;5009640;28;20474;-83
2023/03/18 06:12:55;;;;;;;5.60;4.97;;;12.10;99.90;;;;;;5003687;28;20487;-81
2023/03/18 06:15:23;;;;;;;8.70;4.83;;;12.10;99.90;;;;;;5001829;28;20438;-82
2023/03/18 06:17:50;;;;;;;7.50;6.60;;;12.20;99.90;;;;;;5010143;28;20501;-83
2023/03/18 06:20:18;;;;;;;5.37;4.77;;;12.40;99.90;;;;;;5005523;28;20483;-84
2023/03/18 06:22:48;;;;;;;6.23;5.30;;;12.50;99.90;;;;;;5019763;28;20490;-83
2023/03/18 06:25:18;;;;;;;6.60;5.17;;;12.60;99.90;;;;;;5026674;28;20534;-79
2023/03/18 06:27:45;;;;;;;6.47;5.87;;;12.50;99.90;;;;;;5016066;28;20481;-81
2023/03/18 06:30:13;;;;;;;8.97;5.40;;;12.40;99.90;;;;;;5018698;28;20485;-82
2023/03/18 06:32:39;;;;;;;6.63;5.93;;;12.50;99.90;;;;;;5022953;28;20455;-81
2023/03/18 06:35:07;;;;;;;8.03;6.00;;;12.30;99.90;;;;;;5025951;28;20475;-82
2023/03/18 06:37:34;;;;;;;6.00;5.43;;;12.40;99.90;;;;;;5013941;28;20855;-84
2023/03/18 06:40:00;;;;;;;6.43;5.43;;;12.40;99.90;;;;;;5010241;28;20469;-83
2023/03/18 06:42:36;;;;;;;6.03;5.03;;;12.40;99.90;;;;;;5011922;28;20549;-82
2023/03/18 06:45:12;;;;;;;6.03;5.43;;;12.40;99.90;;;;;;5016663;28;20521;-83
2023/03/18 06:47:39;;;;;;;6.33;5.27;;;12.50;99.90;;;;;;5021195;28;20435;-82
2023/03/18 06:50:06;;;;;;;6.23;5.00;;;12.40;99.90;;;;;;5024709;28;20489;-84
2023/03/18 06:52:33;;;;;;;5.70;5.10;;;12.50;99.90;;;;;;5007692;28;20490;-83
2023/03/18 06:54:59;;;;;;;6.20;5.60;;;12.60;99.90;;;;;;5010691;28;20481;-83
2023/03/18 06:57:26;;;;;;;7.47;5.67;;;12.60;99.90;;;;;;5008391;28;20522;-84
2023/03/18 06:59:53;;;;;;;7.83;5.50;;;12.70;99.90;;;;;;5009819;28;20475;-82
2023/03/18 07:02:22;;;;;;;10.03;6.33;;;12.80;99.90;;;;;;5010812;28;20474;-81
2023/03/18 07:04:49;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;5012612;28;20446;-82
2023/03/18 07:07:16;;;;;;;6.43;4.70;;;12.90;99.90;;;;;;5007567;28;20462;-82
2023/03/18 07:09:43;;;;;;;8.60;5.67;;;13.00;99.90;;;;;;5013205;28;20474;-82
2023/03/18 07:12:13;;;;;;;6.20;5.10;;;13.00;99.90;;;;;;5012451;28;20858;-83
2023/03/18 07:14:45;;;;;;;5.23;4.83;;;13.10;99.90;;;;;;5001391;28;20451;-81
2023/03/18 07:17:13;;;;;;;6.50;5.10;;;13.20;99.90;;;;;;5009593;28;20482;-83
2023/03/18 07:19:40;;;;;;;5.43;4.90;;;13.30;99.90;;;;;;5003541;28;20471;-81
2023/03/18 07:22:08;;;;;;;6.20;4.70;;;13.20;99.90;;;;;;5002980;28;20531;-82
2023/03/18 07:24:36;;;;;;;5.50;4.47;;;13.40;99.90;;;;;;5006723;28;20461;-82
2023/03/18 07:27:03;;;;;;;5.43;4.53;;;15.50;99.90;;;;;;5008999;28;20454;-82
2023/03/18 07:29:30;;;;;;;4.33;4.03;;;17.60;96.40;;;;;;5004494;28;20509;-80
2023/03/18 07:31:56;;;;;;;5.43;4.30;;;18.90;93.10;;;;;;5006758;28;20486;-81
2023/03/18 07:34:24;;;;;;;4.43;4.00;;;20.20;90.20;;;;;;5007150;28;20458;-81
2023/03/18 07:36:51;;;;;;;4.53;3.97;;;21.80;84.60;;;;;;5012410;28;20486;-83
2023/03/18 07:39:18;;;;;;;5.00;4.17;;;22.90;76.30;;;;;;5004134;28;20560;-84
2023/03/18 07:41:45;;;;;;;4.43;4.03;;;23.20;73.60;;;;;;5011128;28;20450;-83
2023/03/18 07:44:11;;;;;;;5.23;3.87;;;23.40;71.80;;;;;;5020369;28;20462;-83
2023/03/18 07:46:38;;;;;;;6.77;4.60;;;23.70;70.00;;;;;;5026678;28;20462;-83
2023/03/18 07:49:05;;;;;;;4.80;4.30;;;23.50;68.00;;;;;;5022483;28;20450;-84
2023/03/18 07:51:31;;;;;;;6.53;4.17;;;22.80;69.60;;;;;;5016250;28;20455;-83
2023/03/18 07:53:58;;;;;;;5.97;4.73;;;22.10;70.30;;;;;;5012453;28;20477;-83
2023/03/18 07:56:26;;;;;;;4.80;3.60;;;21.90;72.50;;;;;;5002636;28;20452;-83
2023/03/18 07:58:52;;;;;;;4.30;3.90;;;21.80;72.10;;;;;;5003643;28;20479;-83
2023/03/18 08:01:19;;;;;;;4.30;3.63;;;21.50;72.70;;;;;;5007833;28;20546;-83
2023/03/18 08:03:46;;;;;;;3.97;3.47;;;21.80;73.90;;;;;;5006731;28;21305;-84
2023/03/18 08:06:14;;;;;;;4.67;4.03;;;22.50;72.90;;;;;;5004137;28;20458;-84
2023/03/18 08:08:41;;;;;;;5.70;5.17;;;22.50;68.60;;;;;;4996375;28;20561;-84
2023/03/18 08:11:10;;;;;;;6.27;4.00;;;20.70;73.00;;;;;;5010556;28;20580;-83
2023/03/18 08:13:38;;;;;;;7.03;6.40;;;19.10;78.20;;;;;;5009149;28;21168;-83
2023/03/18 08:16:05;;;;;;;4.83;4.43;;;17.80;84.30;;;;;;5011221;28;20445;-82
2023/03/18 08:18:32;;;;;;;4.10;3.73;;;16.90;89.20;;;;;;5012822;28;20593;-83
2023/03/18 08:20:59;;;;;;;5.00;4.50;;;16.50;91.70;;;;;;5013085;28;20474;-83
2023/03/18 08:23:25;;;;;;;4.00;3.70;;;16.20;92.70;;;;;;5006747;28;20631;-82
2023/03/18 08:25:54;;;;;;;3.97;3.57;;;16.10;93.70;;;;;;5018798;28;20458;-81
2023/03/18 08:28:21;;;;;;;3.87;3.50;;;15.90;94.00;;;;;;5023953;28;20827;-81
2023/03/18 08:30:52;;;;;;;3.83;3.50;;;15.80;94.60;;;;;;5016482;28;20457;-81
2023/03/18 08:33:18;;;;;;;4.57;3.83;;;15.80;94.90;;;;;;5018297;28;20470;-81
2023/03/18 08:35:46;;;;;;;5.60;4.13;;;15.70;95.00;;;;;;5026314;28;20435;-81
2023/03/18 08:38:13;;;;;;;5.03;3.70;;;15.60;95.70;;;;;;5019596;28;20482;-84
2023/03/18 08:40:41;;;;;;;5.73;4.00;;;15.50;95.30;;;;;;5017462;28;20478;-83
2023/03/18 08:43:09;;;;;;;4.97;3.73;;;15.50;95.90;;;;;;5027722;28;20509;-82
2023/03/18 08:48:26;;;;;;;5.43;3.80;;;15.30;96.10;;;;;;5203283;22;20473;-83
2023/03/18 08:50:53;;;;;;;4.97;3.60;;;15.60;96.10;;;;;;5062424;28;20438;-84
2023/03/18 08:53:20;;;;;;;4.57;4.00;;;15.80;95.90;;;;;;5063572;28;20484;-83
2023/03/18 08:55:49;;;;;;;4.43;3.37;;;15.90;95.50;;;;;;5066658;28;20467;-83
2023/03/18 08:58:17;;;;;;;3.50;3.20;;;15.80;95.50;;;;;;5059472;28;20438;-83
2023/03/18 09:00:43;;;;;;;3.80;3.40;;;15.90;95.00;;;;;;5048287;28;20475;-84
2023/03/18 09:03:11;;;;;;;3.77;3.40;;;15.90;95.10;;;;;;5043658;28;20421;-84
2023/03/18 09:05:38;;;;;;;5.33;3.50;;;15.90;95.10;;;;;;5044979;28;20449;-84
2023/03/18 09:08:05;;;;;;;7.07;3.67;;;15.90;95.00;;;;;;5041978;28;20445;-83
2023/03/18 09:10:33;;;;;;;9.40;4.30;;;15.80;95.20;;;;;;5047112;28;20483;-84
2023/03/18 09:12:59;;;;;;;5.47;3.27;;;16.00;95.00;;;;;;5038493;28;20480;-84
2023/03/18 09:15:26;;;;;;;4.17;3.77;;;16.10;94.80;;;;;;5051207;28;20445;-82
2023/03/18 09:17:53;;;;;;;4.03;3.63;;;15.90;94.80;;;;;;5040962;28;20971;-82
2023/03/18 09:20:36;;;;;;;4.53;3.73;;;15.90;95.10;;;;;;5044656;28;20465;-84
2023/03/18 09:23:03;;;;;;;3.63;3.33;;;15.90;95.20;;;;;;5043347;28;20485;-84
2023/03/18 09:25:31;;;;;;;3.90;3.50;;;16.00;95.10;;;;;;5049373;28;20922;-84
2023/03/18 09:27:58;;;;;;;4.63;3.40;;;16.10;94.80;;;;;;5050277;28;20546;-82
2023/03/18 09:30:25;;;;;;;3.63;3.17;;;16.50;94.40;;;;;;5041756;28;20469;-84
2023/03/18 09:32:52;;;;;;;3.33;3.03;;;16.90;93.70;;;;;;5045065;28;20483;-83
2023/03/18 09:35:21;;;;;;;5.40;3.37;;;16.70;92.90;;;;;;5045235;28;20476;-84
2023/03/18 09:37:47;;;;;;;4.57;3.47;;;16.50;93.40;;;;;;5053193;28;20452;-84
2023/03/18 09:40:25;;;;;;;3.70;3.40;;;16.60;93.50;;;;;;5043139;28;20473;-84
2023/03/18 09:43:32;;;;;;;4.43;3.73;;;16.60;93.30;;;;;;5041507;28;20471;-83
2023/03/18 09:46:09;;;;;;;3.87;3.53;;;16.50;93.70;;;;;;5048444;28;20445;-84
2023/03/18 09:48:43;;;;;;;4.83;3.60;;;16.50;93.50;;;;;;5048700;28;20452;-84
2023/03/18 09:51:23;;;;;;;4.30;3.90;;;16.40;93.30;;;;;;5047092;28;20809;-83
2023/03/18 09:54:15;;;;;;;4.80;3.50;;;16.50;93.30;;;;;;5042231;28;20484;-82
2023/03/18 09:56:44;;;;;;;3.47;2.90;;;16.60;93.60;;;;;;5036165;28;20453;-82
2023/03/18 09:59:20;;;;;;;4.23;3.20;;;17.40;92.10;;;;;;5045839;28;20480;-82
2023/03/18 10:01:53;;;;;;;4.10;3.70;;;18.20;90.90;;;;;;5054892;28;20463;-84
2023/03/18 10:04:24;;;;;;;3.13;2.83;;;19.00;89.30;;;;;;5047097;28;22531;-84
2023/03/18 10:06:58;;;;;;;3.37;2.70;;;19.10;86.70;;;;;;5038428;28;20440;-83
2023/03/18 10:09:49;;;;;;;3.83;3.40;;;19.70;84.40;;;;;;5038035;28;20468;-83
2023/03/18 10:12:25;;;;;;;3.40;2.90;;;19.70;82.90;;;;;;5036564;28;20445;-84
2023/03/18 10:15:24;;;;;;;3.07;2.50;;;19.90;81.90;;;;;;5038070;28;20448;-83
2023/03/18 10:18:09;;;;;;;6.37;3.73;;;20.50;81.00;;;;;;5037336;28;20453;-82
2023/03/18 10:21:16;;;;;;;2.60;2.40;;;20.40;79.50;;;;;;5047694;28;20472;-83
2023/03/18 10:23:54;;;;;;;3.80;2.80;;;21.90;75.80;;;;;;5051142;28;20436;-84
2023/03/18 10:26:39;;;;;;;2.80;2.57;;;22.30;71.80;;;;;;5044437;28;20460;-83
2023/03/18 10:29:29;;;;;;;3.00;2.40;;;22.20;70.60;;;;;;5047620;28;20473;-83
2023/03/18 10:32:27;;;;;;;3.10;2.80;;;22.50;69.30;;;;;;5046673;28;20437;-83
2023/03/18 10:36:01;;;;;;;3.60;2.53;;;22.50;69.10;;;;;;5045073;28;20472;-82
2023/03/18 10:38:39;;;;;;;5.10;2.77;;;22.40;68.00;;;;;;5010096;28;20465;-82
2023/03/18 10:41:34;;;;;;;4.13;2.90;;;21.20;70.60;;;;;;5061569;28;20686;-83
2023/03/18 10:44:13;;;;;;;3.47;2.70;;;20.40;73.90;;;;;;5053583;28;20530;-81
2023/03/18 10:46:42;;;;;;;3.83;2.70;;;19.90;75.80;;;;;;5046468;28;20448;-81
2023/03/18 10:49:16;;;;;;;2.47;2.27;;;20.20;76.70;;;;;;5035722;28;20582;-82
2023/03/18 10:51:52;;;;;;;4.13;2.50;;;21.10;74.50;;;;;;5047387;28;20453;-83
2023/03/18 10:54:27;;;;;;;2.57;2.13;;;21.50;71.30;;;;;;5045601;28;20476;-83
2023/03/18 10:56:54;;;;;;;2.60;1.93;;;22.00;69.20;;;;;;5050942;28;20940;-80
2023/03/18 10:59:23;;;;;;;2.30;1.90;;;22.00;68.30;;;;;;5049360;28;20487;-80
2023/03/18 11:02:03;;;;;;;3.87;2.00;;;22.80;65.50;;;;;;5047980;28;20520;-83
2023/03/18 11:04:37;;;;;;;2.73;2.00;;;23.00;65.00;;;;;;5041207;28;20453;-83
2023/03/18 11:07:11;;;;;;;2.13;1.80;;;23.10;64.10;;;;;;5040890;28;20446;-82
2023/03/18 11:09:41;;;;;;;2.23;1.87;;;23.40;63.10;;;;;;5043320;28;20464;-82
2023/03/18 11:12:22;;;;;;;2.20;2.00;;;23.30;61.60;;;;;;5041136;28;20452;-81
2023/03/18 11:14:50;;;;;;;3.73;2.17;;;22.50;63.80;;;;;;5047662;28;20480;-83
2023/03/18 11:17:26;;;;;;;2.20;1.90;;;22.30;65.80;;;;;;5053128;28;20459;-82
2023/03/18 11:20:07;;;;;;;2.40;2.20;;;22.50;64.80;;;;;;5037721;28;20473;-82
2023/03/18 11:22:36;;;;;;;5.70;2.63;;;22.60;63.80;;;;;;5042590;28;20472;-83
2023/03/18 11:25:19;;;;;;;4.43;2.90;;;22.50;64.80;;;;;;5039672;28;20461;-83
2023/03/18 11:27:51;;;;;;;2.17;1.70;;;22.40;64.10;;;;;;5039414;28;20459;-81
2023/03/18 11:30:20;;;;;;;2.40;2.20;;;21.90;64.40;;;;;;5041389;28;20857;-82
2023/03/18 11:33:14;;;;;;;2.77;2.37;;;21.40;66.30;;;;;;5044371;28;20485;-83
2023/03/18 11:35:58;;;;;;;4.00;2.73;;;21.40;67.30;;;;;;5050272;28;20445;-81
2023/03/18 11:38:32;;;;;;;1.80;1.70;;;21.40;67.30;;;;;;5053804;28;20472;-81
2023/03/18 11:41:22;;;;;;;3.23;1.97;;;21.20;67.10;;;;;;5055880;28;20479;-82
2023/03/18 11:43:58;;;;;;;2.03;1.90;;;20.70;68.40;;;;;;5056163;28;20467;-82
2023/03/18 11:46:57;;;;;;;2.80;1.83;;;20.40;69.70;;;;;;5048601;28;20528;-82
2023/03/18 11:49:27;;;;;;;2.30;2.20;;;20.00;70.70;;;;;;5046978;28;20472;-83
2023/03/18 11:52:38;;;;;;;3.37;2.10;;;19.80;71.90;;;;;;5040983;28;20535;-83
2023/03/18 11:55:30;;;;;;;2.60;2.30;;;19.70;72.50;;;;;;5013914;28;20525;-83
2023/03/18 11:58:07;;;;;;;2.00;1.80;;;19.70;73.70;;;;;;5036859;28;20461;-83
2023/03/18 12:01:05;;;;;;;4.90;2.13;;;20.40;71.30;;;;;;5049204;28;21162;-83
2023/03/18 12:03:58;;;;;;;4.97;1.90;;;20.50;70.20;;;;;;5040683;28;20912;-82
2023/03/18 12:06:31;;;;;;;2.03;1.70;;;20.70;70.00;;;;;;5042222;28;20449;-83
2023/03/18 12:09:16;;;;;;;2.03;1.80;;;20.80;68.80;;;;;;5052055;28;20840;-82
2023/03/18 12:12:07;;;;;;;2.10;1.90;;;20.90;69.00;;;;;;5039093;28;20454;-82
2023/03/18 12:14:44;;;;;;;2.80;1.80;;;20.70;68.50;;;;;;5043352;28;20503;-82
2023/03/18 12:17:42;;;;;;;4.80;2.50;;;20.30;70.60;;;;;;5042121;28;20515;-80
2023/03/18 12:20:17;;;;;;;2.27;1.67;;;20.60;69.90;;;;;;5041470;28;20544;-84
2023/03/18 12:23:36;;;;;;;2.37;2.10;;;20.60;69.90;;;;;;5047239;28;20436;-83
2023/03/18 12:26:38;;;;;;;2.20;1.97;;;20.20;69.70;;;;;;5034350;28;20487;-84
2023/03/18 12:29:44;;;;;;;2.50;1.60;;;19.70;71.50;;;;;;5021541;28;20470;-83
2023/03/18 12:32:40;;;;;;;1.90;1.80;;;20.20;70.50;;;;;;5062695;28;20498;-82
2023/03/18 12:35:26;;;;;;;3.33;2.00;;;20.20;70.60;;;;;;5052183;28;20919;-83
2023/03/18 12:38:37;;;;;;;1.70;1.60;;;20.20;70.50;;;;;;5046372;28;20508;-81
2023/03/18 12:41:39;;;;;;;2.80;1.30;;;20.10;71.00;;;;;;5040046;28;20601;-81
2023/03/18 12:44:33;;;;;;;3.80;2.20;;;19.80;71.60;;;;;;5048431;28;21012;-82
2023/03/18 12:47:07;;;;;;;2.10;1.77;;;19.50;72.90;;;;;;5044776;28;20456;-82
2023/03/18 12:49:50;;;;;;;2.00;1.90;;;19.60;72.50;;;;;;5042964;28;20483;-83
2023/03/18 12:52:44;;;;;;;2.47;1.67;;;19.50;72.80;;;;;;5045817;28;20452;-82
2023/03/18 12:55:16;;;;;;;1.63;1.43;;;19.50;73.40;;;;;;5052532;28;20486;-83
2023/03/18 12:58:06;;;;;;;2.43;1.80;;;19.40;73.50;;;;;;5050338;28;20468;-83
2023/03/18 13:00:51;;;;;;;2.93;1.50;;;19.30;74.10;;;;;;5046182;28;20474;-84
2023/03/18 13:03:25;;;;;;;2.43;1.67;;;19.30;73.80;;;;;;5049912;28;20444;-84
2023/03/18 13:05:57;;;;;;;1.93;1.57;;;19.30;72.80;;;;;;5043543;28;20477;-82
2023/03/18 13:08:47;;;;;;;2.73;1.60;;;19.00;73.10;;;;;;5053764;28;20444;-83
2023/03/18 13:11:36;;;;;;;2.40;1.57;;;19.00;73.60;;;;;;5063635;28;20504;-83
2023/03/18 13:14:21;;;;;;;4.00;2.10;;;19.10;73.80;;;;;;5069391;28;20469;-83