Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:25;;;;;;;148.27;49.13;;;2.80;99.90;;;;;;5053726;28;20467;-68
2021/03/20 00:03:51;;;;;;;149.00;48.70;;;2.80;99.90;;;;;;5053084;28;20033;-67
2021/03/20 00:06:21;;;;;;;148.77;49.00;;;2.70;99.90;;;;;;5048340;28;20048;-71
2021/03/20 00:08:49;;;;;;;147.70;49.05;;;2.80;99.90;;;;;;5054233;28;20108;-69
2021/03/20 00:11:18;;;;;;;149.47;48.90;;;2.80;99.90;;;;;;5061482;28;20097;-69
2021/03/20 00:13:45;;;;;;;148.90;48.93;;;2.80;99.90;;;;;;5056417;28;20013;-68
2021/03/20 00:16:12;;;;;;;149.80;49.73;;;2.70;99.90;;;;;;5053554;28;20060;-66
2021/03/20 00:18:38;;;;;;;149.23;48.83;;;2.70;99.90;;;;;;5052568;28;20415;-66
2021/03/20 00:21:06;;;;;;;148.33;49.30;;;2.70;99.90;;;;;;5053925;28;20411;-67
2021/03/20 00:23:32;;;;;;;146.15;48.55;;;2.70;99.90;;;;;;5053228;28;20028;-66
2021/03/20 00:25:58;;;;;;;146.63;48.33;;;2.80;99.90;;;;;;5053506;28;20021;-67
2021/03/20 00:28:27;;;;;;;147.53;48.43;;;2.80;99.90;;;;;;5054006;28;20390;-66
2021/03/20 00:31:01;;;;;;;146.98;49.13;;;2.70;99.90;;;;;;5051913;28;20029;-67
2021/03/20 00:33:29;;;;;;;147.40;49.67;;;2.60;99.90;;;;;;5057511;28;20036;-67
2021/03/20 00:35:55;;;;;;;145.77;49.07;;;2.60;99.90;;;;;;5052618;28;20105;-67
2021/03/20 00:38:22;;;;;;;145.57;49.50;;;2.70;99.90;;;;;;5052029;28;20112;-67
2021/03/20 00:40:49;;;;;;;144.90;48.77;;;2.70;99.90;;;;;;5053927;28;20112;-68
2021/03/20 00:43:14;;;;;;;140.27;47.45;;;2.70;99.90;;;;;;5074118;28;20035;-72
2021/03/20 00:45:40;;;;;;;141.60;48.08;;;2.70;99.90;;;;;;5073630;28;20036;-66
2021/03/20 00:48:10;;;;;;;140.77;47.72;;;2.60;99.90;;;;;;5072980;28;20025;-66
2021/03/20 00:50:36;;;;;;;142.07;47.77;;;2.60;99.90;;;;;;5073172;28;20033;-67
2021/03/20 00:53:02;;;;;;;143.13;48.10;;;2.60;99.90;;;;;;5073213;28;20115;-67
2021/03/20 00:55:28;;;;;;;144.10;48.72;;;2.70;99.90;;;;;;5071976;28;20024;-68
2021/03/20 00:57:55;;;;;;;146.67;50.97;;;2.70;99.90;;;;;;5071444;28;20032;-66
2021/03/20 01:00:24;;;;;;;144.95;48.50;;;2.60;99.90;;;;;;5071755;28;20036;-67
2021/03/20 01:02:50;;;;;;;144.27;48.55;;;2.50;99.90;;;;;;5073363;28;20021;-66
2021/03/20 01:05:16;;;;;;;144.57;48.47;;;2.40;99.90;;;;;;5052092;28;20131;-66
2021/03/20 01:07:43;;;;;;;143.80;48.28;;;2.40;99.90;;;;;;5065173;28;20036;-69
2021/03/20 01:10:17;;;;;;;143.70;48.10;;;2.40;99.90;;;;;;5072563;28;20063;-68
2021/03/20 01:12:43;;;;;;;146.43;49.50;;;2.30;99.90;;;;;;5072244;28;20101;-68
2021/03/20 01:15:10;;;;;;;146.77;49.00;;;2.10;99.90;;;;;;5072379;28;20020;-68
2021/03/20 01:17:36;;;;;;;147.10;48.83;;;2.10;99.90;;;;;;5071582;28;20037;-66
2021/03/20 01:20:05;;;;;;;146.47;49.03;;;2.20;99.90;;;;;;5071183;28;20039;-66
2021/03/20 01:22:31;;;;;;;146.97;48.40;;;2.40;99.90;;;;;;5073383;28;20111;-66
2021/03/20 01:24:57;;;;;;;147.03;49.40;;;2.40;99.90;;;;;;5070767;28;20492;-66
2021/03/20 01:27:23;;;;;;;144.27;48.15;;;2.50;99.90;;;;;;5072876;28;20498;-66
2021/03/20 01:29:48;;;;;;;144.43;48.65;;;2.50;99.90;;;;;;5072395;28;20040;-67
2021/03/20 01:32:14;;;;;;;143.73;48.33;;;2.60;99.90;;;;;;5071018;28;20025;-67
2021/03/20 01:34:40;;;;;;;144.93;48.80;;;2.60;99.90;;;;;;5070876;28;20025;-66
2021/03/20 01:37:06;;;;;;;144.15;48.83;;;2.60;99.90;;;;;;5071350;28;20056;-67
2021/03/20 01:39:31;;;;;;;144.77;49.10;;;2.50;99.90;;;;;;5066334;28;20029;-67
2021/03/20 01:41:57;;;;;;;144.70;48.65;;;2.40;99.90;;;;;;5061367;28;20486;-66
2021/03/20 01:44:25;;;;;;;144.30;48.63;;;2.40;99.90;;;;;;5071671;28;20081;-67
2021/03/20 01:46:52;;;;;;;144.57;48.60;;;2.30;99.90;;;;;;5071577;28;20017;-65
2021/03/20 01:49:31;;;;;;;144.47;48.17;;;2.30;99.90;;;;;;5054797;28;20025;-66
2021/03/20 01:52:11;;;;;;;144.03;48.30;;;2.40;99.90;;;;;;5072850;28;20035;-66
2021/03/20 01:54:49;;;;;;;144.20;49.27;;;2.50;99.90;;;;;;5071640;28;20383;-66
2021/03/20 01:57:22;;;;;;;143.50;48.60;;;2.50;99.90;;;;;;5072921;28;20035;-66
2021/03/20 01:59:47;;;;;;;142.90;48.43;;;2.50;99.90;;;;;;5054220;28;20431;-66
2021/03/20 02:02:13;;;;;;;142.00;48.17;;;2.50;99.90;;;;;;5072064;28;20337;-66
2021/03/20 02:04:39;;;;;;;139.98;47.75;;;2.40;99.90;;;;;;5072248;28;20078;-66
2021/03/20 02:07:06;;;;;;;141.18;48.47;;;2.20;99.90;;;;;;5054293;28;20040;-68
2021/03/20 02:09:33;;;;;;;140.53;47.73;;;2.20;99.90;;;;;;5071505;28;20501;-68
2021/03/20 02:12:21;;;;;;;140.07;47.63;;;2.20;99.90;;;;;;5072100;28;20024;-67
2021/03/20 02:14:58;;;;;;;142.10;47.97;;;2.20;99.90;;;;;;5071970;28;20112;-67
2021/03/20 02:17:31;;;;;;;141.10;47.57;;;2.20;99.90;;;;;;5072315;28;20127;-67
2021/03/20 02:20:50;;;;;;;139.38;47.50;;;2.20;99.90;;;;;;5071720;28;20045;-65
2021/03/20 02:23:22;;;;;;;142.17;48.80;;;2.20;99.90;;;;;;4989549;28;20026;-66
2021/03/20 02:26:38;;;;;;;141.13;47.72;;;2.20;99.90;;;;;;4990334;28;20045;-69
2021/03/20 02:29:25;;;;;;;141.37;48.57;;;2.30;99.90;;;;;;4990359;28;20030;-66
2021/03/20 02:32:21;;;;;;;141.73;48.60;;;2.30;99.90;;;;;;4996159;28;20053;-67
2021/03/20 02:35:03;;;;;;;140.90;47.95;;;2.30;99.90;;;;;;4996609;28;20532;-66
2021/03/20 02:37:44;;;;;;;141.33;48.00;;;2.20;99.90;;;;;;4996381;28;20236;-66
2021/03/20 02:40:32;;;;;;;141.27;48.53;;;2.20;99.90;;;;;;4996072;28;20077;-67
2021/03/20 02:43:20;;;;;;;143.33;50.00;;;2.00;99.90;;;;;;4996279;28;20044;-66
2021/03/20 02:46:09;;;;;;;141.23;48.10;;;1.90;99.90;;;;;;4989078;28;20046;-67
2021/03/20 02:49:03;;;;;;;139.23;47.77;;;2.00;99.90;;;;;;4985761;28;20030;-68
2021/03/20 02:51:46;;;;;;;147.23;48.42;;;2.10;99.90;;;;;;4996352;28;20053;-67
2021/03/20 02:54:12;;;;;;;;;;;2.10;99.90;;;;;;4996787;28;20105;-66
2021/03/20 02:57:04;;;;;;;150.60;49.57;;;2.10;99.90;;;;;;5025839;28;20361;-67
2021/03/20 02:59:35;;;;;;;150.53;49.83;;;2.10;99.90;;;;;;5077397;28;20551;-67
2021/03/20 03:02:05;;;;;;;151.40;50.23;;;2.10;99.90;;;;;;5078117;28;20470;-66
2021/03/20 03:04:39;;;;;;;156.30;50.43;;;2.00;99.90;;;;;;5078281;28;20027;-66
2021/03/20 03:07:28;;;;;;;157.37;50.37;;;2.00;99.90;;;;;;5078760;28;20059;-67
2021/03/20 03:10:16;;;;;;;158.27;51.50;;;2.00;99.90;;;;;;5078251;28;20453;-67
2021/03/20 03:12:46;;;;;;;153.90;50.33;;;1.90;99.90;;;;;;5078386;28;20024;-67
2021/03/20 03:15:16;;;;;;;153.97;49.73;;;2.00;99.90;;;;;;5078208;28;20021;-66
2021/03/20 03:17:48;;;;;;;156.50;50.67;;;2.00;99.90;;;;;;5078938;28;20041;-67
2021/03/20 03:20:39;;;;;;;152.17;49.13;;;1.90;99.90;;;;;;5060204;28;20390;-66
2021/03/20 03:23:27;;;;;;;159.07;50.40;;;1.80;99.90;;;;;;5078113;28;20390;-66
2021/03/20 03:26:28;;;;;;;165.60;53.77;;;1.90;99.90;;;;;;5078086;28;20024;-66
2021/03/20 03:29:02;;;;;;;167.20;55.03;;;1.70;99.90;;;;;;4996184;28;20117;-69
2021/03/20 03:31:39;;;;;;;171.27;55.60;;;1.80;99.90;;;;;;4997505;28;20153;-67
2021/03/20 03:34:09;;;;;;;172.20;55.87;;;1.50;99.90;;;;;;4997079;28;20034;-66
2021/03/20 03:37:04;;;;;;;170.23;55.20;;;1.50;99.90;;;;;;4997581;28;20539;-67
2021/03/20 03:39:38;;;;;;;170.20;55.10;;;1.60;99.90;;;;;;4978966;28;20046;-65
2021/03/20 03:42:04;;;;;;;170.60;55.30;;;1.70;99.90;;;;;;4994987;28;20093;-67
2021/03/20 03:44:30;;;;;;;171.27;55.10;;;1.70;99.90;;;;;;4994112;28;20533;-67
2021/03/20 03:46:57;;;;;;;166.63;53.37;;;1.80;99.90;;;;;;4993972;28;20030;-67
2021/03/20 03:49:23;;;;;;;166.50;53.97;;;1.80;99.90;;;;;;4994159;28;20489;-67
2021/03/20 03:51:50;;;;;;;165.67;53.27;;;2.20;99.90;;;;;;4994189;28;20065;-66
2021/03/20 03:54:16;;;;;;;166.77;53.67;;;1.80;99.90;;;;;;4993844;28;20105;-66
2021/03/20 03:57:18;;;;;;;166.33;53.83;;;1.80;99.90;;;;;;4994001;28;20596;-66
2021/03/20 03:59:53;;;;;;;165.17;53.43;;;2.00;99.90;;;;;;4993973;28;20050;-66
2021/03/20 04:02:30;;;;;;;164.50;52.73;;;2.20;99.90;;;;;;4994068;28;20030;-66
2021/03/20 04:05:04;;;;;;;162.93;52.00;;;2.20;99.90;;;;;;5051558;28;20097;-67
2021/03/20 04:07:39;;;;;;;161.37;50.90;;;2.20;99.90;;;;;;5075361;28;20048;-66
2021/03/20 04:10:17;;;;;;;160.77;50.73;;;2.00;99.90;;;;;;5075484;28;20445;-66
2021/03/20 04:13:07;;;;;;;160.87;50.63;;;2.10;99.90;;;;;;5075302;28;20024;-66
2021/03/20 04:15:55;;;;;;;160.47;50.43;;;2.00;99.90;;;;;;5075051;28;20029;-67
2021/03/20 04:18:28;;;;;;;158.90;49.63;;;2.00;99.90;;;;;;5075204;28;20072;-67
2021/03/20 04:21:06;;;;;;;155.53;49.47;;;2.00;99.90;;;;;;5075049;28;20029;-67
2021/03/20 04:23:35;;;;;;;156.57;48.90;;;1.90;99.90;;;;;;5075175;28;20336;-68
2021/03/20 04:26:11;;;;;;;156.57;48.83;;;1.80;99.90;;;;;;5075011;28;20107;-67
2021/03/20 04:28:48;;;;;;;156.67;49.40;;;1.80;99.90;;;;;;5074698;28;20037;-67
2021/03/20 04:31:20;;;;;;;156.07;49.20;;;1.70;99.90;;;;;;5074893;28;20039;-66
2021/03/20 04:34:10;;;;;;;157.80;49.70;;;1.60;99.90;;;;;;5074562;28;20090;-66
2021/03/20 04:36:43;;;;;;;159.77;50.37;;;1.60;99.90;;;;;;5074393;28;20046;-67
2021/03/20 04:39:13;;;;;;;156.05;49.42;;;1.70;99.90;;;;;;5073401;28;20021;-67
2021/03/20 04:41:39;;;;;;;160.27;50.80;;;1.80;99.90;;;;;;5062146;28;20489;-68
2021/03/20 04:44:05;;;;;;;153.87;49.23;;;1.90;99.90;;;;;;5074583;28;20454;-66
2021/03/20 04:46:34;;;;;;;151.07;48.33;;;2.00;99.90;;;;;;5074683;28;20032;-66
2021/03/20 04:49:15;;;;;;;150.00;49.33;;;2.10;99.90;;;;;;5074314;28;20067;-67
2021/03/20 04:51:46;;;;;;;148.47;48.47;;;2.20;99.90;;;;;;5074440;28;20433;-66
2021/03/20 04:54:16;;;;;;;140.40;46.67;;;2.20;99.90;;;;;;5074218;28;20020;-66
2021/03/20 04:56:55;;;;;;;136.50;46.40;;;2.20;99.90;;;;;;5074113;28;20021;-66
2021/03/20 04:59:30;;;;;;;150.27;49.10;;;2.00;99.90;;;;;;5074221;28;20414;-66
2021/03/20 05:02:00;;;;;;;141.40;47.10;;;1.90;99.90;;;;;;5074276;28;20466;-66
2021/03/20 05:04:29;;;;;;;131.95;46.00;;;2.00;99.90;;;;;;5053021;28;20060;-67
2021/03/20 05:06:59;;;;;;;154.27;49.97;;;2.00;99.90;;;;;;5073630;28;20021;-66
2021/03/20 05:09:27;;;;;;;153.57;49.17;;;2.00;99.90;;;;;;5074215;28;20124;-67
2021/03/20 05:12:00;;;;;;;146.63;48.10;;;1.90;99.90;;;;;;5073772;28;20025;-68
2021/03/20 05:14:39;;;;;;;143.27;47.40;;;1.90;99.90;;;;;;5074238;28;20024;-67
2021/03/20 05:17:18;;;;;;;141.63;47.80;;;1.80;99.90;;;;;;5073557;28;20119;-67
2021/03/20 05:19:44;;;;;;;139.37;48.97;;;1.80;99.90;;;;;;5073802;28;20028;-67
2021/03/20 05:22:24;;;;;;;158.13;50.33;;;1.80;99.90;;;;;;5073612;28;20024;-66
2021/03/20 05:24:51;;;;;;;151.73;49.13;;;1.80;99.90;;;;;;5074029;28;20036;-66
2021/03/20 05:27:24;;;;;;;143.13;47.53;;;1.90;99.90;;;;;;5073713;28;20025;-66
2021/03/20 05:29:51;;;;;;;131.95;45.22;;;1.90;99.90;;;;;;5073830;28;20112;-68
2021/03/20 05:32:22;;;;;;;155.93;49.27;;;1.90;99.90;;;;;;5073098;28;20532;-68
2021/03/20 05:34:48;;;;;;;156.23;49.40;;;1.80;99.90;;;;;;5073856;28;20367;-67
2021/03/20 05:37:27;;;;;;;155.73;49.23;;;1.80;99.90;;;;;;5073685;28;20013;-66
2021/03/20 05:39:53;;;;;;;156.10;49.37;;;1.80;99.90;;;;;;5065893;28;20029;-67
2021/03/20 05:42:37;;;;;;;155.63;49.00;;;1.90;99.90;;;;;;5066926;28;20093;-67
2021/03/20 05:45:17;;;;;;;154.25;50.00;;;1.80;99.90;;;;;;5073361;28;20146;-66
2021/03/20 05:47:58;;;;;;;156.00;49.83;;;1.60;99.90;;;;;;5073450;28;20059;-66
2021/03/20 05:50:39;;;;;;;157.50;50.37;;;1.60;99.90;;;;;;5073539;28;20463;-67
2021/03/20 05:53:49;;;;;;;150.30;48.43;;;1.70;99.90;;;;;;5073046;28;20021;-66
2021/03/20 05:56:53;;;;;;;146.00;56.33;;;1.50;99.90;;;;;;5036085;28;20041;-67
2021/03/20 05:59:45;;;;;;;144.13;48.10;;;1.20;99.90;;;;;;4991472;28;20030;-67
2021/03/20 06:02:17;;;;;;;145.90;47.30;;;1.00;99.90;;;;;;4980689;28;20026;-66
2021/03/20 06:04:54;;;;;;;148.33;49.00;;;1.10;99.90;;;;;;4991082;28;20049;-67
2021/03/20 06:07:22;;;;;;;150.27;48.67;;;1.20;99.90;;;;;;4991449;28;20499;-66
2021/03/20 06:09:50;;;;;;;150.40;48.30;;;1.30;99.90;;;;;;4991238;28;20038;-67
2021/03/20 06:12:29;;;;;;;149.73;47.87;;;1.20;99.90;;;;;;4991548;28;20507;-67
2021/03/20 06:15:31;;;;;;;150.57;48.33;;;1.30;99.90;;;;;;4991265;28;20030;-67
2021/03/20 06:18:16;;;;;;;152.17;48.57;;;1.50;99.90;;;;;;4991582;28;20058;-67
2021/03/20 06:20:59;;;;;;;152.37;48.83;;;1.60;99.90;;;;;;4978465;28;20030;-66
2021/03/20 06:23:44;;;;;;;148.88;48.35;;;1.60;99.90;;;;;;4991474;28;20049;-67
2021/03/20 06:26:24;;;;;;;135.47;45.80;;;1.70;99.90;;;;;;4991503;28;20034;-66
2021/03/20 06:28:54;;;;;;;134.10;45.47;;;1.80;99.90;;;;;;4974661;28;20165;-66
2021/03/20 06:31:33;;;;;;;152.40;48.90;;;1.60;99.90;;;;;;4991186;28;20093;-66
2021/03/20 06:34:01;;;;;;;158.90;51.13;;;1.60;99.90;;;;;;4990892;28;20026;-66
2021/03/20 06:36:43;;;;;;;155.50;49.33;;;1.80;99.90;;;;;;5043459;28;20039;-66
2021/03/20 06:39:33;;;;;;;156.57;49.37;;;2.00;99.90;;;;;;5071800;28;20024;-67
2021/03/20 06:42:07;;;;;;;157.00;49.37;;;2.10;99.90;;;;;;5062830;28;20422;-67
2021/03/20 06:44:40;;;;;;;159.97;50.93;;;2.40;99.90;;;;;;5072849;28;20382;-67
2021/03/20 06:47:18;;;;;;;157.02;50.05;;;2.60;99.90;;;;;;5072848;28;20074;-67
2021/03/20 06:49:57;;;;;;;151.53;48.53;;;2.70;99.90;;;;;;5072206;28;20041;-66
2021/03/20 06:52:23;;;;;;;148.33;48.60;;;2.80;99.90;;;;;;5072956;28;20035;-66
2021/03/20 06:54:58;;;;;;;133.65;46.00;;;2.80;99.90;;;;;;5072168;28;20527;-67
2021/03/20 06:57:24;;;;;;;138.25;47.05;;;2.90;99.90;;;;;;5072630;28;20020;-66
2021/03/20 06:59:53;;;;;;;147.80;47.93;;;3.10;99.90;;;;;;5072585;28;20039;-69
2021/03/20 07:02:39;;;;;;;139.30;46.53;;;3.30;99.90;;;;;;5072401;28;20025;-66
2021/03/20 07:05:23;;;;;;;135.65;46.72;;;3.40;99.90;;;;;;5072405;28;20031;-66
2021/03/20 07:07:59;;;;;;;137.75;47.17;;;3.60;99.90;;;;;;5072467;28;20387;-67
2021/03/20 07:10:37;;;;;;;140.38;47.28;;;3.60;99.90;;;;;;5072321;28;20370;-67
2021/03/20 07:13:13;;;;;;;140.82;47.55;;;3.50;99.90;;;;;;5072647;28;20040;-66
2021/03/20 07:15:39;;;;;;;138.10;47.22;;;3.50;99.90;;;;;;5053146;28;20049;-68
2021/03/20 07:18:20;;;;;;;140.25;47.28;;;3.50;99.90;;;;;;5054142;28;20160;-67
2021/03/20 07:20:46;;;;;;;141.15;47.45;;;3.50;99.90;;;;;;5056627;28;20120;-67
2021/03/20 07:23:16;;;;;;;139.93;47.22;;;3.50;99.90;;;;;;5055500;28;20600;-67
2021/03/20 07:26:08;;;;;;;142.25;48.47;;;3.70;99.90;;;;;;5057871;28;20824;-67
2021/03/20 07:28:35;;;;;;;141.52;47.90;;;3.60;99.90;;;;;;5060408;28;20104;-67
2021/03/20 07:31:04;;;;;;;139.52;47.60;;;3.60;99.90;;;;;;5037789;28;20033;-66
2021/03/20 07:33:35;;;;;;;139.73;47.40;;;3.50;99.90;;;;;;5055645;28;20029;-68
2021/03/20 07:36:39;;;;;;;140.38;47.30;;;3.30;99.90;;;;;;5056187;28;20519;-67
2021/03/20 07:39:20;;;;;;;139.77;47.55;;;3.40;99.90;;;;;;4977543;28;20061;-67
2021/03/20 07:41:54;;;;;;;141.80;48.38;;;3.30;99.90;;;;;;4974997;28;20039;-68
2021/03/20 07:44:21;;;;;;;;;;;3.40;99.90;;;;;;4974958;28;20034;-67
2021/03/20 07:46:47;;;;;;;138.23;47.20;;;3.30;99.90;;;;;;4974868;28;20252;-68
2021/03/20 07:49:22;;;;;;;141.38;47.38;;;3.50;99.90;;;;;;4974807;28;20071;-68
2021/03/20 07:52:04;;;;;;;142.57;48.22;;;3.40;99.90;;;;;;4961929;28;20031;-69
2021/03/20 07:54:35;;;;;;;139.93;47.85;;;3.50;99.90;;;;;;4973610;28;20126;-68
2021/03/20 07:57:16;;;;;;;141.52;47.70;;;3.50;99.90;;;;;;4964578;28;20046;-69
2021/03/20 07:59:48;;;;;;;141.77;48.97;;;3.50;99.90;;;;;;4971402;28;20039;-68
2021/03/20 08:02:34;;;;;;;137.20;46.60;;;3.70;99.90;;;;;;4975909;28;20058;-71
2021/03/20 08:05:06;;;;;;;142.18;48.40;;;4.00;99.90;;;;;;4992704;28;20022;-70
2021/03/20 08:07:42;;;;;;;140.63;47.72;;;3.90;99.90;;;;;;4993500;28;20121;-70
2021/03/20 08:10:14;;;;;;;134.10;46.85;;;4.10;99.90;;;;;;5024969;28;20045;-69
2021/03/20 08:13:02;;;;;;;138.52;47.55;;;4.30;99.90;;;;;;5062866;28;20024;-69
2021/03/20 08:15:38;;;;;;;139.65;46.97;;;4.10;99.90;;;;;;5055518;28;20021;-68
2021/03/20 08:18:18;;;;;;;141.23;47.97;;;4.00;99.90;;;;;;5057468;28;20029;-67
2021/03/20 08:21:16;;;;;;;135.80;46.97;;;4.30;99.90;;;;;;5054648;28;20039;-69
2021/03/20 08:24:18;;;;;;;138.38;47.65;;;4.50;99.90;;;;;;4981249;28;20039;-70
2021/03/20 08:26:47;;;;;;;133.93;46.53;;;4.20;99.90;;;;;;4956549;28;20156;-69
2021/03/20 08:29:15;;;;;;;139.48;46.25;;;4.10;99.90;;;;;;4955363;28;20067;-68
2021/03/20 08:32:02;;;;;;;132.88;46.40;;;4.50;99.90;;;;;;4955190;28;20015;-67
2021/03/20 08:34:37;;;;;;;134.32;47.28;;;4.40;99.90;;;;;;4964405;28;20405;-68
2021/03/20 08:37:27;;;;;;;135.20;47.35;;;4.60;99.90;;;;;;4971306;28;20504;-68
2021/03/20 08:40:27;;;;;;;130.82;46.88;;;4.80;99.90;;;;;;4972134;28;20027;-70
2021/03/20 08:43:11;;;;;;;134.57;47.28;;;5.10;99.90;;;;;;4971362;28;20580;-68
2021/03/20 08:45:46;;;;;;;134.38;47.88;;;5.40;99.90;;;;;;4971108;28;20065;-67
2021/03/20 08:48:28;;;;;;;139.98;48.13;;;5.40;99.90;;;;;;4974620;28;20529;-68
2021/03/20 08:51:31;;;;;;;137.93;48.13;;;5.40;99.90;;;;;;4960979;28;20548;-68
2021/03/20 08:53:57;;;;;;;138.20;50.03;;;5.40;99.90;;;;;;4957131;28;20047;-68
2021/03/20 08:56:59;;;;;;;111.93;45.75;;;5.60;99.90;;;;;;4958828;28;20508;-68
2021/03/20 08:59:47;;;;;;;89.93;40.22;;;5.60;99.90;;;;;;4966547;28;20043;-70
2021/03/20 09:02:22;;;;;;;69.53;34.40;;;5.80;99.90;;;;;;5058737;28;20033;-67
2021/03/20 09:04:54;;;;;;;64.05;33.05;;;6.00;99.90;;;;;;5055139;28;20023;-70
2021/03/20 09:07:23;;;;;;;65.53;33.25;;;6.00;99.90;;;;;;5056534;28;20029;-68
2021/03/20 09:09:59;;;;;;;58.00;33.50;;;5.80;99.90;;;;;;5055346;28;20104;-70
2021/03/20 09:12:45;;;;;;;106.30;45.03;;;6.00;99.90;;;;;;5063261;28;20032;-68
2021/03/20 09:15:26;;;;;;;121.80;46.63;;;6.20;99.90;;;;;;5064602;28;20024;-68
2021/03/20 09:17:54;;;;;;;117.68;46.42;;;6.10;99.90;;;;;;5065526;28;20032;-68
2021/03/20 09:20:41;;;;;;;94.57;42.53;;;6.20;99.90;;;;;;5064936;28;20031;-70
2021/03/20 09:23:23;;;;;;;126.47;46.78;;;6.30;99.90;;;;;;5053810;28;20083;-69
2021/03/20 09:25:54;;;;;;;112.68;45.33;;;6.50;99.90;;;;;;5057620;28;20023;-69
2021/03/20 09:28:29;;;;;;;114.53;44.58;;;6.70;99.90;;;;;;5055848;28;20040;-70
2021/03/20 09:31:33;;;;;;;100.22;42.58;;;6.80;99.90;;;;;;5053079;28;20040;-69
2021/03/20 09:34:17;;;;;;;107.18;43.78;;;6.50;99.90;;;;;;5047069;28;20028;-69
2021/03/20 09:36:47;;;;;;;93.72;41.63;;;6.90;99.90;;;;;;5053329;28;20029;-68
2021/03/20 09:39:43;;;;;;;100.10;42.75;;;7.10;99.90;;;;;;5051934;28;20107;-70
2021/03/20 09:42:27;;;;;;;99.05;42.20;;;7.10;99.90;;;;;;5056719;28;20478;-71
2021/03/20 09:45:03;;;;;;;;;;;7.10;99.90;;;;;;5066220;28;20021;-70
2021/03/20 09:47:35;;;;;;;97.57;42.33;;;7.10;99.90;;;;;;5053137;28;19910;-70
2021/03/20 09:50:08;;;;;;;107.47;45.15;;;7.30;99.90;;;;;;5051803;28;20462;-70
2021/03/20 09:52:43;;;;;;;104.97;43.83;;;7.20;99.90;;;;;;5051682;28;20029;-68
2021/03/20 09:55:31;;;;;;;108.65;44.50;;;7.50;99.90;;;;;;5054050;28;20037;-68
2021/03/20 09:57:58;;;;;;;114.57;46.20;;;7.50;99.90;;;;;;5052698;28;20033;-68
2021/03/20 10:00:52;;;;;;;113.00;45.67;;;7.80;99.90;;;;;;5052223;28;20028;-68
2021/03/20 10:03:47;;;;;;;111.32;45.30;;;7.90;99.90;;;;;;5051640;28;20020;-69
2021/03/20 10:06:22;;;;;;;108.40;44.55;;;7.80;99.90;;;;;;5052480;28;20445;-69
2021/03/20 10:09:16;;;;;;;113.13;45.08;;;7.90;99.90;;;;;;5052365;28;20025;-69
2021/03/20 10:11:52;;;;;;;113.13;46.13;;;8.00;99.90;;;;;;5057177;28;20036;-68
2021/03/20 10:14:24;;;;;;;115.55;46.20;;;8.00;99.90;;;;;;5056017;28;20103;-68
2021/03/20 10:17:14;;;;;;;111.50;44.88;;;7.80;99.90;;;;;;5053540;28;20048;-68
2021/03/20 10:19:52;;;;;;;108.25;44.53;;;8.00;99.90;;;;;;5055408;28;20033;-68
2021/03/20 10:22:28;;;;;;;103.85;44.00;;;8.20;99.90;;;;;;5072270;28;20047;-69
2021/03/20 10:24:55;;;;;;;93.05;41.70;;;8.10;99.90;;;;;;5069489;28;20020;-68
2021/03/20 10:27:33;;;;;;;94.70;42.38;;;8.10;99.90;;;;;;5061522;28;20052;-73
2021/03/20 10:30:12;;;;;;;80.72;38.92;;;8.00;99.90;;;;;;5055697;28;20445;-71
2021/03/20 10:32:38;;;;;;;92.55;41.17;;;8.00;99.90;;;;;;5053663;28;20382;-70
2021/03/20 10:35:08;;;;;;;88.20;40.70;;;7.90;99.90;;;;;;5065696;28;20032;-68
2021/03/20 10:37:35;;;;;;;89.53;40.78;;;8.10;99.90;;;;;;5068988;28;20025;-69
2021/03/20 10:40:21;;;;;;;91.05;41.03;;;7.90;99.90;;;;;;5059780;28;20510;-68
2021/03/20 10:42:49;;;;;;;93.13;41.90;;;8.00;99.90;;;;;;5071833;28;20448;-68
2021/03/20 10:45:17;;;;;;;85.65;40.03;;;8.10;99.90;;;;;;5055950;28;20036;-73
2021/03/20 10:47:47;;;;;;;78.38;38.35;;;8.20;99.90;;;;;;5059936;28;20056;-69
2021/03/20 10:50:30;;;;;;;81.95;38.85;;;8.20;99.90;;;;;;5056455;28;20061;-68
2021/03/20 10:53:03;;;;;;;92.55;42.33;;;8.40;99.90;;;;;;5068821;28;20028;-71
2021/03/20 10:55:36;;;;;;;86.18;39.70;;;8.70;99.90;;;;;;5064209;28;20111;-68
2021/03/20 10:58:02;;;;;;;81.28;39.50;;;8.50;99.90;;;;;;5050913;28;20360;-70
2021/03/20 11:00:42;;;;;;;81.22;39.45;;;8.70;99.90;;;;;;5065386;28;20039;-71
2021/03/20 11:03:22;;;;;;;83.15;39.95;;;8.40;99.80;;;;;;5071443;28;20029;-68
2021/03/20 11:05:48;;;;;;;81.68;39.60;;;8.60;99.90;;;;;;5057126;28;20025;-69
2021/03/20 11:08:20;;;;;;;82.30;40.67;;;8.70;99.90;;;;;;5055895;28;20028;-69
2021/03/20 11:10:49;;;;;;;81.40;39.35;;;8.50;99.90;;;;;;5059169;28;20025;-69
2021/03/20 11:13:37;;;;;;;85.75;40.67;;;8.90;99.90;;;;;;5056601;28;20032;-71
2021/03/20 11:16:13;;;;;;;79.82;38.83;;;8.70;99.90;;;;;;5056084;28;20045;-68
2021/03/20 11:18:52;;;;;;;80.13;39.58;;;9.00;99.90;;;;;;5055881;28;20053;-69
2021/03/20 11:21:28;;;;;;;85.50;40.08;;;9.00;99.90;;;;;;5055843;28;20025;-69
2021/03/20 11:24:06;;;;;;;81.10;40.30;;;9.20;99.90;;;;;;5057376;28;20079;-68
2021/03/20 11:26:45;;;;;;;83.45;40.40;;;9.40;99.90;;;;;;5059393;28;20033;-71
2021/03/20 11:29:18;;;;;;;81.93;39.90;;;9.50;99.90;;;;;;5057443;28;20220;-69
2021/03/20 11:32:03;;;;;;;83.40;39.87;;;9.60;99.90;;;;;;5056177;28;20059;-73
2021/03/20 11:34:37;;;;;;;83.15;40.20;;;9.40;98.30;;;;;;5055794;28;20483;-72
2021/03/20 11:37:07;;;;;;;44.83;30.55;;;9.50;99.10;;;;;;5038484;28;20483;-70
2021/03/20 11:39:34;;;;;;;46.25;30.77;;;9.40;96.10;;;;;;5056633;28;20058;-75
2021/03/20 11:42:08;;;;;;;52.75;31.60;;;9.20;96.40;;;;;;5051147;28;20416;-71
2021/03/20 11:44:43;;;;;;;43.08;29.52;;;9.30;94.40;;;;;;5055171;28;20027;-68
2021/03/20 11:47:29;;;;;;;31.30;26.10;;;9.30;91.60;;;;;;5038760;28;20029;-71
2021/03/20 11:50:00;;;;;;;32.20;26.42;;;9.20;91.30;;;;;;5054844;28;20025;-71
2021/03/20 11:52:34;;;;;;;39.38;28.30;;;9.40;94.80;;;;;;5038736;28;20036;-73
2021/03/20 11:55:04;;;;;;;34.50;26.98;;;9.40;87.30;;;;;;5055422;28;20025;-70
2021/03/20 11:57:39;;;;;;;30.05;25.60;;;9.30;72.50;;;;;;5054770;28;20021;-69
2021/03/20 12:00:36;;;;;;;26.17;23.55;;;9.40;84.90;;;;;;5054857;28;20163;-69
2021/03/20 12:03:03;;;;;;;24.45;22.15;;;9.50;87.50;;;;;;5039231;28;20078;-70
2021/03/20 12:05:31;;;;;;;23.42;21.23;;;9.70;81.10;;;;;;5055318;28;20021;-71
2021/03/20 12:08:19;;;;;;;;;;;9.70;85.30;;;;;;5066145;28;20033;-71
2021/03/20 12:10:58;;;;;;;43.78;21.90;;;9.70;82.60;;;;;;5022993;28;20420;-71
2021/03/20 12:13:56;;;;;;;35.72;26.77;;;9.80;83.80;;;;;;5057540;28;20028;-71
2021/03/20 12:16:36;;;;;;;44.42;29.30;;;9.60;80.80;;;;;;5012359;28;20077;-72
2021/03/20 12:19:21;;;;;;;49.42;31.02;;;9.70;86.70;;;;;;5013815;28;20049;-71
2021/03/20 12:22:14;;;;;;;53.65;32.20;;;9.70;83.30;;;;;;5019455;28;20021;-69
2021/03/20 12:24:44;;;;;;;56.45;33.15;;;9.80;91.40;;;;;;5025495;28;20038;-72
2021/03/20 12:27:30;;;;;;;50.15;31.35;;;9.90;89.00;;;;;;5022259;28;20038;-70
2021/03/20 12:30:15;;;;;;;43.95;29.50;;;9.90;91.30;;;;;;5021842;28;20044;-69
2021/03/20 12:32:46;;;;;;;43.13;29.20;;;9.90;91.30;;;;;;5022030;28;20045;-69
2021/03/20 12:35:33;;;;;;;35.78;27.77;;;9.10;98.50;;;;;;5030073;28;20029;-69
2021/03/20 12:38:16;;;;;;;34.67;27.65;;;9.00;99.80;;;;;;5021658;28;20083;-73
2021/03/20 12:40:48;;;;;;;40.28;28.63;;;8.80;99.90;;;;;;5028187;28;20060;-72
2021/03/20 12:43:31;;;;;;;41.33;28.98;;;8.80;99.90;;;;;;5020604;28;20095;-70
2021/03/20 12:46:00;;;;;;;40.42;28.73;;;8.90;99.90;;;;;;5013302;28;20050;-70
2021/03/20 12:48:27;;;;;;;45.65;29.58;;;8.90;98.30;;;;;;5023246;28;20209;-72
2021/03/20 12:51:03;;;;;;;43.90;29.45;;;9.10;99.10;;;;;;5018992;28;20129;-72
2021/03/20 12:53:29;;;;;;;47.53;30.20;;;9.30;99.90;;;;;;5018367;28;20025;-74
2021/03/20 12:55:55;;;;;;;48.58;30.50;;;9.30;99.20;;;;;;5049556;28;20029;-75
2021/03/20 12:58:24;;;;;;;51.15;31.10;;;9.30;93.90;;;;;;5053926;28;20017;-70
2021/03/20 13:01:00;;;;;;;51.17;31.23;;;9.30;94.10;;;;;;5036082;28;20124;-71
2021/03/20 13:03:25;;;;;;;48.13;30.35;;;9.30;92.50;;;;;;5022733;28;20025;-71
2021/03/20 13:05:51;;;;;;;44.17;29.40;;;9.20;92.80;;;;;;5053863;28;20078;-70
2021/03/20 13:08:17;;;;;;;45.72;29.98;;;9.20;83.70;;;;;;5053662;28;20040;-71
2021/03/20 13:10:43;;;;;;;24.67;22.35;;;9.20;80.40;;;;;;5051236;28;20088;-70
2021/03/20 13:13:09;;;;;;;29.33;25.73;;;9.40;77.00;;;;;;5053423;28;20351;-71
2021/03/20 13:15:35;;;;;;;28.85;25.77;;;9.60;85.60;;;;;;5050921;28;20031;-69