Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:14;;;;;;;13.07;8.35;;;15.60;99.90;;;;;;5011863;28;20061;-72
2021/07/23 00:04:39;;;;;;;9.75;8.65;;;15.60;99.90;;;;;;5012524;28;20018;-73
2021/07/23 00:07:05;;;;;;;10.13;8.02;;;15.60;99.90;;;;;;5012431;28;20037;-73
2021/07/23 00:09:30;;;;;;;10.20;7.60;;;15.60;99.90;;;;;;5011871;28;20119;-73
2021/07/23 00:11:56;;;;;;;12.10;8.30;;;15.50;99.90;;;;;;5011902;28;20251;-73
2021/07/23 00:14:21;;;;;;;11.60;8.13;;;15.50;99.90;;;;;;5012347;28;20482;-73
2021/07/23 00:16:47;;;;;;;10.75;8.60;;;15.60;99.90;;;;;;5011305;28;20026;-76
2021/07/23 00:19:12;;;;;;;10.85;7.75;;;15.50;99.90;;;;;;5012613;28;20100;-73
2021/07/23 00:21:38;;;;;;;9.23;8.32;;;15.50;99.90;;;;;;5012550;28;20029;-74
2021/07/23 00:24:04;;;;;;;19.38;9.77;;;15.50;99.90;;;;;;5012003;28;20463;-74
2021/07/23 00:26:29;;;;;;;10.00;8.30;;;15.40;99.90;;;;;;5012535;28;20420;-74
2021/07/23 00:28:55;;;;;;;11.95;8.68;;;15.40;99.90;;;;;;5012012;28;20017;-73
2021/07/23 00:31:20;;;;;;;9.20;8.20;;;15.40;99.90;;;;;;5011635;28;20036;-73
2021/07/23 00:33:46;;;;;;;8.90;8.00;;;15.40;99.90;;;;;;5012252;28;20528;-73
2021/07/23 00:36:11;;;;;;;13.18;9.15;;;15.30;99.90;;;;;;5012365;28;20057;-74
2021/07/23 00:38:37;;;;;;;12.05;8.90;;;15.40;99.90;;;;;;5013049;28;20052;-73
2021/07/23 00:41:03;;;;;;;12.40;9.02;;;15.40;99.90;;;;;;5012009;28;20118;-74
2021/07/23 00:43:28;;;;;;;10.57;7.57;;;15.30;99.90;;;;;;5011035;28;20470;-73
2021/07/23 00:45:54;;;;;;;13.13;9.18;;;15.30;99.90;;;;;;5011945;28;20065;-73
2021/07/23 00:48:21;;;;;;;8.85;7.95;;;15.20;99.90;;;;;;5012389;28;20092;-74
2021/07/23 00:50:47;;;;;;;10.65;8.70;;;15.30;99.90;;;;;;5011140;28;20022;-75
2021/07/23 00:53:14;;;;;;;10.45;8.27;;;15.30;99.90;;;;;;5012393;28;20026;-74
2021/07/23 00:55:41;;;;;;;11.88;8.90;;;15.30;99.90;;;;;;4998868;28;20446;-72
2021/07/23 00:58:07;;;;;;;9.45;8.35;;;15.30;99.90;;;;;;4991526;28;20030;-72
2021/07/23 01:00:33;;;;;;;14.00;9.10;;;15.20;99.90;;;;;;5004174;28;20022;-73
2021/07/23 01:03:00;;;;;;;10.50;7.72;;;15.20;99.90;;;;;;5011590;28;20060;-73
2021/07/23 01:05:26;;;;;;;15.02;8.10;;;15.20;99.90;;;;;;5012296;28;20389;-72
2021/07/23 01:07:52;;;;;;;11.00;7.78;;;15.10;99.90;;;;;;5011463;28;20026;-73
2021/07/23 01:10:18;;;;;;;11.32;7.78;;;15.10;99.90;;;;;;5011947;28;20089;-73
2021/07/23 01:12:43;;;;;;;13.68;8.75;;;15.10;99.90;;;;;;5010429;28;20503;-73
2021/07/23 01:15:10;;;;;;;8.93;8.05;;;15.10;99.90;;;;;;5012000;28;20136;-73
2021/07/23 01:17:37;;;;;;;9.65;8.65;;;15.10;99.90;;;;;;5012062;28;20056;-73
2021/07/23 01:20:20;;;;;;;9.20;8.20;;;15.00;99.90;;;;;;5010962;28;20437;-73
2021/07/23 01:22:47;;;;;;;14.45;9.73;;;15.00;99.90;;;;;;5011781;28;20057;-73
2021/07/23 01:25:14;;;;;;;10.73;8.05;;;15.00;99.90;;;;;;5011551;28;20030;-72
2021/07/23 01:27:46;;;;;;;12.90;8.93;;;15.00;99.90;;;;;;5011803;28;20050;-71
2021/07/23 01:30:14;;;;;;;9.30;8.32;;;15.00;99.90;;;;;;5011738;28;20018;-73
2021/07/23 01:32:40;;;;;;;9.75;8.05;;;15.00;99.90;;;;;;5010888;28;20041;-72
2021/07/23 01:35:07;;;;;;;9.45;8.45;;;15.00;99.90;;;;;;5011086;28;20025;-72
2021/07/23 01:37:33;;;;;;;8.82;7.85;;;15.00;99.90;;;;;;5011668;28;20109;-73
2021/07/23 01:39:59;;;;;;;8.52;7.63;;;15.00;99.90;;;;;;5009479;28;20462;-73
2021/07/23 01:42:27;;;;;;;8.73;7.50;;;15.00;99.90;;;;;;5011638;28;20278;-73
2021/07/23 01:44:53;;;;;;;8.93;7.78;;;14.90;99.90;;;;;;5014359;28;20014;-73
2021/07/23 01:47:18;;;;;;;12.23;7.90;;;15.00;99.90;;;;;;5014124;28;20048;-74
2021/07/23 01:49:44;;;;;;;10.00;8.30;;;15.00;99.90;;;;;;5014695;28;20030;-73
2021/07/23 01:52:09;;;;;;;9.18;8.27;;;15.00;99.90;;;;;;5014702;28;20030;-72
2021/07/23 01:54:35;;;;;;;8.93;7.97;;;15.00;99.90;;;;;;5014246;28;20026;-73
2021/07/23 01:57:02;;;;;;;9.43;8.48;;;14.90;99.90;;;;;;5014540;28;20030;-72
2021/07/23 01:59:29;;;;;;;8.25;7.45;;;14.90;99.90;;;;;;5014697;28;20057;-73
2021/07/23 02:01:56;;;;;;;10.70;8.57;;;14.80;99.90;;;;;;5013748;28;20069;-73
2021/07/23 02:04:25;;;;;;;8.95;7.57;;;14.90;99.90;;;;;;5014639;28;20037;-73
2021/07/23 02:06:50;;;;;;;10.52;8.18;;;14.80;99.90;;;;;;5014292;28;20508;-72
2021/07/23 02:09:18;;;;;;;16.55;8.98;;;14.80;99.90;;;;;;5013989;28;20054;-73
2021/07/23 02:11:44;;;;;;;9.63;8.25;;;14.80;99.90;;;;;;5014201;28;20096;-73
2021/07/23 02:14:10;;;;;;;11.27;8.82;;;14.70;99.90;;;;;;5014524;28;20018;-73
2021/07/23 02:16:36;;;;;;;9.07;8.05;;;14.80;99.90;;;;;;5014422;28;20038;-73
2021/07/23 02:19:06;;;;;;;11.73;8.80;;;14.70;99.90;;;;;;5013953;28;20347;-74
2021/07/23 02:21:34;;;;;;;10.05;8.65;;;14.70;99.90;;;;;;5013802;28;20474;-73
2021/07/23 02:24:00;;;;;;;11.73;8.10;;;14.70;99.90;;;;;;5014082;28;20032;-73
2021/07/23 02:26:26;;;;;;;13.80;9.32;;;14.70;99.90;;;;;;5014861;28;20113;-73
2021/07/23 02:28:51;;;;;;;13.80;8.20;;;14.70;99.90;;;;;;5001332;28;20037;-73
2021/07/23 02:31:17;;;;;;;14.38;8.85;;;14.60;99.90;;;;;;5012950;28;20167;-73
2021/07/23 02:33:43;;;;;;;12.15;8.82;;;14.60;99.90;;;;;;5014839;28;20386;-72
2021/07/23 02:36:08;;;;;;;9.80;8.50;;;14.60;99.90;;;;;;5013055;28;20089;-73
2021/07/23 02:38:34;;;;;;;10.18;7.55;;;14.60;99.90;;;;;;5014161;28;20109;-73
2021/07/23 02:41:00;;;;;;;10.63;7.45;;;14.60;99.90;;;;;;5013831;28;20065;-72
2021/07/23 02:43:26;;;;;;;8.18;7.22;;;14.60;99.90;;;;;;5013469;28;20025;-72
2021/07/23 02:45:51;;;;;;;9.07;7.75;;;14.60;99.90;;;;;;5013830;28;20096;-72
2021/07/23 02:48:17;;;;;;;10.55;8.60;;;14.50;99.90;;;;;;5013533;28;20022;-73
2021/07/23 02:50:42;;;;;;;7.63;6.93;;;14.50;99.90;;;;;;5012894;28;20034;-75
2021/07/23 02:53:08;;;;;;;7.95;7.22;;;14.50;99.90;;;;;;5013725;28;20492;-72
2021/07/23 02:55:34;;;;;;;13.10;6.38;;;14.50;99.90;;;;;;5012765;28;20512;-73
2021/07/23 02:58:00;;;;;;;8.75;6.82;;;14.40;99.90;;;;;;5012941;28;20410;-72
2021/07/23 03:00:26;;;;;;;6.65;6.00;;;14.40;99.90;;;;;;5013733;28;22007;-73
2021/07/23 03:02:51;;;;;;;6.35;5.75;;;14.30;99.90;;;;;;5013186;28;20029;-72
2021/07/23 03:05:17;;;;;;;7.32;6.63;;;14.30;99.90;;;;;;5013102;28;20018;-73
2021/07/23 03:07:43;;;;;;;7.00;6.30;;;14.20;99.90;;;;;;5013984;28;20472;-72
2021/07/23 03:10:09;;;;;;;7.95;6.40;;;14.10;99.90;;;;;;5014053;28;20604;-72
2021/07/23 03:12:35;;;;;;;6.90;6.18;;;14.10;99.90;;;;;;5012823;28;20405;-73
2021/07/23 03:15:01;;;;;;;7.88;7.05;;;14.00;99.90;;;;;;5013140;28;20026;-73
2021/07/23 03:17:26;;;;;;;6.78;6.15;;;14.00;99.90;;;;;;5013615;28;20076;-72
2021/07/23 03:19:52;;;;;;;7.68;6.68;;;13.90;99.90;;;;;;5012458;28;20025;-73
2021/07/23 03:22:18;;;;;;;7.03;6.28;;;13.90;99.90;;;;;;4999728;28;20030;-73
2021/07/23 03:24:43;;;;;;;8.27;7.25;;;13.90;99.90;;;;;;5013575;28;20018;-74
2021/07/23 03:27:10;;;;;;;8.05;7.25;;;13.90;99.90;;;;;;5012963;28;20469;-72
2021/07/23 03:29:35;;;;;;;8.35;7.10;;;13.90;99.90;;;;;;5013783;28;20026;-71
2021/07/23 03:32:01;;;;;;;9.00;7.28;;;13.90;99.90;;;;;;5012183;28;20022;-73
2021/07/23 03:34:26;;;;;;;10.00;8.52;;;14.00;99.90;;;;;;5007430;28;20033;-72
2021/07/23 03:36:52;;;;;;;10.25;7.68;;;14.10;99.90;;;;;;5004484;28;20444;-72
2021/07/23 03:39:17;;;;;;;10.40;8.55;;;14.20;99.90;;;;;;5012278;28;20040;-72
2021/07/23 03:41:43;;;;;;;12.10;8.15;;;14.30;99.90;;;;;;5012963;28;20084;-72
2021/07/23 03:44:09;;;;;;;8.93;7.82;;;14.40;99.90;;;;;;5012625;28;20550;-73
2021/07/23 03:46:34;;;;;;;10.10;7.95;;;14.50;99.90;;;;;;5012338;28;20104;-73
2021/07/23 03:49:00;;;;;;;10.00;8.88;;;14.60;99.90;;;;;;5012431;28;20076;-72
2021/07/23 03:51:26;;;;;;;9.90;7.80;;;14.70;99.90;;;;;;5012909;28;20032;-72
2021/07/23 03:53:51;;;;;;;11.13;7.80;;;14.80;99.90;;;;;;5011831;28;20137;-72
2021/07/23 03:56:17;;;;;;;9.88;8.20;;;14.90;99.90;;;;;;5012357;28;20122;-73
2021/07/23 03:58:42;;;;;;;9.32;7.95;;;15.00;99.90;;;;;;5012663;28;20029;-72
2021/07/23 04:01:08;;;;;;;11.07;9.02;;;15.00;99.90;;;;;;5011510;28;20542;-72
2021/07/23 04:03:34;;;;;;;12.80;8.75;;;15.10;99.90;;;;;;5012311;28;20154;-72
2021/07/23 04:06:00;;;;;;;8.25;7.45;;;15.20;99.90;;;;;;5012048;28;20112;-73
2021/07/23 04:08:26;;;;;;;12.25;8.30;;;15.30;99.90;;;;;;5011755;28;20413;-73
2021/07/23 04:10:53;;;;;;;10.40;8.57;;;15.30;99.90;;;;;;5012436;28;20021;-73
2021/07/23 04:13:18;;;;;;;8.93;8.02;;;15.30;99.90;;;;;;5012240;28;20498;-73
2021/07/23 04:15:44;;;;;;;8.23;7.53;;;15.40;99.90;;;;;;5011068;28;20037;-73
2021/07/23 04:18:09;;;;;;;14.48;7.82;;;15.40;99.90;;;;;;5012388;28;20033;-72
2021/07/23 04:20:35;;;;;;;10.73;8.60;;;15.40;99.90;;;;;;5012213;28;20033;-73
2021/07/23 04:23:00;;;;;;;11.43;8.52;;;15.50;99.90;;;;;;5011354;28;20021;-72
2021/07/23 04:25:26;;;;;;;12.73;8.95;;;15.50;99.90;;;;;;5012181;28;20025;-72
2021/07/23 04:27:51;;;;;;;10.80;9.10;;;15.50;99.90;;;;;;5012002;28;20069;-73
2021/07/23 04:30:17;;;;;;;8.93;8.02;;;15.50;99.90;;;;;;5011455;28;20466;-73
2021/07/23 04:32:43;;;;;;;8.68;7.88;;;15.50;99.90;;;;;;5012106;28;20036;-73
2021/07/23 04:35:10;;;;;;;9.27;8.32;;;15.50;99.90;;;;;;5011768;28;20022;-73
2021/07/23 04:37:35;;;;;;;11.40;8.52;;;15.50;99.90;;;;;;5011867;28;20103;-73
2021/07/23 04:40:06;;;;;;;13.23;9.77;;;15.50;99.90;;;;;;5010718;28;20474;-73
2021/07/23 04:42:32;;;;;;;10.57;8.75;;;15.50;99.90;;;;;;5011113;28;20069;-73
2021/07/23 04:44:58;;;;;;;12.48;9.15;;;15.50;99.90;;;;;;5011774;28;20028;-73
2021/07/23 04:47:24;;;;;;;13.30;9.60;;;15.50;99.90;;;;;;5011995;28;20032;-73
2021/07/23 04:49:49;;;;;;;10.77;9.77;;;15.50;99.90;;;;;;5010940;28;20169;-72
2021/07/23 04:52:15;;;;;;;12.35;10.30;;;15.40;99.90;;;;;;5011816;28;20108;-73
2021/07/23 04:54:41;;;;;;;14.75;9.70;;;15.40;99.90;;;;;;5011631;28;20038;-73
2021/07/23 04:57:07;;;;;;;11.43;9.38;;;15.40;99.90;;;;;;5010872;28;20026;-73
2021/07/23 04:59:32;;;;;;;11.30;9.40;;;15.40;99.90;;;;;;5011757;28;20038;-73
2021/07/23 05:01:58;;;;;;;9.77;8.68;;;15.40;99.90;;;;;;5011433;28;20030;-73
2021/07/23 05:04:24;;;;;;;12.25;10.40;;;15.50;99.90;;;;;;5011414;28;20053;-73
2021/07/23 05:06:49;;;;;;;12.38;10.63;;;15.50;99.90;;;;;;5011404;28;20022;-73
2021/07/23 05:09:15;;;;;;;10.52;9.40;;;15.50;99.90;;;;;;5011747;28;20172;-73
2021/07/23 05:11:41;;;;;;;16.08;9.18;;;15.60;99.90;;;;;;5010720;28;20080;-74
2021/07/23 05:14:07;;;;;;;15.57;11.45;;;15.60;99.90;;;;;;5011342;28;20033;-73
2021/07/23 05:16:34;;;;;;;11.48;9.88;;;15.60;99.90;;;;;;5011985;28;20030;-72
2021/07/23 05:19:00;;;;;;;12.70;11.20;;;15.70;99.90;;;;;;5012970;28;20022;-73
2021/07/23 05:21:26;;;;;;;13.30;10.40;;;15.70;99.90;;;;;;5015626;28;20038;-73
2021/07/23 05:23:52;;;;;;;10.90;9.80;;;15.70;99.90;;;;;;5015474;28;20033;-73
2021/07/23 05:26:17;;;;;;;9.95;8.95;;;15.70;99.90;;;;;;5014981;28;20026;-73
2021/07/23 05:28:43;;;;;;;10.63;9.55;;;15.70;99.90;;;;;;5015711;28;20033;-72
2021/07/23 05:31:09;;;;;;;10.52;8.35;;;15.80;99.90;;;;;;5015943;28;20030;-73
2021/07/23 05:33:35;;;;;;;10.45;8.13;;;15.90;99.90;;;;;;5015011;28;20084;-73
2021/07/23 05:36:00;;;;;;;9.77;8.80;;;16.10;99.90;;;;;;4996784;28;20457;-73
2021/07/23 05:38:26;;;;;;;12.07;9.77;;;16.10;99.90;;;;;;5015154;28;20046;-73
2021/07/23 05:40:51;;;;;;;10.13;8.98;;;16.10;99.90;;;;;;5014249;28;20386;-73
2021/07/23 05:43:17;;;;;;;14.45;9.82;;;16.20;99.90;;;;;;5015214;28;20470;-73
2021/07/23 05:45:44;;;;;;;10.73;8.85;;;16.20;99.90;;;;;;5014436;28;20367;-74
2021/07/23 05:48:10;;;;;;;10.63;8.55;;;16.30;99.90;;;;;;5014726;28;20033;-72
2021/07/23 05:50:35;;;;;;;12.45;9.98;;;16.30;99.90;;;;;;5015281;28;20389;-72
2021/07/23 05:53:05;;;;;;;10.50;9.25;;;16.40;99.90;;;;;;5013630;28;20425;-73
2021/07/23 05:55:33;;;;;;;8.93;8.00;;;16.40;99.90;;;;;;5015190;28;20164;-72
2021/07/23 05:57:59;;;;;;;11.52;9.45;;;16.40;99.90;;;;;;5015370;28;20026;-73
2021/07/23 06:00:26;;;;;;;13.63;9.13;;;16.50;99.90;;;;;;5014406;28;20367;-74
2021/07/23 06:03:00;;;;;;;17.33;9.77;;;16.50;99.90;;;;;;5015159;28;20052;-74
2021/07/23 06:05:25;;;;;;;13.23;9.90;;;16.60;99.90;;;;;;5015167;28;20133;-74
2021/07/23 06:07:51;;;;;;;10.40;9.13;;;16.70;99.90;;;;;;5013787;28;20108;-73
2021/07/23 06:10:16;;;;;;;14.10;9.90;;;16.70;99.90;;;;;;5014620;28;20033;-73
2021/07/23 06:12:42;;;;;;;9.15;8.35;;;16.60;99.90;;;;;;5014109;28;20054;-73
2021/07/23 06:15:08;;;;;;;11.07;9.68;;;16.70;99.90;;;;;;5013743;28;20529;-74
2021/07/23 06:17:34;;;;;;;11.35;9.15;;;16.80;99.90;;;;;;5015535;28;20036;-73
2021/07/23 06:19:59;;;;;;;9.30;8.38;;;16.80;99.90;;;;;;5002271;28;20014;-73
2021/07/23 06:22:25;;;;;;;11.98;8.68;;;16.90;99.90;;;;;;5012247;28;20040;-72
2021/07/23 06:24:53;;;;;;;13.20;9.38;;;17.00;99.90;;;;;;5014230;28;20065;-73
2021/07/23 06:27:19;;;;;;;12.27;9.30;;;17.00;99.90;;;;;;5014071;28;20432;-73
2021/07/23 06:29:44;;;;;;;9.80;8.80;;;17.10;99.90;;;;;;5013124;28;20026;-73
2021/07/23 06:32:10;;;;;;;11.90;9.07;;;17.10;99.90;;;;;;5013924;28;20034;-74
2021/07/23 06:34:36;;;;;;;13.18;9.73;;;17.20;99.90;;;;;;5014268;28;20469;-73
2021/07/23 06:37:02;;;;;;;14.48;9.75;;;17.20;99.90;;;;;;5013466;28;20112;-73
2021/07/23 06:39:29;;;;;;;10.63;9.52;;;17.30;99.90;;;;;;5013883;28;20021;-73
2021/07/23 06:41:55;;;;;;;10.77;9.68;;;17.30;99.90;;;;;;5013087;28;20046;-74
2021/07/23 06:44:22;;;;;;;10.85;8.77;;;17.30;99.90;;;;;;5014162;28;20390;-73
2021/07/23 06:46:48;;;;;;;9.82;8.82;;;17.30;99.90;;;;;;5013989;28;20033;-73
2021/07/23 06:49:13;;;;;;;9.52;8.60;;;17.40;99.90;;;;;;5013164;28;20382;-73
2021/07/23 06:51:39;;;;;;;15.02;10.35;;;17.50;99.90;;;;;;5013981;28;20025;-75
2021/07/23 06:54:04;;;;;;;10.75;8.68;;;17.60;99.90;;;;;;5013579;28;20013;-74
2021/07/23 06:56:30;;;;;;;10.50;9.55;;;17.60;99.90;;;;;;5012789;28;20081;-73
2021/07/23 06:58:55;;;;;;;9.85;8.85;;;17.50;99.90;;;;;;5013454;28;20029;-74
2021/07/23 07:01:21;;;;;;;9.65;8.70;;;17.60;99.90;;;;;;5013745;28;20038;-74
2021/07/23 07:03:46;;;;;;;14.70;9.63;;;17.70;99.90;;;;;;5012790;28;20018;-73
2021/07/23 07:06:12;;;;;;;9.40;8.50;;;17.80;99.90;;;;;;5014060;28;20029;-73
2021/07/23 07:08:37;;;;;;;9.30;8.40;;;17.80;99.90;;;;;;5013653;28;20355;-74
2021/07/23 07:11:03;;;;;;;9.02;8.20;;;17.80;99.90;;;;;;5012542;28;20234;-74
2021/07/23 07:13:29;;;;;;;17.48;9.32;;;18.00;99.90;;;;;;5013164;28;20050;-73
2021/07/23 07:15:55;;;;;;;10.07;8.88;;;18.00;99.90;;;;;;5013341;28;20101;-73
2021/07/23 07:18:20;;;;;;;10.55;9.55;;;18.10;99.90;;;;;;5012639;28;20121;-73
2021/07/23 07:20:49;;;;;;;9.45;8.55;;;18.10;99.90;;;;;;5012864;28;20038;-73
2021/07/23 07:23:14;;;;;;;9.55;8.65;;;18.20;99.90;;;;;;5013352;28;20021;-74
2021/07/23 07:25:40;;;;;;;11.68;8.73;;;18.30;99.90;;;;;;5012225;28;20469;-74
2021/07/23 07:28:06;;;;;;;14.68;8.65;;;18.40;99.90;;;;;;5013219;28;20462;-74
2021/07/23 07:30:32;;;;;;;12.20;8.73;;;18.50;99.90;;;;;;5013269;28;20037;-75
2021/07/23 07:32:58;;;;;;;11.15;8.50;;;18.60;99.90;;;;;;5011498;28;20026;-73
2021/07/23 07:35:23;;;;;;;13.80;8.73;;;18.60;99.90;;;;;;5013079;28;20021;-73
2021/07/23 07:37:49;;;;;;;9.65;8.70;;;18.70;99.90;;;;;;5012676;28;20034;-73
2021/07/23 07:40:15;;;;;;;13.35;8.73;;;18.80;99.90;;;;;;5012083;28;20397;-73
2021/07/23 07:42:40;;;;;;;9.95;8.90;;;18.80;99.90;;;;;;5012503;28;20038;-72
2021/07/23 07:45:06;;;;;;;9.25;8.35;;;18.80;99.90;;;;;;5012159;28;20021;-74
2021/07/23 07:47:32;;;;;;;15.18;7.68;;;18.80;99.90;;;;;;5012659;28;20036;-74
2021/07/23 07:49:58;;;;;;;11.15;8.68;;;18.90;99.90;;;;;;5012624;28;20103;-72
2021/07/23 07:52:23;;;;;;;10.98;7.78;;;19.00;99.90;;;;;;5012284;28;20522;-75
2021/07/23 07:54:49;;;;;;;9.15;8.25;;;19.20;99.90;;;;;;5011183;28;20137;-74
2021/07/23 07:57:15;;;;;;;13.93;8.27;;;19.20;99.90;;;;;;5000657;28;20030;-74
2021/07/23 07:59:41;;;;;;;8.52;7.40;;;19.40;99.90;;;;;;5012046;28;20030;-73
2021/07/23 08:02:08;;;;;;;12.02;8.60;;;19.40;99.90;;;;;;5012514;28;20033;-74
2021/07/23 08:04:34;;;;;;;13.27;7.53;;;19.50;99.90;;;;;;5012755;28;20107;-73
2021/07/23 08:07:00;;;;;;;8.98;8.07;;;19.70;99.90;;;;;;5011305;28;20021;-74
2021/07/23 08:09:26;;;;;;;8.02;7.22;;;19.70;99.90;;;;;;5012685;28;20040;-74
2021/07/23 08:11:56;;;;;;;8.65;7.75;;;19.80;99.90;;;;;;5012067;28;20073;-73
2021/07/23 08:14:25;;;;;;;10.20;8.30;;;19.80;99.90;;;;;;5012168;28;20398;-74
2021/07/23 08:16:50;;;;;;;11.00;8.25;;;19.90;99.90;;;;;;5011954;28;20096;-74
2021/07/23 08:19:16;;;;;;;9.55;8.27;;;19.80;99.90;;;;;;5012338;28;20060;-73
2021/07/23 08:21:41;;;;;;;9.13;7.72;;;19.70;99.90;;;;;;5011543;28;20041;-73
2021/07/23 08:24:07;;;;;;;8.70;7.90;;;19.80;99.90;;;;;;5011947;28;20381;-73
2021/07/23 08:26:33;;;;;;;11.48;7.78;;;19.80;99.90;;;;;;5012418;28;20490;-73
2021/07/23 08:28:58;;;;;;;10.75;8.30;;;19.90;99.90;;;;;;5011109;28;20030;-73
2021/07/23 08:31:24;;;;;;;8.88;8.02;;;20.00;99.90;;;;;;5012200;28;20054;-73
2021/07/23 08:33:49;;;;;;;7.60;6.63;;;19.90;99.90;;;;;;5011462;28;20469;-73
2021/07/23 08:36:15;;;;;;;10.27;8.23;;;19.90;99.90;;;;;;4998240;28;20056;-73
2021/07/23 08:38:40;;;;;;;9.60;8.60;;;20.00;99.90;;;;;;5012227;28;20488;-74
2021/07/23 08:41:09;;;;;;;9.73;8.77;;;20.00;99.90;;;;;;5012321;28;20041;-74
2021/07/23 08:43:35;;;;;;;7.95;7.15;;;20.00;99.90;;;;;;5012057;28;20045;-73
2021/07/23 08:46:00;;;;;;;9.88;6.35;;;19.90;99.90;;;;;;5011961;28;20453;-73
2021/07/23 08:48:26;;;;;;;7.95;6.90;;;20.00;99.90;;;;;;5011457;28;20124;-73
2021/07/23 08:50:52;;;;;;;7.72;6.25;;;20.00;99.90;;;;;;5011691;28;20025;-74
2021/07/23 08:53:17;;;;;;;7.15;5.90;;;19.90;99.90;;;;;;5014592;28;20026;-73
2021/07/23 08:55:43;;;;;;;10.25;6.88;;;20.10;99.90;;;;;;5015662;28;20068;-74
2021/07/23 08:58:10;;;;;;;7.10;6.40;;;20.10;99.90;;;;;;5015784;28;20076;-73
2021/07/23 09:00:37;;;;;;;6.45;5.68;;;20.10;99.90;;;;;;5015997;28;20088;-75
2021/07/23 09:03:05;;;;;;;9.48;6.40;;;20.10;99.90;;;;;;5015419;28;20113;-74
2021/07/23 09:05:33;;;;;;;10.75;6.85;;;19.90;99.90;;;;;;5016370;28;20018;-76
2021/07/23 09:08:10;;;;;;;10.57;6.75;;;19.90;99.90;;;;;;5015763;28;20045;-73
2021/07/23 09:10:36;;;;;;;12.68;7.70;;;19.90;99.90;;;;;;5015740;28;20018;-73
2021/07/23 09:13:02;;;;;;;8.10;7.15;;;19.80;99.90;;;;;;5015763;28;20402;-74
2021/07/23 09:15:37;;;;;;;11.05;6.90;;;19.90;99.90;;;;;;5016341;28;20033;-74
2021/07/23 09:18:05;;;;;;;9.43;6.78;;;19.90;99.90;;;;;;5015258;28;20041;-73
2021/07/23 09:20:31;;;;;;;8.73;6.93;;;19.90;99.90;;;;;;5016255;28;20034;-75
2021/07/23 09:23:02;;;;;;;7.72;7.00;;;20.00;99.90;;;;;;5016021;28;20037;-74
2021/07/23 09:25:39;;;;;;;10.30;7.03;;;20.10;99.90;;;;;;5015353;28;20033;-73
2021/07/23 09:28:32;;;;;;;10.00;6.43;;;20.20;99.90;;;;;;5016405;28;20541;-73
2021/07/23 09:31:21;;;;;;;9.07;6.60;;;20.40;99.90;;;;;;5006850;28;20064;-72
2021/07/23 09:33:51;;;;;;;7.72;6.20;;;20.50;99.90;;;;;;5015330;28;20502;-73
2021/07/23 09:36:17;;;;;;;10.60;6.40;;;20.60;99.90;;;;;;5016624;28;20037;-73
2021/07/23 09:38:44;;;;;;;10.55;7.22;;;20.50;99.90;;;;;;5015571;28;20382;-73
2021/07/23 09:41:25;;;;;;;16.90;8.05;;;20.40;99.90;;;;;;5016058;28;20033;-75
2021/07/23 09:44:00;;;;;;;7.95;7.25;;;20.30;99.90;;;;;;5015745;28;20113;-75
2021/07/23 09:46:27;;;;;;;15.70;8.25;;;20.20;99.90;;;;;;5015482;28;20029;-73
2021/07/23 09:48:54;;;;;;;10.68;8.48;;;20.30;99.90;;;;;;5015791;28;20117;-73
2021/07/23 09:51:22;;;;;;;9.23;7.15;;;20.30;99.90;;;;;;5015511;28;20033;-74
2021/07/23 09:53:49;;;;;;;11.68;8.00;;;20.30;99.90;;;;;;5014706;28;20026;-74
2021/07/23 09:56:16;;;;;;;7.95;6.40;;;20.50;99.90;;;;;;5015473;28;20026;-73
2021/07/23 09:58:54;;;;;;;8.52;6.22;;;20.60;99.90;;;;;;5014945;28;20032;-74
2021/07/23 10:01:23;;;;;;;12.15;6.72;;;20.60;99.90;;;;;;5015364;28;20033;-73
2021/07/23 10:03:52;;;;;;;7.30;5.95;;;20.70;99.90;;;;;;5014477;28;20154;-73
2021/07/23 10:06:33;;;;;;;7.75;6.22;;;20.70;99.90;;;;;;5014916;28;20033;-74
2021/07/23 10:09:10;;;;;;;7.30;6.32;;;20.90;99.90;;;;;;5015405;28;20493;-73
2021/07/23 10:11:40;;;;;;;8.07;6.38;;;21.00;99.90;;;;;;5015353;28;20398;-73
2021/07/23 10:14:10;;;;;;;8.18;6.63;;;21.00;99.90;;;;;;5014335;28;20030;-74
2021/07/23 10:16:39;;;;;;;8.13;5.97;;;20.90;99.90;;;;;;5015632;28;20061;-73
2021/07/23 10:19:07;;;;;;;8.38;6.38;;;20.70;99.90;;;;;;5015638;28;20018;-72
2021/07/23 10:21:32;;;;;;;8.00;7.20;;;20.60;99.90;;;;;;5004376;28;20038;-74
2021/07/23 10:23:59;;;;;;;11.27;7.22;;;20.60;99.90;;;;;;5012335;28;20029;-74
2021/07/23 10:26:31;;;;;;;10.50;6.93;;;20.50;99.90;;;;;;5015354;28;20133;-73
2021/07/23 10:28:58;;;;;;;10.00;6.88;;;20.40;99.90;;;;;;5014198;28;20026;-74
2021/07/23 10:31:32;;;;;;;9.25;6.35;;;20.50;99.90;;;;;;5007276;28;20019;-75
2021/07/23 10:33:59;;;;;;;7.63;6.50;;;20.60;99.90;;;;;;5009854;28;20029;-74
2021/07/23 10:36:31;;;;;;;7.07;5.85;;;20.80;99.90;;;;;;5014826;28;20559;-73
2021/07/23 10:39:05;;;;;;;7.45;5.65;;;20.80;99.90;;;;;;5000675;28;20427;-73
2021/07/23 10:41:39;;;;;;;6.95;5.53;;;21.00;99.90;;;;;;5014146;28;20045;-73
2021/07/23 10:44:23;;;;;;;7.22;6.53;;;21.00;99.90;;;;;;5014963;28;20042;-75
2021/07/23 10:46:49;;;;;;;8.35;6.57;;;21.00;99.90;;;;;;5014691;28;20026;-73
2021/07/23 10:49:26;;;;;;;8.02;6.22;;;20.90;99.90;;;;;;5013852;28;20018;-74
2021/07/23 10:51:58;;;;;;;8.20;5.93;;;21.00;99.90;;;;;;5013783;28;20021;-74
2021/07/23 10:54:25;;;;;;;9.52;6.47;;;21.10;99.90;;;;;;5014914;28;20028;-73
2021/07/23 10:56:58;;;;;;;7.72;5.88;;;21.30;99.90;;;;;;5013941;28;20029;-74
2021/07/23 10:59:41;;;;;;;8.88;5.88;;;21.30;99.90;;;;;;5014663;28;20026;-75
2021/07/23 11:02:19;;;;;;;7.57;5.18;;;21.50;99.90;;;;;;5013429;28;20038;-74
2021/07/23 11:04:51;;;;;;;6.90;6.25;;;21.70;99.90;;;;;;5014494;28;20033;-74
2021/07/23 11:07:23;;;;;;;7.93;6.15;;;21.80;99.90;;;;;;5014182;28;20022;-73
2021/07/23 11:09:50;;;;;;;9.18;6.55;;;21.90;99.90;;;;;;5000286;28;20109;-73
2021/07/23 11:12:23;;;;;;;6.18;5.68;;;22.00;99.90;;;;;;5012499;28;20050;-73
2021/07/23 11:14:57;;;;;;;9.30;5.95;;;22.20;99.90;;;;;;5013303;28;20030;-74
2021/07/23 11:17:23;;;;;;;12.25;6.32;;;22.50;99.90;;;;;;5007466;28;20109;-75
2021/07/23 11:19:55;;;;;;;6.03;5.35;;;22.80;99.90;;;;;;5004884;28;20026;-74
2021/07/23 11:22:26;;;;;;;7.43;5.47;;;23.00;99.60;;;;;;5013913;28;20034;-75
2021/07/23 11:24:55;;;;;;;;;;;23.10;99.20;;;;;;5013268;28;20018;-74
2021/07/23 11:27:29;;;;;;;6.57;5.85;;;23.30;98.20;;;;;;5013818;28;19909;-74
2021/07/23 11:29:55;;;;;;;6.78;5.38;;;23.30;98.50;;;;;;5013882;28;20025;-75
2021/07/23 11:32:22;;;;;;;9.00;6.15;;;23.30;98.50;;;;;;5013087;28;20049;-75
2021/07/23 11:35:00;;;;;;;8.02;6.22;;;23.20;98.10;;;;;;5013499;28;20028;-74
2021/07/23 11:37:36;;;;;;;6.63;5.68;;;23.20;98.00;;;;;;5069481;28;20445;-75
2021/07/23 11:40:09;;;;;;;11.73;6.65;;;23.00;97.50;;;;;;5069990;28;20392;-74
2021/07/23 11:42:36;;;;;;;12.05;6.53;;;23.00;97.60;;;;;;5069769;28;20420;-74
2021/07/23 11:45:04;;;;;;;6.93;6.22;;;23.10;98.00;;;;;;5068843;28;20052;-75
2021/07/23 11:47:31;;;;;;;9.93;5.88;;;23.10;97.70;;;;;;5070681;28;20464;-75
2021/07/23 11:50:01;;;;;;;8.95;6.30;;;23.20;97.40;;;;;;5069448;28;20032;-75
2021/07/23 11:52:27;;;;;;;8.75;6.30;;;23.30;97.10;;;;;;5069192;28;20029;-76
2021/07/23 11:54:57;;;;;;;6.78;5.30;;;23.30;96.60;;;;;;5069362;28;20039;-74
2021/07/23 11:57:23;;;;;;;5.65;5.07;;;23.10;96.10;;;;;;5069612;28;20068;-73
2021/07/23 11:59:48;;;;;;;5.90;5.30;;;23.00;96.60;;;;;;5068006;28;20499;-73
2021/07/23 12:02:14;;;;;;;8.00;5.72;;;23.00;97.10;;;;;;5055630;28;20119;-74
2021/07/23 12:04:41;;;;;;;7.07;5.45;;;23.00;96.80;;;;;;5069388;28;20013;-73
2021/07/23 12:07:07;;;;;;;8.02;5.97;;;23.10;96.70;;;;;;5068628;28;20119;-73
2021/07/23 12:09:34;;;;;;;10.90;6.53;;;23.20;96.30;;;;;;5069718;28;20107;-72
2021/07/23 12:12:04;;;;;;;6.38;5.78;;;23.20;96.50;;;;;;5069519;28;20360;-74
2021/07/23 12:14:30;;;;;;;8.38;5.85;;;23.00;95.50;;;;;;5059384;28;20109;-73
2021/07/23 12:16:56;;;;;;;6.13;5.63;;;23.00;96.40;;;;;;5064310;28;20489;-73
2021/07/23 12:19:22;;;;;;;10.50;5.80;;;22.80;96.70;;;;;;5068365;28;20013;-74
2021/07/23 12:21:48;;;;;;;7.00;5.93;;;22.70;96.60;;;;;;5068922;28;20032;-73
2021/07/23 12:24:14;;;;;;;7.50;5.57;;;22.60;96.60;;;;;;5069282;28;20017;-74
2021/07/23 12:26:42;;;;;;;6.60;5.63;;;22.80;97.00;;;;;;5056914;28;20037;-73
2021/07/23 12:29:14;;;;;;;8.55;6.00;;;22.70;96.90;;;;;;5066592;28;20024;-74
2021/07/23 12:31:40;;;;;;;9.55;6.60;;;22.60;95.90;;;;;;5069324;28;20483;-74
2021/07/23 12:34:25;;;;;;;7.25;6.00;;;22.70;96.40;;;;;;5066812;28;20357;-73
2021/07/23 12:36:51;;;;;;;10.35;6.28;;;22.60;96.80;;;;;;5068366;28;20053;-74
2021/07/23 12:39:19;;;;;;;8.50;6.20;;;22.50;96.80;;;;;;5068806;28;20024;-74
2021/07/23 12:41:45;;;;;;;14.65;6.43;;;22.90;97.10;;;;;;5068427;28;20126;-73
2021/07/23 12:44:12;;;;;;;7.47;5.80;;;22.90;96.30;;;;;;5068498;28;20048;-73