Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:55;;;;;;;12.93;4.82;;;;;;;;;;5039464;28;20029;-78
2023/10/06 00:05:20;;;;;;;13.10;5.25;;;;;;;;;;5036510;28;20041;-78
2023/10/06 00:07:45;;;;;;;12.45;4.65;;;;;;;;;;5024378;28;20025;-75
2023/10/06 00:10:22;;;;;;;10.32;4.53;;;;;;;;;;5034435;28;20132;-76
2023/10/06 00:12:50;;;;;;;11.93;4.70;;;;;;;;;;5039074;28;20100;-77
2023/10/06 00:15:24;;;;;;;9.98;4.28;;;;;;;;;;5034585;28;20089;-78
2023/10/06 00:17:50;;;;;;;11.85;4.65;;;;;;;;;;5035264;28;20020;-78
2023/10/06 00:20:27;;;;;;;11.93;4.63;;;;;;;;;;5035305;28;20017;-78
2023/10/06 00:23:02;;;;;;;11.40;4.60;;;;;;;;;;5034081;28;20035;-77
2023/10/06 00:25:27;;;;;;;8.77;4.65;;;;;;;;;;5038521;28;20016;-78
2023/10/06 00:27:53;;;;;;;12.88;4.32;;;;;;;;;;5029283;28;20355;-78
2023/10/06 00:30:20;;;;;;;11.75;4.38;;;;;;;;;;5039497;28;20102;-77
2023/10/06 00:32:46;;;;;;;13.88;4.88;;;;;;;;;;5033723;28;20032;-77
2023/10/06 00:35:14;;;;;;;11.23;4.47;;;;;;;;;;5035254;28;20025;-77
2023/10/06 00:37:40;;;;;;;12.43;4.78;;;;;;;;;;5035982;28;20024;-77
2023/10/06 00:40:19;;;;;;;10.73;4.70;;;;;;;;;;5038595;28;20024;-77
2023/10/06 00:42:49;;;;;;;10.38;5.18;;;;;;;;;;5024619;28;20035;-77
2023/10/06 00:45:14;;;;;;;10.13;4.80;;;;;;;;;;5030898;28;20031;-77
2023/10/06 00:47:41;;;;;;;14.70;5.10;;;;;;;;;;5027356;28;20053;-77
2023/10/06 00:50:08;;;;;;;12.40;5.00;;;;;;;;;;5026401;28;20029;-77
2023/10/06 00:52:34;;;;;;;9.23;4.30;;;;;;;;;;5038267;28;20048;-77
2023/10/06 00:55:08;;;;;;;10.05;4.40;;;;;;;;;;5037252;28;20086;-77
2023/10/06 00:57:34;;;;;;;11.73;4.88;;;;;;;;;;5032523;28;20016;-77
2023/10/06 00:59:59;;;;;;;11.73;4.90;;;;;;;;;;5033568;28;20020;-76
2023/10/06 01:02:25;;;;;;;13.95;5.00;;;;;;;;;;5022590;28;20316;-77
2023/10/06 01:04:52;;;;;;;10.68;5.00;;;;;;;;;;5035493;28;20329;-78
2023/10/06 01:07:18;;;;;;;15.52;5.00;;;;;;;;;;5035701;28;20604;-77
2023/10/06 01:09:56;;;;;;;11.27;4.57;;;;;;;;;;5034540;28;20020;-77
2023/10/06 01:12:24;;;;;;;10.30;4.78;;;;;;;;;;5037360;28;20039;-77
2023/10/06 01:14:51;;;;;;;10.98;4.75;;;;;;;;;;5033926;28;20439;-77
2023/10/06 01:17:18;;;;;;;11.65;4.80;;;;;;;;;;5034272;28;20520;-77
2023/10/06 01:19:53;;;;;;;10.05;4.50;;;;;;;;;;5028919;28;20020;-77
2023/10/06 01:22:28;;;;;;;11.63;4.57;;;;;;;;;;5043083;28;20081;-78
2023/10/06 01:24:54;;;;;;;11.23;4.43;;;;;;;;;;5033226;28;20029;-78
2023/10/06 01:27:25;;;;;;;10.90;4.47;;;;;;;;;;5034050;28;20088;-75
2023/10/06 01:29:57;;;;;;;11.52;4.53;;;;;;;;;;5032609;28;20035;-76
2023/10/06 01:32:29;;;;;;;10.70;4.47;;;;;;;;;;5034595;28;20136;-78
2023/10/06 01:34:55;;;;;;;11.80;5.05;;;;;;;;;;5036706;28;20189;-75
2023/10/06 01:37:20;;;;;;;10.02;4.40;;;;;;;;;;5031504;28;20031;-76
2023/10/06 01:39:48;;;;;;;10.98;4.60;;;;;;;;;;5030240;28;20031;-76
2023/10/06 01:42:17;;;;;;;13.50;5.40;;;;;;;;;;5033277;28;20036;-75
2023/10/06 01:44:45;;;;;;;9.60;4.90;;;;;;;;;;5037309;28;20473;-76
2023/10/06 01:47:11;;;;;;;13.50;5.55;;;;;;;;;;5033458;28;20099;-75
2023/10/06 01:49:37;;;;;;;12.77;5.65;;;;;;;;;;5029954;28;20048;-75
2023/10/06 01:52:04;;;;;;;12.73;5.65;;;;;;;;;;5032288;28;20029;-78
2023/10/06 01:54:34;;;;;;;10.82;5.25;;;;;;;;;;5032128;28;20539;-77
2023/10/06 01:57:04;;;;;;;11.00;5.50;;;;;;;;;;5032602;28;20027;-78
2023/10/06 01:59:30;;;;;;;13.20;5.22;;;;;;;;;;5029675;28;20418;-77
2023/10/06 02:02:00;;;;;;;13.10;5.90;;;;;;;;;;5029758;28;20028;-77
2023/10/06 02:04:25;;;;;;;11.10;5.22;;;;;;;;;;5049363;28;20488;-77
2023/10/06 02:06:51;;;;;;;12.45;5.20;;;;;;;;;;5029652;28;20328;-77
2023/10/06 02:09:18;;;;;;;10.90;5.28;;;;;;;;;;5034279;28;20598;-77
2023/10/06 02:11:50;;;;;;;15.88;5.13;;;;;;;;;;5029401;28;20051;-77
2023/10/06 02:14:17;;;;;;;11.13;5.25;;;;;;;;;;5034800;28;20103;-77
2023/10/06 02:16:46;;;;;;;12.02;5.20;;;;;;;;;;5033610;28;20032;-77
2023/10/06 02:19:15;;;;;;;14.35;5.35;;;;;;;;;;5032140;28;20519;-77
2023/10/06 02:21:51;;;;;;;12.98;5.18;;;;;;;;;;5034686;28;20078;-77
2023/10/06 02:24:17;;;;;;;8.88;4.80;;;;;;;;;;5036059;28;20021;-76
2023/10/06 02:27:06;;;;;;;9.93;4.75;;;;;;;;;;5035648;28;20104;-77
2023/10/06 02:29:31;;;;;;;12.38;4.95;;;;;;;;;;5035919;28;20412;-77
2023/10/06 02:32:06;;;;;;;10.65;4.97;;;;;;;;;;5039964;28;20035;-77
2023/10/06 02:34:35;;;;;;;11.35;5.15;;;;;;;;;;5038018;28;20021;-77
2023/10/06 02:37:07;;;;;;;12.55;4.82;;;;;;;;;;5036562;28;20020;-77
2023/10/06 02:39:43;;;;;;;9.77;4.50;;;;;;;;;;5036550;28;20055;-77
2023/10/06 02:42:09;;;;;;;9.93;4.97;;;;;;;;;;5036298;28;20040;-77
2023/10/06 02:44:38;;;;;;;10.38;4.45;;;;;;;;;;5036976;28;20020;-77
2023/10/06 02:47:08;;;;;;;10.75;4.45;;;;;;;;;;5047987;28;20091;-77
2023/10/06 02:49:36;;;;;;;11.98;4.72;;;;;;;;;;5041353;28;20102;-77
2023/10/06 02:52:13;;;;;;;9.35;4.40;;;;;;;;;;5031427;28;20028;-77
2023/10/06 02:54:45;;;;;;;12.20;5.07;;;;;;;;;;5029631;28;20051;-76
2023/10/06 02:57:11;;;;;;;11.82;4.60;;;;;;;;;;5037870;28;20028;-75
2023/10/06 02:59:36;;;;;;;14.18;4.78;;;;;;;;;;5034618;28;20024;-75
2023/10/06 03:02:06;;;;;;;9.75;4.40;;;;;;;;;;5028687;28;20025;-75
2023/10/06 03:04:36;;;;;;;9.20;4.47;;;;;;;;;;5030761;28;20318;-75
2023/10/06 03:07:03;;;;;;;12.15;4.65;;;;;;;;;;5036373;28;20028;-75
2023/10/06 03:09:36;;;;;;;10.77;4.55;;;;;;;;;;5040215;28;20031;-76
2023/10/06 03:12:11;;;;;;;10.20;4.25;;;;;;;;;;5036151;28;20399;-76
2023/10/06 03:14:42;;;;;;;12.95;4.90;;;;;;;;;;5037308;28;20032;-76
2023/10/06 03:17:09;;;;;;;9.75;4.60;;;;;;;;;;5036047;28;20107;-75
2023/10/06 03:19:40;;;;;;;11.90;4.45;;;;;;;;;;5037656;28;20080;-76
2023/10/06 03:22:10;;;;;;;10.20;4.70;;;;;;;;;;5031456;28;20079;-75
2023/10/06 03:24:57;;;;;;;10.40;4.75;;;;;;;;;;5031225;28;20035;-75
2023/10/06 03:27:23;;;;;;;12.60;4.68;;;;;;;;;;5035424;28;20119;-77
2023/10/06 03:32:32;;;;;;;10.02;4.75;;;;;;;;;;5032984;28;20016;-77
2023/10/06 03:35:21;;;;;;;10.27;4.47;;;;;;;;;;5027794;28;20553;-75
2023/10/06 03:38:07;;;;;;;12.10;4.90;;;;;;;;;;5035610;28;20051;-75
2023/10/06 03:40:43;;;;;;;11.48;5.45;;;;;;;;;;5035608;28;20051;-78
2023/10/06 03:43:12;;;;;;;9.02;4.90;;;;;;;;;;5046961;28;20557;-76
2023/10/06 03:45:40;;;;;;;12.10;4.53;;;;;;;;;;5040535;28;20041;-78
2023/10/06 03:48:14;;;;;;;9.82;4.43;;;;;;;;;;5040806;28;20040;-78
2023/10/06 03:50:43;;;;;;;11.50;4.38;;;;;;;;;;5031356;28;20017;-76
2023/10/06 03:53:12;;;;;;;10.25;4.68;;;;;;;;;;5022512;28;20031;-77
2023/10/06 03:55:42;;;;;;;10.27;4.47;;;;;;;;;;5035271;28;20028;-77
2023/10/06 03:58:11;;;;;;;11.15;4.97;;;;;;;;;;5036893;28;20024;-77
2023/10/06 04:00:40;;;;;;;12.90;5.00;;;;;;;;;;5035528;28;20081;-78
2023/10/06 04:03:09;;;;;;;10.80;4.68;;;;;;;;;;5038371;28;20525;-77
2023/10/06 04:05:37;;;;;;;8.85;4.50;;;;;;;;;;5036817;28;20092;-78
2023/10/06 04:08:14;;;;;;;9.23;4.55;;;;;;;;;;5035182;28;20407;-77
2023/10/06 04:10:40;;;;;;;10.35;4.70;;;;;;;;;;5036372;28;20048;-77
2023/10/06 04:13:10;;;;;;;11.45;4.97;;;;;;;;;;5036343;28;20088;-77
2023/10/06 04:15:48;;;;;;;11.15;4.50;;;;;;;;;;5036302;28;20020;-77
2023/10/06 04:18:18;;;;;;;9.65;4.53;;;;;;;;;;5032855;28;20741;-77
2023/10/06 04:20:46;;;;;;;11.05;4.78;;;;;;;;;;5036320;28;20339;-77
2023/10/06 04:23:12;;;;;;;10.10;4.88;;;;;;;;;;5031480;28;20056;-77
2023/10/06 04:25:38;;;;;;;11.25;5.07;;;;;;;;;;5032198;28;20236;-77
2023/10/06 04:28:08;;;;;;;9.50;4.88;;;;;;;;;;5032406;28;20025;-77
2023/10/06 04:30:38;;;;;;;9.30;4.75;;;;;;;;;;5036970;28;20143;-76
2023/10/06 04:33:09;;;;;;;11.05;4.72;;;;;;;;;;5037640;28;20028;-77
2023/10/06 04:35:42;;;;;;;11.25;4.75;;;;;;;;;;5033341;28;20063;-77
2023/10/06 04:38:10;;;;;;;7.25;4.32;;;;;;;;;;5034201;28;20016;-76
2023/10/06 04:40:36;;;;;;;9.93;4.93;;;;;;;;;;5030350;28;20117;-77
2023/10/06 04:43:02;;;;;;;11.65;5.45;;;;;;;;;;5014783;28;20024;-78
2023/10/06 04:45:31;;;;;;;12.68;5.18;;;;;;;;;;5024355;28;20021;-77
2023/10/06 04:47:57;;;;;;;10.52;4.80;;;;;;;;;;5035737;28;20542;-75
2023/10/06 04:50:23;;;;;;;11.05;4.95;;;;;;;;;;5026998;28;20052;-75
2023/10/06 04:52:48;;;;;;;10.25;4.97;;;;;;;;;;5036251;28;20066;-75
2023/10/06 04:55:15;;;;;;;9.93;4.40;;;;;;;;;;5034766;28;20029;-75
2023/10/06 04:57:43;;;;;;;9.93;4.63;;;;;;;;;;5033046;28;20063;-75
2023/10/06 05:00:19;;;;;;;12.20;4.80;;;;;;;;;;5033626;28;20137;-77
2023/10/06 05:02:50;;;;;;;9.80;4.68;;;;;;;;;;5036792;28;20035;-78
2023/10/06 05:05:20;;;;;;;15.43;6.22;;;;;;;;;;5033912;28;20039;-77
2023/10/06 05:07:50;;;;;;;11.70;5.22;;;;;;;;;;5039419;28;20024;-77
2023/10/06 05:10:21;;;;;;;10.70;5.20;;;;;;;;;;5038154;28;20028;-77
2023/10/06 05:12:47;;;;;;;12.93;5.47;;;;;;;;;;5031264;28;20070;-76
2023/10/06 05:15:23;;;;;;;11.45;4.85;;;;;;;;;;5028191;28;20032;-77
2023/10/06 05:17:55;;;;;;;9.70;5.07;;;;;;;;;;5020181;28;20742;-74
2023/10/06 05:20:23;;;;;;;14.48;6.75;;;;;;;;;;5024975;28;20028;-74
2023/10/06 05:22:50;;;;;;;12.60;6.25;;;;;;;;;;5025175;28;20543;-74
2023/10/06 05:25:19;;;;;;;11.77;5.45;;;;;;;;;;5021415;28;20035;-75
2023/10/06 05:27:46;;;;;;;10.73;5.07;;;;;;;;;;5019975;28;20028;-74
2023/10/06 05:30:13;;;;;;;13.70;5.63;;;;;;;;;;5021561;28;20100;-75
2023/10/06 05:32:42;;;;;;;9.68;4.65;;;;;;;;;;5020247;28;20016;-74
2023/10/06 05:35:13;;;;;;;11.23;5.30;;;;;;;;;;5031582;28;20743;-74
2023/10/06 05:37:40;;;;;;;11.40;4.97;;;;;;;;;;5021190;28;20012;-75
2023/10/06 05:40:06;;;;;;;12.70;5.25;;;;;;;;;;5028393;28;20101;-74
2023/10/06 05:42:33;;;;;;;12.88;5.28;;;;;;;;;;5028016;28;20021;-75
2023/10/06 05:44:59;;;;;;;11.63;5.22;;;;;;;;;;5020947;28;20111;-75
2023/10/06 05:47:25;;;;;;;11.40;4.82;;;;;;;;;;5022261;28;20088;-74
2023/10/06 05:49:53;;;;;;;13.45;4.80;;;;;;;;;;5027710;28;20132;-77
2023/10/06 05:52:20;;;;;;;10.40;4.90;;;;;;;;;;5028747;28;20089;-76
2023/10/06 05:54:45;;;;;;;12.15;5.25;;;;;;;;;;5020720;28;20056;-73
2023/10/06 05:57:10;;;;;;;13.07;5.13;;;;;;;;;;5021475;28;20079;-76
2023/10/06 05:59:38;;;;;;;10.23;5.32;;;;;;;;;;5038564;28;20392;-75
2023/10/06 06:02:04;;;;;;;9.40;4.97;;;;;;;;;;5023552;28;20024;-73
2023/10/06 06:04:30;;;;;;;13.52;5.25;;;;;;;;;;5021469;28;20013;-73
2023/10/06 06:07:02;;;;;;;12.35;5.28;;;;;;;;;;5021468;28;20074;-73
2023/10/06 06:09:30;;;;;;;11.40;5.20;;;;;;;;;;5014961;28;20047;-73
2023/10/06 06:11:58;;;;;;;11.45;5.18;;;;;;;;;;5009768;28;20028;-74
2023/10/06 06:14:24;;;;;;;14.18;5.10;;;;;;;;;;5023771;28;20028;-75
2023/10/06 06:16:50;;;;;;;12.18;5.00;;;;;;;;;;5020238;28;20089;-74
2023/10/06 06:19:16;;;;;;;10.73;4.65;;;;;;;;;;5023402;28;20024;-77
2023/10/06 06:21:42;;;;;;;11.88;5.20;;;;;;;;;;5018950;28;20081;-77
2023/10/06 06:24:08;;;;;;;9.77;5.13;;;;;;;;;;5008632;28;20235;-76
2023/10/06 06:26:37;;;;;;;12.90;5.22;;;;;;;;;;5034377;28;20820;-77
2023/10/06 06:29:04;;;;;;;14.70;5.68;;;;;;;;;;5016676;28;20032;-76
2023/10/06 06:31:33;;;;;;;12.98;5.20;;;;;;;;;;5008152;28;20021;-76
2023/10/06 06:34:04;;;;;;;12.90;5.43;;;;;;;;;;5024676;28;20099;-77
2023/10/06 06:36:31;;;;;;;12.80;5.10;;;;;;;;;;5019210;28;20028;-75
2023/10/06 06:38:58;;;;;;;11.40;5.25;;;;;;;;;;5022584;28;20215;-77
2023/10/06 06:41:25;;;;;;;9.68;5.10;;;;;;;;;;5020762;28;20058;-77
2023/10/06 06:43:58;;;;;;;9.68;5.50;;;;;;;;;;5019094;28;20718;-76
2023/10/06 06:46:24;;;;;;;15.95;5.32;;;;;;;;;;5023679;28;20751;-76
2023/10/06 06:48:49;;;;;;;14.05;5.72;;;;;;;;;;5024011;28;20052;-76
2023/10/06 06:51:14;;;;;;;14.88;6.20;;;;;;;;;;5033460;28;20145;-76
2023/10/06 06:53:40;;;;;;;15.48;5.40;;;;;;;;;;5039838;28;20020;-76
2023/10/06 06:56:10;;;;;;;11.70;5.43;;;;;;;;;;5035716;28;20087;-76
2023/10/06 06:58:37;;;;;;;19.52;5.50;;;;;;;;;;5035912;28;20035;-76
2023/10/06 07:01:05;;;;;;;11.55;5.43;;;;;;;;;;5030268;28;20012;-77
2023/10/06 07:03:31;;;;;;;16.85;6.03;;;;;;;;;;5043769;28;20016;-77
2023/10/06 07:05:56;;;;;;;22.55;6.32;;;;;;;;;;5039878;28;20536;-76
2023/10/06 07:08:23;;;;;;;19.08;6.53;;;;;;;;;;5037480;28;20025;-76
2023/10/06 07:10:52;;;;;;;18.70;6.53;;;;;;;;;;5040803;28;20540;-76
2023/10/06 07:13:22;;;;;;;16.15;6.32;;;;;;;;;;5036688;28;20020;-77
2023/10/06 07:15:49;;;;;;;20.42;6.47;;;;;;;;;;5037058;28;20047;-77
2023/10/06 07:18:14;;;;;;;18.45;6.63;;;;;;;;;;5036337;28;20012;-76
2023/10/06 07:20:40;;;;;;;15.35;6.97;;;;;;;;;;5035033;28;20252;-76
2023/10/06 07:23:05;;;;;;;20.55;6.60;;;;;;;;;;5035872;28;20095;-76
2023/10/06 07:25:31;;;;;;;13.98;5.63;;;;;;;;;;5026363;28;20036;-76
2023/10/06 07:27:58;;;;;;;20.48;6.05;;;;;;;;;;5029430;28;20021;-75
2023/10/06 07:30:25;;;;;;;13.80;5.65;;;;;;;;;;5030052;28;20024;-76
2023/10/06 07:32:52;;;;;;;12.13;5.68;;;;;;;;;;5029666;28;20613;-76
2023/10/06 07:35:19;;;;;;;16.25;6.32;;;;;;;;;;5036164;28;20101;-76
2023/10/06 07:37:47;;;;;;;13.35;6.10;;;;;;;;;;5034856;28;20524;-76
2023/10/06 07:40:14;;;;;;;11.20;5.55;;;;;;;;;;5036697;28;20107;-77
2023/10/06 07:42:45;;;;;;;16.05;5.57;;;;;;;;;;5050074;28;20021;-76
2023/10/06 07:45:12;;;;;;;14.25;6.18;;;;;;;;;;5036103;28;20024;-76
2023/10/06 07:47:42;;;;;;;20.33;6.22;;;;;;;;;;5034498;28;20074;-76
2023/10/06 07:50:09;;;;;;;12.20;6.03;;;;;;;;;;5035639;28;20032;-77
2023/10/06 07:52:36;;;;;;;12.65;6.38;;;;;;;;;;5019193;28;20024;-76
2023/10/06 07:55:06;;;;;;;17.35;6.60;;;;;;;;;;5036112;28;20118;-76
2023/10/06 07:57:33;;;;;;;24.60;7.13;;;;;;;;;;5036466;28;20031;-76
2023/10/06 07:59:59;;;;;;;15.88;6.45;;;;;;;;;;5031883;28;20047;-76
2023/10/06 08:02:29;;;;;;;19.77;6.95;;;;;;;;;;5033686;28;20028;-76
2023/10/06 08:04:55;;;;;;;17.35;6.65;;;;;;;;;;5024468;28;20074;-76
2023/10/06 08:07:26;;;;;;;18.58;6.85;;;;;;;;;;5036091;28;20028;-76
2023/10/06 08:09:52;;;;;;;18.10;6.57;;;;;;;;;;5034554;28;20663;-76
2023/10/06 08:12:18;;;;;;;15.05;6.80;;;;;;;;;;5020155;28;20028;-76
2023/10/06 08:14:43;;;;;;;16.73;6.60;;;;;;;;;;5031016;28;20115;-76
2023/10/06 08:17:09;;;;;;;19.33;6.82;;;;;;;;;;5034844;28;20028;-76
2023/10/06 08:19:35;;;;;;;11.95;6.40;;;;;;;;;;5037305;28;20020;-76
2023/10/06 08:22:00;;;;;;;16.33;6.45;;;;;;;;;;5033847;28;20126;-76
2023/10/06 08:24:26;;;;;;;24.70;6.88;;;;;;;;;;5033596;28;20036;-76
2023/10/06 08:26:52;;;;;;;16.02;6.55;;;;;;;;;;5033959;28;20479;-76
2023/10/06 08:29:17;;;;;;;16.65;7.15;;;;;;;;;;5034340;28;20029;-76
2023/10/06 08:31:43;;;;;;;24.17;7.60;;;;;;;;;;5025406;28;20652;-76
2023/10/06 08:34:11;;;;;;;21.17;7.30;;;;;;;;;;5029957;28;20524;-76
2023/10/06 08:36:38;;;;;;;18.67;7.28;;;;;;;;;;5038398;28;20024;-76
2023/10/06 08:39:03;;;;;;;16.45;7.45;;;;;;;;;;5032485;28;20028;-76
2023/10/06 08:41:36;;;;;;;18.17;7.20;;;;;;;;;;5035293;28;20028;-76
2023/10/06 08:44:02;;;;;;;18.95;7.50;;;;;;;;;;5040268;28;20026;-76
2023/10/06 08:46:31;;;;;;;16.75;7.15;;;;;;;;;;5042584;28;20048;-76
2023/10/06 08:48:58;;;;;;;19.88;7.32;;;;;;;;;;5034590;28;20072;-76
2023/10/06 08:51:26;;;;;;;19.35;7.25;;;;;;;;;;5035375;28;20063;-76
2023/10/06 08:53:55;;;;;;;23.95;7.25;;;;;;;;;;5025353;28;20364;-76
2023/10/06 08:56:21;;;;;;;21.52;7.80;;;;;;;;;;5034951;28;20042;-76
2023/10/06 08:58:47;;;;;;;25.60;7.68;;;;;;;;;;5034270;28;20024;-77
2023/10/06 09:01:13;;;;;;;23.10;7.78;;;;;;;;;;5029420;28;20134;-77
2023/10/06 09:03:39;;;;;;;20.52;7.75;;;;;;;;;;5030563;28;20159;-76
2023/10/06 09:06:06;;;;;;;24.23;7.70;;;;;;;;;;5034298;28;20508;-76
2023/10/06 09:08:40;;;;;;;21.65;7.63;;;;;;;;;;5024347;28;20020;-76
2023/10/06 09:11:06;;;;;;;24.95;7.50;;;;;;;;;;5020589;28;20021;-76
2023/10/06 09:13:31;;;;;;;19.45;7.65;;;;;;;;;;5020823;28;20016;-76
2023/10/06 09:16:02;;;;;;;21.45;7.78;;;;;;;;;;5021427;28;20176;-77
2023/10/06 09:18:28;;;;;;;19.63;8.25;;;;;;;;;;5021494;28;20115;-76
2023/10/06 09:20:56;;;;;;;22.08;7.82;;;;;;;;;;5024343;28;20112;-77
2023/10/06 09:23:32;;;;;;;22.67;8.23;;;;;;;;;;5021702;28;20040;-76
2023/10/06 09:26:00;;;;;;;24.13;7.60;;;;;;;;;;5024096;28;20020;-77
2023/10/06 09:28:26;;;;;;;28.27;7.53;;;;;;;;;;5020818;28;20143;-75
2023/10/06 09:31:05;;;;;;;20.77;7.35;;;;;;;;;;5020708;28;20020;-77
2023/10/06 09:33:37;;;;;;;17.50;6.93;;;;;;;;;;5008949;28;20025;-78
2023/10/06 09:36:11;;;;;;;15.55;6.53;;;;;;;;;;5021794;28;20012;-77
2023/10/06 09:38:38;;;;;;;14.25;6.70;;;;;;;;;;5020975;28;20194;-77
2023/10/06 09:41:05;;;;;;;17.52;6.75;;;;;;;;;;5025042;28;20021;-76
2023/10/06 09:43:35;;;;;;;18.30;7.10;;;;;;;;;;5022226;28;20028;-76
2023/10/06 09:46:22;;;;;;;28.95;7.38;;;;;;;;;;5019470;28;20108;-76
2023/10/06 09:48:50;;;;;;;19.13;7.30;;;;;;;;;;5021632;28;20753;-76
2023/10/06 09:51:18;;;;;;;21.95;6.55;;;;;;;;;;5019287;28;20025;-76
2023/10/06 09:53:44;;;;;;;16.73;6.88;;;;;;;;;;5031952;28;20091;-75
2023/10/06 09:56:12;;;;;;;15.10;6.50;;;;;;;;;;5029860;28;20141;-76
2023/10/06 09:58:49;;;;;;;17.23;6.53;;;;;;;;;;5017704;28;20035;-76
2023/10/06 10:01:15;;;;;;;13.93;5.88;;;;;;;;;;5026437;28;20095;-77
2023/10/06 10:03:41;;;;;;;16.08;6.15;;;;;;;;;;5024680;28;20020;-76
2023/10/06 10:06:07;;;;;;;14.55;6.20;;;;;;;;;;5030038;28;20451;-76
2023/10/06 10:08:34;;;;;;;16.65;6.60;;;;;;;;;;5030135;28;20081;-76
2023/10/06 10:11:07;;;;;;;14.43;5.88;;;;;;;;;;5022729;28;20040;-76
2023/10/06 10:13:51;;;;;;;14.55;6.28;;;;;;;;;;5033052;28;20032;-75
2023/10/06 10:16:37;;;;;;;16.50;6.55;;;;;;;;;;5037733;28;20044;-75
2023/10/06 10:19:12;;;;;;;13.15;5.93;;;;;;;;;;5020443;28;20048;-76
2023/10/06 10:21:41;;;;;;;15.73;5.70;;;;;;;;;;5024527;28;20670;-75
2023/10/06 10:24:09;;;;;;;19.00;5.95;;;;;;;;;;5033831;28;20016;-76
2023/10/06 10:26:38;;;;;;;12.68;5.65;;;;;;;;;;5034908;28;20215;-76
2023/10/06 10:29:24;;;;;;;11.98;5.00;;;;;;;;;;5034554;28;20028;-76
2023/10/06 10:32:01;;;;;;;;;;;;;;;;;;5028640;28;20032;-76
2023/10/06 10:34:33;;;;;;;12.63;4.80;;;;;;;;;;5033468;28;19920;-77
2023/10/06 10:37:05;;;;;;;13.25;4.50;;;;;;;;;;5029960;28;20052;-75
2023/10/06 10:39:48;;;;;;;12.00;4.68;;;;;;;;;;5028325;28;20040;-75
2023/10/06 10:42:17;;;;;;;13.73;5.15;;;;;;;;;;5029550;28;20020;-75
2023/10/06 10:44:43;;;;;;;15.18;4.70;;;;;;;;;;5023730;28;20044;-76
2023/10/06 10:47:08;;;;;;;13.98;4.63;;;;;;;;;;5043132;28;20823;-77
2023/10/06 10:49:35;;;;;;;10.55;4.47;;;;;;;;;;5027993;28;20067;-76
2023/10/06 10:52:06;;;;;;;10.90;4.35;;;;;;;;;;5018072;28;20025;-77
2023/10/06 10:54:33;;;;;;;11.70;4.57;;;;;;;;;;5016335;28;20021;-77
2023/10/06 10:57:13;;;;;;;14.63;4.80;;;;;;;;;;5008752;28;20528;-76
2023/10/06 11:00:11;;;;;;;14.63;4.53;;;;;;;;;;5004203;28;20191;-76
2023/10/06 11:02:41;;;;;;;12.07;4.28;;;;;;;;;;5007463;28;20017;-77
2023/10/06 11:05:07;;;;;;;12.88;4.90;;;;;;;;;;5020029;28;20077;-77
2023/10/06 11:07:35;;;;;;;13.57;4.55;;;;;;;;;;5022954;28;20099;-77
2023/10/06 11:10:01;;;;;;;11.95;4.43;;;;;;;;;;5029792;28;20070;-77
2023/10/06 11:12:28;;;;;;;14.60;4.85;;;;;;;;;;5023486;28;20021;-78
2023/10/06 11:15:03;;;;;;;10.80;4.63;;;;;;;;;;5037284;28;20029;-78
2023/10/06 11:17:31;;;;;;;10.80;4.63;;;;;;;;;;5018953;28;20119;-77
2023/10/06 11:20:15;;;;;;;11.82;4.63;;;;;;;;;;5022496;28;20025;-76
2023/10/06 11:22:52;;;;;;;14.77;4.85;;;;;;;;;;5015529;28;20031;-76
2023/10/06 11:25:18;;;;;;;11.52;4.70;;;;;;;;;;5019993;28;20032;-76
2023/10/06 11:27:45;;;;;;;12.30;4.82;;;;;;;;;;5009358;28;20242;-76
2023/10/06 11:30:12;;;;;;;13.50;4.88;;;;;;;;;;5022574;28;20162;-76
2023/10/06 11:32:38;;;;;;;10.82;4.55;;;;;;;;;;5021056;28;20025;-76
2023/10/06 11:35:04;;;;;;;12.48;4.82;;;;;;;;;;5022264;28;20905;-76
2023/10/06 11:37:30;;;;;;;12.95;4.38;;;;;;;;;;5023154;28;20154;-75
2023/10/06 11:39:57;;;;;;;11.40;4.30;;;;;;;;;;5022474;28;20103;-75
2023/10/06 11:42:26;;;;;;;12.02;4.90;;;;;;;;;;5022946;28;20029;-73
2023/10/06 11:44:56;;;;;;;12.25;5.35;;;;;;;;;;5022044;28;20102;-74
2023/10/06 11:47:28;;;;;;;12.57;4.78;;;;;;;;;;5025551;28;20665;-76
2023/10/06 11:49:58;;;;;;;13.27;4.53;;;;;;;;;;5018026;28;20095;-77
2023/10/06 11:52:24;;;;;;;11.45;4.65;;;;;;;;;;5020916;28;20036;-77
2023/10/06 11:54:51;;;;;;;11.50;4.40;;;;;;;;;;5023843;28;20024;-74
2023/10/06 11:57:19;;;;;;;12.13;4.80;;;;;;;;;;5041713;28;20200;-76
2023/10/06 11:59:51;;;;;;;11.52;5.13;;;;;;;;;;5017288;28;20031;-74
2023/10/06 12:02:17;;;;;;;11.82;4.85;;;;;;;;;;5019756;28;20031;-74
2023/10/06 12:04:43;;;;;;;9.80;4.72;;;;;;;;;;5009669;28;20214;-74
2023/10/06 12:07:22;;;;;;;11.10;4.80;;;;;;;;;;5023251;28;20611;-75
2023/10/06 12:09:48;;;;;;;11.43;4.65;;;;;;;;;;5022211;28;20028;-75
2023/10/06 12:12:17;;;;;;;11.18;4.43;;;;;;;;;;5023786;28;20039;-74
2023/10/06 12:14:44;;;;;;;11.90;4.13;;;;;;;;;;5022472;28;20615;-74
2023/10/06 12:17:13;;;;;;;12.20;4.60;;;;;;;;;;5022404;28;20032;-74
2023/10/06 12:19:39;;;;;;;11.15;4.40;;;;;;;;;;5020674;28;20023;-74
2023/10/06 12:22:04;;;;;;;11.68;4.00;;;;;;;;;;5017211;28;20032;-75
2023/10/06 12:24:31;;;;;;;11.52;4.38;;;;;;;;;;5029480;28;20024;-75
2023/10/06 12:26:58;;;;;;;13.27;4.50;;;;;;;;;;5035623;28;20101;-77
2023/10/06 12:29:23;;;;;;;11.77;4.47;;;;;;;;;;5024992;28;20021;-75
2023/10/06 12:31:48;;;;;;;9.88;4.43;;;;;;;;;;5022003;28;20043;-75
2023/10/06 12:34:15;;;;;;;11.23;4.40;;;;;;;;;;5015094;28;20033;-74
2023/10/06 12:36:44;;;;;;;8.65;3.40;;;;;;;;;;5017085;28;20040;-75
2023/10/06 12:39:16;;;;;;;10.15;3.55;;;;;;;;;;5019883;28;20021;-77
2023/10/06 12:41:46;;;;;;;6.63;3.10;;;;;;;;;;5022662;28;20048;-75
2023/10/06 12:44:15;;;;;;;9.25;3.50;;;;;;;;;;5025091;28;20052;-75
2023/10/06 12:46:40;;;;;;;9.52;3.42;;;;;;;;;;5020753;28;20020;-74
2023/10/06 12:49:09;;;;;;;9.82;3.50;;;;;;;;;;5014612;28;20068;-75
2023/10/06 12:51:36;;;;;;;12.90;4.13;;;;;;;;;;5014197;28;20044;-74
2023/10/06 12:54:01;;;;;;;9.68;3.83;;;;;;;;;;5024189;28;20051;-74
2023/10/06 12:56:28;;;;;;;10.02;4.15;;;;;;;;;;5027796;28;20028;-74
2023/10/06 12:58:54;;;;;;;12.18;4.00;;;;;;;;;;5019265;28;20036;-74
2023/10/06 13:01:19;;;;;;;11.27;4.13;;;;;;;;;;5020537;28;20013;-74
2023/10/06 13:03:45;;;;;;;9.40;4.05;;;;;;;;;;5021692;28;20024;-74
2023/10/06 13:06:12;;;;;;;10.27;3.58;;;;;;;;;;5020787;28;20098;-75
2023/10/06 13:08:38;;;;;;;10.68;3.47;;;;;;;;;;5022906;28;20024;-74
2023/10/06 13:11:04;;;;;;;8.23;3.80;;;;;;;;;;5021351;28;20043;-74
2023/10/06 13:13:29;;;;;;;11.90;3.90;;;;;;;;;;5017521;28;20067;-82
2023/10/06 13:15:54;;;;;;;7.82;3.58;;;;;;;;;;5021357;28;20036;-74
2023/10/06 13:18:22;;;;;;;7.80;3.70;;;;;;;;;;5028939;28;20107;-75
2023/10/06 13:20:47;;;;;;;8.80;3.60;;;;;;;;;;5024288;28;20781;-75
2023/10/06 13:23:13;;;;;;;8.55;3.63;;;;;;;;;;5021218;28;20662;-75
2023/10/06 13:25:39;;;;;;;11.10;4.20;;;;;;;;;;5020273;28;20017;-75
2023/10/06 13:28:14;;;;;;;11.45;3.72;;;;;;;;;;5020494;28;20051;-75
2023/10/06 13:30:43;;;;;;;12.13;4.45;;;;;;;;;;5019652;28;20650;-74
2023/10/06 13:33:09;;;;;;;10.10;3.88;;;;;;;;;;5021965;28;20032;-75
2023/10/06 13:35:35;;;;;;;8.25;3.92;;;;;;;;;;5023573;28;20035;-74
2023/10/06 13:38:00;;;;;;;9.13;3.65;;;;;;;;;;5021479;28;20068;-76
2023/10/06 13:40:28;;;;;;;11.32;4.10;;;;;;;;;;5022622;28;20035;-74
2023/10/06 13:42:53;;;;;;;11.63;4.28;;;;;;;;;;5032477;28;20169;-74
2023/10/06 13:45:22;;;;;;;9.80;3.55;;;;;;;;;;5024130;28;20088;-75
2023/10/06 13:47:54;;;;;;;11.80;4.00;;;;;;;;;;5020069;28;20020;-73
2023/10/06 13:50:27;;;;;;;9.48;4.00;;;;;;;;;;5019743;28;20028;-74
2023/10/06 13:52:52;;;;;;;9.20;3.80;;;;;;;;;;5023798;28;20091;-74
2023/10/06 13:55:20;;;;;;;9.90;3.97;;;;;;;;;;5030133;28;20314;-74
2023/10/06 13:57:47;;;;;;;9.95;3.92;;;;;;;;;;5019361;28;20020;-81
2023/10/06 14:00:32;;;;;;;11.55;3.95;;;;;;;;;;5019937;28;20028;-75
2023/10/06 14:03:19;;;;;;;9.27;3.92;;;;;;;;;;5020303;28;20037;-78
2023/10/06 14:05:51;;;;;;;11.52;4.38;;;;;;;;;;5016013;28;20098;-75
2023/10/06 14:08:20;;;;;;;8.70;3.80;;;;;;;;;;5019420;28;20036;-76
2023/10/06 14:10:47;;;;;;;8.90;3.90;;;;;;;;;;5023260;28;20102;-74
2023/10/06 14:15:41;;;;;;;11.05;3.75;;;;;;;;;;5024728;28;20611;-75
2023/10/06 14:18:15;;;;;;;9.05;3.33;;;;;;;;;;5023639;28;20059;-75
2023/10/06 14:20:43;;;;;;;9.45;4.05;;;;;;;;;;5019495;28;20029;-74
2023/10/06 14:23:11;;;;;;;7.93;3.72;;;;;;;;;;5021610;28;20044;-74
2023/10/06 14:25:36;;;;;;;9.48;4.18;;;;;;;;;;5023280;28;20621;-75
2023/10/06 14:28:02;;;;;;;12.80;3.90;;;;;;;;;;5023873;28;20085;-74
2023/10/06 14:30:29;;;;;;;8.55;3.83;;;;;;;;;;5023142;28;20736;-75
2023/10/06 14:35:53;;;;;;;7.20;3.75;;;;;;;;;;5025381;28;20675;-75
2023/10/06 14:46:37;;;;;;;7.60;3.40;;;;;;;;;;5028358;28;20198;-74
2023/10/06 14:49:05;;;;;;;10.65;3.90;;;;;;;;;;5034870;28;20060;-74
2023/10/06 14:51:31;;;;;;;9.77;4.00;;;;;;;;;;5033297;28;20029;-74
2023/10/06 14:53:57;;;;;;;8.15;3.45;;;;;;;;;;5034307;28;20039;-74
2023/10/06 14:56:23;;;;;;;10.60;4.00;;;;;;;;;;5038925;28;20507;-74
2023/10/06 14:58:50;;;;;;;8.60;3.50;;;;;;;;;;5034694;28;20028;-74
2023/10/06 15:01:16;;;;;;;8.02;3.33;;;;;;;;;;5039979;28;20024;-74