Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:02;;;;;;;2.80;2.00;;;;;;;15.48;48.34;93694.91;4950217;28;20498;-86
2023/04/03 00:02:28;;;;;;;2.75;2.05;;;;;;;15.44;48.01;93702.56;4969541;28;20126;-86
2023/04/03 00:04:53;;;;;;;3.00;1.70;;;;;;;15.44;48.03;93691.66;4969933;28;20442;-87
2023/04/03 00:07:19;;;;;;;4.38;2.05;;;;;;;15.48;48.35;93691.44;4966148;28;20427;-86
2023/04/03 00:09:44;;;;;;;3.47;2.38;;;;;;;15.45;48.16;93698.59;4966939;28;20086;-87
2023/04/03 00:12:10;;;;;;;3.00;1.98;;;;;;;15.44;48.29;93699.84;4951378;28;20039;-86
2023/04/03 00:14:35;;;;;;;3.13;1.80;;;;;;;15.42;48.20;93699.56;4969423;28;20173;-85
2023/04/03 00:17:01;;;;;;;2.60;2.00;;;;;;;15.47;48.10;93701.59;4970273;28;20050;-87
2023/04/03 00:19:26;;;;;;;2.17;1.63;;;;;;;15.49;48.09;93701.84;4961779;28;20046;-86
2023/04/03 00:21:53;;;;;;;4.00;2.00;;;;;;;15.52;47.83;93698.16;4953296;28;20042;-86
2023/04/03 00:24:18;;;;;;;6.57;2.42;;;;;;;15.52;47.90;93700.16;4968276;28;20427;-86
2023/04/03 00:26:44;;;;;;;3.28;2.40;;;;;;;15.49;47.78;93701.84;4954032;28;20438;-86
2023/04/03 00:29:09;;;;;;;2.42;1.83;;;;;;;15.53;47.93;93701.63;4968971;28;20498;-85
2023/04/03 00:31:36;;;;;;;3.70;2.15;;;;;;;15.54;47.67;93703.13;4970426;28;20535;-85
2023/04/03 00:34:01;;;;;;;2.33;2.05;;;;;;;15.57;47.58;93705.66;4969140;28;20086;-85
2023/04/03 00:36:26;;;;;;;2.00;1.80;;;;;;;15.56;47.66;93703.44;4969367;28;20364;-86
2023/04/03 00:38:52;;;;;;;3.17;1.85;;;;;;;15.55;47.87;93696.47;4969895;28;20390;-86
2023/04/03 00:41:17;;;;;;;2.33;1.58;;;;;;;15.52;47.77;93703.63;4968437;28;20043;-86
2023/04/03 00:43:43;;;;;;;2.47;1.83;;;;;;;15.50;48.05;93699.88;4968681;28;20043;-86
2023/04/03 00:46:08;;;;;;;2.40;1.80;;;;;;;15.46;47.90;93702.81;4968967;28;20401;-86
2023/04/03 00:48:44;;;;;;;2.60;1.77;;;;;;;15.51;47.95;93701.38;4971223;28;20038;-86
2023/04/03 00:51:14;;;;;;;3.45;1.95;;;;;;;15.47;48.11;93706.28;4963282;28;20139;-86
2023/04/03 00:53:44;;;;;;;1.95;1.65;;;;;;;15.46;48.13;93704.81;4969219;28;20035;-86
2023/04/03 00:56:11;;;;;;;2.85;1.63;;;;;;;15.46;47.82;93704.81;4968918;28;20058;-87
2023/04/03 00:58:39;;;;;;;2.40;1.98;;;;;;;15.45;47.83;93706.78;4969459;28;20038;-85
2023/04/03 01:01:06;;;;;;;3.88;2.10;;;;;;;15.46;48.04;93700.09;4964605;28;20074;-86
2023/04/03 01:03:32;;;;;;;2.22;1.90;;;;;;;15.43;48.09;93701.81;4952264;28;20027;-86
2023/04/03 01:05:57;;;;;;;2.45;1.73;;;;;;;15.42;48.10;93705.00;4969162;28;20045;-86
2023/04/03 01:08:23;;;;;;;2.47;1.80;;;;;;;15.42;47.96;93710.47;4969970;28;20047;-86
2023/04/03 01:10:48;;;;;;;2.63;1.90;;;;;;;15.41;48.26;93707.00;4984971;28;20054;-86
2023/04/03 01:13:21;;;;;;;2.13;1.92;;;;;;;15.41;47.91;93715.16;4983532;28;20167;-86
2023/04/03 01:15:47;;;;;;;2.20;1.63;;;;;;;15.47;47.87;93714.47;4985679;28;20723;-87
2023/04/03 01:18:12;;;;;;;2.40;1.92;;;;;;;15.44;47.88;93708.75;4978266;28;20043;-86
2023/04/03 01:21:09;;;;;;;2.35;1.92;;;;;;;15.44;47.87;93708.75;4975278;28;20062;-87
2023/04/03 01:23:40;;;;;;;2.50;1.70;;;;;;;15.48;48.09;93711.25;4972492;28;20584;-86
2023/04/03 01:26:06;;;;;;;1.95;1.75;;;;;;;15.48;47.61;93705.81;4965164;28;20071;-86
2023/04/03 01:28:33;;;;;;;2.22;2.03;;;;;;;15.49;47.81;93707.31;4981618;28;20118;-86
2023/04/03 01:31:20;;;;;;;2.35;1.58;;;;;;;15.53;47.88;93707.84;4961387;28;20049;-86
2023/04/03 01:33:46;;;;;;;2.10;1.80;;;;;;;15.54;47.64;93714.03;4969282;28;20077;-87
2023/04/03 01:36:18;;;;;;;1.75;1.65;;;;;;;15.50;47.85;93708.81;4984748;28;20054;-86
2023/04/03 01:38:43;;;;;;;2.53;1.75;;;;;;;15.55;47.44;93712.81;4984913;28;20047;-86
2023/04/03 01:41:10;;;;;;;3.40;1.45;;;;;;;15.54;47.61;93712.06;4983589;28;20098;-86
2023/04/03 01:43:35;;;;;;;2.03;1.67;;;;;;;15.53;47.69;93709.81;4983483;28;20034;-86
2023/04/03 01:46:01;;;;;;;2.38;1.70;;;;;;;15.54;47.63;93714.78;4968905;28;20046;-86
2023/04/03 01:48:26;;;;;;;1.75;1.40;;;;;;;15.62;47.16;93713.13;4983770;28;20576;-86
2023/04/03 01:50:51;;;;;;;2.40;2.00;;;;;;;15.61;47.25;93719.06;4983905;28;20050;-86
2023/04/03 01:53:17;;;;;;;2.38;1.75;;;;;;;15.55;47.60;93719.00;4959480;28;20039;-86
2023/04/03 01:55:42;;;;;;;1.65;1.50;;;;;;;15.60;47.30;93725.72;4958184;28;20039;-86
2023/04/03 01:58:08;;;;;;;2.08;1.75;;;;;;;15.59;47.47;93724.25;4984048;28;20070;-86
2023/04/03 02:00:33;;;;;;;2.03;1.60;;;;;;;15.61;47.33;93724.50;4981841;28;20113;-86
2023/04/03 02:02:59;;;;;;;1.75;1.52;;;;;;;15.52;47.79;93716.50;4951220;28;20055;-86
2023/04/03 02:05:24;;;;;;;1.98;1.65;;;;;;;15.56;47.30;93722.50;4937400;28;20038;-87
2023/04/03 02:07:50;;;;;;;1.90;1.58;;;;;;;15.60;47.16;93715.56;4984027;28;20039;-87
2023/04/03 02:10:16;;;;;;;3.00;1.63;;;;;;;15.51;47.50;93717.72;4967640;28;20565;-86
2023/04/03 02:12:41;;;;;;;3.38;1.83;;;;;;;15.53;47.42;93724.19;4967372;28;20464;-86
2023/04/03 02:15:07;;;;;;;2.20;1.60;;;;;;;15.52;47.84;93716.50;4950766;28;20109;-86
2023/04/03 02:17:32;;;;;;;2.25;2.00;;;;;;;15.48;47.49;93713.25;4951775;28;20171;-86
2023/04/03 02:19:58;;;;;;;1.90;1.67;;;;;;;15.48;47.59;93711.25;4967862;28;20031;-86
2023/04/03 02:22:23;;;;;;;1.85;1.70;;;;;;;15.53;47.85;93721.47;4950928;28;20066;-86
2023/04/03 02:24:48;;;;;;;2.22;1.50;;;;;;;15.56;47.49;93714.31;4966861;28;20039;-86
2023/04/03 02:27:14;;;;;;;2.47;1.75;;;;;;;15.53;47.41;93713.28;4966985;28;20398;-86
2023/04/03 02:29:40;;;;;;;2.50;1.77;;;;;;;15.52;47.22;93717.25;4967852;28;20050;-85
2023/04/03 02:32:05;;;;;;;2.92;1.92;;;;;;;15.59;46.98;93714.09;4950926;28;20496;-86
2023/04/03 02:34:31;;;;;;;2.28;1.77;;;;;;;15.55;47.49;93715.53;4966662;28;20043;-85
2023/04/03 02:36:56;;;;;;;2.40;1.67;;;;;;;15.60;47.00;93717.56;4950819;28;20039;-86
2023/04/03 02:39:21;;;;;;;2.05;1.67;;;;;;;15.64;46.95;93718.81;4966497;28;21053;-86
2023/04/03 02:41:47;;;;;;;2.10;1.40;;;;;;;15.56;47.54;93711.59;4967679;28;20043;-86
2023/04/03 02:44:13;;;;;;;1.65;1.33;;;;;;;15.60;47.36;93714.81;4964419;28;20038;-85
2023/04/03 02:46:38;;;;;;;1.98;1.65;;;;;;;15.58;47.45;93709.16;4948438;28;20039;-86
2023/04/03 02:49:04;;;;;;;2.75;1.45;;;;;;;15.54;47.65;93714.03;4950127;28;20034;-86
2023/04/03 02:51:29;;;;;;;2.53;1.85;;;;;;;15.53;47.30;93712.53;4951070;28;20055;-86
2023/04/03 02:53:54;;;;;;;1.90;1.58;;;;;;;15.58;47.45;93709.88;4966577;28;20039;-86
2023/04/03 02:56:20;;;;;;;2.28;1.65;;;;;;;15.55;47.20;93710.06;4950597;28;20182;-87
2023/04/03 02:58:46;;;;;;;3.22;1.30;;;;;;;15.56;47.27;93714.31;4951025;28;20043;-86
2023/04/03 03:01:11;;;;;;;2.53;1.77;;;;;;;15.59;47.10;93716.09;4966680;28;20757;-86
2023/04/03 03:03:36;;;;;;;2.65;1.90;;;;;;;15.56;47.28;93712.34;4949842;28;20397;-86
2023/04/03 03:06:08;;;;;;;2.65;1.58;;;;;;;15.53;47.66;93715.25;4967557;28;20063;-87
2023/04/03 03:08:33;;;;;;;1.50;1.30;;;;;;;15.56;47.19;93717.81;4957329;28;20042;-86
2023/04/03 03:10:58;;;;;;;2.20;1.63;;;;;;;15.58;47.18;93722.78;4986558;28;20054;-87
2023/04/03 03:13:24;;;;;;;2.35;1.80;;;;;;;15.55;47.31;93721.72;4984945;28;20042;-85
2023/04/03 03:15:50;;;;;;;3.03;1.50;;;;;;;15.57;47.34;93722.03;4985935;28;20407;-86
2023/04/03 03:18:15;;;;;;;1.40;1.30;;;;;;;15.68;46.78;93716.63;4989114;28;20046;-87
2023/04/03 03:20:41;;;;;;;2.15;1.48;;;;;;;15.63;47.02;93716.59;4986026;28;20437;-86
2023/04/03 03:23:07;;;;;;;2.13;1.25;;;;;;;15.62;47.35;93718.56;4985065;28;20053;-85
2023/04/03 03:25:32;;;;;;;2.60;1.67;;;;;;;15.63;46.94;93725.50;4986231;28;20047;-86
2023/04/03 03:27:58;;;;;;;1.90;1.70;;;;;;;15.60;47.31;93715.56;4986496;28;20465;-85
2023/04/03 03:30:23;;;;;;;3.88;1.58;;;;;;;15.62;47.24;93715.09;4985462;28;20034;-87
2023/04/03 03:32:49;;;;;;;1.73;1.40;;;;;;;15.66;47.01;93719.09;4987925;28;20220;-86
2023/04/03 03:35:14;;;;;;;1.60;1.40;;;;;;;15.62;47.25;93720.53;4972040;28;20034;-85
2023/04/03 03:37:40;;;;;;;2.28;1.35;;;;;;;15.59;47.30;93711.34;4974654;28;20041;-86
2023/04/03 03:40:06;;;;;;;77.22;61.78;;;;;;;15.56;47.34;93714.31;4989575;28;20038;-86
2023/04/03 03:42:31;;;;;;;6.32;3.88;;;;;;;15.67;46.98;93711.66;4989833;28;20046;-85
2023/04/03 03:45:00;;;;;;;5.47;3.53;;;;;;;15.73;46.56;93715.19;4988915;28;20378;-88
2023/04/03 03:47:26;;;;;;;4.00;3.25;;;;;;;15.56;47.41;93714.31;4973482;28;20038;-89
2023/04/03 03:49:52;;;;;;;10.27;5.43;;;;;;;15.51;45.47;93717.72;4973893;28;20050;-88
2023/04/03 03:52:17;;;;;;;13.32;4.28;;;;;;;15.29;42.02;93713.59;4958822;28;20038;-89
2023/04/03 03:54:42;;;;;;;9.27;4.15;;;;;;;15.12;41.15;93723.59;4989332;28;20048;-85
2023/04/03 03:57:08;;;;;;;27.63;13.90;;;;;;;15.05;40.30;93719.31;4958786;28;20042;-88
2023/04/03 03:59:33;;;;;;;28.38;8.32;;;;;;;14.90;39.42;93717.94;4985510;28;20042;-88
2023/04/03 04:01:59;;;;;;;18.23;8.87;;;;;;;14.91;39.77;93709.31;4974609;28;20575;-88
2023/04/03 04:04:24;;;;;;;10.55;6.97;;;;;;;14.92;39.92;93710.81;4983255;28;20060;-89
2023/04/03 04:06:51;;;;;;;12.45;5.57;;;;;;;15.00;41.58;93709.13;4990829;28;20129;-88
2023/04/03 04:09:17;;;;;;;12.63;7.32;;;;;;;15.19;41.57;93712.25;4973369;28;20117;-88
2023/04/03 04:11:42;;;;;;;13.55;7.85;;;;;;;15.09;41.90;93702.78;4990652;28;20046;-88
2023/04/03 04:14:10;;;;;;;18.60;10.38;;;;;;;15.09;41.15;93706.25;4990441;28;20037;-89
2023/04/03 04:16:35;;;;;;;24.15;11.02;;;;;;;15.23;41.51;93710.06;4990752;28;20112;-88
2023/04/03 04:19:02;;;;;;;14.88;8.05;;;;;;;15.22;41.50;93713.28;4998019;28;20042;-89
2023/04/03 04:21:27;;;;;;;19.85;9.60;;;;;;;15.28;42.16;93716.81;4990052;28;20046;-88
2023/04/03 04:23:53;;;;;;;15.13;5.82;;;;;;;15.23;42.67;93709.31;4990310;28;20057;-88
2023/04/03 04:26:18;;;;;;;14.20;6.38;;;;;;;15.13;41.89;93713.47;4969477;28;20034;-89
2023/04/03 04:28:44;;;;;;;25.42;9.60;;;;;;;15.19;42.12;93717.72;4990571;28;20038;-90
2023/04/03 04:31:09;;;;;;;21.17;7.60;;;;;;;15.29;42.35;93718.28;4990342;28;20039;-89
2023/04/03 04:33:35;;;;;;;31.75;8.88;;;;;;;15.31;43.01;93711.13;4990831;28;20034;-91
2023/04/03 04:36:00;;;;;;;43.40;16.15;;;;;;;15.32;43.22;93714.63;4986894;28;20034;-89
2023/04/03 04:38:26;;;;;;;52.88;28.38;;;;;;;15.38;43.83;93718.84;4996209;28;20393;-91
2023/04/03 04:40:51;;;;;;;9.88;5.22;;;;;;;15.42;43.89;93707.75;4964619;28;20027;-89
2023/04/03 04:43:17;;;;;;;28.60;7.90;;;;;;;15.49;43.45;93715.47;4994148;28;20044;-89
2023/04/03 04:45:42;;;;;;;14.15;5.72;;;;;;;15.41;43.52;93714.41;4998106;28;20038;-88
2023/04/03 04:48:08;;;;;;;21.02;7.43;;;;;;;15.53;43.51;93723.44;4979287;28;20042;-90
2023/04/03 04:50:33;;;;;;;26.85;7.45;;;;;;;15.44;43.69;93716.19;4988378;28;20154;-91
2023/04/03 04:52:59;;;;;;;19.05;6.65;;;;;;;15.47;43.86;93726.13;4990378;28;20049;-89
2023/04/03 04:55:24;;;;;;;19.55;6.25;;;;;;;15.29;41.74;93721.03;4989298;28;20034;-89
2023/04/03 04:57:49;;;;;;;107.10;14.23;;;;;;;15.12;40.53;93720.13;4973553;28;20460;-89
2023/04/03 05:00:15;;;;;;;34.25;7.75;;;;;;;15.02;39.78;93714.09;4988979;28;20050;-88
2023/04/03 05:02:41;;;;;;;41.45;8.07;;;;;;;15.11;40.22;93726.81;4983445;28;20252;-90
2023/04/03 05:05:07;;;;;;;49.70;10.50;;;;;;;15.12;39.72;93728.31;4978740;28;20070;-90
2023/04/03 05:07:32;;;;;;;45.00;12.05;;;;;;;15.19;40.19;93725.13;4978827;28;20041;-90
2023/04/03 05:09:58;;;;;;;62.13;14.40;;;;;;;15.15;40.19;93730.06;4975162;28;20034;-90
2023/04/03 05:12:24;;;;;;;59.80;15.02;;;;;;;15.29;41.48;93729.19;4974731;28;20031;-90
2023/04/03 05:14:50;;;;;;;36.15;12.75;;;;;;;15.34;41.91;93729.25;4998722;28;20116;-88
2023/04/03 05:17:18;;;;;;;49.80;16.08;;;;;;;15.27;41.96;93729.66;4988958;28;20493;-89
2023/04/03 05:19:43;;;;;;;52.75;19.05;;;;;;;15.32;42.52;93734.41;4972633;28;20034;-90
2023/04/03 05:22:09;;;;;;;58.92;20.73;;;;;;;15.32;43.04;93741.84;4977890;28;20049;-89
2023/04/03 05:24:34;;;;;;;60.25;22.58;;;;;;;15.41;43.04;93734.22;4969535;28;20043;-91
2023/04/03 05:27:00;;;;;;;52.47;24.95;;;;;;;15.49;42.75;93740.00;4982318;28;20030;-90
2023/04/03 05:29:25;;;;;;;74.00;29.05;;;;;;;15.44;43.09;93746.16;4968367;28;20251;-90
2023/04/03 05:31:51;;;;;;;58.20;21.60;;;;;;;15.27;41.19;93739.81;4972207;28;20288;-89
2023/04/03 05:34:16;;;;;;;49.85;21.98;;;;;;;15.33;41.71;93743.34;4983849;28;20200;-90
2023/04/03 05:36:42;;;;;;;99.03;28.38;;;;;;;15.33;41.58;93744.09;4986452;28;20529;-89
2023/04/03 05:39:07;;;;;;;70.43;26.38;;;;;;;15.32;41.24;93747.28;4972119;28;20043;-90
2023/04/03 05:41:33;;;;;;;102.85;36.75;;;;;;;15.33;41.76;93741.38;4973780;28;20068;-89
2023/04/03 05:43:58;;;;;;;100.68;36.67;;;;;;;15.36;42.16;93740.41;4985861;28;20038;-91
2023/04/03 05:46:24;;;;;;;109.55;40.25;;;;;;;15.47;42.51;93744.44;4974775;28;20057;-89
2023/04/03 05:48:49;;;;;;;114.20;38.88;;;;;;;15.45;42.81;93744.91;4971533;28;20453;-89
2023/04/03 05:51:17;;;;;;;96.43;38.22;;;;;;;15.47;42.82;93733.53;4972972;28;20042;-89
2023/04/03 05:53:42;;;;;;;95.28;41.17;;;;;;;15.50;42.99;93740.75;4988640;28;20508;-89
2023/04/03 05:56:08;;;;;;;102.70;43.58;;;;;;;15.43;43.02;93744.66;4986569;28;20034;-89
2023/04/03 05:58:33;;;;;;;110.75;43.20;;;;;;;15.48;42.79;93737.75;4971163;28;20463;-90
2023/04/03 06:00:59;;;;;;;125.55;47.50;;;;;;;15.55;42.70;93757.16;4988134;28;20051;-88
2023/04/03 06:03:25;;;;;;;105.47;44.80;;;;;;;15.61;42.70;93754.47;4989378;28;20042;-88
2023/04/03 06:05:51;;;;;;;107.05;43.75;;;;;;;15.59;43.07;93746.06;4976804;28;20045;-87
2023/04/03 06:08:16;;;;;;;115.47;45.85;;;;;;;15.53;43.31;93750.69;4995792;28;20094;-88
2023/04/03 06:10:42;;;;;;;152.65;52.08;;;;;;;15.54;42.92;93750.19;4989842;28;20393;-91
2023/04/03 06:13:08;;;;;;;109.80;47.42;;;;;;;15.72;43.01;93749.13;4998652;28;20543;-88
2023/04/03 06:15:33;;;;;;;139.80;48.97;;;;;;;15.75;42.55;93754.34;4989597;28;20038;-89
2023/04/03 06:17:59;;;;;;;98.95;42.90;;;;;;;15.67;42.81;93750.56;4990143;28;20051;-90
2023/04/03 06:20:24;;;;;;;96.55;42.42;;;;;;;15.75;42.85;93754.34;4988592;28;20042;-91
2023/04/03 06:22:50;;;;;;;99.93;42.70;;;;;;;15.71;42.60;93759.28;4973774;28;20057;-90
2023/04/03 06:25:17;;;;;;;109.32;44.92;;;;;;;15.56;42.85;93755.94;4973218;28;20042;-89
2023/04/03 06:27:42;;;;;;;100.18;41.55;;;;;;;15.69;42.87;93748.09;4986148;28;20039;-87
2023/04/03 06:30:08;;;;;;;122.20;60.05;;;;;;;15.70;43.25;93757.78;4964792;28;20383;-85
2023/04/03 06:32:34;;;;;;;131.88;57.38;;;;;;;15.68;42.92;93756.75;4974630;28;20042;-87
2023/04/03 06:35:00;;;;;;;110.60;48.10;;;;;;;15.62;42.96;93742.34;4990408;28;20051;-85
2023/04/03 06:37:25;;;;;;;107.50;50.28;;;;;;;15.69;43.42;93753.56;4972676;28;20041;-86
2023/04/03 06:39:52;;;;;;;124.32;51.80;;;;;;;15.76;42.90;93761.31;4989766;28;20764;-86
2023/04/03 06:42:17;;;;;;;125.95;52.78;;;;;;;15.72;42.90;93760.03;4957115;28;20056;-85
2023/04/03 06:44:43;;;;;;;149.60;57.42;;;;;;;15.68;43.13;93767.66;4989841;28;20561;-85
2023/04/03 06:47:11;;;;;;;117.60;54.92;;;;;;;15.77;43.05;93773.69;4990115;28;20038;-85
2023/04/03 06:49:37;;;;;;;141.88;54.92;;;;;;;15.70;43.14;93765.97;4990782;28;20066;-86
2023/04/03 06:52:04;;;;;;;136.60;52.47;;;;;;;15.74;43.18;93763.75;4985986;28;20083;-87
2023/04/03 06:54:30;;;;;;;170.82;55.95;;;;;;;15.63;43.03;93782.75;4959083;28;20397;-88
2023/04/03 06:56:55;;;;;;;127.32;52.97;;;;;;;15.79;43.43;93777.91;4989868;28;20034;-88
2023/04/03 06:59:21;;;;;;;158.50;55.25;;;;;;;15.64;43.41;93786.22;4989764;28;20039;-89
2023/04/03 07:01:47;;;;;;;135.70;55.47;;;;;;;15.74;43.37;93784.81;4989914;28;20038;-88
2023/04/03 07:04:13;;;;;;;144.73;56.88;;;;;;;15.69;43.27;93775.38;4989633;28;20054;-88
2023/04/03 07:06:40;;;;;;;228.73;60.47;;;;;;;15.78;43.54;93779.91;4988102;28;20038;-89
2023/04/03 07:09:13;;;;;;;151.25;62.75;;;;;;;15.70;43.31;93790.47;4973292;28;20413;-89
2023/04/03 07:11:39;;;;;;;153.85;64.70;;;;;;;15.73;43.44;93789.53;4989819;28;20034;-88
2023/04/03 07:14:05;;;;;;;174.60;58.00;;;;;;;15.78;43.77;93793.53;4972563;28;20041;-89
2023/04/03 07:16:31;;;;;;;166.35;59.50;;;;;;;15.76;43.30;93802.19;5004393;28;20088;-89
2023/04/03 07:18:57;;;;;;;159.05;60.50;;;;;;;15.81;43.66;93797.25;4968588;28;20783;-91
2023/04/03 07:21:23;;;;;;;161.18;62.22;;;;;;;15.81;43.75;93806.16;4991752;28;20060;-90
2023/04/03 07:23:49;;;;;;;179.70;63.33;;;;;;;15.71;43.25;93807.59;4986103;28;20097;-92
2023/04/03 07:26:15;;;;;;;157.82;55.28;;;;;;;15.72;43.33;93800.91;4969480;28;20050;-89
2023/04/03 07:28:41;;;;;;;149.50;55.22;;;;;;;15.79;43.60;93805.19;4959658;28;20047;-90
2023/04/03 07:31:08;;;;;;;198.75;61.20;;;;;;;15.71;43.42;93802.88;4963646;28;20057;-90
2023/04/03 07:33:34;;;;;;;150.88;59.30;;;;;;;15.76;43.58;93815.81;4975446;28;20060;-91
2023/04/03 07:36:01;;;;;;;146.90;53.95;;;;;;;15.82;43.60;93810.38;4956427;28;20178;-91
2023/04/03 07:38:27;;;;;;;174.05;57.50;;;;;;;15.69;43.96;93815.50;4954758;28;20126;-90
2023/04/03 07:40:52;;;;;;;155.02;55.97;;;;;;;15.77;43.89;93817.31;4954485;28;20054;-89
2023/04/03 07:43:18;;;;;;;160.20;58.92;;;;;;;15.84;43.45;93818.09;4962517;28;20528;-89
2023/04/03 07:45:44;;;;;;;187.07;65.32;;;;;;;15.77;43.68;93820.03;4971385;28;20039;-89
2023/04/03 07:48:10;;;;;;;159.38;59.95;;;;;;;15.80;43.94;93823.03;4952845;28;20047;-89
2023/04/03 07:50:37;;;;;;;162.93;65.00;;;;;;;15.77;43.79;93827.47;4963338;28;20050;-87
2023/04/03 07:53:03;;;;;;;168.95;65.43;;;;;;;15.82;43.96;93824.00;4969867;28;20527;-90
2023/04/03 07:55:28;;;;;;;199.98;74.07;;;;;;;15.84;43.68;93828.97;4958613;28;20525;-90
2023/04/03 07:57:54;;;;;;;172.05;61.92;;;;;;;15.91;43.75;93831.28;4992063;28;20125;-90
2023/04/03 08:00:19;;;;;;;171.50;63.40;;;;;;;15.85;43.39;93830.47;4990729;28;20050;-89
2023/04/03 08:02:50;;;;;;;210.20;74.43;;;;;;;15.87;43.80;93834.22;4992284;28;20030;-91
2023/04/03 08:05:18;;;;;;;211.75;84.28;;;;;;;15.92;43.66;93835.50;4993614;28;20044;-90
2023/04/03 08:07:44;;;;;;;162.70;66.85;;;;;;;15.83;43.62;93825.50;4983213;28;20038;-90
2023/04/03 08:10:09;;;;;;;197.98;80.50;;;;;;;15.83;43.68;93830.22;4992561;28;20050;-89
2023/04/03 08:12:36;;;;;;;157.82;64.75;;;;;;;15.65;41.88;93823.88;4990802;28;20090;-89
2023/04/03 08:15:02;;;;;;;271.80;91.38;;;;;;;15.63;41.97;93822.88;4993599;28;20070;-88
2023/04/03 08:17:28;;;;;;;138.45;53.20;;;;;;;15.65;41.28;93818.44;4991252;28;20054;-90
2023/04/03 08:19:53;;;;;;;183.60;64.88;;;;;;;15.83;41.83;93824.75;4974486;28;20031;-90
2023/04/03 08:22:19;;;;;;;141.57;60.17;;;;;;;15.80;42.39;93825.75;4980658;28;20042;-90
2023/04/03 08:24:44;;;;;;;146.15;70.47;;;;;;;15.71;42.75;93821.22;4995276;28;20031;-92
2023/04/03 08:27:10;;;;;;;156.00;69.80;;;;;;;15.75;43.08;93819.78;4996311;28;20077;-91
2023/04/03 08:29:37;;;;;;;164.55;73.50;;;;;;;15.75;43.40;93824.47;4992428;28;20520;-89
2023/04/03 08:32:12;;;;;;;156.75;73.03;;;;;;;15.84;43.24;93821.56;4989997;28;20038;-90
2023/04/03 08:34:39;;;;;;;174.65;75.97;;;;;;;15.82;43.34;93834.91;4997805;28;20038;-89
2023/04/03 08:37:05;;;;;;;209.63;81.57;;;;;;;15.78;43.57;93834.41;4998652;28;20034;-93
2023/04/03 08:39:31;;;;;;;161.98;75.25;;;;;;;15.95;43.17;93831.81;5000448;28;20043;-89
2023/04/03 08:41:58;;;;;;;175.75;82.13;;;;;;;15.90;43.40;93832.50;5002127;28;20054;-90
2023/04/03 08:44:40;;;;;;;190.23;89.50;;;;;;;15.83;43.49;93838.41;4983901;28;20097;-92
2023/04/03 08:47:11;;;;;;;200.55;91.30;;;;;;;15.86;43.31;93831.97;4995112;28;20524;-92
2023/04/03 08:49:46;;;;;;;224.80;113.05;;;;;;;15.83;43.40;93836.41;4997633;28;20083;-92
2023/04/03 08:52:19;;;;;;;272.70;140.10;;;;;;;15.83;41.51;93828.25;5008005;28;20038;-94
2023/04/03 08:55:01;;;;;;;247.45;116.65;;;;;;;15.73;39.91;93822.22;4973288;28;20069;-93
2023/04/03 08:57:40;;;;;;;235.18;116.45;;;;;;;15.68;40.70;93822.91;4997552;28;20050;-92
2023/04/03 09:00:13;;;;;;;211.02;112.95;;;;;;;15.74;39.87;93831.91;4977490;28;20042;-93
2023/04/03 09:02:44;;;;;;;237.60;114.97;;;;;;;15.80;40.39;93831.97;4976353;28;20042;-91
2023/04/03 09:05:31;;;;;;;243.00;122.15;;;;;;;15.82;40.98;93824.00;4995861;28;20054;-93
2023/04/03 09:08:00;;;;;;;267.23;133.63;;;;;;;15.79;41.89;93825.00;4999219;28;20038;-92
2023/04/03 09:10:31;;;;;;;299.10;146.10;;;;;;;15.91;42.23;93831.28;4963994;28;20038;-93
2023/04/03 09:13:02;;;;;;;310.15;155.10;;;;;;;15.94;42.74;93822.88;4932414;28;20031;-91
2023/04/03 09:15:29;;;;;;;255.32;132.38;;;;;;;15.69;39.52;93820.94;4937438;28;20131;-92
2023/04/03 09:18:28;;;;;;;249.00;120.65;;;;;;;15.63;39.92;93822.88;4959933;28;20031;-92
2023/04/03 09:21:13;;;;;;;303.65;138.98;;;;;;;15.69;39.59;93818.97;4971278;28;20071;-92
2023/04/03 09:23:50;;;;;;;272.10;124.70;;;;;;;15.76;39.77;93823.25;4980084;28;20038;-92
2023/04/03 09:26:29;;;;;;;278.13;126.18;;;;;;;15.84;40.22;93828.97;4929238;28;20085;-91
2023/04/03 09:28:55;;;;;;;274.77;125.45;;;;;;;15.87;40.47;93830.75;4957451;28;20061;-91
2023/04/03 09:31:42;;;;;;;292.05;139.10;;;;;;;15.81;41.03;93825.25;4958353;28;20043;-91
2023/04/03 09:34:15;;;;;;;314.60;154.80;;;;;;;15.93;41.82;93824.13;4977744;28;20053;-89
2023/04/03 09:36:42;;;;;;;361.63;195.07;;;;;;;15.91;42.30;93817.66;4975359;28;20059;-89
2023/04/03 09:39:15;;;;;;;363.40;199.60;;;;;;;15.86;42.02;93827.28;4965381;28;20323;-91
2023/04/03 09:41:42;;;;;;;424.40;234.20;;;;;;;15.97;43.30;93826.63;4956696;28;20589;-90
2023/04/03 09:44:24;;;;;;;464.50;260.10;;;;;;;15.88;42.55;93827.53;4964152;28;20169;-90
2023/04/03 09:46:49;;;;;;;507.88;293.52;;;;;;;15.87;42.18;93828.78;4973195;28;20634;-91
2023/04/03 09:49:16;;;;;;;498.77;288.85;;;;;;;15.99;42.65;93835.81;4959232;28;20045;-91
2023/04/03 09:51:44;;;;;;;407.42;226.32;;;;;;;15.89;40.50;93831.75;4945561;29;20047;-93
2023/04/03 09:54:29;;;;;;;357.02;185.10;;;;;;;15.79;39.65;93837.88;4950204;28;20105;-92
2023/04/03 09:56:55;;;;;;;314.77;164.32;;;;;;;15.66;37.79;93835.53;4978028;28;20055;-92
2023/04/03 09:59:20;;;;;;;419.80;127.28;;;;;;;15.43;35.83;93848.16;4941014;28;20125;-92
2023/04/03 10:02:17;;;;;;;291.23;111.07;;;;;;;15.41;36.36;93826.84;4953872;28;20035;-91
2023/04/03 10:04:42;;;;;;;275.08;116.18;;;;;;;15.51;37.79;93832.91;4966879;28;20037;-91
2023/04/03 10:07:40;;;;;;;256.95;111.05;;;;;;;15.59;37.88;93839.44;4953514;28;20138;-90
2023/04/03 10:10:18;;;;;;;237.60;111.35;;;;;;;15.54;36.97;93840.13;4922768;29;20047;-88
2023/04/03 10:12:44;;;;;;;232.77;115.47;;;;;;;15.57;37.62;93841.16;4917090;29;20142;-91
2023/04/03 10:15:14;;;;;;;249.15;120.55;;;;;;;15.65;38.20;93842.97;4916058;29;20047;-90
2023/04/03 10:17:55;;;;;;;257.70;127.33;;;;;;;15.64;38.50;93844.19;4897709;29;20039;-90
2023/04/03 10:20:27;;;;;;;264.75;133.38;;;;;;;15.62;38.22;93835.75;4916429;29;20098;-90
2023/04/03 10:23:11;;;;;;;257.83;133.23;;;;;;;15.61;40.00;93836.22;4932139;29;20113;-90
2023/04/03 10:25:44;;;;;;;154.55;79.78;;;;;;;15.36;36.89;93845.91;4945398;29;20043;-90
2023/04/03 10:28:30;;;;;;;112.55;59.70;;;;;;;15.21;36.13;93847.94;4910608;28;20109;-89
2023/04/03 10:31:14;;;;;;;94.55;44.97;;;;;;;15.09;35.23;93850.56;4934003;29;20063;-89
2023/04/03 10:33:46;;;;;;;78.30;36.97;;;;;;;14.93;34.85;93853.09;4935889;28;20069;-90
2023/04/03 10:36:38;;;;;;;83.95;38.08;;;;;;;15.05;36.11;93846.53;4931135;29;20152;-90
2023/04/03 10:39:24;;;;;;;77.45;40.03;;;;;;;15.18;35.95;93843.44;4941259;29;20047;-89
2023/04/03 10:42:21;;;;;;;101.47;49.97;;;;;;;15.30;37.65;93842.34;4943975;28;20138;-90
2023/04/03 10:45:05;;;;;;;102.97;48.00;;;;;;;15.33;36.73;93835.94;4963746;28;20035;-90
2023/04/03 10:48:08;;;;;;;94.15;48.50;;;;;;;15.45;38.13;93843.00;4988377;28;20062;-91
2023/04/03 10:51:06;;;;;;;110.20;50.50;;;;;;;15.43;36.76;93843.47;4990652;28;20050;-90
2023/04/03 10:54:00;;;;;;;121.10;56.00;;;;;;;15.49;37.36;93838.09;5005187;28;20050;-90
2023/04/03 10:56:47;;;;;;;137.55;60.15;;;;;;;15.50;37.58;93841.56;5001675;28;20043;-90
2023/04/03 10:59:28;;;;;;;138.55;65.93;;;;;;;15.53;38.14;93837.88;4991009;28;20183;-90
2023/04/03 11:01:58;;;;;;;147.20;75.55;;;;;;;15.61;39.36;93831.53;4974420;28;20095;-91
2023/04/03 11:04:25;;;;;;;156.45;72.50;;;;;;;15.69;39.72;93826.41;5005661;28;20433;-91
2023/04/03 11:06:54;;;;;;;162.10;74.47;;;;;;;15.70;39.45;93833.34;4992478;28;20038;-89
2023/04/03 11:09:29;;;;;;;175.60;76.47;;;;;;;15.65;39.27;93832.06;4971212;28;20098;-90
2023/04/03 11:12:02;;;;;;;153.93;73.80;;;;;;;15.66;39.52;93843.72;4978412;28;20053;-90
2023/04/03 11:14:31;;;;;;;161.98;76.20;;;;;;;15.72;39.71;93830.88;4975925;28;20838;-89
2023/04/03 11:17:05;;;;;;;179.52;80.13;;;;;;;15.76;39.55;93837.63;4954470;28;20043;-91
2023/04/03 11:19:38;;;;;;;181.30;80.32;;;;;;;15.77;39.74;93841.09;4969953;28;20569;-90
2023/04/03 11:22:11;;;;;;;173.82;81.78;;;;;;;15.88;39.93;93857.53;4971288;28;20042;-90
2023/04/03 11:24:39;;;;;;;217.48;91.78;;;;;;;15.86;40.51;93851.06;4954940;28;20047;-91