Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:35;;;;;;;0.55;0.55;;;;;;;;;;5042390;28;20036;-80
2021/06/07 00:03:01;;;;;;;0.52;0.50;;;;;;;;;;5042473;28;20026;-80
2021/06/07 00:05:27;;;;;;;1.50;1.40;;;;;;;;;;5057675;28;20022;-80
2021/06/07 00:07:53;;;;;;;0.50;0.50;;;;;;;;;;5057248;28;20018;-79
2021/06/07 00:10:20;;;;;;;0.50;0.50;;;;;;;;;;5025794;28;20021;-81
2021/06/07 00:12:47;;;;;;;0.30;0.22;;;;;;;;;;5025977;28;20041;-81
2021/06/07 00:15:14;;;;;;;0.40;0.40;;;;;;;;;;5025370;28;20030;-81
2021/06/07 00:17:40;;;;;;;0.28;0.28;;;;;;;;;;5024569;28;20060;-83
2021/06/07 00:20:09;;;;;;;0.50;0.50;;;;;;;;;;5025092;28;20148;-81
2021/06/07 00:22:35;;;;;;;0.25;0.25;;;;;;;;;;5040168;28;20041;-81
2021/06/07 00:25:02;;;;;;;0.60;0.50;;;;;;;;;;5023640;28;20026;-81
2021/06/07 00:27:28;;;;;;;1.05;0.95;;;;;;;;;;5024747;28;20030;-80
2021/06/07 00:29:54;;;;;;;0.50;0.50;;;;;;;;;;5057721;28;20038;-80
2021/06/07 00:32:20;;;;;;;0.60;0.60;;;;;;;;;;5058026;28;20367;-80
2021/06/07 00:34:46;;;;;;;0.30;0.30;;;;;;;;;;5038390;28;20044;-80
2021/06/07 00:37:12;;;;;;;0.40;0.40;;;;;;;;;;5021142;28;20022;-80
2021/06/07 00:39:38;;;;;;;0.32;0.32;;;;;;;;;;5020480;28;20323;-80
2021/06/07 00:42:04;;;;;;;0.60;0.60;;;;;;;;;;5020435;28;20478;-81
2021/06/07 00:44:30;;;;;;;0.38;0.38;;;;;;;;;;5019396;28;20022;-80
2021/06/07 00:46:56;;;;;;;1.27;0.52;;;;;;;;;;5029559;28;20034;-80
2021/06/07 00:49:24;;;;;;;0.60;0.60;;;;;;;;;;5052947;28;20056;-80
2021/06/07 00:51:50;;;;;;;0.80;0.70;;;;;;;;;;5051823;28;20109;-80
2021/06/07 00:54:16;;;;;;;1.00;0.60;;;;;;;;;;5018906;28;20018;-80
2021/06/07 00:56:43;;;;;;;0.60;0.60;;;;;;;;;;5036185;28;20034;-80
2021/06/07 00:59:09;;;;;;;0.77;0.70;;;;;;;;;;5023637;28;20085;-80
2021/06/07 01:01:35;;;;;;;0.60;0.60;;;;;;;;;;5034959;28;20055;-80
2021/06/07 01:04:02;;;;;;;0.73;0.73;;;;;;;;;;5033291;28;20038;-80
2021/06/07 01:06:29;;;;;;;0.60;0.60;;;;;;;;;;5063082;28;20098;-81
2021/06/07 01:08:55;;;;;;;0.57;0.57;;;;;;;;;;5052081;28;20023;-80
2021/06/07 01:11:21;;;;;;;0.45;0.45;;;;;;;;;;5044017;28;20042;-80
2021/06/07 01:13:49;;;;;;;0.47;0.47;;;;;;;;;;5007565;28;20048;-80
2021/06/07 01:16:15;;;;;;;0.52;0.52;;;;;;;;;;5023972;28;20025;-79
2021/06/07 01:18:41;;;;;;;0.57;0.40;;;;;;;;;;5024710;28;20025;-80
2021/06/07 01:21:09;;;;;;;0.50;0.50;;;;;;;;;;5039214;28;20052;-81
2021/06/07 01:23:35;;;;;;;0.40;0.40;;;;;;;;;;5038004;28;20030;-80
2021/06/07 01:26:03;;;;;;;0.50;0.50;;;;;;;;;;5023439;28;20141;-80
2021/06/07 01:28:30;;;;;;;0.60;0.60;;;;;;;;;;5023753;28;20033;-80
2021/06/07 01:30:57;;;;;;;1.17;0.30;;;;;;;;;;5023434;28;20041;-80
2021/06/07 01:33:24;;;;;;;0.52;0.52;;;;;;;;;;5022839;28;20030;-80
2021/06/07 01:35:51;;;;;;;0.47;0.47;;;;;;;;;;5021591;28;20054;-80
2021/06/07 01:38:18;;;;;;;0.50;0.50;;;;;;;;;;5023082;28;20038;-80
2021/06/07 01:40:46;;;;;;;0.70;0.70;;;;;;;;;;5023726;28;20085;-80
2021/06/07 01:43:13;;;;;;;1.60;1.00;;;;;;;;;;5049250;28;20091;-80
2021/06/07 01:45:40;;;;;;;0.70;0.70;;;;;;;;;;5023950;28;20041;-80
2021/06/07 01:48:07;;;;;;;0.63;0.63;;;;;;;;;;5023474;28;20026;-81
2021/06/07 01:50:34;;;;;;;1.17;1.08;;;;;;;;;;5023155;28;20029;-80
2021/06/07 01:53:00;;;;;;;0.73;0.73;;;;;;;;;;5023239;28;20112;-80
2021/06/07 01:55:32;;;;;;;0.60;0.60;;;;;;;;;;5054465;28;20072;-80
2021/06/07 01:57:58;;;;;;;0.40;0.40;;;;;;;;;;5057377;28;20052;-79
2021/06/07 02:00:27;;;;;;;0.30;0.30;;;;;;;;;;5030163;28;20022;-80
2021/06/07 02:02:53;;;;;;;0.40;0.40;;;;;;;;;;5061585;28;20168;-80
2021/06/07 02:05:24;;;;;;;0.35;0.35;;;;;;;;;;5047367;28;20041;-79
2021/06/07 02:07:50;;;;;;;0.40;0.40;;;;;;;;;;5028468;28;20028;-80
2021/06/07 02:10:17;;;;;;;0.50;0.50;;;;;;;;;;5042579;28;20022;-81
2021/06/07 02:12:43;;;;;;;0.30;0.30;;;;;;;;;;5026376;28;20087;-80
2021/06/07 02:15:10;;;;;;;0.28;0.28;;;;;;;;;;5028193;28;20395;-79
2021/06/07 02:17:36;;;;;;;0.30;0.30;;;;;;;;;;5039964;28;20030;-79
2021/06/07 02:20:05;;;;;;;0.43;0.43;;;;;;;;;;5023968;28;20030;-80
2021/06/07 02:22:33;;;;;;;0.50;0.50;;;;;;;;;;5021879;28;20048;-79
2021/06/07 02:25:00;;;;;;;0.30;0.30;;;;;;;;;;5021932;28;20074;-81
2021/06/07 02:27:26;;;;;;;0.40;0.40;;;;;;;;;;5023370;28;20022;-80
2021/06/07 02:29:52;;;;;;;0.57;0.57;;;;;;;;;;5023504;28;20486;-80
2021/06/07 02:32:18;;;;;;;0.47;0.47;;;;;;;;;;5026703;28;20037;-80
2021/06/07 02:34:44;;;;;;;0.73;0.73;;;;;;;;;;5030868;28;20026;-80
2021/06/07 02:37:10;;;;;;;1.33;0.70;;;;;;;;;;5031073;28;20040;-80
2021/06/07 02:39:36;;;;;;;1.65;1.33;;;;;;;;;;5027457;28;20156;-81
2021/06/07 02:42:03;;;;;;;0.73;0.73;;;;;;;;;;5022219;28;20470;-82
2021/06/07 02:44:30;;;;;;;0.60;0.60;;;;;;;;;;5022446;28;20040;-81
2021/06/07 02:46:56;;;;;;;1.08;0.85;;;;;;;;;;5022102;28;20359;-81
2021/06/07 02:49:22;;;;;;;0.70;0.70;;;;;;;;;;5036566;28;20029;-81
2021/06/07 02:51:48;;;;;;;0.68;0.68;;;;;;;;;;5018133;28;20021;-80
2021/06/07 02:54:14;;;;;;;0.70;0.70;;;;;;;;;;5026486;28;20026;-80
2021/06/07 02:56:40;;;;;;;0.65;0.63;;;;;;;;;;5019953;28;20467;-80
2021/06/07 02:59:06;;;;;;;0.65;0.65;;;;;;;;;;5022069;28;20022;-80
2021/06/07 03:01:33;;;;;;;1.05;1.05;;;;;;;;;;5023019;28;20095;-81
2021/06/07 03:03:59;;;;;;;0.80;0.80;;;;;;;;;;5021798;28;20034;-80
2021/06/07 03:06:25;;;;;;;0.65;0.65;;;;;;;;;;5022932;28;20018;-80
2021/06/07 03:08:51;;;;;;;0.80;0.80;;;;;;;;;;5023658;28;20407;-80
2021/06/07 03:11:17;;;;;;;0.70;0.70;;;;;;;;;;5023387;28;20037;-80
2021/06/07 03:13:43;;;;;;;0.85;0.85;;;;;;;;;;5024679;28;20038;-81
2021/06/07 03:16:10;;;;;;;1.60;1.00;;;;;;;;;;5052535;28;20030;-79
2021/06/07 03:18:36;;;;;;;0.80;0.80;;;;;;;;;;5057950;28;20052;-79
2021/06/07 03:21:03;;;;;;;0.77;0.55;;;;;;;;;;5052247;28;20109;-79
2021/06/07 03:23:31;;;;;;;0.70;0.70;;;;;;;;;;5019244;28;20076;-79
2021/06/07 03:25:57;;;;;;;0.43;0.43;;;;;;;;;;5018451;28;20018;-80
2021/06/07 03:28:23;;;;;;;0.65;0.65;;;;;;;;;;5033134;28;20022;-79
2021/06/07 03:30:51;;;;;;;0.68;0.68;;;;;;;;;;5020473;28;20029;-80
2021/06/07 03:33:17;;;;;;;0.60;0.50;;;;;;;;;;5033457;28;20506;-79
2021/06/07 03:35:44;;;;;;;0.52;0.52;;;;;;;;;;5017478;28;20034;-79
2021/06/07 03:38:11;;;;;;;0.40;0.40;;;;;;;;;;5018530;28;20026;-79
2021/06/07 03:40:39;;;;;;;0.50;0.50;;;;;;;;;;5020072;28;20026;-79
2021/06/07 03:43:05;;;;;;;0.70;0.70;;;;;;;;;;5018361;28;20028;-80
2021/06/07 03:45:32;;;;;;;0.75;0.75;;;;;;;;;;5025394;28;20067;-82
2021/06/07 03:47:58;;;;;;;0.82;0.55;;;;;;;;;;5029076;28;20059;-81
2021/06/07 03:50:26;;;;;;;0.52;0.52;;;;;;;;;;5033194;28;20030;-82
2021/06/07 03:52:53;;;;;;;0.60;0.60;;;;;;;;;;5033817;28;20022;-81
2021/06/07 03:55:20;;;;;;;0.57;0.57;;;;;;;;;;5056409;28;20042;-81
2021/06/07 03:57:46;;;;;;;0.50;0.50;;;;;;;;;;5011559;28;20030;-80
2021/06/07 04:00:15;;;;;;;0.38;0.38;;;;;;;;;;5009217;28;20053;-80
2021/06/07 04:02:41;;;;;;;0.50;0.50;;;;;;;;;;5010150;28;20034;-80
2021/06/07 04:05:08;;;;;;;0.50;0.50;;;;;;;;;;5015551;28;20020;-80
2021/06/07 04:07:35;;;;;;;0.38;0.38;;;;;;;;;;5027329;28;20030;-79
2021/06/07 04:10:04;;;;;;;0.40;0.40;;;;;;;;;;5028654;28;20095;-81
2021/06/07 04:12:30;;;;;;;0.98;0.50;;;;;;;;;;5027058;28;20046;-80
2021/06/07 04:14:57;;;;;;;2.25;0.82;;;;;;;;;;5025175;28;20033;-81
2021/06/07 04:17:23;;;;;;;0.40;0.40;;;;;;;;;;5026138;28;20042;-80
2021/06/07 04:19:49;;;;;;;0.52;0.52;;;;;;;;;;5021599;28;20026;-79
2021/06/07 04:22:15;;;;;;;1.15;0.95;;;;;;;;;;5019147;28;20033;-80
2021/06/07 04:24:45;;;;;;;0.60;0.60;;;;;;;;;;5018441;28;20026;-79
2021/06/07 04:27:13;;;;;;;0.50;0.50;;;;;;;;;;5021647;28;20036;-79
2021/06/07 04:29:39;;;;;;;0.60;0.60;;;;;;;;;;5042367;28;20741;-79
2021/06/07 04:32:05;;;;;;;0.63;0.60;;;;;;;;;;5024415;28;20026;-80
2021/06/07 04:34:31;;;;;;;1.40;0.80;;;;;;;;;;5022296;28;20080;-80
2021/06/07 04:36:57;;;;;;;0.63;0.63;;;;;;;;;;5035557;28;20052;-80
2021/06/07 04:39:23;;;;;;;0.40;0.40;;;;;;;;;;5019227;28;20220;-81
2021/06/07 04:41:49;;;;;;;0.30;0.30;;;;;;;;;;5036478;28;20037;-80
2021/06/07 04:44:16;;;;;;;0.50;0.50;;;;;;;;;;5020128;28;20044;-81
2021/06/07 04:46:42;;;;;;;0.40;0.40;;;;;;;;;;5020072;28;20030;-81
2021/06/07 04:49:08;;;;;;;0.43;0.43;;;;;;;;;;5053224;28;20125;-81
2021/06/07 04:51:34;;;;;;;0.30;0.30;;;;;;;;;;5017521;28;20030;-79
2021/06/07 04:54:00;;;;;;;0.50;0.50;;;;;;;;;;5033979;28;20030;-80
2021/06/07 04:56:26;;;;;;;0.30;0.30;;;;;;;;;;5044335;28;20065;-81
2021/06/07 04:58:52;;;;;;;0.43;0.43;;;;;;;;;;5043749;28;20441;-82
2021/06/07 05:01:18;;;;;;;0.60;0.38;;;;;;;;;;5028201;28;20061;-82
2021/06/07 05:03:45;;;;;;;0.40;0.30;;;;;;;;;;5028163;28;20050;-82
2021/06/07 05:06:11;;;;;;;0.45;0.45;;;;;;;;;;5023369;28;20026;-81
2021/06/07 05:08:37;;;;;;;1.27;0.70;;;;;;;;;;5015170;28;20030;-82
2021/06/07 05:11:03;;;;;;;1.10;0.77;;;;;;;;;;5022323;28;20462;-83
2021/06/07 05:13:30;;;;;;;0.60;0.60;;;;;;;;;;5028500;28;20105;-83
2021/06/07 05:15:56;;;;;;;0.63;0.50;;;;;;;;;;5040069;28;20100;-83
2021/06/07 05:18:22;;;;;;;0.50;0.50;;;;;;;;;;5026361;28;20086;-82
2021/06/07 05:20:49;;;;;;;0.60;0.60;;;;;;;;;;5020934;28;20034;-83
2021/06/07 05:23:16;;;;;;;1.55;0.88;;;;;;;;;;5021508;28;20030;-82
2021/06/07 05:25:43;;;;;;;0.70;0.70;;;;;;;;;;5036190;28;20044;-85
2021/06/07 05:28:10;;;;;;;0.40;0.40;;;;;;;;;;5021484;28;20093;-82
2021/06/07 05:30:37;;;;;;;0.40;0.40;;;;;;;;;;5022737;28;20026;-82
2021/06/07 05:33:03;;;;;;;0.50;0.50;;;;;;;;;;5038778;28;20030;-82
2021/06/07 05:35:34;;;;;;;0.50;0.50;;;;;;;;;;5029912;28;20054;-81
2021/06/07 05:38:00;;;;;;;0.75;0.32;;;;;;;;;;5047058;28;20029;-83
2021/06/07 05:40:28;;;;;;;0.40;0.40;;;;;;;;;;5020039;28;20081;-82
2021/06/07 05:42:55;;;;;;;0.40;0.40;;;;;;;;;;5024128;28;20034;-83
2021/06/07 05:45:21;;;;;;;0.30;0.30;;;;;;;;;;5028216;28;20026;-83
2021/06/07 05:47:49;;;;;;;0.20;0.20;;;;;;;;;;5027025;28;20045;-82
2021/06/07 05:50:19;;;;;;;0.35;0.35;;;;;;;;;;5052051;28;20033;-80
2021/06/07 05:52:46;;;;;;;6.57;1.35;;;;;;;;;;5053351;28;20036;-81
2021/06/07 05:55:17;;;;;;;0.52;0.40;;;;;;;;;;5020914;28;20033;-81
2021/06/07 05:57:43;;;;;;;1.20;0.40;;;;;;;;;;5015376;28;20427;-81
2021/06/07 06:00:10;;;;;;;0.70;0.70;;;;;;;;;;5024443;28;20014;-80
2021/06/07 06:02:36;;;;;;;2.28;0.70;;;;;;;;;;5039662;28;20029;-81
2021/06/07 06:05:03;;;;;;;0.50;0.50;;;;;;;;;;4999290;28;20032;-82
2021/06/07 06:07:30;;;;;;;0.50;0.50;;;;;;;;;;5002044;28;20033;-82
2021/06/07 06:09:57;;;;;;;0.40;0.40;;;;;;;;;;5015938;28;20029;-81
2021/06/07 06:12:23;;;;;;;0.30;0.30;;;;;;;;;;5021474;28;20030;-82
2021/06/07 06:14:49;;;;;;;0.63;0.30;;;;;;;;;;5036723;28;20363;-81
2021/06/07 06:17:15;;;;;;;0.20;0.20;;;;;;;;;;5035668;28;20037;-82
2021/06/07 06:19:41;;;;;;;0.20;0.20;;;;;;;;;;5021274;28;20018;-82
2021/06/07 06:22:07;;;;;;;1.27;0.77;;;;;;;;;;5053197;28;20260;-82
2021/06/07 06:24:35;;;;;;;1.55;0.40;;;;;;;;;;5053343;28;20469;-81
2021/06/07 06:27:01;;;;;;;1.27;0.68;;;;;;;;;;5021441;28;20391;-81
2021/06/07 06:29:27;;;;;;;0.60;0.50;;;;;;;;;;5020607;28;20026;-81
2021/06/07 06:31:53;;;;;;;0.93;0.55;;;;;;;;;;5057017;28;20033;-81
2021/06/07 06:34:19;;;;;;;0.80;0.50;;;;;;;;;;5028459;28;20025;-82
2021/06/07 06:36:45;;;;;;;2.13;0.60;;;;;;;;;;5016578;28;20084;-84
2021/06/07 06:39:11;;;;;;;0.55;0.40;;;;;;;;;;5015473;28;20032;-83
2021/06/07 06:41:37;;;;;;;1.08;0.80;;;;;;;;;;5021993;28;20120;-82
2021/06/07 06:44:04;;;;;;;0.75;0.47;;;;;;;;;;5041746;28;20017;-83
2021/06/07 06:46:31;;;;;;;0.55;0.55;;;;;;;;;;5018411;28;20930;-83
2021/06/07 06:48:58;;;;;;;0.50;0.50;;;;;;;;;;5045361;28;20018;-81
2021/06/07 06:51:24;;;;;;;0.85;0.50;;;;;;;;;;5036786;28;20128;-82
2021/06/07 06:53:50;;;;;;;0.50;0.50;;;;;;;;;;5022852;28;20025;-81
2021/06/07 06:56:16;;;;;;;0.35;0.35;;;;;;;;;;5020723;28;20180;-81
2021/06/07 06:58:43;;;;;;;0.90;0.70;;;;;;;;;;5023319;28;20049;-82
2021/06/07 07:01:09;;;;;;;0.50;0.50;;;;;;;;;;5039261;28;20182;-82
2021/06/07 07:03:38;;;;;;;0.63;0.50;;;;;;;;;;5019607;28;20034;-82
2021/06/07 07:06:04;;;;;;;0.52;0.40;;;;;;;;;;5023210;28;20018;-82
2021/06/07 07:08:30;;;;;;;0.73;0.57;;;;;;;;;;5024558;28;20026;-82
2021/06/07 07:10:57;;;;;;;0.60;0.60;;;;;;;;;;5026901;28;20033;-82
2021/06/07 07:13:23;;;;;;;0.85;0.73;;;;;;;;;;5027160;28;20026;-82
2021/06/07 07:15:49;;;;;;;0.40;0.40;;;;;;;;;;5027490;28;20068;-82
2021/06/07 07:18:15;;;;;;;0.47;0.47;;;;;;;;;;5023521;28;20038;-82
2021/06/07 07:20:42;;;;;;;0.43;0.43;;;;;;;;;;5052811;28;20030;-83
2021/06/07 07:23:09;;;;;;;0.30;0.30;;;;;;;;;;5055375;28;20026;-83
2021/06/07 07:25:35;;;;;;;0.60;0.60;;;;;;;;;;5036944;28;20036;-82
2021/06/07 07:28:01;;;;;;;0.47;0.47;;;;;;;;;;5039012;28;20026;-82
2021/06/07 07:30:28;;;;;;;0.50;0.50;;;;;;;;;;5026972;28;20030;-82
2021/06/07 07:32:55;;;;;;;0.43;0.43;;;;;;;;;;5026504;28;20030;-81
2021/06/07 07:35:21;;;;;;;0.50;0.50;;;;;;;;;;5032532;28;20056;-82
2021/06/07 07:37:47;;;;;;;0.70;0.70;;;;;;;;;;5023176;28;20030;-83
2021/06/07 07:40:15;;;;;;;0.55;0.55;;;;;;;;;;5021313;28;20029;-82
2021/06/07 07:42:42;;;;;;;0.75;0.65;;;;;;;;;;5027180;28;20033;-83
2021/06/07 07:45:09;;;;;;;0.52;0.40;;;;;;;;;;5036428;28;20029;-82
2021/06/07 07:47:35;;;;;;;0.93;0.70;;;;;;;;;;5030981;28;20133;-82
2021/06/07 07:50:02;;;;;;;0.40;0.40;;;;;;;;;;5031293;28;20045;-83
2021/06/07 07:52:28;;;;;;;0.50;0.50;;;;;;;;;;5050058;28;20037;-82
2021/06/07 07:54:54;;;;;;;0.30;0.30;;;;;;;;;;5030749;28;20128;-82
2021/06/07 07:57:21;;;;;;;0.55;0.40;;;;;;;;;;5024127;28;20033;-82
2021/06/07 07:59:47;;;;;;;0.40;0.40;;;;;;;;;;5059066;28;20095;-81
2021/06/07 08:02:13;;;;;;;0.40;0.38;;;;;;;;;;5023059;28;20022;-80
2021/06/07 08:04:41;;;;;;;0.40;0.40;;;;;;;;;;5025544;28;20022;-80
2021/06/07 08:07:07;;;;;;;0.35;0.35;;;;;;;;;;5056107;28;20026;-80
2021/06/07 08:09:33;;;;;;;0.88;0.50;;;;;;;;;;5058673;28;20022;-82
2021/06/07 08:12:00;;;;;;;0.50;0.50;;;;;;;;;;5048311;28;20030;-83
2021/06/07 08:14:26;;;;;;;0.80;0.80;;;;;;;;;;5057215;28;20057;-79
2021/06/07 08:16:52;;;;;;;0.80;0.60;;;;;;;;;;5060964;28;20033;-82
2021/06/07 08:19:18;;;;;;;0.50;0.50;;;;;;;;;;5044952;28;20360;-82
2021/06/07 08:21:44;;;;;;;0.60;0.60;;;;;;;;;;5010201;28;20025;-81
2021/06/07 08:24:11;;;;;;;0.70;0.70;;;;;;;;;;5007439;28;20026;-84
2021/06/07 08:26:37;;;;;;;0.60;0.60;;;;;;;;;;5047020;28;20462;-81
2021/06/07 08:29:03;;;;;;;1.17;0.70;;;;;;;;;;5026010;28;20045;-83
2021/06/07 08:31:29;;;;;;;1.63;0.63;;;;;;;;;;5021803;28;20026;-81
2021/06/07 08:33:55;;;;;;;1.38;0.63;;;;;;;;;;5035073;28;20421;-82
2021/06/07 08:36:22;;;;;;;1.10;0.65;;;;;;;;;;5016900;28;20081;-81
2021/06/07 08:38:48;;;;;;;0.50;0.50;;;;;;;;;;5012587;28;20041;-81
2021/06/07 08:41:14;;;;;;;1.45;0.57;;;;;;;;;;5011970;28;20037;-81
2021/06/07 08:43:40;;;;;;;0.40;0.40;;;;;;;;;;5002703;28;20026;-81
2021/06/07 08:46:06;;;;;;;0.40;0.40;;;;;;;;;;5014089;28;20010;-81
2021/06/07 08:48:33;;;;;;;1.33;0.60;;;;;;;;;;5008942;28;20023;-81
2021/06/07 08:51:01;;;;;;;0.50;0.50;;;;;;;;;;4999663;28;20039;-80
2021/06/07 08:53:27;;;;;;;0.60;0.60;;;;;;;;;;5000730;28;20042;-81
2021/06/07 08:55:53;;;;;;;0.47;0.47;;;;;;;;;;5024781;28;20044;-81
2021/06/07 08:58:19;;;;;;;0.68;0.68;;;;;;;;;;5041142;28;20032;-81
2021/06/07 09:00:45;;;;;;;0.47;0.47;;;;;;;;;;5022786;28;20542;-81
2021/06/07 09:03:16;;;;;;;0.57;0.50;;;;;;;;;;5035464;28;20081;-80
2021/06/07 09:05:43;;;;;;;0.50;0.50;;;;;;;;;;5019279;28;20117;-82
2021/06/07 09:08:18;;;;;;;1.10;0.60;;;;;;;;;;5020080;28;20045;-81
2021/06/07 09:10:49;;;;;;;1.88;0.60;;;;;;;;;;5038879;28;20046;-81
2021/06/07 09:13:16;;;;;;;0.55;0.55;;;;;;;;;;5030352;28;20033;-81
2021/06/07 09:15:43;;;;;;;0.80;0.43;;;;;;;;;;5021989;28;20014;-79
2021/06/07 09:18:12;;;;;;;0.57;0.40;;;;;;;;;;5018134;28;20092;-79
2021/06/07 09:20:39;;;;;;;0.52;0.50;;;;;;;;;;5018976;28;20105;-79
2021/06/07 09:23:14;;;;;;;0.85;0.60;;;;;;;;;;5019150;28;20037;-80
2021/06/07 09:25:45;;;;;;;1.02;0.82;;;;;;;;;;5028670;28;20029;-80
2021/06/07 09:28:11;;;;;;;0.80;0.80;;;;;;;;;;5046273;28;20014;-80
2021/06/07 09:30:40;;;;;;;0.80;0.80;;;;;;;;;;5052269;28;20096;-80
2021/06/07 09:33:15;;;;;;;2.13;1.38;;;;;;;;;;5015795;28;20108;-80
2021/06/07 09:35:42;;;;;;;1.52;0.70;;;;;;;;;;5021329;28;20096;-80
2021/06/07 09:38:08;;;;;;;1.05;0.77;;;;;;;;;;5021222;28;20049;-79
2021/06/07 09:40:34;;;;;;;0.75;0.75;;;;;;;;;;5051033;28;20356;-80
2021/06/07 09:43:02;;;;;;;0.68;0.60;;;;;;;;;;5011573;28;20068;-81
2021/06/07 09:45:39;;;;;;;0.60;0.60;;;;;;;;;;5007174;28;20022;-80
2021/06/07 09:48:13;;;;;;;2.88;0.98;;;;;;;;;;4999250;28;20023;-81
2021/06/07 09:50:52;;;;;;;0.70;0.70;;;;;;;;;;5018282;28;20030;-80
2021/06/07 09:53:37;;;;;;;1.23;0.85;;;;;;;;;;5018690;28;20022;-79
2021/06/07 09:56:04;;;;;;;0.98;0.90;;;;;;;;;;5018896;28;20090;-80
2021/06/07 09:58:31;;;;;;;2.28;1.00;;;;;;;;;;5018071;28;20057;-80
2021/06/07 10:00:57;;;;;;;0.70;0.70;;;;;;;;;;5020479;28;20037;-80
2021/06/07 10:03:26;;;;;;;0.60;0.60;;;;;;;;;;5007048;28;20026;-80
2021/06/07 10:05:58;;;;;;;0.50;0.50;;;;;;;;;;5001266;28;20022;-80
2021/06/07 10:08:26;;;;;;;0.60;0.60;;;;;;;;;;5012602;28;20028;-81
2021/06/07 10:10:56;;;;;;;0.60;0.60;;;;;;;;;;5028640;28;20195;-81
2021/06/07 10:13:22;;;;;;;0.63;0.60;;;;;;;;;;5021402;28;20022;-80
2021/06/07 10:15:49;;;;;;;1.35;0.90;;;;;;;;;;5021729;28;20041;-81
2021/06/07 10:18:20;;;;;;;1.27;1.02;;;;;;;;;;5025221;28;20029;-81
2021/06/07 10:20:51;;;;;;;0.80;0.80;;;;;;;;;;5022696;28;20022;-81
2021/06/07 10:23:27;;;;;;;1.90;1.00;;;;;;;;;;5020909;28;20025;-81
2021/06/07 10:25:59;;;;;;;0.55;0.55;;;;;;;;;;5021083;28;20034;-80
2021/06/07 10:28:25;;;;;;;;;;;;;;;;;;4989622;28;20030;-80
2021/06/07 10:30:51;;;;;;;0.60;0.60;;;;;;;;;;5018589;28;19909;-82
2021/06/07 10:33:32;;;;;;;0.57;0.52;;;;;;;;;;5038310;28;20065;-80
2021/06/07 10:36:18;;;;;;;0.88;0.68;;;;;;;;;;5037996;28;20033;-81
2021/06/07 10:38:44;;;;;;;1.52;0.75;;;;;;;;;;5012030;28;20030;-80
2021/06/07 10:41:28;;;;;;;1.17;1.08;;;;;;;;;;5026455;28;20029;-81
2021/06/07 10:43:58;;;;;;;0.90;0.90;;;;;;;;;;5020728;28;20029;-80
2021/06/07 10:46:31;;;;;;;1.15;0.95;;;;;;;;;;5019932;28;20081;-80
2021/06/07 10:48:58;;;;;;;0.80;0.80;;;;;;;;;;5018132;28;20080;-79
2021/06/07 10:51:27;;;;;;;0.95;0.95;;;;;;;;;;5018497;28;20041;-80
2021/06/07 10:53:53;;;;;;;0.88;0.88;;;;;;;;;;5033165;28;20037;-80
2021/06/07 10:56:25;;;;;;;0.70;0.70;;;;;;;;;;5044409;28;20037;-78
2021/06/07 10:58:59;;;;;;;1.15;1.15;;;;;;;;;;5025074;28;20033;-81
2021/06/07 11:01:44;;;;;;;1.30;1.20;;;;;;;;;;5044083;28;20034;-80
2021/06/07 11:04:10;;;;;;;0.90;0.90;;;;;;;;;;5009887;28;20064;-80
2021/06/07 11:06:49;;;;;;;1.05;1.05;;;;;;;;;;5012557;28;20022;-80
2021/06/07 11:09:15;;;;;;;0.85;0.85;;;;;;;;;;5017909;28;20022;-80
2021/06/07 11:11:46;;;;;;;0.63;0.63;;;;;;;;;;5017727;28;20064;-79
2021/06/07 11:14:12;;;;;;;;;;;;;;;;;;5017075;28;20487;-79
2021/06/07 11:16:42;;;;;;;0.80;0.80;;;;;;;;;;5019469;28;19916;-79
2021/06/07 11:19:09;;;;;;;0.70;0.70;;;;;;;;;;5020819;28;20033;-80
2021/06/07 11:21:44;;;;;;;1.00;1.00;;;;;;;;;;5023215;28;20125;-80
2021/06/07 11:24:28;;;;;;;1.48;1.38;;;;;;;;;;5015353;28;20018;-80
2021/06/07 11:26:55;;;;;;;0.70;0.70;;;;;;;;;;5042071;28;20033;-80
2021/06/07 11:29:21;;;;;;;1.00;1.00;;;;;;;;;;5012034;28;20018;-79
2021/06/07 11:31:57;;;;;;;1.00;1.00;;;;;;;;;;5012772;28;20031;-78
2021/06/07 11:34:38;;;;;;;3.10;1.30;;;;;;;;;;5033323;28;20106;-78
2021/06/07 11:37:05;;;;;;;2.35;2.10;;;;;;;;;;5002700;28;20034;-79
2021/06/07 11:39:47;;;;;;;1.45;1.20;;;;;;;;;;5038892;28;20026;-78
2021/06/07 11:42:15;;;;;;;1.27;1.17;;;;;;;;;;5019518;28;20034;-79
2021/06/07 11:47:30;;;;;;;1.00;1.00;;;;;;;;;;5020937;28;20037;-78
2021/06/07 11:49:56;;;;;;;1.95;1.83;;;;;;;;;;5016281;28;20095;-78
2021/06/07 11:52:47;;;;;;;0.88;0.88;;;;;;;;;;5020409;28;20364;-79
2021/06/07 11:55:31;;;;;;;3.50;2.60;;;;;;;;;;5014502;28;20030;-80
2021/06/07 11:58:14;;;;;;;2.72;2.40;;;;;;;;;;5023244;28;20041;-79
2021/06/07 12:00:45;;;;;;;1.77;1.67;;;;;;;;;;5016719;28;20414;-80
2021/06/07 12:03:12;;;;;;;1.48;1.40;;;;;;;;;;5015507;28;20033;-80
2021/06/07 12:05:39;;;;;;;0.85;0.85;;;;;;;;;;5017729;28;20408;-79
2021/06/07 12:08:06;;;;;;;1.00;1.00;;;;;;;;;;5018884;28;20022;-82
2021/06/07 12:10:33;;;;;;;2.50;1.92;;;;;;;;;;5013154;28;20034;-79
2021/06/07 12:13:18;;;;;;;1.50;1.42;;;;;;;;;;5017156;28;20026;-79
2021/06/07 12:15:44;;;;;;;2.22;2.03;;;;;;;;;;5017852;28;20033;-79
2021/06/07 12:18:11;;;;;;;1.95;1.30;;;;;;;;;;5050309;28;20025;-79
2021/06/07 12:20:37;;;;;;;1.67;1.33;;;;;;;;;;5019750;28;20026;-81
2021/06/07 12:23:04;;;;;;;0.80;0.80;;;;;;;;;;5019737;28;20106;-79
2021/06/07 12:28:16;;;;;;;1.00;1.00;;;;;;;;;;5018837;28;20022;-79
2021/06/07 12:28:28;;;;;;;0.95;0.95;;;;;;;;;;5027868;28;20488;-79
2021/06/07 12:30:55;;;;;;;1.67;1.58;;;;;;;;;;5018070;28;20494;-79
2021/06/07 12:33:29;;;;;;;1.48;1.40;;;;;;;;;;5016560;28;20022;-79
2021/06/07 12:35:55;;;;;;;1.27;1.20;;;;;;;;;;5018255;28;20092;-78
2021/06/07 12:38:21;;;;;;;1.60;1.50;;;;;;;;;;5016974;28;20022;-78
2021/06/07 12:40:49;;;;;;;2.22;1.42;;;;;;;;;;5041374;28;20070;-78
2021/06/07 12:43:18;;;;;;;2.03;1.77;;;;;;;;;;5032972;28;20308;-78
2021/06/07 12:45:50;;;;;;;1.85;1.70;;;;;;;;;;5003837;28;20022;-79
2021/06/07 12:48:23;;;;;;;1.80;1.70;;;;;;;;;;5003172;28;20026;-77
2021/06/07 12:50:53;;;;;;;1.67;1.40;;;;;;;;;;5024169;28;20018;-79
2021/06/07 12:53:20;;;;;;;1.50;1.40;;;;;;;;;;5033109;28;20034;-78
2021/06/07 12:55:47;;;;;;;1.10;1.10;;;;;;;;;;5062315;28;20022;-78
2021/06/07 12:58:15;;;;;;;2.05;1.55;;;;;;;;;;5030243;28;20025;-79
2021/06/07 13:00:42;;;;;;;2.22;2.13;;;;;;;;;;5029310;28;20018;-78
2021/06/07 13:03:23;;;;;;;3.40;1.95;;;;;;;;;;5025163;28;20082;-78
2021/06/07 13:06:08;;;;;;;2.25;2.00;;;;;;;;;;5022480;28;20018;-77
2021/06/07 13:09:11;;;;;;;1.73;1.63;;;;;;;;;;5024701;28;20032;-80
2021/06/07 13:11:38;;;;;;;2.28;2.08;;;;;;;;;;5016085;28;20407;-81
2021/06/07 13:14:09;;;;;;;2.83;2.63;;;;;;;;;;5019013;28;20030;-79
2021/06/07 13:16:36;;;;;;;1.90;1.80;;;;;;;;;;5019569;28;20124;-78
2021/06/07 13:19:09;;;;;;;3.22;2.00;;;;;;;;;;5033401;28;20022;-79
2021/06/07 13:21:37;;;;;;;2.10;2.00;;;;;;;;;;5025326;28;20487;-79
2021/06/07 13:24:04;;;;;;;1.80;1.70;;;;;;;;;;5051469;28;20032;-79
2021/06/07 13:26:31;;;;;;;3.47;2.00;;;;;;;;;;5036798;28;20192;-79
2021/06/07 13:29:15;;;;;;;3.10;2.90;;;;;;;;;;5036263;28;20010;-80
2021/06/07 13:31:46;;;;;;;2.65;2.50;;;;;;;;;;5028241;28;20029;-79
2021/06/07 13:34:15;;;;;;;2.55;2.45;;;;;;;;;;5031538;28;20025;-81
2021/06/07 13:36:41;;;;;;;1.40;1.40;;;;;;;;;;5037470;28;20112;-80
2021/06/07 13:39:08;;;;;;;2.03;1.92;;;;;;;;;;5036378;28;20068;-79
2021/06/07 13:41:34;;;;;;;1.50;1.40;;;;;;;;;;5040503;28;20030;-79
2021/06/07 13:44:00;;;;;;;1.77;1.67;;;;;;;;;;5058043;28;20025;-79
2021/06/07 13:46:27;;;;;;;2.53;1.60;;;;;;;;;;5025849;28;20022;-80
2021/06/07 13:48:53;;;;;;;2.17;1.95;;;;;;;;;;5016264;28;20036;-80
2021/06/07 13:51:35;;;;;;;1.75;1.65;;;;;;;;;;5020610;28;20029;-79
2021/06/07 13:54:09;;;;;;;1.80;1.70;;;;;;;;;;5022498;28;20029;-80
2021/06/07 13:56:39;;;;;;;2.05;1.95;;;;;;;;;;5018704;28;20051;-80
2021/06/07 13:59:06;;;;;;;2.15;1.95;;;;;;;;;;5027916;28;20071;-79
2021/06/07 14:01:35;;;;;;;2.08;1.95;;;;;;;;;;5040790;28;20033;-80
2021/06/07 14:04:04;;;;;;;1.75;1.65;;;;;;;;;;5042797;28;20049;-81
2021/06/07 14:06:35;;;;;;;2.47;2.10;;;;;;;;;;5038227;28;20017;-80
2021/06/07 14:09:02;;;;;;;2.00;1.90;;;;;;;;;;5031847;28;20025;-80
2021/06/07 14:11:28;;;;;;;2.10;2.00;;;;;;;;;;5028227;28;20553;-79
2021/06/07 14:13:56;;;;;;;1.92;1.83;;;;;;;;;;5021656;28;20076;-80
2021/06/07 14:16:22;;;;;;;2.30;2.20;;;;;;;;;;5021249;28;20076;-80
2021/06/07 14:18:49;;;;;;;2.25;2.15;;;;;;;;;;5018044;28;20034;-80
2021/06/07 14:21:27;;;;;;;1.80;1.70;;;;;;;;;;5002867;28;20154;-80
2021/06/07 14:26:39;;;;;;;4.60;2.65;;;;;;;;;;5001221;28;20423;-78
2021/06/07 14:29:06;;;;;;;2.30;2.20;;;;;;;;;;5008694;28;20026;-77
2021/06/07 14:31:32;;;;;;;2.78;2.35;;;;;;;;;;5046908;28;20067;-79
2021/06/07 14:33:58;;;;;;;2.47;2.33;;;;;;;;;;5046402;28;20039;-80
2021/06/07 14:36:25;;;;;;;2.30;2.20;;;;;;;;;;5037914;28;20447;-79
2021/06/07 14:38:52;;;;;;;2.53;2.33;;;;;;;;;;5019692;28;20080;-79
2021/06/07 14:41:18;;;;;;;2.42;2.28;;;;;;;;;;5019259;28;20030;-79
2021/06/07 14:43:48;;;;;;;2.63;2.50;;;;;;;;;;5018610;28;20076;-80
2021/06/07 14:46:15;;;;;;;2.90;2.70;;;;;;;;;;5019416;28;20056;-79
2021/06/07 14:48:41;;;;;;;3.08;2.88;;;;;;;;;;5019829;28;20029;-79
2021/06/07 14:51:08;;;;;;;3.10;2.90;;;;;;;;;;5018550;28;20030;-80
2021/06/07 14:53:34;;;;;;;3.70;3.50;;;;;;;;;;5034388;28;20121;-81