Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:09;;;;;;;7.00;6.60;;;11.30;99.90;;;;;;5031210;28;20824;-65
2021/01/22 00:04:35;;;;;;;6.50;6.30;;;11.20;99.90;;;;;;5031040;28;20469;-66
2021/01/22 00:07:02;;;;;;;6.30;6.10;;;11.20;99.90;;;;;;5031147;28;20479;-66
2021/01/22 00:09:29;;;;;;;6.47;5.97;;;11.20;99.90;;;;;;5031148;28;20452;-67
2021/01/22 00:11:55;;;;;;;6.17;5.97;;;11.20;99.90;;;;;;5031019;28;20441;-65
2021/01/22 00:14:21;;;;;;;5.90;5.73;;;11.20;99.90;;;;;;5030906;28;20484;-66
2021/01/22 00:16:48;;;;;;;5.90;5.70;;;11.20;99.90;;;;;;5031079;28;20939;-65
2021/01/22 00:19:14;;;;;;;6.30;5.80;;;11.20;99.90;;;;;;5030902;28;20449;-65
2021/01/22 00:21:40;;;;;;;5.60;5.50;;;11.20;99.90;;;;;;5030984;28;20453;-65
2021/01/22 00:24:07;;;;;;;5.90;5.80;;;11.20;99.90;;;;;;5030971;28;20463;-66
2021/01/22 00:26:35;;;;;;;6.00;5.80;;;11.20;99.90;;;;;;5030956;28;20471;-65
2021/01/22 00:29:01;;;;;;;6.67;6.37;;;11.10;99.90;;;;;;5031052;28;20453;-66
2021/01/22 00:31:27;;;;;;;8.70;8.10;;;11.10;99.90;;;;;;5030819;28;20448;-66
2021/01/22 00:33:53;;;;;;;6.30;6.10;;;11.00;99.90;;;;;;5030686;28;20489;-66
2021/01/22 00:36:20;;;;;;;6.33;6.13;;;11.00;99.90;;;;;;5030943;28;20436;-65
2021/01/22 00:38:46;;;;;;;7.97;7.13;;;11.00;99.90;;;;;;5030923;28;20943;-65
2021/01/22 00:41:12;;;;;;;6.53;6.13;;;11.10;99.90;;;;;;5030649;28;20818;-64
2021/01/22 00:43:39;;;;;;;6.40;5.90;;;11.10;99.90;;;;;;5033851;28;20843;-65
2021/01/22 00:46:05;;;;;;;6.10;5.80;;;10.90;99.90;;;;;;5034365;28;20498;-66
2021/01/22 00:48:32;;;;;;;6.23;5.97;;;10.90;99.90;;;;;;5034326;28;20441;-66
2021/01/22 00:50:58;;;;;;;6.80;6.20;;;10.80;99.90;;;;;;5034033;28;20447;-66
2021/01/22 00:53:24;;;;;;;5.77;5.67;;;10.80;99.90;;;;;;5034267;28;20802;-66
2021/01/22 00:55:51;;;;;;;6.67;6.20;;;10.80;99.90;;;;;;5034234;28;20449;-65
2021/01/22 00:58:17;;;;;;;8.10;6.70;;;10.80;99.90;;;;;;5034257;28;20450;-64
2021/01/22 01:00:44;;;;;;;6.47;6.20;;;10.80;99.90;;;;;;5033883;28;20441;-65
2021/01/22 01:03:10;;;;;;;6.73;6.43;;;10.80;99.90;;;;;;5033925;28;20457;-65
2021/01/22 01:05:36;;;;;;;6.80;6.47;;;10.90;99.90;;;;;;5033978;28;20461;-65
2021/01/22 01:08:03;;;;;;;8.17;6.50;;;11.00;99.90;;;;;;5033985;28;20440;-66
2021/01/22 01:10:29;;;;;;;6.73;6.43;;;11.00;99.90;;;;;;5033727;28;20449;-65
2021/01/22 01:12:56;;;;;;;6.83;6.40;;;11.00;99.90;;;;;;5033787;28;20488;-65
2021/01/22 01:15:22;;;;;;;7.83;7.20;;;11.10;99.90;;;;;;5033781;28;20461;-65
2021/01/22 01:17:49;;;;;;;6.97;6.50;;;11.10;99.90;;;;;;5033820;28;20448;-65
2021/01/22 01:20:15;;;;;;;7.17;6.50;;;11.10;99.90;;;;;;5033512;28;20445;-65
2021/01/22 01:22:41;;;;;;;7.80;7.23;;;11.10;99.90;;;;;;5033721;28;20445;-65
2021/01/22 01:25:09;;;;;;;6.43;6.23;;;11.10;99.90;;;;;;5033649;28;20480;-66
2021/01/22 01:27:35;;;;;;;6.13;5.90;;;11.10;99.90;;;;;;5033614;28;20464;-66
2021/01/22 01:30:01;;;;;;;6.87;6.47;;;11.10;99.90;;;;;;5033442;28;20482;-65
2021/01/22 01:32:28;;;;;;;6.70;6.40;;;11.00;99.90;;;;;;5033489;28;20449;-64
2021/01/22 01:34:55;;;;;;;7.30;6.97;;;11.00;99.90;;;;;;5033287;28;20592;-66
2021/01/22 01:37:21;;;;;;;6.90;6.30;;;11.00;99.90;;;;;;5033529;28;20472;-66
2021/01/22 01:39:47;;;;;;;6.53;6.23;;;11.00;99.90;;;;;;5033313;28;20456;-65
2021/01/22 01:42:14;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;5033355;28;20468;-66
2021/01/22 01:44:40;;;;;;;6.33;6.13;;;11.10;99.90;;;;;;5033512;28;20919;-65
2021/01/22 01:47:06;;;;;;;6.77;6.27;;;11.00;99.90;;;;;;5033259;28;20943;-66
2021/01/22 01:49:33;;;;;;;3.23;1.10;;;10.90;99.90;;;;;;5033130;28;20858;-66
2021/01/22 01:52:00;;;;;;;5.37;1.10;;;10.40;99.90;;;;;;5033079;28;20446;-66
2021/01/22 01:54:27;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;5032949;28;20900;-66
2021/01/22 01:56:53;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;5033038;28;20845;-65
2021/01/22 01:59:20;;;;;;;3.90;0.97;;;8.20;99.90;;;;;;5033000;28;20451;-66
2021/01/22 02:01:48;;;;;;;1.03;0.80;;;7.90;99.90;;;;;;5032724;28;20453;-65
2021/01/22 02:04:14;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5032786;28;20539;-65
2021/01/22 02:06:41;;;;;;;2.20;0.70;;;7.70;99.90;;;;;;5032989;28;20449;-65
2021/01/22 02:09:08;;;;;;;1.03;0.93;;;7.50;99.90;;;;;;5032848;28;20437;-65
2021/01/22 02:11:35;;;;;;;1.73;1.40;;;7.50;99.90;;;;;;5032595;28;20448;-66
2021/01/22 02:14:02;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5032634;28;20508;-66
2021/01/22 02:16:30;;;;;;;1.23;1.23;;;7.30;99.90;;;;;;5032786;28;20483;-66
2021/01/22 02:18:58;;;;;;;1.50;1.17;;;7.30;99.90;;;;;;5032757;28;20495;-65
2021/01/22 02:21:26;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5032663;28;20471;-66
2021/01/22 02:24:09;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5032778;28;20458;-66
2021/01/22 02:27:01;;;;;;;2.40;2.13;;;6.60;99.90;;;;;;5032500;28;20926;-65
2021/01/22 02:29:29;;;;;;;2.73;2.50;;;6.40;99.90;;;;;;5032439;28;20985;-65
2021/01/22 02:31:56;;;;;;;5.53;4.13;;;6.30;99.90;;;;;;5032179;28;20445;-64
2021/01/22 02:34:26;;;;;;;2.50;2.27;;;6.10;99.90;;;;;;5032229;28;20560;-66
2021/01/22 02:36:57;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;5032399;28;20452;-65
2021/01/22 02:39:26;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5032447;28;20830;-65
2021/01/22 02:41:56;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;5032040;28;20445;-65
2021/01/22 02:44:23;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5032126;28;20970;-65
2021/01/22 02:46:49;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;5032079;28;20471;-66
2021/01/22 02:49:16;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5032195;28;20934;-65
2021/01/22 02:51:42;;;;;;;2.77;2.57;;;4.90;99.90;;;;;;5031780;28;20487;-65
2021/01/22 02:54:08;;;;;;;2.53;2.33;;;4.80;99.90;;;;;;5032553;28;20508;-64
2021/01/22 02:56:45;;;;;;;3.20;2.13;;;4.80;99.90;;;;;;5031961;28;20891;-64
2021/01/22 02:59:22;;;;;;;3.27;3.07;;;4.70;99.90;;;;;;5031971;28;20449;-64
2021/01/22 03:01:58;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;5031716;28;20445;-64
2021/01/22 03:04:27;;;;;;;1.53;1.43;;;4.70;99.90;;;;;;5031423;28;20473;-64
2021/01/22 03:06:54;;;;;;;1.93;1.83;;;4.70;99.90;;;;;;5031772;28;20441;-64
2021/01/22 03:09:23;;;;;;;3.50;2.50;;;4.60;99.90;;;;;;5031808;28;20441;-64
2021/01/22 03:11:51;;;;;;;2.60;2.43;;;4.70;99.90;;;;;;5031738;28;20445;-64
2021/01/22 03:14:20;;;;;;;2.57;2.37;;;4.70;99.90;;;;;;5031570;28;20516;-64
2021/01/22 03:16:49;;;;;;;2.27;2.17;;;4.70;99.90;;;;;;5031710;28;20453;-64
2021/01/22 03:19:16;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5031691;28;20441;-64
2021/01/22 03:21:42;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5031307;28;20478;-64
2021/01/22 03:24:08;;;;;;;2.97;2.73;;;4.70;99.90;;;;;;5031544;28;20457;-64
2021/01/22 03:26:35;;;;;;;3.47;3.20;;;4.70;99.90;;;;;;5031499;28;20445;-64
2021/01/22 03:29:02;;;;;;;4.00;3.77;;;4.70;99.90;;;;;;5031468;28;21012;-64
2021/01/22 03:31:29;;;;;;;5.13;4.63;;;4.70;99.90;;;;;;5031363;28;20491;-65
2021/01/22 03:33:55;;;;;;;5.40;5.00;;;4.60;99.90;;;;;;5031269;28;20554;-65
2021/01/22 03:36:22;;;;;;;5.20;4.80;;;4.60;99.90;;;;;;5031419;28;20441;-64
2021/01/22 03:38:48;;;;;;;5.37;4.97;;;4.70;99.90;;;;;;5031369;28;20440;-65
2021/01/22 03:41:14;;;;;;;5.60;5.20;;;4.70;99.90;;;;;;5031177;28;20488;-64
2021/01/22 03:43:40;;;;;;;5.43;5.03;;;4.70;99.90;;;;;;5031263;28;20457;-64
2021/01/22 03:46:07;;;;;;;4.47;4.07;;;4.70;99.90;;;;;;5031411;28;20849;-64
2021/01/22 03:48:34;;;;;;;5.80;5.40;;;4.70;99.90;;;;;;5031349;28;20448;-64
2021/01/22 03:51:00;;;;;;;6.10;5.60;;;4.70;99.90;;;;;;5031090;28;20445;-64
2021/01/22 03:53:26;;;;;;;6.33;5.77;;;4.70;99.90;;;;;;5031316;28;20481;-65
2021/01/22 03:55:53;;;;;;;7.53;6.83;;;4.70;99.90;;;;;;5031321;28;20441;-65
2021/01/22 03:58:19;;;;;;;6.73;6.23;;;4.70;99.90;;;;;;5031201;28;20455;-64
2021/01/22 04:00:45;;;;;;;8.33;6.60;;;4.70;99.90;;;;;;5031005;28;20472;-64
2021/01/22 04:03:11;;;;;;;9.27;8.47;;;4.70;99.90;;;;;;5031236;28;20783;-64
2021/01/22 04:05:38;;;;;;;10.73;9.73;;;4.70;99.90;;;;;;5031156;28;20527;-64
2021/01/22 04:08:05;;;;;;;9.70;8.90;;;4.70;99.90;;;;;;5031179;28;20440;-64
2021/01/22 04:10:31;;;;;;;11.73;10.53;;;4.70;99.90;;;;;;5031013;28;20444;-64
2021/01/22 04:12:58;;;;;;;11.03;9.83;;;4.70;99.90;;;;;;5031014;28;20448;-65
2021/01/22 04:15:24;;;;;;;11.63;10.10;;;4.80;99.90;;;;;;5031175;28;20975;-64
2021/01/22 04:17:50;;;;;;;12.50;11.20;;;4.80;99.90;;;;;;5033171;28;20799;-64
2021/01/22 04:20:21;;;;;;;12.03;10.83;;;4.70;99.90;;;;;;5034846;28;20441;-64
2021/01/22 04:22:49;;;;;;;12.40;11.20;;;4.70;99.90;;;;;;5034912;28;20445;-64
2021/01/22 04:25:15;;;;;;;12.10;11.00;;;4.70;99.90;;;;;;5034734;28;20515;-65
2021/01/22 04:27:41;;;;;;;11.23;10.23;;;4.70;99.90;;;;;;5034711;28;20471;-65
2021/01/22 04:30:09;;;;;;;11.77;10.37;;;4.70;99.90;;;;;;5034529;28;20463;-64
2021/01/22 04:32:35;;;;;;;11.50;10.23;;;4.70;99.90;;;;;;5034703;28;20437;-64
2021/01/22 04:35:02;;;;;;;10.70;9.60;;;4.70;99.90;;;;;;5034536;28;20485;-65
2021/01/22 04:37:28;;;;;;;11.30;10.20;;;4.70;99.90;;;;;;5034743;28;20511;-64
2021/01/22 04:39:55;;;;;;;11.40;10.20;;;4.70;99.90;;;;;;5034503;28;20441;-64
2021/01/22 04:42:21;;;;;;;10.20;9.20;;;4.70;99.90;;;;;;5034574;28;20441;-65
2021/01/22 04:44:48;;;;;;;11.20;10.20;;;4.70;99.90;;;;;;5034449;28;20464;-65
2021/01/22 04:47:15;;;;;;;11.33;9.60;;;4.70;99.90;;;;;;5034508;28;20440;-64
2021/01/22 04:49:44;;;;;;;11.00;9.43;;;4.70;99.90;;;;;;5034159;28;20447;-65
2021/01/22 04:52:11;;;;;;;11.03;9.30;;;4.70;99.90;;;;;;5034236;28;21029;-65
2021/01/22 04:54:41;;;;;;;10.80;8.70;;;4.70;99.90;;;;;;5034271;28;20490;-65
2021/01/22 04:57:11;;;;;;;11.53;8.57;;;4.70;99.90;;;;;;5034347;28;20810;-64
2021/01/22 04:59:43;;;;;;;8.73;7.83;;;4.70;99.90;;;;;;5034356;28;21005;-65
2021/01/22 05:02:11;;;;;;;8.37;7.63;;;4.80;99.90;;;;;;5034165;28;20456;-64
2021/01/22 05:04:39;;;;;;;10.53;7.20;;;4.80;99.90;;;;;;5033916;28;20477;-64
2021/01/22 05:07:06;;;;;;;8.07;6.90;;;4.80;99.90;;;;;;5034059;28;20448;-64
2021/01/22 05:09:32;;;;;;;8.03;7.30;;;4.80;99.90;;;;;;5033987;28;20536;-65
2021/01/22 05:11:58;;;;;;;7.40;6.57;;;4.70;99.90;;;;;;5034096;28;20449;-65
2021/01/22 05:14:27;;;;;;;7.73;6.93;;;4.80;99.90;;;;;;5033837;28;20484;-64
2021/01/22 05:17:04;;;;;;;6.87;6.23;;;4.80;99.90;;;;;;5033656;28;20502;-65
2021/01/22 05:19:30;;;;;;;7.30;6.60;;;4.80;99.90;;;;;;5031488;28;20484;-65
2021/01/22 05:21:58;;;;;;;7.90;6.57;;;4.80;99.90;;;;;;5021680;28;20898;-65
2021/01/22 05:24:26;;;;;;;7.93;7.17;;;4.80;99.90;;;;;;5020129;28;20518;-65
2021/01/22 05:27:04;;;;;;;7.17;6.47;;;4.80;99.90;;;;;;5021554;28;20502;-65
2021/01/22 05:29:33;;;;;;;7.80;6.97;;;4.80;99.90;;;;;;5021122;28;21228;-65
2021/01/22 05:32:00;;;;;;;10.23;7.90;;;4.80;99.90;;;;;;5021535;28;20203;-65
2021/01/22 05:34:45;;;;;;;11.40;6.30;;;4.80;99.90;;;;;;5021424;28;20511;-65
2021/01/22 05:37:11;;;;;;;10.80;7.30;;;4.80;99.90;;;;;;5021707;28;20947;-65
2021/01/22 05:39:37;;;;;;;8.67;7.53;;;4.80;99.90;;;;;;5021464;28;20530;-66
2021/01/22 05:42:04;;;;;;;9.50;6.77;;;4.80;99.90;;;;;;5021589;28;20498;-65
2021/01/22 05:44:31;;;;;;;7.80;6.40;;;4.80;99.90;;;;;;5021130;28;20856;-65
2021/01/22 05:47:06;;;;;;;8.93;6.83;;;4.80;99.90;;;;;;5021018;28;20455;-65
2021/01/22 05:49:32;;;;;;;8.83;7.00;;;4.80;99.90;;;;;;5021294;28;20556;-65
2021/01/22 05:51:59;;;;;;;8.60;7.33;;;4.90;99.90;;;;;;5020998;28;20537;-65
2021/01/22 05:54:33;;;;;;;7.73;6.47;;;4.80;99.90;;;;;;5021012;28;20485;-66
2021/01/22 05:57:00;;;;;;;8.13;6.80;;;4.80;99.90;;;;;;5021027;28;21002;-65
2021/01/22 05:59:26;;;;;;;8.73;7.23;;;4.90;99.90;;;;;;5021125;28;20452;-65
2021/01/22 06:01:54;;;;;;;10.73;7.15;;;4.80;99.90;;;;;;5019988;28;20530;-66
2021/01/22 06:04:20;;;;;;;12.60;6.93;;;4.90;99.90;;;;;;5020822;28;20556;-65
2021/01/22 06:06:47;;;;;;;6.53;5.80;;;4.90;99.90;;;;;;5021127;28;20445;-66
2021/01/22 06:09:13;;;;;;;11.27;7.67;;;4.90;99.90;;;;;;5020492;28;20563;-65
2021/01/22 06:11:41;;;;;;;9.50;8.50;;;5.00;99.90;;;;;;5020599;28;20449;-66
2021/01/22 06:14:10;;;;;;;8.73;7.07;;;5.00;99.90;;;;;;5020807;28;20489;-66
2021/01/22 06:16:37;;;;;;;8.53;7.73;;;5.00;99.90;;;;;;5020651;28;20441;-65
2021/01/22 06:19:06;;;;;;;10.40;7.97;;;4.90;99.90;;;;;;5020844;28;20449;-65
2021/01/22 06:21:35;;;;;;;8.17;7.27;;;5.00;99.90;;;;;;5020416;28;20497;-66
2021/01/22 06:24:02;;;;;;;11.50;8.40;;;4.90;99.90;;;;;;5020448;28;20465;-66
2021/01/22 06:26:30;;;;;;;9.90;8.50;;;4.90;99.90;;;;;;5020537;28;20826;-66
2021/01/22 06:29:01;;;;;;;10.97;7.60;;;4.90;99.90;;;;;;5020516;28;20445;-65
2021/01/22 06:31:29;;;;;;;11.13;8.67;;;4.90;99.90;;;;;;5020764;28;20932;-66
2021/01/22 06:33:56;;;;;;;8.17;7.33;;;5.00;99.90;;;;;;5020247;28;20496;-66
2021/01/22 06:36:24;;;;;;;9.43;7.90;;;4.90;99.90;;;;;;5020328;28;20445;-66
2021/01/22 06:38:52;;;;;;;8.77;7.97;;;5.00;99.90;;;;;;5020173;28;20961;-67
2021/01/22 06:41:23;;;;;;;11.23;8.13;;;5.00;99.90;;;;;;5019594;28;20445;-66
2021/01/22 06:43:52;;;;;;;9.17;8.10;;;5.00;99.90;;;;;;5020437;28;20950;-66
2021/01/22 06:46:21;;;;;;;8.13;7.33;;;5.10;99.90;;;;;;5020306;28;20487;-66
2021/01/22 06:48:57;;;;;;;9.13;7.97;;;5.10;99.90;;;;;;5020109;28;20480;-67
2021/01/22 06:51:26;;;;;;;14.17;8.97;;;5.10;99.90;;;;;;5020017;28;20476;-66
2021/01/22 06:54:04;;;;;;;9.33;6.70;;;5.20;99.90;;;;;;5019658;28;20488;-66
2021/01/22 06:56:31;;;;;;;9.00;8.00;;;5.20;99.90;;;;;;5020149;28;20444;-66
2021/01/22 06:59:37;;;;;;;10.90;8.47;;;5.20;99.90;;;;;;5019838;28;20484;-66
2021/01/22 07:02:03;;;;;;;9.90;7.60;;;5.20;99.90;;;;;;5019923;28;20453;-67
2021/01/22 07:04:37;;;;;;;8.77;7.50;;;5.20;99.90;;;;;;5019779;28;20485;-67
2021/01/22 07:07:05;;;;;;;10.00;7.97;;;5.30;99.90;;;;;;5020400;28;20484;-66
2021/01/22 07:09:50;;;;;;;11.20;6.70;;;5.30;99.90;;;;;;5020083;28;20448;-65
2021/01/22 07:12:18;;;;;;;10.63;8.23;;;5.40;99.90;;;;;;5020188;28;20449;-67
2021/01/22 07:14:45;;;;;;;9.53;7.67;;;5.40;99.90;;;;;;5020197;28;20938;-66
2021/01/22 07:17:20;;;;;;;11.17;7.30;;;5.40;99.90;;;;;;5019931;28;20445;-66
2021/01/22 07:19:52;;;;;;;8.20;6.70;;;5.40;99.90;;;;;;5020094;28;20448;-67
2021/01/22 07:22:20;;;;;;;8.20;7.07;;;5.50;99.90;;;;;;5019803;28;20441;-66
2021/01/22 07:24:49;;;;;;;9.87;6.87;;;5.50;99.90;;;;;;5019767;28;20469;-66
2021/01/22 07:27:16;;;;;;;12.07;7.90;;;5.50;99.90;;;;;;5019940;28;20522;-66
2021/01/22 07:29:42;;;;;;;7.60;6.13;;;5.40;99.90;;;;;;5019911;28;20451;-66
2021/01/22 07:32:11;;;;;;;10.37;6.20;;;5.40;99.90;;;;;;5019751;28;20495;-66
2021/01/22 07:34:49;;;;;;;12.30;7.60;;;5.40;99.90;;;;;;5019702;28;20488;-66
2021/01/22 07:37:17;;;;;;;13.60;6.60;;;5.40;99.90;;;;;;5019925;28;20568;-67
2021/01/22 07:39:45;;;;;;;11.87;8.30;;;5.50;99.90;;;;;;5019336;28;20843;-66
2021/01/22 07:42:13;;;;;;;12.67;8.30;;;5.50;99.90;;;;;;5019489;28;20449;-66
2021/01/22 07:44:42;;;;;;;10.87;8.63;;;5.50;99.90;;;;;;5019269;28;20902;-64
2021/01/22 07:47:09;;;;;;;11.60;7.43;;;5.50;99.90;;;;;;5019206;28;20504;-66
2021/01/22 07:49:52;;;;;;;9.17;7.67;;;5.60;99.90;;;;;;5019144;28;20453;-65
2021/01/22 07:52:18;;;;;;;8.63;7.33;;;5.60;99.90;;;;;;5022421;28;20803;-66
2021/01/22 07:54:45;;;;;;;7.20;6.00;;;5.70;99.90;;;;;;5023376;28;20492;-65
2021/01/22 07:57:19;;;;;;;16.40;7.00;;;5.70;99.90;;;;;;5023689;28;20490;-66
2021/01/22 07:59:47;;;;;;;8.23;5.77;;;5.80;99.90;;;;;;5023343;28;20910;-66
2021/01/22 08:02:15;;;;;;;7.37;6.77;;;5.90;99.90;;;;;;5023580;28;20502;-65
2021/01/22 08:04:57;;;;;;;16.00;7.40;;;5.90;99.90;;;;;;5023162;28;21105;-67
2021/01/22 08:07:37;;;;;;;6.80;5.40;;;6.00;99.90;;;;;;5023294;28;20452;-66
2021/01/22 08:10:06;;;;;;;5.50;5.00;;;6.00;99.90;;;;;;5022941;28;20503;-66
2021/01/22 08:12:33;;;;;;;7.80;6.40;;;6.10;99.90;;;;;;5022519;28;20511;-66
2021/01/22 08:15:00;;;;;;;6.70;5.83;;;6.10;99.90;;;;;;5022846;28;20861;-66
2021/01/22 08:17:26;;;;;;;8.30;5.57;;;6.10;99.90;;;;;;5023253;28;20452;-66
2021/01/22 08:19:52;;;;;;;7.77;5.83;;;6.20;99.90;;;;;;5023014;28;20452;-66
2021/01/22 08:22:19;;;;;;;6.83;6.13;;;6.30;99.90;;;;;;5023268;28;20453;-64
2021/01/22 08:24:47;;;;;;;9.90;6.50;;;6.30;99.90;;;;;;5023028;28;20992;-65
2021/01/22 08:27:14;;;;;;;7.10;5.70;;;6.40;99.90;;;;;;5022919;28;20780;-66
2021/01/22 08:29:42;;;;;;;7.78;6.50;;;6.50;99.90;;;;;;5022009;28;20502;-66
2021/01/22 08:32:11;;;;;;;7.87;6.47;;;6.50;99.90;;;;;;5022597;28;20708;-65
2021/01/22 08:34:39;;;;;;;12.13;5.77;;;6.60;99.90;;;;;;5022632;28;20485;-66
2021/01/22 08:37:08;;;;;;;5.83;5.20;;;6.70;99.90;;;;;;5022911;28;20470;-67
2021/01/22 08:39:48;;;;;;;6.43;5.37;;;6.70;99.90;;;;;;5022550;28;20510;-67
2021/01/22 08:42:15;;;;;;;5.70;5.20;;;6.80;99.90;;;;;;5022615;28;20811;-67
2021/01/22 08:44:55;;;;;;;6.77;4.90;;;6.90;99.90;;;;;;5022315;28;21002;-67
2021/01/22 08:47:22;;;;;;;7.77;5.23;;;6.90;99.90;;;;;;5022630;28;20455;-69
2021/01/22 08:49:56;;;;;;;7.80;4.90;;;7.00;99.90;;;;;;5022245;28;20505;-67
2021/01/22 08:52:23;;;;;;;6.17;5.30;;;7.00;99.90;;;;;;5022361;28;20445;-67
2021/01/22 08:54:52;;;;;;;5.90;5.27;;;7.00;99.90;;;;;;5022973;28;20512;-68
2021/01/22 08:57:21;;;;;;;8.80;5.40;;;7.10;99.90;;;;;;5022211;28;20962;-67
2021/01/22 08:59:49;;;;;;;6.10;4.90;;;7.10;99.90;;;;;;5022005;28;20448;-68
2021/01/22 09:02:16;;;;;;;6.47;5.73;;;7.30;99.90;;;;;;5021769;28;20452;-67
2021/01/22 09:04:42;;;;;;;7.13;5.37;;;7.40;99.90;;;;;;5021617;28;20472;-67
2021/01/22 09:07:17;;;;;;;6.30;5.23;;;7.40;99.90;;;;;;5021939;28;20552;-67
2021/01/22 09:09:46;;;;;;;5.77;5.07;;;7.50;99.90;;;;;;5021917;28;20447;-67
2021/01/22 09:12:18;;;;;;;6.00;5.40;;;7.50;99.90;;;;;;5021852;28;20452;-67
2021/01/22 09:14:56;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;5021616;28;20480;-67
2021/01/22 09:17:42;;;;;;;5.80;5.20;;;7.60;99.90;;;;;;5020798;28;20445;-67
2021/01/22 09:20:16;;;;;;;6.00;5.40;;;7.70;99.90;;;;;;5021597;28;20496;-67
2021/01/22 09:22:45;;;;;;;7.17;6.07;;;7.90;99.90;;;;;;5021788;28;20471;-66
2021/01/22 09:25:14;;;;;;;5.13;4.73;;;8.00;99.90;;;;;;5021666;28;20467;-67
2021/01/22 09:27:42;;;;;;;6.77;5.17;;;8.10;99.90;;;;;;5021679;28;20833;-68
2021/01/22 09:30:14;;;;;;;5.63;5.13;;;8.20;99.90;;;;;;5021098;28;20905;-68
2021/01/22 09:32:45;;;;;;;6.00;5.33;;;8.30;99.90;;;;;;5021702;28;21411;-67
2021/01/22 09:35:12;;;;;;;10.50;6.57;;;8.30;99.90;;;;;;5021256;28;20584;-67
2021/01/22 09:37:39;;;;;;;8.20;6.40;;;8.30;99.90;;;;;;5021367;28;20445;-67
2021/01/22 09:40:08;;;;;;;5.90;5.30;;;8.20;99.90;;;;;;5021227;28;20445;-67
2021/01/22 09:42:35;;;;;;;8.03;7.23;;;8.30;99.90;;;;;;5021183;28;20555;-67
2021/01/22 09:45:01;;;;;;;6.30;5.80;;;8.30;99.90;;;;;;5021177;28;20461;-67
2021/01/22 09:47:30;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5021184;28;20617;-67
2021/01/22 09:49:57;;;;;;;7.00;6.50;;;8.30;99.90;;;;;;5021053;28;20436;-68
2021/01/22 09:52:23;;;;;;;7.57;6.83;;;8.40;99.90;;;;;;5021215;28;20994;-68
2021/01/22 09:54:49;;;;;;;6.63;6.03;;;8.60;99.90;;;;;;5021061;28;20493;-67
2021/01/22 09:57:16;;;;;;;7.40;6.77;;;8.60;99.90;;;;;;5020768;28;20453;-68
2021/01/22 09:59:43;;;;;;;13.40;6.90;;;8.80;99.90;;;;;;5021330;28;20861;-69
2021/01/22 10:02:09;;;;;;;7.32;6.10;;;8.90;99.90;;;;;;5020149;28;20861;-66
2021/01/22 10:04:37;;;;;;;7.47;6.67;;;9.00;99.90;;;;;;5020847;28;20234;-66
2021/01/22 10:07:05;;;;;;;7.30;6.80;;;9.10;99.90;;;;;;5021236;28;20580;-68
2021/01/22 10:09:31;;;;;;;7.63;6.97;;;8.90;99.90;;;;;;5020718;28;20772;-68
2021/01/22 10:11:58;;;;;;;9.87;6.10;;;8.80;99.90;;;;;;5020883;28;20459;-68
2021/01/22 10:14:25;;;;;;;7.90;7.00;;;8.90;99.90;;;;;;5020335;28;21011;-68
2021/01/22 10:16:52;;;;;;;9.27;8.50;;;9.00;99.90;;;;;;5020607;28;20536;-67
2021/01/22 10:19:18;;;;;;;7.68;7.07;;;9.40;99.90;;;;;;5020245;28;20908;-68
2021/01/22 10:21:45;;;;;;;9.27;8.43;;;9.80;99.90;;;;;;5020643;28;20288;-68
2021/01/22 10:24:12;;;;;;;8.30;7.60;;;9.90;99.90;;;;;;5020028;28;20448;-68
2021/01/22 10:26:39;;;;;;;9.13;8.33;;;9.70;99.90;;;;;;5020546;28;20210;-68
2021/01/22 10:29:06;;;;;;;10.03;9.07;;;9.80;99.90;;;;;;5020506;28;20815;-68
2021/01/22 10:31:33;;;;;;;9.57;8.90;;;9.80;99.90;;;;;;5020408;28;20445;-68
2021/01/22 10:34:00;;;;;;;10.33;9.43;;;10.00;99.90;;;;;;5020270;28;20486;-68
2021/01/22 10:36:26;;;;;;;9.38;8.48;;;9.60;99.90;;;;;;5019491;28;20437;-67
2021/01/22 10:38:55;;;;;;;9.33;8.47;;;9.60;99.90;;;;;;5020309;28;20491;-68
2021/01/22 10:41:21;;;;;;;10.13;9.50;;;9.80;99.90;;;;;;5020100;28;20498;-68
2021/01/22 10:43:48;;;;;;;11.63;10.73;;;9.70;99.90;;;;;;5020201;28;21194;-68
2021/01/22 10:46:15;;;;;;;10.63;9.77;;;9.60;99.90;;;;;;5020067;28;20456;-68
2021/01/22 10:48:43;;;;;;;10.40;9.80;;;9.40;99.90;;;;;;5020179;28;20456;-68
2021/01/22 10:51:09;;;;;;;11.53;10.57;;;9.40;99.90;;;;;;5019835;28;20515;-68
2021/01/22 10:53:35;;;;;;;11.33;10.50;;;9.20;99.90;;;;;;5019780;28;20444;-68
2021/01/22 10:56:04;;;;;;;9.97;9.27;;;9.10;99.90;;;;;;5020062;28;20542;-68
2021/01/22 10:58:31;;;;;;;11.03;10.00;;;9.00;99.90;;;;;;5019962;28;20762;-68
2021/01/22 11:00:58;;;;;;;11.23;10.47;;;9.00;99.90;;;;;;5019699;28;20449;-68
2021/01/22 11:03:24;;;;;;;11.90;11.10;;;9.10;99.90;;;;;;5019657;28;20900;-68
2021/01/22 11:05:51;;;;;;;10.88;10.15;;;9.20;99.90;;;;;;5019674;28;20875;-68
2021/01/22 11:08:17;;;;;;;11.03;10.30;;;9.10;99.90;;;;;;5019680;28;20767;-68
2021/01/22 11:10:44;;;;;;;9.73;9.23;;;9.00;99.90;;;;;;5019569;28;20449;-69
2021/01/22 11:13:11;;;;;;;11.63;10.60;;;9.20;99.90;;;;;;5019662;28;20906;-68
2021/01/22 11:15:37;;;;;;;10.97;10.07;;;9.40;99.90;;;;;;5019455;28;20489;-69
2021/01/22 11:18:05;;;;;;;15.13;10.90;;;9.70;99.90;;;;;;5019922;28;20479;-69
2021/01/22 11:20:31;;;;;;;10.80;9.97;;;9.80;99.90;;;;;;5019231;28;20873;-68
2021/01/22 11:22:59;;;;;;;11.63;10.53;;;9.90;99.90;;;;;;5019347;28;20445;-69
2021/01/22 11:25:25;;;;;;;12.20;11.40;;;9.60;99.90;;;;;;5019037;28;20461;-68
2021/01/22 11:27:52;;;;;;;11.97;10.90;;;9.80;99.90;;;;;;5019283;28;20507;-68
2021/01/22 11:30:21;;;;;;;12.10;11.30;;;9.70;99.90;;;;;;5019241;28;20445;-69
2021/01/22 11:32:48;;;;;;;12.37;11.47;;;9.50;99.90;;;;;;5019474;28;20531;-67
2021/01/22 11:35:15;;;;;;;11.83;11.03;;;9.40;99.90;;;;;;5019161;28;20489;-67
2021/01/22 11:37:44;;;;;;;12.32;11.13;;;9.50;99.90;;;;;;5018677;28;20529;-69
2021/01/22 11:40:11;;;;;;;13.00;11.90;;;9.80;99.90;;;;;;5019052;28;20206;-67
2021/01/22 11:42:39;;;;;;;11.83;11.10;;;10.00;99.90;;;;;;5019301;28;20453;-68
2021/01/22 11:45:07;;;;;;;12.50;11.63;;;10.10;99.90;;;;;;5019341;28;20469;-68
2021/01/22 11:47:34;;;;;;;13.13;12.23;;;10.20;99.90;;;;;;5019456;28;20468;-68
2021/01/22 11:50:00;;;;;;;11.83;11.00;;;10.10;99.90;;;;;;5019090;28;20441;-68
2021/01/22 11:52:27;;;;;;;12.03;11.43;;;10.20;99.90;;;;;;5019332;28;20479;-69
2021/01/22 11:54:54;;;;;;;13.00;12.13;;;10.20;99.90;;;;;;5019341;28;20696;-68
2021/01/22 11:57:20;;;;;;;12.67;11.73;;;10.20;99.90;;;;;;5019287;28;20453;-68
2021/01/22 11:59:46;;;;;;;12.93;12.10;;;10.50;99.90;;;;;;5019024;28;20564;-68
2021/01/22 12:02:12;;;;;;;13.10;11.97;;;10.20;99.90;;;;;;5019115;28;20463;-68
2021/01/22 12:04:39;;;;;;;11.97;11.30;;;9.90;99.90;;;;;;5018977;28;20469;-68
2021/01/22 12:07:06;;;;;;;13.37;12.67;;;9.90;99.90;;;;;;5019366;28;20448;-68
2021/01/22 12:09:32;;;;;;;12.93;12.10;;;9.90;99.90;;;;;;5019079;28;20456;-68
2021/01/22 12:11:58;;;;;;;12.83;11.63;;;9.90;99.90;;;;;;5019425;28;20456;-68
2021/01/22 12:14:24;;;;;;;14.33;13.33;;;9.80;99.90;;;;;;5018929;28;20492;-67
2021/01/22 12:16:51;;;;;;;12.73;12.00;;;9.90;99.90;;;;;;5019136;28;20448;-68
2021/01/22 12:19:18;;;;;;;13.20;12.38;;;10.10;99.90;;;;;;5018852;28;20441;-68
2021/01/22 12:21:45;;;;;;;14.40;13.40;;;10.40;99.90;;;;;;5018883;28;20687;-68
2021/01/22 12:24:12;;;;;;;13.60;12.70;;;10.40;99.40;;;;;;5018935;28;20469;-69
2021/01/22 12:26:38;;;;;;;13.37;12.73;;;10.80;99.90;;;;;;5019074;28;20449;-69
2021/01/22 12:29:05;;;;;;;14.60;13.70;;;11.20;98.50;;;;;;5018949;28;20825;-69
2021/01/22 12:31:31;;;;;;;14.80;13.88;;;11.80;96.50;;;;;;5018672;28;20445;-68
2021/01/22 12:33:57;;;;;;;14.83;14.03;;;11.70;94.80;;;;;;5018798;28;20230;-68
2021/01/22 12:36:24;;;;;;;15.50;14.70;;;11.40;94.80;;;;;;5019101;28;20507;-69
2021/01/22 12:38:52;;;;;;;15.63;14.70;;;11.30;95.80;;;;;;5020878;28;20544;-69
2021/01/22 12:41:18;;;;;;;14.40;13.47;;;11.00;96.40;;;;;;5021283;28;20437;-68
2021/01/22 12:43:44;;;;;;;15.65;14.82;;;10.80;96.30;;;;;;5021976;28;20445;-69
2021/01/22 12:46:12;;;;;;;16.07;15.27;;;11.30;94.70;;;;;;5022610;28;20213;-67
2021/01/22 12:48:39;;;;;;;15.80;15.13;;;11.10;94.70;;;;;;5022270;28;20464;-68
2021/01/22 12:51:06;;;;;;;16.30;15.43;;;10.90;95.00;;;;;;5022379;28;20464;-68
2021/01/22 12:53:33;;;;;;;16.60;15.70;;;11.50;95.60;;;;;;5022140;28;20495;-68