Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:26;;;;;;;15.87;10.07;;;-9.10;86.90;;;;;;4953897;28;20445;-80
2021/01/16 00:03:11;;;;;;;27.40;14.57;;;-9.00;87.00;;;;;;4946507;29;20476;-80
2021/01/16 00:05:40;;;;;;;31.80;15.83;;;-9.00;87.20;;;;;;4930030;28;20488;-79
2021/01/16 00:08:10;;;;;;;29.50;15.20;;;-9.00;87.20;;;;;;4947097;28;20792;-77
2021/01/16 00:10:42;;;;;;;23.90;14.57;;;-9.00;87.10;;;;;;4959410;28;20461;-79
2021/01/16 00:13:11;;;;;;;24.97;13.20;;;-9.10;87.00;;;;;;4943534;28;20496;-82
2021/01/16 00:15:40;;;;;;;21.90;9.93;;;-9.10;87.20;;;;;;4942319;28;21014;-81
2021/01/16 00:18:10;;;;;;;33.33;15.93;;;-9.10;87.40;;;;;;4930571;28;20601;-81
2021/01/16 00:20:40;;;;;;;33.67;16.57;;;-9.20;87.30;;;;;;4931895;28;20591;-80
2021/01/16 00:23:09;;;;;;;19.10;12.20;;;-9.30;87.10;;;;;;4929895;28;20467;-80
2021/01/16 00:25:37;;;;;;;32.97;13.50;;;-9.30;87.20;;;;;;4937653;28;20822;-81
2021/01/16 00:28:06;;;;;;;30.10;15.03;;;-9.10;87.80;;;;;;4936042;29;20542;-80
2021/01/16 00:30:36;;;;;;;32.40;16.87;;;-9.10;87.90;;;;;;4928524;28;20462;-82
2021/01/16 00:33:14;;;;;;;29.40;14.80;;;-9.00;87.90;;;;;;4946915;28;20492;-79
2021/01/16 00:35:42;;;;;;;29.67;15.43;;;-9.00;87.70;;;;;;4948818;28;20465;-81
2021/01/16 00:38:10;;;;;;;33.60;17.37;;;-9.00;87.80;;;;;;4941080;29;20481;-82
2021/01/16 00:40:37;;;;;;;31.90;16.83;;;-9.00;87.80;;;;;;4944161;28;20483;-80
2021/01/16 00:43:07;;;;;;;32.23;17.40;;;-9.00;87.60;;;;;;4943867;28;20461;-79
2021/01/16 00:45:35;;;;;;;32.03;17.60;;;-9.00;87.50;;;;;;4947540;28;20485;-81
2021/01/16 00:48:08;;;;;;;31.77;17.37;;;-9.10;87.50;;;;;;4947264;28;20528;-80
2021/01/16 00:50:36;;;;;;;32.90;16.70;;;-9.20;87.40;;;;;;4956438;28;20495;-78
2021/01/16 00:53:04;;;;;;;34.77;15.70;;;-9.10;87.70;;;;;;4936936;29;20495;-79
2021/01/16 00:55:32;;;;;;;32.00;16.67;;;-9.20;87.70;;;;;;4940874;28;20568;-80
2021/01/16 00:58:09;;;;;;;30.07;16.43;;;-9.20;87.80;;;;;;4929252;29;20726;-79
2021/01/16 01:00:38;;;;;;;33.77;16.63;;;-9.20;87.90;;;;;;4942060;28;20540;-78
2021/01/16 01:03:06;;;;;;;29.63;16.10;;;-9.30;87.70;;;;;;4941875;28;20471;-80
2021/01/16 01:05:35;;;;;;;31.43;15.57;;;-9.30;87.80;;;;;;4939111;28;20450;-80
2021/01/16 01:08:02;;;;;;;35.20;16.10;;;-9.30;88.10;;;;;;4955160;28;20462;-80
2021/01/16 01:10:33;;;;;;;33.93;17.37;;;-9.30;88.20;;;;;;4940067;29;20465;-81
2021/01/16 01:13:01;;;;;;;30.37;16.60;;;-9.30;88.20;;;;;;4952293;28;20492;-80
2021/01/16 01:15:29;;;;;;;36.53;17.57;;;-9.30;88.30;;;;;;4947228;29;20456;-79
2021/01/16 01:17:59;;;;;;;31.03;17.17;;;-9.20;88.70;;;;;;4948818;28;20473;-80
2021/01/16 01:20:28;;;;;;;31.77;16.80;;;-9.00;89.00;;;;;;4951354;28;20481;-79
2021/01/16 01:22:56;;;;;;;31.43;17.37;;;-9.00;89.00;;;;;;4938243;28;21179;-80
2021/01/16 01:25:24;;;;;;;32.63;17.87;;;-8.90;89.10;;;;;;4951797;28;20460;-82
2021/01/16 01:27:54;;;;;;;34.27;17.77;;;-8.80;88.90;;;;;;4949543;28;20464;-79
2021/01/16 01:30:23;;;;;;;34.43;17.90;;;-8.80;88.80;;;;;;4941205;29;20630;-81
2021/01/16 01:32:52;;;;;;;35.40;18.13;;;-8.80;88.60;;;;;;4938860;29;20582;-79
2021/01/16 01:35:21;;;;;;;36.10;18.40;;;-8.80;88.50;;;;;;4943207;28;20501;-80
2021/01/16 01:37:51;;;;;;;30.50;17.97;;;-8.70;88.60;;;;;;4952836;28;20473;-81
2021/01/16 01:40:20;;;;;;;34.00;16.80;;;-8.70;88.80;;;;;;4956034;28;20536;-80
2021/01/16 01:42:49;;;;;;;39.43;20.20;;;-8.70;88.10;;;;;;4944863;28;20444;-81
2021/01/16 01:45:18;;;;;;;36.50;19.10;;;-8.70;88.10;;;;;;4943942;28;20840;-80
2021/01/16 01:47:47;;;;;;;37.87;20.47;;;-8.60;88.60;;;;;;4931861;28;20493;-80
2021/01/16 01:50:17;;;;;;;41.10;20.50;;;-8.60;88.50;;;;;;4949211;28;20808;-81
2021/01/16 01:52:50;;;;;;;45.73;20.47;;;-8.50;88.80;;;;;;4936985;28;20489;-81
2021/01/16 01:55:18;;;;;;;26.33;13.17;;;-8.40;88.90;;;;;;4951099;28;20562;-80
2021/01/16 01:57:51;;;;;;;46.20;22.50;;;-8.20;88.60;;;;;;4948412;28;20466;-82
2021/01/16 02:00:22;;;;;;;46.70;22.40;;;-8.10;88.40;;;;;;4942267;28;20560;-81
2021/01/16 02:02:51;;;;;;;42.83;22.53;;;-7.90;88.20;;;;;;4934194;28;20757;-81
2021/01/16 02:05:19;;;;;;;22.07;14.00;;;-8.00;88.10;;;;;;4936820;28;20465;-81
2021/01/16 02:07:47;;;;;;;43.83;23.47;;;-7.90;88.00;;;;;;4945335;28;20472;-79
2021/01/16 02:10:19;;;;;;;29.47;15.83;;;-7.80;87.70;;;;;;4926633;29;20824;-80
2021/01/16 02:12:48;;;;;;;34.67;19.43;;;-7.80;87.20;;;;;;4946759;28;20471;-81
2021/01/16 02:15:30;;;;;;;32.53;17.73;;;-7.70;87.10;;;;;;4932792;28;20461;-81
2021/01/16 02:18:02;;;;;;;35.50;17.90;;;-7.70;87.00;;;;;;4952645;28;20460;-83
2021/01/16 02:20:35;;;;;;;34.33;18.43;;;-7.60;86.70;;;;;;4948850;28;20449;-80
2021/01/16 02:23:21;;;;;;;37.57;18.23;;;-7.60;86.40;;;;;;4934086;28;20918;-80
2021/01/16 02:26:13;;;;;;;36.70;18.50;;;-7.60;86.00;;;;;;4933914;28;20465;-82
2021/01/16 02:28:49;;;;;;;37.20;17.90;;;-7.60;86.00;;;;;;4951459;28;20459;-79
2021/01/16 02:31:18;;;;;;;33.07;18.70;;;-7.50;86.10;;;;;;4951348;28;20464;-82
2021/01/16 02:33:47;;;;;;;36.93;18.37;;;-7.50;85.80;;;;;;4937583;28;20978;-81
2021/01/16 02:36:24;;;;;;;31.07;16.27;;;-7.50;85.90;;;;;;4939973;28;20464;-79
2021/01/16 02:39:01;;;;;;;30.20;14.83;;;-7.60;86.10;;;;;;4960812;28;20473;-80
2021/01/16 02:41:36;;;;;;;28.83;14.03;;;-7.50;85.60;;;;;;4950588;29;20489;-79
2021/01/16 02:44:16;;;;;;;15.10;6.87;;;-7.40;85.20;;;;;;4951245;28;20532;-79
2021/01/16 02:46:48;;;;;;;27.50;13.47;;;-7.40;84.80;;;;;;4952753;28;20921;-80
2021/01/16 02:49:38;;;;;;;28.17;14.50;;;-7.30;84.70;;;;;;4937230;28;20593;-80
2021/01/16 02:52:08;;;;;;;23.90;12.90;;;-7.30;84.50;;;;;;4948575;28;20690;-82
2021/01/16 02:54:39;;;;;;;27.87;15.20;;;-7.20;84.70;;;;;;4942003;28;20755;-81
2021/01/16 02:57:08;;;;;;;28.50;14.63;;;-7.20;84.80;;;;;;4939624;28;20846;-80
2021/01/16 02:59:38;;;;;;;28.87;15.43;;;-7.20;85.00;;;;;;4941057;28;20511;-80
2021/01/16 03:02:08;;;;;;;24.80;14.07;;;-7.20;84.60;;;;;;4943907;28;20570;-79
2021/01/16 03:04:36;;;;;;;29.20;15.47;;;-7.40;84.80;;;;;;4947371;28;20488;-80
2021/01/16 03:07:06;;;;;;;30.90;17.50;;;-7.30;84.60;;;;;;4965211;28;20491;-80
2021/01/16 03:09:35;;;;;;;29.03;15.37;;;-7.30;84.70;;;;;;4969467;28;20458;-79
2021/01/16 03:12:05;;;;;;;29.00;13.63;;;-7.30;84.90;;;;;;4945307;28;20468;-79
2021/01/16 03:14:37;;;;;;;19.20;8.47;;;-7.30;85.10;;;;;;4935070;28;20999;-81
2021/01/16 03:17:08;;;;;;;26.73;14.90;;;-7.20;85.00;;;;;;4931519;28;21249;-81
2021/01/16 03:19:37;;;;;;;26.17;14.30;;;-7.30;84.50;;;;;;4935297;28;20468;-80
2021/01/16 03:22:21;;;;;;;24.67;13.57;;;-7.20;84.60;;;;;;4939901;28;20502;-80
2021/01/16 03:24:50;;;;;;;21.53;10.67;;;-7.20;85.00;;;;;;4939589;29;20468;-80
2021/01/16 03:27:18;;;;;;;21.27;11.63;;;-7.20;84.20;;;;;;4939064;28;20481;-81
2021/01/16 03:29:47;;;;;;;14.43;8.70;;;-7.10;84.60;;;;;;4928895;29;20852;-81
2021/01/16 03:32:18;;;;;;;24.83;13.10;;;-7.10;84.50;;;;;;4941935;28;20553;-81
2021/01/16 03:34:47;;;;;;;24.17;12.20;;;-7.10;84.30;;;;;;4931872;28;20529;-81
2021/01/16 03:37:16;;;;;;;22.37;13.10;;;-7.10;84.60;;;;;;4928599;28;20652;-81
2021/01/16 03:39:49;;;;;;;21.00;11.60;;;-7.10;84.50;;;;;;4939978;29;20946;-82
2021/01/16 03:42:17;;;;;;;23.13;12.00;;;-7.10;84.70;;;;;;4926102;28;20477;-80
2021/01/16 03:44:46;;;;;;;20.87;12.10;;;-7.20;84.60;;;;;;4939562;28;20461;-79
2021/01/16 03:47:14;;;;;;;23.97;11.63;;;-7.40;84.50;;;;;;4937311;28;20476;-80
2021/01/16 03:49:42;;;;;;;22.63;12.33;;;-7.50;84.80;;;;;;4933347;28;20751;-80
2021/01/16 03:52:09;;;;;;;26.17;12.07;;;-7.50;85.10;;;;;;4927288;29;20465;-80
2021/01/16 03:54:37;;;;;;;21.10;12.53;;;-7.50;85.30;;;;;;4940095;28;20496;-79
2021/01/16 03:57:06;;;;;;;24.80;13.33;;;-7.60;85.40;;;;;;4929821;29;20564;-81
2021/01/16 03:59:33;;;;;;;24.03;13.73;;;-7.60;85.50;;;;;;4940469;28;20492;-80
2021/01/16 04:02:02;;;;;;;26.83;13.33;;;-7.60;85.70;;;;;;4932341;28;20446;-81
2021/01/16 04:04:30;;;;;;;28.27;13.50;;;-7.60;85.80;;;;;;4933324;29;20710;-80
2021/01/16 04:06:58;;;;;;;21.00;12.20;;;-7.60;86.10;;;;;;4951211;28;20461;-80
2021/01/16 04:09:25;;;;;;;28.37;13.40;;;-7.60;86.30;;;;;;4958597;28;20806;-80
2021/01/16 04:11:54;;;;;;;27.77;14.20;;;-7.60;86.30;;;;;;4948628;29;20469;-78
2021/01/16 04:14:21;;;;;;;28.33;15.50;;;-7.60;86.50;;;;;;4935004;28;20493;-79
2021/01/16 04:16:49;;;;;;;31.07;16.50;;;-7.50;86.70;;;;;;4938764;28;21040;-80
2021/01/16 04:19:18;;;;;;;29.80;16.67;;;-7.60;86.50;;;;;;4939924;28;20731;-79
2021/01/16 04:21:46;;;;;;;14.97;8.20;;;-7.60;86.70;;;;;;4949394;29;20833;-82
2021/01/16 04:24:14;;;;;;;31.43;17.37;;;-7.60;86.90;;;;;;4939677;28;20461;-82
2021/01/16 04:26:42;;;;;;;30.33;16.87;;;-7.60;87.20;;;;;;4931546;29;20464;-78
2021/01/16 04:29:13;;;;;;;21.77;10.17;;;-7.50;87.20;;;;;;4945508;28;20713;-81
2021/01/16 04:31:43;;;;;;;34.60;17.63;;;-7.50;87.30;;;;;;4951494;28;20787;-78
2021/01/16 04:34:11;;;;;;;32.53;17.60;;;-7.50;87.20;;;;;;4961723;28;20515;-82
2021/01/16 04:36:39;;;;;;;27.10;16.27;;;-7.50;87.30;;;;;;4944645;28;20483;-80
2021/01/16 04:39:07;;;;;;;29.90;18.73;;;-7.50;87.50;;;;;;4937971;29;20501;-78
2021/01/16 04:41:36;;;;;;;35.87;17.27;;;-7.40;87.40;;;;;;4944767;28;20496;-80
2021/01/16 04:44:04;;;;;;;36.33;18.47;;;-7.40;87.40;;;;;;4944501;28;20472;-78
2021/01/16 04:46:32;;;;;;;32.60;18.77;;;-7.40;87.30;;;;;;4943627;28;20501;-80
2021/01/16 04:49:03;;;;;;;34.43;19.47;;;-7.30;87.70;;;;;;4948278;28;20557;-80
2021/01/16 04:51:33;;;;;;;40.37;19.93;;;-7.30;87.70;;;;;;4936265;29;21050;-82
2021/01/16 04:54:04;;;;;;;35.30;19.47;;;-7.20;87.60;;;;;;4943648;28;20603;-83
2021/01/16 04:56:35;;;;;;;32.10;18.97;;;-7.30;87.00;;;;;;4949968;28;20460;-78
2021/01/16 04:59:03;;;;;;;41.20;22.10;;;-7.10;87.10;;;;;;4943205;29;20485;-80
2021/01/16 05:01:31;;;;;;;44.93;23.23;;;-7.30;87.00;;;;;;4947872;28;20527;-80
2021/01/16 05:03:59;;;;;;;40.70;21.53;;;-7.30;87.10;;;;;;4963216;29;20453;-82
2021/01/16 05:06:29;;;;;;;40.27;21.67;;;-7.40;87.20;;;;;;4953766;28;20580;-78
2021/01/16 05:08:59;;;;;;;34.80;19.93;;;-7.50;87.30;;;;;;4956707;28;20478;-80
2021/01/16 05:11:39;;;;;;;33.93;18.93;;;-7.50;87.50;;;;;;4960931;28;20453;-80
2021/01/16 05:14:15;;;;;;;37.87;19.43;;;-7.60;87.60;;;;;;4964956;28;20797;-80
2021/01/16 05:16:52;;;;;;;34.93;18.90;;;-7.50;87.90;;;;;;4970096;28;20463;-80
2021/01/16 05:19:24;;;;;;;23.03;13.27;;;-7.60;88.10;;;;;;4953199;28;20537;-80
2021/01/16 05:21:51;;;;;;;29.93;16.47;;;-7.50;88.00;;;;;;4957123;28;20453;-82
2021/01/16 05:24:19;;;;;;;38.27;20.20;;;-7.60;88.00;;;;;;4961139;28;20476;-79
2021/01/16 05:27:01;;;;;;;40.30;21.20;;;-7.60;87.90;;;;;;4964123;28;20476;-81
2021/01/16 05:29:30;;;;;;;37.33;19.17;;;-7.70;87.60;;;;;;4957678;29;20472;-81
2021/01/16 05:31:59;;;;;;;27.70;14.10;;;-7.80;87.60;;;;;;4953770;28;20456;-80
2021/01/16 05:34:30;;;;;;;33.73;16.03;;;-7.80;87.70;;;;;;4935602;29;20490;-81
2021/01/16 05:36:59;;;;;;;20.57;11.13;;;-7.90;87.90;;;;;;4933265;29;20457;-80
2021/01/16 05:39:29;;;;;;;32.00;16.83;;;-8.00;87.90;;;;;;4930202;29;20531;-79
2021/01/16 05:42:02;;;;;;;31.23;15.73;;;-8.10;87.90;;;;;;4943830;28;20523;-79
2021/01/16 05:44:30;;;;;;;30.27;17.10;;;-8.20;87.90;;;;;;4930743;28;20515;-81
2021/01/16 05:46:59;;;;;;;32.83;16.80;;;-8.20;88.10;;;;;;4939340;28;20472;-79
2021/01/16 05:49:27;;;;;;;9.10;5.70;;;-8.30;88.10;;;;;;4939368;28;20547;-80
2021/01/16 05:51:56;;;;;;;28.07;15.77;;;-8.30;88.20;;;;;;4930932;29;20693;-81
2021/01/16 05:54:29;;;;;;;32.47;15.70;;;-8.30;88.20;;;;;;4935232;28;20504;-80
2021/01/16 05:56:59;;;;;;;30.67;15.70;;;-8.40;88.00;;;;;;4942448;29;20463;-80
2021/01/16 05:59:31;;;;;;;33.80;15.87;;;-8.50;87.90;;;;;;4962578;28;20539;-81
2021/01/16 06:02:03;;;;;;;30.57;16.13;;;-8.50;88.20;;;;;;4957859;28;20488;-81
2021/01/16 06:04:33;;;;;;;33.50;16.30;;;-8.50;88.30;;;;;;4937936;28;20934;-79
2021/01/16 06:07:05;;;;;;;29.57;16.47;;;-8.40;88.50;;;;;;4946412;28;20485;-79
2021/01/16 06:09:36;;;;;;;32.27;16.13;;;-8.50;88.50;;;;;;4960034;28;20703;-81
2021/01/16 06:12:07;;;;;;;34.70;16.10;;;-8.50;88.40;;;;;;4942693;28;20511;-82
2021/01/16 06:14:42;;;;;;;27.97;15.53;;;-8.50;88.50;;;;;;4933896;29;20495;-80
2021/01/16 06:17:12;;;;;;;24.80;12.50;;;-8.40;88.60;;;;;;4942857;28;20482;-80
2021/01/16 06:19:45;;;;;;;31.90;16.37;;;-8.40;88.70;;;;;;4937715;28;20990;-81
2021/01/16 06:22:13;;;;;;;34.87;16.93;;;-8.40;88.50;;;;;;4935682;28;20500;-79
2021/01/16 06:24:47;;;;;;;34.07;16.27;;;-8.30;88.60;;;;;;4932839;28;20450;-80
2021/01/16 06:27:26;;;;;;;36.03;16.67;;;-8.30;88.60;;;;;;4936986;29;20470;-80
2021/01/16 06:29:57;;;;;;;34.20;16.43;;;-8.20;88.90;;;;;;4931382;28;20459;-81
2021/01/16 06:32:27;;;;;;;30.97;16.63;;;-8.10;88.80;;;;;;4937901;28;20482;-79
2021/01/16 06:35:07;;;;;;;29.73;16.47;;;-8.00;88.20;;;;;;4932842;28;20503;-82
2021/01/16 06:37:42;;;;;;;30.63;15.13;;;-7.90;88.10;;;;;;4942682;28;20464;-79
2021/01/16 06:40:11;;;;;;;26.53;15.83;;;-7.80;87.90;;;;;;4949240;28;20853;-81
2021/01/16 06:42:41;;;;;;;28.30;15.07;;;-7.80;87.10;;;;;;4940379;28;20967;-81
2021/01/16 06:45:24;;;;;;;25.97;13.70;;;-7.70;87.30;;;;;;4925030;29;21024;-79
2021/01/16 06:47:58;;;;;;;25.40;13.93;;;-7.70;86.70;;;;;;4933652;29;21270;-81
2021/01/16 06:50:27;;;;;;;28.20;13.80;;;-7.60;86.00;;;;;;4940591;28;20469;-80
2021/01/16 06:52:54;;;;;;;30.20;15.97;;;-7.50;85.40;;;;;;4926842;28;20977;-78
2021/01/16 06:55:31;;;;;;;26.80;14.60;;;-7.40;85.40;;;;;;4939750;28;21014;-81
2021/01/16 06:58:16;;;;;;;30.03;14.60;;;-7.30;85.70;;;;;;4934251;29;20469;-79
2021/01/16 07:00:54;;;;;;;28.97;15.07;;;-7.20;85.30;;;;;;4947376;28;20456;-80
2021/01/16 07:03:26;;;;;;;28.20;15.97;;;-7.10;84.40;;;;;;4931616;28;20456;-80
2021/01/16 07:05:56;;;;;;;30.17;14.77;;;-7.00;84.30;;;;;;4940899;28;20454;-81
2021/01/16 07:08:24;;;;;;;27.27;14.60;;;-7.00;84.30;;;;;;4964990;28;20465;-80
2021/01/16 07:10:53;;;;;;;25.33;14.77;;;-7.00;84.30;;;;;;4960486;28;20452;-81
2021/01/16 07:13:22;;;;;;;31.57;16.33;;;-6.90;84.30;;;;;;4949965;28;20457;-78
2021/01/16 07:15:53;;;;;;;28.53;14.50;;;-6.80;84.20;;;;;;4945620;28;20481;-81
2021/01/16 07:18:22;;;;;;;28.63;15.47;;;-6.80;84.00;;;;;;4936830;29;20458;-81
2021/01/16 07:20:54;;;;;;;25.00;14.37;;;-6.70;84.10;;;;;;4938655;28;20494;-82
2021/01/16 07:23:23;;;;;;;25.47;13.83;;;-6.50;84.10;;;;;;4941174;28;20482;-80
2021/01/16 07:25:52;;;;;;;25.80;15.53;;;-6.50;84.30;;;;;;4939005;28;21055;-80
2021/01/16 07:28:23;;;;;;;26.43;14.73;;;-6.40;84.50;;;;;;4952496;28;20893;-81
2021/01/16 07:30:52;;;;;;;26.03;13.87;;;-6.30;84.60;;;;;;4945726;28;20457;-81
2021/01/16 07:33:21;;;;;;;22.07;13.43;;;-6.20;84.40;;;;;;4934317;28;20729;-82
2021/01/16 07:35:51;;;;;;;23.90;13.20;;;-6.10;84.20;;;;;;4937492;28;20494;-81
2021/01/16 07:38:19;;;;;;;23.40;14.53;;;-6.00;84.20;;;;;;4933993;28;20572;-80
2021/01/16 07:40:48;;;;;;;22.63;13.53;;;-6.00;84.20;;;;;;4931505;28;20470;-80
2021/01/16 07:43:41;;;;;;;27.97;14.70;;;-5.90;84.30;;;;;;4930150;29;20463;-82
2021/01/16 07:46:11;;;;;;;27.87;13.23;;;-5.80;84.30;;;;;;4929119;28;20477;-82
2021/01/16 07:48:49;;;;;;;25.70;14.87;;;-5.80;84.40;;;;;;4935318;28;20944;-81
2021/01/16 07:51:18;;;;;;;29.97;15.03;;;-5.70;84.60;;;;;;4944517;28;20460;-80
2021/01/16 07:53:46;;;;;;;24.60;13.67;;;-5.50;84.60;;;;;;4927726;29;20485;-80
2021/01/16 07:56:21;;;;;;;23.27;13.97;;;-5.40;84.30;;;;;;4932157;28;20481;-79
2021/01/16 07:59:03;;;;;;;25.57;14.43;;;-5.20;84.20;;;;;;4938011;28;20859;-80
2021/01/16 08:01:41;;;;;;;26.47;14.00;;;-5.10;84.20;;;;;;4930309;28;20603;-79
2021/01/16 08:04:23;;;;;;;24.47;14.77;;;-5.00;83.50;;;;;;4935757;28;20833;-79
2021/01/16 08:07:02;;;;;;;29.43;14.90;;;-5.00;83.20;;;;;;4926368;28;20478;-80
2021/01/16 08:09:57;;;;;;;23.93;14.53;;;-5.00;83.10;;;;;;4943019;28;20746;-80
2021/01/16 08:12:27;;;;;;;25.37;15.57;;;-5.10;83.20;;;;;;4933918;28;20939;-79
2021/01/16 08:15:01;;;;;;;29.63;15.77;;;-5.10;83.60;;;;;;4939819;28;20526;-80
2021/01/16 08:17:38;;;;;;;25.73;15.03;;;-5.20;83.80;;;;;;4948986;28;20501;-81
2021/01/16 08:20:13;;;;;;;27.80;15.97;;;-5.00;84.20;;;;;;4947438;28;20506;-81
2021/01/16 08:22:42;;;;;;;27.90;15.27;;;-4.90;84.40;;;;;;4939714;28;20531;-78
2021/01/16 08:25:12;;;;;;;28.23;14.67;;;-4.70;83.90;;;;;;4953414;28;20455;-79
2021/01/16 08:27:41;;;;;;;28.83;15.97;;;-4.60;83.80;;;;;;4931908;29;20228;-82
2021/01/16 08:30:14;;;;;;;27.03;15.53;;;-4.50;83.10;;;;;;4939674;29;20487;-81
2021/01/16 08:33:03;;;;;;;26.83;15.53;;;-4.50;82.90;;;;;;4942730;28;20237;-82
2021/01/16 08:35:32;;;;;;;24.60;14.40;;;-4.40;82.50;;;;;;4944752;28;20264;-81
2021/01/16 08:38:26;;;;;;;30.60;16.10;;;-4.40;82.70;;;;;;4939873;29;20673;-81
2021/01/16 08:41:03;;;;;;;23.60;15.57;;;-4.40;83.00;;;;;;4933966;28;20204;-78
2021/01/16 08:43:36;;;;;;;27.03;15.03;;;-4.20;82.70;;;;;;4931413;29;20210;-79
2021/01/16 08:46:12;;;;;;;25.13;14.73;;;-4.10;82.30;;;;;;4920555;28;20212;-79
2021/01/16 08:48:55;;;;;;;25.77;15.40;;;-4.00;82.30;;;;;;4936899;29;20255;-79
2021/01/16 08:51:27;;;;;;;26.70;15.70;;;-3.90;82.00;;;;;;4936369;28;20210;-82
2021/01/16 08:54:12;;;;;;;28.53;16.37;;;-3.80;82.00;;;;;;4951369;28;20192;-80
2021/01/16 08:56:41;;;;;;;26.27;15.20;;;-3.90;82.30;;;;;;4960613;28;20232;-80
2021/01/16 08:59:29;;;;;;;27.93;16.97;;;-3.70;83.00;;;;;;4938830;29;20248;-81
2021/01/16 09:02:05;;;;;;;26.07;15.30;;;-3.70;82.70;;;;;;4941375;29;20704;-82
2021/01/16 09:04:35;;;;;;;25.90;15.10;;;-3.60;82.60;;;;;;4931620;28;20217;-81
2021/01/16 09:07:15;;;;;;;27.47;15.63;;;-3.50;82.30;;;;;;4932443;28;20446;-82
2021/01/16 09:09:52;;;;;;;25.73;14.83;;;-3.40;82.10;;;;;;4940224;29;20264;-79
2021/01/16 09:12:31;;;;;;;23.63;13.60;;;-3.30;82.20;;;;;;4937807;28;20194;-81
2021/01/16 09:15:19;;;;;;;22.17;13.67;;;-3.20;81.30;;;;;;4939488;29;20413;-80
2021/01/16 09:18:09;;;;;;;26.50;14.60;;;-3.10;81.40;;;;;;4920882;28;20274;-82
2021/01/16 09:20:40;;;;;;;24.77;13.83;;;-3.00;81.50;;;;;;4930949;29;20301;-82
2021/01/16 09:23:26;;;;;;;28.70;13.50;;;-2.90;81.80;;;;;;4927020;28;20233;-80
2021/01/16 09:25:56;;;;;;;24.43;14.07;;;-2.90;82.20;;;;;;4928062;28;20201;-80
2021/01/16 09:28:44;;;;;;;25.37;14.30;;;-2.90;82.60;;;;;;4929029;29;20209;-81
2021/01/16 09:31:30;;;;;;;26.30;14.60;;;-3.00;82.50;;;;;;4933571;28;20473;-80
2021/01/16 09:34:01;;;;;;;26.10;14.83;;;-3.10;82.90;;;;;;4923012;29;20217;-80
2021/01/16 09:36:41;;;;;;;23.63;12.87;;;-3.30;83.20;;;;;;4936717;28;20213;-79
2021/01/16 09:39:18;;;;;;;26.60;15.33;;;-3.50;84.10;;;;;;4924232;28;20555;-79
2021/01/16 09:41:47;;;;;;;33.53;17.33;;;-3.60;85.10;;;;;;4938103;28;20236;-79
2021/01/16 09:44:33;;;;;;;36.10;19.63;;;-3.60;85.60;;;;;;4925727;29;20704;-81
2021/01/16 09:47:02;;;;;;;36.70;20.67;;;-3.50;86.10;;;;;;4926514;29;20180;-81
2021/01/16 09:49:44;;;;;;;39.80;21.40;;;-3.20;86.00;;;;;;4927251;28;20210;-81
2021/01/16 09:52:14;;;;;;;41.70;21.07;;;-3.20;86.00;;;;;;4952145;28;20476;-81
2021/01/16 09:54:42;;;;;;;38.63;22.10;;;-3.10;85.50;;;;;;4939711;28;20229;-81
2021/01/16 09:57:11;;;;;;;46.87;25.07;;;-3.00;85.40;;;;;;4926656;28;20328;-82
2021/01/16 09:59:38;;;;;;;42.80;22.53;;;-2.90;85.70;;;;;;4928359;29;20680;-81
2021/01/16 10:02:08;;;;;;;45.73;25.00;;;-2.70;85.40;;;;;;4923520;28;20210;-79
2021/01/16 10:04:41;;;;;;;36.90;22.07;;;-2.70;85.40;;;;;;4926639;29;20637;-81
2021/01/16 10:07:10;;;;;;;39.43;22.33;;;-2.60;85.60;;;;;;4949225;28;20564;-79
2021/01/16 10:09:46;;;;;;;33.03;17.70;;;-2.50;85.60;;;;;;4949824;28;20218;-81
2021/01/16 10:12:40;;;;;;;31.03;16.93;;;-2.60;85.40;;;;;;4933328;28;20257;-79
2021/01/16 10:15:11;;;;;;;23.53;15.00;;;-2.60;85.30;;;;;;4934653;28;20713;-82
2021/01/16 10:17:45;;;;;;;30.33;16.20;;;-2.50;85.30;;;;;;4945514;28;20535;-80
2021/01/16 10:20:16;;;;;;;25.17;16.13;;;-2.60;84.80;;;;;;4941719;28;20206;-81
2021/01/16 10:22:52;;;;;;;27.63;16.43;;;-2.70;85.30;;;;;;4961263;28;20242;-79
2021/01/16 10:25:22;;;;;;;28.57;16.03;;;-2.60;85.80;;;;;;4944828;28;20193;-80
2021/01/16 10:27:52;;;;;;;28.50;15.67;;;-2.60;86.10;;;;;;4944152;28;20213;-81
2021/01/16 10:30:22;;;;;;;24.73;15.07;;;-2.50;86.00;;;;;;4946906;28;20216;-79
2021/01/16 10:32:51;;;;;;;30.40;16.50;;;-2.40;86.10;;;;;;4947579;28;20202;-81
2021/01/16 10:35:24;;;;;;;29.57;16.73;;;-2.30;85.70;;;;;;4936069;29;20517;-80
2021/01/16 10:37:53;;;;;;;30.17;16.07;;;-2.20;85.30;;;;;;4922287;28;20222;-81
2021/01/16 10:40:23;;;;;;;27.70;15.97;;;-2.20;85.30;;;;;;4918398;29;20210;-79
2021/01/16 10:42:53;;;;;;;28.80;17.03;;;-2.20;85.10;;;;;;4935035;28;20696;-81
2021/01/16 10:45:22;;;;;;;25.43;15.80;;;-2.30;85.20;;;;;;4929094;29;20201;-80
2021/01/16 10:47:50;;;;;;;29.47;16.97;;;-2.40;85.50;;;;;;4951130;28;20217;-79
2021/01/16 10:50:24;;;;;;;24.07;15.70;;;-2.40;85.90;;;;;;4951347;28;21027;-81
2021/01/16 10:53:01;;;;;;;26.80;15.03;;;-2.50;85.70;;;;;;4945270;28;20217;-80
2021/01/16 10:55:50;;;;;;;24.13;14.43;;;-2.50;86.00;;;;;;4928989;28;20255;-82
2021/01/16 10:58:21;;;;;;;24.20;13.33;;;-2.60;86.20;;;;;;4922852;29;20218;-79
2021/01/16 11:00:54;;;;;;;22.93;13.43;;;-2.70;86.50;;;;;;4953751;28;20193;-80
2021/01/16 11:03:26;;;;;;;26.13;14.23;;;-2.80;86.90;;;;;;4950843;28;20202;-79
2021/01/16 11:05:55;;;;;;;24.07;13.73;;;-2.70;87.20;;;;;;4954502;28;20570;-78
2021/01/16 11:08:28;;;;;;;26.37;14.03;;;-2.90;87.20;;;;;;4924201;28;20661;-79
2021/01/16 11:10:57;;;;;;;26.87;14.50;;;-2.90;87.70;;;;;;4925134;28;20227;-81
2021/01/16 11:13:27;;;;;;;28.47;15.23;;;-2.90;88.00;;;;;;4926864;28;20266;-79
2021/01/16 11:15:56;;;;;;;28.13;15.30;;;-2.80;88.10;;;;;;4923260;29;20733;-80
2021/01/16 11:18:36;;;;;;;24.30;15.03;;;-2.90;88.20;;;;;;4930814;28;20575;-80
2021/01/16 11:21:07;;;;;;;27.90;15.40;;;-2.90;88.30;;;;;;4922495;29;20668;-81
2021/01/16 11:24:08;;;;;;;29.53;17.37;;;-2.80;88.50;;;;;;4926406;28;20329;-80
2021/01/16 11:26:47;;;;;;;26.50;15.00;;;-2.80;88.70;;;;;;4918091;29;20523;-78
2021/01/16 11:29:17;;;;;;;33.57;17.93;;;-2.70;88.80;;;;;;4923578;28;20222;-79
2021/01/16 11:31:51;;;;;;;37.30;19.97;;;-2.60;89.20;;;;;;4925839;28;20209;-79
2021/01/16 11:34:24;;;;;;;36.87;20.17;;;-2.50;89.40;;;;;;4935011;28;20226;-79
2021/01/16 11:37:01;;;;;;;35.37;20.40;;;-2.50;89.40;;;;;;4925457;28;20299;-80
2021/01/16 11:39:42;;;;;;;35.87;19.60;;;-2.40;89.60;;;;;;4927308;28;20205;-81
2021/01/16 11:42:12;;;;;;;32.50;19.33;;;-2.40;89.80;;;;;;4927647;28;20205;-80
2021/01/16 11:44:57;;;;;;;40.80;20.87;;;-2.30;90.10;;;;;;4921110;28;20206;-82
2021/01/16 11:47:26;;;;;;;40.63;23.53;;;-2.30;90.20;;;;;;4931032;28;20472;-79
2021/01/16 11:49:54;;;;;;;39.80;22.27;;;-2.30;90.40;;;;;;4953681;28;20195;-80
2021/01/16 11:52:23;;;;;;;37.60;21.73;;;-2.20;90.30;;;;;;4945333;28;20190;-78
2021/01/16 11:54:50;;;;;;;36.57;21.47;;;-2.10;90.30;;;;;;4941051;28;20509;-80
2021/01/16 11:57:22;;;;;;;34.93;21.63;;;-1.90;90.30;;;;;;4930409;28;20221;-80
2021/01/16 11:59:51;;;;;;;36.37;21.70;;;-1.80;90.00;;;;;;4932965;28;20654;-80
2021/01/16 12:02:20;;;;;;;34.67;22.20;;;-1.70;90.00;;;;;;4928915;28;20209;-80
2021/01/16 12:04:48;;;;;;;38.57;22.37;;;-1.60;89.80;;;;;;4933560;29;20212;-79
2021/01/16 12:07:19;;;;;;;33.43;20.37;;;-1.50;89.50;;;;;;4930883;28;20210;-80
2021/01/16 12:09:48;;;;;;;33.60;20.47;;;-1.40;89.30;;;;;;4923349;28;20243;-82
2021/01/16 12:12:33;;;;;;;30.87;19.70;;;-1.40;89.30;;;;;;4950388;28;20705;-81
2021/01/16 12:15:02;;;;;;;29.70;16.83;;;-1.40;89.50;;;;;;4924351;28;20965;-80
2021/01/16 12:17:31;;;;;;;32.30;18.40;;;-1.30;89.40;;;;;;4931111;28;20739;-81
2021/01/16 12:19:59;;;;;;;29.23;15.37;;;-1.20;89.40;;;;;;4934965;28;20216;-80
2021/01/16 12:22:30;;;;;;;25.07;15.80;;;-1.10;89.10;;;;;;4931585;28;20554;-79
2021/01/16 12:24:58;;;;;;;21.43;13.47;;;-1.10;89.20;;;;;;4928973;28;20201;-81
2021/01/16 12:27:29;;;;;;;22.90;14.13;;;-1.00;88.80;;;;;;4927622;28;21188;-81
2021/01/16 12:29:58;;;;;;;19.70;12.83;;;-0.90;88.60;;;;;;4928720;29;20947;-79
2021/01/16 12:32:25;;;;;;;21.03;12.37;;;-0.80;88.20;;;;;;4944610;29;20593;-79
2021/01/16 12:34:56;;;;;;;20.40;11.57;;;-0.80;87.80;;;;;;4934584;28;20620;-80
2021/01/16 12:37:28;;;;;;;17.30;11.47;;;-0.70;88.00;;;;;;4924111;29;20305;-79
2021/01/16 12:39:56;;;;;;;14.47;9.30;;;-0.50;88.10;;;;;;4938609;28;20204;-79
2021/01/16 12:42:24;;;;;;;14.40;9.47;;;-0.60;87.10;;;;;;4930343;28;20211;-81
2021/01/16 12:44:52;;;;;;;12.13;9.27;;;-0.60;86.80;;;;;;4938004;28;20576;-78
2021/01/16 12:47:22;;;;;;;15.73;8.80;;;-0.50;86.50;;;;;;4920650;29;20203;-80
2021/01/16 12:49:51;;;;;;;13.83;8.70;;;-0.50;86.50;;;;;;4925338;29;20203;-79
2021/01/16 12:52:27;;;;;;;8.50;7.57;;;-0.50;86.10;;;;;;4930858;29;20211;-81