Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:04:42;;;;;;;6.75;4.43;;;;;;;7.78;62.97;102283.97;5040757;28;20167;-83
2023/04/20 00:07:07;;;;;;;5.60;4.20;;;;;;;7.59;63.09;102269.47;5039873;28;20064;-83
2023/04/20 00:09:32;;;;;;;6.80;4.13;;;;;;;7.51;64.59;102268.31;5049593;28;20339;-83
2023/04/20 00:11:58;;;;;;;6.25;3.70;;;;;;;7.63;64.55;102264.88;5028655;28;20504;-83
2023/04/20 00:14:23;;;;;;;6.70;3.85;;;;;;;7.92;64.04;102264.28;5025463;28;23651;-84
2023/04/20 00:16:49;;;;;;;6.38;4.03;;;;;;;7.84;62.81;102259.50;5025034;28;20553;-84
2023/04/20 00:19:14;;;;;;;5.95;3.38;;;;;;;7.91;63.13;102252.31;5024302;28;20033;-84
2023/04/20 00:21:39;;;;;;;5.70;3.55;;;;;;;7.75;64.76;102251.13;5024724;28;20026;-83
2023/04/20 00:24:06;;;;;;;7.20;4.68;;;;;;;7.81;64.98;102244.28;5046107;28;20087;-84
2023/04/20 00:26:31;;;;;;;7.68;3.92;;;;;;;7.85;65.23;102241.66;5026858;28;20060;-84
2023/04/20 00:28:56;;;;;;;7.40;4.43;;;;;;;7.34;67.42;102230.06;5028818;28;20112;-84
2023/04/20 00:31:22;;;;;;;7.22;4.40;;;;;;;7.50;67.92;102238.78;5033994;28;20032;-84
2023/04/20 00:33:47;;;;;;;10.15;4.25;;;;;;;7.58;67.08;102234.41;5020684;28;20473;-84
2023/04/20 00:36:13;;;;;;;9.57;4.45;;;;;;;7.53;67.32;102233.41;5041497;28;20646;-83
2023/04/20 00:38:38;;;;;;;6.35;3.90;;;;;;;7.43;68.46;102233.69;5036677;28;20028;-83
2023/04/20 00:41:07;;;;;;;5.72;4.25;;;;;;;7.56;68.82;102223.56;5024658;28;20502;-84
2023/04/20 00:43:32;;;;;;;6.97;4.18;;;;;;;7.57;68.44;102222.44;5026594;28;20032;-84
2023/04/20 00:45:58;;;;;;;8.85;5.03;;;;;;;7.28;70.03;102217.44;5023675;28;20555;-83
2023/04/20 00:48:23;;;;;;;7.20;4.15;;;;;;;7.61;69.56;102205.88;5022241;28;20040;-83
2023/04/20 00:50:49;;;;;;;7.28;4.47;;;;;;;7.78;69.01;102205.91;5038945;28;20032;-84
2023/04/20 00:53:16;;;;;;;5.90;4.30;;;;;;;7.72;68.75;102204.44;5027779;28;20086;-84
2023/04/20 00:55:43;;;;;;;8.55;4.72;;;;;;;7.70;69.56;102201.16;5022303;28;20036;-84
2023/04/20 00:58:08;;;;;;;9.10;4.80;;;;;;;7.43;71.05;102193.88;5044430;28;20039;-84
2023/04/20 01:00:34;;;;;;;5.60;4.47;;;;;;;7.46;71.19;102193.22;5049574;28;20092;-83
2023/04/20 01:03:00;;;;;;;6.45;3.72;;;;;;;7.57;71.17;102183.44;5032528;28;20052;-83
2023/04/20 01:05:26;;;;;;;7.18;4.00;;;;;;;7.41;72.77;102185.84;5031820;28;20076;-83
2023/04/20 01:07:51;;;;;;;9.65;4.88;;;;;;;7.47;72.06;102181.75;5020779;28;20040;-84
2023/04/20 01:10:17;;;;;;;7.40;3.65;;;;;;;7.49;72.81;102171.09;5041615;28;20029;-84
2023/04/20 01:12:42;;;;;;;7.07;4.22;;;;;;;7.45;73.32;102158.97;5020752;28;20032;-83
2023/04/20 01:15:08;;;;;;;9.30;4.78;;;;;;;7.41;74.43;102159.94;5025536;28;20082;-83
2023/04/20 01:17:39;;;;;;;8.40;4.38;;;;;;;7.54;73.84;102151.44;5023278;28;20036;-83
2023/04/20 01:20:11;;;;;;;6.75;3.60;;;;;;;7.58;74.59;102167.53;5044241;28;20036;-83
2023/04/20 01:22:46;;;;;;;5.78;4.57;;;;;;;7.40;76.07;102156.34;5025092;28;20052;-84
2023/04/20 01:25:12;;;;;;;7.80;3.97;;;;;;;7.44;76.05;102145.34;5039529;28;20036;-84
2023/04/20 01:27:37;;;;;;;7.70;4.05;;;;;;;7.41;76.84;102135.69;5027186;28;20504;-84
2023/04/20 01:30:04;;;;;;;6.40;5.10;;;;;;;7.37;76.64;102133.91;5024809;28;20443;-84
2023/04/20 01:32:30;;;;;;;5.85;4.22;;;;;;;7.40;77.28;102136.00;5021640;28;20448;-84
2023/04/20 01:34:55;;;;;;;6.40;4.07;;;;;;;7.48;77.60;102132.41;5019889;28;20523;-83
2023/04/20 01:37:21;;;;;;;5.80;3.45;;;;;;;7.26;78.84;102134.19;5020965;28;20111;-83
2023/04/20 01:39:46;;;;;;;7.85;4.68;;;;;;;7.35;78.48;102125.84;5026391;28;20059;-83
2023/04/20 01:42:11;;;;;;;6.55;3.83;;;;;;;7.35;78.54;102119.47;5041531;28;20439;-83
2023/04/20 01:44:38;;;;;;;7.28;4.05;;;;;;;7.23;79.70;102122.88;5024010;28;20055;-83
2023/04/20 01:47:03;;;;;;;5.20;3.60;;;;;;;7.23;79.67;102107.00;5024888;28;20366;-84
2023/04/20 01:49:28;;;;;;;5.97;3.63;;;;;;;7.28;79.99;102103.25;5015934;28;20036;-83
2023/04/20 01:51:54;;;;;;;5.97;4.03;;;;;;;7.23;80.73;102106.16;5027038;28;20037;-84
2023/04/20 01:54:19;;;;;;;9.15;4.43;;;;;;;7.32;81.08;102104.22;5029412;28;20052;-83
2023/04/20 01:56:45;;;;;;;7.63;4.07;;;;;;;7.61;79.52;102089.66;5028616;28;20020;-83
2023/04/20 01:59:10;;;;;;;6.50;4.00;;;;;;;7.48;79.69;102062.78;5040867;28;20036;-83
2023/04/20 02:01:36;;;;;;;6.05;3.47;;;;;;;7.44;80.67;102079.34;5037894;28;20075;-83
2023/04/20 02:04:01;;;;;;;8.55;4.35;;;;;;;7.30;81.84;102076.69;5021608;28;20029;-83
2023/04/20 02:06:26;;;;;;;10.85;4.28;;;;;;;7.51;80.71;102068.53;5025809;28;20055;-82
2023/04/20 02:08:52;;;;;;;6.93;3.58;;;;;;;7.39;81.75;102065.56;5043861;28;20079;-83
2023/04/20 02:11:17;;;;;;;6.13;3.90;;;;;;;7.37;83.09;102067.84;5043876;28;20112;-83
2023/04/20 02:13:43;;;;;;;6.85;3.90;;;;;;;7.43;82.87;102066.53;5020709;28;20124;-83
2023/04/20 02:16:08;;;;;;;7.35;4.28;;;;;;;7.38;82.27;102055.59;5023591;28;20163;-83
2023/04/20 02:18:34;;;;;;;5.97;3.83;;;;;;;7.59;81.19;102041.81;5032277;28;20037;-83
2023/04/20 02:21:00;;;;;;;12.10;4.25;;;;;;;7.54;80.80;102037.19;5032596;28;20029;-83
2023/04/20 02:23:25;;;;;;;7.57;4.47;;;;;;;7.60;80.56;102031.47;5033144;28;20041;-84
2023/04/20 02:25:51;;;;;;;6.82;4.70;;;;;;;7.90;78.98;102046.34;5017012;28;20017;-83
2023/04/20 02:28:16;;;;;;;7.90;4.45;;;;;;;7.71;80.20;102043.91;5034228;28;20163;-84
2023/04/20 02:30:42;;;;;;;5.88;3.78;;;;;;;7.86;79.79;102039.78;5016274;28;20024;-84
2023/04/20 02:33:08;;;;;;;7.03;3.95;;;;;;;7.79;80.71;102034.72;5033476;28;20171;-83
2023/04/20 02:35:33;;;;;;;7.28;3.88;;;;;;;7.72;80.60;102031.63;5015505;28;20029;-84
2023/04/20 02:37:58;;;;;;;8.98;4.40;;;;;;;7.56;81.60;102027.72;5030278;28;20094;-83
2023/04/20 02:40:24;;;;;;;6.93;4.30;;;;;;;7.58;83.05;102014.28;5039153;28;20481;-83
2023/04/20 02:42:49;;;;;;;9.02;4.22;;;;;;;7.60;82.14;102018.34;5021946;28;20033;-83
2023/04/20 02:45:15;;;;;;;6.55;3.55;;;;;;;7.86;80.75;102028.63;5021499;28;20469;-83
2023/04/20 02:47:40;;;;;;;5.68;3.65;;;;;;;7.92;79.47;102018.94;5033808;28;20052;-84
2023/04/20 02:50:09;;;;;;;8.48;4.60;;;;;;;7.82;81.47;102022.09;5028981;28;20116;-83
2023/04/20 02:52:35;;;;;;;8.02;4.15;;;;;;;7.94;80.14;102008.28;5030125;28;20547;-84
2023/04/20 02:55:00;;;;;;;6.30;3.17;;;;;;;7.85;80.35;102011.09;5017123;28;20029;-83
2023/04/20 02:57:26;;;;;;;14.57;4.07;;;;;;;7.91;79.60;102012.56;5034306;28;20477;-83
2023/04/20 02:59:51;;;;;;;6.32;4.70;;;;;;;7.78;80.78;102013.59;5021388;28;20037;-83
2023/04/20 03:02:17;;;;;;;10.15;4.90;;;;;;;7.76;80.99;102013.09;5015814;28;20055;-83
2023/04/20 03:04:42;;;;;;;8.45;4.55;;;;;;;7.82;80.25;102011.78;5030375;28;20045;-84
2023/04/20 03:07:08;;;;;;;5.25;4.30;;;;;;;7.78;80.13;102010.81;5029247;28;20627;-83
2023/04/20 03:09:35;;;;;;;5.78;3.78;;;;;;;8.03;79.62;102005.47;5036023;28;20025;-84
2023/04/20 03:12:01;;;;;;;8.07;3.80;;;;;;;7.63;83.12;102008.50;5037292;28;21058;-83
2023/04/20 03:14:27;;;;;;;7.63;3.60;;;;;;;7.84;81.82;102009.47;5017851;28;20124;-83
2023/04/20 03:16:52;;;;;;;10.07;3.70;;;;;;;7.50;85.25;102000.00;5032206;28;20032;-83
2023/04/20 03:19:17;;;;;;;7.60;3.70;;;;;;;7.85;82.60;102002.75;5034475;28;20041;-83
2023/04/20 03:21:44;;;;;;;9.07;4.75;;;;;;;7.82;83.37;101989.47;5013428;28;20029;-83
2023/04/20 03:24:09;;;;;;;7.63;4.18;;;;;;;7.82;83.50;101989.47;5019262;28;20060;-83
2023/04/20 03:26:35;;;;;;;6.63;3.88;;;;;;;7.82;83.02;101989.47;5026173;28;20246;-82
2023/04/20 03:29:01;;;;;;;5.88;3.25;;;;;;;7.74;83.82;101982.75;5014266;28;20166;-83
2023/04/20 03:31:26;;;;;;;10.20;5.32;;;;;;;7.77;84.41;101978.50;5035623;28;20037;-83
2023/04/20 03:33:51;;;;;;;5.05;3.42;;;;;;;7.57;85.92;101984.75;5034987;28;20591;-83
2023/04/20 03:36:17;;;;;;;6.82;3.50;;;;;;;7.29;89.07;101983.16;5027409;28;20587;-83
2023/04/20 03:38:42;;;;;;;8.43;3.35;;;;;;;7.44;87.86;101970.69;5018937;28;20029;-83
2023/04/20 03:41:08;;;;;;;4.55;3.10;;;;;;;7.68;87.15;101966.56;5033638;28;20020;-83
2023/04/20 03:43:34;;;;;;;16.02;3.80;;;;;;;7.64;86.86;101962.78;5025244;28;20024;-82
2023/04/20 03:45:59;;;;;;;6.15;3.50;;;;;;;7.65;87.50;101961.63;5021714;28;20033;-83
2023/04/20 03:48:25;;;;;;;4.53;3.25;;;;;;;7.62;87.25;101973.44;5039639;28;20040;-83
2023/04/20 03:50:50;;;;;;;4.50;2.85;;;;;;;7.66;86.83;101954.91;5019391;28;20160;-83
2023/04/20 03:53:16;;;;;;;6.68;3.75;;;;;;;7.68;86.79;101958.19;5026632;28;20033;-83
2023/04/20 03:55:41;;;;;;;5.07;3.67;;;;;;;7.79;85.64;101962.25;5025999;28;20020;-83
2023/04/20 03:58:07;;;;;;;6.55;3.42;;;;;;;7.75;84.99;101961.28;5023207;28;20043;-83
2023/04/20 04:00:32;;;;;;;6.97;3.47;;;;;;;7.70;86.22;101955.91;5023035;28;20024;-83
2023/04/20 04:02:58;;;;;;;6.63;3.10;;;;;;;7.65;87.04;101956.06;5044127;28;20405;-83
2023/04/20 04:05:24;;;;;;;8.73;3.92;;;;;;;7.59;86.59;101957.38;5049117;28;20072;-83
2023/04/20 04:07:49;;;;;;;9.40;3.38;;;;;;;7.72;86.91;101956.38;5023680;28;20041;-83
2023/04/20 04:10:16;;;;;;;6.07;3.38;;;;;;;7.67;89.59;101962.13;5020606;28;20489;-83
2023/04/20 04:12:41;;;;;;;6.82;4.07;;;;;;;7.71;89.44;101960.31;5024872;28;20083;-83
2023/04/20 04:15:08;;;;;;;5.88;3.22;;;;;;;7.66;90.70;101966.06;5031686;28;20112;-83
2023/04/20 04:17:33;;;;;;;5.72;2.85;;;;;;;7.65;88.57;101953.28;5018539;28;20036;-83
2023/04/20 04:19:58;;;;;;;4.32;3.22;;;;;;;7.51;88.89;101945.94;5039730;28;20017;-83
2023/04/20 04:22:24;;;;;;;4.35;3.03;;;;;;;7.64;89.09;101949.66;5025900;28;20920;-84
2023/04/20 04:24:49;;;;;;;6.97;3.10;;;;;;;7.61;89.73;101943.94;5040923;28;20033;-83
2023/04/20 04:27:15;;;;;;;5.90;3.33;;;;;;;7.65;89.04;101933.75;5038528;28;20028;-83
2023/04/20 04:29:40;;;;;;;5.50;3.42;;;;;;;7.84;86.41;101939.78;5026404;28;20033;-82
2023/04/20 04:32:06;;;;;;;5.30;4.00;;;;;;;7.74;87.22;101932.59;5031815;28;20028;-83
2023/04/20 04:34:33;;;;;;;6.32;3.55;;;;;;;7.70;86.54;101931.63;5040801;28;20020;-83
2023/04/20 04:37:00;;;;;;;5.55;3.33;;;;;;;7.76;86.57;101934.22;5020818;28;20036;-83
2023/04/20 04:39:26;;;;;;;6.43;3.08;;;;;;;7.77;84.72;101927.50;5039970;28;20037;-83
2023/04/20 04:41:52;;;;;;;7.90;3.17;;;;;;;7.76;83.75;101929.47;5018743;28;20398;-83
2023/04/20 04:44:17;;;;;;;5.85;3.88;;;;;;;7.72;81.79;101925.72;5037903;28;20040;-84
2023/04/20 04:46:44;;;;;;;5.03;3.25;;;;;;;7.71;79.96;101932.44;5012950;28;20531;-83
2023/04/20 04:49:10;;;;;;;6.97;3.28;;;;;;;7.67;78.48;101932.31;5022280;28;20028;-83
2023/04/20 04:51:36;;;;;;;7.30;3.72;;;;;;;7.69;79.42;101935.53;5017288;28;20024;-83
2023/04/20 04:54:02;;;;;;;5.57;3.38;;;;;;;7.74;77.26;101929.00;5011557;28;20134;-83
2023/04/20 04:56:27;;;;;;;5.32;3.28;;;;;;;7.69;75.77;101929.16;5032803;28;20036;-83
2023/04/20 04:58:53;;;;;;;7.20;4.40;;;;;;;7.70;78.04;101947.53;5022288;28;20094;-83
2023/04/20 05:01:18;;;;;;;5.25;2.72;;;;;;;7.81;77.67;101943.22;5035728;28;20029;-83
2023/04/20 05:03:44;;;;;;;6.50;3.10;;;;;;;7.74;76.86;101929.00;5024245;28;20025;-83
2023/04/20 05:06:09;;;;;;;4.88;3.30;;;;;;;7.72;76.84;101939.66;5025056;28;20120;-83
2023/04/20 05:08:34;;;;;;;9.75;3.92;;;;;;;7.82;77.84;101933.72;5014526;28;20203;-83
2023/04/20 05:11:00;;;;;;;8.15;3.00;;;;;;;7.75;77.64;101933.41;5027925;28;20110;-83
2023/04/20 05:13:25;;;;;;;6.30;3.40;;;;;;;7.85;77.57;101924.69;5018607;28;20128;-83
2023/04/20 05:15:51;;;;;;;4.75;2.95;;;;;;;7.60;79.01;101920.84;5017622;28;20033;-84
2023/04/20 05:18:16;;;;;;;5.43;3.47;;;;;;;7.72;79.54;101923.75;5036608;28;21659;-83
2023/04/20 05:20:41;;;;;;;5.18;3.85;;;;;;;7.82;79.19;101928.16;5017266;28;20071;-84
2023/04/20 05:23:07;;;;;;;12.30;3.25;;;;;;;7.70;80.32;101931.63;5022671;28;20061;-83
2023/04/20 05:25:33;;;;;;;5.05;3.15;;;;;;;7.67;79.44;101932.31;5015157;28;20037;-83
2023/04/20 05:27:59;;;;;;;6.13;3.35;;;;;;;7.68;80.28;101941.47;5028400;28;20036;-83
2023/04/20 05:30:24;;;;;;;5.38;3.30;;;;;;;7.76;80.21;101943.41;5045069;28;20090;-83
2023/04/20 05:32:50;;;;;;;3.60;3.20;;;;;;;7.75;79.77;101925.03;5022375;28;20033;-83
2023/04/20 05:35:15;;;;;;;8.68;4.18;;;;;;;7.72;80.46;101945.22;5037330;28;20125;-83
2023/04/20 05:37:41;;;;;;;8.50;3.53;;;;;;;7.89;80.29;101942.38;5032509;28;20037;-83
2023/04/20 05:40:08;;;;;;;14.15;3.85;;;;;;;7.77;82.31;101942.25;5025512;28;20086;-83
2023/04/20 05:42:33;;;;;;;5.10;3.30;;;;;;;7.71;82.06;101936.03;5023217;28;20057;-83
2023/04/20 05:44:59;;;;;;;7.72;3.13;;;;;;;7.67;82.43;101931.47;5022485;28;20067;-83
2023/04/20 05:47:26;;;;;;;10.20;4.13;;;;;;;7.71;81.77;101940.78;5015504;28;20106;-83
2023/04/20 05:49:52;;;;;;;6.88;3.13;;;;;;;7.61;82.48;101936.41;5024048;28;20111;-83
2023/04/20 05:52:17;;;;;;;6.00;3.50;;;;;;;7.62;83.19;101951.16;5028470;28;20111;-83
2023/04/20 05:54:43;;;;;;;9.80;3.85;;;;;;;7.90;85.56;101941.22;5039670;28;20589;-83
2023/04/20 05:57:08;;;;;;;7.32;3.20;;;;;;;8.58;83.13;101948.81;5016888;28;20501;-85
2023/04/20 05:59:33;;;;;;;6.53;2.95;;;;;;;8.39;80.47;101948.38;5045076;28;20083;-86
2023/04/20 06:01:59;;;;;;;5.68;2.88;;;;;;;8.11;84.57;101944.06;5020722;28;20033;-85
2023/04/20 06:04:24;;;;;;;7.15;3.60;;;;;;;8.17;85.59;101949.50;5008227;28;20036;-86
2023/04/20 06:06:50;;;;;;;4.20;3.55;;;;;;;8.14;85.54;101939.81;5038854;28;20762;-85
2023/04/20 06:09:15;;;;;;;6.88;2.50;;;;;;;8.66;88.76;101941.50;5020577;28;20029;-79
2023/04/20 06:11:40;;;;;;;5.53;3.88;;;;;;;9.03;87.11;101958.50;5029661;28;20074;-76
2023/04/20 06:14:06;;;;;;;4.97;3.67;;;;;;;7.67;92.32;101959.31;5031967;28;20068;-75
2023/04/20 06:16:31;;;;;;;6.07;3.70;;;;;;;7.36;96.10;101949.25;5019248;28;20059;-75
2023/04/20 06:18:57;;;;;;;10.00;4.85;;;;;;;7.59;96.09;101963.78;5030202;28;20036;-75
2023/04/20 06:21:23;;;;;;;9.80;3.97;;;;;;;7.64;97.58;101960.00;5011009;28;20102;-76
2023/04/20 06:23:49;;;;;;;7.53;3.45;;;;;;;7.43;97.41;101965.44;5029077;28;20037;-77
2023/04/20 06:26:14;;;;;;;7.85;3.90;;;;;;;7.25;97.35;101965.47;5020151;28;20393;-77
2023/04/20 06:28:40;;;;;;;6.45;3.42;;;;;;;7.08;100.00;101959.88;5017016;28;20031;-77
2023/04/20 06:31:07;;;;;;;10.30;3.65;;;;;;;7.27;98.97;101959.56;5036043;28;20032;-76
2023/04/20 06:33:32;;;;;;;6.88;3.97;;;;;;;7.23;100.00;101955.78;5018015;28;20028;-77
2023/04/20 06:35:58;;;;;;;7.47;4.07;;;;;;;7.24;100.00;101947.13;5028804;28;20043;-76
2023/04/20 06:38:24;;;;;;;9.82;4.22;;;;;;;7.32;99.94;101959.41;5033894;28;20033;-77
2023/04/20 06:40:50;;;;;;;8.70;4.03;;;;;;;7.38;99.53;101958.09;5018312;28;20396;-77
2023/04/20 06:43:15;;;;;;;9.32;3.63;;;;;;;7.20;100.00;101948.09;5037899;28;20029;-77
2023/04/20 06:45:40;;;;;;;6.82;4.43;;;;;;;7.26;100.00;101941.22;5031547;28;20024;-77
2023/04/20 06:48:06;;;;;;;5.68;4.13;;;;;;;7.18;100.00;101958.75;5033486;28;20033;-77
2023/04/20 06:50:32;;;;;;;7.53;4.13;;;;;;;7.21;100.00;101950.56;5035346;28;20064;-76
2023/04/20 06:52:57;;;;;;;6.20;4.38;;;;;;;7.37;100.00;101950.88;5037032;28;20484;-77
2023/04/20 06:55:23;;;;;;;4.50;3.63;;;;;;;7.29;100.00;101948.91;5035973;28;20040;-76
2023/04/20 06:57:48;;;;;;;8.25;3.97;;;;;;;7.15;100.00;101946.31;5019593;28;20079;-77
2023/04/20 07:00:14;;;;;;;7.03;3.75;;;;;;;7.13;100.00;101954.19;5018746;28;20112;-77
2023/04/20 07:02:50;;;;;;;6.30;4.07;;;;;;;7.13;100.00;101935.50;5039505;28;20036;-76
2023/04/20 07:05:16;;;;;;;8.80;5.68;;;;;;;7.25;100.00;101943.19;5025601;28;20045;-77
2023/04/20 07:07:42;;;;;;;7.35;4.05;;;;;;;7.29;100.00;101937.75;5039539;28;20032;-77
2023/04/20 07:10:09;;;;;;;7.38;3.85;;;;;;;7.65;99.39;101950.47;5014646;28;20480;-77
2023/04/20 07:12:35;;;;;;;6.97;3.88;;;;;;;7.37;100.00;101945.28;5034957;28;20028;-77
2023/04/20 07:15:06;;;;;;;7.32;4.47;;;;;;;7.46;100.00;101948.91;5032586;28;20378;-77
2023/04/20 07:17:32;;;;;;;7.55;3.85;;;;;;;7.53;100.00;101952.00;5021581;28;20032;-77
2023/04/20 07:20:04;;;;;;;7.65;3.83;;;;;;;7.31;100.00;101949.41;5036214;28;20060;-77
2023/04/20 07:22:30;;;;;;;7.57;4.10;;;;;;;7.31;100.00;101954.97;5029607;28;20147;-77
2023/04/20 07:24:55;;;;;;;5.50;4.00;;;;;;;7.41;100.00;101956.59;5041832;28;20067;-77
2023/04/20 07:27:21;;;;;;;8.48;4.13;;;;;;;6.88;100.00;101956.63;5041548;28;20439;-77
2023/04/20 07:29:46;;;;;;;7.22;4.25;;;;;;;6.95;100.00;101950.56;5043958;28;20032;-77
2023/04/20 07:32:11;;;;;;;7.45;4.32;;;;;;;6.93;100.00;101952.84;5040799;28;20060;-77
2023/04/20 07:34:37;;;;;;;9.18;4.47;;;;;;;6.94;100.00;101943.38;5029328;28;20116;-77
2023/04/20 07:37:02;;;;;;;8.25;5.10;;;;;;;6.98;100.00;101946.28;5029468;28;20481;-77
2023/04/20 07:39:29;;;;;;;10.60;4.75;;;;;;;7.10;100.00;101940.91;5026912;28;20043;-77
2023/04/20 07:41:55;;;;;;;8.07;3.80;;;;;;;6.97;100.00;101942.69;5023078;28;20124;-77
2023/04/20 07:44:21;;;;;;;6.93;3.35;;;;;;;6.96;100.00;101927.16;5042175;28;20437;-78
2023/04/20 07:46:48;;;;;;;10.50;5.35;;;;;;;7.03;100.00;101930.25;5041279;28;20094;-78
2023/04/20 07:49:13;;;;;;;6.35;4.03;;;;;;;6.95;100.00;101928.28;5041478;28;20405;-80
2023/04/20 07:51:39;;;;;;;7.55;4.47;;;;;;;6.96;100.00;101938.28;5029677;28;20025;-80
2023/04/20 07:54:04;;;;;;;9.68;5.38;;;;;;;6.99;100.00;101936.81;5027856;28;20487;-80
2023/04/20 07:56:30;;;;;;;6.00;4.45;;;;;;;6.87;100.00;101943.03;5032885;28;20496;-80
2023/04/20 07:58:56;;;;;;;8.60;4.28;;;;;;;6.98;100.00;101935.16;5028707;28;20111;-80
2023/04/20 08:01:25;;;;;;;9.63;4.78;;;;;;;7.08;100.00;101927.31;5042948;28;20162;-81
2023/04/20 08:03:51;;;;;;;7.10;4.63;;;;;;;7.27;100.00;101940.06;5034542;28;20036;-79
2023/04/20 08:06:16;;;;;;;6.57;4.55;;;;;;;7.23;100.00;101945.50;5041507;28;20041;-80
2023/04/20 08:08:41;;;;;;;13.30;5.18;;;;;;;7.09;100.00;101936.50;5043917;28;20061;-75
2023/04/20 08:11:07;;;;;;;6.90;4.78;;;;;;;7.24;100.00;101940.72;5022686;28;20029;-75
2023/04/20 08:13:32;;;;;;;8.57;5.45;;;;;;;7.10;100.00;101930.59;5032513;28;20043;-78
2023/04/20 08:15:58;;;;;;;10.82;6.57;;;;;;;7.09;100.00;101930.91;5042674;28;20049;-80
2023/04/20 08:18:23;;;;;;;9.02;5.22;;;;;;;7.29;100.00;101937.75;5026407;28;20072;-81
2023/04/20 08:20:50;;;;;;;11.80;5.05;;;;;;;7.08;100.00;101938.47;5023955;28;20043;-80
2023/04/20 08:23:15;;;;;;;7.65;4.43;;;;;;;7.22;100.00;101923.53;5041555;28;20037;-80
2023/04/20 08:25:41;;;;;;;6.47;4.80;;;;;;;7.10;100.00;101932.53;5045884;28;20486;-79
2023/04/20 08:28:07;;;;;;;9.85;4.93;;;;;;;6.87;100.00;101943.88;5026878;28;20512;-81
2023/04/20 08:30:32;;;;;;;14.45;7.22;;;;;;;7.03;100.00;101935.00;5016302;28;20041;-80
2023/04/20 08:32:58;;;;;;;7.60;5.75;;;;;;;7.18;100.00;101928.13;5026387;28;20035;-80
2023/04/20 08:35:23;;;;;;;10.55;5.60;;;;;;;7.29;100.00;101926.63;5038707;28;20074;-80
2023/04/20 08:37:49;;;;;;;9.27;5.43;;;;;;;7.22;100.00;101924.34;5030313;28;20059;-79
2023/04/20 08:40:16;;;;;;;7.60;5.28;;;;;;;7.17;100.00;101912.56;5029212;28;20017;-79
2023/04/20 08:42:41;;;;;;;11.18;4.97;;;;;;;7.43;100.00;101921.69;5035569;28;20039;-80
2023/04/20 08:45:07;;;;;;;14.90;6.68;;;;;;;7.43;100.00;101910.56;5034096;28;20034;-79
2023/04/20 08:47:34;;;;;;;10.25;5.65;;;;;;;7.71;100.00;101918.50;5045027;28;20128;-80
2023/04/20 08:50:03;;;;;;;9.40;5.25;;;;;;;7.68;100.00;101913.59;5021211;28;20033;-79
2023/04/20 08:52:28;;;;;;;10.55;6.43;;;;;;;7.82;100.00;101905.84;5031219;28;20040;-79
2023/04/20 08:54:53;;;;;;;13.25;5.72;;;;;;;7.77;100.00;101911.59;5026836;28;20044;-80
2023/04/20 08:57:19;;;;;;;11.05;6.30;;;;;;;8.03;100.00;101919.88;5041365;28;20029;-80
2023/04/20 08:59:44;;;;;;;8.40;5.40;;;;;;;8.05;100.00;101931.50;5019914;28;20028;-80
2023/04/20 09:02:13;;;;;;;9.55;6.63;;;;;;;8.27;100.00;101924.81;5025263;28;20025;-80
2023/04/20 09:04:39;;;;;;;11.85;5.15;;;;;;;8.23;100.00;101926.66;5041041;28;20524;-80
2023/04/20 09:07:06;;;;;;;15.80;6.82;;;;;;;8.06;100.00;101919.19;5043707;28;20044;-80
2023/04/20 09:09:31;;;;;;;12.93;6.60;;;;;;;8.29;100.00;101930.06;5035582;28;20460;-79
2023/04/20 09:12:06;;;;;;;11.07;6.75;;;;;;;8.05;100.00;101927.88;5036955;28;20139;-79
2023/04/20 09:14:45;;;;;;;13.15;5.75;;;;;;;8.16;100.00;101931.94;5037436;28;20036;-79
2023/04/20 09:17:13;;;;;;;10.85;6.95;;;;;;;8.41;100.00;101915.41;5018895;28;20029;-79
2023/04/20 09:19:39;;;;;;;12.15;6.10;;;;;;;8.61;100.00;101914.63;5015544;28;20025;-79
2023/04/20 09:22:05;;;;;;;10.00;6.80;;;;;;;8.63;100.00;101915.09;5019256;28;20481;-81
2023/04/20 09:24:35;;;;;;;8.93;6.68;;;;;;;8.53;100.00;101913.53;5033451;28;20032;-80
2023/04/20 09:27:22;;;;;;;10.98;6.38;;;;;;;8.42;100.00;101911.47;5040848;28;20029;-80
2023/04/20 09:30:02;;;;;;;14.00;8.30;;;;;;;8.59;100.00;101908.56;5018579;28;20033;-80
2023/04/20 09:32:28;;;;;;;14.60;8.00;;;;;;;8.55;100.00;101911.22;5043519;28;20486;-80
2023/04/20 09:34:54;;;;;;;10.07;6.15;;;;;;;8.85;100.00;101913.13;5015848;28;20033;-80
2023/04/20 09:37:21;;;;;;;13.30;7.18;;;;;;;9.21;100.00;101914.47;5024068;28;20542;-80
2023/04/20 09:39:47;;;;;;;14.52;7.93;;;;;;;8.95;100.00;101910.75;5036631;28;20021;-80
2023/04/20 09:42:14;;;;;;;9.05;6.15;;;;;;;8.97;100.00;101915.19;5038457;28;20075;-80
2023/04/20 09:44:40;;;;;;;11.45;8.27;;;;;;;8.80;99.41;101911.38;5017611;28;20037;-80
2023/04/20 09:47:07;;;;;;;9.95;6.38;;;;;;;8.75;98.70;101903.22;5041734;28;20071;-80
2023/04/20 09:49:33;;;;;;;13.48;7.57;;;;;;;8.75;100.00;101897.63;5041096;28;21498;-80
2023/04/20 09:52:03;;;;;;;13.63;8.68;;;;;;;8.65;99.27;101896.03;5035429;28;20081;-80
2023/04/20 09:54:30;;;;;;;14.43;7.65;;;;;;;8.75;100.00;101898.44;5037832;28;20120;-80
2023/04/20 09:56:58;;;;;;;25.73;8.70;;;;;;;9.02;99.96;101910.19;5023895;28;20079;-81
2023/04/20 09:59:25;;;;;;;10.60;7.40;;;;;;;9.04;100.00;101899.50;5038399;28;20109;-80
2023/04/20 10:01:50;;;;;;;9.27;6.30;;;;;;;8.93;99.12;101898.28;5017787;28;20367;-80
2023/04/20 10:04:16;;;;;;;12.93;6.57;;;;;;;9.14;99.67;101898.25;5036330;28;20035;-80
2023/04/20 10:06:53;;;;;;;13.63;6.65;;;;;;;9.29;98.72;101897.59;5031236;28;20060;-86
2023/04/20 10:09:24;;;;;;;13.82;7.50;;;;;;;9.22;99.12;101890.97;5040109;28;20033;-86
2023/04/20 10:11:51;;;;;;;15.38;7.25;;;;;;;9.51;96.58;101896.41;5024915;28;20792;-86
2023/04/20 10:14:24;;;;;;;12.88;8.18;;;;;;;9.40;97.91;101889.59;5045306;28;20469;-87
2023/04/20 10:17:05;;;;;;;12.90;7.03;;;;;;;9.52;96.62;101886.84;5024837;28;20573;-86
2023/04/20 10:19:40;;;;;;;10.82;6.85;;;;;;;9.64;98.53;101888.03;5023940;28;20032;-85
2023/04/20 10:22:07;;;;;;;13.23;7.25;;;;;;;9.75;98.30;101890.03;5038728;28;20045;-85
2023/04/20 10:24:32;;;;;;;9.13;6.80;;;;;;;9.47;96.83;101892.66;5047081;28;20035;-85
2023/04/20 10:26:58;;;;;;;12.13;7.72;;;;;;;9.54;94.62;101878.94;5028881;28;20108;-84
2023/04/20 10:29:27;;;;;;;9.77;7.45;;;;;;;9.75;95.77;101872.44;5024408;28;21141;-83
2023/04/20 10:31:54;;;;;;;13.48;8.10;;;;;;;9.63;95.26;101864.84;5022473;28;20037;-84
2023/04/20 10:34:33;;;;;;;18.38;8.18;;;;;;;9.74;96.98;101866.03;5033970;28;20090;-84
2023/04/20 10:37:10;;;;;;;16.13;7.88;;;;;;;9.51;96.23;101876.84;5023507;28;20406;-82
2023/04/20 10:39:42;;;;;;;11.43;7.30;;;;;;;9.25;98.47;101865.94;5020641;28;20021;-82
2023/04/20 10:42:08;;;;;;;12.65;7.93;;;;;;;9.36;96.14;101871.91;5028527;28;20040;-82
2023/04/20 10:44:34;;;;;;;12.82;8.43;;;;;;;9.66;96.64;101869.75;5035610;28;20029;-82
2023/04/20 10:46:59;;;;;;;19.00;8.50;;;;;;;10.41;95.39;101859.38;5040179;28;20086;-81
2023/04/20 10:49:27;;;;;;;15.45;8.40;;;;;;;11.11;91.52;101848.66;5037919;28;20044;-82
2023/04/20 10:51:53;;;;;;;14.68;8.43;;;;;;;11.17;89.18;101851.97;5037502;28;20021;-82
2023/04/20 10:54:19;;;;;;;16.63;9.88;;;;;;;11.34;88.31;101840.47;5019179;28;20052;-82
2023/04/20 10:56:52;;;;;;;12.82;7.90;;;;;;;11.38;87.82;101846.16;5039485;28;20518;-81
2023/04/20 10:59:22;;;;;;;16.17;8.63;;;;;;;10.92;86.71;101831.69;5037939;28;20086;-80
2023/04/20 11:01:48;;;;;;;11.82;8.38;;;;;;;11.04;86.30;101842.81;5031434;28;20033;-80
2023/04/20 11:04:14;;;;;;;14.02;8.82;;;;;;;10.86;84.55;101836.75;5035693;28;20476;-80
2023/04/20 11:06:43;;;;;;;13.93;9.05;;;;;;;11.08;84.08;101846.53;5014850;28;20329;-79
2023/04/20 11:09:27;;;;;;;12.05;8.00;;;;;;;10.61;84.63;101838.00;5035442;28;20033;-79
2023/04/20 11:12:00;;;;;;;13.27;9.13;;;;;;;10.86;86.06;101847.13;5032521;28;20036;-80
2023/04/20 11:14:27;;;;;;;12.82;9.15;;;;;;;10.83;84.42;101842.22;5020670;28;20028;-79
2023/04/20 11:16:53;;;;;;;14.85;9.27;;;;;;;10.89;85.46;101846.41;5026597;28;20029;-75
2023/04/20 11:19:26;;;;;;;11.38;8.00;;;;;;;11.02;85.69;101828.38;5033387;28;20065;-76
2023/04/20 11:21:52;;;;;;;17.88;9.82;;;;;;;10.88;83.99;101839.16;5017286;28;20036;-75
2023/04/20 11:24:19;;;;;;;15.15;8.40;;;;;;;10.81;85.41;101852.97;5024595;28;20431;-75
2023/04/20 11:26:45;;;;;;;12.27;8.55;;;;;;;10.32;82.83;101826.75;5038084;28;20481;-76
2023/04/20 11:29:11;;;;;;;12.68;9.80;;;;;;;10.60;80.71;101825.97;5038708;28;20039;-75