Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:07;;;;;;;62.45;21.75;;;;;;;0.25;100.00;101958.19;5061989;28;20032;-81
2022/03/06 00:04:34;;;;;;;64.20;22.90;;;;;;;0.27;100.00;101969.81;5093502;28;20107;-80
2022/03/06 00:07:00;;;;;;;70.88;23.10;;;;;;;0.28;100.00;101974.28;5072403;28;20035;-80
2022/03/06 00:09:25;;;;;;;73.55;21.58;;;;;;;0.30;100.00;101965.25;5059252;28;20024;-79
2022/03/06 00:11:52;;;;;;;69.25;22.20;;;;;;;0.33;100.00;101969.72;5063091;28;20092;-78
2022/03/06 00:14:18;;;;;;;65.28;20.73;;;;;;;0.31;100.00;101964.34;5060160;28;20036;-80
2022/03/06 00:16:43;;;;;;;71.25;22.63;;;;;;;0.32;100.00;101976.00;5089659;28;20048;-80
2022/03/06 00:19:09;;;;;;;63.42;21.90;;;;;;;0.25;100.00;101975.22;5045609;28;20032;-80
2022/03/06 00:21:35;;;;;;;62.28;22.40;;;;;;;0.34;100.00;101976.84;5084515;28;20400;-81
2022/03/06 00:24:01;;;;;;;73.55;24.15;;;;;;;0.31;100.00;101979.59;5065820;28;20041;-81
2022/03/06 00:26:27;;;;;;;71.95;22.20;;;;;;;0.31;100.00;101998.47;5094973;28;20132;-80
2022/03/06 00:28:52;;;;;;;65.03;22.67;;;;;;;0.23;100.00;101987.84;5065732;28;20072;-80
2022/03/06 00:31:18;;;;;;;72.93;23.42;;;;;;;0.14;100.00;101980.78;5076688;28;20484;-82
2022/03/06 00:33:44;;;;;;;70.10;21.98;;;;;;;0.02;100.00;101964.88;5093037;28;20041;-81
2022/03/06 00:36:09;;;;;;;68.72;21.92;;;;;;;0.00;100.00;101974.78;5074942;28;20050;-82
2022/03/06 00:38:35;;;;;;;64.60;21.75;;;;;;;0.02;100.00;101986.41;5061411;28;20025;-82
2022/03/06 00:41:00;;;;;;;63.20;22.42;;;;;;;0.06;100.00;101992.63;5077889;28;20028;-82
2022/03/06 00:43:26;;;;;;;62.15;22.40;;;;;;;-0.03;100.00;101991.00;5068285;28;20033;-80
2022/03/06 00:45:51;;;;;;;68.72;22.58;;;;;;;-0.12;100.00;101992.00;5065645;28;20120;-80
2022/03/06 00:48:17;;;;;;;66.45;22.80;;;;;;;-0.23;100.00;101978.75;5076642;28;20379;-82
2022/03/06 00:50:42;;;;;;;65.80;21.20;;;;;;;-0.26;100.00;101992.25;5076470;28;20082;-80
2022/03/06 00:53:09;;;;;;;68.25;23.23;;;;;;;-0.26;100.00;101994.06;5055538;28;20056;-80
2022/03/06 00:55:35;;;;;;;63.03;23.15;;;;;;;-0.27;100.00;101997.66;5074235;28;20081;-80
2022/03/06 00:58:05;;;;;;;68.00;22.88;;;;;;;-0.26;100.00;101996.75;5081531;28;20499;-79
2022/03/06 01:00:42;;;;;;;75.75;23.85;;;;;;;-0.31;100.00;101998.59;5077256;28;20020;-80
2022/03/06 01:03:10;;;;;;;66.43;23.75;;;;;;;-0.34;100.00;102001.31;5064169;28;20044;-80
2022/03/06 01:05:36;;;;;;;71.38;23.50;;;;;;;-0.42;100.00;101996.97;5080174;28;20021;-80
2022/03/06 01:08:03;;;;;;;77.10;25.20;;;;;;;-0.43;100.00;102003.25;5060834;28;20052;-80
2022/03/06 01:10:29;;;;;;;68.82;24.15;;;;;;;-0.42;100.00;102007.72;5076719;28;20112;-80
2022/03/06 01:12:55;;;;;;;69.50;24.40;;;;;;;-0.43;100.00;102010.44;5067827;28;20041;-80
2022/03/06 01:15:21;;;;;;;76.43;25.67;;;;;;;-0.50;100.00;101998.88;5061211;28;20094;-80
2022/03/06 01:17:47;;;;;;;71.15;25.35;;;;;;;-0.47;100.00;102016.78;5063322;28;20047;-80
2022/03/06 01:20:12;;;;;;;78.30;26.50;;;;;;;-0.59;100.00;102010.66;5080478;28;20033;-79
2022/03/06 01:22:38;;;;;;;82.18;27.98;;;;;;;-0.48;100.00;102021.25;5064047;28;20041;-81
2022/03/06 01:25:05;;;;;;;85.80;27.13;;;;;;;-0.53;100.00;102019.56;5061109;28;20033;-81
2022/03/06 01:27:31;;;;;;;85.38;26.45;;;;;;;-0.47;100.00;102022.16;5055703;28;20048;-81
2022/03/06 01:29:56;;;;;;;78.28;27.50;;;;;;;-0.51;100.00;102021.28;5082113;28;20033;-81
2022/03/06 01:32:22;;;;;;;82.47;26.23;;;;;;;-0.67;100.00;101993.75;5093696;28;20031;-81
2022/03/06 01:34:47;;;;;;;79.68;26.77;;;;;;;-0.50;100.00;102022.22;5061539;28;20040;-81
2022/03/06 01:37:13;;;;;;;93.78;28.35;;;;;;;-0.57;100.00;102029.47;5077646;28;20021;-81
2022/03/06 01:39:38;;;;;;;77.47;26.45;;;;;;;-0.54;100.00;102028.53;5062640;28;20033;-80
2022/03/06 01:42:05;;;;;;;84.85;27.38;;;;;;;-0.46;100.00;102021.22;5090985;28;20040;-81
2022/03/06 01:44:30;;;;;;;77.30;25.05;;;;;;;-0.52;100.00;102018.66;5078297;28;20036;-80
2022/03/06 01:46:56;;;;;;;82.95;25.23;;;;;;;-0.50;100.00;102024.91;5069562;28;20040;-81
2022/03/06 01:49:21;;;;;;;80.90;27.17;;;;;;;-0.62;100.00;102016.09;5072820;28;20120;-81
2022/03/06 01:51:47;;;;;;;77.72;26.92;;;;;;;-0.67;100.00;102019.72;5080899;28;20032;-80
2022/03/06 01:54:13;;;;;;;86.63;26.25;;;;;;;-0.64;100.00;102031.38;5062534;28;20036;-81
2022/03/06 01:56:40;;;;;;;78.93;26.85;;;;;;;-0.56;100.00;102031.22;5036061;28;20048;-81
2022/03/06 01:59:06;;;;;;;74.00;24.42;;;;;;;-0.67;100.00;102020.63;5060181;28;20554;-81
2022/03/06 02:01:32;;;;;;;73.20;26.20;;;;;;;-0.68;100.00;102020.66;5077098;28;20067;-81
2022/03/06 02:03:58;;;;;;;92.55;26.88;;;;;;;-0.67;100.00;102028.72;5076573;28;20413;-82
2022/03/06 02:06:24;;;;;;;73.15;23.73;;;;;;;-0.69;100.00;102024.25;5065158;28;20703;-82
2022/03/06 02:08:50;;;;;;;74.90;25.60;;;;;;;-0.69;100.00;102021.56;5074130;28;20396;-81
2022/03/06 02:11:16;;;;;;;87.53;25.52;;;;;;;-0.71;100.00;102037.72;5078087;28;20021;-81
2022/03/06 02:13:43;;;;;;;81.18;26.23;;;;;;;-0.70;100.00;102033.25;5062126;28;20072;-80
2022/03/06 02:16:08;;;;;;;78.28;26.77;;;;;;;-0.73;100.00;102038.66;5082124;28;20044;-80
2022/03/06 02:18:34;;;;;;;81.20;26.20;;;;;;;-0.71;100.00;102034.16;5069956;28;20024;-82
2022/03/06 02:21:10;;;;;;;77.53;26.08;;;;;;;-0.74;100.00;102040.44;5064709;28;20039;-81
2022/03/06 02:23:35;;;;;;;79.47;26.65;;;;;;;-0.78;100.00;102034.22;5080983;28;20029;-82
2022/03/06 02:26:01;;;;;;;83.93;25.83;;;;;;;-0.81;100.00;102028.00;5077668;28;20449;-82
2022/03/06 02:28:26;;;;;;;79.22;27.55;;;;;;;-0.82;100.00;102034.28;5080212;28;20020;-82
2022/03/06 02:30:52;;;;;;;80.82;25.73;;;;;;;-0.88;100.00;102026.31;5057962;28;20043;-82
2022/03/06 02:33:18;;;;;;;91.57;26.60;;;;;;;-0.94;100.00;102035.31;5079563;28;20004;-82
2022/03/06 02:35:43;;;;;;;82.78;25.60;;;;;;;-0.91;100.00;102035.28;5074835;28;20052;-82
2022/03/06 02:38:09;;;;;;;82.13;26.63;;;;;;;-0.97;100.00;102040.72;5074535;28;20013;-81
2022/03/06 02:40:41;;;;;;;79.30;26.23;;;;;;;-0.97;100.00;102040.72;5070311;28;20040;-82
2022/03/06 02:43:08;;;;;;;83.13;27.25;;;;;;;-0.91;100.00;102053.22;5057781;28;20423;-82
2022/03/06 02:45:34;;;;;;;89.05;26.95;;;;;;;-0.93;100.00;102050.56;5061500;28;20024;-81
2022/03/06 02:48:00;;;;;;;76.82;27.40;;;;;;;-1.06;100.00;102041.72;5071665;28;20033;-82
2022/03/06 02:50:28;;;;;;;85.32;26.88;;;;;;;-1.01;100.00;102047.94;5078488;28;20121;-81
2022/03/06 02:52:54;;;;;;;87.57;25.60;;;;;;;-1.11;100.00;102043.59;5077820;28;20484;-81
2022/03/06 02:55:20;;;;;;;79.20;26.27;;;;;;;-1.05;100.00;102048.00;5071227;28;20122;-79
2022/03/06 02:57:46;;;;;;;82.63;25.88;;;;;;;-0.98;100.00;102039.84;5073417;28;20111;-80
2022/03/06 03:00:15;;;;;;;85.32;28.33;;;;;;;-1.07;100.00;102026.50;5076449;28;20066;-81
2022/03/06 03:02:41;;;;;;;84.43;26.70;;;;;;;-0.98;100.00;102037.16;5083068;28;20033;-81
2022/03/06 03:05:11;;;;;;;86.47;25.70;;;;;;;-0.91;100.00;102040.66;5072384;28;20029;-81
2022/03/06 03:07:44;;;;;;;77.80;26.75;;;;;;;-0.89;100.00;102038.84;5070190;28;20123;-80
2022/03/06 03:10:12;;;;;;;89.88;27.42;;;;;;;-0.93;100.00;102029.03;5080351;28;20044;-81
2022/03/06 03:12:38;;;;;;;84.80;26.65;;;;;;;-0.98;100.00;102037.16;5078109;28;20020;-80
2022/03/06 03:15:05;;;;;;;78.15;26.05;;;;;;;-1.09;100.00;102039.09;5060737;28;20502;-80
2022/03/06 03:17:31;;;;;;;82.68;27.10;;;;;;;-1.09;100.00;102046.25;5063144;28;20031;-81
2022/03/06 03:19:56;;;;;;;89.70;27.77;;;;;;;-1.11;100.00;102044.47;5061713;28;20029;-81
2022/03/06 03:22:22;;;;;;;93.75;26.65;;;;;;;-1.12;100.00;102052.53;5052682;28;20556;-81
2022/03/06 03:24:47;;;;;;;77.28;26.52;;;;;;;-1.16;100.00;102045.44;5074506;28;20039;-81
2022/03/06 03:27:13;;;;;;;85.60;27.20;;;;;;;-1.18;100.00;102041.84;5078312;28;20426;-82
2022/03/06 03:29:38;;;;;;;84.20;27.05;;;;;;;-1.07;100.00;102052.50;5074095;28;20028;-82
2022/03/06 03:32:04;;;;;;;86.57;26.88;;;;;;;-1.12;100.00;102049.84;5078922;28;20092;-81
2022/03/06 03:34:29;;;;;;;89.32;27.20;;;;;;;-1.04;100.00;102052.47;5074552;28;20100;-82
2022/03/06 03:36:55;;;;;;;78.57;25.90;;;;;;;-1.02;100.00;102053.34;5079974;28;20063;-82
2022/03/06 03:39:20;;;;;;;85.43;26.83;;;;;;;-1.15;100.00;102048.13;5062740;28;20377;-81
2022/03/06 03:41:46;;;;;;;86.68;28.08;;;;;;;-1.17;100.00;102052.59;5081521;28;20037;-80
2022/03/06 03:44:12;;;;;;;81.13;27.35;;;;;;;-1.21;100.00;102058.03;5094801;28;20021;-81
2022/03/06 03:46:40;;;;;;;101.47;28.48;;;;;;;-1.31;100.00;102049.19;5078838;28;20074;-81
2022/03/06 03:49:06;;;;;;;83.35;27.67;;;;;;;-1.24;100.00;102060.75;5077283;28;20052;-81
2022/03/06 03:51:31;;;;;;;82.57;26.80;;;;;;;-1.27;100.00;102068.84;5054373;28;20063;-81
2022/03/06 03:53:57;;;;;;;84.53;28.48;;;;;;;-1.35;100.00;102056.38;5087050;28;20035;-81
2022/03/06 03:56:22;;;;;;;91.53;28.20;;;;;;;-1.40;100.00;102055.53;5076011;28;20055;-81
2022/03/06 03:58:49;;;;;;;96.97;26.42;;;;;;;-1.42;100.00;102051.09;5091195;28;20538;-82
2022/03/06 04:01:15;;;;;;;83.90;25.63;;;;;;;-1.25;100.00;102053.59;5068528;28;20063;-81
2022/03/06 04:03:41;;;;;;;99.22;29.58;;;;;;;-1.39;100.00;102051.06;5073089;28;20054;-81
2022/03/06 04:06:07;;;;;;;94.43;28.13;;;;;;;-1.43;100.00;102062.72;5075321;28;20017;-81
2022/03/06 04:08:33;;;;;;;84.78;27.48;;;;;;;-1.47;100.00;102056.50;5069203;28;20056;-81
2022/03/06 04:10:59;;;;;;;89.15;28.65;;;;;;;-1.46;100.00;102063.63;5051410;28;20033;-82
2022/03/06 04:13:28;;;;;;;99.18;29.92;;;;;;;-1.70;100.00;102033.44;5060776;28;20025;-81
2022/03/06 04:15:54;;;;;;;85.60;26.08;;;;;;;-1.45;100.00;102072.59;5066885;28;20033;-81
2022/03/06 04:18:19;;;;;;;90.00;27.63;;;;;;;-1.39;100.00;102068.06;5072782;28;20035;-81
2022/03/06 04:20:45;;;;;;;83.88;27.88;;;;;;;-1.53;100.00;102067.28;5072925;28;20032;-82
2022/03/06 04:23:10;;;;;;;91.03;28.10;;;;;;;-1.51;100.00;102077.13;5050618;28;20052;-82
2022/03/06 04:25:36;;;;;;;98.57;28.25;;;;;;;-1.55;100.00;102082.53;5055422;28;20021;-82
2022/03/06 04:28:02;;;;;;;95.50;29.85;;;;;;;-1.52;100.00;102080.72;5074559;28;20050;-82
2022/03/06 04:30:27;;;;;;;87.18;26.88;;;;;;;-1.59;100.00;102062.88;5063457;28;20040;-81
2022/03/06 04:32:53;;;;;;;87.72;27.65;;;;;;;-1.56;100.00;102083.44;5081117;28;20032;-82
2022/03/06 04:35:18;;;;;;;92.85;28.15;;;;;;;-1.60;100.00;102085.25;5067506;28;20036;-82
2022/03/06 04:37:44;;;;;;;88.10;28.77;;;;;;;-1.66;100.00;102079.94;5067393;28;20100;-82
2022/03/06 04:40:10;;;;;;;94.18;26.25;;;;;;;-1.60;100.00;102087.06;5070168;28;20112;-82
2022/03/06 04:42:37;;;;;;;99.25;28.88;;;;;;;-1.65;100.00;102095.16;5079153;28;20031;-82
2022/03/06 04:45:03;;;;;;;85.47;26.63;;;;;;;-1.69;100.00;102088.94;5077040;28;20036;-82
2022/03/06 04:47:29;;;;;;;95.80;31.30;;;;;;;-1.74;100.00;102079.09;5066082;28;20032;-81
2022/03/06 04:49:54;;;;;;;100.18;28.73;;;;;;;-1.77;100.00;102084.50;5096559;28;20492;-82
2022/03/06 04:52:20;;;;;;;83.53;26.75;;;;;;;-1.71;100.00;102103.25;5081738;28;20093;-82
2022/03/06 04:54:45;;;;;;;83.90;27.48;;;;;;;-1.70;100.00;102103.25;5074655;28;20035;-80
2022/03/06 04:57:11;;;;;;;92.07;26.85;;;;;;;-1.64;100.00;102105.00;5082244;28;20052;-80
2022/03/06 04:59:36;;;;;;;85.80;27.63;;;;;;;-1.71;100.00;102109.50;5096193;28;20059;-81
2022/03/06 05:02:02;;;;;;;85.05;28.33;;;;;;;-1.74;100.00;102106.88;5074906;28;20029;-80
2022/03/06 05:04:28;;;;;;;97.63;27.27;;;;;;;-1.83;100.00;102106.03;5079333;28;20142;-81
2022/03/06 05:06:53;;;;;;;83.47;29.30;;;;;;;-1.94;100.00;102096.25;5084284;28;20064;-79
2022/03/06 05:09:19;;;;;;;93.63;30.15;;;;;;;-1.83;100.00;102127.53;5082825;28;20025;-81
2022/03/06 05:11:44;;;;;;;109.80;31.42;;;;;;;-1.82;100.00;102119.47;5061139;28;20040;-81
2022/03/06 05:14:10;;;;;;;96.35;28.05;;;;;;;-1.78;100.00;102118.50;5088755;28;20025;-81
2022/03/06 05:16:35;;;;;;;93.88;29.45;;;;;;;-1.75;100.00;102126.56;5074944;28;20033;-80
2022/03/06 05:19:01;;;;;;;92.90;28.50;;;;;;;-1.81;100.00;102123.91;5080454;28;20044;-81
2022/03/06 05:21:26;;;;;;;102.63;29.33;;;;;;;-1.74;100.00;102127.44;5080224;28;20458;-80
2022/03/06 05:23:52;;;;;;;93.35;29.05;;;;;;;-1.85;100.00;102111.41;5078762;28;20094;-81
2022/03/06 05:26:18;;;;;;;91.63;28.40;;;;;;;-1.80;100.00;102127.47;5068150;28;20116;-81
2022/03/06 05:28:44;;;;;;;96.53;27.50;;;;;;;-1.85;100.00;102119.47;5073291;28;20028;-81
2022/03/06 05:31:09;;;;;;;91.07;29.88;;;;;;;-1.90;100.00;102122.19;5082276;28;20040;-80
2022/03/06 05:33:35;;;;;;;97.85;32.70;;;;;;;-1.87;100.00;102123.94;5079138;28;20040;-81
2022/03/06 05:36:00;;;;;;;93.93;29.08;;;;;;;-1.88;100.00;102136.47;5070851;28;20094;-80
2022/03/06 05:38:26;;;;;;;88.10;29.55;;;;;;;-1.90;100.00;102145.47;5069616;28;20036;-80
2022/03/06 05:40:52;;;;;;;100.28;30.58;;;;;;;-1.79;100.00;102161.47;5063006;28;20565;-81
2022/03/06 05:43:17;;;;;;;102.10;30.30;;;;;;;-1.80;100.00;102155.22;5051992;28;20036;-81
2022/03/06 05:45:44;;;;;;;98.43;31.15;;;;;;;-1.93;100.00;102137.44;5069559;28;20068;-81
2022/03/06 05:48:11;;;;;;;102.45;32.60;;;;;;;-1.87;100.00;102153.47;5064014;28;20051;-81
2022/03/06 05:50:36;;;;;;;96.03;28.95;;;;;;;-1.78;100.00;102166.84;5056013;28;20032;-79
2022/03/06 05:53:02;;;;;;;98.28;30.33;;;;;;;-1.84;100.00;102169.56;5072103;28;20453;-80
2022/03/06 05:55:30;;;;;;;73.78;24.70;;;;;;;-1.83;100.00;102157.94;5077690;28;20075;-80
2022/03/06 05:57:56;;;;;;;103.05;30.85;;;;;;;-1.93;100.00;102165.16;5068660;28;22063;-79
2022/03/06 06:00:22;;;;;;;97.43;32.28;;;;;;;-1.92;100.00;102160.66;5070787;28;20035;-80
2022/03/06 06:02:47;;;;;;;103.28;31.45;;;;;;;-1.96;100.00;102162.47;5068706;28;20639;-81
2022/03/06 06:05:15;;;;;;;109.78;33.13;;;;;;;-2.01;100.00;102163.41;5076776;28;20032;-80
2022/03/06 06:07:40;;;;;;;105.05;32.50;;;;;;;-1.86;100.00;102177.63;5086549;28;20107;-80
2022/03/06 06:10:07;;;;;;;103.10;32.38;;;;;;;-1.96;100.00;102175.91;5078104;28;20086;-80
2022/03/06 06:12:33;;;;;;;103.03;32.50;;;;;;;-1.95;100.00;102176.78;5096301;28;20698;-81
2022/03/06 06:14:58;;;;;;;103.47;33.30;;;;;;;-1.93;100.00;102177.69;5090125;28;20122;-81
2022/03/06 06:17:23;;;;;;;110.93;34.53;;;;;;;-2.05;100.00;102176.84;5054443;28;20075;-80
2022/03/06 06:19:49;;;;;;;106.55;33.45;;;;;;;-2.08;100.00;102186.72;5076413;28;20428;-81
2022/03/06 06:22:15;;;;;;;102.20;32.90;;;;;;;-2.06;100.00;102190.28;5058424;28;20032;-81
2022/03/06 06:24:40;;;;;;;115.70;34.47;;;;;;;-2.00;100.00;102198.28;5081424;28;20048;-81
2022/03/06 06:27:06;;;;;;;91.22;30.75;;;;;;;-2.06;100.00;102179.53;5079510;28;20025;-79
2022/03/06 06:29:31;;;;;;;103.18;32.13;;;;;;;-1.82;100.00;102204.44;5051302;28;20048;-79
2022/03/06 06:31:57;;;;;;;119.00;35.40;;;;;;;-1.92;100.00;102199.16;5057199;28;20037;-81
2022/03/06 06:34:22;;;;;;;100.82;32.45;;;;;;;-1.95;100.00;102214.34;5060829;28;20078;-80
2022/03/06 06:36:48;;;;;;;106.13;33.75;;;;;;;-1.96;100.00;102208.09;5096061;28;20499;-80
2022/03/06 06:39:14;;;;;;;100.78;30.73;;;;;;;-1.82;100.00;102208.03;5076285;28;20033;-79
2022/03/06 06:41:42;;;;;;;117.88;35.03;;;;;;;-1.89;100.00;102192.84;5072064;28;20030;-80
2022/03/06 06:44:09;;;;;;;107.50;34.78;;;;;;;-1.75;100.00;102208.88;5078890;28;20044;-81
2022/03/06 06:46:35;;;;;;;114.43;35.65;;;;;;;-1.61;100.00;102216.84;5080150;28;20033;-81
2022/03/06 06:49:00;;;;;;;110.95;34.85;;;;;;;-1.67;100.00;102217.78;5063876;28;20135;-81
2022/03/06 06:51:29;;;;;;;109.55;33.35;;;;;;;-1.58;100.00;102220.41;5081367;28;20060;-80
2022/03/06 06:53:55;;;;;;;124.47;35.08;;;;;;;-1.56;100.00;102223.97;5074985;28;20056;-81
2022/03/06 06:56:20;;;;;;;96.35;30.85;;;;;;;-1.56;100.00;102206.97;5072161;28;20051;-81
2022/03/06 06:58:46;;;;;;;112.40;33.83;;;;;;;-1.36;100.00;102221.16;5081310;28;20032;-81
2022/03/06 07:01:12;;;;;;;120.13;36.05;;;;;;;-1.19;100.00;102233.56;5060770;28;20029;-80
2022/03/06 07:03:37;;;;;;;115.10;36.60;;;;;;;-1.15;100.00;102221.88;5078213;28;20039;-80
2022/03/06 07:06:03;;;;;;;114.50;37.97;;;;;;;-1.01;100.00;102230.72;5079299;28;20677;-81
2022/03/06 07:08:28;;;;;;;121.93;36.72;;;;;;;-0.95;100.00;102229.78;5078698;28;20029;-81
2022/03/06 07:10:54;;;;;;;110.63;37.45;;;;;;;-0.88;100.00;102244.06;5075899;28;20124;-81
2022/03/06 07:13:19;;;;;;;109.57;35.33;;;;;;;-0.85;100.00;102235.94;5087601;28;20112;-81
2022/03/06 07:15:45;;;;;;;126.22;36.42;;;;;;;-0.67;100.00;102241.16;5094323;28;20032;-81
2022/03/06 07:18:10;;;;;;;110.68;36.50;;;;;;;-0.57;100.00;102240.16;5058158;28;20047;-80
2022/03/06 07:20:36;;;;;;;113.20;36.08;;;;;;;-0.66;100.00;102232.16;5073162;28;20044;-80
2022/03/06 07:23:01;;;;;;;127.85;38.40;;;;;;;-0.48;100.00;102235.59;5086838;28;20460;-82
2022/03/06 07:25:26;;;;;;;113.70;36.63;;;;;;;-0.27;100.00;102246.09;5055278;28;20096;-80
2022/03/06 07:27:52;;;;;;;116.43;36.40;;;;;;;-0.25;100.00;102238.88;5088716;28;20551;-79
2022/03/06 07:30:18;;;;;;;120.10;36.25;;;;;;;-0.32;100.00;102234.50;5075684;28;20067;-80
2022/03/06 07:32:45;;;;;;;126.78;36.75;;;;;;;0.06;100.00;102256.47;5093771;28;20487;-80
2022/03/06 07:35:11;;;;;;;119.57;37.97;;;;;;;-0.09;100.00;102254.88;5059597;28;20048;-80
2022/03/06 07:37:37;;;;;;;107.65;34.30;;;;;;;0.08;100.00;102258.25;5077917;28;20028;-79
2022/03/06 07:40:03;;;;;;;131.95;39.10;;;;;;;0.09;100.00;102253.75;5074975;28;20036;-79
2022/03/06 07:42:28;;;;;;;125.65;37.15;;;;;;;0.25;100.00;102263.41;5072754;28;20033;-79
2022/03/06 07:44:54;;;;;;;117.70;36.83;;;;;;;0.35;100.00;102259.69;5074684;28;20427;-80
2022/03/06 07:47:19;;;;;;;102.40;35.60;;;;;;;0.41;100.00;102256.03;5086742;28;20044;-80
2022/03/06 07:49:44;;;;;;;88.93;32.17;;;;;;;0.43;100.00;102261.41;5057928;28;20451;-79
2022/03/06 07:52:10;;;;;;;86.68;30.80;;;;;;;0.68;100.00;102264.59;5068717;28;20031;-79
2022/03/06 07:54:35;;;;;;;87.10;30.73;;;;;;;0.69;100.00;102264.59;5073655;28;20100;-77
2022/03/06 07:57:01;;;;;;;73.32;27.85;;;;;;;0.69;100.00;102280.75;5079792;28;20120;-78
2022/03/06 07:59:28;;;;;;;76.18;29.33;;;;;;;0.98;100.00;102283.91;5055341;28;20052;-77
2022/03/06 08:01:54;;;;;;;67.63;26.63;;;;;;;1.09;100.00;102284.63;5066783;28;20032;-79
2022/03/06 08:04:21;;;;;;;73.43;26.45;;;;;;;1.13;100.00;102280.94;5068962;28;20064;-77
2022/03/06 08:06:47;;;;;;;57.67;24.80;;;;;;;1.36;100.00;102279.66;5071942;28;20107;-78
2022/03/06 08:09:14;;;;;;;52.47;22.50;;;;;;;1.51;100.00;102286.59;5075165;28;20032;-78
2022/03/06 08:11:40;;;;;;;47.92;19.80;;;;;;;1.79;100.00;102290.56;5074794;28;20044;-79
2022/03/06 08:14:05;;;;;;;37.55;18.92;;;;;;;1.79;100.00;102293.28;5075199;28;20044;-78
2022/03/06 08:16:31;;;;;;;39.38;20.33;;;;;;;1.72;100.00;102293.41;5072237;28;20029;-78
2022/03/06 08:18:56;;;;;;;37.83;19.10;;;;;;;1.81;100.00;102299.53;5075042;28;20048;-79
2022/03/06 08:21:22;;;;;;;36.78;18.63;;;;;;;1.82;100.00;102298.63;5088069;28;20059;-78
2022/03/06 08:23:49;;;;;;;36.33;17.08;;;;;;;2.16;100.00;102297.91;5072456;28;20044;-78
2022/03/06 08:26:16;;;;;;;28.83;15.38;;;;;;;2.20;100.00;102280.75;5055222;28;20215;-78
2022/03/06 08:28:41;;;;;;;31.58;16.48;;;;;;;2.09;100.00;102293.59;5056414;28;20045;-79
2022/03/06 08:31:07;;;;;;;29.48;15.57;;;;;;;2.35;100.00;102297.56;5077107;28;20115;-77
2022/03/06 08:33:33;;;;;;;27.83;15.75;;;;;;;2.16;100.00;102300.63;5066936;28;20048;-78
2022/03/06 08:35:58;;;;;;;26.88;14.57;;;;;;;2.55;100.00;102299.81;5067647;28;20052;-78
2022/03/06 08:38:24;;;;;;;26.75;15.55;;;;;;;2.75;100.00;102300.28;5076865;28;20457;-78
2022/03/06 08:40:49;;;;;;;26.80;14.10;;;;;;;3.03;100.00;102306.81;5071687;28;20040;-78
2022/03/06 08:43:15;;;;;;;23.05;13.55;;;;;;;3.09;100.00;102299.44;5061463;28;20049;-79
2022/03/06 08:45:40;;;;;;;23.70;13.45;;;;;;;3.36;100.00;102309.63;5070686;28;20044;-79
2022/03/06 08:48:06;;;;;;;26.27;13.40;;;;;;;3.46;100.00;102309.34;5025501;28;134702;-79
2022/03/06 08:50:31;;;;;;;19.67;12.00;;;;;;;3.83;97.19;102304.78;5032141;28;20056;-78
2022/03/06 08:52:57;;;;;;;21.65;12.75;;;;;;;3.60;99.67;102308.09;5038842;28;20099;-79
2022/03/06 08:55:25;;;;;;;25.48;11.60;;;;;;;3.89;95.62;102299.19;5042995;28;20033;-78
2022/03/06 08:57:51;;;;;;;19.48;11.38;;;;;;;4.18;95.32;102314.63;5044068;28;20538;-80
2022/03/06 09:00:17;;;;;;;22.08;12.23;;;;;;;4.24;95.24;102311.72;5061609;28;20171;-81
2022/03/06 09:02:43;;;;;;;23.55;12.88;;;;;;;4.69;93.65;102318.53;5029346;28;20388;-80
2022/03/06 09:05:09;;;;;;;20.27;11.80;;;;;;;4.83;96.23;102306.38;5049617;28;20033;-79
2022/03/06 09:07:34;;;;;;;25.10;12.80;;;;;;;4.76;93.59;102303.84;5064640;28;20048;-80
2022/03/06 09:10:00;;;;;;;18.35;11.65;;;;;;;4.99;91.91;102312.19;5053441;28;20037;-80
2022/03/06 09:12:26;;;;;;;20.08;11.45;;;;;;;5.15;91.52;102319.78;5046024;28;20065;-80
2022/03/06 09:14:53;;;;;;;20.75;12.07;;;;;;;5.12;90.61;102308.16;5041407;28;20025;-79
2022/03/06 09:17:19;;;;;;;19.65;12.35;;;;;;;5.31;90.16;102306.59;5054118;28;20389;-80
2022/03/06 09:19:45;;;;;;;19.95;12.00;;;;;;;5.17;87.69;102311.59;5047606;28;20129;-80
2022/03/06 09:22:11;;;;;;;19.25;11.55;;;;;;;5.48;87.92;102313.28;5060401;28;20037;-81
2022/03/06 09:24:37;;;;;;;17.80;11.48;;;;;;;5.82;84.78;102313.00;5049770;28;20032;-81
2022/03/06 09:27:03;;;;;;;18.42;11.45;;;;;;;5.80;85.79;102319.41;5056936;28;20033;-81
2022/03/06 09:29:28;;;;;;;20.15;11.73;;;;;;;5.64;85.49;102313.63;5061242;28;20053;-79
2022/03/06 09:31:54;;;;;;;25.98;11.00;;;;;;;5.43;84.38;102320.72;5038028;28;20053;-79
2022/03/06 09:34:19;;;;;;;21.13;11.35;;;;;;;5.89;85.15;102314.53;5055722;28;20036;-79
2022/03/06 09:36:45;;;;;;;21.50;11.48;;;;;;;5.53;82.15;102311.28;5063784;28;20076;-79
2022/03/06 09:39:12;;;;;;;21.15;11.45;;;;;;;5.31;85.26;102317.47;5053727;28;20041;-79
2022/03/06 09:41:38;;;;;;;19.70;10.80;;;;;;;5.44;85.26;102327.91;5062089;28;20691;-80
2022/03/06 09:44:07;;;;;;;20.08;11.50;;;;;;;5.70;84.89;102325.16;5058714;28;20037;-78
2022/03/06 09:46:35;;;;;;;21.80;11.88;;;;;;;5.64;82.23;102319.06;5040251;28;20052;-80
2022/03/06 09:49:03;;;;;;;21.05;11.70;;;;;;;6.10;83.58;102322.00;5050990;28;20034;-79
2022/03/06 09:51:38;;;;;;;19.48;11.48;;;;;;;6.38;80.58;102317.31;5057998;28;20028;-80
2022/03/06 09:54:08;;;;;;;16.15;11.02;;;;;;;6.63;81.04;102310.94;5053497;28;20095;-81
2022/03/06 09:56:34;;;;;;;25.48;11.35;;;;;;;6.29;81.85;102324.94;5048485;28;20044;-78
2022/03/06 09:58:59;;;;;;;18.80;10.73;;;;;;;5.88;84.63;102317.31;5058294;28;20041;-79
2022/03/06 10:01:26;;;;;;;21.23;11.65;;;;;;;6.46;83.83;102310.69;5051622;28;20555;-80
2022/03/06 10:03:52;;;;;;;18.83;11.90;;;;;;;6.17;81.97;102301.81;5042001;28;20426;-80
2022/03/06 10:06:17;;;;;;;16.40;10.38;;;;;;;6.42;82.58;102307.19;5025877;28;20044;-79
2022/03/06 10:08:43;;;;;;;17.80;11.90;;;;;;;6.43;82.65;102308.97;5060285;28;20026;-80
2022/03/06 10:11:11;;;;;;;18.70;11.82;;;;;;;6.14;82.50;102312.81;5051198;28;20045;-79
2022/03/06 10:13:39;;;;;;;17.73;11.93;;;;;;;6.44;80.50;102306.22;5028243;28;20060;-80
2022/03/06 10:16:08;;;;;;;18.98;11.65;;;;;;;6.76;80.27;102312.22;5076820;28;20078;-81
2022/03/06 10:18:36;;;;;;;17.67;11.13;;;;;;;6.40;82.21;102317.25;5023530;28;20068;-79
2022/03/06 10:21:15;;;;;;;16.83;10.93;;;;;;;6.83;79.64;102318.31;5042813;28;20047;-79
2022/03/06 10:23:41;;;;;;;20.77;11.45;;;;;;;6.75;77.32;102307.72;5041738;28;20087;-80
2022/03/06 10:26:09;;;;;;;18.98;11.43;;;;;;;6.32;78.47;102303.94;5046746;28;20032;-78
2022/03/06 10:28:51;;;;;;;16.20;11.00;;;;;;;6.78;79.47;102313.03;5070188;28;20392;-78
2022/03/06 10:31:17;;;;;;;20.15;11.68;;;;;;;6.36;79.85;102318.31;5057679;28;20033;-78
2022/03/06 10:33:56;;;;;;;16.00;10.10;;;;;;;6.23;79.80;102321.50;5062237;28;20025;-78
2022/03/06 10:36:41;;;;;;;21.63;12.05;;;;;;;6.35;81.51;102320.16;5045281;28;20063;-77
2022/03/06 10:39:19;;;;;;;19.70;11.00;;;;;;;7.13;76.96;102315.28;5042067;28;20033;-77
2022/03/06 10:41:50;;;;;;;16.90;10.90;;;;;;;6.98;76.76;102319.50;5049346;28;20028;-78
2022/03/06 10:44:17;;;;;;;17.20;11.25;;;;;;;6.72;77.93;102313.31;5033987;28;20082;-78
2022/03/06 10:46:57;;;;;;;15.43;10.98;;;;;;;6.71;76.89;102311.50;5056344;28;20033;-78
2022/03/06 10:49:22;;;;;;;16.27;10.40;;;;;;;6.71;76.99;102318.81;5048634;28;20370;-77
2022/03/06 10:51:51;;;;;;;16.35;9.98;;;;;;;7.24;75.72;102313.00;5035297;28;20040;-77
2022/03/06 10:54:18;;;;;;;19.25;10.70;;;;;;;7.32;75.86;102308.13;5067075;28;20036;-77
2022/03/06 10:56:49;;;;;;;17.52;10.07;;;;;;;6.98;78.59;102311.34;5046581;28;20036;-78
2022/03/06 10:59:18;;;;;;;18.42;10.95;;;;;;;7.34;76.07;102303.47;5048426;28;20049;-78
2022/03/06 11:01:48;;;;;;;14.88;10.07;;;;;;;6.60;78.17;102303.75;5066387;28;20048;-79