Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:44;;;;;;;12.75;2.10;;;;;;;;;;5033626;28;20151;-40
2023/06/19 00:03:11;;;;;;;9.93;2.22;;;;;;;;;;5043497;28;20041;-41
2023/06/19 00:05:38;;;;;;;8.98;2.42;;;;;;;;;;5047861;28;20033;-41
2023/06/19 00:08:06;;;;;;;11.18;2.00;;;;;;;;;;5033610;28;20029;-43
2023/06/19 00:10:34;;;;;;;12.95;2.30;;;;;;;;;;5045392;28;20394;-41
2023/06/19 00:13:01;;;;;;;15.55;2.53;;;;;;;;;;5034699;28;20021;-41
2023/06/19 00:15:29;;;;;;;19.05;2.70;;;;;;;;;;5033731;28;20499;-42
2023/06/19 00:17:57;;;;;;;17.08;3.13;;;;;;;;;;5041539;28;20544;-41
2023/06/19 00:20:24;;;;;;;19.25;4.07;;;;;;;;;;5053287;28;20074;-39
2023/06/19 00:22:51;;;;;;;19.38;4.40;;;;;;;;;;5053169;28;20028;-39
2023/06/19 00:25:19;;;;;;;26.52;6.75;;;;;;;;;;5053397;28;20541;-39
2023/06/19 00:27:47;;;;;;;35.63;8.75;;;;;;;;;;5052896;28;20034;-46
2023/06/19 00:30:15;;;;;;;45.45;10.45;;;;;;;;;;5052498;28;20132;-39
2023/06/19 00:32:49;;;;;;;57.40;12.32;;;;;;;;;;5053333;28;20509;-41
2023/06/19 00:35:21;;;;;;;66.53;14.95;;;;;;;;;;5052696;28;20368;-39
2023/06/19 00:37:48;;;;;;;;;;;;;;;;;;5053337;28;20037;-41
2023/06/19 00:40:20;;;;;;;65.75;15.60;;;;;;;;;;5053079;28;20649;-40
2023/06/19 00:42:48;;;;;;;51.55;12.65;;;;;;;;;;5044545;28;20122;-41
2023/06/19 00:45:15;;;;;;;52.58;14.20;;;;;;;;;;5046129;28;20509;-41
2023/06/19 00:47:42;;;;;;;60.55;14.30;;;;;;;;;;5033234;28;20112;-41
2023/06/19 00:50:09;;;;;;;64.22;15.02;;;;;;;;;;5047329;28;20081;-41
2023/06/19 00:52:36;;;;;;;56.40;13.93;;;;;;;;;;5052229;28;20502;-40
2023/06/19 00:55:04;;;;;;;55.40;14.35;;;;;;;;;;5052563;28;20049;-41
2023/06/19 00:57:32;;;;;;;54.50;13.93;;;;;;;;;;5053029;28;20053;-39
2023/06/19 00:59:59;;;;;;;56.83;12.55;;;;;;;;;;5052531;28;20459;-41
2023/06/19 01:02:29;;;;;;;54.13;12.75;;;;;;;;;;5052238;28;20123;-41
2023/06/19 01:04:56;;;;;;;41.70;11.18;;;;;;;;;;5052252;28;20446;-39
2023/06/19 01:07:29;;;;;;;57.20;11.95;;;;;;;;;;5052294;28;20029;-39
2023/06/19 01:09:59;;;;;;;44.75;11.48;;;;;;;;;;5052578;28;20103;-39
2023/06/19 01:12:36;;;;;;;43.78;10.85;;;;;;;;;;5050697;28;20063;-40
2023/06/19 01:15:05;;;;;;;47.50;10.48;;;;;;;;;;5052195;28;20048;-41
2023/06/19 01:17:32;;;;;;;41.85;10.38;;;;;;;;;;5052430;28;20029;-42
2023/06/19 01:20:00;;;;;;;40.47;10.55;;;;;;;;;;5051349;28;20107;-43
2023/06/19 01:22:31;;;;;;;42.13;10.75;;;;;;;;;;5029419;28;20395;-41
2023/06/19 01:24:58;;;;;;;37.80;10.05;;;;;;;;;;5045453;28;20032;-40
2023/06/19 01:27:29;;;;;;;45.30;10.25;;;;;;;;;;5032454;28;20078;-42
2023/06/19 01:29:57;;;;;;;42.53;10.67;;;;;;;;;;5048641;28;20045;-39
2023/06/19 01:32:32;;;;;;;41.97;9.82;;;;;;;;;;5051859;28;20287;-41
2023/06/19 01:35:01;;;;;;;45.10;9.95;;;;;;;;;;5051934;28;20056;-41
2023/06/19 01:37:33;;;;;;;32.70;9.70;;;;;;;;;;5052093;28;20487;-40
2023/06/19 01:40:00;;;;;;;33.75;8.93;;;;;;;;;;5051764;28;20037;-39
2023/06/19 01:42:28;;;;;;;45.67;9.80;;;;;;;;;;5051624;28;20513;-45
2023/06/19 01:44:55;;;;;;;40.63;8.85;;;;;;;;;;5050306;28;20513;-42
2023/06/19 01:47:22;;;;;;;45.00;9.55;;;;;;;;;;5033807;28;20382;-42
2023/06/19 01:49:49;;;;;;;43.53;9.13;;;;;;;;;;5051544;28;20394;-39
2023/06/19 01:52:17;;;;;;;37.65;8.63;;;;;;;;;;5051481;28;20036;-41
2023/06/19 01:54:44;;;;;;;32.78;8.30;;;;;;;;;;5033562;28;20395;-40
2023/06/19 01:57:11;;;;;;;35.20;9.13;;;;;;;;;;5051747;28;20029;-39
2023/06/19 01:59:38;;;;;;;31.73;8.07;;;;;;;;;;5051272;28;20487;-41
2023/06/19 02:02:06;;;;;;;30.88;7.35;;;;;;;;;;5037595;28;20032;-41
2023/06/19 02:04:34;;;;;;;30.20;7.55;;;;;;;;;;5044227;28;20089;-41
2023/06/19 02:07:01;;;;;;;31.13;7.75;;;;;;;;;;5051218;28;20483;-41
2023/06/19 02:09:28;;;;;;;28.95;7.38;;;;;;;;;;5050476;28;20020;-40
2023/06/19 02:11:55;;;;;;;30.98;7.90;;;;;;;;;;5051022;28;20024;-42
2023/06/19 02:14:23;;;;;;;34.42;8.00;;;;;;;;;;5050376;28;20467;-40
2023/06/19 02:16:50;;;;;;;30.00;8.07;;;;;;;;;;5033042;28;20036;-42
2023/06/19 02:19:17;;;;;;;29.10;7.40;;;;;;;;;;5051355;28;20029;-45
2023/06/19 02:21:44;;;;;;;30.83;7.30;;;;;;;;;;5036725;28;20029;-40
2023/06/19 02:24:11;;;;;;;26.55;7.40;;;;;;;;;;5040293;28;20075;-40
2023/06/19 02:26:38;;;;;;;38.03;8.05;;;;;;;;;;5035060;28;20037;-41
2023/06/19 02:29:05;;;;;;;27.67;7.60;;;;;;;;;;5030968;28;20052;-42
2023/06/19 02:31:32;;;;;;;29.20;7.03;;;;;;;;;;5030561;28;20105;-40
2023/06/19 02:33:59;;;;;;;37.75;7.35;;;;;;;;;;5031135;28;20025;-39
2023/06/19 02:36:26;;;;;;;38.53;7.38;;;;;;;;;;5031095;28;20045;-39
2023/06/19 02:38:53;;;;;;;31.45;6.75;;;;;;;;;;5031124;28;20527;-41
2023/06/19 02:41:20;;;;;;;29.73;7.20;;;;;;;;;;5030927;28;20021;-39
2023/06/19 02:43:47;;;;;;;37.88;7.75;;;;;;;;;;5031208;28;20029;-39
2023/06/19 02:46:14;;;;;;;22.42;7.20;;;;;;;;;;5030905;28;20033;-39
2023/06/19 02:48:41;;;;;;;26.30;7.03;;;;;;;;;;5030979;28;20029;-40
2023/06/19 02:51:08;;;;;;;40.55;6.93;;;;;;;;;;5031090;28;20395;-41
2023/06/19 02:53:35;;;;;;;28.08;6.88;;;;;;;;;;5032226;28;20022;-38
2023/06/19 02:56:02;;;;;;;31.77;7.32;;;;;;;;;;5031249;28;20029;-40
2023/06/19 02:58:30;;;;;;;28.20;7.03;;;;;;;;;;5056638;22;20052;-44
2023/06/19 03:00:57;;;;;;;24.52;6.50;;;;;;;;;;5051128;28;20029;-45
2023/06/19 03:03:24;;;;;;;23.88;7.00;;;;;;;;;;5051303;28;20100;-45
2023/06/19 03:05:51;;;;;;;29.48;6.90;;;;;;;;;;5051206;28;20037;-45
2023/06/19 03:08:18;;;;;;;28.17;7.10;;;;;;;;;;5051182;28;20017;-46
2023/06/19 03:10:45;;;;;;;26.38;6.47;;;;;;;;;;5050984;28;20386;-45
2023/06/19 03:13:13;;;;;;;26.13;5.63;;;;;;;;;;5051186;28;20029;-45
2023/06/19 03:15:40;;;;;;;34.22;6.75;;;;;;;;;;5051046;28;20033;-45
2023/06/19 03:18:09;;;;;;;30.17;6.05;;;;;;;;;;5050794;28;20025;-44
2023/06/19 03:20:36;;;;;;;31.45;6.18;;;;;;;;;;5050538;28;20384;-45
2023/06/19 03:23:03;;;;;;;30.13;6.88;;;;;;;;;;5051018;28;20474;-45
2023/06/19 03:25:34;;;;;;;22.25;6.07;;;;;;;;;;5050511;28;20041;-44
2023/06/19 03:28:04;;;;;;;22.92;6.07;;;;;;;;;;5050798;28;20043;-46
2023/06/19 03:30:31;;;;;;;22.02;5.40;;;;;;;;;;5050685;28;20486;-45
2023/06/19 03:32:58;;;;;;;19.80;5.75;;;;;;;;;;5050852;28;20068;-45
2023/06/19 03:35:25;;;;;;;17.42;5.28;;;;;;;;;;5050843;28;20659;-45
2023/06/19 03:37:52;;;;;;;22.90;6.10;;;;;;;;;;5050725;28;20478;-46
2023/06/19 03:40:19;;;;;;;18.25;5.65;;;;;;;;;;5050600;28;20398;-45
2023/06/19 03:42:46;;;;;;;18.67;5.68;;;;;;;;;;5050835;28;20025;-45
2023/06/19 03:45:13;;;;;;;17.90;5.38;;;;;;;;;;5053586;28;20029;-46
2023/06/19 03:47:40;;;;;;;18.73;5.50;;;;;;;;;;5054277;28;20075;-46
2023/06/19 03:50:09;;;;;;;20.95;5.97;;;;;;;;;;5054294;28;20387;-46
2023/06/19 03:52:37;;;;;;;18.48;5.30;;;;;;;;;;5054280;28;20454;-45
2023/06/19 03:55:04;;;;;;;17.05;5.15;;;;;;;;;;5054059;28;20020;-45
2023/06/19 03:57:32;;;;;;;20.13;5.50;;;;;;;;;;5054238;28;20078;-45
2023/06/19 03:59:59;;;;;;;17.08;5.10;;;;;;;;;;5053905;28;20509;-45
2023/06/19 04:02:26;;;;;;;17.20;5.15;;;;;;;;;;5054105;28;20088;-45
2023/06/19 04:04:53;;;;;;;15.73;4.80;;;;;;;;;;5053848;28;20052;-44
2023/06/19 04:07:20;;;;;;;13.77;4.80;;;;;;;;;;5053982;28;20028;-45
2023/06/19 04:09:47;;;;;;;14.82;5.40;;;;;;;;;;5053974;28;20047;-45
2023/06/19 04:12:14;;;;;;;16.65;5.70;;;;;;;;;;5053874;28;20074;-46
2023/06/19 04:14:41;;;;;;;14.38;4.18;;;;;;;;;;5053714;28;20126;-45
2023/06/19 04:17:08;;;;;;;16.50;5.22;;;;;;;;;;5053901;28;20052;-45
2023/06/19 04:19:35;;;;;;;17.17;4.95;;;;;;;;;;5053773;28;20536;-45
2023/06/19 04:22:02;;;;;;;16.10;4.40;;;;;;;;;;5053880;28;20517;-45
2023/06/19 04:24:29;;;;;;;12.27;4.47;;;;;;;;;;5053684;28;20040;-45
2023/06/19 04:26:56;;;;;;;17.48;5.13;;;;;;;;;;5053706;28;20056;-45
2023/06/19 04:29:23;;;;;;;14.23;4.43;;;;;;;;;;5053694;28;20021;-44
2023/06/19 04:31:50;;;;;;;16.20;4.57;;;;;;;;;;5053630;28;20025;-45
2023/06/19 04:34:21;;;;;;;15.18;5.18;;;;;;;;;;5053691;28;20033;-45
2023/06/19 04:36:48;;;;;;;13.25;4.25;;;;;;;;;;5053603;28;20017;-46
2023/06/19 04:39:15;;;;;;;12.48;4.45;;;;;;;;;;5053501;28;20021;-45
2023/06/19 04:41:44;;;;;;;10.02;3.63;;;;;;;;;;5053551;28;20021;-45
2023/06/19 04:44:14;;;;;;;11.90;4.07;;;;;;;;;;5053369;28;20045;-45
2023/06/19 04:46:43;;;;;;;15.02;4.47;;;;;;;;;;5053441;28;20033;-45
2023/06/19 04:49:10;;;;;;;11.60;4.35;;;;;;;;;;5053045;28;20029;-45
2023/06/19 04:51:37;;;;;;;13.82;4.65;;;;;;;;;;5053312;28;20025;-45
2023/06/19 04:54:04;;;;;;;11.70;4.60;;;;;;;;;;5053332;28;20375;-45
2023/06/19 04:56:32;;;;;;;15.52;4.47;;;;;;;;;;5052978;28;20021;-45
2023/06/19 04:59:00;;;;;;;15.27;4.85;;;;;;;;;;5052905;28;20063;-45
2023/06/19 05:01:28;;;;;;;17.63;4.75;;;;;;;;;;5053307;28;20378;-46
2023/06/19 05:03:56;;;;;;;15.27;4.30;;;;;;;;;;5052906;28;20023;-45
2023/06/19 05:06:23;;;;;;;13.98;3.95;;;;;;;;;;5053057;28;20493;-46
2023/06/19 05:08:51;;;;;;;14.68;4.35;;;;;;;;;;5052834;28;20032;-44
2023/06/19 05:11:18;;;;;;;14.95;4.13;;;;;;;;;;5052942;28;20096;-44
2023/06/19 05:13:45;;;;;;;9.77;3.90;;;;;;;;;;5052900;28;20033;-44
2023/06/19 05:16:16;;;;;;;11.98;3.88;;;;;;;;;;5052896;28;20083;-44
2023/06/19 05:18:43;;;;;;;13.45;3.90;;;;;;;;;;5052540;28;20064;-44
2023/06/19 05:21:10;;;;;;;11.07;4.03;;;;;;;;;;5052580;28;20435;-44
2023/06/19 05:23:38;;;;;;;10.25;4.00;;;;;;;;;;5052619;28;20478;-44
2023/06/19 05:26:05;;;;;;;12.00;3.88;;;;;;;;;;5052563;28;20029;-44
2023/06/19 05:28:32;;;;;;;8.85;4.18;;;;;;;;;;5052318;28;20056;-45
2023/06/19 05:30:59;;;;;;;9.88;3.85;;;;;;;;;;5052467;28;20021;-45
2023/06/19 05:33:27;;;;;;;9.70;3.60;;;;;;;;;;5052453;28;20108;-44
2023/06/19 05:35:54;;;;;;;10.27;3.50;;;;;;;;;;5052225;28;20032;-44
2023/06/19 05:38:23;;;;;;;11.27;3.65;;;;;;;;;;5052143;28;20020;-45
2023/06/19 05:40:52;;;;;;;7.13;3.55;;;;;;;;;;5052251;28;20040;-44
2023/06/19 05:43:18;;;;;;;11.52;4.07;;;;;;;;;;5052383;28;20096;-44
2023/06/19 05:45:45;;;;;;;9.43;3.45;;;;;;;;;;5052251;28;20044;-44
2023/06/19 05:48:12;;;;;;;9.90;3.40;;;;;;;;;;5052050;28;20056;-44
2023/06/19 05:50:39;;;;;;;9.80;3.67;;;;;;;;;;5052141;28;20029;-44
2023/06/19 05:53:07;;;;;;;6.60;3.22;;;;;;;;;;5052218;28;20092;-44
2023/06/19 05:55:34;;;;;;;8.57;3.58;;;;;;;;;;5052094;28;20040;-44
2023/06/19 05:58:00;;;;;;;9.35;3.70;;;;;;;;;;5051743;28;20025;-45
2023/06/19 06:00:29;;;;;;;7.10;3.10;;;;;;;;;;5033963;28;20517;-44
2023/06/19 06:03:02;;;;;;;6.95;2.97;;;;;;;;;;5051873;28;20110;-45
2023/06/19 06:05:29;;;;;;;9.25;3.08;;;;;;;;;;5051791;28;20063;-44
2023/06/19 06:07:56;;;;;;;7.22;3.13;;;;;;;;;;5051248;28;20033;-44
2023/06/19 06:10:25;;;;;;;7.90;3.22;;;;;;;;;;5051858;28;20025;-44
2023/06/19 06:12:52;;;;;;;9.95;3.63;;;;;;;;;;5051670;28;20086;-44
2023/06/19 06:15:19;;;;;;;9.88;3.17;;;;;;;;;;5051712;28;20028;-46
2023/06/19 06:17:46;;;;;;;7.65;2.75;;;;;;;;;;5051773;28;20017;-46
2023/06/19 06:20:13;;;;;;;8.38;3.22;;;;;;;;;;5051670;28;20036;-45
2023/06/19 06:22:40;;;;;;;10.32;3.38;;;;;;;;;;5051692;28;20021;-45
2023/06/19 06:25:07;;;;;;;7.40;3.25;;;;;;;;;;5051420;28;20482;-46
2023/06/19 06:27:35;;;;;;;11.48;3.45;;;;;;;;;;5051502;28;20104;-45
2023/06/19 06:30:02;;;;;;;8.00;2.92;;;;;;;;;;5051552;28;20025;-45
2023/06/19 06:32:30;;;;;;;7.57;3.35;;;;;;;;;;5051627;28;20023;-45
2023/06/19 06:34:58;;;;;;;8.73;2.80;;;;;;;;;;5051488;28;20479;-45
2023/06/19 06:37:26;;;;;;;11.23;2.75;;;;;;;;;;5051413;28;20071;-46
2023/06/19 06:39:53;;;;;;;7.15;2.72;;;;;;;;;;5051439;28;20564;-45
2023/06/19 06:42:20;;;;;;;5.93;2.65;;;;;;;;;;5051436;28;20021;-46
2023/06/19 06:44:47;;;;;;;8.95;3.10;;;;;;;;;;5051431;28;20052;-45
2023/06/19 06:47:14;;;;;;;8.05;2.70;;;;;;;;;;5051385;28;20051;-45
2023/06/19 06:49:41;;;;;;;5.95;2.70;;;;;;;;;;5051233;28;20068;-46
2023/06/19 06:52:09;;;;;;;10.32;2.90;;;;;;;;;;5051370;28;20021;-44
2023/06/19 06:54:35;;;;;;;7.25;2.85;;;;;;;;;;5051273;28;20025;-45
2023/06/19 06:57:02;;;;;;;6.90;3.17;;;;;;;;;;5033368;28;20652;-46
2023/06/19 06:59:29;;;;;;;6.68;2.78;;;;;;;;;;5051123;28;20129;-45
2023/06/19 07:01:56;;;;;;;8.65;3.10;;;;;;;;;;5051236;28;20478;-45
2023/06/19 07:04:23;;;;;;;6.30;2.42;;;;;;;;;;5051116;28;20044;-46
2023/06/19 07:06:51;;;;;;;6.15;2.97;;;;;;;;;;5051306;28;20028;-45
2023/06/19 07:09:18;;;;;;;7.00;3.00;;;;;;;;;;5051209;28;20033;-45
2023/06/19 07:11:45;;;;;;;6.25;2.70;;;;;;;;;;5051067;28;20104;-47
2023/06/19 07:14:12;;;;;;;5.88;2.70;;;;;;;;;;5051225;28;20021;-45
2023/06/19 07:16:39;;;;;;;8.02;2.72;;;;;;;;;;5051101;28;20025;-45
2023/06/19 07:19:05;;;;;;;6.03;2.60;;;;;;;;;;5052281;28;20021;-45
2023/06/19 07:21:32;;;;;;;5.40;2.55;;;;;;;;;;5055011;28;20025;-45
2023/06/19 07:24:00;;;;;;;7.10;2.90;;;;;;;;;;5054933;28;20021;-45
2023/06/19 07:26:27;;;;;;;6.43;2.75;;;;;;;;;;5055000;28;20028;-45
2023/06/19 07:28:54;;;;;;;7.43;2.40;;;;;;;;;;5054784;28;20052;-46
2023/06/19 07:31:21;;;;;;;5.43;2.55;;;;;;;;;;5054734;28;20032;-45
2023/06/19 07:33:48;;;;;;;6.82;2.30;;;;;;;;;;5054763;28;20027;-45
2023/06/19 07:36:15;;;;;;;5.57;2.65;;;;;;;;;;5036865;28;20035;-45
2023/06/19 07:38:46;;;;;;;6.95;2.63;;;;;;;;;;5054602;28;20025;-45
2023/06/19 07:41:13;;;;;;;5.05;2.30;;;;;;;;;;5054657;28;20021;-45
2023/06/19 07:43:40;;;;;;;6.30;2.60;;;;;;;;;;5054485;28;20421;-45
2023/06/19 07:46:07;;;;;;;8.52;2.70;;;;;;;;;;5054544;28;20382;-44
2023/06/19 07:48:34;;;;;;;5.30;2.30;;;;;;;;;;5054378;28;20031;-45
2023/06/19 07:51:01;;;;;;;5.55;2.40;;;;;;;;;;5054501;28;20112;-45
2023/06/19 07:53:28;;;;;;;4.32;2.20;;;;;;;;;;5054382;28;20025;-45
2023/06/19 07:55:55;;;;;;;6.07;2.50;;;;;;;;;;5054261;28;20155;-45
2023/06/19 07:58:22;;;;;;;5.85;2.10;;;;;;;;;;5053984;28;20076;-45
2023/06/19 08:00:49;;;;;;;4.28;2.00;;;;;;;;;;5054330;28;20024;-45
2023/06/19 08:03:16;;;;;;;7.93;2.38;;;;;;;;;;5054182;28;20032;-44
2023/06/19 08:05:43;;;;;;;5.45;2.20;;;;;;;;;;5054170;28;20059;-44
2023/06/19 08:08:10;;;;;;;6.47;2.33;;;;;;;;;;5053902;28;20021;-44
2023/06/19 08:10:37;;;;;;;3.97;2.15;;;;;;;;;;5054124;28;20020;-44
2023/06/19 08:13:04;;;;;;;4.05;2.15;;;;;;;;;;5053961;28;20056;-44
2023/06/19 08:15:31;;;;;;;5.82;2.35;;;;;;;;;;5054045;28;20025;-44
2023/06/19 08:17:58;;;;;;;3.70;1.95;;;;;;;;;;5053854;28;20039;-44
2023/06/19 08:20:25;;;;;;;6.03;2.30;;;;;;;;;;5053939;28;20032;-45
2023/06/19 08:22:52;;;;;;;6.50;2.30;;;;;;;;;;5053883;28;20390;-44
2023/06/19 08:25:19;;;;;;;4.63;1.90;;;;;;;;;;5053602;28;20033;-44
2023/06/19 08:27:46;;;;;;;4.22;1.95;;;;;;;;;;5053633;28;20092;-45
2023/06/19 08:30:13;;;;;;;3.88;2.10;;;;;;;;;;5053180;28;20032;-44
2023/06/19 08:32:40;;;;;;;3.97;1.88;;;;;;;;;;5053634;28;20390;-44
2023/06/19 08:35:07;;;;;;;4.22;2.00;;;;;;;;;;5053478;28;20060;-44
2023/06/19 08:37:34;;;;;;;4.60;2.00;;;;;;;;;;5053520;28;20386;-44
2023/06/19 08:40:04;;;;;;;5.32;1.75;;;;;;;;;;5053623;28;20052;-44
2023/06/19 08:42:30;;;;;;;4.57;2.03;;;;;;;;;;5053403;28;20037;-44
2023/06/19 08:44:58;;;;;;;4.75;1.77;;;;;;;;;;5053313;28;20509;-44
2023/06/19 08:47:30;;;;;;;3.72;2.05;;;;;;;;;;5053340;28;20094;-44
2023/06/19 08:49:57;;;;;;;6.32;2.33;;;;;;;;;;5053306;28;20106;-44
2023/06/19 08:52:24;;;;;;;4.07;2.20;;;;;;;;;;5053349;28;20539;-44
2023/06/19 08:54:51;;;;;;;2.90;1.70;;;;;;;;;;5053275;28;20039;-44
2023/06/19 08:57:19;;;;;;;4.25;1.90;;;;;;;;;;5053197;28;20028;-45
2023/06/19 08:59:52;;;;;;;4.43;2.13;;;;;;;;;;5052938;28;20052;-44
2023/06/19 09:02:18;;;;;;;4.00;1.88;;;;;;;;;;5053211;28;20029;-44
2023/06/19 09:04:45;;;;;;;4.43;2.28;;;;;;;;;;5052930;28;20040;-44
2023/06/19 09:07:14;;;;;;;4.82;2.25;;;;;;;;;;5052960;28;20033;-44
2023/06/19 09:09:46;;;;;;;4.55;2.08;;;;;;;;;;5051247;28;20510;-46
2023/06/19 09:12:14;;;;;;;3.63;1.88;;;;;;;;;;5032848;28;20107;-46
2023/06/19 09:14:42;;;;;;;3.33;1.42;;;;;;;;;;5015164;28;20095;-45
2023/06/19 09:17:11;;;;;;;4.07;1.83;;;;;;;;;;5032811;28;20033;-45
2023/06/19 09:19:39;;;;;;;3.58;1.85;;;;;;;;;;5032870;28;20554;-45
2023/06/19 09:22:08;;;;;;;3.22;1.80;;;;;;;;;;5032737;28;20084;-46
2023/06/19 09:24:36;;;;;;;4.25;1.90;;;;;;;;;;5032584;28;20044;-45
2023/06/19 09:27:13;;;;;;;5.35;1.92;;;;;;;;;;5032494;28;20033;-44
2023/06/19 09:29:44;;;;;;;4.38;1.90;;;;;;;;;;5032654;28;20030;-44
2023/06/19 09:32:22;;;;;;;3.78;2.05;;;;;;;;;;5032579;28;20048;-44
2023/06/19 09:34:50;;;;;;;3.15;1.67;;;;;;;;;;5032555;28;20116;-44
2023/06/19 09:37:27;;;;;;;3.00;1.80;;;;;;;;;;5032368;28;20029;-44
2023/06/19 09:39:56;;;;;;;4.10;2.00;;;;;;;;;;5032484;28;20434;-44
2023/06/19 09:42:31;;;;;;;3.55;1.88;;;;;;;;;;5031447;28;20021;-44
2023/06/19 09:45:10;;;;;;;3.00;1.63;;;;;;;;;;5014724;28;20423;-44
2023/06/19 09:47:39;;;;;;;4.63;2.20;;;;;;;;;;5032245;28;20104;-44
2023/06/19 09:50:07;;;;;;;3.03;1.70;;;;;;;;;;5032314;28;20163;-46
2023/06/19 09:52:34;;;;;;;4.10;1.88;;;;;;;;;;5032329;28;20151;-44
2023/06/19 09:55:03;;;;;;;3.63;1.67;;;;;;;;;;5037328;28;20108;-44
2023/06/19 09:57:31;;;;;;;2.20;1.60;;;;;;;;;;5051818;28;20025;-44
2023/06/19 09:59:59;;;;;;;4.75;1.92;;;;;;;;;;5051877;28;20040;-45
2023/06/19 10:02:29;;;;;;;3.80;1.90;;;;;;;;;;5052053;28;20017;-44
2023/06/19 10:04:57;;;;;;;3.47;1.80;;;;;;;;;;5051910;28;20039;-44
2023/06/19 10:07:27;;;;;;;3.40;1.30;;;;;;;;;;5051890;28;20024;-44
2023/06/19 10:10:01;;;;;;;3.88;1.85;;;;;;;;;;5051819;28;20041;-44
2023/06/19 10:12:35;;;;;;;2.33;1.35;;;;;;;;;;5051856;28;20426;-44
2023/06/19 10:15:11;;;;;;;6.13;2.00;;;;;;;;;;5031840;28;20026;-44
2023/06/19 10:17:39;;;;;;;2.08;1.40;;;;;;;;;;5031801;28;20022;-44
2023/06/19 10:20:13;;;;;;;3.85;1.58;;;;;;;;;;5031754;28;20108;-44
2023/06/19 10:22:50;;;;;;;3.78;1.88;;;;;;;;;;5031638;28;20118;-44
2023/06/19 10:25:21;;;;;;;3.28;1.60;;;;;;;;;;5031934;28;20386;-44
2023/06/19 10:27:52;;;;;;;2.30;1.30;;;;;;;;;;5031679;28;20495;-44
2023/06/19 10:30:19;;;;;;;2.78;1.58;;;;;;;;;;5031528;28;20033;-44
2023/06/19 10:32:47;;;;;;;2.80;1.42;;;;;;;;;;5031686;28;20022;-44
2023/06/19 10:35:14;;;;;;;2.50;1.40;;;;;;;;;;5031735;28;20052;-44
2023/06/19 10:37:41;;;;;;;2.30;1.45;;;;;;;;;;5031528;28;20057;-44
2023/06/19 10:40:10;;;;;;;2.90;1.45;;;;;;;;;;5031714;28;20028;-44
2023/06/19 10:42:40;;;;;;;3.65;1.70;;;;;;;;;;5031400;28;20029;-45
2023/06/19 10:45:09;;;;;;;3.95;1.75;;;;;;;;;;5031431;28;20083;-44
2023/06/19 10:47:36;;;;;;;3.25;1.77;;;;;;;;;;5031480;28;20067;-44
2023/06/19 10:50:03;;;;;;;3.40;1.63;;;;;;;;;;5031470;28;20029;-44
2023/06/19 10:52:30;;;;;;;2.88;1.58;;;;;;;;;;5031805;28;20025;-44
2023/06/19 10:54:58;;;;;;;3.63;1.50;;;;;;;;;;5035464;28;20034;-44
2023/06/19 10:57:31;;;;;;;3.00;1.20;;;;;;;;;;5035560;28;20418;-45
2023/06/19 10:59:58;;;;;;;2.88;1.25;;;;;;;;;;5035294;28;20442;-44
2023/06/19 11:02:26;;;;;;;4.15;1.75;;;;;;;;;;5035365;28;20430;-44
2023/06/19 11:04:54;;;;;;;2.97;1.60;;;;;;;;;;5035356;28;20100;-44
2023/06/19 11:07:22;;;;;;;3.30;1.50;;;;;;;;;;5035120;28;20017;-44
2023/06/19 11:09:50;;;;;;;2.63;1.35;;;;;;;;;;5035365;28;20053;-44
2023/06/19 11:12:21;;;;;;;3.85;1.60;;;;;;;;;;5035209;28;20113;-44
2023/06/19 11:14:51;;;;;;;2.65;1.50;;;;;;;;;;5035206;28;20029;-44
2023/06/19 11:17:21;;;;;;;3.05;1.65;;;;;;;;;;5035054;28;20562;-44
2023/06/19 11:19:48;;;;;;;2.33;1.33;;;;;;;;;;5035107;28;20025;-44
2023/06/19 11:22:15;;;;;;;2.38;1.30;;;;;;;;;;5036424;28;20029;-46
2023/06/19 11:24:52;;;;;;;1.65;1.08;;;;;;;;;;5054809;28;20039;-45
2023/06/19 11:27:28;;;;;;;2.55;1.60;;;;;;;;;;5054643;28;20025;-45
2023/06/19 11:29:59;;;;;;;1.88;1.40;;;;;;;;;;5054896;28;20028;-45
2023/06/19 11:32:31;;;;;;;2.47;1.35;;;;;;;;;;5054990;28;20401;-44
2023/06/19 11:35:07;;;;;;;4.10;1.40;;;;;;;;;;5054634;28;20397;-45
2023/06/19 11:37:35;;;;;;;2.38;1.30;;;;;;;;;;5054553;28;20383;-45
2023/06/19 11:42:55;;;;;;;2.05;1.40;;;;;;;;;;5053971;28;20040;-45
2023/06/19 11:45:22;;;;;;;2.40;1.23;;;;;;;;;;5054509;28;20150;-45
2023/06/19 11:47:50;;;;;;;1.77;1.20;;;;;;;;;;5054243;28;20029;-45
2023/06/19 11:50:19;;;;;;;2.10;1.27;;;;;;;;;;5054535;28;20016;-45
2023/06/19 11:52:46;;;;;;;2.03;1.23;;;;;;;;;;5054256;28;20033;-45
2023/06/19 11:55:15;;;;;;;3.28;1.48;;;;;;;;;;5054444;28;20036;-45
2023/06/19 11:57:43;;;;;;;2.70;1.40;;;;;;;;;;5050608;28;20433;-44
2023/06/19 12:00:14;;;;;;;2.00;1.35;;;;;;;;;;5035601;28;20148;-45
2023/06/19 12:02:41;;;;;;;2.22;1.30;;;;;;;;;;5049256;28;20544;-46
2023/06/19 12:05:08;;;;;;;4.70;1.50;;;;;;;;;;5032947;28;20551;-45
2023/06/19 12:07:35;;;;;;;4.68;1.20;;;;;;;;;;5035906;28;20144;-45
2023/06/19 12:10:03;;;;;;;2.33;1.25;;;;;;;;;;5036813;28;20056;-44
2023/06/19 12:12:30;;;;;;;5.57;1.40;;;;;;;;;;5039952;28;20040;-45
2023/06/19 12:14:57;;;;;;;7.15;1.42;;;;;;;;;;5039969;28;20037;-45
2023/06/19 12:17:26;;;;;;;5.40;1.52;;;;;;;;;;5042548;28;20033;-45
2023/06/19 12:19:53;;;;;;;3.92;1.27;;;;;;;;;;5037644;28;20079;-45
2023/06/19 12:22:20;;;;;;;7.57;1.70;;;;;;;;;;5035536;28;20083;-44
2023/06/19 12:24:47;;;;;;;10.00;1.70;;;;;;;;;;5051317;28;20029;-48
2023/06/19 12:27:14;;;;;;;12.50;1.65;;;;;;;;;;5039642;28;20477;-47
2023/06/19 12:29:41;;;;;;;6.85;1.63;;;;;;;;;;5044568;28;20207;-49
2023/06/19 12:32:08;;;;;;;8.73;1.48;;;;;;;;;;5052817;28;20057;-48
2023/06/19 12:34:35;;;;;;;5.75;1.35;;;;;;;;;;5052958;28;20017;-48
2023/06/19 12:37:02;;;;;;;4.78;1.20;;;;;;;;;;5043482;28;20064;-45
2023/06/19 12:39:29;;;;;;;7.32;1.77;;;;;;;;;;5031537;28;20025;-43
2023/06/19 12:41:56;;;;;;;3.03;1.15;;;;;;;;;;5048026;28;20055;-45
2023/06/19 12:44:24;;;;;;;5.95;1.30;;;;;;;;;;5038855;28;20032;-43
2023/06/19 12:46:52;;;;;;;5.35;1.30;;;;;;;;;;5052970;28;20037;-44
2023/06/19 12:49:19;;;;;;;8.18;1.60;;;;;;;;;;5051626;28;20036;-43
2023/06/19 12:51:51;;;;;;;5.78;1.58;;;;;;;;;;5052011;28;20509;-44
2023/06/19 12:54:18;;;;;;;3.77;1.47;;;;;;;;;;5052373;28;20099;-42
2023/06/19 12:56:45;;;;;;;3.30;1.40;;;;;;;;;;5052462;28;20084;-45
2023/06/19 12:59:12;;;;;;;6.43;1.60;;;;;;;;;;5052419;28;20127;-44
2023/06/19 13:01:39;;;;;;;3.63;1.27;;;;;;;;;;5051252;28;20021;-43
2023/06/19 13:04:06;;;;;;;5.30;1.50;;;;;;;;;;5052274;28;20078;-43
2023/06/19 13:06:33;;;;;;;8.85;1.67;;;;;;;;;;5034568;28;20394;-43
2023/06/19 13:09:00;;;;;;;4.70;1.67;;;;;;;;;;5039151;28;20033;-46
2023/06/19 13:11:27;;;;;;;4.68;1.40;;;;;;;;;;5052276;28;20098;-43
2023/06/19 13:13:54;;;;;;;4.82;1.40;;;;;;;;;;5052672;28;20047;-45
2023/06/19 13:16:21;;;;;;;3.30;1.58;;;;;;;;;;5051979;28;20029;-43
2023/06/19 13:18:48;;;;;;;4.25;1.75;;;;;;;;;;5040155;28;20490;-45
2023/06/19 13:21:15;;;;;;;2.67;1.20;;;;;;;;;;5032480;28;20033;-45
2023/06/19 13:23:42;;;;;;;3.53;1.60;;;;;;;;;;5032271;28;20487;-50
2023/06/19 13:26:09;;;;;;;3.70;1.45;;;;;;;;;;5026344;28;20029;-45
2023/06/19 13:28:37;;;;;;;35.10;2.47;;;;;;;;;;5040584;28;20029;-47
2023/06/19 13:31:04;;;;;;;9.02;1.63;;;;;;;;;;5036783;28;20191;-46
2023/06/19 13:33:31;;;;;;;6.85;1.73;;;;;;;;;;5046060;28;20029;-46
2023/06/19 13:35:58;;;;;;;4.38;1.70;;;;;;;;;;5043116;28;20064;-47
2023/06/19 13:38:25;;;;;;;16.25;1.92;;;;;;;;;;5045846;28;20033;-47
2023/06/19 13:40:52;;;;;;;13.60;2.20;;;;;;;;;;5050235;28;20028;-47
2023/06/19 13:43:23;;;;;;;15.82;2.08;;;;;;;;;;5048608;28;20055;-46
2023/06/19 13:45:50;;;;;;;7.07;1.92;;;;;;;;;;5047053;28;20067;-53
2023/06/19 13:48:17;;;;;;;9.75;2.10;;;;;;;;;;5051223;28;20017;-49
2023/06/19 13:50:44;;;;;;;10.27;1.80;;;;;;;;;;5052060;28;20402;-49
2023/06/19 13:53:11;;;;;;;10.20;1.77;;;;;;;;;;5049150;28;20087;-47
2023/06/19 13:55:38;;;;;;;6.70;1.60;;;;;;;;;;5051468;28;20550;-46
2023/06/19 13:58:06;;;;;;;9.05;1.85;;;;;;;;;;5045762;28;20041;-48
2023/06/19 14:00:35;;;;;;;10.23;1.90;;;;;;;;;;5050868;28;20039;-49
2023/06/19 14:03:03;;;;;;;7.50;1.90;;;;;;;;;;5049918;28;20386;-46
2023/06/19 14:05:32;;;;;;;7.32;2.05;;;;;;;;;;5051013;28;20037;-47
2023/06/19 14:08:00;;;;;;;10.45;1.95;;;;;;;;;;5050286;28;20095;-51
2023/06/19 14:10:26;;;;;;;7.82;2.00;;;;;;;;;;5051289;28;20123;-47
2023/06/19 14:12:53;;;;;;;8.52;1.98;;;;;;;;;;5049526;28;20029;-51
2023/06/19 14:15:21;;;;;;;7.50;2.33;;;;;;;;;;5051469;28;20040;-47
2023/06/19 14:17:48;;;;;;;11.70;2.35;;;;;;;;;;5034036;28;20610;-47
2023/06/19 14:20:15;;;;;;;10.65;2.10;;;;;;;;;;5013372;28;20414;-46
2023/06/19 14:22:42;;;;;;;11.57;2.40;;;;;;;;;;5031287;28;20033;-44
2023/06/19 14:25:09;;;;;;;10.30;2.15;;;;;;;;;;5040967;28;20667;-45
2023/06/19 14:27:36;;;;;;;9.52;2.15;;;;;;;;;;5050063;28;20021;-46
2023/06/19 14:30:04;;;;;;;9.43;2.10;;;;;;;;;;5051065;28;20486;-47
2023/06/19 14:32:31;;;;;;;8.70;1.92;;;;;;;;;;5051053;28;20168;-46
2023/06/19 14:34:58;;;;;;;10.30;1.90;;;;;;;;;;5035885;28;20036;-47
2023/06/19 14:37:25;;;;;;;10.70;2.47;;;;;;;;;;5050787;28;20040;-45
2023/06/19 14:39:51;;;;;;;7.07;2.58;;;;;;;;;;5029685;28;20498;-45
2023/06/19 14:42:18;;;;;;;8.13;3.03;;;;;;;;;;5044348;28;20025;-45