Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:46;;;;;;;13.00;9.07;;;0.60;99.90;;;;;;5071454;28;20257;-87
2023/01/27 00:04:12;;;;;;;13.38;8.52;;;0.60;99.90;;;;;;5063004;28;20028;-90
2023/01/27 00:06:37;;;;;;;11.50;8.60;;;0.60;99.90;;;;;;5065338;28;20032;-89
2023/01/27 00:09:03;;;;;;;13.50;9.00;;;0.60;99.90;;;;;;5067008;28;20036;-88
2023/01/27 00:14:12;;;;;;;15.48;9.05;;;0.60;99.90;;;;;;5067430;28;20460;-89
2023/01/27 00:16:38;;;;;;;13.15;8.77;;;0.60;99.90;;;;;;5061521;28;20036;-88
2023/01/27 00:19:04;;;;;;;12.63;8.00;;;0.70;99.90;;;;;;5059604;28;20028;-89
2023/01/27 00:26:58;;;;;;;13.20;7.97;;;0.70;99.90;;;;;;5066505;28;20094;-88
2023/01/27 00:29:23;;;;;;;14.00;8.30;;;0.60;99.90;;;;;;5061658;28;20036;-89
2023/01/27 00:34:33;;;;;;;10.95;8.25;;;0.60;99.90;;;;;;5068582;28;20055;-88
2023/01/27 00:36:59;;;;;;;13.07;8.60;;;0.70;99.90;;;;;;5065967;28;20690;-89
2023/01/27 00:39:24;;;;;;;13.70;8.50;;;0.70;99.90;;;;;;5065945;28;20032;-89
2023/01/27 00:41:50;;;;;;;13.38;8.15;;;0.70;99.90;;;;;;5060023;28;20448;-88
2023/01/27 00:44:15;;;;;;;15.25;9.07;;;0.70;99.90;;;;;;5066283;28;20048;-90
2023/01/27 00:46:41;;;;;;;10.55;7.57;;;0.70;99.90;;;;;;5064805;28;20064;-89
2023/01/27 00:49:07;;;;;;;11.68;8.25;;;0.70;99.90;;;;;;5064750;28;20040;-89
2023/01/27 00:51:35;;;;;;;13.35;9.70;;;0.70;99.90;;;;;;5054585;28;20086;-89
2023/01/27 00:54:01;;;;;;;11.65;8.43;;;0.70;99.90;;;;;;5068871;28;20032;-88
2023/01/27 00:56:27;;;;;;;13.93;9.10;;;0.70;99.90;;;;;;5054911;28;20470;-89
2023/01/27 00:58:53;;;;;;;13.10;8.43;;;0.70;99.90;;;;;;5069650;28;20035;-88
2023/01/27 01:01:18;;;;;;;12.32;7.80;;;0.70;99.90;;;;;;5065021;28;20031;-89
2023/01/27 01:03:44;;;;;;;14.93;9.18;;;0.70;99.90;;;;;;5072903;28;20028;-89
2023/01/27 01:06:13;;;;;;;12.15;8.40;;;0.70;99.90;;;;;;5068961;28;20045;-87
2023/01/27 01:08:38;;;;;;;13.48;8.70;;;0.70;99.90;;;;;;5066009;28;20028;-88
2023/01/27 01:11:06;;;;;;;12.75;8.77;;;0.70;99.90;;;;;;5061749;28;20024;-88
2023/01/27 01:13:32;;;;;;;12.20;8.30;;;0.70;99.90;;;;;;5077443;28;20024;-89
2023/01/27 01:16:07;;;;;;;12.48;8.48;;;0.70;99.90;;;;;;5069032;28;20031;-90
2023/01/27 01:18:33;;;;;;;;;;;0.70;99.90;;;;;;5054938;28;20032;-89
2023/01/27 01:20:59;;;;;;;12.93;8.10;;;0.70;99.90;;;;;;5071005;28;19916;-89
2023/01/27 01:23:25;;;;;;;14.05;9.45;;;0.70;99.90;;;;;;5060838;28;20029;-87
2023/01/27 01:25:54;;;;;;;14.63;9.00;;;0.70;99.90;;;;;;5068755;28;20037;-90
2023/01/27 01:28:20;;;;;;;11.25;8.30;;;0.70;99.90;;;;;;5052051;28;20613;-90
2023/01/27 01:30:47;;;;;;;13.43;8.75;;;0.70;99.90;;;;;;5072618;28;20051;-90
2023/01/27 01:33:13;;;;;;;13.80;8.88;;;0.60;99.90;;;;;;5062051;28;20481;-89
2023/01/27 01:35:38;;;;;;;11.98;8.45;;;0.70;99.90;;;;;;5062954;28;20104;-88
2023/01/27 01:38:04;;;;;;;14.13;9.50;;;0.70;99.90;;;;;;5063863;28;20032;-89
2023/01/27 01:40:30;;;;;;;12.52;8.65;;;0.70;99.90;;;;;;5061075;28;20508;-90
2023/01/27 01:42:57;;;;;;;13.02;8.85;;;0.80;99.90;;;;;;5052347;28;20037;-88
2023/01/27 01:45:35;;;;;;;13.05;9.10;;;0.80;99.90;;;;;;5066371;28;20055;-87
2023/01/27 01:48:03;;;;;;;17.15;9.20;;;0.70;99.90;;;;;;5061885;28;20029;-89
2023/01/27 01:50:29;;;;;;;14.20;8.77;;;0.70;99.90;;;;;;5067092;28;20048;-89
2023/01/27 01:52:55;;;;;;;14.45;8.82;;;0.70;99.90;;;;;;5062287;28;20052;-89
2023/01/27 01:55:22;;;;;;;15.07;9.93;;;0.70;99.90;;;;;;5061675;28;20067;-90
2023/01/27 01:57:48;;;;;;;14.43;9.65;;;0.70;99.90;;;;;;5065661;28;20539;-89
2023/01/27 02:00:14;;;;;;;13.82;8.63;;;0.70;99.90;;;;;;5060786;28;20060;-89
2023/01/27 02:02:40;;;;;;;14.68;7.82;;;0.70;99.90;;;;;;5064668;28;20109;-88
2023/01/27 02:05:28;;;;;;;13.38;9.02;;;0.70;99.90;;;;;;5059452;28;20090;-84
2023/01/27 02:08:12;;;;;;;14.68;8.45;;;0.70;99.90;;;;;;5062654;28;20025;-88
2023/01/27 02:10:38;;;;;;;14.90;9.35;;;0.70;99.90;;;;;;5067636;28;20082;-87
2023/01/27 02:13:03;;;;;;;13.50;8.00;;;0.70;99.90;;;;;;5058545;28;20033;-85
2023/01/27 02:15:30;;;;;;;10.65;7.75;;;0.70;99.90;;;;;;5056849;28;20366;-89
2023/01/27 02:17:56;;;;;;;10.65;8.07;;;0.70;99.90;;;;;;5056692;28;20067;-89
2023/01/27 02:20:34;;;;;;;10.75;8.05;;;0.70;99.90;;;;;;5068922;28;20062;-88
2023/01/27 02:23:21;;;;;;;11.43;6.75;;;0.80;99.90;;;;;;5062215;28;20043;-89
2023/01/27 02:25:57;;;;;;;7.82;5.90;;;0.80;99.90;;;;;;5060614;28;20043;-90
2023/01/27 02:28:25;;;;;;;;;;;0.80;99.90;;;;;;5054739;28;20028;-89
2023/01/27 02:30:50;;;;;;;9.00;6.65;;;0.80;99.90;;;;;;5062025;28;19920;-89
2023/01/27 02:33:16;;;;;;;8.25;6.05;;;0.80;99.90;;;;;;5052806;28;20021;-89
2023/01/27 02:36:13;;;;;;;9.77;7.13;;;0.70;99.90;;;;;;5060404;28;20051;-89
2023/01/27 02:38:50;;;;;;;7.57;5.95;;;0.80;99.90;;;;;;5066778;28;20025;-89
2023/01/27 02:41:39;;;;;;;7.30;5.43;;;0.80;99.90;;;;;;5063665;28;20037;-89
2023/01/27 02:44:06;;;;;;;9.02;6.85;;;0.70;99.90;;;;;;5056931;28;20080;-90
2023/01/27 02:46:32;;;;;;;9.07;6.22;;;0.80;99.90;;;;;;5052007;28;20041;-90
2023/01/27 02:48:58;;;;;;;7.93;6.05;;;0.80;99.90;;;;;;5068895;28;20055;-90
2023/01/27 02:51:24;;;;;;;9.32;6.50;;;0.80;99.90;;;;;;5071004;28;20048;-87
2023/01/27 02:53:49;;;;;;;8.77;6.13;;;0.80;99.90;;;;;;5061630;28;20029;-91
2023/01/27 02:56:15;;;;;;;8.43;6.10;;;0.90;99.90;;;;;;5061917;28;20059;-88
2023/01/27 02:58:40;;;;;;;9.90;6.05;;;0.90;99.90;;;;;;5065284;28;20033;-88
2023/01/27 03:01:06;;;;;;;7.32;5.40;;;0.90;99.90;;;;;;5069661;28;20033;-90
2023/01/27 03:03:32;;;;;;;6.25;5.47;;;0.90;99.90;;;;;;5073218;28;20465;-90
2023/01/27 03:05:58;;;;;;;8.65;6.00;;;0.80;99.90;;;;;;5056251;28;20163;-88
2023/01/27 03:08:23;;;;;;;8.45;5.78;;;0.80;99.90;;;;;;5061442;28;20141;-88
2023/01/27 03:10:54;;;;;;;7.97;5.63;;;0.90;99.90;;;;;;5058233;28;20035;-89
2023/01/27 03:13:21;;;;;;;10.25;5.47;;;0.80;99.90;;;;;;5068099;28;20036;-89
2023/01/27 03:18:31;;;;;;;6.93;5.30;;;0.80;99.90;;;;;;5067061;28;20489;-90
2023/01/27 03:21:02;;;;;;;7.40;5.75;;;0.80;99.90;;;;;;5062575;28;20025;-90
2023/01/27 03:23:28;;;;;;;7.57;5.60;;;0.80;99.90;;;;;;5070347;28;20066;-89
2023/01/27 03:25:54;;;;;;;8.38;5.82;;;0.80;99.90;;;;;;5064635;28;20061;-88
2023/01/27 03:28:19;;;;;;;6.45;5.13;;;0.90;99.90;;;;;;5070775;28;20046;-90
2023/01/27 03:30:45;;;;;;;5.80;4.53;;;0.90;99.90;;;;;;5068695;28;20050;-87
2023/01/27 03:33:11;;;;;;;9.77;6.25;;;0.80;99.90;;;;;;5068978;28;20034;-91
2023/01/27 03:35:47;;;;;;;8.07;4.75;;;0.80;99.90;;;;;;5067965;28;20440;-90
2023/01/27 03:46:26;;;;;;;7.47;5.18;;;0.80;99.90;;;;;;5068862;28;20067;-90
2023/01/27 03:48:54;;;;;;;7.10;4.93;;;0.90;99.90;;;;;;5058511;28;20024;-88
2023/01/27 03:51:22;;;;;;;6.75;5.22;;;0.90;99.90;;;;;;5067623;28;20477;-90
2023/01/27 03:53:48;;;;;;;6.13;4.80;;;0.90;99.90;;;;;;5070584;28;20455;-89
2023/01/27 03:56:15;;;;;;;38.28;4.60;;;0.90;99.90;;;;;;5066244;28;20024;-89
2023/01/27 03:58:41;;;;;;;6.43;5.10;;;0.80;99.90;;;;;;5060068;28;20024;-89
2023/01/27 04:01:20;;;;;;;6.90;5.07;;;0.90;99.90;;;;;;5065245;28;20141;-84
2023/01/27 04:06:51;;;;;;;6.28;4.60;;;0.90;99.90;;;;;;5064747;28;20070;-89
2023/01/27 04:09:32;;;;;;;5.82;4.47;;;0.90;99.90;;;;;;5061783;28;20028;-88
2023/01/27 04:12:02;;;;;;;6.65;4.53;;;0.90;99.90;;;;;;5063412;28;20421;-85
2023/01/27 04:14:40;;;;;;;4.68;3.72;;;0.90;99.90;;;;;;5058490;28;20029;-84
2023/01/27 04:17:17;;;;;;;4.75;3.67;;;0.90;99.90;;;;;;5050910;28;20035;-89
2023/01/27 04:19:43;;;;;;;4.97;4.07;;;0.80;99.90;;;;;;5063432;28;20032;-88
2023/01/27 04:22:14;;;;;;;5.25;4.07;;;0.90;99.90;;;;;;5064159;28;20035;-88
2023/01/27 04:24:40;;;;;;;5.32;4.07;;;0.90;99.90;;;;;;5067365;28;20495;-86
2023/01/27 04:27:08;;;;;;;4.53;3.67;;;0.90;99.90;;;;;;5064072;28;20653;-89
2023/01/27 04:29:36;;;;;;;4.53;3.95;;;0.90;99.90;;;;;;5055546;28;20473;-89
2023/01/27 04:32:04;;;;;;;4.30;3.88;;;0.80;99.90;;;;;;5059984;28;20032;-87
2023/01/27 04:34:30;;;;;;;4.07;3.67;;;0.80;99.90;;;;;;5065657;28;20082;-89
2023/01/27 04:36:57;;;;;;;5.70;4.03;;;0.80;99.90;;;;;;5059809;28;20029;-87
2023/01/27 04:39:23;;;;;;;4.82;3.55;;;0.80;99.90;;;;;;5062979;28;20354;-87
2023/01/27 04:41:50;;;;;;;4.40;3.53;;;0.80;99.90;;;;;;5059091;28;20025;-87
2023/01/27 04:44:15;;;;;;;5.38;3.97;;;0.80;99.90;;;;;;5059683;28;20049;-88
2023/01/27 04:46:41;;;;;;;5.35;4.30;;;0.90;99.90;;;;;;5059857;28;20032;-89
2023/01/27 04:49:07;;;;;;;3.65;3.35;;;0.90;99.90;;;;;;5060780;28;20493;-89
2023/01/27 04:51:33;;;;;;;4.80;3.70;;;0.90;99.90;;;;;;5056374;28;20025;-88
2023/01/27 04:53:59;;;;;;;4.68;3.53;;;0.90;99.90;;;;;;5061085;28;20024;-87
2023/01/27 04:56:33;;;;;;;4.95;4.40;;;0.80;99.90;;;;;;5069987;28;20028;-87
2023/01/27 04:59:01;;;;;;;5.75;5.03;;;0.80;99.90;;;;;;5056667;28;20063;-88
2023/01/27 05:01:30;;;;;;;5.80;4.50;;;0.90;99.90;;;;;;5059425;28;20440;-86
2023/01/27 05:03:56;;;;;;;5.15;4.65;;;0.90;99.90;;;;;;5059485;28;20040;-88
2023/01/27 05:06:22;;;;;;;5.57;4.68;;;0.90;99.90;;;;;;5058013;28;20052;-87
2023/01/27 05:08:48;;;;;;;5.70;4.30;;;0.90;99.90;;;;;;5064601;28;20043;-88
2023/01/27 05:11:14;;;;;;;5.30;4.30;;;0.80;99.90;;;;;;5056226;28;20532;-89
2023/01/27 05:13:39;;;;;;;18.25;9.73;;;0.80;99.90;;;;;;5066902;28;20025;-90
2023/01/27 05:16:19;;;;;;;16.13;9.27;;;0.80;99.90;;;;;;5064212;28;20374;-88
2023/01/27 05:18:47;;;;;;;17.50;10.07;;;0.80;99.90;;;;;;5068512;28;20115;-88
2023/01/27 05:21:18;;;;;;;11.70;6.80;;;0.90;99.90;;;;;;5062257;28;20115;-85
2023/01/27 05:23:46;;;;;;;11.05;7.07;;;0.90;99.90;;;;;;5066735;28;20086;-89
2023/01/27 05:26:21;;;;;;;23.08;12.77;;;0.90;99.90;;;;;;5059565;28;20066;-89
2023/01/27 05:28:48;;;;;;;17.53;10.33;;;0.90;99.90;;;;;;5064249;28;20025;-88
2023/01/27 05:31:27;;;;;;;9.07;6.47;;;0.90;99.90;;;;;;5068628;28;20266;-86
2023/01/27 05:33:54;;;;;;;11.88;8.07;;;0.90;99.90;;;;;;5060633;28;20355;-86
2023/01/27 05:36:21;;;;;;;10.95;7.10;;;0.90;99.90;;;;;;5053351;28;20465;-86
2023/01/27 05:38:47;;;;;;;9.43;6.35;;;0.90;99.90;;;;;;5063905;28;20029;-86
2023/01/27 05:41:14;;;;;;;8.30;5.65;;;0.90;99.90;;;;;;5058826;28;20029;-86
2023/01/27 05:43:42;;;;;;;9.13;7.07;;;0.90;99.90;;;;;;5053767;28;20054;-86
2023/01/27 05:46:19;;;;;;;6.93;5.43;;;0.90;99.90;;;;;;5060815;28;20387;-86
2023/01/27 05:48:50;;;;;;;6.32;5.45;;;0.90;99.90;;;;;;5058810;28;20021;-86
2023/01/27 05:51:18;;;;;;;7.55;6.00;;;0.90;99.90;;;;;;5058366;28;20028;-85
2023/01/27 05:53:44;;;;;;;8.40;6.05;;;0.90;99.90;;;;;;5067986;28;20035;-88
2023/01/27 05:56:12;;;;;;;7.85;5.32;;;0.90;99.90;;;;;;5073810;28;20097;-85
2023/01/27 05:58:38;;;;;;;9.85;7.18;;;0.90;99.90;;;;;;5068328;28;20028;-86
2023/01/27 06:01:16;;;;;;;11.60;7.85;;;0.90;99.90;;;;;;5067519;28;20035;-86
2023/01/27 06:03:43;;;;;;;7.38;4.95;;;0.90;99.90;;;;;;5072304;28;20195;-87
2023/01/27 06:06:10;;;;;;;8.50;6.95;;;0.90;99.90;;;;;;5068884;28;20037;-86
2023/01/27 06:08:36;;;;;;;9.52;7.10;;;1.00;99.90;;;;;;5072798;28;20431;-87
2023/01/27 06:11:02;;;;;;;7.15;5.78;;;0.90;99.90;;;;;;5068246;28;20652;-86
2023/01/27 06:13:28;;;;;;;5.90;5.00;;;0.80;99.90;;;;;;5068459;28;20025;-87
2023/01/27 06:15:54;;;;;;;9.73;6.13;;;0.90;99.90;;;;;;5068533;28;20111;-84
2023/01/27 06:18:21;;;;;;;5.07;4.57;;;0.90;99.90;;;;;;5067773;28;20025;-86
2023/01/27 06:20:47;;;;;;;5.80;4.82;;;0.90;99.90;;;;;;5068444;28;20052;-86
2023/01/27 06:23:14;;;;;;;4.97;4.50;;;0.90;99.90;;;;;;5072936;28;20249;-87
2023/01/27 06:25:45;;;;;;;4.38;3.97;;;1.00;99.90;;;;;;5068057;28;20507;-87
2023/01/27 06:28:12;;;;;;;5.38;4.53;;;0.90;99.90;;;;;;5072519;28;20169;-86
2023/01/27 06:30:39;;;;;;;4.78;4.28;;;0.80;99.90;;;;;;5058763;28;20048;-84
2023/01/27 06:33:05;;;;;;;6.18;4.65;;;0.90;99.90;;;;;;5067987;28;20040;-86
2023/01/27 06:35:32;;;;;;;6.25;4.50;;;0.90;99.90;;;;;;5068191;28;20487;-86
2023/01/27 06:37:59;;;;;;;5.05;4.13;;;0.90;99.90;;;;;;5067766;28;20050;-86
2023/01/27 06:40:26;;;;;;;6.80;4.68;;;0.90;99.90;;;;;;5067044;28;20028;-86
2023/01/27 06:42:51;;;;;;;5.40;4.32;;;0.90;99.90;;;;;;5067693;28;20285;-86
2023/01/27 06:45:17;;;;;;;7.40;4.00;;;0.90;99.90;;;;;;5067625;28;20599;-87
2023/01/27 06:47:42;;;;;;;4.38;3.80;;;0.90;99.90;;;;;;5067717;28;20054;-87
2023/01/27 06:50:09;;;;;;;3.88;3.47;;;0.90;99.90;;;;;;5067203;28;20024;-86
2023/01/27 06:52:35;;;;;;;4.75;3.67;;;0.90;99.90;;;;;;5067697;28;20086;-87
2023/01/27 06:55:01;;;;;;;6.75;4.20;;;0.90;99.90;;;;;;5052434;28;20470;-86
2023/01/27 06:57:27;;;;;;;3.78;3.45;;;1.00;99.90;;;;;;5063774;28;20020;-86
2023/01/27 06:59:56;;;;;;;5.00;3.90;;;0.90;99.90;;;;;;5072371;28;20497;-84
2023/01/27 07:02:21;;;;;;;6.43;4.22;;;0.90;99.90;;;;;;5064622;28;20028;-85
2023/01/27 07:04:47;;;;;;;5.28;4.20;;;0.90;99.90;;;;;;5064568;28;20032;-87
2023/01/27 07:07:12;;;;;;;4.20;3.70;;;0.90;99.90;;;;;;5064798;28;20044;-86
2023/01/27 07:09:38;;;;;;;5.95;4.70;;;0.90;99.90;;;;;;5064959;28;20029;-86
2023/01/27 07:12:04;;;;;;;5.32;4.25;;;1.00;99.90;;;;;;5065041;28;20037;-86
2023/01/27 07:14:29;;;;;;;5.22;4.43;;;0.90;99.90;;;;;;5072303;28;20024;-86
2023/01/27 07:16:55;;;;;;;5.32;4.30;;;0.90;99.90;;;;;;5049781;28;20465;-86
2023/01/27 07:19:21;;;;;;;5.63;4.45;;;0.90;99.90;;;;;;5062200;28;20596;-86
2023/01/27 07:21:47;;;;;;;5.78;4.28;;;0.90;99.90;;;;;;5064275;28;20081;-85
2023/01/27 07:24:13;;;;;;;4.75;4.22;;;1.00;99.90;;;;;;5065008;28;20083;-86
2023/01/27 07:26:39;;;;;;;6.53;5.07;;;1.00;99.90;;;;;;5062096;28;20129;-85
2023/01/27 07:29:04;;;;;;;4.93;4.38;;;1.00;99.90;;;;;;5061829;28;20024;-86
2023/01/27 07:31:31;;;;;;;5.13;4.35;;;1.00;99.90;;;;;;5076316;28;20032;-86
2023/01/27 07:33:57;;;;;;;6.07;4.68;;;1.00;99.90;;;;;;5068920;28;20123;-86
2023/01/27 07:36:23;;;;;;;5.22;4.13;;;1.00;99.90;;;;;;5066685;28;20508;-86
2023/01/27 07:38:49;;;;;;;7.38;4.57;;;1.00;99.90;;;;;;5067543;28;20032;-86
2023/01/27 07:41:15;;;;;;;5.65;4.28;;;1.00;99.90;;;;;;5067212;28;20098;-86
2023/01/27 07:43:40;;;;;;;5.75;4.35;;;1.00;99.90;;;;;;5067649;28;20068;-85
2023/01/27 07:46:06;;;;;;;4.00;3.60;;;1.00;99.90;;;;;;5067345;28;20063;-86
2023/01/27 07:48:33;;;;;;;4.00;3.58;;;1.00;99.90;;;;;;5067239;28;20031;-86
2023/01/27 07:50:58;;;;;;;5.43;4.03;;;1.00;99.90;;;;;;5067400;28;20029;-86
2023/01/27 07:53:24;;;;;;;6.07;4.35;;;1.10;99.90;;;;;;5067299;28;20107;-86
2023/01/27 07:55:49;;;;;;;5.22;4.32;;;1.00;99.90;;;;;;5067245;28;20033;-87
2023/01/27 07:58:16;;;;;;;17.42;4.40;;;1.10;99.90;;;;;;5067671;28;20051;-87
2023/01/27 08:00:41;;;;;;;7.18;4.40;;;1.00;99.90;;;;;;5067293;28;20112;-88
2023/01/27 08:03:21;;;;;;;5.97;4.75;;;1.00;99.90;;;;;;5068595;28;20128;-84
2023/01/27 08:05:46;;;;;;;5.90;4.63;;;1.00;99.90;;;;;;5072134;28;20052;-87
2023/01/27 08:08:12;;;;;;;15.10;4.95;;;1.00;99.90;;;;;;5072066;28;20129;-86
2023/01/27 08:10:37;;;;;;;6.28;4.55;;;1.10;99.90;;;;;;5063285;28;20028;-85
2023/01/27 08:13:04;;;;;;;5.30;4.28;;;1.10;99.90;;;;;;5062131;28;20033;-86
2023/01/27 08:15:30;;;;;;;5.50;4.68;;;1.10;99.90;;;;;;5070900;28;20040;-87
2023/01/27 08:17:56;;;;;;;4.75;4.07;;;1.10;99.90;;;;;;5070915;28;20063;-86
2023/01/27 08:20:23;;;;;;;6.13;4.53;;;1.10;99.90;;;;;;5071229;28;20055;-87
2023/01/27 08:22:49;;;;;;;5.53;4.88;;;1.10;99.90;;;;;;5070728;28;20404;-87
2023/01/27 08:25:14;;;;;;;4.78;4.18;;;1.00;99.90;;;;;;5070635;28;20032;-86
2023/01/27 08:27:40;;;;;;;7.60;5.88;;;1.10;99.90;;;;;;5069859;28;20029;-87
2023/01/27 08:30:06;;;;;;;5.78;4.80;;;1.10;99.90;;;;;;5070595;28;20028;-86
2023/01/27 08:32:33;;;;;;;6.25;4.65;;;1.10;99.90;;;;;;5070604;28;20547;-87
2023/01/27 08:34:59;;;;;;;7.00;5.05;;;1.00;99.90;;;;;;5070406;28;20275;-87
2023/01/27 08:37:24;;;;;;;9.00;4.40;;;1.00;99.90;;;;;;5070423;28;20073;-86
2023/01/27 08:39:50;;;;;;;4.75;4.07;;;1.00;99.90;;;;;;5070562;28;20430;-86
2023/01/27 08:42:15;;;;;;;5.20;4.70;;;1.10;99.90;;;;;;5075137;28;20029;-86
2023/01/27 08:44:41;;;;;;;4.68;4.15;;;1.10;99.90;;;;;;5074135;28;20179;-86
2023/01/27 08:47:07;;;;;;;4.72;3.97;;;1.00;99.90;;;;;;5077083;28;20040;-86
2023/01/27 08:49:32;;;;;;;4.55;3.80;;;1.10;99.90;;;;;;5072818;28;20031;-86
2023/01/27 08:51:58;;;;;;;4.25;3.75;;;1.10;99.90;;;;;;5064856;28;20424;-85
2023/01/27 08:54:23;;;;;;;10.55;5.97;;;1.10;99.90;;;;;;5074175;28;20028;-85
2023/01/27 08:56:49;;;;;;;36.13;19.77;;;1.10;99.90;;;;;;5069572;28;20083;-86
2023/01/27 08:59:14;;;;;;;5.82;4.15;;;1.10;99.90;;;;;;5069217;28;20028;-86
2023/01/27 09:01:40;;;;;;;5.63;4.43;;;1.10;99.90;;;;;;5060662;28;20070;-85
2023/01/27 09:04:06;;;;;;;5.55;4.18;;;1.10;99.90;;;;;;5061997;28;20031;-85
2023/01/27 09:06:34;;;;;;;7.57;4.10;;;1.10;99.90;;;;;;5055596;28;20087;-84
2023/01/27 09:09:09;;;;;;;5.43;4.07;;;1.10;99.90;;;;;;5065438;28;20039;-86
2023/01/27 09:11:36;;;;;;;5.15;3.85;;;1.10;99.90;;;;;;5074337;28;20020;-86
2023/01/27 09:14:04;;;;;;;4.45;3.60;;;1.10;99.90;;;;;;5068790;28;20338;-85
2023/01/27 09:16:29;;;;;;;4.93;4.05;;;1.10;99.90;;;;;;5064584;28;20058;-85
2023/01/27 09:18:56;;;;;;;6.45;3.65;;;1.10;99.90;;;;;;5073719;28;20052;-86
2023/01/27 09:21:22;;;;;;;4.55;3.83;;;1.10;99.90;;;;;;5060209;28;20108;-85
2023/01/27 09:23:49;;;;;;;4.80;3.33;;;1.10;99.90;;;;;;5067046;28;20107;-85
2023/01/27 09:26:14;;;;;;;4.28;3.88;;;1.10;99.90;;;;;;5062931;28;20071;-85
2023/01/27 09:28:40;;;;;;;4.72;4.22;;;1.10;99.90;;;;;;5066863;28;20029;-85
2023/01/27 09:31:08;;;;;;;4.70;3.85;;;1.10;99.90;;;;;;5066754;28;20575;-85
2023/01/27 09:33:34;;;;;;;3.38;3.08;;;1.10;99.90;;;;;;5065550;28;20017;-85
2023/01/27 09:36:04;;;;;;;3.22;2.92;;;1.10;99.90;;;;;;5072282;28;20556;-85
2023/01/27 09:38:35;;;;;;;3.35;3.00;;;1.10;99.90;;;;;;5054339;28;20035;-85
2023/01/27 09:41:57;;;;;;;5.68;3.35;;;1.10;99.90;;;;;;5065457;28;20039;-85
2023/01/27 09:44:32;;;;;;;4.50;2.95;;;1.10;99.90;;;;;;5044037;28;20037;-85
2023/01/27 09:47:18;;;;;;;39.75;4.28;;;1.20;99.90;;;;;;5057238;28;20047;-85
2023/01/27 09:50:17;;;;;;;5.28;3.63;;;1.20;99.90;;;;;;5064818;28;20032;-85
2023/01/27 09:53:01;;;;;;;4.15;3.35;;;1.10;99.90;;;;;;5074773;28;20037;-86
2023/01/27 09:55:54;;;;;;;6.00;4.28;;;1.20;99.90;;;;;;5065183;28;20039;-86
2023/01/27 09:58:46;;;;;;;4.72;3.90;;;1.20;99.90;;;;;;5050848;28;20020;-85
2023/01/27 10:01:38;;;;;;;4.63;3.38;;;1.20;99.90;;;;;;5056749;28;20025;-85
2023/01/27 10:04:07;;;;;;;11.32;3.50;;;1.20;99.90;;;;;;5052841;28;20109;-85
2023/01/27 10:06:47;;;;;;;5.57;3.85;;;1.20;99.90;;;;;;5062883;28;20055;-85
2023/01/27 10:09:48;;;;;;;4.45;3.60;;;1.20;99.90;;;;;;5056043;28;20481;-85
2023/01/27 10:12:29;;;;;;;4.70;3.30;;;1.20;99.90;;;;;;5027453;28;20192;-85
2023/01/27 10:15:31;;;;;;;5.85;4.32;;;1.20;99.90;;;;;;5061734;28;20040;-85
2023/01/27 10:18:15;;;;;;;36.53;4.50;;;1.20;99.90;;;;;;5068910;28;20489;-85
2023/01/27 10:20:59;;;;;;;6.63;3.95;;;1.20;99.90;;;;;;5061516;28;20032;-86
2023/01/27 10:23:40;;;;;;;3.40;2.80;;;1.20;99.90;;;;;;5064145;28;20031;-85
2023/01/27 10:27:04;;;;;;;3.72;3.42;;;1.20;99.90;;;;;;5068961;28;20051;-85
2023/01/27 10:29:43;;;;;;;4.22;3.47;;;1.20;99.90;;;;;;5037901;28;20032;-85
2023/01/27 10:32:16;;;;;;;4.80;4.13;;;1.20;99.90;;;;;;5040244;28;20119;-85
2023/01/27 10:34:57;;;;;;;5.50;4.15;;;1.20;99.90;;;;;;5055676;28;20055;-85
2023/01/27 10:37:23;;;;;;;6.25;4.30;;;1.20;99.90;;;;;;5060756;28;20029;-85
2023/01/27 10:40:02;;;;;;;5.53;4.53;;;1.20;99.90;;;;;;5064778;28;20042;-85
2023/01/27 10:42:37;;;;;;;8.75;4.57;;;1.20;99.90;;;;;;5065758;28;20541;-84
2023/01/27 10:45:15;;;;;;;5.35;4.22;;;1.20;99.90;;;;;;5053886;28;20083;-85
2023/01/27 10:47:54;;;;;;;19.88;4.78;;;1.30;99.90;;;;;;5065917;28;20095;-85
2023/01/27 10:50:35;;;;;;;33.47;5.00;;;1.30;99.90;;;;;;5059879;28;20032;-85
2023/01/27 10:53:16;;;;;;;5.57;4.45;;;1.30;99.90;;;;;;5059930;28;20056;-85
2023/01/27 10:56:03;;;;;;;5.70;4.47;;;1.30;99.90;;;;;;5069479;28;20032;-85
2023/01/27 10:58:46;;;;;;;5.88;4.63;;;1.30;99.90;;;;;;5064598;28;20020;-85
2023/01/27 11:01:17;;;;;;;4.22;3.65;;;1.30;99.90;;;;;;5062742;28;20032;-85
2023/01/27 11:03:50;;;;;;;7.05;4.75;;;1.30;99.90;;;;;;5063528;28;20029;-84
2023/01/27 11:06:21;;;;;;;6.20;4.53;;;1.20;99.90;;;;;;5061714;28;20243;-85
2023/01/27 11:08:54;;;;;;;5.50;5.00;;;1.20;99.90;;;;;;5060076;28;20031;-85
2023/01/27 11:14:25;;;;;;;17.05;10.63;;;1.30;99.90;;;;;;5074197;28;20035;-85
2023/01/27 11:17:02;;;;;;;5.28;4.60;;;1.40;99.90;;;;;;5067158;28;20077;-84
2023/01/27 11:19:32;;;;;;;7.15;4.18;;;1.40;99.90;;;;;;5077608;28;20036;-85
2023/01/27 11:21:58;;;;;;;4.72;4.25;;;1.30;99.90;;;;;;5062346;28;20079;-85
2023/01/27 11:24:33;;;;;;;6.65;5.32;;;1.30;99.90;;;;;;5070393;28;20038;-84
2023/01/27 11:27:19;;;;;;;7.10;5.40;;;1.30;99.90;;;;;;5070710;28;20045;-85
2023/01/27 11:29:52;;;;;;;7.47;5.80;;;1.30;99.90;;;;;;5058503;28;20033;-84
2023/01/27 11:32:43;;;;;;;5.60;4.78;;;1.30;99.90;;;;;;5053724;28;20056;-84
2023/01/27 11:35:10;;;;;;;6.72;5.57;;;1.30;99.90;;;;;;5063677;28;20024;-84
2023/01/27 11:37:46;;;;;;;5.85;4.93;;;1.30;99.90;;;;;;5077613;28;20063;-85
2023/01/27 11:40:29;;;;;;;8.38;6.20;;;1.30;99.90;;;;;;5073944;28;20503;-85
2023/01/27 11:42:59;;;;;;;35.33;7.72;;;1.30;99.90;;;;;;5065315;28;20036;-85
2023/01/27 11:45:26;;;;;;;17.00;9.32;;;1.30;99.90;;;;;;5073762;28;20449;-85
2023/01/27 11:47:59;;;;;;;31.65;15.68;;;1.40;99.90;;;;;;5060250;28;20024;-84
2023/01/27 11:50:29;;;;;;;33.28;17.63;;;1.50;99.90;;;;;;5059938;28;20035;-85
2023/01/27 11:53:11;;;;;;;38.80;17.92;;;1.60;99.90;;;;;;5058315;28;20067;-85
2023/01/27 11:55:44;;;;;;;48.22;20.80;;;1.60;99.90;;;;;;5064393;28;20116;-85
2023/01/27 11:58:33;;;;;;;24.92;14.70;;;1.60;99.90;;;;;;5069353;28;20055;-85
2023/01/27 12:01:02;;;;;;;16.33;10.40;;;1.70;99.90;;;;;;5069132;28;20028;-85
2023/01/27 12:03:36;;;;;;;15.07;8.45;;;1.70;99.90;;;;;;5069494;28;20034;-85
2023/01/27 12:06:10;;;;;;;12.88;7.65;;;1.80;99.90;;;;;;5067143;28;20046;-85
2023/01/27 12:08:45;;;;;;;12.10;7.45;;;1.80;99.90;;;;;;5052220;28;20033;-86
2023/01/27 12:11:30;;;;;;;9.73;6.97;;;1.80;99.90;;;;;;5068474;28;20029;-86
2023/01/27 12:13:59;;;;;;;8.68;5.43;;;1.80;99.90;;;;;;5069766;28;20029;-86
2023/01/27 12:16:44;;;;;;;13.23;8.73;;;1.80;99.90;;;;;;5070050;28;20074;-86
2023/01/27 12:19:24;;;;;;;18.67;10.45;;;1.80;99.90;;;;;;5061182;28;20397;-85
2023/01/27 12:21:53;;;;;;;10.38;7.45;;;1.80;99.90;;;;;;5068141;28;20048;-87
2023/01/27 12:24:34;;;;;;;7.70;6.07;;;1.80;99.90;;;;;;5061409;28;20055;-86
2023/01/27 12:27:02;;;;;;;6.60;5.63;;;1.90;99.90;;;;;;5070045;28;20263;-87
2023/01/27 12:29:39;;;;;;;8.38;5.07;;;1.90;99.90;;;;;;5065787;28;20103;-87
2023/01/27 12:32:17;;;;;;;6.38;4.75;;;1.80;99.90;;;;;;5070217;28;20457;-87
2023/01/27 12:34:48;;;;;;;11.10;5.25;;;1.80;99.90;;;;;;5070365;28;20017;-87
2023/01/27 12:37:23;;;;;;;14.77;5.43;;;1.90;99.90;;;;;;5067598;28;20504;-86
2023/01/27 12:39:56;;;;;;;21.08;7.05;;;1.90;99.90;;;;;;5068430;28;20025;-87
2023/01/27 12:43:06;;;;;;;10.93;5.28;;;1.90;99.90;;;;;;5069897;28;20619;-88
2023/01/27 12:45:37;;;;;;;7.45;5.30;;;1.90;99.90;;;;;;5067585;28;20433;-87
2023/01/27 12:48:09;;;;;;;16.58;7.00;;;1.90;99.90;;;;;;5070504;28;20025;-86
2023/01/27 12:50:37;;;;;;;9.32;5.32;;;2.00;99.90;;;;;;5058304;28;20029;-87
2023/01/27 12:53:05;;;;;;;7.95;5.22;;;2.00;99.90;;;;;;5069765;28;20033;-87
2023/01/27 12:55:54;;;;;;;7.18;4.97;;;2.00;99.90;;;;;;5075954;28;20509;-87
2023/01/27 12:58:34;;;;;;;10.98;5.50;;;2.00;99.90;;;;;;5063745;28;20107;-87
2023/01/27 13:01:30;;;;;;;6.85;4.82;;;2.00;99.90;;;;;;5071822;28;20094;-86
2023/01/27 13:04:19;;;;;;;9.23;4.20;;;2.00;99.90;;;;;;5070572;28;20489;-86
2023/01/27 13:06:50;;;;;;;9.40;5.82;;;2.00;99.90;;;;;;5069571;28;20133;-87
2023/01/27 13:09:27;;;;;;;12.93;5.38;;;2.00;99.90;;;;;;5071754;28;20032;-87
2023/01/27 13:11:56;;;;;;;8.45;4.78;;;2.00;99.90;;;;;;5067397;28;20032;-87
2023/01/27 13:14:26;;;;;;;5.38;4.30;;;1.90;99.90;;;;;;5073381;28;20071;-87
2023/01/27 13:16:54;;;;;;;26.45;5.05;;;1.90;99.90;;;;;;5065052;28;20032;-87
2023/01/27 13:19:24;;;;;;;10.50;3.88;;;2.00;99.90;;;;;;5061725;28;20448;-88
2023/01/27 13:21:54;;;;;;;10.27;4.47;;;2.00;99.90;;;;;;5078371;28;20025;-88
2023/01/27 13:24:38;;;;;;;7.80;4.13;;;1.90;99.90;;;;;;5068709;28;20024;-89
2023/01/27 13:27:14;;;;;;;4.30;3.50;;;1.90;99.90;;;;;;5070754;28;20043;-89
2023/01/27 13:29:53;;;;;;;10.25;3.45;;;2.00;99.90;;;;;;5063359;28;20036;-88
2023/01/27 13:32:25;;;;;;;10.27;3.83;;;2.00;99.90;;;;;;5070475;28;20024;-89
2023/01/27 13:35:19;;;;;;;6.95;3.42;;;2.00;99.90;;;;;;5065398;28;20068;-90
2023/01/27 13:37:56;;;;;;;7.53;3.58;;;2.00;99.90;;;;;;5053768;28;20040;-89
2023/01/27 13:40:35;;;;;;;10.95;4.22;;;2.00;99.90;;;;;;5051098;28;20190;-89