Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:22;;;;;;;13.43;8.60;;;14.30;99.90;;;;;;5090496;28;20807;-77
2021/08/18 00:02:49;;;;;;;10.87;7.90;;;14.30;99.90;;;;;;5090005;28;20631;-77
2021/08/18 00:05:17;;;;;;;13.90;9.80;;;14.20;99.90;;;;;;5090267;28;20627;-77
2021/08/18 00:07:44;;;;;;;14.97;9.30;;;14.30;99.90;;;;;;5090709;28;20619;-76
2021/08/18 00:10:13;;;;;;;15.53;9.37;;;14.30;99.90;;;;;;5089855;28;20668;-77
2021/08/18 00:12:40;;;;;;;15.30;9.40;;;14.30;99.90;;;;;;5089474;28;20717;-77
2021/08/18 00:15:10;;;;;;;16.87;8.90;;;14.30;99.90;;;;;;5079560;28;20621;-77
2021/08/18 00:17:37;;;;;;;11.20;8.83;;;14.30;99.90;;;;;;5078920;28;20646;-77
2021/08/18 00:20:05;;;;;;;10.70;9.57;;;14.20;99.90;;;;;;5080619;28;20680;-77
2021/08/18 00:22:32;;;;;;;14.30;9.50;;;14.30;99.90;;;;;;5070220;28;20606;-77
2021/08/18 00:24:59;;;;;;;16.53;9.53;;;14.30;99.90;;;;;;5089084;28;20608;-77
2021/08/18 00:27:26;;;;;;;12.27;8.80;;;14.30;99.90;;;;;;5088997;28;20690;-77
2021/08/18 00:29:53;;;;;;;12.03;8.57;;;14.20;99.90;;;;;;5087153;28;20624;-77
2021/08/18 00:32:21;;;;;;;14.63;10.80;;;14.20;99.90;;;;;;5082252;28;20689;-77
2021/08/18 00:34:48;;;;;;;12.57;9.17;;;14.20;99.90;;;;;;5070545;28;20655;-77
2021/08/18 00:37:15;;;;;;;16.10;10.27;;;14.20;99.90;;;;;;5100551;28;20615;-77
2021/08/18 00:39:41;;;;;;;13.40;9.53;;;14.20;99.90;;;;;;5082454;28;20648;-77
2021/08/18 00:42:09;;;;;;;12.50;9.60;;;14.20;99.90;;;;;;5076943;28;20650;-77
2021/08/18 00:44:37;;;;;;;15.40;10.30;;;14.30;99.90;;;;;;5076689;28;20609;-77
2021/08/18 00:47:06;;;;;;;16.00;9.43;;;14.20;99.90;;;;;;5089623;28;20628;-77
2021/08/18 00:49:34;;;;;;;12.93;9.00;;;14.30;99.90;;;;;;5088184;28;20609;-77
2021/08/18 00:52:03;;;;;;;14.73;9.57;;;14.20;99.90;;;;;;5084083;28;20625;-77
2021/08/18 00:54:30;;;;;;;16.10;11.20;;;14.20;99.90;;;;;;5072617;28;20692;-77
2021/08/18 00:56:58;;;;;;;16.07;10.70;;;14.20;99.90;;;;;;5074579;28;20690;-77
2021/08/18 00:59:26;;;;;;;19.63;10.60;;;14.20;99.90;;;;;;5088556;28;20663;-77
2021/08/18 01:01:54;;;;;;;14.57;10.20;;;14.20;99.90;;;;;;5069013;28;21041;-77
2021/08/18 01:04:21;;;;;;;16.47;11.60;;;14.20;99.90;;;;;;5083219;28;20629;-77
2021/08/18 01:06:52;;;;;;;19.40;11.70;;;14.20;99.90;;;;;;5087427;28;20628;-77
2021/08/18 01:09:21;;;;;;;16.97;11.83;;;14.30;99.90;;;;;;5073213;28;20656;-77
2021/08/18 01:11:52;;;;;;;15.40;10.27;;;14.30;99.90;;;;;;5076672;28;20628;-77
2021/08/18 01:14:21;;;;;;;13.60;9.53;;;14.20;99.90;;;;;;5093221;28;20717;-77
2021/08/18 01:16:50;;;;;;;14.60;10.73;;;14.20;99.90;;;;;;5089500;28;21079;-77
2021/08/18 01:19:20;;;;;;;13.93;10.63;;;14.20;99.90;;;;;;5092534;28;20640;-77
2021/08/18 01:21:51;;;;;;;15.80;11.30;;;14.20;99.90;;;;;;5091105;28;20622;-77
2021/08/18 01:24:19;;;;;;;18.07;10.10;;;14.10;99.90;;;;;;5079010;28;20630;-77
2021/08/18 01:26:49;;;;;;;15.90;10.27;;;14.20;99.90;;;;;;5076680;28;21277;-77
2021/08/18 01:29:18;;;;;;;16.50;10.93;;;14.20;99.90;;;;;;5092958;28;20632;-77
2021/08/18 01:31:46;;;;;;;19.47;11.93;;;14.20;99.90;;;;;;5074890;28;20634;-77
2021/08/18 01:34:14;;;;;;;18.67;10.50;;;14.20;99.90;;;;;;5073178;28;20653;-77
2021/08/18 01:36:44;;;;;;;16.83;11.20;;;14.20;99.90;;;;;;5072286;28;20609;-77
2021/08/18 01:39:13;;;;;;;13.43;10.60;;;14.20;99.90;;;;;;5078430;28;21686;-77
2021/08/18 01:41:44;;;;;;;16.20;11.03;;;14.20;99.90;;;;;;5092496;28;20612;-77
2021/08/18 01:44:21;;;;;;;14.40;10.90;;;14.20;99.90;;;;;;5075203;28;20652;-77
2021/08/18 01:46:52;;;;;;;13.00;10.20;;;14.20;99.90;;;;;;5074038;28;21036;-77
2021/08/18 01:49:20;;;;;;;14.53;10.07;;;14.20;99.90;;;;;;5066303;28;21065;-77
2021/08/18 01:51:49;;;;;;;15.90;10.43;;;14.20;99.90;;;;;;5081998;28;21040;-77
2021/08/18 01:54:17;;;;;;;19.17;11.90;;;14.30;99.90;;;;;;5087317;28;21045;-77
2021/08/18 01:56:46;;;;;;;18.23;11.77;;;14.30;99.90;;;;;;5092255;28;20975;-77
2021/08/18 01:59:14;;;;;;;18.10;11.37;;;14.30;99.90;;;;;;5079642;28;20736;-77
2021/08/18 02:01:44;;;;;;;14.67;10.97;;;14.30;99.90;;;;;;5071642;28;20961;-77
2021/08/18 02:04:12;;;;;;;17.60;10.30;;;14.30;99.90;;;;;;5077081;28;20642;-77
2021/08/18 02:06:42;;;;;;;20.90;12.20;;;14.20;99.90;;;;;;5075384;28;20660;-77
2021/08/18 02:09:10;;;;;;;16.20;11.87;;;14.20;99.90;;;;;;5077795;28;20633;-77
2021/08/18 02:11:39;;;;;;;15.20;11.03;;;14.20;99.90;;;;;;5079831;28;20623;-77
2021/08/18 02:14:07;;;;;;;15.70;11.70;;;14.20;99.90;;;;;;5078043;28;20672;-77
2021/08/18 02:16:36;;;;;;;14.67;11.70;;;14.20;99.90;;;;;;5090387;28;20622;-77
2021/08/18 02:19:04;;;;;;;16.27;11.10;;;14.20;99.90;;;;;;5078118;28;20639;-77
2021/08/18 02:21:33;;;;;;;14.83;10.80;;;14.20;99.90;;;;;;5091730;28;21056;-77
2021/08/18 02:24:01;;;;;;;17.43;11.80;;;14.20;99.90;;;;;;5079216;28;20625;-77
2021/08/18 02:26:30;;;;;;;19.47;12.17;;;14.20;99.90;;;;;;5079222;28;20723;-77
2021/08/18 02:28:58;;;;;;;14.83;10.73;;;14.20;99.90;;;;;;5076507;28;21344;-77
2021/08/18 02:31:29;;;;;;;16.30;11.30;;;14.20;99.90;;;;;;5075212;28;20625;-77
2021/08/18 02:33:57;;;;;;;18.80;11.87;;;14.30;99.90;;;;;;5091728;28;20663;-76
2021/08/18 02:36:34;;;;;;;14.70;10.67;;;14.40;99.90;;;;;;5072490;28;20694;-77
2021/08/18 02:39:13;;;;;;;19.47;12.17;;;14.40;99.90;;;;;;5077808;28;20736;-77
2021/08/18 02:41:42;;;;;;;18.03;11.63;;;14.40;99.90;;;;;;5086789;28;20629;-77
2021/08/18 02:44:11;;;;;;;15.67;10.93;;;14.20;99.90;;;;;;5083469;28;20685;-76
2021/08/18 02:46:38;;;;;;;14.30;10.97;;;14.20;99.90;;;;;;5071517;28;20631;-77
2021/08/18 02:49:05;;;;;;;17.90;11.20;;;14.30;99.90;;;;;;5083167;28;21174;-77
2021/08/18 02:51:33;;;;;;;16.33;11.40;;;14.30;99.90;;;;;;5080244;28;20609;-77
2021/08/18 02:54:00;;;;;;;15.73;10.63;;;14.30;99.90;;;;;;5080408;28;20646;-77
2021/08/18 02:56:27;;;;;;;14.67;10.47;;;14.20;99.90;;;;;;5080430;28;21006;-77
2021/08/18 02:58:54;;;;;;;16.60;10.70;;;14.20;99.90;;;;;;5065726;28;20648;-77
2021/08/18 03:01:21;;;;;;;15.00;10.13;;;14.20;99.90;;;;;;5090155;28;20645;-76
2021/08/18 03:03:48;;;;;;;15.50;11.10;;;14.30;99.90;;;;;;5088326;28;21212;-77
2021/08/18 03:06:15;;;;;;;14.30;10.60;;;14.20;99.90;;;;;;5091205;28;20611;-76
2021/08/18 03:08:43;;;;;;;16.10;11.50;;;14.20;99.90;;;;;;5077478;28;20617;-77
2021/08/18 03:11:10;;;;;;;15.03;10.60;;;14.30;99.90;;;;;;5084148;28;20631;-77
2021/08/18 03:13:37;;;;;;;14.53;9.93;;;14.30;99.90;;;;;;5069877;28;20649;-77
2021/08/18 03:16:04;;;;;;;15.10;10.07;;;14.40;99.90;;;;;;5086274;28;20662;-77
2021/08/18 03:18:31;;;;;;;16.67;12.03;;;14.40;99.90;;;;;;5074957;28;21182;-77
2021/08/18 03:20:58;;;;;;;13.13;10.73;;;14.40;99.90;;;;;;5084232;28;20631;-77
2021/08/18 03:23:25;;;;;;;16.23;9.80;;;14.40;99.90;;;;;;5087281;28;20628;-77
2021/08/18 03:25:54;;;;;;;12.40;10.00;;;14.30;99.90;;;;;;5070528;28;20644;-77
2021/08/18 03:28:21;;;;;;;15.73;10.30;;;14.30;99.90;;;;;;5082819;28;21218;-77
2021/08/18 03:30:48;;;;;;;13.50;9.90;;;14.30;99.90;;;;;;5090528;28;20962;-77
2021/08/18 03:33:14;;;;;;;15.50;11.17;;;14.30;99.90;;;;;;5084994;28;20655;-77
2021/08/18 03:35:41;;;;;;;12.27;9.47;;;14.30;99.90;;;;;;5080456;28;20604;-77
2021/08/18 03:38:08;;;;;;;13.20;9.57;;;14.30;99.90;;;;;;5087678;28;20608;-77
2021/08/18 03:40:35;;;;;;;16.53;10.90;;;14.40;99.90;;;;;;5078734;28;21015;-77
2021/08/18 03:43:04;;;;;;;14.70;10.00;;;14.40;99.90;;;;;;5086675;28;20609;-77
2021/08/18 03:45:31;;;;;;;17.73;10.90;;;14.40;99.90;;;;;;5083431;28;21469;-77
2021/08/18 03:47:58;;;;;;;14.07;10.23;;;14.30;99.90;;;;;;5069981;28;20624;-77
2021/08/18 03:50:24;;;;;;;15.47;10.30;;;14.30;99.90;;;;;;5086411;28;21016;-77
2021/08/18 03:52:51;;;;;;;12.77;9.37;;;14.30;99.90;;;;;;5074222;28;20620;-77
2021/08/18 03:55:18;;;;;;;14.43;9.93;;;14.20;99.90;;;;;;5071541;28;20715;-77
2021/08/18 03:57:45;;;;;;;11.97;8.90;;;14.20;99.90;;;;;;5070367;28;20667;-77
2021/08/18 04:00:15;;;;;;;9.87;8.33;;;14.20;99.90;;;;;;5076554;28;20656;-77
2021/08/18 04:02:42;;;;;;;12.43;9.37;;;14.20;99.90;;;;;;5068455;28;21193;-77
2021/08/18 04:05:09;;;;;;;9.60;8.20;;;14.20;99.90;;;;;;5069237;28;20633;-77
2021/08/18 04:07:36;;;;;;;10.77;8.70;;;14.20;99.90;;;;;;5070018;28;20657;-77
2021/08/18 04:10:04;;;;;;;12.73;8.50;;;14.30;99.90;;;;;;5064550;28;20645;-77
2021/08/18 04:12:31;;;;;;;13.27;8.80;;;14.30;99.90;;;;;;5067240;28;21048;-77
2021/08/18 04:14:59;;;;;;;12.47;9.17;;;14.30;99.90;;;;;;5074808;28;20691;-77
2021/08/18 04:17:27;;;;;;;13.73;9.23;;;14.40;99.90;;;;;;5080244;28;21352;-77
2021/08/18 04:19:54;;;;;;;12.03;8.67;;;14.40;99.90;;;;;;5075299;28;21271;-77
2021/08/18 04:22:21;;;;;;;10.33;8.07;;;14.40;99.90;;;;;;5085365;28;21023;-77
2021/08/18 04:24:47;;;;;;;12.90;8.70;;;14.30;99.90;;;;;;5086166;28;20671;-77
2021/08/18 04:27:14;;;;;;;12.07;8.13;;;14.40;99.90;;;;;;5078278;28;21074;-77
2021/08/18 04:29:41;;;;;;;9.00;7.60;;;14.40;99.90;;;;;;5068980;28;21185;-77
2021/08/18 04:32:08;;;;;;;12.03;8.70;;;14.30;99.90;;;;;;5078278;28;21241;-77
2021/08/18 04:34:36;;;;;;;10.70;8.20;;;14.30;99.90;;;;;;5075096;28;20668;-76
2021/08/18 04:37:04;;;;;;;10.73;7.97;;;14.20;99.90;;;;;;5077593;28;21168;-76
2021/08/18 04:39:31;;;;;;;10.53;7.37;;;14.30;99.90;;;;;;5071975;28;20657;-77
2021/08/18 04:41:57;;;;;;;11.60;7.73;;;14.20;99.90;;;;;;5073247;28;20681;-77
2021/08/18 04:44:24;;;;;;;11.43;8.00;;;14.30;99.90;;;;;;5089026;28;20681;-77
2021/08/18 04:46:51;;;;;;;14.10;7.00;;;14.30;99.90;;;;;;5083990;28;20673;-77
2021/08/18 04:49:18;;;;;;;8.90;7.53;;;14.40;99.90;;;;;;5073672;28;20617;-77
2021/08/18 04:51:46;;;;;;;10.00;6.43;;;14.40;99.90;;;;;;5081805;28;20643;-77
2021/08/18 04:54:13;;;;;;;11.73;8.20;;;14.30;99.90;;;;;;5074741;28;20694;-77
2021/08/18 04:56:40;;;;;;;8.07;6.83;;;14.30;99.90;;;;;;5083675;28;21001;-77
2021/08/18 04:59:07;;;;;;;9.33;6.83;;;14.30;99.90;;;;;;5092372;28;21033;-77
2021/08/18 05:01:34;;;;;;;10.20;6.30;;;14.30;99.90;;;;;;5086641;28;20636;-77
2021/08/18 05:04:01;;;;;;;11.00;7.37;;;14.30;99.90;;;;;;5085819;28;21118;-77
2021/08/18 05:06:28;;;;;;;9.67;7.00;;;14.30;99.90;;;;;;5074766;28;20610;-77
2021/08/18 05:08:56;;;;;;;10.20;6.70;;;14.40;99.90;;;;;;5081843;28;20705;-77
2021/08/18 05:11:23;;;;;;;10.90;7.00;;;14.40;99.90;;;;;;5080935;28;20644;-77
2021/08/18 05:13:50;;;;;;;8.90;7.03;;;14.40;99.90;;;;;;5072376;28;20653;-77
2021/08/18 05:16:16;;;;;;;8.37;6.03;;;14.40;99.90;;;;;;5092905;28;20634;-76
2021/08/18 05:18:43;;;;;;;10.00;6.27;;;14.50;99.90;;;;;;5087189;28;20666;-77
2021/08/18 05:21:10;;;;;;;8.10;6.07;;;14.50;99.90;;;;;;5071667;28;20667;-77
2021/08/18 05:23:37;;;;;;;10.63;6.40;;;14.50;99.90;;;;;;5067526;28;20777;-77
2021/08/18 05:26:06;;;;;;;8.70;6.27;;;14.40;99.90;;;;;;5089398;28;20613;-77
2021/08/18 05:28:32;;;;;;;7.30;6.00;;;14.50;99.90;;;;;;5074162;28;20732;-77
2021/08/18 05:30:59;;;;;;;7.37;6.30;;;14.40;99.90;;;;;;5071391;28;20621;-77
2021/08/18 05:33:26;;;;;;;8.33;6.10;;;14.30;99.90;;;;;;5074708;28;20624;-77
2021/08/18 05:35:54;;;;;;;10.73;6.57;;;14.30;99.90;;;;;;5075468;28;20739;-77
2021/08/18 05:38:20;;;;;;;9.50;5.60;;;14.30;99.90;;;;;;5079409;28;20667;-77
2021/08/18 05:40:47;;;;;;;9.57;6.50;;;14.30;99.90;;;;;;5082371;28;21024;-77
2021/08/18 05:43:16;;;;;;;6.90;6.13;;;14.30;99.90;;;;;;5072952;28;20667;-77
2021/08/18 05:45:42;;;;;;;7.17;5.93;;;14.30;99.90;;;;;;5089039;28;20677;-77
2021/08/18 05:48:09;;;;;;;5.97;5.37;;;14.40;99.90;;;;;;5081952;28;20626;-77
2021/08/18 05:50:37;;;;;;;8.00;5.47;;;14.30;99.90;;;;;;5086043;28;20732;-77
2021/08/18 05:53:05;;;;;;;7.00;6.30;;;14.30;99.90;;;;;;5082313;28;20621;-78
2021/08/18 05:55:32;;;;;;;7.70;5.43;;;14.30;99.90;;;;;;5071794;28;20726;-78
2021/08/18 05:57:58;;;;;;;7.60;6.10;;;14.30;99.90;;;;;;5089387;28;20627;-77
2021/08/18 06:00:27;;;;;;;9.07;6.33;;;14.40;99.90;;;;;;5092138;28;20631;-77
2021/08/18 06:02:54;;;;;;;9.80;5.70;;;14.60;99.90;;;;;;5087755;28;20666;-77
2021/08/18 06:05:20;;;;;;;6.67;5.97;;;14.60;99.90;;;;;;5091845;28;20601;-77
2021/08/18 06:07:47;;;;;;;9.90;6.00;;;14.80;99.90;;;;;;5087376;28;20664;-77
2021/08/18 06:10:14;;;;;;;11.20;6.80;;;14.90;99.90;;;;;;5072422;28;20621;-77
2021/08/18 06:12:41;;;;;;;8.30;6.53;;;14.80;99.90;;;;;;5077265;28;20612;-78
2021/08/18 06:15:09;;;;;;;8.00;6.50;;;14.90;99.90;;;;;;5090214;28;20726;-77
2021/08/18 06:17:37;;;;;;;7.17;5.70;;;14.90;99.90;;;;;;5083367;28;20616;-77
2021/08/18 06:20:05;;;;;;;7.03;5.90;;;14.90;99.90;;;;;;5084611;28;20701;-77
2021/08/18 06:22:32;;;;;;;8.87;6.67;;;15.10;99.90;;;;;;5072834;28;20976;-77
2021/08/18 06:25:02;;;;;;;7.30;5.87;;;15.10;99.90;;;;;;5086133;28;20668;-77
2021/08/18 06:27:30;;;;;;;8.73;6.40;;;15.10;99.90;;;;;;5089296;28;20619;-78
2021/08/18 06:29:57;;;;;;;8.20;6.23;;;15.10;99.90;;;;;;5085051;28;20630;-78
2021/08/18 06:32:24;;;;;;;8.23;6.77;;;15.10;99.90;;;;;;5069158;28;20964;-78
2021/08/18 06:34:53;;;;;;;8.90;6.50;;;15.10;99.90;;;;;;5065517;28;20649;-77
2021/08/18 06:37:20;;;;;;;9.23;7.00;;;15.10;99.90;;;;;;5074713;28;20736;-78
2021/08/18 06:39:47;;;;;;;10.13;6.33;;;15.20;99.90;;;;;;5088511;28;20629;-78
2021/08/18 06:42:14;;;;;;;6.90;6.13;;;15.10;99.90;;;;;;5080623;28;20613;-78
2021/08/18 06:44:42;;;;;;;5.83;5.13;;;15.30;99.90;;;;;;5078874;28;20644;-78
2021/08/18 06:47:08;;;;;;;8.87;6.37;;;15.30;99.90;;;;;;5084090;28;21157;-78
2021/08/18 06:49:36;;;;;;;10.30;5.97;;;15.20;99.90;;;;;;5090165;28;20605;-77
2021/08/18 06:52:05;;;;;;;7.60;6.00;;;15.30;99.90;;;;;;5089437;28;20682;-77
2021/08/18 06:54:32;;;;;;;7.27;5.90;;;15.30;99.90;;;;;;5091079;28;20682;-78
2021/08/18 06:56:59;;;;;;;8.40;6.47;;;15.30;99.90;;;;;;5091242;28;21185;-77
2021/08/18 06:59:26;;;;;;;6.87;5.50;;;15.50;99.90;;;;;;5090840;28;20724;-77
2021/08/18 07:01:53;;;;;;;8.40;6.60;;;15.50;99.90;;;;;;5088086;28;21040;-77
2021/08/18 07:04:20;;;;;;;6.85;6.15;;;15.40;99.90;;;;;;5089040;28;20737;-77
2021/08/18 07:06:47;;;;;;;6.97;6.27;;;15.70;99.90;;;;;;5089143;28;20214;-78
2021/08/18 07:09:15;;;;;;;7.40;5.23;;;15.70;99.90;;;;;;5090608;28;20625;-78
2021/08/18 07:11:42;;;;;;;5.47;4.97;;;15.80;99.90;;;;;;5089950;28;20717;-78
2021/08/18 07:14:09;;;;;;;7.47;5.37;;;15.80;99.90;;;;;;5089877;28;20728;-78
2021/08/18 07:16:36;;;;;;;5.27;4.50;;;15.80;99.90;;;;;;5089331;28;20656;-78
2021/08/18 07:19:05;;;;;;;6.30;5.40;;;15.90;99.90;;;;;;5089541;28;20641;-77
2021/08/18 07:21:33;;;;;;;6.40;5.30;;;16.00;99.90;;;;;;5084251;28;20748;-78
2021/08/18 07:24:00;;;;;;;5.60;4.60;;;16.00;99.90;;;;;;5081520;28;20618;-78
2021/08/18 07:26:28;;;;;;;5.53;4.17;;;15.90;99.90;;;;;;5078050;28;20665;-78
2021/08/18 07:28:57;;;;;;;6.00;4.60;;;16.00;99.90;;;;;;5081734;28;21184;-78
2021/08/18 07:31:24;;;;;;;5.27;3.33;;;16.10;99.90;;;;;;5089629;28;20605;-77
2021/08/18 07:33:51;;;;;;;4.80;4.30;;;16.20;99.90;;;;;;5087590;28;20621;-77
2021/08/18 07:36:18;;;;;;;4.13;3.73;;;16.20;99.90;;;;;;5081439;28;20661;-77
2021/08/18 07:38:45;;;;;;;4.30;3.60;;;16.20;99.90;;;;;;5079870;28;20609;-77
2021/08/18 07:41:12;;;;;;;4.17;3.77;;;16.20;99.90;;;;;;5078499;28;20665;-77
2021/08/18 07:43:41;;;;;;;4.10;3.53;;;16.20;99.90;;;;;;5085301;28;20687;-77
2021/08/18 07:46:08;;;;;;;7.20;3.40;;;16.20;99.90;;;;;;5089886;28;21149;-77
2021/08/18 07:48:34;;;;;;;4.17;2.80;;;16.40;99.90;;;;;;5083995;28;21254;-77
2021/08/18 07:51:01;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;5089853;28;21006;-77
2021/08/18 07:53:28;;;;;;;4.83;4.03;;;16.50;99.90;;;;;;5089245;28;20690;-78
2021/08/18 07:55:55;;;;;;;5.57;3.67;;;16.70;99.90;;;;;;5088857;28;20681;-77
2021/08/18 07:58:23;;;;;;;4.50;3.30;;;16.80;99.90;;;;;;5089629;28;20658;-77
2021/08/18 08:00:51;;;;;;;3.87;3.57;;;16.90;99.90;;;;;;5089259;28;21168;-77
2021/08/18 08:03:18;;;;;;;4.77;2.73;;;16.90;99.90;;;;;;5089120;28;21018;-77
2021/08/18 08:05:45;;;;;;;5.80;3.30;;;16.80;99.90;;;;;;5089253;28;20605;-77
2021/08/18 08:08:12;;;;;;;5.17;2.87;;;16.70;99.90;;;;;;5089201;28;20610;-77
2021/08/18 08:10:39;;;;;;;4.60;3.30;;;16.80;99.90;;;;;;5088329;28;20626;-78
2021/08/18 08:13:07;;;;;;;4.07;3.40;;;16.80;99.90;;;;;;5088633;28;20605;-78
2021/08/18 08:15:35;;;;;;;5.27;3.10;;;17.00;99.90;;;;;;5092750;28;20680;-78
2021/08/18 08:18:03;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;5076943;28;20651;-78
2021/08/18 08:20:30;;;;;;;4.10;3.73;;;17.20;99.90;;;;;;5084300;28;21255;-78
2021/08/18 08:22:58;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5090534;28;20624;-78
2021/08/18 08:25:25;;;;;;;3.60;2.87;;;17.10;99.90;;;;;;5091350;28;20629;-78
2021/08/18 08:27:52;;;;;;;2.47;2.20;;;17.30;99.90;;;;;;5092038;28;20617;-78
2021/08/18 08:30:19;;;;;;;2.50;2.27;;;17.40;99.90;;;;;;5076472;28;20768;-78
2021/08/18 08:32:46;;;;;;;1.57;1.30;;;17.40;99.90;;;;;;5076927;28;20624;-78
2021/08/18 08:35:14;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5091828;28;20742;-78
2021/08/18 08:37:41;;;;;;;1.67;1.50;;;17.40;99.90;;;;;;5091831;28;20669;-77
2021/08/18 08:40:10;;;;;;;2.47;2.03;;;17.30;99.90;;;;;;5093196;28;20607;-77
2021/08/18 08:42:39;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;5092890;28;20605;-77
2021/08/18 08:45:08;;;;;;;2.07;1.53;;;17.20;99.90;;;;;;5093040;28;20714;-78
2021/08/18 08:47:38;;;;;;;2.13;1.50;;;17.30;99.90;;;;;;5093924;28;20926;-77
2021/08/18 08:50:07;;;;;;;1.40;1.23;;;17.40;99.90;;;;;;5092570;28;20620;-77
2021/08/18 08:52:35;;;;;;;1.73;1.40;;;17.40;99.90;;;;;;5092400;28;20635;-77
2021/08/18 08:55:02;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5081212;28;20689;-78
2021/08/18 08:57:30;;;;;;;2.13;1.60;;;17.50;99.90;;;;;;5078332;28;20751;-78
2021/08/18 08:59:59;;;;;;;3.60;1.50;;;17.40;99.90;;;;;;5091945;28;20623;-78
2021/08/18 09:02:27;;;;;;;1.73;1.33;;;17.50;99.90;;;;;;5092419;28;21007;-78
2021/08/18 09:04:54;;;;;;;1.43;0.70;;;17.40;99.90;;;;;;5091991;28;20647;-78
2021/08/18 09:07:23;;;;;;;0.93;0.83;;;17.30;99.90;;;;;;5093272;28;20670;-79
2021/08/18 09:09:56;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5093027;28;20612;-78
2021/08/18 09:12:31;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5089500;28;20980;-78
2021/08/18 09:14:58;;;;;;;1.17;0.63;;;17.40;99.90;;;;;;5092601;28;20606;-78
2021/08/18 09:17:31;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5083691;28;21335;-77
2021/08/18 09:20:06;;;;;;;0.67;0.60;;;17.20;99.40;;;;;;5072397;28;21035;-78
2021/08/18 09:22:35;;;;;;;1.03;0.60;;;17.20;99.90;;;;;;5076842;28;20604;-78
2021/08/18 09:25:13;;;;;;;0.67;0.40;;;17.20;99.90;;;;;;5092416;28;20631;-78
2021/08/18 09:27:41;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5091919;28;20618;-78
2021/08/18 09:30:18;;;;;;;1.60;0.70;;;17.10;99.90;;;;;;5078644;28;20599;-78
2021/08/18 09:32:45;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5071809;28;20701;-79
2021/08/18 09:35:13;;;;;;;2.20;1.07;;;17.00;99.90;;;;;;5074446;28;21000;-78
2021/08/18 09:37:42;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5090580;28;20610;-78
2021/08/18 09:40:22;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5091742;28;20607;-78
2021/08/18 09:42:50;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5091726;28;20613;-78
2021/08/18 09:45:22;;;;;;;2.70;1.07;;;17.20;99.90;;;;;;5092424;28;20993;-78
2021/08/18 09:47:59;;;;;;;1.83;1.03;;;17.40;99.90;;;;;;5093468;28;20620;-78
2021/08/18 09:50:27;;;;;;;0.87;0.77;;;17.60;99.90;;;;;;5093924;28;20681;-78
2021/08/18 09:53:04;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5111365;28;20618;-78
2021/08/18 09:55:32;;;;;;;0.80;0.80;;;17.90;99.30;;;;;;5112395;28;20633;-78
2021/08/18 09:57:59;;;;;;;2.20;0.60;;;18.10;99.20;;;;;;5112407;28;20661;-78
2021/08/18 10:00:26;;;;;;;0.80;0.60;;;18.20;99.00;;;;;;5102740;28;20615;-78
2021/08/18 10:02:54;;;;;;;0.70;0.70;;;18.20;98.30;;;;;;5091319;28;21206;-78
2021/08/18 10:05:21;;;;;;;0.80;0.80;;;18.20;98.70;;;;;;5091294;28;20612;-79
2021/08/18 10:07:48;;;;;;;0.50;0.50;;;18.30;99.00;;;;;;5092072;28;20608;-78
2021/08/18 10:10:15;;;;;;;0.93;0.40;;;18.50;99.20;;;;;;5092059;28;20650;-79
2021/08/18 10:12:43;;;;;;;0.90;0.90;;;18.60;98.80;;;;;;5091182;28;20976;-78
2021/08/18 10:15:12;;;;;;;2.20;1.70;;;18.70;98.50;;;;;;5091712;28;20604;-78
2021/08/18 10:17:42;;;;;;;0.90;0.90;;;18.70;97.70;;;;;;5081114;28;21237;-78
2021/08/18 10:20:11;;;;;;;0.93;0.77;;;19.00;98.10;;;;;;5066188;28;20642;-78
2021/08/18 10:22:38;;;;;;;0.60;0.60;;;19.30;98.00;;;;;;5081924;28;20624;-78
2021/08/18 10:25:35;;;;;;;0.83;0.83;;;19.60;96.30;;;;;;5090896;28;21058;-78
2021/08/18 10:28:07;;;;;;;0.80;0.80;;;19.70;95.40;;;;;;5091009;28;20665;-78
2021/08/18 10:30:54;;;;;;;0.60;0.60;;;19.80;95.30;;;;;;5091645;28;20662;-78
2021/08/18 10:33:58;;;;;;;0.97;0.97;;;19.70;94.50;;;;;;5090953;28;20650;-78
2021/08/18 10:37:03;;;;;;;1.13;1.00;;;19.60;94.80;;;;;;5090319;28;20640;-78
2021/08/18 10:39:35;;;;;;;0.67;0.67;;;19.60;95.90;;;;;;5091361;28;20617;-78
2021/08/18 10:42:05;;;;;;;0.90;0.90;;;19.50;94.30;;;;;;5090844;28;20648;-78
2021/08/18 10:44:41;;;;;;;1.13;1.03;;;19.50;95.30;;;;;;5091152;28;20616;-78
2021/08/18 10:47:13;;;;;;;0.83;0.83;;;19.40;95.50;;;;;;5091275;28;20616;-78
2021/08/18 10:49:40;;;;;;;0.90;0.90;;;19.40;94.70;;;;;;5090694;28;21169;-78
2021/08/18 10:52:07;;;;;;;1.37;1.27;;;19.40;96.00;;;;;;5090323;28;20732;-78
2021/08/18 10:54:45;;;;;;;0.90;0.90;;;19.30;96.00;;;;;;5091188;28;20601;-78
2021/08/18 10:57:40;;;;;;;0.70;0.70;;;19.30;95.30;;;;;;5090682;28;21033;-78
2021/08/18 11:00:33;;;;;;;0.80;0.80;;;19.60;96.90;;;;;;5077512;28;20641;-78
2021/08/18 11:03:02;;;;;;;1.23;1.10;;;19.50;94.20;;;;;;5089882;28;20667;-78
2021/08/18 11:05:48;;;;;;;0.80;0.80;;;19.50;93.90;;;;;;5090180;28;20655;-78
2021/08/18 11:08:18;;;;;;;1.87;0.70;;;19.50;94.60;;;;;;5090763;28;20682;-78
2021/08/18 11:11:11;;;;;;;1.20;1.13;;;19.50;94.10;;;;;;5090559;28;20682;-78
2021/08/18 11:13:40;;;;;;;0.70;0.70;;;19.60;95.10;;;;;;5090416;28;21161;-78
2021/08/18 11:16:12;;;;;;;1.00;0.80;;;19.50;94.70;;;;;;5089931;28;20653;-78
2021/08/18 11:18:47;;;;;;;1.70;1.00;;;19.50;96.50;;;;;;5089315;28;20640;-78
2021/08/18 11:21:19;;;;;;;2.00;1.40;;;19.40;95.50;;;;;;5090497;28;20612;-78
2021/08/18 11:23:51;;;;;;;1.20;1.10;;;19.10;95.50;;;;;;5089910;28;21009;-78
2021/08/18 11:26:23;;;;;;;1.27;1.00;;;18.90;96.80;;;;;;5089797;28;20649;-78
2021/08/18 11:28:54;;;;;;;1.33;1.23;;;18.70;96.80;;;;;;5087480;28;20616;-78
2021/08/18 11:31:32;;;;;;;1.57;1.20;;;18.60;97.70;;;;;;5069971;28;20627;-78
2021/08/18 11:33:59;;;;;;;1.40;1.30;;;18.60;97.90;;;;;;5068920;28;20706;-78
2021/08/18 11:36:25;;;;;;;1.40;1.30;;;18.50;98.10;;;;;;5070002;28;20752;-78
2021/08/18 11:39:00;;;;;;;1.40;1.30;;;18.80;98.80;;;;;;5069221;28;20621;-79
2021/08/18 11:41:35;;;;;;;1.43;1.33;;;19.20;98.80;;;;;;5078280;28;21244;-78
2021/08/18 11:44:02;;;;;;;1.40;1.30;;;19.60;97.50;;;;;;5090243;28;20624;-78
2021/08/18 11:46:31;;;;;;;2.00;1.87;;;19.50;97.20;;;;;;5090370;28;20678;-78
2021/08/18 11:49:09;;;;;;;1.20;1.10;;;19.60;97.10;;;;;;5089859;28;21173;-78
2021/08/18 11:51:37;;;;;;;1.43;1.33;;;19.60;97.00;;;;;;5089013;28;20616;-79
2021/08/18 11:54:06;;;;;;;1.20;1.10;;;19.20;96.90;;;;;;5090057;28;20632;-78
2021/08/18 11:56:33;;;;;;;1.30;1.20;;;19.30;98.10;;;;;;5089842;28;20640;-78
2021/08/18 11:59:02;;;;;;;1.73;1.50;;;19.20;97.20;;;;;;5089609;28;21188;-78
2021/08/18 12:01:31;;;;;;;1.20;1.10;;;19.10;98.20;;;;;;5089528;28;21212;-79
2021/08/18 12:04:00;;;;;;;1.47;1.37;;;19.10;97.40;;;;;;5084057;28;20640;-78
2021/08/18 12:06:32;;;;;;;1.50;1.40;;;19.20;97.90;;;;;;5087007;28;21017;-78
2021/08/18 12:09:00;;;;;;;2.13;1.93;;;19.00;97.60;;;;;;5089655;28;20950;-78
2021/08/18 12:11:37;;;;;;;2.00;1.90;;;18.80;98.70;;;;;;5089467;28;20973;-78
2021/08/18 12:14:13;;;;;;;1.63;1.50;;;18.90;98.80;;;;;;5089461;28;21238;-78
2021/08/18 12:16:43;;;;;;;1.40;1.30;;;18.90;97.80;;;;;;5089535;28;21164;-79
2021/08/18 12:19:22;;;;;;;1.60;1.50;;;18.80;98.50;;;;;;5085923;28;20632;-79
2021/08/18 12:22:04;;;;;;;1.57;1.47;;;18.80;99.20;;;;;;5088931;28;21243;-79
2021/08/18 12:24:33;;;;;;;2.63;1.87;;;18.80;99.40;;;;;;5082636;28;21130;-79
2021/08/18 12:27:00;;;;;;;2.90;1.40;;;19.00;99.30;;;;;;5089171;28;20625;-78
2021/08/18 12:29:29;;;;;;;2.10;1.77;;;19.10;99.40;;;;;;5089651;28;20629;-78
2021/08/18 12:32:01;;;;;;;1.40;1.30;;;19.40;98.40;;;;;;5088345;28;20653;-78
2021/08/18 12:34:36;;;;;;;1.13;1.03;;;19.50;97.10;;;;;;5089695;28;20967;-78
2021/08/18 12:37:05;;;;;;;0.80;0.63;;;19.50;96.40;;;;;;5089332;28;20750;-78
2021/08/18 12:39:34;;;;;;;0.90;0.90;;;19.30;97.60;;;;;;5089186;28;20616;-79
2021/08/18 12:42:01;;;;;;;1.03;1.03;;;19.90;97.60;;;;;;5088760;28;20670;-78
2021/08/18 12:44:33;;;;;;;1.63;1.53;;;20.80;96.60;;;;;;5082005;28;20957;-77
2021/08/18 12:47:13;;;;;;;0.87;0.87;;;20.70;95.20;;;;;;5089414;28;20673;-78
2021/08/18 12:49:48;;;;;;;1.23;1.13;;;20.50;95.10;;;;;;5094433;28;20722;-78