Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:01;;;;;;;7.22;3.00;;;;;;;;;;4981374;28;20207;-37
2022/05/21 00:02:30;;;;;;;4.35;3.00;;;;;;;;;;4976560;28;20205;-39
2022/05/21 00:04:59;;;;;;;3.38;3.03;;;;;;;;;;4990825;28;20196;-42
2022/05/21 00:07:29;;;;;;;5.13;2.90;;;;;;;;;;4980934;28;20221;-34
2022/05/21 00:09:56;;;;;;;3.38;3.08;;;;;;;;;;4976975;28;20217;-33
2022/05/21 00:12:23;;;;;;;6.22;2.78;;;;;;;;;;4975680;28;20220;-35
2022/05/21 00:14:52;;;;;;;5.35;3.13;;;;;;;;;;4981007;28;20207;-37
2022/05/21 00:17:19;;;;;;;2.55;2.20;;;;;;;;;;4975098;28;20224;-37
2022/05/21 00:19:46;;;;;;;4.20;2.38;;;;;;;;;;4979441;28;20234;-39
2022/05/21 00:22:14;;;;;;;2.67;2.40;;;;;;;;;;4992911;28;20210;-35
2022/05/21 00:24:42;;;;;;;5.07;2.20;;;;;;;;;;4993112;28;20215;-36
2022/05/21 00:27:11;;;;;;;4.63;2.65;;;;;;;;;;4987174;28;20299;-42
2022/05/21 00:29:38;;;;;;;3.97;2.63;;;;;;;;;;4975992;28;20217;-39
2022/05/21 00:32:06;;;;;;;3.05;2.53;;;;;;;;;;4979237;28;20204;-42
2022/05/21 00:34:34;;;;;;;5.68;2.30;;;;;;;;;;4982612;28;20200;-39
2022/05/21 00:37:01;;;;;;;2.15;1.98;;;;;;;;;;4988514;28;20224;-40
2022/05/21 00:39:29;;;;;;;4.63;2.00;;;;;;;;;;4972054;28;20216;-34
2022/05/21 00:41:57;;;;;;;3.13;2.00;;;;;;;;;;4980172;28;20212;-36
2022/05/21 00:44:24;;;;;;;2.65;2.08;;;;;;;;;;4981744;28;20216;-32
2022/05/21 00:46:52;;;;;;;2.20;1.98;;;;;;;;;;4988984;28;20226;-39
2022/05/21 00:49:20;;;;;;;4.25;2.20;;;;;;;;;;4981059;28;20201;-38
2022/05/21 00:51:50;;;;;;;2.90;2.10;;;;;;;;;;4990770;28;20208;-36
2022/05/21 00:54:18;;;;;;;2.20;2.00;;;;;;;;;;4992723;28;20231;-41
2022/05/21 00:56:46;;;;;;;2.85;1.80;;;;;;;;;;4987907;28;20243;-33
2022/05/21 01:02:03;;;;;;;2.08;1.85;;;;;;;;;;4976520;28;20280;-35
2022/05/21 01:04:32;;;;;;;4.82;2.10;;;;;;;;;;4980086;28;20230;-41
2022/05/21 01:07:01;;;;;;;1.75;1.50;;;;;;;;;;4973035;28;20224;-42
2022/05/21 01:09:28;;;;;;;2.37;1.80;;;;;;;;;;4973065;28;20299;-38
2022/05/21 01:11:56;;;;;;;2.47;1.85;;;;;;;;;;4972260;28;20240;-36
2022/05/21 01:14:25;;;;;;;1.85;1.75;;;;;;;;;;4990486;28;20207;-40
2022/05/21 01:16:53;;;;;;;2.30;1.80;;;;;;;;;;4988411;28;20234;-37
2022/05/21 01:19:20;;;;;;;2.38;1.90;;;;;;;;;;4979948;28;20208;-36
2022/05/21 01:21:47;;;;;;;2.22;1.55;;;;;;;;;;4981618;28;20211;-39
2022/05/21 01:24:15;;;;;;;2.45;1.60;;;;;;;;;;4972313;28;20236;-36
2022/05/21 01:26:42;;;;;;;2.65;1.58;;;;;;;;;;4973355;28;20227;-36
2022/05/21 01:29:12;;;;;;;1.77;1.67;;;;;;;;;;4977521;28;20215;-33
2022/05/21 01:31:40;;;;;;;4.60;2.05;;;;;;;;;;4980098;28;20208;-35
2022/05/21 01:34:07;;;;;;;1.90;1.58;;;;;;;;;;4974303;28;20291;-35
2022/05/21 01:36:34;;;;;;;1.90;1.60;;;;;;;;;;4979244;28;20223;-39
2022/05/21 01:39:01;;;;;;;1.60;1.50;;;;;;;;;;4972760;28;20411;-34
2022/05/21 01:41:30;;;;;;;1.80;1.70;;;;;;;;;;4975576;28;20298;-33
2022/05/21 01:46:42;;;;;;;1.93;1.70;;;;;;;;;;4983296;28;20274;-34
2022/05/21 01:49:09;;;;;;;1.80;1.70;;;;;;;;;;4985887;28;20207;-41
2022/05/21 01:51:36;;;;;;;1.77;1.67;;;;;;;;;;4990617;28;20200;-36
2022/05/21 01:54:04;;;;;;;1.55;1.45;;;;;;;;;;4971772;28;20212;-37
2022/05/21 01:56:32;;;;;;;2.57;1.40;;;;;;;;;;4970921;28;20330;-39
2022/05/21 01:59:02;;;;;;;2.67;1.63;;;;;;;;;;4979389;28;20287;-38
2022/05/21 02:01:30;;;;;;;3.00;1.60;;;;;;;;;;4991290;28;20210;-34
2022/05/21 02:03:57;;;;;;;1.30;1.20;;;;;;;;;;4984448;28;20299;-33
2022/05/21 02:06:24;;;;;;;4.03;1.57;;;;;;;;;;4983690;28;20271;-37
2022/05/21 02:08:51;;;;;;;1.73;1.37;;;;;;;;;;4973828;28;20204;-41
2022/05/21 02:11:19;;;;;;;1.20;1.10;;;;;;;;;;4974353;28;20205;-40
2022/05/21 02:13:48;;;;;;;1.30;1.20;;;;;;;;;;4973063;28;20208;-36
2022/05/21 02:16:15;;;;;;;1.30;1.20;;;;;;;;;;4974006;28;20236;-34
2022/05/21 02:18:42;;;;;;;1.15;1.05;;;;;;;;;;4977761;28;20211;-36
2022/05/21 02:21:10;;;;;;;1.23;1.20;;;;;;;;;;4981770;28;20506;-33
2022/05/21 02:23:37;;;;;;;1.40;1.30;;;;;;;;;;4980976;28;20213;-37
2022/05/21 02:26:04;;;;;;;1.50;1.40;;;;;;;;;;4989006;28;20227;-35
2022/05/21 02:28:31;;;;;;;2.20;1.33;;;;;;;;;;4982291;28;20264;-37
2022/05/21 02:31:00;;;;;;;2.27;1.57;;;;;;;;;;4980524;28;20204;-36
2022/05/21 02:33:27;;;;;;;1.57;1.47;;;;;;;;;;4975940;28;20205;-32
2022/05/21 02:35:54;;;;;;;1.40;1.30;;;;;;;;;;4977742;28;20222;-34
2022/05/21 02:41:10;;;;;;;1.30;1.20;;;;;;;;;;4991730;28;20246;-42
2022/05/21 02:43:37;;;;;;;2.20;1.30;;;;;;;;;;4979929;28;20219;-35
2022/05/21 02:46:06;;;;;;;1.53;1.30;;;;;;;;;;4972413;28;20230;-35
2022/05/21 02:48:33;;;;;;;1.50;1.40;;;;;;;;;;4973785;28;20208;-37
2022/05/21 02:51:00;;;;;;;1.20;1.20;;;;;;;;;;4988362;28;20208;-42
2022/05/21 02:53:27;;;;;;;1.60;1.50;;;;;;;;;;4975819;28;20214;-37
2022/05/21 02:55:57;;;;;;;2.03;1.57;;;;;;;;;;4978582;28;20236;-34
2022/05/21 02:58:25;;;;;;;1.20;1.20;;;;;;;;;;4982913;28;20214;-41
2022/05/21 03:00:53;;;;;;;1.87;1.40;;;;;;;;;;4990876;28;20207;-41
2022/05/21 03:03:24;;;;;;;1.50;1.40;;;;;;;;;;4984217;28;20212;-39
2022/05/21 03:05:51;;;;;;;1.50;1.40;;;;;;;;;;4996888;28;20223;-41
2022/05/21 03:11:03;;;;;;;1.70;1.60;;;;;;;;;;4992873;28;20206;-37
2022/05/21 03:13:34;;;;;;;1.43;1.30;;;;;;;;;;4981619;28;20212;-37
2022/05/21 03:16:01;;;;;;;4.03;1.37;;;;;;;;;;4977132;28;20228;-35
2022/05/21 03:18:30;;;;;;;1.40;1.30;;;;;;;;;;4978363;28;20215;-39
2022/05/21 03:20:57;;;;;;;1.60;1.50;;;;;;;;;;4978102;28;20215;-39
2022/05/21 03:23:24;;;;;;;3.57;1.40;;;;;;;;;;4992312;28;20646;-41
2022/05/21 03:25:52;;;;;;;1.40;1.30;;;;;;;;;;4991673;28;20241;-38
2022/05/21 03:28:20;;;;;;;3.17;1.40;;;;;;;;;;4993249;28;20196;-41
2022/05/21 03:30:49;;;;;;;1.23;1.13;;;;;;;;;;4985950;28;20208;-31
2022/05/21 03:33:17;;;;;;;1.40;1.20;;;;;;;;;;4979859;28;20200;-37
2022/05/21 03:35:45;;;;;;;1.50;1.20;;;;;;;;;;4991007;28;20237;-36
2022/05/21 03:38:13;;;;;;;4.83;1.57;;;;;;;;;;4993814;28;20294;-36
2022/05/21 03:40:40;;;;;;;1.77;1.30;;;;;;;;;;4989581;28;20207;-42
2022/05/21 03:43:09;;;;;;;2.03;1.43;;;;;;;;;;4982738;28;20220;-40
2022/05/21 03:45:36;;;;;;;3.50;1.60;;;;;;;;;;4976871;28;20250;-37
2022/05/21 03:48:05;;;;;;;2.73;1.67;;;;;;;;;;4976664;28;20204;-38
2022/05/21 03:50:33;;;;;;;1.97;1.50;;;;;;;;;;4987242;28;20268;-34
2022/05/21 03:53:02;;;;;;;1.77;1.53;;;;;;;;;;4991219;28;20204;-35
2022/05/21 03:55:32;;;;;;;1.63;1.53;;;;;;;;;;4977385;28;20218;-36
2022/05/21 03:58:00;;;;;;;1.60;1.50;;;;;;;;;;4976264;28;20224;-37
2022/05/21 04:00:27;;;;;;;4.37;1.67;;;;;;;;;;4984454;28;20217;-38
2022/05/21 04:02:54;;;;;;;2.40;1.73;;;;;;;;;;4988484;28;20207;-38
2022/05/21 04:05:22;;;;;;;1.90;1.60;;;;;;;;;;4989748;28;20221;-36
2022/05/21 04:07:49;;;;;;;1.47;1.33;;;;;;;;;;4995621;28;20283;-31
2022/05/21 04:10:18;;;;;;;7.50;1.70;;;;;;;;;;4992683;28;20249;-39
2022/05/21 04:12:45;;;;;;;1.43;1.33;;;;;;;;;;4984875;28;20236;-34
2022/05/21 04:15:13;;;;;;;1.50;1.40;;;;;;;;;;4987635;28;20208;-35
2022/05/21 04:17:40;;;;;;;2.07;1.30;;;;;;;;;;4992326;28;20240;-36
2022/05/21 04:20:08;;;;;;;2.87;1.47;;;;;;;;;;4993275;28;20213;-37
2022/05/21 04:22:36;;;;;;;1.57;1.47;;;;;;;;;;4979015;28;20205;-31
2022/05/21 04:25:06;;;;;;;2.73;1.40;;;;;;;;;;4976575;28;20217;-36
2022/05/21 04:27:35;;;;;;;2.13;1.20;;;;;;;;;;4982410;28;20216;-34
2022/05/21 04:30:02;;;;;;;2.63;1.60;;;;;;;;;;4994999;28;20207;-36
2022/05/21 04:32:29;;;;;;;2.20;1.60;;;;;;;;;;4980526;28;20203;-32
2022/05/21 04:34:56;;;;;;;2.30;1.50;;;;;;;;;;4992057;28;20214;-37
2022/05/21 04:37:24;;;;;;;1.53;1.40;;;;;;;;;;4987797;28;20226;-36
2022/05/21 04:39:51;;;;;;;2.27;1.60;;;;;;;;;;4994338;28;20214;-32
2022/05/21 04:47:24;;;;;;;2.33;1.57;;;;;;;;;;4985936;28;20317;-32
2022/05/21 04:49:51;;;;;;;1.70;1.40;;;;;;;;;;4988712;28;20297;-34
2022/05/21 04:52:18;;;;;;;5.33;1.80;;;;;;;;;;4989873;28;20207;-31
2022/05/21 04:54:46;;;;;;;1.70;1.60;;;;;;;;;;4992431;28;20202;-30
2022/05/21 04:57:13;;;;;;;3.37;1.60;;;;;;;;;;4981687;28;20230;-30
2022/05/21 04:59:40;;;;;;;1.70;1.50;;;;;;;;;;4991052;28;20203;-35
2022/05/21 05:02:07;;;;;;;1.57;1.40;;;;;;;;;;4988648;28;20208;-33
2022/05/21 05:04:36;;;;;;;3.33;1.77;;;;;;;;;;4976549;28;20566;-30
2022/05/21 05:07:06;;;;;;;1.60;1.50;;;;;;;;;;4984263;28;20222;-36
2022/05/21 05:09:39;;;;;;;2.73;2.20;;;;;;;;;;4993023;28;20207;-28
2022/05/21 05:12:13;;;;;;;3.80;1.50;;;;;;;;;;4979068;28;20222;-32
2022/05/21 05:14:40;;;;;;;1.70;1.60;;;;;;;;;;4988943;28;20261;-29
2022/05/21 05:17:07;;;;;;;3.07;1.50;;;;;;;;;;4988853;28;20690;-32
2022/05/21 05:19:36;;;;;;;1.57;1.30;;;;;;;;;;4983785;28;20214;-31
2022/05/21 05:22:03;;;;;;;2.50;1.70;;;;;;;;;;4979073;28;20196;-32
2022/05/21 05:24:30;;;;;;;1.30;1.20;;;;;;;;;;4993964;28;20212;-31
2022/05/21 05:26:57;;;;;;;1.63;1.30;;;;;;;;;;4982106;28;20224;-31
2022/05/21 05:29:25;;;;;;;1.30;1.20;;;;;;;;;;4972604;28;20215;-32
2022/05/21 05:31:52;;;;;;;1.17;1.10;;;;;;;;;;4970516;28;20204;-31
2022/05/21 05:34:20;;;;;;;1.92;1.13;;;;;;;;;;4987445;28;20208;-33
2022/05/21 05:36:49;;;;;;;1.30;1.20;;;;;;;;;;4989558;28;20226;-29
2022/05/21 05:39:17;;;;;;;3.37;1.30;;;;;;;;;;4972737;28;20212;-32
2022/05/21 05:41:44;;;;;;;1.37;1.20;;;;;;;;;;4972002;28;20209;-32
2022/05/21 05:44:11;;;;;;;3.00;1.17;;;;;;;;;;4977134;28;20196;-34
2022/05/21 05:46:38;;;;;;;1.60;1.20;;;;;;;;;;4991103;28;20247;-28
2022/05/21 05:49:05;;;;;;;1.70;1.37;;;;;;;;;;4977156;28;20204;-33
2022/05/21 05:51:33;;;;;;;1.30;0.97;;;;;;;;;;4989235;28;20199;-32
2022/05/21 05:54:01;;;;;;;2.47;1.00;;;;;;;;;;4988931;28;20227;-31
2022/05/21 05:56:28;;;;;;;1.43;1.33;;;;;;;;;;4983651;28;20682;-32
2022/05/21 06:01:42;;;;;;;1.25;1.25;;;;;;;;;;4989720;28;20323;-31
2022/05/21 06:04:09;;;;;;;2.42;1.15;;;;;;;;;;4975564;28;20303;-33
2022/05/21 06:06:36;;;;;;;4.15;1.70;;;;;;;;;;4978897;28;20724;-32
2022/05/21 06:09:05;;;;;;;1.00;1.00;;;;;;;;;;4973980;28;20212;-35
2022/05/21 06:11:37;;;;;;;2.53;0.82;;;;;;;;;;4988078;28;20303;-30
2022/05/21 06:14:05;;;;;;;1.15;0.70;;;;;;;;;;4986728;28;20215;-30
2022/05/21 06:16:32;;;;;;;1.00;0.98;;;;;;;;;;4971919;28;20228;-30
2022/05/21 06:18:59;;;;;;;1.55;0.93;;;;;;;;;;4973732;28;20300;-30
2022/05/21 06:21:27;;;;;;;1.27;0.82;;;;;;;;;;4983185;28;20213;-33
2022/05/21 06:23:54;;;;;;;0.68;0.68;;;;;;;;;;4989786;28;20207;-34
2022/05/21 06:26:22;;;;;;;0.82;0.82;;;;;;;;;;4985505;28;20687;-34
2022/05/21 06:28:50;;;;;;;0.85;0.80;;;;;;;;;;4981576;28;20212;-33
2022/05/21 06:31:17;;;;;;;3.30;0.70;;;;;;;;;;4984088;28;20205;-28
2022/05/21 06:33:44;;;;;;;0.68;0.68;;;;;;;;;;4978153;28;20218;-34
2022/05/21 06:36:14;;;;;;;1.40;0.68;;;;;;;;;;4975207;28;20373;-35
2022/05/21 06:38:43;;;;;;;2.33;0.88;;;;;;;;;;4984931;28;20292;-35
2022/05/21 06:41:10;;;;;;;0.82;0.43;;;;;;;;;;4988371;28;20253;-35
2022/05/21 06:43:39;;;;;;;1.17;0.40;;;;;;;;;;4986928;28;20218;-35
2022/05/21 06:46:06;;;;;;;0.60;0.60;;;;;;;;;;4980623;28;20238;-33
2022/05/21 06:48:33;;;;;;;0.75;0.73;;;;;;;;;;4980805;28;20205;-37
2022/05/21 06:51:05;;;;;;;0.60;0.60;;;;;;;;;;4978654;28;20206;-33
2022/05/21 06:53:32;;;;;;;0.63;0.63;;;;;;;;;;4975362;28;20197;-35
2022/05/21 06:56:00;;;;;;;1.25;0.90;;;;;;;;;;4988199;28;20328;-33
2022/05/21 06:58:27;;;;;;;0.50;0.50;;;;;;;;;;4972432;28;20528;-34
2022/05/21 07:00:56;;;;;;;1.20;0.85;;;;;;;;;;4980886;28;20210;-34
2022/05/21 07:03:23;;;;;;;3.08;0.65;;;;;;;;;;4981992;28;20220;-37
2022/05/21 07:08:35;;;;;;;1.95;0.70;;;;;;;;;;4982031;28;20309;-31
2022/05/21 07:11:02;;;;;;;0.75;0.75;;;;;;;;;;4988913;28;20211;-34
2022/05/21 07:13:30;;;;;;;1.80;1.00;;;;;;;;;;4978767;28;20946;-35
2022/05/21 07:15:59;;;;;;;0.50;0.50;;;;;;;;;;4979209;28;20255;-37
2022/05/21 07:18:27;;;;;;;1.48;0.63;;;;;;;;;;4979140;28;20231;-33
2022/05/21 07:20:55;;;;;;;3.67;0.90;;;;;;;;;;4976618;28;20204;-34
2022/05/21 07:23:22;;;;;;;0.70;0.60;;;;;;;;;;4985684;28;20196;-35
2022/05/21 07:25:49;;;;;;;1.50;0.95;;;;;;;;;;4984739;28;20232;-34
2022/05/21 07:28:17;;;;;;;0.93;0.60;;;;;;;;;;4978959;28;20200;-36
2022/05/21 07:30:45;;;;;;;2.35;0.60;;;;;;;;;;4982301;28;20250;-33
2022/05/21 07:33:15;;;;;;;2.33;0.63;;;;;;;;;;4984742;28;20203;-34
2022/05/21 07:35:42;;;;;;;0.60;0.60;;;;;;;;;;4979728;28;20232;-35
2022/05/21 07:38:10;;;;;;;0.77;0.57;;;;;;;;;;4976844;28;20311;-33
2022/05/21 07:40:38;;;;;;;0.98;0.82;;;;;;;;;;4972997;28;20311;-38
2022/05/21 07:43:12;;;;;;;2.47;0.50;;;;;;;;;;4984161;28;20208;-34
2022/05/21 07:45:41;;;;;;;2.35;0.70;;;;;;;;;;4973839;28;20235;-41
2022/05/21 07:48:10;;;;;;;1.75;0.80;;;;;;;;;;4979817;28;20557;-36
2022/05/21 07:50:40;;;;;;;0.70;0.70;;;;;;;;;;4979225;28;20262;-35
2022/05/21 07:53:10;;;;;;;0.77;0.70;;;;;;;;;;4986395;28;20199;-33
2022/05/21 07:55:37;;;;;;;0.68;0.68;;;;;;;;;;4993785;28;20232;-32
2022/05/21 07:58:04;;;;;;;0.90;0.60;;;;;;;;;;4979742;28;20235;-33
2022/05/21 08:00:31;;;;;;;1.95;0.80;;;;;;;;;;4974028;28;20205;-34
2022/05/21 08:02:58;;;;;;;0.85;0.77;;;;;;;;;;4976883;28;20207;-37
2022/05/21 08:05:26;;;;;;;0.50;0.50;;;;;;;;;;4978757;28;20204;-35
2022/05/21 08:07:54;;;;;;;0.43;0.43;;;;;;;;;;4984575;28;20200;-36
2022/05/21 08:10:22;;;;;;;2.88;0.63;;;;;;;;;;4984799;28;20210;-32
2022/05/21 08:12:50;;;;;;;0.73;0.70;;;;;;;;;;4983295;28;20208;-34
2022/05/21 08:15:17;;;;;;;1.08;0.75;;;;;;;;;;4987261;28;20214;-35
2022/05/21 08:17:44;;;;;;;2.65;0.80;;;;;;;;;;4972853;28;20228;-35
2022/05/21 08:20:12;;;;;;;0.52;0.52;;;;;;;;;;4973754;28;20586;-32
2022/05/21 08:28:13;;;;;;;1.48;0.60;;;;;;;;;;4983120;28;20353;-33
2022/05/21 08:30:40;;;;;;;0.65;0.60;;;;;;;;;;4981138;28;20203;-33
2022/05/21 08:33:08;;;;;;;0.55;0.52;;;;;;;;;;4973999;28;20218;-38
2022/05/21 08:35:38;;;;;;;1.15;0.47;;;;;;;;;;4973086;28;20224;-32
2022/05/21 08:38:05;;;;;;;1.02;0.50;;;;;;;;;;4976823;28;20717;-33
2022/05/21 08:40:40;;;;;;;2.97;0.80;;;;;;;;;;4972218;28;20216;-33
2022/05/21 08:43:12;;;;;;;1.10;0.70;;;;;;;;;;4974470;28;20214;-32
2022/05/21 08:45:45;;;;;;;1.13;0.50;;;;;;;;;;4981001;28;20271;-34
2022/05/21 08:48:12;;;;;;;1.80;0.60;;;;;;;;;;4973327;28;20215;-36
2022/05/21 08:50:43;;;;;;;1.70;0.50;;;;;;;;;;4974947;28;20217;-33
2022/05/21 08:53:12;;;;;;;0.60;0.60;;;;;;;;;;4987394;28;20238;-32
2022/05/21 08:55:44;;;;;;;0.82;0.80;;;;;;;;;;4993257;28;20324;-34
2022/05/21 08:58:16;;;;;;;0.75;0.57;;;;;;;;;;4980401;28;20569;-32
2022/05/21 09:00:45;;;;;;;2.45;0.93;;;;;;;;;;4991072;28;20207;-35
2022/05/21 09:03:14;;;;;;;1.27;0.52;;;;;;;;;;4979074;28;20210;-35
2022/05/21 09:05:47;;;;;;;0.70;0.70;;;;;;;;;;4983866;28;20231;-33
2022/05/21 09:08:18;;;;;;;0.80;0.60;;;;;;;;;;4995295;28;20208;-36
2022/05/21 09:10:51;;;;;;;0.60;0.60;;;;;;;;;;4994857;28;20199;-34
2022/05/21 09:13:20;;;;;;;0.73;0.60;;;;;;;;;;4977846;28;20210;-35
2022/05/21 09:18:33;;;;;;;0.50;0.50;;;;;;;;;;4979447;28;20309;-35
2022/05/21 09:21:00;;;;;;;0.50;0.50;;;;;;;;;;4982708;28;20202;-36
2022/05/21 09:23:46;;;;;;;0.57;0.57;;;;;;;;;;4988532;28;20228;-33
2022/05/21 09:26:15;;;;;;;0.38;0.38;;;;;;;;;;4985925;28;20701;-32
2022/05/21 09:28:42;;;;;;;1.10;0.50;;;;;;;;;;4980569;28;20207;-33
2022/05/21 09:31:12;;;;;;;0.60;0.60;;;;;;;;;;4973099;28;20514;-32
2022/05/21 09:33:41;;;;;;;0.65;0.43;;;;;;;;;;4981366;28;20297;-35
2022/05/21 09:36:09;;;;;;;0.88;0.60;;;;;;;;;;4978604;28;20226;-35
2022/05/21 09:38:49;;;;;;;0.50;0.50;;;;;;;;;;4990997;28;20222;-35
2022/05/21 09:41:19;;;;;;;0.90;0.63;;;;;;;;;;4981505;28;20214;-37
2022/05/21 09:46:39;;;;;;;1.48;0.40;;;;;;;;;;4982736;28;20272;-32
2022/05/21 09:49:30;;;;;;;1.33;0.60;;;;;;;;;;4978195;28;20206;-35
2022/05/21 09:51:58;;;;;;;0.85;0.50;;;;;;;;;;4973858;28;20202;-32
2022/05/21 09:54:27;;;;;;;0.70;0.60;;;;;;;;;;4983366;28;20204;-33
2022/05/21 09:56:57;;;;;;;0.52;0.50;;;;;;;;;;4992000;28;20510;-37
2022/05/21 09:59:27;;;;;;;0.60;0.60;;;;;;;;;;4983676;28;20316;-36
2022/05/21 10:01:56;;;;;;;0.40;0.40;;;;;;;;;;4972469;28;20207;-34
2022/05/21 10:04:27;;;;;;;0.45;0.40;;;;;;;;;;4976328;28;20229;-34
2022/05/21 10:06:56;;;;;;;1.40;0.60;;;;;;;;;;4990399;28;20724;-33
2022/05/21 10:12:17;;;;;;;0.55;0.50;;;;;;;;;;4974081;28;20213;-37
2022/05/21 10:14:49;;;;;;;1.13;0.40;;;;;;;;;;4973256;28;20215;-31
2022/05/21 10:17:22;;;;;;;0.60;0.50;;;;;;;;;;4988395;28;20224;-33
2022/05/21 10:19:54;;;;;;;0.77;0.50;;;;;;;;;;4987349;28;20227;-37
2022/05/21 10:22:28;;;;;;;0.82;0.50;;;;;;;;;;4991190;28;20212;-33
2022/05/21 10:25:01;;;;;;;0.43;0.43;;;;;;;;;;4991389;28;20224;-35
2022/05/21 10:27:40;;;;;;;0.60;0.60;;;;;;;;;;4982828;28;20879;-37
2022/05/21 10:30:08;;;;;;;1.42;0.50;;;;;;;;;;4983501;28;20794;-34
2022/05/21 10:32:53;;;;;;;0.60;0.60;;;;;;;;;;4970017;28;20220;-33
2022/05/21 10:35:28;;;;;;;0.85;0.70;;;;;;;;;;4975885;28;20204;-35
2022/05/21 10:38:01;;;;;;;0.50;0.50;;;;;;;;;;4983466;28;20214;-34
2022/05/21 10:40:35;;;;;;;1.70;0.63;;;;;;;;;;4986068;28;20228;-31
2022/05/21 10:48:25;;;;;;;2.42;0.80;;;;;;;;;;4977921;28;20231;-41
2022/05/21 10:50:54;;;;;;;2.38;0.60;;;;;;;;;;4984065;28;20299;-41
2022/05/21 10:53:36;;;;;;;2.15;0.57;;;;;;;;;;4981432;28;20204;-42
2022/05/21 10:56:07;;;;;;;0.52;0.52;;;;;;;;;;4969466;28;20235;-42
2022/05/21 10:58:40;;;;;;;0.52;0.52;;;;;;;;;;4970441;28;20227;-41
2022/05/21 11:01:13;;;;;;;0.38;0.38;;;;;;;;;;4977247;28;20259;-44
2022/05/21 11:03:46;;;;;;;1.27;0.50;;;;;;;;;;4975498;28;20213;-42
2022/05/21 11:06:21;;;;;;;1.52;0.80;;;;;;;;;;4991445;28;20223;-40
2022/05/21 11:08:54;;;;;;;0.98;0.50;;;;;;;;;;4975330;28;20196;-43
2022/05/21 11:11:29;;;;;;;0.43;0.43;;;;;;;;;;4990272;28;20231;-45
2022/05/21 11:14:01;;;;;;;1.33;0.70;;;;;;;;;;4975610;28;20215;-40
2022/05/21 11:16:30;;;;;;;1.80;0.60;;;;;;;;;;4982186;28;20219;-44
2022/05/21 11:19:01;;;;;;;0.88;0.65;;;;;;;;;;4977783;28;20582;-42
2022/05/21 11:21:33;;;;;;;1.33;0.63;;;;;;;;;;4985245;28;20197;-47
2022/05/21 11:24:02;;;;;;;1.02;0.73;;;;;;;;;;4987690;28;20239;-40
2022/05/21 11:26:32;;;;;;;0.50;0.50;;;;;;;;;;4986373;28;20219;-42
2022/05/21 11:29:06;;;;;;;0.68;0.57;;;;;;;;;;4975971;28;20211;-39
2022/05/21 11:37:22;;;;;;;0.88;0.70;;;;;;;;;;4974450;28;20224;-40
2022/05/21 11:39:50;;;;;;;1.55;0.80;;;;;;;;;;4973682;28;20229;-45
2022/05/21 11:42:19;;;;;;;2.90;0.73;;;;;;;;;;4977376;28;20640;-46
2022/05/21 11:44:58;;;;;;;1.52;0.82;;;;;;;;;;4992707;28;20204;-42
2022/05/21 11:47:43;;;;;;;0.73;0.45;;;;;;;;;;4989709;28;20293;-42
2022/05/21 11:50:20;;;;;;;0.75;0.70;;;;;;;;;;4979339;28;20291;-43
2022/05/21 11:52:58;;;;;;;0.85;0.50;;;;;;;;;;4992612;28;20222;-42
2022/05/21 11:55:26;;;;;;;1.63;0.80;;;;;;;;;;4993225;28;20200;-42
2022/05/21 11:57:55;;;;;;;1.30;0.80;;;;;;;;;;4982725;28;20216;-40
2022/05/21 12:00:38;;;;;;;1.65;0.60;;;;;;;;;;4983703;28;20226;-42
2022/05/21 12:03:12;;;;;;;1.88;0.47;;;;;;;;;;4972924;28;20299;-45
2022/05/21 12:05:58;;;;;;;0.70;0.70;;;;;;;;;;4989976;28;20227;-44
2022/05/21 12:08:43;;;;;;;0.57;0.57;;;;;;;;;;4993609;28;20212;-43
2022/05/21 12:11:12;;;;;;;1.05;0.68;;;;;;;;;;4987804;28;20246;-45
2022/05/21 12:14:00;;;;;;;0.68;0.52;;;;;;;;;;4982728;28;20666;-37
2022/05/21 12:16:47;;;;;;;0.98;0.70;;;;;;;;;;4988701;28;20278;-38
2022/05/21 12:19:40;;;;;;;0.77;0.70;;;;;;;;;;4983289;28;20220;-44
2022/05/21 12:22:07;;;;;;;1.08;0.60;;;;;;;;;;4984426;28;20197;-45
2022/05/21 12:24:40;;;;;;;0.70;0.70;;;;;;;;;;4973960;28;20303;-43
2022/05/21 12:27:15;;;;;;;1.23;0.70;;;;;;;;;;4975716;28;20228;-41
2022/05/21 12:29:45;;;;;;;1.23;0.70;;;;;;;;;;4989621;28;20203;-43
2022/05/21 12:32:15;;;;;;;0.52;0.50;;;;;;;;;;4974841;28;20213;-40
2022/05/21 12:35:04;;;;;;;2.00;0.70;;;;;;;;;;4983306;28;20241;-42
2022/05/21 12:37:33;;;;;;;0.60;0.60;;;;;;;;;;4975885;28;20225;-43
2022/05/21 12:40:09;;;;;;;4.65;0.65;;;;;;;;;;4974817;28;20236;-45
2022/05/21 12:42:40;;;;;;;1.38;0.60;;;;;;;;;;4976841;28;20205;-38
2022/05/21 12:45:08;;;;;;;1.27;0.70;;;;;;;;;;4977626;28;20201;-43
2022/05/21 12:47:36;;;;;;;0.68;0.60;;;;;;;;;;4987598;28;20224;-43
2022/05/21 12:50:05;;;;;;;0.85;0.50;;;;;;;;;;4983391;28;20584;-41
2022/05/21 12:52:36;;;;;;;0.80;0.70;;;;;;;;;;4983322;28;20296;-41
2022/05/21 12:55:26;;;;;;;0.85;0.77;;;;;;;;;;4986689;28;20198;-40
2022/05/21 12:57:53;;;;;;;1.05;0.93;;;;;;;;;;4984430;28;20211;-39
2022/05/21 13:00:21;;;;;;;2.22;1.33;;;;;;;;;;4973136;28;20235;-42
2022/05/21 13:02:50;;;;;;;1.95;0.82;;;;;;;;;;4983324;28;20214;-43
2022/05/21 13:05:22;;;;;;;3.25;1.35;;;;;;;;;;4986640;28;20703;-41
2022/05/21 13:07:50;;;;;;;2.80;1.00;;;;;;;;;;4983967;28;20214;-45
2022/05/21 13:10:20;;;;;;;0.85;0.60;;;;;;;;;;4985117;28;20201;-40
2022/05/21 13:12:50;;;;;;;1.10;0.68;;;;;;;;;;4988550;28;20235;-39
2022/05/21 13:15:20;;;;;;;1.35;0.70;;;;;;;;;;4992262;28;20233;-42
2022/05/21 13:17:52;;;;;;;2.97;0.82;;;;;;;;;;4987891;28;20214;-40
2022/05/21 13:20:25;;;;;;;0.95;0.95;;;;;;;;;;4984315;28;20231;-42
2022/05/21 13:23:01;;;;;;;1.55;0.70;;;;;;;;;;4985190;28;20203;-42
2022/05/21 13:25:28;;;;;;;2.45;0.95;;;;;;;;;;4992871;28;20316;-38
2022/05/21 13:27:57;;;;;;;1.17;0.70;;;;;;;;;;4981029;28;20215;-40
2022/05/21 13:30:29;;;;;;;1.15;0.82;;;;;;;;;;4984290;28;20197;-44
2022/05/21 13:32:57;;;;;;;2.75;0.70;;;;;;;;;;4985001;28;20201;-44
2022/05/21 13:35:30;;;;;;;4.75;0.93;;;;;;;;;;4991460;28;20206;-40
2022/05/21 13:37:57;;;;;;;0.68;0.65;;;;;;;;;;4983135;28;20292;-44
2022/05/21 13:40:25;;;;;;;1.23;0.93;;;;;;;;;;4983457;28;20236;-43
2022/05/21 13:42:55;;;;;;;0.68;0.68;;;;;;;;;;4984946;28;20675;-41
2022/05/21 13:45:28;;;;;;;2.58;0.90;;;;;;;;;;4976827;28;20210;-41
2022/05/21 13:47:58;;;;;;;1.10;1.00;;;;;;;;;;4973244;28;20285;-44
2022/05/21 13:50:27;;;;;;;1.95;0.68;;;;;;;;;;4980096;28;20228;-39
2022/05/21 13:52:54;;;;;;;4.47;1.58;;;;;;;;;;4989367;28;20207;-41
2022/05/21 13:55:22;;;;;;;2.00;0.75;;;;;;;;;;4971724;28;20211;-43
2022/05/21 13:57:49;;;;;;;1.38;0.73;;;;;;;;;;4972738;28;20214;-42
2022/05/21 14:00:29;;;;;;;1.67;0.90;;;;;;;;;;4969554;28;20223;-39
2022/05/21 14:02:57;;;;;;;0.75;0.70;;;;;;;;;;4969743;28;20211;-42
2022/05/21 14:05:25;;;;;;;2.65;0.85;;;;;;;;;;4977845;28;20213;-44
2022/05/21 14:07:54;;;;;;;1.83;1.00;;;;;;;;;;4981349;28;20208;-41
2022/05/21 14:10:33;;;;;;;1.48;0.90;;;;;;;;;;4980287;28;20214;-39
2022/05/21 14:13:05;;;;;;;1.95;0.70;;;;;;;;;;4994747;28;20194;-39
2022/05/21 14:15:37;;;;;;;2.25;0.70;;;;;;;;;;4987107;28;20253;-44
2022/05/21 14:18:06;;;;;;;2.20;1.00;;;;;;;;;;4977834;28;20210;-41
2022/05/21 14:20:35;;;;;;;1.70;0.68;;;;;;;;;;4993378;28;20225;-42
2022/05/21 14:23:19;;;;;;;1.73;0.65;;;;;;;;;;4981055;28;20242;-38
2022/05/21 14:25:46;;;;;;;0.98;0.88;;;;;;;;;;4972030;28;20260;-38
2022/05/21 14:28:23;;;;;;;2.15;0.90;;;;;;;;;;4980027;28;20212;-39
2022/05/21 14:30:53;;;;;;;1.17;0.80;;;;;;;;;;4976206;28;20679;-41
2022/05/21 14:33:23;;;;;;;2.60;0.90;;;;;;;;;;4979928;28;20206;-45
2022/05/21 14:35:51;;;;;;;1.15;0.77;;;;;;;;;;4986474;28;20235;-44
2022/05/21 14:38:20;;;;;;;0.98;0.88;;;;;;;;;;4985847;28;20602;-43
2022/05/21 14:40:49;;;;;;;0.82;0.70;;;;;;;;;;4984089;28;20232;-41
2022/05/21 14:43:21;;;;;;;2.35;0.90;;;;;;;;;;4975714;28;20234;-42
2022/05/21 14:45:48;;;;;;;1.48;0.75;;;;;;;;;;4970991;28;20226;-42
2022/05/21 14:48:16;;;;;;;1.70;0.82;;;;;;;;;;4973356;28;20228;-39
2022/05/21 14:53:31;;;;;;;1.63;1.10;;;;;;;;;;4979845;28;20284;-43
2022/05/21 14:55:58;;;;;;;5.05;1.10;;;;;;;;;;4991778;28;20233;-41
2022/05/21 14:58:26;;;;;;;2.00;0.80;;;;;;;;;;4990837;28;20213;-42
2022/05/21 15:00:53;;;;;;;3.58;0.90;;;;;;;;;;4971607;28;20233;-46
2022/05/21 15:03:22;;;;;;;1.25;0.80;;;;;;;;;;4975678;28;20201;-44
2022/05/21 15:05:50;;;;;;;1.20;0.80;;;;;;;;;;4979237;28;20228;-38
2022/05/21 15:08:20;;;;;;;2.72;1.30;;;;;;;;;;4976386;28;20203;-39
2022/05/21 15:10:48;;;;;;;2.30;0.90;;;;;;;;;;4987623;28;20276;-41
2022/05/21 15:13:16;;;;;;;1.30;0.70;;;;;;;;;;4990809;28;20210;-38
2022/05/21 15:15:43;;;;;;;2.55;1.00;;;;;;;;;;4974055;28;20322;-45
2022/05/21 15:18:10;;;;;;;2.22;1.13;;;;;;;;;;4966478;28;20208;-43
2022/05/21 15:20:39;;;;;;;2.95;1.13;;;;;;;;;;4974497;28;20321;-43
2022/05/21 15:23:07;;;;;;;4.03;1.27;;;;;;;;;;4978751;28;20238;-41
2022/05/21 15:25:35;;;;;;;2.47;0.77;;;;;;;;;;4985604;28;20333;-39
2022/05/21 15:28:03;;;;;;;2.63;0.70;;;;;;;;;;4984062;28;20665;-38
2022/05/21 15:30:31;;;;;;;4.05;0.80;;;;;;;;;;4987783;28;20207;-42
2022/05/21 15:32:59;;;;;;;3.85;0.65;;;;;;;;;;4980342;28;20216;-40
2022/05/21 15:35:26;;;;;;;0.98;0.80;;;;;;;;;;4980917;28;20201;-42
2022/05/21 15:37:55;;;;;;;1.25;0.55;;;;;;;;;;4971693;28;20208;-43
2022/05/21 15:40:22;;;;;;;1.13;0.80;;;;;;;;;;4972319;28;20312;-44
2022/05/21 15:42:52;;;;;;;1.48;0.90;;;;;;;;;;4965820;28;20206;-40
2022/05/21 15:45:19;;;;;;;4.35;1.00;;;;;;;;;;4970777;28;20241;-40