Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:29;;;;;;;55.20;28.70;;;;;;;;;;5013766;28;20500;-77
2021/12/23 00:04:59;;;;;;;51.33;27.52;;;;;;;;;;5013613;28;20056;-77
2021/12/23 00:07:31;;;;;;;52.47;28.23;;;;;;;;;;4996019;28;20037;-77
2021/12/23 00:10:06;;;;;;;49.83;26.38;;;;;;;;;;4996059;28;20049;-77
2021/12/23 00:12:41;;;;;;;48.65;24.63;;;;;;;;;;4996132;28;20073;-77
2021/12/23 00:15:17;;;;;;;47.33;24.98;;;;;;;;;;5013401;28;20034;-77
2021/12/23 00:25:44;;;;;;;47.00;23.83;;;;;;;;;;5013049;28;20042;-77
2021/12/23 00:28:12;;;;;;;47.58;23.50;;;;;;;;;;4995925;28;20408;-77
2021/12/23 00:30:45;;;;;;;52.63;26.42;;;;;;;;;;4995133;28;20054;-77
2021/12/23 00:33:13;;;;;;;57.22;28.92;;;;;;;;;;4995682;28;20038;-77
2021/12/23 00:35:43;;;;;;;53.60;29.33;;;;;;;;;;4995445;28;20052;-77
2021/12/23 00:38:22;;;;;;;57.30;31.00;;;;;;;;;;5013839;28;20117;-77
2021/12/23 00:40:53;;;;;;;52.97;30.33;;;;;;;;;;5012938;28;20085;-77
2021/12/23 00:43:27;;;;;;;60.13;31.65;;;;;;;;;;5013574;28;20077;-77
2021/12/23 00:46:20;;;;;;;59.28;29.77;;;;;;;;;;5013096;28;20042;-77
2021/12/23 00:49:14;;;;;;;58.45;31.45;;;;;;;;;;4995727;28;20440;-77
2021/12/23 00:51:44;;;;;;;55.38;30.30;;;;;;;;;;5017043;28;20045;-77
2021/12/23 00:54:37;;;;;;;58.22;30.13;;;;;;;;;;5017535;28;20044;-77
2021/12/23 00:57:04;;;;;;;54.00;27.20;;;;;;;;;;5017010;28;20053;-77
2021/12/23 00:59:32;;;;;;;48.03;27.25;;;;;;;;;;5016684;28;20476;-77
2021/12/23 01:02:12;;;;;;;46.97;26.42;;;;;;;;;;5016621;28;20480;-77
2021/12/23 01:04:40;;;;;;;50.35;26.05;;;;;;;;;;5017176;28;20042;-77
2021/12/23 01:07:33;;;;;;;42.50;23.50;;;;;;;;;;5016999;28;20041;-77
2021/12/23 01:10:04;;;;;;;44.67;23.95;;;;;;;;;;5016923;28;20065;-77
2021/12/23 01:12:40;;;;;;;47.42;23.75;;;;;;;;;;4999117;28;20088;-77
2021/12/23 01:22:33;;;;;;;44.13;22.60;;;;;;;;;;5016461;28;20041;-77
2021/12/23 01:29:02;;;;;;;37.63;19.13;;;;;;;;;;5015742;28;20029;-77
2021/12/23 01:31:42;;;;;;;35.95;18.67;;;;;;;;;;4999166;28;20108;-77
2021/12/23 01:34:12;;;;;;;35.60;20.05;;;;;;;;;;4981625;28;20053;-76
2021/12/23 01:36:40;;;;;;;37.65;20.25;;;;;;;;;;5016207;28;20034;-76
2021/12/23 01:39:14;;;;;;;39.08;20.05;;;;;;;;;;5016703;28;20088;-76
2021/12/23 01:41:49;;;;;;;35.35;19.90;;;;;;;;;;5016407;28;20133;-76
2021/12/23 01:44:16;;;;;;;34.63;18.88;;;;;;;;;;5016228;28;20045;-76
2021/12/23 01:46:45;;;;;;;36.35;19.48;;;;;;;;;;4982301;28;20038;-76
2021/12/23 01:49:18;;;;;;;35.80;20.23;;;;;;;;;;4998976;28;20053;-76
2021/12/23 01:51:50;;;;;;;39.08;19.63;;;;;;;;;;5015892;28;20137;-76
2021/12/23 01:54:18;;;;;;;34.67;18.05;;;;;;;;;;4998424;28;20046;-76
2021/12/23 01:56:47;;;;;;;29.80;17.15;;;;;;;;;;4998185;28;20049;-76
2021/12/23 01:59:17;;;;;;;31.27;16.75;;;;;;;;;;5016022;28;20085;-76
2021/12/23 02:01:48;;;;;;;26.55;16.52;;;;;;;;;;5015216;28;20098;-76
2021/12/23 02:04:16;;;;;;;27.90;15.88;;;;;;;;;;5016126;28;20085;-78
2021/12/23 02:06:44;;;;;;;29.25;15.38;;;;;;;;;;4998044;28;20042;-76
2021/12/23 02:09:15;;;;;;;28.20;15.80;;;;;;;;;;4998347;28;20464;-76
2021/12/23 02:11:46;;;;;;;28.40;15.82;;;;;;;;;;4998135;28;20476;-76
2021/12/23 02:14:22;;;;;;;26.45;13.85;;;;;;;;;;5015557;28;20065;-76
2021/12/23 02:16:51;;;;;;;;;;;;;;;;;;4998380;28;20137;-76
2021/12/23 02:19:19;;;;;;;28.10;14.27;;;;;;;;;;5015687;28;20012;-76
2021/12/23 02:21:54;;;;;;;28.30;14.73;;;;;;;;;;5015350;28;20106;-76
2021/12/23 02:24:26;;;;;;;27.13;14.90;;;;;;;;;;4997875;28;20111;-76
2021/12/23 02:26:56;;;;;;;29.50;15.07;;;;;;;;;;4997785;28;20082;-77
2021/12/23 02:29:24;;;;;;;27.63;14.88;;;;;;;;;;5013677;28;20038;-76
2021/12/23 02:34:48;;;;;;;26.85;15.00;;;;;;;;;;4997612;28;20046;-77
2021/12/23 02:37:59;;;;;;;32.75;15.55;;;;;;;;;;4981416;28;20042;-76
2021/12/23 02:40:27;;;;;;;28.33;15.32;;;;;;;;;;5014255;28;20034;-76
2021/12/23 02:43:20;;;;;;;29.15;16.23;;;;;;;;;;4997444;28;20042;-76
2021/12/23 02:45:49;;;;;;;28.58;16.05;;;;;;;;;;4997550;28;20049;-76
2021/12/23 02:48:21;;;;;;;29.25;15.55;;;;;;;;;;4997435;28;20096;-76
2021/12/23 02:50:51;;;;;;;30.33;15.63;;;;;;;;;;5014041;28;20088;-76
2021/12/23 02:53:24;;;;;;;30.52;16.63;;;;;;;;;;4997458;28;20084;-76
2021/12/23 02:56:16;;;;;;;29.17;15.38;;;;;;;;;;5015074;28;20092;-76
2021/12/23 02:58:45;;;;;;;28.13;15.73;;;;;;;;;;5014883;28;20485;-76
2021/12/23 03:04:25;;;;;;;31.15;16.40;;;;;;;;;;5015209;28;20465;-77
2021/12/23 03:07:18;;;;;;;30.33;16.40;;;;;;;;;;4996375;28;20092;-76
2021/12/23 03:09:49;;;;;;;29.52;15.85;;;;;;;;;;4997114;28;20485;-77
2021/12/23 03:12:19;;;;;;;31.67;16.30;;;;;;;;;;4996204;28;20069;-77
2021/12/23 03:14:46;;;;;;;34.05;16.13;;;;;;;;;;5012725;28;20045;-77
2021/12/23 03:17:16;;;;;;;31.02;16.33;;;;;;;;;;5014616;28;20062;-77
2021/12/23 03:19:43;;;;;;;33.67;16.38;;;;;;;;;;5014263;28;20132;-77
2021/12/23 03:22:12;;;;;;;29.88;15.30;;;;;;;;;;5014055;28;20049;-77
2021/12/23 03:24:44;;;;;;;27.83;15.93;;;;;;;;;;4996760;28;20141;-77
2021/12/23 03:27:20;;;;;;;31.13;16.77;;;;;;;;;;5014509;28;20068;-77
2021/12/23 03:29:47;;;;;;;28.08;16.08;;;;;;;;;;5014259;28;20057;-77
2021/12/23 03:32:15;;;;;;;29.35;15.85;;;;;;;;;;4996237;28;20041;-77
2021/12/23 03:34:47;;;;;;;28.70;16.08;;;;;;;;;;4995416;28;20049;-77
2021/12/23 03:37:17;;;;;;;31.70;16.48;;;;;;;;;;5014467;28;20141;-77
2021/12/23 03:39:51;;;;;;;30.90;16.88;;;;;;;;;;5014294;28;20404;-77
2021/12/23 03:42:29;;;;;;;30.33;17.20;;;;;;;;;;4996311;28;20050;-77
2021/12/23 03:45:01;;;;;;;33.50;16.77;;;;;;;;;;4996404;28;20081;-77
2021/12/23 03:47:31;;;;;;;29.25;16.48;;;;;;;;;;4995344;28;20547;-77
2021/12/23 03:50:35;;;;;;;34.47;18.27;;;;;;;;;;5013779;28;20050;-77
2021/12/23 03:53:04;;;;;;;31.77;18.17;;;;;;;;;;4996362;28;20042;-77
2021/12/23 03:55:57;;;;;;;30.05;16.42;;;;;;;;;;5013538;28;20488;-77
2021/12/23 03:58:24;;;;;;;26.10;15.23;;;;;;;;;;4995626;28;20107;-77
2021/12/23 04:00:56;;;;;;;28.50;15.73;;;;;;;;;;5013359;28;20042;-77
2021/12/23 04:03:28;;;;;;;33.70;18.23;;;;;;;;;;4996351;28;20045;-78
2021/12/23 04:05:55;;;;;;;27.42;15.57;;;;;;;;;;4995843;28;20084;-77
2021/12/23 04:08:28;;;;;;;27.25;14.80;;;;;;;;;;4996029;28;20073;-76
2021/12/23 04:11:01;;;;;;;26.85;14.10;;;;;;;;;;5013414;28;20052;-77
2021/12/23 04:13:29;;;;;;;24.58;13.75;;;;;;;;;;4995885;28;20045;-77
2021/12/23 04:16:00;;;;;;;25.40;14.43;;;;;;;;;;4996041;28;20042;-78
2021/12/23 04:18:31;;;;;;;25.92;14.90;;;;;;;;;;4996126;28;20473;-78
2021/12/23 04:21:00;;;;;;;28.35;14.68;;;;;;;;;;5013697;28;20064;-78
2021/12/23 04:23:32;;;;;;;28.10;15.40;;;;;;;;;;4995933;28;20038;-78
2021/12/23 04:26:07;;;;;;;29.58;16.38;;;;;;;;;;4995450;28;20053;-78
2021/12/23 04:28:44;;;;;;;32.05;16.55;;;;;;;;;;4994958;28;20077;-78
2021/12/23 04:31:21;;;;;;;37.45;17.75;;;;;;;;;;5013097;28;20057;-77
2021/12/23 04:33:52;;;;;;;30.55;16.45;;;;;;;;;;5013280;28;20132;-78
2021/12/23 04:36:27;;;;;;;35.42;18.30;;;;;;;;;;5013497;28;20041;-77
2021/12/23 04:38:55;;;;;;;32.20;16.95;;;;;;;;;;4995522;28;20128;-77
2021/12/23 04:41:34;;;;;;;29.48;15.80;;;;;;;;;;4995901;28;20049;-78
2021/12/23 04:44:01;;;;;;;30.00;16.08;;;;;;;;;;4995513;28;20060;-78
2021/12/23 04:46:37;;;;;;;31.92;16.45;;;;;;;;;;4995600;28;20508;-78
2021/12/23 04:49:07;;;;;;;;;;;;;;;;;;4996040;28;20045;-78
2021/12/23 04:51:37;;;;;;;32.22;16.38;;;;;;;;;;5013307;28;20015;-78
2021/12/23 04:54:09;;;;;;;37.13;20.42;;;;;;;;;;5013669;28;20109;-78
2021/12/23 04:57:06;;;;;;;41.60;22.15;;;;;;;;;;4979310;28;20128;-79
2021/12/23 04:59:38;;;;;;;43.70;21.88;;;;;;;;;;5013483;28;20092;-79
2021/12/23 05:02:19;;;;;;;38.17;22.40;;;;;;;;;;4995198;28;20040;-80
2021/12/23 05:05:19;;;;;;;40.75;22.10;;;;;;;;;;4998939;28;20041;-79
2021/12/23 05:07:48;;;;;;;41.78;20.85;;;;;;;;;;5020757;28;20062;-79
2021/12/23 05:10:41;;;;;;;43.05;21.40;;;;;;;;;;4996227;28;20048;-79
2021/12/23 05:13:13;;;;;;;38.28;19.65;;;;;;;;;;4995327;28;20133;-79
2021/12/23 05:15:42;;;;;;;40.13;19.55;;;;;;;;;;5013066;28;20381;-79
2021/12/23 05:18:11;;;;;;;41.58;20.10;;;;;;;;;;5013742;28;20046;-78
2021/12/23 05:20:48;;;;;;;37.22;18.77;;;;;;;;;;5012914;28;20132;-77
2021/12/23 05:23:19;;;;;;;37.35;19.05;;;;;;;;;;4995122;28;20404;-76
2021/12/23 05:25:50;;;;;;;35.00;17.73;;;;;;;;;;5012580;28;20675;-76
2021/12/23 05:28:18;;;;;;;35.30;19.25;;;;;;;;;;5011637;28;20547;-76
2021/12/23 05:30:45;;;;;;;33.55;17.38;;;;;;;;;;4995149;28;20050;-76
2021/12/23 05:33:18;;;;;;;55.53;28.63;;;;;;;;;;4995446;28;20042;-77
2021/12/23 05:35:45;;;;;;;66.82;34.63;;;;;;;;;;5012991;28;20042;-78
2021/12/23 05:38:16;;;;;;;49.17;26.20;;;;;;;;;;4997827;28;20428;-78
2021/12/23 05:40:44;;;;;;;34.72;19.58;;;;;;;;;;5016578;28;20038;-78
2021/12/23 05:43:38;;;;;;;40.50;22.05;;;;;;;;;;4998739;28;20049;-78
2021/12/23 05:49:05;;;;;;;57.42;30.42;;;;;;;;;;5016689;28;20038;-78
2021/12/23 05:55:39;;;;;;;63.25;29.52;;;;;;;;;;4997318;28;20453;-81
2021/12/23 05:58:40;;;;;;;62.22;27.35;;;;;;;;;;4994601;28;20488;-79
2021/12/23 06:01:08;;;;;;;62.88;29.17;;;;;;;;;;4999110;28;20137;-78
2021/12/23 06:04:00;;;;;;;59.42;28.55;;;;;;;;;;5016113;28;20045;-78
2021/12/23 06:06:28;;;;;;;54.97;26.83;;;;;;;;;;4997662;28;20471;-78
2021/12/23 06:08:57;;;;;;;56.00;27.48;;;;;;;;;;4998324;28;20041;-78
2021/12/23 06:11:25;;;;;;;49.50;25.50;;;;;;;;;;4998262;28;20057;-78
2021/12/23 06:13:59;;;;;;;39.38;22.50;;;;;;;;;;4998162;28;20054;-78
2021/12/23 06:16:27;;;;;;;43.60;24.17;;;;;;;;;;5015574;28;20544;-78
2021/12/23 06:18:57;;;;;;;43.17;22.50;;;;;;;;;;5015191;28;20038;-78
2021/12/23 06:25:51;;;;;;;66.25;33.65;;;;;;;;;;5015947;28;20044;-78
2021/12/23 06:28:44;;;;;;;55.13;29.88;;;;;;;;;;4997857;28;20064;-78
2021/12/23 06:31:11;;;;;;;46.35;22.60;;;;;;;;;;4997759;28;20156;-78
2021/12/23 06:34:05;;;;;;;62.15;27.77;;;;;;;;;;5015400;28;20065;-78
2021/12/23 06:36:38;;;;;;;53.15;26.00;;;;;;;;;;4997615;28;20065;-78
2021/12/23 06:39:06;;;;;;;54.33;25.38;;;;;;;;;;5015529;28;20049;-78
2021/12/23 06:42:01;;;;;;;48.65;23.77;;;;;;;;;;4997975;28;20044;-78
2021/12/23 06:45:01;;;;;;;43.95;22.75;;;;;;;;;;5015544;28;20057;-78
2021/12/23 06:51:37;;;;;;;42.38;21.58;;;;;;;;;;5014195;28;20435;-78
2021/12/23 06:54:04;;;;;;;35.50;20.08;;;;;;;;;;4997346;28;20145;-77
2021/12/23 06:56:57;;;;;;;36.88;20.23;;;;;;;;;;4997241;28;20050;-78
2021/12/23 06:59:25;;;;;;;42.90;22.65;;;;;;;;;;4996371;28;20127;-78
2021/12/23 07:01:57;;;;;;;40.35;21.02;;;;;;;;;;5014740;28;20034;-77
2021/12/23 07:04:31;;;;;;;37.38;20.95;;;;;;;;;;4997233;28;20045;-77
2021/12/23 07:09:38;;;;;;;40.10;21.17;;;;;;;;;;4996379;28;20054;-78
2021/12/23 07:12:10;;;;;;;38.38;21.88;;;;;;;;;;4997003;28;20440;-78
2021/12/23 07:14:43;;;;;;;40.85;19.40;;;;;;;;;;4997006;28;20073;-78
2021/12/23 07:17:17;;;;;;;41.45;21.13;;;;;;;;;;4997111;28;20453;-78
2021/12/23 07:19:45;;;;;;;41.08;21.73;;;;;;;;;;5014290;28;20046;-78
2021/12/23 07:22:38;;;;;;;42.20;22.25;;;;;;;;;;5014619;28;20038;-78
2021/12/23 07:25:09;;;;;;;43.58;23.33;;;;;;;;;;5014390;28;20481;-78
2021/12/23 07:27:44;;;;;;;43.88;23.70;;;;;;;;;;4996775;28;20100;-77
2021/12/23 07:30:13;;;;;;;46.63;25.45;;;;;;;;;;5014176;28;20046;-77
2021/12/23 07:33:05;;;;;;;49.40;27.33;;;;;;;;;;5014316;28;20057;-76
2021/12/23 07:35:39;;;;;;;43.22;25.13;;;;;;;;;;4996670;28;20128;-77
2021/12/23 07:38:16;;;;;;;54.35;27.42;;;;;;;;;;5014282;28;20128;-77
2021/12/23 07:40:44;;;;;;;49.92;27.98;;;;;;;;;;5014425;28;20073;-77
2021/12/23 07:46:06;;;;;;;50.33;28.52;;;;;;;;;;4976746;28;20046;-81
2021/12/23 07:48:38;;;;;;;49.38;27.75;;;;;;;;;;4977271;28;20588;-77
2021/12/23 07:51:06;;;;;;;50.85;27.70;;;;;;;;;;4976384;28;20050;-78
2021/12/23 07:53:35;;;;;;;52.30;27.77;;;;;;;;;;4985041;28;20041;-79
2021/12/23 07:56:11;;;;;;;51.75;29.33;;;;;;;;;;4993100;28;20074;-80
2021/12/23 07:58:40;;;;;;;52.05;30.48;;;;;;;;;;4995914;28;20136;-81
2021/12/23 08:01:11;;;;;;;50.47;28.20;;;;;;;;;;5012905;28;20045;-80
2021/12/23 08:03:50;;;;;;;51.17;28.25;;;;;;;;;;4996121;28;20104;-79
2021/12/23 08:06:18;;;;;;;45.95;26.00;;;;;;;;;;5012589;28;20120;-79
2021/12/23 08:08:45;;;;;;;41.15;25.60;;;;;;;;;;5012679;28;20137;-79
2021/12/23 08:11:16;;;;;;;42.05;24.13;;;;;;;;;;5012913;28;20085;-79
2021/12/23 08:13:43;;;;;;;42.90;24.33;;;;;;;;;;5013174;28;20129;-79
2021/12/23 08:16:11;;;;;;;42.33;24.30;;;;;;;;;;5013104;28;20030;-79
2021/12/23 08:18:38;;;;;;;40.67;24.83;;;;;;;;;;5013004;28;20459;-79
2021/12/23 08:21:08;;;;;;;41.15;23.90;;;;;;;;;;4995860;28;20046;-79
2021/12/23 08:23:39;;;;;;;35.92;21.90;;;;;;;;;;4995871;28;20134;-79
2021/12/23 08:26:39;;;;;;;41.90;22.85;;;;;;;;;;5013523;28;20477;-79
2021/12/23 08:29:17;;;;;;;39.75;22.00;;;;;;;;;;4996205;28;20050;-79
2021/12/23 08:31:53;;;;;;;36.20;21.63;;;;;;;;;;5013578;28;20085;-79
2021/12/23 08:34:24;;;;;;;36.88;21.65;;;;;;;;;;4995826;28;20100;-79
2021/12/23 08:37:17;;;;;;;44.50;22.85;;;;;;;;;;5013609;28;20049;-79
2021/12/23 08:40:10;;;;;;;37.67;21.80;;;;;;;;;;4995642;28;20076;-80
2021/12/23 08:42:40;;;;;;;41.43;23.27;;;;;;;;;;4995824;28;20141;-79
2021/12/23 08:45:33;;;;;;;43.88;22.73;;;;;;;;;;5013484;28;20484;-79
2021/12/23 08:48:26;;;;;;;40.47;23.73;;;;;;;;;;4996704;28;20046;-79
2021/12/23 08:54:57;;;;;;;37.10;20.35;;;;;;;;;;5013109;28;20511;-79
2021/12/23 08:57:24;;;;;;;38.13;21.33;;;;;;;;;;5012394;28;20117;-79
2021/12/23 09:00:04;;;;;;;35.08;21.75;;;;;;;;;;4995357;28;20042;-79
2021/12/23 09:02:34;;;;;;;37.13;20.35;;;;;;;;;;4995448;28;20119;-80
2021/12/23 09:05:04;;;;;;;34.03;20.00;;;;;;;;;;4995391;28;20050;-80
2021/12/23 09:07:37;;;;;;;37.72;20.63;;;;;;;;;;4995607;28;20133;-80
2021/12/23 09:10:11;;;;;;;34.22;20.80;;;;;;;;;;5013586;28;20042;-80
2021/12/23 09:12:38;;;;;;;36.20;20.90;;;;;;;;;;4997432;28;20049;-80
2021/12/23 09:15:06;;;;;;;33.40;20.42;;;;;;;;;;4998465;28;20038;-79
2021/12/23 09:17:35;;;;;;;34.97;19.25;;;;;;;;;;4999069;28;20128;-79
2021/12/23 09:20:07;;;;;;;38.35;21.88;;;;;;;;;;5017023;28;20042;-79
2021/12/23 09:22:35;;;;;;;32.47;20.00;;;;;;;;;;5016799;28;20046;-79
2021/12/23 09:25:07;;;;;;;36.78;21.85;;;;;;;;;;4999233;28;20046;-79
2021/12/23 09:33:09;;;;;;;30.95;19.30;;;;;;;;;;5016678;28;20451;-80
2021/12/23 09:35:54;;;;;;;36.38;21.13;;;;;;;;;;5016781;28;20049;-79
2021/12/23 09:38:27;;;;;;;34.78;21.42;;;;;;;;;;4982730;28;20054;-79
2021/12/23 09:40:58;;;;;;;40.28;21.45;;;;;;;;;;4998745;28;20046;-79
2021/12/23 09:43:31;;;;;;;35.08;21.88;;;;;;;;;;4998633;28;20129;-78
2021/12/23 09:45:59;;;;;;;39.13;22.08;;;;;;;;;;4998710;28;20073;-78
2021/12/23 09:48:30;;;;;;;42.65;22.42;;;;;;;;;;4998509;28;20042;-79
2021/12/23 09:51:05;;;;;;;38.35;23.45;;;;;;;;;;5016576;28;20393;-79
2021/12/23 09:53:35;;;;;;;44.55;25.65;;;;;;;;;;4998774;28;20117;-79
2021/12/23 09:56:05;;;;;;;37.60;22.60;;;;;;;;;;5015969;28;20077;-79
2021/12/23 09:58:38;;;;;;;37.25;22.25;;;;;;;;;;4998441;28;20053;-79
2021/12/23 10:01:08;;;;;;;37.97;23.42;;;;;;;;;;4998552;28;20049;-79
2021/12/23 10:03:40;;;;;;;39.95;22.73;;;;;;;;;;5015774;28;20050;-79
2021/12/23 10:06:33;;;;;;;40.42;23.13;;;;;;;;;;4998877;28;20145;-79
2021/12/23 10:09:01;;;;;;;43.58;24.98;;;;;;;;;;5016047;28;20442;-79
2021/12/23 10:31:52;;;;;;;44.97;26.20;;;;;;;;;;5014173;28;20058;-78
2021/12/23 10:37:44;;;;;;;45.53;25.90;;;;;;;;;;5016073;28;20049;-79
2021/12/23 10:40:40;;;;;;;42.58;24.95;;;;;;;;;;5016206;28;20421;-79
2021/12/23 10:43:10;;;;;;;41.70;24.98;;;;;;;;;;4997660;28;20080;-78
2021/12/23 10:45:55;;;;;;;43.13;25.25;;;;;;;;;;4997708;28;20058;-78
2021/12/23 10:48:31;;;;;;;46.20;25.52;;;;;;;;;;4997685;28;20057;-78
2021/12/23 10:51:23;;;;;;;44.75;25.73;;;;;;;;;;5015396;28;20038;-80
2021/12/23 10:59:23;;;;;;;47.28;26.55;;;;;;;;;;5014933;28;20129;-78
2021/12/23 11:02:16;;;;;;;43.20;24.27;;;;;;;;;;5015253;28;20038;-78
2021/12/23 11:05:24;;;;;;;43.50;25.55;;;;;;;;;;4997247;28;20137;-78
2021/12/23 11:42:25;;;;;;;41.85;23.50;;;;;;;;;;4973752;28;20047;-78
2021/12/23 11:44:55;;;;;;;40.28;23.48;;;;;;;;;;5009673;28;20128;-78
2021/12/23 11:47:25;;;;;;;39.05;22.75;;;;;;;;;;5014047;28;20054;-78
2021/12/23 11:49:55;;;;;;;37.53;23.25;;;;;;;;;;5014132;28;20042;-79
2021/12/23 11:52:31;;;;;;;37.30;22.33;;;;;;;;;;5014295;28;20046;-78
2021/12/23 11:54:59;;;;;;;37.60;22.70;;;;;;;;;;5014010;28;20037;-78
2021/12/23 11:57:32;;;;;;;36.25;21.58;;;;;;;;;;5013656;28;20523;-78
2021/12/23 12:02:36;;;;;;;41.70;24.83;;;;;;;;;;5013825;28;20595;-79
2021/12/23 12:05:24;;;;;;;42.17;22.73;;;;;;;;;;4995875;28;20493;-78
2021/12/23 12:08:15;;;;;;;41.17;23.77;;;;;;;;;;5014243;28;20478;-78
2021/12/23 12:10:47;;;;;;;40.92;23.60;;;;;;;;;;4996179;28;20112;-78
2021/12/23 12:13:20;;;;;;;41.45;23.70;;;;;;;;;;5013830;28;20065;-78
2021/12/23 12:15:50;;;;;;;41.42;23.90;;;;;;;;;;5013275;28;20034;-78
2021/12/23 12:18:22;;;;;;;43.35;25.27;;;;;;;;;;4995800;28;20049;-76
2021/12/23 12:20:54;;;;;;;45.47;28.23;;;;;;;;;;5012804;28;20053;-78
2021/12/23 12:23:35;;;;;;;57.47;31.88;;;;;;;;;;4979647;28;20132;-78
2021/12/23 12:26:04;;;;;;;45.65;28.45;;;;;;;;;;5027129;28;20084;-78
2021/12/23 12:28:34;;;;;;;46.55;28.02;;;;;;;;;;4995537;28;20110;-78
2021/12/23 12:31:07;;;;;;;45.97;27.98;;;;;;;;;;4995464;28;20058;-78
2021/12/23 12:34:05;;;;;;;44.50;26.90;;;;;;;;;;5013309;28;20064;-79
2021/12/23 12:36:40;;;;;;;46.78;26.52;;;;;;;;;;5001234;28;20531;-79
2021/12/23 12:39:10;;;;;;;49.25;27.40;;;;;;;;;;5013450;28;20144;-79
2021/12/23 12:41:39;;;;;;;44.63;26.42;;;;;;;;;;4995562;28;20049;-79
2021/12/23 12:49:44;;;;;;;46.33;27.77;;;;;;;;;;5017529;28;20046;-79
2021/12/23 12:52:17;;;;;;;47.63;28.60;;;;;;;;;;5032374;28;20053;-79
2021/12/23 12:54:48;;;;;;;47.00;27.10;;;;;;;;;;5017239;28;20124;-79
2021/12/23 12:57:17;;;;;;;46.78;28.40;;;;;;;;;;5017645;28;20068;-79
2021/12/23 12:59:47;;;;;;;45.38;26.80;;;;;;;;;;5017317;28;20046;-79
2021/12/23 13:02:23;;;;;;;40.92;25.75;;;;;;;;;;5016948;28;20116;-79
2021/12/23 13:04:56;;;;;;;47.42;28.33;;;;;;;;;;4999511;28;20053;-79
2021/12/23 13:07:42;;;;;;;52.38;28.85;;;;;;;;;;4999178;28;20045;-79
2021/12/23 13:10:50;;;;;;;48.92;28.40;;;;;;;;;;5008209;28;20053;-79
2021/12/23 13:13:43;;;;;;;42.90;25.35;;;;;;;;;;5016927;28;20060;-79
2021/12/23 13:16:31;;;;;;;40.42;23.55;;;;;;;;;;5032662;28;20046;-80
2021/12/23 13:19:14;;;;;;;41.42;24.50;;;;;;;;;;4999447;28;20400;-80
2021/12/23 13:21:42;;;;;;;38.78;22.00;;;;;;;;;;4998976;28;20145;-80
2021/12/23 13:24:13;;;;;;;38.60;21.60;;;;;;;;;;5016777;28;20484;-80
2021/12/23 13:26:41;;;;;;;38.35;22.17;;;;;;;;;;5016450;28;20076;-78
2021/12/23 13:29:09;;;;;;;36.70;21.00;;;;;;;;;;5016951;28;20046;-79
2021/12/23 13:31:38;;;;;;;37.08;21.45;;;;;;;;;;5016304;28;20065;-80
2021/12/23 13:34:09;;;;;;;34.80;21.65;;;;;;;;;;5016600;28;20492;-80
2021/12/23 13:36:44;;;;;;;37.28;21.08;;;;;;;;;;5031510;28;20141;-75
2021/12/23 13:39:39;;;;;;;37.13;22.25;;;;;;;;;;5016509;28;20092;-77
2021/12/23 13:42:12;;;;;;;34.85;21.27;;;;;;;;;;5016871;28;20042;-77
2021/12/23 13:44:57;;;;;;;39.63;21.73;;;;;;;;;;4998917;28;20086;-76
2021/12/23 13:47:26;;;;;;;37.58;18.60;;;;;;;;;;5016387;28;20050;-76
2021/12/23 13:49:59;;;;;;;35.28;20.38;;;;;;;;;;5031201;28;20049;-77
2021/12/23 13:52:52;;;;;;;36.35;21.25;;;;;;;;;;5016463;28;20049;-79
2021/12/23 13:59:26;;;;;;;43.42;22.80;;;;;;;;;;5015469;28;20032;-76
2021/12/23 14:02:27;;;;;;;37.22;22.05;;;;;;;;;;5015726;28;20145;-75
2021/12/23 14:05:02;;;;;;;43.10;23.50;;;;;;;;;;4986273;28;20042;-77
2021/12/23 14:07:37;;;;;;;39.50;23.98;;;;;;;;;;5016252;28;20065;-76
2021/12/23 14:10:05;;;;;;;38.28;22.92;;;;;;;;;;5031220;28;20137;-76
2021/12/23 14:12:44;;;;;;;38.97;22.77;;;;;;;;;;5014552;28;20065;-76
2021/12/23 14:15:16;;;;;;;36.85;21.40;;;;;;;;;;5031858;28;20116;-76
2021/12/23 14:24:38;;;;;;;37.78;21.70;;;;;;;;;;5015040;28;20038;-77
2021/12/23 14:30:55;;;;;;;41.60;23.73;;;;;;;;;;5009828;28;20042;-78
2021/12/23 14:33:35;;;;;;;39.75;22.08;;;;;;;;;;4995489;28;20105;-78
2021/12/23 14:36:21;;;;;;;40.05;22.38;;;;;;;;;;4996098;28;20146;-82
2021/12/23 14:38:55;;;;;;;37.40;22.70;;;;;;;;;;4996333;28;20108;-78
2021/12/23 14:41:24;;;;;;;40.40;23.42;;;;;;;;;;4995645;28;20043;-78
2021/12/23 14:43:55;;;;;;;36.45;22.48;;;;;;;;;;4995762;28;20042;-78
2021/12/23 14:46:29;;;;;;;38.38;23.27;;;;;;;;;;4981378;28;20117;-78
2021/12/23 14:49:30;;;;;;;39.83;23.77;;;;;;;;;;4991496;28;20101;-78
2021/12/23 14:52:15;;;;;;;38.28;23.25;;;;;;;;;;4994496;28;20038;-78
2021/12/23 14:54:56;;;;;;;50.90;24.80;;;;;;;;;;4994196;28;20051;-78
2021/12/23 14:57:26;;;;;;;42.67;24.63;;;;;;;;;;4995450;28;20073;-80
2021/12/23 15:00:12;;;;;;;47.55;26.73;;;;;;;;;;4995657;28;20070;-81
2021/12/23 15:02:43;;;;;;;50.97;27.80;;;;;;;;;;4994135;28;20126;-79
2021/12/23 15:05:14;;;;;;;50.58;28.60;;;;;;;;;;4995186;28;20042;-80
2021/12/23 15:08:07;;;;;;;49.40;26.45;;;;;;;;;;4994477;28;20578;-81
2021/12/23 15:10:43;;;;;;;48.33;27.17;;;;;;;;;;4994289;28;20507;-81
2021/12/23 15:13:33;;;;;;;47.60;26.23;;;;;;;;;;4995097;28;20042;-82
2021/12/23 15:16:07;;;;;;;50.40;26.90;;;;;;;;;;4994955;28;20109;-80
2021/12/23 15:21:59;;;;;;;43.92;26.10;;;;;;;;;;4996253;28;20464;-81
2021/12/23 15:24:35;;;;;;;52.35;32.10;;;;;;;;;;4994213;28;20117;-81
2021/12/23 15:27:21;;;;;;;49.53;27.05;;;;;;;;;;4995358;28;20045;-81
2021/12/23 15:30:16;;;;;;;50.53;28.02;;;;;;;;;;4993892;28;20049;-81
2021/12/23 15:32:44;;;;;;;51.80;27.88;;;;;;;;;;4994675;28;20129;-81
2021/12/23 15:35:17;;;;;;;54.75;29.40;;;;;;;;;;4993896;28;20113;-81
2021/12/23 15:37:53;;;;;;;54.45;29.63;;;;;;;;;;4994974;28;20118;-81
2021/12/23 15:40:51;;;;;;;56.20;32.40;;;;;;;;;;4995153;28;20050;-80
2021/12/23 15:43:18;;;;;;;101.35;53.05;;;;;;;;;;4990507;28;20058;-80
2021/12/23 15:46:00;;;;;;;75.00;40.15;;;;;;;;;;4994500;28;20030;-81
2021/12/23 15:48:55;;;;;;;89.70;45.65;;;;;;;;;;4982780;28;20053;-82
2021/12/23 15:51:28;;;;;;;91.93;47.83;;;;;;;;;;4982980;28;20511;-81
2021/12/23 15:53:58;;;;;;;104.22;52.80;;;;;;;;;;4981402;28;20034;-81
2021/12/23 15:56:50;;;;;;;102.13;55.88;;;;;;;;;;4979430;28;20045;-81
2021/12/23 15:59:22;;;;;;;106.88;54.85;;;;;;;;;;4974395;28;20421;-80
2021/12/23 16:02:01;;;;;;;103.13;54.30;;;;;;;;;;4975835;28;20382;-81
2021/12/23 16:04:33;;;;;;;110.32;55.80;;;;;;;;;;4979310;28;20059;-81
2021/12/23 16:07:16;;;;;;;102.70;52.08;;;;;;;;;;4982384;28;20501;-80
2021/12/23 16:10:10;;;;;;;98.97;51.00;;;;;;;;;;4993218;28;20057;-81
2021/12/23 16:13:04;;;;;;;89.22;49.75;;;;;;;;;;4994611;28;20049;-82
2021/12/23 16:15:39;;;;;;;105.03;55.53;;;;;;;;;;4992769;28;20577;-81
2021/12/23 16:18:07;;;;;;;96.43;52.33;;;;;;;;;;4993444;28;20058;-80
2021/12/23 16:20:37;;;;;;;107.53;56.60;;;;;;;;;;4993866;28;20038;-80
2021/12/23 16:23:09;;;;;;;110.40;57.97;;;;;;;;;;4994223;28;20070;-78
2021/12/23 16:25:52;;;;;;;102.55;56.47;;;;;;;;;;4994534;28;20433;-79
2021/12/23 16:28:23;;;;;;;100.88;54.65;;;;;;;;;;4992574;28;20047;-77
2021/12/23 16:30:51;;;;;;;139.48;70.63;;;;;;;;;;4991851;28;20085;-77
2021/12/23 16:33:44;;;;;;;163.82;82.95;;;;;;;;;;4992206;28;20512;-77
2021/12/23 16:36:12;;;;;;;184.93;93.55;;;;;;;;;;4969925;28;20130;-78
2021/12/23 16:38:40;;;;;;;206.52;100.90;;;;;;;;;;4972863;28;20463;-78
2021/12/23 16:41:13;;;;;;;289.95;136.57;;;;;;;;;;4974400;28;20042;-81
2021/12/23 16:43:40;;;;;;;194.55;104.68;;;;;;;;;;4974352;28;20126;-80
2021/12/23 16:46:15;;;;;;;188.48;103.40;;;;;;;;;;4974905;28;20047;-80
2021/12/23 16:48:44;;;;;;;158.98;83.78;;;;;;;;;;4974766;28;20450;-79
2021/12/23 16:51:13;;;;;;;149.88;78.20;;;;;;;;;;4974448;28;20046;-80
2021/12/23 16:53:44;;;;;;;176.30;87.68;;;;;;;;;;4974973;28;20508;-81
2021/12/23 16:59:32;;;;;;;225.23;114.25;;;;;;;;;;4972970;28;20474;-81
2021/12/23 17:02:08;;;;;;;251.65;118.32;;;;;;;;;;4973922;28;20121;-80
2021/12/23 17:04:36;;;;;;;257.85;123.13;;;;;;;;;;4969611;28;20056;-79
2021/12/23 17:07:07;;;;;;;214.88;106.65;;;;;;;;;;4972894;28;20057;-81
2021/12/23 17:10:14;;;;;;;184.43;97.65;;;;;;;;;;4974708;28;20474;-81
2021/12/23 17:12:43;;;;;;;167.52;91.13;;;;;;;;;;4972792;28;20051;-79
2021/12/23 17:19:08;;;;;;;155.25;86.88;;;;;;;;;;4972795;28;20505;-77
2021/12/23 17:24:51;;;;;;;144.65;77.38;;;;;;;;;;4973999;28;20050;-77
2021/12/23 17:27:20;;;;;;;140.07;72.95;;;;;;;;;;4972687;28;20081;-82
2021/12/23 17:29:56;;;;;;;137.50;71.18;;;;;;;;;;4974393;28;20153;-81
2021/12/23 17:32:27;;;;;;;122.68;63.70;;;;;;;;;;4988920;28;20058;-83
2021/12/23 17:34:56;;;;;;;123.50;64.53;;;;;;;;;;4995693;28;20092;-82
2021/12/23 17:37:24;;;;;;;139.10;70.47;;;;;;;;;;4996970;28;20133;-82
2021/12/23 17:40:01;;;;;;;138.45;71.35;;;;;;;;;;4997314;28;20424;-83