Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:08;;;;;;;9.20;7.23;;;;;;;12.49;100.00;64262.59;5071703;28;20184;-59
2023/04/18 00:03:36;;;;;;;12.93;8.43;;;;;;;12.36;100.00;64247.78;5071729;28;20703;-58
2023/04/18 00:06:02;;;;;;;10.80;7.73;;;;;;;12.45;100.00;64260.19;5071492;28;20239;-60
2023/04/18 00:08:27;;;;;;;12.80;8.70;;;;;;;12.57;100.00;64270.81;5071430;28;20277;-59
2023/04/18 00:10:53;;;;;;;12.17;8.73;;;;;;;12.46;100.00;64261.28;5071400;28;20209;-60
2023/04/18 00:13:18;;;;;;;11.83;9.40;;;;;;;12.36;100.00;64250.31;5071617;28;20623;-59
2023/04/18 00:15:45;;;;;;;12.10;9.10;;;;;;;12.38;100.00;64247.47;5071777;28;20216;-57
2023/04/18 00:18:11;;;;;;;12.30;9.43;;;;;;;12.35;100.00;64244.16;5071611;28;20227;-57
2023/04/18 00:20:37;;;;;;;15.50;10.17;;;;;;;12.54;100.00;64265.53;5071533;28;20189;-59
2023/04/18 00:23:05;;;;;;;15.07;10.40;;;;;;;12.46;100.00;64258.75;5071503;28;20217;-59
2023/04/18 00:25:30;;;;;;;15.57;10.30;;;;;;;12.37;100.00;64249.44;5071411;28;20192;-60
2023/04/18 00:27:55;;;;;;;14.70;10.03;;;;;;;12.35;100.00;64244.16;5071645;28;20228;-59
2023/04/18 00:30:21;;;;;;;13.97;10.17;;;;;;;12.43;100.00;64255.47;5070184;28;20674;-59
2023/04/18 00:32:46;;;;;;;11.70;9.00;;;;;;;12.40;100.00;64252.19;5071390;28;20223;-60
2023/04/18 00:35:11;;;;;;;13.73;9.47;;;;;;;12.34;100.00;64248.13;5053440;28;20261;-60
2023/04/18 00:37:37;;;;;;;12.10;8.97;;;;;;;12.40;100.00;64254.72;5071329;28;20529;-59
2023/04/18 00:40:04;;;;;;;11.83;8.63;;;;;;;12.58;100.00;64269.38;5053391;28;20189;-61
2023/04/18 00:42:29;;;;;;;10.87;7.23;;;;;;;12.65;100.00;64277.59;5071301;28;20188;-60
2023/04/18 00:44:55;;;;;;;12.83;9.20;;;;;;;12.41;100.00;64253.81;5071183;28;20208;-59
2023/04/18 00:47:20;;;;;;;10.73;8.00;;;;;;;12.41;100.00;64253.81;5071366;28;20601;-59
2023/04/18 00:49:48;;;;;;;14.00;8.20;;;;;;;12.49;100.00;64262.59;5071052;28;20686;-59
2023/04/18 00:52:14;;;;;;;13.00;8.67;;;;;;;12.33;100.00;64245.03;5052883;28;20212;-60
2023/04/18 00:54:40;;;;;;;11.33;8.20;;;;;;;12.31;100.00;64242.84;5071133;28;20216;-59
2023/04/18 00:57:06;;;;;;;9.57;7.60;;;;;;;12.30;100.00;64241.75;5069733;28;20207;-59
2023/04/18 00:59:35;;;;;;;12.93;9.03;;;;;;;12.33;100.00;64247.56;5071313;28;20336;-58
2023/04/18 01:02:02;;;;;;;13.90;9.30;;;;;;;12.34;100.00;64246.13;5053035;28;20223;-57
2023/04/18 01:04:28;;;;;;;12.50;8.63;;;;;;;12.34;100.00;64248.13;5070463;28;20209;-56
2023/04/18 01:06:54;;;;;;;12.17;8.63;;;;;;;12.38;100.00;64249.97;5070790;28;20185;-56
2023/04/18 01:09:21;;;;;;;11.67;8.83;;;;;;;12.44;100.00;64256.56;5070475;28;20224;-56
2023/04/18 01:11:48;;;;;;;12.03;9.10;;;;;;;12.44;100.00;64256.56;5070731;28;20294;-57
2023/04/18 01:14:13;;;;;;;13.93;10.73;;;;;;;12.33;100.00;64244.50;5071207;28;20216;-56
2023/04/18 01:16:39;;;;;;;9.87;8.03;;;;;;;12.31;100.00;64239.78;5052831;28;20177;-57
2023/04/18 01:19:04;;;;;;;10.47;8.07;;;;;;;12.39;100.00;64251.06;5071084;28;20209;-57
2023/04/18 01:21:34;;;;;;;9.50;7.87;;;;;;;12.34;100.00;64248.13;5070715;28;20188;-58
2023/04/18 01:24:07;;;;;;;13.87;9.33;;;;;;;12.35;100.00;64246.69;5070833;28;20238;-61
2023/04/18 01:26:32;;;;;;;11.53;8.70;;;;;;;12.28;100.00;64241.53;5070733;28;20185;-59
2023/04/18 01:28:57;;;;;;;13.83;9.10;;;;;;;12.40;100.00;64252.19;5070648;28;20216;-58
2023/04/18 01:31:23;;;;;;;12.80;9.67;;;;;;;12.51;100.00;64264.22;5070500;28;20211;-59
2023/04/18 01:33:48;;;;;;;14.87;10.07;;;;;;;12.46;100.00;64256.75;5052399;28;20208;-60
2023/04/18 01:36:14;;;;;;;13.30;9.97;;;;;;;12.30;100.00;64241.75;5070499;28;20184;-58
2023/04/18 01:38:39;;;;;;;15.07;11.03;;;;;;;12.25;100.00;64238.25;5070678;28;20312;-59
2023/04/18 01:41:04;;;;;;;14.93;11.33;;;;;;;12.18;100.00;64228.06;5070430;28;20283;-59
2023/04/18 01:43:30;;;;;;;15.20;11.80;;;;;;;12.26;100.00;64239.88;5070773;28;20248;-58
2023/04/18 01:45:55;;;;;;;15.93;11.80;;;;;;;12.25;100.00;64235.72;5070670;28;20727;-59
2023/04/18 01:48:21;;;;;;;14.97;11.47;;;;;;;12.32;100.00;64240.88;5070591;28;20712;-59
2023/04/18 01:50:46;;;;;;;13.03;9.93;;;;;;;12.30;100.00;64241.75;5070243;28;20721;-60
2023/04/18 01:53:12;;;;;;;11.80;8.87;;;;;;;12.36;100.00;64245.25;5070156;28;20319;-60
2023/04/18 01:55:37;;;;;;;12.40;8.70;;;;;;;12.32;100.00;64243.94;5070326;28;20189;-59
2023/04/18 01:58:02;;;;;;;9.73;7.90;;;;;;;12.43;100.00;64257.97;5052386;28;20209;-61
2023/04/18 02:00:28;;;;;;;9.40;6.60;;;;;;;12.52;100.00;64265.34;5070296;28;20217;-59
2023/04/18 02:02:53;;;;;;;9.97;7.10;;;;;;;12.51;100.00;64269.28;5070024;28;20227;-59
2023/04/18 02:05:19;;;;;;;8.97;6.27;;;;;;;12.31;100.00;64240.31;5070109;28;20262;-59
2023/04/18 02:07:44;;;;;;;8.67;6.83;;;;;;;12.12;100.00;64221.47;5052138;28;20193;-60
2023/04/18 02:10:10;;;;;;;8.60;6.60;;;;;;;12.05;100.00;64219.41;5070116;28;20192;-60
2023/04/18 02:12:35;;;;;;;8.17;6.77;;;;;;;12.15;100.00;64227.28;5070082;28;20217;-59
2023/04/18 02:15:01;;;;;;;7.70;6.23;;;;;;;12.18;100.00;64228.06;5070088;28;20280;-59
2023/04/18 02:17:27;;;;;;;7.47;6.13;;;;;;;12.28;100.00;64242.06;5069906;28;20717;-58
2023/04/18 02:19:52;;;;;;;10.30;7.57;;;;;;;12.23;100.00;64234.09;5071259;28;20303;-58
2023/04/18 02:22:18;;;;;;;12.40;7.47;;;;;;;12.12;100.00;64221.47;5073566;28;20714;-57
2023/04/18 02:24:44;;;;;;;10.63;7.20;;;;;;;12.06;100.00;64212.91;5073562;28;20207;-56
2023/04/18 02:27:10;;;;;;;9.57;7.60;;;;;;;11.87;100.00;64197.16;5073554;28;20242;-57
2023/04/18 02:29:35;;;;;;;12.83;7.87;;;;;;;11.94;100.00;64201.75;5073276;28;20292;-57
2023/04/18 02:32:01;;;;;;;10.57;7.73;;;;;;;12.09;100.00;64218.19;5073331;28;20310;-56
2023/04/18 02:34:26;;;;;;;8.27;6.73;;;;;;;12.13;100.00;64225.09;5073515;28;20693;-60
2023/04/18 02:36:51;;;;;;;9.30;6.37;;;;;;;12.07;100.00;64213.47;5055295;28;20654;-56
2023/04/18 02:39:17;;;;;;;8.63;5.80;;;;;;;12.10;100.00;64219.81;5073116;28;20240;-58
2023/04/18 02:41:42;;;;;;;7.30;6.07;;;;;;;11.94;100.00;64201.75;5073347;28;20648;-57
2023/04/18 02:44:08;;;;;;;7.27;5.43;;;;;;;11.98;100.00;64208.66;5073711;28;20231;-57
2023/04/18 02:46:34;;;;;;;6.77;5.17;;;;;;;11.84;100.00;64193.31;5073402;28;20177;-56
2023/04/18 02:48:59;;;;;;;5.67;4.83;;;;;;;11.70;100.00;64175.97;5072811;28;20251;-56
2023/04/18 02:51:25;;;;;;;6.47;4.70;;;;;;;11.71;100.00;64180.16;5072907;28;20677;-58
2023/04/18 02:53:53;;;;;;;7.57;5.10;;;;;;;11.71;100.00;64177.63;5073042;28;20217;-57
2023/04/18 02:56:20;;;;;;;7.73;6.30;;;;;;;11.66;100.00;64174.69;5072895;28;20242;-57
2023/04/18 02:58:46;;;;;;;7.80;5.50;;;;;;;11.56;100.00;64158.09;5072839;28;20213;-58
2023/04/18 03:01:11;;;;;;;8.27;6.00;;;;;;;11.60;100.00;64165.56;5072841;28;20682;-57
2023/04/18 03:03:37;;;;;;;7.27;6.00;;;;;;;11.52;100.00;64156.78;5073060;28;20242;-57
2023/04/18 03:06:03;;;;;;;5.63;5.10;;;;;;;11.53;100.00;64157.88;5072991;28;20233;-58
2023/04/18 03:08:28;;;;;;;7.57;6.77;;;;;;;11.59;100.00;64164.47;5073142;28;20244;-57
2023/04/18 03:10:54;;;;;;;6.50;5.60;;;;;;;11.69;100.00;64175.44;5072791;28;20286;-57
2023/04/18 03:13:19;;;;;;;8.13;5.97;;;;;;;11.71;100.00;64177.09;5072879;28;20698;-57
2023/04/18 03:15:45;;;;;;;8.03;6.43;;;;;;;11.72;100.00;64176.19;5072652;28;20658;-58
2023/04/18 03:18:11;;;;;;;9.47;6.53;;;;;;;11.61;100.00;64164.13;5072775;28;20606;-57
2023/04/18 03:20:37;;;;;;;9.00;6.93;;;;;;;11.61;100.00;64166.66;5072867;28;20236;-57
2023/04/18 03:23:02;;;;;;;9.93;7.17;;;;;;;11.69;100.00;64172.38;5072499;28;20239;-57
2023/04/18 03:25:28;;;;;;;9.17;7.07;;;;;;;11.86;100.00;64192.97;5072536;28;20197;-57
2023/04/18 03:27:53;;;;;;;11.03;7.70;;;;;;;11.81;100.00;64190.56;5072640;28;20224;-56
2023/04/18 03:30:19;;;;;;;11.43;7.50;;;;;;;11.75;100.00;64182.03;5071930;28;20181;-58
2023/04/18 03:32:47;;;;;;;11.13;8.60;;;;;;;11.70;100.00;64176.53;5054339;28;20304;-58
2023/04/18 03:35:13;;;;;;;12.50;9.63;;;;;;;11.65;100.00;64170.50;5054129;28;20181;-57
2023/04/18 03:37:38;;;;;;;12.00;8.50;;;;;;;11.66;100.00;64171.59;5072267;28;20246;-58
2023/04/18 03:40:04;;;;;;;12.47;9.30;;;;;;;11.80;100.00;64187.50;5072329;28;20185;-57
2023/04/18 03:42:30;;;;;;;36.40;24.93;;;;;;;11.70;100.00;64178.50;5072242;28;20651;-56
2023/04/18 03:44:55;;;;;;;27.60;19.67;;;;;;;11.76;100.00;64180.59;5071890;28;20223;-59
2023/04/18 03:47:21;;;;;;;16.87;11.90;;;;;;;11.88;100.00;64192.66;5072212;28;20606;-59
2023/04/18 03:49:46;;;;;;;23.07;14.00;;;;;;;11.80;100.00;64190.00;5071822;28;20204;-59
2023/04/18 03:52:12;;;;;;;15.87;12.47;;;;;;;11.78;100.00;64185.31;5071491;28;20665;-59
2023/04/18 03:54:37;;;;;;;14.83;10.80;;;;;;;11.82;100.00;64188.59;5071723;28;20223;-58
2023/04/18 03:57:02;;;;;;;16.50;11.97;;;;;;;11.79;100.00;64188.38;5072076;28;20195;-57
2023/04/18 03:59:29;;;;;;;14.53;11.97;;;;;;;11.83;100.00;64192.75;5072135;28;20240;-57
2023/04/18 04:01:54;;;;;;;16.23;12.33;;;;;;;11.87;100.00;64194.06;5053999;28;20208;-57
2023/04/18 04:04:20;;;;;;;15.37;11.60;;;;;;;11.94;100.00;64201.75;5071648;28;20216;-57
2023/04/18 04:06:46;;;;;;;14.40;11.80;;;;;;;11.92;100.00;64200.09;5072235;28;20193;-58
2023/04/18 04:09:11;;;;;;;18.93;12.70;;;;;;;11.99;100.00;64207.22;5071657;28;20220;-57
2023/04/18 04:11:36;;;;;;;16.90;12.20;;;;;;;12.06;100.00;64217.97;5071798;28;20299;-57
2023/04/18 04:14:02;;;;;;;17.47;12.10;;;;;;;11.91;100.00;64198.44;5052854;28;20642;-58
2023/04/18 04:16:28;;;;;;;14.33;11.20;;;;;;;11.87;100.00;64194.06;5071556;28;20670;-56
2023/04/18 04:18:53;;;;;;;17.97;12.37;;;;;;;11.79;100.00;64183.31;5071866;28;20213;-55
2023/04/18 04:21:18;;;;;;;14.70;11.30;;;;;;;12.11;100.00;64220.38;5071513;28;20665;-58
2023/04/18 04:23:45;;;;;;;16.83;12.93;;;;;;;12.04;100.00;64215.25;5071498;28;20231;-57
2023/04/18 04:26:10;;;;;;;14.77;11.93;;;;;;;11.88;100.00;64195.16;5071571;28;20188;-59
2023/04/18 04:28:37;;;;;;;16.37;12.17;;;;;;;11.95;100.00;64205.91;5053210;28;20212;-59
2023/04/18 04:31:05;;;;;;;17.17;12.40;;;;;;;12.06;100.00;64217.44;5071440;28;20262;-60
2023/04/18 04:33:32;;;;;;;17.13;11.83;;;;;;;11.89;100.00;64196.81;5071317;28;20239;-60
2023/04/18 04:35:58;;;;;;;14.53;11.93;;;;;;;12.00;100.00;64210.84;5071336;28;20199;-59
2023/04/18 04:38:24;;;;;;;13.80;11.40;;;;;;;12.02;100.00;64215.56;5071171;28;20217;-59
2023/04/18 04:40:50;;;;;;;11.50;10.03;;;;;;;11.97;100.00;64207.56;5071335;28;20191;-60
2023/04/18 04:43:16;;;;;;;13.90;10.73;;;;;;;11.89;100.00;64198.78;5070527;28;20693;-59
2023/04/18 04:45:42;;;;;;;13.63;10.23;;;;;;;11.89;100.00;64196.25;5071064;28;20219;-59
2023/04/18 04:48:08;;;;;;;12.60;9.37;;;;;;;12.01;100.00;64209.97;5071080;28;20709;-59
2023/04/18 04:50:36;;;;;;;11.10;8.63;;;;;;;11.88;100.00;64195.16;5053154;28;20196;-59
2023/04/18 04:53:01;;;;;;;13.40;10.47;;;;;;;12.00;100.00;64208.31;5070891;28;20763;-60
2023/04/18 04:55:27;;;;;;;11.80;9.40;;;;;;;11.95;100.00;64205.91;5070962;28;20272;-59
2023/04/18 04:57:54;;;;;;;12.90;9.87;;;;;;;11.99;100.00;64207.22;5052845;28;20725;-59
2023/04/18 05:00:20;;;;;;;11.87;10.20;;;;;;;12.08;100.00;64217.09;5052991;28;20193;-61
2023/04/18 05:02:46;;;;;;;14.27;11.17;;;;;;;12.00;100.00;64208.84;5070770;28;20205;-60
2023/04/18 05:05:12;;;;;;;13.67;9.80;;;;;;;12.03;100.00;64214.13;5070818;28;20181;-60
2023/04/18 05:07:37;;;;;;;13.27;10.67;;;;;;;12.18;100.00;64230.59;5070862;28;20670;-56
2023/04/18 05:10:03;;;;;;;12.67;10.20;;;;;;;12.12;100.00;64221.47;5071124;28;20184;-58
2023/04/18 05:12:28;;;;;;;12.10;9.67;;;;;;;12.13;100.00;64222.56;5070820;28;20221;-58
2023/04/18 05:14:54;;;;;;;15.60;11.67;;;;;;;12.00;100.00;64211.38;5070643;28;20701;-57
2023/04/18 05:17:20;;;;;;;14.67;10.33;;;;;;;11.98;100.00;64206.13;5052610;28;20189;-58
2023/04/18 05:19:45;;;;;;;15.80;11.17;;;;;;;12.10;100.00;64219.28;5070494;28;20213;-58
2023/04/18 05:22:10;;;;;;;16.20;11.50;;;;;;;12.06;100.00;64217.97;5052953;28;20280;-57
2023/04/18 05:24:36;;;;;;;15.63;11.03;;;;;;;12.17;100.00;64226.94;5070491;28;20222;-57
2023/04/18 05:27:01;;;;;;;16.47;11.90;;;;;;;12.02;100.00;64210.53;5070839;28;20669;-56
2023/04/18 05:29:27;;;;;;;15.40;10.80;;;;;;;12.01;100.00;64209.97;5070698;28;20213;-57
2023/04/18 05:31:52;;;;;;;16.63;12.63;;;;;;;12.08;100.00;64219.63;5070305;28;20651;-59
2023/04/18 05:34:18;;;;;;;15.80;11.97;;;;;;;12.08;100.00;64217.63;5070570;28;20204;-60
2023/04/18 05:36:43;;;;;;;15.93;11.57;;;;;;;11.96;100.00;64203.94;5070397;28;20195;-57
2023/04/18 05:39:08;;;;;;;16.53;11.03;;;;;;;12.00;100.00;64208.31;5078341;22;20227;-58
2023/04/18 05:41:34;;;;;;;15.27;10.93;;;;;;;12.16;100.00;64228.38;5070449;28;20203;-59
2023/04/18 05:44:00;;;;;;;16.17;11.17;;;;;;;12.02;100.00;64210.53;5070353;28;20568;-57
2023/04/18 05:46:25;;;;;;;14.40;10.83;;;;;;;12.10;100.00;64219.28;5070287;28;20554;-57
2023/04/18 05:48:50;;;;;;;15.17;10.97;;;;;;;12.07;100.00;64219.06;5070330;28;20227;-57
2023/04/18 05:51:16;;;;;;;14.50;11.50;;;;;;;12.12;100.00;64219.50;5070290;28;20244;-58
2023/04/18 05:53:41;;;;;;;21.43;11.87;;;;;;;12.05;100.00;64211.28;5071584;28;20670;-57
2023/04/18 05:56:07;;;;;;;18.27;11.13;;;;;;;12.08;100.00;64219.63;5073833;28;20196;-58
2023/04/18 05:58:32;;;;;;;15.77;11.10;;;;;;;12.21;100.00;64234.41;5074126;28;20713;-58
2023/04/18 06:00:58;;;;;;;13.50;10.70;;;;;;;12.26;100.00;64236.81;5073803;28;20260;-57
2023/04/18 06:03:23;;;;;;;18.00;11.00;;;;;;;12.23;100.00;64231.56;5073770;28;20728;-58
2023/04/18 06:05:49;;;;;;;14.10;11.10;;;;;;;12.21;100.00;64231.88;5055784;28;20250;-57
2023/04/18 06:08:15;;;;;;;13.03;10.27;;;;;;;12.30;100.00;64241.22;5073618;28;20228;-57
2023/04/18 06:10:40;;;;;;;12.90;10.03;;;;;;;12.33;100.00;64244.50;5073562;28;20189;-58
2023/04/18 06:13:05;;;;;;;14.57;11.30;;;;;;;12.39;100.00;64251.06;5073643;28;20673;-58
2023/04/18 06:15:31;;;;;;;16.07;11.10;;;;;;;12.51;100.00;64264.22;5073580;28;20620;-58
2023/04/18 06:17:56;;;;;;;16.57;10.77;;;;;;;12.42;100.00;64254.91;5073389;28;20221;-57
2023/04/18 06:20:22;;;;;;;14.80;11.60;;;;;;;12.45;100.00;64260.72;5073706;28;20641;-58
2023/04/18 06:22:47;;;;;;;15.03;11.60;;;;;;;12.41;100.00;64255.78;5073740;28;20193;-58
2023/04/18 06:25:13;;;;;;;14.10;11.30;;;;;;;12.45;100.00;64255.13;5073445;28;20605;-57
2023/04/18 06:27:38;;;;;;;15.43;10.80;;;;;;;12.74;100.00;64292.00;5073220;28;20193;-56
2023/04/18 06:30:06;;;;;;;14.63;11.17;;;;;;;12.78;100.00;64291.31;5073346;28;20181;-57
2023/04/18 06:32:31;;;;;;;17.07;11.43;;;;;;;12.74;100.00;64288.91;5073349;28;20209;-57
2023/04/18 06:34:57;;;;;;;14.23;10.27;;;;;;;12.80;100.00;64298.03;5073139;28;20278;-59
2023/04/18 06:37:22;;;;;;;21.53;12.37;;;;;;;12.81;100.00;64294.59;5073397;28;20219;-58
2023/04/18 06:39:48;;;;;;;13.80;10.57;;;;;;;12.78;100.00;64296.38;5055162;28;20205;-58
2023/04/18 06:42:13;;;;;;;15.83;10.03;;;;;;;12.70;100.00;64285.06;5073295;28;20272;-58
2023/04/18 06:44:41;;;;;;;16.77;11.00;;;;;;;12.65;100.00;64277.59;5073045;28;20760;-59
2023/04/18 06:47:07;;;;;;;17.10;11.07;;;;;;;12.75;100.00;64293.09;5073139;28;20195;-58
2023/04/18 06:49:32;;;;;;;12.73;9.87;;;;;;;12.79;100.00;64296.91;5072963;28;20296;-57
2023/04/18 06:51:57;;;;;;;13.13;10.13;;;;;;;12.70;100.00;64282.00;5072994;28;20239;-60
2023/04/18 06:54:23;;;;;;;11.67;9.67;;;;;;;12.71;100.00;64283.09;5072815;28;20330;-60
2023/04/18 06:56:49;;;;;;;14.27;9.67;;;;;;;12.63;100.00;64277.94;5072779;28;20275;-59
2023/04/18 06:59:14;;;;;;;15.93;9.67;;;;;;;12.70;100.00;64282.56;5072575;28;20295;-61
2023/04/18 07:01:43;;;;;;;13.57;10.47;;;;;;;12.72;100.00;64286.72;5072717;28;20283;-60
2023/04/18 07:04:08;;;;;;;11.43;8.60;;;;;;;12.78;100.00;64291.31;5073155;28;20273;-60
2023/04/18 07:06:35;;;;;;;12.40;9.73;;;;;;;12.84;100.00;64302.41;5072056;28;20185;-58
2023/04/18 07:09:00;;;;;;;12.97;9.53;;;;;;;13.02;100.00;64317.09;5072795;28;20227;-58
2023/04/18 07:11:27;;;;;;;11.33;9.27;;;;;;;13.07;100.00;64322.63;5072468;28;20201;-61
2023/04/18 07:13:52;;;;;;;14.60;10.23;;;;;;;12.94;100.00;64310.84;5072568;28;20261;-60
2023/04/18 07:16:18;;;;;;;12.47;9.53;;;;;;;13.05;100.00;64322.94;5072672;28;20189;-59
2023/04/18 07:18:43;;;;;;;15.03;9.27;;;;;;;13.05;100.00;64323.47;5072885;28;20213;-59
2023/04/18 07:21:09;;;;;;;11.83;9.40;;;;;;;12.94;100.00;64313.94;5072668;28;20195;-57
2023/04/18 07:23:35;;;;;;;11.50;8.63;;;;;;;13.09;100.00;64325.34;5054305;28;20211;-59
2023/04/18 07:26:01;;;;;;;13.03;9.80;;;;;;;13.36;100.00;64354.97;5072436;28;20243;-58
2023/04/18 07:28:27;;;;;;;10.07;7.40;;;;;;;13.27;96.05;64347.63;5072157;28;20209;-57
2023/04/18 07:30:55;;;;;;;9.70;7.93;;;;;;;13.38;97.27;64362.25;5072207;28;20627;-59
2023/04/18 07:33:21;;;;;;;9.90;7.78;;;;;;;13.57;98.63;64376.94;5072519;28;20585;-58
2023/04/18 07:35:48;;;;;;;10.03;8.10;;;;;;;13.58;95.09;64383.66;5072275;28;20181;-58
2023/04/18 07:38:14;;;;;;;14.23;9.90;;;;;;;13.49;98.69;64369.25;5071896;28;20217;-59
2023/04/18 07:40:40;;;;;;;11.68;8.30;;;;;;;13.59;96.95;64381.66;5072146;28;20192;-59
2023/04/18 07:43:05;;;;;;;12.70;8.27;;;;;;;13.64;97.60;64387.69;5054204;28;20220;-56
2023/04/18 07:45:32;;;;;;;13.63;8.43;;;;;;;13.53;96.43;64377.59;5072135;28;20271;-59
2023/04/18 07:47:58;;;;;;;10.63;8.57;;;;;;;13.49;95.31;64371.78;5072271;28;20216;-57
2023/04/18 07:50:23;;;;;;;10.37;7.97;;;;;;;13.44;93.06;64365.75;5072086;28;20188;-57
2023/04/18 07:52:49;;;;;;;14.98;10.38;;;;;;;13.48;96.71;64370.69;5072039;28;20227;-58
2023/04/18 07:55:14;;;;;;;7.73;6.30;;;;;;;13.56;91.19;64376.38;5071991;28;20181;-60
2023/04/18 07:57:43;;;;;;;11.87;5.77;;;;;;;13.64;91.09;64387.69;5071697;28;20189;-60
2023/04/18 08:00:11;;;;;;;7.73;5.60;;;;;;;13.33;90.54;64354.22;5072001;28;20185;-61
2023/04/18 08:02:36;;;;;;;9.60;6.23;;;;;;;13.35;89.22;64353.88;5071920;28;20196;-60
2023/04/18 08:05:02;;;;;;;12.33;7.07;;;;;;;13.52;89.63;64374.53;5071900;28;20195;-60
2023/04/18 08:07:27;;;;;;;10.30;6.93;;;;;;;13.36;92.66;64354.97;5071871;28;20212;-57
2023/04/18 08:09:53;;;;;;;6.93;5.60;;;;;;;13.43;86.77;64364.66;5071683;28;20219;-58
2023/04/18 08:12:19;;;;;;;9.53;6.57;;;;;;;13.48;85.48;64372.66;5071508;28;20268;-58
2023/04/18 08:14:44;;;;;;;7.00;5.00;;;;;;;13.62;84.39;64382.41;5071510;28;20204;-57
2023/04/18 08:17:10;;;;;;;6.47;5.53;;;;;;;13.69;82.44;64390.13;5070267;28;20193;-58
2023/04/18 08:19:35;;;;;;;9.80;6.10;;;;;;;13.87;83.23;64410.44;5071518;28;20342;-58
2023/04/18 08:22:09;;;;;;;9.13;6.27;;;;;;;13.94;85.28;64420.63;5071713;28;20561;-57
2023/04/18 08:24:34;;;;;;;8.40;5.47;;;;;;;13.98;81.61;64422.50;5071417;28;20401;-58
2023/04/18 08:27:00;;;;;;;6.77;5.00;;;;;;;14.17;81.60;64447.91;5071471;28;20276;-57
2023/04/18 08:29:26;;;;;;;6.63;4.87;;;;;;;14.06;80.27;64433.81;5071514;28;20270;-57
2023/04/18 08:31:51;;;;;;;7.63;5.17;;;;;;;13.98;81.30;64425.03;5071530;28;20667;-57
2023/04/18 08:34:17;;;;;;;9.63;5.60;;;;;;;14.03;79.01;64428.00;5071446;28;20209;-57
2023/04/18 08:36:42;;;;;;;5.90;4.57;;;;;;;14.07;81.11;64434.38;5071317;28;20610;-57
2023/04/18 08:39:09;;;;;;;5.17;4.33;;;;;;;14.07;75.23;64434.38;5070957;28;20204;-61
2023/04/18 08:41:38;;;;;;;6.30;5.10;;;;;;;13.91;77.28;64419.34;5071489;28;20706;-57
2023/04/18 08:44:05;;;;;;;8.97;5.40;;;;;;;14.05;78.56;64432.19;5071141;28;20235;-58
2023/04/18 08:46:34;;;;;;;8.33;6.00;;;;;;;14.20;76.55;64446.13;5071271;28;20195;-60
2023/04/18 08:49:03;;;;;;;6.47;5.77;;;;;;;14.37;74.15;64466.78;5071440;28;20251;-60
2023/04/18 08:51:31;;;;;;;10.98;8.25;;;;;;;14.14;76.08;64440.06;5052999;28;20220;-60
2023/04/18 08:54:03;;;;;;;6.97;4.97;;;;;;;14.32;74.23;64463.84;5071140;28;20220;-60
2023/04/18 08:56:29;;;;;;;10.25;5.72;;;;;;;14.31;75.67;64458.22;5071090;28;20569;-59
2023/04/18 08:58:58;;;;;;;6.83;4.50;;;;;;;14.49;73.30;64482.50;5070778;28;20303;-59
2023/04/18 09:01:55;;;;;;;7.05;5.35;;;;;;;14.61;74.16;64493.72;5070966;28;20271;-57
2023/04/18 09:04:33;;;;;;;6.22;4.75;;;;;;;14.92;74.26;64527.81;5070895;28;20292;-57
2023/04/18 09:06:59;;;;;;;5.63;5.00;;;;;;;15.01;71.89;64535.16;5070984;28;20212;-58
2023/04/18 09:09:26;;;;;;;12.23;5.93;;;;;;;15.07;73.86;64541.75;5070650;28;20212;-57
2023/04/18 09:12:13;;;;;;;6.60;5.10;;;;;;;14.99;72.80;64532.94;5070797;28;20212;-57
2023/04/18 09:14:44;;;;;;;8.23;5.32;;;;;;;15.03;72.91;64539.88;5070519;28;20295;-58
2023/04/18 09:17:36;;;;;;;7.15;5.30;;;;;;;15.32;73.24;64570.66;5070373;28;20180;-56
2023/04/18 09:20:04;;;;;;;7.75;5.32;;;;;;;15.45;74.54;64583.00;5060019;28;20199;-58
2023/04/18 09:22:47;;;;;;;9.15;5.88;;;;;;;15.36;75.96;64572.53;5052789;28;20197;-58
2023/04/18 09:25:36;;;;;;;8.48;6.35;;;;;;;15.51;71.34;64592.16;5052447;28;20203;-59
2023/04/18 09:28:27;;;;;;;5.78;4.50;;;;;;;15.62;69.94;64604.25;5070453;28;20209;-57
2023/04/18 09:30:54;;;;;;;5.95;4.32;;;;;;;15.46;71.94;64583.56;5070383;28;20235;-57
2023/04/18 09:33:28;;;;;;;4.85;4.38;;;;;;;15.43;71.28;64578.25;5070683;28;20679;-58
2023/04/18 09:35:54;;;;;;;8.80;4.57;;;;;;;15.44;72.60;64581.34;5070577;28;20558;-58
2023/04/18 09:38:44;;;;;;;7.65;4.38;;;;;;;15.51;71.73;64589.06;5070725;28;20205;-58
2023/04/18 09:41:11;;;;;;;4.82;4.13;;;;;;;15.36;71.02;64573.09;5070466;28;20740;-57
2023/04/18 09:43:36;;;;;;;4.82;4.05;;;;;;;15.28;73.29;64564.28;5070594;28;20232;-58
2023/04/18 09:46:06;;;;;;;4.40;4.00;;;;;;;15.28;71.52;64564.28;5070819;28;20529;-59
2023/04/18 09:48:32;;;;;;;5.13;3.95;;;;;;;15.40;73.30;64576.94;5070417;28;20208;-59
2023/04/18 09:51:00;;;;;;;6.43;4.38;;;;;;;15.40;72.01;64576.94;5070266;28;20243;-59
2023/04/18 09:53:27;;;;;;;5.03;3.72;;;;;;;15.53;73.20;64594.34;5070177;28;20246;-59
2023/04/18 09:55:53;;;;;;;4.65;3.85;;;;;;;15.36;73.30;64572.53;5052038;28;20292;-59
2023/04/18 09:58:21;;;;;;;6.35;3.65;;;;;;;15.51;74.56;64589.63;5070392;28;20648;-58
2023/04/18 10:00:51;;;;;;;5.38;2.92;;;;;;;15.44;75.90;64578.81;5070190;28;20196;-58
2023/04/18 10:03:18;;;;;;;3.70;3.40;;;;;;;15.38;75.31;64577.81;5070326;28;20212;-58
2023/04/18 10:05:46;;;;;;;4.43;3.30;;;;;;;15.37;76.61;64573.66;5070051;28;20308;-61
2023/04/18 10:08:15;;;;;;;3.45;2.90;;;;;;;15.31;77.32;64567.56;5070074;28;20219;-61
2023/04/18 10:10:42;;;;;;;3.92;3.05;;;;;;;15.24;78.25;64559.88;5069844;28;20666;-61
2023/04/18 10:13:10;;;;;;;3.15;2.67;;;;;;;15.38;77.14;64577.81;5069854;28;20687;-62
2023/04/18 10:15:37;;;;;;;4.60;2.50;;;;;;;15.05;77.06;64541.53;5069898;28;20181;-59
2023/04/18 10:18:09;;;;;;;3.83;2.72;;;;;;;14.97;77.92;64532.72;5072846;22;20236;-59
2023/04/18 10:20:35;;;;;;;5.63;3.30;;;;;;;15.06;79.20;64543.19;5049916;28;20228;-58
2023/04/18 10:23:39;;;;;;;5.53;3.58;;;;;;;15.15;79.89;64555.63;5049793;28;20665;-58
2023/04/18 10:26:06;;;;;;;6.57;3.47;;;;;;;15.10;78.13;64547.59;5049521;28;20193;-59
2023/04/18 10:28:57;;;;;;;4.05;3.00;;;;;;;15.11;80.14;64545.59;5050037;28;20214;-57
2023/04/18 10:31:27;;;;;;;8.10;3.55;;;;;;;15.14;81.67;64549.44;5049403;28;20662;-59
2023/04/18 10:33:54;;;;;;;2.50;2.30;;;;;;;15.63;77.86;64602.81;5049838;28;20217;-57
2023/04/18 10:36:20;;;;;;;2.22;1.90;;;;;;;15.72;76.48;64612.16;5049562;28;20185;-58
2023/04/18 10:38:48;;;;;;;1.95;1.67;;;;;;;15.15;76.85;64552.53;5049599;28;20213;-65
2023/04/18 10:41:32;;;;;;;4.15;2.40;;;;;;;15.12;78.77;64547.25;5051044;28;20182;-58
2023/04/18 10:44:17;;;;;;;2.45;1.58;;;;;;;15.52;75.63;64590.72;5052945;28;20228;-58
2023/04/18 10:46:51;;;;;;;1.50;1.27;;;;;;;15.50;76.90;64587.94;5052807;28;20272;-58
2023/04/18 10:49:17;;;;;;;1.55;1.42;;;;;;;15.40;75.68;64577.50;5053220;28;20251;-57
2023/04/18 10:51:44;;;;;;;3.47;1.50;;;;;;;15.61;73.85;64602.59;5052781;28;20241;-59
2023/04/18 10:54:20;;;;;;;2.35;1.60;;;;;;;15.43;77.09;64580.25;5053291;28;20289;-58
2023/04/18 10:56:53;;;;;;;1.60;1.25;;;;;;;15.63;75.00;64602.25;5053345;28;20193;-58
2023/04/18 10:59:22;;;;;;;5.78;2.13;;;;;;;15.56;75.77;64597.09;5052987;28;20205;-61
2023/04/18 11:01:53;;;;;;;1.65;1.52;;;;;;;15.67;73.74;64606.66;5052810;28;20267;-57
2023/04/18 11:04:19;;;;;;;4.78;2.22;;;;;;;15.52;72.05;64593.25;5052695;28;20217;-57
2023/04/18 11:06:49;;;;;;;2.30;1.80;;;;;;;15.62;73.27;64604.25;5052852;28;20183;-58
2023/04/18 11:09:15;;;;;;;3.33;1.55;;;;;;;15.86;74.63;64628.09;5052932;28;20213;-58
2023/04/18 11:11:42;;;;;;;8.20;2.30;;;;;;;16.01;73.59;64643.50;5052363;28;20220;-59
2023/04/18 11:14:08;;;;;;;3.97;1.90;;;;;;;16.02;73.48;64647.69;5052897;28;20212;-57
2023/04/18 11:16:33;;;;;;;4.68;2.33;;;;;;;16.02;72.45;64644.63;5052466;28;20186;-59
2023/04/18 11:18:59;;;;;;;3.72;2.00;;;;;;;15.91;71.91;64635.59;5052715;28;20220;-59
2023/04/18 11:21:30;;;;;;;1.88;1.70;;;;;;;16.12;71.62;64655.63;5052602;28;20231;-58