Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;11.73;9.52;;;8.20;99.90;;;;;;5020876;28;20029;-83
2022/04/16 00:03:21;;;;;;;15.52;11.02;;;8.20;99.90;;;;;;5005668;28;20033;-82
2022/04/16 00:05:51;;;;;;;14.07;10.10;;;8.10;99.90;;;;;;5003021;28;20032;-80
2022/04/16 00:08:23;;;;;;;14.55;11.25;;;8.10;99.90;;;;;;5000942;28;20024;-77
2022/04/16 00:10:50;;;;;;;19.00;10.95;;;8.10;99.90;;;;;;5018028;28;20029;-82
2022/04/16 00:13:18;;;;;;;16.52;12.27;;;8.00;99.90;;;;;;5018271;28;20036;-82
2022/04/16 00:15:46;;;;;;;16.08;11.98;;;8.00;99.90;;;;;;5001451;28;20030;-82
2022/04/16 00:18:13;;;;;;;13.43;10.77;;;7.90;99.90;;;;;;5003019;28;20037;-82
2022/04/16 00:20:40;;;;;;;16.88;12.55;;;7.90;99.90;;;;;;5018788;28;20033;-82
2022/04/16 00:23:07;;;;;;;17.95;13.25;;;7.90;99.90;;;;;;5018262;28;20482;-81
2022/04/16 00:25:37;;;;;;;15.02;12.00;;;7.90;99.90;;;;;;5001170;28;20041;-82
2022/04/16 00:28:08;;;;;;;17.25;12.70;;;7.80;99.90;;;;;;5013235;28;20515;-81
2022/04/16 00:30:44;;;;;;;17.33;12.93;;;7.80;99.90;;;;;;4989119;28;20033;-82
2022/04/16 00:33:37;;;;;;;15.32;12.57;;;7.80;99.90;;;;;;5019315;28;20048;-82
2022/04/16 00:36:05;;;;;;;14.80;10.82;;;7.70;99.90;;;;;;5019689;28;20048;-82
2022/04/16 00:38:31;;;;;;;16.33;12.02;;;7.70;99.90;;;;;;5020460;28;20060;-82
2022/04/16 00:41:16;;;;;;;13.98;10.93;;;7.60;99.90;;;;;;5018620;28;20030;-83
2022/04/16 00:43:42;;;;;;;14.70;10.93;;;7.60;99.90;;;;;;5018466;28;20041;-82
2022/04/16 00:46:16;;;;;;;14.85;12.00;;;7.70;99.90;;;;;;4986884;28;20025;-82
2022/04/16 00:48:43;;;;;;;12.60;10.52;;;7.60;99.90;;;;;;5008535;28;20040;-81
2022/04/16 00:51:15;;;;;;;13.65;10.73;;;7.60;99.90;;;;;;5018168;28;20033;-81
2022/04/16 00:53:43;;;;;;;16.65;11.40;;;7.50;99.90;;;;;;5021979;28;20049;-81
2022/04/16 00:56:42;;;;;;;16.48;12.10;;;7.50;99.90;;;;;;5018923;28;20045;-81
2022/04/16 00:59:12;;;;;;;16.65;12.15;;;7.50;99.90;;;;;;4988555;28;20040;-81
2022/04/16 01:01:42;;;;;;;17.13;11.50;;;7.40;99.90;;;;;;5021346;28;20033;-82
2022/04/16 01:04:11;;;;;;;;;;;7.40;99.90;;;;;;5006293;28;20503;-83
2022/04/16 01:06:51;;;;;;;19.70;15.60;;;7.30;99.90;;;;;;5017937;28;19920;-83
2022/04/16 01:09:17;;;;;;;17.88;13.00;;;7.40;99.90;;;;;;5020416;28;20024;-82
2022/04/16 01:11:48;;;;;;;19.83;13.35;;;7.30;99.90;;;;;;5021868;28;20034;-82
2022/04/16 01:14:19;;;;;;;17.10;13.52;;;7.20;99.90;;;;;;5002014;28;20033;-83
2022/04/16 01:16:46;;;;;;;20.08;14.48;;;7.20;99.90;;;;;;5023034;28;20021;-83
2022/04/16 01:19:13;;;;;;;16.70;14.15;;;7.20;99.90;;;;;;5004312;28;20045;-83
2022/04/16 01:21:39;;;;;;;19.75;15.30;;;7.10;99.90;;;;;;5022012;28;20040;-83
2022/04/16 01:24:10;;;;;;;18.75;14.43;;;7.10;99.90;;;;;;5006278;28;20037;-84
2022/04/16 01:26:38;;;;;;;18.80;13.43;;;7.10;99.90;;;;;;5018964;28;20060;-83
2022/04/16 01:29:04;;;;;;;22.27;16.75;;;7.10;99.90;;;;;;5019858;28;20032;-82
2022/04/16 01:31:30;;;;;;;19.80;13.93;;;7.00;99.90;;;;;;5007162;28;20033;-83
2022/04/16 01:33:57;;;;;;;18.45;14.68;;;7.00;99.90;;;;;;4994554;28;20044;-82
2022/04/16 01:36:31;;;;;;;19.55;15.13;;;7.00;99.90;;;;;;5009698;28;20041;-82
2022/04/16 01:38:58;;;;;;;24.45;17.05;;;7.00;99.90;;;;;;5024939;28;20029;-83
2022/04/16 01:41:26;;;;;;;23.75;18.08;;;7.00;99.90;;;;;;5022039;28;20384;-83
2022/04/16 01:43:53;;;;;;;18.63;15.27;;;6.90;99.90;;;;;;5022842;28;20484;-82
2022/04/16 01:46:21;;;;;;;20.67;15.77;;;6.90;99.90;;;;;;5024327;28;20595;-82
2022/04/16 01:48:53;;;;;;;21.70;16.85;;;6.90;99.90;;;;;;5009491;28;20025;-82
2022/04/16 01:51:21;;;;;;;22.90;14.98;;;6.80;99.90;;;;;;5007520;28;20381;-82
2022/04/16 01:53:47;;;;;;;19.42;14.20;;;6.80;99.90;;;;;;5023730;28;20374;-81
2022/04/16 01:56:14;;;;;;;20.60;15.20;;;6.80;99.90;;;;;;5022980;28;20037;-82
2022/04/16 01:58:43;;;;;;;19.98;15.35;;;6.80;99.90;;;;;;5025769;28;20029;-81
2022/04/16 02:01:13;;;;;;;20.40;16.90;;;6.70;99.90;;;;;;5024952;28;20033;-81
2022/04/16 02:03:39;;;;;;;22.60;16.15;;;6.70;99.90;;;;;;5026992;28;20774;-81
2022/04/16 02:06:06;;;;;;;21.48;16.92;;;6.70;99.90;;;;;;5007485;28;20046;-82
2022/04/16 02:08:32;;;;;;;22.85;16.13;;;6.60;99.90;;;;;;5004707;28;20500;-81
2022/04/16 02:10:59;;;;;;;21.77;16.58;;;6.60;99.90;;;;;;5023670;28;20034;-81
2022/04/16 02:13:26;;;;;;;20.73;15.10;;;6.60;99.90;;;;;;5008584;28;20037;-82
2022/04/16 02:15:56;;;;;;;21.40;13.93;;;6.60;99.90;;;;;;5008971;28;20021;-82
2022/04/16 02:18:23;;;;;;;21.88;15.73;;;6.50;99.90;;;;;;5039003;28;20496;-82
2022/04/16 02:20:53;;;;;;;19.48;15.48;;;6.50;99.90;;;;;;5010220;28;20029;-82
2022/04/16 02:23:20;;;;;;;20.90;14.85;;;6.50;99.90;;;;;;5004329;28;20493;-81
2022/04/16 02:25:47;;;;;;;23.58;16.45;;;6.40;99.90;;;;;;5021207;28;20056;-81
2022/04/16 02:28:16;;;;;;;24.77;17.50;;;6.40;99.90;;;;;;5023119;28;20025;-81
2022/04/16 02:30:42;;;;;;;23.55;17.92;;;6.40;99.90;;;;;;4989300;28;20512;-81
2022/04/16 02:33:10;;;;;;;22.27;16.83;;;6.40;99.90;;;;;;5008882;28;20492;-81
2022/04/16 02:35:38;;;;;;;21.58;16.80;;;6.40;99.90;;;;;;5009703;28;20489;-81
2022/04/16 02:38:08;;;;;;;21.25;17.60;;;6.40;99.90;;;;;;5025707;28;20044;-81
2022/04/16 02:40:35;;;;;;;20.83;16.00;;;6.40;99.90;;;;;;5007164;28;20033;-81
2022/04/16 02:43:01;;;;;;;27.10;16.40;;;6.40;99.90;;;;;;5022322;28;21226;-82
2022/04/16 02:48:16;;;;;;;20.67;15.45;;;6.30;99.90;;;;;;5008780;28;20026;-82
2022/04/16 02:50:44;;;;;;;24.42;16.67;;;6.30;99.90;;;;;;5006488;28;20034;-81
2022/04/16 02:53:11;;;;;;;24.75;17.00;;;6.40;99.90;;;;;;5024226;28;20068;-82
2022/04/16 02:55:38;;;;;;;23.58;17.02;;;6.30;99.90;;;;;;5021465;28;20044;-82
2022/04/16 02:58:04;;;;;;;22.05;15.98;;;6.30;99.90;;;;;;5005975;28;20485;-82
2022/04/16 03:00:31;;;;;;;27.52;19.52;;;6.30;99.90;;;;;;5024196;28;20029;-82
2022/04/16 03:02:57;;;;;;;19.35;14.85;;;6.30;99.90;;;;;;4993342;28;20041;-83
2022/04/16 03:05:24;;;;;;;25.23;17.50;;;6.30;99.90;;;;;;4976539;28;20469;-82
2022/04/16 03:07:53;;;;;;;27.33;19.40;;;6.30;99.90;;;;;;5005564;28;20501;-82
2022/04/16 03:10:21;;;;;;;22.75;16.80;;;6.30;99.90;;;;;;4991876;28;20037;-83
2022/04/16 03:12:52;;;;;;;29.15;19.90;;;6.30;99.90;;;;;;5007890;28;20032;-82
2022/04/16 03:18:07;;;;;;;38.97;27.52;;;6.30;99.90;;;;;;5011148;28;20018;-82
2022/04/16 03:20:40;;;;;;;32.72;22.58;;;6.30;99.90;;;;;;5005200;28;20029;-82
2022/04/16 03:23:10;;;;;;;32.55;22.42;;;6.30;99.90;;;;;;5004742;28;20054;-83
2022/04/16 03:25:44;;;;;;;25.10;18.00;;;6.30;99.90;;;;;;4989879;28;20045;-82
2022/04/16 03:28:21;;;;;;;26.02;18.38;;;6.30;99.90;;;;;;5005967;28;20728;-82
2022/04/16 03:30:51;;;;;;;26.15;18.58;;;6.30;99.90;;;;;;5005784;28;20030;-82
2022/04/16 03:33:24;;;;;;;26.10;19.17;;;6.20;99.90;;;;;;4992261;28;20064;-82
2022/04/16 03:35:56;;;;;;;26.65;20.50;;;6.20;99.90;;;;;;5007278;28;20417;-82
2022/04/16 03:38:26;;;;;;;26.10;20.30;;;6.20;99.90;;;;;;4985572;28;20041;-83
2022/04/16 03:40:52;;;;;;;32.90;22.83;;;6.20;99.90;;;;;;5003895;28;20647;-78
2022/04/16 03:43:36;;;;;;;;;;;;;;;;;;;;;
2022/04/16 03:46:06;;;;;;;29.25;21.70;;;6.20;99.90;;;;;;5008989;28;20045;-82
2022/04/16 03:48:32;;;;;;;30.17;22.67;;;6.20;99.90;;;;;;5007500;28;20388;-83
2022/04/16 03:51:01;;;;;;;30.73;22.88;;;6.20;99.90;;;;;;4987544;28;20033;-82
2022/04/16 03:53:34;;;;;;;30.40;23.20;;;6.10;99.90;;;;;;4973925;28;20037;-82
2022/04/16 03:59:59;;;;;;;24.63;19.02;;;6.10;99.90;;;;;;5003368;28;20022;-83
2022/04/16 04:01:45;;;;;;;31.98;22.92;;;6.10;99.90;;;;;;5003692;28;20053;-83
2022/04/16 04:04:12;;;;;;;38.30;24.55;;;6.10;99.90;;;;;;4984149;28;20049;-83
2022/04/16 04:06:54;;;;;;;26.40;20.88;;;6.10;99.90;;;;;;4985202;28;20438;-83
2022/04/16 04:09:21;;;;;;;27.70;20.25;;;6.10;99.90;;;;;;5001849;28;20026;-83
2022/04/16 04:11:47;;;;;;;29.88;21.92;;;6.00;99.90;;;;;;4972301;28;20594;-83
2022/04/16 04:14:14;;;;;;;25.60;20.23;;;6.00;99.90;;;;;;5000645;28;20045;-83
2022/04/16 04:16:42;;;;;;;27.73;21.33;;;6.00;99.90;;;;;;4967981;28;20050;-83
2022/04/16 04:19:16;;;;;;;30.00;21.10;;;6.00;99.90;;;;;;4985988;28;20034;-83
2022/04/16 04:21:43;;;;;;;33.28;24.83;;;6.00;99.90;;;;;;4997751;28;20027;-83
2022/04/16 04:24:09;;;;;;;36.58;25.60;;;6.00;99.90;;;;;;4956107;28;20386;-83
2022/04/16 04:26:36;;;;;;;28.23;22.02;;;6.00;99.90;;;;;;4990977;28;20034;-83
2022/04/16 04:29:02;;;;;;;31.30;23.52;;;6.00;99.90;;;;;;4980737;28;20026;-82
2022/04/16 04:31:32;;;;;;;47.83;31.25;;;6.00;99.90;;;;;;4969305;28;20034;-82
2022/04/16 04:33:59;;;;;;;33.30;24.95;;;6.00;99.90;;;;;;5002340;28;20065;-78
2022/04/16 04:36:37;;;;;;;27.25;21.15;;;6.00;99.90;;;;;;5001958;28;20021;-78
2022/04/16 04:39:06;;;;;;;30.60;22.83;;;6.00;99.90;;;;;;5000342;28;20022;-78
2022/04/16 04:41:44;;;;;;;29.75;21.95;;;6.00;99.90;;;;;;4983693;28;20030;-78
2022/04/16 04:44:20;;;;;;;37.33;26.15;;;6.00;99.90;;;;;;4999094;28;20102;-78
2022/04/16 04:46:49;;;;;;;26.65;19.75;;;6.00;99.90;;;;;;4987997;28;20042;-78
2022/04/16 04:49:19;;;;;;;32.40;24.33;;;6.00;99.90;;;;;;4984396;28;20049;-78
2022/04/16 04:51:50;;;;;;;35.63;26.60;;;5.90;99.90;;;;;;5000872;28;20454;-78
2022/04/16 04:54:25;;;;;;;34.13;23.67;;;5.90;99.90;;;;;;5004553;28;20041;-78
2022/04/16 04:56:56;;;;;;;35.95;25.60;;;5.90;99.90;;;;;;4989593;28;20049;-78
2022/04/16 04:59:29;;;;;;;49.70;33.15;;;6.00;99.90;;;;;;5006345;28;20049;-77
2022/04/16 05:01:59;;;;;;;38.75;26.30;;;6.00;99.90;;;;;;5025481;28;20021;-77
2022/04/16 05:04:34;;;;;;;31.30;23.00;;;6.00;99.90;;;;;;4977851;28;20042;-82
2022/04/16 05:07:12;;;;;;;29.80;21.90;;;6.00;99.90;;;;;;4976630;28;20042;-82
2022/04/16 05:09:49;;;;;;;34.08;24.95;;;6.00;99.90;;;;;;5006841;28;20029;-82
2022/04/16 05:12:16;;;;;;;46.53;32.03;;;6.00;99.90;;;;;;5008860;28;20040;-82
2022/04/16 05:14:43;;;;;;;41.33;28.23;;;6.10;99.90;;;;;;5008449;28;20026;-83
2022/04/16 05:17:10;;;;;;;33.83;24.52;;;6.10;99.90;;;;;;5007763;28;20037;-82
2022/04/16 05:19:37;;;;;;;42.55;28.40;;;6.10;99.90;;;;;;5008026;28;20050;-85
2022/04/16 05:22:04;;;;;;;45.50;30.85;;;6.20;99.90;;;;;;4991924;28;20053;-78
2022/04/16 05:24:30;;;;;;;43.80;29.80;;;6.20;99.90;;;;;;4971372;28;20512;-78
2022/04/16 05:26:57;;;;;;;36.58;27.92;;;6.30;99.90;;;;;;4989966;28;20477;-78
2022/04/16 05:29:24;;;;;;;37.30;27.90;;;6.30;99.90;;;;;;5022689;28;20033;-78
2022/04/16 05:31:50;;;;;;;40.63;30.52;;;6.40;99.90;;;;;;5007373;28;20037;-79
2022/04/16 05:34:20;;;;;;;39.67;28.45;;;6.50;99.90;;;;;;4974342;28;20041;-79
2022/04/16 05:36:48;;;;;;;44.58;32.92;;;6.50;99.90;;;;;;4975213;28;20018;-79
2022/04/16 05:39:18;;;;;;;41.78;30.73;;;6.60;99.90;;;;;;4989607;28;20029;-84
2022/04/16 05:41:45;;;;;;;39.85;29.05;;;6.70;99.90;;;;;;4991395;28;20373;-84
2022/04/16 05:44:11;;;;;;;55.42;37.13;;;6.70;99.90;;;;;;4976733;28;20060;-84
2022/04/16 05:46:38;;;;;;;54.90;36.20;;;6.80;99.90;;;;;;4989029;28;20029;-83
2022/04/16 05:49:04;;;;;;;45.90;33.90;;;6.90;99.90;;;;;;4990380;28;20120;-83
2022/04/16 05:51:31;;;;;;;56.83;38.55;;;7.00;99.90;;;;;;4975357;28;22444;-83
2022/04/16 05:54:00;;;;;;;50.85;35.10;;;7.00;99.90;;;;;;4989510;28;20056;-83
2022/04/16 05:56:26;;;;;;;45.78;33.45;;;7.10;99.90;;;;;;4976138;28;20501;-84
2022/04/16 05:58:53;;;;;;;48.65;33.22;;;7.20;99.90;;;;;;4960943;28;20041;-83
2022/04/16 06:01:20;;;;;;;47.50;33.47;;;7.30;99.90;;;;;;5003565;28;20021;-78
2022/04/16 06:03:46;;;;;;;44.92;33.00;;;7.50;99.90;;;;;;4989315;28;20063;-78
2022/04/16 06:06:13;;;;;;;48.38;36.38;;;7.60;99.90;;;;;;5004139;28;20036;-78
2022/04/16 06:08:40;;;;;;;53.35;37.55;;;7.80;99.90;;;;;;4989923;28;20044;-78
2022/04/16 06:11:07;;;;;;;53.85;38.55;;;7.90;99.90;;;;;;4943902;28;20630;-77
2022/04/16 06:13:33;;;;;;;40.67;33.17;;;7.90;99.90;;;;;;4990835;28;20029;-78
2022/04/16 06:16:00;;;;;;;43.30;32.75;;;8.00;99.90;;;;;;4972790;28;20049;-78
2022/04/16 06:18:27;;;;;;;48.78;35.22;;;8.10;99.90;;;;;;4989924;28;20029;-78
2022/04/16 06:20:56;;;;;;;41.97;31.85;;;8.20;99.90;;;;;;4990606;28;20032;-78
2022/04/16 06:23:25;;;;;;;42.20;31.88;;;8.40;99.90;;;;;;5023861;28;20512;-77
2022/04/16 06:26:01;;;;;;;42.05;30.48;;;8.50;99.90;;;;;;4990334;28;20029;-77
2022/04/16 06:28:28;;;;;;;40.35;29.45;;;8.70;99.90;;;;;;5023199;28;20025;-77
2022/04/16 06:30:57;;;;;;;41.20;29.90;;;8.80;99.90;;;;;;5019229;28;20381;-77
2022/04/16 06:33:26;;;;;;;35.70;28.42;;;8.90;99.90;;;;;;5022605;28;20581;-76
2022/04/16 06:35:58;;;;;;;35.60;27.88;;;9.00;99.90;;;;;;5005483;28;20037;-77
2022/04/16 06:38:29;;;;;;;31.95;25.52;;;9.10;99.90;;;;;;5007295;28;20033;-77
2022/04/16 06:40:56;;;;;;;36.80;28.85;;;9.20;99.90;;;;;;5019941;28;20389;-76
2022/04/16 06:43:31;;;;;;;32.42;24.90;;;9.40;99.90;;;;;;5004976;28;20392;-77
2022/04/16 06:46:03;;;;;;;31.55;24.60;;;9.50;99.90;;;;;;4990226;28;20033;-77
2022/04/16 06:48:29;;;;;;;34.38;24.20;;;9.70;99.90;;;;;;4974393;28;20021;-76
2022/04/16 06:50:56;;;;;;;28.95;23.58;;;9.90;99.90;;;;;;5017415;28;20439;-77
2022/04/16 06:53:26;;;;;;;29.30;22.15;;;10.10;99.90;;;;;;5006270;28;20033;-76
2022/04/16 06:55:53;;;;;;;27.73;22.02;;;10.30;99.90;;;;;;5020309;28;20042;-76
2022/04/16 06:58:20;;;;;;;28.48;21.63;;;10.40;99.90;;;;;;5003918;28;20030;-77
2022/04/16 07:00:47;;;;;;;26.40;20.60;;;10.50;99.90;;;;;;5003077;28;20037;-77
2022/04/16 07:03:14;;;;;;;29.67;21.00;;;10.50;99.90;;;;;;5003033;28;20052;-77
2022/04/16 07:05:50;;;;;;;28.02;21.60;;;10.60;99.90;;;;;;5014935;28;20030;-77
2022/04/16 07:08:23;;;;;;;27.83;21.40;;;10.60;99.90;;;;;;5006627;28;20041;-77
2022/04/16 07:10:49;;;;;;;27.85;19.92;;;10.60;99.90;;;;;;4988976;28;20038;-76
2022/04/16 07:13:16;;;;;;;29.08;21.92;;;10.70;99.90;;;;;;5022394;28;20030;-77
2022/04/16 07:15:58;;;;;;;21.00;18.10;;;10.70;99.90;;;;;;4955317;28;20038;-77
2022/04/16 07:18:37;;;;;;;28.13;21.48;;;10.80;99.90;;;;;;5004035;28;20025;-77
2022/04/16 07:21:04;;;;;;;27.70;20.30;;;10.90;99.90;;;;;;5002672;28;20048;-77
2022/04/16 07:23:34;;;;;;;26.67;21.50;;;11.00;99.90;;;;;;5022612;28;20032;-77
2022/04/16 07:26:02;;;;;;;26.13;21.90;;;11.00;99.90;;;;;;4989198;28;20037;-77
2022/04/16 07:28:34;;;;;;;22.50;18.75;;;11.00;99.90;;;;;;4971853;28;20473;-77
2022/04/16 07:31:02;;;;;;;26.25;20.63;;;11.10;99.90;;;;;;4972045;28;20030;-78
2022/04/16 07:33:29;;;;;;;25.77;18.60;;;11.20;99.90;;;;;;5002504;28;20037;-76
2022/04/16 07:35:59;;;;;;;22.75;18.30;;;11.30;99.90;;;;;;5016317;28;20028;-78
2022/04/16 07:38:27;;;;;;;24.30;19.80;;;11.40;99.90;;;;;;5006784;28;20041;-78
2022/04/16 07:40:54;;;;;;;23.17;18.42;;;11.50;99.90;;;;;;5017311;28;20018;-75
2022/04/16 07:43:20;;;;;;;22.25;17.75;;;11.50;99.90;;;;;;4985814;28;20034;-81
2022/04/16 07:45:47;;;;;;;23.10;17.75;;;11.60;99.90;;;;;;4987232;28;20132;-79
2022/04/16 07:48:14;;;;;;;24.23;19.10;;;11.70;99.90;;;;;;5001138;28;20025;-78
2022/04/16 07:50:40;;;;;;;23.48;18.75;;;11.80;99.90;;;;;;5017646;28;20040;-79
2022/04/16 07:53:07;;;;;;;21.88;17.15;;;11.90;99.90;;;;;;5002734;28;20358;-79
2022/04/16 07:55:35;;;;;;;26.13;19.98;;;11.80;99.90;;;;;;4998772;28;20160;-78
2022/04/16 07:58:01;;;;;;;24.08;19.42;;;11.90;99.90;;;;;;4996125;28;20045;-80
2022/04/16 08:00:31;;;;;;;21.38;17.58;;;11.90;99.90;;;;;;4996470;28;20014;-81
2022/04/16 08:03:05;;;;;;;22.35;16.98;;;11.90;99.90;;;;;;4997780;28;20065;-78
2022/04/16 08:05:32;;;;;;;20.33;16.88;;;11.90;99.90;;;;;;4995104;28;20385;-79
2022/04/16 08:07:58;;;;;;;21.95;17.70;;;12.00;99.90;;;;;;4996929;28;20018;-77
2022/04/16 08:10:26;;;;;;;23.08;18.00;;;12.10;99.90;;;;;;4999199;28;20025;-77
2022/04/16 08:13:05;;;;;;;21.75;17.63;;;12.20;99.90;;;;;;4998721;28;20026;-80
2022/04/16 08:15:32;;;;;;;19.52;16.38;;;12.40;99.90;;;;;;4995832;28;20421;-77
2022/04/16 08:18:07;;;;;;;20.13;15.63;;;12.50;99.90;;;;;;4948917;28;20038;-78
2022/04/16 08:20:33;;;;;;;20.75;16.65;;;12.50;99.90;;;;;;4980216;28;20284;-79
2022/04/16 08:23:04;;;;;;;18.65;15.02;;;12.60;99.90;;;;;;4997665;28;20029;-79
2022/04/16 08:27:59;;;;;;;19.10;14.70;;;12.60;99.90;;;;;;4985386;28;20046;-85
2022/04/16 08:30:37;;;;;;;19.85;14.50;;;12.70;99.90;;;;;;5001365;28;20022;-85
2022/04/16 08:33:25;;;;;;;16.58;13.20;;;12.80;99.90;;;;;;5003744;28;20503;-84
2022/04/16 08:35:56;;;;;;;15.88;13.10;;;13.00;99.90;;;;;;5002235;28;20030;-84
2022/04/16 08:38:23;;;;;;;15.05;12.45;;;13.00;99.90;;;;;;4957069;28;20033;-84
2022/04/16 08:40:56;;;;;;;15.45;12.23;;;13.20;99.90;;;;;;4987284;28;20026;-90
2022/04/16 08:43:43;;;;;;;16.38;13.27;;;13.30;99.90;;;;;;5002115;28;20033;-86
2022/04/16 08:46:10;;;;;;;13.30;11.15;;;13.40;99.90;;;;;;4987400;28;20072;-85
2022/04/16 08:48:37;;;;;;;14.18;11.20;;;13.60;99.90;;;;;;5004138;28;20049;-82
2022/04/16 08:51:04;;;;;;;15.73;12.80;;;13.70;99.90;;;;;;4968802;28;20021;-82
2022/04/16 08:53:31;;;;;;;13.57;11.50;;;13.90;99.90;;;;;;4984607;28;20022;-82
2022/04/16 08:55:58;;;;;;;14.93;12.98;;;14.10;99.90;;;;;;4981016;28;20053;-82
2022/04/16 08:58:30;;;;;;;13.65;11.77;;;14.30;99.90;;;;;;4999133;28;20053;-81
2022/04/16 09:00:57;;;;;;;;;;;14.40;99.90;;;;;;4999387;28;20042;-80
2022/04/16 09:03:33;;;;;;;19.45;14.05;;;14.20;99.90;;;;;;5001007;28;22643;-82
2022/04/16 09:06:03;;;;;;;17.58;14.05;;;14.30;99.90;;;;;;5000122;28;20023;-81
2022/04/16 09:08:33;;;;;;;15.77;13.48;;;14.20;99.90;;;;;;4980530;28;20041;-83
2022/04/16 09:11:11;;;;;;;13.73;11.88;;;14.10;99.90;;;;;;5017675;28;20057;-82
2022/04/16 09:13:58;;;;;;;15.88;12.52;;;14.10;99.90;;;;;;5004300;28;20041;-84
2022/04/16 09:16:27;;;;;;;14.13;12.57;;;14.10;99.90;;;;;;4992747;28;20025;-81
2022/04/16 09:18:54;;;;;;;13.85;11.32;;;14.20;99.90;;;;;;4986961;28;20030;-82
2022/04/16 09:21:27;;;;;;;12.32;10.95;;;14.40;99.90;;;;;;4995249;28;20481;-82
2022/04/16 09:24:01;;;;;;;13.75;11.73;;;14.80;99.90;;;;;;4982966;28;20026;-82
2022/04/16 09:26:28;;;;;;;13.38;10.85;;;14.90;99.90;;;;;;4969120;28;20045;-83
2022/04/16 09:28:55;;;;;;;16.27;12.45;;;14.90;99.90;;;;;;5001644;28;20022;-82
2022/04/16 09:31:27;;;;;;;12.90;11.52;;;15.00;99.90;;;;;;4980663;28;20026;-82
2022/04/16 09:33:55;;;;;;;13.23;11.23;;;15.00;99.90;;;;;;4970010;28;20073;-80
2022/04/16 09:36:25;;;;;;;14.65;11.60;;;15.10;99.90;;;;;;4998750;28;20034;-94
2022/04/16 09:39:07;;;;;;;13.40;11.07;;;15.20;99.90;;;;;;4990892;28;20034;-93
2022/04/16 09:41:35;;;;;;;18.15;13.65;;;15.20;99.90;;;;;;4985530;28;20018;-82
2022/04/16 09:44:03;;;;;;;14.35;11.00;;;15.20;99.90;;;;;;4966753;28;20067;-80
2022/04/16 09:46:31;;;;;;;11.60;10.07;;;15.30;99.90;;;;;;4981004;28;20034;-80
2022/04/16 09:49:02;;;;;;;13.13;10.60;;;15.20;99.90;;;;;;4966266;28;20022;-82
2022/04/16 09:51:34;;;;;;;13.13;11.60;;;15.40;99.90;;;;;;4968552;28;20089;-80
2022/04/16 09:54:05;;;;;;;11.60;9.85;;;15.50;99.90;;;;;;4967772;28;20491;-82
2022/04/16 09:56:47;;;;;;;10.82;8.75;;;15.60;99.90;;;;;;4983366;28;20061;-81
2022/04/16 09:59:15;;;;;;;11.35;9.43;;;15.70;99.90;;;;;;4972179;28;20034;-81
2022/04/16 10:01:47;;;;;;;11.68;9.70;;;15.70;99.90;;;;;;4987508;28;20034;-81
2022/04/16 10:04:18;;;;;;;12.07;9.35;;;15.40;99.90;;;;;;4966812;28;20053;-81
2022/04/16 10:06:49;;;;;;;13.30;9.33;;;15.30;99.90;;;;;;4985413;28;21636;-81
2022/04/16 10:09:22;;;;;;;12.52;7.95;;;15.40;99.90;;;;;;4985150;28;20037;-80
2022/04/16 10:15:12;;;;;;;9.20;7.28;;;15.70;99.90;;;;;;4998877;28;20018;-81
2022/04/16 10:17:49;;;;;;;10.20;8.02;;;16.00;99.50;;;;;;4985201;28;20034;-81
2022/04/16 10:20:17;;;;;;;8.75;7.85;;;16.10;99.20;;;;;;4982718;28;20053;-81
2022/04/16 10:22:54;;;;;;;8.93;7.50;;;16.20;98.40;;;;;;4970157;28;20473;-80
2022/04/16 10:25:40;;;;;;;9.93;7.07;;;16.20;98.30;;;;;;4995843;28;20038;-80
2022/04/16 10:28:09;;;;;;;8.95;7.07;;;16.20;98.10;;;;;;5019306;28;20018;-78
2022/04/16 10:30:50;;;;;;;8.52;5.70;;;16.30;97.00;;;;;;5002082;28;20041;-91
2022/04/16 10:33:31;;;;;;;8.80;7.38;;;16.30;96.10;;;;;;4974262;28;20041;-85
2022/04/16 10:36:09;;;;;;;9.82;6.50;;;16.30;95.80;;;;;;4987317;28;20064;-85
2022/04/16 10:38:43;;;;;;;7.22;4.85;;;16.40;96.30;;;;;;5002460;28;20044;-86
2022/04/16 10:41:27;;;;;;;6.15;4.35;;;16.60;96.00;;;;;;5003557;28;20144;-90
2022/04/16 10:44:15;;;;;;;7.30;5.32;;;17.10;95.10;;;;;;5007592;28;20034;-87
2022/04/16 10:49:57;;;;;;;7.75;5.65;;;17.90;92.20;;;;;;5002029;28;20027;-86
2022/04/16 10:52:34;;;;;;;6.05;4.65;;;18.10;90.00;;;;;;5016972;28;20046;-86
2022/04/16 10:55:22;;;;;;;5.55;4.63;;;18.20;89.90;;;;;;4940404;28;20477;-87
2022/04/16 10:58:27;;;;;;;4.10;3.20;;;18.50;89.70;;;;;;4968610;28;20049;-88
2022/04/16 11:01:31;;;;;;;4.63;4.10;;;18.90;86.80;;;;;;4926807;28;20457;-80
2022/04/16 11:04:37;;;;;;;5.57;2.88;;;19.20;85.00;;;;;;4965089;28;21770;-86
2022/04/16 11:07:25;;;;;;;3.70;2.80;;;19.50;85.20;;;;;;4948007;28;20046;-88
2022/04/16 11:10:23;;;;;;;4.80;3.70;;;20.10;83.40;;;;;;4931317;28;20039;-88
2022/04/16 11:13:08;;;;;;;4.82;3.10;;;20.50;77.20;;;;;;4924707;28;20043;-86
2022/04/16 11:15:42;;;;;;;5.43;3.78;;;20.50;76.00;;;;;;4900651;28;20518;-88
2022/04/16 11:18:18;;;;;;;3.97;3.30;;;20.40;73.10;;;;;;4924545;28;20034;-83
2022/04/16 11:20:56;;;;;;;6.07;3.60;;;20.20;73.20;;;;;;4911301;28;20046;-85
2022/04/16 11:23:47;;;;;;;3.20;2.90;;;20.10;70.40;;;;;;4943442;28;20538;-82
2022/04/16 11:36:05;;;;;;;3.55;2.00;;;21.20;67.40;;;;;;4944688;28;20024;-82
2022/04/16 11:38:39;;;;;;;4.38;3.92;;;21.50;66.20;;;;;;4956589;28;20047;-82
2022/04/16 11:41:10;;;;;;;4.95;2.95;;;21.60;64.80;;;;;;4998627;28;20037;-86
2022/04/16 11:43:45;;;;;;;4.70;3.60;;;21.80;63.10;;;;;;4985483;28;20350;-86
2022/04/16 11:46:17;;;;;;;4.78;2.55;;;21.90;62.70;;;;;;4985961;28;20030;-88
2022/04/16 11:49:05;;;;;;;5.32;3.63;;;22.00;61.60;;;;;;5003171;28;20045;-90
2022/04/16 11:51:38;;;;;;;3.75;3.05;;;22.20;59.70;;;;;;5003475;28;20034;-87
2022/04/16 11:54:37;;;;;;;5.22;3.75;;;22.00;58.60;;;;;;5000173;28;20394;-87
2022/04/16 11:57:27;;;;;;;4.00;3.58;;;21.90;58.20;;;;;;4987798;28;20485;-87
2022/04/16 12:00:22;;;;;;;5.40;3.38;;;21.80;58.30;;;;;;4990109;28;20493;-87
2022/04/16 12:03:02;;;;;;;3.35;2.53;;;21.80;57.80;;;;;;4998684;28;20041;-90
2022/04/16 12:05:42;;;;;;;3.95;2.85;;;21.90;56.30;;;;;;4924920;28;21304;-89
2022/04/16 12:08:39;;;;;;;4.47;2.80;;;22.00;55.40;;;;;;4937322;28;20066;-88
2022/04/16 12:11:27;;;;;;;2.88;2.58;;;22.20;54.60;;;;;;4930466;28;20425;-88
2022/04/16 12:14:00;;;;;;;3.00;2.50;;;22.40;54.10;;;;;;4939691;28;20030;-88
2022/04/16 12:16:59;;;;;;;3.85;3.10;;;22.70;53.60;;;;;;4927759;28;20046;-85
2022/04/16 12:20:06;;;;;;;3.03;2.53;;;22.90;51.90;;;;;;4959484;28;20046;-86
2022/04/16 12:23:00;;;;;;;3.05;2.30;;;22.80;52.60;;;;;;4939431;28;20505;-87
2022/04/16 12:26:27;;;;;;;3.70;3.05;;;23.00;53.20;;;;;;4956938;28;20041;-84
2022/04/16 12:28:57;;;;;;;4.35;3.00;;;23.20;51.30;;;;;;4914966;28;20058;-90
2022/04/16 12:32:23;;;;;;;5.78;3.63;;;23.50;50.50;;;;;;4943050;28;20035;-88
2022/04/16 12:35:00;;;;;;;4.18;3.20;;;23.70;47.90;;;;;;4928584;28;20046;-89
2022/04/16 12:41:12;;;;;;;3.88;2.20;;;23.80;45.90;;;;;;4967620;28;20062;-90
2022/04/16 12:44:24;;;;;;;3.53;2.60;;;23.60;46.20;;;;;;4957644;28;20034;-90
2022/04/16 12:47:09;;;;;;;3.40;2.47;;;23.70;44.90;;;;;;4956839;28;20473;-80
2022/04/16 12:49:43;;;;;;;3.70;2.03;;;23.80;43.60;;;;;;4999703;28;20042;-81
2022/04/16 12:52:23;;;;;;;4.60;1.67;;;23.80;42.40;;;;;;4955539;28;20034;-80
2022/04/16 12:55:15;;;;;;;2.35;1.65;;;23.80;43.80;;;;;;4992075;28;20026;-81
2022/04/16 13:01:14;;;;;;;1.83;1.10;;;24.30;41.40;;;;;;4954098;28;20045;-81
2022/04/16 13:03:46;;;;;;;3.03;1.83;;;24.80;41.40;;;;;;4998241;28;20478;-81
2022/04/16 13:06:23;;;;;;;2.30;1.30;;;25.20;39.60;;;;;;4961706;28;20384;-83
2022/04/16 13:09:21;;;;;;;2.40;1.35;;;25.20;38.60;;;;;;4978348;28;20597;-82
2022/04/16 13:11:53;;;;;;;2.28;1.30;;;25.40;38.30;;;;;;4996143;28;20033;-82
2022/04/16 13:14:28;;;;;;;;;;;25.30;38.20;;;;;;4982437;28;20038;-82
2022/04/16 13:17:07;;;;;;;3.45;1.30;;;25.60;37.40;;;;;;4952053;28;19909;-79
2022/04/16 13:19:54;;;;;;;;;;;;;;;;;;;;;
2022/04/16 13:22:39;;;;;;;4.65;1.50;;;25.50;36.80;;;;;;4962249;28;20053;-83
2022/04/16 13:25:24;;;;;;;2.10;1.40;;;25.40;37.10;;;;;;4964156;28;20042;-81
2022/04/16 13:28:11;;;;;;;4.13;2.10;;;25.20;38.20;;;;;;4980400;28;20441;-82
2022/04/16 13:31:27;;;;;;;5.53;1.38;;;25.30;37.30;;;;;;5005736;28;20030;-85
2022/04/16 13:33:59;;;;;;;4.55;1.67;;;25.50;37.90;;;;;;4984218;28;20034;-77
2022/04/16 13:36:33;;;;;;;3.15;1.52;;;25.80;38.20;;;;;;4989418;28;20323;-78
2022/04/16 13:43:06;;;;;;;2.33;1.63;;;25.80;36.10;;;;;;5003521;28;20056;-78
2022/04/16 13:45:43;;;;;;;2.15;1.40;;;25.30;35.80;;;;;;4960812;28;20045;-78
2022/04/16 13:48:15;;;;;;;1.90;1.30;;;25.20;37.30;;;;;;5023090;28;20552;-79