Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:52;;;;;;;9.55;2.60;;;;;;;8.16;100.00;99662.69;6276180;28;20059;-69
2024/01/01 00:05:53;;;;;;;8.88;2.45;;;;;;;8.12;100.00;99653.34;6275216;28;20056;-68
2024/01/01 00:08:55;;;;;;;5.30;2.83;;;;;;;8.14;100.00;99660.19;6275960;28;20352;-68
2024/01/01 00:11:57;;;;;;;12.05;4.00;;;;;;;8.14;100.00;99662.81;6275869;28;20045;-68
2024/01/01 00:14:59;;;;;;;10.93;3.17;;;;;;;8.19;100.00;99665.13;6275198;28;20361;-67
2024/01/01 00:18:00;;;;;;;9.35;3.30;;;;;;;8.24;100.00;99665.69;6275907;28;20081;-67
2024/01/01 00:21:02;;;;;;;8.85;3.58;;;;;;;8.26;100.00;99669.03;6275728;28;20048;-69
2024/01/01 00:24:04;;;;;;;12.57;4.30;;;;;;;8.32;100.00;99673.09;6275402;28;20053;-68
2024/01/01 00:27:07;;;;;;;14.32;3.92;;;;;;;8.37;100.00;99668.44;6275228;28;20049;-68
2024/01/01 00:30:09;;;;;;;9.90;3.70;;;;;;;8.29;100.00;99666.25;6276030;28;20045;-68
2024/01/01 00:33:10;;;;;;;6.65;3.47;;;;;;;8.28;100.00;99669.81;6275255;28;20052;-68
2024/01/01 00:36:12;;;;;;;9.85;3.28;;;;;;;8.31;100.00;99667.00;6275104;28;20057;-68
2024/01/01 00:39:13;;;;;;;8.02;3.45;;;;;;;8.30;100.00;99675.78;6275212;28;20041;-69
2024/01/01 00:42:16;;;;;;;19.63;3.35;;;;;;;8.44;100.00;99684.59;6275286;28;20041;-68
2024/01/01 00:45:17;;;;;;;9.68;3.33;;;;;;;8.49;100.00;99672.06;6274776;28;20044;-69
2024/01/01 00:48:18;;;;;;;9.75;3.25;;;;;;;8.47;100.00;99677.41;6275077;28;20063;-68
2024/01/01 00:51:20;;;;;;;10.07;3.40;;;;;;;8.55;100.00;99685.63;6275265;28;20472;-69
2024/01/01 00:54:24;;;;;;;10.50;4.18;;;;;;;8.61;100.00;99677.38;6274690;28;20334;-70
2024/01/01 00:57:26;;;;;;;12.88;3.80;;;;;;;8.62;100.00;99686.91;6277512;28;20099;-69
2024/01/01 01:00:28;;;;;;;13.60;4.35;;;;;;;8.62;100.00;99694.78;6279204;28;20048;-69
2024/01/01 01:03:30;;;;;;;14.23;3.65;;;;;;;8.62;100.00;99692.16;6278962;28;20053;-69
2024/01/01 01:06:32;;;;;;;7.97;4.57;;;;;;;8.57;100.00;99696.00;6274575;28;20449;-69
2024/01/01 01:09:33;;;;;;;9.65;4.57;;;;;;;8.54;100.00;99699.66;6290034;28;20045;-69
2024/01/01 01:12:36;;;;;;;9.75;4.22;;;;;;;8.55;100.00;99695.25;6276527;28;20049;-69
2024/01/01 01:15:37;;;;;;;10.23;4.05;;;;;;;8.52;100.00;99693.66;6274514;28;20099;-69
2024/01/01 01:18:39;;;;;;;8.90;4.45;;;;;;;8.52;100.00;99691.03;6274868;28;20519;-69
2024/01/01 01:21:40;;;;;;;10.70;4.28;;;;;;;8.51;100.00;99699.00;6274494;28;20045;-69
2024/01/01 01:24:41;;;;;;;12.68;4.13;;;;;;;8.57;100.00;99703.84;6274408;28;20076;-69
2024/01/01 01:27:44;;;;;;;11.88;3.97;;;;;;;8.46;100.00;99701.91;6274762;28;20060;-69
2024/01/01 01:30:46;;;;;;;10.63;4.22;;;;;;;8.42;100.00;99699.56;6274771;28;20361;-69
2024/01/01 01:33:47;;;;;;;6.75;3.60;;;;;;;8.46;100.00;99704.53;6274412;28;20049;-69
2024/01/01 01:36:48;;;;;;;7.55;3.80;;;;;;;8.52;100.00;99698.91;6274064;28;20045;-70
2024/01/01 01:39:50;;;;;;;8.27;3.50;;;;;;;8.42;100.00;99704.81;6274427;28;20438;-69
2024/01/01 01:42:52;;;;;;;5.72;2.80;;;;;;;8.43;100.00;99709.94;6274296;28;20349;-69
2024/01/01 01:45:55;;;;;;;8.80;3.15;;;;;;;8.47;100.00;99708.81;6273888;28;20049;-68
2024/01/01 01:48:56;;;;;;;6.95;3.08;;;;;;;8.52;100.00;99703.31;6274654;28;20056;-68
2024/01/01 01:51:59;;;;;;;11.63;3.72;;;;;;;8.47;100.00;99703.59;6274343;28;20124;-69
2024/01/01 01:55:02;;;;;;;7.93;3.15;;;;;;;8.46;100.00;99707.16;6273782;28;20044;-68
2024/01/01 01:58:04;;;;;;;6.63;3.25;;;;;;;8.47;100.00;99703.59;6274631;28;20437;-68
2024/01/01 02:01:07;;;;;;;6.93;2.97;;;;;;;8.49;100.00;99701.69;6274737;28;20052;-67
2024/01/01 02:04:08;;;;;;;9.15;3.67;;;;;;;8.53;100.00;99703.19;6275796;28;20368;-68
2024/01/01 02:07:09;;;;;;;8.23;2.90;;;;;;;8.54;100.00;99704.91;6278186;28;20064;-67
2024/01/01 02:10:11;;;;;;;8.00;3.35;;;;;;;8.56;100.00;99704.78;6278700;28;20041;-68
2024/01/01 02:13:27;;;;;;;10.95;3.95;;;;;;;8.50;100.00;99698.16;6278473;28;20060;-69
2024/01/01 02:16:28;;;;;;;9.60;4.03;;;;;;;8.46;100.00;99693.22;6278347;28;20429;-67
2024/01/01 02:19:30;;;;;;;9.45;3.85;;;;;;;8.36;100.00;99691.16;6278596;28;20053;-68
2024/01/01 02:22:37;;;;;;;6.15;2.80;;;;;;;8.41;100.00;99698.72;6278459;28;20052;-68
2024/01/01 02:25:39;;;;;;;10.68;3.55;;;;;;;8.34;100.00;99687.75;6277904;28;20139;-68
2024/01/01 02:28:41;;;;;;;14.80;4.60;;;;;;;8.32;100.00;99694.88;6286754;28;20128;-68
2024/01/01 02:31:42;;;;;;;8.85;3.78;;;;;;;8.28;100.00;99689.91;6277539;28;20344;-68
2024/01/01 02:34:43;;;;;;;11.85;3.33;;;;;;;8.35;100.00;99694.66;6277838;28;20117;-68
2024/01/01 02:37:45;;;;;;;7.28;3.67;;;;;;;8.39;100.00;99695.34;6277635;28;20338;-68
2024/01/01 02:40:47;;;;;;;16.02;4.40;;;;;;;8.34;100.00;99700.00;6277786;28;20041;-68
2024/01/01 02:43:49;;;;;;;11.02;3.25;;;;;;;8.39;100.00;99690.13;6277635;28;20045;-68
2024/01/01 02:46:50;;;;;;;9.55;3.15;;;;;;;8.42;100.00;99694.34;6269106;28;20048;-68
2024/01/01 02:49:51;;;;;;;7.43;2.97;;;;;;;8.42;100.00;99692.56;6277677;28;20049;-69
2024/01/01 02:52:53;;;;;;;8.95;3.40;;;;;;;8.33;100.00;99687.84;6277514;28;20049;-69
2024/01/01 02:55:56;;;;;;;8.20;3.40;;;;;;;8.34;100.00;99700.00;6277484;28;20460;-67
2024/01/01 02:58:57;;;;;;;11.23;3.97;;;;;;;8.35;100.00;99693.81;6277629;28;20051;-69
2024/01/01 03:01:58;;;;;;;8.90;3.22;;;;;;;8.35;100.00;99680.72;6277503;28;20045;-67
2024/01/01 03:04:59;;;;;;;9.65;2.85;;;;;;;8.36;100.00;99690.28;6276856;28;20456;-68
2024/01/01 03:08:01;;;;;;;12.13;3.35;;;;;;;8.38;100.00;99685.81;6277144;28;20049;-69
2024/01/01 03:11:04;;;;;;;10.60;3.40;;;;;;;8.37;100.00;99689.38;6277297;28;20345;-67
2024/01/01 03:14:06;;;;;;;4.95;2.67;;;;;;;8.33;100.00;99685.22;6276941;28;20190;-68
2024/01/01 03:17:07;;;;;;;8.18;2.92;;;;;;;8.33;100.00;99682.63;6275888;28;20049;-68
2024/01/01 03:20:09;;;;;;;11.85;3.08;;;;;;;8.34;100.00;99676.44;6277118;28;20357;-68
2024/01/01 03:23:11;;;;;;;6.32;2.83;;;;;;;8.31;100.00;99680.09;6277115;28;20064;-68
2024/01/01 03:26:14;;;;;;;10.93;3.35;;;;;;;8.38;100.00;99681.41;6276411;28;20052;-68
2024/01/01 03:29:15;;;;;;;9.68;2.75;;;;;;;8.39;100.00;99677.03;6277189;28;20052;-67
2024/01/01 03:32:16;;;;;;;13.75;3.47;;;;;;;8.35;100.00;99672.88;6276706;28;20048;-67
2024/01/01 03:35:19;;;;;;;9.55;4.05;;;;;;;8.34;100.00;99672.03;6276160;28;20357;-68
2024/01/01 03:38:20;;;;;;;8.95;3.42;;;;;;;8.37;100.00;99669.28;6273817;28;20067;-68
2024/01/01 03:41:26;;;;;;;13.65;3.20;;;;;;;8.32;100.00;99671.31;6276501;28;20429;-67
2024/01/01 03:44:27;;;;;;;9.23;2.97;;;;;;;8.38;100.00;99668.34;6275803;28;20071;-68
2024/01/01 03:47:29;;;;;;;12.23;3.63;;;;;;;8.44;100.00;99653.19;6276408;28;20434;-68
2024/01/01 03:50:30;;;;;;;7.13;3.17;;;;;;;8.45;100.00;99662.72;6276424;28;20048;-68
2024/01/01 03:53:31;;;;;;;7.53;3.40;;;;;;;8.43;100.00;99662.81;6275834;28;20053;-68
2024/01/01 03:56:34;;;;;;;14.02;3.33;;;;;;;8.45;100.00;99667.94;6276431;28;20132;-68
2024/01/01 03:59:35;;;;;;;9.90;3.60;;;;;;;8.46;100.00;99660.00;6276258;28;20060;-68
2024/01/01 04:02:37;;;;;;;8.10;3.50;;;;;;;8.50;100.00;99664.13;6276108;28;20045;-69
2024/01/01 04:05:38;;;;;;;11.90;3.22;;;;;;;8.49;100.00;99656.34;6275272;28;20057;-68
2024/01/01 04:08:39;;;;;;;13.35;3.83;;;;;;;8.57;100.00;99657.56;6274898;28;20357;-68
2024/01/01 04:11:42;;;;;;;8.70;3.45;;;;;;;8.63;100.00;99654.56;6276140;28;20338;-68
2024/01/01 04:14:43;;;;;;;7.45;3.33;;;;;;;8.61;100.00;99658.22;6283887;28;20049;-68
2024/01/01 04:17:45;;;;;;;8.93;3.10;;;;;;;8.63;100.00;99658.97;6275545;28;20067;-69
2024/01/01 04:20:46;;;;;;;8.18;3.03;;;;;;;8.70;100.00;99654.19;6275921;28;20051;-69
2024/01/01 04:23:48;;;;;;;6.20;2.97;;;;;;;8.66;100.00;99652.69;6275528;28;20056;-69
2024/01/01 04:26:51;;;;;;;6.50;2.42;;;;;;;8.62;100.00;99650.25;6275201;28;20048;-68
2024/01/01 04:29:52;;;;;;;14.40;3.60;;;;;;;8.64;100.00;99661.47;6267402;28;20060;-69
2024/01/01 04:32:53;;;;;;;8.70;2.67;;;;;;;8.63;100.00;99664.22;6275320;28;20041;-68
2024/01/01 04:35:55;;;;;;;7.20;3.15;;;;;;;8.59;100.00;99658.31;6274347;28;20057;-67
2024/01/01 04:38:56;;;;;;;9.43;2.25;;;;;;;8.61;100.00;99656.44;6274899;28;20434;-68
2024/01/01 04:41:59;;;;;;;6.68;2.50;;;;;;;8.63;100.00;99657.19;6275166;28;20361;-68
2024/01/01 04:45:00;;;;;;;9.45;2.88;;;;;;;8.62;100.00;99662.50;6274654;28;20060;-68
2024/01/01 04:48:02;;;;;;;6.97;2.38;;;;;;;8.64;100.00;99666.72;6275169;28;20061;-68
2024/01/01 04:51:05;;;;;;;6.35;2.17;;;;;;;8.66;100.00;99669.22;6275324;28;20045;-70
2024/01/01 04:54:06;;;;;;;8.30;2.20;;;;;;;8.72;100.00;99676.72;6275013;28;20437;-68
2024/01/01 04:57:09;;;;;;;5.45;1.90;;;;;;;8.76;100.00;99674.72;6282955;28;20465;-68
2024/01/01 05:00:12;;;;;;;11.73;2.15;;;;;;;8.67;100.00;99689.25;6275283;28;20434;-68
2024/01/01 05:03:13;;;;;;;7.15;2.30;;;;;;;8.47;100.00;99707.97;6277708;28;20044;-69
2024/01/01 05:06:15;;;;;;;9.85;2.45;;;;;;;8.34;100.00;99711.31;6279466;28;20060;-68
2024/01/01 05:09:17;;;;;;;13.40;2.30;;;;;;;8.06;100.00;99719.97;6275213;28;20045;-69
2024/01/01 05:12:19;;;;;;;4.82;2.05;;;;;;;7.97;100.00;99710.06;6275507;28;20048;-69
2024/01/01 05:15:21;;;;;;;6.35;2.45;;;;;;;7.83;100.00;99710.88;6275357;28;20045;-69
2024/01/01 05:18:22;;;;;;;5.80;1.92;;;;;;;7.73;100.00;99712.34;6274808;28;20434;-70
2024/01/01 05:21:24;;;;;;;10.45;2.70;;;;;;;7.70;100.00;99712.50;6274884;28;20045;-70
2024/01/01 05:24:25;;;;;;;10.13;1.95;;;;;;;7.65;100.00;99704.09;6274278;28;20053;-69
2024/01/01 05:27:27;;;;;;;5.43;2.55;;;;;;;7.65;100.00;99713.72;6274533;28;20045;-70
2024/01/01 05:30:31;;;;;;;5.30;2.72;;;;;;;7.60;100.00;99711.38;6274678;28;20052;-69
2024/01/01 05:33:32;;;;;;;5.10;2.28;;;;;;;7.63;100.00;99704.19;6274685;28;20148;-69
2024/01/01 05:36:33;;;;;;;6.93;2.50;;;;;;;7.59;100.00;99707.09;6274217;28;20060;-69
2024/01/01 05:39:35;;;;;;;6.47;2.58;;;;;;;7.55;100.00;99708.19;6277299;28;20468;-69
2024/01/01 05:42:37;;;;;;;14.18;2.33;;;;;;;7.49;100.00;99709.34;6279320;28;20041;-69
2024/01/01 05:45:39;;;;;;;8.80;2.25;;;;;;;7.47;100.00;99703.38;6278584;28;20345;-69
2024/01/01 05:48:40;;;;;;;3.40;2.20;;;;;;;7.50;100.00;99699.78;6279528;28;20514;-69
2024/01/01 05:51:41;;;;;;;8.65;2.30;;;;;;;7.53;100.00;99705.63;6278940;28;20041;-69
2024/01/01 05:54:43;;;;;;;6.32;2.20;;;;;;;7.53;100.00;99718.72;6278732;28;20068;-69
2024/01/01 05:57:46;;;;;;;8.05;2.05;;;;;;;7.63;100.00;99719.88;6279094;28;20163;-69
2024/01/01 06:00:47;;;;;;;8.38;1.70;;;;;;;7.56;100.00;99728.16;6279321;28;20352;-68
2024/01/01 06:03:49;;;;;;;4.00;1.63;;;;;;;7.53;100.00;99723.09;6278886;28;20084;-68
2024/01/01 06:06:51;;;;;;;4.85;1.65;;;;;;;7.59;100.00;99718.38;6278385;28;20058;-68
2024/01/01 06:09:52;;;;;;;5.05;1.15;;;;;;;7.59;100.00;99726.22;6278738;28;20380;-68
2024/01/01 06:12:56;;;;;;;4.63;1.48;;;;;;;7.57;100.00;99712.38;6278487;28;20045;-69
2024/01/01 06:15:58;;;;;;;2.95;1.08;;;;;;;7.56;100.00;99715.94;6278264;28;20061;-68
2024/01/01 06:19:00;;;;;;;8.05;1.20;;;;;;;7.56;100.00;99718.53;6278638;28;20483;-68
2024/01/01 06:22:01;;;;;;;2.88;1.38;;;;;;;7.54;100.00;99727.38;6278345;28;20041;-69
2024/01/01 06:25:02;;;;;;;4.80;1.88;;;;;;;7.52;100.00;99724.88;6277926;28;20049;-69
2024/01/01 06:28:05;;;;;;;2.72;1.20;;;;;;;7.55;100.00;99734.31;6278342;28;20453;-69
2024/01/01 06:31:07;;;;;;;6.25;1.48;;;;;;;7.37;100.00;99731.81;6278252;28;20056;-68
2024/01/01 06:34:08;;;;;;;2.67;1.10;;;;;;;7.32;100.00;99739.09;6278098;28;20049;-69
2024/01/01 06:37:09;;;;;;;3.08;1.15;;;;;;;7.26;100.00;99743.78;6277478;28;20057;-69
2024/01/01 06:40:11;;;;;;;4.10;1.45;;;;;;;7.20;100.00;99741.53;6278314;28;20072;-68
2024/01/01 06:43:14;;;;;;;9.20;1.77;;;;;;;7.20;100.00;99747.59;6277718;28;20377;-69
2024/01/01 06:46:15;;;;;;;6.15;1.35;;;;;;;7.24;100.00;99753.50;6277365;28;20049;-68
2024/01/01 06:49:17;;;;;;;10.15;1.73;;;;;;;7.20;100.00;99752.81;6278008;28;20048;-68
2024/01/01 06:52:18;;;;;;;2.00;1.35;;;;;;;7.26;100.00;99764.69;6277551;28;20357;-69
2024/01/01 06:55:22;;;;;;;9.85;1.38;;;;;;;7.22;100.00;99758.81;6277388;28;20060;-69
2024/01/01 06:58:24;;;;;;;2.08;1.20;;;;;;;7.24;100.00;99756.13;6277720;28;20132;-69
2024/01/01 07:01:28;;;;;;;2.17;0.98;;;;;;;7.31;100.00;99765.28;6277751;28;20069;-69
2024/01/01 07:04:29;;;;;;;9.15;1.17;;;;;;;7.31;100.00;99760.94;6277002;28;20334;-68
2024/01/01 07:07:30;;;;;;;3.42;0.98;;;;;;;7.31;100.00;99768.75;6277554;28;20052;-69
2024/01/01 07:10:31;;;;;;;3.03;0.80;;;;;;;7.30;100.00;99779.28;6277269;28;20049;-69
2024/01/01 07:13:35;;;;;;;3.22;0.98;;;;;;;7.28;100.00;99783.75;6277127;28;20045;-69
2024/01/01 07:16:36;;;;;;;5.25;0.82;;;;;;;7.29;100.00;99786.28;6276850;28;20422;-68
2024/01/01 07:19:39;;;;;;;7.22;1.08;;;;;;;7.28;100.00;99783.75;6277111;28;20045;-69
2024/01/01 07:22:40;;;;;;;5.78;1.15;;;;;;;7.20;100.00;99781.56;6276955;28;20045;-69
2024/01/01 07:25:41;;;;;;;3.80;0.93;;;;;;;7.27;100.00;99795.16;6276423;28;20056;-69
2024/01/01 07:28:44;;;;;;;5.40;0.85;;;;;;;7.27;100.00;99790.75;6277221;28;20441;-69
2024/01/01 07:31:45;;;;;;;5.65;0.90;;;;;;;7.22;100.00;99795.41;6276790;28;20049;-69
2024/01/01 07:34:47;;;;;;;12.38;1.13;;;;;;;7.28;100.00;99791.59;6276681;28;20049;-68
2024/01/01 07:37:49;;;;;;;5.70;1.13;;;;;;;7.29;100.00;99794.13;6276424;28;20072;-69
2024/01/01 07:40:51;;;;;;;3.45;0.80;;;;;;;7.31;100.00;99797.50;6276908;28;20049;-69
2024/01/01 07:43:53;;;;;;;6.47;1.10;;;;;;;7.30;100.00;99787.13;6276376;28;20183;-69
2024/01/01 07:46:55;;;;;;;7.75;1.20;;;;;;;7.23;100.00;99784.03;6275764;28;20045;-69
2024/01/01 07:49:56;;;;;;;7.47;1.13;;;;;;;7.23;100.00;99786.63;6276531;28;20060;-69
2024/01/01 07:52:57;;;;;;;7.00;0.80;;;;;;;7.20;100.00;99784.19;6276427;28;20353;-69
2024/01/01 07:56:01;;;;;;;5.63;1.27;;;;;;;7.24;100.00;99777.84;6275922;28;20123;-69
2024/01/01 07:59:04;;;;;;;2.75;0.85;;;;;;;7.27;100.00;99782.09;6276243;28;20060;-69
2024/01/01 08:02:05;;;;;;;6.28;0.80;;;;;;;7.31;100.00;99781.84;6275300;28;20104;-69
2024/01/01 08:05:07;;;;;;;5.50;1.13;;;;;;;7.32;100.00;99786.13;6275433;28;20057;-69
2024/01/01 08:08:08;;;;;;;4.35;1.10;;;;;;;7.37;100.00;99791.09;6275687;28;20073;-68
2024/01/01 08:11:09;;;;;;;6.53;1.42;;;;;;;7.42;100.00;99783.00;6275953;28;20052;-69
2024/01/01 08:14:12;;;;;;;4.20;1.20;;;;;;;7.51;100.00;99788.56;6275802;28;20045;-68
2024/01/01 08:17:13;;;;;;;12.07;1.40;;;;;;;7.52;100.00;99798.06;6275466;28;20056;-68
2024/01/01 08:20:15;;;;;;;3.03;1.25;;;;;;;7.44;100.00;99794.19;6275729;28;20059;-69
2024/01/01 08:23:16;;;;;;;9.07;1.13;;;;;;;7.50;100.00;99797.34;6275461;28;20052;-69
2024/01/01 08:26:18;;;;;;;11.38;1.50;;;;;;;7.57;100.00;99805.66;6275239;28;20357;-69
2024/01/01 08:29:20;;;;;;;7.47;2.38;;;;;;;7.55;100.00;99792.69;6275721;28;20045;-68
2024/01/01 08:32:22;;;;;;;5.68;1.20;;;;;;;7.57;100.00;99790.81;6275380;28;20460;-69
2024/01/01 08:35:23;;;;;;;10.63;1.20;;;;;;;7.60;100.00;99805.50;6275059;28;20045;-68
2024/01/01 08:38:25;;;;;;;8.55;1.25;;;;;;;7.65;100.00;99808.69;6275157;28;20049;-69
2024/01/01 08:41:26;;;;;;;14.07;2.10;;;;;;;7.66;100.00;99809.53;6275194;28;20052;-68
2024/01/01 08:44:29;;;;;;;12.43;2.03;;;;;;;7.66;100.00;99806.91;6274912;28;20052;-68
2024/01/01 08:47:31;;;;;;;5.28;1.20;;;;;;;7.58;100.00;99804.72;6275565;28;20053;-69
2024/01/01 08:50:33;;;;;;;5.50;1.30;;;;;;;7.53;100.00;99804.97;6275236;28;20437;-69
2024/01/01 08:53:34;;;;;;;3.88;2.08;;;;;;;7.54;100.00;99811.03;6275128;28;20056;-69
2024/01/01 08:56:36;;;;;;;8.73;1.23;;;;;;;7.53;100.00;99814.59;6274791;28;20053;-69
2024/01/01 08:59:40;;;;;;;3.88;0.98;;;;;;;7.49;100.00;99816.53;6274989;28;20353;-67
2024/01/01 09:02:41;;;;;;;11.63;1.38;;;;;;;7.43;100.00;99829.13;6274888;28;20052;-70
2024/01/01 09:05:43;;;;;;;5.28;1.20;;;;;;;7.43;100.00;99829.13;6274577;28;20056;-70
2024/01/01 09:08:44;;;;;;;6.57;1.20;;;;;;;7.47;100.00;99831.47;6281223;28;20048;-70
2024/01/01 09:11:47;;;;;;;2.97;1.25;;;;;;;7.47;100.00;99839.31;6276290;28;20052;-68
2024/01/01 09:14:50;;;;;;;5.13;1.67;;;;;;;7.48;100.00;99833.16;6285951;28;20049;-67
2024/01/01 09:17:52;;;;;;;8.15;1.60;;;;;;;7.53;100.00;99851.19;6280014;28;20057;-67
2024/01/01 09:20:53;;;;;;;8.75;1.65;;;;;;;7.48;100.00;99842.78;6280273;28;20052;-68
2024/01/01 09:23:57;;;;;;;9.18;1.60;;;;;;;7.45;100.00;99845.53;6279665;28;20373;-69
2024/01/01 09:26:59;;;;;;;5.70;1.60;;;;;;;7.50;100.00;99848.78;6273343;28;20075;-68
2024/01/01 09:30:02;;;;;;;15.45;1.80;;;;;;;7.55;100.00;99851.97;6282302;28;20132;-68
2024/01/01 09:33:04;;;;;;;3.42;1.27;;;;;;;7.55;100.00;99858.03;6281867;28;20132;-68
2024/01/01 09:36:06;;;;;;;10.32;1.60;;;;;;;7.51;100.00;99859.13;6279674;28;20041;-68
2024/01/01 09:39:07;;;;;;;8.98;1.60;;;;;;;7.57;100.00;99869.25;6279461;28;20053;-68
2024/01/01 09:42:08;;;;;;;5.65;1.42;;;;;;;7.67;100.00;99861.72;6279697;28;20052;-68
2024/01/01 09:45:12;;;;;;;6.68;1.42;;;;;;;7.67;100.00;99864.34;6278752;28;20051;-67
2024/01/01 09:48:14;;;;;;;4.50;1.42;;;;;;;7.70;100.00;99864.19;6279512;28;20049;-69
2024/01/01 09:51:15;;;;;;;8.90;1.40;;;;;;;7.78;100.00;99869.00;6279298;28;20041;-69
2024/01/01 09:54:17;;;;;;;8.65;1.60;;;;;;;7.75;100.00;99882.25;6278941;28;20045;-69
2024/01/01 09:57:20;;;;;;;5.32;1.55;;;;;;;7.82;100.00;99871.34;6278661;28;21225;-69
2024/01/01 10:00:23;;;;;;;4.72;1.70;;;;;;;7.85;100.00;99873.78;6279271;28;20041;-70
2024/01/01 10:03:24;;;;;;;14.85;2.33;;;;;;;7.93;100.00;99875.97;6278677;28;20111;-69
2024/01/01 10:06:26;;;;;;;8.70;1.48;;;;;;;7.99;100.00;99878.22;6278124;28;20361;-69
2024/01/01 10:09:28;;;;;;;9.23;1.40;;;;;;;7.95;100.00;99874.13;6278837;28;20049;-69
2024/01/01 10:12:31;;;;;;;6.72;1.17;;;;;;;7.94;100.00;99882.88;6278749;28;20048;-69
2024/01/01 10:15:34;;;;;;;5.25;1.75;;;;;;;7.93;100.00;99883.81;6277971;28;20175;-68
2024/01/01 10:18:35;;;;;;;11.68;1.58;;;;;;;7.91;100.00;99885.69;6278822;28;20048;-69
2024/01/01 10:21:40;;;;;;;5.10;1.27;;;;;;;7.98;100.00;99887.03;6278741;28;20118;-69
2024/01/01 10:24:41;;;;;;;11.30;2.00;;;;;;;8.07;100.00;99883.88;6277454;28;20044;-68
2024/01/01 10:27:44;;;;;;;11.63;1.70;;;;;;;8.09;100.00;99886.44;6278481;28;20351;-68
2024/01/01 10:30:47;;;;;;;10.93;1.58;;;;;;;8.07;100.00;99883.03;6278446;28;20045;-70
2024/01/01 10:33:50;;;;;;;2.33;1.20;;;;;;;8.13;100.00;99888.78;6278208;28;20124;-68
2024/01/01 10:36:52;;;;;;;6.80;1.40;;;;;;;8.09;100.00;99889.88;6277403;28;20396;-69
2024/01/01 10:39:54;;;;;;;7.30;1.38;;;;;;;8.09;100.00;99895.13;6278258;28;20049;-69
2024/01/01 10:42:56;;;;;;;5.82;1.63;;;;;;;8.16;100.00;99898.22;6277761;28;20045;-69
2024/01/01 10:46:03;;;;;;;9.20;1.63;;;;;;;8.23;100.00;99888.25;6277385;28;20067;-69
2024/01/01 10:49:07;;;;;;;8.20;1.70;;;;;;;8.24;100.00;99898.63;6278036;28;20041;-69
2024/01/01 10:52:31;;;;;;;5.53;1.38;;;;;;;8.18;100.00;99903.38;6277372;28;20041;-68
2024/01/01 10:55:55;;;;;;;4.18;1.25;;;;;;;8.15;100.00;99901.78;6277248;28;20045;-69
2024/01/01 10:59:06;;;;;;;2.83;1.42;;;;;;;8.14;100.00;99905.34;6277917;28;20442;-68
2024/01/01 11:02:10;;;;;;;5.78;1.60;;;;;;;8.07;100.00;99903.97;6277386;28;20045;-69
2024/01/01 11:05:12;;;;;;;4.82;2.47;;;;;;;8.05;100.00;99911.09;6277015;28;20048;-69
2024/01/01 11:08:14;;;;;;;5.50;1.35;;;;;;;8.12;100.00;99902.78;6277224;28;20044;-69
2024/01/01 11:11:23;;;;;;;5.38;1.33;;;;;;;8.19;100.00;99916.38;6277613;28;20521;-69
2024/01/01 11:14:26;;;;;;;5.07;1.52;;;;;;;8.08;100.00;99910.88;6276930;28;20458;-68
2024/01/01 11:17:28;;;;;;;4.85;1.20;;;;;;;8.21;100.00;99924.13;6277392;28;20045;-68
2024/01/01 11:20:48;;;;;;;4.28;1.20;;;;;;;8.22;100.00;99910.09;6277172;28;20050;-68
2024/01/01 11:23:50;;;;;;;7.45;1.80;;;;;;;8.31;100.00;99923.53;6276992;28;20170;-69
2024/01/01 11:26:51;;;;;;;10.15;1.80;;;;;;;8.39;100.00;99917.88;6276550;28;20047;-69
2024/01/01 11:29:53;;;;;;;3.88;1.85;;;;;;;8.37;100.00;99917.13;6277210;28;20055;-69
2024/01/01 11:33:03;;;;;;;4.88;1.10;;;;;;;8.38;100.00;99913.56;6276648;28;20048;-70
2024/01/01 11:36:09;;;;;;;12.32;1.90;;;;;;;8.43;100.00;99908.06;6275424;28;20052;-68
2024/01/01 11:39:11;;;;;;;2.08;1.30;;;;;;;8.38;100.00;99914.41;6276695;28;20422;-69
2024/01/01 11:42:18;;;;;;;6.63;1.85;;;;;;;8.35;100.00;99929.41;6276674;28;20048;-69
2024/01/01 11:45:21;;;;;;;8.13;1.85;;;;;;;8.37;100.00;99931.06;6275912;28;20049;-69
2024/01/01 11:48:23;;;;;;;5.55;1.50;;;;;;;8.41;100.00;99923.88;6276447;28;20041;-69
2024/01/01 11:51:25;;;;;;;7.82;1.63;;;;;;;8.35;100.00;99924.19;6276568;28;20041;-69
2024/01/01 11:54:27;;;;;;;9.23;1.73;;;;;;;8.30;100.00;99929.69;6275652;28;20369;-71
2024/01/01 11:57:29;;;;;;;5.70;2.30;;;;;;;8.28;100.00;99910.63;6276423;28;20126;-69
2024/01/01 12:00:30;;;;;;;5.68;1.50;;;;;;;8.31;100.00;99915.69;6276154;28;20045;-69
2024/01/01 12:03:34;;;;;;;4.38;2.10;;;;;;;8.44;100.00;99933.31;6275693;28;20072;-69
2024/01/01 12:06:37;;;;;;;7.20;1.90;;;;;;;8.24;100.00;99926.59;6275042;28;20389;-68
2024/01/01 12:09:38;;;;;;;6.15;1.40;;;;;;;8.30;100.00;99921.81;6276104;28;20060;-68
2024/01/01 12:12:41;;;;;;;10.43;1.50;;;;;;;8.25;100.00;99925.66;6275656;28;20041;-69
2024/01/01 12:15:42;;;;;;;2.95;1.25;;;;;;;8.24;100.00;99916.13;6275481;28;20051;-69
2024/01/01 12:18:45;;;;;;;9.00;1.40;;;;;;;8.21;100.00;99926.75;6275782;28;20045;-68
2024/01/01 12:21:46;;;;;;;6.43;1.52;;;;;;;8.19;100.00;99926.84;6275403;28;20456;-69
2024/01/01 12:24:56;;;;;;;6.25;1.35;;;;;;;8.14;100.00;99924.50;6275204;28;20041;-68
2024/01/01 12:28:03;;;;;;;7.60;1.60;;;;;;;8.11;100.00;99921.19;6275719;28;20048;-68
2024/01/01 12:31:04;;;;;;;5.78;2.00;;;;;;;8.31;100.00;99922.66;6275606;28;20041;-69
2024/01/01 12:34:08;;;;;;;9.82;2.35;;;;;;;8.28;100.00;99918.47;6275006;28;20052;-69
2024/01/01 12:37:09;;;;;;;4.57;1.60;;;;;;;8.30;100.00;99931.47;6274830;28;20045;-69
2024/01/01 12:40:12;;;;;;;5.50;1.65;;;;;;;8.28;100.00;99930.72;6275224;28;20045;-67
2024/01/01 12:43:13;;;;;;;6.30;1.63;;;;;;;8.25;100.00;99929.09;6275066;28;20045;-69
2024/01/01 12:46:14;;;;;;;7.82;1.48;;;;;;;8.33;100.00;99937.38;6274488;28;20350;-68
2024/01/01 12:49:17;;;;;;;4.82;2.03;;;;;;;8.28;100.00;99926.31;6275175;28;20049;-69
2024/01/01 12:52:20;;;;;;;3.25;1.60;;;;;;;8.35;100.00;99945.13;6274909;28;20052;-69
2024/01/01 12:55:22;;;;;;;5.07;2.10;;;;;;;8.36;100.00;99950.31;6274709;28;20128;-69
2024/01/01 12:58:24;;;;;;;5.97;1.92;;;;;;;8.34;100.00;99944.28;6275006;28;20041;-68
2024/01/01 13:01:25;;;;;;;2.40;1.15;;;;;;;8.27;100.00;99956.06;6275251;28;20048;-68
2024/01/01 13:04:28;;;;;;;5.60;1.75;;;;;;;8.23;100.00;99957.16;6274228;28;20045;-68
2024/01/01 13:07:29;;;;;;;7.53;1.30;;;;;;;8.21;100.00;99977.31;6274586;28;20389;-69
2024/01/01 13:10:30;;;;;;;3.05;1.60;;;;;;;8.32;100.00;99968.88;6275016;28;20044;-68
2024/01/01 13:13:32;;;;;;;1.83;1.30;;;;;;;8.33;100.00;99953.06;6274596;28;20454;-69
2024/01/01 13:16:33;;;;;;;4.07;2.40;;;;;;;8.32;100.00;99961.88;6274476;28;20071;-69
2024/01/01 13:19:38;;;;;;;3.88;1.65;;;;;;;8.33;100.00;99949.63;6274755;28;20056;-69
2024/01/01 13:22:39;;;;;;;6.97;1.52;;;;;;;8.32;100.00;99956.63;6275054;28;20045;-69
2024/01/01 13:25:40;;;;;;;9.85;1.98;;;;;;;8.29;100.00;99958.56;6274138;28;20049;-69
2024/01/01 13:28:42;;;;;;;12.27;2.70;;;;;;;8.32;100.00;99953.19;6275000;28;20060;-69
2024/01/01 13:31:43;;;;;;;4.35;1.85;;;;;;;8.31;100.00;99969.78;6274349;28;20430;-68
2024/01/01 13:34:45;;;;;;;4.03;1.30;;;;;;;8.31;100.00;99964.56;6280161;28;20045;-69
2024/01/01 13:37:47;;;;;;;1.50;1.20;;;;;;;8.27;100.00;99971.75;6276647;28;20063;-69
2024/01/01 13:40:48;;;;;;;5.35;1.20;;;;;;;8.24;100.00;99976.31;6274287;28;20094;-68
2024/01/01 13:43:50;;;;;;;2.35;1.33;;;;;;;8.25;100.00;99981.44;6274492;28;20041;-69
2024/01/01 13:46:51;;;;;;;5.43;1.52;;;;;;;8.29;100.00;99976.91;6274336;28;20425;-68
2024/01/01 13:49:53;;;;;;;7.68;1.63;;;;;;;8.34;100.00;99965.22;6275783;28;20052;-68
2024/01/01 13:52:55;;;;;;;5.85;1.38;;;;;;;8.40;100.00;99969.31;6283746;28;20051;-69
2024/01/01 13:55:56;;;;;;;5.55;1.25;;;;;;;8.39;100.00;99975.47;6274872;28;20041;-69
2024/01/01 13:58:57;;;;;;;2.10;1.20;;;;;;;8.43;100.00;99974.38;6274588;28;20052;-69
2024/01/01 14:02:00;;;;;;;3.63;1.40;;;;;;;8.46;100.00;99986.47;6279008;28;20429;-69
2024/01/01 14:05:04;;;;;;;3.60;1.10;;;;;;;8.52;100.00;99986.94;6278478;28;20041;-69
2024/01/01 14:08:06;;;;;;;4.95;2.20;;;;;;;8.44;100.00;99989.13;6271022;28;20041;-69
2024/01/01 14:11:08;;;;;;;6.25;1.70;;;;;;;8.48;100.00;99995.91;6278958;28;20433;-69
2024/01/01 14:14:09;;;;;;;3.95;1.42;;;;;;;8.52;100.00;100004.44;6278865;28;20045;-68
2024/01/01 14:17:10;;;;;;;5.68;1.40;;;;;;;8.38;100.00;100003.44;6278363;28;20055;-68