Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:26;;;;;;;6.00;1.97;;;;;;;17.38;100.00;101473.72;5094897;28;20939;-66
2022/08/24 00:03:56;;;;;;;5.30;2.63;;;;;;;17.36;100.00;101474.03;5094778;28;21035;-67
2022/08/24 00:06:24;;;;;;;8.50;2.20;;;;;;;17.29;100.00;101470.19;5095100;28;20834;-65
2022/08/24 00:08:53;;;;;;;4.43;2.30;;;;;;;17.19;100.00;101476.00;5095046;28;20444;-66
2022/08/24 00:11:20;;;;;;;4.33;1.90;;;;;;;17.18;100.00;101485.31;5094952;28;20475;-67
2022/08/24 00:13:47;;;;;;;4.33;2.00;;;;;;;17.17;100.00;101483.72;5094809;28;20432;-66
2022/08/24 00:16:15;;;;;;;4.50;2.20;;;;;;;17.20;100.00;101486.63;5094902;28;20452;-66
2022/08/24 00:18:43;;;;;;;4.80;2.13;;;;;;;17.15;100.00;101484.84;5094913;28;20459;-67
2022/08/24 00:21:09;;;;;;;5.80;2.53;;;;;;;17.11;100.00;101480.34;5094769;28;20531;-67
2022/08/24 00:23:36;;;;;;;7.20;3.00;;;;;;;17.18;100.00;101477.13;5093660;28;20495;-67
2022/08/24 00:26:06;;;;;;;4.50;2.00;;;;;;;17.22;100.00;101469.88;5094321;28;20468;-66
2022/08/24 00:28:32;;;;;;;5.47;2.90;;;;;;;17.24;100.00;101465.69;5094744;28;20441;-66
2022/08/24 00:30:59;;;;;;;6.17;3.10;;;;;;;17.20;100.00;101483.88;5094219;28;20811;-67
2022/08/24 00:33:27;;;;;;;4.57;2.10;;;;;;;17.18;100.00;101463.41;5094359;28;20969;-66
2022/08/24 00:35:53;;;;;;;5.67;2.73;;;;;;;17.04;100.00;101469.06;5094497;28;20460;-66
2022/08/24 00:38:20;;;;;;;6.53;2.80;;;;;;;17.13;100.00;101473.44;5094531;28;20451;-66
2022/08/24 00:40:49;;;;;;;4.07;2.10;;;;;;;17.08;100.00;101476.31;5094411;28;20440;-66
2022/08/24 00:43:20;;;;;;;18.43;3.07;;;;;;;17.03;100.00;101478.41;5094084;28;21007;-66
2022/08/24 00:45:51;;;;;;;6.90;2.53;;;;;;;17.05;100.00;101471.50;5094379;28;20864;-67
2022/08/24 00:48:21;;;;;;;6.07;2.47;;;;;;;17.01;100.00;101476.00;5094353;28;20462;-66
2022/08/24 00:50:53;;;;;;;4.83;2.27;;;;;;;17.01;100.00;101475.22;5094308;28;20478;-66
2022/08/24 00:53:25;;;;;;;5.30;2.20;;;;;;;16.95;100.00;101466.34;5094387;28;20433;-65
2022/08/24 00:55:55;;;;;;;7.33;3.00;;;;;;;16.87;100.00;101470.72;5094184;28;20906;-65
2022/08/24 00:58:27;;;;;;;6.03;3.20;;;;;;;16.81;100.00;101484.84;5094732;28;20494;-65
2022/08/24 01:00:57;;;;;;;6.67;2.40;;;;;;;16.77;100.00;101476.47;5093808;28;20939;-65
2022/08/24 01:03:25;;;;;;;8.73;2.87;;;;;;;16.79;100.00;101470.69;5093933;28;20492;-65
2022/08/24 01:05:51;;;;;;;5.03;2.17;;;;;;;16.72;100.00;101471.16;5094104;28;20522;-67
2022/08/24 01:08:22;;;;;;;3.97;2.30;;;;;;;16.65;100.00;101468.09;5093994;28;20471;-65
2022/08/24 01:10:53;;;;;;;5.23;2.57;;;;;;;16.67;100.00;101479.50;5093673;28;20935;-66
2022/08/24 01:13:22;;;;;;;5.90;2.73;;;;;;;16.62;100.00;101482.41;5093765;28;20429;-66
2022/08/24 01:15:52;;;;;;;8.37;3.07;;;;;;;16.61;100.00;101467.91;5093517;28;20465;-67
2022/08/24 01:21:12;;;;;;;4.77;2.30;;;;;;;16.47;100.00;101472.72;5093522;28;20413;-66
2022/08/24 01:23:43;;;;;;;7.67;2.40;;;;;;;16.54;100.00;101478.50;5093622;28;20543;-64
2022/08/24 01:26:14;;;;;;;4.83;2.07;;;;;;;16.54;100.00;101477.72;5093159;28;20472;-66
2022/08/24 01:28:43;;;;;;;5.00;2.80;;;;;;;16.51;100.00;101478.34;5093606;28;20456;-66
2022/08/24 01:31:10;;;;;;;4.37;2.10;;;;;;;16.50;100.00;101477.53;5093513;28;20433;-66
2022/08/24 01:33:37;;;;;;;4.60;2.30;;;;;;;16.44;100.00;101478.81;5093349;28;20439;-66
2022/08/24 01:36:12;;;;;;;6.90;2.30;;;;;;;16.36;100.00;101483.16;5093175;28;20464;-66
2022/08/24 01:38:38;;;;;;;4.13;2.20;;;;;;;16.34;100.00;101484.59;5093037;28;20934;-66
2022/08/24 01:41:06;;;;;;;4.93;1.80;;;;;;;16.33;100.00;101478.31;5093116;28;20440;-66
2022/08/24 01:43:33;;;;;;;4.53;2.07;;;;;;;16.21;100.00;101477.31;5093120;28;20857;-66
2022/08/24 01:45:59;;;;;;;4.70;2.20;;;;;;;16.16;100.00;101481.00;5093082;28;20468;-66
2022/08/24 01:48:26;;;;;;;5.17;2.40;;;;;;;16.14;100.00;101477.78;5093226;28;20459;-66
2022/08/24 01:50:52;;;;;;;9.20;2.53;;;;;;;16.22;100.00;101485.19;5093372;28;20437;-66
2022/08/24 01:53:19;;;;;;;5.77;2.60;;;;;;;16.25;100.00;101490.03;5093278;28;20444;-66
2022/08/24 01:55:46;;;;;;;6.43;2.50;;;;;;;16.22;100.00;101490.66;5093127;28;20555;-66
2022/08/24 01:58:14;;;;;;;4.30;2.07;;;;;;;16.16;100.00;101489.22;5093013;28;20455;-66
2022/08/24 02:00:40;;;;;;;4.60;1.97;;;;;;;16.20;100.00;101497.56;5093067;28;20440;-66
2022/08/24 02:03:07;;;;;;;6.10;2.70;;;;;;;16.12;100.00;101491.75;5093069;28;20491;-66
2022/08/24 02:05:35;;;;;;;6.13;2.50;;;;;;;16.19;100.00;101496.75;5092810;28;20459;-66
2022/08/24 02:08:01;;;;;;;11.03;2.37;;;;;;;16.17;100.00;101503.69;5093023;28;20510;-66
2022/08/24 02:10:29;;;;;;;7.97;2.83;;;;;;;16.20;100.00;101494.81;5093032;28;20448;-66
2022/08/24 02:12:59;;;;;;;4.30;2.10;;;;;;;16.08;100.00;101500.91;5093170;28;20444;-66
2022/08/24 02:15:30;;;;;;;4.23;2.20;;;;;;;16.13;100.00;101498.84;5092876;28;20456;-66
2022/08/24 02:17:58;;;;;;;5.70;2.03;;;;;;;15.99;100.00;101497.34;5092841;28;20417;-66
2022/08/24 02:20:24;;;;;;;7.97;2.57;;;;;;;15.93;100.00;101493.13;5092793;28;20443;-66
2022/08/24 02:22:52;;;;;;;5.67;2.53;;;;;;;16.00;100.00;101490.75;5092819;28;20480;-66
2022/08/24 02:25:18;;;;;;;4.27;2.00;;;;;;;16.06;100.00;101493.00;5092369;28;20480;-64
2022/08/24 02:27:45;;;;;;;8.13;2.30;;;;;;;16.06;100.00;101489.47;5092499;28;20935;-66
2022/08/24 02:30:12;;;;;;;6.00;2.80;;;;;;;16.02;100.00;101496.69;5092829;28;20436;-66
2022/08/24 02:32:40;;;;;;;5.03;2.37;;;;;;;15.96;100.00;101492.50;5092697;28;20830;-65
2022/08/24 02:35:07;;;;;;;8.30;2.40;;;;;;;16.00;100.00;101486.09;5092794;28;20468;-65
2022/08/24 02:37:34;;;;;;;6.07;2.53;;;;;;;16.13;100.00;101500.78;5093027;28;20440;-65
2022/08/24 02:40:01;;;;;;;5.80;2.30;;;;;;;16.12;100.00;101497.22;5092626;28;20452;-64
2022/08/24 02:42:28;;;;;;;5.07;2.30;;;;;;;16.12;100.00;101496.44;5092743;28;20447;-66
2022/08/24 02:44:55;;;;;;;6.10;2.40;;;;;;;16.17;100.00;101498.22;5092845;28;20464;-67
2022/08/24 02:47:21;;;;;;;4.90;2.00;;;;;;;16.16;100.00;101500.16;5094350;28;20476;-66
2022/08/24 02:49:49;;;;;;;4.40;2.17;;;;;;;16.07;100.00;101486.44;5096679;28;20451;-65
2022/08/24 02:52:15;;;;;;;5.17;2.50;;;;;;;16.06;100.00;101487.53;5096606;28;20444;-65
2022/08/24 02:54:42;;;;;;;7.03;2.50;;;;;;;16.09;100.00;101475.19;5096459;28;20527;-65
2022/08/24 02:57:08;;;;;;;4.83;1.83;;;;;;;16.08;100.00;101484.50;5096137;28;20958;-65
2022/08/24 02:59:35;;;;;;;5.70;2.93;;;;;;;16.12;100.00;101480.84;5096005;28;20939;-65
2022/08/24 03:02:01;;;;;;;4.57;1.63;;;;;;;16.10;100.00;101483.06;5096425;28;20440;-65
2022/08/24 03:04:28;;;;;;;7.17;2.20;;;;;;;16.07;100.00;101477.41;5096260;28;20490;-65
2022/08/24 03:06:56;;;;;;;5.10;2.50;;;;;;;16.03;100.00;101479.19;5095865;28;20930;-65
2022/08/24 03:09:22;;;;;;;5.50;2.20;;;;;;;16.04;100.00;101486.25;5095946;28;20943;-65
2022/08/24 03:11:49;;;;;;;4.87;2.20;;;;;;;16.00;100.00;101488.00;5096246;28;20459;-65
2022/08/24 03:14:17;;;;;;;5.27;2.37;;;;;;;15.86;100.00;101479.91;5096037;28;20433;-65
2022/08/24 03:16:45;;;;;;;4.60;2.57;;;;;;;15.83;100.00;101486.00;5095929;28;20525;-65
2022/08/24 03:19:12;;;;;;;5.00;2.67;;;;;;;15.73;100.00;101487.09;5096142;28;20483;-65
2022/08/24 03:21:38;;;;;;;5.00;2.30;;;;;;;15.81;100.00;101480.06;5095894;28;20509;-65
2022/08/24 03:24:07;;;;;;;5.03;2.40;;;;;;;15.72;100.00;101480.03;5095890;28;20480;-66
2022/08/24 03:26:34;;;;;;;6.20;2.07;;;;;;;15.71;100.00;101485.78;5117097;23;20868;-69
2022/08/24 03:29:01;;;;;;;7.60;2.03;;;;;;;15.69;100.00;101488.84;5095899;28;20460;-69
2022/08/24 03:31:27;;;;;;;11.83;3.23;;;;;;;15.71;100.00;101494.78;5095542;28;20440;-67
2022/08/24 03:33:54;;;;;;;10.00;2.80;;;;;;;15.72;100.00;101499.13;5095736;28;20444;-67
2022/08/24 03:36:20;;;;;;;7.70;2.83;;;;;;;15.83;100.00;101502.41;5095844;28;20456;-67
2022/08/24 03:38:46;;;;;;;6.03;2.97;;;;;;;15.73;100.00;101494.47;5095790;28;20444;-68
2022/08/24 03:41:14;;;;;;;6.03;2.90;;;;;;;15.57;100.00;101488.56;5095704;28;20490;-67
2022/08/24 03:43:47;;;;;;;7.60;2.57;;;;;;;15.73;100.00;101498.00;5095587;28;20484;-67
2022/08/24 03:46:15;;;;;;;5.27;2.40;;;;;;;15.68;100.00;101495.41;5095875;28;20457;-67
2022/08/24 03:48:43;;;;;;;5.60;2.47;;;;;;;15.65;100.00;101496.03;5095491;28;20443;-66
2022/08/24 03:51:12;;;;;;;7.27;2.63;;;;;;;15.69;100.00;101491.56;5095479;28;20451;-68
2022/08/24 03:53:39;;;;;;;4.50;2.10;;;;;;;15.70;100.00;101489.63;5095138;28;20838;-68
2022/08/24 03:56:06;;;;;;;5.90;3.50;;;;;;;15.67;100.00;101487.53;5095367;28;20503;-69
2022/08/24 03:58:34;;;;;;;8.50;2.70;;;;;;;15.49;100.00;101492.03;5094007;28;20440;-69
2022/08/24 04:01:01;;;;;;;7.77;3.00;;;;;;;15.42;100.00;101486.22;5095220;28;20444;-69
2022/08/24 04:03:28;;;;;;;5.50;2.73;;;;;;;15.50;100.00;101493.69;5095106;28;20491;-69
2022/08/24 04:05:54;;;;;;;6.90;2.87;;;;;;;15.51;100.00;101501.56;5094749;28;20479;-69
2022/08/24 04:08:21;;;;;;;5.77;2.57;;;;;;;15.55;100.00;101504.47;5095131;28;20452;-69
2022/08/24 04:10:48;;;;;;;7.00;2.87;;;;;;;15.50;100.00;101502.69;5095095;28;20451;-71
2022/08/24 04:13:16;;;;;;;6.33;2.43;;;;;;;15.53;100.00;101498.50;5095102;28;20436;-70
2022/08/24 04:15:43;;;;;;;5.23;2.50;;;;;;;15.55;100.00;101507.19;5095098;28;20556;-68
2022/08/24 04:18:10;;;;;;;6.43;2.60;;;;;;;15.55;100.00;101505.28;5094704;28;20448;-70
2022/08/24 04:20:39;;;;;;;6.90;3.30;;;;;;;15.58;100.00;101512.00;5095075;28;20858;-70
2022/08/24 04:23:07;;;;;;;5.60;2.70;;;;;;;15.48;100.00;101513.09;5094470;28;20442;-70
2022/08/24 04:25:40;;;;;;;6.40;3.40;;;;;;;15.57;100.00;101513.94;5094586;28;20472;-69
2022/08/24 04:28:06;;;;;;;6.53;3.43;;;;;;;15.66;100.00;101519.50;5094811;28;20840;-69
2022/08/24 04:30:33;;;;;;;4.97;2.40;;;;;;;15.64;100.00;101514.34;5094738;28;20454;-70
2022/08/24 04:33:02;;;;;;;6.40;2.50;;;;;;;15.49;100.00;101516.63;5094580;28;20440;-69
2022/08/24 04:35:28;;;;;;;5.10;2.73;;;;;;;15.53;100.00;101514.88;5094614;28;20510;-70
2022/08/24 04:37:55;;;;;;;6.53;2.90;;;;;;;15.61;100.00;101514.94;5094337;28;20807;-70
2022/08/24 04:40:21;;;;;;;5.43;2.70;;;;;;;15.64;100.00;101524.47;5094508;28;20441;-70
2022/08/24 04:42:48;;;;;;;6.70;2.77;;;;;;;15.58;100.00;101520.22;5094467;28;20451;-72
2022/08/24 04:45:14;;;;;;;7.67;2.93;;;;;;;15.63;100.00;101525.56;5094274;28;20488;-70
2022/08/24 04:47:43;;;;;;;7.17;2.37;;;;;;;15.55;100.00;101526.31;5094346;28;20452;-71
2022/08/24 04:50:11;;;;;;;8.13;2.93;;;;;;;15.67;100.00;101526.59;5094251;28;20452;-70
2022/08/24 04:52:38;;;;;;;6.00;2.67;;;;;;;15.84;100.00;101529.41;5094312;28;20446;-71
2022/08/24 04:55:05;;;;;;;6.93;3.53;;;;;;;15.84;100.00;101534.84;5094269;28;20444;-70
2022/08/24 04:57:33;;;;;;;14.33;4.70;;;;;;;15.96;100.00;101530.75;5094254;28;20497;-70
2022/08/24 04:59:59;;;;;;;6.70;4.00;;;;;;;16.01;100.00;101531.41;5094096;28;20448;-70
2022/08/24 05:02:26;;;;;;;10.50;3.77;;;;;;;16.10;100.00;101539.66;5094111;28;20440;-70
2022/08/24 05:04:54;;;;;;;9.80;3.90;;;;;;;16.23;100.00;101538.75;5093915;28;20597;-70
2022/08/24 05:07:21;;;;;;;9.77;4.63;;;;;;;16.33;100.00;101537.66;5094100;28;20448;-71
2022/08/24 05:09:48;;;;;;;11.83;4.77;;;;;;;16.39;100.00;101539.94;5093640;28;20444;-70
2022/08/24 05:12:14;;;;;;;11.90;5.70;;;;;;;16.39;100.00;101534.47;5093964;28;20436;-70
2022/08/24 05:14:41;;;;;;;10.37;4.80;;;;;;;16.45;100.00;101545.25;5093911;28;20806;-71
2022/08/24 05:17:07;;;;;;;11.90;5.50;;;;;;;16.54;100.00;101544.16;5093823;28;20566;-71
2022/08/24 05:19:34;;;;;;;8.63;3.90;;;;;;;16.62;100.00;101553.53;5093887;28;20436;-71
2022/08/24 05:22:01;;;;;;;9.23;4.17;;;;;;;16.64;100.00;101556.72;5093832;28;20452;-71
2022/08/24 05:24:28;;;;;;;9.03;3.77;;;;;;;16.77;100.00;101557.75;5093380;28;20995;-71
2022/08/24 05:26:55;;;;;;;7.33;3.63;;;;;;;16.84;100.00;101564.38;5093236;28;20478;-71
2022/08/24 05:29:22;;;;;;;15.00;4.73;;;;;;;16.92;100.00;101571.00;5093635;28;20451;-70
2022/08/24 05:31:48;;;;;;;8.27;3.23;;;;;;;17.00;100.00;101569.38;5093909;28;20471;-72
2022/08/24 05:34:15;;;;;;;12.80;4.10;;;;;;;17.10;100.00;101577.31;5093625;28;20436;-71
2022/08/24 05:36:42;;;;;;;7.80;4.37;;;;;;;17.20;100.00;101576.19;5093707;28;20471;-76
2022/08/24 05:39:11;;;;;;;7.47;3.33;;;;;;;17.28;100.00;101578.91;5093273;28;20441;-71
2022/08/24 05:41:40;;;;;;;8.80;3.70;;;;;;;17.37;100.00;101570.72;5093364;28;20444;-71
2022/08/24 05:44:07;;;;;;;5.57;2.37;;;;;;;17.44;100.00;101575.69;5093480;28;20538;-71
2022/08/24 05:46:33;;;;;;;8.60;3.57;;;;;;;17.42;100.00;101564.25;5093402;28;20460;-71
2022/08/24 05:49:01;;;;;;;7.50;3.70;;;;;;;17.40;100.00;101570.88;5093068;28;20436;-71
2022/08/24 05:51:28;;;;;;;7.30;3.43;;;;;;;17.34;100.00;101571.34;5093322;28;20448;-70
2022/08/24 05:53:55;;;;;;;6.00;3.13;;;;;;;17.38;100.00;101570.38;5093380;28;20466;-70
2022/08/24 05:56:22;;;;;;;9.53;4.73;;;;;;;17.48;100.00;101571.19;5093291;28;20459;-70
2022/08/24 05:58:50;;;;;;;10.20;4.30;;;;;;;17.56;100.00;101573.91;5092990;28;20951;-70
2022/08/24 06:01:19;;;;;;;9.70;4.50;;;;;;;17.69;100.00;101572.13;5093429;28;20965;-71
2022/08/24 06:03:47;;;;;;;10.10;3.90;;;;;;;17.74;100.00;101574.72;5093148;28;20436;-70
2022/08/24 06:06:15;;;;;;;10.63;3.87;;;;;;;17.80;100.00;101576.19;5093110;28;20460;-70
2022/08/24 06:08:44;;;;;;;8.40;4.23;;;;;;;17.89;100.00;101578.91;5093120;28;20445;-71
2022/08/24 06:11:10;;;;;;;12.10;3.97;;;;;;;17.96;100.00;101576.44;5090301;28;20467;-70
2022/08/24 06:13:37;;;;;;;7.37;4.37;;;;;;;18.08;100.00;101578.53;5091818;28;20479;-73
2022/08/24 06:16:08;;;;;;;9.57;4.70;;;;;;;18.11;100.00;101583.38;5086283;28;20488;-69
2022/08/24 06:18:35;;;;;;;10.23;4.87;;;;;;;18.15;100.00;101576.88;5088458;28;20797;-69
2022/08/24 06:21:05;;;;;;;9.73;4.10;;;;;;;18.26;100.00;101582.81;5077845;28;20461;-69
2022/08/24 06:23:32;;;;;;;6.10;3.47;;;;;;;18.35;100.00;101586.31;5076339;28;20519;-69
2022/08/24 06:28:43;;;;;;;8.90;4.87;;;;;;;18.40;100.00;101588.88;5097083;28;20408;-69
2022/08/24 06:31:11;;;;;;;7.90;3.37;;;;;;;18.46;100.00;101588.69;5096904;28;20439;-68
2022/08/24 06:33:38;;;;;;;10.07;4.27;;;;;;;18.53;100.00;101583.50;5096730;28;20954;-69
2022/08/24 06:36:05;;;;;;;15.40;5.40;;;;;;;18.59;100.00;101587.66;5096987;28;20559;-69
2022/08/24 06:38:32;;;;;;;9.47;4.23;;;;;;;18.65;100.00;101591.84;5084038;28;20445;-69
2022/08/24 06:40:58;;;;;;;8.20;4.27;;;;;;;18.68;100.00;101591.16;5088272;28;20451;-69
2022/08/24 06:43:26;;;;;;;12.27;5.10;;;;;;;18.51;100.00;101591.28;5085057;28;20441;-69
2022/08/24 06:45:53;;;;;;;9.77;4.37;;;;;;;18.56;100.00;101593.81;5076045;28;21011;-68
2022/08/24 06:48:22;;;;;;;10.00;4.07;;;;;;;18.55;100.00;101600.44;5076396;28;20535;-69
2022/08/24 06:50:49;;;;;;;13.73;4.33;;;;;;;18.67;100.00;101603.28;5080414;28;20479;-70
2022/08/24 06:53:16;;;;;;;12.47;5.37;;;;;;;18.78;100.00;101601.81;5096613;28;20437;-69
2022/08/24 06:55:46;;;;;;;10.23;5.10;;;;;;;18.94;100.00;101609.47;5096480;28;20460;-68
2022/08/24 06:58:13;;;;;;;16.00;6.00;;;;;;;18.90;100.00;101612.88;5096885;28;20433;-71
2022/08/24 07:00:39;;;;;;;14.87;5.60;;;;;;;18.82;100.00;101619.22;5098776;28;20443;-77
2022/08/24 07:03:06;;;;;;;9.83;4.30;;;;;;;18.89;100.00;101615.94;5108185;28;20438;-80
2022/08/24 07:05:34;;;;;;;15.00;5.60;;;;;;;18.96;100.00;101626.41;5101390;28;20464;-71
2022/08/24 07:08:00;;;;;;;13.77;5.23;;;;;;;19.04;100.00;101631.88;5106757;28;20436;-72
2022/08/24 07:10:28;;;;;;;9.50;4.60;;;;;;;19.25;100.00;101631.88;5096405;28;20448;-70
2022/08/24 07:12:55;;;;;;;13.03;4.97;;;;;;;19.37;100.00;101628.41;5096351;28;20452;-73
2022/08/24 07:15:22;;;;;;;11.97;4.87;;;;;;;19.40;100.00;101631.28;5081047;28;20454;-71
2022/08/24 07:17:48;;;;;;;9.97;4.77;;;;;;;19.48;100.00;101628.78;5076439;28;20457;-72
2022/08/24 07:20:16;;;;;;;15.40;4.47;;;;;;;19.55;100.00;101634.56;5078433;28;20448;-70
2022/08/24 07:22:44;;;;;;;13.83;4.00;;;;;;;19.64;100.00;101622.38;5096097;28;20860;-70
2022/08/24 07:25:12;;;;;;;10.70;4.80;;;;;;;19.77;100.00;101628.72;5095825;28;20517;-70
2022/08/24 07:27:38;;;;;;;9.40;3.60;;;;;;;19.91;100.00;101625.69;5096647;28;20432;-70
2022/08/24 07:30:06;;;;;;;14.60;5.30;;;;;;;20.00;100.00;101633.84;5085684;28;20862;-70
2022/08/24 07:32:33;;;;;;;11.63;4.60;;;;;;;20.08;100.00;101630.19;5092298;28;20955;-71
2022/08/24 07:34:59;;;;;;;10.27;4.07;;;;;;;20.09;100.00;101629.06;5095829;28;20472;-72
2022/08/24 07:37:26;;;;;;;18.93;4.80;;;;;;;20.13;100.00;101633.53;5085717;28;20453;-70
2022/08/24 07:39:54;;;;;;;17.43;6.43;;;;;;;20.17;100.00;101636.41;5075516;28;20814;-71
2022/08/24 07:42:20;;;;;;;10.87;4.83;;;;;;;20.24;100.00;101633.91;5075151;28;20965;-70
2022/08/24 07:44:47;;;;;;;9.47;4.70;;;;;;;20.33;100.00;101642.88;5075340;28;20491;-70
2022/08/24 07:47:13;;;;;;;9.10;4.20;;;;;;;20.40;100.00;101640.34;5083168;28;20487;-70
2022/08/24 07:49:40;;;;;;;14.33;4.60;;;;;;;20.48;100.00;101640.63;5095554;28;20437;-71
2022/08/24 07:52:09;;;;;;;7.97;4.30;;;;;;;20.54;100.00;101642.84;5095514;28;20451;-71
2022/08/24 07:54:36;;;;;;;9.50;3.90;;;;;;;20.55;100.00;101638.13;5095558;28;20532;-70
2022/08/24 07:57:05;;;;;;;10.50;4.47;;;;;;;20.59;100.00;101648.09;5084173;28;20485;-70
2022/08/24 07:59:31;;;;;;;10.37;4.90;;;;;;;20.71;100.00;101652.00;5082608;28;20443;-71
2022/08/24 08:01:58;;;;;;;11.50;4.30;;;;;;;20.78;100.00;101647.53;5095433;28;20447;-70
2022/08/24 08:04:25;;;;;;;8.03;3.97;;;;;;;20.86;100.00;101654.88;5090067;28;20432;-71
2022/08/24 08:06:52;;;;;;;10.80;3.87;;;;;;;20.87;100.00;101655.69;5115460;27;20460;-71
2022/08/24 08:09:19;;;;;;;7.27;3.70;;;;;;;20.86;100.00;101654.06;5095513;28;20448;-70
2022/08/24 08:11:45;;;;;;;8.43;3.93;;;;;;;20.95;100.00;101663.03;5109152;28;20436;-71
2022/08/24 08:14:14;;;;;;;13.17;5.07;;;;;;;21.05;100.00;101661.75;5106616;28;20448;-74
2022/08/24 08:16:40;;;;;;;9.70;4.27;;;;;;;21.15;100.00;101656.56;5084154;28;20487;-75
2022/08/24 08:19:07;;;;;;;8.43;3.27;;;;;;;21.35;100.00;101654.03;5095111;28;20452;-71
2022/08/24 08:24:18;;;;;;;9.70;4.53;;;;;;;21.68;100.00;101656.56;5075777;28;20800;-71
2022/08/24 08:26:46;;;;;;;10.43;4.83;;;;;;;21.73;100.00;101655.53;5075442;28;21003;-70
2022/08/24 08:29:14;;;;;;;10.03;4.17;;;;;;;21.76;100.00;101658.38;5091988;28;20543;-70
2022/08/24 08:31:41;;;;;;;8.87;4.70;;;;;;;21.83;100.00;101653.09;5094266;28;20988;-71
2022/08/24 08:34:09;;;;;;;8.60;4.33;;;;;;;21.96;100.00;101656.59;5093690;28;20883;-71
2022/08/24 08:36:38;;;;;;;7.20;3.80;;;;;;;22.10;99.97;101651.44;5094502;28;20522;-70
2022/08/24 08:39:05;;;;;;;12.30;4.73;;;;;;;22.26;100.00;101657.00;5075777;28;20456;-71
2022/08/24 08:42:00;;;;;;;8.57;4.20;;;;;;;22.39;99.39;101658.53;5086740;28;21014;-71
2022/08/24 08:44:42;;;;;;;6.83;3.73;;;;;;;22.55;96.66;101653.03;5091287;28;20962;-70
2022/08/24 08:47:22;;;;;;;11.67;5.30;;;;;;;22.76;96.31;101657.47;5081058;28;20457;-71
2022/08/24 08:50:02;;;;;;;7.73;3.93;;;;;;;22.87;96.30;101651.03;5098531;28;20812;-73
2022/08/24 08:53:06;;;;;;;9.27;4.17;;;;;;;23.04;96.16;101663.69;5094513;28;20441;-72
2022/08/24 08:55:36;;;;;;;11.40;4.63;;;;;;;23.07;94.88;101660.22;5075118;28;20517;-71
2022/08/24 08:58:17;;;;;;;10.87;5.30;;;;;;;23.20;93.70;101662.84;5103052;28;20429;-72
2022/08/24 09:01:00;;;;;;;8.60;4.30;;;;;;;23.28;93.31;101664.63;5093312;28;20431;-69
2022/08/24 09:03:39;;;;;;;12.30;4.30;;;;;;;23.36;93.52;101660.84;5075450;28;20437;-71
2022/08/24 09:06:22;;;;;;;12.40;5.30;;;;;;;23.29;92.00;101661.50;5090336;28;20479;-71
2022/08/24 09:09:10;;;;;;;19.60;5.13;;;;;;;23.35;91.86;101664.78;5099153;28;20549;-72
2022/08/24 09:11:47;;;;;;;16.30;5.40;;;;;;;23.36;91.96;101656.13;5096254;28;20433;-71
2022/08/24 09:14:47;;;;;;;9.40;3.87;;;;;;;23.50;91.61;101661.16;5109392;28;20462;-71
2022/08/24 09:17:29;;;;;;;7.90;4.10;;;;;;;23.55;90.79;101663.66;5082960;28;20492;-71
2022/08/24 09:20:12;;;;;;;10.80;4.37;;;;;;;23.66;90.38;101663.88;5088821;28;20460;-72
2022/08/24 09:22:42;;;;;;;9.90;4.80;;;;;;;23.78;90.21;101658.22;5082079;28;20457;-71
2022/08/24 09:25:22;;;;;;;9.67;4.50;;;;;;;23.92;89.50;101655.72;5076059;28;20491;-71
2022/08/24 09:28:13;;;;;;;11.20;4.43;;;;;;;24.04;89.71;101665.84;5129131;23;20590;-73
2022/08/24 09:30:57;;;;;;;12.70;4.70;;;;;;;24.05;87.24;101658.34;5114144;28;20444;-73
2022/08/24 09:33:30;;;;;;;6.07;3.47;;;;;;;23.99;87.67;101662.53;5114019;28;20431;-73
2022/08/24 09:36:07;;;;;;;11.43;5.07;;;;;;;23.85;87.53;101660.31;5114180;28;20451;-73
2022/08/24 09:38:58;;;;;;;9.17;4.10;;;;;;;23.82;87.24;101661.84;5102941;28;20432;-73
2022/08/24 09:41:55;;;;;;;7.80;4.13;;;;;;;23.88;86.96;101657.63;5092736;28;20927;-73
2022/08/24 09:44:45;;;;;;;18.30;4.47;;;;;;;23.87;87.73;101656.03;5104254;28;20455;-73
2022/08/24 09:47:51;;;;;;;10.03;4.80;;;;;;;23.87;88.23;101652.44;5095054;28;20489;-74
2022/08/24 09:50:33;;;;;;;9.40;4.77;;;;;;;23.95;86.79;101653.38;5097762;28;20445;-73
2022/08/24 09:53:35;;;;;;;10.47;3.80;;;;;;;24.31;87.33;101658.41;5094310;28;20483;-73
2022/08/24 09:56:19;;;;;;;8.17;4.27;;;;;;;24.49;86.07;101660.72;5079089;28;20451;-73
2022/08/24 09:58:59;;;;;;;10.73;4.33;;;;;;;24.49;86.68;101660.72;5093470;28;20446;-75
2022/08/24 10:01:35;;;;;;;10.10;4.63;;;;;;;24.48;85.94;101659.94;5093300;28;20435;-74
2022/08/24 10:04:13;;;;;;;9.50;4.80;;;;;;;24.44;85.35;101652.69;5093459;28;20424;-73
2022/08/24 10:06:53;;;;;;;9.63;4.63;;;;;;;24.61;85.67;101655.81;5093038;28;20587;-73
2022/08/24 10:09:53;;;;;;;8.93;4.57;;;;;;;24.71;84.59;101657.13;5093236;28;20790;-73
2022/08/24 10:12:39;;;;;;;10.20;4.47;;;;;;;24.87;84.67;101655.00;5093073;28;20985;-73
2022/08/24 10:15:09;;;;;;;15.23;5.20;;;;;;;24.90;84.23;101657.03;5085290;28;20421;-74
2022/08/24 10:17:46;;;;;;;11.70;4.97;;;;;;;24.86;83.81;101653.41;5072819;28;20465;-74
2022/08/24 10:20:22;;;;;;;11.53;4.10;;;;;;;24.83;84.44;101654.13;5092549;28;20926;-74
2022/08/24 10:23:40;;;;;;;9.70;3.90;;;;;;;24.94;84.43;101647.97;5095194;28;20974;-74
2022/08/24 10:26:19;;;;;;;13.63;5.00;;;;;;;25.07;83.29;101647.38;5063827;28;20479;-74
2022/08/24 10:29:05;;;;;;;8.20;4.37;;;;;;;24.88;82.17;101637.22;5095283;28;20548;-74
2022/08/24 10:31:44;;;;;;;8.97;3.97;;;;;;;25.14;81.73;101643.94;5092773;28;20440;-74
2022/08/24 10:34:29;;;;;;;10.30;4.87;;;;;;;25.37;81.88;101639.09;5092076;28;20959;-74
2022/08/24 10:37:23;;;;;;;12.03;4.90;;;;;;;25.58;81.33;101640.53;5092421;28;20483;-74
2022/08/24 10:40:12;;;;;;;17.07;5.57;;;;;;;25.75;80.06;101641.94;5080974;28;20458;-74
2022/08/24 10:46:09;;;;;;;8.43;4.30;;;;;;;25.63;80.03;101637.41;5097284;28;20467;-73
2022/08/24 10:49:09;;;;;;;8.07;4.53;;;;;;;25.39;80.10;101633.97;5086417;28;20544;-71
2022/08/24 10:51:52;;;;;;;8.17;4.20;;;;;;;25.27;79.59;101639.75;5092853;28;20470;-72
2022/08/24 10:54:19;;;;;;;10.40;4.33;;;;;;;25.21;80.29;101634.91;5102627;28;20523;-72
2022/08/24 10:56:57;;;;;;;8.60;4.17;;;;;;;25.09;80.61;101633.16;5094079;28;20483;-72
2022/08/24 10:59:28;;;;;;;8.83;4.43;;;;;;;25.03;81.43;101629.09;5095596;28;20474;-76
2022/08/24 11:02:05;;;;;;;7.17;4.10;;;;;;;24.84;80.73;101630.03;5095845;28;20460;-74
2022/08/24 11:04:34;;;;;;;11.20;4.47;;;;;;;24.59;81.58;101633.19;5094047;28;20478;-73
2022/08/24 11:07:09;;;;;;;6.13;3.23;;;;;;;24.69;82.00;101630.94;5092083;28;20492;-72
2022/08/24 11:09:52;;;;;;;9.17;4.33;;;;;;;24.78;82.73;101632.28;5101726;28;20459;-72
2022/08/24 11:12:26;;;;;;;7.43;3.40;;;;;;;24.93;81.15;101627.78;5086629;28;20453;-72
2022/08/24 11:14:55;;;;;;;6.73;3.90;;;;;;;25.28;81.44;101629.44;5098947;28;20459;-73
2022/08/24 11:17:24;;;;;;;7.27;3.80;;;;;;;25.58;78.87;101626.66;5095997;28;20456;-73
2022/08/24 11:19:51;;;;;;;10.53;4.10;;;;;;;25.64;77.28;101625.97;5095553;28;20911;-73
2022/08/24 11:22:31;;;;;;;6.77;3.63;;;;;;;26.27;74.55;101627.03;5096384;28;20432;-72
2022/08/24 11:25:00;;;;;;;7.80;3.70;;;;;;;26.97;70.44;101616.06;5094366;28;20958;-77
2022/08/24 11:27:34;;;;;;;6.53;3.40;;;;;;;27.84;69.03;101624.41;5095460;28;20499;-72
2022/08/24 11:30:10;;;;;;;7.20;3.70;;;;;;;29.25;65.23;101633.16;5096713;28;20457;-73
2022/08/24 11:32:41;;;;;;;7.60;4.07;;;;;;;30.58;58.93;101635.94;5075771;28;20432;-73
2022/08/24 11:35:18;;;;;;;6.93;3.40;;;;;;;31.63;55.85;101638.00;5080520;28;20456;-73
2022/08/24 11:37:45;;;;;;;5.37;2.70;;;;;;;32.61;53.25;101638.16;5097394;28;20475;-73
2022/08/24 11:40:13;;;;;;;5.70;2.90;;;;;;;33.19;50.03;101635.88;5098355;28;20453;-73
2022/08/24 11:43:10;;;;;;;4.27;2.40;;;;;;;33.53;48.59;101640.41;5095661;28;20459;-73
2022/08/24 11:45:43;;;;;;;7.27;3.13;;;;;;;33.53;46.87;101646.03;5075259;28;20488;-73