Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 04:30:08;;;;;;;8.43;3.30;;;16.70;73.30;;;;;;6022519;23;20046;31
2023/07/04 04:32:37;;;;;;;7.93;2.63;;;16.60;73.20;;;;;;4876424;29;20040;-81
2023/07/04 04:35:04;;;;;;;8.38;3.20;;;16.70;73.30;;;;;;4877329;29;20026;-81
2023/07/04 04:37:30;;;;;;;8.45;3.38;;;16.70;73.00;;;;;;4864392;29;20040;-82
2023/07/04 04:39:56;;;;;;;10.13;3.63;;;16.70;72.90;;;;;;4870183;29;20026;-83
2023/07/04 04:42:23;;;;;;;8.57;3.40;;;16.70;73.00;;;;;;4843929;29;20150;-84
2023/07/04 04:44:53;;;;;;;8.02;2.90;;;16.80;73.10;;;;;;4861623;29;20037;-83
2023/07/04 04:47:23;;;;;;;11.60;3.65;;;16.80;72.90;;;;;;4869991;29;20048;-84
2023/07/04 04:49:52;;;;;;;8.38;2.97;;;16.70;73.00;;;;;;4859486;29;20625;-78
2023/07/04 04:52:20;;;;;;;10.25;3.30;;;16.80;73.20;;;;;;4870626;29;20052;-78
2023/07/04 04:54:47;;;;;;;6.82;2.70;;;16.80;73.40;;;;;;4875613;29;20501;-78
2023/07/04 04:57:14;;;;;;;10.95;2.88;;;16.80;73.50;;;;;;4877311;29;20043;-77
2023/07/04 04:59:40;;;;;;;10.05;3.00;;;16.80;73.50;;;;;;4872038;29;20037;-79
2023/07/04 05:02:06;;;;;;;9.57;2.97;;;16.90;73.50;;;;;;4868462;29;20096;-77
2023/07/04 05:04:33;;;;;;;10.10;3.40;;;16.80;73.70;;;;;;4877103;29;20032;-78
2023/07/04 05:06:59;;;;;;;10.18;3.25;;;16.90;73.20;;;;;;4879389;29;20066;-76
2023/07/04 05:09:24;;;;;;;7.60;3.10;;;16.90;72.80;;;;;;4870851;29;20429;-77
2023/07/04 05:11:50;;;;;;;9.98;3.03;;;16.90;73.40;;;;;;4869271;29;20038;-77
2023/07/04 05:14:16;;;;;;;8.48;2.90;;;16.90;73.30;;;;;;4879623;29;20032;-76
2023/07/04 05:16:41;;;;;;;9.38;3.17;;;17.00;73.20;;;;;;4882297;29;20033;-81
2023/07/04 05:19:07;;;;;;;6.95;3.03;;;17.00;73.40;;;;;;4853359;29;20399;-78
2023/07/04 05:21:33;;;;;;;11.73;3.20;;;17.10;73.10;;;;;;4881478;29;20033;-78
2023/07/04 05:23:59;;;;;;;7.78;2.95;;;17.10;72.80;;;;;;4868465;29;20117;-80
2023/07/04 05:26:27;;;;;;;6.38;3.13;;;17.20;72.40;;;;;;4877460;29;20068;-80
2023/07/04 05:28:54;;;;;;;9.57;3.22;;;17.20;72.40;;;;;;4869614;29;20108;-80
2023/07/04 05:31:26;;;;;;;7.60;2.80;;;17.20;72.50;;;;;;4870113;29;20052;-81
2023/07/04 05:33:53;;;;;;;9.65;3.75;;;17.30;72.50;;;;;;4869805;29;20065;-82
2023/07/04 05:36:24;;;;;;;8.38;3.33;;;17.30;72.30;;;;;;4867481;29;20040;-84
2023/07/04 05:38:55;;;;;;;8.52;3.40;;;17.30;72.50;;;;;;4881452;29;20033;-86
2023/07/04 05:41:23;;;;;;;8.50;2.92;;;17.40;72.30;;;;;;4880370;29;20033;-82
2023/07/04 05:43:50;;;;;;;9.82;3.33;;;17.40;72.10;;;;;;4873750;29;20033;-84
2023/07/04 05:46:17;;;;;;;9.50;2.95;;;17.50;72.20;;;;;;4865044;29;20036;-81
2023/07/04 05:48:43;;;;;;;9.13;3.90;;;17.60;71.90;;;;;;4855237;29;20034;-81
2023/07/04 05:51:14;;;;;;;9.45;3.08;;;17.50;72.30;;;;;;4862831;29;20084;-81
2023/07/04 05:53:41;;;;;;;8.50;3.65;;;17.50;72.10;;;;;;4874224;29;20138;-81
2023/07/04 05:56:18;;;;;;;10.55;3.17;;;17.40;72.10;;;;;;4855734;29;20799;-81
2023/07/04 05:58:49;;;;;;;8.95;2.85;;;17.40;72.50;;;;;;4865194;29;20029;-81
2023/07/04 06:01:21;;;;;;;9.27;2.80;;;17.50;72.30;;;;;;4861418;29;20037;-81
2023/07/04 06:03:47;;;;;;;9.10;3.33;;;17.40;72.60;;;;;;4878017;29;20080;-81
2023/07/04 06:06:24;;;;;;;6.53;3.05;;;17.40;73.00;;;;;;4876653;29;20045;-83
2023/07/04 06:08:51;;;;;;;6.43;3.28;;;17.50;73.00;;;;;;4874577;29;20511;-81
2023/07/04 06:11:20;;;;;;;4.78;2.65;;;17.70;72.50;;;;;;4879509;29;20482;-81
2023/07/04 06:13:46;;;;;;;11.18;3.35;;;17.90;72.10;;;;;;4864321;29;20120;-81
2023/07/04 06:16:11;;;;;;;14.52;3.95;;;17.90;71.80;;;;;;4871707;29;20108;-80
2023/07/04 06:18:37;;;;;;;10.32;3.65;;;17.90;72.10;;;;;;4850494;29;20060;-81
2023/07/04 06:21:11;;;;;;;8.70;3.28;;;17.90;72.20;;;;;;4872749;29;20037;-81
2023/07/04 06:23:38;;;;;;;6.32;3.05;;;18.00;72.30;;;;;;4846246;29;20090;-80
2023/07/04 06:26:05;;;;;;;10.50;3.40;;;18.00;72.20;;;;;;4862905;29;20049;-81
2023/07/04 06:28:31;;;;;;;7.30;3.22;;;18.10;72.00;;;;;;4879455;29;20061;-81
2023/07/04 06:30:57;;;;;;;10.05;3.58;;;18.20;71.60;;;;;;4876557;29;20084;-81
2023/07/04 06:33:23;;;;;;;7.60;3.28;;;18.10;71.60;;;;;;4864365;29;20029;-81
2023/07/04 06:35:48;;;;;;;7.97;3.60;;;18.20;72.00;;;;;;4875180;29;20102;-81
2023/07/04 06:38:14;;;;;;;9.38;3.38;;;18.20;71.80;;;;;;4866564;29;20025;-81
2023/07/04 06:40:41;;;;;;;9.45;3.55;;;18.00;72.10;;;;;;4876719;29;20071;-80
2023/07/04 06:43:07;;;;;;;7.32;3.00;;;18.00;72.30;;;;;;4862769;29;20385;-81
2023/07/04 06:45:34;;;;;;;9.23;3.15;;;18.10;72.30;;;;;;4864651;29;20029;-81
2023/07/04 06:48:00;;;;;;;8.88;2.97;;;18.00;72.40;;;;;;4881420;29;20025;-81
2023/07/04 06:50:28;;;;;;;9.57;2.85;;;18.10;72.50;;;;;;4884284;29;20025;-81
2023/07/04 06:52:54;;;;;;;6.65;2.95;;;18.20;72.40;;;;;;4884155;29;20031;-80
2023/07/04 06:55:21;;;;;;;7.75;3.45;;;18.10;72.00;;;;;;4882496;29;20037;-81
2023/07/04 06:57:46;;;;;;;5.95;2.70;;;18.10;72.30;;;;;;4883433;29;20077;-81
2023/07/04 07:00:12;;;;;;;9.25;3.63;;;18.20;72.00;;;;;;4884073;29;20033;-81
2023/07/04 07:02:38;;;;;;;9.13;3.40;;;18.20;72.00;;;;;;4882785;29;20033;-79
2023/07/04 07:05:05;;;;;;;13.95;3.47;;;18.20;71.70;;;;;;4876747;29;20495;-81
2023/07/04 07:07:31;;;;;;;8.10;3.97;;;18.10;72.00;;;;;;4881702;29;20028;-80
2023/07/04 07:09:56;;;;;;;7.25;3.40;;;18.10;72.30;;;;;;4881341;29;20021;-81
2023/07/04 07:12:22;;;;;;;9.07;3.03;;;18.10;72.20;;;;;;4884001;29;20041;-81
2023/07/04 07:14:48;;;;;;;8.60;3.33;;;18.10;72.10;;;;;;4884173;29;20033;-81
2023/07/04 07:17:14;;;;;;;10.00;3.10;;;18.10;72.80;;;;;;4879513;29;20029;-81
2023/07/04 07:19:40;;;;;;;11.70;3.40;;;18.10;72.50;;;;;;4877093;29;20104;-83
2023/07/04 07:22:06;;;;;;;12.77;3.10;;;18.10;72.60;;;;;;4864875;29;20052;-84
2023/07/04 07:24:33;;;;;;;6.60;2.85;;;18.20;72.60;;;;;;4867229;29;20446;-86
2023/07/04 07:26:59;;;;;;;7.65;3.00;;;18.20;72.60;;;;;;4866836;29;20128;-82
2023/07/04 07:29:26;;;;;;;7.20;3.03;;;18.30;71.90;;;;;;4883566;29;20080;-85
2023/07/04 07:31:52;;;;;;;7.05;3.13;;;18.30;72.10;;;;;;4882013;29;20057;-82
2023/07/04 07:34:18;;;;;;;11.77;3.47;;;18.40;71.80;;;;;;4881744;29;20033;-83
2023/07/04 07:36:45;;;;;;;8.27;2.85;;;18.50;71.60;;;;;;4883231;29;20511;-85
2023/07/04 07:39:15;;;;;;;8.45;3.17;;;18.30;72.00;;;;;;4884009;29;20445;-83
2023/07/04 07:41:44;;;;;;;11.32;4.00;;;18.20;72.80;;;;;;4884189;29;20017;-83
2023/07/04 07:44:11;;;;;;;12.30;3.55;;;18.20;72.80;;;;;;4866694;29;20041;-82
2023/07/04 07:46:37;;;;;;;11.75;2.92;;;18.20;72.80;;;;;;4872339;29;20039;-82
2023/07/04 07:49:03;;;;;;;10.85;2.67;;;18.00;73.30;;;;;;4883701;29;20021;-83
2023/07/04 07:51:30;;;;;;;7.55;2.97;;;18.00;73.40;;;;;;4883829;29;20021;-85
2023/07/04 07:53:57;;;;;;;9.45;2.97;;;18.10;73.50;;;;;;4866003;29;20044;-82
2023/07/04 07:56:25;;;;;;;11.10;3.13;;;18.20;73.20;;;;;;4882638;29;20100;-84
2023/07/04 07:58:51;;;;;;;7.53;2.90;;;18.20;73.50;;;;;;4883480;29;20025;-82
2023/07/04 08:01:27;;;;;;;9.98;3.25;;;18.20;73.60;;;;;;4883101;29;20040;-83
2023/07/04 08:03:53;;;;;;;8.52;3.05;;;18.10;73.90;;;;;;4883154;29;20033;-84
2023/07/04 08:06:26;;;;;;;8.20;3.28;;;18.10;74.60;;;;;;4883449;29;20400;-84
2023/07/04 08:08:53;;;;;;;12.93;4.07;;;17.90;75.10;;;;;;4880941;29;20040;-84
2023/07/04 08:11:19;;;;;;;10.35;3.30;;;17.90;75.80;;;;;;4879362;29;20816;-84
2023/07/04 08:13:46;;;;;;;7.88;3.25;;;18.00;75.80;;;;;;4866357;29;20029;-82
2023/07/04 08:16:18;;;;;;;8.52;3.15;;;18.00;75.40;;;;;;4882626;29;20152;-83
2023/07/04 08:18:43;;;;;;;14.75;3.85;;;18.10;75.40;;;;;;4882780;29;20033;-84
2023/07/04 08:21:09;;;;;;;11.77;3.53;;;18.30;75.50;;;;;;4879394;29;20029;-83
2023/07/04 08:23:34;;;;;;;9.88;2.90;;;18.30;75.40;;;;;;4866492;29;20048;-83
2023/07/04 08:26:00;;;;;;;11.25;3.03;;;18.40;74.80;;;;;;4869767;29;20785;-84
2023/07/04 08:28:26;;;;;;;11.50;3.15;;;18.50;75.00;;;;;;4866602;29;20033;-83
2023/07/04 08:30:52;;;;;;;7.10;2.92;;;18.70;75.00;;;;;;4882881;29;20061;-84
2023/07/04 08:33:18;;;;;;;9.75;2.92;;;18.80;75.10;;;;;;4882109;29;20033;-85
2023/07/04 08:36:14;;;;;;;7.60;3.20;;;18.90;74.20;;;;;;4865176;29;20448;-84
2023/07/04 08:38:41;;;;;;;8.13;2.75;;;18.90;74.20;;;;;;4857564;29;20083;-84
2023/07/04 08:41:52;;;;;;;9.38;2.75;;;18.80;74.20;;;;;;4878936;29;20089;-79
2023/07/04 08:44:21;;;;;;;7.22;2.50;;;18.70;74.50;;;;;;4874389;29;20504;-79
2023/07/04 08:46:53;;;;;;;10.88;2.83;;;18.50;74.80;;;;;;4879936;29;20029;-80
2023/07/04 08:49:29;;;;;;;11.35;2.80;;;18.50;75.10;;;;;;4882144;29;20033;-79
2023/07/04 08:52:02;;;;;;;9.02;3.20;;;18.50;74.80;;;;;;4879051;29;20030;-79
2023/07/04 08:54:28;;;;;;;9.90;3.08;;;18.30;75.60;;;;;;4880829;29;20041;-79
2023/07/04 08:56:59;;;;;;;10.20;3.00;;;18.10;76.50;;;;;;4880977;29;20605;-79
2023/07/04 08:59:40;;;;;;;11.30;3.45;;;18.00;76.80;;;;;;4881771;29;20120;-79
2023/07/04 09:02:39;;;;;;;6.13;2.65;;;18.10;77.20;;;;;;4879573;29;20025;-78
2023/07/04 09:05:23;;;;;;;7.35;2.95;;;18.20;77.40;;;;;;4881680;29;20104;-78
2023/07/04 09:08:12;;;;;;;9.40;2.90;;;18.30;77.30;;;;;;4881079;29;20085;-78
2023/07/04 09:10:46;;;;;;;10.32;3.17;;;18.10;78.20;;;;;;4879664;29;20033;-79
2023/07/04 09:13:19;;;;;;;8.82;3.30;;;18.30;78.30;;;;;;4866858;29;20033;-80
2023/07/04 09:15:47;;;;;;;9.57;3.20;;;18.60;78.20;;;;;;4877470;29;20037;-79
2023/07/04 09:18:40;;;;;;;8.52;2.90;;;18.60;77.60;;;;;;4870338;29;20021;-80
2023/07/04 09:21:14;;;;;;;;;;;18.70;77.70;;;;;;4864772;29;20034;-80
2023/07/04 09:23:40;;;;;;;11.52;3.35;;;18.70;77.20;;;;;;4864915;29;20381;-80
2023/07/04 09:26:10;;;;;;;7.35;2.65;;;18.60;77.60;;;;;;4870773;29;20029;-81
2023/07/04 09:28:39;;;;;;;10.10;4.05;;;18.50;78.00;;;;;;4881596;29;20048;-81
2023/07/04 09:31:08;;;;;;;10.60;3.67;;;18.50;79.00;;;;;;4880912;29;20048;-80
2023/07/04 09:33:35;;;;;;;7.90;3.38;;;18.30;80.10;;;;;;4879694;29;20048;-80
2023/07/04 09:36:02;;;;;;;14.13;3.95;;;18.10;80.50;;;;;;4881202;29;20021;-79
2023/07/04 09:38:55;;;;;;;9.45;3.47;;;18.10;81.00;;;;;;4881441;29;20029;-80
2023/07/04 09:41:25;;;;;;;9.88;4.30;;;18.20;80.60;;;;;;4877180;29;20029;-81
2023/07/04 09:43:55;;;;;;;9.73;3.65;;;18.40;80.60;;;;;;4881025;29;20036;-80
2023/07/04 09:46:27;;;;;;;8.15;3.92;;;18.50;80.50;;;;;;4881321;29;20039;-80
2023/07/04 09:48:55;;;;;;;11.52;4.30;;;18.90;79.80;;;;;;4880968;29;20057;-80
2023/07/04 09:51:31;;;;;;;8.95;3.90;;;19.20;79.10;;;;;;4880920;29;20103;-80
2023/07/04 09:54:11;;;;;;;13.05;4.47;;;19.20;77.90;;;;;;4881276;29;20116;-80
2023/07/04 09:56:37;;;;;;;14.68;4.70;;;19.00;78.40;;;;;;4876159;29;20029;-79
2023/07/04 09:59:16;;;;;;;10.93;4.55;;;18.80;79.00;;;;;;4879820;29;20029;-80
2023/07/04 10:01:51;;;;;;;11.60;4.93;;;18.70;79.30;;;;;;4879501;29;20033;-80
2023/07/04 10:04:34;;;;;;;10.98;4.65;;;18.80;79.50;;;;;;4880207;29;20103;-80
2023/07/04 10:07:00;;;;;;;8.18;4.40;;;18.80;79.50;;;;;;4879385;29;20056;-80
2023/07/04 10:09:26;;;;;;;10.68;5.82;;;18.90;79.20;;;;;;4880546;29;20403;-81
2023/07/04 10:12:11;;;;;;;11.30;4.78;;;18.90;79.70;;;;;;4853117;29;20128;-80
2023/07/04 10:14:44;;;;;;;7.68;4.63;;;19.00;79.80;;;;;;4879986;29;20499;-80
2023/07/04 10:17:19;;;;;;;11.25;4.90;;;19.00;79.90;;;;;;4862480;29;20025;-80
2023/07/04 10:19:50;;;;;;;9.35;4.30;;;19.10;80.40;;;;;;4862478;29;20037;-82
2023/07/04 10:22:35;;;;;;;10.30;4.55;;;19.30;80.40;;;;;;4859168;29;20029;-80
2023/07/04 10:25:01;;;;;;;10.13;4.68;;;19.30;80.40;;;;;;4876070;29;20029;-80
2023/07/04 10:27:39;;;;;;;8.27;4.25;;;19.40;80.20;;;;;;4877865;29;20051;-80
2023/07/04 10:30:08;;;;;;;8.10;4.72;;;19.70;79.90;;;;;;4873816;29;20037;-80
2023/07/04 10:33:03;;;;;;;8.23;4.65;;;20.10;79.20;;;;;;4876991;29;20474;-80
2023/07/04 10:35:32;;;;;;;10.20;5.28;;;20.20;78.80;;;;;;4875005;29;20572;-80
2023/07/04 10:38:07;;;;;;;9.30;4.65;;;20.20;79.20;;;;;;4872572;29;20036;-81
2023/07/04 10:40:37;;;;;;;9.23;4.47;;;20.20;78.70;;;;;;4876735;29;20076;-79
2023/07/04 10:43:09;;;;;;;8.68;4.40;;;20.00;79.20;;;;;;4854920;29;20030;-80
2023/07/04 10:45:38;;;;;;;8.82;4.40;;;20.10;79.40;;;;;;4880087;29;20115;-80
2023/07/04 10:48:10;;;;;;;9.88;4.47;;;20.50;78.80;;;;;;4872095;29;20033;-80
2023/07/04 10:50:48;;;;;;;8.18;3.75;;;20.80;78.90;;;;;;4876104;29;20068;-81
2023/07/04 10:53:14;;;;;;;5.63;3.05;;;20.90;78.60;;;;;;4859823;29;20116;-76
2023/07/04 10:55:50;;;;;;;6.93;3.30;;;21.10;78.20;;;;;;4880824;29;20069;-79
2023/07/04 10:58:21;;;;;;;8.30;3.20;;;21.00;78.00;;;;;;4872096;29;20036;-81
2023/07/04 11:01:02;;;;;;;7.00;2.97;;;20.80;78.20;;;;;;4876700;29;20032;-84
2023/07/04 11:03:44;;;;;;;7.43;2.95;;;20.50;78.60;;;;;;4872953;29;20027;-77
2023/07/04 11:06:16;;;;;;;7.10;3.03;;;20.30;79.90;;;;;;4875534;29;20036;-78
2023/07/04 11:08:43;;;;;;;4.90;2.70;;;20.40;79.40;;;;;;4870501;29;20029;-79
2023/07/04 11:11:12;;;;;;;5.50;2.75;;;20.50;79.40;;;;;;4862168;29;20097;-81
2023/07/04 11:14:02;;;;;;;5.85;2.85;;;20.50;79.80;;;;;;4875083;29;20029;-80
2023/07/04 11:16:31;;;;;;;5.47;2.42;;;20.80;79.80;;;;;;4872060;29;20025;-80
2023/07/04 11:19:22;;;;;;;6.07;2.58;;;20.90;79.20;;;;;;4875119;29;20069;-81
2023/07/04 11:21:55;;;;;;;4.82;2.60;;;21.10;78.90;;;;;;4850934;29;20030;-81
2023/07/04 11:24:21;;;;;;;5.78;2.88;;;21.20;78.40;;;;;;4862254;29;20022;-82
2023/07/04 11:27:01;;;;;;;4.45;2.28;;;21.10;78.60;;;;;;4868999;29;20029;-79
2023/07/04 11:29:52;;;;;;;6.70;2.50;;;21.30;78.20;;;;;;4868512;29;20033;-83
2023/07/04 11:32:26;;;;;;;4.82;2.55;;;21.60;77.70;;;;;;4866826;29;20064;-81
2023/07/04 11:35:16;;;;;;;5.10;2.42;;;21.70;77.20;;;;;;4883629;29;20036;-79
2023/07/04 11:37:54;;;;;;;5.53;2.28;;;21.80;77.10;;;;;;4872978;29;20124;-81
2023/07/04 11:40:29;;;;;;;4.70;2.25;;;21.90;76.60;;;;;;4870559;29;20033;-79
2023/07/04 11:43:03;;;;;;;3.72;2.10;;;21.70;77.10;;;;;;4869673;29;20033;-79
2023/07/04 11:45:31;;;;;;;3.47;1.92;;;21.50;77.60;;;;;;4879909;29;20057;-77
2023/07/04 11:48:06;;;;;;;5.18;1.90;;;21.40;77.80;;;;;;4879328;29;20025;-76
2023/07/04 11:50:43;;;;;;;5.63;2.05;;;21.40;77.90;;;;;;4876470;29;20100;-77
2023/07/04 11:53:19;;;;;;;3.28;1.88;;;21.30;78.10;;;;;;4874118;29;20108;-75
2023/07/04 11:56:03;;;;;;;3.45;1.92;;;21.60;78.30;;;;;;4879101;29;20100;-77
2023/07/04 11:58:28;;;;;;;5.07;1.85;;;22.10;77.40;;;;;;4875765;29;20507;-77
2023/07/04 12:00:57;;;;;;;4.85;1.90;;;22.60;76.60;;;;;;4879663;29;20118;-77
2023/07/04 12:03:23;;;;;;;3.58;1.88;;;22.90;75.50;;;;;;4881610;29;20033;-77
2023/07/04 12:05:59;;;;;;;5.07;1.85;;;23.20;75.30;;;;;;4874767;29;20033;-77
2023/07/04 12:08:31;;;;;;;4.20;1.88;;;23.10;74.00;;;;;;4881489;29;20021;-77
2023/07/04 12:11:04;;;;;;;4.07;1.63;;;23.00;73.90;;;;;;4865029;29;20364;-77
2023/07/04 12:13:34;;;;;;;4.88;1.73;;;23.00;74.80;;;;;;4881320;29;20136;-77
2023/07/04 12:16:02;;;;;;;3.72;1.70;;;23.20;74.60;;;;;;4880930;29;20104;-77
2023/07/04 12:18:32;;;;;;;5.53;1.27;;;23.50;74.80;;;;;;4880527;29;20032;-77
2023/07/04 12:20:58;;;;;;;3.90;1.40;;;23.40;73.90;;;;;;4873613;29;20090;-78
2023/07/04 12:23:24;;;;;;;3.00;1.10;;;23.60;73.90;;;;;;4873665;29;20032;-76
2023/07/04 12:25:52;;;;;;;4.10;1.10;;;23.60;72.20;;;;;;4879696;29;20033;-76
2023/07/04 12:28:24;;;;;;;2.80;0.93;;;23.80;73.30;;;;;;4872998;29;20033;-76
2023/07/04 12:30:54;;;;;;;2.45;0.85;;;23.80;72.40;;;;;;4865212;29;20060;-76
2023/07/04 12:33:25;;;;;;;3.00;0.50;;;23.90;69.80;;;;;;4865268;29;20056;-76
2023/07/04 12:35:55;;;;;;;0.43;0.35;;;23.80;69.70;;;;;;4882908;29;20028;-76
2023/07/04 12:38:29;;;;;;;2.40;0.52;;;23.70;69.50;;;;;;4872398;29;20048;-76
2023/07/04 12:40:57;;;;;;;2.10;0.50;;;23.70;69.40;;;;;;4882377;29;20029;-76
2023/07/04 12:43:29;;;;;;;1.30;0.60;;;23.70;69.90;;;;;;4879275;29;20025;-76
2023/07/04 12:46:09;;;;;;;1.65;0.75;;;23.80;70.60;;;;;;4865734;29;20136;-76
2023/07/04 12:48:37;;;;;;;1.30;0.75;;;23.80;69.60;;;;;;4881861;29;20664;-76
2023/07/04 12:51:07;;;;;;;4.10;0.77;;;23.90;71.10;;;;;;4882387;29;20145;-76
2023/07/04 12:53:33;;;;;;;1.38;0.70;;;23.80;69.30;;;;;;4879793;29;20029;-76
2023/07/04 12:56:00;;;;;;;1.33;0.60;;;24.10;70.70;;;;;;4882081;29;20855;-77
2023/07/04 12:58:28;;;;;;;1.30;0.68;;;24.10;68.10;;;;;;4877073;29;20045;-76
2023/07/04 13:01:02;;;;;;;1.90;0.60;;;24.00;68.10;;;;;;4880350;29;20052;-76
2023/07/04 13:03:29;;;;;;;1.20;0.65;;;24.10;68.30;;;;;;4879334;29;20441;-76
2023/07/04 13:05:56;;;;;;;1.77;0.82;;;24.00;68.30;;;;;;4881210;29;20033;-76
2023/07/04 13:08:27;;;;;;;2.50;0.60;;;24.10;68.60;;;;;;4879507;29;20036;-76
2023/07/04 13:10:55;;;;;;;0.95;0.57;;;24.30;67.70;;;;;;4877485;29;20025;-76
2023/07/04 13:13:21;;;;;;;1.58;0.70;;;24.30;67.10;;;;;;4879965;29;20057;-77
2023/07/04 13:15:46;;;;;;;1.48;0.65;;;24.50;65.70;;;;;;4882030;29;20040;-76
2023/07/04 13:18:12;;;;;;;1.95;0.57;;;24.50;65.90;;;;;;4882100;29;20502;-76
2023/07/04 13:20:38;;;;;;;2.45;1.00;;;24.50;65.80;;;;;;4881795;29;20053;-77
2023/07/04 13:23:18;;;;;;;3.95;1.45;;;24.70;66.60;;;;;;4880108;29;20037;-77
2023/07/04 13:25:46;;;;;;;1.38;0.80;;;24.80;66.10;;;;;;4878339;29;20044;-76
2023/07/04 13:28:18;;;;;;;1.42;0.80;;;24.80;65.60;;;;;;4881614;29;20035;-76
2023/07/04 13:30:44;;;;;;;2.20;0.80;;;24.80;65.90;;;;;;4881280;29;20532;-76
2023/07/04 13:33:34;;;;;;;2.55;0.88;;;24.70;65.10;;;;;;4879910;29;20052;-77
2023/07/04 13:36:15;;;;;;;2.55;1.05;;;24.30;65.90;;;;;;4881982;29;20029;-76
2023/07/04 13:38:42;;;;;;;1.63;0.77;;;23.80;67.00;;;;;;4880956;29;20067;-76
2023/07/04 13:41:09;;;;;;;2.45;1.15;;;23.80;67.50;;;;;;4881358;29;20033;-76
2023/07/04 13:43:39;;;;;;;1.40;0.80;;;24.20;67.90;;;;;;4868294;29;20040;-76
2023/07/04 13:46:05;;;;;;;1.75;0.90;;;24.60;66.80;;;;;;4881879;29;20097;-81
2023/07/04 13:48:31;;;;;;;2.13;0.90;;;24.60;66.30;;;;;;4875590;29;20123;-77
2023/07/04 13:50:59;;;;;;;3.15;1.05;;;24.30;66.20;;;;;;4880624;29;20057;-77
2023/07/04 13:53:26;;;;;;;2.28;0.85;;;24.20;67.70;;;;;;4877641;29;20637;-77
2023/07/04 13:55:53;;;;;;;4.25;1.10;;;24.00;67.70;;;;;;4877783;29;20035;-77
2023/07/04 13:58:22;;;;;;;1.50;0.75;;;23.80;68.20;;;;;;4880134;29;20590;-77
2023/07/04 14:00:48;;;;;;;5.22;1.27;;;23.80;67.50;;;;;;4881254;29;20515;-77
2023/07/04 14:03:15;;;;;;;3.45;1.20;;;23.50;68.20;;;;;;4880543;29;20104;-77
2023/07/04 14:05:41;;;;;;;3.25;1.00;;;23.30;68.70;;;;;;4879492;29;20032;-77
2023/07/04 14:08:08;;;;;;;3.25;1.00;;;23.30;68.70;;;;;;4880005;29;20065;-77
2023/07/04 14:10:36;;;;;;;2.53;0.98;;;23.30;69.40;;;;;;4880931;29;20032;-78
2023/07/04 14:13:02;;;;;;;2.65;1.08;;;23.20;69.60;;;;;;4880986;29;20041;-77
2023/07/04 14:15:31;;;;;;;4.15;1.35;;;23.10;71.10;;;;;;4881034;29;20035;-78
2023/07/04 14:17:58;;;;;;;3.65;0.95;;;23.10;72.20;;;;;;4881429;29;20025;-76
2023/07/04 14:20:25;;;;;;;2.60;0.90;;;23.00;72.60;;;;;;4878421;29;20028;-75
2023/07/04 14:22:52;;;;;;;4.53;1.10;;;22.90;72.80;;;;;;4880475;29;20515;-76
2023/07/04 14:25:18;;;;;;;3.50;1.38;;;22.70;73.40;;;;;;4869749;29;20024;-75
2023/07/04 14:27:44;;;;;;;2.67;0.88;;;22.70;74.80;;;;;;4879907;29;20033;-78
2023/07/04 14:30:10;;;;;;;4.05;1.02;;;22.70;73.90;;;;;;4872922;29;20112;-76
2023/07/04 14:32:36;;;;;;;5.10;1.30;;;22.50;74.20;;;;;;4880583;29;20478;-75
2023/07/04 14:35:02;;;;;;;2.83;1.13;;;22.50;74.20;;;;;;4880145;29;20693;-78
2023/07/04 14:37:30;;;;;;;3.08;1.02;;;22.70;75.00;;;;;;4873913;29;20033;-77
2023/07/04 14:39:56;;;;;;;3.50;1.20;;;23.10;74.70;;;;;;4878157;29;20037;-77
2023/07/04 14:42:22;;;;;;;3.70;1.00;;;23.20;74.20;;;;;;4881024;29;20040;-77
2023/07/04 14:44:48;;;;;;;3.33;1.10;;;23.20;74.30;;;;;;4863503;29;20392;-77
2023/07/04 14:47:15;;;;;;;4.32;1.20;;;22.90;72.20;;;;;;4881143;29;20040;-77
2023/07/04 14:49:41;;;;;;;3.28;1.15;;;22.70;72.70;;;;;;4861336;29;20419;-76
2023/07/04 14:52:07;;;;;;;2.67;0.95;;;22.50;73.40;;;;;;4873066;29;20021;-78
2023/07/04 14:54:34;;;;;;;2.70;1.20;;;22.30;74.00;;;;;;4863076;29;20810;-77
2023/07/04 14:57:00;;;;;;;2.90;1.40;;;22.10;74.60;;;;;;4879550;29;20059;-79
2023/07/04 14:59:29;;;;;;;4.15;1.42;;;22.00;75.10;;;;;;4880045;29;20037;-77
2023/07/04 15:01:55;;;;;;;3.85;1.35;;;21.80;75.40;;;;;;4880315;29;20120;-79
2023/07/04 15:04:21;;;;;;;4.25;1.48;;;21.70;76.30;;;;;;4883207;29;20085;-76
2023/07/04 15:06:47;;;;;;;7.30;1.65;;;21.60;77.50;;;;;;4883649;29;20037;-82
2023/07/04 15:09:13;;;;;;;2.60;1.13;;;21.50;77.70;;;;;;4867736;29;20518;-79
2023/07/04 15:11:39;;;;;;;5.35;1.27;;;21.60;78.20;;;;;;4882320;29;20114;-80
2023/07/04 15:14:05;;;;;;;5.55;1.55;;;21.70;78.80;;;;;;4883238;29;20064;-76
2023/07/04 15:16:30;;;;;;;3.70;1.27;;;21.70;78.20;;;;;;4883842;29;20051;-76
2023/07/04 15:18:56;;;;;;;5.03;1.60;;;21.60;78.90;;;;;;4884712;29;20096;-76
2023/07/04 15:21:22;;;;;;;5.00;1.45;;;21.70;79.10;;;;;;4885256;29;20025;-75
2023/07/04 15:23:48;;;;;;;4.32;1.25;;;21.70;79.10;;;;;;4884734;29;20033;-77
2023/07/04 15:26:15;;;;;;;4.50;1.70;;;21.60;79.20;;;;;;4884941;29;20025;-75
2023/07/04 15:28:42;;;;;;;4.88;1.80;;;21.60;79.80;;;;;;4885486;29;20399;-76
2023/07/04 15:31:08;;;;;;;5.53;1.90;;;21.50;79.80;;;;;;4884415;29;20494;-77
2023/07/04 15:33:34;;;;;;;4.22;1.80;;;21.40;80.20;;;;;;4881195;29;20037;-76
2023/07/04 15:36:00;;;;;;;3.85;1.50;;;21.30;80.10;;;;;;4883540;29;20488;-77
2023/07/04 15:38:26;;;;;;;4.43;1.60;;;21.30;81.30;;;;;;4874859;29;20029;-77
2023/07/04 15:40:57;;;;;;;4.68;1.60;;;21.30;81.60;;;;;;4883430;29;20033;-77
2023/07/04 15:43:24;;;;;;;5.90;2.10;;;21.20;81.50;;;;;;4882584;29;20447;-77
2023/07/04 15:45:59;;;;;;;5.15;1.55;;;21.20;81.30;;;;;;4882054;29;20028;-78
2023/07/04 15:48:25;;;;;;;4.40;1.40;;;21.00;81.60;;;;;;4883660;29;20033;-77
2023/07/04 15:50:57;;;;;;;5.50;1.65;;;20.90;82.00;;;;;;4879256;29;20025;-77
2023/07/04 15:53:27;;;;;;;5.80;2.35;;;20.90;82.00;;;;;;4881539;29;20037;-77
2023/07/04 15:56:08;;;;;;;3.05;1.20;;;20.90;83.10;;;;;;4881964;29;20587;-78
2023/07/04 15:58:34;;;;;;;1.70;0.70;;;20.80;83.70;;;;;;4863461;29;20136;-77
2023/07/04 16:01:02;;;;;;;5.13;1.60;;;20.80;83.40;;;;;;4868358;29;20461;-77
2023/07/04 16:03:28;;;;;;;3.75;0.77;;;20.90;83.30;;;;;;4879597;29;20699;-77
2023/07/04 16:05:55;;;;;;;6.70;1.55;;;20.80;83.10;;;;;;4873659;29;20029;-78
2023/07/04 16:08:22;;;;;;;5.70;1.38;;;21.20;83.50;;;;;;4882454;29;20388;-78
2023/07/04 16:10:56;;;;;;;3.38;1.10;;;21.40;82.70;;;;;;4874725;29;20033;-78
2023/07/04 16:13:22;;;;;;;4.55;1.40;;;21.70;82.10;;;;;;4865874;29;20029;-77
2023/07/04 16:15:48;;;;;;;4.55;1.50;;;21.60;81.60;;;;;;4881035;29;20137;-77
2023/07/04 16:18:14;;;;;;;3.28;1.20;;;21.80;81.30;;;;;;4882224;29;20044;-77
2023/07/04 16:20:44;;;;;;;2.05;0.95;;;22.00;81.00;;;;;;4880540;29;20080;-77
2023/07/04 16:23:11;;;;;;;2.15;0.90;;;21.90;80.60;;;;;;4883056;29;20104;-78
2023/07/04 16:25:41;;;;;;;2.17;0.80;;;21.80;80.60;;;;;;4873311;29;20038;-77
2023/07/04 16:28:07;;;;;;;2.83;0.65;;;21.90;79.90;;;;;;4881331;29;20018;-76
2023/07/04 16:30:32;;;;;;;4.13;0.60;;;21.90;78.60;;;;;;4880320;29;20542;-76
2023/07/04 16:32:58;;;;;;;2.13;0.50;;;22.00;78.40;;;;;;4876195;29;20120;-77
2023/07/04 16:35:23;;;;;;;1.00;0.50;;;22.00;76.90;;;;;;4863799;29;20056;-77
2023/07/04 16:37:49;;;;;;;1.52;0.60;;;22.00;76.60;;;;;;4873699;29;20382;-77
2023/07/04 16:40:15;;;;;;;1.80;0.70;;;22.00;77.00;;;;;;4865191;29;20040;-77
2023/07/04 16:42:40;;;;;;;2.78;0.77;;;22.00;76.70;;;;;;4865525;29;20049;-78
2023/07/04 16:45:08;;;;;;;2.55;0.70;;;22.00;76.30;;;;;;4865435;29;20033;-78
2023/07/04 16:47:33;;;;;;;2.17;0.65;;;22.20;77.00;;;;;;4870808;29;20021;-77
2023/07/04 16:49:59;;;;;;;2.17;0.57;;;22.10;76.20;;;;;;4874622;29;20094;-77
2023/07/04 16:52:25;;;;;;;1.85;0.50;;;22.10;75.00;;;;;;4875574;29;20033;-76
2023/07/04 16:54:51;;;;;;;1.63;0.68;;;22.10;75.40;;;;;;4874051;29;20033;-78
2023/07/04 16:57:17;;;;;;;2.85;1.00;;;22.00;75.80;;;;;;4877157;29;20492;-77
2023/07/04 16:59:42;;;;;;;1.48;0.60;;;22.20;75.30;;;;;;4874397;29;20169;-77
2023/07/04 17:02:08;;;;;;;2.10;0.77;;;22.20;74.70;;;;;;4880540;29;20029;-76
2023/07/04 17:04:34;;;;;;;0.60;0.50;;;22.10;75.70;;;;;;4878132;29;20043;-78
2023/07/04 17:06:59;;;;;;;1.30;0.60;;;22.10;73.70;;;;;;4858358;29;20124;-79
2023/07/04 17:09:25;;;;;;;1.05;0.63;;;22.20;73.70;;;;;;4878100;29;20108;-79
2023/07/04 17:11:51;;;;;;;1.92;0.80;;;22.00;71.50;;;;;;4873112;29;20033;-76
2023/07/04 17:14:17;;;;;;;1.70;0.70;;;21.80;71.70;;;;;;4875743;29;20072;-81
2023/07/04 17:16:43;;;;;;;1.13;0.57;;;21.80;71.30;;;;;;4872540;29;20025;-79
2023/07/04 17:19:08;;;;;;;1.05;0.50;;;21.70;71.80;;;;;;4877662;29;20086;-79
2023/07/04 17:21:34;;;;;;;0.98;0.60;;;21.80;71.80;;;;;;4876682;29;20045;-79
2023/07/04 17:24:00;;;;;;;1.60;0.70;;;21.80;70.70;;;;;;4863921;29;20029;-78
2023/07/04 17:26:25;;;;;;;0.63;0.50;;;21.80;72.20;;;;;;4878630;29;20041;-81