Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:23;;;;;;;;;5.25;4.00;;;;;10.68;70.09;100970.16;5070412;28;45500;-68
2022/11/29 00:03:50;;;;;;;;;4.00;3.50;;;;;10.66;70.10;100974.50;5067308;28;45358;-67
2022/11/29 00:06:19;;;;;;;;;5.25;5.25;;;;;10.65;70.20;100969.25;5057016;28;45508;-65
2022/11/29 00:08:46;;;;;;;;;3.00;3.00;;;;;10.66;70.01;100971.03;5075719;27;45578;-66
2022/11/29 00:12:10;;;;;;;;;3.75;3.75;;;;;10.68;70.33;100984.97;5077130;27;45421;-67
2022/11/29 00:14:00;;;;;;;;;5.00;5.00;;;;;10.63;70.20;100971.00;5069949;27;45599;-68
2022/11/29 00:16:26;;;;;;;;;5.50;4.25;;;;;10.65;70.34;100975.38;5076823;27;45833;-67
2022/11/29 00:18:51;;;;;;;;;3.00;3.00;;;;;10.66;70.23;100978.88;5067587;28;45519;-68
2022/11/29 00:21:17;;;;;;;;;4.75;4.00;;;;;10.56;70.98;100968.34;5073249;27;45504;-66
2022/11/29 00:23:43;;;;;;;;;4.75;4.75;;;;;10.51;70.88;100975.31;5075956;28;46198;-66
2022/11/29 00:26:09;;;;;;;;;4.25;3.00;;;;;10.51;70.92;100970.06;5072745;28;45441;-65
2022/11/29 00:28:35;;;;;;;;;7.00;5.00;;;;;10.54;70.47;100975.31;5070882;28;45725;-65
2022/11/29 00:31:31;;;;;;;;;5.75;4.00;;;;;10.52;70.74;100963.09;5075482;28;45536;-66
2022/11/29 00:33:58;;;;;;;;;8.75;4.25;;;;;10.63;70.66;100987.59;5069742;28;45529;-68
2022/11/29 00:36:25;;;;;;;;;7.50;4.00;;;;;10.59;70.26;100978.84;5075066;28;45563;-66
2022/11/29 00:38:51;;;;;;;;;3.00;2.00;;;;;10.54;70.28;100970.09;5068930;28;45452;-66
2022/11/29 00:41:17;;;;;;;;;6.50;5.00;;;;;10.57;70.38;100977.06;5073247;27;45329;-67
2022/11/29 00:43:42;;;;;;;;;11.00;5.75;;;;;10.58;70.74;100977.09;5069017;28;46083;-68
2022/11/29 00:46:08;;;;;;;;;6.00;4.25;;;;;10.61;70.40;100987.59;5072661;28;45579;-68
2022/11/29 00:48:34;;;;;;;;;4.50;4.25;;;;;10.52;70.92;100970.94;5057688;28;45440;-67
2022/11/29 00:51:00;;;;;;;;;5.50;4.00;;;;;10.59;70.81;100997.16;5047575;28;45487;-65
2022/11/29 00:53:26;;;;;;;;;7.00;4.00;;;;;10.56;70.47;100980.56;5054174;28;47256;-66
2022/11/29 00:55:52;;;;;;;;;4.00;4.00;;;;;10.63;70.77;100994.56;5075247;28;45469;-65
2022/11/29 00:58:18;;;;;;;;;4.25;4.00;;;;;10.61;70.41;100984.97;5057607;28;45460;-66
2022/11/29 01:00:44;;;;;;;;;6.25;4.00;;;;;10.62;71.04;100988.47;5064780;28;45558;-66
2022/11/29 01:03:10;;;;;;;;;4.75;4.00;;;;;10.53;71.07;100976.16;5077855;28;47710;-67
2022/11/29 01:05:36;;;;;;;;;3.75;3.75;;;;;10.54;70.79;100990.16;5075513;28;45540;-67
2022/11/29 01:08:02;;;;;;;;;4.00;4.00;;;;;10.42;71.39;100967.41;5075714;27;45883;-67
2022/11/29 01:10:28;;;;;;;;;5.75;3.75;;;;;10.51;70.90;100985.78;5073559;28;45620;-67
2022/11/29 01:12:55;;;;;;;;;4.75;4.00;;;;;10.51;71.31;100983.16;5075185;28;46617;-67
2022/11/29 01:15:21;;;;;;;;;5.50;4.75;;;;;10.53;70.54;100985.78;5064288;28;45868;-66
2022/11/29 01:17:48;;;;;;;;;5.00;4.00;;;;;10.51;71.44;100990.13;5078950;28;45446;-66
2022/11/29 01:20:13;;;;;;;;;4.00;3.25;;;;;10.46;71.11;100982.22;5073183;27;45588;-67
2022/11/29 01:22:39;;;;;;;;;3.00;3.00;;;;;10.33;71.00;100965.59;5073327;27;45456;-67
2022/11/29 01:25:06;;;;;;;;;5.25;5.00;;;;;10.36;70.84;100969.97;5074628;28;45475;-65
2022/11/29 01:27:31;;;;;;;;;3.00;2.50;;;;;10.40;71.18;100982.22;5055814;28;45482;-66
2022/11/29 01:29:57;;;;;;;;;3.00;3.00;;;;;10.46;71.28;101002.31;5074981;28;45452;-67
2022/11/29 01:32:22;;;;;;;;;4.00;4.00;;;;;10.34;71.31;100996.13;5047140;28;45446;-67
2022/11/29 01:34:48;;;;;;;;;3.00;3.00;;;;;10.39;71.21;101006.63;5070697;28;45607;-67
2022/11/29 01:37:14;;;;;;;;;7.25;4.00;;;;;10.40;71.75;101000.53;5075786;27;46172;-66
2022/11/29 01:39:39;;;;;;;;;3.00;3.00;;;;;10.38;71.36;100995.28;5076269;28;45447;-67
2022/11/29 01:42:05;;;;;;;;;5.75;3.00;;;;;10.38;71.75;101000.53;5074007;28;45582;-67
2022/11/29 01:44:30;;;;;;;;;4.00;4.00;;;;;10.43;71.46;101013.66;5074346;28;45493;-67
2022/11/29 01:46:56;;;;;;;;;2.00;2.00;;;;;10.39;71.79;101011.88;5063466;28;45471;-67
2022/11/29 01:49:34;;;;;;;;;7.50;2.50;;;;;10.43;71.61;101013.66;5059179;28;45409;-67
2022/11/29 01:52:06;;;;;;;;;3.50;3.50;;;;;10.47;71.19;101017.19;5075020;28;46384;-68
2022/11/29 01:54:36;;;;;;;;;5.00;3.50;;;;;10.47;71.39;101030.28;5074185;28;45379;-67
2022/11/29 01:57:05;;;;;;;;;4.50;3.00;;;;;10.44;71.62;101017.13;5074050;28;45441;-68
2022/11/29 01:59:32;;;;;;;;;4.50;4.50;;;;;10.39;71.74;101028.47;5072958;28;45450;-69
2022/11/29 02:02:11;;;;;;;;;4.75;4.00;;;;;10.35;71.62;101023.22;5073602;28;46261;-67
2022/11/29 02:04:37;;;;;;;;;3.25;3.25;;;;;10.19;72.16;101004.72;5074397;28;45832;-66
2022/11/29 02:07:03;;;;;;;;;2.75;2.75;;;;;10.43;72.13;101038.97;5074037;28;45642;-71
2022/11/29 02:09:29;;;;;;;;;4.75;2.00;;;;;10.44;72.15;101035.47;5074457;28;45769;-66
2022/11/29 02:12:20;;;;;;;;;2.00;2.00;;;;;10.51;71.62;101045.13;5078667;28;45583;-65
2022/11/29 02:15:05;;;;;;;;;4.75;3.25;;;;;10.55;71.24;101052.13;5069033;28;45524;-66
2022/11/29 02:17:53;;;;;;;;;3.50;3.00;;;;;10.56;71.06;101044.31;5067148;28;45303;-66
2022/11/29 02:20:48;;;;;;;;;4.00;2.00;;;;;10.48;71.60;101038.13;5076900;28;45457;-67
2022/11/29 02:23:23;;;;;;;;;4.00;4.00;;;;;10.50;71.47;101046.88;5072835;28;46685;-67
2022/11/29 02:26:16;;;;;;;;;4.00;3.00;;;;;10.48;71.26;101045.09;5076254;28;45508;-68
2022/11/29 02:29:11;;;;;;;;;2.50;2.50;;;;;10.47;71.83;101052.09;5077463;27;45445;-68
2022/11/29 02:32:04;;;;;;;;;3.25;3.25;;;;;10.55;71.13;101041.66;5074084;28;45937;-67
2022/11/29 02:34:55;;;;;;;;;2.75;2.00;;;;;10.57;70.86;101053.03;5076350;27;46199;-71
2022/11/29 02:38:06;;;;;;;;;2.50;2.00;;;;;10.57;71.31;101043.44;5076239;28;45583;-70
2022/11/29 02:41:01;;;;;;;;;4.50;3.00;;;;;10.53;71.17;101031.16;5009705;28;45695;-70
2022/11/29 02:43:43;;;;;;;;;4.25;3.75;;;;;10.65;71.16;101051.34;5047058;28;45728;-68
2022/11/29 02:46:29;;;;;;;;;5.00;2.00;;;;;10.68;70.46;101051.38;5050704;28;48204;-66
2022/11/29 02:49:12;;;;;;;;;4.25;3.00;;;;;10.67;71.05;101049.59;5075958;27;45493;-68
2022/11/29 02:51:56;;;;;;;;;4.00;4.00;;;;;10.72;70.91;101055.75;5074260;28;45355;-68
2022/11/29 02:54:28;;;;;;;;;6.00;3.25;;;;;10.73;70.64;101049.66;5065996;28;45526;-67
2022/11/29 02:57:32;;;;;;;;;4.25;2.50;;;;;10.74;70.34;101050.53;5055178;28;47091;-66
2022/11/29 03:00:07;;;;;;;;;3.00;3.00;;;;;10.75;70.47;101058.41;5042912;28;45495;-67
2022/11/29 03:02:52;;;;;;;;;7.25;3.00;;;;;10.74;70.75;101055.75;5054621;28;45848;-67
2022/11/29 03:05:21;;;;;;;;;4.00;4.00;;;;;10.71;70.85;101059.25;5055265;28;45546;-66
2022/11/29 03:07:58;;;;;;;;;2.00;2.00;;;;;10.65;71.08;101060.94;5072459;28;46717;-66
2022/11/29 03:10:58;;;;;;;;;3.75;3.00;;;;;10.60;70.71;101053.91;5064764;28;45904;-67
2022/11/29 03:13:44;;;;;;;;;4.75;3.50;;;;;10.45;70.95;101048.59;5075580;27;45722;-66
2022/11/29 03:17:02;;;;;;;;;4.00;4.00;;;;;10.37;71.54;101058.13;5076676;27;45469;-67
2022/11/29 03:19:52;;;;;;;;;6.25;4.75;;;;;10.36;71.19;101062.47;5021052;28;46749;-67
2022/11/29 03:22:18;;;;;;;;;6.25;4.25;;;;;10.23;71.95;101060.59;5078891;27;45734;-67
2022/11/29 03:25:02;;;;;;;;;3.00;3.00;;;;;10.15;72.23;101067.50;5074262;27;45619;-66
2022/11/29 03:28:00;;;;;;;;;4.25;4.00;;;;;10.13;72.60;101058.75;5077327;28;45522;-66
2022/11/29 10:56:00;;;;;;;;;24.25;18.25;;;;;9.15;77.49;101505.44;5002681;27;45797;-68
2022/11/29 10:58:28;;;;;;;;;22.75;19.75;;;;;9.34;76.96;101507.56;4988651;28;45949;-67
2022/11/29 11:01:06;;;;;;;;;22.25;19.00;;;;;9.53;76.24;101507.94;4988726;28;45387;-66
2022/11/29 11:03:55;;;;;;;;;18.25;12.25;;;;;9.77;75.49;101512.72;4981893;28;45834;-66
2022/11/29 11:06:27;;;;;;;;;18.00;16.00;;;;;9.89;75.23;101514.66;4986996;28;45654;-70
2022/11/29 11:09:18;;;;;;;;;27.00;17.00;;;;;10.02;74.05;101511.41;4986523;27;45602;-66
2022/11/29 11:11:54;;;;;;;;;15.75;14.50;;;;;10.20;73.89;101513.44;4974474;27;45784;-68
2022/11/29 11:14:22;;;;;;;;;19.50;17.50;;;;;10.32;73.20;101518.00;4990421;28;45318;-67
2022/11/29 11:16:48;;;;;;;;;19.75;16.50;;;;;10.29;72.98;101499.66;4990675;27;46148;-67
2022/11/29 11:19:28;;;;;;;;;21.75;17.75;;;;;10.41;72.39;101512.91;4990462;27;45412;-68
2022/11/29 11:21:59;;;;;;;;;23.75;21.25;;;;;10.42;71.62;101493.75;4973739;28;45342;-68
2022/11/29 11:24:32;;;;;;;;;23.75;21.00;;;;;10.42;71.12;101490.22;4987934;27;45314;-70
2022/11/29 11:26:59;;;;;;;;;25.50;22.50;;;;;10.56;71.67;101509.69;4988274;28;45794;-68
2022/11/29 11:29:31;;;;;;;;;27.00;22.25;;;;;10.60;71.41;101514.06;4986633;28;45740;-68
2022/11/29 11:31:58;;;;;;;;;29.25;23.00;;;;;10.59;71.02;101489.63;4985812;27;45525;-68
2022/11/29 11:34:56;;;;;;;;;29.75;21.50;;;;;10.74;70.84;101509.03;4989753;28;45484;-68
2022/11/29 11:37:23;;;;;;;;;23.75;21.50;;;;;10.76;70.18;101510.81;4977491;28;46587;-70
2022/11/29 11:39:58;;;;;;;;;28.00;24.00;;;;;10.82;70.30;101515.28;4986084;27;45473;-68
2022/11/29 11:42:38;;;;;;;;;34.75;25.50;;;;;10.87;70.08;101510.06;4985426;28;45646;-69
2022/11/29 11:45:09;;;;;;;;;27.75;25.75;;;;;10.94;69.88;101509.28;4985734;27;45531;-69
2022/11/29 11:47:42;;;;;;;;;31.00;27.25;;;;;10.97;69.86;101501.47;4984953;27;46069;-68
2022/11/29 11:50:24;;;;;;;;;28.25;23.25;;;;;11.02;70.12;101503.28;4985127;27;45670;-67
2022/11/29 11:52:52;;;;;;;;;29.25;23.00;;;;;11.10;68.97;101498.13;4985639;27;45497;-70
2022/11/29 11:55:21;;;;;;;;;26.75;23.25;;;;;11.25;68.29;101518.44;5006818;27;45781;-68
2022/11/29 11:58:11;;;;;;;;;30.25;23.75;;;;;11.23;68.00;101501.78;5005422;27;45508;-69
2022/11/29 12:00:43;;;;;;;;;32.75;27.75;;;;;11.37;67.96;101515.94;5003926;27;46353;-68
2022/11/29 12:03:33;;;;;;;;;31.25;21.00;;;;;11.34;68.41;101500.19;4987859;27;45464;-68
2022/11/29 12:06:14;;;;;;;;;29.50;23.25;;;;;11.45;67.59;101505.53;4997232;27;45470;-63
2022/11/29 12:08:40;;;;;;;;;30.00;25.00;;;;;11.51;66.75;101516.09;4978629;27;47034;-62
2022/11/29 12:11:12;;;;;;;;;32.25;24.50;;;;;11.57;66.84;101513.53;4992116;27;45555;-61
2022/11/29 12:13:44;;;;;;;;;32.25;23.75;;;;;11.62;67.27;101510.94;4988560;27;45935;-61
2022/11/29 12:16:17;;;;;;;;;32.50;24.25;;;;;11.68;66.21;101508.41;4993003;27;45344;-62
2022/11/29 12:18:47;;;;;;;;;28.00;22.50;;;;;11.79;65.75;101514.63;4991971;27;45349;-62
2022/11/29 12:21:20;;;;;;;;;26.75;23.50;;;;;11.90;65.69;101521.75;4992425;27;45363;-66
2022/11/29 12:23:53;;;;;;;;;25.75;24.25;;;;;11.92;65.05;101513.03;4991771;27;45366;-64
2022/11/29 12:26:28;;;;;;;;;30.25;25.25;;;;;11.97;65.31;101510.44;4992652;27;45516;-63
2022/11/29 12:28:53;;;;;;;;;27.50;23.75;;;;;12.03;65.03;101514.00;4971023;28;46361;-63
2022/11/29 12:31:30;;;;;;;;;24.50;23.75;;;;;12.05;67.77;101506.13;4987333;27;45445;-63
2022/11/29 12:34:11;;;;;;;;;18.50;15.00;;;;;12.19;67.09;101515.00;4994795;27;45591;-62
2022/11/29 12:37:28;;;;;;;;;33.00;28.25;;;;;12.18;64.68;101515.88;4995931;27;45387;-62
2022/11/29 12:40:06;;;;;;;;;35.00;25.00;;;;;12.18;66.52;101520.25;4991542;28;46666;-63
2022/11/29 12:43:12;;;;;;;;;22.75;19.75;;;;;12.17;65.80;101513.22;4989775;27;45296;-65
2022/11/29 12:45:52;;;;;;;;;45.75;37.25;;;;;12.13;65.10;101501.81;5059564;27;45861;-65
2022/11/29 12:48:39;;;;;;;;;38.00;33.25;;;;;12.14;64.44;101516.69;4984253;27;45362;-63
2022/11/29 12:51:32;;;;;;;;;25.75;20.00;;;;;12.21;66.81;101521.13;4973918;27;46189;-63
2022/11/29 12:54:16;;;;;;;;;25.75;19.50;;;;;12.38;69.39;101517.75;4991134;27;45519;-63
2022/11/29 12:57:03;;;;;;;;;22.75;18.75;;;;;12.56;70.82;101525.78;4991294;27;45466;-65
2022/11/29 12:59:51;;;;;;;;;22.00;20.00;;;;;12.73;71.46;101510.97;4991918;27;45612;-68
2022/11/29 13:02:48;;;;;;;;;23.00;20.25;;;;;12.91;68.11;101525.97;4987755;27;46143;-67
2022/11/29 13:05:35;;;;;;;;;19.75;19.75;;;;;12.98;65.46;101531.25;4993264;27;45302;-68
2022/11/29 13:08:29;;;;;;;;;23.75;21.25;;;;;12.87;64.26;101539.09;4992764;27;45573;-64
2022/11/29 13:11:32;;;;;;;;;24.00;22.75;;;;;12.72;63.87;101553.03;4996181;27;45397;-63
2022/11/29 13:14:02;;;;;;;;;58.75;44.50;;;;;12.61;68.29;101555.59;4977533;28;46517;-64
2022/11/29 13:16:30;;;;;;;;;48.25;38.25;;;;;12.48;63.43;101551.09;5077197;28;45427;-64
2022/11/29 13:19:13;;;;;;;;;41.75;34.75;;;;;12.45;67.99;101551.09;4984953;27;45760;-63
2022/11/29 13:21:38;;;;;;;;;35.50;31.50;;;;;12.48;64.77;101544.13;5049561;27;45596;-64
2022/11/29 13:24:10;;;;;;;;;28.25;25.00;;;;;12.34;64.77;101532.63;4995606;27;45586;-64
2022/11/29 13:26:40;;;;;;;;;29.50;22.50;;;;;12.35;64.79;101549.25;4978489;27;45661;-60
2022/11/29 13:29:13;;;;;;;;;25.00;21.50;;;;;12.22;63.83;101549.19;4973770;28;45863;-65
2022/11/29 13:31:39;;;;;;;;;26.50;22.75;;;;;11.88;63.29;101504.22;4974171;27;45460;-61
2022/11/29 13:34:28;;;;;;;;;40.25;35.00;;;;;11.98;64.22;101543.69;4990837;27;45681;-63
2022/11/29 13:36:57;;;;;;;;;35.25;29.00;;;;;11.85;64.03;101543.56;4990518;27;45488;-67
2022/11/29 13:40:04;;;;;;;;;22.25;17.00;;;;;11.79;63.42;101542.59;4986018;27;45516;-65
2022/11/29 13:42:44;;;;;;;;;10.75;10.50;;;;;11.55;61.86;101538.84;4995600;27;45434;-63
2022/11/29 13:45:31;;;;;;;;;11.75;11.00;;;;;11.40;62.34;101547.44;4995115;27;45360;-68
2022/11/29 13:47:59;;;;;;;;;10.25;7.25;;;;;11.34;62.56;101530.75;4990848;27;45492;-64
2022/11/29 13:50:38;;;;;;;;;11.50;9.25;;;;;11.35;62.87;101545.66;4991405;27;45341;-64
2022/11/29 13:53:29;;;;;;;;;8.75;8.00;;;;;11.32;63.21;101545.59;4990744;27;45839;-66
2022/11/29 13:56:01;;;;;;;;;10.25;8.50;;;;;11.35;63.78;101545.66;4977126;28;46419;-63
2022/11/29 13:58:27;;;;;;;;;11.50;8.75;;;;;11.35;63.38;101549.13;4977613;27;45521;-62
2022/11/29 14:01:13;;;;;;;;;10.25;10.25;;;;;11.24;62.87;101543.75;4995475;27;45388;-62
2022/11/29 14:03:40;;;;;;;;;12.50;11.25;;;;;11.20;63.35;101547.22;4981538;28;45474;-62
2022/11/29 14:06:20;;;;;;;;;14.75;12.25;;;;;11.15;63.56;101543.66;4990158;27;45637;-63
2022/11/29 14:08:52;;;;;;;;;15.75;13.50;;;;;11.14;63.16;101541.00;4992346;27;45822;-64
2022/11/29 14:11:32;;;;;;;;;14.25;12.25;;;;;11.09;63.32;101540.06;4971747;27;46115;-62
2022/11/29 14:14:06;;;;;;;;;16.50;14.25;;;;;11.01;64.08;101538.25;5040448;27;45927;-62
2022/11/29 14:16:32;;;;;;;;;13.50;11.00;;;;;11.00;64.13;101539.09;4998661;27;47778;-63
2022/11/29 14:19:21;;;;;;;;;13.75;13.75;;;;;10.94;64.81;101541.66;4994874;27;45427;-62
2022/11/29 14:22:04;;;;;;;;;17.75;13.50;;;;;10.96;64.34;101537.31;4976022;28;45552;-63
2022/11/29 14:24:35;;;;;;;;;16.00;14.25;;;;;10.97;64.85;101539.06;4991752;27;45567;-65
2022/11/29 14:27:13;;;;;;;;;14.50;10.50;;;;;10.98;64.51;101537.31;4993616;27;45430;-61
2022/11/29 14:29:53;;;;;;;;;11.75;10.25;;;;;10.93;64.72;101536.38;4985064;27;45402;-62
2022/11/29 14:32:24;;;;;;;;;22.25;11.75;;;;;10.94;64.61;101538.13;4991636;27;45545;-63
2022/11/29 14:35:11;;;;;;;;;9.50;8.75;;;;;10.91;64.92;101536.34;5044388;27;45485;-63
2022/11/29 14:37:56;;;;;;;;;19.00;13.25;;;;;10.90;64.62;101533.72;4958379;28;45817;-63
2022/11/29 14:40:25;;;;;;;;;17.25;14.50;;;;;10.80;64.98;101543.19;4971737;27;45388;-64
2022/11/29 14:42:51;;;;;;;;;19.00;13.50;;;;;10.65;64.28;101543.84;4980635;28;45512;-63
2022/11/29 14:45:30;;;;;;;;;15.25;15.25;;;;;10.54;65.41;101541.06;5050264;27;45444;-67
2022/11/29 14:47:57;;;;;;;;;17.00;15.50;;;;;10.52;65.37;101539.28;4989298;27;45482;-63
2022/11/29 14:50:30;;;;;;;;;18.50;16.25;;;;;10.58;65.22;101547.22;4968796;28;46104;-66
2022/11/29 14:52:56;;;;;;;;;16.50;13.75;;;;;10.56;65.10;101544.59;4981472;27;45355;-62
2022/11/29 14:55:25;;;;;;;;;17.50;14.75;;;;;10.54;65.15;101548.94;4992440;27;45566;-68
2022/11/29 14:57:59;;;;;;;;;18.00;15.00;;;;;10.50;65.01;101559.34;4976525;28;45626;-61
2022/11/29 15:00:41;;;;;;;;;18.50;17.00;;;;;10.38;66.17;101549.56;4991695;28;45508;-63
2022/11/29 15:03:16;;;;;;;;;19.25;15.25;;;;;10.43;65.71;101568.81;5040416;28;45617;-62
2022/11/29 15:05:45;;;;;;;;;19.00;16.75;;;;;10.33;66.32;101573.03;4985911;27;45450;-62
2022/11/29 15:08:29;;;;;;;;;20.75;17.75;;;;;10.36;66.67;101577.44;4975344;27;47274;-66
2022/11/29 15:11:01;;;;;;;;;20.00;15.75;;;;;10.30;67.31;101569.50;4993785;27;45437;-65
2022/11/29 15:13:30;;;;;;;;;17.00;16.25;;;;;10.34;66.63;101579.16;4990247;27;45520;-67
2022/11/29 15:16:17;;;;;;;;;19.75;17.50;;;;;10.27;66.32;101579.88;4995579;27;45412;-66
2022/11/29 15:19:24;;;;;;;;;16.25;15.75;;;;;10.26;67.09;101579.00;4994538;27;45942;-62
2022/11/29 15:22:02;;;;;;;;;20.75;16.00;;;;;10.27;66.53;101590.34;4974153;27;45377;-62
2022/11/29 15:24:28;;;;;;;;;20.75;16.75;;;;;10.22;66.52;101589.41;4970020;27;45833;-62
2022/11/29 15:26:59;;;;;;;;;22.00;18.25;;;;;10.24;66.45;101595.53;4971326;28;45339;-63
2022/11/29 15:29:27;;;;;;;;;17.50;14.75;;;;;10.21;66.58;101595.50;4976368;27;46207;-63
2022/11/29 15:31:55;;;;;;;;;16.00;15.50;;;;;10.15;66.23;101604.97;4971780;27;45339;-63
2022/11/29 15:34:27;;;;;;;;;21.50;18.75;;;;;10.16;66.86;101601.53;4970060;27;45415;-63
2022/11/29 15:36:53;;;;;;;;;20.00;14.00;;;;;10.19;67.20;101601.56;4970374;27;45521;-64
2022/11/29 15:39:28;;;;;;;;;18.00;12.50;;;;;10.18;66.76;101601.56;4972376;28;45655;-66
2022/11/29 15:42:19;;;;;;;;;22.25;15.00;;;;;10.15;66.62;101594.50;4979266;27;45569;-64
2022/11/29 15:44:46;;;;;;;;;17.25;15.25;;;;;10.11;67.05;101595.34;4966294;28;45464;-66
2022/11/29 15:47:22;;;;;;;;;16.25;14.50;;;;;10.08;66.85;101604.84;4977355;27;45554;-66
2022/11/29 15:49:53;;;;;;;;;17.75;15.75;;;;;10.05;66.94;101600.44;4974037;27;46251;-68
2022/11/29 15:52:35;;;;;;;;;19.50;16.25;;;;;9.99;67.62;101608.22;4972542;27;45304;-65
2022/11/29 15:55:04;;;;;;;;;21.75;16.25;;;;;9.93;67.28;101601.09;4977489;27;46471;-66
2022/11/29 15:57:40;;;;;;;;;20.50;16.50;;;;;9.94;67.30;101610.72;4972855;27;45684;-66
2022/11/29 16:00:11;;;;;;;;;26.00;19.25;;;;;9.89;68.10;101601.88;4955077;28;47462;-67
2022/11/29 16:02:49;;;;;;;;;27.00;26.25;;;;;9.79;67.93;101584.28;4972347;27;45631;-64
2022/11/29 16:05:22;;;;;;;;;28.00;23.50;;;;;9.85;68.96;101604.44;4982868;27;45441;-63
2022/11/29 16:07:51;;;;;;;;;28.00;23.75;;;;;9.76;69.69;101602.53;4992769;27;45477;-63
2022/11/29 16:10:22;;;;;;;;;40.25;32.00;;;;;9.70;70.46;101610.25;4992178;27;45452;-62
2022/11/29 16:13:04;;;;;;;;;51.00;35.75;;;;;9.61;70.94;101607.44;4992236;27;45914;-61
2022/11/29 16:15:36;;;;;;;;;42.25;37.50;;;;;9.52;71.56;101618.63;4983016;27;45398;-62
2022/11/29 16:18:11;;;;;;;;;50.00;37.25;;;;;9.46;72.02;101615.88;4986018;27;46728;-61
2022/11/29 16:20:37;;;;;;;;;47.50;36.25;;;;;9.37;72.41;101608.72;4971732;27;46083;-61
2022/11/29 16:23:12;;;;;;;;;50.50;36.00;;;;;9.38;72.58;101627.91;4972299;27;45455;-64
2022/11/29 16:25:57;;;;;;;;;42.00;33.50;;;;;9.24;72.54;101619.78;4973836;27;45768;-64
2022/11/29 16:28:28;;;;;;;;;39.00;26.50;;;;;9.23;73.23;101626.75;4974334;27;45620;-64
2022/11/29 16:30:54;;;;;;;;;40.50;33.75;;;;;9.20;73.10;101629.28;4980207;27;46010;-63
2022/11/29 16:33:23;;;;;;;;;42.75;32.25;;;;;9.19;72.94;101622.28;4972705;27;45667;-62
2022/11/29 16:35:50;;;;;;;;;34.25;26.00;;;;;9.23;72.93;101631.97;4972749;27;45435;-63
2022/11/29 16:38:21;;;;;;;;;41.25;35.00;;;;;9.17;73.45;101637.06;4979880;27;45502;-62
2022/11/29 16:41:07;;;;;;;;;40.25;32.25;;;;;9.19;73.07;101634.47;4973335;27;46176;-62
2022/11/29 16:43:54;;;;;;;;;37.00;32.00;;;;;9.18;73.10;101644.03;4992975;27;45729;-62
2022/11/29 16:46:19;;;;;;;;;35.75;32.75;;;;;9.12;73.69;101651.75;4972295;27;45439;-62
2022/11/29 16:48:46;;;;;;;;;39.25;33.00;;;;;9.12;73.46;101644.78;4971975;28;45395;-62
2022/11/29 16:51:12;;;;;;;;;34.25;30.25;;;;;9.15;73.70;101645.72;4980108;27;46340;-63
2022/11/29 16:53:49;;;;;;;;;41.50;32.75;;;;;9.10;73.49;101641.25;4973831;27;45409;-61
2022/11/29 16:56:18;;;;;;;;;39.50;32.00;;;;;9.08;73.60;101645.56;4976005;27;45460;-61
2022/11/29 16:58:48;;;;;;;;;34.25;32.25;;;;;9.06;73.64;101634.22;4986020;27;45833;-64
2022/11/29 17:01:22;;;;;;;;;41.50;33.75;;;;;9.20;73.73;101642.34;4982524;27;45862;-64
2022/11/29 17:03:47;;;;;;;;;40.75;33.75;;;;;9.24;73.54;101646.78;4977942;27;45444;-64
2022/11/29 17:06:15;;;;;;;;;46.50;33.25;;;;;9.22;73.47;101651.09;4991933;27;45408;-63
2022/11/29 17:08:41;;;;;;;;;37.50;32.75;;;;;9.12;73.72;101649.13;4970877;28;45423;-64
2022/11/29 17:11:10;;;;;;;;;44.50;35.25;;;;;9.02;73.80;101644.56;4986389;27;45831;-65
2022/11/29 17:13:37;;;;;;;;;40.25;32.00;;;;;8.99;73.89;101654.91;4990601;27;45624;-64
2022/11/29 17:16:03;;;;;;;;;34.00;30.50;;;;;9.02;74.23;101661.13;4980568;27;45986;-61
2022/11/29 17:18:29;;;;;;;;;39.00;31.25;;;;;8.87;74.24;101651.19;4971052;27;45625;-62
2022/11/29 17:20:55;;;;;;;;;42.50;34.25;;;;;8.84;74.84;101658.06;4982168;27;45497;-63
2022/11/29 17:23:21;;;;;;;;;39.00;32.50;;;;;8.75;74.79;101661.31;4971110;27;45513;-65
2022/11/29 17:26:00;;;;;;;;;42.25;33.50;;;;;8.69;75.53;101672.53;4976477;27;45680;-64
2022/11/29 17:28:26;;;;;;;;;45.50;35.00;;;;;8.63;75.13;101668.88;4975015;27;45511;-65
2022/11/29 17:30:52;;;;;;;;;39.50;34.25;;;;;8.67;75.53;101668.09;4971953;27;45533;-61
2022/11/29 17:33:21;;;;;;;;;36.00;33.25;;;;;8.61;75.91;101663.63;4975485;27;45607;-64
2022/11/29 17:35:47;;;;;;;;;33.50;29.25;;;;;8.56;76.00;101669.56;4979409;27;45603;-63
2022/11/29 17:38:13;;;;;;;;;32.50;28.00;;;;;8.63;75.88;101676.69;4980717;27;45941;-61
2022/11/29 17:40:39;;;;;;;;;42.00;29.00;;;;;8.68;75.88;101678.59;4963578;28;47604;-62
2022/11/29 17:43:05;;;;;;;;;34.00;32.00;;;;;8.74;75.68;101685.69;4985731;27;45432;-62
2022/11/29 17:45:31;;;;;;;;;33.50;28.75;;;;;8.79;75.42;101684.06;4971265;27;45549;-61
2022/11/29 17:48:00;;;;;;;;;37.00;29.00;;;;;8.79;75.22;101684.06;4982424;27;45973;-61
2022/11/29 17:50:25;;;;;;;;;41.25;32.50;;;;;8.80;74.86;101677.13;5010596;27;45635;-63
2022/11/29 17:52:51;;;;;;;;;38.00;32.75;;;;;8.87;74.68;101684.25;4991677;27;45365;-62
2022/11/29 17:55:16;;;;;;;;;46.75;31.75;;;;;8.89;74.42;101680.81;4985855;27;45776;-62
2022/11/29 17:57:42;;;;;;;;;47.00;33.75;;;;;8.93;74.50;101701.81;4986510;27;45814;-61
2022/11/29 18:00:12;;;;;;;;;37.25;31.00;;;;;8.82;75.02;101693.72;4991632;27;46132;-62
2022/11/29 18:02:37;;;;;;;;;43.75;34.50;;;;;8.66;74.87;101676.78;4969993;28;45833;-62
2022/11/29 18:05:04;;;;;;;;;35.00;32.75;;;;;8.67;74.94;101675.94;5054893;27;45450;-63
2022/11/29 18:07:29;;;;;;;;;43.75;36.50;;;;;8.66;75.29;101682.00;5011891;27;45768;-65
2022/11/29 18:09:55;;;;;;;;;38.75;31.50;;;;;8.67;75.59;101689.88;4982254;27;45423;-62
2022/11/29 18:12:21;;;;;;;;;37.50;33.00;;;;;8.79;74.94;101694.53;4991371;27;45484;-62
2022/11/29 18:14:48;;;;;;;;;41.00;34.25;;;;;8.79;75.16;101701.47;4990313;27;45534;-64
2022/11/29 18:17:14;;;;;;;;;48.50;35.75;;;;;8.85;74.99;101706.84;4991652;27;45432;-62
2022/11/29 18:19:41;;;;;;;;;53.50;37.25;;;;;8.89;74.86;101700.84;4990447;27;45609;-62
2022/11/29 18:22:07;;;;;;;;;43.75;34.50;;;;;8.92;74.51;101706.13;5037232;27;45609;-63
2022/11/29 18:24:42;;;;;;;;;45.25;37.75;;;;;8.96;74.53;101707.13;4986194;27;45666;-61
2022/11/29 18:27:07;;;;;;;;;42.50;35.25;;;;;8.97;74.49;101706.25;5002598;27;45620;-62
2022/11/29 18:29:38;;;;;;;;;49.00;39.75;;;;;9.05;74.04;101717.78;5012103;27;45540;-60
2022/11/29 18:32:03;;;;;;;;;51.00;37.50;;;;;9.05;74.48;101717.78;4979353;27;45643;-62
2022/11/29 18:34:30;;;;;;;;;43.75;35.50;;;;;9.07;74.13;101719.59;4988881;27;45282;-61
2022/11/29 18:36:56;;;;;;;;;46.75;36.00;;;;;9.06;74.00;101724.78;4989614;27;45535;-64
2022/11/29 18:39:23;;;;;;;;;52.50;36.50;;;;;9.05;74.10;101717.78;4989320;27;46686;-63
2022/11/29 18:41:49;;;;;;;;;44.50;35.50;;;;;8.96;74.23;101715.84;4971657;28;45617;-62
2022/11/29 18:44:18;;;;;;;;;46.25;35.75;;;;;8.95;74.60;101723.66;4986739;27;45449;-62
2022/11/29 18:46:44;;;;;;;;;34.00;34.00;;;;;8.89;74.24;101703.47;4988949;27;45533;-63
2022/11/29 18:49:12;;;;;;;;;44.75;35.50;;;;;8.89;74.32;101706.94;4982587;27;45781;-64
2022/11/29 18:51:41;;;;;;;;;37.00;29.50;;;;;8.89;74.47;101698.25;4964749;28;45396;-63
2022/11/29 18:54:06;;;;;;;;;44.75;35.50;;;;;9.04;74.24;101713.41;5025196;27;45799;-62
2022/11/29 18:56:34;;;;;;;;;53.75;37.75;;;;;9.08;74.13;101720.47;5012013;27;45358;-66
2022/11/29 18:59:03;;;;;;;;;46.00;37.75;;;;;9.06;73.89;101715.22;4963850;28;46906;-65
2022/11/29 19:01:32;;;;;;;;;56.50;39.50;;;;;9.14;73.69;101718.00;4978520;27;45762;-63
2022/11/29 19:03:59;;;;;;;;;52.50;40.00;;;;;9.08;73.80;101710.91;4967092;27;45546;-64
2022/11/29 19:06:31;;;;;;;;;45.50;39.25;;;;;9.15;73.72;101724.13;5047270;27;45505;-61
2022/11/29 19:08:59;;;;;;;;;52.75;41.25;;;;;9.12;73.74;101723.19;4988751;27;45780;-62
2022/11/29 19:11:28;;;;;;;;;46.25;36.50;;;;;9.08;74.45;101729.19;5057236;28;45571;-60
2022/11/29 19:13:58;;;;;;;;;50.75;39.50;;;;;9.13;74.53;101726.69;4988523;27;45732;-60