Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:37;;;;;;;7.53;2.63;;;15.80;99.90;;;;;;5018034;28;20293;-86
2023/05/30 00:03:04;;;;;;;8.33;2.67;;;15.90;99.90;;;;;;5001569;28;20227;-87
2023/05/30 00:05:31;;;;;;;7.20;2.47;;;15.90;99.90;;;;;;5001622;28;20247;-87
2023/05/30 00:07:58;;;;;;;6.00;2.57;;;15.80;99.90;;;;;;5017323;28;20231;-85
2023/05/30 00:10:25;;;;;;;7.83;2.63;;;15.80;99.90;;;;;;5017839;28;20569;-84
2023/05/30 00:12:52;;;;;;;6.13;2.40;;;15.80;99.90;;;;;;5034545;28;20338;-86
2023/05/30 00:15:19;;;;;;;6.93;2.60;;;15.80;99.90;;;;;;5018124;28;20232;-85
2023/05/30 00:17:47;;;;;;;5.23;2.50;;;15.80;99.90;;;;;;5035770;28;20238;-85
2023/05/30 00:20:15;;;;;;;7.37;2.77;;;15.90;99.90;;;;;;5019108;28;20239;-86
2023/05/30 00:22:42;;;;;;;9.37;2.63;;;15.70;99.90;;;;;;5020364;28;20234;-86
2023/05/30 00:25:09;;;;;;;6.47;2.50;;;15.70;99.90;;;;;;5021444;28;20215;-86
2023/05/30 00:27:37;;;;;;;7.83;2.63;;;15.70;99.90;;;;;;5036066;28;20254;-85
2023/05/30 00:30:04;;;;;;;6.23;2.50;;;15.60;99.90;;;;;;5039837;28;20223;-85
2023/05/30 00:32:31;;;;;;;6.67;2.33;;;15.60;99.90;;;;;;5043790;28;20195;-85
2023/05/30 00:34:58;;;;;;;5.30;2.20;;;15.60;99.90;;;;;;5020770;28;20215;-87
2023/05/30 00:37:25;;;;;;;7.20;2.00;;;15.50;99.90;;;;;;5001830;28;20234;-85
2023/05/30 00:39:52;;;;;;;8.07;2.47;;;15.50;99.90;;;;;;5001282;28;20215;-86
2023/05/30 00:42:19;;;;;;;4.30;2.20;;;15.40;99.90;;;;;;5009345;28;20268;-83
2023/05/30 00:44:46;;;;;;;4.67;2.00;;;15.30;99.90;;;;;;5002431;28;20220;-84
2023/05/30 00:47:14;;;;;;;7.33;2.10;;;15.30;99.90;;;;;;5018441;28;20721;-86
2023/05/30 00:49:41;;;;;;;6.77;1.93;;;15.20;99.90;;;;;;5000894;28;20230;-86
2023/05/30 00:52:08;;;;;;;5.93;2.27;;;15.20;99.90;;;;;;5034948;28;20199;-86
2023/05/30 00:54:38;;;;;;;3.10;2.00;;;15.20;99.90;;;;;;5000885;28;20247;-87
2023/05/30 00:57:05;;;;;;;3.63;2.00;;;15.20;99.90;;;;;;5017877;28;20187;-86
2023/05/30 00:59:33;;;;;;;3.67;1.80;;;15.20;99.90;;;;;;5000866;28;20296;-86
2023/05/30 01:02:00;;;;;;;7.13;2.13;;;15.20;99.90;;;;;;5016690;28;20195;-86
2023/05/30 01:04:27;;;;;;;4.60;1.80;;;15.20;99.90;;;;;;5034885;28;20679;-86
2023/05/30 01:06:54;;;;;;;4.80;1.80;;;15.20;99.90;;;;;;5034875;28;20215;-84
2023/05/30 01:09:21;;;;;;;6.00;2.07;;;15.10;99.90;;;;;;5016931;28;20246;-86
2023/05/30 01:12:22;;;;;;;6.30;1.80;;;15.10;99.90;;;;;;5001601;28;20203;-85
2023/05/30 01:15:05;;;;;;;4.93;1.80;;;15.10;99.90;;;;;;5017329;28;20224;-86
2023/05/30 01:17:44;;;;;;;6.10;1.90;;;15.10;99.90;;;;;;4991116;28;20326;-84
2023/05/30 01:20:14;;;;;;;6.77;2.10;;;15.10;99.90;;;;;;5032318;28;20683;-85
2023/05/30 01:23:13;;;;;;;4.13;1.70;;;15.20;99.90;;;;;;5016663;28;20230;-85
2023/05/30 01:26:24;;;;;;;5.87;2.27;;;15.10;99.90;;;;;;5016876;28;20296;-85
2023/05/30 01:28:55;;;;;;;5.47;1.87;;;15.00;99.90;;;;;;5008392;28;20220;-87
2023/05/30 01:31:23;;;;;;;5.67;1.90;;;15.10;99.90;;;;;;5011845;28;20207;-86
2023/05/30 01:33:51;;;;;;;5.90;1.70;;;14.90;99.90;;;;;;4995911;28;20294;-87
2023/05/30 01:36:19;;;;;;;7.17;2.30;;;15.00;99.90;;;;;;5012143;28;20195;-84
2023/05/30 01:38:46;;;;;;;5.47;1.80;;;14.80;99.90;;;;;;5011406;28;20223;-86
2023/05/30 01:41:37;;;;;;;5.00;1.80;;;14.80;99.90;;;;;;4996044;28;20211;-86
2023/05/30 01:44:26;;;;;;;5.70;1.80;;;14.80;99.90;;;;;;5012569;28;20252;-87
2023/05/30 01:47:14;;;;;;;9.77;2.10;;;14.80;99.90;;;;;;5016612;28;20255;-85
2023/05/30 01:49:54;;;;;;;5.23;2.10;;;14.70;99.90;;;;;;4998474;28;20790;-85
2023/05/30 01:52:27;;;;;;;3.77;1.90;;;14.70;99.90;;;;;;5013369;28;20255;-88
2023/05/30 01:54:58;;;;;;;8.03;2.03;;;14.70;99.90;;;;;;5012500;28;20318;-87
2023/05/30 01:57:28;;;;;;;5.63;1.90;;;14.60;99.90;;;;;;5013395;28;20217;-86
2023/05/30 01:59:58;;;;;;;5.27;2.00;;;14.60;99.90;;;;;;5014007;28;20220;-87
2023/05/30 02:02:25;;;;;;;5.17;1.57;;;14.60;99.90;;;;;;5016829;28;20181;-88
2023/05/30 02:04:55;;;;;;;4.93;2.10;;;14.60;99.90;;;;;;4996151;28;20265;-88
2023/05/30 02:07:22;;;;;;;6.30;1.77;;;14.70;99.90;;;;;;5038144;28;20223;-85
2023/05/30 02:09:49;;;;;;;6.63;2.20;;;14.70;99.90;;;;;;5018391;28;20261;-85
2023/05/30 02:12:16;;;;;;;7.03;1.90;;;14.70;99.90;;;;;;5034996;28;20523;-86
2023/05/30 02:14:43;;;;;;;4.43;1.50;;;14.60;99.90;;;;;;5018371;28;20243;-86
2023/05/30 02:17:11;;;;;;;4.50;1.80;;;14.60;99.90;;;;;;5015767;28;20237;-86
2023/05/30 02:19:38;;;;;;;3.80;1.70;;;14.60;99.90;;;;;;5033744;28;20203;-85
2023/05/30 02:22:07;;;;;;;4.63;1.73;;;14.50;99.90;;;;;;5032284;28;20285;-86
2023/05/30 02:24:34;;;;;;;5.20;1.90;;;14.50;99.90;;;;;;5015707;28;20215;-85
2023/05/30 02:27:01;;;;;;;7.00;1.80;;;14.50;99.90;;;;;;5015932;28;20282;-85
2023/05/30 02:29:28;;;;;;;5.43;1.87;;;14.60;99.90;;;;;;5015116;28;20227;-85
2023/05/30 02:31:55;;;;;;;4.00;1.60;;;14.50;99.90;;;;;;5018423;28;20262;-85
2023/05/30 02:34:22;;;;;;;6.70;1.90;;;14.50;99.90;;;;;;5019309;28;20211;-84
2023/05/30 02:36:49;;;;;;;4.03;1.80;;;14.50;99.90;;;;;;5019213;28;20195;-84
2023/05/30 02:39:16;;;;;;;4.30;1.73;;;14.40;99.90;;;;;;5019103;28;20769;-85
2023/05/30 02:41:43;;;;;;;4.97;1.90;;;14.40;99.90;;;;;;5035565;28;20195;-85
2023/05/30 02:44:10;;;;;;;4.73;2.07;;;14.50;99.90;;;;;;5018801;28;20219;-85
2023/05/30 02:46:37;;;;;;;7.37;2.10;;;14.40;99.90;;;;;;5018829;28;20223;-85
2023/05/30 02:49:04;;;;;;;4.10;1.90;;;14.50;99.90;;;;;;5018368;28;20218;-86
2023/05/30 02:51:31;;;;;;;4.07;1.87;;;14.50;99.90;;;;;;5036632;28;20626;-86
2023/05/30 02:53:58;;;;;;;4.87;1.70;;;14.30;99.90;;;;;;5034915;28;20194;-86
2023/05/30 02:56:27;;;;;;;3.77;1.80;;;14.40;99.90;;;;;;5019051;28;20310;-86
2023/05/30 02:58:56;;;;;;;5.63;1.77;;;14.40;99.90;;;;;;5019211;28;20199;-86
2023/05/30 03:01:23;;;;;;;6.13;2.10;;;14.20;99.90;;;;;;5018711;28;20195;-86
2023/05/30 03:03:50;;;;;;;5.27;2.20;;;14.20;99.90;;;;;;5018409;28;20227;-86
2023/05/30 03:06:19;;;;;;;6.23;1.93;;;14.20;99.90;;;;;;5036999;28;20642;-87
2023/05/30 03:08:57;;;;;;;8.50;2.20;;;14.10;99.90;;;;;;5036145;28;20215;-87
2023/05/30 03:11:25;;;;;;;6.00;1.90;;;14.00;99.90;;;;;;5017910;28;20195;-86
2023/05/30 03:13:52;;;;;;;8.97;1.90;;;14.00;99.90;;;;;;5018143;28;20866;-86
2023/05/30 03:16:19;;;;;;;4.97;1.90;;;13.90;99.90;;;;;;5018428;28;20198;-85
2023/05/30 03:18:46;;;;;;;6.60;2.20;;;13.90;99.90;;;;;;5017876;28;20195;-85
2023/05/30 03:21:15;;;;;;;4.97;1.90;;;13.90;99.90;;;;;;5028714;28;20707;-85
2023/05/30 03:23:42;;;;;;;7.00;2.00;;;14.00;99.90;;;;;;5038928;28;20251;-85
2023/05/30 03:26:09;;;;;;;22.97;2.27;;;13.90;99.90;;;;;;5038156;28;20236;-85
2023/05/30 03:28:36;;;;;;;3.97;1.73;;;13.90;99.90;;;;;;5056068;28;20214;-85
2023/05/30 03:31:03;;;;;;;7.37;1.80;;;13.80;99.90;;;;;;5037954;28;20219;-84
2023/05/30 03:33:31;;;;;;;6.43;1.80;;;13.80;99.90;;;;;;5038064;28;20201;-84
2023/05/30 03:35:58;;;;;;;6.63;2.00;;;13.80;99.90;;;;;;5055398;28;20206;-84
2023/05/30 03:38:25;;;;;;;6.40;2.00;;;13.80;99.90;;;;;;5020784;28;20201;-85
2023/05/30 03:40:52;;;;;;;4.77;1.77;;;13.80;99.90;;;;;;5038037;28;20218;-85
2023/05/30 03:43:19;;;;;;;10.53;1.90;;;13.90;99.90;;;;;;5055622;28;20187;-86
2023/05/30 03:45:46;;;;;;;7.43;2.27;;;13.80;99.90;;;;;;5022065;28;20238;-84
2023/05/30 03:48:13;;;;;;;10.00;2.37;;;13.80;99.90;;;;;;5037914;28;20257;-86
2023/05/30 03:50:40;;;;;;;7.83;2.00;;;13.70;99.90;;;;;;5038155;28;20250;-83
2023/05/30 03:53:06;;;;;;;8.50;2.20;;;13.80;99.90;;;;;;5021625;28;20667;-86
2023/05/30 03:55:33;;;;;;;8.00;2.00;;;13.90;99.90;;;;;;5038345;28;20215;-85
2023/05/30 03:58:00;;;;;;;5.77;1.90;;;13.90;99.90;;;;;;5037785;28;20191;-86
2023/05/30 04:00:27;;;;;;;8.03;2.17;;;13.90;99.90;;;;;;5054771;28;20238;-86
2023/05/30 04:03:00;;;;;;;5.47;2.07;;;14.10;99.90;;;;;;5038495;28;20230;-85
2023/05/30 04:05:27;;;;;;;3.90;2.07;;;13.80;99.90;;;;;;5040541;28;20217;-85
2023/05/30 04:07:54;;;;;;;3.97;2.17;;;14.00;99.90;;;;;;5022887;28;20260;-84
2023/05/30 04:10:21;;;;;;;6.20;1.93;;;14.10;99.90;;;;;;5056094;28;20211;-85
2023/05/30 04:12:48;;;;;;;9.60;2.47;;;14.10;99.90;;;;;;5056224;28;20191;-85
2023/05/30 04:15:30;;;;;;;7.83;2.10;;;14.00;99.90;;;;;;5037885;28;20717;-87
2023/05/30 04:18:04;;;;;;;5.87;2.30;;;13.90;99.90;;;;;;5038094;28;20207;-86
2023/05/30 04:20:51;;;;;;;7.00;2.03;;;13.90;99.90;;;;;;5040668;28;20246;-86
2023/05/30 04:23:18;;;;;;;4.80;2.10;;;14.00;99.90;;;;;;5037609;28;20198;-85
2023/05/30 04:25:47;;;;;;;10.57;2.60;;;14.00;99.90;;;;;;5055007;28;20763;-85
2023/05/30 04:28:19;;;;;;;6.20;2.33;;;14.00;99.90;;;;;;5055737;28;20576;-86
2023/05/30 04:30:49;;;;;;;5.67;2.13;;;14.10;99.90;;;;;;5021118;28;20702;-85
2023/05/30 04:33:17;;;;;;;6.30;2.33;;;14.00;99.90;;;;;;5036173;28;20202;-86
2023/05/30 04:35:44;;;;;;;7.00;2.40;;;14.00;99.90;;;;;;5036753;28;20238;-86
2023/05/30 04:38:19;;;;;;;5.60;2.00;;;13.90;99.90;;;;;;5037455;28;20612;-86
2023/05/30 04:40:49;;;;;;;6.53;2.37;;;13.90;99.90;;;;;;5036709;28;20206;-85
2023/05/30 04:43:19;;;;;;;6.37;2.20;;;14.00;99.90;;;;;;5020153;28;20215;-83
2023/05/30 04:45:50;;;;;;;7.53;2.60;;;14.10;99.90;;;;;;5036348;28;20226;-83
2023/05/30 04:48:34;;;;;;;4.63;1.87;;;14.20;99.90;;;;;;5036658;28;20333;-83
2023/05/30 04:51:02;;;;;;;8.47;2.37;;;14.30;99.90;;;;;;5020100;28;20246;-84
2023/05/30 04:53:29;;;;;;;8.50;2.13;;;14.30;99.90;;;;;;5054119;28;20224;-85
2023/05/30 04:55:56;;;;;;;7.30;2.20;;;14.30;99.90;;;;;;5035696;28;20269;-86
2023/05/30 04:58:23;;;;;;;9.30;2.20;;;14.50;99.90;;;;;;5035974;28;20222;-85
2023/05/30 05:00:51;;;;;;;9.10;2.20;;;14.50;99.90;;;;;;5035842;28;20215;-83
2023/05/30 05:03:18;;;;;;;7.63;2.30;;;14.50;99.90;;;;;;5035789;28;20667;-82
2023/05/30 05:05:45;;;;;;;8.43;2.30;;;14.60;99.90;;;;;;5035446;28;20250;-82
2023/05/30 05:08:12;;;;;;;9.83;2.60;;;14.70;99.90;;;;;;5018994;28;20288;-83
2023/05/30 05:10:39;;;;;;;4.63;2.00;;;14.80;99.90;;;;;;5053225;28;20302;-83
2023/05/30 05:13:06;;;;;;;6.27;2.47;;;14.80;99.90;;;;;;5053268;28;20532;-86
2023/05/30 05:15:33;;;;;;;6.23;2.20;;;14.80;99.90;;;;;;5035244;28;20296;-85
2023/05/30 05:18:00;;;;;;;5.20;2.10;;;14.80;99.90;;;;;;5053627;28;20244;-86
2023/05/30 05:20:27;;;;;;;8.00;2.30;;;15.00;99.90;;;;;;5035274;28;20250;-83
2023/05/30 05:22:55;;;;;;;7.83;2.20;;;14.90;99.90;;;;;;5053234;28;20189;-84
2023/05/30 05:25:22;;;;;;;9.87;2.40;;;14.90;99.90;;;;;;5054698;28;20272;-84
2023/05/30 05:27:49;;;;;;;8.10;2.27;;;15.10;99.90;;;;;;5035623;28;20268;-85
2023/05/30 05:30:17;;;;;;;8.10;2.37;;;15.00;99.90;;;;;;5035399;28;20223;-87
2023/05/30 05:32:44;;;;;;;11.80;2.00;;;15.10;99.90;;;;;;5019462;28;20221;-86
2023/05/30 05:35:11;;;;;;;7.17;2.47;;;15.20;99.90;;;;;;5035336;28;20214;-87
2023/05/30 05:37:38;;;;;;;6.27;2.30;;;15.20;99.90;;;;;;5035777;28;20217;-85
2023/05/30 05:40:07;;;;;;;6.37;2.03;;;15.30;99.90;;;;;;5052816;28;20210;-85
2023/05/30 05:42:34;;;;;;;9.73;2.03;;;15.40;99.90;;;;;;5035063;28;20257;-85
2023/05/30 05:45:01;;;;;;;6.17;2.30;;;15.50;99.90;;;;;;5035226;28;20248;-83
2023/05/30 05:47:28;;;;;;;6.67;2.00;;;15.50;99.90;;;;;;5034773;28;20215;-83
2023/05/30 05:49:56;;;;;;;6.43;1.90;;;15.50;99.90;;;;;;5052455;28;20294;-83
2023/05/30 05:52:22;;;;;;;6.00;2.27;;;15.50;99.90;;;;;;5052597;28;20278;-83
2023/05/30 05:54:49;;;;;;;6.57;2.13;;;15.70;99.90;;;;;;5034876;28;20276;-84
2023/05/30 05:57:17;;;;;;;5.97;2.00;;;15.70;99.90;;;;;;5052279;28;20193;-84
2023/05/30 05:59:43;;;;;;;6.33;1.83;;;15.60;99.90;;;;;;5018498;28;20564;-83
2023/05/30 06:02:11;;;;;;;7.77;2.47;;;15.60;99.90;;;;;;5035319;28;20226;-84
2023/05/30 06:04:38;;;;;;;11.33;2.30;;;15.70;99.90;;;;;;5034546;28;20221;-85
2023/05/30 06:07:05;;;;;;;10.13;2.60;;;15.90;99.90;;;;;;5034634;28;20264;-83
2023/05/30 06:09:34;;;;;;;8.13;2.50;;;15.90;99.90;;;;;;5035060;28;20227;-83
2023/05/30 06:12:01;;;;;;;9.07;2.50;;;16.00;99.90;;;;;;5019425;28;20195;-83
2023/05/30 06:14:31;;;;;;;5.17;2.00;;;15.90;99.90;;;;;;5034714;28;20586;-83
2023/05/30 06:16:58;;;;;;;7.07;2.20;;;15.90;99.90;;;;;;5034941;28;20268;-82
2023/05/30 06:19:25;;;;;;;7.97;1.97;;;16.00;99.90;;;;;;5052338;28;20217;-83
2023/05/30 06:21:52;;;;;;;8.67;2.00;;;16.20;99.90;;;;;;5019713;28;20230;-86
2023/05/30 06:24:19;;;;;;;6.83;2.00;;;16.40;99.90;;;;;;5036325;28;20227;-86
2023/05/30 06:26:48;;;;;;;9.17;2.00;;;16.40;99.90;;;;;;5019363;28;20264;-86
2023/05/30 06:29:15;;;;;;;4.87;2.03;;;16.40;99.90;;;;;;5052295;28;20214;-86
2023/05/30 06:31:42;;;;;;;6.40;1.97;;;16.40;99.90;;;;;;5034608;28;20214;-85
2023/05/30 06:34:09;;;;;;;11.17;2.27;;;16.50;99.90;;;;;;5017857;28;20210;-86
2023/05/30 06:36:36;;;;;;;8.07;1.90;;;16.60;99.90;;;;;;5034423;28;20286;-86
2023/05/30 06:39:03;;;;;;;8.83;2.20;;;16.70;99.90;;;;;;5053197;28;20297;-85
2023/05/30 06:41:30;;;;;;;7.07;2.10;;;16.70;99.90;;;;;;5017974;28;20206;-85
2023/05/30 06:43:57;;;;;;;9.17;2.20;;;16.70;99.90;;;;;;5017867;28;20248;-86
2023/05/30 06:46:25;;;;;;;8.27;1.90;;;16.80;99.90;;;;;;5018103;28;20305;-85
2023/05/30 06:48:53;;;;;;;5.83;1.87;;;16.90;99.90;;;;;;5017738;28;20249;-88
2023/05/30 06:51:19;;;;;;;5.67;1.97;;;17.00;99.90;;;;;;5035007;28;20201;-86
2023/05/30 06:53:46;;;;;;;6.30;2.10;;;16.90;99.90;;;;;;5034479;28;20301;-86
2023/05/30 06:56:13;;;;;;;5.27;1.90;;;17.00;99.90;;;;;;5052237;28;20223;-85
2023/05/30 06:58:40;;;;;;;8.37;2.03;;;16.90;99.90;;;;;;5034339;28;20195;-86
2023/05/30 07:01:07;;;;;;;10.77;2.23;;;17.00;99.90;;;;;;5034322;28;20663;-86
2023/05/30 07:03:35;;;;;;;8.83;2.40;;;17.10;99.90;;;;;;5034327;28;20273;-85
2023/05/30 07:06:03;;;;;;;7.37;2.10;;;17.20;99.90;;;;;;5034200;28;20215;-87
2023/05/30 07:08:30;;;;;;;6.30;2.00;;;17.40;99.90;;;;;;5034403;28;20221;-88
2023/05/30 07:10:57;;;;;;;6.40;1.93;;;17.40;99.90;;;;;;5034651;28;20211;-88
2023/05/30 07:13:24;;;;;;;8.97;1.90;;;17.50;99.90;;;;;;5034603;28;20713;-87
2023/05/30 07:15:51;;;;;;;7.00;1.80;;;17.60;99.90;;;;;;5034637;28;20292;-84
2023/05/30 07:18:40;;;;;;;5.30;1.77;;;17.70;99.90;;;;;;5023603;28;20317;-85
2023/05/30 07:21:10;;;;;;;5.13;2.10;;;17.70;99.90;;;;;;5021946;28;20234;-86
2023/05/30 07:23:37;;;;;;;8.27;1.93;;;17.80;99.90;;;;;;5037834;28;20230;-86
2023/05/30 07:26:04;;;;;;;6.17;1.60;;;17.80;99.90;;;;;;5022208;28;20242;-85
2023/05/30 07:28:31;;;;;;;5.87;1.80;;;17.90;99.90;;;;;;5037900;28;20219;-85
2023/05/30 07:30:58;;;;;;;5.83;1.90;;;18.30;99.90;;;;;;5038321;28;20565;-86
2023/05/30 07:33:25;;;;;;;5.87;1.87;;;18.20;99.90;;;;;;5022247;28;20209;-86
2023/05/30 07:35:55;;;;;;;5.13;1.80;;;18.30;99.90;;;;;;5038015;28;20218;-86
2023/05/30 07:38:22;;;;;;;6.03;1.80;;;18.30;99.90;;;;;;5056498;28;20190;-87
2023/05/30 07:40:49;;;;;;;7.00;1.93;;;18.20;99.90;;;;;;5022362;28;20314;-84
2023/05/30 07:43:17;;;;;;;6.53;2.27;;;18.40;99.90;;;;;;5038087;28;20671;-88
2023/05/30 07:45:44;;;;;;;6.10;1.90;;;18.50;99.90;;;;;;5037173;28;20342;-85
2023/05/30 07:48:11;;;;;;;3.73;1.60;;;18.60;99.90;;;;;;5037201;28;20253;-86
2023/05/30 07:50:38;;;;;;;8.03;1.80;;;18.50;99.20;;;;;;5056427;28;20280;-88
2023/05/30 07:53:05;;;;;;;6.43;1.80;;;18.50;99.30;;;;;;5038756;28;20214;-86
2023/05/30 07:55:54;;;;;;;5.80;1.70;;;18.50;98.20;;;;;;5039650;28;20727;-88
2023/05/30 07:58:23;;;;;;;6.97;2.00;;;18.70;99.10;;;;;;5021419;28;20195;-85
2023/05/30 08:00:50;;;;;;;4.83;1.70;;;18.80;99.20;;;;;;5020362;28;20211;-86
2023/05/30 08:03:17;;;;;;;4.10;1.80;;;18.70;99.40;;;;;;5037237;28;20297;-86
2023/05/30 08:05:50;;;;;;;5.90;2.10;;;18.70;99.50;;;;;;5037233;28;20253;-86
2023/05/30 08:08:18;;;;;;;6.90;2.00;;;18.70;99.80;;;;;;5021080;28;20340;-87
2023/05/30 08:10:45;;;;;;;4.27;1.80;;;18.80;99.90;;;;;;5055017;28;20209;-87
2023/05/30 08:13:14;;;;;;;6.07;1.80;;;18.80;99.20;;;;;;5036572;28;20244;-86
2023/05/30 08:15:41;;;;;;;3.90;1.40;;;19.00;96.30;;;;;;5020137;28;20229;-86
2023/05/30 08:18:09;;;;;;;6.13;2.00;;;19.00;95.30;;;;;;5055099;28;20199;-85
2023/05/30 08:20:36;;;;;;;6.67;1.77;;;19.50;94.90;;;;;;5032878;28;20281;-87
2023/05/30 08:23:03;;;;;;;6.53;1.90;;;20.40;91.80;;;;;;5033041;28;20605;-85
2023/05/30 08:25:35;;;;;;;7.90;1.80;;;21.10;91.00;;;;;;5032904;28;20741;-86
2023/05/30 08:28:03;;;;;;;3.75;1.50;;;21.50;86.00;;;;;;5033002;28;20183;-87
2023/05/30 08:30:31;;;;;;;3.33;1.50;;;22.00;85.50;;;;;;5033075;28;20211;-86
2023/05/30 08:33:01;;;;;;;7.15;1.70;;;22.40;81.00;;;;;;5018257;28;20196;-85
2023/05/30 08:35:28;;;;;;;5.88;1.63;;;22.50;80.30;;;;;;5032809;28;20634;-88
2023/05/30 08:37:57;;;;;;;7.32;1.77;;;23.10;77.80;;;;;;5033910;28;20188;-86
2023/05/30 08:40:26;;;;;;;8.15;1.98;;;23.40;77.00;;;;;;5016116;28;20314;-85
2023/05/30 08:42:53;;;;;;;5.95;1.48;;;23.40;76.00;;;;;;5032789;28;20199;-87
2023/05/30 08:45:20;;;;;;;3.78;1.70;;;23.30;75.90;;;;;;5034285;28;20207;-86
2023/05/30 08:47:50;;;;;;;4.25;1.70;;;23.60;75.10;;;;;;5032565;28;20233;-87
2023/05/30 08:50:20;;;;;;;5.80;1.75;;;24.00;72.50;;;;;;5032678;28;20226;-86
2023/05/30 08:52:51;;;;;;;7.38;2.08;;;23.40;71.30;;;;;;5000175;28;20241;-86
2023/05/30 08:55:33;;;;;;;9.07;2.05;;;23.80;72.70;;;;;;5016068;28;20219;-86
2023/05/30 08:58:27;;;;;;;5.32;1.77;;;24.20;72.40;;;;;;5016028;28;20199;-87
2023/05/30 09:00:55;;;;;;;3.53;1.40;;;24.50;69.70;;;;;;5032109;28;20241;-86
2023/05/30 09:03:47;;;;;;;8.48;1.80;;;25.10;68.70;;;;;;5019921;28;20183;-86
2023/05/30 09:06:16;;;;;;;8.18;1.60;;;25.20;66.90;;;;;;5021422;28;20249;-86
2023/05/30 09:08:47;;;;;;;7.63;1.85;;;25.10;67.20;;;;;;5016365;28;20247;-87
2023/05/30 09:11:15;;;;;;;6.75;1.80;;;25.00;66.90;;;;;;5021202;28;20199;-86
2023/05/30 09:13:43;;;;;;;6.50;1.90;;;24.90;66.30;;;;;;5021239;28;20215;-87
2023/05/30 09:16:10;;;;;;;5.63;1.70;;;25.00;65.20;;;;;;5020945;28;20183;-86
2023/05/30 09:18:37;;;;;;;4.90;1.80;;;24.90;66.50;;;;;;5038718;28;20258;-86
2023/05/30 09:21:05;;;;;;;3.80;1.80;;;25.20;65.60;;;;;;5013679;28;20234;-86
2023/05/30 09:23:32;;;;;;;6.25;1.70;;;25.40;65.00;;;;;;5033495;28;20286;-86
2023/05/30 09:26:00;;;;;;;4.45;1.70;;;25.10;64.30;;;;;;5015119;28;20212;-86
2023/05/30 09:28:28;;;;;;;4.68;1.90;;;25.30;63.20;;;;;;5033203;28;20207;-86
2023/05/30 09:31:00;;;;;;;5.50;1.88;;;24.90;63.40;;;;;;5032901;28;20204;-87
2023/05/30 09:33:51;;;;;;;5.07;2.00;;;25.40;64.00;;;;;;5014566;28;20179;-85
2023/05/30 09:36:20;;;;;;;7.40;1.92;;;25.20;62.60;;;;;;5015588;28;20195;-85
2023/05/30 09:38:52;;;;;;;5.18;1.90;;;25.40;62.00;;;;;;4999193;28;20196;-84
2023/05/30 09:41:20;;;;;;;5.05;1.90;;;25.80;63.40;;;;;;5006537;28;20245;-87
2023/05/30 09:43:52;;;;;;;6.05;2.10;;;25.50;60.50;;;;;;5015586;28;20215;-86
2023/05/30 09:46:24;;;;;;;5.10;2.13;;;25.80;62.90;;;;;;5015616;28;20675;-86
2023/05/30 09:48:52;;;;;;;4.63;1.90;;;26.00;60.80;;;;;;5031720;28;20229;-86
2023/05/30 09:51:26;;;;;;;5.78;2.00;;;25.40;59.60;;;;;;5015859;28;20199;-88
2023/05/30 09:53:57;;;;;;;8.77;2.00;;;25.60;61.50;;;;;;5031751;28;20635;-87
2023/05/30 09:56:39;;;;;;;6.20;2.10;;;25.70;59.80;;;;;;5033242;28;20187;-87
2023/05/30 09:59:07;;;;;;;6.47;2.08;;;25.40;58.40;;;;;;5031572;28;20291;-89
2023/05/30 10:01:40;;;;;;;5.45;1.95;;;25.10;59.90;;;;;;5033394;28;20211;-89
2023/05/30 10:04:11;;;;;;;5.47;1.90;;;25.60;60.30;;;;;;5015573;28;20310;-88
2023/05/30 10:06:41;;;;;;;3.42;1.85;;;25.80;58.70;;;;;;4995446;28;20216;-88
2023/05/30 10:09:09;;;;;;;6.82;1.98;;;25.70;58.50;;;;;;5031138;28;20220;-88
2023/05/30 10:11:40;;;;;;;5.95;2.00;;;25.90;58.60;;;;;;5014717;28;20192;-87
2023/05/30 10:14:09;;;;;;;4.50;1.73;;;26.50;58.20;;;;;;5032495;28;20215;-87
2023/05/30 10:16:48;;;;;;;8.30;1.73;;;27.30;58.70;;;;;;5000226;28;20219;-85
2023/05/30 10:19:25;;;;;;;4.57;2.10;;;27.40;57.30;;;;;;5015020;28;20215;-87
2023/05/30 10:21:54;;;;;;;3.63;1.80;;;26.40;56.10;;;;;;4986288;28;20394;-87
2023/05/30 10:24:21;;;;;;;5.32;1.95;;;26.30;57.40;;;;;;4981912;28;20579;-89
2023/05/30 10:26:56;;;;;;;4.57;2.00;;;26.70;55.60;;;;;;4996206;28;20196;-86
2023/05/30 10:29:28;;;;;;;4.97;1.90;;;26.70;55.30;;;;;;5015003;28;20219;-89
2023/05/30 10:31:58;;;;;;;5.70;1.95;;;26.50;57.90;;;;;;5017419;28;20234;-87
2023/05/30 10:34:36;;;;;;;5.18;1.90;;;26.50;55.20;;;;;;4998628;28;20292;-89
2023/05/30 10:37:04;;;;;;;5.88;1.92;;;27.30;56.10;;;;;;5012877;28;20739;-89
2023/05/30 10:39:46;;;;;;;6.07;1.88;;;27.20;54.20;;;;;;5012505;28;20220;-87
2023/05/30 10:42:41;;;;;;;5.18;2.00;;;27.50;53.60;;;;;;4999059;28;20200;-88
2023/05/30 10:45:26;;;;;;;4.55;2.10;;;27.10;53.10;;;;;;5017974;28;20224;-88
2023/05/30 10:48:28;;;;;;;3.78;1.70;;;27.00;54.60;;;;;;5004679;28;20184;-88
2023/05/30 10:50:59;;;;;;;4.50;1.80;;;27.70;53.20;;;;;;5018116;28;20207;-89
2023/05/30 10:53:27;;;;;;;3.92;1.60;;;27.70;52.60;;;;;;5004316;28;20262;-88
2023/05/30 10:55:54;;;;;;;6.20;1.90;;;27.90;53.80;;;;;;5012198;28;20251;-88
2023/05/30 10:58:41;;;;;;;4.03;1.75;;;27.60;51.40;;;;;;4994593;28;20200;-89
2023/05/30 11:01:28;;;;;;;4.55;1.80;;;28.00;52.40;;;;;;5027020;28;20636;-88
2023/05/30 11:04:01;;;;;;;3.78;1.42;;;28.30;50.50;;;;;;5027912;28;20184;-88
2023/05/30 11:06:33;;;;;;;2.50;1.42;;;28.50;50.90;;;;;;5029301;28;20177;-89
2023/05/30 11:09:14;;;;;;;3.05;1.50;;;28.80;50.90;;;;;;5026970;28;20259;-88
2023/05/30 11:12:06;;;;;;;4.32;1.50;;;28.90;48.20;;;;;;5006957;28;20204;-87
2023/05/30 11:14:39;;;;;;;5.45;1.63;;;29.40;49.00;;;;;;5003560;28;20224;-88
2023/05/30 11:17:07;;;;;;;5.78;1.60;;;29.70;47.10;;;;;;5003459;28;20177;-87
2023/05/30 11:19:43;;;;;;;5.25;1.88;;;29.80;46.00;;;;;;5002870;28;20371;-88
2023/05/30 11:22:22;;;;;;;4.95;1.58;;;29.90;46.20;;;;;;5037232;28;20227;-87
2023/05/30 11:25:22;;;;;;;4.63;1.48;;;29.70;46.80;;;;;;5023214;28;20487;-86
2023/05/30 11:28:12;;;;;;;5.38;1.63;;;29.60;45.20;;;;;;5037930;28;20191;-87
2023/05/30 11:30:49;;;;;;;5.60;1.90;;;30.20;45.50;;;;;;5037496;28;20219;-88
2023/05/30 11:33:39;;;;;;;6.85;1.58;;;30.40;45.90;;;;;;5019679;28;20178;-87
2023/05/30 11:36:08;;;;;;;4.03;1.67;;;30.80;43.90;;;;;;5020747;28;20215;-87
2023/05/30 11:38:35;;;;;;;3.35;1.50;;;30.10;43.60;;;;;;5037141;28;20572;-88
2023/05/30 11:41:02;;;;;;;3.17;1.60;;;29.90;44.40;;;;;;5002716;28;20211;-87
2023/05/30 11:43:30;;;;;;;3.70;1.58;;;29.50;44.70;;;;;;5019385;28;20203;-89
2023/05/30 11:45:59;;;;;;;4.30;1.60;;;29.40;42.50;;;;;;5019439;28;20220;-86
2023/05/30 11:48:26;;;;;;;4.70;1.70;;;29.80;43.50;;;;;;5035344;28;20213;-88
2023/05/30 11:50:55;;;;;;;5.43;1.60;;;30.00;44.40;;;;;;5001172;28;20235;-88
2023/05/30 11:53:22;;;;;;;4.43;1.30;;;30.70;43.40;;;;;;5017932;28;20199;-87
2023/05/30 11:55:49;;;;;;;3.25;1.52;;;30.80;42.60;;;;;;5018731;28;20220;-87
2023/05/30 11:58:18;;;;;;;3.05;1.50;;;30.60;44.00;;;;;;5017651;28;20203;-86
2023/05/30 12:00:46;;;;;;;4.35;1.60;;;30.90;42.10;;;;;;5035571;28;20605;-87
2023/05/30 12:03:16;;;;;;;3.80;1.38;;;31.20;42.10;;;;;;5016725;28;20656;-88
2023/05/30 12:05:55;;;;;;;3.05;1.52;;;30.80;41.00;;;;;;5017639;28;20227;-88
2023/05/30 12:08:24;;;;;;;2.60;1.40;;;30.60;41.70;;;;;;5019397;28;20598;-87
2023/05/30 12:10:55;;;;;;;4.78;1.75;;;30.80;41.30;;;;;;5035398;28;20305;-86
2023/05/30 12:13:22;;;;;;;2.35;1.20;;;30.80;40.30;;;;;;5017860;28;20652;-88
2023/05/30 12:15:50;;;;;;;4.22;1.52;;;30.90;40.10;;;;;;5017402;28;20274;-86
2023/05/30 12:18:19;;;;;;;2.90;1.45;;;31.20;40.00;;;;;;5017156;28;20199;-86
2023/05/30 12:20:48;;;;;;;3.42;1.58;;;30.80;41.00;;;;;;5020438;28;20239;-86
2023/05/30 12:23:23;;;;;;;2.50;1.40;;;30.30;41.10;;;;;;5017237;28;20196;-86
2023/05/30 12:25:54;;;;;;;3.25;1.40;;;30.50;41.10;;;;;;5051079;28;20210;-86
2023/05/30 12:28:22;;;;;;;4.30;1.48;;;30.80;40.60;;;;;;5055182;28;20651;-86
2023/05/30 12:30:53;;;;;;;5.22;1.42;;;31.10;41.50;;;;;;5036858;28;20257;-87
2023/05/30 12:33:22;;;;;;;3.67;1.52;;;31.50;41.10;;;;;;5037062;28;20187;-87
2023/05/30 12:35:54;;;;;;;2.95;1.40;;;31.50;40.60;;;;;;5019934;28;20215;-86
2023/05/30 12:38:21;;;;;;;4.28;1.40;;;31.60;39.70;;;;;;5020053;28;20597;-86
2023/05/30 12:40:49;;;;;;;5.30;1.30;;;32.00;40.30;;;;;;5036584;28;20592;-88
2023/05/30 12:43:29;;;;;;;2.85;1.30;;;32.10;39.40;;;;;;5036150;28;20477;-87
2023/05/30 12:46:19;;;;;;;4.18;1.40;;;32.40;40.50;;;;;;5022791;28;20179;-86
2023/05/30 12:48:46;;;;;;;2.25;1.30;;;32.40;39.40;;;;;;5053727;28;20392;-87
2023/05/30 12:51:13;;;;;;;3.55;1.40;;;32.40;39.30;;;;;;5036778;28;20222;-88
2023/05/30 12:53:40;;;;;;;4.05;1.70;;;31.80;39.40;;;;;;5036390;28;20194;-88
2023/05/30 12:56:07;;;;;;;2.38;1.30;;;32.00;39.60;;;;;;5036489;28;20191;-87
2023/05/30 12:58:34;;;;;;;3.97;1.50;;;32.20;40.60;;;;;;5053708;28;20214;-86
2023/05/30 13:01:02;;;;;;;4.45;1.42;;;31.80;39.40;;;;;;5035717;28;20245;-87