Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:07;;;;;;;0.00;0.00;;;;;;;;;;5096554;28;20024;-75
2022/10/30 00:04:33;;;;;;;0.00;0.00;;;;;;;;;;5095086;28;20027;-75
2022/10/30 00:07:00;;;;;;;0.00;0.00;;;;;;;;;;5086815;28;20035;-75
2022/10/30 00:09:27;;;;;;;0.17;0.17;;;;;;;;;;5074418;28;20115;-75
2022/10/30 00:11:53;;;;;;;0.13;0.13;;;;;;;;;;5074308;28;20025;-75
2022/10/30 00:14:19;;;;;;;0.30;0.30;;;;;;;;;;5073784;28;20374;-75
2022/10/30 00:16:46;;;;;;;0.00;0.00;;;;;;;;;;5075302;28;20104;-75
2022/10/30 00:19:12;;;;;;;0.00;0.00;;;;;;;;;;5073885;28;20486;-75
2022/10/30 00:21:38;;;;;;;3.97;3.70;;;;;;;;;;5075197;28;20025;-75
2022/10/30 00:24:05;;;;;;;0.00;0.00;;;;;;;;;;5073829;28;20024;-75
2022/10/30 00:26:32;;;;;;;0.00;0.00;;;;;;;;;;5075201;28;20110;-75
2022/10/30 00:28:58;;;;;;;0.10;0.10;;;;;;;;;;5071641;28;20025;-74
2022/10/30 00:31:24;;;;;;;0.00;0.00;;;;;;;;;;5075359;28;20516;-74
2022/10/30 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;5073126;28;20052;-74
2022/10/30 00:36:18;;;;;;;0.65;0.65;;;;;;;;;;5062608;28;20024;-73
2022/10/30 00:38:44;;;;;;;2.65;1.85;;;;;;;;;;5074332;28;20020;-74
2022/10/30 00:41:15;;;;;;;0.00;0.00;;;;;;;;;;5071195;28;20028;-73
2022/10/30 00:43:41;;;;;;;0.00;0.00;;;;;;;;;;5071028;28;20444;-73
2022/10/30 00:46:10;;;;;;;0.25;0.25;;;;;;;;;;5073308;28;20017;-74
2022/10/30 00:48:37;;;;;;;0.00;0.00;;;;;;;;;;5071355;28;20028;-74
2022/10/30 00:51:04;;;;;;;0.00;0.00;;;;;;;;;;5072511;28;20115;-74
2022/10/30 00:53:31;;;;;;;0.20;0.20;;;;;;;;;;5072565;28;20041;-75
2022/10/30 00:56:01;;;;;;;0.00;0.00;;;;;;;;;;5055405;28;20025;-74
2022/10/30 00:58:32;;;;;;;0.00;0.00;;;;;;;;;;5056519;28;20025;-74
2022/10/30 01:01:00;;;;;;;3.00;2.85;;;;;;;;;;5054096;28;20023;-74
2022/10/30 01:03:27;;;;;;;0.15;0.15;;;;;;;;;;5074405;28;20024;-74
2022/10/30 01:05:56;;;;;;;0.00;0.00;;;;;;;;;;5074676;28;20017;-74
2022/10/30 01:08:23;;;;;;;0.00;0.00;;;;;;;;;;5072723;28;20028;-74
2022/10/30 01:10:49;;;;;;;0.00;0.00;;;;;;;;;;5073787;28;20046;-74
2022/10/30 01:13:17;;;;;;;0.03;0.03;;;;;;;;;;5055230;28;20028;-74
2022/10/30 01:16:02;;;;;;;0.00;0.00;;;;;;;;;;5056218;28;20028;-75
2022/10/30 01:18:35;;;;;;;0.10;0.05;;;;;;;;;;5071040;28;20101;-73
2022/10/30 01:21:07;;;;;;;0.00;0.00;;;;;;;;;;5071069;28;20082;-74
2022/10/30 01:23:50;;;;;;;0.00;0.00;;;;;;;;;;5073618;28;20046;-74
2022/10/30 01:26:26;;;;;;;0.10;0.10;;;;;;;;;;5074385;28;20047;-74
2022/10/30 01:29:11;;;;;;;0.00;0.00;;;;;;;;;;5056062;28;20033;-75
2022/10/30 01:32:09;;;;;;;0.00;0.00;;;;;;;;;;5070164;28;20016;-74
2022/10/30 01:34:51;;;;;;;0.00;0.00;;;;;;;;;;5020652;28;20487;-74
2022/10/30 01:37:21;;;;;;;0.00;0.00;;;;;;;;;;5054153;28;20017;-74
2022/10/30 01:39:47;;;;;;;0.00;0.00;;;;;;;;;;5081460;28;20012;-74
2022/10/30 01:42:32;;;;;;;0.00;0.00;;;;;;;;;;5057955;28;20074;-75
2022/10/30 01:44:58;;;;;;;0.82;0.60;;;;;;;;;;5073460;28;20382;-75
2022/10/30 01:47:57;;;;;;;1.25;1.25;;;;;;;;;;5054295;28;20028;-75
2022/10/30 01:50:34;;;;;;;0.00;0.00;;;;;;;;;;5001037;28;20032;-75
2022/10/30 01:53:08;;;;;;;0.45;0.38;;;;;;;;;;5075418;28;20093;-75
2022/10/30 01:55:55;;;;;;;0.25;0.25;;;;;;;;;;5059141;28;20029;-76
2022/10/30 01:58:26;;;;;;;0.00;0.00;;;;;;;;;;5069725;28;20100;-76
2022/10/30 02:00:55;;;;;;;0.35;0.35;;;;;;;;;;5075242;28;20024;-75
2022/10/30 02:03:22;;;;;;;0.00;0.00;;;;;;;;;;5082952;28;20091;-75
2022/10/30 02:05:50;;;;;;;0.00;0.00;;;;;;;;;;5081193;28;20052;-75
2022/10/30 02:08:16;;;;;;;0.20;0.20;;;;;;;;;;5083687;28;20028;-76
2022/10/30 02:10:44;;;;;;;0.00;0.00;;;;;;;;;;5081301;28;20020;-74
2022/10/30 02:13:10;;;;;;;0.38;0.10;;;;;;;;;;5084079;28;20024;-75
2022/10/30 02:15:37;;;;;;;1.38;1.27;;;;;;;;;;5066130;28;20477;-75
2022/10/30 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;5074862;28;20153;-75
2022/10/30 02:20:30;;;;;;;0.00;0.00;;;;;;;;;;5065510;28;20027;-75
2022/10/30 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5081535;28;20400;-75
2022/10/30 02:25:23;;;;;;;0.00;0.00;;;;;;;;;;5082215;28;20082;-75
2022/10/30 02:27:49;;;;;;;0.00;0.00;;;;;;;;;;5061290;28;20082;-75
2022/10/30 02:30:15;;;;;;;0.00;0.00;;;;;;;;;;5062851;28;20069;-75
2022/10/30 02:32:42;;;;;;;0.00;0.00;;;;;;;;;;5065910;28;20028;-75
2022/10/30 02:35:08;;;;;;;0.00;0.00;;;;;;;;;;5082402;28;20024;-75
2022/10/30 02:37:34;;;;;;;0.30;0.30;;;;;;;;;;5079814;28;20026;-75
2022/10/30 02:40:02;;;;;;;0.13;0.13;;;;;;;;;;5055591;28;20020;-75
2022/10/30 02:42:28;;;;;;;0.35;0.35;;;;;;;;;;5060821;28;20025;-75
2022/10/30 02:44:54;;;;;;;0.00;0.00;;;;;;;;;;5059548;28;20060;-75
2022/10/30 02:47:21;;;;;;;0.70;0.43;;;;;;;;;;5076887;28;20020;-75
2022/10/30 02:49:47;;;;;;;0.20;0.20;;;;;;;;;;5075518;28;20047;-75
2022/10/30 02:52:13;;;;;;;2.22;2.08;;;;;;;;;;5084075;28;20016;-75
2022/10/30 02:54:39;;;;;;;0.25;0.25;;;;;;;;;;5072938;28;20044;-75
2022/10/30 02:57:06;;;;;;;5.03;4.75;;;;;;;;;;5075351;28;20036;-75
2022/10/30 02:59:32;;;;;;;1.85;1.70;;;;;;;;;;5072323;28;20466;-75
2022/10/30 03:01:59;;;;;;;6.32;5.53;;;;;;;;;;5055680;28;20028;-75
2022/10/30 03:04:25;;;;;;;0.40;0.17;;;;;;;;;;5071831;28;20024;-74
2022/10/30 03:06:51;;;;;;;0.75;0.75;;;;;;;;;;5053932;28;20029;-75
2022/10/30 03:09:17;;;;;;;0.28;0.28;;;;;;;;;;5055336;28;20025;-75
2022/10/30 03:11:44;;;;;;;2.17;2.08;;;;;;;;;;5085389;28;20099;-75
2022/10/30 03:14:10;;;;;;;3.45;3.25;;;;;;;;;;5057600;28;20081;-76
2022/10/30 03:16:37;;;;;;;0.35;0.35;;;;;;;;;;5081706;28;20020;-75
2022/10/30 03:19:04;;;;;;;0.05;0.05;;;;;;;;;;5080994;28;20020;-75
2022/10/30 03:21:30;;;;;;;1.38;1.27;;;;;;;;;;5063305;28;20031;-76
2022/10/30 03:23:56;;;;;;;0.03;0.03;;;;;;;;;;5080417;28;20043;-76
2022/10/30 03:26:23;;;;;;;0.03;0.03;;;;;;;;;;5080231;28;20055;-76
2022/10/30 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;5076451;28;20366;-76
2022/10/30 03:31:17;;;;;;;1.02;0.95;;;;;;;;;;5078226;28;20035;-74
2022/10/30 03:33:44;;;;;;;4.75;2.38;;;;;;;;;;5083705;28;20093;-76
2022/10/30 03:36:11;;;;;;;0.93;0.85;;;;;;;;;;5076135;28;20047;-75
2022/10/30 03:38:37;;;;;;;0.00;0.00;;;;;;;;;;5079185;28;20040;-77
2022/10/30 03:41:04;;;;;;;0.28;0.25;;;;;;;;;;5077537;28;20143;-75
2022/10/30 03:43:31;;;;;;;2.03;1.75;;;;;;;;;;5059748;28;20016;-77
2022/10/30 03:45:57;;;;;;;1.42;1.33;;;;;;;;;;5062152;28;20052;-76
2022/10/30 03:48:25;;;;;;;0.75;0.75;;;;;;;;;;5064926;28;20122;-76
2022/10/30 03:50:58;;;;;;;0.00;0.00;;;;;;;;;;5059762;28;20028;-76
2022/10/30 03:53:25;;;;;;;0.57;0.20;;;;;;;;;;5076935;28;20048;-76
2022/10/30 03:55:52;;;;;;;0.13;0.13;;;;;;;;;;5061875;28;20043;-76
2022/10/30 03:58:19;;;;;;;0.47;0.47;;;;;;;;;;5092222;28;20020;-76
2022/10/30 04:00:45;;;;;;;5.25;2.85;;;;;;;;;;5093745;28;20025;-76
2022/10/30 04:03:11;;;;;;;1.88;1.77;;;;;;;;;;5069235;28;20021;-77
2022/10/30 04:05:38;;;;;;;0.00;0.00;;;;;;;;;;5074005;28;20032;-77
2022/10/30 04:08:06;;;;;;;0.00;0.00;;;;;;;;;;5063983;28;20166;-76
2022/10/30 04:10:32;;;;;;;0.00;0.00;;;;;;;;;;5058795;28;20037;-77
2022/10/30 04:13:00;;;;;;;1.30;1.25;;;;;;;;;;5080386;28;20584;-75
2022/10/30 04:15:26;;;;;;;0.00;0.00;;;;;;;;;;5065743;28;20063;-76
2022/10/30 04:17:53;;;;;;;2.95;2.88;;;;;;;;;;5082435;28;20120;-76
2022/10/30 04:20:19;;;;;;;1.42;1.42;;;;;;;;;;5087275;28;20088;-76
2022/10/30 04:22:46;;;;;;;0.70;0.70;;;;;;;;;;5062869;28;20062;-77
2022/10/30 04:25:13;;;;;;;0.00;0.00;;;;;;;;;;5059644;28;20032;-75
2022/10/30 04:27:43;;;;;;;0.00;0.00;;;;;;;;;;5080221;28;20465;-76
2022/10/30 04:30:10;;;;;;;1.55;1.45;;;;;;;;;;5080731;28;20020;-75
2022/10/30 04:32:37;;;;;;;0.00;0.00;;;;;;;;;;5081196;28;20118;-76
2022/10/30 04:35:03;;;;;;;0.00;0.00;;;;;;;;;;5077831;28;20488;-76
2022/10/30 04:37:30;;;;;;;0.22;0.22;;;;;;;;;;5085514;28;20025;-77
2022/10/30 04:39:56;;;;;;;0.25;0.25;;;;;;;;;;5085510;28;20028;-77
2022/10/30 04:42:22;;;;;;;0.00;0.00;;;;;;;;;;5083618;28;20031;-76
2022/10/30 04:44:49;;;;;;;0.25;0.20;;;;;;;;;;5067022;28;20093;-77
2022/10/30 04:47:16;;;;;;;1.38;1.27;;;;;;;;;;5062774;28;20027;-76
2022/10/30 04:49:42;;;;;;;1.77;1.60;;;;;;;;;;5083525;28;20027;-77
2022/10/30 04:52:08;;;;;;;0.57;0.57;;;;;;;;;;5081113;28;20026;-76
2022/10/30 04:54:35;;;;;;;0.22;0.22;;;;;;;;;;5062315;28;20059;-77
2022/10/30 04:57:01;;;;;;;10.98;2.20;;;;;;;;;;5071661;28;20028;-77
2022/10/30 04:59:27;;;;;;;0.00;0.00;;;;;;;;;;5072803;28;20028;-76
2022/10/30 05:01:54;;;;;;;0.55;0.55;;;;;;;;;;5065028;28;20023;-76
2022/10/30 05:04:20;;;;;;;6.32;5.70;;;;;;;;;;5053019;28;20038;-76
2022/10/30 05:06:46;;;;;;;19.80;3.85;;;;;;;;;;5070175;28;20033;-76
2022/10/30 05:09:13;;;;;;;0.00;0.00;;;;;;;;;;5068025;28;20386;-76
2022/10/30 05:11:39;;;;;;;0.70;0.68;;;;;;;;;;5070550;28;20032;-76
2022/10/30 05:14:06;;;;;;;0.35;0.32;;;;;;;;;;5072319;28;20028;-76
2022/10/30 05:16:33;;;;;;;5.43;3.28;;;;;;;;;;5062109;28;20043;-76
2022/10/30 05:18:59;;;;;;;1.92;1.83;;;;;;;;;;5073114;28;20482;-77
2022/10/30 05:21:25;;;;;;;2.38;2.15;;;;;;;;;;5077950;28;20050;-77
2022/10/30 05:23:52;;;;;;;0.95;0.93;;;;;;;;;;5082482;28;20138;-76
2022/10/30 05:26:18;;;;;;;0.98;0.65;;;;;;;;;;5081229;28;20415;-76
2022/10/30 05:28:44;;;;;;;13.07;4.38;;;;;;;;;;5079812;28;20050;-76
2022/10/30 05:31:11;;;;;;;4.18;2.65;;;;;;;;;;5072760;28;20039;-75
2022/10/30 05:33:37;;;;;;;18.73;10.30;;;;;;;;;;5070987;28;20025;-77
2022/10/30 05:36:03;;;;;;;23.27;13.18;;;;;;;;;;5066605;28;20039;-76
2022/10/30 05:38:30;;;;;;;9.77;7.00;;;;;;;;;;5053771;28;20103;-76
2022/10/30 05:40:56;;;;;;;22.95;12.82;;;;;;;;;;5052770;28;20108;-77
2022/10/30 05:43:22;;;;;;;18.27;8.90;;;;;;;;;;5072426;28;20021;-75
2022/10/30 05:45:49;;;;;;;24.42;11.38;;;;;;;;;;5058017;28;20032;-76
2022/10/30 05:48:15;;;;;;;17.95;9.88;;;;;;;;;;5075963;28;20082;-76
2022/10/30 05:50:41;;;;;;;4.03;2.85;;;;;;;;;;5077156;28;20077;-76
2022/10/30 05:53:09;;;;;;;21.52;11.32;;;;;;;;;;5055018;28;20478;-76
2022/10/30 05:55:35;;;;;;;13.52;6.70;;;;;;;;;;5051601;28;20520;-75
2022/10/30 05:58:03;;;;;;;22.30;10.65;;;;;;;;;;5072597;28;20017;-76
2022/10/30 06:00:30;;;;;;;13.35;5.55;;;;;;;;;;5068454;28;20016;-76
2022/10/30 06:03:04;;;;;;;10.98;6.95;;;;;;;;;;5072333;28;20576;-76
2022/10/30 06:05:31;;;;;;;15.68;9.23;;;;;;;;;;5071560;28;20031;-77
2022/10/30 06:07:58;;;;;;;13.20;4.47;;;;;;;;;;5072691;28;20117;-76
2022/10/30 06:10:24;;;;;;;14.20;5.30;;;;;;;;;;5054665;28;20155;-75
2022/10/30 06:12:54;;;;;;;20.02;8.88;;;;;;;;;;5072372;28;20032;-76
2022/10/30 06:15:20;;;;;;;22.55;9.38;;;;;;;;;;5054975;28;20020;-75
2022/10/30 06:17:47;;;;;;;22.67;11.85;;;;;;;;;;5057158;28;20017;-75
2022/10/30 06:20:13;;;;;;;17.92;8.85;;;;;;;;;;5071787;28;20044;-76
2022/10/30 06:22:40;;;;;;;6.85;4.82;;;;;;;;;;5056157;28;20470;-76
2022/10/30 06:25:06;;;;;;;15.50;11.07;;;;;;;;;;5072282;28;20020;-77
2022/10/30 06:27:35;;;;;;;23.88;12.45;;;;;;;;;;5070813;28;20009;-75
2022/10/30 06:30:02;;;;;;;15.43;8.48;;;;;;;;;;5069897;28;20108;-76
2022/10/30 06:32:28;;;;;;;15.32;8.20;;;;;;;;;;5068111;28;20057;-76
2022/10/30 06:34:54;;;;;;;7.53;5.63;;;;;;;;;;5063301;28;20036;-76
2022/10/30 06:37:21;;;;;;;16.98;8.48;;;;;;;;;;5054041;28;20489;-76
2022/10/30 06:39:47;;;;;;;11.20;4.07;;;;;;;;;;5071856;28;20059;-76
2022/10/30 06:42:14;;;;;;;9.15;4.75;;;;;;;;;;5069825;28;20028;-76
2022/10/30 06:44:40;;;;;;;21.63;7.38;;;;;;;;;;5053362;28;20028;-76
2022/10/30 06:47:06;;;;;;;14.52;8.20;;;;;;;;;;5051565;28;20028;-77
2022/10/30 06:49:33;;;;;;;4.28;3.40;;;;;;;;;;5062163;28;20083;-77
2022/10/30 06:51:59;;;;;;;11.50;5.22;;;;;;;;;;5069263;28;20052;-75
2022/10/30 06:54:25;;;;;;;21.27;10.05;;;;;;;;;;5049066;28;20070;-77
2022/10/30 06:56:51;;;;;;;9.88;5.88;;;;;;;;;;5065806;28;20021;-77
2022/10/30 06:59:18;;;;;;;0.75;0.75;;;;;;;;;;5064017;28;20039;-74
2022/10/30 07:01:44;;;;;;;4.28;3.08;;;;;;;;;;5068822;28;20225;-76
2022/10/30 07:04:11;;;;;;;4.75;3.83;;;;;;;;;;5071833;28;20067;-75
2022/10/30 07:06:37;;;;;;;14.50;7.60;;;;;;;;;;5069969;28;20435;-76
2022/10/30 07:09:03;;;;;;;8.63;2.88;;;;;;;;;;5084057;28;20072;-76
2022/10/30 07:11:29;;;;;;;4.63;2.78;;;;;;;;;;5063466;28;20513;-77
2022/10/30 07:13:56;;;;;;;0.17;0.17;;;;;;;;;;5067180;28;20028;-75
2022/10/30 07:16:22;;;;;;;0.00;0.00;;;;;;;;;;5069284;28;20489;-75
2022/10/30 07:18:49;;;;;;;0.00;0.00;;;;;;;;;;5082024;28;20474;-76
2022/10/30 07:21:16;;;;;;;0.38;0.38;;;;;;;;;;5069714;28;20067;-76
2022/10/30 07:23:42;;;;;;;0.00;0.00;;;;;;;;;;5068781;28;20429;-79
2022/10/30 07:26:08;;;;;;;1.45;1.02;;;;;;;;;;5068761;28;20020;-79
2022/10/30 07:28:35;;;;;;;1.02;1.00;;;;;;;;;;5071111;28;20025;-77
2022/10/30 07:31:01;;;;;;;2.75;2.55;;;;;;;;;;5071651;28;20032;-76
2022/10/30 07:33:27;;;;;;;1.27;1.27;;;;;;;;;;5072477;28;20097;-75
2022/10/30 07:35:54;;;;;;;1.25;1.15;;;;;;;;;;5084722;28;20044;-76
2022/10/30 07:38:20;;;;;;;1.85;1.75;;;;;;;;;;5086863;28;20024;-76
2022/10/30 07:40:52;;;;;;;0.40;0.35;;;;;;;;;;5082851;28;20043;-76
2022/10/30 07:43:18;;;;;;;4.85;3.97;;;;;;;;;;5081470;28;20025;-76
2022/10/30 07:45:45;;;;;;;4.00;2.63;;;;;;;;;;5078868;28;20449;-76
2022/10/30 07:48:11;;;;;;;0.00;0.00;;;;;;;;;;5085784;28;20089;-74
2022/10/30 07:50:37;;;;;;;6.20;5.40;;;;;;;;;;5086085;28;20024;-75
2022/10/30 07:53:03;;;;;;;8.38;7.70;;;;;;;;;;5091953;28;20063;-76
2022/10/30 07:55:30;;;;;;;15.43;13.35;;;;;;;;;;5091516;28;20072;-76
2022/10/30 07:57:56;;;;;;;1.45;1.38;;;;;;;;;;5108296;28;20055;-75
2022/10/30 08:00:23;;;;;;;6.22;4.78;;;;;;;;;;5084221;28;20377;-76
2022/10/30 08:02:50;;;;;;;7.20;4.00;;;;;;;;;;5056966;28;20115;-75
2022/10/30 08:05:16;;;;;;;14.80;5.88;;;;;;;;;;5058222;28;20025;-76
2022/10/30 08:07:45;;;;;;;7.50;3.72;;;;;;;;;;5090328;28;20032;-77
2022/10/30 08:10:11;;;;;;;10.80;6.10;;;;;;;;;;5079730;28;20485;-76
2022/10/30 08:12:39;;;;;;;0.32;0.32;;;;;;;;;;5072977;28;20037;-76
2022/10/30 08:15:06;;;;;;;0.00;0.00;;;;;;;;;;5072471;28;20535;-77
2022/10/30 08:17:32;;;;;;;0.70;0.70;;;;;;;;;;5051929;28;20381;-76
2022/10/30 08:19:59;;;;;;;2.92;2.65;;;;;;;;;;5071204;28;20370;-76
2022/10/30 08:22:25;;;;;;;2.75;2.03;;;;;;;;;;5072005;28;20048;-76
2022/10/30 08:24:52;;;;;;;1.40;1.30;;;;;;;;;;5071590;28;20024;-76
2022/10/30 08:27:18;;;;;;;1.75;1.65;;;;;;;;;;5076654;28;20073;-76
2022/10/30 08:29:44;;;;;;;1.75;1.65;;;;;;;;;;5072287;28;20029;-76
2022/10/30 08:32:11;;;;;;;7.00;3.85;;;;;;;;;;5072483;28;20388;-75
2022/10/30 08:34:37;;;;;;;1.38;1.38;;;;;;;;;;5058844;28;20029;-76
2022/10/30 08:37:03;;;;;;;2.45;2.35;;;;;;;;;;5059281;28;20032;-76
2022/10/30 08:39:29;;;;;;;0.88;0.85;;;;;;;;;;5084283;28;20016;-77
2022/10/30 08:41:59;;;;;;;14.90;5.07;;;;;;;;;;5071307;28;20027;-76
2022/10/30 08:44:25;;;;;;;1.40;1.10;;;;;;;;;;5055615;28;20076;-76
2022/10/30 08:46:52;;;;;;;0.60;0.43;;;;;;;;;;5057932;28;20374;-77
2022/10/30 08:49:18;;;;;;;0.70;0.43;;;;;;;;;;5071084;28;20086;-76
2022/10/30 08:51:45;;;;;;;0.10;0.10;;;;;;;;;;5055247;28;20520;-77
2022/10/30 08:54:11;;;;;;;0.63;0.43;;;;;;;;;;5057657;28;20048;-75
2022/10/30 08:56:37;;;;;;;1.63;1.52;;;;;;;;;;5055988;28;20024;-77
2022/10/30 08:59:03;;;;;;;0.40;0.40;;;;;;;;;;5073347;28;20040;-78
2022/10/30 09:01:30;;;;;;;0.30;0.30;;;;;;;;;;5054458;28;20013;-76
2022/10/30 09:03:56;;;;;;;1.63;1.52;;;;;;;;;;5075354;28;20024;-77
2022/10/30 09:06:22;;;;;;;1.83;1.77;;;;;;;;;;5074460;28;20013;-76
2022/10/30 09:08:49;;;;;;;2.47;2.22;;;;;;;;;;5076410;28;20471;-76
2022/10/30 09:11:16;;;;;;;1.48;0.68;;;;;;;;;;5056225;28;20496;-75
2022/10/30 09:13:42;;;;;;;9.68;5.00;;;;;;;;;;5074133;28;20348;-76
2022/10/30 09:16:08;;;;;;;1.65;1.55;;;;;;;;;;5056038;28;20028;-76
2022/10/30 09:18:35;;;;;;;0.20;0.20;;;;;;;;;;5054829;28;20024;-75
2022/10/30 09:21:01;;;;;;;0.28;0.28;;;;;;;;;;5074071;28;20103;-76
2022/10/30 09:23:27;;;;;;;1.42;0.43;;;;;;;;;;5056836;28;20031;-76
2022/10/30 09:25:56;;;;;;;8.63;4.03;;;;;;;;;;5056707;28;20040;-75
2022/10/30 09:28:23;;;;;;;3.00;0.73;;;;;;;;;;5062772;28;20075;-76
2022/10/30 09:30:51;;;;;;;6.70;1.95;;;;;;;;;;5081428;28;20374;-76
2022/10/30 09:33:18;;;;;;;1.60;1.48;;;;;;;;;;5054563;28;20134;-76
2022/10/30 09:35:44;;;;;;;1.75;1.58;;;;;;;;;;5079217;28;20033;-75
2022/10/30 09:38:11;;;;;;;0.00;0.00;;;;;;;;;;5071999;28;20024;-75
2022/10/30 09:40:52;;;;;;;1.63;1.27;;;;;;;;;;5069365;28;20422;-75
2022/10/30 09:43:29;;;;;;;2.28;2.03;;;;;;;;;;5072830;28;20021;-75
2022/10/30 09:45:56;;;;;;;3.55;2.08;;;;;;;;;;5070509;28;20071;-74
2022/10/30 09:48:41;;;;;;;2.75;2.42;;;;;;;;;;5072169;28;20074;-74
2022/10/30 09:51:40;;;;;;;0.65;0.38;;;;;;;;;;5056811;28;20159;-74
2022/10/30 09:54:21;;;;;;;1.00;1.00;;;;;;;;;;5012916;28;20131;-77
2022/10/30 09:56:52;;;;;;;0.30;0.30;;;;;;;;;;5089227;28;20028;-78
2022/10/30 09:59:37;;;;;;;2.95;1.90;;;;;;;;;;5074201;28;20028;-78
2022/10/30 10:02:13;;;;;;;0.03;0.03;;;;;;;;;;5092530;28;20028;-79
2022/10/30 10:05:05;;;;;;;0.30;0.30;;;;;;;;;;5094544;28;20032;-79
2022/10/30 10:07:44;;;;;;;0.10;0.10;;;;;;;;;;5082120;28;20036;-79
2022/10/30 10:10:17;;;;;;;0.32;0.32;;;;;;;;;;5091001;28;20107;-79
2022/10/30 10:12:45;;;;;;;0.28;0.20;;;;;;;;;;5094016;28;20040;-78
2022/10/30 10:15:29;;;;;;;3.63;2.90;;;;;;;;;;5093083;28;20103;-77
2022/10/30 10:17:55;;;;;;;0.63;0.63;;;;;;;;;;5073989;28;20043;-78
2022/10/30 10:20:32;;;;;;;0.00;0.00;;;;;;;;;;5075702;28;20107;-78
2022/10/30 10:23:00;;;;;;;1.20;1.20;;;;;;;;;;5110933;28;20019;-78
2022/10/30 10:25:29;;;;;;;0.00;0.00;;;;;;;;;;5111710;28;20028;-77
2022/10/30 10:27:56;;;;;;;0.50;0.50;;;;;;;;;;5101693;28;20032;-77
2022/10/30 10:30:23;;;;;;;0.00;0.00;;;;;;;;;;5098252;28;20039;-77
2022/10/30 10:32:49;;;;;;;0.05;0.05;;;;;;;;;;5096047;28;20478;-78
2022/10/30 10:35:23;;;;;;;0.20;0.20;;;;;;;;;;5094196;28;20028;-78
2022/10/30 10:37:59;;;;;;;1.20;1.17;;;;;;;;;;5077259;28;20027;-78
2022/10/30 10:40:28;;;;;;;3.15;1.15;;;;;;;;;;5089684;28;20028;-77
2022/10/30 10:43:09;;;;;;;0.15;0.15;;;;;;;;;;5077558;28;20035;-78
2022/10/30 10:46:11;;;;;;;3.58;2.63;;;;;;;;;;5111511;28;20381;-78
2022/10/30 10:48:43;;;;;;;0.40;0.40;;;;;;;;;;5001561;28;20619;-78
2022/10/30 10:51:12;;;;;;;0.30;0.30;;;;;;;;;;5059049;28;20386;-78
2022/10/30 10:53:38;;;;;;;0.00;0.00;;;;;;;;;;5087376;28;20133;-78
2022/10/30 10:56:05;;;;;;;0.47;0.47;;;;;;;;;;5072967;28;20029;-79
2022/10/30 10:58:38;;;;;;;0.00;0.00;;;;;;;;;;5057922;28;20039;-78
2022/10/30 11:01:06;;;;;;;29.45;28.02;;;;;;;;;;5055240;28;20123;-79
2022/10/30 11:03:38;;;;;;;0.00;0.00;;;;;;;;;;5080580;28;20025;-78
2022/10/30 11:06:11;;;;;;;0.25;0.25;;;;;;;;;;5062993;28;20035;-78
2022/10/30 11:08:38;;;;;;;1.90;1.77;;;;;;;;;;5074370;28;20035;-78
2022/10/30 11:11:05;;;;;;;1.20;1.20;;;;;;;;;;5072907;28;20024;-79
2022/10/30 11:13:35;;;;;;;0.70;0.70;;;;;;;;;;5073419;28;20040;-79
2022/10/30 11:16:09;;;;;;;0.10;0.10;;;;;;;;;;5074608;28;20021;-78
2022/10/30 11:18:35;;;;;;;0.30;0.30;;;;;;;;;;5079081;28;20523;-77
2022/10/30 11:21:15;;;;;;;0.35;0.28;;;;;;;;;;5077906;28;20020;-78
2022/10/30 11:23:43;;;;;;;0.00;0.00;;;;;;;;;;5072609;28;20058;-77
2022/10/30 11:26:25;;;;;;;0.88;0.88;;;;;;;;;;5074972;28;20024;-78
2022/10/30 11:29:04;;;;;;;0.00;0.00;;;;;;;;;;5066912;28;20033;-78
2022/10/30 11:31:36;;;;;;;0.00;0.00;;;;;;;;;;5058909;28;20061;-78
2022/10/30 11:34:23;;;;;;;0.00;0.00;;;;;;;;;;5059953;28;20039;-77
2022/10/30 11:36:50;;;;;;;0.00;0.00;;;;;;;;;;5077547;28;20021;-77
2022/10/30 11:39:16;;;;;;;2.05;1.98;;;;;;;;;;5076682;28;20033;-78
2022/10/30 11:41:46;;;;;;;1.08;1.02;;;;;;;;;;5080971;28;20032;-78
2022/10/30 11:44:12;;;;;;;0.00;0.00;;;;;;;;;;5080005;28;20056;-78
2022/10/30 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;5080683;28;20076;-79
2022/10/30 11:49:05;;;;;;;0.45;0.45;;;;;;;;;;5080239;28;20027;-79
2022/10/30 11:51:36;;;;;;;0.15;0.15;;;;;;;;;;5079662;28;20021;-79
2022/10/30 11:54:06;;;;;;;1.65;1.55;;;;;;;;;;5097702;28;20050;-80
2022/10/30 11:56:34;;;;;;;0.10;0.10;;;;;;;;;;5117378;28;20016;-80
2022/10/30 11:59:04;;;;;;;0.10;0.10;;;;;;;;;;5116993;28;20027;-80
2022/10/30 12:01:37;;;;;;;0.00;0.00;;;;;;;;;;5098625;28;20024;-80
2022/10/30 12:04:15;;;;;;;1.85;1.75;;;;;;;;;;5098690;28;20034;-79
2022/10/30 12:06:41;;;;;;;0.00;0.00;;;;;;;;;;5099972;28;20020;-81
2022/10/30 12:09:19;;;;;;;1.45;1.35;;;;;;;;;;5118505;28;20027;-79
2022/10/30 12:11:46;;;;;;;0.00;0.00;;;;;;;;;;5117773;28;20019;-79
2022/10/30 12:14:23;;;;;;;0.00;0.00;;;;;;;;;;5116798;28;20019;-79
2022/10/30 12:16:55;;;;;;;0.00;0.00;;;;;;;;;;5078171;28;20024;-79
2022/10/30 12:19:22;;;;;;;0.00;0.00;;;;;;;;;;5078122;28;20465;-80
2022/10/30 12:21:57;;;;;;;0.47;0.47;;;;;;;;;;5096153;28;20028;-79
2022/10/30 12:24:35;;;;;;;0.88;0.85;;;;;;;;;;5078626;28;20028;-79
2022/10/30 12:27:06;;;;;;;0.03;0.03;;;;;;;;;;5098975;28;20382;-79
2022/10/30 12:29:55;;;;;;;0.00;0.00;;;;;;;;;;5101489;28;20099;-79
2022/10/30 12:32:23;;;;;;;0.10;0.10;;;;;;;;;;5094332;28;20062;-80
2022/10/30 12:34:54;;;;;;;0.03;0.03;;;;;;;;;;5078470;28;20509;-80
2022/10/30 12:37:24;;;;;;;0.70;0.70;;;;;;;;;;5097457;28;20032;-80
2022/10/30 12:39:55;;;;;;;2.20;2.00;;;;;;;;;;5095170;28;20028;-80
2022/10/30 12:42:23;;;;;;;0.05;0.05;;;;;;;;;;5100041;28;20091;-79
2022/10/30 12:44:53;;;;;;;0.05;0.05;;;;;;;;;;5082986;28;20468;-80
2022/10/30 12:47:19;;;;;;;0.00;0.00;;;;;;;;;;5115255;28;20486;-80
2022/10/30 12:49:53;;;;;;;0.00;0.00;;;;;;;;;;5098594;28;20111;-79
2022/10/30 12:52:28;;;;;;;0.00;0.00;;;;;;;;;;5098668;28;20058;-79
2022/10/30 12:55:00;;;;;;;0.00;0.00;;;;;;;;;;5103053;28;20044;-79
2022/10/30 12:57:41;;;;;;;0.20;0.20;;;;;;;;;;5082508;28;20024;-79
2022/10/30 13:00:15;;;;;;;0.45;0.45;;;;;;;;;;5080216;28;20112;-79
2022/10/30 13:02:50;;;;;;;0.57;0.57;;;;;;;;;;5097492;28;20016;-79
2022/10/30 13:05:31;;;;;;;0.00;0.00;;;;;;;;;;5097730;28;20023;-79
2022/10/30 13:08:04;;;;;;;0.43;0.43;;;;;;;;;;5094786;28;20048;-79
2022/10/30 13:10:32;;;;;;;0.10;0.10;;;;;;;;;;5098001;28;20027;-80
2022/10/30 13:13:03;;;;;;;0.00;0.00;;;;;;;;;;5097693;28;20024;-79
2022/10/30 13:15:31;;;;;;;0.00;0.00;;;;;;;;;;5096674;28;20041;-78
2022/10/30 13:17:59;;;;;;;0.00;0.00;;;;;;;;;;5096480;28;20095;-79
2022/10/30 13:20:27;;;;;;;0.00;0.00;;;;;;;;;;5077558;28;20032;-79
2022/10/30 13:22:53;;;;;;;0.00;0.00;;;;;;;;;;5077589;28;20416;-79
2022/10/30 13:25:22;;;;;;;0.05;0.05;;;;;;;;;;5077398;28;20031;-79
2022/10/30 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;5119545;28;20015;-79
2022/10/30 13:30:39;;;;;;;0.00;0.00;;;;;;;;;;5083703;28;20387;-79
2022/10/30 13:33:22;;;;;;;0.65;0.47;;;;;;;;;;5099007;28;20035;-79
2022/10/30 13:36:10;;;;;;;0.00;0.00;;;;;;;;;;5078637;28;20386;-79
2022/10/30 13:38:46;;;;;;;0.00;0.00;;;;;;;;;;5078018;28;20050;-80
2022/10/30 13:41:22;;;;;;;0.00;0.00;;;;;;;;;;5076694;28;20028;-79
2022/10/30 13:44:07;;;;;;;0.00;0.00;;;;;;;;;;5094836;28;20016;-79
2022/10/30 13:46:46;;;;;;;0.05;0.05;;;;;;;;;;5080160;28;20071;-78
2022/10/30 13:49:22;;;;;;;0.35;0.35;;;;;;;;;;5079408;28;20038;-78
2022/10/30 13:51:53;;;;;;;1.35;1.35;;;;;;;;;;5096111;28;20509;-77
2022/10/30 13:54:26;;;;;;;0.55;0.55;;;;;;;;;;5096205;28;20086;-78
2022/10/30 13:56:53;;;;;;;0.70;0.70;;;;;;;;;;5096439;28;20020;-77
2022/10/30 13:59:19;;;;;;;2.08;1.08;;;;;;;;;;5079482;28;20016;-79
2022/10/30 14:01:45;;;;;;;0.52;0.52;;;;;;;;;;5080658;28;20377;-79
2022/10/30 14:04:12;;;;;;;0.00;0.00;;;;;;;;;;5077129;28;20020;-77
2022/10/30 14:06:50;;;;;;;0.00;0.00;;;;;;;;;;5077307;28;20124;-79
2022/10/30 14:09:19;;;;;;;0.70;0.38;;;;;;;;;;5096517;28;20517;-80
2022/10/30 14:11:46;;;;;;;0.00;0.00;;;;;;;;;;5077462;28;20023;-78
2022/10/30 14:14:12;;;;;;;0.08;0.08;;;;;;;;;;5089381;28;20046;-78
2022/10/30 14:16:46;;;;;;;1.38;0.30;;;;;;;;;;5098455;28;20051;-78
2022/10/30 14:19:16;;;;;;;0.20;0.20;;;;;;;;;;5095286;28;20304;-79
2022/10/30 14:21:57;;;;;;;0.00;0.00;;;;;;;;;;5095008;28;20082;-77
2022/10/30 14:24:24;;;;;;;0.00;0.00;;;;;;;;;;5095685;28;20408;-78
2022/10/30 14:26:52;;;;;;;0.00;0.00;;;;;;;;;;5095518;28;20600;-78
2022/10/30 14:29:34;;;;;;;0.00;0.00;;;;;;;;;;5076244;28;20035;-78
2022/10/30 14:32:18;;;;;;;0.00;0.00;;;;;;;;;;5076073;28;20107;-77
2022/10/30 14:34:45;;;;;;;0.00;0.00;;;;;;;;;;5075734;28;20118;-78
2022/10/30 14:37:12;;;;;;;0.00;0.00;;;;;;;;;;5094294;28;20024;-78
2022/10/30 14:39:42;;;;;;;0.00;0.00;;;;;;;;;;5094271;28;20023;-78
2022/10/30 14:42:20;;;;;;;0.00;0.00;;;;;;;;;;5093997;28;20474;-77
2022/10/30 14:44:47;;;;;;;0.00;0.00;;;;;;;;;;5075944;28;20039;-77
2022/10/30 14:47:31;;;;;;;0.00;0.00;;;;;;;;;;5075778;28;20055;-77
2022/10/30 14:50:04;;;;;;;0.00;0.00;;;;;;;;;;5077176;28;20027;-79
2022/10/30 14:52:43;;;;;;;0.30;0.30;;;;;;;;;;5076902;28;20492;-78
2022/10/30 14:55:30;;;;;;;0.00;0.00;;;;;;;;;;5095447;28;20059;-78