Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:35;;;;;;;1.15;1.15;;;;;;;;;;10270231;28;21045;-79
2023/05/02 00:05:36;;;;;;;2.80;1.33;;;;;;;;;;10247493;28;20725;-77
2023/05/02 00:10:37;;;;;;;1.05;1.05;;;;;;;;;;10252249;28;20225;-79
2023/05/02 00:15:38;;;;;;;2.03;1.10;;;;;;;;;;10266528;28;20791;-79
2023/05/02 00:20:40;;;;;;;3.78;1.67;;;;;;;;;;10250155;28;20243;-75
2023/05/02 00:25:45;;;;;;;1.20;1.20;;;;;;;;;;10251016;28;20654;-78
2023/05/02 00:30:46;;;;;;;1.50;1.30;;;;;;;;;;10249152;28;20307;-78
2023/05/02 00:35:47;;;;;;;2.40;1.10;;;;;;;;;;10252835;28;20726;-78
2023/05/02 00:40:52;;;;;;;1.00;1.00;;;;;;;;;;10251582;28;20213;-77
2023/05/02 00:45:53;;;;;;;1.15;1.10;;;;;;;;;;10251486;28;20230;-78
2023/05/02 00:50:56;;;;;;;2.15;1.08;;;;;;;;;;10247728;28;20233;-78
2023/05/02 00:55:58;;;;;;;1.00;1.00;;;;;;;;;;10251153;28;20260;-78
2023/05/02 01:01:05;;;;;;;1.60;1.27;;;;;;;;;;10268832;28;20612;-78
2023/05/02 01:06:26;;;;;;;1.50;1.40;;;;;;;;;;10255277;28;20221;-78
2023/05/02 01:11:47;;;;;;;1.65;1.33;;;;;;;;;;10255623;28;20213;-79
2023/05/02 01:16:49;;;;;;;1.42;1.33;;;;;;;;;;10252979;28;20312;-80
2023/05/02 01:21:51;;;;;;;1.70;1.60;;;;;;;;;;10274052;28;20315;-79
2023/05/02 01:27:01;;;;;;;2.33;1.17;;;;;;;;;;10254722;28;20275;-78
2023/05/02 01:32:03;;;;;;;1.58;1.48;;;;;;;;;;10258059;28;20225;-77
2023/05/02 01:37:05;;;;;;;4.93;1.13;;;;;;;;;;10263834;28;20241;-80
2023/05/02 01:42:06;;;;;;;1.00;1.00;;;;;;;;;;10273124;28;20213;-80
2023/05/02 01:47:09;;;;;;;1.20;0.90;;;;;;;;;;10251601;28;20217;-80
2023/05/02 01:52:11;;;;;;;1.40;1.13;;;;;;;;;;10272496;28;20388;-80
2023/05/02 01:57:12;;;;;;;1.35;1.35;;;;;;;;;;10256755;28;20218;-80
2023/05/02 02:02:14;;;;;;;1.48;1.30;;;;;;;;;;10255708;28;20602;-80
2023/05/02 02:07:15;;;;;;;0.88;0.88;;;;;;;;;;10266848;28;21046;-80
2023/05/02 02:12:26;;;;;;;1.15;1.15;;;;;;;;;;10234568;28;20299;-79
2023/05/02 02:17:36;;;;;;;1.73;1.63;;;;;;;;;;10249378;28;20225;-80
2023/05/02 02:22:39;;;;;;;1.50;1.38;;;;;;;;;;10259172;28;20229;-79
2023/05/02 02:27:40;;;;;;;1.10;1.10;;;;;;;;;;10262032;28;20218;-80
2023/05/02 02:32:41;;;;;;;1.30;1.30;;;;;;;;;;10252546;28;20264;-79
2023/05/02 02:37:57;;;;;;;1.38;1.20;;;;;;;;;;10261488;28;20222;-79
2023/05/02 02:43:07;;;;;;;1.48;1.38;;;;;;;;;;10252013;28;20228;-80
2023/05/02 02:48:19;;;;;;;2.67;1.60;;;;;;;;;;10239005;28;20268;-78
2023/05/02 02:53:25;;;;;;;1.50;1.40;;;;;;;;;;10262297;28;20832;-80
2023/05/02 02:58:45;;;;;;;2.05;1.40;;;;;;;;;;10269303;28;20247;-78
2023/05/02 03:03:47;;;;;;;1.85;1.20;;;;;;;;;;10248946;28;20222;-80
2023/05/02 03:08:49;;;;;;;1.33;1.30;;;;;;;;;;10268153;28;20222;-80
2023/05/02 03:13:53;;;;;;;1.90;1.52;;;;;;;;;;10272755;28;20275;-79
2023/05/02 03:18:56;;;;;;;1.67;1.58;;;;;;;;;;10269688;28;20988;-80
2023/05/02 03:23:58;;;;;;;2.13;2.03;;;;;;;;;;10239466;28;20362;-80
2023/05/02 03:29:00;;;;;;;1.90;1.80;;;;;;;;;;10263331;28;20889;-77
2023/05/02 03:34:07;;;;;;;1.77;1.67;;;;;;;;;;10270033;28;21093;-79
2023/05/02 03:39:09;;;;;;;2.00;1.42;;;;;;;;;;10257803;28;20222;-77
2023/05/02 03:44:11;;;;;;;3.97;1.67;;;;;;;;;;10252943;28;20225;-79
2023/05/02 03:49:12;;;;;;;1.58;1.48;;;;;;;;;;10244266;28;20292;-79
2023/05/02 03:54:16;;;;;;;4.70;3.97;;;;;;;;;;10263526;28;20707;-80
2023/05/02 03:59:19;;;;;;;31.77;14.80;;;;;;;;;;10254646;28;20696;-79
2023/05/02 04:04:20;;;;;;;12.18;9.00;;;;;;;;;;10249135;28;20241;-79
2023/05/02 04:09:24;;;;;;;13.50;6.47;;;;;;;;;;10269143;28;20293;-80
2023/05/02 04:14:30;;;;;;;6.93;4.22;;;;;;;;;;10267502;28;20764;-79
2023/05/02 04:19:33;;;;;;;3.97;3.42;;;;;;;;;;10265856;28;20497;-79
2023/05/02 04:24:34;;;;;;;5.97;3.50;;;;;;;;;;10248706;28;20249;-80
2023/05/02 04:29:36;;;;;;;5.10;3.83;;;;;;;;;;10273020;28;20296;-77
2023/05/02 04:34:39;;;;;;;4.15;3.75;;;;;;;;;;10258100;28;20229;-78
2023/05/02 04:39:40;;;;;;;4.70;3.53;;;;;;;;;;10256507;28;20209;-78
2023/05/02 04:44:48;;;;;;;3.85;3.35;;;;;;;;;;10260942;28;21024;-80
2023/05/02 04:49:50;;;;;;;4.40;4.00;;;;;;;;;;10260927;28;20272;-76
2023/05/02 04:54:52;;;;;;;3.83;3.60;;;;;;;;;;10265971;28;20225;-79
2023/05/02 04:59:53;;;;;;;4.28;3.88;;;;;;;;;;10262449;28;20213;-80
2023/05/02 05:04:55;;;;;;;6.82;4.70;;;;;;;;;;10239356;28;20213;-77
2023/05/02 05:09:56;;;;;;;5.00;3.50;;;;;;;;;;10251376;28;20799;-76
2023/05/02 05:15:00;;;;;;;3.63;3.20;;;;;;;;;;10272058;28;20246;-78
2023/05/02 05:20:03;;;;;;;12.13;5.18;;;;;;;;;;10271361;28;21052;-77
2023/05/02 05:25:05;;;;;;;6.30;4.43;;;;;;;;;;10267083;28;20213;-79
2023/05/02 05:30:07;;;;;;;5.60;4.82;;;;;;;;;;10206206;28;20221;-77
2023/05/02 05:35:10;;;;;;;8.65;5.93;;;;;;;;;;10258048;28;20225;-77
2023/05/02 05:40:12;;;;;;;10.27;5.20;;;;;;;;;;10265989;28;20218;-78
2023/05/02 05:45:18;;;;;;;5.35;4.85;;;;;;;;;;10272041;28;20217;-77
2023/05/02 05:50:20;;;;;;;9.27;5.82;;;;;;;;;;10248186;28;20225;-77
2023/05/02 05:55:21;;;;;;;10.02;4.97;;;;;;;;;;10261998;28;20224;-76
2023/05/02 06:00:23;;;;;;;11.20;6.60;;;;;;;;;;10228941;28;20229;-77
2023/05/02 06:05:26;;;;;;;16.48;6.45;;;;;;;;;;10261016;28;20271;-77
2023/05/02 06:10:27;;;;;;;14.10;7.72;;;;;;;;;;10259368;28;20222;-77
2023/05/02 06:15:29;;;;;;;12.05;7.72;;;;;;;;;;10265304;28;20233;-77
2023/05/02 06:20:30;;;;;;;14.77;8.48;;;;;;;;;;10224136;28;20221;-77
2023/05/02 06:25:32;;;;;;;13.75;7.97;;;;;;;;;;10245508;28;20226;-76
2023/05/02 06:30:33;;;;;;;19.83;8.88;;;;;;;;;;10244958;28;20730;-78
2023/05/02 06:35:34;;;;;;;14.73;8.10;;;;;;;;;;10222831;28;20230;-76
2023/05/02 06:40:36;;;;;;;16.00;8.80;;;;;;;;;;10237013;28;20252;-78
2023/05/02 06:45:37;;;;;;;16.90;9.65;;;;;;;;;;10246074;28;20252;-75
2023/05/02 06:50:38;;;;;;;16.35;8.95;;;;;;;;;;10259060;28;20849;-77
2023/05/02 06:55:42;;;;;;;17.25;8.93;;;;;;;;;;10258401;28;20309;-78
2023/05/02 07:00:43;;;;;;;13.35;9.00;;;;;;;;;;10251118;28;20624;-79
2023/05/02 07:05:44;;;;;;;17.20;9.45;;;;;;;;;;10251006;28;20228;-78
2023/05/02 07:10:45;;;;;;;20.85;9.75;;;;;;;;;;10258628;28;20252;-80
2023/05/02 07:15:46;;;;;;;13.48;8.50;;;;;;;;;;10245506;28;20280;-75
2023/05/02 07:20:48;;;;;;;14.05;9.30;;;;;;;;;;10249082;28;20217;-76
2023/05/02 07:25:49;;;;;;;15.98;9.73;;;;;;;;;;10238714;28;20223;-76
2023/05/02 07:30:50;;;;;;;11.70;8.88;;;;;;;;;;10251470;28;20227;-75
2023/05/02 07:35:51;;;;;;;7.93;6.53;;;;;;;;;;10237721;28;20224;-78
2023/05/02 07:40:52;;;;;;;7.57;6.15;;;;;;;;;;10253538;28;20222;-76
2023/05/02 07:45:53;;;;;;;8.48;6.07;;;;;;;;;;10258914;28;20235;-76
2023/05/02 07:50:54;;;;;;;11.88;6.25;;;;;;;;;;10240394;28;20221;-77
2023/05/02 07:55:55;;;;;;;4.75;4.25;;;;;;;;;;10237129;28;21112;-75
2023/05/02 08:00:57;;;;;;;4.53;4.05;;;;;;;;;;10250215;28;20213;-78
2023/05/02 08:05:58;;;;;;;4.10;3.78;;;;;;;;;;10243564;28;20226;-75
2023/05/02 08:10:59;;;;;;;4.10;3.65;;;;;;;;;;10246046;28;20319;-78
2023/05/02 08:16:01;;;;;;;4.35;3.95;;;;;;;;;;10234876;28;20253;-74
2023/05/02 08:21:02;;;;;;;4.78;3.60;;;;;;;;;;10247772;28;20303;-76
2023/05/02 08:26:03;;;;;;;4.43;3.05;;;;;;;;;;10238543;28;20217;-72
2023/05/02 08:31:04;;;;;;;2.47;2.30;;;;;;;;;;10244981;28;20229;-77
2023/05/02 08:36:16;;;;;;;2.33;2.22;;;;;;;;;;10237883;28;20842;-73
2023/05/02 08:41:18;;;;;;;1.20;1.20;;;;;;;;;;10226008;28;20227;-75
2023/05/02 08:46:22;;;;;;;0.90;0.90;;;;;;;;;;10244972;28;20237;-74
2023/05/02 08:51:23;;;;;;;1.50;1.50;;;;;;;;;;10234495;28;20316;-79
2023/05/02 08:56:25;;;;;;;1.42;1.42;;;;;;;;;;10231313;28;20794;-76
2023/05/02 09:01:28;;;;;;;2.05;1.83;;;;;;;;;;10260647;28;20238;-76
2023/05/02 09:06:29;;;;;;;9.48;2.58;;;;;;;;;;10241804;28;20222;-77
2023/05/02 09:11:30;;;;;;;2.83;1.50;;;;;;;;;;10250218;28;20217;-75
2023/05/02 09:16:37;;;;;;;3.22;1.42;;;;;;;;;;10243372;28;20222;-79
2023/05/02 09:21:40;;;;;;;2.92;1.67;;;;;;;;;;10254855;28;20259;-76
2023/05/02 09:26:41;;;;;;;3.13;2.08;;;;;;;;;;10241941;28;20223;-76
2023/05/02 09:31:46;;;;;;;3.67;2.35;;;;;;;;;;10255972;28;20214;-77
2023/05/02 09:36:52;;;;;;;4.13;2.20;;;;;;;;;;10253508;28;20248;-74
2023/05/02 09:41:53;;;;;;;7.03;2.00;;;;;;;;;;10265088;28;20229;-73
2023/05/02 09:46:56;;;;;;;7.35;1.83;;;;;;;;;;10254157;28;20232;-75
2023/05/02 09:52:09;;;;;;;4.13;1.92;;;;;;;;;;10234173;28;20230;-74
2023/05/02 09:57:10;;;;;;;2.00;1.90;;;;;;;;;;10259988;28;20271;-74
2023/05/02 10:02:12;;;;;;;4.18;1.63;;;;;;;;;;10246055;28;20670;-74
2023/05/02 10:07:14;;;;;;;2.58;1.40;;;;;;;;;;10252541;28;20222;-75
2023/05/02 10:12:16;;;;;;;2.95;1.35;;;;;;;;;;10239776;28;20217;-76
2023/05/02 10:17:22;;;;;;;1.95;1.25;;;;;;;;;;10267027;28;20205;-76
2023/05/02 10:22:24;;;;;;;3.63;1.65;;;;;;;;;;10257144;28;20226;-76
2023/05/02 10:27:25;;;;;;;2.08;1.35;;;;;;;;;;10255872;28;20253;-75
2023/05/02 10:32:29;;;;;;;3.10;1.30;;;;;;;;;;10246256;28;21701;-76
2023/05/02 10:37:32;;;;;;;1.33;1.10;;;;;;;;;;10242682;28;20698;-76
2023/05/02 10:42:37;;;;;;;1.73;1.00;;;;;;;;;;10238734;28;20225;-76
2023/05/02 10:47:38;;;;;;;6.68;1.20;;;;;;;;;;10239454;28;20221;-77
2023/05/02 10:52:40;;;;;;;1.85;0.93;;;;;;;;;;10268101;28;20214;-74
2023/05/02 10:57:59;;;;;;;2.75;0.80;;;;;;;;;;10249021;28;20226;-75
2023/05/02 11:03:00;;;;;;;8.30;1.23;;;;;;;;;;10243354;28;20237;-75
2023/05/02 11:08:17;;;;;;;2.72;0.80;;;;;;;;;;10258543;28;20711;-77
2023/05/02 11:13:38;;;;;;;3.25;0.77;;;;;;;;;;10246984;28;20225;-76
2023/05/02 11:18:59;;;;;;;1.45;0.85;;;;;;;;;;10241787;28;20221;-76
2023/05/02 11:24:19;;;;;;;4.25;1.20;;;;;;;;;;10229519;28;20739;-76
2023/05/02 11:29:39;;;;;;;4.20;1.02;;;;;;;;;;10222147;28;20222;-76
2023/05/02 11:34:41;;;;;;;4.22;1.20;;;;;;;;;;10240803;28;20224;-76
2023/05/02 11:39:43;;;;;;;1.33;0.73;;;;;;;;;;10249664;28;20264;-77
2023/05/02 11:44:57;;;;;;;3.65;1.02;;;;;;;;;;10248671;28;20232;-78
2023/05/02 11:50:01;;;;;;;1.50;1.00;;;;;;;;;;10248020;28;20228;-77
2023/05/02 11:55:02;;;;;;;3.92;1.25;;;;;;;;;;10249234;28;20222;-77
2023/05/02 12:00:03;;;;;;;2.25;0.90;;;;;;;;;;10243464;28;20217;-78
2023/05/02 12:05:07;;;;;;;2.83;1.13;;;;;;;;;;10238523;28;20272;-77
2023/05/02 12:10:08;;;;;;;2.15;1.00;;;;;;;;;;10234078;28;20305;-78
2023/05/02 12:15:11;;;;;;;3.55;1.08;;;;;;;;;;10238587;28;20225;-76
2023/05/02 12:20:12;;;;;;;1.00;0.73;;;;;;;;;;10239667;28;20365;-74
2023/05/02 12:25:13;;;;;;;3.50;1.17;;;;;;;;;;10246429;28;20213;-81
2023/05/02 12:30:25;;;;;;;3.65;1.20;;;;;;;;;;10255009;28;20828;-81
2023/05/02 12:35:27;;;;;;;3.15;1.13;;;;;;;;;;10263405;28;20365;-81
2023/05/02 12:40:28;;;;;;;1.38;0.82;;;;;;;;;;10241992;28;20229;-78
2023/05/02 12:45:32;;;;;;;1.77;0.90;;;;;;;;;;10254536;28;20257;-79
2023/05/02 12:50:37;;;;;;;2.85;1.02;;;;;;;;;;10259708;28;20726;-77
2023/05/02 12:55:38;;;;;;;2.92;0.90;;;;;;;;;;10255346;28;20890;-78
2023/05/02 13:00:41;;;;;;;1.67;0.90;;;;;;;;;;10265371;28;20217;-76
2023/05/02 13:05:42;;;;;;;2.35;2.03;;;;;;;;;;10254417;28;20272;-78
2023/05/02 13:10:43;;;;;;;2.47;0.80;;;;;;;;;;10261589;28;20247;-76
2023/05/02 13:15:44;;;;;;;1.27;0.80;;;;;;;;;;10270079;28;20310;-79
2023/05/02 13:20:45;;;;;;;1.85;1.10;;;;;;;;;;10275183;28;20262;-81
2023/05/02 13:25:46;;;;;;;3.38;0.90;;;;;;;;;;10280517;28;20252;-81
2023/05/02 13:30:47;;;;;;;4.20;0.90;;;;;;;;;;10272076;28;20244;-80
2023/05/02 13:35:48;;;;;;;2.72;0.98;;;;;;;;;;10257689;28;20220;-80
2023/05/02 13:40:49;;;;;;;0.80;0.80;;;;;;;;;;10269207;28;20221;-83
2023/05/02 13:45:51;;;;;;;3.47;1.20;;;;;;;;;;10267271;28;20331;-81
2023/05/02 13:50:52;;;;;;;2.05;0.80;;;;;;;;;;10278875;28;20236;-80
2023/05/02 13:55:53;;;;;;;4.25;1.20;;;;;;;;;;10262109;28;20245;-79
2023/05/02 14:00:55;;;;;;;2.88;0.90;;;;;;;;;;10251913;28;20229;-81
2023/05/02 14:05:56;;;;;;;1.52;0.88;;;;;;;;;;10249494;28;20222;-80
2023/05/02 14:10:58;;;;;;;3.20;0.95;;;;;;;;;;10258502;28;20304;-80
2023/05/02 14:15:59;;;;;;;0.95;0.88;;;;;;;;;;10253988;28;20237;-80
2023/05/02 14:21:00;;;;;;;3.30;0.93;;;;;;;;;;10246388;28;20253;-81
2023/05/02 14:26:02;;;;;;;4.13;1.10;;;;;;;;;;10270099;28;20244;-80
2023/05/02 14:31:03;;;;;;;3.47;0.80;;;;;;;;;;10275585;28;20229;-78
2023/05/02 14:36:05;;;;;;;4.43;1.20;;;;;;;;;;10266050;28;20232;-80
2023/05/02 14:41:06;;;;;;;1.23;1.00;;;;;;;;;;10262756;28;20303;-79
2023/05/02 14:46:07;;;;;;;2.00;1.27;;;;;;;;;;10266508;28;20216;-80
2023/05/02 14:51:08;;;;;;;1.38;1.00;;;;;;;;;;10264028;28;20213;-80
2023/05/02 14:56:14;;;;;;;4.15;1.10;;;;;;;;;;10262856;28;20802;-80
2023/05/02 15:01:16;;;;;;;3.17;1.30;;;;;;;;;;10284341;28;20222;-79
2023/05/02 15:06:17;;;;;;;5.47;1.00;;;;;;;;;;10277555;28;20233;-78
2023/05/02 15:11:18;;;;;;;2.00;1.33;;;;;;;;;;10226222;28;20208;-82
2023/05/02 15:16:20;;;;;;;3.63;1.10;;;;;;;;;;10259897;28;20229;-77
2023/05/02 15:21:21;;;;;;;1.38;0.80;;;;;;;;;;10243676;28;20505;-78
2023/05/02 15:26:24;;;;;;;3.78;0.88;;;;;;;;;;10280708;28;20244;-80
2023/05/02 15:31:26;;;;;;;4.90;1.02;;;;;;;;;;10280296;28;20228;-80
2023/05/02 15:36:28;;;;;;;3.00;0.93;;;;;;;;;;10249711;28;20232;-79
2023/05/02 15:41:29;;;;;;;0.80;0.80;;;;;;;;;;10233674;28;20260;-78
2023/05/02 15:46:30;;;;;;;3.15;0.85;;;;;;;;;;10263374;28;20289;-79
2023/05/02 15:51:31;;;;;;;2.40;0.82;;;;;;;;;;10272597;28;20221;-79
2023/05/02 15:56:32;;;;;;;2.90;0.75;;;;;;;;;;10262882;28;20226;-79
2023/05/02 16:01:33;;;;;;;3.63;0.93;;;;;;;;;;10277217;28;20221;-81
2023/05/02 16:06:35;;;;;;;3.10;0.70;;;;;;;;;;10260554;28;20275;-79
2023/05/02 16:11:36;;;;;;;1.83;0.80;;;;;;;;;;10240201;28;20768;-79
2023/05/02 16:16:37;;;;;;;2.83;0.75;;;;;;;;;;10258065;28;20241;-78
2023/05/02 16:21:41;;;;;;;1.48;0.93;;;;;;;;;;10266422;28;20902;-79
2023/05/02 16:26:44;;;;;;;1.55;0.93;;;;;;;;;;10275858;28;20225;-80
2023/05/02 16:31:45;;;;;;;1.83;0.70;;;;;;;;;;10271364;28;20607;-79
2023/05/02 16:36:47;;;;;;;5.47;0.70;;;;;;;;;;10243522;28;20702;-78
2023/05/02 16:41:48;;;;;;;3.70;0.70;;;;;;;;;;10239187;28;20236;-79
2023/05/02 16:46:49;;;;;;;0.82;0.50;;;;;;;;;;10239116;28;20232;-77
2023/05/02 16:51:52;;;;;;;0.50;0.50;;;;;;;;;;10265254;28;20224;-74
2023/05/02 16:56:54;;;;;;;0.50;0.50;;;;;;;;;;10238910;28;20629;-78
2023/05/02 17:01:56;;;;;;;1.38;0.50;;;;;;;;;;10261936;28;21051;-77
2023/05/02 17:06:57;;;;;;;2.25;0.60;;;;;;;;;;10237084;28;20273;-80
2023/05/02 17:11:58;;;;;;;0.50;0.50;;;;;;;;;;10251514;28;20774;-79
2023/05/02 17:17:02;;;;;;;1.95;0.60;;;;;;;;;;10251978;28;20630;-78
2023/05/02 17:22:03;;;;;;;1.08;0.50;;;;;;;;;;10234802;28;20226;-78
2023/05/02 17:27:05;;;;;;;0.43;0.43;;;;;;;;;;10249673;28;20230;-79
2023/05/02 17:32:06;;;;;;;0.82;0.60;;;;;;;;;;10254326;28;20229;-77
2023/05/02 17:37:07;;;;;;;1.65;0.40;;;;;;;;;;10261084;28;20831;-77
2023/05/02 17:42:09;;;;;;;1.45;0.60;;;;;;;;;;10261821;28;20288;-79
2023/05/02 17:47:10;;;;;;;1.58;0.60;;;;;;;;;;10245052;28;20222;-79
2023/05/02 17:52:11;;;;;;;2.28;0.47;;;;;;;;;;10255055;28;20246;-82
2023/05/02 17:57:13;;;;;;;0.50;0.50;;;;;;;;;;10249158;28;20217;-80
2023/05/02 18:02:16;;;;;;;4.68;0.50;;;;;;;;;;10270103;28;20221;-79
2023/05/02 18:07:22;;;;;;;1.38;0.50;;;;;;;;;;10251233;28;20225;-78
2023/05/02 18:12:23;;;;;;;1.40;0.50;;;;;;;;;;10253176;28;20223;-79
2023/05/02 18:17:25;;;;;;;1.33;0.73;;;;;;;;;;10265776;28;21719;-77
2023/05/02 18:22:26;;;;;;;0.50;0.50;;;;;;;;;;10254592;28;20225;-79
2023/05/02 18:27:27;;;;;;;1.27;0.50;;;;;;;;;;10269587;28;20266;-78
2023/05/02 18:32:30;;;;;;;0.60;0.60;;;;;;;;;;10274269;28;20986;-80
2023/05/02 18:37:31;;;;;;;0.65;0.43;;;;;;;;;;10251039;28;20241;-80
2023/05/02 18:42:32;;;;;;;2.05;0.50;;;;;;;;;;10237217;28;20694;-81
2023/05/02 18:47:33;;;;;;;0.75;0.50;;;;;;;;;;10235276;28;20386;-79
2023/05/02 18:52:35;;;;;;;0.68;0.68;;;;;;;;;;10271419;28;20217;-80
2023/05/02 18:57:36;;;;;;;0.40;0.40;;;;;;;;;;10253329;28;20588;-80
2023/05/02 19:02:37;;;;;;;2.30;0.60;;;;;;;;;;10255383;28;20238;-81
2023/05/02 19:07:38;;;;;;;1.17;0.75;;;;;;;;;;10254188;28;20229;-79
2023/05/02 19:12:39;;;;;;;0.52;0.50;;;;;;;;;;10252447;28;20218;-77
2023/05/02 19:17:43;;;;;;;3.63;0.63;;;;;;;;;;10256220;28;20592;-79
2023/05/02 19:22:45;;;;;;;1.38;0.70;;;;;;;;;;10252423;28;20704;-79
2023/05/02 19:27:48;;;;;;;0.50;0.50;;;;;;;;;;10269979;28;20217;-80
2023/05/02 19:32:49;;;;;;;0.60;0.60;;;;;;;;;;10244345;28;20313;-80
2023/05/02 19:37:50;;;;;;;0.60;0.60;;;;;;;;;;10248327;28;20222;-79
2023/05/02 19:42:51;;;;;;;1.33;0.57;;;;;;;;;;10246707;28;20224;-77
2023/05/02 19:47:52;;;;;;;1.58;0.52;;;;;;;;;;10262565;28;20213;-80
2023/05/02 19:52:53;;;;;;;0.47;0.47;;;;;;;;;;10234310;28;20224;-79
2023/05/02 19:57:54;;;;;;;1.90;0.40;;;;;;;;;;10231080;28;20308;-77
2023/05/02 20:02:55;;;;;;;0.57;0.57;;;;;;;;;;10244749;28;20225;-78
2023/05/02 20:07:57;;;;;;;0.60;0.60;;;;;;;;;;10264190;28;20256;-78
2023/05/02 20:12:58;;;;;;;0.50;0.50;;;;;;;;;;10253114;28;20248;-78
2023/05/02 20:18:01;;;;;;;6.97;0.80;;;;;;;;;;10263329;28;20775;-77
2023/05/02 20:23:02;;;;;;;1.42;0.63;;;;;;;;;;10262176;28;20230;-79
2023/05/02 20:28:03;;;;;;;0.65;0.50;;;;;;;;;;10246426;28;20601;-76
2023/05/02 20:33:04;;;;;;;0.50;0.50;;;;;;;;;;10246652;28;20221;-78
2023/05/02 20:38:05;;;;;;;1.48;0.70;;;;;;;;;;10251560;28;20224;-76
2023/05/02 20:43:06;;;;;;;3.00;0.75;;;;;;;;;;10266043;28;20261;-77
2023/05/02 20:48:07;;;;;;;0.65;0.40;;;;;;;;;;10261932;28;20213;-76
2023/05/02 20:53:08;;;;;;;0.30;0.30;;;;;;;;;;10248104;28;20224;-76
2023/05/02 20:58:09;;;;;;;2.08;0.47;;;;;;;;;;10261560;28;20221;-75
2023/05/02 21:03:10;;;;;;;2.85;0.57;;;;;;;;;;10229525;28;20303;-77
2023/05/02 21:08:11;;;;;;;0.77;0.63;;;;;;;;;;10248052;28;20270;-78
2023/05/02 21:13:13;;;;;;;1.05;0.57;;;;;;;;;;10252832;28;20229;-79
2023/05/02 21:18:14;;;;;;;2.22;2.00;;;;;;;;;;10260134;28;20252;-76
2023/05/02 21:23:15;;;;;;;2.50;0.77;;;;;;;;;;10265651;28;20217;-79
2023/05/02 21:28:16;;;;;;;1.60;1.60;;;;;;;;;;10246137;28;20888;-78
2023/05/02 21:33:17;;;;;;;1.50;1.02;;;;;;;;;;10260540;28;20245;-79
2023/05/02 21:38:18;;;;;;;1.42;0.70;;;;;;;;;;10263950;28;20212;-79
2023/05/02 21:43:19;;;;;;;0.82;0.50;;;;;;;;;;10271006;28;20273;-78
2023/05/02 21:48:20;;;;;;;0.90;0.40;;;;;;;;;;10255618;28;20236;-75
2023/05/02 21:53:22;;;;;;;1.80;0.40;;;;;;;;;;10252305;28;20232;-78
2023/05/02 21:58:22;;;;;;;0.98;0.55;;;;;;;;;;10271208;28;20221;-78
2023/05/02 22:03:24;;;;;;;0.73;0.63;;;;;;;;;;10263011;28;20595;-79
2023/05/02 22:08:25;;;;;;;0.50;0.50;;;;;;;;;;10255846;28;20213;-77
2023/05/02 22:13:26;;;;;;;1.45;0.60;;;;;;;;;;10255187;28;20232;-78
2023/05/02 22:18:27;;;;;;;0.75;0.57;;;;;;;;;;10238691;28;20213;-77
2023/05/02 22:23:29;;;;;;;0.75;0.57;;;;;;;;;;10251727;28;20214;-77
2023/05/02 22:28:30;;;;;;;0.45;0.45;;;;;;;;;;10254354;28;20221;-77
2023/05/02 22:33:31;;;;;;;1.35;0.80;;;;;;;;;;10257077;28;20816;-79
2023/05/02 22:38:32;;;;;;;1.67;0.50;;;;;;;;;;10236794;28;20228;-75
2023/05/02 22:43:33;;;;;;;5.35;0.55;;;;;;;;;;10250831;28;20796;-78
2023/05/02 22:48:34;;;;;;;2.22;0.55;;;;;;;;;;10242469;28;20233;-77
2023/05/02 22:53:35;;;;;;;0.65;0.40;;;;;;;;;;10245718;28;20331;-78
2023/05/02 22:58:36;;;;;;;0.57;0.57;;;;;;;;;;10254960;28;20298;-78
2023/05/02 23:03:38;;;;;;;0.65;0.40;;;;;;;;;;10264298;28;20313;-77
2023/05/02 23:08:39;;;;;;;0.50;0.50;;;;;;;;;;10264473;28;20874;-78
2023/05/02 23:13:41;;;;;;;0.75;0.55;;;;;;;;;;10254132;28;20965;-77
2023/05/02 23:18:42;;;;;;;1.25;0.52;;;;;;;;;;10229997;28;20221;-76
2023/05/02 23:23:43;;;;;;;0.60;0.60;;;;;;;;;;10263543;28;20352;-81
2023/05/02 23:28:44;;;;;;;2.00;0.63;;;;;;;;;;10251064;28;20221;-77
2023/05/02 23:33:45;;;;;;;3.80;0.60;;;;;;;;;;10249952;28;20217;-78
2023/05/02 23:38:47;;;;;;;0.70;0.50;;;;;;;;;;10253235;28;20892;-77
2023/05/02 23:43:48;;;;;;;2.05;0.40;;;;;;;;;;10237692;28;20288;-77
2023/05/02 23:48:49;;;;;;;3.20;0.80;;;;;;;;;;10264057;28;20221;-77
2023/05/02 23:53:50;;;;;;;2.65;0.60;;;;;;;;;;10263300;28;20224;-80
2023/05/02 23:58:51;;;;;;;0.50;0.50;;;;;;;;;;10264642;28;21107;-77
