Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:28;;;;;;;18.75;13.68;;;;;;;0.07;100.00;102301.97;10497755;28;20040;-71
2021/01/16 00:06:29;;;;;;;18.00;12.85;;;;;;;0.09;100.00;102315.81;10509083;28;20044;-72
2021/01/16 00:11:31;;;;;;;19.75;13.77;;;;;;;0.10;100.00;102310.66;10497609;28;20044;-72
2021/01/16 00:16:32;;;;;;;19.50;13.52;;;;;;;0.07;100.00;102305.44;10496433;28;20040;-72
2021/01/16 00:21:33;;;;;;;18.00;12.10;;;;;;;-0.05;100.00;102279.19;10491567;28;20135;-71
2021/01/16 00:26:34;;;;;;;19.15;12.70;;;;;;;-0.02;100.00;102298.28;10505633;28;20044;-71
2021/01/16 00:31:35;;;;;;;18.25;12.68;;;;;;;0.01;100.00;102292.28;10496888;28;20068;-72
2021/01/16 00:36:36;;;;;;;17.63;12.60;;;;;;;0.11;100.00;102298.59;10464116;28;20124;-71
2021/01/16 00:41:37;;;;;;;17.95;12.32;;;;;;;-0.02;100.00;102274.09;10462169;28;20044;-72
2021/01/16 00:46:38;;;;;;;18.92;12.30;;;;;;;0.05;100.00;102288.06;10495241;28;20052;-72
2021/01/16 00:51:40;;;;;;;17.15;11.70;;;;;;;0.17;100.00;102283.22;10503663;28;20041;-71
2021/01/16 00:56:41;;;;;;;19.00;12.93;;;;;;;0.08;100.00;102270.91;10504193;28;20041;-71
2021/01/16 01:01:49;;;;;;;16.42;12.55;;;;;;;-0.02;100.00;102261.16;10522848;28;20043;-71
2021/01/16 01:06:51;;;;;;;17.15;11.68;;;;;;;0.07;100.00;102281.22;10545193;28;20138;-71
2021/01/16 01:11:52;;;;;;;17.45;12.20;;;;;;;0.02;100.00;102259.50;10508606;28;20044;-71
2021/01/16 01:16:53;;;;;;;17.63;11.55;;;;;;;0.03;100.00;102264.72;10501715;28;20051;-71
2021/01/16 01:21:54;;;;;;;17.90;12.57;;;;;;;-0.02;100.00;102253.38;10497634;28;20120;-71
2021/01/16 01:26:55;;;;;;;18.50;12.23;;;;;;;0.05;100.00;102260.47;10462925;28;20045;-71
2021/01/16 01:31:56;;;;;;;15.45;11.10;;;;;;;0.02;100.00;102256.91;10532558;28;20047;-71
2021/01/16 01:36:58;;;;;;;16.00;10.88;;;;;;;0.08;100.00;102262.25;10544633;28;20032;-72
2021/01/16 01:41:59;;;;;;;17.80;11.98;;;;;;;0.06;100.00;102264.81;10515118;28;20048;-71
2021/01/16 01:47:00;;;;;;;16.77;11.27;;;;;;;0.07;100.00;102253.59;10497881;28;20640;-71
2021/01/16 01:52:01;;;;;;;19.98;12.20;;;;;;;0.18;100.00;102259.03;10494108;28;20041;-71
2021/01/16 01:57:05;;;;;;;16.73;11.20;;;;;;;0.20;100.00;102257.38;10488183;28;20036;-72
2021/01/16 02:02:08;;;;;;;15.93;11.70;;;;;;;0.17;100.00;102254.72;10506899;28;20044;-72
2021/01/16 02:07:22;;;;;;;17.65;11.63;;;;;;;0.06;100.00;102238.03;10513923;28;20040;-71
2021/01/16 02:12:23;;;;;;;17.55;12.40;;;;;;;0.16;100.00;102243.47;10501486;28;20032;-71
2021/01/16 02:17:27;;;;;;;15.23;11.55;;;;;;;0.04;100.00;102214.66;10501177;28;20055;-71
2021/01/16 02:22:34;;;;;;;18.20;11.30;;;;;;;0.11;100.00;102224.31;10500720;28;20063;-71
2021/01/16 02:27:50;;;;;;;17.10;12.05;;;;;;;0.12;100.00;102225.22;10500585;28;20067;-72
2021/01/16 02:32:52;;;;;;;16.40;11.40;;;;;;;0.10;100.00;102221.69;10500163;28;20384;-72
2021/01/16 02:38:11;;;;;;;18.38;11.93;;;;;;;0.10;100.00;102208.75;10500114;28;20442;-71
2021/01/16 02:43:35;;;;;;;19.75;12.40;;;;;;;0.14;100.00;102210.59;10500098;28;20052;-71
2021/01/16 02:49:18;;;;;;;19.45;11.32;;;;;;;-0.09;100.00;102182.41;10499488;28;20432;-71
2021/01/16 02:54:22;;;;;;;21.58;14.90;;;;;;;-0.13;100.00;102167.63;10498441;28;20048;-72
2021/01/16 02:59:23;;;;;;;25.67;14.80;;;;;;;-0.25;100.00;102169.06;10475871;28;20037;-71
2021/01/16 03:04:24;;;;;;;25.40;15.27;;;;;;;-0.29;100.00;102168.09;10492870;28;20515;-72
2021/01/16 03:09:28;;;;;;;21.63;13.77;;;;;;;-0.09;100.00;102181.53;10499574;28;20045;-72
2021/01/16 03:14:43;;;;;;;23.70;13.38;;;;;;;-0.17;100.00;102180.47;10497044;28;20037;-71
2021/01/16 03:19:47;;;;;;;20.60;13.13;;;;;;;-0.14;100.00;102186.59;10497278;28;20525;-71
2021/01/16 03:24:53;;;;;;;23.02;11.82;;;;;;;-0.21;100.00;102184.69;10489485;28;20037;-71
2021/01/16 03:29:54;;;;;;;21.15;12.93;;;;;;;-0.04;100.00;102213.59;10496388;28;20040;-72
2021/01/16 03:34:56;;;;;;;24.08;14.88;;;;;;;0.00;100.00;102218.88;10508067;28;20044;-72
2021/01/16 03:39:57;;;;;;;31.02;18.30;;;;;;;0.11;100.00;102223.44;10498264;28;20041;-72
2021/01/16 03:44:58;;;;;;;24.83;15.80;;;;;;;0.10;100.00;102226.88;10494770;28;20048;-72
2021/01/16 03:49:59;;;;;;;23.15;14.90;;;;;;;0.06;100.00;102202.63;10493466;28;20041;-72
2021/01/16 03:55:00;;;;;;;26.17;15.52;;;;;;;0.12;100.00;102196.72;10480435;28;20075;-72
2021/01/16 04:00:07;;;;;;;24.80;16.77;;;;;;;-0.05;100.00;102188.53;10483393;28;20040;-72
2021/01/16 04:05:09;;;;;;;28.38;18.00;;;;;;;0.02;100.00;102198.19;10524188;28;20040;-71
2021/01/16 04:10:11;;;;;;;23.88;17.15;;;;;;;0.07;100.00;102203.50;10509424;28;20052;-72
2021/01/16 04:15:12;;;;;;;25.23;17.75;;;;;;;0.09;100.00;102189.72;10482257;28;20056;-71
2021/01/16 04:20:13;;;;;;;29.05;18.67;;;;;;;-0.06;100.00;102174.69;10497832;28;20048;-71
2021/01/16 04:25:14;;;;;;;24.00;16.08;;;;;;;0.07;100.00;102182.78;10488183;28;20086;-72
2021/01/16 04:30:16;;;;;;;25.70;16.50;;;;;;;0.01;100.00;102155.00;10513796;28;20040;-71
2021/01/16 04:35:17;;;;;;;27.70;18.75;;;;;;;0.08;100.00;102180.22;10502774;28;20048;-71
2021/01/16 04:40:18;;;;;;;25.98;17.88;;;;;;;0.10;100.00;102175.94;10497000;28;20056;-71
2021/01/16 04:45:20;;;;;;;26.55;16.92;;;;;;;0.07;100.00;102173.28;10496270;28;20049;-71
2021/01/16 04:50:26;;;;;;;23.50;15.57;;;;;;;0.07;100.00;102168.09;10496533;28;20036;-71
2021/01/16 04:55:31;;;;;;;23.75;14.88;;;;;;;0.14;100.00;102172.59;10497392;28;20113;-71
2021/01/16 05:00:35;;;;;;;22.70;15.48;;;;;;;0.17;100.00;102174.38;10495645;28;20082;-71
2021/01/16 05:05:39;;;;;;;20.85;14.90;;;;;;;0.14;100.00;102153.56;10530959;28;20425;-71
2021/01/16 05:10:42;;;;;;;23.60;16.25;;;;;;;0.18;100.00;102160.56;10545915;28;20039;-71
2021/01/16 05:15:45;;;;;;;19.48;13.98;;;;;;;0.20;100.00;102167.53;10544846;28;20043;-71
2021/01/16 05:20:46;;;;;;;24.33;16.27;;;;;;;0.16;100.00;102144.13;10520230;28;20048;-71
2021/01/16 05:25:50;;;;;;;22.25;14.75;;;;;;;0.20;100.00;102149.41;10504063;28;20384;-71
2021/01/16 05:31:01;;;;;;;23.70;16.05;;;;;;;0.27;100.00;102130.56;10504170;28;20036;-71
2021/01/16 05:36:06;;;;;;;21.35;14.40;;;;;;;0.23;100.00;102120.97;10501936;28;20066;-71
2021/01/16 05:41:12;;;;;;;22.73;14.63;;;;;;;0.21;100.00;102112.28;10499603;28;20098;-71
2021/01/16 05:46:15;;;;;;;19.80;13.45;;;;;;;0.10;100.00;102090.44;10502038;28;20097;-71
2021/01/16 05:51:16;;;;;;;21.45;14.32;;;;;;;-0.06;100.00;102065.03;10502277;28;20128;-71
2021/01/16 05:56:19;;;;;;;19.38;12.98;;;;;;;-0.02;100.00;102064.28;10502426;28;20040;-71
2021/01/16 06:01:24;;;;;;;19.42;12.57;;;;;;;-0.04;100.00;102065.94;10501007;28;20056;-71
2021/01/16 06:06:25;;;;;;;22.70;14.18;;;;;;;-0.12;100.00;102047.66;10542943;28;20552;-71
2021/01/16 06:11:36;;;;;;;20.15;13.38;;;;;;;-0.07;100.00;102037.38;10542214;28;20052;-71
2021/01/16 06:16:54;;;;;;;23.60;14.60;;;;;;;-0.26;100.00;102020.56;10542551;28;20127;-71
2021/01/16 06:21:55;;;;;;;23.90;14.55;;;;;;;-0.12;100.00;102032.09;10525607;28;20047;-71
2021/01/16 06:26:58;;;;;;;22.17;14.63;;;;;;;-0.07;100.00;102034.78;10500071;28;20036;-71
2021/01/16 06:32:09;;;;;;;22.17;14.70;;;;;;;0.04;100.00;102051.44;10532417;28;20223;-71
2021/01/16 06:37:13;;;;;;;25.92;16.42;;;;;;;-0.21;100.00;102015.47;10500777;28;20484;-71
2021/01/16 06:42:21;;;;;;;30.10;18.23;;;;;;;-0.36;100.00;101991.84;10487283;28;20048;-71
2021/01/16 06:47:26;;;;;;;28.83;17.85;;;;;;;-0.29;100.00;102017.03;10499594;28;20056;-72
2021/01/16 06:52:33;;;;;;;27.08;16.25;;;;;;;-0.15;100.00;102025.97;10499535;28;20484;-71
2021/01/16 06:57:35;;;;;;;29.38;17.13;;;;;;;-0.02;100.00;102033.19;10515301;28;20046;-72
2021/01/16 07:02:37;;;;;;;25.13;16.38;;;;;;;0.05;100.00;102048.00;10508154;28;20048;-71
2021/01/16 07:07:40;;;;;;;25.80;16.60;;;;;;;-0.11;100.00;102038.16;10541429;28;20433;-71
2021/01/16 07:12:44;;;;;;;29.10;19.15;;;;;;;-0.30;100.00;102025.63;10531899;28;20087;-71
2021/01/16 07:17:47;;;;;;;33.75;19.33;;;;;;;-0.33;100.00;102031.59;10499436;28;20036;-71
2021/01/16 07:22:51;;;;;;;30.00;18.02;;;;;;;-0.30;100.00;102028.22;10498816;28;20039;-71
2021/01/16 07:27:52;;;;;;;31.75;19.30;;;;;;;-0.35;100.00;102020.38;10498203;28;20048;-71
2021/01/16 07:32:53;;;;;;;27.48;18.58;;;;;;;-0.32;100.00;102024.72;10495616;28;20041;-71
2021/01/16 07:37:55;;;;;;;31.20;18.67;;;;;;;-0.31;100.00;102027.34;10497893;28;20090;-71
2021/01/16 07:43:14;;;;;;;35.08;21.25;;;;;;;-0.18;100.00;102031.97;10505168;28;20074;-72
2021/01/16 07:48:20;;;;;;;32.38;20.23;;;;;;;-0.17;100.00;102023.34;10510360;28;20074;-71
2021/01/16 07:53:27;;;;;;;36.28;20.88;;;;;;;-0.15;100.00;102023.38;10487834;28;20045;-71
2021/01/16 07:58:31;;;;;;;36.78;21.70;;;;;;;-0.12;100.00;102023.47;10480999;28;20040;-71
2021/01/16 08:03:54;;;;;;;35.65;20.98;;;;;;;-0.08;100.00;102012.31;10484835;28;20041;-71
2021/01/16 08:09:21;;;;;;;36.97;21.13;;;;;;;0.02;100.00;102016.84;10472730;28;20048;-71
2021/01/16 08:14:22;;;;;;;33.47;19.63;;;;;;;0.06;100.00;102016.09;10463253;28;20053;-71
2021/01/16 08:19:29;;;;;;;38.47;20.60;;;;;;;0.12;100.00;102018.81;10483286;28;20041;-71
2021/01/16 08:24:31;;;;;;;34.70;20.80;;;;;;;-0.09;100.00;101988.16;10495889;28;20385;-71
2021/01/16 08:29:33;;;;;;;29.48;19.38;;;;;;;-0.29;100.00;101970.41;10495993;28;20033;-71
2021/01/16 08:34:56;;;;;;;31.80;19.33;;;;;;;-0.19;100.00;101982.72;10495410;28;20040;-71
2021/01/16 08:39:59;;;;;;;30.58;17.73;;;;;;;-0.14;100.00;101976.81;10496242;28;20037;-71
2021/01/16 08:45:03;;;;;;;28.42;17.92;;;;;;;-0.06;100.00;101983.00;10504378;28;20048;-72
2021/01/16 08:50:14;;;;;;;29.80;17.20;;;;;;;0.08;100.00;101977.25;10504754;28;20545;-71
2021/01/16 08:55:15;;;;;;;29.77;17.92;;;;;;;0.14;100.00;101977.38;10505188;28;20453;-72
2021/01/16 09:00:23;;;;;;;26.35;18.08;;;;;;;0.04;100.00;101963.38;10503646;28;20094;-71
2021/01/16 09:05:25;;;;;;;25.77;18.15;;;;;;;0.10;100.00;101972.97;10503928;28;20048;-71
2021/01/16 09:10:29;;;;;;;25.73;16.75;;;;;;;0.04;100.00;101958.19;10502594;28;20039;-72
2021/01/16 09:15:35;;;;;;;28.42;16.95;;;;;;;-0.02;100.00;101955.47;10502544;28;20044;-72
2021/01/16 09:20:39;;;;;;;26.52;17.48;;;;;;;0.10;100.00;101972.97;10502254;28;20040;-72
2021/01/16 09:25:40;;;;;;;33.72;16.42;;;;;;;0.20;100.00;101967.13;10501613;28;20040;-71
2021/01/16 09:30:42;;;;;;;23.35;14.82;;;;;;;0.20;100.00;101962.81;10502944;28;20543;-72
2021/01/16 09:35:43;;;;;;;60.92;28.65;;;;;;;1.10;100.00;102013.75;10501732;28;20059;-67
2021/01/16 09:40:46;;;;;;;21.00;14.55;;;;;;;0.67;100.00;101955.09;10501837;28;20045;-72
2021/01/16 09:46:01;;;;;;;23.10;15.27;;;;;;;0.48;100.00;101943.50;10501422;28;20462;-72
2021/01/16 09:51:02;;;;;;;21.40;14.32;;;;;;;0.45;100.00;101937.38;10502349;28;20388;-72
2021/01/16 09:56:04;;;;;;;20.13;14.07;;;;;;;0.44;100.00;101925.25;10495781;28;20388;-72
2021/01/16 10:01:27;;;;;;;20.50;13.57;;;;;;;0.46;100.00;101914.06;10489778;28;20396;-73
2021/01/16 10:06:34;;;;;;;19.95;13.50;;;;;;;0.53;100.00;101912.44;10501779;28;20040;-73
2021/01/16 10:11:39;;;;;;;21.48;14.63;;;;;;;0.54;100.00;101920.25;10500153;28;20044;-73
2021/01/16 10:16:42;;;;;;;24.52;15.15;;;;;;;0.55;100.00;101908.19;10516765;28;20060;-72
2021/01/16 10:21:51;;;;;;;23.42;15.68;;;;;;;0.56;100.00;101899.56;10500999;28;20110;-72
2021/01/16 10:26:53;;;;;;;22.25;14.93;;;;;;;0.51;100.00;101883.91;10526236;28;20044;-72
2021/01/16 10:31:54;;;;;;;27.25;17.40;;;;;;;0.43;100.00;101869.94;10504883;28;20055;-72
2021/01/16 10:37:03;;;;;;;23.10;16.65;;;;;;;0.52;100.00;101870.09;10501181;28;20037;-72
2021/01/16 10:42:12;;;;;;;24.58;15.43;;;;;;;0.37;100.00;101851.69;10500731;28;20142;-72
2021/01/16 10:47:32;;;;;;;24.10;15.32;;;;;;;0.32;100.00;101830.03;10500572;28;20503;-72
2021/01/16 10:52:34;;;;;;;27.90;17.35;;;;;;;0.49;100.00;101851.91;10500805;28;20422;-72
2021/01/16 10:57:40;;;;;;;27.50;17.88;;;;;;;0.54;100.00;101842.47;10500000;28;20119;-72
2021/01/16 11:02:44;;;;;;;27.00;17.08;;;;;;;0.38;100.00;101817.16;10498452;28;20419;-72
2021/01/16 11:07:47;;;;;;;23.05;15.30;;;;;;;0.46;100.00;101809.50;10493470;28;20060;-72
2021/01/16 11:12:49;;;;;;;25.20;16.02;;;;;;;0.32;100.00;101796.34;10497065;28;20036;-72
2021/01/16 11:17:53;;;;;;;22.60;15.15;;;;;;;0.40;100.00;101805.09;10496064;28;20408;-72
2021/01/16 11:23:03;;;;;;;26.05;16.63;;;;;;;0.61;100.00;101814.94;10496262;28;20417;-72
2021/01/16 11:28:07;;;;;;;23.50;15.98;;;;;;;0.52;100.00;101781.94;10496557;28;20036;-72
2021/01/16 11:33:25;;;;;;;29.05;18.73;;;;;;;0.67;100.00;101789.13;10519053;28;20511;-72
2021/01/16 11:38:48;;;;;;;23.67;15.38;;;;;;;0.69;100.00;101780.47;10496723;28;20496;-72
2021/01/16 11:43:56;;;;;;;29.83;18.27;;;;;;;0.71;100.00;101775.31;10495073;28;20036;-72
2021/01/16 11:48:57;;;;;;;23.47;14.60;;;;;;;0.93;100.00;101774.78;10489901;28;20049;-72
2021/01/16 11:53:59;;;;;;;24.50;15.20;;;;;;;1.17;100.00;101781.16;10462816;28;20432;-72
2021/01/16 11:59:01;;;;;;;23.95;15.48;;;;;;;0.97;100.00;101731.59;10493883;28;20048;-72
2021/01/16 12:04:03;;;;;;;23.52;14.15;;;;;;;1.05;100.00;101737.75;10485476;28;20419;-72
2021/01/16 12:09:06;;;;;;;22.48;15.18;;;;;;;1.00;100.00;101710.88;10494961;28;20446;-72
2021/01/16 12:14:07;;;;;;;19.13;13.18;;;;;;;1.16;100.00;101711.94;10497393;28;20040;-72
2021/01/16 12:19:08;;;;;;;21.00;13.95;;;;;;;1.17;100.00;101690.34;10504065;28;20052;-72
2021/01/16 12:24:11;;;;;;;20.50;13.77;;;;;;;1.29;100.00;101690.44;10496394;28;20557;-72
2021/01/16 12:29:21;;;;;;;21.45;14.50;;;;;;;1.33;100.00;101672.34;10512070;28;20048;-72
2021/01/16 12:34:22;;;;;;;23.67;16.10;;;;;;;1.28;100.00;101662.75;10534218;28;20506;-72
2021/01/16 12:39:23;;;;;;;23.23;15.23;;;;;;;1.36;99.23;101658.50;10503156;28;20086;-72
2021/01/16 12:44:25;;;;;;;18.00;13.02;;;;;;;1.35;95.92;101646.38;10505193;28;20048;-72
2021/01/16 12:49:27;;;;;;;18.67;11.07;;;;;;;1.32;91.90;101642.03;10505467;28;20094;-72
2021/01/16 12:54:29;;;;;;;19.70;12.48;;;;;;;1.13;89.19;101599.47;10504153;28;20045;-72
2021/01/16 12:59:30;;;;;;;17.42;11.10;;;;;;;1.14;87.59;101590.81;10505181;28;20044;-72
2021/01/16 13:04:32;;;;;;;18.42;13.07;;;;;;;1.19;87.12;101585.66;10518954;28;20045;-72
2021/01/16 13:09:33;;;;;;;18.13;12.38;;;;;;;1.09;85.95;101555.28;10504461;28;20086;-72
2021/01/16 13:14:48;;;;;;;16.88;10.95;;;;;;;1.16;84.82;101557.09;10504082;28;20043;-72
2021/01/16 13:19:51;;;;;;;16.65;11.05;;;;;;;1.11;84.49;101538.88;10503472;28;20037;-72
2021/01/16 13:25:23;;;;;;;17.42;10.73;;;;;;;1.06;82.66;101530.19;10502995;28;20066;-72
2021/01/16 13:30:25;;;;;;;17.92;9.63;;;;;;;1.00;81.83;101493.84;10501390;28;20443;-72
2021/01/16 13:35:30;;;;;;;15.55;9.55;;;;;;;1.02;82.20;101488.63;10490542;28;20048;-72
2021/01/16 13:40:34;;;;;;;18.17;10.57;;;;;;;1.07;82.73;101492.16;10468677;28;20040;-72
2021/01/16 13:45:38;;;;;;;15.40;9.93;;;;;;;1.09;82.66;101483.50;10501986;28;20053;-72
2021/01/16 13:50:39;;;;;;;13.63;9.85;;;;;;;1.13;82.68;101480.09;10500689;28;20299;-72
2021/01/16 13:55:40;;;;;;;16.20;9.93;;;;;;;1.03;82.97;101457.50;10486175;28;20256;-72
2021/01/16 14:00:43;;;;;;;9.15;6.63;;;;;;;0.98;81.72;101454.03;10502685;28;20059;-69
2021/01/16 14:05:44;;;;;;;13.13;9.48;;;;;;;0.97;81.20;101441.91;10500058;28;20041;-72
2021/01/16 14:10:47;;;;;;;12.80;8.38;;;;;;;0.89;81.76;101437.50;10497969;28;20040;-72
2021/01/16 14:16:00;;;;;;;23.05;12.90;;;;;;;0.83;82.56;101424.50;10498549;28;20036;-72
2021/01/16 14:21:14;;;;;;;23.77;14.45;;;;;;;0.73;84.36;101420.94;10500229;28;20041;-72
2021/01/16 14:26:24;;;;;;;22.20;12.38;;;;;;;0.62;84.47;101404.41;10500436;28;20437;-72
2021/01/16 14:31:25;;;;;;;22.77;13.18;;;;;;;0.66;84.48;101413.97;10527783;28;20101;-72
2021/01/16 14:36:29;;;;;;;25.00;14.70;;;;;;;0.74;85.12;101413.19;10542739;28;20050;-72
2021/01/16 14:41:46;;;;;;;22.00;13.20;;;;;;;0.57;84.18;101395.75;10541748;28;20048;-72
2021/01/16 14:46:56;;;;;;;17.58;12.10;;;;;;;0.66;85.20;101407.06;10543058;28;20056;-72
2021/01/16 14:52:12;;;;;;;20.83;14.23;;;;;;;0.63;86.58;101401.84;10523692;28;20455;-72
2021/01/16 14:57:15;;;;;;;19.98;12.80;;;;;;;0.54;88.29;101406.06;10500409;28;20048;-72
2021/01/16 15:02:20;;;;;;;22.05;14.30;;;;;;;0.58;89.67;101405.25;10508693;28;20511;-72
2021/01/16 15:07:24;;;;;;;19.38;12.82;;;;;;;0.41;90.22;101391.28;10523000;28;20056;-72
2021/01/16 15:12:25;;;;;;;20.00;13.10;;;;;;;0.43;90.20;101384.34;10498605;28;20045;-72
2021/01/16 15:17:32;;;;;;;20.38;12.15;;;;;;;0.32;90.05;101369.59;10499265;28;20044;-72
2021/01/16 15:22:35;;;;;;;18.20;11.52;;;;;;;0.36;89.34;101358.38;10488913;28;20037;-72
2021/01/16 15:27:36;;;;;;;19.15;12.27;;;;;;;0.23;88.27;101337.53;10497094;28;20070;-72
2021/01/16 15:32:37;;;;;;;16.88;10.70;;;;;;;0.28;86.72;101328.06;10505223;28;20067;-72
2021/01/16 15:37:38;;;;;;;25.77;13.45;;;;;;;0.25;86.09;101315.94;10484100;28;20396;-72
2021/01/16 15:42:39;;;;;;;32.92;15.60;;;;;;;0.14;87.28;101281.31;10497215;28;20484;-72
2021/01/16 15:47:43;;;;;;;26.20;13.13;;;;;;;0.17;86.93;101286.50;10487651;28;20049;-72
2021/01/16 15:52:51;;;;;;;25.15;12.30;;;;;;;0.20;86.86;101281.38;10492362;28;20036;-72
2021/01/16 15:57:56;;;;;;;14.38;10.05;;;;;;;0.19;86.98;101273.59;10458624;28;20060;-72
2021/01/16 16:03:05;;;;;;;12.38;8.35;;;;;;;0.02;87.81;101241.47;10492250;28;20054;-72
2021/01/16 16:08:16;;;;;;;14.77;9.65;;;;;;;0.11;88.12;101255.38;10472682;28;20516;-72
2021/01/16 16:13:18;;;;;;;15.75;10.77;;;;;;;0.05;87.99;101231.16;10493159;28;20052;-72
2021/01/16 16:18:19;;;;;;;12.10;8.35;;;;;;;0.06;88.38;101231.19;10494933;28;20036;-72
2021/01/16 16:23:20;;;;;;;12.55;8.02;;;;;;;0.00;88.98;101213.84;10496598;28;20094;-72
2021/01/16 16:28:21;;;;;;;11.35;8.35;;;;;;;0.04;89.57;101227.69;10496438;28;20041;-72
2021/01/16 16:33:24;;;;;;;14.95;9.13;;;;;;;0.06;89.60;101219.94;10515960;28;20036;-73
2021/01/16 16:38:25;;;;;;;11.52;7.90;;;;;;;0.04;89.84;101217.34;10491631;28;20103;-72
2021/01/16 16:43:27;;;;;;;10.00;7.43;;;;;;;0.05;88.39;101215.63;10493920;28;20049;-72
2021/01/16 16:48:28;;;;;;;11.35;7.72;;;;;;;-0.05;89.23;101184.47;10494538;28;20445;-72
2021/01/16 16:53:29;;;;;;;13.40;8.88;;;;;;;-0.03;88.73;101171.53;10491719;28;20041;-72
2021/01/16 16:58:30;;;;;;;12.75;8.52;;;;;;;-0.04;89.74;101156.84;10492422;28;20515;-72
2021/01/16 17:03:32;;;;;;;13.65;7.07;;;;;;;-0.02;91.56;101155.13;10491094;28;20063;-73
2021/01/16 17:08:33;;;;;;;13.45;8.68;;;;;;;0.01;90.74;101142.19;10497716;28;20107;-73
2021/01/16 17:13:34;;;;;;;13.75;7.05;;;;;;;-0.15;92.25;101117.91;10500558;28;20036;-72
2021/01/16 17:18:35;;;;;;;14.02;8.90;;;;;;;-0.19;93.87;101113.59;10499492;28;20047;-73
2021/01/16 17:23:37;;;;;;;11.40;7.40;;;;;;;-0.17;94.72;101113.59;10498865;28;20086;-72
2021/01/16 17:28:38;;;;;;;12.75;8.02;;;;;;;-0.14;95.25;101122.25;10494544;28;20045;-73
2021/01/16 17:33:39;;;;;;;14.70;9.20;;;;;;;-0.11;95.06;101129.16;10482833;28;20037;-72
2021/01/16 17:38:43;;;;;;;17.27;9.35;;;;;;;-0.17;95.59;101113.59;10507430;28;20040;-73
2021/01/16 17:43:44;;;;;;;13.50;8.65;;;;;;;-0.12;95.06;101122.25;10507510;28;20609;-72
2021/01/16 17:48:48;;;;;;;14.15;9.63;;;;;;;-0.31;94.97;101097.94;10500728;28;20060;-72
2021/01/16 17:53:49;;;;;;;14.15;10.13;;;;;;;-0.39;96.44;101092.72;10500896;28;20040;-72
2021/01/16 17:58:53;;;;;;;13.02;9.70;;;;;;;-0.52;100.00;101116.75;10465225;28;20687;-73
2021/01/16 18:03:54;;;;;;;15.50;9.85;;;;;;;-0.70;100.00;101100.19;10507919;28;20145;-73
2021/01/16 18:08:55;;;;;;;18.83;11.52;;;;;;;-0.83;100.00;101101.78;10499889;28;20048;-73
2021/01/16 18:13:58;;;;;;;16.50;10.57;;;;;;;-0.95;100.00;101087.03;10477009;28;20036;-73
2021/01/16 18:18:59;;;;;;;15.32;9.70;;;;;;;-1.06;100.00;101098.97;10501113;28;20059;-73
2021/01/16 18:24:00;;;;;;;24.13;17.08;;;;;;;-1.18;100.00;101098.84;10501054;28;20041;-73
2021/01/16 18:29:03;;;;;;;21.25;13.98;;;;;;;-1.26;100.00;101113.41;10504310;28;20053;-73
2021/01/16 18:34:12;;;;;;;19.98;13.18;;;;;;;-1.38;100.00;101116.69;10494193;28;20044;-73
2021/01/16 18:39:15;;;;;;;18.58;11.27;;;;;;;-1.36;100.00;101127.94;10462550;28;20064;-73
2021/01/16 18:44:18;;;;;;;18.33;11.50;;;;;;;-1.46;100.00;101110.56;10458379;28;20052;-72
2021/01/16 18:49:19;;;;;;;18.25;11.63;;;;;;;-1.49;100.00;101107.94;10458880;28;20428;-73
2021/01/16 18:54:21;;;;;;;20.15;13.23;;;;;;;-1.52;100.00;101101.88;10493213;28;20534;-73
2021/01/16 18:59:23;;;;;;;21.00;12.02;;;;;;;-1.45;100.00;101096.81;10503677;28;20080;-73
2021/01/16 19:04:24;;;;;;;18.58;10.88;;;;;;;-1.51;100.00;101103.63;10515750;28;20051;-73
2021/01/16 19:09:26;;;;;;;31.30;17.15;;;;;;;-1.55;100.00;101100.13;10498876;28;20068;-73
2021/01/16 19:14:27;;;;;;;21.23;11.45;;;;;;;-1.63;100.00;101091.41;10496361;28;20481;-73
2021/01/16 19:19:28;;;;;;;23.35;12.35;;;;;;;-1.63;100.00;101087.09;10497880;28;20101;-73
2021/01/16 19:24:33;;;;;;;36.15;20.73;;;;;;;-1.57;100.00;101096.63;10495753;28;20123;-73
2021/01/16 19:29:35;;;;;;;43.25;24.23;;;;;;;-1.73;100.00;101061.13;10470085;28;20047;-73
2021/01/16 19:34:36;;;;;;;32.35;18.88;;;;;;;-1.72;100.00;101062.88;10495247;28;20033;-73
2021/01/16 19:39:37;;;;;;;31.45;17.25;;;;;;;-1.75;100.00;101050.78;10497509;28;20044;-73
2021/01/16 19:44:38;;;;;;;35.95;18.38;;;;;;;-1.70;100.00;101058.59;10492308;28;20052;-73
2021/01/16 19:49:39;;;;;;;37.13;19.00;;;;;;;-1.68;100.00;101060.38;10469095;28;20056;-73
2021/01/16 19:54:41;;;;;;;35.13;19.48;;;;;;;-1.67;100.00;101051.75;10493605;28;20051;-73
2021/01/16 19:59:42;;;;;;;32.40;16.48;;;;;;;-1.66;100.00;101066.38;10497765;28;20182;-73
2021/01/16 20:04:43;;;;;;;38.83;21.88;;;;;;;-1.70;100.00;101058.59;10515187;28;20040;-73
2021/01/16 20:09:44;;;;;;;45.10;24.38;;;;;;;-1.70;100.00;101062.06;10505027;28;20492;-73
2021/01/16 20:14:46;;;;;;;43.80;25.20;;;;;;;-1.68;100.00;101082.75;10533799;28;20155;-73
2021/01/16 20:19:47;;;;;;;48.25;24.95;;;;;;;-1.70;100.00;101077.53;10546080;28;20127;-72
2021/01/16 20:24:48;;;;;;;54.28;27.35;;;;;;;-1.69;100.00;101083.59;10513614;28;20476;-72
2021/01/16 20:29:49;;;;;;;46.25;24.48;;;;;;;-1.65;100.00;101095.66;10494515;28;20047;-72
2021/01/16 20:34:51;;;;;;;42.05;21.75;;;;;;;-1.64;100.00;101100.88;10496862;28;20044;-72
2021/01/16 20:39:53;;;;;;;40.80;20.30;;;;;;;-1.64;100.00;101111.19;10476482;28;20111;-72
2021/01/16 20:44:54;;;;;;;48.38;25.98;;;;;;;-1.66;100.00;101109.44;10481835;28;20037;-73
2021/01/16 20:49:55;;;;;;;43.30;21.33;;;;;;;-1.67;100.00;101110.28;10503453;28;20057;-72
2021/01/16 20:54:56;;;;;;;45.15;24.98;;;;;;;-1.29;100.00;101127.16;10504074;28;20052;-72
2021/01/16 20:59:58;;;;;;;46.85;23.65;;;;;;;-1.64;100.00;101112.91;10503877;28;20368;-72
2021/01/16 21:04:59;;;;;;;41.65;22.25;;;;;;;-1.60;100.00;101144.00;10521607;28;20468;-72
2021/01/16 21:10:00;;;;;;;41.25;23.65;;;;;;;-1.65;100.00;101127.53;10502084;28;20507;-72
2021/01/16 21:15:01;;;;;;;45.83;25.10;;;;;;;-1.63;100.00;101135.31;10497239;28;20499;-71
2021/01/16 21:20:04;;;;;;;46.33;25.35;;;;;;;-1.61;100.00;101128.47;10484903;28;20041;-70
2021/01/16 21:25:06;;;;;;;40.58;19.08;;;;;;;-1.60;100.00;101131.06;10495539;28;20365;-70
2021/01/16 21:30:12;;;;;;;39.13;20.65;;;;;;;-1.63;100.00;101131.03;10500704;28;20041;-70
2021/01/16 21:35:13;;;;;;;47.05;25.42;;;;;;;-1.63;100.00;101136.19;10496901;28;20029;-70
2021/01/16 21:40:15;;;;;;;38.83;19.70;;;;;;;-1.62;100.00;101126.72;10491054;28;20044;-70
2021/01/16 21:45:18;;;;;;;33.40;18.55;;;;;;;-1.58;100.00;101141.41;10461584;28;20079;-71
2021/01/16 21:50:19;;;;;;;38.17;21.55;;;;;;;-1.55;100.00;101146.63;10491003;28;20041;-71
2021/01/16 21:55:22;;;;;;;44.10;26.25;;;;;;;-1.43;100.00;101149.38;10512403;28;20048;-70
2021/01/16 22:00:25;;;;;;;45.35;24.92;;;;;;;-1.45;100.00;101134.69;10498207;28;20040;-70
2021/01/16 22:05:27;;;;;;;47.10;26.40;;;;;;;-1.44;100.00;101136.44;10501589;28;20098;-71
2021/01/16 22:10:32;;;;;;;48.63;27.60;;;;;;;-1.44;100.00;101139.00;10499377;28;20051;-70
2021/01/16 22:15:33;;;;;;;46.83;25.20;;;;;;;-1.37;100.00;101144.28;10499531;28;20051;-70
2021/01/16 22:20:38;;;;;;;81.30;33.65;;;;;;;-1.47;100.00;101123.47;10499389;28;20484;-70
2021/01/16 22:25:39;;;;;;;76.40;33.45;;;;;;;-1.38;100.00;101139.97;10499259;28;20094;-71
2021/01/16 22:30:40;;;;;;;45.40;24.45;;;;;;;-1.40;100.00;101130.44;10496825;28;20044;-70
2021/01/16 22:35:42;;;;;;;54.13;28.35;;;;;;;-1.49;100.00;101123.44;10496998;28;20442;-71
2021/01/16 22:40:43;;;;;;;49.00;27.30;;;;;;;-1.55;100.00;101107.88;10498952;28;20044;-70
2021/01/16 22:45:44;;;;;;;51.60;28.00;;;;;;;-1.56;100.00;101112.16;10496877;28;20408;-71