Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:35;;;;;;;49.80;16.70;;;;;;;-3.45;100.00;100305.30;107529;1278;73884;-68
2023/12/07 00:03:32;;;;;;;45.70;16.40;;;;;;;-3.43;100.00;100303.35;107197;1279;67894;-65
2023/12/07 00:06:20;;;;;;;41.80;14.80;;;;;;;-3.42;100.00;100301.23;107301;1279;70387;-65
2023/12/07 00:09:07;;;;;;;39.40;16.70;;;;;;;-3.41;100.00;100302.80;107634;1278;58148;-65
2023/12/07 00:11:56;;;;;;;45.70;17.00;;;;;;;-3.40;100.00;100304.17;107535;1278;60048;-68
2023/12/07 00:14:45;;;;;;;46.70;17.80;;;;;;;-3.39;100.00;100303.63;107501;1278;72557;-65
2023/12/07 00:17:32;;;;;;;46.00;17.80;;;;;;;-3.38;100.00;100303.96;107487;1278;66669;-66
2023/12/07 00:20:20;;;;;;;48.00;17.70;;;;;;;-3.36;100.00;100305.50;107616;1278;71479;-65
2023/12/07 00:23:08;;;;;;;49.20;19.40;;;;;;;-3.37;100.00;100301.88;107289;1279;58492;-66
2023/12/07 00:25:56;;;;;;;47.90;17.20;;;;;;;-3.36;100.00;100307.92;107661;1278;60108;-65
2023/12/07 00:28:44;;;;;;;47.80;17.70;;;;;;;-3.35;100.00;100302.88;106776;1277;1002561;-65
2023/12/07 00:31:31;;;;;;;45.50;16.60;;;;;;;-3.35;100.00;100304.80;107669;1278;67942;-65
2023/12/07 00:34:19;;;;;;;55.00;17.90;;;;;;;-3.35;100.00;100306.52;107402;1278;73514;-66
2023/12/07 00:37:08;;;;;;;50.10;19.00;;;;;;;-3.35;100.00;100308.27;107464;1278;58297;-65
2023/12/07 00:39:56;;;;;;;47.70;18.50;;;;;;;-3.34;100.00;100304.23;106887;1277;1002932;-66
2023/12/07 00:42:44;;;;;;;47.70;16.30;;;;;;;-3.32;100.00;100302.48;107537;1278;74665;-65
2023/12/07 00:45:31;;;;;;;48.60;18.40;;;;;;;-3.31;100.00;100305.58;107661;1278;67773;-65
2023/12/07 00:48:19;;;;;;;47.10;18.60;;;;;;;-3.32;100.00;100307.51;107623;1278;71690;-64
2023/12/07 00:51:07;;;;;;;47.00;17.90;;;;;;;-3.32;100.00;100311.16;107604;1277;58458;-65
2023/12/07 00:53:55;;;;;;;47.20;17.00;;;;;;;-3.34;100.00;100310.32;107621;1277;59084;-66
2023/12/07 00:56:44;;;;;;;40.20;15.40;;;;;;;-3.34;100.00;100313.45;107530;1277;73776;-65
2023/12/07 00:59:36;;;;;;;43.70;16.00;;;;;;;-3.31;100.00;100310.61;107656;1278;66396;-65
2023/12/07 01:02:24;;;;;;;45.90;15.90;;;;;;;-3.30;100.00;100316.31;107493;1280;72770;-65
2023/12/07 01:05:12;;;;;;;39.40;15.80;;;;;;;-3.27;100.00;100317.83;107221;1279;58138;-68
2023/12/07 01:08:03;;;;;;;48.60;16.10;;;;;;;-3.27;100.00;100316.80;107623;1278;59081;-67
2023/12/07 01:10:50;;;;;;;46.70;17.10;;;;;;;-3.29;100.00;100315.61;107444;1278;73766;-65
2023/12/07 01:13:38;;;;;;;48.60;17.80;;;;;;;-3.29;100.00;100319.95;106886;1278;1002462;-65
2023/12/07 01:16:26;;;;;;;42.20;15.60;;;;;;;-3.29;100.00;100319.08;107620;1277;72912;-67
2023/12/07 01:19:14;;;;;;;44.00;16.20;;;;;;;-3.32;100.00;100324.34;107455;1277;58648;-65
2023/12/07 01:22:02;;;;;;;36.70;14.70;;;;;;;-3.31;100.00;100324.16;107499;1279;59031;-65
2023/12/07 01:24:50;;;;;;;46.10;15.90;;;;;;;-3.31;100.00;100322.94;107477;1278;72632;-68
2023/12/07 01:27:38;;;;;;;44.10;16.80;;;;;;;-3.31;100.00;100324.17;107274;1278;67986;-67
2023/12/07 01:30:27;;;;;;;43.10;16.60;;;;;;;-3.33;100.00;100323.49;107111;1277;73721;-65
2023/12/07 01:33:15;;;;;;;42.90;16.40;;;;;;;-3.29;100.00;100331.23;107375;1278;58180;-66
2023/12/07 01:36:03;;;;;;;40.90;15.30;;;;;;;-3.27;100.00;100329.80;107635;1278;58777;-66
2023/12/07 01:38:52;;;;;;;42.40;17.20;;;;;;;-3.26;100.00;100329.45;107409;1278;74419;-68
2023/12/07 01:41:40;;;;;;;39.80;13.50;;;;;;;-3.26;100.00;100328.40;107475;1277;67798;-65
2023/12/07 01:44:28;;;;;;;48.70;19.30;;;;;;;-3.26;100.00;100331.88;107658;1277;71613;-65
2023/12/07 01:47:16;;;;;;;42.40;16.40;;;;;;;-3.27;100.00;100325.98;107618;1278;58170;-65
2023/12/07 01:50:05;;;;;;;47.30;16.90;;;;;;;-3.28;100.00;100329.83;106785;1278;1002847;-65
2023/12/07 01:52:59;;;;;;;44.20;16.20;;;;;;;-3.28;100.00;100333.12;107631;1278;72385;-65
2023/12/07 01:55:47;;;;;;;38.90;14.10;;;;;;;-3.26;100.00;100331.52;107472;1278;66501;-67
2023/12/07 01:58:36;;;;;;;49.30;17.10;;;;;;;-3.26;100.00;100332.92;107508;1277;72707;-66
2023/12/07 02:01:23;;;;;;;44.40;16.60;;;;;;;-3.25;100.00;100332.39;107464;1279;58494;-65
2023/12/07 02:04:12;;;;;;;47.80;17.10;;;;;;;-3.29;100.00;100335.75;107652;1277;59947;-65
2023/12/07 02:07:01;;;;;;;46.50;17.60;;;;;;;-3.30;100.00;100335.94;107636;1277;72422;-65
2023/12/07 02:09:49;;;;;;;38.00;14.50;;;;;;;-3.33;100.00;100326.61;107504;1278;68693;-65
2023/12/07 02:12:38;;;;;;;45.50;17.10;;;;;;;-3.28;100.00;100329.66;107486;1278;72707;-66
2023/12/07 02:15:26;;;;;;;50.30;17.10;;;;;;;-3.24;100.00;100332.36;107507;1278;58165;-66
2023/12/07 02:18:40;;;;;;;42.80;16.70;;;;;;;-3.25;100.00;100331.34;107526;1279;59085;-66
2023/12/07 02:21:40;;;;;;;47.40;16.40;;;;;;;-3.21;100.00;100332.86;107256;1281;74561;-66
2023/12/07 02:24:33;;;;;;;36.40;14.10;;;;;;;-3.22;100.00;100334.77;106450;1281;1002576;-66
2023/12/07 02:27:43;;;;;;;47.90;16.10;;;;;;;-3.21;100.00;100338.56;106302;1280;1002571;-66
2023/12/07 02:30:30;;;;;;;46.90;15.80;;;;;;;-3.20;100.00;100341.84;107031;1281;58130;-67
2023/12/07 02:33:18;;;;;;;43.00;16.20;;;;;;;-3.19;100.00;100344.25;106935;1281;58825;-65
2023/12/07 02:36:07;;;;;;;44.20;16.60;;;;;;;-3.22;100.00;100333.37;107151;1282;72621;-66
2023/12/07 02:38:58;;;;;;;47.10;17.70;;;;;;;-3.17;100.00;100341.98;107308;1281;67970;-66
2023/12/07 02:41:47;;;;;;;50.90;17.00;;;;;;;-3.17;100.00;100341.27;106568;1280;1002905;-65
2023/12/07 02:44:36;;;;;;;36.50;11.50;;;;;;;-3.15;100.00;100340.02;107257;1281;58789;-65
2023/12/07 02:47:24;;;;;;;50.30;17.80;;;;;;;-3.15;100.00;100341.58;107171;1280;58933;-66
2023/12/07 02:50:13;;;;;;;46.60;17.20;;;;;;;-3.14;100.00;100341.41;107128;1282;74028;-66
2023/12/07 02:53:01;;;;;;;43.00;16.50;;;;;;;-3.14;100.00;100346.96;107446;1278;66349;-65
2023/12/07 02:55:49;;;;;;;48.60;16.20;;;;;;;-3.14;100.00;100344.70;107558;1278;72556;-66
2023/12/07 02:58:36;;;;;;;40.60;15.30;;;;;;;-3.13;100.00;100341.38;107586;1278;58223;-64
2023/12/07 03:01:25;;;;;;;43.60;15.60;;;;;;;-3.11;100.00;100344.65;107643;1277;58206;-65
2023/12/07 03:04:13;;;;;;;44.30;17.40;;;;;;;-3.12;100.00;100337.02;107396;1279;73701;-65
2023/12/07 03:07:01;;;;;;;44.00;16.60;;;;;;;-3.13;100.00;100344.00;107666;1277;67729;-65
2023/12/07 03:09:49;;;;;;;48.10;16.10;;;;;;;-3.13;100.00;100346.23;107621;1278;73384;-64
2023/12/07 03:12:37;;;;;;;44.80;15.50;;;;;;;-3.08;100.00;100345.46;107605;1278;58150;-66
2023/12/07 03:15:26;;;;;;;45.40;16.90;;;;;;;-3.08;100.00;100347.19;107437;1278;58759;-66
2023/12/07 03:18:14;;;;;;;41.60;15.00;;;;;;;-3.05;100.00;100343.86;107207;1278;71633;-65
2023/12/07 03:21:03;;;;;;;49.80;15.30;;;;;;;-3.05;100.00;100342.81;107533;1278;67730;-67
2023/12/07 03:23:51;;;;;;;41.90;15.60;;;;;;;-3.04;100.00;100343.16;107589;1277;72680;-64
2023/12/07 03:26:38;;;;;;;48.50;17.00;;;;;;;-3.04;100.00;100345.21;107626;1278;58490;-66
2023/12/07 03:29:26;;;;;;;50.00;16.60;;;;;;;-3.01;100.00;100341.89;107517;1277;58145;-65
2023/12/07 03:32:14;;;;;;;48.50;17.70;;;;;;;-3.00;100.00;100339.24;107643;1278;72286;-65
2023/12/07 03:35:02;;;;;;;39.80;14.40;;;;;;;-2.99;100.00;100344.80;107646;1277;66626;-64
2023/12/07 03:37:49;;;;;;;45.90;17.10;;;;;;;-3.01;100.00;100337.53;107473;1279;70675;-66
2023/12/07 03:40:37;;;;;;;43.60;15.90;;;;;;;-3.00;100.00;100338.73;106784;1279;1002421;-65
2023/12/07 03:43:25;;;;;;;44.60;16.10;;;;;;;-3.01;100.00;100340.49;107484;1277;61342;-67
2023/12/07 03:46:13;;;;;;;47.80;17.60;;;;;;;-3.00;100.00;100338.20;107561;1278;73766;-65
2023/12/07 03:49:01;;;;;;;49.80;16.90;;;;;;;-3.02;100.00;100336.69;107536;1277;66850;-65
2023/12/07 03:51:49;;;;;;;45.00;15.20;;;;;;;-2.99;100.00;100341.83;107420;1279;72820;-65
2023/12/07 03:54:37;;;;;;;45.50;14.30;;;;;;;-2.98;100.00;100345.81;107318;1278;58101;-68
2023/12/07 03:57:25;;;;;;;36.40;13.70;;;;;;;-2.98;100.00;100346.50;107642;1277;60112;-69
2023/12/07 04:00:13;;;;;;;41.30;14.60;;;;;;;-2.99;100.00;100347.05;106735;1278;1002312;-67
2023/12/07 04:03:01;;;;;;;43.60;14.70;;;;;;;-2.98;100.00;100344.95;107401;1276;67911;-68
2023/12/07 04:05:49;;;;;;;48.10;17.20;;;;;;;-2.96;100.00;100348.38;107430;1276;72768;-68
2023/12/07 04:08:36;;;;;;;48.20;16.70;;;;;;;-2.93;100.00;100351.98;107461;1276;58196;-67
2023/12/07 04:11:24;;;;;;;38.70;15.00;;;;;;;-2.91;100.00;100355.24;107506;1276;61381;-68
2023/12/07 04:14:11;;;;;;;46.90;16.90;;;;;;;-2.90;100.00;100357.30;107617;1276;72697;-67
2023/12/07 04:17:00;;;;;;;47.90;17.90;;;;;;;-2.89;100.00;100358.86;106620;1278;1002241;-66
2023/12/07 04:19:48;;;;;;;42.30;14.90;;;;;;;-2.90;100.00;100357.30;107314;1276;72289;-65
2023/12/07 04:22:36;;;;;;;51.40;17.50;;;;;;;-2.89;100.00;100356.25;107598;1276;58967;-69
2023/12/07 04:25:24;;;;;;;46.30;16.60;;;;;;;-2.89;100.00;100359.38;107448;1276;61643;-67
2023/12/07 04:28:12;;;;;;;44.80;16.30;;;;;;;-2.90;100.00;100359.39;107484;1278;73246;-66
2023/12/07 04:31:00;;;;;;;46.30;15.90;;;;;;;-2.88;100.00;100355.54;107521;1277;66677;-67
2023/12/07 04:33:48;;;;;;;46.70;18.50;;;;;;;-2.89;100.00;100357.83;107404;1276;74005;-67
2023/12/07 04:36:36;;;;;;;56.50;18.40;;;;;;;-2.92;100.00;100353.16;107430;1280;58518;-67
2023/12/07 04:39:23;;;;;;;39.40;12.70;;;;;;;-2.88;100.00;100357.96;107483;1277;58808;-68
2023/12/07 04:42:11;;;;;;;50.40;17.60;;;;;;;-2.87;100.00;100357.60;107468;1277;75075;-67
2023/12/07 04:44:59;;;;;;;50.90;17.10;;;;;;;-2.84;100.00;100359.11;106756;1276;1002467;-65
2023/12/07 04:47:47;;;;;;;43.80;14.60;;;;;;;-2.85;100.00;100360.34;107558;1276;72701;-67
2023/12/07 04:50:35;;;;;;;42.90;14.70;;;;;;;-2.86;100.00;100362.09;107431;1277;58466;-67
2023/12/07 04:53:24;;;;;;;53.40;18.60;;;;;;;-2.86;100.00;100364.88;106688;1278;1002363;-68
2023/12/07 04:56:13;;;;;;;47.90;17.00;;;;;;;-2.86;100.00;100370.09;106904;1277;1003005;-69
2023/12/07 04:59:01;;;;;;;54.00;17.00;;;;;;;-2.82;100.00;100375.58;107496;1276;67794;-71
2023/12/07 05:01:49;;;;;;;44.70;15.90;;;;;;;-2.81;100.00;100378.88;107477;1277;70176;-70
2023/12/07 05:04:37;;;;;;;51.80;18.80;;;;;;;-2.81;100.00;100380.24;106721;1277;1002438;-68
2023/12/07 05:07:25;;;;;;;52.70;17.80;;;;;;;-2.80;100.00;100382.65;107617;1276;60136;-69
2023/12/07 05:10:13;;;;;;;46.30;16.50;;;;;;;-2.78;100.00;100385.23;107349;1279;74954;-67
2023/12/07 05:13:01;;;;;;;44.70;16.10;;;;;;;-2.74;100.00;100385.86;107633;1277;66420;-69
2023/12/07 05:15:49;;;;;;;40.90;14.50;;;;;;;-2.72;100.00;100387.04;107495;1276;72657;-66
2023/12/07 05:18:37;;;;;;;46.60;16.40;;;;;;;-2.72;100.00;100391.39;107623;1276;58524;-66
2023/12/07 05:21:25;;;;;;;43.40;16.10;;;;;;;-2.72;100.00;100396.60;107477;1277;61467;-67
2023/12/07 05:24:14;;;;;;;55.00;17.20;;;;;;;-2.71;100.00;100397.98;107384;1276;72346;-67
2023/12/07 05:27:03;;;;;;;50.90;17.80;;;;;;;-2.70;100.00;100394.47;107268;1278;67787;-72
2023/12/07 05:29:51;;;;;;;42.80;14.90;;;;;;;-2.67;100.00;100395.46;107293;1279;72021;-69
2023/12/07 05:32:40;;;;;;;46.60;17.90;;;;;;;-2.61;100.00;100394.30;107455;1277;58219;-65
2023/12/07 05:35:29;;;;;;;43.10;15.30;;;;;;;-2.60;100.00;100393.08;106761;1276;1002975;-66
2023/12/07 05:38:17;;;;;;;49.30;17.10;;;;;;;-2.63;100.00;100399.21;106921;1276;1002121;-66
2023/12/07 05:41:05;;;;;;;55.20;17.50;;;;;;;-2.64;100.00;100396.45;107582;1276;67968;-66
2023/12/07 05:43:53;;;;;;;50.50;17.70;;;;;;;-2.64;100.00;100397.66;107399;1277;73453;-66
2023/12/07 05:46:44;;;;;;;48.10;17.20;;;;;;;-2.65;100.00;100398.72;107583;1276;58485;-68
2023/12/07 05:49:32;;;;;;;49.60;17.40;;;;;;;-2.64;100.00;100396.27;107429;1278;58178;-70
2023/12/07 05:52:20;;;;;;;45.70;16.40;;;;;;;-2.64;100.00;100394.35;107563;1279;74625;-67
2023/12/07 05:55:08;;;;;;;38.60;14.30;;;;;;;-2.63;100.00;100396.44;107383;1276;67998;-72
2023/12/07 05:57:56;;;;;;;48.90;17.70;;;;;;;-2.70;100.00;100390.13;106707;1277;1002519;-67
2023/12/07 06:00:46;;;;;;;44.70;16.60;;;;;;;-2.71;100.00;100397.80;107258;1279;58213;-69
2023/12/07 06:03:35;;;;;;;52.10;18.20;;;;;;;-2.71;100.00;100397.09;107546;1276;59098;-68
2023/12/07 06:06:23;;;;;;;45.10;17.20;;;;;;;-2.70;100.00;100398.13;107482;1277;73851;-66
2023/12/07 06:09:11;;;;;;;45.30;16.50;;;;;;;-2.70;100.00;100401.59;106818;1279;1002719;-66
2023/12/07 06:11:58;;;;;;;41.90;15.10;;;;;;;-2.68;100.00;100402.79;107491;1278;73690;-66
2023/12/07 06:14:46;;;;;;;43.70;16.00;;;;;;;-2.67;100.00;100406.23;107486;1276;58304;-65
2023/12/07 06:17:34;;;;;;;46.20;17.30;;;;;;;-2.69;100.00;100412.19;106763;1279;1002507;-66
2023/12/07 06:20:22;;;;;;;42.30;16.40;;;;;;;-2.71;100.00;100416.02;107363;1276;73921;-66
2023/12/07 06:23:12;;;;;;;45.80;16.70;;;;;;;-2.75;100.00;100416.80;107547;1277;67922;-67
2023/12/07 06:26:01;;;;;;;46.10;17.50;;;;;;;-2.79;100.00;100419.81;107667;1277;72425;-69
2023/12/07 06:28:49;;;;;;;48.20;17.50;;;;;;;-2.83;100.00;100426.66;107722;1278;58260;-67
2023/12/07 06:31:43;;;;;;;48.00;17.00;;;;;;;-2.85;100.00;100424.59;107414;1277;61025;-66
2023/12/07 06:34:31;;;;;;;47.50;16.00;;;;;;;-2.83;100.00;100419.17;107512;1277;75146;-68
2023/12/07 06:37:20;;;;;;;45.80;15.80;;;;;;;-2.81;100.00;100421.23;107515;1278;65805;-68
2023/12/07 06:40:09;;;;;;;46.70;17.10;;;;;;;-2.78;100.00;100422.57;107656;1276;73698;-69
2023/12/07 06:42:57;;;;;;;48.20;16.60;;;;;;;-2.79;100.00;100425.71;105925;1276;1002758;-67
2023/12/07 06:45:45;;;;;;;39.60;15.20;;;;;;;-2.80;100.00;100422.95;107492;1276;60296;-66
2023/12/07 06:48:34;;;;;;;48.50;16.10;;;;;;;-2.76;100.00;100425.31;107572;1279;73599;-67
2023/12/07 06:51:22;;;;;;;47.90;17.10;;;;;;;-2.75;100.00;100426.68;107435;1278;68815;-64
2023/12/07 06:54:10;;;;;;;42.70;16.10;;;;;;;-2.73;100.00;100429.96;106784;1278;1015092;-68
2023/12/07 06:56:57;;;;;;;45.00;17.00;;;;;;;-2.72;100.00;100432.56;107519;1278;58257;-69
2023/12/07 06:59:46;;;;;;;45.80;16.50;;;;;;;-2.71;100.00;100434.27;107412;1278;58781;-68
2023/12/07 07:02:34;;;;;;;44.70;17.10;;;;;;;-2.68;100.00;100436.14;107603;1278;72388;-67
2023/12/07 07:05:25;;;;;;;51.20;17.70;;;;;;;-2.65;100.00;100437.64;107587;1278;66475;-66
2023/12/07 07:08:13;;;;;;;50.30;17.70;;;;;;;-2.62;100.00;100439.69;107463;1281;72738;-65
2023/12/07 07:11:11;;;;;;;38.50;10.00;;;;;;;-2.62;100.00;100437.42;107379;1279;58130;-67
2023/12/07 07:14:02;;;;;;;41.50;14.20;;;;;;;-2.61;100.00;100445.73;107425;1277;59070;-66
2023/12/07 07:16:50;;;;;;;53.10;18.00;;;;;;;-2.58;100.00;100445.86;107538;1277;74888;-67
2023/12/07 07:19:38;;;;;;;52.60;19.00;;;;;;;-2.57;100.00;100446.70;106771;1279;1002361;-66
2023/12/07 07:22:26;;;;;;;48.80;17.50;;;;;;;-2.55;100.00;100447.55;107462;1279;73427;-66
2023/12/07 07:25:15;;;;;;;51.20;18.40;;;;;;;-2.57;100.00;100444.61;107477;1278;58866;-69
2023/12/07 07:28:04;;;;;;;46.80;17.20;;;;;;;-2.49;100.00;100444.67;107293;1278;61082;-66
2023/12/07 07:30:53;;;;;;;49.20;18.30;;;;;;;-2.46;100.00;100444.95;107517;1278;74259;-70
2023/12/07 07:33:41;;;;;;;46.40;18.40;;;;;;;-2.43;100.00;100441.42;107601;1278;68975;-69
2023/12/07 07:36:29;;;;;;;50.60;17.20;;;;;;;-2.48;100.00;100435.77;107363;1278;73695;-68
2023/12/07 07:39:17;;;;;;;46.80;17.30;;;;;;;-2.47;100.00;100438.54;106602;1278;1003031;-68
2023/12/07 07:42:05;;;;;;;56.50;18.80;;;;;;;-2.46;100.00;100436.79;107459;1279;60412;-66
2023/12/07 07:44:53;;;;;;;46.00;17.20;;;;;;;-2.44;100.00;100436.23;107479;1279;74741;-66
2023/12/07 07:47:41;;;;;;;46.20;17.90;;;;;;;-2.41;100.00;100432.34;107440;1279;66361;-70
2023/12/07 07:50:31;;;;;;;48.80;17.20;;;;;;;-2.35;100.00;100438.33;107556;1277;71089;-68
2023/12/07 07:53:20;;;;;;;45.70;16.20;;;;;;;-2.33;100.00;100444.72;107534;1279;58243;-67
2023/12/07 07:56:08;;;;;;;48.20;17.40;;;;;;;-2.32;100.00;100446.78;107553;1279;58999;-66
2023/12/07 07:58:59;;;;;;;49.30;17.10;;;;;;;-2.28;100.00;100454.38;107410;1278;72366;-67
2023/12/07 08:01:48;;;;;;;49.70;18.20;;;;;;;-2.29;100.00;100447.26;107563;1277;69211;-69
2023/12/07 08:04:36;;;;;;;51.00;16.90;;;;;;;-2.27;100.00;100443.55;107534;1278;72525;-67
2023/12/07 08:07:24;;;;;;;43.70;16.90;;;;;;;-2.25;100.00;100442.13;107497;1278;58506;-67
2023/12/07 08:10:13;;;;;;;49.10;17.60;;;;;;;-2.23;100.00;100446.98;107637;1278;61414;-68
2023/12/07 08:13:00;;;;;;;46.40;16.80;;;;;;;-2.20;100.00;100446.73;107503;1276;74633;-67
2023/12/07 08:15:48;;;;;;;43.90;17.50;;;;;;;-2.19;100.00;100446.02;107398;1276;68970;-67
2023/12/07 08:18:36;;;;;;;45.20;16.70;;;;;;;-2.19;100.00;100448.46;107459;1277;71469;-67
2023/12/07 08:21:25;;;;;;;49.10;18.60;;;;;;;-2.17;100.00;100453.63;106839;1278;1002325;-66
2023/12/07 08:24:17;;;;;;;42.80;16.30;;;;;;;-2.13;100.00;100449.73;107532;1276;58890;-67
2023/12/07 08:27:05;;;;;;;36.70;13.20;;;;;;;-2.05;100.00;100451.85;107517;1277;73900;-73
2023/12/07 08:29:53;;;;;;;48.60;17.30;;;;;;;-2.03;100.00;100455.11;107520;1278;67585;-73
2023/12/07 08:32:40;;;;;;;40.80;15.50;;;;;;;-2.00;100.00;100456.96;107616;1277;72607;-74
2023/12/07 08:35:29;;;;;;;42.70;15.40;;;;;;;-2.00;100.00;100448.26;107469;1277;58714;-73
2023/12/07 08:38:16;;;;;;;46.60;17.20;;;;;;;-1.89;100.00;100457.79;107552;1277;58935;-73
2023/12/07 08:41:04;;;;;;;46.10;18.60;;;;;;;-1.86;100.00;100458.25;107419;1278;74476;-74
2023/12/07 08:43:52;;;;;;;43.70;16.60;;;;;;;-1.81;100.00;100455.19;107525;1278;68762;-72
2023/12/07 08:46:43;;;;;;;45.80;18.60;;;;;;;-1.78;100.00;100459.64;106773;1277;1002676;-71
2023/12/07 08:49:31;;;;;;;45.80;16.30;;;;;;;-1.76;100.00;100462.05;107563;1280;58068;-70
2023/12/07 08:52:19;;;;;;;41.40;16.00;;;;;;;-1.76;100.00;100462.22;107550;1278;60064;-68
2023/12/07 08:55:26;;;;;;;43.50;15.90;;;;;;;-1.75;100.00;100470.71;107445;1279;73947;-67
2023/12/07 08:58:14;;;;;;;45.40;17.30;;;;;;;-1.71;100.00;100481.25;107536;1279;68148;-64
2023/12/07 09:01:02;;;;;;;47.20;16.60;;;;;;;-1.67;100.00;100489.37;107601;1277;73886;-69
2023/12/07 09:03:50;;;;;;;45.90;18.10;;;;;;;-1.67;100.00;100488.67;107332;1276;59892;-71
2023/12/07 09:06:37;;;;;;;48.10;18.40;;;;;;;-1.69;100.00;100494.45;107522;1277;61421;-69
2023/12/07 09:09:25;;;;;;;45.70;15.50;;;;;;;-1.66;100.00;100492.98;107364;1279;71421;-67
2023/12/07 09:12:14;;;;;;;45.40;18.20;;;;;;;-1.62;100.00;100494.83;107633;1278;67659;-66
2023/12/07 09:15:09;;;;;;;48.10;18.30;;;;;;;-1.62;100.00;100490.84;106713;1277;1003021;-66
2023/12/07 09:17:58;;;;;;;38.90;15.30;;;;;;;-1.58;100.00;100494.55;107443;1279;58128;-66
2023/12/07 09:20:46;;;;;;;45.10;17.70;;;;;;;-1.54;100.00;100492.55;107595;1278;60176;-67
2023/12/07 09:23:34;;;;;;;47.10;18.70;;;;;;;-1.52;100.00;100488.00;107471;1278;74843;-66
2023/12/07 09:26:24;;;;;;;46.70;17.40;;;;;;;-1.50;100.00;100487.27;107400;1277;66731;-65
2023/12/07 09:29:12;;;;;;;49.70;17.20;;;;;;;-1.49;100.00;100489.52;107609;1277;72512;-69
2023/12/07 09:31:59;;;;;;;41.30;17.20;;;;;;;-1.52;100.00;100483.48;107499;1277;59184;-64
2023/12/07 09:34:47;;;;;;;43.70;18.30;;;;;;;-1.51;100.00;100483.45;107572;1278;58981;-66
2023/12/07 09:37:36;;;;;;;44.60;16.40;;;;;;;-1.45;100.00;100484.72;107542;1277;74946;-66
2023/12/07 09:40:25;;;;;;;43.40;18.70;;;;;;;-1.45;100.00;100487.14;107491;1279;67974;-67
2023/12/07 09:43:13;;;;;;;44.30;15.80;;;;;;;-1.44;100.00;100484.70;107623;1278;72510;-70
2023/12/07 09:46:01;;;;;;;43.70;16.90;;;;;;;-1.46;100.00;100476.21;107439;1280;58810;-65
2023/12/07 09:48:49;;;;;;;48.60;18.20;;;;;;;-1.50;100.00;100473.86;107282;1278;60060;-66
2023/12/07 09:51:40;;;;;;;45.90;18.60;;;;;;;-1.51;100.00;100470.05;107636;1276;72543;-67
2023/12/07 09:54:29;;;;;;;48.20;17.40;;;;;;;-1.48;100.00;100471.04;107391;1279;67876;-66
2023/12/07 09:57:18;;;;;;;46.50;18.20;;;;;;;-1.43;100.00;100471.80;107368;1278;73304;-71
2023/12/07 10:00:09;;;;;;;44.80;17.70;;;;;;;-1.39;100.00;100469.77;107299;1276;58175;-68
2023/12/07 10:02:58;;;;;;;47.20;17.20;;;;;;;-1.34;100.00;100467.62;107442;1277;60584;-67
2023/12/07 10:05:57;;;;;;;46.60;17.20;;;;;;;-1.30;100.00;100462.30;107609;1278;73853;-69
2023/12/07 10:08:46;;;;;;;44.10;18.10;;;;;;;-1.23;100.00;100455.02;107409;1276;67683;-66
2023/12/07 10:11:35;;;;;;;42.30;17.60;;;;;;;-1.16;100.00;100450.66;107529;1277;73429;-68
2023/12/07 10:14:23;;;;;;;44.90;17.90;;;;;;;-1.09;100.00;100452.76;106879;1276;1013729;-65
2023/12/07 10:17:11;;;;;;;42.80;17.30;;;;;;;-1.04;99.90;100450.55;107349;1278;60643;-70
2023/12/07 10:20:08;;;;;;;42.00;17.80;;;;;;;-0.99;99.89;100449.22;107599;1279;74484;-68
2023/12/07 10:23:08;;;;;;;45.90;18.40;;;;;;;-0.97;99.40;100451.95;107377;1278;67920;-67
2023/12/07 10:25:56;;;;;;;43.10;16.90;;;;;;;-1.00;98.80;100451.67;106710;1279;1002875;-68
2023/12/07 10:28:44;;;;;;;44.30;17.70;;;;;;;-1.01;98.89;100451.71;107404;1278;58135;-67
2023/12/07 10:31:33;;;;;;;42.10;17.50;;;;;;;-1.02;98.79;100446.84;107441;1279;61532;-67
2023/12/07 10:34:21;;;;;;;29.20;11.40;;;;;;;-1.07;98.68;100446.96;107437;1279;74599;-68
2023/12/07 10:37:09;;;;;;;46.10;18.20;;;;;;;-1.12;98.95;100443.06;107259;1279;68941;-68
2023/12/07 10:39:58;;;;;;;43.30;16.40;;;;;;;-1.17;98.90;100445.27;107222;1279;71887;-68
2023/12/07 10:42:48;;;;;;;43.10;15.80;;;;;;;-1.20;99.13;100444.63;107291;1278;58811;-68
2023/12/07 10:45:37;;;;;;;40.80;16.70;;;;;;;-1.17;99.44;100445.79;106583;1279;1002973;-69
2023/12/07 10:48:27;;;;;;;46.60;18.40;;;;;;;-1.11;99.57;100445.14;107354;1279;73606;-68
2023/12/07 10:51:33;;;;;;;42.70;17.40;;;;;;;-1.08;99.28;100441.24;107470;1279;66390;-69
2023/12/07 10:54:28;;;;;;;44.20;15.80;;;;;;;-1.04;99.27;100436.61;106574;1279;1002241;-69
2023/12/07 10:57:19;;;;;;;32.40;12.50;;;;;;;-1.00;98.87;100439.48;107317;1279;58536;-67
2023/12/07 11:00:09;;;;;;;39.60;15.70;;;;;;;-1.00;98.55;100438.27;107432;1279;60089;-67
2023/12/07 11:02:58;;;;;;;46.90;18.00;;;;;;;-0.96;98.52;100436.60;107457;1279;74903;-67
2023/12/07 11:05:50;;;;;;;41.90;16.90;;;;;;;-0.90;98.34;100431.40;106702;1279;1003448;-68
2023/12/07 11:08:44;;;;;;;47.50;18.80;;;;;;;-0.85;97.99;100427.80;106602;1278;1003070;-66
2023/12/07 11:12:17;;;;;;;37.00;15.00;;;;;;;-0.76;98.09;100429.83;107445;1279;58138;-68
2023/12/07 11:15:05;;;;;;;44.00;17.90;;;;;;;-0.72;97.49;100429.02;107487;1279;60369;-69
2023/12/07 11:18:24;;;;;;;48.50;20.70;;;;;;;-0.65;97.88;100425.73;102628;1291;615690;-66
2023/12/07 11:21:10;;;;;;;44.70;18.60;;;;;;;-0.62;97.30;100424.95;105447;1270;59407;-68
2023/12/07 11:24:03;;;;;;;47.90;19.20;;;;;;;-0.63;96.80;100424.98;106077;1266;59924;-68
2023/12/07 11:26:57;;;;;;;44.70;18.40;;;;;;;-0.69;96.77;100421.98;107136;1254;70879;-69
2023/12/07 11:29:47;;;;;;;37.30;15.90;;;;;;;-0.76;96.99;100421.13;107137;1256;66418;-68
2023/12/07 11:32:36;;;;;;;46.00;20.20;;;;;;;-0.87;97.43;100418.42;106028;1257;240304;-71
2023/12/07 11:35:23;;;;;;;47.80;19.30;;;;;;;-0.92;97.89;100414.54;106449;1252;60181;-69
2023/12/07 11:38:12;;;;;;;46.60;19.30;;;;;;;-0.97;97.81;100411.71;106133;1252;60722;-68
2023/12/07 11:41:00;;;;;;;44.50;18.90;;;;;;;-0.97;98.39;100414.16;106582;1254;70660;-71
2023/12/07 11:43:49;;;;;;;51.20;20.00;;;;;;;-0.95;98.51;100415.34;106601;1253;69122;-70
2023/12/07 11:46:38;;;;;;;44.00;19.30;;;;;;;-0.99;98.36;100414.20;106934;1253;72306;-67
2023/12/07 11:49:25;;;;;;;43.50;17.00;;;;;;;-1.07;98.33;100416.82;107238;1254;59346;-67
2023/12/07 11:52:22;;;;;;;49.20;19.30;;;;;;;-1.10;98.58;100414.64;107078;1254;59202;-68
2023/12/07 11:55:11;;;;;;;45.30;18.80;;;;;;;-1.15;98.81;100406.23;107157;1254;72817;-70
2023/12/07 11:57:58;;;;;;;43.60;18.60;;;;;;;-1.10;98.87;100413.77;107461;1254;68264;-68
2023/12/07 12:00:48;;;;;;;50.00;18.20;;;;;;;-1.16;98.95;100414.77;105820;1254;72454;-69
2023/12/07 12:03:36;;;;;;;42.80;17.00;;;;;;;-1.22;99.28;100414.04;105901;1257;59239;-69
2023/12/07 12:06:23;;;;;;;40.60;17.00;;;;;;;-1.27;99.71;100414.68;105965;1256;60976;-67
2023/12/07 12:09:18;;;;;;;48.40;19.90;;;;;;;-1.29;99.85;100413.17;105782;1254;71983;-68
2023/12/07 12:12:15;;;;;;;45.70;19.80;;;;;;;-1.30;99.99;100407.98;106886;1253;67257;-67
2023/12/07 12:15:03;;;;;;;51.10;19.70;;;;;;;-1.29;100.00;100400.11;106672;1255;71716;-67
2023/12/07 12:17:50;;;;;;;46.30;19.20;;;;;;;-1.26;100.00;100402.65;106938;1254;59128;-65
2023/12/07 12:20:37;;;;;;;44.50;18.10;;;;;;;-1.26;100.00;100399.34;106493;1253;1002837;-66
2023/12/07 12:23:24;;;;;;;48.60;18.80;;;;;;;-1.26;100.00;100401.78;107373;1253;72713;-66
2023/12/07 12:26:11;;;;;;;51.30;20.00;;;;;;;-1.24;100.00;100405.20;106963;1254;68401;-67
2023/12/07 12:28:58;;;;;;;51.90;18.90;;;;;;;-1.23;100.00;100406.41;106997;1254;74003;-65
2023/12/07 12:31:45;;;;;;;47.70;18.40;;;;;;;-1.24;100.00;100408.16;106927;1253;60464;-69