Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:55;;;;;;;129.80;68.32;;;0.20;99.90;;;;;;5054947;28;20044;-84
2022/12/17 13:09:27;;;;;;;91.72;49.67;;;0.20;99.90;;;;;;5066495;28;20043;-89
2022/12/17 13:12:01;;;;;;;80.22;42.50;;;0.10;99.90;;;;;;5066435;28;20040;-83
2022/12/17 13:14:41;;;;;;;77.55;41.83;;;0.10;99.90;;;;;;5068403;28;20954;-91
2022/12/17 13:17:15;;;;;;;88.88;46.70;;;0.10;99.90;;;;;;5068487;28;20041;-88
2022/12/17 13:19:46;;;;;;;91.22;46.75;;;0.10;99.90;;;;;;5066551;28;20060;-86
2022/12/17 13:22:14;;;;;;;85.50;42.40;;;0.10;99.90;;;;;;5067985;28;20051;-84
2022/12/17 13:24:46;;;;;;;83.22;39.40;;;0.10;99.90;;;;;;5063849;28;20124;-83
2022/12/17 13:27:35;;;;;;;85.75;40.88;;;0.10;99.90;;;;;;5066264;28;20056;-88
2022/12/17 13:30:16;;;;;;;81.20;37.92;;;0.10;99.90;;;;;;5066572;28;20057;-84
2022/12/17 13:33:06;;;;;;;79.88;38.53;;;0.00;99.90;;;;;;5067309;28;20037;-84
2022/12/17 13:35:56;;;;;;;84.45;38.30;;;0.00;99.90;;;;;;5066500;28;20575;-80
2022/12/17 13:39:00;;;;;;;85.90;38.38;;;0.00;99.90;;;;;;5066866;28;20491;-81
2022/12/17 13:41:29;;;;;;;82.18;37.15;;;-0.10;99.90;;;;;;5064554;28;20127;-83
2022/12/17 13:43:58;;;;;;;83.78;37.50;;;-0.10;99.90;;;;;;5063733;28;20048;-76
2022/12/17 13:46:41;;;;;;;91.57;39.25;;;-0.10;99.90;;;;;;5065929;28;20052;-80
2022/12/17 13:49:20;;;;;;;87.82;39.20;;;-0.10;99.90;;;;;;5071242;28;20047;-74
2022/12/17 13:51:46;;;;;;;86.60;37.78;;;-0.10;99.90;;;;;;5069886;28;20122;-73
2022/12/17 13:54:18;;;;;;;85.32;39.20;;;-0.20;99.90;;;;;;5065187;28;20131;-76
2022/12/17 13:56:44;;;;;;;83.45;40.15;;;-0.20;99.90;;;;;;5067081;28;20071;-86
2022/12/17 13:59:19;;;;;;;83.60;38.50;;;-0.20;99.90;;;;;;5086195;28;20044;-79
2022/12/17 14:01:53;;;;;;;83.03;37.13;;;-0.20;99.90;;;;;;5069715;28;20046;-81
2022/12/17 14:04:24;;;;;;;81.82;36.65;;;-0.20;99.90;;;;;;5084303;28;20487;-82
2022/12/17 14:06:52;;;;;;;83.88;35.92;;;-0.20;99.90;;;;;;5077224;28;20626;-87
2022/12/17 14:09:19;;;;;;;;;;;-0.20;99.90;;;;;;5085245;28;20032;-80
2022/12/17 14:14:43;;;;;;;84.70;34.83;;;-0.20;99.90;;;;;;5059310;28;20442;-80
2022/12/17 14:17:20;;;;;;;84.88;34.40;;;-0.20;99.90;;;;;;5068408;28;20063;-78
2022/12/17 14:19:51;;;;;;;89.68;36.88;;;-0.20;99.90;;;;;;5053429;28;20048;-81
2022/12/17 14:22:30;;;;;;;96.28;40.88;;;-0.30;99.90;;;;;;5062080;28;20036;-77
2022/12/17 14:24:56;;;;;;;97.03;39.00;;;-0.20;99.90;;;;;;5086399;28;20055;-80
2022/12/17 14:27:25;;;;;;;98.63;39.92;;;-0.20;99.90;;;;;;5085307;28;20561;-78
2022/12/17 14:29:51;;;;;;;114.80;51.40;;;-0.30;99.90;;;;;;5082363;28;20116;-77
2022/12/17 14:32:29;;;;;;;95.97;37.83;;;-0.30;99.90;;;;;;5095221;28;20048;-80
2022/12/17 14:34:55;;;;;;;106.38;47.15;;;-0.30;99.90;;;;;;5087475;28;20044;-78
2022/12/17 14:37:23;;;;;;;117.35;56.67;;;-0.40;99.90;;;;;;5085688;28;20036;-78
2022/12/17 14:39:51;;;;;;;97.93;42.88;;;-0.30;99.90;;;;;;5099730;27;20048;-77
2022/12/17 14:42:25;;;;;;;101.80;44.60;;;-0.30;99.90;;;;;;5101827;28;20048;-77
2022/12/17 14:44:53;;;;;;;97.65;41.90;;;-0.40;99.90;;;;;;5085782;28;20364;-77
2022/12/17 14:47:29;;;;;;;86.88;34.33;;;-0.40;99.90;;;;;;5061393;28;20044;-79
2022/12/17 14:50:03;;;;;;;96.80;37.58;;;-0.40;99.90;;;;;;5084945;28;20071;-78
2022/12/17 14:52:35;;;;;;;92.72;41.28;;;-0.40;99.90;;;;;;5061051;28;20036;-78
2022/12/17 14:55:20;;;;;;;95.75;38.75;;;-0.40;99.90;;;;;;5068528;28;20503;-78
2022/12/17 14:57:45;;;;;;;94.95;40.20;;;-0.50;99.90;;;;;;5075143;28;20108;-77
2022/12/17 15:00:12;;;;;;;88.75;35.25;;;-0.50;99.90;;;;;;5084994;28;20093;-79
2022/12/17 15:02:38;;;;;;;90.68;39.25;;;-0.50;99.90;;;;;;5086162;28;20063;-77
2022/12/17 15:05:04;;;;;;;96.97;40.22;;;-0.50;99.90;;;;;;5065030;28;20441;-75
2022/12/17 15:07:30;;;;;;;94.68;40.70;;;-0.50;99.90;;;;;;5066717;28;20072;-77
2022/12/17 15:09:56;;;;;;;99.70;39.33;;;-0.50;99.90;;;;;;5064701;28;20044;-76
2022/12/17 15:12:23;;;;;;;99.38;41.63;;;-0.50;99.90;;;;;;5085021;28;20055;-76
2022/12/17 15:14:49;;;;;;;103.05;44.65;;;-0.50;99.90;;;;;;5064716;28;20040;-74
2022/12/17 15:17:16;;;;;;;109.30;55.50;;;-0.50;99.90;;;;;;5063056;28;20051;-79
2022/12/17 15:19:42;;;;;;;102.70;44.45;;;-0.50;99.90;;;;;;5085120;28;20044;-76
2022/12/17 15:22:15;;;;;;;119.03;57.17;;;-0.60;99.90;;;;;;5087554;28;20109;-79
2022/12/17 15:24:42;;;;;;;133.48;62.10;;;-0.60;99.90;;;;;;5084130;28;20079;-75
2022/12/17 15:27:11;;;;;;;158.63;72.33;;;-0.60;99.90;;;;;;5074865;28;20043;-78
2022/12/17 15:29:37;;;;;;;111.90;49.55;;;-0.60;99.90;;;;;;5073583;28;20090;-77
2022/12/17 15:32:03;;;;;;;97.00;43.47;;;-0.60;99.90;;;;;;5068552;28;20619;-76
2022/12/17 15:34:28;;;;;;;105.00;47.33;;;-0.60;99.90;;;;;;5102349;28;20052;-75
2022/12/17 15:36:54;;;;;;;106.03;45.00;;;-0.60;99.90;;;;;;5083498;28;20379;-78
2022/12/17 15:39:19;;;;;;;109.15;45.95;;;-0.60;99.90;;;;;;5081464;28;20040;-79
2022/12/17 15:44:29;;;;;;;107.13;42.90;;;-0.60;99.90;;;;;;5101971;28;20745;-76
2022/12/17 15:46:55;;;;;;;107.43;46.78;;;-0.50;99.90;;;;;;5086618;28;20048;-75
2022/12/17 15:49:21;;;;;;;113.78;50.40;;;-0.60;99.90;;;;;;5086174;28;20392;-77
2022/12/17 15:51:47;;;;;;;134.57;63.33;;;-0.60;99.90;;;;;;5066129;28;20040;-80
2022/12/17 15:54:12;;;;;;;136.68;62.72;;;-0.50;99.90;;;;;;5085866;28;20046;-78
2022/12/17 15:56:38;;;;;;;110.47;51.35;;;-0.50;99.90;;;;;;5064608;28;20044;-76
2022/12/17 15:59:04;;;;;;;109.07;50.45;;;-0.60;99.90;;;;;;5085056;28;20638;-77
2022/12/17 16:01:29;;;;;;;106.57;47.75;;;-0.60;99.90;;;;;;5066064;28;20043;-76
2022/12/17 16:03:56;;;;;;;102.60;48.20;;;-0.60;99.90;;;;;;5086151;28;20514;-82
2022/12/17 16:06:21;;;;;;;98.28;46.47;;;-0.60;99.90;;;;;;5068197;28;20092;-80
2022/12/17 16:08:47;;;;;;;93.35;45.78;;;-0.60;99.90;;;;;;5062688;28;21003;-77
2022/12/17 16:11:14;;;;;;;97.55;47.10;;;-0.60;99.90;;;;;;5067084;28;20048;-78
2022/12/17 16:13:40;;;;;;;97.82;49.80;;;-0.60;99.90;;;;;;5080538;28;20083;-76
2022/12/17 16:16:07;;;;;;;107.82;52.20;;;-0.60;99.90;;;;;;5082270;28;20080;-78
2022/12/17 16:18:34;;;;;;;103.75;49.58;;;-0.70;99.90;;;;;;5086516;28;20043;-76
2022/12/17 16:21:09;;;;;;;103.30;51.25;;;-0.70;99.90;;;;;;5083850;28;20043;-78
2022/12/17 16:23:35;;;;;;;100.20;49.58;;;-0.60;99.90;;;;;;5067602;28;20040;-79
2022/12/17 16:26:02;;;;;;;103.40;52.15;;;-0.70;99.90;;;;;;5079270;28;20032;-77
2022/12/17 16:28:28;;;;;;;103.13;51.13;;;-0.70;99.90;;;;;;5083083;28;20706;-74
2022/12/17 16:31:06;;;;;;;101.13;48.03;;;-0.70;99.90;;;;;;5082397;28;20036;-87
2022/12/17 16:33:34;;;;;;;96.00;48.45;;;-0.70;99.90;;;;;;5086478;28;20544;-86
2022/12/17 16:36:00;;;;;;;98.15;48.50;;;-0.70;99.90;;;;;;5066038;28;20543;-76
2022/12/17 16:38:25;;;;;;;107.38;48.63;;;-0.70;99.90;;;;;;5086311;28;20047;-76
2022/12/17 16:41:01;;;;;;;102.45;51.05;;;-0.70;99.90;;;;;;5064561;28;20044;-78
2022/12/17 16:43:31;;;;;;;106.63;51.33;;;-0.70;99.90;;;;;;5084186;28;20104;-77
2022/12/17 16:45:56;;;;;;;107.07;52.60;;;-0.70;99.90;;;;;;5101067;28;20050;-78
2022/12/17 16:48:22;;;;;;;107.68;53.95;;;-0.70;99.90;;;;;;5083169;28;20064;-78
2022/12/17 16:50:49;;;;;;;118.05;61.88;;;-0.60;99.90;;;;;;5081521;28;20051;-78
2022/12/17 16:53:15;;;;;;;165.97;97.07;;;-0.70;99.90;;;;;;5079716;28;20040;-80
2022/12/17 16:55:46;;;;;;;160.40;98.10;;;-0.70;99.90;;;;;;5061315;28;20344;-77
2022/12/17 16:58:13;;;;;;;133.02;77.07;;;-0.70;99.90;;;;;;5073590;28;20048;-79
2022/12/17 17:00:38;;;;;;;113.40;55.70;;;-0.80;99.90;;;;;;5066942;28;20040;-75
2022/12/17 17:03:05;;;;;;;117.68;61.60;;;-0.80;99.90;;;;;;5074623;28;20051;-75
2022/12/17 17:05:33;;;;;;;114.55;55.65;;;-0.80;99.90;;;;;;5070764;28;20048;-75
2022/12/17 17:07:58;;;;;;;134.60;70.72;;;-0.80;99.90;;;;;;5089986;28;20513;-76
2022/12/17 17:10:24;;;;;;;126.38;69.55;;;-0.80;99.90;;;;;;5090472;28;20036;-76
2022/12/17 17:12:51;;;;;;;139.45;77.22;;;-0.80;99.90;;;;;;5082559;28;20092;-76
2022/12/17 17:15:17;;;;;;;128.75;60.95;;;-0.80;99.90;;;;;;5087111;28;20051;-76
2022/12/17 17:17:43;;;;;;;122.85;66.60;;;-0.80;99.90;;;;;;5084930;28;20047;-76
2022/12/17 17:20:09;;;;;;;115.63;59.05;;;-0.80;99.90;;;;;;5072080;28;20587;-75
2022/12/17 17:22:35;;;;;;;132.45;77.22;;;-0.80;99.90;;;;;;5100921;27;20036;-76
2022/12/17 17:25:00;;;;;;;121.78;62.70;;;-0.80;99.90;;;;;;5088579;28;20040;-75
2022/12/17 17:27:26;;;;;;;116.47;58.50;;;-0.80;99.90;;;;;;5087613;28;20032;-76
2022/12/17 17:29:52;;;;;;;115.18;56.67;;;-0.80;99.90;;;;;;5089448;28;20036;-75
2022/12/17 17:32:17;;;;;;;120.78;60.45;;;-0.80;99.90;;;;;;5071501;28;20047;-75
2022/12/17 17:34:43;;;;;;;131.95;65.07;;;-0.80;99.90;;;;;;5064343;28;20032;-76
2022/12/17 17:37:09;;;;;;;150.82;81.72;;;-0.80;99.90;;;;;;5071622;28;20052;-75
2022/12/17 17:39:34;;;;;;;121.18;61.75;;;-0.80;99.90;;;;;;5083915;28;20399;-75
2022/12/17 17:42:00;;;;;;;121.13;59.88;;;-0.80;99.90;;;;;;5068494;28;20048;-75
2022/12/17 17:44:26;;;;;;;121.30;61.45;;;-0.80;99.90;;;;;;5089754;28;20051;-75
2022/12/17 17:46:51;;;;;;;118.32;59.13;;;-0.80;99.90;;;;;;5090373;28;20398;-75
2022/12/17 17:49:17;;;;;;;121.70;59.42;;;-0.80;99.90;;;;;;5067719;28;20101;-75
2022/12/17 17:51:43;;;;;;;126.70;59.65;;;-0.80;99.90;;;;;;5088533;28;20131;-75
2022/12/17 17:54:09;;;;;;;121.32;59.33;;;-0.80;99.90;;;;;;5071229;28;20040;-75
2022/12/17 17:56:37;;;;;;;131.18;63.15;;;-0.80;99.90;;;;;;5105467;28;20487;-75
2022/12/17 17:59:09;;;;;;;133.05;62.88;;;-0.80;99.90;;;;;;5065720;28;20044;-75
2022/12/17 18:01:40;;;;;;;120.35;58.08;;;-0.80;99.90;;;;;;5089184;28;20073;-73
2022/12/17 18:04:09;;;;;;;133.38;68.45;;;-0.80;99.90;;;;;;5071740;28;20134;-75
2022/12/17 18:06:40;;;;;;;233.73;138.43;;;-0.80;99.90;;;;;;5068681;28;20479;-75
2022/12/17 18:09:06;;;;;;;134.10;68.85;;;-0.80;99.90;;;;;;5088417;28;20036;-75
2022/12/17 18:11:33;;;;;;;137.82;77.88;;;-0.80;99.90;;;;;;5103837;28;20541;-75
2022/12/17 18:14:01;;;;;;;129.93;66.40;;;-0.80;99.90;;;;;;5088280;28;20063;-75
2022/12/17 18:16:31;;;;;;;132.93;78.35;;;-0.80;99.90;;;;;;5064859;28;20052;-75
2022/12/17 18:18:59;;;;;;;130.18;78.05;;;-0.80;99.90;;;;;;5064602;28;20067;-76
2022/12/17 18:21:27;;;;;;;151.65;87.07;;;-0.80;99.90;;;;;;5066985;28;20036;-76
2022/12/17 18:23:59;;;;;;;130.70;72.70;;;-0.80;99.90;;;;;;5088199;28;20075;-76
2022/12/17 18:26:27;;;;;;;122.13;63.53;;;-0.90;99.90;;;;;;5067509;28;20092;-76
2022/12/17 18:28:53;;;;;;;136.90;78.35;;;-0.90;99.90;;;;;;5069848;28;20051;-76
2022/12/17 18:31:22;;;;;;;129.98;69.55;;;-0.90;99.90;;;;;;5099718;28;20387;-76
2022/12/17 18:33:50;;;;;;;134.50;69.43;;;-0.90;99.90;;;;;;5077439;28;20068;-76
2022/12/17 18:36:19;;;;;;;123.47;63.53;;;-0.90;99.90;;;;;;5085075;28;20043;-76
2022/12/17 18:38:45;;;;;;;139.70;73.97;;;-0.90;99.90;;;;;;5081713;28;20100;-76
2022/12/17 18:44:00;;;;;;;142.85;81.82;;;-0.90;99.90;;;;;;5083533;28;20043;-76
2022/12/17 18:46:26;;;;;;;138.18;75.05;;;-0.90;99.90;;;;;;5069883;28;20201;-75
2022/12/17 18:48:55;;;;;;;132.27;71.78;;;-0.90;99.90;;;;;;5069599;28;20080;-75
2022/12/17 18:51:21;;;;;;;121.93;65.13;;;-0.90;99.90;;;;;;5086952;28;20063;-76
2022/12/17 18:53:47;;;;;;;130.07;72.40;;;-0.90;99.90;;;;;;5066821;28;20040;-76
2022/12/17 18:56:13;;;;;;;119.50;66.18;;;-0.90;99.90;;;;;;5067454;28;20036;-76
2022/12/17 18:58:38;;;;;;;120.82;62.47;;;-0.90;99.90;;;;;;5067429;28;20044;-75
2022/12/17 19:01:05;;;;;;;127.20;64.50;;;-0.90;99.90;;;;;;5103271;28;20040;-76
2022/12/17 19:03:31;;;;;;;119.95;60.15;;;-0.90;99.90;;;;;;5069604;28;20040;-76
2022/12/17 19:05:57;;;;;;;121.80;59.95;;;-0.90;99.90;;;;;;5087289;28;20093;-75
2022/12/17 19:08:23;;;;;;;129.25;60.58;;;-0.90;99.90;;;;;;5086769;28;20048;-75
2022/12/17 19:10:53;;;;;;;125.93;69.63;;;-0.90;99.90;;;;;;5082224;28;20040;-75
2022/12/17 19:13:19;;;;;;;118.45;59.88;;;-0.90;99.90;;;;;;5087487;28;20043;-75
2022/12/17 19:15:44;;;;;;;118.68;60.38;;;-0.90;99.90;;;;;;5084791;28;20483;-75
2022/12/17 19:18:10;;;;;;;128.65;71.45;;;-0.90;99.90;;;;;;5068190;28;20081;-76
2022/12/17 19:20:35;;;;;;;120.60;64.72;;;-0.90;99.90;;;;;;5083874;28;20172;-75
2022/12/17 19:23:01;;;;;;;124.60;60.45;;;-1.00;99.90;;;;;;5068560;28;20428;-76
2022/12/17 19:25:27;;;;;;;153.25;84.68;;;-1.00;99.90;;;;;;5101356;28;20040;-75
2022/12/17 19:27:52;;;;;;;162.48;90.47;;;-1.00;99.90;;;;;;5068301;28;20066;-75
2022/12/17 19:30:18;;;;;;;147.20;81.60;;;-1.10;99.90;;;;;;5067694;28;20036;-75
2022/12/17 19:32:43;;;;;;;140.45;74.95;;;-1.10;99.90;;;;;;5066856;28;20036;-76
2022/12/17 19:35:09;;;;;;;130.77;63.42;;;-1.10;99.90;;;;;;5087280;28;20040;-75
2022/12/17 19:37:35;;;;;;;143.15;78.05;;;-1.10;99.90;;;;;;5082128;28;20055;-76
2022/12/17 19:40:00;;;;;;;132.18;63.10;;;-1.10;99.90;;;;;;5068166;28;20086;-75
2022/12/17 19:42:27;;;;;;;132.98;59.38;;;-1.10;99.90;;;;;;5068873;28;20044;-75
2022/12/17 19:44:54;;;;;;;134.25;70.40;;;-1.10;99.90;;;;;;5085965;28;20044;-76
2022/12/17 19:47:21;;;;;;;128.40;61.88;;;-1.10;99.90;;;;;;5065422;28;20537;-76
2022/12/17 19:49:47;;;;;;;134.27;63.00;;;-1.00;99.90;;;;;;5096060;28;20503;-76
2022/12/17 19:52:12;;;;;;;136.13;62.25;;;-1.00;99.90;;;;;;5082242;28;20051;-74
2022/12/17 19:54:38;;;;;;;144.05;78.70;;;-0.90;99.90;;;;;;5069595;28;20046;-76
2022/12/17 19:57:04;;;;;;;179.57;100.57;;;-1.00;99.90;;;;;;5101290;28;20399;-75
2022/12/17 19:59:29;;;;;;;146.50;79.70;;;-1.00;99.90;;;;;;5080404;28;20032;-75
2022/12/17 20:01:55;;;;;;;130.68;66.45;;;-1.00;99.90;;;;;;5080920;28;20482;-76
2022/12/17 20:04:21;;;;;;;137.15;66.50;;;-1.00;99.90;;;;;;5085583;28;20040;-75
2022/12/17 20:06:47;;;;;;;131.57;62.58;;;-1.00;99.90;;;;;;5085919;28;20160;-76
2022/12/17 20:09:13;;;;;;;130.10;61.70;;;-1.00;99.90;;;;;;5063738;28;20411;-76
2022/12/17 20:11:39;;;;;;;125.45;59.45;;;-1.00;99.90;;;;;;5069158;28;20048;-75
2022/12/17 20:14:17;;;;;;;123.60;56.58;;;-1.00;99.90;;;;;;5083936;28;20118;-74
2022/12/17 20:16:45;;;;;;;129.35;58.65;;;-1.00;99.90;;;;;;5061023;28;20127;-80
2022/12/17 20:19:19;;;;;;;120.50;58.67;;;-1.00;99.90;;;;;;5082219;28;21325;-77
2022/12/17 20:21:46;;;;;;;130.18;61.85;;;-1.00;99.90;;;;;;5065927;28;20098;-77
2022/12/17 20:24:12;;;;;;;133.40;63.83;;;-1.00;99.90;;;;;;5083264;28;20491;-78
2022/12/17 20:26:38;;;;;;;134.60;60.72;;;-1.00;99.90;;;;;;5068793;28;20044;-78
2022/12/17 20:29:04;;;;;;;126.35;57.22;;;-1.00;99.90;;;;;;5068289;28;20533;-77
2022/12/17 20:31:31;;;;;;;128.82;57.78;;;-1.00;99.90;;;;;;5065169;28;20480;-77
2022/12/17 20:33:59;;;;;;;128.75;56.75;;;-1.00;99.90;;;;;;5104865;28;20056;-79
2022/12/17 20:36:25;;;;;;;116.80;54.38;;;-1.00;99.90;;;;;;5088348;28;20483;-78
2022/12/17 20:38:50;;;;;;;121.78;56.65;;;-1.00;99.90;;;;;;5068250;28;20055;-77
2022/12/17 20:41:25;;;;;;;122.80;53.78;;;-1.10;99.90;;;;;;5071319;28;20046;-77
2022/12/17 20:43:51;;;;;;;121.78;55.75;;;-1.10;99.90;;;;;;5112514;27;20104;-77
2022/12/17 20:46:19;;;;;;;113.47;50.97;;;-1.10;99.90;;;;;;5071423;28;20051;-77
2022/12/17 20:48:45;;;;;;;118.78;57.80;;;-1.10;99.90;;;;;;5079389;28;20050;-77
2022/12/17 20:51:20;;;;;;;129.63;65.45;;;-1.10;99.90;;;;;;5073128;28;20044;-77
2022/12/17 20:53:46;;;;;;;143.75;78.20;;;-1.10;99.90;;;;;;5070577;28;20467;-77
2022/12/17 20:56:14;;;;;;;141.32;77.00;;;-1.00;99.90;;;;;;5071563;28;20044;-77
2022/12/17 20:58:41;;;;;;;102.72;52.58;;;-1.10;99.90;;;;;;5073157;28;20076;-77
2022/12/17 21:01:12;;;;;;;93.10;50.92;;;-1.10;99.90;;;;;;5086112;28;20150;-77
2022/12/17 21:03:38;;;;;;;108.60;50.95;;;-1.10;99.90;;;;;;5089427;28;20035;-77
2022/12/17 21:06:05;;;;;;;101.22;50.90;;;-1.20;99.90;;;;;;5090471;28;20051;-77
2022/12/17 21:08:31;;;;;;;105.00;50.57;;;-1.20;99.90;;;;;;5071936;28;20126;-77
2022/12/17 21:10:57;;;;;;;102.80;50.10;;;-1.30;99.90;;;;;;5066362;28;20102;-77
2022/12/17 21:13:28;;;;;;;102.72;51.38;;;-1.30;99.90;;;;;;5070139;28;20036;-77
2022/12/17 21:15:55;;;;;;;104.10;53.13;;;-1.40;99.90;;;;;;5083781;28;20040;-77
2022/12/17 21:18:21;;;;;;;99.53;48.40;;;-1.40;99.90;;;;;;5104276;28;20182;-77
2022/12/17 21:20:58;;;;;;;101.22;50.67;;;-1.40;99.90;;;;;;5091133;28;20130;-77
2022/12/17 21:23:25;;;;;;;102.15;50.33;;;-1.50;99.90;;;;;;5069265;28;20047;-77
2022/12/17 21:26:03;;;;;;;101.33;49.90;;;-1.50;99.90;;;;;;5089412;28;20403;-77
2022/12/17 21:28:29;;;;;;;;;;;-1.50;99.90;;;;;;5089377;28;20321;-78
2022/12/17 21:30:55;;;;;;;100.45;46.78;;;-1.60;99.90;;;;;;5087577;28;20010;-78
2022/12/17 21:33:20;;;;;;;106.70;49.97;;;-1.60;99.90;;;;;;5069674;28;20128;-77
2022/12/17 21:35:47;;;;;;;106.75;49.40;;;-1.70;99.90;;;;;;5084296;28;20055;-75
2022/12/17 21:38:13;;;;;;;109.33;49.37;;;-1.70;99.90;;;;;;5085062;28;20040;-77
2022/12/17 21:40:40;;;;;;;112.15;51.30;;;-1.70;99.90;;;;;;5089019;28;20374;-77
2022/12/17 21:43:05;;;;;;;115.20;53.20;;;-1.70;99.90;;;;;;5093401;28;20043;-77
2022/12/17 21:45:40;;;;;;;113.97;54.95;;;-1.70;99.90;;;;;;5086715;28;20044;-77
2022/12/17 21:48:09;;;;;;;113.90;52.22;;;-1.70;99.90;;;;;;5071312;28;20044;-77
2022/12/17 21:50:44;;;;;;;115.80;52.42;;;-1.70;99.90;;;;;;5066760;28;20048;-77
2022/12/17 21:53:10;;;;;;;119.95;54.03;;;-1.70;99.90;;;;;;5071276;28;20036;-77
2022/12/17 21:55:36;;;;;;;114.25;50.92;;;-1.70;99.90;;;;;;5087817;28;20059;-77
2022/12/17 21:58:03;;;;;;;122.32;52.47;;;-1.70;99.90;;;;;;5089606;28;20091;-77
2022/12/17 22:00:29;;;;;;;115.25;51.13;;;-1.70;99.90;;;;;;5069785;28;20108;-76
2022/12/17 22:02:55;;;;;;;109.85;49.65;;;-1.70;99.90;;;;;;5101799;28;20524;-77
2022/12/17 22:05:21;;;;;;;125.72;52.58;;;-1.80;99.90;;;;;;5064923;28;20032;-78
2022/12/17 22:07:46;;;;;;;120.32;52.65;;;-1.80;99.90;;;;;;5068408;28;20048;-78
2022/12/17 22:10:13;;;;;;;123.97;55.85;;;-1.80;99.90;;;;;;5088932;28;20042;-78
2022/12/17 22:15:22;;;;;;;134.73;58.75;;;-1.80;99.90;;;;;;5105260;28;20487;-77
2022/12/17 22:17:48;;;;;;;157.30;69.47;;;-1.80;99.90;;;;;;5069750;28;20173;-78
2022/12/17 22:20:17;;;;;;;159.25;70.07;;;-1.80;99.90;;;;;;5086161;28;20060;-78
2022/12/17 22:22:44;;;;;;;151.20;65.15;;;-1.90;99.90;;;;;;5068782;28;20051;-78
2022/12/17 22:25:11;;;;;;;179.73;75.72;;;-1.90;99.90;;;;;;5068067;28;20047;-76
2022/12/17 22:27:37;;;;;;;132.60;55.47;;;-1.90;99.90;;;;;;5079537;28;20044;-79
2022/12/17 22:33:01;;;;;;;126.35;59.80;;;-1.90;99.90;;;;;;5065499;28;20131;-79
2022/12/17 22:35:38;;;;;;;104.28;47.67;;;-1.90;99.90;;;;;;5078083;28;20067;-78
2022/12/17 22:38:05;;;;;;;104.65;45.25;;;-1.90;99.90;;;;;;5093156;27;20041;-78
2022/12/17 22:40:32;;;;;;;112.25;48.38;;;-2.00;99.90;;;;;;5083196;28;20043;-78
2022/12/17 22:45:42;;;;;;;121.80;53.95;;;-2.00;99.90;;;;;;5085032;28;20044;-77
2022/12/17 22:48:09;;;;;;;121.00;50.53;;;-1.90;99.90;;;;;;5088068;28;20047;-78
2022/12/17 22:50:36;;;;;;;110.50;48.22;;;-2.00;99.90;;;;;;5045281;28;20136;-78
2022/12/17 22:53:01;;;;;;;111.95;49.03;;;-2.00;99.90;;;;;;5047572;28;20053;-77
2022/12/17 22:55:28;;;;;;;121.00;52.20;;;-2.00;99.90;;;;;;5042535;28;20400;-78
2022/12/17 22:57:54;;;;;;;112.03;47.45;;;-2.00;99.90;;;;;;5045409;28;20099;-78
2022/12/17 23:00:23;;;;;;;123.32;51.25;;;-2.00;99.90;;;;;;5043565;28;20044;-78
2022/12/17 23:02:52;;;;;;;120.60;51.05;;;-2.00;99.90;;;;;;5044120;28;20041;-78
2022/12/17 23:05:18;;;;;;;129.65;51.03;;;-1.90;99.90;;;;;;5046032;28;20373;-79
2022/12/17 23:07:43;;;;;;;112.63;49.58;;;-2.00;99.90;;;;;;5044531;28;20087;-79
2022/12/17 23:10:10;;;;;;;115.25;50.42;;;-1.90;99.90;;;;;;5042705;28;20082;-78
2022/12/17 23:12:51;;;;;;;115.50;50.65;;;-2.00;99.90;;;;;;5047726;28;20045;-79
2022/12/17 23:15:25;;;;;;;111.05;48.63;;;-2.00;99.90;;;;;;5047161;28;20076;-78
2022/12/17 23:17:54;;;;;;;113.28;49.30;;;-1.90;99.90;;;;;;5044495;28;20110;-78
2022/12/17 23:20:21;;;;;;;107.45;48.33;;;-1.90;99.90;;;;;;5039277;28;20437;-78
2022/12/17 23:22:46;;;;;;;105.60;48.20;;;-1.90;99.90;;;;;;5047057;28;20139;-77
2022/12/17 23:25:13;;;;;;;108.28;47.95;;;-1.90;99.90;;;;;;5043846;28;20113;-78
2022/12/17 23:27:43;;;;;;;107.75;46.83;;;-2.00;99.90;;;;;;5044128;28;20511;-78
2022/12/17 23:30:09;;;;;;;104.03;46.92;;;-2.00;99.90;;;;;;5041230;28;20044;-78
2022/12/17 23:32:36;;;;;;;109.03;48.60;;;-2.00;99.90;;;;;;5047159;28;20493;-78
2022/12/17 23:35:02;;;;;;;105.18;47.65;;;-2.00;99.90;;;;;;5048718;28;20049;-78
2022/12/17 23:37:28;;;;;;;120.38;51.90;;;-2.00;99.90;;;;;;5044750;28;20955;-78
2022/12/17 23:39:53;;;;;;;113.05;49.03;;;-2.10;99.90;;;;;;5044223;28;20127;-78
2022/12/17 23:42:19;;;;;;;120.72;51.72;;;-2.10;99.90;;;;;;5043535;28;20365;-78
2022/12/17 23:44:45;;;;;;;123.68;53.63;;;-2.00;99.90;;;;;;5043925;28;20048;-78
2022/12/17 23:47:10;;;;;;;128.23;53.78;;;-2.00;99.90;;;;;;5044622;28;20619;-78
2022/12/17 23:49:36;;;;;;;120.90;52.40;;;-2.00;99.90;;;;;;5051034;28;20495;-78
2022/12/17 23:52:02;;;;;;;118.95;50.72;;;-2.00;99.90;;;;;;5064559;28;20062;-78
2022/12/17 23:54:27;;;;;;;118.00;49.35;;;-2.00;99.90;;;;;;5063644;28;20593;-78
2022/12/17 23:56:53;;;;;;;119.38;49.80;;;-2.00;99.90;;;;;;5063049;28;20076;-78
2022/12/17 23:59:19;;;;;;;104.68;47.60;;;-2.00;99.90;;;;;;5064337;28;20067;-78
