Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:24;;;;;;;25.13;11.90;;;0.40;36.00;;;;;;6033551;23;20420;-59
2023/01/22 00:02:52;;;;;;;21.33;11.37;;;0.40;36.00;;;;;;6033443;23;20426;-59
2023/01/22 00:05:19;;;;;;;20.67;12.37;;;0.40;36.00;;;;;;6030289;23;20444;-60
2023/01/22 00:07:45;;;;;;;19.23;11.30;;;0.40;36.00;;;;;;6032960;23;20584;-60
2023/01/22 00:10:12;;;;;;;18.00;10.73;;;0.40;36.00;;;;;;6032925;23;20435;-61
2023/01/22 00:12:39;;;;;;;16.73;10.93;;;0.40;36.00;;;;;;6033380;23;20420;-60
2023/01/22 00:15:07;;;;;;;19.03;11.17;;;0.40;36.10;;;;;;6033456;23;20451;-60
2023/01/22 00:17:34;;;;;;;19.83;12.10;;;0.40;36.00;;;;;;6031415;23;20412;-60
2023/01/22 00:20:02;;;;;;;17.97;10.80;;;0.40;36.00;;;;;;6034143;23;20416;-60
2023/01/22 00:22:29;;;;;;;19.23;12.00;;;0.40;36.00;;;;;;6030889;23;20913;-59
2023/01/22 00:24:56;;;;;;;20.10;10.70;;;0.40;36.00;;;;;;6034001;23;20422;-59
2023/01/22 00:27:23;;;;;;;19.20;11.40;;;0.50;36.10;;;;;;6033811;23;20439;-60
2023/01/22 00:29:49;;;;;;;20.83;10.90;;;0.50;36.10;;;;;;6032235;23;20427;-59
2023/01/22 00:32:16;;;;;;;20.40;10.93;;;0.50;36.10;;;;;;6033129;23;20444;-61
2023/01/22 00:34:43;;;;;;;15.47;9.60;;;0.50;36.10;;;;;;6033420;23;20752;-60
2023/01/22 00:37:12;;;;;;;18.73;10.10;;;0.50;36.00;;;;;;6033852;23;20475;-59
2023/01/22 00:39:38;;;;;;;22.03;11.07;;;0.50;36.00;;;;;;6033169;23;20431;-59
2023/01/22 00:42:05;;;;;;;15.87;10.30;;;0.50;35.90;;;;;;6033923;23;20472;-61
2023/01/22 00:44:32;;;;;;;17.80;9.97;;;0.60;35.70;;;;;;6033708;23;20420;-60
2023/01/22 00:46:58;;;;;;;17.23;10.47;;;0.60;35.70;;;;;;6032979;23;20436;-59
2023/01/22 00:49:25;;;;;;;17.30;10.73;;;0.50;35.80;;;;;;6030004;23;20512;-59
2023/01/22 00:51:52;;;;;;;15.27;9.33;;;0.60;35.60;;;;;;6032689;23;20949;-59
2023/01/22 00:54:20;;;;;;;17.90;10.67;;;0.60;35.70;;;;;;6032534;23;20420;-60
2023/01/22 00:56:47;;;;;;;15.13;9.93;;;0.60;35.70;;;;;;6032969;23;20982;-59
2023/01/22 00:59:13;;;;;;;17.20;10.00;;;0.60;35.70;;;;;;6033133;23;20420;-59
2023/01/22 01:01:40;;;;;;;20.00;11.00;;;0.50;35.70;;;;;;6032873;23;20436;-59
2023/01/22 01:04:07;;;;;;;17.13;10.00;;;0.50;35.60;;;;;;6042767;23;20424;-59
2023/01/22 01:06:33;;;;;;;18.20;9.33;;;0.50;35.60;;;;;;6034162;23;20875;-59
2023/01/22 01:09:00;;;;;;;21.43;10.60;;;0.50;35.60;;;;;;6032059;23;20427;-60
2023/01/22 01:11:29;;;;;;;18.77;10.90;;;0.50;35.70;;;;;;6034040;23;20495;-60
2023/01/22 01:13:55;;;;;;;18.47;9.87;;;0.50;35.60;;;;;;6032388;23;20949;-60
2023/01/22 01:16:25;;;;;;;15.87;9.63;;;0.50;35.80;;;;;;6032993;23;20482;-60
2023/01/22 01:18:52;;;;;;;14.90;9.27;;;0.50;35.80;;;;;;6034176;23;20440;-60
2023/01/22 01:21:19;;;;;;;17.47;10.60;;;0.50;35.90;;;;;;6030478;23;20419;-60
2023/01/22 01:23:46;;;;;;;14.57;9.00;;;0.50;35.70;;;;;;6034611;23;20424;-60
2023/01/22 01:26:15;;;;;;;18.20;9.80;;;0.50;35.80;;;;;;6031639;23;20443;-60
2023/01/22 01:28:45;;;;;;;17.50;9.47;;;0.50;35.80;;;;;;6033903;23;20427;-60
2023/01/22 01:31:13;;;;;;;18.80;11.40;;;0.50;35.80;;;;;;6032595;23;20965;-59
2023/01/22 01:33:40;;;;;;;16.17;10.20;;;0.50;35.80;;;;;;6033602;23;20507;-60
2023/01/22 01:36:10;;;;;;;19.03;10.93;;;0.50;35.80;;;;;;6033220;23;20448;-59
2023/01/22 01:38:37;;;;;;;17.10;10.33;;;0.50;35.80;;;;;;6031790;23;20754;-58
2023/01/22 01:41:04;;;;;;;15.30;9.23;;;0.50;35.80;;;;;;6034033;23;20423;-59
2023/01/22 01:43:33;;;;;;;19.90;10.43;;;0.50;35.70;;;;;;6033927;23;20470;-59
2023/01/22 01:46:03;;;;;;;15.93;10.40;;;0.50;35.80;;;;;;6033402;23;20510;-59
2023/01/22 01:48:33;;;;;;;15.40;9.63;;;0.50;35.80;;;;;;6031791;23;20404;-59
2023/01/22 01:51:06;;;;;;;18.70;9.20;;;0.50;35.70;;;;;;6033193;23;20420;-60
2023/01/22 01:53:33;;;;;;;17.60;10.00;;;0.50;35.80;;;;;;6033923;23;20404;-60
2023/01/22 01:56:02;;;;;;;15.40;9.60;;;0.50;35.80;;;;;;6033794;23;20451;-60
2023/01/22 01:58:32;;;;;;;16.20;9.20;;;0.50;35.80;;;;;;6035458;23;21077;-59
2023/01/22 02:01:07;;;;;;;14.90;8.80;;;0.50;35.80;;;;;;6033834;23;20941;-60
2023/01/22 02:03:33;;;;;;;16.93;10.87;;;0.50;35.80;;;;;;6035992;23;20434;-60
2023/01/22 02:06:00;;;;;;;16.17;10.10;;;0.50;35.80;;;;;;6035598;23;20440;-59
2023/01/22 02:08:27;;;;;;;23.40;10.53;;;0.50;35.70;;;;;;6033394;23;20423;-59
2023/01/22 02:10:54;;;;;;;18.73;10.13;;;0.50;35.70;;;;;;6034786;23;20427;-58
2023/01/22 02:13:27;;;;;;;14.37;9.27;;;0.50;35.70;;;;;;6035472;23;20459;-60
2023/01/22 02:15:54;;;;;;;17.83;10.07;;;0.50;35.60;;;;;;6034938;23;20448;-60
2023/01/22 02:18:22;;;;;;;15.40;9.30;;;0.50;35.60;;;;;;6035336;23;20420;-59
2023/01/22 02:20:55;;;;;;;17.33;9.73;;;0.50;35.50;;;;;;6035003;23;20621;-60
2023/01/22 02:23:22;;;;;;;17.97;10.23;;;0.50;35.60;;;;;;6036319;23;20412;-59
2023/01/22 02:25:49;;;;;;;15.90;9.67;;;0.50;35.60;;;;;;6035651;23;20440;-59
2023/01/22 02:28:16;;;;;;;17.73;11.10;;;0.50;35.60;;;;;;6035724;23;20424;-59
2023/01/22 02:30:43;;;;;;;16.37;10.80;;;0.50;35.50;;;;;;6034069;23;20491;-60
2023/01/22 02:33:10;;;;;;;17.80;10.40;;;0.50;35.50;;;;;;6033905;23;20448;-59
2023/01/22 02:35:37;;;;;;;16.37;10.83;;;0.50;35.50;;;;;;6033797;23;20968;-60
2023/01/22 02:38:05;;;;;;;18.83;11.20;;;0.50;35.50;;;;;;6033829;23;20420;-60
2023/01/22 02:40:32;;;;;;;17.43;10.43;;;0.50;35.50;;;;;;6035684;23;20420;-60
2023/01/22 02:42:59;;;;;;;17.93;10.50;;;0.50;35.50;;;;;;6034318;23;20416;-59
2023/01/22 02:45:26;;;;;;;15.47;10.20;;;0.50;35.50;;;;;;6035405;23;20444;-60
2023/01/22 02:47:53;;;;;;;18.93;11.60;;;0.60;35.50;;;;;;6034536;23;20420;-60
2023/01/22 02:50:19;;;;;;;22.73;11.40;;;0.60;35.50;;;;;;6034654;23;20423;-60
2023/01/22 02:52:46;;;;;;;21.33;11.97;;;0.60;35.50;;;;;;6035174;23;20453;-60
2023/01/22 02:55:14;;;;;;;18.50;11.20;;;0.60;35.50;;;;;;6034962;23;20440;-60
2023/01/22 02:57:41;;;;;;;19.13;10.97;;;0.70;35.50;;;;;;6035358;23;20427;-59
2023/01/22 03:00:09;;;;;;;21.83;13.47;;;0.60;35.40;;;;;;6032321;23;20420;-61
2023/01/22 03:02:36;;;;;;;21.70;12.63;;;0.60;35.40;;;;;;6034371;23;20439;-60
2023/01/22 03:05:03;;;;;;;19.40;11.97;;;0.60;35.30;;;;;;6033737;23;20420;-60
2023/01/22 03:07:40;;;;;;;17.97;11.00;;;0.60;35.30;;;;;;6033839;23;20427;-60
2023/01/22 03:10:12;;;;;;;19.50;10.80;;;0.60;35.30;;;;;;6035034;23;20412;-59
2023/01/22 03:23:37;;;;;;;22.00;11.60;;;0.70;35.30;;;;;;6044311;23;20392;-59
2023/01/22 03:26:04;;;;;;;23.50;12.17;;;0.70;35.20;;;;;;6034897;23;20447;-59
2023/01/22 03:28:32;;;;;;;22.80;11.70;;;0.70;35.30;;;;;;6034140;23;20420;-60
2023/01/22 03:30:59;;;;;;;21.80;11.43;;;0.70;35.30;;;;;;6033221;23;20447;-59
2023/01/22 03:33:26;;;;;;;18.83;11.50;;;0.70;35.30;;;;;;6034496;23;20952;-59
2023/01/22 03:35:53;;;;;;;19.40;11.50;;;0.70;35.30;;;;;;6035235;23;20451;-59
2023/01/22 03:38:20;;;;;;;17.97;10.70;;;0.70;35.30;;;;;;6035102;23;20807;-61
2023/01/22 03:40:46;;;;;;;19.83;11.30;;;0.70;35.30;;;;;;6033649;23;20431;-59
2023/01/22 03:43:13;;;;;;;17.23;10.33;;;0.70;35.20;;;;;;6035016;23;21052;-59
2023/01/22 03:45:41;;;;;;;19.03;12.40;;;0.70;35.20;;;;;;6035213;23;20447;-61
2023/01/22 03:48:08;;;;;;;17.40;10.63;;;0.70;35.30;;;;;;6034722;23;20424;-61
2023/01/22 03:50:35;;;;;;;18.23;10.73;;;0.80;35.20;;;;;;6033260;23;20930;-59
2023/01/22 03:53:02;;;;;;;19.50;12.00;;;0.80;35.10;;;;;;6034184;23;20447;-60
2023/01/22 03:55:29;;;;;;;18.40;10.87;;;0.80;35.10;;;;;;6034419;23;20440;-60
2023/01/22 03:57:56;;;;;;;20.40;11.60;;;0.80;35.10;;;;;;6034851;23;20431;-60
2023/01/22 04:00:23;;;;;;;19.37;12.20;;;0.90;35.20;;;;;;6034738;23;20419;-61
2023/01/22 04:02:54;;;;;;;20.60;11.87;;;0.80;35.00;;;;;;6031371;23;20422;-61
2023/01/22 04:05:21;;;;;;;23.23;14.00;;;0.80;35.00;;;;;;6035138;23;20441;-60
2023/01/22 04:07:50;;;;;;;20.20;12.30;;;0.90;35.00;;;;;;6033210;23;20424;-60
2023/01/22 04:10:17;;;;;;;20.77;12.00;;;0.90;35.10;;;;;;6034962;23;20431;-60
2023/01/22 04:12:44;;;;;;;20.93;11.57;;;0.90;35.10;;;;;;6032926;23;20451;-59
2023/01/22 04:15:11;;;;;;;20.37;11.83;;;0.90;35.00;;;;;;6033535;23;20447;-59
2023/01/22 04:17:38;;;;;;;18.03;10.83;;;0.90;35.50;;;;;;6038245;23;20459;-59
2023/01/22 04:20:07;;;;;;;20.13;12.10;;;0.90;34.90;;;;;;6062895;23;20450;-59
2023/01/22 04:22:34;;;;;;;25.27;13.03;;;0.90;35.00;;;;;;6062204;23;20907;-61
2023/01/22 04:25:01;;;;;;;24.27;12.10;;;0.90;35.10;;;;;;6063422;23;20426;-60
2023/01/22 04:27:27;;;;;;;21.67;12.57;;;0.90;35.00;;;;;;6046065;23;20452;-60
2023/01/22 04:29:54;;;;;;;20.73;12.57;;;0.90;35.00;;;;;;6034465;23;20458;-60
2023/01/22 04:32:21;;;;;;;23.27;12.77;;;0.90;35.00;;;;;;6032784;23;20778;-59
2023/01/22 04:34:47;;;;;;;20.10;11.80;;;0.90;35.00;;;;;;6033764;23;20420;-60
2023/01/22 04:37:15;;;;;;;21.37;12.50;;;0.90;35.00;;;;;;6033901;23;20440;-62
2023/01/22 04:39:42;;;;;;;22.00;13.00;;;0.90;35.00;;;;;;6032572;23;21028;-60
2023/01/22 04:42:10;;;;;;;20.60;11.80;;;0.90;35.10;;;;;;6034575;23;20423;-59
2023/01/22 04:44:37;;;;;;;23.37;12.03;;;0.90;35.10;;;;;;6032565;23;20420;-60
2023/01/22 04:47:04;;;;;;;22.60;12.47;;;0.90;35.10;;;;;;6034317;23;20757;-61
2023/01/22 04:49:30;;;;;;;18.90;12.07;;;0.90;35.10;;;;;;6035099;23;20749;-59
2023/01/22 04:51:57;;;;;;;21.30;11.70;;;0.90;35.20;;;;;;6034322;23;20427;-59
2023/01/22 04:54:25;;;;;;;21.63;13.70;;;0.90;35.20;;;;;;6039765;23;21165;-60
2023/01/22 04:56:52;;;;;;;21.67;13.23;;;0.90;35.10;;;;;;6046062;23;20444;-62
2023/01/22 04:59:18;;;;;;;21.40;12.10;;;0.90;35.10;;;;;;6043953;23;20419;-60
2023/01/22 05:01:45;;;;;;;20.93;12.60;;;0.90;35.20;;;;;;6042138;23;20443;-60
2023/01/22 05:04:12;;;;;;;22.87;12.90;;;0.90;35.20;;;;;;6042672;23;20427;-60
2023/01/22 05:06:39;;;;;;;23.73;12.07;;;0.90;35.20;;;;;;6043028;23;20516;-60
2023/01/22 05:09:06;;;;;;;19.17;12.07;;;0.90;35.20;;;;;;6035087;23;20424;-61
2023/01/22 05:11:34;;;;;;;19.20;11.57;;;0.90;35.20;;;;;;6033465;23;20420;-61
2023/01/22 05:14:01;;;;;;;24.83;14.10;;;1.00;35.20;;;;;;6034030;23;20451;-60
2023/01/22 05:16:27;;;;;;;23.60;12.67;;;1.00;35.20;;;;;;6034779;23;20804;-61
2023/01/22 05:18:54;;;;;;;23.83;13.00;;;1.00;35.20;;;;;;6030326;23;20411;-61
2023/01/22 05:21:21;;;;;;;20.40;11.33;;;0.90;35.20;;;;;;6032557;23;20917;-60
2023/01/22 05:23:48;;;;;;;22.47;13.50;;;1.00;35.20;;;;;;6032920;23;20428;-62
2023/01/22 05:26:14;;;;;;;25.20;13.03;;;1.00;35.30;;;;;;6034705;23;20424;-60
2023/01/22 05:28:42;;;;;;;22.73;14.37;;;0.90;35.20;;;;;;6033426;23;20427;-59
2023/01/22 05:31:09;;;;;;;22.10;12.33;;;0.90;35.30;;;;;;6032560;23;20960;-62
2023/01/22 05:33:38;;;;;;;26.30;13.17;;;0.90;35.30;;;;;;6035454;23;20494;-59
2023/01/22 05:36:05;;;;;;;22.10;12.50;;;0.90;35.30;;;;;;6034456;23;20455;-61
2023/01/22 05:38:32;;;;;;;19.40;11.93;;;0.90;35.40;;;;;;6035934;23;20471;-61
2023/01/22 05:40:59;;;;;;;19.37;11.10;;;0.90;35.30;;;;;;6035572;23;20423;-60
2023/01/22 05:43:26;;;;;;;24.87;13.73;;;0.90;35.30;;;;;;6034900;23;20427;-59
2023/01/22 05:45:54;;;;;;;22.13;12.87;;;0.90;35.40;;;;;;6035593;23;20424;-60
2023/01/22 05:48:20;;;;;;;24.57;13.43;;;0.90;35.40;;;;;;6035593;23;20444;-60
2023/01/22 05:50:47;;;;;;;22.97;12.50;;;0.90;35.40;;;;;;6035071;23;20416;-60
2023/01/22 05:53:13;;;;;;;24.00;13.43;;;0.90;35.50;;;;;;6034421;23;20821;-60
2023/01/22 05:55:40;;;;;;;24.37;14.00;;;0.90;35.40;;;;;;6035189;23;20478;-59
2023/01/22 05:58:07;;;;;;;24.43;12.77;;;0.90;35.50;;;;;;6035497;23;20444;-60
2023/01/22 06:00:34;;;;;;;25.27;12.67;;;0.90;35.50;;;;;;6031636;23;20440;-59
2023/01/22 06:03:02;;;;;;;23.30;12.83;;;1.00;35.60;;;;;;6036071;23;20475;-60
2023/01/22 06:05:29;;;;;;;19.77;11.87;;;0.90;35.60;;;;;;6034301;23;20464;-60
2023/01/22 06:07:56;;;;;;;20.97;11.67;;;0.90;35.50;;;;;;6035247;23;20444;-60
2023/01/22 06:10:22;;;;;;;24.03;13.63;;;0.90;35.60;;;;;;6034100;23;20884;-60
2023/01/22 06:12:49;;;;;;;23.00;12.70;;;0.90;35.70;;;;;;6033663;23;20448;-60
2023/01/22 06:15:16;;;;;;;24.07;12.03;;;0.90;35.70;;;;;;6035632;23;20427;-60
2023/01/22 06:17:43;;;;;;;23.63;14.13;;;0.90;35.80;;;;;;6033367;23;20968;-60
2023/01/22 06:20:12;;;;;;;26.83;13.10;;;0.80;35.70;;;;;;6031155;23;20490;-60
2023/01/22 06:22:39;;;;;;;25.30;13.77;;;0.80;35.70;;;;;;6034999;23;20422;-60
2023/01/22 06:25:08;;;;;;;23.20;13.63;;;0.80;35.80;;;;;;6034130;23;20470;-60
2023/01/22 06:27:34;;;;;;;27.23;15.40;;;0.70;35.80;;;;;;6035910;23;20479;-60
2023/01/22 06:30:01;;;;;;;24.33;14.07;;;0.70;35.80;;;;;;6034919;23;20423;-60
2023/01/22 06:32:28;;;;;;;23.67;13.80;;;0.70;35.90;;;;;;6034221;23;20444;-59
2023/01/22 06:34:55;;;;;;;28.67;15.50;;;0.70;35.90;;;;;;6035533;23;20424;-59
2023/01/22 06:37:23;;;;;;;24.87;13.87;;;0.70;36.00;;;;;;6034831;23;20961;-59
2023/01/22 06:39:49;;;;;;;21.87;12.57;;;0.70;36.00;;;;;;6035857;23;20424;-60
2023/01/22 06:42:16;;;;;;;24.20;14.87;;;0.60;35.90;;;;;;6034137;23;20427;-60
2023/01/22 06:44:43;;;;;;;26.50;14.43;;;0.70;36.10;;;;;;6035530;23;20421;-59
2023/01/22 06:47:10;;;;;;;25.77;14.40;;;0.60;36.00;;;;;;6034576;23;20451;-59
2023/01/22 06:49:36;;;;;;;30.77;17.13;;;0.60;36.00;;;;;;6034766;23;20954;-60
2023/01/22 06:52:06;;;;;;;28.40;16.10;;;0.60;36.10;;;;;;6034661;23;20443;-59
2023/01/22 06:54:34;;;;;;;25.20;16.90;;;0.60;36.20;;;;;;6035578;23;20484;-59
2023/01/22 06:57:01;;;;;;;27.67;15.30;;;0.60;36.30;;;;;;6035552;23;20447;-59
2023/01/22 06:59:28;;;;;;;37.17;22.43;;;0.50;36.30;;;;;;6034983;23;20927;-60
2023/01/22 07:01:54;;;;;;;118.40;70.47;;;0.50;36.40;;;;;;6031058;23;20440;-59
2023/01/22 07:04:21;;;;;;;40.53;22.50;;;0.50;36.60;;;;;;6035623;23;20417;-59
2023/01/22 07:06:48;;;;;;;29.83;19.00;;;0.40;36.60;;;;;;6033624;23;20455;-59
2023/01/22 07:09:14;;;;;;;28.63;16.57;;;0.50;36.70;;;;;;6034754;23;20443;-59
2023/01/22 07:11:43;;;;;;;26.10;15.13;;;0.50;36.80;;;;;;6033989;23;20424;-60
2023/01/22 07:14:09;;;;;;;23.73;13.90;;;0.50;36.80;;;;;;6035608;23;20455;-60
2023/01/22 07:16:36;;;;;;;26.87;15.40;;;0.40;36.90;;;;;;6035416;23;20444;-61
2023/01/22 07:19:03;;;;;;;26.63;14.00;;;0.40;36.90;;;;;;6033934;23;20408;-60
2023/01/22 07:21:30;;;;;;;25.07;15.03;;;0.40;37.10;;;;;;6034932;23;20424;-60
2023/01/22 07:23:56;;;;;;;22.87;13.97;;;0.40;37.10;;;;;;6033747;23;20420;-59
2023/01/22 07:26:23;;;;;;;24.70;13.57;;;0.40;37.20;;;;;;6034648;23;20427;-60
2023/01/22 07:28:51;;;;;;;27.90;14.50;;;0.40;37.30;;;;;;6035488;23;20424;-60
2023/01/22 07:31:18;;;;;;;27.50;13.70;;;0.40;37.30;;;;;;6033652;23;20447;-59
2023/01/22 07:33:44;;;;;;;27.43;14.00;;;0.50;37.40;;;;;;6034946;23;20443;-60
2023/01/22 07:36:11;;;;;;;23.77;13.90;;;0.50;37.50;;;;;;6033789;23;20416;-61
2023/01/22 07:38:38;;;;;;;49.90;25.73;;;0.50;37.50;;;;;;6034657;23;20424;-59
2023/01/22 07:41:06;;;;;;;43.50;24.60;;;0.50;37.50;;;;;;6035109;23;20420;-59
2023/01/22 07:43:33;;;;;;;27.67;16.80;;;0.60;37.40;;;;;;6032808;23;20420;-59
2023/01/22 07:46:02;;;;;;;25.73;15.57;;;0.70;38.00;;;;;;6035431;23;20420;-61
2023/01/22 07:48:29;;;;;;;32.37;17.90;;;0.80;37.40;;;;;;6033729;23;20679;-59
2023/01/22 07:50:59;;;;;;;27.13;14.90;;;0.90;37.40;;;;;;6035609;23;20424;-59
2023/01/22 07:53:26;;;;;;;26.87;15.10;;;0.90;37.40;;;;;;6032274;23;20444;-59
2023/01/22 07:55:52;;;;;;;26.90;15.13;;;1.00;37.40;;;;;;6035104;23;20420;-59
2023/01/22 07:58:19;;;;;;;27.33;15.30;;;1.00;37.30;;;;;;6032787;23;20447;-60
2023/01/22 08:00:46;;;;;;;109.73;54.87;;;1.10;37.30;;;;;;6034408;23;20442;-59
2023/01/22 08:03:14;;;;;;;30.03;17.43;;;1.20;37.60;;;;;;6033596;23;20427;-61
2023/01/22 08:05:41;;;;;;;28.30;15.50;;;1.30;37.00;;;;;;6033751;23;20809;-59
2023/01/22 08:08:13;;;;;;;26.90;15.20;;;1.40;36.90;;;;;;6032809;23;20440;-60
2023/01/22 08:10:40;;;;;;;24.73;15.40;;;1.50;36.70;;;;;;6034024;23;20949;-60
2023/01/22 08:13:07;;;;;;;23.80;14.43;;;1.60;36.60;;;;;;6032364;23;20824;-61
2023/01/22 08:15:34;;;;;;;23.37;13.70;;;1.70;36.40;;;;;;6034853;23;20424;-60
2023/01/22 08:18:00;;;;;;;26.20;15.57;;;1.70;36.20;;;;;;6034703;23;20758;-59
2023/01/22 08:20:28;;;;;;;25.03;15.73;;;1.80;36.00;;;;;;6034495;23;20427;-60
2023/01/22 08:22:57;;;;;;;24.37;14.80;;;1.90;35.90;;;;;;6034384;23;20420;-60
2023/01/22 08:25:25;;;;;;;27.47;14.70;;;1.90;35.60;;;;;;6033094;23;20451;-60
2023/01/22 08:27:51;;;;;;;32.67;16.10;;;2.00;35.30;;;;;;6034224;23;20451;-60
2023/01/22 08:30:18;;;;;;;24.67;15.40;;;2.10;35.30;;;;;;6032135;23;20729;-60
2023/01/22 08:32:45;;;;;;;23.70;14.60;;;2.20;35.10;;;;;;6034223;23;20918;-61
2023/01/22 08:35:12;;;;;;;22.67;14.67;;;2.30;34.80;;;;;;6032162;23;20448;-59
2023/01/22 08:37:42;;;;;;;32.23;18.83;;;2.40;34.60;;;;;;6034392;23;20440;-59
2023/01/22 08:40:10;;;;;;;28.13;18.00;;;2.50;34.30;;;;;;6033373;23;20431;-58
2023/01/22 08:42:37;;;;;;;31.23;18.73;;;2.50;34.00;;;;;;6042352;23;20448;-59
2023/01/22 08:45:05;;;;;;;35.13;17.00;;;2.50;33.90;;;;;;6032603;23;20420;-58
2023/01/22 08:47:31;;;;;;;25.83;15.47;;;2.50;33.80;;;;;;6029324;23;20445;-59
2023/01/22 08:49:58;;;;;;;34.30;19.00;;;2.50;33.60;;;;;;6034567;23;20424;-60
2023/01/22 08:52:25;;;;;;;56.03;29.07;;;2.50;33.50;;;;;;6029861;23;20420;-56
2023/01/22 08:54:53;;;;;;;28.17;16.97;;;2.50;33.20;;;;;;6034160;23;20440;-58
2023/01/22 08:57:20;;;;;;;26.53;14.60;;;2.50;33.10;;;;;;6029018;23;20451;-60
2023/01/22 08:59:46;;;;;;;25.53;14.93;;;2.50;32.70;;;;;;6033876;23;20492;-61
2023/01/22 09:02:13;;;;;;;25.80;15.40;;;2.50;32.40;;;;;;6030396;23;20519;-62
2023/01/22 09:04:40;;;;;;;26.77;16.97;;;2.40;32.20;;;;;;6034387;23;20416;-60
2023/01/22 09:07:07;;;;;;;27.03;15.60;;;2.40;32.20;;;;;;6034599;23;20447;-63
2023/01/22 09:09:34;;;;;;;28.47;16.33;;;2.30;32.20;;;;;;6031904;23;20430;-61
2023/01/22 09:12:02;;;;;;;26.37;15.43;;;2.40;32.30;;;;;;6033892;23;20706;-62
2023/01/22 09:14:29;;;;;;;24.77;14.67;;;2.40;32.30;;;;;;6035673;23;20455;-62
2023/01/22 09:16:55;;;;;;;31.27;16.63;;;2.40;32.30;;;;;;6033491;23;20452;-61
2023/01/22 09:19:22;;;;;;;25.60;15.80;;;2.50;32.10;;;;;;6034417;23;20405;-61
2023/01/22 09:21:49;;;;;;;29.13;17.23;;;2.40;31.90;;;;;;6032696;23;20431;-59
2023/01/22 09:24:15;;;;;;;28.33;15.20;;;2.40;31.90;;;;;;6035874;23;20760;-59
2023/01/22 09:26:42;;;;;;;26.07;15.70;;;2.50;32.00;;;;;;6035236;23;20447;-59
2023/01/22 09:29:10;;;;;;;24.73;16.23;;;2.50;31.90;;;;;;6033234;23;20869;-58
2023/01/22 09:31:37;;;;;;;25.90;15.13;;;2.60;31.80;;;;;;6030696;23;20440;-58
2023/01/22 09:34:04;;;;;;;25.80;15.37;;;2.70;31.80;;;;;;6033938;23;20451;-59
2023/01/22 09:36:31;;;;;;;22.40;13.90;;;2.80;31.60;;;;;;6034079;23;20945;-60
2023/01/22 09:38:58;;;;;;;24.73;13.90;;;2.90;31.40;;;;;;6032074;23;20443;-60
2023/01/22 09:41:28;;;;;;;22.33;14.83;;;3.00;31.20;;;;;;6034110;23;20428;-58
2023/01/22 09:43:57;;;;;;;20.67;12.30;;;3.20;31.00;;;;;;6035277;23;20537;-58
2023/01/22 09:46:31;;;;;;;23.70;13.57;;;3.30;30.70;;;;;;6036024;23;20420;-59
2023/01/22 09:49:07;;;;;;;24.33;14.37;;;3.40;30.40;;;;;;6035064;23;20404;-59
2023/01/22 09:51:33;;;;;;;24.33;14.10;;;3.70;30.00;;;;;;6035933;23;20408;-59
2023/01/22 09:54:03;;;;;;;23.13;13.80;;;3.90;29.20;;;;;;6035732;23;20444;-57
2023/01/22 09:56:41;;;;;;;22.63;15.73;;;4.00;28.60;;;;;;6040080;23;21002;-57
2023/01/22 09:59:15;;;;;;;20.20;12.10;;;4.00;27.80;;;;;;6062471;23;20407;-61
2023/01/22 10:01:47;;;;;;;19.17;12.83;;;4.00;27.70;;;;;;6059346;23;20442;-61
2023/01/22 10:04:37;;;;;;;24.17;13.83;;;3.90;27.60;;;;;;6061044;23;20403;-58
2023/01/22 10:07:07;;;;;;;17.70;11.80;;;3.90;27.40;;;;;;6033145;23;20412;-57
2023/01/22 10:09:38;;;;;;;17.40;11.90;;;3.90;27.10;;;;;;6027535;23;20428;-57
2023/01/22 10:12:12;;;;;;;15.57;10.13;;;3.80;26.80;;;;;;6031910;23;20932;-57
2023/01/22 10:14:39;;;;;;;15.63;10.60;;;3.70;26.80;;;;;;6031159;23;20782;-57
2023/01/22 10:17:17;;;;;;;18.90;12.50;;;3.70;26.90;;;;;;6033518;23;20431;-57
2023/01/22 10:19:50;;;;;;;16.60;11.93;;;3.70;27.20;;;;;;6035269;23;20410;-58
2023/01/22 10:22:21;;;;;;;22.90;13.00;;;4.00;27.70;;;;;;6033413;23;20416;-58
2023/01/22 10:24:48;;;;;;;17.63;10.60;;;4.50;27.20;;;;;;6034138;23;20400;-58
2023/01/22 10:27:17;;;;;;;15.57;9.87;;;5.00;25.80;;;;;;6034362;23;20426;-58
2023/01/22 10:29:46;;;;;;;15.10;9.50;;;5.20;24.90;;;;;;6034903;23;20423;-57
2023/01/22 10:32:21;;;;;;;15.47;10.77;;;5.20;23.90;;;;;;6032055;23;20455;-60
2023/01/22 10:35:02;;;;;;;15.03;8.63;;;5.20;23.50;;;;;;6034379;23;20486;-59
2023/01/22 10:37:29;;;;;;;15.93;9.63;;;5.20;23.10;;;;;;6031189;23;20415;-59
2023/01/22 10:39:58;;;;;;;12.63;8.43;;;5.10;22.70;;;;;;6035177;23;20431;-60
2023/01/22 10:42:28;;;;;;;12.57;8.47;;;5.10;22.70;;;;;;6032345;23;20481;-59
2023/01/22 10:44:56;;;;;;;12.13;8.43;;;5.20;22.60;;;;;;6035210;23;20447;-59
2023/01/22 10:47:26;;;;;;;12.10;8.03;;;5.20;22.40;;;;;;6034413;23;20476;-60
2023/01/22 10:50:02;;;;;;;11.77;7.77;;;5.20;22.20;;;;;;6033825;23;20808;-58
2023/01/22 10:52:36;;;;;;;12.50;8.40;;;5.10;22.00;;;;;;6031703;23;20425;-61
2023/01/22 10:55:04;;;;;;;14.10;8.03;;;5.00;22.00;;;;;;6032945;23;20462;-59
2023/01/22 10:57:33;;;;;;;15.50;9.70;;;5.00;22.10;;;;;;6034384;23;20412;-60
2023/01/22 11:00:06;;;;;;;12.93;8.77;;;5.00;21.80;;;;;;6034854;23;20928;-59
2023/01/22 11:02:35;;;;;;;10.90;6.67;;;5.00;21.80;;;;;;6032449;23;20819;-58
2023/01/22 11:05:17;;;;;;;10.27;6.83;;;5.20;21.80;;;;;;6033263;23;20451;-58
2023/01/22 11:07:45;;;;;;;12.77;6.93;;;5.30;21.60;;;;;;6031824;23;20408;-58
2023/01/22 11:10:19;;;;;;;10.70;6.93;;;5.40;21.10;;;;;;6034140;23;20451;-59
2023/01/22 11:12:50;;;;;;;10.97;7.17;;;5.60;20.20;;;;;;6032655;23;20411;-59
2023/01/22 11:15:22;;;;;;;12.13;8.00;;;5.70;19.90;;;;;;6031875;23;20503;-59
2023/01/22 11:17:52;;;;;;;25.43;13.40;;;5.70;19.80;;;;;;6043673;23;20424;-59
2023/01/22 11:20:24;;;;;;;11.83;7.60;;;6.10;20.00;;;;;;6034286;23;20408;-60
2023/01/22 11:23:01;;;;;;;14.37;7.90;;;6.20;18.50;;;;;;6033188;23;20851;-58
2023/01/22 11:25:36;;;;;;;10.63;7.00;;;6.20;18.60;;;;;;6031802;23;20976;-59
2023/01/22 11:28:17;;;;;;;12.90;7.80;;;6.60;18.80;;;;;;6039332;23;20430;-58
2023/01/22 11:31:03;;;;;;;10.13;5.70;;;6.80;16.90;;;;;;6032803;23;20436;-60
2023/01/22 11:33:49;;;;;;;9.17;6.17;;;6.80;16.90;;;;;;6032557;23;20452;-59
2023/01/22 11:36:23;;;;;;;8.87;5.27;;;6.80;16.90;;;;;;6033661;23;20438;-59
2023/01/22 11:38:54;;;;;;;8.37;5.77;;;6.80;16.50;;;;;;6034879;23;20733;-59
2023/01/22 11:41:40;;;;;;;8.73;5.10;;;6.80;15.70;;;;;;6032217;23;20483;-59
2023/01/22 11:44:36;;;;;;;7.73;4.80;;;6.90;15.00;;;;;;6033956;23;20407;-60
2023/01/22 11:47:19;;;;;;;9.17;5.27;;;6.60;14.90;;;;;;6022253;23;20424;-58
2023/01/22 11:49:59;;;;;;;8.47;4.70;;;6.30;15.20;;;;;;6031395;23;20408;-59
2023/01/22 11:52:40;;;;;;;8.30;5.27;;;6.00;15.40;;;;;;6032328;23;20495;-60
2023/01/22 11:55:26;;;;;;;8.60;5.17;;;5.90;16.00;;;;;;6030814;23;20563;-58
2023/01/22 11:58:02;;;;;;;9.43;6.20;;;6.10;16.90;;;;;;6032865;23;20409;-59
2023/01/22 12:00:41;;;;;;;9.50;4.60;;;6.50;17.20;;;;;;6033468;23;20432;-59
2023/01/22 12:03:32;;;;;;;9.97;6.57;;;7.00;16.10;;;;;;6032780;23;20404;-59
2023/01/22 12:06:11;;;;;;;8.87;5.80;;;6.80;15.50;;;;;;6033324;23;20436;-59
2023/01/22 12:08:54;;;;;;;10.60;6.80;;;6.60;15.70;;;;;;6030358;23;20451;-58
2023/01/22 12:11:33;;;;;;;9.60;6.20;;;6.30;16.00;;;;;;6033668;23;20408;-60
2023/01/22 12:14:27;;;;;;;10.03;6.37;;;6.20;16.30;;;;;;6032376;23;20415;-59
2023/01/22 12:17:03;;;;;;;10.40;7.10;;;6.10;16.50;;;;;;6033376;23;20447;-59
2023/01/22 12:19:59;;;;;;;10.23;5.70;;;5.90;16.60;;;;;;6033022;23;20415;-60
2023/01/22 12:22:34;;;;;;;8.47;5.80;;;5.70;16.80;;;;;;6033135;23;20415;-60
2023/01/22 12:25:10;;;;;;;12.43;6.93;;;5.60;16.90;;;;;;6034289;23;20735;-60
2023/01/22 12:27:40;;;;;;;9.50;6.43;;;5.40;17.20;;;;;;6032349;23;20405;-59
2023/01/22 12:30:19;;;;;;;10.13;6.23;;;5.30;17.60;;;;;;6032320;23;20404;-59
2023/01/22 12:32:51;;;;;;;10.90;7.33;;;5.40;17.70;;;;;;6031653;23;20407;-58
2023/01/22 12:35:21;;;;;;;13.20;6.87;;;5.30;17.50;;;;;;6033267;23;20779;-59
2023/01/22 12:37:54;;;;;;;10.87;5.90;;;5.20;17.80;;;;;;6032942;23;20431;-59
2023/01/22 12:40:41;;;;;;;10.13;6.60;;;5.30;18.00;;;;;;6033486;23;20483;-59
2023/01/22 12:43:08;;;;;;;11.43;7.20;;;5.30;18.10;;;;;;6034311;23;20411;-60
2023/01/22 12:45:43;;;;;;;10.63;6.50;;;5.30;18.20;;;;;;6030841;23;20440;-59
2023/01/22 12:48:19;;;;;;;11.77;6.63;;;5.30;17.90;;;;;;6034509;23;20438;-59
2023/01/22 12:50:51;;;;;;;9.60;6.53;;;5.30;17.80;;;;;;6032297;23;20403;-59
2023/01/22 12:53:24;;;;;;;9.70;6.37;;;5.40;18.00;;;;;;6034157;23;20424;-59
2023/01/22 12:56:03;;;;;;;9.47;6.30;;;5.50;18.10;;;;;;6033593;23;20448;-59
2023/01/22 12:58:31;;;;;;;11.03;6.80;;;5.60;17.70;;;;;;6031055;23;20404;-58
2023/01/22 13:01:05;;;;;;;10.93;6.10;;;5.60;17.50;;;;;;6032450;23;20440;-61