Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:06;;;;;;;12.70;1.93;;;12.30;99.90;;;13.04;100.00;96783.88;5072046;28;20861;-82
2021/11/01 00:03:35;;;;;;;5.87;1.90;;;12.20;99.90;;;13.00;100.00;96782.75;5064111;28;20498;-83
2021/11/01 00:06:05;;;;;;;3.43;1.30;;;12.30;99.90;;;12.93;100.00;96768.97;5077139;28;20468;-83
2021/11/01 00:08:36;;;;;;;6.80;1.33;;;12.30;99.90;;;12.94;100.00;96773.19;5078224;28;20551;-83
2021/11/01 00:11:05;;;;;;;3.00;1.30;;;12.30;99.90;;;12.88;100.00;96774.91;5079013;28;20531;-82
2021/11/01 00:13:35;;;;;;;10.97;1.77;;;12.10;99.90;;;12.84;100.00;96765.13;5078109;28;20542;-83
2021/11/01 00:16:04;;;;;;;10.07;1.50;;;12.10;99.90;;;12.79;100.00;96767.63;5072509;28;20837;-83
2021/11/01 00:18:34;;;;;;;5.73;1.47;;;12.00;99.90;;;12.73;100.00;96756.25;5071651;28;21058;-83
2021/11/01 00:21:02;;;;;;;8.53;1.20;;;11.90;99.90;;;12.66;100.00;96752.97;5071692;28;20460;-83
2021/11/01 00:23:31;;;;;;;6.07;1.60;;;11.80;99.90;;;12.60;100.00;96752.06;5071407;28;20553;-83
2021/11/01 00:26:00;;;;;;;8.77;1.80;;;11.70;99.90;;;12.61;100.00;96732.66;5079147;28;20492;-83
2021/11/01 00:28:29;;;;;;;3.80;1.20;;;11.70;99.90;;;12.58;100.00;96741.00;5075772;28;20496;-83
2021/11/01 00:30:59;;;;;;;4.30;1.43;;;11.70;99.90;;;12.55;100.00;96738.06;5070745;28;20860;-83
2021/11/01 00:33:29;;;;;;;7.70;1.20;;;11.60;99.90;;;12.56;100.00;96750.91;5073262;28;20455;-83
2021/11/01 00:35:57;;;;;;;3.47;1.20;;;11.70;99.90;;;12.57;100.00;96757.75;5075179;28;20447;-83
2021/11/01 00:38:27;;;;;;;15.00;1.87;;;11.70;99.90;;;12.56;100.00;96760.63;5072812;28;20478;-83
2021/11/01 00:40:56;;;;;;;7.47;1.37;;;11.70;99.90;;;12.55;100.00;96749.34;5070596;28;20507;-83
2021/11/01 00:43:25;;;;;;;6.87;1.67;;;11.70;99.90;;;12.52;100.00;96739.31;5075047;28;20484;-83
2021/11/01 00:45:53;;;;;;;5.63;1.20;;;11.60;99.90;;;12.52;100.00;96735.91;5073354;28;20460;-83
2021/11/01 00:48:23;;;;;;;8.23;1.60;;;11.60;99.90;;;12.50;100.00;96728.25;5071684;28;20460;-84
2021/11/01 00:50:52;;;;;;;2.03;1.10;;;11.60;99.90;;;12.46;100.00;96734.22;5070114;28;20452;-83
2021/11/01 00:53:23;;;;;;;8.13;1.33;;;11.50;99.90;;;12.43;100.00;96732.81;5074323;28;20501;-83
2021/11/01 00:55:52;;;;;;;4.20;1.50;;;11.50;99.90;;;12.44;100.00;96736.25;5074659;28;20499;-83
2021/11/01 00:58:25;;;;;;;6.90;1.10;;;11.50;99.90;;;12.41;100.00;96741.94;5072177;28;20459;-83
2021/11/01 01:00:54;;;;;;;4.50;1.40;;;11.50;99.90;;;12.40;100.00;96751.63;5078521;28;20448;-83
2021/11/01 01:03:25;;;;;;;5.90;1.50;;;11.50;99.90;;;12.37;100.00;96762.59;5073825;28;20515;-83
2021/11/01 01:05:58;;;;;;;5.20;1.30;;;11.50;99.90;;;12.35;100.00;96780.38;5074230;28;20946;-83
2021/11/01 01:08:28;;;;;;;10.80;1.77;;;11.40;99.90;;;12.36;100.00;96762.81;5071985;28;20464;-83
2021/11/01 01:10:57;;;;;;;4.37;1.43;;;11.50;99.90;;;12.37;100.00;96757.34;5071172;28;20550;-83
2021/11/01 01:13:29;;;;;;;3.67;1.10;;;11.50;99.90;;;12.37;100.00;96767.03;5078308;28;20447;-83
2021/11/01 01:16:03;;;;;;;12.63;1.70;;;11.50;99.90;;;12.37;100.00;96748.69;5072654;28;20948;-83
2021/11/01 01:18:37;;;;;;;26.77;1.93;;;11.60;99.90;;;12.38;100.00;96755.53;5075727;28;21304;-83
2021/11/01 01:23:49;;;;;;;4.57;1.57;;;11.50;99.90;;;12.34;100.00;96796.31;5080075;28;20490;-83
2021/11/01 01:26:18;;;;;;;4.80;1.50;;;11.60;99.90;;;12.31;100.00;96765.34;5071361;28;20449;-83
2021/11/01 01:28:46;;;;;;;6.57;1.60;;;11.60;99.90;;;12.31;100.00;96778.44;5075602;28;20488;-83
2021/11/01 01:31:15;;;;;;;4.50;1.43;;;11.60;99.90;;;12.33;100.00;96760.66;5069425;28;20476;-83
2021/11/01 01:33:46;;;;;;;3.30;1.33;;;11.60;99.90;;;12.33;100.00;96714.25;5070370;28;20531;-83
2021/11/01 01:36:15;;;;;;;5.53;1.33;;;11.70;99.90;;;12.34;100.00;96762.25;5072461;28;20475;-83
2021/11/01 01:38:44;;;;;;;5.90;1.50;;;11.60;99.90;;;12.36;100.00;96765.41;5071855;28;20500;-83
2021/11/01 01:41:15;;;;;;;11.90;2.17;;;11.70;99.90;;;12.36;100.00;96745.25;5082175;28;20448;-83
2021/11/01 01:43:46;;;;;;;7.33;1.17;;;11.70;99.90;;;12.34;100.00;96757.00;5073460;28;20492;-83
2021/11/01 01:46:17;;;;;;;2.30;1.10;;;11.60;99.90;;;12.34;100.00;96773.53;5070086;28;20440;-83
2021/11/01 01:48:47;;;;;;;2.97;1.20;;;11.60;99.90;;;12.34;100.00;96749.94;5075125;28;20510;-83
2021/11/01 01:51:17;;;;;;;7.80;1.37;;;11.80;99.90;;;12.35;100.00;96735.00;5074335;28;20494;-83
2021/11/01 01:53:46;;;;;;;3.77;1.23;;;11.70;99.90;;;12.34;100.00;96731.59;5076150;28;20549;-83
2021/11/01 01:56:14;;;;;;;5.33;1.30;;;11.70;99.90;;;12.35;100.00;96717.47;5075272;28;20487;-83
2021/11/01 01:58:56;;;;;;;5.20;1.47;;;11.60;99.90;;;12.35;100.00;96706.97;5073992;28;20468;-83
2021/11/01 02:01:25;;;;;;;4.27;1.03;;;11.60;99.90;;;12.35;100.00;96701.75;5070404;28;20452;-84
2021/11/01 02:03:56;;;;;;;6.90;1.27;;;11.60;99.90;;;12.30;100.00;96704.25;5081160;28;20611;-83
2021/11/01 02:06:45;;;;;;;1.97;1.33;;;11.50;99.90;;;12.32;100.00;96711.88;5068838;28;20456;-83
2021/11/01 02:09:20;;;;;;;2.10;1.20;;;11.50;99.90;;;12.30;100.00;96709.47;5070291;28;20469;-83
2021/11/01 02:11:57;;;;;;;6.40;1.67;;;11.50;99.90;;;12.28;100.00;96703.69;5076336;28;20513;-83
2021/11/01 02:14:33;;;;;;;2.30;1.87;;;11.50;99.90;;;12.29;100.00;96718.38;5071325;28;21203;-83
2021/11/01 02:17:02;;;;;;;2.63;1.30;;;11.40;99.90;;;12.28;100.00;96722.03;5077847;28;20495;-83
2021/11/01 02:19:45;;;;;;;2.70;1.57;;;11.50;99.90;;;12.28;100.00;96719.41;5079203;28;20502;-83
2021/11/01 02:22:22;;;;;;;3.57;1.30;;;11.50;99.90;;;12.29;100.00;96722.81;5077113;28;20457;-83
2021/11/01 02:25:03;;;;;;;2.73;1.53;;;11.50;99.90;;;12.27;100.00;96738.78;5069338;28;20495;-83
2021/11/01 02:27:38;;;;;;;3.97;1.20;;;11.50;99.90;;;12.26;100.00;96724.06;5079755;28;20795;-83
2021/11/01 02:30:11;;;;;;;4.97;1.30;;;11.50;99.90;;;12.24;100.00;96728.75;5078935;28;20553;-83
2021/11/01 02:32:44;;;;;;;3.83;1.10;;;11.40;99.90;;;12.23;100.00;96713.25;5079204;28;20451;-83
2021/11/01 02:35:14;;;;;;;6.40;1.37;;;11.50;99.90;;;12.20;100.00;96727.63;5073310;28;20441;-83
2021/11/01 02:37:43;;;;;;;8.97;1.33;;;11.40;99.90;;;12.18;100.00;96742.00;5079787;28;20443;-83
2021/11/01 02:40:12;;;;;;;8.33;1.43;;;11.40;99.90;;;12.17;100.00;96749.03;5069652;28;20492;-83
2021/11/01 02:42:42;;;;;;;4.10;1.20;;;11.40;99.90;;;12.17;100.00;96743.81;5068908;28;20476;-83
2021/11/01 02:45:13;;;;;;;5.10;2.23;;;11.40;99.90;;;12.11;100.00;96742.09;5081313;28;20524;-83
2021/11/01 02:47:42;;;;;;;12.17;1.57;;;11.20;99.90;;;12.11;100.00;96742.88;5070620;28;20557;-83
2021/11/01 02:50:14;;;;;;;7.17;1.43;;;11.30;99.90;;;12.09;100.00;96746.75;5075940;28;20443;-83
2021/11/01 02:52:43;;;;;;;8.87;1.43;;;11.30;99.90;;;12.04;100.00;96741.41;5071907;28;20433;-83
2021/11/01 02:55:14;;;;;;;7.50;1.77;;;11.30;99.90;;;12.04;100.00;96729.09;5077269;28;20504;-82
2021/11/01 02:57:44;;;;;;;6.03;1.60;;;11.20;99.90;;;12.06;100.00;96734.13;5081744;28;20484;-83
2021/11/01 03:00:17;;;;;;;3.10;1.20;;;11.30;99.90;;;12.05;100.00;96729.91;5071154;28;20463;-83
2021/11/01 03:02:46;;;;;;;3.47;1.33;;;11.40;99.90;;;12.00;100.00;96735.03;5081269;28;20456;-83
2021/11/01 03:05:19;;;;;;;2.17;1.30;;;11.30;99.90;;;12.00;100.00;96751.56;5070961;28;20483;-83
2021/11/01 03:07:53;;;;;;;3.87;1.50;;;11.40;99.90;;;11.99;100.00;96760.44;5070651;28;20472;-83
2021/11/01 03:10:25;;;;;;;19.63;2.30;;;11.40;99.90;;;12.00;100.00;96761.25;5073260;28;20644;-83
2021/11/01 03:12:59;;;;;;;7.20;1.50;;;11.40;99.90;;;12.01;100.00;96757.56;5071714;28;20455;-83
2021/11/01 03:15:28;;;;;;;13.03;2.90;;;11.30;99.90;;;11.99;100.00;96765.69;5069927;28;20452;-83
2021/11/01 03:18:02;;;;;;;12.40;2.37;;;11.40;99.90;;;11.99;100.00;96757.00;5072681;28;20849;-83
2021/11/01 03:20:36;;;;;;;3.50;1.50;;;11.40;99.90;;;11.99;100.00;96762.25;5073852;28;20513;-83
2021/11/01 03:23:09;;;;;;;2.33;1.40;;;11.30;99.90;;;12.00;100.00;96735.03;5069402;28;20447;-83
2021/11/01 03:25:49;;;;;;;12.23;1.90;;;11.30;99.90;;;11.97;100.00;96741.53;5075101;28;20486;-83
2021/11/01 03:28:22;;;;;;;9.70;2.37;;;11.30;99.90;;;11.94;100.00;96726.25;5070818;28;20490;-83
2021/11/01 03:30:55;;;;;;;3.50;1.40;;;11.30;99.90;;;11.94;100.00;96747.22;5069994;28;20558;-83
2021/11/01 03:33:27;;;;;;;9.17;1.50;;;11.20;99.90;;;11.95;100.00;96742.78;5068873;28;21025;-83
2021/11/01 03:35:57;;;;;;;6.53;1.97;;;11.30;99.90;;;11.91;100.00;96737.19;5074661;28;20503;-83
2021/11/01 03:38:28;;;;;;;10.43;1.60;;;11.20;99.90;;;11.89;100.00;96734.00;5067789;28;20480;-83
2021/11/01 03:40:57;;;;;;;7.93;1.40;;;11.20;99.90;;;11.87;100.00;96743.13;5075726;28;20543;-83
2021/11/01 03:43:30;;;;;;;5.37;1.83;;;11.10;99.90;;;11.89;100.00;96738.44;5075287;28;20488;-83
2021/11/01 03:46:03;;;;;;;9.00;1.87;;;11.10;99.90;;;11.89;100.00;96744.50;5071496;28;20500;-83
2021/11/01 03:48:37;;;;;;;4.90;1.93;;;11.10;99.90;;;11.88;100.00;96739.47;5073839;28;20479;-83
2021/11/01 03:51:10;;;;;;;7.40;1.77;;;11.20;99.90;;;11.88;100.00;96736.84;5070702;28;20461;-83
2021/11/01 03:53:40;;;;;;;3.77;1.23;;;11.20;99.90;;;11.87;100.00;96757.00;5073380;28;20493;-83
2021/11/01 03:56:09;;;;;;;12.43;1.80;;;11.30;99.90;;;11.84;100.00;96757.44;5070316;28;21097;-83
2021/11/01 03:58:40;;;;;;;9.93;1.80;;;11.20;99.90;;;11.82;100.00;96769.19;5075620;28;20464;-83
2021/11/01 04:01:09;;;;;;;7.53;1.53;;;11.30;99.90;;;11.79;100.00;96764.41;5074282;28;20460;-83
2021/11/01 04:03:38;;;;;;;6.70;2.80;;;11.20;99.90;;;11.79;100.00;96764.41;5065890;28;20810;-83
2021/11/01 04:06:07;;;;;;;3.73;1.60;;;11.30;99.90;;;11.79;100.00;96774.88;5072890;28;20503;-83
2021/11/01 04:08:36;;;;;;;11.33;2.17;;;11.30;99.90;;;11.79;100.00;96774.88;5065338;28;20964;-83
2021/11/01 04:11:05;;;;;;;16.00;2.20;;;11.20;99.90;;;11.75;100.00;96777.16;5075366;28;20958;-83
2021/11/01 04:13:34;;;;;;;8.03;2.17;;;11.20;99.90;;;11.75;100.00;96777.16;5075455;28;20448;-83
2021/11/01 04:16:11;;;;;;;12.03;2.10;;;11.10;99.90;;;11.70;100.00;96781.44;5083046;28;20553;-83
2021/11/01 04:18:52;;;;;;;11.07;2.40;;;11.10;99.90;;;11.69;100.00;96791.13;5073821;28;20504;-83
2021/11/01 04:21:20;;;;;;;12.40;2.07;;;11.20;99.90;;;11.69;100.00;96790.31;5071610;28;20565;-83
2021/11/01 04:23:49;;;;;;;10.37;1.60;;;11.20;99.90;;;11.66;100.00;96790.78;5081037;28;20440;-83
2021/11/01 04:26:19;;;;;;;4.93;1.97;;;11.10;99.90;;;11.59;100.00;96783.03;5075498;28;21064;-83
2021/11/01 04:28:52;;;;;;;10.47;1.80;;;11.10;99.90;;;11.54;100.00;96781.06;5073667;28;20790;-83
2021/11/01 04:31:24;;;;;;;9.93;1.80;;;11.00;99.90;;;11.57;100.00;96774.56;5075743;28;20521;-83
2021/11/01 04:33:55;;;;;;;9.03;1.60;;;10.90;99.90;;;11.58;100.00;96769.13;5073407;28;20473;-83
2021/11/01 04:36:24;;;;;;;6.50;1.73;;;11.00;99.90;;;11.56;100.00;96763.31;5073236;28;20487;-83
2021/11/01 04:39:02;;;;;;;81.90;38.93;;;11.00;99.90;;;11.59;100.00;96775.16;5072564;28;20946;-83
2021/11/01 04:41:36;;;;;;;19.33;2.30;;;11.00;99.90;;;11.52;100.00;96790.16;5075504;28;20464;-82
2021/11/01 04:44:34;;;;;;;9.83;2.10;;;10.80;99.90;;;11.51;100.00;96786.75;5071228;28;20883;-82
2021/11/01 04:53:03;;;;;;;9.53;1.87;;;10.90;99.90;;;11.50;100.00;96764.22;4965425;28;20494;-81
2021/11/01 04:55:33;;;;;;;9.23;1.90;;;10.80;99.90;;;11.53;100.00;96769.00;5053391;28;20513;-81
2021/11/01 04:58:03;;;;;;;13.50;2.43;;;10.80;99.90;;;11.53;100.00;96771.59;5078284;28;20940;-81
2021/11/01 05:00:32;;;;;;;19.00;2.07;;;10.80;99.90;;;11.54;100.00;96778.44;5086857;28;20456;-81
2021/11/01 05:03:05;;;;;;;12.57;2.30;;;10.80;99.90;;;11.54;100.00;96788.91;5071455;28;20539;-81
2021/11/01 05:05:34;;;;;;;14.07;1.37;;;10.80;99.90;;;11.53;100.00;96786.50;5076317;28;21011;-82
2021/11/01 05:08:03;;;;;;;73.50;28.87;;;10.80;99.90;;;11.52;100.00;96793.56;5074809;28;20865;-82
2021/11/01 05:10:38;;;;;;;16.50;5.13;;;10.70;99.90;;;11.50;100.00;96792.19;5075233;28;20541;-82
2021/11/01 05:13:12;;;;;;;11.40;2.70;;;10.70;99.90;;;11.49;100.00;96786.16;5080511;28;21031;-81
2021/11/01 05:15:45;;;;;;;11.60;2.23;;;10.80;99.90;;;11.45;100.00;96790.25;5078071;28;20536;-81
2021/11/01 05:18:21;;;;;;;4.13;1.70;;;10.80;99.90;;;11.45;100.00;96792.09;5071943;28;20492;-81
2021/11/01 05:20:54;;;;;;;6.97;1.73;;;10.70;99.90;;;11.44;100.00;96804.38;5072428;28;21272;-81
2021/11/01 05:23:33;;;;;;;20.03;1.90;;;10.70;99.90;;;11.39;100.00;96819.94;5071056;28;21033;-81
2021/11/01 05:26:04;;;;;;;14.87;2.10;;;10.60;99.90;;;11.38;100.00;96822.78;5076415;28;20526;-81
2021/11/01 05:28:42;;;;;;;7.50;1.90;;;10.60;99.90;;;11.37;100.00;96821.19;5075447;28;20467;-82
2021/11/01 05:31:16;;;;;;;6.80;2.10;;;10.60;99.90;;;11.33;100.00;96818.22;5068333;28;20491;-83
2021/11/01 05:33:54;;;;;;;12.23;1.87;;;10.60;99.90;;;11.28;100.00;96820.69;5073543;28;20503;-81
2021/11/01 05:36:23;;;;;;;9.90;2.37;;;10.60;99.90;;;11.30;100.00;96810.81;5072629;28;20465;-82
2021/11/01 05:38:51;;;;;;;9.27;2.40;;;10.60;99.90;;;11.31;100.00;96807.19;5070208;28;21077;-81
2021/11/01 05:41:21;;;;;;;13.23;1.60;;;10.60;99.90;;;11.29;100.00;96800.53;5068739;28;20463;-81
2021/11/01 05:43:50;;;;;;;5.53;1.83;;;10.50;99.90;;;11.26;100.00;96801.78;5068884;28;21242;-81
2021/11/01 05:46:19;;;;;;;13.60;2.20;;;10.50;99.90;;;11.26;100.00;96807.03;5071170;28;20901;-82
2021/11/01 05:48:51;;;;;;;7.83;1.67;;;10.50;99.90;;;11.21;100.00;96804.25;5069243;28;20478;-82
2021/11/01 05:51:23;;;;;;;11.80;1.90;;;10.50;99.90;;;11.22;100.00;96802.44;5071788;28;20476;-81
2021/11/01 05:53:54;;;;;;;13.20;2.23;;;10.50;99.90;;;11.19;100.00;96795.84;5069172;28;21029;-82
2021/11/01 05:56:33;;;;;;;7.77;1.70;;;10.60;99.90;;;11.18;100.00;96802.09;5078634;28;20928;-81
2021/11/01 06:02:25;;;;;;;12.60;2.17;;;10.40;99.90;;;11.13;100.00;96807.22;5121810;27;20676;-81
2021/11/01 06:05:09;;;;;;;13.63;3.67;;;10.40;99.90;;;11.13;100.00;96806.41;5103923;28;20531;-81
2021/11/01 06:07:44;;;;;;;13.13;2.30;;;10.40;99.90;;;11.09;100.00;96817.31;5102286;28;20465;-81
2021/11/01 06:10:24;;;;;;;16.60;1.83;;;10.50;99.90;;;11.07;100.00;96813.34;5109037;28;20930;-81
2021/11/01 06:15:38;;;;;;;9.97;1.87;;;10.40;99.90;;;11.10;100.00;96812.88;5110325;27;20476;-82
2021/11/01 06:18:09;;;;;;;9.97;1.97;;;10.40;99.90;;;11.09;100.00;96808.66;5108498;28;21132;-82
2021/11/01 06:20:38;;;;;;;8.23;1.77;;;10.40;99.90;;;11.11;100.00;96819.69;5114618;28;20489;-82
2021/11/01 06:23:07;;;;;;;9.20;2.03;;;10.40;99.90;;;11.10;100.00;96820.72;5116888;27;20463;-81
2021/11/01 06:25:38;;;;;;;8.80;2.13;;;10.40;99.90;;;11.06;100.00;96822.19;5102272;28;20469;-81
2021/11/01 06:28:10;;;;;;;12.93;2.20;;;10.40;99.90;;;11.07;100.00;96819.34;5107189;28;20982;-81
2021/11/01 06:30:42;;;;;;;9.50;2.03;;;10.40;99.90;;;11.06;100.00;96824.81;5108481;28;21013;-81
2021/11/01 06:33:24;;;;;;;25.90;2.60;;;10.40;99.90;;;11.07;100.00;96832.41;5104671;28;20461;-81
2021/11/01 06:49:48;;;;;;;17.20;1.90;;;10.40;99.90;;;11.08;100.00;96835.84;5096414;28;20458;-81
2021/11/01 06:57:54;;;;;;;20.60;2.73;;;10.40;99.90;;;11.05;100.00;96841.50;5080284;28;20459;-81
2021/11/01 07:14:39;;;;;;;10.90;2.03;;;10.60;99.90;;;11.04;100.00;96871.28;5036632;28;20903;-80
2021/11/01 07:17:10;;;;;;;7.23;2.30;;;10.60;99.90;;;11.02;100.00;96878.56;5075960;28;20455;-80
2021/11/01 07:19:57;;;;;;;11.00;2.03;;;10.50;99.90;;;11.00;100.00;96888.47;5083704;28;20467;-80
2021/11/01 08:21:23;;;;;;;12.77;2.50;;;10.70;99.90;;;11.39;100.00;96874.09;5078763;28;20493;-82
2021/11/01 08:47:30;;;;;;;15.70;2.40;;;11.10;99.90;;;11.63;100.00;96866.13;5099644;28;20808;-83
2021/11/01 09:01:29;;;;;;;14.27;2.00;;;11.20;99.90;;;11.81;100.00;96861.88;5098191;28;20466;-84
2021/11/01 09:04:06;;;;;;;9.30;3.37;;;11.20;99.90;;;11.80;100.00;96865.53;5095462;28;20444;-83
2021/11/01 09:06:49;;;;;;;14.43;2.70;;;11.20;99.90;;;11.84;100.00;96866.66;5091601;28;20443;-83
2021/11/01 09:20:34;;;;;;;7.00;2.50;;;11.20;99.90;;;11.77;100.00;96855.47;5098462;28;20439;-83
2021/11/01 09:23:24;;;;;;;7.40;2.53;;;11.20;99.90;;;11.80;100.00;96844.59;5103377;28;20828;-83
2021/11/01 09:26:01;;;;;;;13.70;2.63;;;11.30;99.90;;;11.82;100.00;96858.25;5094660;28;20497;-83
2021/11/01 09:28:35;;;;;;;15.23;2.47;;;11.20;99.90;;;11.83;100.00;96844.13;5097679;28;20446;-84
2021/11/01 09:36:44;;;;;;;9.93;2.60;;;11.30;99.90;;;11.92;100.00;96850.63;5094625;28;20494;-84
2021/11/01 09:39:30;;;;;;;7.17;2.13;;;11.40;99.90;;;11.91;100.00;96851.66;5104518;28;20470;-83
2021/11/01 09:42:01;;;;;;;16.60;2.40;;;11.40;99.90;;;11.97;100.00;96856.81;5099893;28;20451;-83
2021/11/01 09:44:32;;;;;;;18.90;2.33;;;11.50;99.90;;;12.04;100.00;96856.72;5099907;28;20911;-84
2021/11/01 09:47:05;;;;;;;4.23;1.67;;;11.60;99.90;;;12.07;100.00;96862.31;5094778;28;20537;-84
2021/11/01 09:49:35;;;;;;;4.70;1.77;;;11.60;99.90;;;12.13;100.00;96860.59;5082970;28;20444;-84
2021/11/01 09:52:08;;;;;;;15.23;2.17;;;11.60;99.90;;;12.17;100.00;96861.72;5084338;28;20460;-84
2021/11/01 09:54:38;;;;;;;11.90;1.90;;;11.70;99.90;;;12.17;100.00;96856.50;5089020;28;20435;-84
2021/11/01 09:57:19;;;;;;;7.03;1.80;;;11.60;99.90;;;12.20;100.00;96863.91;5080588;28;20490;-84
2021/11/01 09:59:51;;;;;;;6.17;2.10;;;11.60;99.90;;;12.25;100.00;96858.75;5080456;28;20455;-84
2021/11/01 10:02:22;;;;;;;11.80;2.57;;;11.70;99.90;;;12.34;100.00;96861.84;5083132;28;20779;-83
2021/11/01 10:04:54;;;;;;;7.93;2.13;;;11.80;99.90;;;12.38;100.00;96863.00;5078783;28;20540;-84
2021/11/01 10:07:30;;;;;;;8.47;1.67;;;11.80;99.90;;;12.38;100.00;96868.25;5077555;28;20499;-84
2021/11/01 10:10:08;;;;;;;123.93;51.47;;;11.90;99.90;;;12.37;100.00;96866.66;5079904;28;20471;-84
2021/11/01 10:12:40;;;;;;;12.77;2.20;;;11.90;99.90;;;12.38;100.00;96866.44;5080177;28;20512;-83
2021/11/01 10:18:04;;;;;;;10.10;1.80;;;12.00;99.90;;;12.40;100.00;96871.44;5083294;28;20999;-83
2021/11/01 10:20:40;;;;;;;8.17;2.23;;;11.90;99.90;;;12.42;100.00;96874.66;5084339;28;20451;-83
2021/11/01 10:23:17;;;;;;;12.20;2.90;;;11.90;99.90;;;12.37;100.00;96867.44;5081148;28;20528;-83
2021/11/01 10:25:46;;;;;;;3.13;1.67;;;11.90;99.90;;;12.40;100.00;96861.75;5082206;28;20550;-83
2021/11/01 10:28:15;;;;;;;12.37;2.43;;;11.80;99.90;;;12.44;100.00;96857.66;5080520;28;20464;-83
2021/11/01 10:30:46;;;;;;;5.27;1.63;;;11.80;99.90;;;12.47;100.00;96857.19;5084558;28;20711;-83
2021/11/01 10:33:15;;;;;;;7.53;3.83;;;11.80;99.90;;;12.57;100.00;96856.63;5081169;28;20845;-82
2021/11/01 10:35:45;;;;;;;9.43;2.83;;;12.00;99.90;;;12.52;100.00;96854.69;5073082;28;21011;-81
2021/11/01 10:38:19;;;;;;;8.17;1.50;;;11.90;99.90;;;12.55;100.00;96849.00;5082592;28;20499;-81
2021/11/01 10:40:56;;;;;;;5.43;1.37;;;12.00;99.90;;;12.58;100.00;96845.91;5079688;28;20539;-81
2021/11/01 11:11:59;;;;;;;7.00;1.30;;;12.10;99.90;;;12.57;100.00;96815.47;5078886;28;20459;-82
2021/11/01 11:14:33;;;;;;;3.50;1.70;;;11.90;99.90;;;12.56;100.00;96813.84;5073521;28;20886;-82
2021/11/01 11:17:14;;;;;;;7.83;2.10;;;12.00;99.90;;;12.55;100.00;96808.84;5075803;28;20459;-82
2021/11/01 11:37:11;;;;;;;6.20;1.50;;;11.80;99.90;;;12.37;100.00;96815.00;5077789;28;20469;-83
2021/11/01 11:48:22;;;;;;;3.97;1.10;;;11.50;99.90;;;11.91;100.00;96830.69;5073852;28;20464;-84
2021/11/01 11:50:53;;;;;;;7.27;1.90;;;11.40;99.90;;;11.85;100.00;96842.88;5078265;28;20906;-84
2021/11/01 11:53:25;;;;;;;3.30;1.00;;;11.40;99.90;;;11.78;100.00;96857.88;5072808;28;20490;-83
2021/11/01 11:56:07;;;;;;;3.93;1.40;;;11.40;99.90;;;11.71;100.00;96869.47;5078382;28;20970;-83
2021/11/01 11:58:41;;;;;;;6.27;1.57;;;11.10;99.90;;;11.71;100.00;96859.81;5080833;28;20494;-83
2021/11/01 12:01:27;;;;;;;8.53;1.63;;;11.20;99.90;;;11.74;100.00;96853.31;5078064;28;20467;-83
2021/11/01 12:03:59;;;;;;;5.13;1.20;;;11.20;99.90;;;11.73;100.00;96851.75;5072228;28;20464;-83
2021/11/01 12:06:52;;;;;;;5.40;1.30;;;11.00;99.90;;;11.69;100.00;96853.16;5076075;28;20516;-83
2021/11/01 12:09:25;;;;;;;3.40;1.10;;;11.10;99.90;;;11.68;100.00;96846.31;5077510;28;20512;-83
2021/11/01 12:17:33;;;;;;;9.10;1.47;;;11.00;99.90;;;11.54;100.00;96851.75;5080086;28;20520;-83
2021/11/01 12:20:07;;;;;;;1.20;1.00;;;10.80;99.90;;;11.58;100.00;96837.19;5080272;28;20455;-82
2021/11/01 12:22:44;;;;;;;1.77;1.07;;;10.90;99.90;;;11.57;100.00;96840.84;5078027;28;20459;-82
2021/11/01 12:25:22;;;;;;;5.53;0.90;;;11.00;99.90;;;11.60;100.00;96834.34;5085235;28;20458;-82
2021/11/01 12:28:02;;;;;;;3.80;1.23;;;11.00;99.90;;;11.61;100.00;96834.13;5084457;28;21005;-83
2021/11/01 12:30:43;;;;;;;1.57;0.93;;;11.00;99.90;;;11.63;100.00;96833.88;5081087;28;20470;-82
2021/11/01 12:33:13;;;;;;;1.77;1.13;;;11.10;99.90;;;11.56;100.00;96822.72;5080688;28;20447;-83
2021/11/01 12:35:48;;;;;;;6.73;1.20;;;11.10;99.90;;;11.50;100.00;96823.63;5087798;28;20491;-83
2021/11/01 12:38:22;;;;;;;2.00;1.00;;;11.00;99.90;;;11.50;100.00;96826.22;5081508;28;20530;-84
2021/11/01 12:40:59;;;;;;;3.70;1.00;;;11.10;99.90;;;11.53;100.00;96828.41;5080627;28;20462;-83
2021/11/01 12:57:45;;;;;;;2.60;1.30;;;10.90;99.90;;;11.55;100.00;96808.84;5072450;28;20816;-81
2021/11/01 13:00:15;;;;;;;3.40;1.20;;;10.90;99.90;;;11.51;100.00;96812.94;5071928;28;20464;-81
2021/11/01 13:02:45;;;;;;;4.73;1.10;;;10.80;99.90;;;11.61;100.00;96807.94;5078997;28;20512;-82
2021/11/01 13:05:21;;;;;;;2.07;1.37;;;10.90;99.90;;;11.60;100.00;96803.72;5073377;28;20532;-81
2021/11/01 13:07:55;;;;;;;3.83;1.27;;;10.90;99.90;;;11.65;100.00;96797.03;5079612;28;20463;-81
2021/11/01 13:10:35;;;;;;;2.70;1.60;;;10.90;99.90;;;11.69;100.00;96779.84;5078868;28;21100;-81
2021/11/01 13:19:13;;;;;;;4.10;1.20;;;11.20;99.90;;;11.78;100.00;96783.75;5078887;28;20530;-81
2021/11/01 13:21:49;;;;;;;9.20;1.47;;;11.20;99.90;;;11.79;100.00;96787.97;5079446;28;20516;-83
2021/11/01 13:24:21;;;;;;;4.70;1.37;;;11.10;99.90;;;11.82;100.00;96784.91;5075735;28;20559;-83
2021/11/01 13:27:09;;;;;;;1.63;1.00;;;11.20;99.90;;;11.81;100.00;96778.06;5076122;28;20455;-83
2021/11/01 13:38:07;;;;;;;4.30;1.03;;;11.30;99.90;;;11.94;100.00;96765.53;5074953;28;20483;-82
2021/11/01 13:40:42;;;;;;;3.00;1.07;;;11.30;99.90;;;11.98;100.00;96768.50;5082767;28;20456;-82
2021/11/01 13:43:11;;;;;;;1.67;1.13;;;11.40;99.90;;;12.01;100.00;96763.63;5084175;28;20546;-83
2021/11/01 13:45:52;;;;;;;4.10;1.53;;;11.50;99.90;;;12.01;100.00;96768.06;5078881;28;20497;-83
2021/11/01 13:48:31;;;;;;;2.83;1.37;;;11.50;99.90;;;12.02;100.00;96762.59;5082989;28;20464;-82
2021/11/01 13:51:10;;;;;;;1.73;0.90;;;11.50;99.90;;;12.06;100.00;96762.94;5083945;28;20466;-82
2021/11/01 13:54:02;;;;;;;1.63;1.10;;;11.60;99.90;;;12.09;100.00;96765.09;5081183;28;21036;-82
2021/11/01 13:56:38;;;;;;;7.27;2.23;;;11.50;99.90;;;12.10;100.00;96761.47;5071873;28;20468;-82
2021/11/01 13:59:24;;;;;;;5.50;1.57;;;11.60;99.90;;;12.02;100.00;96761.78;5075670;28;20494;-83
2021/11/01 14:13:51;;;;;;;5.93;1.33;;;11.80;99.90;;;12.59;100.00;96747.84;5036697;28;20449;-83
2021/11/01 14:16:27;;;;;;;8.97;1.50;;;11.90;99.90;;;12.71;100.00;96749.63;5076462;28;20459;-82
2021/11/01 14:19:05;;;;;;;3.37;1.20;;;12.10;99.90;;;12.73;100.00;96742.34;5080871;28;20506;-83
2021/11/01 14:27:40;;;;;;;2.83;1.30;;;12.30;99.90;;;12.81;100.00;96734.09;5073302;28;20473;-83
2021/11/01 15:07:20;;;;;;;4.77;1.27;;;11.90;99.90;;;12.53;100.00;96725.16;5091832;27;20455;-83
2021/11/01 15:15:30;;;;;;;6.13;1.60;;;11.60;99.90;;;12.23;100.00;96731.59;5128343;27;20501;-82
2021/11/01 15:18:13;;;;;;;3.10;1.50;;;11.40;99.90;;;12.16;100.00;96736.16;5136727;27;21057;-82
2021/11/01 15:20:55;;;;;;;5.53;1.30;;;11.40;99.90;;;12.07;100.00;96735.72;5140313;27;20520;-83
2021/11/01 15:37:56;;;;;;;5.97;2.10;;;10.70;99.90;;;11.54;100.00;96739.19;5050284;28;20606;-84
2021/11/01 15:40:38;;;;;;;5.83;1.40;;;10.50;99.90;;;11.48;100.00;96747.94;5093976;28;20524;-83
2021/11/01 16:16:47;;;;;;;1.80;1.33;;;9.40;99.90;;;10.38;100.00;96762.22;5094559;28;20459;-82
2021/11/01 16:19:16;;;;;;;2.33;1.40;;;9.40;99.90;;;10.32;100.00;96768.31;5100280;28;20579;-83
2021/11/01 16:21:47;;;;;;;2.03;1.60;;;9.40;99.90;;;10.22;100.00;96761.97;5103191;28;20443;-83
2021/11/01 16:24:16;;;;;;;12.03;1.70;;;9.20;99.90;;;10.20;100.00;96775.28;5093903;28;20952;-83
2021/11/01 16:26:46;;;;;;;4.40;1.87;;;9.20;99.90;;;10.15;100.00;96767.28;5097525;28;20552;-82
2021/11/01 16:29:18;;;;;;;9.40;3.20;;;9.20;99.90;;;10.13;100.00;96773.72;5097622;28;20467;-82
2021/11/01 16:31:51;;;;;;;6.63;2.17;;;9.30;99.90;;;10.07;100.00;96780.56;5100512;28;20507;-88
2021/11/01 16:34:22;;;;;;;7.53;2.70;;;9.30;99.90;;;9.98;100.00;96784.47;5090740;28;20951;-82