Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:55;;;;;;;4.93;2.60;;;9.50;99.90;;;;;;4921359;29;20269;-80
2022/05/02 00:03:21;;;;;;;5.73;3.00;;;9.40;99.90;;;;;;4921174;29;20214;-79
2022/05/02 00:05:47;;;;;;;4.27;2.90;;;9.40;99.90;;;;;;4921027;29;20664;-80
2022/05/02 00:08:13;;;;;;;8.33;3.30;;;9.40;99.90;;;;;;4919761;29;20190;-79
2022/05/02 00:10:39;;;;;;;6.43;2.93;;;9.40;99.90;;;;;;4935791;29;20167;-80
2022/05/02 00:13:06;;;;;;;5.23;2.80;;;9.40;99.90;;;;;;4921029;29;20564;-79
2022/05/02 00:15:32;;;;;;;3.53;2.70;;;9.40;99.90;;;;;;4919208;29;20213;-80
2022/05/02 00:18:01;;;;;;;6.90;3.07;;;9.40;99.90;;;;;;4920288;29;20222;-80
2022/05/02 00:20:33;;;;;;;5.43;2.67;;;9.50;99.90;;;;;;4901687;29;20230;-80
2022/05/02 00:23:00;;;;;;;4.77;2.60;;;9.50;99.90;;;;;;4910185;29;20187;-80
2022/05/02 00:25:26;;;;;;;5.30;2.90;;;9.50;99.90;;;;;;4927753;29;20552;-79
2022/05/02 00:27:52;;;;;;;4.63;2.20;;;9.50;99.90;;;;;;4939721;29;20221;-79
2022/05/02 00:30:18;;;;;;;4.13;2.80;;;9.40;99.90;;;;;;4939660;29;20597;-79
2022/05/02 00:32:44;;;;;;;4.87;2.80;;;9.40;99.90;;;;;;4939084;29;20221;-80
2022/05/02 00:35:11;;;;;;;8.23;2.87;;;9.40;99.90;;;;;;4938204;29;20186;-80
2022/05/02 00:37:39;;;;;;;4.70;2.97;;;9.40;99.90;;;;;;4938559;29;20212;-80
2022/05/02 00:40:07;;;;;;;4.40;2.87;;;9.40;99.90;;;;;;4938333;29;20178;-80
2022/05/02 00:42:32;;;;;;;4.30;2.33;;;9.40;99.90;;;;;;4938791;29;20202;-81
2022/05/02 00:44:58;;;;;;;2.90;2.50;;;9.30;99.90;;;;;;4939218;29;20228;-80
2022/05/02 00:47:24;;;;;;;5.57;3.10;;;9.40;99.90;;;;;;4939493;29;20189;-80
2022/05/02 00:49:50;;;;;;;4.17;2.87;;;9.40;99.90;;;;;;4924428;29;20186;-80
2022/05/02 00:52:17;;;;;;;4.40;2.80;;;9.40;99.90;;;;;;4920410;29;20324;-82
2022/05/02 00:54:44;;;;;;;4.90;2.70;;;9.40;99.90;;;;;;4920457;29;20301;-80
2022/05/02 00:57:15;;;;;;;4.70;2.80;;;9.40;99.90;;;;;;4920040;29;20258;-81
2022/05/02 00:59:41;;;;;;;3.93;2.70;;;9.40;99.90;;;;;;4920096;29;20179;-80
2022/05/02 01:02:09;;;;;;;5.33;3.03;;;9.40;99.90;;;;;;4920383;29;20183;-79
2022/05/02 01:04:35;;;;;;;3.20;2.80;;;9.40;99.90;;;;;;4920085;29;20183;-79
2022/05/02 01:07:11;;;;;;;5.33;2.87;;;9.40;99.90;;;;;;4919960;29;20273;-80
2022/05/02 01:09:38;;;;;;;7.87;2.90;;;9.40;99.90;;;;;;4919818;29;20174;-80
2022/05/02 01:12:11;;;;;;;2.90;2.60;;;9.40;99.90;;;;;;4918494;29;20210;-82
2022/05/02 01:14:38;;;;;;;4.53;3.10;;;9.40;99.90;;;;;;4916503;29;20191;-79
2022/05/02 01:17:04;;;;;;;4.40;2.70;;;9.40;99.90;;;;;;4919600;29;20174;-80
2022/05/02 01:19:31;;;;;;;5.17;2.83;;;9.50;99.90;;;;;;4919730;29;20190;-80
2022/05/02 01:21:57;;;;;;;6.90;3.00;;;9.40;99.90;;;;;;4919637;29;20194;-80
2022/05/02 01:24:32;;;;;;;5.40;2.60;;;9.40;99.90;;;;;;4922386;29;20224;-80
2022/05/02 01:26:58;;;;;;;5.50;2.83;;;9.40;99.90;;;;;;4939164;29;20573;-80
2022/05/02 01:29:24;;;;;;;4.37;3.10;;;9.40;99.90;;;;;;4938205;29;20605;-80
2022/05/02 01:31:52;;;;;;;5.40;3.00;;;9.30;99.90;;;;;;4938557;29;20178;-79
2022/05/02 01:34:18;;;;;;;4.73;2.70;;;9.20;99.90;;;;;;4938652;29;20261;-80
2022/05/02 01:36:44;;;;;;;4.97;3.30;;;9.20;99.90;;;;;;4938456;29;20205;-80
2022/05/02 01:39:10;;;;;;;4.70;2.90;;;9.00;99.90;;;;;;4937996;29;20197;-79
2022/05/02 01:41:35;;;;;;;5.17;2.80;;;9.00;99.90;;;;;;4938445;29;20171;-79
2022/05/02 01:44:01;;;;;;;7.53;3.50;;;9.00;99.90;;;;;;4938485;29;20181;-79
2022/05/02 01:46:27;;;;;;;4.87;3.00;;;9.10;99.90;;;;;;4937642;29;20174;-79
2022/05/02 01:48:54;;;;;;;3.50;2.40;;;9.00;99.90;;;;;;4931354;29;20183;-79
2022/05/02 01:51:20;;;;;;;7.20;2.93;;;9.00;99.90;;;;;;4918926;29;20163;-79
2022/05/02 01:53:46;;;;;;;4.57;2.70;;;8.90;99.90;;;;;;4932446;29;20240;-79
2022/05/02 01:56:11;;;;;;;5.23;2.60;;;8.90;99.90;;;;;;4936715;29;20664;-79
2022/05/02 01:58:37;;;;;;;6.43;3.10;;;9.00;99.90;;;;;;4937568;29;20246;-79
2022/05/02 02:01:03;;;;;;;6.97;2.53;;;9.00;99.90;;;;;;4938215;29;20261;-80
2022/05/02 02:03:29;;;;;;;4.73;2.90;;;9.00;99.90;;;;;;4938154;29;20581;-80
2022/05/02 02:05:55;;;;;;;5.47;3.00;;;9.00;99.90;;;;;;4937672;29;20616;-79
2022/05/02 02:08:23;;;;;;;4.27;2.83;;;8.90;99.90;;;;;;4936762;29;20193;-79
2022/05/02 02:10:51;;;;;;;5.13;3.03;;;8.90;99.90;;;;;;4937897;29;20167;-79
2022/05/02 02:13:17;;;;;;;6.87;2.90;;;8.80;99.90;;;;;;4937869;29;20237;-79
2022/05/02 02:15:43;;;;;;;4.30;2.70;;;8.80;99.90;;;;;;4936552;29;20581;-79
2022/05/02 02:18:09;;;;;;;6.10;3.20;;;8.70;99.90;;;;;;4936214;29;20186;-79
2022/05/02 02:20:36;;;;;;;3.90;2.60;;;8.60;99.90;;;;;;4932740;29;20655;-79
2022/05/02 02:23:03;;;;;;;3.07;2.67;;;8.40;99.90;;;;;;4937699;29;20249;-79
2022/05/02 02:25:29;;;;;;;6.37;2.87;;;8.20;99.90;;;;;;4937595;29;20717;-79
2022/05/02 02:27:55;;;;;;;5.17;2.90;;;8.10;99.90;;;;;;4937716;29;20481;-79
2022/05/02 02:30:21;;;;;;;7.57;2.97;;;8.00;99.90;;;;;;4936574;29;20276;-79
2022/05/02 02:32:46;;;;;;;5.57;3.17;;;8.00;99.90;;;;;;4937544;29;20209;-79
2022/05/02 02:35:12;;;;;;;3.10;2.47;;;8.00;99.90;;;;;;4936743;29;20673;-79
2022/05/02 02:37:39;;;;;;;3.60;2.73;;;8.00;99.90;;;;;;4937371;29;20313;-79
2022/05/02 02:40:05;;;;;;;5.00;2.80;;;8.00;99.90;;;;;;4937416;29;20192;-79
2022/05/02 02:42:31;;;;;;;3.40;2.63;;;8.00;99.90;;;;;;4937407;29;20174;-79
2022/05/02 02:44:56;;;;;;;3.40;2.67;;;8.00;99.90;;;;;;4952064;29;20193;-79
2022/05/02 02:47:22;;;;;;;3.13;2.50;;;8.00;99.90;;;;;;4936791;29;20178;-79
2022/05/02 02:49:48;;;;;;;3.20;2.70;;;8.00;99.90;;;;;;4923287;29;20640;-79
2022/05/02 02:52:14;;;;;;;4.37;3.00;;;8.10;99.90;;;;;;4920438;29;20205;-79
2022/05/02 02:54:39;;;;;;;3.10;2.53;;;8.10;99.90;;;;;;4937273;29;20181;-78
2022/05/02 02:57:05;;;;;;;8.27;3.03;;;8.20;99.90;;;;;;4937080;29;20225;-80
2022/05/02 02:59:31;;;;;;;5.27;2.80;;;8.30;99.90;;;;;;4936534;29;20253;-80
2022/05/02 03:01:57;;;;;;;6.20;2.73;;;8.30;99.90;;;;;;4937145;29;20588;-80
2022/05/02 03:07:09;;;;;;;5.37;3.10;;;8.20;99.90;;;;;;4925350;29;20653;-79
2022/05/02 03:09:35;;;;;;;4.07;2.83;;;8.20;99.90;;;;;;4917945;29;20205;-80
2022/05/02 03:12:01;;;;;;;5.13;3.13;;;8.10;99.90;;;;;;4917444;29;20641;-79
2022/05/02 03:14:27;;;;;;;3.30;2.87;;;8.00;99.90;;;;;;4918038;29;20229;-79
2022/05/02 03:16:52;;;;;;;5.37;2.93;;;7.90;99.90;;;;;;4917511;29;20194;-80
2022/05/02 03:19:18;;;;;;;5.07;3.10;;;7.80;99.90;;;;;;4917918;29;20613;-79
2022/05/02 03:21:44;;;;;;;3.80;3.13;;;7.70;99.90;;;;;;4917843;29;20174;-80
2022/05/02 03:24:09;;;;;;;6.50;3.00;;;7.70;99.90;;;;;;4918082;29;20174;-79
2022/05/02 03:26:35;;;;;;;5.23;3.07;;;7.60;99.90;;;;;;4918061;29;20213;-80
2022/05/02 03:29:01;;;;;;;5.43;3.10;;;7.60;99.90;;;;;;4918094;29;20262;-79
2022/05/02 03:31:26;;;;;;;4.20;2.80;;;7.60;99.90;;;;;;4917709;29;20190;-79
2022/05/02 03:33:52;;;;;;;4.90;3.03;;;7.70;99.90;;;;;;4916641;29;20206;-79
2022/05/02 03:36:18;;;;;;;3.67;2.60;;;7.80;99.90;;;;;;4916376;29;20179;-79
2022/05/02 03:38:44;;;;;;;4.47;2.83;;;7.80;99.90;;;;;;4917854;29;20175;-80
2022/05/02 03:41:09;;;;;;;4.30;3.20;;;7.80;99.90;;;;;;4917922;29;20212;-79
2022/05/02 03:43:36;;;;;;;7.33;3.30;;;7.90;99.90;;;;;;4917836;29;20182;-79
2022/05/02 03:46:02;;;;;;;4.20;3.33;;;7.80;99.90;;;;;;4935884;29;20208;-79
2022/05/02 03:48:28;;;;;;;4.30;3.20;;;7.70;99.90;;;;;;4933266;29;20182;-80
2022/05/02 03:50:54;;;;;;;4.13;3.03;;;7.80;99.90;;;;;;4926104;29;20182;-80
2022/05/02 03:53:20;;;;;;;3.93;2.93;;;7.80;99.90;;;;;;4935557;29;20209;-80
2022/05/02 03:55:46;;;;;;;4.10;3.20;;;7.80;99.90;;;;;;4936022;29;20178;-79
2022/05/02 03:58:13;;;;;;;5.57;3.13;;;7.70;99.90;;;;;;4936202;29;20194;-80
2022/05/02 04:00:39;;;;;;;4.67;3.03;;;7.60;99.90;;;;;;4935247;29;20182;-80
2022/05/02 04:03:05;;;;;;;5.27;3.20;;;7.70;99.90;;;;;;4936579;29;20524;-79
2022/05/02 04:05:31;;;;;;;5.80;3.50;;;7.70;99.90;;;;;;4936281;29;20213;-79
2022/05/02 04:07:57;;;;;;;6.00;3.43;;;7.70;99.90;;;;;;4936470;29;20182;-79
2022/05/02 04:10:23;;;;;;;4.90;3.30;;;7.70;99.90;;;;;;4936576;29;20174;-80
2022/05/02 04:12:48;;;;;;;4.80;3.60;;;7.70;99.90;;;;;;4939237;29;20217;-79
2022/05/02 04:15:14;;;;;;;4.90;3.33;;;7.60;99.90;;;;;;4939552;29;20174;-80
2022/05/02 04:17:41;;;;;;;5.23;3.10;;;7.60;99.90;;;;;;4938639;29;20197;-80
2022/05/02 04:20:08;;;;;;;5.13;3.43;;;7.60;99.90;;;;;;4923611;29;20186;-79
2022/05/02 04:22:36;;;;;;;4.57;3.37;;;7.60;99.90;;;;;;4920198;29;20178;-80
2022/05/02 04:25:03;;;;;;;5.63;3.60;;;7.60;99.90;;;;;;4920976;29;20178;-80
2022/05/02 04:27:29;;;;;;;4.90;3.90;;;7.70;99.90;;;;;;4920782;29;20189;-80
2022/05/02 04:29:55;;;;;;;5.90;3.70;;;7.70;99.90;;;;;;4920548;29;20179;-79
2022/05/02 04:32:21;;;;;;;5.87;3.70;;;7.80;99.90;;;;;;4919295;29;20236;-78
2022/05/02 04:34:46;;;;;;;4.43;3.90;;;7.80;99.90;;;;;;4919428;29;20614;-79
2022/05/02 04:37:12;;;;;;;4.27;3.37;;;7.80;99.90;;;;;;4920344;29;20175;-79
2022/05/02 04:39:38;;;;;;;6.67;3.70;;;7.80;99.90;;;;;;4920706;29;20186;-79
2022/05/02 04:42:04;;;;;;;5.57;3.50;;;7.80;99.90;;;;;;4919004;29;20258;-78
2022/05/02 04:44:31;;;;;;;7.87;3.30;;;7.80;99.90;;;;;;4920401;29;20574;-78
2022/05/02 04:46:57;;;;;;;5.87;3.60;;;7.80;99.90;;;;;;4928524;29;20195;-79
2022/05/02 04:49:22;;;;;;;6.17;3.93;;;7.90;99.90;;;;;;4928734;29;20191;-79
2022/05/02 04:51:48;;;;;;;5.93;4.30;;;8.00;99.90;;;;;;4919336;29;20189;-79
2022/05/02 04:54:14;;;;;;;7.10;3.80;;;8.00;99.90;;;;;;4919984;29;20193;-78
2022/05/02 04:56:39;;;;;;;6.23;3.67;;;8.00;99.90;;;;;;4919869;29;20654;-78
2022/05/02 04:59:05;;;;;;;7.93;3.87;;;8.10;99.90;;;;;;4920032;29;20592;-78
2022/05/02 05:01:31;;;;;;;8.03;3.60;;;8.20;99.90;;;;;;4920054;29;20174;-78
2022/05/02 05:03:56;;;;;;;4.90;3.37;;;8.20;99.90;;;;;;4920444;29;20396;-78
2022/05/02 05:06:22;;;;;;;7.50;3.90;;;8.40;99.90;;;;;;4934420;29;20186;-79
2022/05/02 05:08:48;;;;;;;6.47;4.03;;;8.50;99.90;;;;;;4919702;29;20606;-79
2022/05/02 05:11:30;;;;;;;4.87;3.80;;;8.50;99.90;;;;;;4920010;29;20606;-79
2022/05/02 05:17:18;;;;;;;8.17;4.37;;;8.60;99.90;;;;;;4919788;29;20197;-79
2022/05/02 05:20:04;;;;;;;5.50;3.60;;;8.70;99.90;;;;;;4919645;29;20191;-78
2022/05/02 05:22:47;;;;;;;5.90;3.60;;;8.80;99.90;;;;;;4930107;29;20192;-79
2022/05/02 05:25:28;;;;;;;6.03;3.80;;;8.90;99.90;;;;;;4923170;29;20199;-78
2022/05/02 05:28:27;;;;;;;7.57;4.20;;;9.00;99.90;;;;;;4919743;29;20503;-79
2022/05/02 05:31:23;;;;;;;4.13;3.40;;;9.10;99.90;;;;;;4919523;29;20211;-79
2022/05/02 05:33:51;;;;;;;5.57;3.67;;;9.20;99.90;;;;;;4901173;29;20267;-79
2022/05/02 05:36:40;;;;;;;6.40;3.80;;;9.40;99.90;;;;;;4919172;29;20178;-79
2022/05/02 05:39:10;;;;;;;5.53;3.57;;;9.40;99.90;;;;;;4918296;29;20270;-79
2022/05/02 05:41:49;;;;;;;6.27;4.13;;;9.40;99.90;;;;;;4919417;29;20182;-79
2022/05/02 05:44:31;;;;;;;6.20;4.20;;;9.40;99.90;;;;;;4919491;29;20181;-79
2022/05/02 05:47:33;;;;;;;10.23;3.70;;;9.40;99.90;;;;;;4918500;29;20231;-79
2022/05/02 05:50:17;;;;;;;6.10;4.03;;;9.50;99.90;;;;;;4919620;29;20190;-79
2022/05/02 05:52:52;;;;;;;5.50;3.67;;;9.60;99.90;;;;;;4918932;29;20190;-79
2022/05/02 05:55:35;;;;;;;8.07;4.00;;;9.70;99.90;;;;;;4919092;29;20245;-79
2022/05/02 05:58:35;;;;;;;6.73;3.73;;;9.70;99.90;;;;;;4917845;29;20364;-78
2022/05/02 06:01:13;;;;;;;6.33;3.90;;;9.80;99.90;;;;;;4917727;29;20563;-78
2022/05/02 06:04:03;;;;;;;8.03;4.20;;;9.90;99.90;;;;;;4933325;29;20182;-78
2022/05/02 06:06:30;;;;;;;8.47;4.43;;;9.90;99.90;;;;;;4918498;29;20170;-78
2022/05/02 06:08:59;;;;;;;8.60;4.00;;;9.90;99.90;;;;;;4918798;29;20626;-78
2022/05/02 06:11:26;;;;;;;5.70;4.00;;;10.00;99.90;;;;;;4918392;29;20193;-79
2022/05/02 06:13:54;;;;;;;5.87;4.20;;;10.00;99.90;;;;;;4918496;29;20550;-78
2022/05/02 06:19:10;;;;;;;6.90;3.90;;;10.20;99.90;;;;;;4918094;29;20294;-78
2022/05/02 06:21:36;;;;;;;12.17;4.50;;;10.20;99.90;;;;;;4918356;29;20159;-79
2022/05/02 06:24:04;;;;;;;8.70;4.30;;;10.30;99.90;;;;;;4918818;29;20175;-78
2022/05/02 06:26:30;;;;;;;7.23;4.37;;;10.40;99.90;;;;;;4918490;29;20253;-78
2022/05/02 06:28:56;;;;;;;9.73;4.43;;;10.40;99.90;;;;;;4918616;29;20210;-78
2022/05/02 06:31:28;;;;;;;5.88;4.20;;;10.50;99.90;;;;;;4917101;29;20183;-78
2022/05/02 06:33:57;;;;;;;5.87;4.33;;;10.50;99.90;;;;;;4918071;29;20551;-78
2022/05/02 06:36:42;;;;;;;5.60;3.90;;;10.60;99.90;;;;;;4917895;29;20162;-78
2022/05/02 06:39:27;;;;;;;5.90;4.00;;;10.70;99.90;;;;;;4918313;29;20560;-78
2022/05/02 06:42:05;;;;;;;5.18;4.05;;;10.80;99.90;;;;;;4934324;29;20186;-78
2022/05/02 06:45:07;;;;;;;5.35;3.88;;;10.90;99.90;;;;;;4937338;29;20529;-78
2022/05/02 06:47:54;;;;;;;7.83;4.10;;;11.00;99.90;;;;;;4936208;29;20177;-79
2022/05/02 06:50:26;;;;;;;5.80;4.03;;;11.10;99.90;;;;;;4919268;29;20517;-78
2022/05/02 06:53:00;;;;;;;12.52;4.10;;;11.20;99.90;;;;;;4917459;29;20214;-79
2022/05/02 06:55:53;;;;;;;7.33;4.10;;;11.20;99.90;;;;;;4918100;29;20174;-78
2022/05/02 06:58:27;;;;;;;6.47;4.32;;;11.20;99.90;;;;;;4918390;29;20187;-79
2022/05/02 07:01:19;;;;;;;4.20;3.63;;;11.20;99.90;;;;;;4916722;29;20188;-80
2022/05/02 07:03:54;;;;;;;10.23;4.63;;;11.30;99.90;;;;;;4919636;29;20287;-79
2022/05/02 07:06:34;;;;;;;7.13;3.70;;;11.40;99.90;;;;;;4936808;29;20192;-79
2022/05/02 07:09:05;;;;;;;7.55;4.53;;;11.40;99.90;;;;;;4936754;29;20553;-78
2022/05/02 07:11:51;;;;;;;5.47;3.80;;;11.40;99.90;;;;;;4936743;29;20163;-79
2022/05/02 07:14:25;;;;;;;6.38;4.15;;;11.50;99.90;;;;;;4936915;29;20196;-80
2022/05/02 07:16:56;;;;;;;6.63;4.03;;;11.60;99.90;;;;;;4936535;29;20229;-79
2022/05/02 07:19:24;;;;;;;6.45;4.03;;;11.60;99.90;;;;;;4926627;29;20175;-79
2022/05/02 07:21:53;;;;;;;5.63;4.20;;;11.70;99.90;;;;;;4916698;29;20185;-79
2022/05/02 07:24:31;;;;;;;7.28;4.20;;;11.70;99.90;;;;;;4917935;29;20231;-79
2022/05/02 07:27:20;;;;;;;7.25;4.10;;;11.80;99.90;;;;;;4917780;29;20166;-79
2022/05/02 07:29:49;;;;;;;7.25;4.68;;;11.80;99.90;;;;;;4931917;29;20213;-79
2022/05/02 07:32:17;;;;;;;9.00;4.65;;;11.90;99.90;;;;;;4936610;29;20257;-79
2022/05/02 07:34:46;;;;;;;8.18;4.22;;;12.10;99.90;;;;;;4936790;29;20177;-79
2022/05/02 07:37:15;;;;;;;8.77;4.55;;;12.10;99.90;;;;;;4951240;29;20186;-78
2022/05/02 07:39:43;;;;;;;9.35;3.92;;;12.10;99.90;;;;;;4936724;29;20170;-78
2022/05/02 07:42:10;;;;;;;6.45;4.03;;;12.30;99.90;;;;;;4936675;29;20177;-78
2022/05/02 07:44:38;;;;;;;5.43;4.10;;;12.30;99.90;;;;;;4936922;29;20257;-79
2022/05/02 07:47:06;;;;;;;9.15;4.40;;;12.40;99.90;;;;;;4938900;29;20562;-79
2022/05/02 07:49:34;;;;;;;7.00;3.97;;;12.50;99.90;;;;;;4928581;29;20178;-79
2022/05/02 07:52:03;;;;;;;11.25;4.35;;;12.60;99.90;;;;;;4921013;29;20250;-80
2022/05/02 07:54:31;;;;;;;5.70;3.53;;;12.90;99.90;;;;;;4921537;29;20182;-79
2022/05/02 07:57:00;;;;;;;9.65;4.28;;;13.10;99.90;;;;;;4920844;29;20237;-79
2022/05/02 07:59:42;;;;;;;6.55;4.13;;;13.20;99.90;;;;;;4921204;29;20178;-80
2022/05/02 08:02:08;;;;;;;7.80;3.72;;;13.40;99.90;;;;;;4921209;29;20202;-80
2022/05/02 08:04:40;;;;;;;7.00;3.30;;;13.70;99.90;;;;;;4921274;29;20237;-79
2022/05/02 08:07:17;;;;;;;4.72;3.83;;;13.80;99.90;;;;;;4920325;29;20637;-80
2022/05/02 08:10:15;;;;;;;4.28;3.58;;;13.90;99.90;;;;;;4921136;29;20178;-79
2022/05/02 08:12:57;;;;;;;9.98;3.42;;;14.00;99.90;;;;;;4919454;29;20202;-79
2022/05/02 08:15:25;;;;;;;7.13;3.55;;;14.00;99.90;;;;;;4920831;29;20175;-80
2022/05/02 08:18:10;;;;;;;6.90;3.40;;;14.10;99.90;;;;;;4921091;29;20261;-80
2022/05/02 08:20:55;;;;;;;6.28;3.38;;;14.10;99.90;;;;;;4916545;29;20581;-80
2022/05/02 08:29:16;;;;;;;8.13;4.00;;;14.20;99.90;;;;;;4940008;29;20204;-80
2022/05/02 08:31:51;;;;;;;16.70;3.83;;;14.30;99.90;;;;;;4939801;29;20166;-82
2022/05/02 08:34:19;;;;;;;5.90;3.45;;;14.40;99.90;;;;;;4939492;29;20217;-80
2022/05/02 08:37:07;;;;;;;5.20;3.78;;;14.50;99.90;;;;;;4939489;29;20158;-80
2022/05/02 08:39:59;;;;;;;7.22;3.50;;;14.50;99.90;;;;;;4954325;29;20178;-79
2022/05/02 08:42:48;;;;;;;5.97;3.60;;;14.60;99.90;;;;;;4938198;29;20227;-79
2022/05/02 08:45:54;;;;;;;9.07;3.90;;;14.70;99.90;;;;;;4938418;29;20222;-80
2022/05/02 08:49:32;;;;;;;5.63;3.40;;;14.80;99.90;;;;;;4933969;29;20272;-79
2022/05/02 08:51:52;;;;;;;6.18;3.40;;;14.90;99.90;;;;;;4903402;29;20572;-79
2022/05/02 08:54:47;;;;;;;5.45;3.53;;;14.90;99.90;;;;;;4918900;29;20203;-79
2022/05/02 08:57:47;;;;;;;9.52;3.90;;;14.80;99.90;;;;;;4919476;29;20317;-80
2022/05/02 09:00:24;;;;;;;6.07;3.20;;;14.90;99.90;;;;;;4899265;29;20265;-82
2022/05/02 09:03:28;;;;;;;7.10;3.38;;;14.90;99.90;;;;;;4919602;29;20186;-80
2022/05/02 09:06:18;;;;;;;7.30;3.58;;;14.90;99.80;;;;;;4932619;29;20181;-80
2022/05/02 09:08:46;;;;;;;6.05;3.67;;;15.00;99.90;;;;;;4939007;29;20158;-80
2022/05/02 09:11:33;;;;;;;4.75;3.20;;;15.10;99.80;;;;;;4939506;29;20197;-81
2022/05/02 09:14:23;;;;;;;8.68;3.58;;;15.30;99.90;;;;;;4938981;29;20198;-79
2022/05/02 09:17:23;;;;;;;11.38;3.85;;;15.60;99.40;;;;;;4938843;29;20503;-80
2022/05/02 09:19:54;;;;;;;6.60;4.10;;;16.00;98.50;;;;;;4939598;29;20178;-81
2022/05/02 09:22:26;;;;;;;7.13;3.72;;;16.00;97.40;;;;;;4919146;29;20241;-81
2022/05/02 09:25:10;;;;;;;5.90;4.03;;;16.00;98.80;;;;;;4919721;29;20167;-80
2022/05/02 09:28:14;;;;;;;10.38;3.65;;;16.10;99.50;;;;;;4919751;29;20238;-82
2022/05/02 09:31:09;;;;;;;10.48;3.65;;;16.20;99.60;;;;;;4864521;29;20195;-81
2022/05/02 09:34:08;;;;;;;5.18;4.00;;;16.40;98.50;;;;;;4880098;29;20615;-81
2022/05/02 09:37:02;;;;;;;8.48;3.78;;;16.70;97.80;;;;;;4927323;29;20198;-81
2022/05/02 09:39:45;;;;;;;7.13;3.90;;;16.70;95.60;;;;;;4919534;29;20210;-81
2022/05/02 09:42:17;;;;;;;10.02;4.20;;;16.90;96.40;;;;;;4918186;29;20266;-80
2022/05/02 09:51:41;;;;;;;7.45;3.58;;;17.40;95.00;;;;;;4919358;29;20177;-81
2022/05/02 09:57:17;;;;;;;7.05;4.03;;;17.40;93.00;;;;;;4919086;29;20245;-81
2022/05/02 09:59:48;;;;;;;4.72;3.58;;;17.50;93.10;;;;;;4918210;29;20518;-80
2022/05/02 10:02:21;;;;;;;5.90;3.50;;;17.70;94.20;;;;;;4918687;29;20608;-79
2022/05/02 10:05:05;;;;;;;7.50;3.60;;;17.80;93.70;;;;;;4917963;29;20178;-81
2022/05/02 10:07:52;;;;;;;8.23;4.35;;;17.90;93.50;;;;;;4918754;29;20166;-82
2022/05/02 10:10:46;;;;;;;7.70;3.90;;;18.00;93.00;;;;;;4933584;29;20546;-82
2022/05/02 10:13:13;;;;;;;6.88;3.90;;;18.10;92.10;;;;;;4917862;29;20241;-81
2022/05/02 10:15:54;;;;;;;7.93;4.50;;;18.10;90.70;;;;;;4918339;29;20612;-83
2022/05/02 10:18:28;;;;;;;6.28;4.25;;;17.60;90.00;;;;;;4918908;29;20175;-81
2022/05/02 10:21:09;;;;;;;6.03;3.90;;;17.60;90.50;;;;;;4918872;29;20252;-82
2022/05/02 10:23:58;;;;;;;5.75;4.43;;;17.60;90.50;;;;;;4918538;29;20171;-81
2022/05/02 10:26:36;;;;;;;6.70;4.10;;;17.80;90.00;;;;;;4916855;29;20187;-82
2022/05/02 10:29:07;;;;;;;6.75;3.80;;;18.10;90.70;;;;;;4917296;29;20186;-83
2022/05/02 10:31:38;;;;;;;5.53;3.50;;;18.30;92.00;;;;;;4918504;29;20162;-82
2022/05/02 10:34:05;;;;;;;5.15;3.72;;;18.50;91.10;;;;;;4918433;29;20195;-82
2022/05/02 10:36:37;;;;;;;6.63;3.67;;;18.60;89.80;;;;;;4918303;29;20210;-83
2022/05/02 10:39:19;;;;;;;5.65;3.58;;;18.60;86.60;;;;;;4918537;29;20166;-82
2022/05/02 10:41:48;;;;;;;5.43;2.90;;;18.70;84.50;;;;;;4916896;29;20520;-82
2022/05/02 10:44:18;;;;;;;5.05;3.88;;;18.70;83.20;;;;;;4917274;29;20190;-82
2022/05/02 10:46:46;;;;;;;6.55;4.22;;;18.70;84.40;;;;;;4917120;29;20221;-81
2022/05/02 10:49:35;;;;;;;5.72;3.80;;;18.70;87.00;;;;;;4920712;29;20190;-81
2022/05/02 10:52:32;;;;;;;5.07;3.50;;;18.40;87.90;;;;;;4916744;29;20230;-82
2022/05/02 10:55:05;;;;;;;7.20;3.88;;;18.50;91.40;;;;;;4932858;29;20182;-83
2022/05/02 10:57:54;;;;;;;6.82;3.92;;;18.70;91.20;;;;;;4932625;29;20226;-82
2022/05/02 11:00:21;;;;;;;7.03;3.97;;;19.00;87.70;;;;;;4917139;29;20614;-82
2022/05/02 11:03:08;;;;;;;6.70;3.63;;;19.20;87.10;;;;;;4918084;29;20211;-81
2022/05/02 11:06:07;;;;;;;5.65;3.55;;;19.20;88.40;;;;;;4898054;29;20175;-82
2022/05/02 11:08:49;;;;;;;8.43;4.13;;;19.40;85.80;;;;;;4912424;29;20238;-80
2022/05/02 11:11:39;;;;;;;4.57;3.22;;;19.30;82.90;;;;;;4917085;29;20181;-84
2022/05/02 11:14:46;;;;;;;6.10;3.90;;;19.50;88.60;;;;;;4916703;29;20214;-84
2022/05/02 11:17:40;;;;;;;5.65;3.58;;;19.50;82.80;;;;;;4918173;29;20170;-84
2022/05/02 11:20:41;;;;;;;6.72;3.78;;;19.40;83.40;;;;;;4915360;29;20198;-83
2022/05/02 11:23:28;;;;;;;5.82;3.78;;;19.50;85.30;;;;;;4923588;29;20192;-79
2022/05/02 11:26:21;;;;;;;7.53;3.78;;;19.40;81.80;;;;;;4922631;29;20209;-83
2022/05/02 11:28:56;;;;;;;5.80;3.38;;;19.40;81.60;;;;;;4938816;29;20253;-81
2022/05/02 11:31:39;;;;;;;4.82;3.72;;;19.50;82.90;;;;;;4922898;29;20518;-81
2022/05/02 11:34:27;;;;;;;6.20;3.78;;;19.50;80.50;;;;;;4924158;29;20206;-81
2022/05/02 11:36:55;;;;;;;5.40;3.55;;;19.60;82.90;;;;;;4923758;29;20171;-81
2022/05/02 11:39:34;;;;;;;7.00;3.38;;;19.80;84.30;;;;;;4924265;29;20222;-84
2022/05/02 11:42:09;;;;;;;5.10;3.50;;;19.90;84.50;;;;;;4924118;29;20579;-82
2022/05/02 11:45:01;;;;;;;4.97;3.50;;;20.10;82.70;;;;;;4923019;29;20174;-83
2022/05/02 11:47:56;;;;;;;5.30;3.65;;;20.20;82.50;;;;;;4924085;29;20487;-81
2022/05/02 11:50:27;;;;;;;4.70;3.60;;;20.20;86.50;;;;;;4922841;29;20202;-80
2022/05/02 11:52:55;;;;;;;9.07;3.78;;;20.30;86.50;;;;;;4923762;29;20685;-82
2022/05/02 11:55:33;;;;;;;5.10;3.42;;;20.30;83.40;;;;;;4922804;29;20312;-82
2022/05/02 11:58:23;;;;;;;4.68;3.60;;;20.30;84.20;;;;;;4935379;29;20551;-83
2022/05/02 12:01:02;;;;;;;6.55;3.58;;;20.30;81.60;;;;;;4943043;29;20184;-81
2022/05/02 12:03:51;;;;;;;5.65;3.97;;;20.20;84.00;;;;;;4925985;29;20205;-80
2022/05/02 12:06:29;;;;;;;4.93;3.55;;;20.30;86.80;;;;;;4942438;29;20631;-82
2022/05/02 12:08:59;;;;;;;7.20;3.83;;;20.40;83.80;;;;;;4942593;29;20162;-82
2022/05/02 12:11:25;;;;;;;5.18;3.40;;;20.30;80.90;;;;;;4941377;29;20182;-81
2022/05/02 12:13:52;;;;;;;5.78;3.80;;;20.50;84.10;;;;;;4942885;29;20244;-80
2022/05/02 12:16:18;;;;;;;6.07;3.33;;;20.60;82.30;;;;;;4942762;29;20186;-81
2022/05/02 12:18:51;;;;;;;5.68;3.50;;;20.60;79.60;;;;;;4937196;29;20221;-82
2022/05/02 12:21:23;;;;;;;7.40;3.83;;;20.70;83.90;;;;;;4923843;29;20194;-81
2022/05/02 12:23:50;;;;;;;4.30;3.70;;;20.80;80.40;;;;;;4923606;29;20218;-82
2022/05/02 12:26:18;;;;;;;5.95;3.50;;;20.70;83.40;;;;;;4923875;29;20205;-81
2022/05/02 12:28:48;;;;;;;6.38;4.13;;;20.80;83.20;;;;;;4923032;29;20234;-80
2022/05/02 12:31:16;;;;;;;4.43;3.58;;;20.90;83.00;;;;;;4922377;29;20278;-81
2022/05/02 12:33:48;;;;;;;6.03;4.55;;;21.10;81.30;;;;;;4920799;29;20692;-80
2022/05/02 12:36:18;;;;;;;5.75;4.13;;;21.20;79.80;;;;;;4920813;29;20166;-79
2022/05/02 12:39:00;;;;;;;5.95;4.30;;;21.10;79.20;;;;;;4920431;29;20171;-80
2022/05/02 12:41:29;;;;;;;8.20;4.50;;;21.10;77.90;;;;;;4920371;29;20498;-81
2022/05/02 12:44:08;;;;;;;7.40;4.00;;;20.70;77.80;;;;;;4920630;29;20205;-80
2022/05/02 12:46:40;;;;;;;6.40;4.10;;;20.70;80.00;;;;;;4920511;29;20155;-80
2022/05/02 12:49:26;;;;;;;5.80;3.72;;;20.60;79.10;;;;;;4919037;29;20565;-81
2022/05/02 12:51:53;;;;;;;5.55;4.03;;;20.40;82.00;;;;;;4934687;29;20166;-82
2022/05/02 12:54:21;;;;;;;6.28;4.28;;;20.60;80.80;;;;;;4919122;29;20218;-81
2022/05/02 13:02:45;;;;;;;5.60;4.10;;;20.80;79.00;;;;;;4920463;29;20202;-81
2022/05/02 13:05:17;;;;;;;6.22;3.78;;;20.90;78.90;;;;;;4919900;29;20267;-81
2022/05/02 13:07:44;;;;;;;5.15;3.75;;;21.00;78.40;;;;;;4919351;29;20215;-81
2022/05/02 13:10:24;;;;;;;4.97;3.28;;;21.20;78.50;;;;;;4920307;29;20630;-81
2022/05/02 13:12:59;;;;;;;4.50;3.75;;;21.40;79.20;;;;;;4920089;29;20198;-81
2022/05/02 13:15:27;;;;;;;4.63;4.00;;;21.50;83.10;;;;;;4918890;29;20606;-81
2022/05/02 13:18:05;;;;;;;5.07;3.80;;;21.70;77.90;;;;;;4919983;29;20209;-81
2022/05/02 13:20:31;;;;;;;6.82;4.40;;;21.70;78.10;;;;;;4900020;29;20254;-82
2022/05/02 13:23:10;;;;;;;6.68;4.15;;;21.60;75.70;;;;;;4900617;29;20187;-81
2022/05/02 13:26:05;;;;;;;6.75;3.75;;;21.50;83.30;;;;;;4901153;29;20172;-82
2022/05/02 13:29:08;;;;;;;5.72;3.90;;;21.50;81.60;;;;;;4900921;29;20313;-80
2022/05/02 13:31:47;;;;;;;7.85;4.53;;;21.70;79.10;;;;;;4916568;29;20221;-81
2022/05/02 13:34:51;;;;;;;6.75;4.28;;;21.60;74.40;;;;;;4918457;29;20228;-81
2022/05/02 13:37:24;;;;;;;4.68;4.13;;;21.30;76.50;;;;;;4903395;29;20207;-79
2022/05/02 13:40:09;;;;;;;6.70;4.03;;;21.10;78.10;;;;;;4918329;29;20210;-81
2022/05/02 13:42:36;;;;;;;6.32;3.90;;;20.60;77.90;;;;;;4917906;29;20174;-79
2022/05/02 13:45:22;;;;;;;5.15;3.65;;;20.10;81.00;;;;;;4917658;29;20193;-80
2022/05/02 13:47:55;;;;;;;6.70;4.05;;;20.10;83.90;;;;;;4919401;29;20178;-80
2022/05/02 13:50:26;;;;;;;7.38;4.00;;;20.30;85.30;;;;;;4917975;29;20506;-81
2022/05/02 13:53:02;;;;;;;7.93;3.75;;;20.60;82.00;;;;;;4918682;29;20541;-80
2022/05/02 13:55:35;;;;;;;6.38;4.07;;;20.90;81.30;;;;;;4933969;29;20182;-81