Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:30;;;;;;;11.17;9.80;;;;;;;;;;5226299;28;20030;-74
2022/07/01 00:04:01;;;;;;;11.90;9.97;;;;;;;;;;5229090;28;20021;-72
2022/07/01 00:06:32;;;;;;;10.77;9.77;;;;;;;;;;5233516;28;20383;-73
2022/07/01 00:09:07;;;;;;;11.93;10.00;;;;;;;;;;5228065;28;20041;-74
2022/07/01 00:11:38;;;;;;;10.73;9.60;;;;;;;;;;5226863;28;20164;-73
2022/07/01 00:14:10;;;;;;;14.10;10.27;;;;;;;;;;5230556;28;20714;-73
2022/07/01 00:16:41;;;;;;;14.23;11.40;;;;;;;;;;5238427;28;20026;-74
2022/07/01 00:19:12;;;;;;;14.57;10.83;;;;;;;;;;5225781;28;20473;-74
2022/07/01 00:21:43;;;;;;;12.13;10.93;;;;;;;;;;5226679;28;20348;-73
2022/07/01 00:24:15;;;;;;;13.80;11.27;;;;;;;;;;5230222;28;20020;-73
2022/07/01 00:26:46;;;;;;;13.40;10.77;;;;;;;;;;5236729;28;20490;-73
2022/07/01 00:29:17;;;;;;;11.70;10.60;;;;;;;;;;5227254;28;20468;-73
2022/07/01 00:31:48;;;;;;;12.63;10.90;;;;;;;;;;5225516;28;20040;-73
2022/07/01 00:34:19;;;;;;;12.00;10.82;;;;;;;;;;5228789;28;20037;-73
2022/07/01 00:36:50;;;;;;;15.27;11.60;;;;;;;;;;5229340;28;20033;-73
2022/07/01 00:39:22;;;;;;;12.30;11.10;;;;;;;;;;5227059;28;20125;-74
2022/07/01 00:41:53;;;;;;;12.43;11.13;;;;;;;;;;5232541;28;20017;-74
2022/07/01 00:44:24;;;;;;;13.73;11.80;;;;;;;;;;5231952;28;20017;-75
2022/07/01 00:46:56;;;;;;;12.87;11.47;;;;;;;;;;5232072;28;20171;-74
2022/07/01 00:49:28;;;;;;;13.70;11.63;;;;;;;;;;5230048;28;20029;-72
2022/07/01 00:51:59;;;;;;;13.40;11.23;;;;;;;;;;5229985;28;20044;-72
2022/07/01 00:54:30;;;;;;;12.10;10.80;;;;;;;;;;5233614;28;20064;-73
2022/07/01 00:57:05;;;;;;;13.30;10.80;;;;;;;;;;5231887;28;20710;-73
2022/07/01 00:59:37;;;;;;;13.40;10.83;;;;;;;;;;5230006;28;20037;-73
2022/07/01 01:02:09;;;;;;;12.73;10.73;;;;;;;;;;5231160;28;20031;-73
2022/07/01 01:04:40;;;;;;;14.63;11.67;;;;;;;;;;5230836;28;20029;-74
2022/07/01 01:07:11;;;;;;;12.37;10.83;;;;;;;;;;5230265;28;20465;-74
2022/07/01 01:09:42;;;;;;;15.03;12.67;;;;;;;;;;5230133;28;20095;-72
2022/07/01 01:12:14;;;;;;;14.80;11.17;;;;;;;;;;5229696;28;20033;-73
2022/07/01 01:14:45;;;;;;;15.47;12.13;;;;;;;;;;5231567;28;20513;-73
2022/07/01 01:17:17;;;;;;;13.63;12.17;;;;;;;;;;5231009;28;20018;-73
2022/07/01 01:19:49;;;;;;;19.17;12.77;;;;;;;;;;5229213;28;20033;-76
2022/07/01 01:22:20;;;;;;;15.40;13.03;;;;;;;;;;5231606;28;20022;-75
2022/07/01 01:24:51;;;;;;;17.70;12.63;;;;;;;;;;5231042;28;20372;-73
2022/07/01 01:27:22;;;;;;;17.07;11.90;;;;;;;;;;5233587;28;20048;-73
2022/07/01 01:29:54;;;;;;;16.00;12.20;;;;;;;;;;5230705;28;20040;-73
2022/07/01 01:32:25;;;;;;;17.57;13.47;;;;;;;;;;5233070;28;20024;-73
2022/07/01 01:34:56;;;;;;;17.27;13.07;;;;;;;;;;5233188;28;20383;-72
2022/07/01 01:37:27;;;;;;;16.73;12.77;;;;;;;;;;5236563;28;20025;-73
2022/07/01 01:39:59;;;;;;;17.00;13.17;;;;;;;;;;5230115;28;20583;-73
2022/07/01 01:42:30;;;;;;;20.53;14.97;;;;;;;;;;5229975;28;20120;-73
2022/07/01 01:45:02;;;;;;;16.97;13.50;;;;;;;;;;5230220;28;20021;-73
2022/07/01 01:47:33;;;;;;;23.57;14.53;;;;;;;;;;5229409;28;20022;-73
2022/07/01 01:50:05;;;;;;;17.23;15.03;;;;;;;;;;5228345;28;20037;-73
2022/07/01 01:52:38;;;;;;;21.07;14.83;;;;;;;;;;5228926;28;20022;-73
2022/07/01 01:55:10;;;;;;;18.67;14.77;;;;;;;;;;5244234;28;21756;-73
2022/07/01 01:57:41;;;;;;;17.47;14.87;;;;;;;;;;5229694;28;20025;-73
2022/07/01 02:00:12;;;;;;;19.07;15.60;;;;;;;;;;5229693;28;20582;-73
2022/07/01 02:02:43;;;;;;;18.97;14.87;;;;;;;;;;5230158;28;20085;-73
2022/07/01 02:05:15;;;;;;;20.07;15.23;;;;;;;;;;5242823;28;20036;-73
2022/07/01 02:07:46;;;;;;;23.00;15.27;;;;;;;;;;5229294;28;20020;-73
2022/07/01 02:10:17;;;;;;;18.47;15.23;;;;;;;;;;5229285;28;20431;-73
2022/07/01 02:12:48;;;;;;;20.73;15.80;;;;;;;;;;5228927;28;20025;-73
2022/07/01 02:15:20;;;;;;;17.15;13.98;;;;;;;;;;5242024;28;20033;-72
2022/07/01 02:17:53;;;;;;;18.43;15.00;;;;;;;;;;5229533;28;20022;-72
2022/07/01 02:20:24;;;;;;;21.73;16.00;;;;;;;;;;5228474;28;20021;-74
2022/07/01 02:22:55;;;;;;;23.10;15.87;;;;;;;;;;5228019;28;20024;-73
2022/07/01 02:25:26;;;;;;;29.13;16.67;;;;;;;;;;5229470;28;20059;-73
2022/07/01 02:27:58;;;;;;;19.97;16.40;;;;;;;;;;5228915;28;20053;-73
2022/07/01 02:30:30;;;;;;;19.90;15.13;;;;;;;;;;5227689;28;20063;-73
2022/07/01 02:33:02;;;;;;;23.13;16.60;;;;;;;;;;5228412;28;20396;-73
2022/07/01 02:35:39;;;;;;;22.87;14.93;;;;;;;;;;5246179;28;20016;-73
2022/07/01 02:38:10;;;;;;;18.43;14.53;;;;;;;;;;5235678;28;20017;-73
2022/07/01 02:40:41;;;;;;;22.17;14.87;;;;;;;;;;5230771;28;20044;-73
2022/07/01 02:43:12;;;;;;;20.37;15.37;;;;;;;;;;5231139;28;20033;-73
2022/07/01 02:45:44;;;;;;;21.60;15.00;;;;;;;;;;5227715;28;20128;-72
2022/07/01 02:48:15;;;;;;;21.20;15.27;;;;;;;;;;5227647;28;20032;-73
2022/07/01 02:50:46;;;;;;;20.30;15.70;;;;;;;;;;5230873;28;20084;-73
2022/07/01 02:53:17;;;;;;;21.57;15.27;;;;;;;;;;5241901;28;20028;-73
2022/07/01 02:55:48;;;;;;;21.40;16.05;;;;;;;;;;5228825;28;20033;-72
2022/07/01 02:58:20;;;;;;;27.30;18.13;;;;;;;;;;5228861;28;20018;-73
2022/07/01 03:00:52;;;;;;;22.50;16.20;;;;;;;;;;5227399;28;20091;-72
2022/07/01 03:03:23;;;;;;;22.33;17.30;;;;;;;;;;5226219;28;20037;-73
2022/07/01 03:05:55;;;;;;;21.93;17.27;;;;;;;;;;5228052;28;20041;-73
2022/07/01 03:08:26;;;;;;;22.47;17.93;;;;;;;;;;5228502;28;20527;-73
2022/07/01 03:10:57;;;;;;;25.60;19.37;;;;;;;;;;5228101;28;20060;-72
2022/07/01 03:13:28;;;;;;;24.90;18.73;;;;;;;;;;5232840;28;20057;-73
2022/07/01 03:16:00;;;;;;;26.23;17.83;;;;;;;;;;5226073;28;20014;-72
2022/07/01 03:18:31;;;;;;;21.90;19.17;;;;;;;;;;5227672;28;20026;-72
2022/07/01 03:21:02;;;;;;;25.97;19.17;;;;;;;;;;5226666;28;20061;-73
2022/07/01 03:23:33;;;;;;;25.67;19.53;;;;;;;;;;5239178;28;20018;-73
2022/07/01 03:26:04;;;;;;;25.75;19.65;;;;;;;;;;5228393;28;20026;-73
2022/07/01 03:28:35;;;;;;;29.47;20.27;;;;;;;;;;5230406;28;20028;-73
2022/07/01 03:31:07;;;;;;;25.60;20.20;;;;;;;;;;5235279;28;20031;-72
2022/07/01 03:33:38;;;;;;;28.20;20.40;;;;;;;;;;5225354;28;20022;-73
2022/07/01 03:36:09;;;;;;;28.85;20.05;;;;;;;;;;5228986;28;20091;-73
2022/07/01 03:38:40;;;;;;;27.33;20.90;;;;;;;;;;5229572;28;20049;-73
2022/07/01 03:41:11;;;;;;;26.03;20.03;;;;;;;;;;5226855;28;20028;-73
2022/07/01 03:43:42;;;;;;;29.45;20.77;;;;;;;;;;5227974;28;20028;-73
2022/07/01 03:46:14;;;;;;;28.33;21.83;;;;;;;;;;5228277;28;20053;-73
2022/07/01 03:48:45;;;;;;;26.33;23.02;;;;;;;;;;5229564;28;20094;-73
2022/07/01 03:51:16;;;;;;;24.33;20.67;;;;;;;;;;5238401;28;20029;-73
2022/07/01 03:56:37;;;;;;;24.90;21.30;;;;;;;;;;5228602;28;20664;-72
2022/07/01 03:59:08;;;;;;;26.97;20.70;;;;;;;;;;5227989;28;20010;-73
2022/07/01 04:01:40;;;;;;;25.73;21.43;;;;;;;;;;5227812;28;20032;-72
2022/07/01 04:04:11;;;;;;;28.67;21.83;;;;;;;;;;5225163;28;20516;-73
2022/07/01 04:06:42;;;;;;;27.30;22.20;;;;;;;;;;5237547;28;20025;-73
2022/07/01 04:09:14;;;;;;;26.00;22.27;;;;;;;;;;5233872;28;20488;-73
2022/07/01 04:11:47;;;;;;;31.50;25.43;;;;;;;;;;5226603;28;20072;-73
2022/07/01 04:14:18;;;;;;;31.40;27.60;;;;;;;;;;5229933;28;20282;-73
2022/07/01 04:16:50;;;;;;;34.03;28.33;;;;;;;;;;5238570;28;20017;-73
2022/07/01 04:19:21;;;;;;;33.37;25.37;;;;;;;;;;5229945;28;20033;-73
2022/07/01 04:24:42;;;;;;;28.57;21.47;;;;;;;;;;5230939;28;20025;-72
2022/07/01 04:27:13;;;;;;;23.63;20.20;;;;;;;;;;5246160;28;20309;-72
2022/07/01 04:29:44;;;;;;;24.33;18.33;;;;;;;;;;5232326;28;20026;-72
2022/07/01 04:32:15;;;;;;;20.67;17.00;;;;;;;;;;5231406;28;20021;-72
2022/07/01 04:34:46;;;;;;;22.80;16.93;;;;;;;;;;5230354;28;20032;-72
2022/07/01 04:37:18;;;;;;;21.73;18.27;;;;;;;;;;5230793;28;20029;-72
2022/07/01 04:39:49;;;;;;;22.40;16.40;;;;;;;;;;5231266;28;20463;-72
2022/07/01 04:42:21;;;;;;;18.07;16.13;;;;;;;;;;5232158;28;20018;-72
2022/07/01 04:44:53;;;;;;;19.20;14.53;;;;;;;;;;5229810;28;20024;-72
2022/07/01 04:47:24;;;;;;;16.80;13.77;;;;;;;;;;5237563;28;20029;-76
2022/07/01 04:49:55;;;;;;;18.20;15.87;;;;;;;;;;5229232;28;20105;-73
2022/07/01 04:52:26;;;;;;;19.75;15.00;;;;;;;;;;5230838;28;20591;-73
2022/07/01 04:54:57;;;;;;;18.23;14.23;;;;;;;;;;5233405;28;20531;-74
2022/07/01 04:57:28;;;;;;;20.53;14.37;;;;;;;;;;5231078;28;20392;-73
2022/07/01 05:00:00;;;;;;;17.30;13.90;;;;;;;;;;5230744;28;20124;-74
2022/07/01 05:02:31;;;;;;;15.67;13.43;;;;;;;;;;5228183;28;20029;-74
2022/07/01 05:05:02;;;;;;;19.40;14.73;;;;;;;;;;5228385;28;20407;-74
2022/07/01 05:07:33;;;;;;;19.97;13.40;;;;;;;;;;5236165;28;20022;-73
2022/07/01 05:10:05;;;;;;;16.40;13.00;;;;;;;;;;5230432;28;20049;-74
2022/07/01 05:12:37;;;;;;;16.67;13.33;;;;;;;;;;5212279;28;20026;-74
2022/07/01 05:15:09;;;;;;;14.18;11.93;;;;;;;;;;5229509;28;20025;-73
2022/07/01 05:23:20;;;;;;;18.63;11.80;;;;;;;;;;5228903;28;20033;-72
2022/07/01 05:25:51;;;;;;;16.60;9.90;;;;;;;;;;5231242;28;20018;-72
2022/07/01 05:28:23;;;;;;;17.23;12.37;;;;;;;;;;5244233;28;20010;-72
2022/07/01 05:30:54;;;;;;;18.42;10.30;;;;;;;;;;5229484;28;20025;-77
2022/07/01 05:33:28;;;;;;;15.27;9.73;;;;;;;;;;5228210;28;20430;-72
2022/07/01 05:35:59;;;;;;;11.48;10.07;;;;;;;;;;5225994;28;20116;-68
2022/07/01 05:38:30;;;;;;;15.30;10.55;;;;;;;;;;5240279;28;20092;-71
2022/07/01 05:41:01;;;;;;;14.50;11.17;;;;;;;;;;5214900;28;20025;-72
2022/07/01 05:43:33;;;;;;;17.70;10.30;;;;;;;;;;5219544;28;20476;-72
2022/07/01 05:46:04;;;;;;;16.07;11.57;;;;;;;;;;5213725;28;20112;-72
2022/07/01 05:48:35;;;;;;;17.43;11.03;;;;;;;;;;5213992;28;20026;-73
2022/07/01 05:51:06;;;;;;;18.87;12.40;;;;;;;;;;5215346;28;20030;-73
2022/07/01 05:53:38;;;;;;;13.77;11.60;;;;;;;;;;5217936;28;20021;-69
2022/07/01 05:56:10;;;;;;;14.77;11.83;;;;;;;;;;5217618;28;20021;-70
2022/07/01 05:58:41;;;;;;;15.30;10.50;;;;;;;;;;5220051;28;20013;-73
2022/07/01 06:01:13;;;;;;;17.50;11.30;;;;;;;;;;5217259;28;20510;-72
2022/07/01 06:03:44;;;;;;;15.10;11.63;;;;;;;;;;5218823;28;20021;-68
2022/07/01 06:06:18;;;;;;;18.50;12.63;;;;;;;;;;5220190;28;20033;-68
2022/07/01 06:08:49;;;;;;;14.07;11.30;;;;;;;;;;5217075;28;20495;-68
2022/07/01 06:11:20;;;;;;;18.13;11.10;;;;;;;;;;5216552;28;20045;-69
2022/07/01 06:13:51;;;;;;;19.03;11.80;;;;;;;;;;5225907;28;20746;-69
2022/07/01 06:16:22;;;;;;;16.65;10.20;;;;;;;;;;5213376;28;20047;-70
2022/07/01 06:18:53;;;;;;;15.83;9.83;;;;;;;;;;5226337;28;20063;-69
2022/07/01 06:21:25;;;;;;;16.97;11.13;;;;;;;;;;5222806;28;20535;-71
2022/07/01 06:23:56;;;;;;;15.63;10.37;;;;;;;;;;5226237;28;20020;-70
2022/07/01 06:26:27;;;;;;;15.10;10.20;;;;;;;;;;5235288;28;20523;-70
2022/07/01 06:28:58;;;;;;;13.80;10.00;;;;;;;;;;5226968;28;20108;-68
2022/07/01 06:31:29;;;;;;;12.00;9.32;;;;;;;;;;5221395;28;20053;-67
2022/07/01 06:34:01;;;;;;;13.63;10.57;;;;;;;;;;5225943;28;20022;-67
2022/07/01 06:36:32;;;;;;;17.30;10.80;;;;;;;;;;5220238;28;20021;-68
2022/07/01 06:39:03;;;;;;;10.33;8.70;;;;;;;;;;5224734;28;20084;-69
2022/07/01 06:41:34;;;;;;;13.77;9.27;;;;;;;;;;5222302;28;20116;-68
2022/07/01 06:44:05;;;;;;;11.23;7.82;;;;;;;;;;5227766;28;20365;-67
2022/07/01 06:46:36;;;;;;;15.15;8.85;;;;;;;;;;5224735;28;20341;-67
2022/07/01 06:49:08;;;;;;;14.93;8.57;;;;;;;;;;5225613;28;20583;-68
2022/07/01 06:51:39;;;;;;;14.87;7.47;;;;;;;;;;5225672;28;20014;-67
2022/07/01 06:54:10;;;;;;;14.13;8.40;;;;;;;;;;5235078;28;20818;-67
2022/07/01 06:56:41;;;;;;;13.33;7.30;;;;;;;;;;5229193;28;20017;-67
2022/07/01 06:59:14;;;;;;;14.83;7.33;;;;;;;;;;5227295;28;21973;-67
2022/07/01 07:01:46;;;;;;;9.30;7.57;;;;;;;;;;5225713;28;20583;-67
2022/07/01 07:04:17;;;;;;;12.23;6.43;;;;;;;;;;5238359;28;20033;-67
2022/07/01 07:06:48;;;;;;;10.77;6.47;;;;;;;;;;5246176;28;20079;-68
2022/07/01 07:09:19;;;;;;;12.27;6.30;;;;;;;;;;5227322;28;20581;-67
2022/07/01 07:11:51;;;;;;;8.97;5.03;;;;;;;;;;5223559;28;20049;-68
2022/07/01 07:14:22;;;;;;;9.90;4.23;;;;;;;;;;5228078;28;20022;-67
2022/07/01 07:16:54;;;;;;;12.13;4.43;;;;;;;;;;5227257;28;20099;-67
2022/07/01 07:19:25;;;;;;;13.30;3.73;;;;;;;;;;5245893;28;20033;-68
2022/07/01 07:21:56;;;;;;;5.83;2.43;;;;;;;;;;5231330;28;20096;-68
2022/07/01 07:24:28;;;;;;;6.10;2.60;;;;;;;;;;5227886;28;20018;-68
2022/07/01 07:26:59;;;;;;;6.03;2.57;;;;;;;;;;5227588;28;20021;-67
2022/07/01 07:29:30;;;;;;;8.14;3.48;;;;;;;;;;5227268;28;20017;-68
2022/07/01 07:32:01;;;;;;;6.26;2.28;;;;;;;;;;5223087;28;20021;-67
2022/07/01 07:34:34;;;;;;;4.63;1.77;;;;;;;;;;5227186;28;20032;-67
2022/07/01 07:37:05;;;;;;;5.87;2.30;;;;;;;;;;5227124;28;20025;-68
2022/07/01 07:39:37;;;;;;;5.27;2.00;;;;;;;;;;5234649;28;20098;-68
2022/07/01 07:42:08;;;;;;;6.90;1.90;;;;;;;;;;5231211;28;20040;-68
2022/07/01 07:44:39;;;;;;;6.26;1.70;;;;;;;;;;5227086;28;20022;-68
2022/07/01 07:47:10;;;;;;;8.30;1.54;;;;;;;;;;5229035;28;20096;-68
2022/07/01 07:49:41;;;;;;;5.90;1.50;;;;;;;;;;5232855;28;20025;-68
2022/07/01 07:52:13;;;;;;;5.30;1.50;;;;;;;;;;5232183;28;20037;-68
2022/07/01 07:54:44;;;;;;;3.43;1.20;;;;;;;;;;5239817;28;20078;-68
2022/07/01 07:57:15;;;;;;;5.78;0.90;;;;;;;;;;5234676;28;20141;-68
2022/07/01 07:59:47;;;;;;;6.57;1.45;;;;;;;;;;5231999;28;20018;-67
2022/07/01 08:02:18;;;;;;;4.22;1.17;;;;;;;;;;5228685;28;20082;-67
2022/07/01 08:04:50;;;;;;;4.35;1.02;;;;;;;;;;5234206;28;20028;-67
2022/07/01 08:07:21;;;;;;;10.08;1.58;;;;;;;;;;5232683;28;20029;-67
2022/07/01 08:09:52;;;;;;;3.42;1.30;;;;;;;;;;5233056;28;20033;-67
2022/07/01 08:12:25;;;;;;;3.95;0.98;;;;;;;;;;5231381;28;20125;-67
2022/07/01 08:14:57;;;;;;;4.18;0.90;;;;;;;;;;5234140;28;20155;-67
2022/07/01 08:17:28;;;;;;;2.85;0.80;;;;;;;;;;5234465;28;20121;-67
2022/07/01 08:19:59;;;;;;;4.57;1.13;;;;;;;;;;5233151;28;20033;-67
2022/07/01 08:22:30;;;;;;;5.60;1.57;;;;;;;;;;5231425;28;20112;-67
2022/07/01 08:25:03;;;;;;;6.78;1.08;;;;;;;;;;5234951;28;20013;-67
2022/07/01 08:27:34;;;;;;;4.30;1.33;;;;;;;;;;5233551;28;20025;-67
2022/07/01 08:30:06;;;;;;;4.70;1.23;;;;;;;;;;5232611;28;20020;-67
2022/07/01 08:32:37;;;;;;;3.47;1.13;;;;;;;;;;5236168;28;20057;-68
2022/07/01 08:35:08;;;;;;;3.47;1.20;;;;;;;;;;5248619;28;20206;-68
2022/07/01 08:37:40;;;;;;;4.90;1.10;;;;;;;;;;5233586;28;20017;-68
2022/07/01 08:40:11;;;;;;;4.86;1.20;;;;;;;;;;5233207;28;20036;-68
2022/07/01 08:42:42;;;;;;;4.80;1.33;;;;;;;;;;5230800;28;20017;-69
2022/07/01 08:45:13;;;;;;;4.17;1.10;;;;;;;;;;5234189;28;20105;-68
2022/07/01 08:47:52;;;;;;;3.43;1.03;;;;;;;;;;5235665;28;20021;-68
2022/07/01 08:50:24;;;;;;;5.60;1.53;;;;;;;;;;5231333;28;20361;-68
2022/07/01 08:52:56;;;;;;;6.23;1.17;;;;;;;;;;5234139;28;20104;-69
2022/07/01 08:55:27;;;;;;;3.13;1.03;;;;;;;;;;5234033;28;20182;-69
2022/07/01 08:57:58;;;;;;;5.47;1.17;;;;;;;;;;5232834;28;20024;-69
2022/07/01 09:00:31;;;;;;;6.63;1.37;;;;;;;;;;5227281;28;20041;-68
2022/07/01 09:03:03;;;;;;;4.77;1.67;;;;;;;;;;5230250;28;20476;-69
2022/07/01 09:05:35;;;;;;;8.50;1.47;;;;;;;;;;5227069;28;20083;-68
2022/07/01 09:08:07;;;;;;;4.50;1.77;;;;;;;;;;5228229;28;20029;-70
2022/07/01 09:10:38;;;;;;;4.27;1.20;;;;;;;;;;5228224;28;20046;-69
2022/07/01 09:13:11;;;;;;;5.10;1.43;;;;;;;;;;5229994;28;20543;-69
2022/07/01 09:15:42;;;;;;;4.65;1.27;;;;;;;;;;5228164;28;20017;-69
2022/07/01 09:18:16;;;;;;;6.20;1.30;;;;;;;;;;5227310;28;20551;-69
2022/07/01 09:20:48;;;;;;;5.15;1.65;;;;;;;;;;5227742;28;20539;-68
2022/07/01 09:23:19;;;;;;;5.33;1.37;;;;;;;;;;5229909;28;20049;-69
2022/07/01 09:25:51;;;;;;;4.90;1.50;;;;;;;;;;5236843;28;20523;-69
2022/07/01 09:28:26;;;;;;;4.83;1.43;;;;;;;;;;5229138;28;20032;-68
2022/07/01 09:30:57;;;;;;;4.57;1.50;;;;;;;;;;5225527;28;20032;-68
2022/07/01 09:33:29;;;;;;;4.97;1.37;;;;;;;;;;5225738;28;20014;-68
2022/07/01 09:36:00;;;;;;;4.65;1.15;;;;;;;;;;5238855;28;20013;-69
2022/07/01 09:38:31;;;;;;;6.40;1.30;;;;;;;;;;5227926;28;20092;-69
2022/07/01 09:41:03;;;;;;;3.17;1.10;;;;;;;;;;5224694;28;20025;-69
2022/07/01 09:43:35;;;;;;;6.75;1.40;;;;;;;;;;5227671;28;20009;-69
2022/07/01 09:46:08;;;;;;;6.90;1.50;;;;;;;;;;5228312;28;20082;-70
2022/07/01 09:48:39;;;;;;;4.72;1.15;;;;;;;;;;5227974;28;20104;-68
2022/07/01 09:51:11;;;;;;;3.67;1.00;;;;;;;;;;5225548;28;20092;-69
2022/07/01 09:53:43;;;;;;;7.68;1.67;;;;;;;;;;5228991;28;20044;-68
2022/07/01 09:56:14;;;;;;;3.67;1.17;;;;;;;;;;5228670;28;20028;-69
2022/07/01 09:58:46;;;;;;;3.72;1.10;;;;;;;;;;5227449;28;20026;-68
2022/07/01 10:01:18;;;;;;;6.35;2.00;;;;;;;;;;5226344;28;20041;-69
2022/07/01 10:03:49;;;;;;;3.53;1.00;;;;;;;;;;5226982;28;20018;-68
2022/07/01 10:06:33;;;;;;;5.30;1.10;;;;;;;;;;5225899;28;20017;-68
2022/07/01 10:09:07;;;;;;;3.77;1.00;;;;;;;;;;5228823;28;20030;-69
2022/07/01 10:11:56;;;;;;;4.57;1.25;;;;;;;;;;5234236;28;20048;-68
2022/07/01 10:14:29;;;;;;;4.55;0.95;;;;;;;;;;5236479;28;20056;-68
2022/07/01 10:17:00;;;;;;;4.28;1.23;;;;;;;;;;5228227;28;20026;-69
2022/07/01 10:19:33;;;;;;;3.42;0.88;;;;;;;;;;5228514;28;20017;-68
2022/07/01 10:22:23;;;;;;;3.85;1.08;;;;;;;;;;5226227;28;20496;-69
2022/07/01 10:24:55;;;;;;;7.60;1.10;;;;;;;;;;5228189;28;20033;-70
2022/07/01 10:27:26;;;;;;;5.18;1.27;;;;;;;;;;5229132;28;20144;-69
2022/07/01 10:30:17;;;;;;;6.00;1.17;;;;;;;;;;5240140;28;20045;-69
2022/07/01 10:32:49;;;;;;;5.78;1.48;;;;;;;;;;5228781;28;20804;-69
2022/07/01 10:35:20;;;;;;;3.05;1.25;;;;;;;;;;5241987;28;20029;-69
2022/07/01 10:37:58;;;;;;;6.53;1.10;;;;;;;;;;5227462;28;20112;-69
2022/07/01 10:40:55;;;;;;;3.33;1.27;;;;;;;;;;5224829;28;20029;-69
2022/07/01 10:43:37;;;;;;;3.92;0.90;;;;;;;;;;5225704;28;20090;-69
2022/07/01 10:46:08;;;;;;;5.00;1.40;;;;;;;;;;5237880;28;20033;-69
2022/07/01 10:48:47;;;;;;;4.90;1.20;;;;;;;;;;5233078;28;20582;-71
2022/07/01 10:51:39;;;;;;;3.95;1.08;;;;;;;;;;5224052;28;20105;-69
2022/07/01 10:54:10;;;;;;;3.05;0.98;;;;;;;;;;5215640;28;20087;-69
2022/07/01 10:56:41;;;;;;;5.47;1.17;;;;;;;;;;5243149;28;20542;-69
2022/07/01 10:59:22;;;;;;;5.40;1.02;;;;;;;;;;5225845;28;20025;-69
2022/07/01 11:01:53;;;;;;;4.38;1.00;;;;;;;;;;5222868;28;20052;-69
2022/07/01 11:04:24;;;;;;;8.43;2.08;;;;;;;;;;5226563;28;20030;-72
2022/07/01 11:06:55;;;;;;;7.60;1.20;;;;;;;;;;5244290;28;20021;-69
2022/07/01 11:09:26;;;;;;;3.38;0.70;;;;;;;;;;5230007;28;20025;-70
2022/07/01 11:11:58;;;;;;;5.38;1.33;;;;;;;;;;5223642;28;20547;-69
2022/07/01 11:14:29;;;;;;;4.10;0.82;;;;;;;;;;5230060;28;20025;-69
2022/07/01 11:17:01;;;;;;;8.88;1.50;;;;;;;;;;5228982;28;20018;-70
2022/07/01 11:19:32;;;;;;;3.55;0.93;;;;;;;;;;5225199;28;20115;-69
2022/07/01 11:22:05;;;;;;;4.03;1.00;;;;;;;;;;5223896;28;20025;-69
2022/07/01 11:24:36;;;;;;;5.43;1.58;;;;;;;;;;5227815;28;20078;-69
2022/07/01 11:27:08;;;;;;;3.95;1.00;;;;;;;;;;5230769;28;20120;-70
2022/07/01 11:29:39;;;;;;;3.97;1.25;;;;;;;;;;5242092;28;20029;-70
2022/07/01 11:32:10;;;;;;;4.75;1.05;;;;;;;;;;5223775;28;20026;-69
2022/07/01 11:34:41;;;;;;;4.50;1.15;;;;;;;;;;5226247;28;20014;-70
2022/07/01 11:40:07;;;;;;;3.78;0.88;;;;;;;;;;5227791;28;20069;-71
2022/07/01 11:42:39;;;;;;;3.78;0.80;;;;;;;;;;5224745;28;20052;-69
2022/07/01 11:45:21;;;;;;;5.20;0.88;;;;;;;;;;5225651;28;20049;-69
2022/07/01 11:47:53;;;;;;;3.13;0.77;;;;;;;;;;5223681;28;20484;-69
2022/07/01 11:50:24;;;;;;;4.88;0.88;;;;;;;;;;5219441;28;20016;-71
2022/07/01 11:52:56;;;;;;;5.36;1.72;;;;;;;;;;5227778;28;20021;-70
2022/07/01 11:55:28;;;;;;;6.82;2.05;;;;;;;;;;5224383;28;20010;-69
2022/07/01 11:57:59;;;;;;;4.00;0.98;;;;;;;;;;5241465;28;20035;-69
2022/07/01 12:00:33;;;;;;;4.63;1.08;;;;;;;;;;5223390;28;20353;-69
2022/07/01 12:03:06;;;;;;;6.60;1.67;;;;;;;;;;5234811;28;20021;-69
2022/07/01 12:05:38;;;;;;;4.47;1.13;;;;;;;;;;5248728;28;20039;-69
2022/07/01 12:08:09;;;;;;;4.18;0.95;;;;;;;;;;5233675;28;20021;-70
2022/07/01 12:10:40;;;;;;;4.68;1.60;;;;;;;;;;5224876;28;20049;-69
2022/07/01 12:13:25;;;;;;;4.43;0.90;;;;;;;;;;5227676;28;20075;-70
2022/07/01 12:15:56;;;;;;;;;;;;;;;;;;5226068;28;20088;-70
2022/07/01 12:18:27;;;;;;;3.22;1.08;;;;;;;;;;5224489;28;20067;-70
2022/07/01 12:20:58;;;;;;;5.50;1.58;;;;;;;;;;5223741;28;20029;-69
2022/07/01 12:23:32;;;;;;;5.15;0.98;;;;;;;;;;5241112;28;20476;-70
2022/07/01 12:26:03;;;;;;;3.17;0.95;;;;;;;;;;5234707;28;20037;-70
2022/07/01 12:28:38;;;;;;;5.97;0.80;;;;;;;;;;5226001;28;20439;-69
2022/07/01 12:31:09;;;;;;;3.83;1.10;;;;;;;;;;5224118;28;20365;-68
2022/07/01 12:33:49;;;;;;;4.65;0.95;;;;;;;;;;5227702;28;20009;-68
2022/07/01 12:36:21;;;;;;;3.30;0.85;;;;;;;;;;5229767;28;20437;-69
2022/07/01 12:39:08;;;;;;;4.93;1.30;;;;;;;;;;5233823;28;20112;-69
2022/07/01 12:41:40;;;;;;;3.80;0.90;;;;;;;;;;5227082;28;20415;-70
2022/07/01 12:44:22;;;;;;;5.35;1.63;;;;;;;;;;5229777;28;20702;-70
2022/07/01 12:46:53;;;;;;;4.90;1.02;;;;;;;;;;5249111;28;20025;-70
2022/07/01 12:49:25;;;;;;;7.43;1.60;;;;;;;;;;5241494;28;20727;-70
2022/07/01 12:51:56;;;;;;;4.13;1.10;;;;;;;;;;5227936;28;20143;-70
2022/07/01 12:54:31;;;;;;;3.78;1.20;;;;;;;;;;5229879;28;20935;-70
2022/07/01 12:57:03;;;;;;;4.40;1.10;;;;;;;;;;5241730;28;20028;-71
2022/07/01 12:59:34;;;;;;;4.80;1.20;;;;;;;;;;5241511;28;20016;-70
2022/07/01 13:02:06;;;;;;;3.40;1.40;;;;;;;;;;5226657;28;20120;-70
2022/07/01 13:04:37;;;;;;;6.55;0.90;;;;;;;;;;5230539;28;20021;-70
2022/07/01 13:07:08;;;;;;;4.47;0.90;;;;;;;;;;5230411;28;20025;-71
2022/07/01 13:09:39;;;;;;;2.10;0.80;;;;;;;;;;5229540;28;20028;-70
2022/07/01 13:12:10;;;;;;;4.00;1.13;;;;;;;;;;5226879;28;20120;-70
2022/07/01 13:14:42;;;;;;;2.97;1.00;;;;;;;;;;5230171;28;20006;-70
2022/07/01 13:17:13;;;;;;;4.68;1.33;;;;;;;;;;5241376;28;20472;-70
2022/07/01 13:19:44;;;;;;;2.83;1.00;;;;;;;;;;5242007;28;20120;-69
2022/07/01 13:22:15;;;;;;;7.03;1.50;;;;;;;;;;5227407;28;20036;-70
2022/07/01 13:24:46;;;;;;;6.25;1.88;;;;;;;;;;5230515;28;20026;-70
2022/07/01 13:27:17;;;;;;;5.07;0.90;;;;;;;;;;5228178;28;20032;-70
2022/07/01 13:29:49;;;;;;;2.90;0.80;;;;;;;;;;5227883;28;20144;-70
2022/07/01 13:32:20;;;;;;;5.03;1.38;;;;;;;;;;5226331;28;20022;-70
2022/07/01 13:34:51;;;;;;;2.63;0.98;;;;;;;;;;5228559;28;20021;-70
2022/07/01 13:37:23;;;;;;;3.63;0.90;;;;;;;;;;5229447;28;20025;-70
2022/07/01 13:39:54;;;;;;;4.32;1.25;;;;;;;;;;5229057;28;20148;-70
2022/07/01 13:42:25;;;;;;;5.82;1.25;;;;;;;;;;5225591;28;20578;-70
2022/07/01 13:44:56;;;;;;;3.67;1.45;;;;;;;;;;5226792;28;20456;-70
2022/07/01 13:47:28;;;;;;;4.07;1.13;;;;;;;;;;5223648;28;20025;-70
2022/07/01 13:49:59;;;;;;;5.97;1.85;;;;;;;;;;5225163;28;20060;-71
2022/07/01 13:52:30;;;;;;;5.03;1.65;;;;;;;;;;5222642;28;20024;-70
2022/07/01 13:55:02;;;;;;;5.07;1.45;;;;;;;;;;5226831;28;20033;-70
2022/07/01 13:57:33;;;;;;;5.25;1.10;;;;;;;;;;5220193;28;20028;-71
2022/07/01 14:00:05;;;;;;;3.80;0.80;;;;;;;;;;5210808;28;20049;-71
2022/07/01 14:02:36;;;;;;;3.00;1.20;;;;;;;;;;5214285;28;20944;-71
2022/07/01 14:05:07;;;;;;;2.58;1.30;;;;;;;;;;5217936;28;20033;-72
2022/07/01 14:07:39;;;;;;;4.47;1.05;;;;;;;;;;5219277;28;20496;-70
2022/07/01 14:10:10;;;;;;;3.08;0.80;;;;;;;;;;5216487;28;20071;-71
2022/07/01 14:12:41;;;;;;;2.15;0.75;;;;;;;;;;5216708;28;20033;-71
2022/07/01 14:15:12;;;;;;;3.20;1.50;;;;;;;;;;5217239;28;20021;-71
2022/07/01 14:17:44;;;;;;;4.80;1.55;;;;;;;;;;5217236;28;20025;-72
2022/07/01 14:20:16;;;;;;;2.63;1.13;;;;;;;;;;5216600;28;20864;-72
2022/07/01 14:22:47;;;;;;;5.00;1.05;;;;;;;;;;5215528;28;20025;-72
2022/07/01 14:25:20;;;;;;;3.63;1.17;;;;;;;;;;5218673;28;20036;-71
2022/07/01 14:27:51;;;;;;;2.47;1.00;;;;;;;;;;5219388;28;20028;-71
2022/07/01 14:30:22;;;;;;;2.88;0.90;;;;;;;;;;5212264;28;20022;-70
2022/07/01 14:32:53;;;;;;;4.68;1.30;;;;;;;;;;5212268;28;20032;-73
2022/07/01 14:35:24;;;;;;;3.30;0.85;;;;;;;;;;5214032;28;20577;-73
2022/07/01 14:37:57;;;;;;;5.15;1.00;;;;;;;;;;5216991;28;20021;-74
2022/07/01 14:40:28;;;;;;;2.65;0.98;;;;;;;;;;5211646;28;20402;-71
2022/07/01 14:42:59;;;;;;;6.05;1.75;;;;;;;;;;5216336;28;20025;-71
2022/07/01 14:45:31;;;;;;;4.68;1.20;;;;;;;;;;5211659;28;20029;-72
2022/07/01 14:48:03;;;;;;;2.30;0.60;;;;;;;;;;5213770;28;20021;-70
2022/07/01 14:50:34;;;;;;;6.50;0.60;;;;;;;;;;5214975;28;20021;-72
2022/07/01 14:53:07;;;;;;;5.10;0.82;;;;;;;;;;5216321;28;20556;-67
2022/07/01 14:55:38;;;;;;;4.40;1.00;;;;;;;;;;5217037;28;20590;-71
2022/07/01 14:58:10;;;;;;;4.43;1.00;;;;;;;;;;5214623;28;20030;-71
2022/07/01 15:00:41;;;;;;;5.32;1.70;;;;;;;;;;5211909;28;20037;-73
2022/07/01 15:03:12;;;;;;;4.85;1.42;;;;;;;;;;5215436;28;20175;-71
2022/07/01 15:05:43;;;;;;;7.15;1.33;;;;;;;;;;5216004;28;20044;-71
2022/07/01 15:08:14;;;;;;;8.15;1.80;;;;;;;;;;5216587;28;20036;-71
2022/07/01 15:10:46;;;;;;;4.10;1.38;;;;;;;;;;5211713;28;20034;-72
2022/07/01 15:13:17;;;;;;;9.13;1.85;;;;;;;;;;5212111;28;20515;-71