Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:15;;;;;;;;;1.50;1.50;;;;;18.61;57.40;99966.72;4960194;28;47505;-67
2022/10/24 00:02:41;;;;;;;;;1.00;1.00;;;;;18.69;57.77;99980.84;4978288;28;45305;-66
2022/10/24 00:05:07;;;;;;;;;0.50;0.00;;;;;18.67;58.04;99977.53;4960985;28;45348;-66
2022/10/24 00:07:32;;;;;;;;;1.20;0.00;;;;;18.66;57.68;99986.13;4978105;28;45484;-66
2022/10/24 00:09:57;;;;;;;;;2.00;0.00;;;;;18.65;57.99;99990.03;4978214;28;45626;-67
2022/10/24 00:12:23;;;;;;;;;1.00;1.00;;;;;18.58;58.13;99967.28;4977942;28;45331;-66
2022/10/24 00:14:48;;;;;;;;;1.00;1.00;;;;;18.61;58.18;99969.50;4978340;28;45413;-67
2022/10/24 00:17:14;;;;;;;;;1.00;1.00;;;;;18.59;58.14;99969.78;4944464;28;45456;-67
2022/10/24 00:19:40;;;;;;;;;0.75;0.75;;;;;18.57;57.98;99977.56;4978029;28;46234;-66
2022/10/24 00:22:05;;;;;;;;;0.75;0.75;;;;;18.49;58.28;99975.38;4977881;28;45486;-67
2022/10/24 00:24:31;;;;;;;;;0.50;0.00;;;;;18.46;58.47;99974.00;4976730;28;45559;-67
2022/10/24 00:26:56;;;;;;;;;1.00;0.00;;;;;18.45;58.48;99968.75;4978102;28;45463;-66
2022/10/24 00:29:22;;;;;;;;;2.00;1.00;;;;;18.47;58.59;99977.63;4977989;28;46618;-67
2022/10/24 00:31:48;;;;;;;;;1.75;1.00;;;;;18.43;58.52;99978.16;4977660;28;45344;-66
2022/10/24 00:34:14;;;;;;;;;0.50;0.50;;;;;18.43;58.78;99971.78;4976763;28;45401;-67
2022/10/24 00:36:39;;;;;;;;;0.80;0.80;;;;;18.28;58.90;99967.97;4995283;28;45374;-66
2022/10/24 00:39:05;;;;;;;;;1.00;1.00;;;;;18.34;58.89;99973.47;4997145;28;45591;-66
2022/10/24 00:41:34;;;;;;;;;1.75;0.50;;;;;18.31;59.00;99982.41;5028859;28;45792;-67
2022/10/24 00:44:22;;;;;;;;;1.00;1.00;;;;;18.34;59.28;99979.88;4996415;28;45335;-66
2022/10/24 00:46:58;;;;;;;;;1.40;1.40;;;;;18.23;59.08;99973.53;4997682;28;45310;-67
2022/10/24 00:49:44;;;;;;;;;2.00;1.00;;;;;18.29;58.99;99974.34;4975295;28;47293;-67
2022/10/24 00:52:13;;;;;;;;;2.00;1.00;;;;;18.25;58.83;99971.28;4996232;28;45626;-66
2022/10/24 00:54:38;;;;;;;;;2.40;0.80;;;;;18.24;59.27;99985.44;4995874;28;45387;-67
2022/10/24 00:57:12;;;;;;;;;2.00;1.00;;;;;18.10;59.32;99960.25;4979971;28;45499;-67
2022/10/24 00:59:40;;;;;;;;;2.00;1.00;;;;;18.26;59.32;99995.16;4996705;28;45318;-67
2022/10/24 01:02:05;;;;;;;;;1.80;1.80;;;;;18.21;59.54;99995.22;4995621;28;45507;-67
2022/10/24 01:04:31;;;;;;;;;2.00;1.00;;;;;18.11;59.62;99987.72;4996126;28;45365;-67
2022/10/24 01:07:18;;;;;;;;;0.25;0.25;;;;;18.17;59.67;100005.19;4997162;28;45451;-67
2022/10/24 01:09:52;;;;;;;;;1.80;1.00;;;;;18.16;59.70;100000.78;4996998;28;46282;-67
2022/10/24 01:12:19;;;;;;;;;2.60;1.40;;;;;17.91;59.61;99962.72;4996744;28;45310;-67
2022/10/24 01:15:16;;;;;;;;;1.00;0.00;;;;;18.15;59.77;100010.22;4995454;28;45258;-67
2022/10/24 01:17:43;;;;;;;;;2.00;2.00;;;;;17.96;59.96;100005.22;4997328;28;45365;-67
2022/10/24 01:20:21;;;;;;;;;1.80;1.80;;;;;18.13;59.71;100032.69;4995306;28;45588;-67
2022/10/24 01:23:08;;;;;;;;;2.00;2.00;;;;;18.09;59.93;100033.56;4995531;28;45500;-67
2022/10/24 01:25:51;;;;;;;;;3.80;1.20;;;;;18.07;60.08;100049.63;4995855;28;45282;-67
2022/10/24 01:28:31;;;;;;;;;1.60;1.60;;;;;18.04;60.67;100044.63;4995495;28;45357;-66
2022/10/24 01:31:02;;;;;;;;;1.20;1.20;;;;;17.90;60.45;100022.97;4979096;28;46264;-67
2022/10/24 01:33:34;;;;;;;;;1.80;0.40;;;;;18.10;60.32;100049.91;4979127;28;45397;-66
2022/10/24 01:36:12;;;;;;;;;0.60;0.60;;;;;18.10;60.25;100049.91;4995187;28;45707;-68
2022/10/24 01:38:44;;;;;;;;;3.20;0.60;;;;;18.12;60.49;100055.19;4995356;28;45457;-67
2022/10/24 01:41:19;;;;;;;;;1.00;1.00;;;;;17.73;60.71;100001.06;4994988;28;45415;-67
2022/10/24 01:43:50;;;;;;;;;2.00;1.00;;;;;18.08;60.60;100056.88;4979190;28;45337;-67
2022/10/24 01:46:19;;;;;;;;;2.00;0.60;;;;;17.99;60.47;100035.19;4995174;28;45352;-66
2022/10/24 01:48:47;;;;;;;;;0.00;0.00;;;;;18.07;60.47;100044.94;4995200;28;45359;-67
2022/10/24 01:51:13;;;;;;;;;1.00;1.00;;;;;17.83;60.84;100008.56;5011221;28;48632;-66
2022/10/24 01:53:39;;;;;;;;;2.60;1.60;;;;;18.06;60.89;100051.59;5011602;28;45488;-67
2022/10/24 01:56:05;;;;;;;;;1.00;1.00;;;;;18.06;60.68;100042.41;4994846;28;45325;-66
2022/10/24 01:58:31;;;;;;;;;0.20;0.20;;;;;17.95;60.77;100024.91;4996668;28;45284;-67
2022/10/24 02:00:58;;;;;;;;;1.50;0.75;;;;;17.97;60.73;100031.84;4995045;28;46302;-67
2022/10/24 02:03:31;;;;;;;;;1.00;1.00;;;;;17.62;61.00;99978.06;4994197;28;45274;-66
2022/10/24 02:06:06;;;;;;;;;1.00;0.00;;;;;17.89;61.00;100019.38;4996388;28;45380;-66
2022/10/24 02:08:34;;;;;;;;;2.80;1.60;;;;;17.99;61.00;100035.19;4994960;28;45372;-66
2022/10/24 02:11:01;;;;;;;;;0.60;0.40;;;;;17.92;61.03;100042.97;4994834;28;45382;-66
2022/10/24 02:13:55;;;;;;;;;0.00;0.00;;;;;17.94;61.12;100035.22;4994240;28;45375;-67
2022/10/24 02:16:20;;;;;;;;;0.80;0.80;;;;;17.86;61.65;100025.50;4994997;28;45564;-67
2022/10/24 02:18:47;;;;;;;;;2.50;1.00;;;;;17.94;61.33;100026.88;4994502;28;45551;-65
2022/10/24 02:21:42;;;;;;;;;2.00;1.00;;;;;17.71;61.42;99992.19;4994463;28;46659;-65
2022/10/24 02:24:18;;;;;;;;;2.20;1.00;;;;;17.41;61.65;99942.00;4995049;28;45429;-66
2022/10/24 02:26:55;;;;;;;;;2.00;1.00;;;;;17.84;61.52;99994.41;4978124;28;45501;-65
2022/10/24 02:29:42;;;;;;;;;3.00;0.60;;;;;17.87;61.49;100004.94;4994633;28;45187;-65
2022/10/24 02:32:11;;;;;;;;;1.40;0.40;;;;;17.79;61.53;100002.75;4993932;28;46227;-65
2022/10/24 02:34:37;;;;;;;;;4.40;1.00;;;;;17.72;61.64;99989.13;4995070;28;45554;-65
2022/10/24 02:37:03;;;;;;;;;4.00;1.50;;;;;17.82;61.64;100001.34;4977319;28;45529;-65
2022/10/24 02:39:29;;;;;;;;;3.00;1.00;;;;;17.84;61.85;99997.19;4974579;28;45458;-66
2022/10/24 02:41:54;;;;;;;;;4.50;1.00;;;;;17.75;61.66;99971.09;4974181;28;45448;-66
2022/10/24 02:44:20;;;;;;;;;2.00;2.00;;;;;17.79;61.83;99983.31;4975562;28;45471;-66
2022/10/24 02:46:46;;;;;;;;;2.00;1.75;;;;;17.79;61.83;99988.84;4941596;28;45319;-66
2022/10/24 02:49:11;;;;;;;;;3.00;2.00;;;;;17.78;62.04;99995.53;4974716;28;45248;-66
2022/10/24 02:51:38;;;;;;;;;1.75;1.50;;;;;17.56;61.91;99948.66;4975142;28;45881;-66
2022/10/24 02:54:03;;;;;;;;;1.00;0.60;;;;;17.73;61.90;99979.69;4973932;28;45278;-66
2022/10/24 02:56:29;;;;;;;;;2.25;1.00;;;;;17.73;62.06;99978.88;4975664;28;45375;-66
2022/10/24 02:58:55;;;;;;;;;3.50;3.00;;;;;17.46;62.23;99935.63;4974429;28;45367;-67
2022/10/24 03:01:20;;;;;;;;;1.00;1.00;;;;;17.69;62.15;99975.81;4957820;28;47964;-66
2022/10/24 03:03:46;;;;;;;;;1.25;1.00;;;;;17.65;62.14;99974.72;4974645;28;45466;-66
2022/10/24 03:06:11;;;;;;;;;1.75;1.75;;;;;17.66;62.35;99986.66;4975642;28;45376;-66
2022/10/24 03:08:37;;;;;;;;;4.75;1.25;;;;;17.64;62.29;99986.06;4974255;28;45431;-65
2022/10/24 03:11:02;;;;;;;;;1.50;1.00;;;;;17.63;62.27;99988.03;4973775;28;45431;-67
2022/10/24 03:13:28;;;;;;;;;6.00;1.00;;;;;17.61;62.33;99993.03;4974158;28;45513;-66
2022/10/24 03:15:53;;;;;;;;;1.00;1.00;;;;;17.61;62.66;100004.13;4976487;28;45489;-66
2022/10/24 03:18:19;;;;;;;;;0.75;0.50;;;;;17.57;62.80;100000.25;4977836;28;45486;-66
2022/10/24 03:20:45;;;;;;;;;2.00;2.00;;;;;17.56;62.88;100002.16;4977956;28;45379;-66
2022/10/24 03:23:10;;;;;;;;;2.00;1.00;;;;;17.53;62.96;100005.50;4961220;28;45400;-67
2022/10/24 03:25:36;;;;;;;;;1.25;1.25;;;;;17.55;62.85;100016.34;4977416;28;45339;-67
2022/10/24 03:28:02;;;;;;;;;6.25;2.25;;;;;17.56;62.76;100009.69;4961191;28;45822;-67
2022/10/24 03:30:27;;;;;;;;;4.00;2.00;;;;;17.48;62.76;100014.66;4976742;28;45462;-67
2022/10/24 03:32:53;;;;;;;;;1.25;1.00;;;;;17.57;62.74;100011.34;4977451;28;45786;-67
2022/10/24 03:35:18;;;;;;;;;2.25;1.00;;;;;17.25;62.95;99973.59;4988574;28;45460;-66
2022/10/24 03:37:44;;;;;;;;;1.75;0.25;;;;;17.56;62.95;100006.91;4997459;28;45328;-66
2022/10/24 03:40:10;;;;;;;;;1.00;1.00;;;;;17.33;63.11;99992.44;4997096;28;46563;-64
2022/10/24 03:42:35;;;;;;;;;0.80;0.80;;;;;17.56;63.10;100029.09;4979552;28;45664;-65
2022/10/24 03:45:01;;;;;;;;;2.25;1.00;;;;;17.41;62.90;100008.56;4997891;28;45471;-66
2022/10/24 03:47:26;;;;;;;;;1.75;1.75;;;;;17.49;63.54;100018.25;4978489;28;45551;-66
2022/10/24 03:49:52;;;;;;;;;2.00;1.00;;;;;17.27;63.27;99991.63;4994391;28;45989;-67
2022/10/24 03:52:17;;;;;;;;;2.25;2.25;;;;;17.53;63.34;100037.97;4996747;28;45400;-66
2022/10/24 03:54:43;;;;;;;;;1.00;1.00;;;;;17.50;63.30;100036.56;4996755;28;45502;-68
2022/10/24 03:57:08;;;;;;;;;6.75;2.00;;;;;17.47;63.41;100040.72;5011914;28;45321;-65
2022/10/24 03:59:35;;;;;;;;;1.50;1.00;;;;;17.36;63.50;100032.66;4997716;28;45409;-67
2022/10/24 04:02:01;;;;;;;;;2.20;1.00;;;;;17.42;63.65;100048.22;4995505;28;45386;-65
2022/10/24 04:04:27;;;;;;;;;4.80;3.20;;;;;17.34;63.90;100041.25;4997278;28;45308;-68
2022/10/24 04:06:52;;;;;;;;;5.50;2.00;;;;;17.38;63.83;100047.94;4996701;28;45397;-66
2022/10/24 04:09:18;;;;;;;;;6.75;1.75;;;;;17.34;63.83;100052.34;4996256;28;45482;-65
2022/10/24 04:11:43;;;;;;;;;2.75;2.00;;;;;17.36;64.00;100055.69;4996222;28;45393;-66
2022/10/24 04:14:09;;;;;;;;;4.50;2.00;;;;;17.34;64.15;100066.22;4997457;28;45252;-67
2022/10/24 04:16:34;;;;;;;;;7.00;2.00;;;;;16.55;64.08;99942.38;4997846;28;45422;-65
2022/10/24 04:19:00;;;;;;;;;3.00;3.00;;;;;17.28;64.34;100057.06;4996322;28;46229;-66
2022/10/24 04:21:26;;;;;;;;;5.00;2.40;;;;;17.20;64.51;100060.38;4995641;28;45452;-66
2022/10/24 04:23:52;;;;;;;;;3.50;1.50;;;;;17.22;64.42;100077.56;4997484;28;45513;-66
2022/10/24 04:26:17;;;;;;;;;4.50;2.00;;;;;16.74;64.48;99983.41;4996087;28;45551;-66
2022/10/24 04:28:45;;;;;;;;;2.25;1.00;;;;;17.25;64.41;100077.03;4997046;28;45467;-67
2022/10/24 04:31:11;;;;;;;;;3.00;2.00;;;;;17.05;64.62;100058.38;4996934;28;45457;-67
2022/10/24 04:33:36;;;;;;;;;1.25;1.25;;;;;17.19;64.76;100087.25;4996734;28;45339;-67
2022/10/24 04:36:03;;;;;;;;;4.00;1.25;;;;;17.24;64.42;100100.31;4984538;28;45787;-68
2022/10/24 04:38:29;;;;;;;;;3.00;1.60;;;;;17.24;64.58;100100.31;4993598;28;47944;-67
2022/10/24 04:40:56;;;;;;;;;3.50;2.00;;;;;17.17;64.62;100100.56;4996224;28;45298;-67
2022/10/24 04:43:22;;;;;;;;;2.00;2.00;;;;;17.00;64.83;100080.50;4996307;28;45820;-67
2022/10/24 04:45:47;;;;;;;;;4.50;3.00;;;;;17.20;64.66;100111.09;4963609;28;45453;-67
2022/10/24 04:48:13;;;;;;;;;1.00;1.00;;;;;17.22;64.74;100121.13;4995704;28;45590;-66
2022/10/24 04:50:39;;;;;;;;;7.00;3.00;;;;;17.20;64.75;100130.50;4995803;28;45472;-66
2022/10/24 04:53:04;;;;;;;;;1.60;1.20;;;;;17.22;64.72;100121.94;4979321;28;45279;-67
2022/10/24 04:55:30;;;;;;;;;6.00;4.25;;;;;16.91;64.42;100066.34;4963177;28;45566;-66
2022/10/24 04:57:55;;;;;;;;;3.00;2.25;;;;;17.00;64.98;100091.59;4979158;28;48757;-67
2022/10/24 05:00:21;;;;;;;;;4.25;2.00;;;;;17.15;65.14;100124.97;4996936;28;45260;-67
2022/10/24 05:02:46;;;;;;;;;2.25;2.00;;;;;16.89;65.00;100086.03;4995713;28;45251;-65
2022/10/24 05:05:12;;;;;;;;;4.50;3.00;;;;;17.09;64.71;100128.81;4996030;28;45433;-67
2022/10/24 05:07:38;;;;;;;;;3.75;2.00;;;;;17.11;65.13;100143.25;4995624;28;45319;-67
2022/10/24 05:10:04;;;;;;;;;2.25;0.00;;;;;17.13;65.00;100152.13;4978975;28;45361;-67
2022/10/24 05:12:29;;;;;;;;;3.20;0.80;;;;;17.10;65.16;100136.03;4996809;28;45161;-67
2022/10/24 05:14:55;;;;;;;;;3.00;2.00;;;;;17.09;65.22;100150.16;4996185;28;45512;-65
2022/10/24 05:17:20;;;;;;;;;2.50;2.00;;;;;17.09;64.94;100159.31;4995395;28;46295;-66
2022/10/24 05:19:46;;;;;;;;;8.00;2.00;;;;;17.09;64.82;100159.31;4996719;28;45480;-67
2022/10/24 05:22:11;;;;;;;;;6.25;2.00;;;;;17.10;65.14;100161.00;4996907;28;45487;-67
2022/10/24 05:24:37;;;;;;;;;3.75;1.00;;;;;17.07;65.20;100155.97;4995441;28;45530;-66
2022/10/24 05:27:02;;;;;;;;;6.75;3.25;;;;;17.12;65.31;100171.81;4994975;28;46433;-67
2022/10/24 05:29:28;;;;;;;;;2.00;2.00;;;;;16.95;65.51;100145.06;4995576;28;45466;-67
2022/10/24 05:31:53;;;;;;;;;3.00;1.25;;;;;16.89;65.22;100148.91;4994889;28;45416;-68
2022/10/24 05:34:19;;;;;;;;;2.25;1.50;;;;;17.06;65.59;100173.72;4995571;28;45420;-67
2022/10/24 05:36:44;;;;;;;;;6.75;2.75;;;;;16.90;65.67;100143.13;4994194;28;46486;-67
2022/10/24 05:39:10;;;;;;;;;7.00;4.00;;;;;17.16;65.46;100187.63;4994692;28;45585;-67
2022/10/24 05:41:35;;;;;;;;;9.75;2.75;;;;;17.17;65.32;100192.06;5011279;28;45436;-66
2022/10/24 05:44:01;;;;;;;;;4.00;2.00;;;;;17.14;65.65;100180.69;4995113;28;45901;-67
2022/10/24 05:46:27;;;;;;;;;5.00;3.25;;;;;17.17;65.45;100189.28;5011276;28;47612;-67
2022/10/24 05:48:52;;;;;;;;;2.75;2.75;;;;;17.19;65.65;100184.31;4995904;28;45554;-66
2022/10/24 05:51:18;;;;;;;;;4.00;1.00;;;;;17.16;65.81;100193.19;5011385;28;45394;-67
2022/10/24 05:53:43;;;;;;;;;4.25;3.50;;;;;17.07;65.99;100178.16;4995972;28;45596;-66
2022/10/24 05:56:09;;;;;;;;;3.75;1.75;;;;;17.13;65.85;100192.88;4995691;28;45325;-67
2022/10/24 05:58:34;;;;;;;;;3.75;3.00;;;;;17.10;65.86;100180.41;4994804;28;45343;-66
2022/10/24 06:01:00;;;;;;;;;4.50;1.00;;;;;17.05;65.80;100185.91;4995674;28;45327;-66
2022/10/24 06:03:25;;;;;;;;;5.50;2.75;;;;;17.01;65.91;100182.81;4994619;28;45310;-66
2022/10/24 06:05:51;;;;;;;;;3.00;2.00;;;;;17.04;66.08;100179.50;4994285;28;45365;-66
2022/10/24 06:08:16;;;;;;;;;5.75;3.00;;;;;17.00;65.82;100177.53;4980311;28;45390;-64
2022/10/24 06:10:46;;;;;;;;;3.50;2.25;;;;;16.95;65.85;100167.25;4965340;28;45498;-66
2022/10/24 06:13:12;;;;;;;;;2.40;1.20;;;;;17.15;65.75;100190.66;4974581;28;45569;-66
2022/10/24 06:15:39;;;;;;;;;6.00;2.25;;;;;17.09;65.86;100188.97;4975702;28;45654;-66
2022/10/24 06:18:05;;;;;;;;;4.00;2.40;;;;;17.05;65.79;100185.91;4958098;28;45739;-64
2022/10/24 06:20:30;;;;;;;;;2.00;2.00;;;;;17.11;65.97;100197.84;4976116;28;45654;-65
2022/10/24 06:22:56;;;;;;;;;6.00;2.75;;;;;17.09;65.99;100200.91;4974853;28;45148;-66
2022/10/24 06:25:21;;;;;;;;;2.00;2.00;;;;;17.01;66.08;100177.25;4975427;28;45609;-66
2022/10/24 06:27:47;;;;;;;;;4.00;2.00;;;;;16.90;65.96;100164.44;4974549;28;45850;-66
2022/10/24 06:30:13;;;;;;;;;5.25;5.25;;;;;17.02;66.01;100194.78;4958325;28;45391;-65
2022/10/24 06:32:39;;;;;;;;;4.25;2.50;;;;;16.80;66.16;100168.84;4976271;28;45610;-68
2022/10/24 06:35:05;;;;;;;;;3.20;2.00;;;;;17.02;66.07;100205.88;4974179;28;46082;-67
2022/10/24 06:37:30;;;;;;;;;3.20;2.00;;;;;17.02;65.78;100222.50;4986652;28;45874;-66
2022/10/24 06:39:56;;;;;;;;;6.50;2.25;;;;;17.02;65.76;100216.94;4995498;28;45369;-66
2022/10/24 06:42:21;;;;;;;;;3.75;2.00;;;;;16.97;65.93;100219.66;4994055;28;45296;-67
2022/10/24 06:44:47;;;;;;;;;4.50;2.00;;;;;16.93;65.80;100225.72;4995527;28;46037;-65
2022/10/24 06:47:12;;;;;;;;;5.00;3.25;;;;;16.73;65.66;100198.72;4995147;28;45303;-65
2022/10/24 06:49:38;;;;;;;;;4.75;1.50;;;;;16.90;65.64;100234.56;4993665;28;45356;-65
2022/10/24 06:52:03;;;;;;;;;5.00;3.00;;;;;16.88;65.66;100228.47;4995084;28;45290;-64
2022/10/24 06:54:29;;;;;;;;;2.75;2.00;;;;;16.88;65.81;100233.16;4977641;28;46666;-64
2022/10/24 06:56:55;;;;;;;;;3.80;2.80;;;;;16.67;65.53;100203.38;4977954;28;45371;-65
2022/10/24 06:59:21;;;;;;;;;4.50;3.50;;;;;16.85;65.95;100229.00;4993724;28;45274;-65
2022/10/24 07:01:46;;;;;;;;;3.75;1.00;;;;;16.61;65.94;100187.84;4995454;28;45448;-66
2022/10/24 07:04:12;;;;;;;;;3.00;2.00;;;;;16.71;65.99;100197.31;4994843;28;45759;-66
2022/10/24 07:06:37;;;;;;;;;3.50;2.75;;;;;16.28;65.95;100145.50;4993740;28;45433;-66
2022/10/24 07:09:03;;;;;;;;;1.50;1.00;;;;;16.65;66.01;100208.34;4995029;28;45377;-66
2022/10/24 07:11:29;;;;;;;;;2.00;2.00;;;;;16.86;66.01;100247.28;4977701;28;45636;-66
2022/10/24 07:13:55;;;;;;;;;4.20;2.40;;;;;16.86;66.07;100249.25;4993745;28;45374;-65
2022/10/24 07:16:21;;;;;;;;;2.25;2.25;;;;;16.79;65.98;100239.22;4993476;28;45385;-66
2022/10/24 07:18:46;;;;;;;;;4.00;1.75;;;;;16.89;65.89;100257.84;4994270;28;45505;-66
2022/10/24 07:21:17;;;;;;;;;3.25;3.25;;;;;16.86;66.10;100265.88;4995091;28;45608;-66
2022/10/24 07:23:43;;;;;;;;;5.00;3.00;;;;;16.81;66.08;100266.66;4993422;28;45506;-67
2022/10/24 07:26:10;;;;;;;;;5.00;2.25;;;;;16.69;66.19;100246.63;4977056;28;45774;-66
2022/10/24 07:28:36;;;;;;;;;3.80;2.80;;;;;16.99;66.00;100270.97;4993521;28;45402;-66
2022/10/24 07:31:01;;;;;;;;;6.00;3.75;;;;;17.05;65.71;100282.94;4994670;28;45558;-66
2022/10/24 07:33:27;;;;;;;;;8.25;4.00;;;;;17.06;65.60;100281.81;4993252;28;46122;-63
2022/10/24 07:35:53;;;;;;;;;3.50;3.00;;;;;17.12;65.46;100285.50;4994714;28;45236;-66
2022/10/24 07:38:18;;;;;;;;;3.50;1.75;;;;;17.15;65.32;100287.72;4994313;28;45305;-65
2022/10/24 07:40:44;;;;;;;;;4.75;1.75;;;;;16.85;65.43;100229.00;4992789;28;45556;-66
2022/10/24 07:43:09;;;;;;;;;5.50;4.00;;;;;16.84;65.33;100241.19;4994438;28;46614;-67
2022/10/24 07:45:37;;;;;;;;;6.00;4.25;;;;;17.12;65.35;100302.13;4993150;28;45363;-65
2022/10/24 07:48:04;;;;;;;;;5.00;3.60;;;;;17.14;65.49;100305.44;4992850;28;45460;-68
2022/10/24 07:50:30;;;;;;;;;2.60;1.40;;;;;17.17;65.63;100316.84;5000590;28;46020;-68
2022/10/24 07:52:55;;;;;;;;;6.00;4.00;;;;;17.18;65.25;100318.50;4992401;28;46225;-66
2022/10/24 07:55:21;;;;;;;;;5.25;4.00;;;;;17.15;65.44;100315.44;4988423;28;45706;-67
2022/10/24 07:57:46;;;;;;;;;2.75;2.75;;;;;16.94;65.61;100266.22;4990987;28;45421;-67
2022/10/24 08:00:13;;;;;;;;;5.00;2.50;;;;;16.96;65.49;100293.66;4961042;28;45378;-66
2022/10/24 08:02:38;;;;;;;;;4.80;2.00;;;;;17.17;65.55;100324.31;4997011;28;46521;-70
2022/10/24 08:05:04;;;;;;;;;4.00;2.50;;;;;17.16;65.71;100329.03;4979367;28;45532;-66
2022/10/24 08:07:30;;;;;;;;;6.00;4.40;;;;;17.22;65.49;100323.53;4997622;28;45323;-65
2022/10/24 08:09:55;;;;;;;;;6.00;3.00;;;;;17.30;65.59;100332.16;4996184;28;45589;-67
2022/10/24 08:12:21;;;;;;;;;6.00;3.25;;;;;17.34;65.63;100326.91;4997179;28;46006;-62
2022/10/24 08:14:47;;;;;;;;;2.75;1.75;;;;;17.35;65.43;100328.63;4997117;28;45463;-63
2022/10/24 08:17:12;;;;;;;;;2.50;2.50;;;;;17.40;65.46;100336.13;4997278;28;45436;-63
2022/10/24 08:19:40;;;;;;;;;4.00;2.75;;;;;17.42;65.46;100331.13;4997816;28;45394;-65
2022/10/24 08:22:06;;;;;;;;;7.20;4.00;;;;;17.49;65.33;100340.06;4979770;28;45563;-63
2022/10/24 08:24:31;;;;;;;;;2.00;1.00;;;;;17.51;65.29;100339.78;4996313;28;45341;-63
2022/10/24 08:26:58;;;;;;;;;4.75;3.00;;;;;17.54;65.05;100344.78;4995559;28;45335;-65
2022/10/24 08:29:24;;;;;;;;;7.60;2.00;;;;;17.60;65.13;100357.59;4997200;28;45392;-67
2022/10/24 08:31:53;;;;;;;;;3.60;3.60;;;;;17.60;64.68;100352.03;4996982;28;46241;-66
2022/10/24 08:34:19;;;;;;;;;3.20;2.20;;;;;17.73;64.93;100346.00;4997931;28;45270;-66
2022/10/24 08:36:45;;;;;;;;;2.75;2.75;;;;;17.68;64.46;100336.84;4979543;28;45465;-66
2022/10/24 08:39:10;;;;;;;;;3.75;3.00;;;;;17.70;64.19;100334.63;4996274;28;45501;-68
2022/10/24 08:41:50;;;;;;;;;4.50;2.25;;;;;17.71;64.16;100339.91;5012073;28;47768;-68
2022/10/24 08:44:15;;;;;;;;;7.60;5.40;;;;;17.31;63.98;100272.00;5012218;28;45415;-70
2022/10/24 08:46:49;;;;;;;;;5.00;2.75;;;;;17.83;63.75;100352.72;4996940;28;45191;-68
2022/10/24 08:49:23;;;;;;;;;5.00;3.40;;;;;17.82;63.60;100357.44;4997392;28;45217;-68
2022/10/24 08:51:52;;;;;;;;;4.20;2.00;;;;;17.95;63.64;100364.44;5011922;28;47726;-70
2022/10/24 08:54:22;;;;;;;;;4.00;2.80;;;;;17.94;63.36;100357.22;4995418;28;45446;-69
2022/10/24 08:56:48;;;;;;;;;7.20;3.40;;;;;17.89;63.45;100346.91;5012275;28;45266;-64
2022/10/24 08:59:13;;;;;;;;;9.75;3.50;;;;;17.20;63.47;100235.88;4995938;28;45472;-60
2022/10/24 09:01:50;;;;;;;;;4.75;2.25;;;;;17.84;63.83;100344.16;4985202;28;45706;-66
2022/10/24 09:04:18;;;;;;;;;7.20;2.40;;;;;18.00;63.98;100356.13;4995388;28;45394;-68
2022/10/24 09:06:43;;;;;;;;;5.40;3.00;;;;;17.95;63.96;100345.03;4989901;28;45416;-72
2022/10/24 09:09:22;;;;;;;;;6.00;4.25;;;;;18.01;64.27;100357.81;4970613;28;45434;-74
2022/10/24 09:12:00;;;;;;;;;2.00;2.00;;;;;18.00;63.74;100345.00;4993604;28;45400;-72
2022/10/24 09:14:31;;;;;;;;;3.40;2.80;;;;;18.00;64.04;100363.63;4994030;28;45433;-68
2022/10/24 09:17:09;;;;;;;;;2.40;2.40;;;;;18.01;63.58;100374.47;4994681;28;45346;-68
2022/10/24 09:19:34;;;;;;;;;8.20;4.20;;;;;17.95;63.64;100361.69;4979485;28;45929;-70
2022/10/24 09:22:00;;;;;;;;;4.25;3.00;;;;;18.08;63.61;100378.97;4976951;28;47960;-65
2022/10/24 09:24:37;;;;;;;;;6.50;5.25;;;;;18.12;63.52;100380.94;4994481;28;45465;-70
2022/10/24 09:27:03;;;;;;;;;6.40;1.00;;;;;17.91;63.17;100321.66;4993762;28;45945;-76
2022/10/24 09:29:30;;;;;;;;;4.40;2.80;;;;;18.14;62.80;100361.19;4994373;28;45483;-68
2022/10/24 09:31:56;;;;;;;;;3.60;2.60;;;;;18.14;62.67;100352.88;4962116;28;48766;-69
2022/10/24 09:34:21;;;;;;;;;4.75;3.00;;;;;18.24;62.76;100386.25;4968650;28;45959;-68
2022/10/24 09:36:47;;;;;;;;;5.75;3.25;;;;;18.24;62.81;100383.47;4993160;28;45858;-68
2022/10/24 09:39:29;;;;;;;;;5.50;4.25;;;;;18.33;62.63;100388.47;4992151;28;45385;-67
2022/10/24 09:41:55;;;;;;;;;6.40;4.40;;;;;18.39;62.42;100390.16;4993510;28;45497;-67
2022/10/24 09:44:29;;;;;;;;;5.75;5.75;;;;;18.37;62.59;100395.19;4993092;28;45385;-66
2022/10/24 09:46:54;;;;;;;;;4.20;3.00;;;;;18.15;62.54;100376.78;4992964;28;45732;-66
2022/10/24 09:49:21;;;;;;;;;4.50;3.75;;;;;18.31;63.09;100408.22;4993020;28;45446;-67
2022/10/24 09:51:49;;;;;;;;;7.00;7.00;;;;;18.36;63.29;100413.78;4993590;28;45538;-67
2022/10/24 09:54:17;;;;;;;;;2.40;2.40;;;;;18.37;63.46;100406.28;4976229;28;45559;-67
2022/10/24 09:56:44;;;;;;;;;3.20;2.20;;;;;18.29;63.83;100402.09;4974752;28;45822;-68
2022/10/24 09:59:26;;;;;;;;;6.60;3.00;;;;;18.37;63.58;100418.22;4984862;28;45461;-69
2022/10/24 10:01:52;;;;;;;;;3.00;3.00;;;;;18.38;63.67;100413.50;4994659;28;46421;-67
2022/10/24 10:04:18;;;;;;;;;7.00;4.00;;;;;18.21;63.61;100381.25;4982739;28;45548;-66
2022/10/24 10:06:45;;;;;;;;;3.60;2.20;;;;;18.54;63.13;100412.47;4981958;28;45410;-66
2022/10/24 10:09:12;;;;;;;;;6.60;3.80;;;;;18.56;63.26;100420.50;4977331;28;45418;-67
2022/10/24 10:11:38;;;;;;;;;5.80;4.00;;;;;18.61;63.17;100423.31;4975639;28;45798;-67
2022/10/24 10:14:04;;;;;;;;;10.00;4.50;;;;;18.66;62.93;100425.25;4976507;28;45404;-67
2022/10/24 10:16:30;;;;;;;;;3.00;3.00;;;;;18.82;62.53;100417.78;4994428;28;45321;-66
2022/10/24 10:19:12;;;;;;;;;2.80;2.20;;;;;18.82;62.24;100429.75;4994596;28;45378;-65
2022/10/24 10:21:51;;;;;;;;;5.60;4.20;;;;;18.49;61.96;100393.00;4992723;28;48115;-65
2022/10/24 10:24:38;;;;;;;;;5.60;3.80;;;;;18.69;61.95;100413.59;4990492;28;45430;-64
2022/10/24 10:27:24;;;;;;;;;4.40;4.00;;;;;18.79;61.61;100421.13;4994267;28;45468;-63
2022/10/24 10:30:07;;;;;;;;;3.60;2.00;;;;;18.78;61.48;100417.50;4993230;28;45409;-66
2022/10/24 10:32:51;;;;;;;;;3.80;2.80;;;;;18.80;61.34;100420.81;4992260;28;45595;-67
2022/10/24 10:35:36;;;;;;;;;3.40;2.20;;;;;18.72;61.05;100379.69;4992558;28;45705;-67
2022/10/24 10:38:04;;;;;;;;;5.00;2.00;;;;;18.88;60.82;100390.84;4982860;28;45346;-69
2022/10/24 10:40:36;;;;;;;;;5.00;3.20;;;;;19.43;60.43;100418.13;4980418;28;45495;-70
2022/10/24 10:43:24;;;;;;;;;6.00;4.80;;;;;19.69;59.50;100427.25;4992139;28;46637;-67
2022/10/24 10:46:12;;;;;;;;;9.80;3.00;;;;;19.87;59.31;100430.56;4993700;28;45559;-70
2022/10/24 10:48:59;;;;;;;;;3.40;2.00;;;;;20.23;58.46;100424.06;4972640;28;45730;-73
2022/10/24 10:51:43;;;;;;;;;2.40;2.00;;;;;20.57;57.26;100428.91;4974569;28;45351;-72
2022/10/24 10:54:08;;;;;;;;;2.80;2.80;;;;;21.44;55.70;100437.81;4956787;28;45457;-68
2022/10/24 10:56:57;;;;;;;;;3.00;2.00;;;;;21.34;55.55;100435.13;4972472;28;45354;-70
2022/10/24 10:59:34;;;;;;;;;2.20;0.60;;;;;22.46;51.97;100417.41;4976764;28;45635;-71
2022/10/24 11:02:11;;;;;;;;;5.40;2.60;;;;;22.00;52.63;100421.66;4992958;28;45508;-72
2022/10/24 11:04:51;;;;;;;;;4.60;3.80;;;;;22.51;52.43;100429.69;4993159;28;45467;-70
2022/10/24 11:07:40;;;;;;;;;4.80;4.80;;;;;24.60;46.86;100420.97;4979425;28;45473;-68
2022/10/24 11:10:08;;;;;;;;;4.40;4.40;;;;;23.82;48.35;100438.53;4957746;28;45445;-69
2022/10/24 11:12:38;;;;;;;;;4.20;3.20;;;;;24.34;47.89;100432.75;4989860;28;45381;-69
2022/10/24 11:15:19;;;;;;;;;2.00;2.00;;;;;25.43;45.44;100413.38;4975257;28;45595;-70
2022/10/24 11:17:49;;;;;;;;;3.00;3.00;;;;;24.35;46.27;100419.56;4977345;28;45668;-64
2022/10/24 11:20:30;;;;;;;;;2.00;2.00;;;;;23.21;49.04;100432.88;4992280;28;45371;-69
2022/10/24 11:23:23;;;;;;;;;3.00;3.00;;;;;23.06;49.91;100428.34;4992240;28;45831;-70
2022/10/24 11:26:15;;;;;;;;;3.20;1.20;;;;;23.43;48.41;100421.03;4994084;28;45866;-71
2022/10/24 11:28:48;;;;;;;;;5.60;2.60;;;;;23.91;47.56;100431.06;4962268;28;45616;-68
2022/10/24 11:31:17;;;;;;;;;4.40;3.40;;;;;26.17;43.66;100409.44;4992572;28;45410;-65
2022/10/24 11:33:55;;;;;;;;;2.60;2.60;;;;;28.32;39.14;100434.75;4992572;28;45349;-69