Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;;;;;10.40;99.90;;;;;;4978824;28;19922;-59
2023/04/18 00:04:05;;;;;;;;;;;10.30;99.90;;;;;;4979707;28;19949;-62
2023/04/18 00:06:30;;;;;;;;;;;10.40;99.90;;;;;;4979281;28;19926;-62
2023/04/18 00:08:56;;;;;;;;;;;10.30;99.90;;;;;;4994575;28;19921;-61
2023/04/18 00:11:21;;;;;;;;;;;10.20;99.90;;;;;;4979577;28;19914;-60
2023/04/18 00:13:47;;;;;;;;;;;10.10;99.90;;;;;;4979597;28;19921;-62
2023/04/18 00:16:13;;;;;;;;;;;10.10;99.90;;;;;;4984792;28;19910;-63
2023/04/18 00:18:38;;;;;;;;;;;10.00;99.90;;;;;;4978651;28;19914;-62
2023/04/18 00:21:07;;;;;;;;;;;9.90;99.90;;;;;;4989282;28;20352;-61
2023/04/18 00:23:34;;;;;;;;;;;9.90;99.90;;;;;;4986998;28;20012;-62
2023/04/18 00:26:00;;;;;;;;;;;9.90;99.90;;;;;;4986561;28;19936;-63
2023/04/18 00:28:25;;;;;;;;;;;9.90;99.90;;;;;;4987259;28;19924;-61
2023/04/18 00:30:51;;;;;;;;;;;9.90;99.90;;;;;;4987737;28;20280;-61
2023/04/18 00:33:16;;;;;;;;;;;9.80;99.90;;;;;;4988126;28;19913;-59
2023/04/18 00:35:42;;;;;;;;;;;9.80;99.90;;;;;;4990809;28;19910;-58
2023/04/18 00:38:07;;;;;;;;;;;9.80;99.90;;;;;;4981018;28;19910;-60
2023/04/18 00:40:33;;;;;;;;;;;9.80;99.90;;;;;;4985267;28;19925;-59
2023/04/18 00:42:58;;;;;;;;;;;9.80;99.90;;;;;;4990112;28;19910;-61
2023/04/18 00:45:24;;;;;;;;;;;9.70;99.90;;;;;;4985318;28;20818;-62
2023/04/18 00:47:50;;;;;;;;;;;9.70;99.90;;;;;;4988643;28;20688;-62
2023/04/18 00:50:16;;;;;;;;;;;9.70;99.90;;;;;;4987511;28;19961;-61
2023/04/18 00:52:42;;;;;;;;;;;9.70;99.90;;;;;;4989213;28;19909;-62
2023/04/18 00:55:08;;;;;;;;;;;9.70;99.90;;;;;;4983597;28;19988;-55
2023/04/18 00:57:33;;;;;;;;;;;9.80;99.90;;;;;;4985508;28;20380;-61
2023/04/18 00:59:59;;;;;;;;;;;9.70;99.90;;;;;;4988511;28;20012;-60
2023/04/18 01:02:27;;;;;;;;;;;9.70;99.90;;;;;;4983515;28;19922;-61
2023/04/18 01:04:52;;;;;;;;;;;9.70;99.90;;;;;;4986060;28;20283;-62
2023/04/18 01:07:18;;;;;;;;;;;9.60;99.90;;;;;;4979310;28;19969;-61
2023/04/18 01:09:43;;;;;;;;;;;9.50;99.90;;;;;;4980216;28;19914;-63
2023/04/18 01:12:09;;;;;;;;;;;9.50;99.90;;;;;;4980561;28;19913;-60
2023/04/18 01:14:34;;;;;;;;;;;9.40;99.90;;;;;;4987457;28;19921;-59
2023/04/18 01:17:00;;;;;;;;;;;9.30;99.90;;;;;;4990854;28;19917;-62
2023/04/18 01:19:25;;;;;;;;;;;9.20;99.90;;;;;;4985667;28;20431;-60
2023/04/18 01:21:52;;;;;;;;;;;9.20;99.90;;;;;;4987765;28;19910;-60
2023/04/18 01:24:18;;;;;;;;;;;9.10;99.90;;;;;;4987919;28;19910;-63
2023/04/18 01:26:46;;;;;;;;;;;9.20;99.90;;;;;;4987698;28;19984;-59
2023/04/18 01:29:12;;;;;;;;;;;9.20;99.90;;;;;;4995773;28;19959;-56
2023/04/18 01:31:38;;;;;;;;;;;9.10;99.90;;;;;;4989911;28;19965;-57
2023/04/18 01:34:04;;;;;;;;;;;9.00;99.90;;;;;;4987928;28;19944;-61
2023/04/18 01:36:30;;;;;;;;;;;9.00;99.90;;;;;;4990261;28;20329;-61
2023/04/18 01:38:56;;;;;;;;;;;8.90;99.90;;;;;;4990662;28;19916;-59
2023/04/18 01:41:21;;;;;;;;;;;8.80;99.90;;;;;;4988802;28;19988;-59
2023/04/18 01:43:47;;;;;;;;;;;8.50;99.90;;;;;;4993142;28;20275;-59
2023/04/18 01:46:12;;;;;;;;;;;8.50;99.90;;;;;;4988265;28;20005;-60
2023/04/18 01:48:38;;;;;;;;;;;8.50;99.90;;;;;;4988258;28;19914;-61
2023/04/18 01:51:03;;;;;;;;;;;8.30;99.90;;;;;;4990643;28;20372;-61
2023/04/18 01:53:29;;;;;;;;;;;8.20;99.90;;;;;;4984105;28;19918;-61
2023/04/18 01:55:57;;;;;;;;;;;8.20;99.90;;;;;;4984709;28;19922;-61
2023/04/18 01:58:24;;;;;;;;;;;8.00;99.90;;;;;;4983143;28;20063;-64
2023/04/18 02:00:50;;;;;;;;;;;7.80;99.90;;;;;;4986905;28;19917;-61
2023/04/18 02:03:15;;;;;;;;;;;7.70;99.90;;;;;;4989751;28;19910;-60
2023/04/18 02:05:41;;;;;;;;;;;7.50;99.90;;;;;;4990833;28;19921;-62
2023/04/18 02:08:06;;;;;;;;;;;7.50;99.90;;;;;;4989495;28;19961;-60
2023/04/18 02:10:32;;;;;;;;;;;7.50;99.90;;;;;;4983266;28;20013;-60
2023/04/18 02:12:57;;;;;;;;;;;7.40;99.90;;;;;;4987969;28;19910;-62
2023/04/18 02:15:23;;;;;;;;;;;7.30;99.90;;;;;;4980248;28;20102;-62
2023/04/18 02:17:49;;;;;;;;;;;7.20;99.90;;;;;;4988200;28;19922;-60
2023/04/18 02:20:14;;;;;;;;;;;7.20;99.90;;;;;;4986275;28;20442;-58
2023/04/18 02:22:40;;;;;;;;;;;7.10;99.90;;;;;;4980176;28;19914;-62
2023/04/18 02:25:05;;;;;;;;;;;7.00;99.90;;;;;;4980572;28;19910;-61
2023/04/18 02:27:31;;;;;;;;;;;7.00;99.90;;;;;;4984860;28;19936;-61
2023/04/18 02:29:56;;;;;;;;;;;7.00;99.90;;;;;;4985864;28;19922;-60
2023/04/18 02:32:22;;;;;;;;;;;6.90;99.90;;;;;;4988687;28;19993;-62
2023/04/18 02:34:47;;;;;;;;;;;6.80;99.90;;;;;;4987729;28;20016;-64
2023/04/18 02:37:13;;;;;;;;;;;6.80;99.90;;;;;;4986840;28;19929;-62
2023/04/18 02:39:38;;;;;;;;;;;6.70;99.90;;;;;;4991075;28;19917;-62
2023/04/18 02:42:04;;;;;;;;;;;6.60;99.90;;;;;;4988903;28;19910;-62
2023/04/18 02:44:29;;;;;;;;;;;6.40;99.90;;;;;;4987275;28;20287;-62
2023/04/18 02:46:54;;;;;;;;;;;6.30;99.90;;;;;;4987222;28;19921;-65
2023/04/18 02:49:20;;;;;;;;;;;6.20;99.90;;;;;;4990391;28;19929;-60
2023/04/18 02:51:45;;;;;;;;;;;6.10;99.90;;;;;;4987410;28;19918;-60
2023/04/18 02:54:11;;;;;;;;;;;6.10;99.90;;;;;;4986040;28;19922;-60
2023/04/18 02:56:38;;;;;;;;;;;6.10;99.90;;;;;;4992085;28;19910;-62
2023/04/18 02:59:05;;;;;;;;;;;6.10;99.90;;;;;;4990372;28;19910;-62
2023/04/18 03:01:30;;;;;;;;;;;6.20;99.90;;;;;;4988773;28;20329;-61
2023/04/18 03:03:56;;;;;;;;;;;6.30;99.90;;;;;;4989838;28;19917;-61
2023/04/18 03:06:21;;;;;;;;;;;6.40;99.90;;;;;;4989280;28;20394;-60
2023/04/18 03:08:47;;;;;;;;;;;6.40;99.90;;;;;;4987296;28;21192;-62
2023/04/18 03:11:12;;;;;;;;;;;6.30;99.90;;;;;;4986325;28;19925;-62
2023/04/18 03:13:38;;;;;;;;;;;6.20;99.90;;;;;;4987190;28;19921;-61
2023/04/18 03:16:03;;;;;;;;;;;6.10;99.90;;;;;;4991523;28;19956;-62
2023/04/18 03:18:29;;;;;;;;;;;5.90;99.90;;;;;;4987871;28;19925;-61
2023/04/18 03:20:54;;;;;;;;;;;5.90;99.90;;;;;;4979484;28;19969;-62
2023/04/18 03:23:20;;;;;;;;;;;5.80;99.90;;;;;;4989175;28;19916;-60
2023/04/18 03:25:45;;;;;;;;;;;5.70;99.90;;;;;;4984172;28;19910;-62
2023/04/18 03:28:11;;;;;;;;;;;5.70;99.90;;;;;;4988899;28;19910;-61
2023/04/18 03:30:36;;;;;;;;;;;5.70;99.90;;;;;;4989543;28;20335;-60
2023/04/18 03:33:04;;;;;;;;;;;5.80;99.90;;;;;;4996963;28;19926;-63
2023/04/18 03:35:29;;;;;;;;;;;5.70;99.90;;;;;;4991930;28;19914;-57
2023/04/18 03:37:55;;;;;;;;;;;5.70;99.90;;;;;;4992920;28;19921;-61
2023/04/18 03:40:20;;;;;;;;;;;5.70;99.90;;;;;;4987045;28;20028;-58
2023/04/18 03:42:46;;;;;;;;;;;5.60;99.90;;;;;;4991400;28;20004;-62
2023/04/18 03:45:11;;;;;;;;;;;5.50;99.90;;;;;;4987862;28;19940;-62
2023/04/18 03:47:37;;;;;;;;;;;5.40;99.90;;;;;;4995636;28;19937;-59
2023/04/18 03:50:02;;;;;;;;;;;5.30;99.90;;;;;;4989518;28;20372;-63
2023/04/18 03:52:28;;;;;;;;;;;5.20;99.90;;;;;;4988011;28;19910;-61
2023/04/18 03:54:53;;;;;;;;;;;5.20;99.90;;;;;;4985708;28;19969;-59
2023/04/18 03:57:19;;;;;;;;;;;5.20;99.90;;;;;;4989392;28;19922;-62
2023/04/18 03:59:44;;;;;;;;;;;5.20;99.90;;;;;;4987819;28;19948;-61
2023/04/18 04:02:10;;;;;;;;;;;5.10;99.90;;;;;;4981976;28;19913;-61
2023/04/18 04:04:35;;;;;;;;;;;5.20;99.90;;;;;;4986952;28;19918;-61
2023/04/18 04:07:01;;;;;;;;;;;5.10;99.90;;;;;;4995115;28;19913;-59
2023/04/18 04:09:26;;;;;;;;;;;5.00;99.90;;;;;;4984744;28;19914;-59
2023/04/18 04:11:52;;;;;;;;;;;5.20;99.90;;;;;;4981783;28;19936;-61
2023/04/18 04:14:17;;;;;;;;;;;5.10;99.90;;;;;;4987212;28;19972;-62
2023/04/18 04:16:43;;;;;;;;;;;5.10;99.90;;;;;;4987369;28;20539;-58
2023/04/18 04:19:08;;;;;;;;;;;5.10;99.90;;;;;;4984805;28;19922;-59
2023/04/18 04:21:34;;;;;;;;;;;5.00;99.90;;;;;;4984995;28;19917;-60
2023/04/18 04:24:00;;;;;;;;;;;5.00;99.90;;;;;;4987504;28;19910;-61
2023/04/18 04:26:26;;;;;;;;;;;4.90;99.90;;;;;;4981755;28;19933;-60
2023/04/18 04:28:52;;;;;;;;;;;4.80;99.90;;;;;;4986578;28;20012;-59
2023/04/18 04:31:18;;;;;;;;;;;4.80;99.90;;;;;;4987060;28;20048;-59
2023/04/18 04:33:44;;;;;;;;;;;4.90;99.90;;;;;;4985012;28;19948;-62
2023/04/18 04:36:09;;;;;;;;;;;4.90;99.90;;;;;;4984179;28;19964;-60
2023/04/18 04:38:37;;;;;;;;;;;4.90;99.90;;;;;;4986657;28;20442;-61
2023/04/18 04:41:03;;;;;;;;;;;5.00;99.90;;;;;;4987029;28;19964;-58
2023/04/18 04:43:29;;;;;;;;;;;5.10;99.90;;;;;;4988543;28;19917;-59
2023/04/18 04:45:54;;;;;;;;;;;5.10;99.90;;;;;;4984870;28;19921;-62
2023/04/18 04:48:20;;;;;;;;;;;5.20;99.90;;;;;;4986366;28;21871;-62
2023/04/18 04:50:53;;;;;;;;;;;5.30;99.90;;;;;;4992593;28;20372;-61
2023/04/18 04:53:19;;;;;;;;;;;5.40;99.90;;;;;;4984404;28;19929;-57
2023/04/18 04:55:44;;;;;;;;;;;5.50;99.90;;;;;;4987976;28;19914;-53
2023/04/18 04:58:10;;;;;;;;;;;5.60;99.90;;;;;;4995257;28;19910;-59
2023/04/18 05:00:35;;;;;;;;;;;5.60;99.90;;;;;;4990436;28;19963;-54
2023/04/18 05:03:01;;;;;;;;;;;5.70;99.90;;;;;;4989386;28;19922;-53
2023/04/18 05:05:26;;;;;;;;;;;5.70;99.90;;;;;;4987822;28;19914;-52
2023/04/18 05:07:52;;;;;;;;;;;5.80;99.90;;;;;;4992703;28;20021;-56
2023/04/18 05:10:18;;;;;;;;;;;5.90;99.90;;;;;;4986218;28;19921;-58
2023/04/18 05:12:43;;;;;;;;;;;5.90;99.90;;;;;;4990482;28;20279;-59
2023/04/18 05:15:09;;;;;;;;;;;6.00;99.90;;;;;;4990452;28;19971;-57
2023/04/18 05:17:34;;;;;;;;;;;6.00;99.90;;;;;;4987650;28;19921;-52
2023/04/18 05:20:00;;;;;;;;;;;6.10;99.90;;;;;;4990885;28;19933;-56
2023/04/18 05:22:25;;;;;;;;;;;6.20;99.90;;;;;;4993153;28;19925;-55
2023/04/18 05:24:51;;;;;;;;;;;6.30;99.90;;;;;;4989251;28;20538;-56
2023/04/18 05:27:17;;;;;;;;;;;6.40;99.90;;;;;;4989389;28;20275;-56
2023/04/18 05:29:42;;;;;;;;;;;6.50;99.90;;;;;;4990726;28;19933;-55
2023/04/18 05:32:08;;;;;;;;;;;6.60;99.90;;;;;;4992753;28;20291;-57
2023/04/18 05:34:36;;;;;;;;;;;6.80;99.90;;;;;;4993743;28;20017;-57
2023/04/18 05:37:01;;;;;;;;;;;6.80;99.90;;;;;;4989324;28;20361;-55
2023/04/18 05:39:27;;;;;;;;;;;6.90;99.90;;;;;;4988357;28;19965;-54
2023/04/18 05:41:52;;;;;;;;;;;7.00;99.90;;;;;;4988756;28;19910;-59
2023/04/18 05:44:18;;;;;;;;;;;7.10;99.90;;;;;;4991014;28;20310;-55
2023/04/18 05:46:44;;;;;;;;;;;7.30;99.90;;;;;;4982691;28;19914;-52
2023/04/18 05:49:10;;;;;;;;;;;7.40;99.90;;;;;;4985987;28;20064;-50
2023/04/18 05:51:35;;;;;;;;;;;7.50;99.90;;;;;;4980240;28;20378;-61
2023/04/18 05:54:01;;;;;;;;;;;7.60;99.90;;;;;;4981389;28;19914;-57
2023/04/18 05:56:26;;;;;;;;;;;7.80;99.90;;;;;;4982145;28;19913;-57
2023/04/18 05:58:52;;;;;;;;;;;7.80;99.90;;;;;;4986394;28;19914;-56
2023/04/18 06:01:17;;;;;;;;;;;7.90;99.90;;;;;;4989320;28;19953;-55
2023/04/18 06:03:43;;;;;;;;;;;8.00;99.90;;;;;;4993974;28;19914;-53
2023/04/18 06:06:08;;;;;;;;;;;8.20;99.90;;;;;;4985222;28;19925;-54
2023/04/18 06:08:34;;;;;;;;;;;8.30;99.90;;;;;;4987402;28;19961;-58
2023/04/18 06:10:59;;;;;;;;;;;8.40;99.90;;;;;;4986753;28;19917;-56
2023/04/18 06:13:25;;;;;;;;;;;8.50;99.90;;;;;;4982983;28;20021;-53
2023/04/18 06:15:50;;;;;;;;;;;8.40;99.90;;;;;;4978536;28;19914;-60
2023/04/18 06:18:16;;;;;;;;;;;8.40;99.90;;;;;;4984552;28;19925;-56
2023/04/18 06:20:42;;;;;;;;;;;8.40;99.90;;;;;;4979953;28;19918;-58
2023/04/18 06:23:08;;;;;;;;;;;8.40;99.90;;;;;;4981073;28;19914;-57
2023/04/18 06:25:34;;;;;;;;;;;8.40;99.90;;;;;;4980655;28;20351;-58
2023/04/18 06:27:59;;;;;;;;;;;8.40;99.90;;;;;;4981791;28;19937;-59
2023/04/18 06:30:25;;;;;;;;;;;8.40;99.90;;;;;;4979390;28;20012;-56
2023/04/18 06:32:50;;;;;;;;;;;8.50;99.90;;;;;;4984124;28;20364;-56
2023/04/18 06:35:16;;;;;;;;;;;8.60;99.90;;;;;;4985419;28;19914;-56
2023/04/18 06:37:43;;;;;;;;;;;8.70;99.90;;;;;;4983481;28;19961;-58
2023/04/18 06:40:09;;;;;;;;;;;8.80;99.90;;;;;;4985336;28;20372;-55
2023/04/18 06:42:35;;;;;;;;;;;8.80;99.90;;;;;;4983019;28;20013;-53
2023/04/18 06:45:02;;;;;;;;;;;8.90;99.90;;;;;;4989175;28;20336;-56
2023/04/18 06:47:28;;;;;;;;;;;8.90;99.90;;;;;;4989601;28;19914;-56
2023/04/18 06:49:53;;;;;;;;;;;8.90;99.90;;;;;;4994766;28;20016;-54
2023/04/18 06:52:18;;;;;;;;;;;8.90;99.90;;;;;;4987490;28;19914;-56
2023/04/18 06:54:44;;;;;;;;;;;9.00;99.90;;;;;;4986783;28;19972;-56
2023/04/18 06:57:09;;;;;;;;;;;9.00;99.90;;;;;;4986654;28;19914;-57
2023/04/18 06:59:36;;;;;;;;;;;9.00;99.90;;;;;;4989018;28;19922;-53
2023/04/18 07:02:01;;;;;;;;;;;9.00;99.90;;;;;;4990236;28;19914;-52
2023/04/18 07:04:27;;;;;;;;;;;9.10;99.90;;;;;;4992503;28;20082;-54
2023/04/18 07:06:52;;;;;;;;;;;9.20;99.90;;;;;;4990974;28;19996;-56
2023/04/18 07:09:18;;;;;;;;;;;9.30;99.90;;;;;;4990071;28;19925;-53
2023/04/18 07:11:43;;;;;;;;;;;9.30;99.90;;;;;;4988418;28;19918;-55
2023/04/18 07:14:10;;;;;;;;;;;9.40;99.90;;;;;;4991876;28;19914;-55
2023/04/18 07:16:36;;;;;;;;;;;9.60;99.90;;;;;;4989984;28;20399;-56
2023/04/18 07:19:01;;;;;;;;;;;9.70;99.90;;;;;;4989745;28;19914;-56
2023/04/18 07:21:27;;;;;;;;;;;9.80;99.90;;;;;;4988717;28;20360;-55
2023/04/18 07:23:52;;;;;;;;;;;10.00;99.90;;;;;;4989993;28;19979;-51
2023/04/18 07:26:18;;;;;;;;;;;10.10;99.90;;;;;;4986068;28;19914;-59
2023/04/18 07:28:43;;;;;;;;;;;10.20;99.90;;;;;;4982308;28;19918;-54
2023/04/18 07:31:10;;;;;;;;;;;10.30;99.90;;;;;;4986435;28;20012;-53
2023/04/18 07:33:36;;;;;;;;;;;10.40;99.90;;;;;;4987905;28;19925;-53
2023/04/18 07:36:02;;;;;;;;;;;10.40;99.90;;;;;;4986703;28;19961;-54
2023/04/18 07:38:27;;;;;;;;;;;10.40;99.90;;;;;;4990829;28;19918;-53
2023/04/18 07:40:56;;;;;;;;;;;10.50;99.90;;;;;;4988729;28;19914;-56
2023/04/18 07:43:22;;;;;;;;;;;10.50;99.90;;;;;;4990521;28;19914;-55
2023/04/18 07:45:47;;;;;;;;;;;10.50;99.90;;;;;;4994438;28;19968;-56
2023/04/18 07:48:13;;;;;;;;;;;10.60;99.90;;;;;;4990805;28;20064;-53
2023/04/18 07:50:39;;;;;;;;;;;10.60;99.90;;;;;;4993922;28;20387;-55
2023/04/18 07:53:05;;;;;;;;;;;10.60;99.90;;;;;;4989945;28;19922;-57
2023/04/18 07:55:30;;;;;;;;;;;10.70;99.90;;;;;;4990211;28;19914;-55
2023/04/18 07:57:55;;;;;;;;;;;10.70;99.90;;;;;;4991107;28;20045;-57
2023/04/18 08:00:21;;;;;;;;;;;10.70;99.90;;;;;;4991060;28;19913;-56
2023/04/18 08:02:46;;;;;;;;;;;10.70;99.90;;;;;;4993098;28;19921;-54
2023/04/18 08:05:12;;;;;;;;;;;10.80;99.90;;;;;;4995288;28;20008;-54
2023/04/18 08:07:37;;;;;;;;;;;10.80;99.90;;;;;;4989638;28;19921;-52
2023/04/18 08:10:03;;;;;;;;;;;10.90;99.90;;;;;;4985413;28;19918;-54
2023/04/18 08:12:28;;;;;;;;;;;10.90;99.90;;;;;;4991045;28;20323;-54
2023/04/18 08:14:54;;;;;;;;;;;10.90;99.90;;;;;;4991905;28;20396;-57
2023/04/18 08:17:19;;;;;;;;;;;10.90;99.90;;;;;;4988255;28;19920;-55
2023/04/18 08:19:45;;;;;;;;;;;10.90;99.90;;;;;;4989500;28;19922;-55
2023/04/18 08:22:10;;;;;;;;;;;11.00;99.90;;;;;;4988981;28;19921;-53
2023/04/18 08:24:39;;;;;;;;;;;11.10;99.90;;;;;;4988496;28;19914;-57
2023/04/18 08:27:04;;;;;;;;;;;11.30;99.90;;;;;;4991914;28;19917;-56
2023/04/18 08:29:30;;;;;;;;;;;11.30;99.90;;;;;;4990746;28;20013;-54
2023/04/18 08:31:55;;;;;;;;;;;11.30;99.90;;;;;;4989706;28;19914;-54
2023/04/18 08:34:21;;;;;;;;;;;11.20;99.90;;;;;;4989225;28;20384;-55
2023/04/18 08:36:46;;;;;;;;;;;11.20;99.90;;;;;;4990783;28;20312;-58
2023/04/18 08:39:12;;;;;;;;;;;11.10;99.90;;;;;;4989146;28;19921;-55
2023/04/18 08:41:40;;;;;;;;;;;11.20;99.90;;;;;;4990331;28;19914;-55
2023/04/18 08:44:06;;;;;;;;;;;11.30;99.90;;;;;;4990584;28;19918;-55
2023/04/18 08:46:32;;;;;;;;;;;11.30;99.90;;;;;;4990946;28;19914;-55
2023/04/18 08:48:58;;;;;;;;;;;11.50;99.90;;;;;;4989796;28;19918;-56
2023/04/18 08:51:23;;;;;;;;;;;11.60;99.90;;;;;;4989274;28;19936;-55
2023/04/18 08:53:49;;;;;;;;;;;11.70;99.90;;;;;;4991161;28;19957;-58
2023/04/18 08:56:15;;;;;;;;;;;11.70;99.90;;;;;;4988814;28;20009;-56
2023/04/18 08:58:40;;;;;;;;;;;11.90;99.90;;;;;;4990489;28;20367;-56
2023/04/18 09:01:06;;;;;;;;;;;11.90;99.90;;;;;;4988697;28;19922;-56
2023/04/18 09:03:36;;;;;;;;;;;11.90;99.90;;;;;;4990632;28;19937;-56
2023/04/18 09:06:08;;;;;;;;;;;12.00;99.90;;;;;;4986414;28;20380;-55
2023/04/18 09:08:34;;;;;;;;;;;12.10;99.90;;;;;;4990080;28;19917;-55
2023/04/18 09:11:19;;;;;;;;;;;12.00;99.90;;;;;;4989935;28;19920;-57
2023/04/18 09:13:46;;;;;;;;;;;12.10;99.90;;;;;;4989688;28;20323;-54
2023/04/18 09:16:12;;;;;;;;;;;12.10;99.90;;;;;;4988127;28;19921;-55
2023/04/18 09:18:37;;;;;;;;;;;12.10;99.90;;;;;;4990595;28;19941;-50
2023/04/18 09:21:18;;;;;;;;;;;12.10;99.90;;;;;;4990517;28;19914;-53
2023/04/18 09:23:46;;;;;;;;;;;12.30;99.90;;;;;;4986746;28;19965;-53
2023/04/18 09:26:12;;;;;;;;;;;12.20;99.90;;;;;;4988856;28;19921;-55
2023/04/18 09:28:40;;;;;;;;;;;12.30;99.90;;;;;;4985371;28;19918;-52
2023/04/18 09:31:14;;;;;;;;;;;12.30;99.90;;;;;;4982929;28;19926;-58
2023/04/18 09:33:43;;;;;;;;;;;12.40;99.90;;;;;;4987999;28;19922;-57
2023/04/18 09:36:15;;;;;;;;;;;12.50;99.90;;;;;;4992615;28;19914;-55
2023/04/18 09:38:41;;;;;;;;;;;12.50;99.90;;;;;;4991598;28;19970;-60
2023/04/18 09:41:10;;;;;;;;;;;12.70;99.90;;;;;;4993319;28;19969;-54
2023/04/18 09:43:35;;;;;;;;;;;12.60;99.90;;;;;;4992533;28;20285;-53
2023/04/18 09:46:02;;;;;;;;;;;12.80;99.90;;;;;;4990745;28;19989;-60
2023/04/18 09:48:28;;;;;;;;;;;12.90;99.90;;;;;;4993809;28;19940;-56
2023/04/18 09:50:54;;;;;;;;;;;13.00;99.90;;;;;;4991890;28;20376;-54
2023/04/18 09:53:20;;;;;;;;;;;13.00;99.90;;;;;;4993591;28;19914;-54
2023/04/18 09:55:48;;;;;;;;;;;13.10;99.90;;;;;;4991723;28;19918;-56
2023/04/18 09:58:15;;;;;;;;;;;13.20;99.90;;;;;;4990087;28;20401;-56
2023/04/18 10:00:40;;;;;;;;;;;13.20;99.90;;;;;;4992020;28;19957;-54
2023/04/18 10:03:07;;;;;;;;;;;13.20;99.90;;;;;;4994143;28;19953;-51
2023/04/18 10:05:33;;;;;;;;;;;13.50;99.90;;;;;;4993645;28;19972;-54
2023/04/18 10:07:59;;;;;;;;;;;13.70;99.90;;;;;;4992378;28;21117;-55
2023/04/18 10:10:24;;;;;;;;;;;14.00;99.90;;;;;;4992509;28;19917;-55
2023/04/18 10:12:51;;;;;;;;;;;14.40;99.90;;;;;;4993310;28;20001;-57
2023/04/18 10:15:17;;;;;;;;;;;14.30;99.90;;;;;;4990159;28;19920;-55
2023/04/18 10:17:44;;;;;;;;;;;14.60;99.90;;;;;;4992892;28;19913;-54
2023/04/18 10:20:16;;;;;;;;;;;15.10;99.90;;;;;;4991980;28;19918;-58
2023/04/18 10:22:41;;;;;;;;;;;15.40;99.90;;;;;;4993672;28;19921;-57
2023/04/18 10:25:07;;;;;;;;;;;15.70;99.90;;;;;;4993059;28;20402;-57
2023/04/18 10:27:53;;;;;;;;;;;16.00;99.90;;;;;;4993931;28;19917;-59
2023/04/18 10:30:18;;;;;;;;;;;16.10;99.90;;;;;;4990680;28;19918;-57
2023/04/18 10:32:45;;;;;;;;;;;15.60;99.90;;;;;;4992420;28;20391;-57
2023/04/18 10:35:10;;;;;;;;;;;15.10;99.90;;;;;;4993214;28;19914;-53
2023/04/18 10:37:56;;;;;;;;;;;14.80;99.90;;;;;;4992791;28;20045;-52
2023/04/18 10:40:32;;;;;;;;;;;14.80;99.90;;;;;;4990791;28;19949;-59
2023/04/18 10:42:58;;;;;;;;;;;15.20;99.90;;;;;;4990052;28;19918;-55
2023/04/18 10:45:24;;;;;;;;;;;15.90;99.90;;;;;;4991421;28;20288;-55
2023/04/18 10:47:49;;;;;;;;;;;16.10;99.90;;;;;;4993055;28;19910;-52
2023/04/18 10:50:15;;;;;;;;;;;15.70;99.90;;;;;;4992582;28;19928;-54
2023/04/18 10:52:41;;;;;;;;;;;15.30;99.90;;;;;;4989877;28;19914;-52
2023/04/18 10:55:08;;;;;;;;;;;15.20;99.90;;;;;;4986975;28;20004;-56
2023/04/18 10:57:44;;;;;;;;;;;14.90;99.90;;;;;;4987746;28;20372;-52
2023/04/18 11:00:11;;;;;;;;;;;14.70;99.90;;;;;;4990477;28;19976;-54
2023/04/18 11:02:37;;;;;;;;;;;14.50;99.90;;;;;;4986974;28;19918;-57
2023/04/18 11:05:05;;;;;;;;;;;14.70;99.90;;;;;;4986001;28;19996;-56
2023/04/18 11:07:38;;;;;;;;;;;15.00;99.90;;;;;;4990075;28;19933;-55
2023/04/18 11:10:04;;;;;;;;;;;15.20;99.90;;;;;;4992256;28;19919;-54
2023/04/18 11:12:34;;;;;;;;;;;15.10;99.90;;;;;;4992980;28;20431;-55
2023/04/18 11:15:00;;;;;;;;;;;14.90;99.90;;;;;;4987429;28;20324;-56
2023/04/18 11:17:27;;;;;;;;;;;15.00;99.90;;;;;;4989251;28;19945;-55
2023/04/18 11:20:05;;;;;;;;;;;15.10;99.90;;;;;;4991848;28;19914;-54
2023/04/18 11:22:31;;;;;;;;;;;15.10;99.90;;;;;;4990890;28;19920;-55
2023/04/18 11:25:00;;;;;;;;;;;15.00;99.90;;;;;;4989738;28;19914;-55
2023/04/18 11:27:26;;;;;;;;;;;15.20;99.90;;;;;;4991682;28;19917;-55
2023/04/18 11:29:52;;;;;;;;;;;15.30;99.90;;;;;;4991619;28;19924;-55
2023/04/18 11:32:18;;;;;;;;;;;15.20;99.90;;;;;;4991258;28;19914;-55
2023/04/18 11:34:43;;;;;;;;;;;14.90;99.90;;;;;;4989221;28;19924;-59
2023/04/18 11:37:09;;;;;;;;;;;15.00;99.90;;;;;;4990454;28;19964;-55
2023/04/18 11:39:39;;;;;;;;;;;14.90;99.90;;;;;;4990869;28;19925;-54
2023/04/18 11:42:05;;;;;;;;;;;15.00;99.90;;;;;;4990444;28;20435;-56
2023/04/18 11:44:30;;;;;;;;;;;15.00;99.90;;;;;;4990867;28;19930;-54
2023/04/18 11:46:56;;;;;;;;;;;15.00;99.90;;;;;;4990202;28;19913;-53
2023/04/18 11:49:24;;;;;;;;;;;15.00;99.90;;;;;;4991420;28;19928;-57
2023/04/18 11:51:49;;;;;;;;;;;14.90;99.90;;;;;;4990744;28;20000;-56
2023/04/18 11:54:34;;;;;;;;;;;15.00;99.90;;;;;;4982878;28;20724;-55
2023/04/18 11:56:59;;;;;;;;;;;15.00;99.90;;;;;;4986954;28;19914;-55
2023/04/18 11:59:25;;;;;;;;;;;14.90;99.90;;;;;;4988058;28;19918;-54
2023/04/18 12:01:57;;;;;;;;;;;14.80;99.90;;;;;;4987851;28;19914;-56
2023/04/18 12:04:22;;;;;;;;;;;14.90;99.90;;;;;;4989554;28;20008;-57
2023/04/18 12:06:49;;;;;;;;;;;15.00;99.90;;;;;;4982736;28;20017;-57
2023/04/18 12:09:15;;;;;;;;;;;15.00;99.90;;;;;;4985499;28;19925;-54
2023/04/18 12:11:41;;;;;;;;;;;15.10;99.90;;;;;;4985150;28;20337;-54
2023/04/18 12:14:17;;;;;;;;;;;15.10;99.90;;;;;;4982590;28;20012;-54
2023/04/18 12:16:43;;;;;;;;;;;15.00;99.90;;;;;;4984656;28;21432;-54
2023/04/18 12:19:10;;;;;;;;;;;15.00;99.90;;;;;;4991019;28;19920;-51
2023/04/18 12:21:35;;;;;;;;;;;15.10;99.90;;;;;;4987506;28;19922;-56
2023/04/18 12:24:11;;;;;;;;;;;15.10;99.90;;;;;;4988097;28;20439;-56
2023/04/18 12:26:43;;;;;;;;;;;15.20;99.90;;;;;;4989790;28;19956;-50
2023/04/18 12:29:10;;;;;;;;;;;15.30;99.90;;;;;;4987352;28;19918;-51
2023/04/18 12:31:35;;;;;;;;;;;15.60;99.90;;;;;;4989707;28;19938;-55
2023/04/18 12:34:01;;;;;;;;;;;15.80;99.90;;;;;;4990028;28;20327;-54
2023/04/18 12:36:27;;;;;;;;;;;16.00;99.90;;;;;;4984065;28;19917;-54
2023/04/18 12:38:53;;;;;;;;;;;15.80;99.90;;;;;;4989285;28;20326;-52
2023/04/18 12:41:18;;;;;;;;;;;16.10;99.90;;;;;;4989472;28;20052;-55
2023/04/18 12:43:43;;;;;;;;;;;16.80;99.90;;;;;;4993532;28;19914;-53
2023/04/18 12:46:09;;;;;;;;;;;17.40;99.90;;;;;;4989295;28;20410;-53
2023/04/18 12:48:35;;;;;;;;;;;17.70;99.90;;;;;;4990376;28;20304;-58
2023/04/18 12:51:00;;;;;;;;;;;17.70;99.90;;;;;;4989177;28;19914;-55
2023/04/18 12:53:26;;;;;;;;;;;17.70;99.90;;;;;;4992935;28;19924;-55
2023/04/18 12:55:51;;;;;;;;;;;17.00;99.90;;;;;;4990404;28;19914;-57
2023/04/18 12:58:17;;;;;;;;;;;16.70;99.90;;;;;;4988234;28;19925;-54
2023/04/18 13:00:42;;;;;;;;;;;16.40;99.90;;;;;;4991301;28;19925;-53
2023/04/18 13:03:08;;;;;;;;;;;16.30;99.90;;;;;;4988794;28;19918;-56
2023/04/18 13:05:34;;;;;;;;;;;16.10;99.90;;;;;;4991434;28;20383;-55
2023/04/18 13:08:00;;;;;;;;;;;15.90;99.90;;;;;;4989270;28;19928;-57
2023/04/18 13:10:25;;;;;;;;;;;15.80;99.90;;;;;;4990886;28;19929;-53
2023/04/18 13:12:51;;;;;;;;;;;15.70;99.90;;;;;;4993263;28;19918;-55
2023/04/18 13:15:17;;;;;;;;;;;15.60;99.90;;;;;;4988918;28;20335;-55
2023/04/18 13:17:43;;;;;;;;;;;15.70;99.90;;;;;;4990601;28;19936;-56
2023/04/18 13:20:09;;;;;;;;;;;15.90;99.90;;;;;;4984777;28;20380;-56
2023/04/18 13:22:35;;;;;;;;;;;16.20;99.90;;;;;;4987722;28;19918;-57
2023/04/18 13:25:01;;;;;;;;;;;16.90;99.90;;;;;;4986682;28;20004;-56
2023/04/18 13:27:26;;;;;;;;;;;17.20;99.90;;;;;;4990823;28;19992;-55
2023/04/18 13:29:52;;;;;;;;;;;17.20;99.90;;;;;;4993086;28;20573;-54
2023/04/18 13:32:17;;;;;;;;;;;17.40;99.90;;;;;;4986401;28;21594;-58
2023/04/18 13:34:44;;;;;;;;;;;17.70;99.90;;;;;;4994280;28;19917;-55
2023/04/18 13:37:10;;;;;;;;;;;18.30;99.90;;;;;;4990506;28;19922;-56
2023/04/18 13:39:35;;;;;;;;;;;18.70;99.90;;;;;;4988291;28;19922;-57
2023/04/18 13:42:03;;;;;;;;;;;18.80;99.90;;;;;;4997118;28;19945;-55
2023/04/18 13:44:29;;;;;;;;;;;19.10;99.90;;;;;;4991573;28;19921;-55
2023/04/18 13:46:55;;;;;;;;;;;19.10;99.90;;;;;;4991863;28;19914;-57
2023/04/18 13:49:20;;;;;;;;;;;18.80;99.90;;;;;;4993786;28;19918;-52
2023/04/18 13:51:46;;;;;;;;;;;19.30;99.90;;;;;;4988796;28;20703;-53
2023/04/18 13:54:14;;;;;;;;;;;19.60;99.90;;;;;;4984163;28;20291;-56
2023/04/18 13:56:40;;;;;;;;;;;20.00;99.90;;;;;;4987764;28;19914;-55
2023/04/18 13:59:05;;;;;;;;;;;20.20;99.90;;;;;;4985131;28;21183;-54
2023/04/18 14:01:31;;;;;;;;;;;20.30;97.00;;;;;;4991066;28;19922;-58
2023/04/18 14:03:56;;;;;;;;;;;20.20;97.70;;;;;;4989489;28;19936;-53
2023/04/18 14:06:21;;;;;;;;;;;19.70;98.00;;;;;;4990812;28;19925;-51
2023/04/18 14:08:50;;;;;;;;;;;19.80;99.90;;;;;;4991445;28;19914;-53
2023/04/18 14:11:15;;;;;;;;;;;19.50;99.90;;;;;;4992009;28;19922;-57
2023/04/18 14:13:41;;;;;;;;;;;18.80;99.80;;;;;;4985371;28;19924;-55
2023/04/18 14:16:07;;;;;;;;;;;18.40;99.90;;;;;;4990344;28;19918;-53
2023/04/18 14:18:32;;;;;;;;;;;18.10;99.90;;;;;;4986162;28;19914;-57