Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:01;;;;;;;;;;;0.40;1.00;;;;;;5011887;28;19928;-73
2023/02/05 00:04:27;;;;;;;;;;;0.40;1.00;;;;;;5009323;28;19910;-73
2023/02/05 00:06:53;;;;;;;;;;;0.40;1.00;;;;;;5009872;28;19964;-73
2023/02/05 00:09:19;;;;;;;;;;;0.40;1.00;;;;;;5012732;28;19913;-73
2023/02/05 00:11:45;;;;;;;;;;;0.40;1.00;;;;;;5011460;28;20318;-73
2023/02/05 00:14:11;;;;;;;;;;;0.30;1.00;;;;;;5010092;28;20331;-73
2023/02/05 00:16:37;;;;;;;;;;;0.20;1.00;;;;;;5011024;28;19909;-73
2023/02/05 00:19:03;;;;;;;;;;;0.20;1.00;;;;;;5009905;28;19964;-73
2023/02/05 00:21:29;;;;;;;;;;;0.20;1.00;;;;;;5011302;28;19917;-74
2023/02/05 00:23:54;;;;;;;;;;;0.10;1.00;;;;;;5007601;28;19969;-73
2023/02/05 00:26:20;;;;;;;;;;;0.10;1.00;;;;;;5011010;28;19968;-73
2023/02/05 00:28:47;;;;;;;;;;;0.10;1.00;;;;;;5008400;28;19916;-73
2023/02/05 00:31:15;;;;;;;;;;;0.00;1.00;;;;;;5012817;28;19920;-72
2023/02/05 00:33:41;;;;;;;;;;;0.00;1.00;;;;;;4998856;28;19906;-73
2023/02/05 00:36:08;;;;;;;;;;;0.00;1.00;;;;;;5005973;28;19909;-73
2023/02/05 00:38:35;;;;;;;;;;;-0.10;1.00;;;;;;5011273;28;19917;-73
2023/02/05 00:41:01;;;;;;;;;;;-0.10;1.00;;;;;;5008443;28;19928;-73
2023/02/05 00:43:27;;;;;;;;;;;-0.20;1.00;;;;;;5011262;28;20271;-74
2023/02/05 00:45:53;;;;;;;;;;;-0.20;1.00;;;;;;5008866;28;19910;-73
2023/02/05 00:48:19;;;;;;;;;;;-0.20;1.00;;;;;;5009462;28;19914;-73
2023/02/05 00:50:49;;;;;;;;;;;-0.20;1.00;;;;;;5010492;28;20263;-73
2023/02/05 00:53:15;;;;;;;;;;;-0.20;1.00;;;;;;5009875;28;19916;-73
2023/02/05 00:55:41;;;;;;;;;;;-0.30;1.00;;;;;;5011340;28;19916;-72
2023/02/05 00:58:07;;;;;;;;;;;-0.20;1.00;;;;;;5008600;28;19909;-73
2023/02/05 01:00:33;;;;;;;;;;;-0.20;1.00;;;;;;5010318;28;20008;-73
2023/02/05 01:03:00;;;;;;;;;;;-0.20;1.00;;;;;;5010541;28;19910;-73
2023/02/05 01:05:26;;;;;;;;;;;-0.20;1.00;;;;;;5007854;28;19909;-72
2023/02/05 01:07:52;;;;;;;;;;;-0.10;1.00;;;;;;5012465;28;20377;-74
2023/02/05 01:10:18;;;;;;;;;;;0.00;1.00;;;;;;5008260;28;19960;-73
2023/02/05 01:12:45;;;;;;;;;;;0.00;1.00;;;;;;5007219;28;19916;-73
2023/02/05 01:15:13;;;;;;;;;;;0.00;1.00;;;;;;5006813;28;19918;-72
2023/02/05 01:17:39;;;;;;;;;;;0.00;1.00;;;;;;5011584;28;19906;-73
2023/02/05 01:20:05;;;;;;;;;;;0.00;1.00;;;;;;5011905;28;19942;-73
2023/02/05 01:22:31;;;;;;;;;;;0.00;1.00;;;;;;4998676;28;19914;-73
2023/02/05 01:24:57;;;;;;;;;;;0.10;1.00;;;;;;5009541;28;19905;-73
2023/02/05 01:27:23;;;;;;;;;;;0.10;1.00;;;;;;5007850;28;19931;-73
2023/02/05 01:29:49;;;;;;;;;;;0.20;1.00;;;;;;5009423;28;19916;-73
2023/02/05 01:32:16;;;;;;;;;;;0.20;1.00;;;;;;5008970;28;19915;-73
2023/02/05 01:34:42;;;;;;;;;;;0.20;1.00;;;;;;5008855;28;19912;-73
2023/02/05 01:37:09;;;;;;;;;;;0.20;1.00;;;;;;5012425;28;20385;-73
2023/02/05 01:39:36;;;;;;;;;;;0.20;1.00;;;;;;5010254;28;19916;-73
2023/02/05 01:42:15;;;;;;;;;;;0.20;1.00;;;;;;5013777;28;19906;-72
2023/02/05 01:44:41;;;;;;;;;;;0.20;1.00;;;;;;5008551;28;19916;-72
2023/02/05 01:47:07;;;;;;;;;;;0.30;1.00;;;;;;5010863;28;20003;-73
2023/02/05 01:49:38;;;;;;;;;;;0.40;1.00;;;;;;5009598;28;19936;-73
2023/02/05 01:52:05;;;;;;;;;;;0.50;1.00;;;;;;5005548;28;19924;-73
2023/02/05 01:54:33;;;;;;;;;;;0.50;1.00;;;;;;5009189;28;19916;-73
2023/02/05 01:57:02;;;;;;;;;;;0.60;1.00;;;;;;5011420;28;19909;-73
2023/02/05 01:59:29;;;;;;;;;;;0.70;1.00;;;;;;5010503;28;19909;-73
2023/02/05 02:01:55;;;;;;;;;;;0.70;1.00;;;;;;5009432;28;20283;-72
2023/02/05 02:04:41;;;;;;;;;;;0.70;1.00;;;;;;5005228;28;19996;-73
2023/02/05 02:07:09;;;;;;;;;;;0.80;1.00;;;;;;5018618;28;19909;-73
2023/02/05 02:09:36;;;;;;;;;;;0.90;1.00;;;;;;5008822;28;19914;-73
2023/02/05 02:12:02;;;;;;;;;;;1.00;1.00;;;;;;5009603;28;19914;-73
2023/02/05 02:14:30;;;;;;;;;;;1.00;1.00;;;;;;4983570;28;20275;-72
2023/02/05 02:16:57;;;;;;;;;;;1.10;1.00;;;;;;5014516;28;19906;-73
2023/02/05 02:19:32;;;;;;;;;;;1.10;1.00;;;;;;5009276;28;19909;-73
2023/02/05 02:22:20;;;;;;;;;;;1.20;1.00;;;;;;5007603;28;19914;-73
2023/02/05 02:25:13;;;;;;;;;;;1.20;1.00;;;;;;4999698;28;20417;-74
2023/02/05 02:27:39;;;;;;;;;;;1.20;1.00;;;;;;5010087;28;19910;-73
2023/02/05 02:30:11;;;;;;;;;;;1.20;1.00;;;;;;5009635;28;19913;-74
2023/02/05 02:32:37;;;;;;;;;;;1.20;1.00;;;;;;5011554;28;20385;-73
2023/02/05 02:35:06;;;;;;;;;;;1.30;1.00;;;;;;5006660;28;19917;-73
2023/02/05 02:37:38;;;;;;;;;;;1.30;1.00;;;;;;5004850;28;19909;-73
2023/02/05 02:40:10;;;;;;;;;;;1.30;1.00;;;;;;5010755;28;19910;-73
2023/02/05 02:42:44;;;;;;;;;;;1.30;1.00;;;;;;5010308;28;19909;-73
2023/02/05 02:45:11;;;;;;;;;;;1.30;1.00;;;;;;5008534;28;19920;-73
2023/02/05 02:47:41;;;;;;;;;;;1.30;1.00;;;;;;5005937;28;19909;-73
2023/02/05 02:50:16;;;;;;;;;;;1.40;1.00;;;;;;5010200;28;19913;-72
2023/02/05 02:52:44;;;;;;;;;;;1.40;1.00;;;;;;5009993;28;19917;-73
2023/02/05 02:55:12;;;;;;;;;;;1.50;1.00;;;;;;5005968;28;19917;-72
2023/02/05 02:57:43;;;;;;;;;;;1.50;1.00;;;;;;5016897;28;19910;-72
2023/02/05 03:00:15;;;;;;;;;;;1.50;1.00;;;;;;5004179;28;19909;-72
2023/02/05 03:02:42;;;;;;;;;;;1.50;1.00;;;;;;5002264;28;19936;-73
2023/02/05 03:05:11;;;;;;;;;;;1.60;1.00;;;;;;5008482;28;19913;-72
2023/02/05 03:07:43;;;;;;;;;;;1.70;1.00;;;;;;5005183;28;19909;-73
2023/02/05 03:10:09;;;;;;;;;;;1.80;1.00;;;;;;4998276;28;19913;-73
2023/02/05 03:12:35;;;;;;;;;;;1.80;1.00;;;;;;5010247;28;19917;-73
2023/02/05 03:15:01;;;;;;;;;;;1.90;1.00;;;;;;5009853;28;20341;-73
2023/02/05 03:17:28;;;;;;;;;;;1.90;1.00;;;;;;5018244;28;19909;-73
2023/02/05 03:19:57;;;;;;;;;;;1.90;1.00;;;;;;5005349;28;20243;-72
2023/02/05 03:22:24;;;;;;;;;;;1.90;1.00;;;;;;5026196;28;20275;-73
2023/02/05 03:24:51;;;;;;;;;;;1.90;1.00;;;;;;5008500;28;19979;-73
2023/02/05 03:27:19;;;;;;;;;;;1.90;1.00;;;;;;5013391;28;19916;-73
2023/02/05 03:29:45;;;;;;;;;;;2.00;1.00;;;;;;5017235;28;19914;-73
2023/02/05 03:32:23;;;;;;;;;;;2.00;1.00;;;;;;5023736;28;19914;-73
2023/02/05 03:35:00;;;;;;;;;;;2.00;1.00;;;;;;5027139;28;20133;-73
2023/02/05 03:37:27;;;;;;;;;;;2.10;1.00;;;;;;5007227;28;19917;-73
2023/02/05 03:39:58;;;;;;;;;;;2.10;1.00;;;;;;5012072;28;19917;-73
2023/02/05 03:42:27;;;;;;;;;;;2.10;1.00;;;;;;5008722;28;20373;-73
2023/02/05 03:44:53;;;;;;;;;;;2.10;1.00;;;;;;5000287;28;19909;-73
2023/02/05 03:47:31;;;;;;;;;;;2.10;1.00;;;;;;5007458;28;19913;-73
2023/02/05 03:49:57;;;;;;;;;;;2.20;1.00;;;;;;5009262;28;20394;-73
2023/02/05 03:52:29;;;;;;;;;;;2.20;1.00;;;;;;5010712;28;19924;-73
2023/02/05 03:55:05;;;;;;;;;;;2.10;1.00;;;;;;5004819;28;19910;-73
2023/02/05 03:57:43;;;;;;;;;;;2.20;1.00;;;;;;5008906;28;19910;-73
2023/02/05 04:00:11;;;;;;;;;;;2.20;1.00;;;;;;5013526;28;20259;-73
2023/02/05 04:02:41;;;;;;;;;;;2.20;1.00;;;;;;5015426;28;19921;-73
2023/02/05 04:05:09;;;;;;;;;;;2.20;1.00;;;;;;5017042;28;19917;-73
2023/02/05 04:07:35;;;;;;;;;;;2.20;1.00;;;;;;5024962;28;20256;-73
2023/02/05 04:10:01;;;;;;;;;;;2.30;1.00;;;;;;5014259;28;19917;-73
2023/02/05 04:12:29;;;;;;;;;;;2.30;1.00;;;;;;5004104;28;19940;-73
2023/02/05 04:14:55;;;;;;;;;;;2.40;1.00;;;;;;4997244;28;19909;-73
2023/02/05 04:17:21;;;;;;;;;;;2.40;1.00;;;;;;5013839;28;19905;-73
2023/02/05 04:19:48;;;;;;;;;;;2.40;1.00;;;;;;5009496;28;19917;-73
2023/02/05 04:22:16;;;;;;;;;;;2.40;1.00;;;;;;5010343;28;20355;-74
2023/02/05 04:24:46;;;;;;;;;;;2.40;1.00;;;;;;5001062;28;19910;-73
2023/02/05 04:27:12;;;;;;;;;;;2.40;1.00;;;;;;5010264;28;20370;-73
2023/02/05 04:29:39;;;;;;;;;;;2.40;1.00;;;;;;5009522;28;19910;-73
2023/02/05 04:32:05;;;;;;;;;;;2.40;1.00;;;;;;5010598;28;20275;-74
2023/02/05 04:34:31;;;;;;;;;;;2.40;1.00;;;;;;5010122;28;19910;-73
2023/02/05 04:36:58;;;;;;;;;;;2.50;1.00;;;;;;5006626;28;19917;-73
2023/02/05 04:39:26;;;;;;;;;;;2.50;1.00;;;;;;5008792;28;20347;-73
2023/02/05 04:41:52;;;;;;;;;;;2.60;1.00;;;;;;5012305;28;19963;-73
2023/02/05 04:44:18;;;;;;;;;;;2.60;1.00;;;;;;5007394;28;19910;-73
2023/02/05 04:46:44;;;;;;;;;;;2.70;1.00;;;;;;5018809;28;19912;-73
2023/02/05 04:49:10;;;;;;;;;;;2.70;1.00;;;;;;5009940;28;19963;-73
2023/02/05 04:51:36;;;;;;;;;;;2.70;1.00;;;;;;5012348;28;19920;-74
2023/02/05 04:54:02;;;;;;;;;;;2.80;1.00;;;;;;5008699;28;19909;-73
2023/02/05 04:56:28;;;;;;;;;;;2.80;1.00;;;;;;5008789;28;19925;-73
2023/02/05 04:58:54;;;;;;;;;;;2.80;1.00;;;;;;5012358;28;20416;-73
2023/02/05 05:01:21;;;;;;;;;;;2.80;1.00;;;;;;5007448;28;20282;-73
2023/02/05 05:03:47;;;;;;;;;;;2.90;1.00;;;;;;5007745;28;19916;-73
2023/02/05 05:06:14;;;;;;;;;;;3.00;1.00;;;;;;5009572;28;19920;-73
2023/02/05 05:08:40;;;;;;;;;;;3.10;1.00;;;;;;5010627;28;19910;-72
2023/02/05 05:11:07;;;;;;;;;;;3.20;1.00;;;;;;5011201;28;19913;-73
2023/02/05 05:13:34;;;;;;;;;;;3.20;1.00;;;;;;5008035;28;20264;-73
2023/02/05 05:16:00;;;;;;;;;;;3.20;1.00;;;;;;5012004;28;19909;-73
2023/02/05 05:18:26;;;;;;;;;;;3.20;1.00;;;;;;5008470;28;19932;-73
2023/02/05 05:20:52;;;;;;;;;;;3.30;1.00;;;;;;5010154;28;20362;-73
2023/02/05 05:23:18;;;;;;;;;;;3.40;1.00;;;;;;5007406;28;19944;-74
2023/02/05 05:25:45;;;;;;;;;;;3.50;1.00;;;;;;5007407;28;20351;-73
2023/02/05 05:28:11;;;;;;;;;;;3.50;1.00;;;;;;5011787;28;19913;-73
2023/02/05 05:30:38;;;;;;;;;;;3.50;1.00;;;;;;5008048;28;19920;-73
2023/02/05 05:33:04;;;;;;;;;;;3.50;1.00;;;;;;5009762;28;19913;-73
2023/02/05 05:35:30;;;;;;;;;;;3.50;1.00;;;;;;5008080;28;19915;-73
2023/02/05 05:37:56;;;;;;;;;;;3.50;1.00;;;;;;5009063;28;20402;-73
2023/02/05 05:46:02;;;;;;;;;;;3.60;1.00;;;;;;5007648;28;19914;-72
2023/02/05 05:48:28;;;;;;;;;;;3.60;1.00;;;;;;5011014;28;19909;-72
2023/02/05 05:50:54;;;;;;;;;;;3.60;1.00;;;;;;5007008;28;19925;-72
2023/02/05 05:53:20;;;;;;;;;;;3.60;1.00;;;;;;5009388;28;19925;-72
2023/02/05 05:55:47;;;;;;;;;;;3.60;1.00;;;;;;5005528;28;19910;-72
2023/02/05 05:58:13;;;;;;;;;;;3.60;1.00;;;;;;5010972;28;19905;-72
2023/02/05 06:00:39;;;;;;;;;;;3.60;1.00;;;;;;5007783;28;20335;-72
2023/02/05 06:03:06;;;;;;;;;;;3.60;1.00;;;;;;5009215;28;19909;-73
2023/02/05 06:05:32;;;;;;;;;;;3.60;1.00;;;;;;5009231;28;19921;-72
2023/02/05 06:07:58;;;;;;;;;;;3.60;1.00;;;;;;5008016;28;20283;-72
2023/02/05 06:10:24;;;;;;;;;;;3.60;1.00;;;;;;5007242;28;19914;-72
2023/02/05 06:12:51;;;;;;;;;;;3.60;1.00;;;;;;5006462;28;19913;-74
2023/02/05 06:15:18;;;;;;;;;;;3.60;1.00;;;;;;5009135;28;19917;-72
2023/02/05 06:17:44;;;;;;;;;;;3.60;1.00;;;;;;5009075;28;19909;-73
2023/02/05 06:20:11;;;;;;;;;;;3.60;1.00;;;;;;5009674;28;19909;-73
2023/02/05 06:22:37;;;;;;;;;;;3.70;1.00;;;;;;5010728;28;19917;-72
2023/02/05 06:25:04;;;;;;;;;;;3.60;1.00;;;;;;5005647;28;19939;-72
2023/02/05 06:27:30;;;;;;;;;;;3.60;1.00;;;;;;5017920;28;19965;-72
2023/02/05 06:29:56;;;;;;;;;;;3.70;1.00;;;;;;5007407;28;20012;-72
2023/02/05 06:32:22;;;;;;;;;;;3.70;1.00;;;;;;5008863;28;19917;-72
2023/02/05 06:34:47;;;;;;;;;;;3.70;1.00;;;;;;5006291;28;20007;-72
2023/02/05 06:37:13;;;;;;;;;;;3.60;1.00;;;;;;5010986;28;19952;-72
2023/02/05 06:39:40;;;;;;;;;;;3.60;1.00;;;;;;5010243;28;19917;-72
2023/02/05 06:42:06;;;;;;;;;;;3.60;1.00;;;;;;5005277;28;19916;-72
2023/02/05 06:44:32;;;;;;;;;;;3.50;1.00;;;;;;5007853;28;19910;-73
2023/02/05 06:46:58;;;;;;;;;;;3.50;1.00;;;;;;5010068;28;19921;-72
2023/02/05 06:49:24;;;;;;;;;;;3.50;1.00;;;;;;5014639;28;20374;-73
2023/02/05 06:51:50;;;;;;;;;;;3.40;1.00;;;;;;5013094;28;19924;-73
2023/02/05 06:54:16;;;;;;;;;;;3.40;1.00;;;;;;5010633;28;19905;-73
2023/02/05 06:56:42;;;;;;;;;;;3.30;1.00;;;;;;5014922;28;19917;-73
2023/02/05 06:59:09;;;;;;;;;;;3.30;1.00;;;;;;5007481;28;19921;-73
2023/02/05 07:01:35;;;;;;;;;;;3.20;1.00;;;;;;5012988;28;19925;-73
2023/02/05 07:04:01;;;;;;;;;;;3.20;1.50;;;;;;5011281;28;19918;-73
2023/02/05 07:06:27;;;;;;;;;;;3.20;8.80;;;;;;5012009;28;19910;-73
2023/02/05 07:08:54;;;;;;;;;;;3.10;15.50;;;;;;5013387;28;20347;-73
2023/02/05 07:11:21;;;;;;;;;;;3.10;22.20;;;;;;5011203;28;20473;-73
2023/02/05 07:13:47;;;;;;;;;;;3.10;27.80;;;;;;5011021;28;20363;-73
2023/02/05 07:16:13;;;;;;;;;;;3.10;33.50;;;;;;5011097;28;19910;-73
2023/02/05 07:18:39;;;;;;;;;;;3.10;40.00;;;;;;5012565;28;19905;-73
2023/02/05 07:21:07;;;;;;;;;;;3.10;46.40;;;;;;5011137;28;19932;-73
2023/02/05 07:23:33;;;;;;;;;;;3.10;51.30;;;;;;5009455;28;19924;-72
2023/02/05 07:26:09;;;;;;;;;;;3.10;54.20;;;;;;5012714;28;19916;-73
2023/02/05 07:28:35;;;;;;;;;;;3.10;58.00;;;;;;5008905;28;19917;-73
2023/02/05 07:31:03;;;;;;;;;;;3.10;64.80;;;;;;5011585;28;19913;-72
2023/02/05 07:33:29;;;;;;;;;;;3.10;68.30;;;;;;5004482;28;19917;-73
2023/02/05 07:35:55;;;;;;;;;;;3.10;73.60;;;;;;5002096;28;20489;-73
2023/02/05 07:38:23;;;;;;;;;;;3.10;79.60;;;;;;4998325;28;19920;-73
2023/02/05 07:40:49;;;;;;;;;;;3.10;85.60;;;;;;4997021;28;19920;-74
2023/02/05 07:43:15;;;;;;;;;;;3.10;90.20;;;;;;5006426;28;20390;-72
2023/02/05 07:45:41;;;;;;;;;;;3.10;92.90;;;;;;5012944;28;19920;-72
2023/02/05 07:48:07;;;;;;;;;;;3.10;94.70;;;;;;5010174;28;19944;-72
2023/02/05 07:50:33;;;;;;;;;;;3.10;97.10;;;;;;5013478;28;20044;-73
2023/02/05 07:52:59;;;;;;;;;;;3.10;98.20;;;;;;4999952;28;19913;-73
2023/02/05 07:55:25;;;;;;;;;;;3.10;98.80;;;;;;4998732;28;19948;-73
2023/02/05 07:57:51;;;;;;;;;;;3.10;99.50;;;;;;4999608;28;19914;-73
2023/02/05 08:00:17;;;;;;;;;;;3.10;99.70;;;;;;5011726;28;19996;-72
2023/02/05 08:02:43;;;;;;;;;;;3.10;98.70;;;;;;5001951;28;19915;-74
2023/02/05 08:05:09;;;;;;;;;;;3.10;98.40;;;;;;5001346;28;20286;-73
2023/02/05 08:07:36;;;;;;;;;;;3.20;98.10;;;;;;5013224;28;20298;-73
2023/02/05 08:10:03;;;;;;;;;;;3.20;96.50;;;;;;5007191;28;19917;-72
2023/02/05 08:12:29;;;;;;;;;;;3.20;94.40;;;;;;5008649;28;19914;-72
2023/02/05 08:14:55;;;;;;;;;;;3.20;93.10;;;;;;5009204;28;19916;-73
2023/02/05 08:17:21;;;;;;;;;;;3.20;92.00;;;;;;5012165;28;19914;-73
2023/02/05 08:19:49;;;;;;;;;;;3.20;91.90;;;;;;5009276;28;19910;-73
2023/02/05 08:22:15;;;;;;;;;;;3.20;91.90;;;;;;5009127;28;20240;-73
2023/02/05 08:24:41;;;;;;;;;;;3.20;92.60;;;;;;5012927;28;19924;-73
2023/02/05 08:27:07;;;;;;;;;;;3.20;93.10;;;;;;5008178;28;19909;-73
2023/02/05 08:29:33;;;;;;;;;;;3.30;92.50;;;;;;5011460;28;20277;-73
2023/02/05 08:31:59;;;;;;;;;;;3.30;92.20;;;;;;5008861;28;19913;-73
2023/02/05 08:34:25;;;;;;;;;;;3.30;91.40;;;;;;5010647;28;20242;-73
2023/02/05 08:36:51;;;;;;;;;;;3.30;91.80;;;;;;5011181;28;19913;-73
2023/02/05 08:39:17;;;;;;;;;;;3.30;93.00;;;;;;5001583;28;19909;-73
2023/02/05 08:41:43;;;;;;;;;;;3.30;92.60;;;;;;5009705;28;19945;-73
2023/02/05 08:44:09;;;;;;;;;;;3.40;92.30;;;;;;5007893;28;20381;-73
2023/02/05 08:46:37;;;;;;;;;;;3.40;91.10;;;;;;5012652;28;19952;-72
2023/02/05 08:49:03;;;;;;;;;;;3.40;91.60;;;;;;5009763;28;19920;-75
2023/02/05 08:51:30;;;;;;;;;;;3.40;91.30;;;;;;5011013;28;19957;-74
2023/02/05 08:53:56;;;;;;;;;;;3.50;91.00;;;;;;5011428;28;19921;-75
2023/02/05 08:56:22;;;;;;;;;;;3.50;84.90;;;;;;5007149;28;20252;-75
2023/02/05 08:58:48;;;;;;;;;;;3.50;81.40;;;;;;5012311;28;19916;-75
2023/02/05 09:01:15;;;;;;;;;;;3.60;80.20;;;;;;5008389;28;19956;-74
2023/02/05 09:03:41;;;;;;;;;;;3.60;74.10;;;;;;5009771;28;20371;-72
2023/02/05 09:06:08;;;;;;;;;;;3.70;73.50;;;;;;5001760;28;19925;-75
2023/02/05 09:08:35;;;;;;;;;;;3.70;73.10;;;;;;5002389;28;20278;-75
2023/02/05 09:11:01;;;;;;;;;;;3.80;70.90;;;;;;5009534;28;20094;-75
2023/02/05 09:13:27;;;;;;;;;;;3.80;63.50;;;;;;4999734;28;19914;-75
2023/02/05 09:15:53;;;;;;;;;;;3.70;54.20;;;;;;5010567;28;19917;-75
2023/02/05 09:18:19;;;;;;;;;;;3.80;54.80;;;;;;5009730;28;19906;-75
2023/02/05 09:20:47;;;;;;;;;;;3.80;53.80;;;;;;5007758;28;20008;-75
2023/02/05 09:23:14;;;;;;;;;;;3.90;50.20;;;;;;5011787;28;19913;-72
2023/02/05 09:25:41;;;;;;;;;;;3.90;46.60;;;;;;5008577;28;19909;-75
2023/02/05 09:28:08;;;;;;;;;;;3.90;43.40;;;;;;5001681;28;19906;-75
2023/02/05 09:30:38;;;;;;;;;;;3.80;41.50;;;;;;5007752;28;20410;-76
2023/02/05 09:33:05;;;;;;;;;;;3.90;42.70;;;;;;5008403;28;19920;-75
2023/02/05 09:35:31;;;;;;;;;;;3.80;42.90;;;;;;5009808;28;19914;-75
2023/02/05 09:37:58;;;;;;;;;;;3.80;41.00;;;;;;5007340;28;19953;-75
2023/02/05 09:40:28;;;;;;;;;;;3.80;43.30;;;;;;5009349;28;20378;-75
2023/02/05 09:43:04;;;;;;;;;;;3.90;46.50;;;;;;5007864;28;19920;-75
2023/02/05 09:45:48;;;;;;;;;;;3.90;48.10;;;;;;5011010;28;19909;-75
2023/02/05 09:48:32;;;;;;;;;;;3.90;50.20;;;;;;5007931;28;19917;-75
2023/02/05 09:50:59;;;;;;;;;;;4.00;49.00;;;;;;5006616;28;19921;-75
2023/02/05 09:53:32;;;;;;;;;;;4.00;46.10;;;;;;5012344;28;19920;-75
2023/02/05 09:56:00;;;;;;;;;;;3.90;43.70;;;;;;5007091;28;19909;-75
2023/02/05 09:58:34;;;;;;;;;;;3.90;46.80;;;;;;5009981;28;19932;-72
2023/02/05 10:01:00;;;;;;;;;;;3.90;51.90;;;;;;4998164;28;19917;-75
2023/02/05 10:03:26;;;;;;;;;;;3.80;55.40;;;;;;5005256;28;19940;-75
2023/02/05 10:06:11;;;;;;;;;;;3.70;60.00;;;;;;5010572;28;19920;-75
2023/02/05 10:08:50;;;;;;;;;;;3.70;65.80;;;;;;5009993;28;19909;-74
2023/02/05 10:11:34;;;;;;;;;;;3.70;77.70;;;;;;5000651;28;19913;-75
2023/02/05 10:14:23;;;;;;;;;;;3.70;90.80;;;;;;5008205;28;19913;-75
2023/02/05 10:16:49;;;;;;;;;;;3.80;99.50;;;;;;5008138;28;19909;-74
2023/02/05 10:19:34;;;;;;;;;;;3.90;99.90;;;;;;5011611;28;19916;-74
2023/02/05 10:22:09;;;;;;;;;;;4.00;99.90;;;;;;5003511;28;19989;-75
2023/02/05 10:24:57;;;;;;;;;;;4.00;99.90;;;;;;5006446;28;19914;-75
2023/02/05 10:27:34;;;;;;;;;;;4.00;99.90;;;;;;5007013;28;19910;-74
2023/02/05 10:30:10;;;;;;;;;;;4.00;99.90;;;;;;5008123;28;20399;-75
2023/02/05 10:32:42;;;;;;;;;;;4.00;99.90;;;;;;5005675;28;19920;-74
2023/02/05 10:35:22;;;;;;;;;;;4.10;99.90;;;;;;5010624;28;20275;-74
2023/02/05 10:37:55;;;;;;;;;;;4.10;99.90;;;;;;5006758;28;20270;-75
2023/02/05 10:40:23;;;;;;;;;;;4.20;99.90;;;;;;5008443;28;19910;-78
2023/02/05 10:42:49;;;;;;;;;;;4.30;99.90;;;;;;5004350;28;19909;-77
2023/02/05 10:45:25;;;;;;;;;;;4.50;99.90;;;;;;5009091;28;20013;-77
2023/02/05 10:48:14;;;;;;;;;;;4.50;99.90;;;;;;5007930;28;19936;-84
2023/02/05 10:50:58;;;;;;;;;;;4.50;99.90;;;;;;5006894;28;19917;-73
2023/02/05 10:53:25;;;;;;;;;;;4.50;99.90;;;;;;5007582;28;19914;-77
2023/02/05 10:55:51;;;;;;;;;;;4.50;99.90;;;;;;5009738;28;19905;-76
2023/02/05 10:58:37;;;;;;;;;;;4.50;99.90;;;;;;5005801;28;19913;-77
2023/02/05 11:01:04;;;;;;;;;;;4.60;99.90;;;;;;5000141;28;19918;-79
2023/02/05 11:03:31;;;;;;;;;;;4.60;99.90;;;;;;5008158;28;19910;-77
2023/02/05 11:05:57;;;;;;;;;;;4.60;99.90;;;;;;5005934;28;20394;-78
2023/02/05 11:08:35;;;;;;;;;;;4.40;99.90;;;;;;5010973;28;19910;-76
2023/02/05 11:11:02;;;;;;;;;;;4.40;99.90;;;;;;4999452;28;19918;-76
2023/02/05 11:13:29;;;;;;;;;;;4.60;99.90;;;;;;5008468;28;19917;-76
2023/02/05 11:16:21;;;;;;;;;;;4.80;99.90;;;;;;5006715;28;19909;-78
2023/02/05 11:18:55;;;;;;;;;;;4.90;99.90;;;;;;5009712;28;20367;-76
2023/02/05 11:21:21;;;;;;;;;;;4.70;99.90;;;;;;5008034;28;20351;-79
2023/02/05 11:23:54;;;;;;;;;;;4.50;99.90;;;;;;5009716;28;20004;-79
2023/02/05 11:26:21;;;;;;;;;;;4.40;99.90;;;;;;5008687;28;19910;-80
2023/02/05 11:28:47;;;;;;;;;;;4.30;99.90;;;;;;5008245;28;19909;-79
2023/02/05 11:31:27;;;;;;;;;;;4.40;99.90;;;;;;5007776;28;20200;-78
2023/02/05 11:34:08;;;;;;;;;;;4.50;99.90;;;;;;5010719;28;19917;-77
2023/02/05 11:36:38;;;;;;;;;;;4.60;99.90;;;;;;5010072;28;19935;-77
2023/02/05 11:39:05;;;;;;;;;;;4.60;99.90;;;;;;5009939;28;20351;-78
2023/02/05 11:41:32;;;;;;;;;;;4.60;99.90;;;;;;5010406;28;19906;-77
2023/02/05 11:43:59;;;;;;;;;;;4.60;99.90;;;;;;5010078;28;20319;-78
2023/02/05 11:46:27;;;;;;;;;;;4.60;99.90;;;;;;5012996;28;19910;-78
2023/02/05 11:48:57;;;;;;;;;;;4.50;99.90;;;;;;5011903;28;20002;-78
2023/02/05 11:51:28;;;;;;;;;;;4.50;99.90;;;;;;5010334;28;19924;-78
2023/02/05 11:53:55;;;;;;;;;;;4.50;99.90;;;;;;5001134;28;19921;-77
2023/02/05 11:56:22;;;;;;;;;;;4.50;99.90;;;;;;5009044;28;19916;-79
2023/02/05 11:58:59;;;;;;;;;;;4.60;99.90;;;;;;5010164;28;19910;-82
2023/02/05 12:01:29;;;;;;;;;;;4.60;99.90;;;;;;4998155;28;19917;-84
2023/02/05 12:04:02;;;;;;;;;;;4.70;99.90;;;;;;5010264;28;19910;-84
2023/02/05 12:06:37;;;;;;;;;;;4.60;99.90;;;;;;5010394;28;20255;-79
2023/02/05 12:09:03;;;;;;;;;;;4.60;99.90;;;;;;5005743;28;19910;-83
2023/02/05 12:14:50;;;;;;;;;;;4.60;99.90;;;;;;4999079;28;19917;-84
2023/02/05 12:17:25;;;;;;;;;;;4.50;99.90;;;;;;4990591;28;19910;-83
2023/02/05 12:19:57;;;;;;;;;;;4.60;99.90;;;;;;5010943;28;19909;-83
2023/02/05 12:22:26;;;;;;;;;;;4.50;99.90;;;;;;5008643;28;20460;-79
2023/02/05 12:24:52;;;;;;;;;;;4.50;99.90;;;;;;5013074;28;19917;-79
2023/02/05 12:27:21;;;;;;;;;;;4.50;99.90;;;;;;5010661;28;19993;-79
2023/02/05 12:29:47;;;;;;;;;;;4.50;99.90;;;;;;5011255;28;20267;-78
2023/02/05 12:32:24;;;;;;;;;;;4.60;99.90;;;;;;5004987;28;19910;-78
2023/02/05 12:34:53;;;;;;;;;;;4.60;99.90;;;;;;5005327;28;20362;-78
2023/02/05 12:37:26;;;;;;;;;;;4.70;99.90;;;;;;5007144;28;19906;-78
2023/02/05 12:39:53;;;;;;;;;;;4.70;99.90;;;;;;5007120;28;19921;-79
2023/02/05 12:42:31;;;;;;;;;;;4.70;99.90;;;;;;5006511;28;19912;-80
2023/02/05 12:45:02;;;;;;;;;;;4.60;99.90;;;;;;5012977;28;19913;-80
2023/02/05 12:47:37;;;;;;;;;;;4.70;99.90;;;;;;5006436;28;19906;-80
2023/02/05 12:50:03;;;;;;;;;;;4.60;99.90;;;;;;5013989;28;19913;-79
2023/02/05 12:52:35;;;;;;;;;;;4.60;99.90;;;;;;4997613;28;19913;-79
2023/02/05 12:55:07;;;;;;;;;;;4.70;99.90;;;;;;5017175;28;19913;-80
2023/02/05 12:57:53;;;;;;;;;;;4.60;99.90;;;;;;5010188;28;19909;-74
2023/02/05 13:00:22;;;;;;;;;;;4.60;99.90;;;;;;5001180;28;19917;-75
2023/02/05 13:03:04;;;;;;;;;;;4.60;99.90;;;;;;5002069;28;19924;-75
2023/02/05 13:05:33;;;;;;;;;;;4.60;99.90;;;;;;5014902;28;19917;-74
2023/02/05 13:08:25;;;;;;;;;;;4.60;99.90;;;;;;5008617;28;19914;-76
2023/02/05 13:11:00;;;;;;;;;;;4.60;99.90;;;;;;4996055;28;19917;-76
2023/02/05 13:13:33;;;;;;;;;;;4.60;99.90;;;;;;5004045;28;19913;-76
2023/02/05 13:16:08;;;;;;;;;;;4.60;99.90;;;;;;5008988;28;19913;-77
2023/02/05 13:18:37;;;;;;;;;;;4.60;99.90;;;;;;5013662;28;19910;-76
2023/02/05 13:29:28;;;;;;;;;;;4.70;99.90;;;;;;5004720;28;19914;-76
2023/02/05 13:31:57;;;;;;;;;;;4.80;99.90;;;;;;5009996;28;19913;-76
2023/02/05 13:34:23;;;;;;;;;;;4.80;99.90;;;;;;5003817;28;19917;-76
2023/02/05 13:37:07;;;;;;;;;;;4.90;99.90;;;;;;5007742;28;19909;-76
2023/02/05 13:39:45;;;;;;;;;;;4.90;99.90;;;;;;5008572;28;19921;-76
2023/02/05 13:42:23;;;;;;;;;;;4.80;99.90;;;;;;5001287;28;20378;-76
2023/02/05 13:44:49;;;;;;;;;;;4.80;99.90;;;;;;5008472;28;19917;-77
2023/02/05 13:47:29;;;;;;;;;;;4.80;99.90;;;;;;5007392;28;19916;-76
2023/02/05 13:50:04;;;;;;;;;;;4.80;99.90;;;;;;5002863;28;19913;-76
2023/02/05 13:52:48;;;;;;;;;;;4.80;99.90;;;;;;5004648;28;19924;-77
2023/02/05 13:55:30;;;;;;;;;;;4.80;99.90;;;;;;5006199;28;20377;-77
2023/02/05 13:58:02;;;;;;;;;;;4.80;99.90;;;;;;5009698;28;19909;-76
2023/02/05 14:00:29;;;;;;;;;;;4.80;99.90;;;;;;5007247;28;19914;-76
2023/02/05 14:02:56;;;;;;;;;;;4.80;99.90;;;;;;5006904;28;19913;-76
2023/02/05 14:05:29;;;;;;;;;;;4.70;99.90;;;;;;5009018;28;19913;-77
2023/02/05 14:08:00;;;;;;;;;;;4.70;99.90;;;;;;5014909;28;19909;-76
2023/02/05 14:10:28;;;;;;;;;;;4.80;99.90;;;;;;5008350;28;19917;-77
2023/02/05 14:13:12;;;;;;;;;;;4.80;99.90;;;;;;5005880;28;20369;-77
2023/02/05 14:15:42;;;;;;;;;;;4.80;99.90;;;;;;5000946;28;19989;-76
2023/02/05 14:18:12;;;;;;;;;;;4.90;99.90;;;;;;5004357;28;19913;-77
2023/02/05 14:20:43;;;;;;;;;;;5.00;99.90;;;;;;5006216;28;19914;-77
2023/02/05 14:23:14;;;;;;;;;;;5.00;99.90;;;;;;5005386;28;19920;-76
2023/02/05 14:25:46;;;;;;;;;;;5.00;99.90;;;;;;5008640;28;19928;-77
2023/02/05 14:28:15;;;;;;;;;;;4.90;99.90;;;;;;5005977;28;19917;-77
2023/02/05 14:30:45;;;;;;;;;;;5.00;99.90;;;;;;5008366;28;19936;-77
2023/02/05 14:33:25;;;;;;;;;;;5.00;99.90;;;;;;5002347;28;19914;-76
2023/02/05 14:36:17;;;;;;;;;;;5.00;99.90;;;;;;5008799;28;19928;-76
2023/02/05 14:38:44;;;;;;;;;;;5.10;99.90;;;;;;5003705;28;19909;-78
2023/02/05 14:41:14;;;;;;;;;;;5.20;99.90;;;;;;5003006;28;19909;-76
2023/02/05 14:43:42;;;;;;;;;;;5.30;99.90;;;;;;5001206;28;20320;-76
2023/02/05 14:46:39;;;;;;;;;;;5.30;99.90;;;;;;5008264;28;19909;-76
2023/02/05 14:49:06;;;;;;;;;;;5.20;99.90;;;;;;4998375;28;19910;-77
2023/02/05 14:51:37;;;;;;;;;;;5.20;99.90;;;;;;5007498;28;19929;-77
2023/02/05 14:54:05;;;;;;;;;;;5.20;99.90;;;;;;5004621;28;19918;-77
2023/02/05 14:56:34;;;;;;;;;;;5.10;99.90;;;;;;5008935;28;19913;-77
2023/02/05 14:59:06;;;;;;;;;;;5.00;99.90;;;;;;5008844;28;19913;-77
2023/02/05 15:01:32;;;;;;;;;;;5.00;99.90;;;;;;5007088;28;19921;-77
2023/02/05 15:03:59;;;;;;;;;;;4.90;99.90;;;;;;5005055;28;20367;-77
2023/02/05 15:06:27;;;;;;;;;;;4.90;99.90;;;;;;5005297;28;19920;-77