Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:40;;;;;;;30.00;21.63;;;10.00;72.60;;;10.23;57.69;98128.94;5027346;28;20053;-41
2022/03/17 00:03:08;;;;;;;28.37;21.57;;;10.00;72.60;;;10.19;57.68;98131.03;5028682;28;20053;-41
2022/03/17 00:05:37;;;;;;;31.13;20.67;;;10.00;72.70;;;10.17;57.88;98122.38;5028431;28;20057;-41
2022/03/17 00:08:05;;;;;;;29.17;22.40;;;10.00;72.60;;;10.17;58.09;98129.53;5027574;28;20253;-41
2022/03/17 00:10:33;;;;;;;30.27;22.90;;;10.00;72.50;;;10.15;57.88;98124.34;5026529;28;20219;-41
2022/03/17 00:13:01;;;;;;;31.23;21.90;;;10.00;72.60;;;10.14;58.03;98130.66;5028077;28;20052;-41
2022/03/17 00:15:29;;;;;;;29.17;21.60;;;10.00;72.60;;;10.16;58.08;98135.84;5025905;28;20724;-41
2022/03/17 00:17:57;;;;;;;31.27;22.60;;;10.00;72.70;;;10.15;57.97;98134.16;5028001;28;20061;-41
2022/03/17 00:20:25;;;;;;;30.30;21.70;;;10.00;72.50;;;10.16;58.05;98135.84;5026335;28;20053;-41
2022/03/17 00:22:53;;;;;;;30.10;22.37;;;10.00;72.50;;;10.13;57.96;98139.63;5026935;28;20045;-41
2022/03/17 00:25:21;;;;;;;28.43;22.07;;;10.00;72.30;;;10.11;57.98;98138.94;5026448;28;20059;-42
2022/03/17 00:27:49;;;;;;;30.57;21.77;;;10.00;72.90;;;10.10;57.96;98139.94;5027728;28;20053;-41
2022/03/17 00:30:16;;;;;;;30.80;24.10;;;10.00;72.00;;;10.12;57.87;98140.63;5027272;28;20055;-41
2022/03/17 00:32:44;;;;;;;32.63;24.30;;;10.00;71.90;;;10.13;57.70;98138.78;5027611;28;20057;-41
2022/03/17 00:37:59;;;;;;;36.63;22.90;;;10.00;71.90;;;10.12;58.06;98123.78;5026663;28;20053;-41
2022/03/17 00:40:27;;;;;;;33.13;23.43;;;10.00;71.90;;;10.15;58.08;98118.19;5027381;28;20049;-41
2022/03/17 00:42:56;;;;;;;31.83;23.33;;;10.00;71.90;;;10.13;57.53;98120.16;5026603;28;20227;-41
2022/03/17 00:45:24;;;;;;;30.97;23.10;;;10.00;71.80;;;10.12;57.53;98126.47;5026734;28;20056;-41
2022/03/17 00:47:52;;;;;;;30.73;22.67;;;10.00;71.80;;;10.13;57.61;98122.81;5025961;28;20065;-41
2022/03/17 00:50:20;;;;;;;28.80;22.30;;;10.00;71.70;;;10.07;57.62;98129.56;5026190;28;20060;-41
2022/03/17 00:52:48;;;;;;;29.67;22.00;;;9.90;71.60;;;10.08;57.63;98128.59;5027328;28;20041;-41
2022/03/17 00:55:16;;;;;;;30.10;21.63;;;9.90;71.60;;;10.07;57.53;98121.59;5026440;28;20049;-41
2022/03/17 00:57:45;;;;;;;33.43;22.60;;;9.90;72.00;;;10.10;57.60;98137.28;5025826;28;20053;-41
2022/03/17 01:00:14;;;;;;;31.60;22.73;;;9.90;72.00;;;10.11;57.41;98140.75;5025808;28;20254;-41
2022/03/17 01:02:50;;;;;;;33.60;23.47;;;9.90;72.10;;;10.10;57.73;98139.06;5027033;28;20048;-41
2022/03/17 01:05:19;;;;;;;31.43;23.07;;;9.90;72.20;;;10.05;57.75;98143.00;5026578;28;20060;-41
2022/03/17 01:07:47;;;;;;;34.87;23.50;;;9.70;72.40;;;9.99;57.58;98148.91;5024919;28;20245;-41
2022/03/17 01:10:17;;;;;;;33.43;24.13;;;9.70;73.10;;;9.95;57.61;98146.72;5027180;28;20243;-41
2022/03/17 01:12:46;;;;;;;34.20;23.70;;;9.50;73.40;;;9.88;57.88;98141.09;5026781;28;20339;-41
2022/03/17 01:15:17;;;;;;;32.23;23.63;;;9.50;73.80;;;9.86;58.03;98140.41;5025276;28;20055;-41
2022/03/17 01:17:45;;;;;;;32.07;22.90;;;9.50;74.00;;;9.84;58.14;98137.06;5026664;28;20051;-41
2022/03/17 01:20:13;;;;;;;30.53;22.67;;;9.40;74.00;;;9.81;57.94;98134.72;5027142;28;20055;-42
2022/03/17 01:22:41;;;;;;;33.87;23.70;;;9.40;74.10;;;9.80;58.36;98136.50;5027705;28;20049;-41
2022/03/17 01:25:09;;;;;;;30.77;23.07;;;9.40;74.20;;;9.80;58.26;98131.19;5030386;28;20061;-41
2022/03/17 01:27:38;;;;;;;32.67;23.57;;;9.50;74.20;;;9.77;58.49;98131.50;5031425;28;20065;-41
2022/03/17 01:30:10;;;;;;;27.10;21.43;;;9.40;74.20;;;9.76;58.29;98115.69;5030116;28;20045;-41
2022/03/17 01:32:38;;;;;;;32.20;22.33;;;9.40;74.40;;;9.75;58.71;98116.66;5029577;28;20045;-41
2022/03/17 01:35:08;;;;;;;32.00;22.63;;;9.40;74.30;;;9.76;58.06;98124.50;5029317;28;20045;-41
2022/03/17 01:37:37;;;;;;;31.57;22.83;;;9.40;74.00;;;9.77;58.25;98112.88;5029861;28;20049;-41
2022/03/17 01:40:07;;;;;;;31.03;21.60;;;9.50;73.70;;;9.76;58.32;98110.38;5030311;28;20061;-41
2022/03/17 01:42:35;;;;;;;30.70;22.00;;;9.60;73.30;;;9.79;58.66;98110.91;5030628;28;20053;-41
2022/03/17 01:45:04;;;;;;;33.73;22.30;;;9.60;73.10;;;9.79;58.28;98113.56;5030468;28;20059;-41
2022/03/17 01:47:33;;;;;;;32.60;23.73;;;9.60;72.90;;;9.83;58.33;98114.13;5029910;28;20371;-41
2022/03/17 01:50:09;;;;;;;31.40;22.57;;;9.70;72.70;;;9.84;58.03;98121.94;5029338;28;20049;-41
2022/03/17 01:52:38;;;;;;;28.67;20.30;;;9.60;72.70;;;9.82;58.02;98107.94;5029388;28;20057;-41
2022/03/17 01:55:09;;;;;;;28.17;21.27;;;9.60;72.80;;;9.83;58.29;98117.63;5030040;28;20287;-41
2022/03/17 01:57:41;;;;;;;34.13;23.97;;;9.60;72.80;;;9.86;57.96;98127.13;5029667;28;20049;-42
2022/03/17 02:00:13;;;;;;;31.53;21.83;;;9.60;72.70;;;9.85;58.17;98122.81;5029902;28;20054;-41
2022/03/17 02:02:42;;;;;;;31.33;22.50;;;9.60;72.80;;;9.83;57.92;98127.44;5026676;28;20048;-41
2022/03/17 02:05:11;;;;;;;33.37;23.20;;;9.60;73.00;;;9.81;58.08;98126.75;5029311;28;20057;-41
2022/03/17 02:07:53;;;;;;;29.83;22.33;;;9.50;73.10;;;9.81;57.97;98132.06;5030044;28;20355;-41
2022/03/17 02:10:22;;;;;;;36.10;24.70;;;9.50;73.30;;;9.79;58.16;98134.00;5028850;28;20064;-41
2022/03/17 02:13:09;;;;;;;33.27;23.10;;;9.50;73.40;;;9.78;58.01;98127.00;5030177;28;20053;-41
2022/03/17 02:15:37;;;;;;;34.70;22.97;;;9.50;73.50;;;9.78;58.37;98141.13;5030116;28;20049;-41
2022/03/17 02:18:06;;;;;;;29.53;21.57;;;9.50;73.50;;;9.78;58.16;98135.00;5029069;28;20043;-41
2022/03/17 02:20:36;;;;;;;33.97;23.83;;;9.50;73.30;;;9.77;58.21;98136.81;5029646;28;20049;-42
2022/03/17 02:25:59;;;;;;;33.70;22.10;;;9.50;73.10;;;9.78;58.11;98137.66;5029356;28;20228;-41
2022/03/17 02:28:30;;;;;;;31.73;22.27;;;9.50;73.10;;;9.79;58.22;98134.00;5028753;28;20071;-41
2022/03/17 02:31:01;;;;;;;30.47;20.80;;;9.50;72.90;;;9.80;58.22;98139.16;5029080;28;20053;-41
2022/03/17 02:33:30;;;;;;;32.90;21.97;;;9.60;72.90;;;9.81;58.28;98140.03;5029219;28;20432;-41
2022/03/17 02:35:58;;;;;;;34.47;22.77;;;9.60;73.00;;;9.81;58.12;98129.41;5029433;28;20375;-41
2022/03/17 02:38:26;;;;;;;29.70;21.37;;;9.60;73.00;;;9.81;57.95;98130.22;5029078;28;20513;-41
2022/03/17 02:40:54;;;;;;;32.90;23.37;;;9.50;72.90;;;9.81;58.25;98127.56;5029309;28;20085;-42
2022/03/17 02:43:22;;;;;;;31.37;22.40;;;9.50;72.90;;;9.81;57.94;98118.75;5044749;28;20243;-41
2022/03/17 02:45:50;;;;;;;32.00;22.80;;;9.50;73.00;;;9.80;58.12;98125.03;5028190;28;20059;-42
2022/03/17 02:48:18;;;;;;;29.87;21.70;;;9.60;72.60;;;9.80;58.30;98127.69;5028927;28;20247;-41
2022/03/17 02:50:47;;;;;;;32.00;23.53;;;9.60;73.30;;;9.81;58.28;98122.25;5029901;28;20508;-41
2022/03/17 02:53:15;;;;;;;31.67;23.13;;;9.60;72.50;;;9.82;58.01;98125.75;5029414;28;20046;-41
2022/03/17 02:55:44;;;;;;;31.70;22.67;;;9.60;72.50;;;9.83;58.21;98124.78;5029157;28;20336;-41
2022/03/17 02:58:13;;;;;;;30.00;22.20;;;9.60;72.40;;;9.82;58.08;98131.88;5028229;28;20047;-41
2022/03/17 03:00:42;;;;;;;30.70;21.93;;;9.60;72.10;;;9.84;58.01;98131.75;5028688;28;20072;-41
2022/03/17 03:03:10;;;;;;;34.10;22.33;;;9.70;72.00;;;9.86;58.10;98132.44;5028413;28;20060;-41
2022/03/17 03:05:39;;;;;;;31.23;21.93;;;9.70;71.90;;;9.88;57.81;98129.63;5028668;28;20071;-41
2022/03/17 03:08:07;;;;;;;31.43;20.67;;;9.70;71.60;;;9.87;57.69;98126.16;5025975;28;20053;-41
2022/03/17 03:10:35;;;;;;;35.07;23.27;;;9.70;71.80;;;9.88;57.76;98130.47;5028663;28;20212;-41
2022/03/17 03:13:03;;;;;;;32.53;22.23;;;9.70;71.60;;;9.91;57.47;98137.34;5027836;28;20053;-41
2022/03/17 03:15:31;;;;;;;28.83;20.20;;;9.70;71.50;;;9.90;57.34;98136.47;5027912;28;20049;-41
2022/03/17 03:18:01;;;;;;;31.53;22.87;;;9.70;71.30;;;9.91;57.65;98140.00;5010120;28;20037;-41
2022/03/17 03:20:29;;;;;;;32.17;21.87;;;9.70;71.40;;;9.91;57.62;98140.84;5028765;28;20049;-41
2022/03/17 03:22:57;;;;;;;33.13;23.23;;;9.70;71.20;;;9.90;57.41;98149.78;5027747;28;20120;-41
2022/03/17 03:25:25;;;;;;;32.50;22.30;;;9.70;71.20;;;9.90;57.65;98149.78;5028891;28;20239;-41
2022/03/17 03:27:53;;;;;;;34.17;23.50;;;9.70;71.30;;;9.91;57.63;98148.81;5027741;28;20049;-41
2022/03/17 03:30:21;;;;;;;33.17;23.27;;;9.70;71.50;;;9.87;57.30;98150.09;5027861;28;20048;-41
2022/03/17 03:32:49;;;;;;;34.03;23.30;;;9.70;71.40;;;9.86;57.70;98141.25;5026722;28;20041;-41
2022/03/17 03:38:03;;;;;;;30.60;21.97;;;9.60;71.40;;;9.85;57.87;98168.84;5028567;28;20113;-42
2022/03/17 03:40:31;;;;;;;33.47;22.53;;;9.60;71.60;;;9.86;57.67;98162.53;5026873;28;20056;-41
2022/03/17 03:42:59;;;;;;;31.13;24.10;;;9.60;71.50;;;9.86;57.50;98153.72;5029012;28;20053;-42
2022/03/17 03:45:27;;;;;;;32.07;23.97;;;9.60;71.60;;;9.86;57.28;98164.34;5028019;28;20050;-41
2022/03/17 03:47:55;;;;;;;28.67;21.53;;;9.60;71.30;;;9.85;57.70;98166.19;5026546;28;20057;-42
2022/03/17 03:50:23;;;;;;;33.63;24.20;;;9.70;71.50;;;9.86;57.45;98173.16;5026721;28;20234;-42
2022/03/17 03:52:50;;;;;;;31.80;22.67;;;9.70;71.30;;;9.88;57.63;98173.03;5028685;28;20055;-42
2022/03/17 03:55:18;;;;;;;32.93;23.07;;;9.70;71.20;;;9.89;57.44;98179.16;5042793;28;20271;-41
2022/03/17 03:57:48;;;;;;;32.13;22.97;;;9.70;71.30;;;9.86;57.57;98183.78;5027577;28;20267;-41
2022/03/17 04:02:58;;;;;;;31.40;22.83;;;9.60;71.50;;;9.81;57.57;98186.06;5027626;28;20057;-41
2022/03/17 04:05:27;;;;;;;32.57;24.23;;;9.60;71.60;;;9.79;57.60;98182.72;5028623;28;20055;-42
2022/03/17 04:07:56;;;;;;;32.47;22.10;;;9.60;71.50;;;9.80;57.64;98188.88;5027167;28;20363;-41
2022/03/17 04:10:28;;;;;;;35.37;23.80;;;9.60;71.30;;;9.80;57.42;98187.03;5025529;28;20366;-41
2022/03/17 04:12:57;;;;;;;33.57;22.93;;;9.60;71.30;;;9.78;57.67;98190.81;5026032;28;20053;-42
2022/03/17 04:15:25;;;;;;;34.80;22.70;;;9.50;71.50;;;9.77;57.65;98190.00;5026308;28;20057;-41
2022/03/17 04:17:53;;;;;;;33.30;24.17;;;9.50;71.60;;;9.75;57.78;98194.63;5028279;28;20046;-41
2022/03/17 04:20:22;;;;;;;35.70;23.53;;;9.50;71.80;;;9.74;57.77;98200.06;5027348;28;20355;-41
2022/03/17 04:22:50;;;;;;;30.87;21.90;;;9.40;72.00;;;9.74;57.53;98200.06;5025118;28;20068;-41
2022/03/17 04:25:18;;;;;;;38.33;23.77;;;9.40;71.90;;;9.71;57.47;98195.03;5026782;28;20056;-41
2022/03/17 04:27:46;;;;;;;32.87;24.07;;;9.40;71.90;;;9.70;57.58;98204.00;5027237;28;20259;-41
2022/03/17 04:30:13;;;;;;;35.47;24.10;;;9.40;72.10;;;9.69;57.79;98205.81;5028120;28;20044;-41
2022/03/17 04:32:41;;;;;;;34.20;22.73;;;9.40;72.20;;;9.67;57.76;98197.13;5026692;28;20454;-42
2022/03/17 04:35:09;;;;;;;34.93;23.47;;;9.30;72.30;;;9.66;57.60;98201.63;5024839;28;20064;-41
2022/03/17 04:37:37;;;;;;;35.10;24.60;;;9.30;72.50;;;9.65;57.87;98207.94;5026970;28;20282;-42
2022/03/17 04:40:06;;;;;;;29.87;21.47;;;9.30;72.30;;;9.65;57.71;98209.72;5024748;28;20059;-43
2022/03/17 04:42:34;;;;;;;33.27;23.10;;;9.40;72.30;;;9.65;57.83;98215.03;5027537;28;20059;-42
2022/03/17 04:45:02;;;;;;;37.80;24.53;;;9.40;72.30;;;9.66;57.98;98214.91;5026929;28;20390;-41
2022/03/17 04:47:30;;;;;;;31.93;22.90;;;9.40;72.10;;;9.67;57.90;98218.41;5026496;28;20412;-41
2022/03/17 04:49:58;;;;;;;33.20;22.60;;;9.40;72.00;;;9.66;57.69;98214.06;5026451;28;20060;-41
2022/03/17 04:55:12;;;;;;;36.97;22.43;;;9.40;72.10;;;9.66;57.65;98217.56;5026211;28;20049;-41
2022/03/17 04:57:40;;;;;;;31.33;22.60;;;9.40;71.80;;;9.68;57.79;98219.25;5027085;28;20053;-41
2022/03/17 05:00:09;;;;;;;34.43;22.57;;;9.50;72.00;;;9.68;57.89;98217.44;5027519;28;20248;-41
2022/03/17 05:02:36;;;;;;;31.90;23.73;;;9.50;72.10;;;9.70;57.61;98227.94;5025232;28;20053;-42
2022/03/17 05:05:05;;;;;;;33.27;23.00;;;9.50;72.00;;;9.70;57.80;98227.94;5039748;28;20052;-41
2022/03/17 05:07:34;;;;;;;34.67;23.33;;;9.50;72.10;;;9.70;57.90;98231.41;5024796;28;20060;-41
2022/03/17 05:10:02;;;;;;;32.67;22.10;;;9.50;71.90;;;9.70;57.80;98242.06;5026251;28;20064;-41
2022/03/17 05:12:30;;;;;;;33.30;23.20;;;9.50;72.00;;;9.68;57.99;98235.22;5026318;28;20049;-42
2022/03/17 05:14:58;;;;;;;36.27;23.47;;;9.50;71.90;;;9.68;57.67;98235.22;5026697;28;20053;-41
2022/03/17 05:17:25;;;;;;;34.37;23.10;;;9.50;72.00;;;9.68;57.85;98232.56;5026880;28;20378;-41
2022/03/17 05:19:53;;;;;;;35.77;23.87;;;9.50;72.00;;;9.63;57.91;98228.50;5026352;28;20045;-41
2022/03/17 05:22:21;;;;;;;35.07;25.03;;;9.50;71.80;;;9.66;58.13;98232.69;5027329;28;20064;-41
2022/03/17 05:24:50;;;;;;;38.53;25.93;;;9.50;71.90;;;9.64;57.85;98237.31;5026390;28;20052;-41
2022/03/17 05:27:18;;;;;;;35.40;23.13;;;9.50;72.00;;;9.64;57.84;98235.47;5025833;28;20056;-42
2022/03/17 05:29:45;;;;;;;34.30;23.50;;;9.40;72.10;;;9.61;57.95;98243.72;5025652;28;20061;-41
2022/03/17 05:32:13;;;;;;;40.37;28.27;;;9.40;72.30;;;9.61;58.12;98250.88;5026154;28;20341;-41
2022/03/17 05:34:41;;;;;;;36.87;25.57;;;9.40;72.50;;;9.61;58.06;98242.88;5025052;28;20236;-40
2022/03/17 05:37:09;;;;;;;37.57;24.23;;;9.30;72.60;;;9.63;58.18;98260.41;5025681;28;20045;-40
2022/03/17 05:39:38;;;;;;;32.87;23.13;;;9.40;72.60;;;9.62;58.20;98264.03;5008112;28;20180;-40
2022/03/17 05:42:06;;;;;;;36.43;24.13;;;9.30;72.70;;;9.60;58.05;98267.81;5027865;28;20053;-40
2022/03/17 05:44:34;;;;;;;36.07;21.53;;;9.30;73.20;;;9.53;58.16;98253.41;5025526;28;20060;-40
2022/03/17 05:47:02;;;;;;;34.70;24.47;;;9.20;73.70;;;9.49;58.49;98258.16;5025837;28;20051;-40
2022/03/17 05:49:30;;;;;;;32.80;22.90;;;9.20;73.50;;;9.48;58.31;98258.28;5026921;28;20063;-40
2022/03/17 05:51:59;;;;;;;35.37;24.53;;;9.20;73.40;;;9.49;58.54;98260.81;5026794;28;20054;-40
2022/03/17 05:54:27;;;;;;;34.43;23.87;;;9.30;73.50;;;9.52;58.53;98268.50;5025996;28;20045;-40
2022/03/17 05:56:55;;;;;;;34.27;23.53;;;9.30;73.30;;;9.55;58.48;98262.06;5025650;28;20251;-40
2022/03/17 05:59:22;;;;;;;34.07;23.67;;;9.30;73.30;;;9.57;58.33;98263.59;5026893;28;20057;-40
2022/03/17 06:01:50;;;;;;;43.83;26.03;;;9.30;73.10;;;9.58;58.38;98259.13;5026084;28;20079;-41
2022/03/17 06:04:39;;;;;;;34.97;24.83;;;9.30;73.20;;;9.58;58.57;98257.31;5026716;28;20407;-41
2022/03/17 06:07:07;;;;;;;33.53;23.33;;;9.40;73.10;;;9.59;58.32;98260.81;5025595;28;20053;-41
2022/03/17 06:09:35;;;;;;;38.27;24.30;;;9.40;72.80;;;9.60;58.29;98262.50;5027448;28;20053;-40
2022/03/17 06:12:04;;;;;;;34.80;23.67;;;9.40;72.80;;;9.62;58.41;98257.88;5029975;28;20041;-40
2022/03/17 06:14:32;;;;;;;37.83;23.70;;;9.40;72.70;;;9.64;58.38;98272.69;5029683;28;20064;-40
2022/03/17 06:17:00;;;;;;;34.57;23.87;;;9.50;73.00;;;9.63;58.50;98278.16;5044755;28;20061;-40
2022/03/17 06:19:28;;;;;;;35.53;24.77;;;9.40;73.10;;;9.64;58.40;98282.50;5028947;28;20049;-40
2022/03/17 06:21:58;;;;;;;32.67;23.93;;;9.40;73.10;;;9.63;58.39;98280.81;5029261;28;20055;-40
2022/03/17 06:24:26;;;;;;;34.93;24.83;;;9.40;72.90;;;9.60;58.17;98287.25;5027220;28;20363;-40
2022/03/17 06:26:54;;;;;;;32.23;23.07;;;9.30;73.30;;;9.58;58.27;98285.72;5028417;28;20046;-40
2022/03/17 06:29:21;;;;;;;37.70;23.47;;;9.30;73.20;;;9.61;58.45;98296.06;5028790;28;20263;-40
2022/03/17 06:31:49;;;;;;;37.40;25.97;;;9.40;73.10;;;9.62;58.40;98305.72;5027435;28;20045;-40
2022/03/17 06:34:18;;;;;;;37.67;24.00;;;9.40;73.70;;;9.63;58.35;98304.72;5029500;28;20050;-40
2022/03/17 06:36:46;;;;;;;36.20;24.07;;;9.40;73.00;;;9.63;58.62;98313.56;5028892;28;20061;-40
2022/03/17 06:39:14;;;;;;;36.50;24.37;;;9.40;72.90;;;9.64;58.30;98317.91;5029869;28;20350;-41
2022/03/17 06:41:41;;;;;;;39.23;23.90;;;9.40;72.90;;;9.62;58.48;98311.03;5029289;28;20080;-41
2022/03/17 06:44:09;;;;;;;37.23;23.37;;;9.40;73.10;;;9.59;58.64;98316.63;5027976;28;20049;-41
2022/03/17 06:46:37;;;;;;;37.30;25.27;;;9.30;73.60;;;9.59;58.52;98321.94;5028198;28;20251;-41
2022/03/17 06:49:05;;;;;;;37.83;24.93;;;9.30;73.60;;;9.58;58.52;98334.41;5027477;28;20064;-40
2022/03/17 06:51:33;;;;;;;34.33;23.63;;;9.30;73.80;;;9.59;58.75;98332.56;5029719;28;20049;-41
2022/03/17 06:54:01;;;;;;;34.57;22.93;;;9.30;74.00;;;9.60;58.65;98340.41;5027525;28;20068;-40
2022/03/17 06:56:28;;;;;;;32.30;22.87;;;9.30;74.00;;;9.60;58.91;98344.91;5043824;28;20064;-41
2022/03/17 06:58:58;;;;;;;34.20;22.97;;;9.30;74.20;;;9.61;58.87;98335.94;5028019;28;20053;-41
2022/03/17 07:01:25;;;;;;;36.00;23.93;;;9.30;74.40;;;9.61;58.96;98339.44;5027528;28;20053;-40
2022/03/17 07:03:53;;;;;;;34.60;22.20;;;9.40;74.30;;;9.61;58.97;98347.41;5028525;28;20059;-41
2022/03/17 07:06:21;;;;;;;32.70;23.80;;;9.30;74.40;;;9.62;59.08;98342.94;5028047;28;20446;-41
2022/03/17 07:08:49;;;;;;;33.80;24.10;;;9.30;74.60;;;9.62;58.89;98345.59;5027934;28;20186;-41
2022/03/17 07:11:20;;;;;;;36.87;25.17;;;9.30;74.70;;;9.63;58.78;98349.94;5025926;28;20053;-41
2022/03/17 07:13:48;;;;;;;34.63;24.47;;;9.40;74.80;;;9.61;59.40;98347.41;5027838;28;20057;-41
2022/03/17 07:16:18;;;;;;;34.30;23.30;;;9.40;75.10;;;9.65;59.39;98346.19;5028784;28;20037;-40
2022/03/17 07:18:46;;;;;;;36.93;24.10;;;9.40;74.80;;;9.68;59.35;98345.03;5027400;28;20045;-40
2022/03/17 07:21:15;;;;;;;37.67;25.77;;;9.50;74.60;;;9.71;59.21;98350.06;5027291;28;20260;-40
2022/03/17 07:23:43;;;;;;;37.83;24.83;;;9.50;74.60;;;9.75;59.45;98351.50;5027827;28;20050;-41
2022/03/17 07:26:12;;;;;;;43.73;24.67;;;9.50;74.70;;;9.77;59.15;98356.66;5026958;28;20235;-40
2022/03/17 07:28:40;;;;;;;37.03;24.20;;;9.60;74.70;;;9.81;59.27;98356.25;5028542;28;20053;-40
2022/03/17 07:31:07;;;;;;;39.63;24.97;;;9.60;74.80;;;9.84;59.30;98357.78;5027715;28;20044;-40
2022/03/17 07:33:36;;;;;;;38.67;25.53;;;9.70;74.90;;;9.86;59.55;98369.97;5028032;28;20049;-41
2022/03/17 07:36:05;;;;;;;37.37;23.97;;;9.70;74.80;;;9.89;59.28;98375.97;5027408;28;20087;-40
2022/03/17 07:38:33;;;;;;;43.37;23.97;;;9.70;74.70;;;9.87;59.63;98370.81;5027926;28;20485;-40
2022/03/17 07:41:01;;;;;;;37.67;23.87;;;9.70;74.70;;;9.90;59.51;98378.50;5028058;28;20053;-40
2022/03/17 07:43:28;;;;;;;35.10;22.57;;;9.80;74.90;;;9.95;59.31;98384.25;5027646;28;20066;-40
2022/03/17 07:46:23;;;;;;;34.08;24.48;;;9.80;74.80;;;9.94;59.41;98387.88;5026145;28;20061;-40
2022/03/17 07:49:11;;;;;;;33.87;21.87;;;9.80;75.00;;;9.99;59.64;98390.16;5027363;28;20063;-40
2022/03/17 07:51:40;;;;;;;33.63;23.13;;;9.90;75.00;;;10.02;59.40;98393.38;5026624;28;20056;-41
2022/03/17 07:54:08;;;;;;;36.53;24.00;;;9.90;75.00;;;10.08;59.71;98394.63;5027329;28;20541;-40
2022/03/17 07:56:37;;;;;;;33.57;24.27;;;10.00;75.00;;;10.11;59.50;98402.31;5027125;28;20055;-41
2022/03/17 07:59:05;;;;;;;35.83;23.47;;;10.00;74.90;;;10.11;59.53;98401.50;5026626;28;20221;-40
2022/03/17 08:01:33;;;;;;;37.20;23.23;;;10.00;75.10;;;10.12;59.89;98404.03;5027115;28;20240;-40
2022/03/17 08:04:01;;;;;;;45.87;23.10;;;10.00;75.00;;;10.14;59.58;98409.19;5026165;28;20343;-40
2022/03/17 08:06:29;;;;;;;33.90;21.37;;;10.00;75.10;;;10.17;60.01;98412.41;5026258;28;20351;-40
2022/03/17 08:08:57;;;;;;;36.17;22.53;;;10.00;75.30;;;10.19;60.01;98415.75;5026018;28;20244;-40
2022/03/17 08:11:24;;;;;;;35.17;23.40;;;10.10;75.40;;;10.22;59.91;98404.03;5027242;28;20045;-40
2022/03/17 08:13:52;;;;;;;35.63;23.30;;;10.10;75.40;;;10.23;59.96;98411.84;5026835;28;20041;-39
2022/03/17 08:16:20;;;;;;;36.93;22.97;;;10.10;75.50;;;10.24;59.59;98418.03;5026601;28;20057;-40
2022/03/17 08:18:49;;;;;;;35.73;24.77;;;10.10;75.50;;;10.24;59.63;98413.53;5026271;28;20060;-40
2022/03/17 08:21:19;;;;;;;32.07;22.83;;;10.10;75.60;;;10.30;59.85;98413.97;5027319;28;20057;-40
2022/03/17 08:23:47;;;;;;;34.23;21.80;;;10.10;75.50;;;10.32;60.03;98418.19;5026433;28;20045;-40
2022/03/17 08:26:16;;;;;;;33.87;22.37;;;10.20;75.30;;;10.34;60.03;98420.72;5026754;28;20055;-40
2022/03/17 08:28:44;;;;;;;34.17;21.90;;;10.30;76.10;;;10.35;60.09;98417.91;5026521;28;20053;-40
2022/03/17 08:31:14;;;;;;;34.47;23.57;;;10.20;75.30;;;10.38;59.90;98419.44;5026434;28;20057;-40
2022/03/17 08:33:42;;;;;;;34.23;23.10;;;10.30;75.60;;;10.40;59.89;98428.13;5026627;28;20053;-39
2022/03/17 08:36:10;;;;;;;34.77;22.00;;;10.30;75.70;;;10.41;59.88;98432.44;5026452;28;20049;-40
2022/03/17 08:38:37;;;;;;;30.97;21.33;;;10.30;75.70;;;10.36;60.33;98435.56;5026718;28;20324;-40
2022/03/17 08:41:05;;;;;;;30.43;20.83;;;10.30;75.10;;;10.37;59.88;98439.91;5026497;28;20049;-40
2022/03/17 08:43:33;;;;;;;32.67;21.97;;;10.40;75.10;;;10.40;60.08;98444.94;5041622;28;20087;-40
2022/03/17 08:51:35;;;;;;;34.60;22.87;;;10.40;75.60;;;10.49;59.89;98445.06;5026109;28;20065;-40
2022/03/17 08:54:04;;;;;;;30.40;20.87;;;10.40;75.70;;;10.50;60.03;98454.75;5026623;28;20055;-41
2022/03/17 08:56:36;;;;;;;33.30;21.60;;;10.40;75.70;;;10.54;60.32;98456.97;5024637;28;20259;-40
2022/03/17 08:59:06;;;;;;;33.13;22.77;;;10.50;76.00;;;10.58;60.10;98450.38;5027222;28;20239;-40
2022/03/17 09:01:37;;;;;;;34.50;22.00;;;10.50;76.00;;;10.61;60.25;98463.41;5036381;28;20256;-40
2022/03/17 09:04:05;;;;;;;33.00;22.67;;;10.50;75.90;;;10.62;60.11;98465.13;5033535;28;20056;-41
2022/03/17 09:06:35;;;;;;;36.73;22.37;;;10.50;76.00;;;10.65;60.19;98463.97;5035744;28;20139;-39
2022/03/17 09:09:03;;;;;;;34.73;23.10;;;10.50;75.80;;;10.68;60.27;98461.00;5034089;28;20065;-39
2022/03/17 09:11:34;;;;;;;35.60;23.83;;;10.60;75.90;;;10.72;59.95;98469.56;5035326;28;20383;-39
2022/03/17 09:14:08;;;;;;;36.07;24.47;;;10.70;75.90;;;10.75;60.31;98469.28;5032627;28;20049;-39
2022/03/17 09:16:35;;;;;;;33.53;24.63;;;10.70;75.70;;;10.79;60.13;98465.38;5037188;28;20232;-41
2022/03/17 09:19:03;;;;;;;36.33;25.73;;;10.70;75.70;;;10.82;59.94;98475.75;5037837;28;20045;-40
2022/03/17 09:21:32;;;;;;;37.73;24.87;;;10.80;75.50;;;10.84;59.79;98469.28;5026753;28;20046;-40
2022/03/17 09:24:00;;;;;;;40.28;23.50;;;10.80;75.20;;;10.87;60.26;98470.81;5006396;28;20053;-39
2022/03/17 09:26:27;;;;;;;43.47;27.67;;;10.90;75.30;;;10.91;60.04;98466.03;5007389;28;20628;-40
2022/03/17 09:28:55;;;;;;;37.30;24.30;;;10.90;75.10;;;10.95;59.85;98462.09;5026887;28;20588;-40
2022/03/17 09:31:23;;;;;;;37.13;25.23;;;11.00;75.10;;;10.98;60.06;98470.66;5026639;28;20365;-41
2022/03/17 09:33:51;;;;;;;37.45;25.70;;;10.90;74.90;;;11.00;60.08;98465.19;5025349;28;20264;-40
2022/03/17 09:36:19;;;;;;;39.72;27.00;;;11.00;74.90;;;11.03;59.71;98472.88;5028158;28;20804;-40
2022/03/17 09:41:35;;;;;;;35.08;25.50;;;11.00;74.70;;;11.11;59.74;98475.69;5026248;28;20056;-41
2022/03/17 09:44:04;;;;;;;33.08;23.85;;;11.10;74.70;;;11.15;59.95;98476.25;5029079;28;20049;-41
2022/03/17 09:46:33;;;;;;;38.25;24.27;;;11.10;74.40;;;11.14;59.57;98477.22;5028538;28;20103;-41
2022/03/17 09:49:04;;;;;;;40.28;25.67;;;11.10;74.30;;;11.17;59.78;98476.94;5011839;28;20275;-41
2022/03/17 09:51:34;;;;;;;39.85;26.05;;;11.10;74.60;;;11.20;59.92;98469.47;5028322;28;20063;-41
2022/03/17 09:54:02;;;;;;;34.90;22.80;;;11.20;74.40;;;11.28;59.44;98473.25;5029639;28;20053;-41
2022/03/17 09:56:30;;;;;;;32.35;20.95;;;11.30;74.50;;;11.30;59.32;98477.47;5030486;28;20151;-41
2022/03/17 09:59:01;;;;;;;26.50;19.83;;;11.30;74.30;;;11.29;59.38;98474.94;5029390;28;20260;-41
2022/03/17 10:01:29;;;;;;;31.52;20.42;;;11.20;74.60;;;11.30;59.93;98487.25;5030782;28;20068;-41
2022/03/17 10:04:03;;;;;;;29.20;19.38;;;11.20;74.70;;;11.29;59.73;98486.44;5028358;28;20053;-41
2022/03/17 10:06:31;;;;;;;31.20;20.88;;;11.20;74.50;;;11.24;59.67;98486.00;5030141;28;20052;-41
2022/03/17 10:08:59;;;;;;;28.33;19.33;;;11.10;75.20;;;11.26;60.09;98494.69;5029512;28;20053;-41
2022/03/17 10:11:37;;;;;;;31.98;21.00;;;11.20;75.00;;;11.29;59.72;98491.75;5029128;28;20060;-41
2022/03/17 10:14:06;;;;;;;33.78;20.48;;;11.20;74.80;;;11.26;59.92;98492.03;5027266;28;20209;-41
2022/03/17 10:16:37;;;;;;;26.65;19.35;;;11.20;74.90;;;11.25;59.76;98502.88;5029517;28;20060;-41
2022/03/17 10:19:08;;;;;;;28.77;21.27;;;11.20;74.20;;;11.23;60.04;98501.16;5029535;28;20055;-41
2022/03/17 10:21:37;;;;;;;33.40;22.42;;;11.10;75.20;;;11.23;59.67;98503.00;5030506;28;20059;-41
2022/03/17 10:24:08;;;;;;;34.95;21.65;;;11.10;75.00;;;11.16;59.95;98508.06;5028609;28;20053;-41
2022/03/17 10:26:41;;;;;;;30.08;20.48;;;11.00;75.30;;;11.02;60.02;98513.84;5028877;28;20060;-41
2022/03/17 10:29:20;;;;;;;33.72;22.25;;;10.80;76.70;;;10.87;60.23;98516.09;5028445;28;20636;-41
2022/03/17 10:31:51;;;;;;;30.20;20.63;;;10.70;76.70;;;10.91;60.49;98525.47;5030042;28;20052;-41
2022/03/17 10:34:22;;;;;;;33.90;21.20;;;10.70;77.50;;;11.00;60.51;98518.47;5029138;28;20265;-41
2022/03/17 10:36:50;;;;;;;33.53;22.73;;;10.90;77.20;;;10.95;60.11;98521.56;5028555;28;20049;-41
2022/03/17 10:39:19;;;;;;;35.83;22.37;;;10.90;75.80;;;10.88;60.79;98523.13;5028477;28;20057;-41
2022/03/17 10:41:48;;;;;;;33.60;22.50;;;10.80;76.90;;;10.93;60.02;98531.50;5029249;28;20079;-41
2022/03/17 10:44:18;;;;;;;34.97;23.35;;;10.80;77.10;;;10.90;60.50;98528.31;5028707;28;20065;-41