Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:03;;;;;;;;;;;15.50;99.90;;;;;;5093806;28;19946;-78
2022/11/11 00:03:29;;;;;;;;;;;15.50;99.90;;;;;;5093653;28;19920;-77
2022/11/11 00:05:59;;;;;;;;;;;15.50;99.90;;;;;;5092665;28;20471;-77
2022/11/11 00:08:24;;;;;;;;;;;15.60;99.90;;;;;;5093438;28;19908;-77
2022/11/11 00:10:50;;;;;;;;;;;15.60;99.90;;;;;;5092873;28;19915;-77
2022/11/11 00:13:15;;;;;;;;;;;15.60;99.90;;;;;;5093501;28;20009;-77
2022/11/11 00:15:41;;;;;;;;;;;15.60;99.90;;;;;;5093577;28;19908;-76
2022/11/11 00:26:21;;;;;;;;;;;15.60;99.90;;;;;;5092495;28;19931;-76
2022/11/11 00:28:47;;;;;;;;;;;15.60;99.90;;;;;;5092847;28;20345;-77
2022/11/11 00:31:14;;;;;;;;;;;15.60;99.90;;;;;;5092983;28;20045;-77
2022/11/11 00:33:39;;;;;;;;;;;15.60;99.90;;;;;;5092682;28;19916;-76
2022/11/11 00:36:06;;;;;;;;;;;15.60;99.90;;;;;;5092470;28;19912;-77
2022/11/11 00:38:48;;;;;;;;;;;15.60;99.90;;;;;;5092852;28;19916;-76
2022/11/11 00:41:24;;;;;;;;;;;15.60;99.90;;;;;;5092421;28;19916;-76
2022/11/11 00:43:49;;;;;;;;;;;15.60;99.90;;;;;;5092295;28;20011;-77
2022/11/11 00:51:45;;;;;;;;;;;15.60;99.90;;;;;;5092511;28;19916;-76
2022/11/11 00:54:11;;;;;;;;;;;15.60;99.90;;;;;;5092101;28;19912;-77
2022/11/11 00:56:37;;;;;;;;;;;15.60;99.90;;;;;;5092599;28;20444;-76
2022/11/11 00:59:03;;;;;;;;;;;15.60;99.90;;;;;;5092228;28;19961;-74
2022/11/11 01:01:29;;;;;;;;;;;15.60;99.90;;;;;;5092649;28;19908;-76
2022/11/11 01:03:55;;;;;;;;;;;15.60;99.90;;;;;;5092068;28;19924;-77
2022/11/11 01:06:20;;;;;;;;;;;15.60;99.90;;;;;;5092314;28;20256;-76
2022/11/11 01:08:46;;;;;;;;;;;15.60;99.90;;;;;;5092405;28;19914;-76
2022/11/11 01:11:12;;;;;;;;;;;15.60;99.90;;;;;;5091491;28;20025;-76
2022/11/11 01:13:38;;;;;;;;;;;15.60;99.90;;;;;;5092857;28;19961;-76
2022/11/11 01:16:05;;;;;;;;;;;15.60;99.90;;;;;;5090758;28;20319;-77
2022/11/11 01:18:31;;;;;;;;;;;15.60;99.90;;;;;;5092904;28;20018;-75
2022/11/11 01:20:58;;;;;;;;;;;15.60;99.90;;;;;;5091741;28;20365;-78
2022/11/11 01:23:24;;;;;;;;;;;15.60;99.90;;;;;;5092308;28;19963;-77
2022/11/11 01:25:51;;;;;;;;;;;15.60;99.90;;;;;;5091939;28;19947;-77
2022/11/11 01:28:17;;;;;;;;;;;15.60;99.90;;;;;;5092306;28;19959;-77
2022/11/11 01:30:42;;;;;;;;;;;15.60;99.90;;;;;;5092392;28;19915;-76
2022/11/11 01:33:08;;;;;;;;;;;15.60;99.90;;;;;;5092285;28;19943;-76
2022/11/11 01:35:36;;;;;;;;;;;15.50;99.90;;;;;;5092189;28;19916;-77
2022/11/11 01:38:02;;;;;;;;;;;15.50;99.90;;;;;;5090430;28;20345;-76
2022/11/11 01:40:28;;;;;;;;;;;15.50;99.90;;;;;;5092193;28;19968;-76
2022/11/11 01:43:02;;;;;;;;;;;15.50;99.90;;;;;;5091969;28;20345;-76
2022/11/11 01:45:46;;;;;;;;;;;15.50;99.90;;;;;;5095002;28;19970;-77
2022/11/11 01:51:05;;;;;;;;;;;15.40;99.90;;;;;;5091767;28;20383;-77
2022/11/11 01:53:31;;;;;;;;;;;15.40;99.90;;;;;;5091784;28;19912;-77
2022/11/11 01:55:58;;;;;;;;;;;15.50;99.90;;;;;;5091321;28;19955;-78
2022/11/11 01:58:24;;;;;;;;;;;15.40;99.90;;;;;;5092326;28;19986;-77
2022/11/11 02:00:50;;;;;;;;;;;15.50;99.90;;;;;;5091827;28;19908;-77
2022/11/11 02:03:17;;;;;;;;;;;15.50;99.90;;;;;;5091363;28;20026;-76
2022/11/11 02:05:44;;;;;;;;;;;15.50;99.90;;;;;;5091905;28;20010;-76
2022/11/11 02:08:33;;;;;;;;;;;15.50;99.90;;;;;;5090797;28;19911;-78
2022/11/11 02:11:12;;;;;;;;;;;15.50;99.90;;;;;;5092011;28;19962;-74
2022/11/11 02:16:24;;;;;;;;;;;15.40;99.90;;;;;;5092885;28;19957;-76
2022/11/11 02:18:49;;;;;;;;;;;15.40;99.90;;;;;;5092457;28;19912;-76
2022/11/11 02:21:25;;;;;;;;;;;15.40;99.90;;;;;;5091934;28;19919;-76
2022/11/11 02:24:00;;;;;;;;;;;15.40;99.90;;;;;;5094707;28;20372;-76
2022/11/11 02:26:25;;;;;;;;;;;15.50;99.90;;;;;;5095836;28;19916;-77
2022/11/11 02:28:52;;;;;;;;;;;15.50;99.90;;;;;;5095760;28;19996;-76
2022/11/11 02:31:17;;;;;;;;;;;15.60;99.90;;;;;;5095570;28;20308;-75
2022/11/11 02:33:43;;;;;;;;;;;15.50;99.90;;;;;;5095808;28;19908;-75
2022/11/11 02:36:13;;;;;;;;;;;15.60;99.90;;;;;;5095491;28;19908;-77
2022/11/11 02:38:39;;;;;;;;;;;15.60;99.90;;;;;;5095686;28;19908;-76
2022/11/11 02:43:48;;;;;;;;;;;15.50;99.90;;;;;;5095641;28;19964;-77
2022/11/11 02:46:14;;;;;;;;;;;15.40;99.90;;;;;;5094935;28;19912;-75
2022/11/11 02:48:40;;;;;;;;;;;15.40;99.90;;;;;;5095600;28;19909;-75
2022/11/11 02:51:07;;;;;;;;;;;15.50;99.90;;;;;;5095193;28;19919;-76
2022/11/11 02:53:33;;;;;;;;;;;15.50;99.90;;;;;;5095486;28;19950;-76
2022/11/11 02:55:58;;;;;;;;;;;15.50;99.90;;;;;;5094796;28;19947;-76
2022/11/11 02:58:24;;;;;;;;;;;15.50;99.90;;;;;;5095771;28;20270;-75
2022/11/11 03:00:49;;;;;;;;;;;15.50;99.90;;;;;;5095441;28;20002;-76
2022/11/11 03:03:15;;;;;;;;;;;15.50;99.90;;;;;;5094431;28;19977;-76
2022/11/11 03:05:40;;;;;;;;;;;15.50;99.90;;;;;;5095025;28;19912;-76
2022/11/11 03:08:06;;;;;;;;;;;15.50;99.90;;;;;;5094833;28;19915;-76
2022/11/11 03:10:31;;;;;;;;;;;15.40;99.90;;;;;;5095218;28;19908;-76
2022/11/11 03:12:57;;;;;;;;;;;15.40;99.90;;;;;;5094771;28;19909;-76
2022/11/11 03:15:22;;;;;;;;;;;15.40;99.90;;;;;;5094924;28;19915;-75
2022/11/11 03:17:48;;;;;;;;;;;15.50;99.90;;;;;;5095266;28;20007;-75
2022/11/11 03:23:06;;;;;;;;;;;15.40;99.90;;;;;;5094684;28;19915;-75
2022/11/11 03:25:38;;;;;;;;;;;15.50;99.90;;;;;;5097992;28;19916;-76
2022/11/11 03:28:04;;;;;;;;;;;15.40;99.90;;;;;;5096601;28;19957;-75
2022/11/11 03:30:29;;;;;;;;;;;15.40;99.90;;;;;;5094975;28;20006;-74
2022/11/11 03:32:55;;;;;;;;;;;15.40;99.90;;;;;;5093386;28;20364;-76
2022/11/11 03:35:21;;;;;;;;;;;15.40;99.90;;;;;;5094360;28;20372;-75
2022/11/11 03:40:30;;;;;;;;;;;15.40;99.90;;;;;;5094320;28;19921;-75
2022/11/11 03:42:56;;;;;;;;;;;15.40;99.90;;;;;;5094315;28;19912;-77
2022/11/11 03:45:22;;;;;;;;;;;15.40;99.90;;;;;;5094670;28;20409;-76
2022/11/11 03:47:47;;;;;;;;;;;15.40;99.90;;;;;;5093256;28;19908;-76
2022/11/11 03:50:13;;;;;;;;;;;15.40;99.90;;;;;;5093809;28;19908;-76
2022/11/11 03:52:42;;;;;;;;;;;15.40;99.90;;;;;;5094365;28;19916;-75
2022/11/11 03:55:08;;;;;;;;;;;15.40;99.90;;;;;;5093889;28;20379;-76
2022/11/11 03:57:33;;;;;;;;;;;15.40;99.90;;;;;;5094417;28;19908;-75
2022/11/11 03:59:59;;;;;;;;;;;15.40;99.90;;;;;;5093480;28;20356;-77
2022/11/11 04:10:55;;;;;;;;;;;15.40;99.90;;;;;;5094110;28;19915;-75
2022/11/11 04:16:04;;;;;;;;;;;15.40;99.90;;;;;;5093604;28;19915;-76
2022/11/11 04:23:59;;;;;;;;;;;15.40;99.90;;;;;;5093523;28;19919;-77
2022/11/11 04:26:24;;;;;;;;;;;15.50;99.90;;;;;;5093571;28;20273;-77
2022/11/11 04:31:34;;;;;;;;;;;15.50;99.90;;;;;;5094017;28;20411;-77
2022/11/11 04:33:59;;;;;;;;;;;15.50;99.90;;;;;;5093496;28;19908;-77
2022/11/11 04:36:25;;;;;;;;;;;15.50;99.90;;;;;;5092240;28;20388;-76
2022/11/11 04:41:34;;;;;;;;;;;15.60;99.90;;;;;;5093394;28;19989;-76
2022/11/11 04:46:44;;;;;;;;;;;15.60;99.90;;;;;;5093031;28;19973;-75
2022/11/11 04:49:10;;;;;;;;;;;15.50;99.90;;;;;;5092691;28;19908;-76
2022/11/11 04:54:19;;;;;;;;;;;15.60;99.90;;;;;;5092655;28;20721;-76
2022/11/11 04:56:49;;;;;;;;;;;15.60;99.90;;;;;;5093308;28;19912;-75
2022/11/11 04:59:19;;;;;;;;;;;15.60;99.90;;;;;;5092580;28;19915;-75
2022/11/11 05:04:29;;;;;;;;;;;15.60;99.90;;;;;;5092661;28;20338;-75
2022/11/11 05:09:40;;;;;;;;;;;15.60;99.90;;;;;;5093034;28;19916;-76
2022/11/11 05:12:06;;;;;;;;;;;15.60;99.90;;;;;;5092301;28;19909;-77
2022/11/11 05:22:44;;;;;;;;;;;15.60;99.90;;;;;;5093037;28;19916;-76
2022/11/11 05:25:25;;;;;;;;;;;15.60;99.90;;;;;;5092561;28;19912;-76
2022/11/11 05:27:52;;;;;;;;;;;15.60;99.90;;;;;;5093205;28;20010;-76
2022/11/11 05:30:18;;;;;;;;;;;15.60;99.90;;;;;;5092466;28;19999;-76
2022/11/11 05:32:43;;;;;;;;;;;15.60;99.90;;;;;;5092722;28;19915;-76
2022/11/11 05:35:11;;;;;;;;;;;15.60;99.90;;;;;;5091011;28;19908;-75
2022/11/11 05:37:36;;;;;;;;;;;15.60;99.90;;;;;;5092986;28;19962;-76
2022/11/11 05:40:02;;;;;;;;;;;15.60;99.90;;;;;;5092839;28;20315;-76
2022/11/11 05:42:27;;;;;;;;;;;15.60;99.90;;;;;;5092036;28;19908;-75
2022/11/11 05:44:53;;;;;;;;;;;15.60;99.90;;;;;;5092575;28;19912;-75
2022/11/11 05:47:19;;;;;;;;;;;15.60;99.90;;;;;;5092326;28;19999;-76
2022/11/11 05:49:44;;;;;;;;;;;15.60;99.90;;;;;;5092677;28;19908;-74
2022/11/11 05:52:11;;;;;;;;;;;15.70;99.90;;;;;;5091964;28;19915;-76
2022/11/11 05:54:36;;;;;;;;;;;15.70;99.90;;;;;;5092693;28;19908;-76
2022/11/11 05:57:03;;;;;;;;;;;15.60;99.90;;;;;;5093738;28;19934;-77
2022/11/11 05:59:29;;;;;;;;;;;15.60;99.90;;;;;;5095984;28;19912;-76
2022/11/11 06:01:55;;;;;;;;;;;15.70;99.90;;;;;;5098011;28;19920;-76
2022/11/11 06:04:20;;;;;;;;;;;15.70;99.90;;;;;;5086820;28;19920;-76
2022/11/11 06:06:46;;;;;;;;;;;15.70;99.90;;;;;;5096304;28;19912;-75
2022/11/11 06:09:11;;;;;;;;;;;15.70;99.90;;;;;;5095813;28;19931;-75
2022/11/11 06:11:37;;;;;;;;;;;15.70;99.90;;;;;;5095118;28;19908;-75
2022/11/11 06:14:03;;;;;;;;;;;15.70;99.90;;;;;;5096319;28;19908;-77
2022/11/11 06:16:28;;;;;;;;;;;15.80;99.90;;;;;;5095677;28;20262;-77
2022/11/11 06:18:54;;;;;;;;;;;15.80;99.90;;;;;;5096468;28;19908;-77
2022/11/11 06:21:19;;;;;;;;;;;15.80;99.90;;;;;;5094437;28;19915;-77
2022/11/11 06:23:45;;;;;;;;;;;15.80;99.90;;;;;;5095859;28;20015;-76
2022/11/11 06:26:14;;;;;;;;;;;15.80;99.90;;;;;;5095551;28;19916;-77
2022/11/11 06:28:41;;;;;;;;;;;15.80;99.90;;;;;;5096195;28;19999;-75
2022/11/11 06:31:08;;;;;;;;;;;15.90;99.90;;;;;;5095938;28;19930;-76
2022/11/11 06:33:36;;;;;;;;;;;15.80;99.90;;;;;;5095345;28;19908;-75
2022/11/11 06:36:02;;;;;;;;;;;15.80;99.90;;;;;;5095852;28;20409;-76
2022/11/11 06:38:28;;;;;;;;;;;15.80;99.90;;;;;;5095699;28;19904;-76
2022/11/11 06:40:54;;;;;;;;;;;15.90;99.90;;;;;;5095640;28;19915;-76
2022/11/11 06:43:19;;;;;;;;;;;15.90;99.90;;;;;;5095029;28;19978;-76
2022/11/11 06:45:48;;;;;;;;;;;15.90;99.90;;;;;;5095921;28;19969;-76
2022/11/11 06:48:14;;;;;;;;;;;15.90;99.90;;;;;;5093901;28;20451;-76
2022/11/11 06:50:39;;;;;;;;;;;15.90;99.90;;;;;;5094752;28;19918;-76
2022/11/11 06:53:06;;;;;;;;;;;15.90;99.90;;;;;;5095759;28;20348;-76
2022/11/11 06:55:32;;;;;;;;;;;15.90;99.90;;;;;;5095087;28;19994;-77
2022/11/11 06:58:12;;;;;;;;;;;15.90;99.90;;;;;;5095340;28;20365;-77
2022/11/11 07:00:38;;;;;;;;;;;15.90;99.90;;;;;;5095507;28;19908;-77
2022/11/11 07:03:04;;;;;;;;;;;15.90;99.90;;;;;;5093998;28;19915;-76
2022/11/11 07:05:30;;;;;;;;;;;15.90;99.90;;;;;;5094180;28;20136;-76
2022/11/11 07:08:00;;;;;;;;;;;15.80;99.90;;;;;;5093774;28;19908;-75
2022/11/11 07:10:25;;;;;;;;;;;15.90;99.90;;;;;;5094288;28;19988;-75
2022/11/11 07:12:51;;;;;;;;;;;15.80;99.90;;;;;;5095086;28;19970;-75
2022/11/11 07:15:16;;;;;;;;;;;15.80;99.90;;;;;;5094665;28;19908;-77
2022/11/11 07:17:42;;;;;;;;;;;15.80;99.90;;;;;;5095300;28;20321;-75
2022/11/11 07:20:08;;;;;;;;;;;15.80;99.90;;;;;;5094927;28;19908;-76
2022/11/11 07:22:37;;;;;;;;;;;15.80;99.90;;;;;;5094359;28;19915;-76
2022/11/11 07:25:03;;;;;;;;;;;15.80;99.90;;;;;;5095913;28;19951;-76
2022/11/11 07:27:28;;;;;;;;;;;15.90;99.90;;;;;;5097450;28;19912;-75
2022/11/11 07:29:54;;;;;;;;;;;15.90;99.90;;;;;;5094991;28;19954;-76
2022/11/11 07:32:19;;;;;;;;;;;15.90;99.90;;;;;;5092914;28;19918;-76
2022/11/11 07:34:45;;;;;;;;;;;15.90;99.90;;;;;;5094679;28;19959;-76
2022/11/11 07:37:10;;;;;;;;;;;15.90;99.90;;;;;;5094701;28;19908;-76
2022/11/11 07:39:36;;;;;;;;;;;15.90;99.90;;;;;;5094516;28;20423;-76
2022/11/11 07:42:02;;;;;;;;;;;15.90;99.90;;;;;;5093356;28;19909;-76
2022/11/11 07:44:27;;;;;;;;;;;15.90;99.90;;;;;;5093284;28;19912;-77
2022/11/11 07:46:53;;;;;;;;;;;15.90;99.90;;;;;;5094152;28;19999;-76
2022/11/11 07:49:18;;;;;;;;;;;15.90;99.90;;;;;;5094081;28;19908;-77
2022/11/11 07:51:44;;;;;;;;;;;15.90;99.90;;;;;;5094335;28;19908;-76
2022/11/11 07:54:10;;;;;;;;;;;15.90;99.90;;;;;;5094285;28;19915;-76
2022/11/11 07:56:35;;;;;;;;;;;15.90;99.90;;;;;;5093588;28;20262;-75
2022/11/11 07:59:01;;;;;;;;;;;15.90;99.90;;;;;;5093385;28;19912;-76
2022/11/11 08:01:26;;;;;;;;;;;15.90;99.90;;;;;;5093072;28;20352;-76
2022/11/11 08:03:52;;;;;;;;;;;15.90;99.90;;;;;;5092251;28;19932;-76
2022/11/11 08:06:18;;;;;;;;;;;15.90;99.90;;;;;;5093351;28;20268;-76
2022/11/11 08:08:44;;;;;;;;;;;15.90;99.90;;;;;;5093495;28;19912;-77
2022/11/11 08:11:10;;;;;;;;;;;16.00;99.90;;;;;;5093738;28;19909;-75
2022/11/11 08:13:42;;;;;;;;;;;15.90;99.90;;;;;;5092743;28;19998;-75
2022/11/11 08:16:09;;;;;;;;;;;15.90;99.90;;;;;;5093857;28;19908;-75
2022/11/11 08:18:35;;;;;;;;;;;15.90;99.90;;;;;;5093142;28;19915;-75
2022/11/11 08:21:01;;;;;;;;;;;15.90;99.90;;;;;;5092866;28;19908;-75
2022/11/11 08:23:32;;;;;;;;;;;15.90;99.90;;;;;;5093189;28;20273;-77
2022/11/11 08:26:02;;;;;;;;;;;15.90;99.90;;;;;;5093632;28;20006;-75
2022/11/11 08:28:28;;;;;;;;;;;15.90;99.90;;;;;;5092940;28;20031;-74
2022/11/11 08:30:54;;;;;;;;;;;15.90;99.90;;;;;;5093293;28;20392;-76
2022/11/11 08:33:20;;;;;;;;;;;15.90;99.90;;;;;;5091910;28;19908;-75
2022/11/11 08:35:45;;;;;;;;;;;15.90;99.90;;;;;;5093412;28;19912;-75
2022/11/11 08:38:12;;;;;;;;;;;15.90;99.90;;;;;;5092443;28;19951;-75
2022/11/11 08:40:38;;;;;;;;;;;16.00;99.90;;;;;;5093805;28;19914;-75
2022/11/11 08:43:04;;;;;;;;;;;16.00;99.90;;;;;;5094150;28;19995;-76
2022/11/11 08:45:29;;;;;;;;;;;16.00;99.90;;;;;;5092079;28;20011;-76
2022/11/11 08:47:55;;;;;;;;;;;16.10;99.90;;;;;;5093467;28;19916;-75
2022/11/11 08:50:20;;;;;;;;;;;16.10;99.90;;;;;;5092854;28;19935;-75
2022/11/11 08:52:47;;;;;;;;;;;16.10;99.90;;;;;;5093620;28;20415;-75
2022/11/11 08:55:13;;;;;;;;;;;16.10;99.90;;;;;;5091847;28;19998;-75
2022/11/11 08:57:38;;;;;;;;;;;16.10;99.90;;;;;;5092341;28;20006;-75
2022/11/11 09:00:05;;;;;;;;;;;16.10;99.90;;;;;;5092890;28;19915;-75
2022/11/11 09:02:30;;;;;;;;;;;16.10;99.90;;;;;;5092431;28;19918;-75
2022/11/11 09:04:56;;;;;;;;;;;16.20;99.90;;;;;;5092932;28;19920;-75
2022/11/11 09:07:22;;;;;;;;;;;16.20;99.90;;;;;;5094088;28;19912;-76
2022/11/11 09:09:47;;;;;;;;;;;16.20;99.90;;;;;;5095083;28;19962;-74
2022/11/11 09:12:13;;;;;;;;;;;16.30;99.90;;;;;;5092621;28;19954;-74
2022/11/11 09:14:38;;;;;;;;;;;16.30;99.90;;;;;;5092112;28;19973;-75
2022/11/11 09:17:05;;;;;;;;;;;16.30;99.90;;;;;;5093026;28;19950;-74
2022/11/11 09:19:30;;;;;;;;;;;16.30;99.90;;;;;;5092367;28;19955;-75
2022/11/11 09:21:56;;;;;;;;;;;16.40;99.90;;;;;;5092643;28;19954;-75
2022/11/11 09:24:21;;;;;;;;;;;16.40;99.90;;;;;;5092283;28;20221;-75
2022/11/11 09:26:48;;;;;;;;;;;16.40;99.90;;;;;;5092963;28;19912;-75
2022/11/11 09:29:13;;;;;;;;;;;16.40;99.90;;;;;;5092480;28;20353;-76
2022/11/11 09:31:39;;;;;;;;;;;16.30;99.90;;;;;;5092875;28;19904;-75
2022/11/11 09:34:05;;;;;;;;;;;16.30;99.90;;;;;;5097029;28;19912;-75
2022/11/11 09:36:31;;;;;;;;;;;16.40;99.90;;;;;;5095995;28;19957;-75
2022/11/11 09:38:57;;;;;;;;;;;16.30;99.90;;;;;;5095794;28;19914;-75
2022/11/11 09:41:30;;;;;;;;;;;16.40;99.90;;;;;;5096631;28;20006;-76
2022/11/11 09:43:57;;;;;;;;;;;16.40;99.90;;;;;;5097046;28;20289;-75
2022/11/11 09:46:35;;;;;;;;;;;16.40;99.90;;;;;;5096302;28;20298;-76
2022/11/11 09:49:18;;;;;;;;;;;16.50;99.90;;;;;;5097176;28;20037;-75
2022/11/11 09:51:44;;;;;;;;;;;16.50;99.90;;;;;;5096369;28;19953;-75
2022/11/11 09:54:14;;;;;;;;;;;16.50;99.90;;;;;;5096315;28;19908;-75
2022/11/11 09:56:40;;;;;;;;;;;16.60;99.90;;;;;;5096113;28;19909;-76
2022/11/11 09:59:07;;;;;;;;;;;16.60;99.90;;;;;;5096383;28;19912;-77
2022/11/11 10:01:36;;;;;;;;;;;16.60;99.90;;;;;;5094800;28;20011;-75
2022/11/11 10:04:17;;;;;;;;;;;16.60;99.90;;;;;;5096567;28;19981;-75
2022/11/11 10:06:44;;;;;;;;;;;16.60;99.90;;;;;;5094278;28;19908;-75
2022/11/11 10:09:10;;;;;;;;;;;16.60;99.90;;;;;;5096242;28;19915;-75
2022/11/11 10:11:35;;;;;;;;;;;16.60;99.90;;;;;;5095884;28;19916;-75
2022/11/11 10:14:02;;;;;;;;;;;16.70;99.90;;;;;;5096189;28;19915;-75
2022/11/11 10:16:30;;;;;;;;;;;16.60;99.90;;;;;;5095598;28;20011;-74
2022/11/11 10:19:03;;;;;;;;;;;16.70;99.90;;;;;;5095795;28;19958;-76
2022/11/11 10:21:35;;;;;;;;;;;16.60;99.90;;;;;;5094881;28;19912;-76
2022/11/11 10:24:01;;;;;;;;;;;16.60;99.90;;;;;;5095791;28;19919;-76
2022/11/11 10:26:29;;;;;;;;;;;16.60;99.90;;;;;;5095834;28;20002;-76
2022/11/11 10:28:57;;;;;;;;;;;16.60;99.90;;;;;;5095442;28;20285;-74
2022/11/11 10:31:24;;;;;;;;;;;16.60;99.90;;;;;;5095198;28;19930;-76
2022/11/11 10:33:54;;;;;;;;;;;16.60;99.90;;;;;;5095783;28;19983;-76
2022/11/11 10:36:22;;;;;;;;;;;16.60;99.90;;;;;;5095557;28;19912;-76
2022/11/11 10:39:14;;;;;;;;;;;16.60;99.90;;;;;;5094851;28;20025;-75
2022/11/11 10:41:45;;;;;;;;;;;16.60;99.90;;;;;;5093827;28;19908;-75
2022/11/11 10:44:26;;;;;;;;;;;16.70;99.90;;;;;;5094356;28;19919;-75
2022/11/11 10:46:57;;;;;;;;;;;16.70;99.90;;;;;;5095292;28;19912;-75
2022/11/11 10:49:24;;;;;;;;;;;16.80;99.90;;;;;;5095670;28;19908;-75
2022/11/11 10:51:52;;;;;;;;;;;16.70;99.90;;;;;;5095509;28;19909;-75
2022/11/11 10:54:21;;;;;;;;;;;16.80;99.90;;;;;;5095827;28;19998;-75
2022/11/11 10:56:55;;;;;;;;;;;16.80;99.90;;;;;;5094927;28;19999;-76
2022/11/11 10:59:23;;;;;;;;;;;16.90;99.90;;;;;;5095591;28;19908;-75
2022/11/11 11:01:59;;;;;;;;;;;16.90;99.90;;;;;;5094800;28;19915;-75
2022/11/11 11:04:36;;;;;;;;;;;17.00;99.90;;;;;;5094876;28;19921;-76
2022/11/11 11:07:04;;;;;;;;;;;17.10;99.90;;;;;;5095415;28;19998;-75
2022/11/11 11:09:38;;;;;;;;;;;17.10;99.90;;;;;;5094631;28;19969;-75
2022/11/11 11:12:08;;;;;;;;;;;17.20;99.90;;;;;;5095194;28;19915;-75
2022/11/11 11:14:42;;;;;;;;;;;17.20;99.90;;;;;;5094591;28;20365;-76
2022/11/11 11:17:12;;;;;;;;;;;17.30;99.90;;;;;;5094650;28;19995;-77
2022/11/11 11:19:38;;;;;;;;;;;17.30;99.90;;;;;;5094233;28;20399;-76
2022/11/11 11:22:04;;;;;;;;;;;17.30;99.90;;;;;;5095254;28;19949;-76
2022/11/11 11:24:31;;;;;;;;;;;17.30;99.90;;;;;;5094423;28;19912;-76
2022/11/11 11:26:57;;;;;;;;;;;17.30;99.90;;;;;;5094767;28;19919;-75
2022/11/11 11:29:43;;;;;;;;;;;17.30;99.90;;;;;;5094778;28;19908;-76
2022/11/11 11:32:16;;;;;;;;;;;17.30;99.90;;;;;;5094668;28;19967;-76
2022/11/11 11:34:48;;;;;;;;;;;17.40;99.90;;;;;;5094273;28;19908;-75
2022/11/11 11:37:14;;;;;;;;;;;17.40;99.90;;;;;;5094540;28;19908;-74
2022/11/11 11:39:40;;;;;;;;;;;17.40;99.90;;;;;;5094114;28;20425;-75
2022/11/11 11:42:06;;;;;;;;;;;17.30;99.90;;;;;;5094596;28;20003;-75
2022/11/11 11:44:33;;;;;;;;;;;17.30;99.90;;;;;;5093786;28;19918;-77
2022/11/11 11:47:17;;;;;;;;;;;17.30;99.90;;;;;;5093193;28;19912;-75
2022/11/11 11:49:48;;;;;;;;;;;17.30;99.90;;;;;;5093985;28;19908;-75
2022/11/11 11:52:25;;;;;;;;;;;17.30;99.90;;;;;;5094214;28;19930;-75
2022/11/11 11:55:05;;;;;;;;;;;17.30;99.90;;;;;;5093777;28;20260;-76
2022/11/11 11:57:55;;;;;;;;;;;17.20;99.90;;;;;;5093744;28;19912;-76
2022/11/11 12:00:25;;;;;;;;;;;17.20;99.90;;;;;;5092677;28;20002;-75
2022/11/11 12:03:09;;;;;;;;;;;17.20;99.90;;;;;;5093503;28;19912;-77
2022/11/11 12:05:40;;;;;;;;;;;17.20;99.90;;;;;;5092194;28;19995;-77
2022/11/11 12:08:26;;;;;;;;;;;17.20;99.90;;;;;;5093872;28;19967;-77
2022/11/11 12:10:51;;;;;;;;;;;17.30;99.90;;;;;;5093705;28;19908;-75
2022/11/11 12:13:17;;;;;;;;;;;17.30;99.90;;;;;;5094045;28;20280;-75
2022/11/11 12:15:46;;;;;;;;;;;17.30;99.90;;;;;;5093381;28;20335;-76
2022/11/11 12:18:30;;;;;;;;;;;17.10;99.90;;;;;;5093506;28;19908;-75
2022/11/11 12:21:13;;;;;;;;;;;17.20;99.90;;;;;;5093196;28;20445;-75
2022/11/11 12:23:38;;;;;;;;;;;17.20;99.90;;;;;;5092848;28;19908;-75
2022/11/11 12:26:11;;;;;;;;;;;17.20;99.90;;;;;;5093690;28;20339;-76
2022/11/11 12:28:39;;;;;;;;;;;17.30;99.90;;;;;;5093271;28;19909;-77
2022/11/11 12:31:13;;;;;;;;;;;17.30;99.90;;;;;;5094161;28;20000;-76
2022/11/11 12:33:48;;;;;;;;;;;17.40;99.90;;;;;;5093123;28;19969;-76
2022/11/11 12:36:17;;;;;;;;;;;17.40;99.90;;;;;;5092511;28;19908;-76
2022/11/11 12:39:04;;;;;;;;;;;17.40;99.90;;;;;;5095669;28;19908;-76
2022/11/11 12:41:38;;;;;;;;;;;17.40;99.90;;;;;;5097268;28;20348;-76
2022/11/11 12:44:04;;;;;;;;;;;17.40;99.90;;;;;;5094481;28;19912;-76
2022/11/11 12:46:49;;;;;;;;;;;17.40;99.90;;;;;;5093078;28;20379;-76
2022/11/11 12:49:36;;;;;;;;;;;17.40;99.90;;;;;;5093104;28;20003;-76
2022/11/11 12:52:11;;;;;;;;;;;17.40;99.90;;;;;;5093334;28;19915;-74
2022/11/11 12:55:02;;;;;;;;;;;17.40;99.90;;;;;;5092748;28;19912;-76
2022/11/11 12:57:46;;;;;;;;;;;17.50;99.90;;;;;;5093569;28;19908;-75
2022/11/11 13:00:19;;;;;;;;;;;17.50;99.90;;;;;;5093287;28;19930;-76
2022/11/11 13:03:03;;;;;;;;;;;17.50;99.90;;;;;;5092474;28;20011;-76
2022/11/11 13:05:34;;;;;;;;;;;17.50;99.90;;;;;;5092841;28;19920;-76
2022/11/11 13:08:22;;;;;;;;;;;17.50;99.90;;;;;;5091735;28;19963;-77
2022/11/11 13:10:58;;;;;;;;;;;17.50;99.90;;;;;;5092544;28;19908;-76
2022/11/11 13:13:24;;;;;;;;;;;17.40;99.90;;;;;;5092839;28;20353;-76
2022/11/11 13:15:49;;;;;;;;;;;17.40;99.90;;;;;;5092369;28;19954;-76
2022/11/11 13:18:19;;;;;;;;;;;17.40;99.90;;;;;;5093000;28;19916;-77
2022/11/11 13:20:57;;;;;;;;;;;17.40;99.90;;;;;;5092112;28;20373;-76
2022/11/11 13:23:23;;;;;;;;;;;17.40;99.90;;;;;;5092859;28;19908;-75
2022/11/11 13:25:51;;;;;;;;;;;17.30;99.90;;;;;;5092537;28;20289;-75
2022/11/11 13:28:36;;;;;;;;;;;17.30;99.90;;;;;;5092065;28;20380;-75
2022/11/11 13:31:24;;;;;;;;;;;17.20;99.90;;;;;;5091695;28;20409;-76
2022/11/11 13:33:55;;;;;;;;;;;17.10;99.90;;;;;;5090820;28;19909;-75
2022/11/11 13:36:24;;;;;;;;;;;17.10;99.90;;;;;;5092764;28;19908;-75
2022/11/11 13:38:52;;;;;;;;;;;17.10;99.90;;;;;;5091871;28;20361;-76
2022/11/11 13:41:28;;;;;;;;;;;17.10;99.90;;;;;;5093056;28;19908;-76
2022/11/11 13:43:55;;;;;;;;;;;17.10;99.90;;;;;;5092227;28;19912;-77
2022/11/11 13:46:27;;;;;;;;;;;17.10;99.90;;;;;;5092969;28;19927;-76
2022/11/11 13:48:53;;;;;;;;;;;17.10;99.90;;;;;;5091139;28;19915;-76
2022/11/11 13:51:19;;;;;;;;;;;17.10;99.90;;;;;;5092855;28;19912;-75
2022/11/11 13:53:46;;;;;;;;;;;17.10;99.90;;;;;;5092286;28;20045;-77
2022/11/11 13:56:20;;;;;;;;;;;17.10;99.90;;;;;;5094271;28;20388;-76
2022/11/11 13:58:47;;;;;;;;;;;17.10;99.90;;;;;;5094184;28;19927;-76
2022/11/11 14:01:13;;;;;;;;;;;17.10;99.90;;;;;;5094795;28;19908;-76
2022/11/11 14:03:44;;;;;;;;;;;17.10;99.90;;;;;;5094330;28;19915;-77
2022/11/11 14:06:13;;;;;;;;;;;17.00;99.90;;;;;;5092556;28;19974;-74
2022/11/11 14:08:44;;;;;;;;;;;17.00;99.90;;;;;;5092536;28;20406;-76
2022/11/11 14:11:25;;;;;;;;;;;17.00;99.90;;;;;;5092634;28;19970;-75
2022/11/11 14:13:51;;;;;;;;;;;17.00;99.90;;;;;;5092297;28;19953;-75
2022/11/11 14:16:40;;;;;;;;;;;17.00;99.90;;;;;;5091637;28;20371;-76
2022/11/11 14:19:26;;;;;;;;;;;17.10;99.90;;;;;;5087763;28;20001;-76
2022/11/11 14:21:53;;;;;;;;;;;17.10;99.90;;;;;;5095588;28;19908;-76
2022/11/11 14:24:24;;;;;;;;;;;17.10;99.90;;;;;;5095379;28;19912;-76
2022/11/11 14:27:03;;;;;;;;;;;17.10;99.90;;;;;;5095311;28;20323;-77
2022/11/11 14:29:33;;;;;;;;;;;17.10;99.90;;;;;;5096128;28;19908;-76
2022/11/11 14:32:02;;;;;;;;;;;17.10;99.90;;;;;;5095551;28;19922;-76
2022/11/11 14:34:36;;;;;;;;;;;17.10;99.90;;;;;;5105465;28;19912;-76
2022/11/11 14:37:08;;;;;;;;;;;17.10;99.90;;;;;;5103360;28;19969;-76
2022/11/11 14:39:34;;;;;;;;;;;17.10;99.90;;;;;;5095606;28;19908;-75
2022/11/11 14:41:59;;;;;;;;;;;17.00;99.90;;;;;;5094919;28;19908;-75
2022/11/11 14:44:25;;;;;;;;;;;17.00;99.90;;;;;;5094347;28;19961;-76
2022/11/11 14:47:06;;;;;;;;;;;17.00;99.90;;;;;;5094839;28;19959;-77
2022/11/11 14:49:41;;;;;;;;;;;17.00;99.90;;;;;;5095465;28;20006;-76
2022/11/11 14:52:24;;;;;;;;;;;16.90;99.90;;;;;;5095235;28;19908;-76
2022/11/11 14:55:02;;;;;;;;;;;16.90;99.90;;;;;;5094853;28;19995;-77
2022/11/11 14:57:34;;;;;;;;;;;16.90;99.90;;;;;;5094643;28;20319;-76
2022/11/11 15:00:01;;;;;;;;;;;16.90;99.90;;;;;;5093823;28;20325;-77
2022/11/11 15:02:28;;;;;;;;;;;16.90;99.90;;;;;;5094101;28;20329;-77
2022/11/11 15:04:57;;;;;;;;;;;16.90;99.90;;;;;;5093302;28;19920;-76
2022/11/11 15:07:31;;;;;;;;;;;16.90;99.90;;;;;;5094841;28;19916;-75
2022/11/11 15:10:19;;;;;;;;;;;16.90;99.90;;;;;;5094781;28;19916;-77
2022/11/11 15:12:53;;;;;;;;;;;16.90;99.90;;;;;;5094703;28;19915;-76
2022/11/11 15:15:24;;;;;;;;;;;16.80;99.90;;;;;;5095165;28;19931;-77
2022/11/11 15:17:53;;;;;;;;;;;16.80;99.90;;;;;;5093765;28;19931;-77
2022/11/11 15:20:21;;;;;;;;;;;16.80;99.90;;;;;;5093290;28;19970;-75
2022/11/11 15:22:47;;;;;;;;;;;16.70;99.90;;;;;;5094544;28;19965;-77
2022/11/11 15:25:22;;;;;;;;;;;16.80;99.90;;;;;;5094419;28;20353;-75
2022/11/11 15:27:51;;;;;;;;;;;16.70;99.90;;;;;;5094044;28;19916;-76
2022/11/11 15:30:18;;;;;;;;;;;16.70;99.90;;;;;;5093635;28;20254;-75
2022/11/11 15:33:02;;;;;;;;;;;16.70;99.90;;;;;;5094673;28;19939;-76
2022/11/11 15:35:28;;;;;;;;;;;16.70;99.90;;;;;;5094840;28;19915;-79