Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:13;;;;;;;;;;;22.00;61.00;;;;;;1562667;74;570;-62
2022/11/13 00:02:15;;;;;;;;;;;22.00;60.90;;;;;;1571444;74;1924;-62
2022/11/13 00:04:17;;;;;;;;;;;22.00;61.00;;;;;;1574810;74;644;-62
2022/11/13 00:06:19;;;;;;;;;;;22.00;61.00;;;;;;1574083;74;1023;-62
2022/11/13 00:08:21;;;;;;;;;;;22.00;61.00;;;;;;1570808;74;1151;-61
2022/11/13 00:10:23;;;;;;;;;;;22.00;61.10;;;;;;1572761;74;677;-61
2022/11/13 00:12:24;;;;;;;;;;;22.00;61.20;;;;;;1585168;74;675;-61
2022/11/13 00:14:26;;;;;;;;;;;21.90;61.40;;;;;;1567595;74;562;-63
2022/11/13 00:16:28;;;;;;;;;;;21.80;61.40;;;;;;1576046;74;714;-62
2022/11/13 00:18:30;;;;;;;;;;;21.80;61.70;;;;;;1578082;74;1090;-62
2022/11/13 00:20:32;;;;;;;;;;;21.80;61.70;;;;;;1573348;74;699;-62
2022/11/13 00:22:34;;;;;;;;;;;21.80;61.80;;;;;;1572626;74;1938;-62
2022/11/13 00:24:36;;;;;;;;;;;21.80;61.90;;;;;;1576647;74;667;-62
2022/11/13 00:26:38;;;;;;;;;;;21.80;62.00;;;;;;1573495;74;677;-62
2022/11/13 00:28:40;;;;;;;;;;;21.70;61.90;;;;;;1577322;74;1136;-62
2022/11/13 00:30:42;;;;;;;;;;;21.70;62.00;;;;;;1570412;74;703;-62
2022/11/13 00:32:44;;;;;;;;;;;21.70;62.00;;;;;;1569884;74;724;-62
2022/11/13 00:34:46;;;;;;;;;;;21.70;62.10;;;;;;1576151;74;670;-62
2022/11/13 00:36:48;;;;;;;;;;;21.70;62.20;;;;;;1571513;74;707;-62
2022/11/13 00:38:50;;;;;;;;;;;21.70;62.40;;;;;;1565256;74;1144;-61
2022/11/13 00:40:52;;;;;;;;;;;21.70;62.30;;;;;;1568940;74;751;-61
2022/11/13 00:42:54;;;;;;;;;;;21.70;62.10;;;;;;1567843;74;1924;-61
2022/11/13 00:44:56;;;;;;;;;;;21.70;62.10;;;;;;1571944;74;1459;-60
2022/11/13 00:46:58;;;;;;;;;;;21.70;62.00;;;;;;1574126;74;667;-61
2022/11/13 00:48:59;;;;;;;;;;;21.80;62.00;;;;;;1574702;74;1142;-61
2022/11/13 00:51:01;;;;;;;;;;;21.70;62.10;;;;;;1553658;74;683;-61
2022/11/13 00:53:03;;;;;;;;;;;21.70;62.10;;;;;;1582890;74;686;-61
2022/11/13 00:55:06;;;;;;;;;;;21.70;62.00;;;;;;1572788;74;750;-61
2022/11/13 00:57:07;;;;;;;;;;;21.70;62.00;;;;;;1570136;74;711;-61
2022/11/13 00:59:09;;;;;;;;;;;21.70;62.00;;;;;;1577913;71;2063;-69
2022/11/13 01:01:12;;;;;;;;;;;21.70;62.00;;;;;;1584006;74;691;-69
2022/11/13 01:03:14;;;;;;;;;;;21.70;62.00;;;;;;1579600;74;1935;-70
2022/11/13 01:05:16;;;;;;;;;;;21.70;62.10;;;;;;1589549;74;648;-69
2022/11/13 01:07:18;;;;;;;;;;;21.70;62.20;;;;;;1587889;74;675;-69
2022/11/13 01:09:20;;;;;;;;;;;21.60;62.10;;;;;;1554355;74;1281;-70
2022/11/13 01:11:22;;;;;;;;;;;21.70;62.10;;;;;;1556714;75;790;-70
2022/11/13 01:13:24;;;;;;;;;;;21.70;62.20;;;;;;1549150;75;756;-70
2022/11/13 01:15:26;;;;;;;;;;;21.60;62.00;;;;;;1555480;75;726;-70
2022/11/13 01:17:28;;;;;;;;;;;21.70;62.00;;;;;;1555412;75;729;-69
2022/11/13 01:19:30;;;;;;;;;;;21.70;62.00;;;;;;1548993;75;1132;-69
2022/11/13 01:21:32;;;;;;;;;;;21.70;62.00;;;;;;1546133;75;1933;-69
2022/11/13 01:23:34;;;;;;;;;;;21.70;62.00;;;;;;1547519;75;756;-70
2022/11/13 01:25:36;;;;;;;;;;;21.70;62.00;;;;;;1549682;75;764;-69
2022/11/13 01:27:37;;;;;;;;;;;21.70;61.90;;;;;;1549408;75;681;-69
2022/11/13 01:29:39;;;;;;;;;;;21.70;62.00;;;;;;1550666;75;1113;-70
2022/11/13 01:31:41;;;;;;;;;;;21.70;62.10;;;;;;1558157;75;722;-70
2022/11/13 01:33:43;;;;;;;;;;;21.70;62.10;;;;;;1550765;75;900;-69
2022/11/13 01:35:45;;;;;;;;;;;21.70;62.30;;;;;;1550868;75;686;-68
2022/11/13 01:37:47;;;;;;;;;;;21.70;62.10;;;;;;1560021;75;695;-66
2022/11/13 01:39:50;;;;;;;;;;;21.70;62.10;;;;;;1554124;75;713;-69
2022/11/13 01:41:51;;;;;;;;;;;21.80;62.00;;;;;;1540267;75;1945;-69
2022/11/13 01:43:53;;;;;;;;;;;21.80;61.90;;;;;;1543721;75;768;-70
2022/11/13 01:46:00;;;;;;;;;;;21.80;61.80;;;;;;1549309;75;677;-69
2022/11/13 01:48:02;;;;;;;;;;;21.80;61.90;;;;;;1545684;75;1147;-70
2022/11/13 01:50:04;;;;;;;;;;;21.80;61.80;;;;;;1549797;75;694;-71
2022/11/13 01:52:22;;;;;;;;;;;21.80;61.80;;;;;;1553673;75;678;-70
2022/11/13 01:54:28;;;;;;;;;;;21.80;61.80;;;;;;1547537;75;1102;-72
2022/11/13 01:56:30;;;;;;;;;;;21.80;61.90;;;;;;1545674;75;999;-70
2022/11/13 01:58:32;;;;;;;;;;;21.80;61.70;;;;;;1546275;75;1202;-70
2022/11/13 02:00:34;;;;;;;;;;;21.80;61.80;;;;;;1539383;75;632;-67
2022/11/13 02:02:36;;;;;;;;;;;21.80;61.80;;;;;;1555309;75;1940;-69
2022/11/13 02:04:38;;;;;;;;;;;21.70;62.00;;;;;;1555445;75;667;-72
2022/11/13 02:06:41;;;;;;;;;;;21.70;62.10;;;;;;1554331;75;672;-71
2022/11/13 02:08:44;;;;;;;;;;;21.70;62.20;;;;;;1545807;75;1179;-72
2022/11/13 02:10:46;;;;;;;;;;;21.60;62.10;;;;;;1549193;75;675;-70
2022/11/13 02:12:49;;;;;;;;;;;21.60;62.10;;;;;;1546932;75;810;-70
2022/11/13 02:14:52;;;;;;;;;;;21.70;61.90;;;;;;1557853;75;694;-70
2022/11/13 02:16:55;;;;;;;;;;;21.70;61.80;;;;;;1548841;75;681;-71
2022/11/13 02:18:57;;;;;;;;;;;21.60;61.80;;;;;;1548824;75;1173;-71
2022/11/13 02:21:03;;;;;;;;;;;21.60;61.90;;;;;;1547117;75;745;-68
2022/11/13 02:23:10;;;;;;;;;;;21.70;61.90;;;;;;1546818;75;1969;-70
2022/11/13 02:25:12;;;;;;;;;;;21.70;62.00;;;;;;1546447;75;696;-70
2022/11/13 02:27:21;;;;;;;;;;;21.60;61.90;;;;;;1555155;75;761;-70
2022/11/13 02:29:23;;;;;;;;;;;21.60;62.00;;;;;;1540597;75;1152;-72
2022/11/13 02:31:25;;;;;;;;;;;21.60;62.20;;;;;;1548538;75;752;-69
2022/11/13 02:33:28;;;;;;;;;;;21.50;62.20;;;;;;1546288;75;746;-68
2022/11/13 02:35:31;;;;;;;;;;;21.60;62.10;;;;;;1549700;75;1046;-69
2022/11/13 02:37:32;;;;;;;;;;;21.60;62.30;;;;;;1545741;75;1531;-67
2022/11/13 02:39:34;;;;;;;;;;;21.60;62.10;;;;;;1553305;74;1110;-69
2022/11/13 02:41:37;;;;;;;;;;;21.60;62.00;;;;;;1550277;75;707;-68
2022/11/13 02:43:39;;;;;;;;;;;21.70;62.10;;;;;;1550812;75;1915;-69
2022/11/13 02:45:41;;;;;;;;;;;21.70;61.90;;;;;;1552908;75;749;-69
2022/11/13 02:47:43;;;;;;;;;;;21.70;61.90;;;;;;1551078;75;667;-69
2022/11/13 02:49:44;;;;;;;;;;;21.70;62.00;;;;;;1548308;74;1094;-70
2022/11/13 02:51:46;;;;;;;;;;;21.60;62.00;;;;;;1551725;75;675;-68
2022/11/13 02:53:48;;;;;;;;;;;21.70;62.00;;;;;;1547819;75;759;-69
2022/11/13 02:55:50;;;;;;;;;;;21.60;62.00;;;;;;1548204;75;715;-68
2022/11/13 02:57:52;;;;;;;;;;;21.70;62.00;;;;;;1543005;75;1117;-69
2022/11/13 02:59:54;;;;;;;;;;;21.60;61.80;;;;;;1532465;75;816;-69
2022/11/13 03:01:56;;;;;;;;;;;21.70;61.80;;;;;;1551863;75;713;-69
2022/11/13 03:03:57;;;;;;;;;;;21.60;61.80;;;;;;1565452;75;1942;-71
2022/11/13 03:05:59;;;;;;;;;;;21.70;61.90;;;;;;1554282;75;763;-70
2022/11/13 03:08:01;;;;;;;;;;;21.60;61.80;;;;;;1556335;75;1197;-71
2022/11/13 03:10:04;;;;;;;;;;;21.70;61.90;;;;;;1544186;75;673;-72
2022/11/13 03:12:06;;;;;;;;;;;21.60;61.90;;;;;;1547665;75;712;-69
2022/11/13 03:14:08;;;;;;;;;;;21.60;62.00;;;;;;1541923;75;680;-67
2022/11/13 03:16:11;;;;;;;;;;;21.60;61.90;;;;;;1548577;75;709;-69
2022/11/13 03:18:13;;;;;;;;;;;21.70;61.90;;;;;;1547682;75;1132;-72
2022/11/13 03:20:15;;;;;;;;;;;21.70;61.80;;;;;;1547519;75;808;-69
2022/11/13 03:22:17;;;;;;;;;;;21.70;61.70;;;;;;1548788;75;1930;-70
2022/11/13 03:24:18;;;;;;;;;;;21.70;61.70;;;;;;1552074;75;709;-69
2022/11/13 03:26:21;;;;;;;;;;;21.70;61.80;;;;;;1552453;75;709;-69
2022/11/13 03:28:23;;;;;;;;;;;21.70;61.90;;;;;;1551529;75;1153;-69
2022/11/13 03:30:25;;;;;;;;;;;21.70;62.00;;;;;;1545845;75;715;-69
2022/11/13 03:32:26;;;;;;;;;;;21.60;62.10;;;;;;1547557;75;646;-68
2022/11/13 03:34:28;;;;;;;;;;;21.60;62.10;;;;;;1553785;75;1587;-69
2022/11/13 03:36:30;;;;;;;;;;;21.60;62.20;;;;;;1558717;75;747;-71
2022/11/13 03:38:32;;;;;;;;;;;21.60;62.40;;;;;;1548503;75;1149;-69
2022/11/13 03:40:34;;;;;;;;;;;21.50;62.50;;;;;;1547664;75;726;-69
2022/11/13 03:42:36;;;;;;;;;;;21.50;62.50;;;;;;1553364;75;1916;-69
2022/11/13 03:44:38;;;;;;;;;;;21.50;62.40;;;;;;1548904;75;665;-71
2022/11/13 03:46:40;;;;;;;;;;;21.50;62.40;;;;;;1543103;75;709;-69
2022/11/13 03:48:42;;;;;;;;;;;21.50;62.40;;;;;;1544900;75;1148;-70
2022/11/13 03:50:44;;;;;;;;;;;21.50;62.40;;;;;;1546870;75;741;-71
2022/11/13 03:52:46;;;;;;;;;;;21.50;62.50;;;;;;1549788;75;704;-73
2022/11/13 03:54:48;;;;;;;;;;;21.60;62.30;;;;;;1554369;75;649;-69
2022/11/13 03:56:50;;;;;;;;;;;21.70;62.00;;;;;;1556981;75;788;-70
2022/11/13 03:58:52;;;;;;;;;;;21.70;61.70;;;;;;1540745;75;1157;-70
2022/11/13 04:00:54;;;;;;;;;;;21.80;61.50;;;;;;1545474;75;793;-68
2022/11/13 04:02:56;;;;;;;;;;;21.80;61.40;;;;;;1550772;75;1927;-69
2022/11/13 04:04:58;;;;;;;;;;;21.80;61.20;;;;;;1549254;75;721;-68
2022/11/13 04:07:00;;;;;;;;;;;21.90;61.20;;;;;;1556089;75;553;-69
2022/11/13 04:09:02;;;;;;;;;;;21.90;61.20;;;;;;1549683;75;1218;-67
2022/11/13 04:11:11;;;;;;;;;;;21.80;61.00;;;;;;1557112;75;714;-69
2022/11/13 04:13:12;;;;;;;;;;;21.90;61.10;;;;;;1541753;75;755;-69
2022/11/13 04:15:14;;;;;;;;;;;21.90;61.00;;;;;;1551052;75;653;-66
2022/11/13 04:17:16;;;;;;;;;;;21.90;61.40;;;;;;1545471;75;800;-66
2022/11/13 04:19:18;;;;;;;;;;;21.80;61.60;;;;;;1555418;75;1164;-69
2022/11/13 04:21:20;;;;;;;;;;;21.60;61.90;;;;;;1552213;75;802;-71
2022/11/13 04:23:22;;;;;;;;;;;21.50;62.00;;;;;;1563034;75;1940;-69
2022/11/13 04:25:24;;;;;;;;;;;21.50;62.20;;;;;;1553369;74;686;-69
2022/11/13 04:27:26;;;;;;;;;;;21.60;62.00;;;;;;1557944;75;807;-69
2022/11/13 04:29:28;;;;;;;;;;;21.70;61.60;;;;;;1542004;75;1183;-72
2022/11/13 04:31:30;;;;;;;;;;;21.80;61.30;;;;;;1548308;75;1335;-69
2022/11/13 04:33:31;;;;;;;;;;;21.80;61.10;;;;;;1550523;75;705;-70
2022/11/13 04:35:34;;;;;;;;;;;21.90;61.10;;;;;;1546911;75;672;-70
2022/11/13 04:37:36;;;;;;;;;;;21.90;61.00;;;;;;1543301;75;730;-70
2022/11/13 04:39:37;;;;;;;;;;;21.90;61.00;;;;;;1551136;75;1136;-71
2022/11/13 04:43:59;;;;;;;;;;;21.80;61.00;;;;;;1549151;75;1888;-69
2022/11/13 04:46:01;;;;;;;;;;;21.80;61.00;;;;;;1548047;75;707;-70
2022/11/13 04:48:03;;;;;;;;;;;21.80;61.00;;;;;;1558021;75;1102;-68
2022/11/13 04:50:05;;;;;;;;;;;21.80;61.00;;;;;;1546587;75;584;-69
2022/11/13 04:52:07;;;;;;;;;;;21.80;61.10;;;;;;1548944;75;703;-69
2022/11/13 04:54:09;;;;;;;;;;;21.80;61.20;;;;;;1555209;75;707;-69
2022/11/13 04:56:11;;;;;;;;;;;21.80;61.30;;;;;;1558883;75;765;-69
2022/11/13 04:58:13;;;;;;;;;;;21.80;61.30;;;;;;1548308;74;1154;-70
2022/11/13 05:00:15;;;;;;;;;;;21.70;61.40;;;;;;1545283;75;808;-68
2022/11/13 05:02:17;;;;;;;;;;;21.70;61.50;;;;;;1558363;75;614;-68
2022/11/13 05:04:18;;;;;;;;;;;21.60;61.40;;;;;;1541990;75;1939;-69
2022/11/13 05:06:20;;;;;;;;;;;21.70;61.50;;;;;;1549432;75;701;-68
2022/11/13 05:08:22;;;;;;;;;;;21.70;61.50;;;;;;1540783;75;1135;-68
2022/11/13 05:10:24;;;;;;;;;;;21.60;61.60;;;;;;1554106;75;753;-69
2022/11/13 05:12:26;;;;;;;;;;;21.60;61.70;;;;;;1563709;75;763;-69
2022/11/13 05:14:28;;;;;;;;;;;21.60;61.70;;;;;;1549596;75;728;-69
2022/11/13 05:16:30;;;;;;;;;;;21.60;61.80;;;;;;1548504;75;712;-69
2022/11/13 05:18:33;;;;;;;;;;;21.50;61.80;;;;;;1555357;74;1158;-68
2022/11/13 05:20:35;;;;;;;;;;;21.50;62.00;;;;;;1543449;75;707;-68
2022/11/13 05:22:37;;;;;;;;;;;21.50;62.00;;;;;;1549080;75;757;-69
2022/11/13 05:24:39;;;;;;;;;;;21.50;62.10;;;;;;1560748;75;1943;-70
2022/11/13 05:26:41;;;;;;;;;;;21.60;61.80;;;;;;1560759;75;1586;-71
2022/11/13 05:28:43;;;;;;;;;;;21.70;61.70;;;;;;1550930;75;1156;-68
2022/11/13 05:30:44;;;;;;;;;;;21.70;61.70;;;;;;1546897;75;666;-70
2022/11/13 05:32:46;;;;;;;;;;;21.60;61.50;;;;;;1549461;75;650;-68
2022/11/13 05:34:48;;;;;;;;;;;21.70;61.60;;;;;;1547588;76;768;-68
2022/11/13 05:36:50;;;;;;;;;;;21.70;61.50;;;;;;1541612;75;702;-69
2022/11/13 05:38:52;;;;;;;;;;;21.70;61.40;;;;;;1541764;75;1168;-70
2022/11/13 05:40:54;;;;;;;;;;;21.80;61.50;;;;;;1552439;75;661;-68
2022/11/13 05:42:56;;;;;;;;;;;21.70;61.50;;;;;;1547334;75;710;-69
2022/11/13 05:44:57;;;;;;;;;;;21.70;61.40;;;;;;1541442;75;1951;-67
2022/11/13 05:46:59;;;;;;;;;;;21.70;61.50;;;;;;1553498;75;685;-69
2022/11/13 05:49:01;;;;;;;;;;;21.60;61.60;;;;;;1542901;75;1157;-69
2022/11/13 05:51:04;;;;;;;;;;;21.60;61.70;;;;;;1530647;75;739;-69
2022/11/13 05:53:06;;;;;;;;;;;21.50;61.80;;;;;;1547159;75;787;-68
2022/11/13 05:55:08;;;;;;;;;;;21.50;62.00;;;;;;1553133;75;725;-68
2022/11/13 05:57:10;;;;;;;;;;;21.50;62.10;;;;;;1547064;75;706;-69
2022/11/13 05:59:12;;;;;;;;;;;21.50;62.10;;;;;;1547549;74;1160;-68
2022/11/13 06:01:15;;;;;;;;;;;21.50;62.10;;;;;;1548582;75;796;-71
2022/11/13 06:03:17;;;;;;;;;;;21.50;62.10;;;;;;1549028;75;1932;-68
2022/11/13 06:05:18;;;;;;;;;;;21.50;62.10;;;;;;1546961;75;706;-68
2022/11/13 06:07:20;;;;;;;;;;;21.50;62.10;;;;;;1539701;75;707;-69
2022/11/13 06:09:22;;;;;;;;;;;21.50;62.30;;;;;;1541277;75;1196;-68
2022/11/13 06:11:25;;;;;;;;;;;21.50;62.30;;;;;;1546807;75;704;-68
2022/11/13 06:13:26;;;;;;;;;;;21.50;62.20;;;;;;1551702;75;735;-70
2022/11/13 06:15:28;;;;;;;;;;;21.50;62.10;;;;;;1546621;75;686;-69
2022/11/13 06:17:30;;;;;;;;;;;21.50;62.10;;;;;;1547896;75;743;-69
2022/11/13 06:19:32;;;;;;;;;;;21.50;62.10;;;;;;1545235;75;1128;-69
2022/11/13 06:21:34;;;;;;;;;;;21.50;62.00;;;;;;1545998;75;656;-69
2022/11/13 06:23:37;;;;;;;;;;;21.50;62.10;;;;;;1540897;75;1945;-69
2022/11/13 06:25:38;;;;;;;;;;;21.50;62.10;;;;;;1545928;75;610;-68
2022/11/13 06:27:40;;;;;;;;;;;21.50;62.10;;;;;;1546071;75;692;-69
2022/11/13 06:29:42;;;;;;;;;;;21.50;62.20;;;;;;1547345;75;1215;-69
2022/11/13 06:31:44;;;;;;;;;;;21.50;62.10;;;;;;1545322;75;677;-70
2022/11/13 06:33:46;;;;;;;;;;;21.50;62.20;;;;;;1546923;75;650;-69
2022/11/13 06:35:48;;;;;;;;;;;21.50;62.10;;;;;;1532511;75;664;-69
2022/11/13 06:37:50;;;;;;;;;;;21.50;62.10;;;;;;1535408;75;717;-69
2022/11/13 06:39:51;;;;;;;;;;;21.50;62.00;;;;;;1533059;75;681;-70
2022/11/13 06:41:53;;;;;;;;;;;21.50;62.00;;;;;;1540262;75;712;-69
2022/11/13 06:43:55;;;;;;;;;;;21.50;62.10;;;;;;1538600;75;1937;-69
2022/11/13 06:45:57;;;;;;;;;;;21.50;62.20;;;;;;1543351;75;901;-70
2022/11/13 06:47:59;;;;;;;;;;;21.50;62.30;;;;;;1537988;75;1126;-73
2022/11/13 06:50:01;;;;;;;;;;;21.50;62.30;;;;;;1532890;75;703;-69
2022/11/13 06:52:03;;;;;;;;;;;21.40;62.40;;;;;;1536041;75;725;-69
2022/11/13 06:54:05;;;;;;;;;;;21.30;62.90;;;;;;1533301;75;756;-70
2022/11/13 06:56:07;;;;;;;;;;;21.30;62.80;;;;;;1540385;75;728;-69
2022/11/13 06:58:28;;;;;;;;;;;21.40;62.60;;;;;;1534915;75;1208;-70
2022/11/13 07:00:30;;;;;;;;;;;21.50;62.30;;;;;;1574379;74;579;-64
2022/11/13 07:02:32;;;;;;;;;;;21.60;61.80;;;;;;1579526;74;623;-63
2022/11/13 07:04:34;;;;;;;;;;;21.70;61.60;;;;;;1587331;74;1913;-65
2022/11/13 07:06:36;;;;;;;;;;;21.60;61.40;;;;;;1574853;74;684;-63
2022/11/13 07:08:37;;;;;;;;;;;21.50;61.70;;;;;;1582455;74;1231;-65
2022/11/13 07:10:40;;;;;;;;;;;21.40;61.90;;;;;;1583365;74;571;-65
2022/11/13 07:12:42;;;;;;;;;;;21.40;61.10;;;;;;1584915;74;676;-65
2022/11/13 07:14:43;;;;;;;;;;;21.40;60.40;;;;;;1584652;74;597;-65
2022/11/13 07:16:45;;;;;;;;;;;21.40;59.10;;;;;;1585216;74;662;-65
2022/11/13 07:18:54;;;;;;;;;;;21.30;59.10;;;;;;1577812;74;1465;-64
2022/11/13 07:20:56;;;;;;;;;;;21.20;59.30;;;;;;1574623;74;703;-64
2022/11/13 07:22:58;;;;;;;;;;;21.30;57.80;;;;;;1585959;74;620;-64
2022/11/13 07:25:00;;;;;;;;;;;21.30;57.80;;;;;;1591442;74;1930;-64
2022/11/13 07:27:02;;;;;;;;;;;21.20;58.30;;;;;;1574545;74;677;-64
2022/11/13 07:29:04;;;;;;;;;;;21.20;57.00;;;;;;1576048;74;1163;-64
2022/11/13 07:31:06;;;;;;;;;;;21.20;56.20;;;;;;1574518;74;688;-64
2022/11/13 07:33:08;;;;;;;;;;;21.20;55.50;;;;;;1574833;74;660;-64
2022/11/13 07:35:10;;;;;;;;;;;21.10;54.60;;;;;;1579022;74;713;-64
2022/11/13 07:37:11;;;;;;;;;;;21.00;54.00;;;;;;1585035;74;681;-63
2022/11/13 07:39:13;;;;;;;;;;;21.00;54.60;;;;;;1580379;74;1141;-64
2022/11/13 07:41:15;;;;;;;;;;;21.00;54.30;;;;;;1583934;74;668;-63
2022/11/13 07:43:17;;;;;;;;;;;21.00;54.60;;;;;;1580191;74;713;-64
2022/11/13 07:45:19;;;;;;;;;;;20.90;54.20;;;;;;1578862;74;1918;-64
2022/11/13 07:47:21;;;;;;;;;;;20.90;53.90;;;;;;1579015;74;704;-63
2022/11/13 07:49:23;;;;;;;;;;;20.90;53.40;;;;;;1593416;74;1155;-64
2022/11/13 07:51:25;;;;;;;;;;;20.90;53.50;;;;;;1568942;74;715;-64
2022/11/13 07:53:26;;;;;;;;;;;20.90;53.60;;;;;;1568852;74;622;-64
2022/11/13 07:55:28;;;;;;;;;;;20.90;53.60;;;;;;1577664;74;687;-65
2022/11/13 07:57:30;;;;;;;;;;;20.90;53.10;;;;;;1585616;74;725;-64
2022/11/13 07:59:32;;;;;;;;;;;20.90;52.80;;;;;;1574105;74;1099;-65
2022/11/13 08:01:34;;;;;;;;;;;20.90;52.60;;;;;;1578875;74;714;-64
2022/11/13 08:03:36;;;;;;;;;;;20.80;52.80;;;;;;1581856;73;734;-64
2022/11/13 08:05:38;;;;;;;;;;;20.80;52.60;;;;;;1574294;74;1942;-64
2022/11/13 08:07:40;;;;;;;;;;;20.70;51.90;;;;;;1581314;74;682;-64
2022/11/13 08:09:42;;;;;;;;;;;20.70;51.80;;;;;;1577730;74;1188;-64
2022/11/13 08:11:44;;;;;;;;;;;20.70;51.40;;;;;;1575091;74;675;-64
2022/11/13 08:13:46;;;;;;;;;;;20.60;51.00;;;;;;1585498;74;671;-64
2022/11/13 08:15:47;;;;;;;;;;;20.70;50.90;;;;;;1579728;74;1376;-64
2022/11/13 08:17:57;;;;;;;;;;;20.60;50.40;;;;;;1573742;74;669;-64
2022/11/13 08:19:59;;;;;;;;;;;20.50;50.00;;;;;;1578694;74;1121;-65
2022/11/13 08:22:01;;;;;;;;;;;20.40;50.10;;;;;;1573795;74;681;-65
2022/11/13 08:24:03;;;;;;;;;;;20.40;50.20;;;;;;1583021;74;665;-65
2022/11/13 08:26:05;;;;;;;;;;;20.40;50.10;;;;;;1574852;74;758;-65
2022/11/13 08:28:07;;;;;;;;;;;20.40;49.70;;;;;;1586130;74;716;-65
2022/11/13 08:30:09;;;;;;;;;;;20.30;49.40;;;;;;1574564;74;1114;-65
2022/11/13 08:32:12;;;;;;;;;;;20.20;48.80;;;;;;1575895;74;685;-64
2022/11/13 08:34:14;;;;;;;;;;;20.20;48.90;;;;;;1573576;74;677;-65
2022/11/13 08:36:16;;;;;;;;;;;20.10;49.80;;;;;;1582395;74;718;-65
2022/11/13 08:38:18;;;;;;;;;;;20.20;49.80;;;;;;1577514;74;1148;-65
2022/11/13 08:40:20;;;;;;;;;;;20.20;49.70;;;;;;1590328;74;669;-65
2022/11/13 08:42:22;;;;;;;;;;;20.30;50.50;;;;;;1580064;74;738;-65
2022/11/13 08:44:24;;;;;;;;;;;20.30;49.80;;;;;;1580339;74;1906;-65
2022/11/13 08:46:26;;;;;;;;;;;20.30;50.10;;;;;;1583997;74;713;-65
2022/11/13 08:48:28;;;;;;;;;;;20.30;50.00;;;;;;1575975;74;1145;-65
2022/11/13 08:50:30;;;;;;;;;;;20.30;49.20;;;;;;1570796;74;619;-65
2022/11/13 08:52:31;;;;;;;;;;;20.30;49.00;;;;;;1576402;74;763;-65
2022/11/13 08:54:33;;;;;;;;;;;20.30;49.20;;;;;;1574836;74;708;-65
2022/11/13 08:56:35;;;;;;;;;;;20.40;49.30;;;;;;1580157;74;703;-65
2022/11/13 08:58:37;;;;;;;;;;;20.40;48.90;;;;;;1581848;74;1120;-65
2022/11/13 09:00:39;;;;;;;;;;;20.30;49.20;;;;;;1585151;73;803;-65
2022/11/13 09:02:41;;;;;;;;;;;20.30;48.70;;;;;;1584362;74;678;-65
2022/11/13 09:04:43;;;;;;;;;;;20.20;48.00;;;;;;1590604;74;1915;-65
2022/11/13 09:06:45;;;;;;;;;;;20.30;48.60;;;;;;1574238;74;678;-66
2022/11/13 09:08:47;;;;;;;;;;;20.20;48.70;;;;;;1572784;74;1178;-65
2022/11/13 09:10:48;;;;;;;;;;;20.30;48.20;;;;;;1577732;74;652;-65
2022/11/13 09:12:52;;;;;;;;;;;20.20;48.60;;;;;;1582336;74;1582;-65
2022/11/13 09:14:54;;;;;;;;;;;20.20;48.70;;;;;;1563236;74;1690;-64
2022/11/13 09:16:56;;;;;;;;;;;20.30;49.30;;;;;;1575917;74;749;-65
2022/11/13 09:18:58;;;;;;;;;;;20.20;49.20;;;;;;1574735;74;1154;-64
2022/11/13 09:21:01;;;;;;;;;;;20.20;48.40;;;;;;1581376;74;667;-64
2022/11/13 09:23:04;;;;;;;;;;;20.20;48.70;;;;;;1577539;74;666;-65
2022/11/13 09:25:06;;;;;;;;;;;20.20;48.90;;;;;;1583946;74;1955;-65
2022/11/13 09:27:08;;;;;;;;;;;20.10;48.40;;;;;;1570964;74;596;-64
2022/11/13 09:29:10;;;;;;;;;;;20.20;49.30;;;;;;1584389;74;1130;-65
2022/11/13 09:31:12;;;;;;;;;;;20.20;49.10;;;;;;1569286;74;571;-64
2022/11/13 09:33:14;;;;;;;;;;;20.20;48.20;;;;;;1575063;74;684;-65
2022/11/13 09:35:16;;;;;;;;;;;20.30;48.10;;;;;;1576561;74;687;-65
2022/11/13 09:37:19;;;;;;;;;;;20.20;47.60;;;;;;1572014;74;1191;-64
2022/11/13 09:39:21;;;;;;;;;;;20.20;47.80;;;;;;1573876;74;1157;-65
2022/11/13 09:41:24;;;;;;;;;;;20.10;47.60;;;;;;1575521;74;635;-65
2022/11/13 09:43:40;;;;;;;;;;;20.10;48.10;;;;;;1575557;74;673;-64
2022/11/13 09:45:41;;;;;;;;;;;20.10;47.50;;;;;;1576878;74;1931;-65
2022/11/13 09:47:43;;;;;;;;;;;20.10;47.20;;;;;;1578077;74;641;-65
2022/11/13 09:49:46;;;;;;;;;;;20.00;48.60;;;;;;1574490;74;1154;-65
2022/11/13 09:51:50;;;;;;;;;;;20.00;48.20;;;;;;1578825;74;694;-65
2022/11/13 09:53:51;;;;;;;;;;;20.10;48.50;;;;;;1579138;74;1070;-66
2022/11/13 09:55:57;;;;;;;;;;;20.00;48.90;;;;;;1572886;74;678;-65
2022/11/13 09:58:00;;;;;;;;;;;20.00;49.10;;;;;;1575478;74;727;-65
2022/11/13 10:00:06;;;;;;;;;;;20.00;49.40;;;;;;1584742;74;1114;-65
2022/11/13 10:02:10;;;;;;;;;;;19.90;48.90;;;;;;1584491;74;754;-63
2022/11/13 10:04:11;;;;;;;;;;;19.90;49.60;;;;;;1588606;74;737;-63
2022/11/13 10:06:15;;;;;;;;;;;19.90;50.30;;;;;;1584399;74;1926;-63
2022/11/13 10:08:27;;;;;;;;;;;19.90;50.50;;;;;;1578938;74;1517;-63
2022/11/13 10:10:43;;;;;;;;;;;19.80;50.70;;;;;;1580303;74;690;-64
2022/11/13 10:12:46;;;;;;;;;;;19.80;51.00;;;;;;1574142;74;1172;-63
2022/11/13 10:14:48;;;;;;;;;;;19.80;51.40;;;;;;1584130;74;674;-64
2022/11/13 10:16:52;;;;;;;;;;;19.80;51.50;;;;;;1574833;74;701;-65
2022/11/13 10:18:55;;;;;;;;;;;19.80;51.70;;;;;;1585818;74;1094;-63
2022/11/13 10:20:57;;;;;;;;;;;19.90;51.90;;;;;;1575658;74;639;-64
2022/11/13 10:23:04;;;;;;;;;;;19.80;51.90;;;;;;1582200;74;674;-65
2022/11/13 10:25:13;;;;;;;;;;;19.90;52.30;;;;;;1572049;74;1928;-63
2022/11/13 10:27:15;;;;;;;;;;;19.90;52.40;;;;;;1576607;74;687;-64
2022/11/13 10:29:18;;;;;;;;;;;19.90;52.50;;;;;;1570791;74;1185;-64
2022/11/13 10:31:20;;;;;;;;;;;19.90;52.60;;;;;;1573051;74;715;-64
2022/11/13 10:33:22;;;;;;;;;;;19.90;52.70;;;;;;1581383;74;691;-64
2022/11/13 10:35:32;;;;;;;;;;;20.00;52.80;;;;;;1577680;74;681;-64
2022/11/13 10:37:54;;;;;;;;;;;20.00;52.90;;;;;;1576811;74;727;-64
2022/11/13 10:39:55;;;;;;;;;;;20.00;53.10;;;;;;1583712;74;1118;-64
2022/11/13 10:41:57;;;;;;;;;;;20.00;53.20;;;;;;1588225;74;691;-65
2022/11/13 10:44:01;;;;;;;;;;;20.00;53.20;;;;;;1587748;74;664;-64
2022/11/13 10:46:05;;;;;;;;;;;20.00;53.30;;;;;;1574574;74;1927;-64
2022/11/13 10:48:20;;;;;;;;;;;20.00;53.40;;;;;;1586334;73;715;-64
2022/11/13 10:50:24;;;;;;;;;;;20.00;53.50;;;;;;1577629;74;650;-65
2022/11/13 10:52:27;;;;;;;;;;;20.00;53.50;;;;;;1580690;74;630;-64
2022/11/13 10:54:30;;;;;;;;;;;20.00;53.60;;;;;;1582536;74;717;-65
2022/11/13 10:56:33;;;;;;;;;;;20.00;53.70;;;;;;1583638;74;672;-65
2022/11/13 10:58:35;;;;;;;;;;;20.00;53.90;;;;;;1581561;74;1144;-65
2022/11/13 11:00:37;;;;;;;;;;;20.10;54.00;;;;;;1595025;73;687;-65
2022/11/13 11:02:39;;;;;;;;;;;20.00;53.90;;;;;;1590713;74;754;-65
2022/11/13 11:04:41;;;;;;;;;;;20.00;54.00;;;;;;1561033;75;1370;-64
2022/11/13 11:06:43;;;;;;;;;;;20.10;54.20;;;;;;1595424;74;1941;-64
2022/11/13 11:08:45;;;;;;;;;;;20.10;54.30;;;;;;1583967;74;1169;-64
2022/11/13 11:12:14;;;;;;;;;;;20.00;54.20;;;;;;1586796;74;700;-65
2022/11/13 11:12:52;;;;;;;;;;;20.10;54.30;;;;;;1582032;74;1900;-65
2022/11/13 11:14:59;;;;;;;;;;;20.10;54.40;;;;;;1585575;74;622;-65
2022/11/13 11:17:01;;;;;;;;;;;20.10;54.40;;;;;;1590974;74;696;-65
2022/11/13 11:19:04;;;;;;;;;;;20.10;54.50;;;;;;1587329;74;1189;-65
2022/11/13 11:21:07;;;;;;;;;;;20.20;54.60;;;;;;1589231;74;679;-66
2022/11/13 11:23:17;;;;;;;;;;;20.10;54.60;;;;;;1593583;74;674;-65
2022/11/13 11:25:26;;;;;;;;;;;20.10;54.60;;;;;;1594490;73;1921;-65
2022/11/13 11:27:30;;;;;;;;;;;20.20;54.70;;;;;;1583454;74;663;-63
2022/11/13 11:29:42;;;;;;;;;;;20.20;54.70;;;;;;1592439;74;1658;-63
2022/11/13 11:31:46;;;;;;;;;;;20.20;54.80;;;;;;1583774;73;995;-64
2022/11/13 11:33:52;;;;;;;;;;;20.20;54.90;;;;;;1588437;74;754;-64
2022/11/13 11:35:59;;;;;;;;;;;20.10;54.90;;;;;;1585622;74;789;-62
2022/11/13 11:38:19;;;;;;;;;;;20.20;55.00;;;;;;1516152;74;1412;-63
2022/11/13 11:40:31;;;;;;;;;;;20.30;55.00;;;;;;1588716;74;773;-63
2022/11/13 11:42:40;;;;;;;;;;;20.20;55.00;;;;;;1573098;74;758;-65
2022/11/13 11:44:44;;;;;;;;;;;20.30;55.10;;;;;;1576467;74;954;-65
2022/11/13 11:46:46;;;;;;;;;;;20.30;55.10;;;;;;1577733;74;1942;-65
2022/11/13 11:48:48;;;;;;;;;;;20.30;55.00;;;;;;1583732;74;1137;-67
2022/11/13 11:50:54;;;;;;;;;;;20.30;54.70;;;;;;1542584;76;695;-65
2022/11/13 11:53:16;;;;;;;;;;;20.30;54.80;;;;;;1568422;74;1035;-65
2022/11/13 11:55:22;;;;;;;;;;;20.40;54.50;;;;;;1566478;74;594;-65
2022/11/13 11:57:32;;;;;;;;;;;20.40;54.40;;;;;;1588309;74;995;-65
2022/11/13 11:59:51;;;;;;;;;;;20.40;54.20;;;;;;1586148;74;1145;-65
2022/11/13 12:02:03;;;;;;;;;;;20.50;54.20;;;;;;1483518;78;1060;-65
2022/11/13 12:04:12;;;;;;;;;;;20.50;54.10;;;;;;1529448;74;1769;-65
2022/11/13 12:06:18;;;;;;;;;;;20.50;53.90;;;;;;1582073;74;1926;-65
2022/11/13 12:08:34;;;;;;;;;;;20.50;53.80;;;;;;1585433;74;1643;-66
2022/11/13 12:10:38;;;;;;;;;;;20.60;53.70;;;;;;1575394;74;1137;-65
2022/11/13 12:12:42;;;;;;;;;;;20.60;53.50;;;;;;1582432;74;710;-65
2022/11/13 12:14:48;;;;;;;;;;;20.70;53.40;;;;;;1565184;73;1499;-65